Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:41;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075956;28;20497;-87
2024/01/01 00:04:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059513;28;20298;-87
2024/01/01 00:06:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5060346;28;20634;-88
2024/01/01 00:09:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059588;28;20072;-86
2024/01/01 00:11:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5043553;28;20044;-85
2024/01/01 00:13:58;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058333;28;20036;-86
2024/01/01 00:16:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059923;28;20127;-87
2024/01/01 00:18:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5043960;28;20492;-86
2024/01/01 00:21:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5041432;28;20039;-86
2024/01/01 00:23:48;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5081322;28;20127;-86
2024/01/01 00:26:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5095783;28;20069;-86
2024/01/01 00:28:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5065151;28;20048;-86
2024/01/01 00:31:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5060261;28;20059;-86
2024/01/01 00:33:52;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5059187;28;20472;-86
2024/01/01 00:36:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057349;28;20127;-86
2024/01/01 00:38:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075595;28;20049;-86
2024/01/01 00:41:18;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074398;28;20052;-86
2024/01/01 00:43:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067824;28;20402;-86
2024/01/01 00:46:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5060813;28;20079;-83
2024/01/01 00:48:35;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5061401;28;20055;-83
2024/01/01 00:51:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078138;28;20040;-83
2024/01/01 00:53:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078280;28;20048;-83
2024/01/01 00:55:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5078615;28;20109;-83
2024/01/01 00:58:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5078478;28;20496;-83
2024/01/01 01:00:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5079290;28;20147;-83
2024/01/01 01:03:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5062444;28;20097;-83
2024/01/01 01:05:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069829;28;20089;-82
2024/01/01 01:08:03;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064052;28;20036;-83
2024/01/01 01:10:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5063674;28;20036;-83
2024/01/01 01:12:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5079132;28;20036;-82
2024/01/01 01:15:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5058301;28;20094;-83
2024/01/01 01:17:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059337;28;20512;-83
2024/01/01 01:20:15;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075445;28;20060;-83
2024/01/01 01:22:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058583;28;20044;-83
2024/01/01 01:25:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059007;28;20728;-84
2024/01/01 01:27:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059136;28;20040;-82
2024/01/01 01:29:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5059242;28;20106;-83
2024/01/01 01:32:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5058653;28;20032;-83
2024/01/01 01:34:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074615;28;20028;-83
2024/01/01 01:37:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059160;28;20035;-83
2024/01/01 01:39:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5058951;28;20123;-83
2024/01/01 01:42:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5059971;28;20063;-84
2024/01/01 01:44:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5059748;28;20032;-84
2024/01/01 01:47:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5060282;28;20047;-84
2024/01/01 01:49:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5058825;28;20041;-84
2024/01/01 01:51:54;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5060687;28;20115;-84
2024/01/01 01:54:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5059102;28;20504;-83
2024/01/01 01:56:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071633;28;20032;-83
2024/01/01 01:59:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5059909;28;20033;-83
2024/01/01 02:01:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5058935;28;20048;-83
2024/01/01 02:04:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057468;28;20033;-83
2024/01/01 02:06:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056129;28;20052;-83
2024/01/01 02:08:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5075095;28;20115;-83
2024/01/01 02:11:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5064226;28;20563;-83
2024/01/01 02:13:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5057896;28;20040;-83
2024/01/01 02:16:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5075542;28;20097;-84
2024/01/01 02:18:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5059315;28;20378;-83
2024/01/01 02:21:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5059318;28;20042;-83
2024/01/01 02:23:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058169;28;20076;-83
2024/01/01 02:25:59;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5058443;28;20160;-83
2024/01/01 02:28:25;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5058425;28;20060;-83
2024/01/01 02:30:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074491;28;20563;-83
2024/01/01 02:33:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074362;28;20040;-83
2024/01/01 02:35:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042573;28;20268;-83
2024/01/01 02:38:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5057091;28;20131;-83
2024/01/01 02:40:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5057773;28;20305;-83
2024/01/01 02:43:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057955;28;20082;-83
2024/01/01 02:45:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5057823;28;20039;-83
2024/01/01 02:47:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075490;28;20055;-83
2024/01/01 02:50:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5074996;28;20032;-82
2024/01/01 02:52:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058458;28;20044;-82
2024/01/01 02:55:13;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5059356;28;20064;-82
2024/01/01 02:57:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5059498;28;20202;-82
2024/01/01 03:00:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5060049;28;20853;-82
2024/01/01 03:02:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5061197;28;20047;-83
2024/01/01 03:05:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5078840;28;20440;-82
2024/01/01 03:07:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5079459;28;20071;-82
2024/01/01 03:09:54;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5079440;28;20036;-82
2024/01/01 03:12:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5062453;28;20043;-82
2024/01/01 03:14:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072852;28;20032;-81
2024/01/01 03:17:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5065022;28;20040;-82
2024/01/01 03:19:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072517;28;20037;-82
2024/01/01 03:22:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5079188;28;20075;-82
2024/01/01 03:24:28;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074940;28;20405;-82
2024/01/01 03:26:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5075075;28;20041;-82
2024/01/01 03:29:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057292;28;20054;-82
2024/01/01 03:31:45;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5058088;28;20041;-82
2024/01/01 03:34:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057861;28;20408;-82
2024/01/01 03:36:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073505;28;20036;-82
2024/01/01 03:39:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5057838;28;20047;-81
2024/01/01 03:41:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073737;28;20036;-82
2024/01/01 03:43:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5056881;28;20033;-82
2024/01/01 03:46:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056060;28;20048;-82
2024/01/01 03:48:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073648;28;20055;-82
2024/01/01 03:51:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058395;28;20556;-82
2024/01/01 03:53:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056831;28;20040;-82
2024/01/01 03:56:06;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074285;28;20396;-83
2024/01/01 03:58:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072948;28;20033;-82
2024/01/01 04:00:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074396;28;20032;-82
2024/01/01 04:03:23;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5040486;28;20090;-82
2024/01/01 04:05:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074492;28;20124;-82
2024/01/01 04:08:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074191;28;20032;-81
2024/01/01 04:10:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056616;28;20043;-83
2024/01/01 04:13:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5060167;28;20036;-81
2024/01/01 04:15:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061145;28;20032;-82
2024/01/01 04:17:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076882;28;20527;-81
2024/01/01 04:20:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5060081;28;20036;-81
2024/01/01 04:22:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5061187;28;20090;-81
2024/01/01 04:25:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5077658;28;20032;-82
2024/01/01 04:27:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075964;28;20067;-81
2024/01/01 04:30:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5059636;28;20489;-81
2024/01/01 04:32:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5060180;28;20075;-82
2024/01/01 04:35:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5060058;28;20037;-82
2024/01/01 04:37:31;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5059386;28;20043;-81
2024/01/01 04:39:57;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5060399;28;20047;-82
2024/01/01 04:42:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5076311;28;20040;-82
2024/01/01 04:44:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5059436;28;20485;-82
2024/01/01 04:47:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077057;28;20130;-82
2024/01/01 04:49:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5077531;28;20080;-82
2024/01/01 04:52:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5060321;28;20479;-82
2024/01/01 04:54:35;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5059330;28;20051;-82
2024/01/01 04:57:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5060695;28;20072;-81
2024/01/01 04:59:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5078449;28;20036;-83
2024/01/01 05:01:52;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5061780;28;20116;-81
2024/01/01 05:04:20;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5077034;28;20066;-82
2024/01/01 05:06:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061609;28;20583;-82
2024/01/01 05:09:11;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061449;28;20040;-82
2024/01/01 05:11:41;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061937;28;20044;-83
2024/01/01 05:14:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5078615;28;20040;-82
2024/01/01 05:16:34;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5062202;28;20055;-83
2024/01/01 05:19:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5062725;28;20040;-83
2024/01/01 05:21:26;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5067228;28;20037;-83
2024/01/01 05:23:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5064718;28;20040;-83
2024/01/01 05:26:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5081455;28;20036;-82
2024/01/01 05:28:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5066401;28;20037;-83
2024/01/01 05:31:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5080308;28;20045;-82
2024/01/01 05:33:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5058455;28;20135;-82
2024/01/01 05:36:02;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058830;28;20047;-82
2024/01/01 05:38:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057371;28;20428;-82
2024/01/01 05:40:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074712;28;20037;-83
2024/01/01 05:43:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058410;28;20564;-82
2024/01/01 05:45:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058749;28;20045;-82
2024/01/01 05:48:13;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058908;28;20043;-83
2024/01/01 05:50:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075265;28;20416;-82
2024/01/01 05:53:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058302;28;20036;-82
2024/01/01 05:55:33;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058460;28;20059;-82
2024/01/01 05:57:58;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5058229;28;20412;-82
2024/01/01 06:00:25;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057795;28;20032;-81
2024/01/01 06:02:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5063171;28;20082;-81
2024/01/01 06:05:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075129;28;20040;-82
2024/01/01 06:07:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5057313;28;20043;-81
2024/01/01 06:10:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5072750;28;20071;-81
2024/01/01 06:12:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073933;28;20048;-81
2024/01/01 06:15:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056637;28;20101;-81
2024/01/01 06:17:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056651;28;20040;-81
2024/01/01 06:19:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074573;28;20125;-81
2024/01/01 06:22:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056341;28;20036;-82
2024/01/01 06:24:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071056;28;20040;-80
2024/01/01 06:27:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5057039;28;20033;-81
2024/01/01 06:29:34;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056828;28;20102;-81
2024/01/01 06:32:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057512;28;20056;-81
2024/01/01 06:34:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073064;28;20128;-81
2024/01/01 06:36:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073888;28;20037;-81
2024/01/01 06:39:17;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057443;28;20060;-80
2024/01/01 06:41:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056879;28;20040;-80
2024/01/01 06:44:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073925;28;20068;-81
2024/01/01 06:46:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073046;28;20641;-81
2024/01/01 06:49:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5057809;28;20040;-81
2024/01/01 06:51:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073614;28;20044;-81
2024/01/01 06:53:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073123;28;20044;-80
2024/01/01 06:56:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057010;28;20271;-81
2024/01/01 06:58:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074635;28;20044;-81
2024/01/01 07:01:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050177;28;20179;-81
2024/01/01 07:03:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075654;28;20045;-82
2024/01/01 07:06:02;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5067820;28;20238;-81
2024/01/01 07:08:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056944;28;20040;-81
2024/01/01 07:10:54;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075904;28;20044;-81
2024/01/01 07:13:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074758;28;20035;-81
2024/01/01 07:15:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076102;28;20404;-82
2024/01/01 07:18:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076484;28;20050;-82
2024/01/01 07:20:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5073117;28;20092;-81
2024/01/01 07:23:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059097;28;20066;-81
2024/01/01 07:25:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5062147;28;20032;-81
2024/01/01 07:27:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5081732;28;20053;-81
2024/01/01 07:30:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5064744;28;20072;-81
2024/01/01 07:32:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067880;28;20036;-81
2024/01/01 07:35:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072360;28;20067;-81
2024/01/01 07:37:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072934;28;20059;-81
2024/01/01 07:40:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056054;28;20033;-81
2024/01/01 07:42:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073528;28;20238;-81
2024/01/01 07:45:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055539;28;20037;-80
2024/01/01 07:47:30;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058583;28;20573;-81
2024/01/01 07:49:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5067291;28;20048;-81
2024/01/01 07:52:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5081561;28;20044;-81
2024/01/01 07:54:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5060360;28;20133;-81
2024/01/01 07:57:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5059865;28;20048;-81
2024/01/01 07:59:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061210;28;20139;-81
2024/01/01 08:02:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5060564;28;20567;-81
2024/01/01 08:04:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5060609;28;20039;-81
2024/01/01 08:06:59;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076953;28;20040;-80
2024/01/01 08:09:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5059301;28;20037;-80
2024/01/01 08:11:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059470;28;20139;-80
2024/01/01 08:14:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075847;28;20064;-80
2024/01/01 08:16:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059365;28;20550;-81
2024/01/01 08:19:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5058815;28;20504;-81
2024/01/01 08:21:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076603;28;20123;-81
2024/01/01 08:24:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5058069;28;20035;-81
2024/01/01 08:26:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5076005;28;20062;-80
2024/01/01 08:28:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5042508;28;20131;-81
2024/01/01 08:31:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5076319;28;20064;-81
2024/01/01 08:33:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058508;28;20032;-81
2024/01/01 08:36:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5077380;28;20113;-81
2024/01/01 08:38:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075849;28;20044;-81
2024/01/01 08:41:03;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5059142;28;20404;-81
2024/01/01 08:43:29;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5042082;28;20033;-81
2024/01/01 08:45:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058898;28;20029;-80
2024/01/01 08:48:21;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5075497;28;20037;-80
2024/01/01 08:50:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5060554;28;20269;-75
2024/01/01 08:53:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5076486;28;20122;-81
2024/01/01 08:55:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074910;28;20054;-81
2024/01/01 08:58:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074951;28;20450;-81
2024/01/01 09:00:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5058659;28;20040;-81
2024/01/01 09:02:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5076108;28;20031;-81
2024/01/01 09:05:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058712;28;20040;-80
2024/01/01 09:07:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058038;28;20037;-82
2024/01/01 09:10:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074273;28;20055;-82
2024/01/01 09:12:48;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058606;28;20595;-82
2024/01/01 09:15:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5058715;28;20051;-82
2024/01/01 09:17:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075868;28;20036;-82
2024/01/01 09:20:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5059057;28;20047;-83
2024/01/01 09:22:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075250;28;20119;-82
2024/01/01 09:25:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062078;28;20060;-82
2024/01/01 09:27:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5060521;28;20037;-82
2024/01/01 09:29:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5076439;28;20075;-82
2024/01/01 09:32:21;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5061333;28;20032;-81
2024/01/01 09:34:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5067662;28;20040;-81
2024/01/01 09:37:12;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5062562;28;20040;-80
2024/01/01 09:39:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5083799;28;20048;-81
2024/01/01 09:42:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071262;28;20039;-81
2024/01/01 09:44:30;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5057673;28;20318;-81
2024/01/01 09:46:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5057218;28;20126;-81
2024/01/01 09:49:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5057587;28;20048;-81
2024/01/01 09:51:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074389;28;20032;-81
2024/01/01 09:54:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5057787;28;20534;-82
2024/01/01 09:56:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074242;28;20044;-81
2024/01/01 09:59:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5073782;28;20037;-81
2024/01/01 10:01:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073722;28;20049;-81
2024/01/01 10:04:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073356;28;20032;-81
2024/01/01 10:06:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074765;28;20049;-81
2024/01/01 10:09:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057093;28;20047;-82
2024/01/01 10:11:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5057155;28;20044;-81
2024/01/01 10:14:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057270;28;20043;-82
2024/01/01 10:16:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5058057;28;20037;-81
2024/01/01 10:19:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5057998;28;20071;-81
2024/01/01 10:21:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074223;28;20045;-81
2024/01/01 10:24:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5070437;28;20033;-82
2024/01/01 10:26:47;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056089;28;20052;-82
2024/01/01 10:29:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054783;28;20060;-81
2024/01/01 10:31:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5057296;28;20044;-81
2024/01/01 10:34:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072865;28;20047;-81
2024/01/01 10:36:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056348;28;20043;-81
2024/01/01 10:39:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056743;28;20127;-82
2024/01/01 10:41:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073615;28;20037;-82
2024/01/01 10:44:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073830;28;20040;-81
2024/01/01 10:46:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057331;28;20048;-82
2024/01/01 10:49:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5067928;28;20040;-80
2024/01/01 10:51:58;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055033;28;20037;-80
2024/01/01 10:54:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071733;28;20400;-79
2024/01/01 10:57:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5069331;28;20593;-78
2024/01/01 11:00:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070992;28;20040;-78
2024/01/01 11:03:01;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051527;28;20040;-78
2024/01/01 11:05:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5071311;28;20444;-79
2024/01/01 11:07:59;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5071018;28;20536;-79
2024/01/01 11:10:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052604;28;20111;-78
2024/01/01 11:13:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5069669;28;20517;-78
2024/01/01 11:16:05;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052271;28;20111;-78
2024/01/01 11:18:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071727;28;20059;-77
2024/01/01 11:21:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055305;28;20041;-79
2024/01/01 11:23:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075268;28;20044;-79
2024/01/01 11:26:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5059068;28;20040;-80
2024/01/01 11:29:17;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074120;28;20119;-79
2024/01/01 11:31:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5075749;28;20061;-80
2024/01/01 11:34:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076733;28;20043;-80
2024/01/01 11:36:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5060237;28;20044;-80
2024/01/01 11:39:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071580;28;20075;-80
2024/01/01 11:41:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064731;28;20036;-79
2024/01/01 11:44:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5084279;28;20576;-80
2024/01/01 11:46:42;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5081152;28;20132;-79
2024/01/01 11:49:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5084561;28;20067;-80
2024/01/01 11:51:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5075804;28;20522;-81
2024/01/01 11:54:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5075613;28;20648;-80
2024/01/01 11:56:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5075742;28;20041;-81
2024/01/01 11:59:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5076767;28;20047;-81
2024/01/01 12:01:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5084457;28;20063;-80
2024/01/01 12:04:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071367;28;20096;-81
2024/01/01 12:06:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052227;28;20500;-79
2024/01/01 12:09:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073338;28;20171;-80