Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:06;;;;;;;9.68;3.58;;;14.00;69.40;;;;;;4759667;30;20057;-88
2023/05/30 00:03:36;;;;;;;11.15;4.10;;;14.00;69.00;;;;;;4766482;30;20051;-88
2023/05/30 00:06:04;;;;;;;10.48;3.83;;;14.00;69.10;;;;;;4743020;30;20051;-88
2023/05/30 00:08:32;;;;;;;10.32;4.00;;;14.00;69.40;;;;;;4746564;30;20051;-88
2023/05/30 00:10:59;;;;;;;11.37;3.77;;;13.90;69.70;;;;;;4759152;30;20087;-88
2023/05/30 00:13:28;;;;;;;10.90;4.05;;;13.90;69.40;;;;;;4766158;30;20051;-88
2023/05/30 00:15:59;;;;;;;10.32;4.15;;;13.90;69.60;;;;;;4746665;30;20052;-88
2023/05/30 00:18:34;;;;;;;11.18;3.88;;;13.90;69.80;;;;;;4757380;30;20533;-88
2023/05/30 00:21:08;;;;;;;10.35;4.05;;;13.90;69.60;;;;;;4759361;30;20458;-88
2023/05/30 00:23:37;;;;;;;11.93;4.03;;;13.90;69.60;;;;;;4771248;30;20062;-89
2023/05/30 00:26:08;;;;;;;10.73;4.00;;;13.80;69.50;;;;;;4747361;30;20055;-89
2023/05/30 00:28:36;;;;;;;10.90;3.80;;;13.80;69.80;;;;;;4759410;30;20476;-88
2023/05/30 00:31:05;;;;;;;9.70;3.53;;;13.80;69.90;;;;;;4759499;30;20414;-88
2023/05/30 00:33:32;;;;;;;10.35;3.92;;;13.80;69.60;;;;;;4757643;30;20108;-89
2023/05/30 00:36:00;;;;;;;9.17;3.90;;;13.80;69.60;;;;;;4771580;30;20060;-88
2023/05/30 00:38:27;;;;;;;10.63;3.75;;;13.70;69.70;;;;;;4752542;30;20046;-89
2023/05/30 00:40:54;;;;;;;10.40;4.25;;;13.70;69.80;;;;;;4773964;30;20043;-88
2023/05/30 00:43:24;;;;;;;12.35;3.88;;;13.70;69.90;;;;;;4767995;30;20058;-88
2023/05/30 00:45:53;;;;;;;13.38;4.13;;;13.60;69.90;;;;;;4754952;30;20036;-88
2023/05/30 00:48:21;;;;;;;10.57;4.30;;;13.50;70.30;;;;;;4749927;30;20051;-88
2023/05/30 00:50:50;;;;;;;12.23;4.05;;;13.50;70.50;;;;;;4742299;30;20410;-89
2023/05/30 00:53:19;;;;;;;12.43;3.95;;;13.50;70.60;;;;;;4757605;30;20422;-88
2023/05/30 00:55:46;;;;;;;13.48;3.42;;;13.40;70.60;;;;;;4751935;30;20055;-88
2023/05/30 00:58:14;;;;;;;11.20;3.95;;;13.40;70.70;;;;;;4754194;30;20051;-88
2023/05/30 01:00:41;;;;;;;10.00;3.93;;;13.40;70.80;;;;;;4773642;30;20100;-88
2023/05/30 01:03:09;;;;;;;10.68;3.90;;;13.40;70.60;;;;;;4767335;30;20082;-88
2023/05/30 01:05:36;;;;;;;11.80;4.40;;;13.40;70.30;;;;;;4749653;30;20086;-88
2023/05/30 01:08:04;;;;;;;9.30;2.97;;;13.40;70.50;;;;;;4745785;30;20113;-88
2023/05/30 01:10:32;;;;;;;9.63;3.90;;;13.40;70.20;;;;;;4743883;30;20055;-88
2023/05/30 01:13:08;;;;;;;8.57;3.30;;;13.40;70.40;;;;;;4747157;30;20073;-88
2023/05/30 01:16:07;;;;;;;12.07;4.25;;;13.40;70.60;;;;;;4760638;30;20047;-88
2023/05/30 01:18:39;;;;;;;9.93;4.00;;;13.20;70.70;;;;;;4740694;30;20094;-89
2023/05/30 01:21:10;;;;;;;9.60;3.70;;;13.20;71.20;;;;;;4763957;30;20047;-88
2023/05/30 01:24:15;;;;;;;8.88;3.80;;;13.20;71.20;;;;;;4752229;30;20039;-88
2023/05/30 01:27:21;;;;;;;10.07;3.83;;;13.20;71.00;;;;;;4750383;30;20055;-88
2023/05/30 01:29:50;;;;;;;10.23;4.30;;;13.20;71.10;;;;;;4677282;30;20053;-88
2023/05/30 01:32:18;;;;;;;11.52;4.13;;;13.20;71.10;;;;;;4752825;30;20579;-88
2023/05/30 01:34:48;;;;;;;12.00;4.13;;;13.10;71.00;;;;;;4777652;30;20054;-88
2023/05/30 01:37:15;;;;;;;10.85;4.35;;;13.10;70.80;;;;;;4777066;30;20522;-88
2023/05/30 01:39:43;;;;;;;9.53;4.13;;;13.20;70.80;;;;;;4772773;30;20130;-88
2023/05/30 01:42:22;;;;;;;9.93;4.05;;;13.20;71.10;;;;;;4755759;30;20490;-88
2023/05/30 01:44:52;;;;;;;10.73;4.10;;;13.20;71.10;;;;;;4762106;30;20051;-88
2023/05/30 01:47:29;;;;;;;8.77;3.90;;;13.10;71.30;;;;;;4758091;30;20075;-88
2023/05/30 01:50:05;;;;;;;9.63;3.88;;;13.00;71.50;;;;;;4746556;30;20052;-88
2023/05/30 01:52:36;;;;;;;11.60;4.00;;;13.00;71.60;;;;;;4753573;30;20039;-88
2023/05/30 01:55:06;;;;;;;9.05;3.78;;;13.00;71.90;;;;;;4767794;30;20055;-89
2023/05/30 01:57:44;;;;;;;11.73;4.55;;;13.00;71.90;;;;;;4750197;30;20143;-89
2023/05/30 02:00:14;;;;;;;10.13;4.75;;;12.90;72.00;;;;;;4752574;30;20047;-88
2023/05/30 02:02:43;;;;;;;10.52;4.38;;;12.80;72.30;;;;;;4754240;30;20575;-88
2023/05/30 02:05:11;;;;;;;8.77;4.00;;;12.80;72.00;;;;;;4746057;30;20139;-88
2023/05/30 02:07:38;;;;;;;11.35;4.38;;;12.80;72.30;;;;;;4751638;30;20048;-88
2023/05/30 02:10:06;;;;;;;10.43;4.30;;;12.80;72.40;;;;;;4754814;30;20422;-88
2023/05/30 02:12:35;;;;;;;10.43;4.50;;;12.80;72.30;;;;;;4764585;30;20444;-88
2023/05/30 02:15:03;;;;;;;13.30;5.13;;;12.90;72.40;;;;;;4758402;30;20051;-89
2023/05/30 02:17:31;;;;;;;11.57;4.53;;;12.80;72.60;;;;;;4775892;30;20132;-87
2023/05/30 02:19:59;;;;;;;12.50;4.70;;;12.80;72.70;;;;;;4753724;30;20081;-88
2023/05/30 02:22:26;;;;;;;12.45;5.13;;;12.80;72.80;;;;;;4761291;30;20063;-87
2023/05/30 02:24:55;;;;;;;11.30;4.95;;;12.80;72.70;;;;;;4765730;30;20062;-88
2023/05/30 02:27:24;;;;;;;12.45;5.63;;;12.70;72.60;;;;;;4757454;30;20506;-88
2023/05/30 02:29:52;;;;;;;11.93;5.80;;;12.70;73.00;;;;;;4761666;30;20075;-88
2023/05/30 02:32:19;;;;;;;14.15;5.45;;;12.70;73.00;;;;;;4775746;29;20063;-88
2023/05/30 02:34:47;;;;;;;13.05;5.57;;;12.80;72.70;;;;;;4763478;30;20055;-88
2023/05/30 02:37:14;;;;;;;13.48;5.63;;;12.80;72.70;;;;;;4743920;30;20051;-88
2023/05/30 02:39:41;;;;;;;12.63;5.47;;;12.80;72.70;;;;;;4750109;30;20384;-88
2023/05/30 02:42:09;;;;;;;13.73;5.77;;;12.80;72.50;;;;;;4754594;30;20072;-88
2023/05/30 02:44:36;;;;;;;14.65;5.70;;;12.90;72.40;;;;;;4776160;30;20139;-88
2023/05/30 02:47:03;;;;;;;11.63;5.35;;;12.90;72.30;;;;;;4763573;30;20100;-88
2023/05/30 02:49:30;;;;;;;13.48;5.53;;;12.90;72.10;;;;;;4743734;30;20404;-88
2023/05/30 02:51:59;;;;;;;12.13;5.35;;;12.90;72.50;;;;;;4765374;30;20419;-88
2023/05/30 02:54:31;;;;;;;10.57;5.33;;;12.90;72.40;;;;;;4744321;30;20464;-89
2023/05/30 02:57:10;;;;;;;11.45;5.28;;;12.90;72.50;;;;;;4768807;30;20457;-89
2023/05/30 02:59:58;;;;;;;12.25;6.03;;;12.80;72.70;;;;;;4771406;30;20097;-88
2023/05/30 03:02:25;;;;;;;10.70;5.60;;;12.70;73.10;;;;;;4743185;30;20105;-88
2023/05/30 03:04:58;;;;;;;14.02;5.20;;;12.70;73.30;;;;;;4757513;30;20063;-88
2023/05/30 03:07:26;;;;;;;11.17;5.27;;;12.70;73.30;;;;;;4769571;30;20114;-88
2023/05/30 03:09:54;;;;;;;14.48;5.80;;;12.70;73.40;;;;;;4746191;30;20425;-88
2023/05/30 03:12:22;;;;;;;11.20;5.50;;;12.70;73.50;;;;;;4760487;30;20105;-89
2023/05/30 03:14:50;;;;;;;21.17;6.35;;;12.80;73.60;;;;;;4747844;30;20138;-88
2023/05/30 03:17:17;;;;;;;15.65;6.00;;;12.80;73.40;;;;;;4762958;30;20481;-89
2023/05/30 03:19:44;;;;;;;12.60;5.53;;;12.80;73.70;;;;;;4742747;30;20518;-88
2023/05/30 03:22:12;;;;;;;16.70;6.38;;;12.80;73.70;;;;;;4754394;30;20073;-89
2023/05/30 03:24:39;;;;;;;11.90;5.50;;;12.80;73.60;;;;;;4759677;30;20112;-88
2023/05/30 03:27:07;;;;;;;13.68;7.05;;;12.80;73.70;;;;;;4763338;30;20058;-88
2023/05/30 03:29:34;;;;;;;16.23;6.47;;;12.80;73.70;;;;;;4749480;30;20523;-88
2023/05/30 03:32:03;;;;;;;12.90;6.47;;;12.80;73.90;;;;;;4767335;30;20066;-88
2023/05/30 03:34:31;;;;;;;14.50;6.05;;;12.90;74.10;;;;;;4751274;30;20077;-89
2023/05/30 03:36:58;;;;;;;11.48;5.70;;;12.80;74.40;;;;;;4772076;30;20515;-88
2023/05/30 03:39:26;;;;;;;11.93;5.18;;;12.80;74.60;;;;;;4742097;30;20048;-89
2023/05/30 03:41:55;;;;;;;13.98;6.10;;;12.80;74.50;;;;;;4753549;30;20051;-89
2023/05/30 03:44:22;;;;;;;12.73;5.73;;;12.90;74.50;;;;;;4754790;30;20070;-89
2023/05/30 03:46:49;;;;;;;15.65;6.25;;;13.00;74.00;;;;;;4750874;30;20050;-90
2023/05/30 03:49:16;;;;;;;13.55;6.10;;;13.00;73.90;;;;;;4758652;30;20100;-89
2023/05/30 03:51:44;;;;;;;14.90;6.28;;;13.00;74.70;;;;;;4743163;30;20058;-89
2023/05/30 03:54:11;;;;;;;15.57;6.75;;;13.00;74.90;;;;;;4758645;30;20506;-89
2023/05/30 03:56:39;;;;;;;14.83;6.07;;;13.00;74.70;;;;;;4750938;30;20113;-89
2023/05/30 03:59:08;;;;;;;14.13;6.57;;;13.00;74.70;;;;;;4773345;30;20043;-89
2023/05/30 04:01:36;;;;;;;15.48;6.63;;;13.00;75.00;;;;;;4767264;30;20051;-89
2023/05/30 04:04:04;;;;;;;17.67;6.45;;;13.00;74.90;;;;;;4756738;30;20051;-90
2023/05/30 04:06:34;;;;;;;14.30;6.25;;;13.00;74.30;;;;;;4747896;30;20079;-90
2023/05/30 04:09:03;;;;;;;14.47;6.17;;;13.10;74.50;;;;;;4757370;30;20051;-89
2023/05/30 04:11:31;;;;;;;16.63;6.93;;;13.20;74.40;;;;;;4760305;30;20047;-90
2023/05/30 04:13:59;;;;;;;14.85;6.70;;;13.30;74.60;;;;;;4750097;30;20048;-90
2023/05/30 04:16:26;;;;;;;17.98;6.57;;;13.30;75.10;;;;;;4762974;30;20058;-90
2023/05/30 04:18:54;;;;;;;17.08;6.97;;;13.40;74.50;;;;;;4771786;30;20062;-89
2023/05/30 04:21:22;;;;;;;19.80;7.00;;;13.50;74.00;;;;;;4756815;30;20068;-90
2023/05/30 04:23:49;;;;;;;18.42;7.05;;;13.50;74.30;;;;;;4771460;30;20179;-91
2023/05/30 04:26:17;;;;;;;16.50;6.53;;;13.70;74.20;;;;;;4771753;30;20503;-90
2023/05/30 04:28:44;;;;;;;18.15;6.70;;;13.70;74.60;;;;;;4756873;30;20048;-92
2023/05/30 04:31:15;;;;;;;16.90;7.00;;;13.80;74.60;;;;;;4771645;30;20052;-90
2023/05/30 04:33:50;;;;;;;16.63;6.77;;;13.90;74.50;;;;;;4771470;30;20145;-91
2023/05/30 04:36:20;;;;;;;16.63;6.53;;;14.00;74.10;;;;;;4756629;30;20060;-91
2023/05/30 04:38:51;;;;;;;19.25;7.65;;;14.00;73.40;;;;;;4771339;30;20052;-91
2023/05/30 04:41:20;;;;;;;19.20;7.05;;;14.10;73.20;;;;;;4756836;30;20078;-91
2023/05/30 04:43:52;;;;;;;15.40;6.55;;;14.20;73.50;;;;;;4771368;30;20109;-91
2023/05/30 04:46:23;;;;;;;19.20;6.57;;;14.40;74.20;;;;;;4757026;30;20059;-91
2023/05/30 04:48:53;;;;;;;18.73;7.15;;;14.50;73.60;;;;;;4771382;30;20150;-90
2023/05/30 04:51:21;;;;;;;20.33;7.35;;;14.50;72.00;;;;;;4756383;30;20071;-91
2023/05/30 04:53:49;;;;;;;18.48;9.25;;;14.60;71.60;;;;;;4771334;30;20403;-90
2023/05/30 04:56:19;;;;;;;24.60;8.95;;;14.60;71.30;;;;;;4755600;30;20060;-91
2023/05/30 04:58:48;;;;;;;16.47;7.43;;;14.60;71.00;;;;;;4771424;30;20537;-89
2023/05/30 05:01:18;;;;;;;30.02;17.70;;;14.70;70.60;;;;;;4756233;30;20064;-90
2023/05/30 05:03:46;;;;;;;22.70;11.13;;;14.80;71.40;;;;;;4770874;30;20055;-89
2023/05/30 05:06:13;;;;;;;17.20;6.88;;;14.80;71.30;;;;;;4771099;30;20044;-89
2023/05/30 05:08:41;;;;;;;15.60;7.18;;;14.90;70.40;;;;;;4771080;30;20514;-89
2023/05/30 05:11:10;;;;;;;16.50;6.80;;;14.90;70.10;;;;;;4756483;30;20051;-90
2023/05/30 05:13:37;;;;;;;14.98;6.50;;;14.90;69.40;;;;;;4756681;30;20055;-89
2023/05/30 05:16:05;;;;;;;20.95;7.75;;;15.00;69.60;;;;;;4770888;30;20055;-91
2023/05/30 05:18:32;;;;;;;17.40;7.60;;;15.10;70.00;;;;;;4755865;30;20059;-90
2023/05/30 05:21:00;;;;;;;19.58;9.52;;;15.20;70.60;;;;;;4770771;30;20056;-90
2023/05/30 05:23:30;;;;;;;15.93;6.57;;;15.40;70.40;;;;;;4756107;30;20541;-92
2023/05/30 05:26:00;;;;;;;18.77;10.15;;;15.50;69.70;;;;;;4756538;30;20052;-90
2023/05/30 05:28:30;;;;;;;17.25;8.93;;;15.60;68.30;;;;;;4770695;30;20109;-90
2023/05/30 05:30:58;;;;;;;17.95;7.03;;;15.70;68.50;;;;;;4770592;30;20142;-91
2023/05/30 05:33:25;;;;;;;15.90;6.65;;;15.80;67.90;;;;;;4755697;30;20079;-91
2023/05/30 05:35:53;;;;;;;13.07;6.80;;;15.90;67.80;;;;;;4756519;30;20051;-91
2023/05/30 05:38:20;;;;;;;16.88;6.45;;;16.00;68.20;;;;;;4770552;30;20052;-91
2023/05/30 05:40:48;;;;;;;17.10;6.68;;;16.00;68.00;;;;;;4755497;30;20044;-92
2023/05/30 05:43:15;;;;;;;16.95;6.68;;;16.00;67.50;;;;;;4770549;30;20086;-92
2023/05/30 05:45:42;;;;;;;12.07;5.90;;;16.00;66.70;;;;;;4755698;30;20090;-90
2023/05/30 05:48:09;;;;;;;15.60;6.83;;;15.90;67.00;;;;;;4755807;30;20044;-92
2023/05/30 05:50:36;;;;;;;15.48;6.90;;;16.00;67.80;;;;;;4770281;30;20150;-91
2023/05/30 05:53:04;;;;;;;15.18;7.32;;;16.10;68.40;;;;;;4756091;30;20504;-91
2023/05/30 05:55:31;;;;;;;17.33;7.45;;;16.30;67.20;;;;;;4770372;30;20503;-90
2023/05/30 05:57:58;;;;;;;16.73;7.68;;;16.50;67.20;;;;;;4755702;30;20056;-93
2023/05/30 06:00:25;;;;;;;15.17;6.93;;;16.60;66.70;;;;;;4770762;30;20115;-92
2023/05/30 06:02:52;;;;;;;13.50;6.20;;;16.70;66.30;;;;;;4755759;30;20143;-92
2023/05/30 06:05:20;;;;;;;16.80;7.00;;;16.60;65.20;;;;;;4755582;30;20048;-92
2023/05/30 06:07:47;;;;;;;13.70;6.85;;;16.80;64.80;;;;;;4771064;30;20066;-93
2023/05/30 06:10:14;;;;;;;15.38;7.13;;;16.90;64.80;;;;;;4759109;30;20056;-91
2023/05/30 06:12:42;;;;;;;14.97;6.90;;;17.00;65.10;;;;;;4773504;30;20447;-91
2023/05/30 06:19:54;;;;;;;16.17;7.50;;;16.90;63.90;;;;;;4720780;30;20048;-92
2023/05/30 06:22:21;;;;;;;15.77;6.20;;;17.00;65.00;;;;;;4737492;30;20403;-92
2023/05/30 06:24:48;;;;;;;14.90;6.68;;;16.90;64.50;;;;;;4759461;30;20143;-92
2023/05/30 06:27:16;;;;;;;14.17;6.37;;;16.90;65.20;;;;;;4773606;30;20579;-90
2023/05/30 06:29:45;;;;;;;30.45;6.57;;;16.80;65.10;;;;;;4770294;30;20591;-91
2023/05/30 06:32:15;;;;;;;12.10;6.07;;;16.80;65.20;;;;;;4743991;30;20511;-92
2023/05/30 06:34:45;;;;;;;20.85;7.05;;;16.90;65.40;;;;;;4744527;30;20067;-91
2023/05/30 06:37:16;;;;;;;14.82;6.30;;;16.80;65.00;;;;;;4744922;30;20075;-92
2023/05/30 06:39:43;;;;;;;18.43;6.87;;;16.80;65.30;;;;;;4745943;29;20146;-91
2023/05/30 06:42:11;;;;;;;14.50;6.38;;;16.90;65.20;;;;;;4761587;30;20055;-90
2023/05/30 06:44:44;;;;;;;15.57;6.32;;;17.00;65.10;;;;;;4759632;30;20051;-90
2023/05/30 06:47:11;;;;;;;12.20;6.18;;;17.00;65.50;;;;;;4762082;30;20047;-92
2023/05/30 06:49:44;;;;;;;14.40;6.57;;;17.00;64.70;;;;;;4776364;30;20059;-91
2023/05/30 06:52:14;;;;;;;16.27;6.57;;;17.00;64.80;;;;;;4776370;30;20142;-92
2023/05/30 06:54:42;;;;;;;15.00;6.43;;;17.10;64.90;;;;;;4761102;30;20047;-91
2023/05/30 06:57:09;;;;;;;14.63;6.78;;;17.20;64.90;;;;;;4775564;30;20414;-91
2023/05/30 06:59:36;;;;;;;16.25;6.90;;;17.10;64.10;;;;;;4775231;30;20170;-89
2023/05/30 07:02:03;;;;;;;13.23;6.07;;;17.20;64.90;;;;;;4747250;30;20536;-90
2023/05/30 07:05:04;;;;;;;13.70;6.20;;;17.30;64.10;;;;;;4755446;30;20052;-90
2023/05/30 07:07:32;;;;;;;18.90;7.20;;;17.50;63.50;;;;;;4744934;30;20119;-89
2023/05/30 07:09:59;;;;;;;16.13;6.80;;;17.60;63.90;;;;;;4773156;30;20058;-91
2023/05/30 07:12:26;;;;;;;13.88;6.70;;;17.90;64.10;;;;;;4766367;30;20074;-89
2023/05/30 07:14:53;;;;;;;16.17;6.72;;;17.90;63.10;;;;;;4775309;30;20055;-90
2023/05/30 07:17:20;;;;;;;17.67;7.10;;;17.90;64.10;;;;;;4760537;30;20075;-90
2023/05/30 07:19:48;;;;;;;15.88;6.93;;;18.00;63.40;;;;;;4760796;30;20502;-90
2023/05/30 07:22:15;;;;;;;15.00;6.85;;;18.00;62.80;;;;;;4750238;30;20051;-90
2023/05/30 07:24:45;;;;;;;17.50;6.78;;;18.00;62.70;;;;;;4742429;30;20055;-91
2023/05/30 07:27:12;;;;;;;16.52;7.07;;;18.10;63.30;;;;;;4742761;30;20582;-90
2023/05/30 07:29:39;;;;;;;15.37;6.67;;;18.30;63.40;;;;;;4756998;30;20051;-90
2023/05/30 07:32:06;;;;;;;13.00;6.72;;;18.40;62.60;;;;;;4757017;30;20530;-90
2023/05/30 07:34:33;;;;;;;16.67;7.25;;;18.50;63.10;;;;;;4742350;30;20086;-91
2023/05/30 07:37:01;;;;;;;16.27;6.70;;;18.60;63.60;;;;;;4742400;30;20516;-92
2023/05/30 07:39:30;;;;;;;15.77;6.70;;;18.60;63.40;;;;;;4742704;30;20503;-91
2023/05/30 07:41:58;;;;;;;20.00;6.43;;;18.60;61.60;;;;;;4742543;30;20059;-92
2023/05/30 07:44:25;;;;;;;17.00;6.88;;;18.50;62.50;;;;;;4742412;30;20143;-92
2023/05/30 07:46:52;;;;;;;18.85;6.90;;;18.60;63.10;;;;;;4741867;30;20058;-92
2023/05/30 07:49:20;;;;;;;14.13;7.60;;;18.60;62.10;;;;;;4742253;30;20082;-92
2023/05/30 07:51:48;;;;;;;15.02;6.85;;;18.60;61.00;;;;;;4742257;30;20062;-91
2023/05/30 07:54:16;;;;;;;16.53;7.63;;;18.70;62.80;;;;;;4764170;30;20048;-89
2023/05/30 07:56:43;;;;;;;15.80;7.47;;;18.80;61.30;;;;;;4742133;30;20082;-90
2023/05/30 07:59:10;;;;;;;16.55;7.15;;;18.80;61.60;;;;;;4741808;30;20085;-91
2023/05/30 08:01:37;;;;;;;17.67;6.50;;;18.80;61.30;;;;;;4745100;30;20127;-95
2023/05/30 08:04:05;;;;;;;15.25;6.53;;;19.10;60.70;;;;;;4747210;30;20099;-94
2023/05/30 08:10:34;;;;;;;16.23;6.97;;;19.30;59.00;;;;;;4777107;30;20053;-94
2023/05/30 08:13:04;;;;;;;16.15;6.55;;;19.50;59.80;;;;;;4745792;30;20056;-95
2023/05/30 08:15:32;;;;;;;14.73;6.93;;;19.80;59.90;;;;;;4759698;30;20079;-93
2023/05/30 08:18:00;;;;;;;14.05;6.82;;;20.00;58.80;;;;;;4742178;30;20117;-95
2023/05/30 08:20:30;;;;;;;16.10;6.77;;;20.10;56.50;;;;;;4742755;30;20130;-95
2023/05/30 08:22:58;;;;;;;15.68;5.85;;;20.10;57.40;;;;;;4742717;30;20048;-95
2023/05/30 08:25:28;;;;;;;19.77;7.03;;;20.10;58.50;;;;;;4741967;30;20101;-95
2023/05/30 08:27:59;;;;;;;16.67;5.47;;;20.30;55.70;;;;;;4743276;30;20150;-94
2023/05/30 08:30:26;;;;;;;14.07;6.13;;;20.30;55.70;;;;;;4743328;30;20511;-94
2023/05/30 08:32:54;;;;;;;14.37;6.37;;;20.30;55.50;;;;;;4758305;30;20063;-93
2023/05/30 08:35:22;;;;;;;15.77;6.35;;;20.30;56.30;;;;;;4744384;30;20051;-95
2023/05/30 08:37:51;;;;;;;16.40;6.45;;;20.30;55.00;;;;;;4756644;30;20060;-94
2023/05/30 08:40:21;;;;;;;16.38;6.60;;;20.30;55.30;;;;;;4742182;30;20150;-94
2023/05/30 08:42:49;;;;;;;15.18;6.25;;;20.30;55.30;;;;;;4742019;30;20090;-93
2023/05/30 08:45:16;;;;;;;13.80;6.33;;;20.50;56.50;;;;;;4742664;30;20054;-93
2023/05/30 08:47:45;;;;;;;14.32;6.20;;;20.50;57.40;;;;;;4742117;30;20051;-94
2023/05/30 08:50:13;;;;;;;16.27;6.88;;;20.40;58.00;;;;;;4741891;30;20060;-92
2023/05/30 08:52:43;;;;;;;17.73;7.05;;;20.50;58.00;;;;;;4742463;30;20052;-95
2023/05/30 08:55:23;;;;;;;16.42;6.72;;;20.30;57.10;;;;;;4743408;30;20064;-94
2023/05/30 08:58:13;;;;;;;14.47;6.43;;;20.30;56.80;;;;;;4745459;30;20055;-95
2023/05/30 09:00:44;;;;;;;15.73;6.20;;;20.50;56.70;;;;;;4745095;30;20068;-95
2023/05/30 09:03:13;;;;;;;14.48;6.28;;;20.60;56.20;;;;;;4746232;30;20051;-95
2023/05/30 09:05:45;;;;;;;13.68;5.63;;;20.60;57.30;;;;;;4749888;30;20048;-96
2023/05/30 09:08:17;;;;;;;14.90;6.20;;;20.60;56.60;;;;;;4748844;30;20511;-95
2023/05/30 09:10:49;;;;;;;18.33;6.63;;;20.70;55.60;;;;;;4751140;30;20079;-93
2023/05/30 09:13:16;;;;;;;13.65;6.03;;;20.50;55.00;;;;;;4744161;30;20082;-93
2023/05/30 09:15:44;;;;;;;16.17;6.53;;;20.50;54.30;;;;;;4745201;30;20423;-94
2023/05/30 09:18:14;;;;;;;16.08;6.35;;;20.60;55.20;;;;;;4747666;30;20099;-95
2023/05/30 09:20:43;;;;;;;16.45;6.65;;;20.80;55.20;;;;;;4753193;30;20054;-96
2023/05/30 09:23:18;;;;;;;15.97;5.27;;;20.90;56.30;;;;;;4768566;30;20055;-96
2023/05/30 09:25:51;;;;;;;11.85;5.10;;;21.00;56.10;;;;;;4764328;30;20116;-93
2023/05/30 09:28:28;;;;;;;15.55;6.45;;;20.90;53.90;;;;;;4763179;30;20050;-95
2023/05/30 09:31:00;;;;;;;13.50;5.60;;;20.90;53.40;;;;;;4747657;30;20055;-96
2023/05/30 09:37:40;;;;;;;13.00;5.60;;;21.00;55.90;;;;;;4780281;30;20065;-96
2023/05/30 09:50:29;;;;;;;11.73;4.20;;;21.50;50.60;;;;;;4757893;30;20060;-95
2023/05/30 09:53:07;;;;;;;53.83;5.83;;;21.50;50.00;;;;;;4759615;30;20590;-95
2023/05/30 09:55:39;;;;;;;35.42;6.55;;;21.60;50.80;;;;;;4759884;30;20051;-96
2023/05/30 09:58:11;;;;;;;14.20;4.93;;;21.80;50.30;;;;;;4745603;30;20052;-96
2023/05/30 10:00:52;;;;;;;12.55;5.18;;;21.60;50.60;;;;;;4758670;30;20244;-94
2023/05/30 10:03:42;;;;;;;11.85;5.13;;;21.60;51.40;;;;;;4761322;30;20503;-95
2023/05/30 10:06:16;;;;;;;13.13;5.67;;;21.30;53.00;;;;;;4761300;30;20052;-95
2023/05/30 10:08:45;;;;;;;16.55;5.75;;;21.10;52.10;;;;;;4746217;30;20574;-96
2023/05/30 10:11:13;;;;;;;14.13;5.20;;;21.00;52.50;;;;;;4759499;30;20055;-95
2023/05/30 10:13:51;;;;;;;13.52;5.00;;;20.90;53.70;;;;;;4762937;30;20079;-95
2023/05/30 10:16:22;;;;;;;13.95;4.70;;;20.70;54.30;;;;;;4768936;30;20081;-95
2023/05/30 10:18:59;;;;;;;67.73;8.43;;;20.40;53.30;;;;;;4750213;30;20060;-96
2023/05/30 10:21:32;;;;;;;19.88;5.15;;;20.10;53.80;;;;;;4767639;30;20051;-96
2023/05/30 10:24:01;;;;;;;13.82;4.80;;;20.00;54.40;;;;;;4746692;30;20083;-95
2023/05/30 10:26:31;;;;;;;11.98;5.15;;;20.10;54.20;;;;;;4760942;30;20060;-95
2023/05/30 10:29:06;;;;;;;11.70;4.72;;;20.10;53.80;;;;;;4762568;30;20056;-95
2023/05/30 10:31:35;;;;;;;14.80;5.10;;;20.20;54.90;;;;;;4746934;30;20087;-91
2023/05/30 10:34:12;;;;;;;12.63;4.68;;;20.40;54.50;;;;;;4750962;30;20055;-93
2023/05/30 10:36:50;;;;;;;15.73;5.00;;;21.00;53.80;;;;;;4743639;30;20231;-94
2023/05/30 10:39:51;;;;;;;12.10;4.90;;;21.20;52.80;;;;;;4745739;30;20055;-95
2023/05/30 10:42:34;;;;;;;11.07;5.43;;;21.30;52.00;;;;;;4743866;30;20151;-96
2023/05/30 10:46:04;;;;;;;;;;;;;;;;;;;;;
2023/05/30 10:48:54;;;;;;;12.68;4.50;;;21.50;51.10;;;;;;4757942;30;20113;-96
2023/05/30 10:52:05;;;;;;;12.48;4.90;;;21.60;49.90;;;;;;4759118;30;20048;-95
2023/05/30 10:55:05;;;;;;;16.13;4.43;;;21.80;49.40;;;;;;4733486;30;20082;-96
2023/05/30 11:02:03;;;;;;;15.90;4.50;;;22.00;48.60;;;;;;4669441;30;20057;-95
2023/05/30 11:09:41;;;;;;;10.20;3.80;;;22.50;48.10;;;;;;4610104;31;20151;-95
2023/05/30 11:12:53;;;;;;;8.18;3.25;;;22.60;46.60;;;;;;4599768;31;20056;-96
2023/05/30 11:16:21;;;;;;;10.65;3.97;;;22.70;49.00;;;;;;4602537;31;20155;-96
2023/05/30 11:19:57;;;;;;;9.20;3.40;;;22.50;46.10;;;;;;4681385;30;20405;-95
2023/05/30 11:23:00;;;;;;;9.07;3.83;;;22.60;48.20;;;;;;4685534;30;20148;-96
2023/05/30 11:25:39;;;;;;;9.30;3.58;;;22.60;47.30;;;;;;4672233;30;20112;-95
2023/05/30 11:28:53;;;;;;;12.27;3.22;;;22.00;47.40;;;;;;4673415;30;20517;-95
2023/05/30 11:36:49;;;;;;;11.80;3.67;;;22.50;46.20;;;;;;4774638;30;20104;-95
2023/05/30 11:39:40;;;;;;;13.90;3.90;;;22.80;46.40;;;;;;4746087;30;20052;-95
2023/05/30 11:42:29;;;;;;;11.15;4.00;;;22.80;45.80;;;;;;4745012;30;20051;-95
2023/05/30 11:45:19;;;;;;;10.50;4.07;;;22.50;45.20;;;;;;4746914;30;20166;-95
2023/05/30 11:48:43;;;;;;;11.48;4.10;;;22.10;47.40;;;;;;4761124;30;20122;-95
2023/05/30 11:51:26;;;;;;;9.80;3.67;;;22.50;45.60;;;;;;4758694;30;20056;-95
2023/05/30 11:53:56;;;;;;;10.00;4.85;;;22.80;45.90;;;;;;4742256;30;20063;-94
2023/05/30 11:56:41;;;;;;;10.18;4.97;;;23.10;46.50;;;;;;4742612;30;20059;-95
2023/05/30 11:59:49;;;;;;;13.23;4.97;;;22.90;43.90;;;;;;4743380;30;20055;-95
2023/05/30 12:02:53;;;;;;;10.05;4.68;;;22.60;43.90;;;;;;4758390;30;20056;-95
2023/05/30 12:05:54;;;;;;;10.23;4.47;;;22.60;44.80;;;;;;4743261;30;20056;-94
2023/05/30 12:08:36;;;;;;;11.38;4.80;;;22.50;45.80;;;;;;4756253;30;20108;-94
2023/05/30 12:11:45;;;;;;;12.60;5.30;;;22.60;45.70;;;;;;4756715;30;20055;-94
2023/05/30 12:14:46;;;;;;;;;;;;;;;;;;;;;
2023/05/30 12:17:26;;;;;;;11.68;4.32;;;23.00;46.30;;;;;;4756922;30;20146;-94
2023/05/30 12:20:06;;;;;;;10.50;4.40;;;23.10;42.40;;;;;;4741956;30;20078;-94
2023/05/30 12:22:45;;;;;;;9.65;4.28;;;23.20;44.00;;;;;;4742436;30;20058;-95
2023/05/30 12:30:17;;;;;;;10.75;5.10;;;23.50;45.00;;;;;;4772712;30;20043;-92
2023/05/30 12:33:24;;;;;;;11.00;5.10;;;22.70;44.20;;;;;;4740455;30;20060;-93
2023/05/30 12:35:53;;;;;;;11.63;5.07;;;22.40;45.70;;;;;;4739285;30;20582;-94
2023/05/30 12:38:21;;;;;;;11.65;5.13;;;22.50;46.40;;;;;;4740655;30;20415;-94
2023/05/30 12:40:49;;;;;;;13.27;5.18;;;22.60;45.20;;;;;;4725095;30;20051;-93
2023/05/30 12:43:25;;;;;;;10.38;4.40;;;22.80;45.40;;;;;;4725237;30;20059;-93
2023/05/30 12:46:03;;;;;;;7.63;3.78;;;23.00;45.10;;;;;;4738786;30;20499;-93
2023/05/30 12:48:32;;;;;;;10.90;4.30;;;23.00;44.80;;;;;;4723879;30;20080;-94
2023/05/30 12:51:06;;;;;;;11.35;4.13;;;23.10;43.00;;;;;;4738262;30;20056;-93
2023/05/30 12:53:34;;;;;;;10.43;4.18;;;23.20;43.20;;;;;;4724016;30;20056;-94
2023/05/30 12:56:01;;;;;;;9.50;4.05;;;23.30;42.80;;;;;;4738417;30;20055;-92
2023/05/30 12:58:37;;;;;;;12.60;4.72;;;23.10;44.70;;;;;;4741087;30;20048;-93
2023/05/30 13:01:04;;;;;;;9.07;4.60;;;22.80;44.40;;;;;;4738019;30;20048;-93
2023/05/30 13:03:32;;;;;;;8.27;4.47;;;22.60;43.80;;;;;;4738395;30;20048;-93
2023/05/30 13:10:37;;;;;;;9.65;4.03;;;22.50;44.90;;;;;;4718155;30;20087;-92
2023/05/30 13:13:04;;;;;;;11.00;4.05;;;22.30;43.80;;;;;;4727350;30;20056;-92
2023/05/30 13:15:37;;;;;;;7.80;4.17;;;22.60;44.50;;;;;;4738215;30;20474;-92
2023/05/30 13:18:10;;;;;;;9.48;3.42;;;22.80;44.00;;;;;;4723453;30;20507;-93
2023/05/30 13:20:42;;;;;;;9.73;4.00;;;22.70;42.40;;;;;;4738060;30;20599;-92
2023/05/30 13:23:10;;;;;;;10.48;4.25;;;22.70;43.10;;;;;;4738276;30;20059;-92
2023/05/30 13:25:40;;;;;;;12.55;4.35;;;22.80;44.50;;;;;;4738009;30;20048;-92
2023/05/30 13:28:08;;;;;;;8.37;3.90;;;22.90;43.50;;;;;;4738329;30;20090;-92
2023/05/30 13:30:38;;;;;;;9.63;4.00;;;23.00;44.60;;;;;;4739656;30;20122;-92
2023/05/30 13:33:05;;;;;;;11.32;3.65;;;22.90;43.90;;;;;;4725944;30;20060;-91
2023/05/30 13:35:32;;;;;;;10.10;3.80;;;23.00;43.20;;;;;;4738006;30;20070;-92
2023/05/30 13:38:00;;;;;;;8.82;4.00;;;23.00;43.70;;;;;;4723385;30;20068;-94
2023/05/30 13:40:34;;;;;;;9.07;3.93;;;22.90;43.20;;;;;;4738645;30;20060;-94
2023/05/30 13:43:01;;;;;;;9.13;3.88;;;22.60;44.70;;;;;;4723337;30;20052;-95
2023/05/30 13:45:29;;;;;;;8.10;3.33;;;22.50;44.60;;;;;;4723463;30;20048;-94
2023/05/30 13:53:22;;;;;;;10.60;3.60;;;22.10;45.30;;;;;;4666673;30;20061;-94
2023/05/30 13:56:11;;;;;;;9.13;4.00;;;22.00;44.10;;;;;;4723084;30;20052;-94
2023/05/30 13:58:38;;;;;;;9.98;3.47;;;22.10;44.00;;;;;;4720338;30;20053;-94
2023/05/30 14:01:06;;;;;;;10.85;3.75;;;22.50;43.90;;;;;;4720434;30;20057;-94