Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:37;;;;;;;5.38;1.85;;;;;;;7.84;95.08;101709.44;4992050;28;20034;-74
2022/09/19 00:04:14;;;;;;;12.68;1.85;;;;;;;7.86;94.90;101709.34;4991885;28;20061;-75
2022/09/19 00:06:41;;;;;;;7.75;1.98;;;;;;;7.85;94.89;101710.31;4992712;28;20034;-75
2022/09/19 00:09:10;;;;;;;7.55;1.67;;;;;;;7.84;94.90;101711.25;4992233;28;20675;-75
2022/09/19 00:11:39;;;;;;;16.95;1.83;;;;;;;7.83;94.63;101720.31;4992457;28;20062;-75
2022/09/19 00:14:04;;;;;;;17.52;1.90;;;;;;;7.82;94.86;101715.84;4992003;28;20113;-75
2022/09/19 00:16:33;;;;;;;8.65;2.33;;;;;;;7.77;94.86;101707.06;5005337;28;20108;-75
2022/09/19 00:19:00;;;;;;;7.28;2.00;;;;;;;7.76;95.24;101714.31;4990807;28;20038;-74
2022/09/19 00:21:40;;;;;;;10.02;2.30;;;;;;;7.76;94.63;101714.31;5007310;28;20042;-74
2022/09/19 00:26:55;;;;;;;7.78;2.13;;;;;;;7.72;94.87;101711.81;5010707;28;20084;-74
2022/09/19 00:29:21;;;;;;;10.05;1.65;;;;;;;7.68;94.37;101720.09;5005713;28;20169;-75
2022/09/19 00:31:47;;;;;;;7.10;1.63;;;;;;;7.67;94.14;101712.91;4991990;28;20050;-75
2022/09/19 00:34:14;;;;;;;8.93;2.10;;;;;;;7.67;94.51;101722.88;4991942;28;20050;-75
2022/09/19 00:36:41;;;;;;;9.30;2.17;;;;;;;7.63;94.90;101723.97;4992008;28;20606;-75
2022/09/19 00:39:10;;;;;;;12.30;3.03;;;;;;;7.60;94.41;101711.47;5006957;28;20061;-75
2022/09/19 00:41:36;;;;;;;3.45;1.50;;;;;;;7.58;94.57;101718.75;4987807;28;20113;-74
2022/09/19 00:44:26;;;;;;;6.53;1.75;;;;;;;7.61;94.71;101728.59;5003723;28;20209;-75
2022/09/19 00:47:07;;;;;;;8.38;2.10;;;;;;;7.64;95.33;101714.88;5004591;28;20037;-75
2022/09/19 00:49:37;;;;;;;13.30;1.90;;;;;;;7.66;95.18;101731.94;4991572;28;20490;-75
2022/09/19 00:52:07;;;;;;;8.50;2.95;;;;;;;7.66;95.18;101721.13;5006608;28;20074;-75
2022/09/19 00:54:36;;;;;;;16.75;1.95;;;;;;;7.67;95.08;101722.88;4991434;28;20042;-75
2022/09/19 00:57:04;;;;;;;5.53;2.00;;;;;;;7.67;94.83;101718.34;5010233;28;20496;-75
2022/09/19 00:59:35;;;;;;;9.60;2.00;;;;;;;7.68;94.87;101722.78;4994732;28;20482;-75
2022/09/19 01:02:03;;;;;;;12.73;2.38;;;;;;;7.68;95.30;101722.78;5004306;28;20497;-75
2022/09/19 01:04:34;;;;;;;8.13;1.70;;;;;;;7.68;95.23;101720.09;4989754;28;20108;-75
2022/09/19 01:07:43;;;;;;;7.13;1.48;;;;;;;7.67;95.05;101721.03;5006384;28;20076;-75
2022/09/19 01:10:43;;;;;;;15.85;2.00;;;;;;;7.66;95.09;101718.41;5006215;28;20030;-75
2022/09/19 01:13:40;;;;;;;9.75;2.22;;;;;;;7.65;95.03;101722.09;5002867;28;20551;-75
2022/09/19 01:16:20;;;;;;;8.52;1.98;;;;;;;7.64;94.62;101739.25;4989460;28;20129;-75
2022/09/19 01:19:02;;;;;;;7.47;1.60;;;;;;;7.63;94.41;101735.66;5005964;28;20022;-75
2022/09/19 01:21:38;;;;;;;8.55;2.05;;;;;;;7.64;94.54;101741.97;5006461;28;20081;-75
2022/09/19 01:24:34;;;;;;;10.30;1.60;;;;;;;7.60;94.85;101733.13;5005980;28;20038;-75
2022/09/19 01:27:18;;;;;;;8.05;1.73;;;;;;;7.60;95.16;101740.34;4999412;28;20038;-75
2022/09/19 01:29:58;;;;;;;9.13;1.90;;;;;;;7.58;94.66;101753.09;4996231;28;20046;-75
2022/09/19 01:32:35;;;;;;;15.20;2.05;;;;;;;7.55;95.06;101745.09;5005737;28;20030;-75
2022/09/19 01:35:05;;;;;;;6.07;1.58;;;;;;;7.54;94.79;101752.34;5005577;28;20450;-75
2022/09/19 01:37:38;;;;;;;4.60;1.50;;;;;;;7.53;94.97;101747.00;5005938;28;20093;-75
2022/09/19 01:40:05;;;;;;;9.73;2.63;;;;;;;7.54;95.38;101749.63;5005934;28;20493;-75
2022/09/19 01:42:48;;;;;;;7.72;1.60;;;;;;;7.59;95.19;101746.72;5005553;28;20485;-74
2022/09/19 01:45:14;;;;;;;8.68;1.77;;;;;;;7.61;95.30;101743.00;4990599;28;20548;-75
2022/09/19 01:47:47;;;;;;;18.55;4.47;;;;;;;7.66;95.81;101751.78;5005391;28;20038;-75
2022/09/19 01:50:42;;;;;;;5.40;1.58;;;;;;;7.72;95.94;101745.22;5005428;28;20039;-75
2022/09/19 01:53:19;;;;;;;6.45;1.75;;;;;;;7.76;96.02;101754.06;5004054;28;20030;-75
2022/09/19 01:56:36;;;;;;;7.10;2.00;;;;;;;7.80;95.58;101753.00;4991383;28;20410;-75
2022/09/19 01:59:34;;;;;;;6.50;1.83;;;;;;;7.86;95.64;101748.16;4990260;28;20363;-75
2022/09/19 02:02:29;;;;;;;8.50;1.50;;;;;;;7.87;95.76;101752.63;4982334;28;20498;-75
2022/09/19 02:05:03;;;;;;;3.95;1.17;;;;;;;7.91;95.15;101753.34;5004973;28;20133;-75
2022/09/19 02:07:53;;;;;;;7.80;1.60;;;;;;;7.92;95.53;101755.97;5005203;28;20053;-75
2022/09/19 02:10:29;;;;;;;11.43;2.33;;;;;;;7.89;95.13;101755.28;4989114;28;20030;-75
2022/09/19 02:13:03;;;;;;;10.20;1.70;;;;;;;7.86;94.92;101753.56;4990153;28;20038;-75
2022/09/19 02:15:55;;;;;;;8.43;1.52;;;;;;;7.80;95.07;101751.16;4990143;28;20064;-75
2022/09/19 02:18:30;;;;;;;11.20;2.45;;;;;;;7.77;95.39;101748.56;5004810;28;20445;-74
2022/09/19 02:21:05;;;;;;;7.18;1.58;;;;;;;7.75;95.04;101749.63;5004008;28;20042;-75
2022/09/19 02:23:36;;;;;;;10.32;3.10;;;;;;;7.70;94.82;101749.81;5009678;28;20049;-75
2022/09/19 02:26:06;;;;;;;9.80;1.70;;;;;;;7.69;95.40;101756.16;5018141;28;20030;-75
2022/09/19 02:28:55;;;;;;;9.00;1.90;;;;;;;7.67;95.38;101764.38;4990304;28;20030;-75
2022/09/19 02:31:26;;;;;;;9.48;1.98;;;;;;;7.66;95.31;101767.16;5005190;28;20042;-75
2022/09/19 02:33:59;;;;;;;9.18;1.80;;;;;;;7.65;95.55;101770.81;5004757;28;20516;-75
2022/09/19 02:36:41;;;;;;;7.93;1.80;;;;;;;7.63;95.67;101772.72;5004949;28;20034;-75
2022/09/19 02:39:15;;;;;;;10.77;1.83;;;;;;;7.60;96.01;101776.44;5004841;28;20040;-75
2022/09/19 02:42:10;;;;;;;3.85;1.42;;;;;;;7.59;95.85;101773.78;5004895;28;20026;-75
2022/09/19 02:45:16;;;;;;;7.68;2.45;;;;;;;7.55;95.78;101780.28;4988205;28;20489;-75
2022/09/19 02:47:56;;;;;;;3.55;1.45;;;;;;;7.51;95.49;101779.56;4982314;28;20286;-75
2022/09/19 02:50:29;;;;;;;4.93;2.00;;;;;;;7.50;95.53;101777.78;5003592;28;20514;-75
2022/09/19 02:52:56;;;;;;;;;;;;;;;7.53;95.24;101776.78;5004948;28;20457;-75
2022/09/19 02:55:35;;;;;;;4.10;1.40;;;;;;;7.50;95.58;101776.91;4988190;28;19913;-75
2022/09/19 02:58:03;;;;;;;6.35;1.60;;;;;;;7.48;95.88;101776.13;5004784;28;20045;-75
2022/09/19 03:00:32;;;;;;;7.38;1.80;;;;;;;7.48;96.06;101771.56;5004039;28;20113;-75
2022/09/19 03:04:11;;;;;;;7.18;1.75;;;;;;;7.48;96.22;101770.69;4988750;28;20112;-75
2022/09/19 03:05:54;;;;;;;11.00;2.53;;;;;;;7.48;96.04;101779.69;5005825;28;20077;-75
2022/09/19 03:08:24;;;;;;;11.40;1.80;;;;;;;7.48;96.16;101778.81;4992660;28;20053;-75
2022/09/19 03:10:52;;;;;;;9.80;2.92;;;;;;;7.48;96.30;101779.69;4992518;28;20034;-75
2022/09/19 03:13:27;;;;;;;19.25;2.05;;;;;;;7.47;96.01;101777.06;4992230;28;20140;-75
2022/09/19 03:16:19;;;;;;;6.32;1.35;;;;;;;7.49;96.12;101775.16;5008047;28;20500;-75
2022/09/19 03:18:46;;;;;;;6.75;1.38;;;;;;;7.49;96.44;101786.88;5008174;28;20413;-75
2022/09/19 03:21:18;;;;;;;6.13;1.30;;;;;;;7.51;96.61;101779.56;5008308;28;20026;-75
2022/09/19 03:23:46;;;;;;;14.40;1.83;;;;;;;7.53;96.05;101779.50;4993260;28;20057;-75
2022/09/19 03:26:22;;;;;;;10.85;2.00;;;;;;;7.54;96.23;101783.94;5010797;28;20050;-75
2022/09/19 03:28:50;;;;;;;6.47;1.50;;;;;;;7.57;96.02;101786.53;5007508;28;20064;-75
2022/09/19 03:31:17;;;;;;;12.05;2.35;;;;;;;7.59;96.85;101782.78;4997637;28;20030;-74
2022/09/19 03:33:43;;;;;;;10.55;2.28;;;;;;;7.61;96.53;101777.31;5007799;28;20034;-75
2022/09/19 03:36:11;;;;;;;5.85;1.65;;;;;;;7.65;96.83;101782.53;5008241;28;20328;-74
2022/09/19 03:38:44;;;;;;;6.80;1.75;;;;;;;7.67;97.16;101786.03;5007787;28;20023;-74
2022/09/19 03:41:16;;;;;;;7.82;1.80;;;;;;;7.70;96.92;101781.44;5006887;28;20049;-75
2022/09/19 03:43:42;;;;;;;7.80;2.08;;;;;;;7.69;96.75;101783.25;4991816;28;20088;-75
2022/09/19 03:46:11;;;;;;;9.70;1.75;;;;;;;7.70;96.67;101779.63;5007770;28;20030;-75
2022/09/19 03:48:44;;;;;;;10.13;1.75;;;;;;;7.71;96.79;101777.78;4991687;28;20516;-75
2022/09/19 03:51:11;;;;;;;12.18;1.60;;;;;;;7.72;96.19;101779.53;4992087;28;20046;-75
2022/09/19 03:53:36;;;;;;;9.85;2.00;;;;;;;7.74;96.63;101778.53;5007684;28;20038;-75
2022/09/19 03:56:04;;;;;;;5.70;1.90;;;;;;;7.76;96.72;101786.59;5008183;28;20042;-74
2022/09/19 03:58:34;;;;;;;9.65;2.15;;;;;;;7.74;96.50;101778.53;5023416;28;20027;-74
2022/09/19 04:01:01;;;;;;;9.82;2.25;;;;;;;7.77;95.83;101786.50;5006597;28;20512;-75
2022/09/19 04:03:26;;;;;;;7.45;1.83;;;;;;;7.76;96.31;101776.63;5007174;28;20046;-75
2022/09/19 04:05:52;;;;;;;13.38;1.80;;;;;;;7.75;96.14;101784.81;4992489;28;20050;-75
2022/09/19 04:08:20;;;;;;;9.05;2.20;;;;;;;7.72;96.28;101779.53;5007608;28;20088;-75
2022/09/19 04:10:46;;;;;;;15.48;2.00;;;;;;;7.73;96.42;101792.13;5007526;28;20512;-75
2022/09/19 04:13:12;;;;;;;6.75;1.80;;;;;;;7.71;96.42;101789.50;5006910;28;20030;-75
2022/09/19 04:15:38;;;;;;;11.05;3.55;;;;;;;7.70;96.18;101792.28;4992023;28;20504;-74
2022/09/19 04:18:05;;;;;;;9.90;1.90;;;;;;;7.67;96.42;101801.41;5007123;28;20065;-75
2022/09/19 04:20:31;;;;;;;8.38;1.67;;;;;;;7.65;96.21;101804.19;5006889;28;20474;-75
2022/09/19 04:23:18;;;;;;;6.75;1.70;;;;;;;7.61;96.26;101810.69;4987926;28;20382;-75
2022/09/19 04:25:55;;;;;;;5.93;1.33;;;;;;;7.64;96.22;101812.38;5007363;28;20394;-74
2022/09/19 04:28:31;;;;;;;7.57;2.40;;;;;;;7.62;95.87;101809.75;5023421;28;20460;-75
2022/09/19 04:30:56;;;;;;;8.70;1.70;;;;;;;7.57;96.02;101800.06;4990550;28;20113;-75
2022/09/19 04:33:26;;;;;;;12.88;2.25;;;;;;;7.60;96.13;101810.75;4975057;28;20144;-75
2022/09/19 04:35:52;;;;;;;13.25;1.88;;;;;;;7.61;96.53;101804.41;4993723;28;20030;-74
2022/09/19 04:38:18;;;;;;;9.25;2.03;;;;;;;7.62;96.50;101819.69;5010448;28;20055;-75
2022/09/19 04:40:48;;;;;;;6.55;1.70;;;;;;;7.64;96.90;101805.13;5021138;28;20516;-75
2022/09/19 04:43:16;;;;;;;10.23;1.75;;;;;;;7.65;96.22;101814.16;5006566;28;20069;-75
2022/09/19 04:45:48;;;;;;;8.18;2.38;;;;;;;7.65;96.55;101812.31;5007224;28;20481;-75
2022/09/19 04:48:31;;;;;;;10.45;1.58;;;;;;;7.68;96.76;101814.00;4990975;28;20034;-75
2022/09/19 04:50:57;;;;;;;10.38;2.25;;;;;;;7.68;96.44;101817.59;5006538;28;20061;-75
2022/09/19 04:53:24;;;;;;;8.93;1.80;;;;;;;7.74;96.79;101816.44;5006386;28;20070;-75
2022/09/19 04:55:54;;;;;;;11.48;1.63;;;;;;;7.77;96.39;101816.28;5006837;28;20557;-75
2022/09/19 04:58:21;;;;;;;11.82;1.77;;;;;;;7.78;96.26;101819.88;5024323;28;20076;-75
2022/09/19 05:00:51;;;;;;;13.60;3.03;;;;;;;7.82;96.69;101826.94;4990895;28;20102;-75
2022/09/19 05:03:17;;;;;;;6.38;1.25;;;;;;;7.85;96.74;101824.97;4990974;28;20030;-74
2022/09/19 05:05:50;;;;;;;16.40;1.88;;;;;;;7.87;96.73;101823.06;5006260;28;20264;-74
2022/09/19 05:08:24;;;;;;;8.45;1.80;;;;;;;7.86;96.31;101832.13;4990214;28;20476;-75
2022/09/19 05:10:51;;;;;;;8.60;1.45;;;;;;;7.87;96.73;101833.00;5006787;28;20057;-75
2022/09/19 05:13:17;;;;;;;7.68;1.67;;;;;;;7.88;96.64;101834.75;5020667;28;20036;-75
2022/09/19 05:15:45;;;;;;;7.72;1.80;;;;;;;7.89;96.46;101837.41;5005170;28;20064;-75
2022/09/19 05:18:11;;;;;;;5.78;1.40;;;;;;;7.86;96.66;101829.44;5005874;28;20037;-75
2022/09/19 05:20:38;;;;;;;8.05;1.60;;;;;;;7.88;96.76;101838.38;5006107;28;20122;-75
2022/09/19 05:23:04;;;;;;;6.43;1.83;;;;;;;7.89;96.76;101844.69;4991063;28;20038;-75
2022/09/19 05:25:36;;;;;;;13.85;2.20;;;;;;;7.90;96.75;101844.59;5006022;28;20065;-74
2022/09/19 05:28:05;;;;;;;9.18;1.83;;;;;;;7.91;96.89;101846.34;5005381;28;20505;-75
2022/09/19 05:30:32;;;;;;;7.82;1.60;;;;;;;7.94;96.92;101845.34;5004577;28;20092;-75
2022/09/19 05:32:59;;;;;;;8.18;2.38;;;;;;;7.96;96.96;101845.25;5006885;28;20057;-75
2022/09/19 05:35:33;;;;;;;11.75;2.15;;;;;;;7.94;96.48;101853.47;4991703;28;20037;-75
2022/09/19 05:38:08;;;;;;;7.30;2.05;;;;;;;7.95;96.54;101852.50;5008376;28;20038;-75
2022/09/19 05:41:12;;;;;;;7.97;1.92;;;;;;;7.94;96.14;101856.19;5007277;28;20044;-75
2022/09/19 05:43:54;;;;;;;12.25;2.40;;;;;;;7.96;95.71;101853.38;5004452;28;20073;-75
2022/09/19 05:46:20;;;;;;;5.45;1.98;;;;;;;7.97;96.28;101852.44;5006967;28;20041;-75
2022/09/19 05:48:48;;;;;;;5.30;1.75;;;;;;;7.99;95.85;101855.97;5006585;28;20037;-75
2022/09/19 05:51:13;;;;;;;7.22;1.88;;;;;;;8.01;96.38;101857.66;5023696;28;20034;-75
2022/09/19 05:53:56;;;;;;;14.15;2.05;;;;;;;8.04;96.26;101864.78;5008538;28;20025;-74
2022/09/19 05:56:33;;;;;;;11.68;2.17;;;;;;;8.02;95.95;101861.22;5002182;28;20053;-75
2022/09/19 05:59:03;;;;;;;5.68;1.38;;;;;;;8.05;96.04;101858.41;5019425;28;20028;-74
2022/09/19 06:01:30;;;;;;;9.23;2.15;;;;;;;8.12;96.07;101868.03;5004767;28;20041;-74
2022/09/19 06:03:58;;;;;;;9.82;2.20;;;;;;;8.16;96.82;101861.50;5006048;28;20099;-74
2022/09/19 06:06:25;;;;;;;9.35;1.60;;;;;;;8.20;96.04;101865.81;5005297;28;20481;-75
2022/09/19 06:08:56;;;;;;;7.97;1.85;;;;;;;8.30;96.24;101868.97;5006402;28;20062;-75
2022/09/19 06:11:22;;;;;;;13.70;2.20;;;;;;;8.37;95.97;101875.91;5021196;28;20079;-75
2022/09/19 06:16:33;;;;;;;4.90;2.03;;;;;;;8.47;96.12;101873.66;5019427;28;20128;-75
2022/09/19 06:19:34;;;;;;;12.20;1.77;;;;;;;8.56;96.35;101879.53;4984714;28;20041;-75
2022/09/19 06:22:12;;;;;;;8.18;1.60;;;;;;;8.60;96.11;101866.69;4985547;28;20037;-75
2022/09/19 06:24:40;;;;;;;8.57;1.83;;;;;;;8.72;96.77;101882.41;5007839;28;20029;-75
2022/09/19 06:27:06;;;;;;;10.70;2.35;;;;;;;8.75;96.80;101884.06;5004457;28;20236;-75
2022/09/19 06:29:33;;;;;;;13.77;2.17;;;;;;;8.80;96.41;101885.59;4990677;28;20099;-75
2022/09/19 06:32:25;;;;;;;8.63;1.95;;;;;;;8.83;95.75;101890.88;4987835;28;20108;-74
2022/09/19 06:35:11;;;;;;;10.80;3.88;;;;;;;8.86;96.25;101890.75;5000054;28;20044;-75
2022/09/19 06:37:37;;;;;;;10.23;1.73;;;;;;;8.88;95.36;101894.25;5003437;28;20038;-74
2022/09/19 06:40:04;;;;;;;7.90;1.50;;;;;;;8.91;95.64;101890.53;5004084;28;20153;-74
2022/09/19 06:42:42;;;;;;;6.20;1.48;;;;;;;8.93;95.86;101894.03;4999208;28;20120;-74
2022/09/19 06:45:40;;;;;;;6.70;1.83;;;;;;;8.95;95.26;101894.81;4992686;28;20141;-74
2022/09/19 06:48:15;;;;;;;8.90;2.67;;;;;;;8.98;95.29;101894.69;4991241;28;20405;-74
2022/09/19 06:50:52;;;;;;;7.47;1.52;;;;;;;9.03;95.41;101898.03;5005537;28;20117;-74
2022/09/19 06:53:18;;;;;;;8.30;2.05;;;;;;;9.04;94.98;101897.09;4989802;28;20121;-74
2022/09/19 06:55:44;;;;;;;10.93;1.88;;;;;;;9.09;95.35;101903.19;5002224;28;20060;-74
2022/09/19 06:58:16;;;;;;;13.38;2.28;;;;;;;9.15;94.87;101908.31;5019193;28;20485;-75
2022/09/19 07:00:44;;;;;;;12.30;2.63;;;;;;;9.22;94.93;101911.59;5000834;28;20050;-74
2022/09/19 07:03:15;;;;;;;8.65;2.17;;;;;;;9.30;95.11;101912.09;5020277;28;20509;-75
2022/09/19 07:05:45;;;;;;;11.43;2.20;;;;;;;9.38;95.41;101912.59;5019280;28;20045;-75
2022/09/19 07:08:24;;;;;;;12.27;3.35;;;;;;;9.58;94.76;101918.84;5020455;28;20069;-74
2022/09/19 07:10:50;;;;;;;6.40;2.20;;;;;;;9.73;94.74;101920.78;5006809;28;20513;-74
2022/09/19 07:13:16;;;;;;;10.23;2.45;;;;;;;9.91;94.23;101927.09;5003545;28;20171;-74
2022/09/19 07:15:44;;;;;;;7.13;2.20;;;;;;;10.06;94.89;101926.28;5018278;28;20022;-74
2022/09/19 07:18:12;;;;;;;9.45;2.58;;;;;;;10.19;94.86;101931.94;5014689;28;20414;-74
2022/09/19 07:20:39;;;;;;;4.43;1.95;;;;;;;10.34;95.01;101941.16;5013307;28;20022;-75
2022/09/19 07:23:17;;;;;;;11.10;2.40;;;;;;;10.50;93.55;101943.94;5009922;28;20125;-75
2022/09/19 07:25:56;;;;;;;12.63;3.10;;;;;;;10.61;94.07;101944.22;5018816;28;20038;-75
2022/09/19 07:28:22;;;;;;;8.35;2.70;;;;;;;10.71;94.21;101950.91;5001052;28;20105;-75
2022/09/19 07:30:49;;;;;;;14.48;4.65;;;;;;;10.82;93.51;101956.66;5019754;28;20029;-75
2022/09/19 07:33:19;;;;;;;7.47;2.75;;;;;;;10.94;93.80;101953.22;4988267;28;20428;-75
2022/09/19 07:35:44;;;;;;;12.88;2.63;;;;;;;11.05;91.83;101959.91;5004531;28;20515;-75
2022/09/19 07:38:15;;;;;;;13.10;3.75;;;;;;;11.14;93.08;101956.66;5000548;28;20109;-75
2022/09/19 07:41:01;;;;;;;7.95;2.80;;;;;;;11.25;92.64;101956.94;5006366;28;20046;-75
2022/09/19 07:43:34;;;;;;;9.93;3.10;;;;;;;11.35;92.15;101952.72;5002065;28;20038;-75
2022/09/19 07:46:17;;;;;;;10.27;2.28;;;;;;;11.45;91.98;101953.06;5021171;28;20060;-75
2022/09/19 07:49:05;;;;;;;10.68;2.25;;;;;;;11.56;91.14;101960.59;5002033;28;20050;-75
2022/09/19 07:51:42;;;;;;;8.52;3.08;;;;;;;11.70;92.12;101960.66;4994288;28;20034;-75
2022/09/19 07:54:08;;;;;;;14.77;3.10;;;;;;;11.83;90.79;101969.03;5020491;28;20063;-75
2022/09/19 07:56:33;;;;;;;8.45;3.15;;;;;;;11.96;91.01;101967.31;5021684;28;20103;-75
2022/09/19 07:59:00;;;;;;;13.07;4.30;;;;;;;12.11;91.10;101963.66;5007932;28;20112;-75
2022/09/19 08:01:32;;;;;;;8.75;3.53;;;;;;;12.28;90.71;101964.50;5001085;28;20037;-75
2022/09/19 08:04:05;;;;;;;7.75;2.58;;;;;;;12.44;89.94;101965.28;5018726;28;20049;-75
2022/09/19 08:06:41;;;;;;;11.48;3.15;;;;;;;12.56;90.35;101969.09;5008178;28;20500;-75
2022/09/19 08:09:09;;;;;;;10.73;2.38;;;;;;;12.52;85.93;101976.59;5004990;28;20084;-75
2022/09/19 08:12:02;;;;;;;8.05;2.30;;;;;;;12.47;87.74;101976.88;5003997;28;20478;-75
2022/09/19 08:14:29;;;;;;;11.68;2.40;;;;;;;12.46;88.61;101985.19;4992472;28;20021;-75
2022/09/19 08:16:56;;;;;;;11.63;2.65;;;;;;;12.44;87.09;101970.72;5020646;28;20037;-75
2022/09/19 08:19:23;;;;;;;7.32;2.10;;;;;;;12.51;87.38;101980.31;5006744;28;20454;-75
2022/09/19 08:21:50;;;;;;;14.35;3.33;;;;;;;12.63;89.08;101979.53;4993336;28;20065;-75
2022/09/19 08:24:17;;;;;;;16.38;2.88;;;;;;;12.62;87.04;101985.09;5008926;28;20030;-75
2022/09/19 08:26:43;;;;;;;10.63;2.25;;;;;;;12.68;88.57;101984.69;5008402;28;20029;-75
2022/09/19 08:29:09;;;;;;;8.73;2.15;;;;;;;12.73;88.21;101988.91;5020581;28;20056;-75
2022/09/19 08:31:45;;;;;;;10.15;2.17;;;;;;;12.86;86.97;101990.84;5006926;28;20053;-75
2022/09/19 08:34:10;;;;;;;11.93;1.90;;;;;;;12.98;87.38;101985.50;5004548;28;20038;-75
2022/09/19 08:36:40;;;;;;;12.27;2.50;;;;;;;12.99;86.64;101984.50;4999169;28;20026;-75
2022/09/19 08:39:05;;;;;;;9.40;1.80;;;;;;;13.08;85.19;101990.34;5003197;28;20029;-75
2022/09/19 08:41:44;;;;;;;10.32;2.30;;;;;;;13.13;85.95;102001.88;5006843;28;20025;-75
2022/09/19 08:44:35;;;;;;;10.57;2.10;;;;;;;13.14;85.46;101999.03;5012215;28;20034;-75
2022/09/19 08:47:10;;;;;;;9.75;1.88;;;;;;;13.14;83.36;102003.63;5018391;28;20076;-75
2022/09/19 08:49:44;;;;;;;9.35;1.85;;;;;;;13.14;84.74;101996.28;5022912;28;20029;-75
2022/09/19 08:52:32;;;;;;;6.55;1.80;;;;;;;13.16;85.41;102002.56;5008852;28;20470;-75
2022/09/19 08:55:01;;;;;;;17.85;2.05;;;;;;;13.13;83.49;102010.94;5008008;28;20026;-75
2022/09/19 08:58:02;;;;;;;11.90;1.70;;;;;;;13.12;83.64;102003.72;5025152;28;20501;-75
2022/09/19 09:00:48;;;;;;;16.40;2.17;;;;;;;13.13;83.25;102002.75;5008088;28;20046;-75
2022/09/19 09:03:19;;;;;;;12.23;2.08;;;;;;;13.17;80.61;102000.69;5006006;28;20037;-75
2022/09/19 09:05:59;;;;;;;7.95;1.35;;;;;;;13.24;82.31;101997.50;5005068;28;20038;-75
2022/09/19 09:09:17;;;;;;;9.40;1.92;;;;;;;13.27;83.27;102004.59;5002318;28;20124;-75
2022/09/19 09:12:04;;;;;;;6.80;1.60;;;;;;;13.26;81.66;101998.28;4961132;28;20038;-75
2022/09/19 09:15:02;;;;;;;12.73;2.13;;;;;;;13.32;82.04;101991.53;5006484;28;20068;-75
2022/09/19 09:17:48;;;;;;;10.57;1.75;;;;;;;13.43;79.97;101991.72;4990360;28;20132;-75
2022/09/19 09:20:31;;;;;;;11.35;1.60;;;;;;;13.59;80.53;101998.88;5006762;28;20026;-75
2022/09/19 09:23:08;;;;;;;11.52;2.35;;;;;;;13.72;80.31;101997.97;5007728;28;20479;-75
2022/09/19 09:25:49;;;;;;;9.90;1.85;;;;;;;13.89;79.01;102001.41;5002934;28;20038;-76
2022/09/19 09:28:26;;;;;;;11.82;1.58;;;;;;;14.04;81.06;101992.16;5016488;28;20121;-75
2022/09/19 09:31:14;;;;;;;7.05;1.42;;;;;;;14.27;79.57;101993.31;5001907;28;20445;-75
2022/09/19 09:33:59;;;;;;;7.13;1.30;;;;;;;14.45;80.51;101989.25;5022024;28;20099;-75
2022/09/19 09:36:31;;;;;;;6.75;1.55;;;;;;;14.54;76.70;101998.72;5020487;28;20176;-75
2022/09/19 09:39:20;;;;;;;;;;;;;;;14.64;79.93;101996.19;5026324;28;20489;-76
2022/09/19 09:41:52;;;;;;;13.52;1.25;;;;;;;14.81;76.39;101998.63;5016316;28;20453;-75
2022/09/19 09:44:43;;;;;;;3.97;1.20;;;;;;;14.98;73.92;101991.94;5006935;28;20115;-76
2022/09/19 09:47:43;;;;;;;8.38;1.95;;;;;;;15.17;74.57;101999.69;5003800;28;20038;-75
2022/09/19 09:50:25;;;;;;;8.43;1.60;;;;;;;15.43;74.26;101997.75;5019217;28;20034;-76
2022/09/19 09:53:11;;;;;;;9.52;1.20;;;;;;;15.71;72.86;102002.94;5009242;28;20705;-74
2022/09/19 09:56:17;;;;;;;10.25;2.05;;;;;;;15.94;72.82;101998.44;4996472;28;20038;-75
2022/09/19 09:59:01;;;;;;;10.15;1.67;;;;;;;16.13;67.94;101991.53;5006710;28;20026;-75
2022/09/19 10:04:47;;;;;;;6.53;0.98;;;;;;;16.40;68.73;102000.34;5001597;28;20072;-75
2022/09/19 10:07:41;;;;;;;8.20;1.42;;;;;;;16.59;70.99;102002.53;5002851;28;20143;-75
2022/09/19 10:10:13;;;;;;;5.47;1.55;;;;;;;16.54;65.64;102000.16;5001730;28;20049;-76
2022/09/19 10:12:57;;;;;;;8.68;1.35;;;;;;;16.42;67.29;101997.50;4998657;28;20069;-74
2022/09/19 10:15:24;;;;;;;;;;;;;;;16.46;71.39;101999.00;5005919;28;20065;-75
2022/09/19 10:18:15;;;;;;;4.25;1.20;;;;;;;16.33;65.25;101999.09;4999009;28;19991;-75
2022/09/19 10:20:53;;;;;;;8.65;0.93;;;;;;;16.28;66.18;102012.31;5016382;28;20539;-75
2022/09/19 10:23:32;;;;;;;4.50;1.08;;;;;;;16.14;65.45;102018.00;4993235;28;20493;-75
2022/09/19 10:26:15;;;;;;;4.43;0.90;;;;;;;16.04;64.69;102021.47;5019777;28;20577;-76
2022/09/19 10:28:54;;;;;;;9.82;1.75;;;;;;;15.89;66.51;102017.13;5002660;28;20532;-76
2022/09/19 10:31:46;;;;;;;12.85;1.40;;;;;;;15.84;66.36;102019.34;4996670;28;20052;-76
2022/09/19 10:34:30;;;;;;;6.13;1.33;;;;;;;15.98;68.83;102018.31;4990268;28;20049;-75
2022/09/19 10:37:02;;;;;;;7.20;1.30;;;;;;;16.03;65.54;102014.19;5005193;28;20489;-76
2022/09/19 10:39:29;;;;;;;5.75;1.05;;;;;;;16.05;65.78;102009.50;5003900;28;20018;-76
2022/09/19 10:41:54;;;;;;;9.27;1.70;;;;;;;16.05;68.57;102004.00;5005284;28;20356;-75
2022/09/19 10:44:23;;;;;;;7.22;1.40;;;;;;;16.07;64.08;102014.84;5012791;28;20038;-76
2022/09/19 10:46:57;;;;;;;6.70;1.30;;;;;;;16.09;65.88;102012.88;4988378;28;20063;-76
2022/09/19 10:49:47;;;;;;;4.85;1.15;;;;;;;16.18;63.17;102009.44;4987982;28;20065;-76
2022/09/19 10:52:24;;;;;;;4.88;1.13;;;;;;;16.32;63.45;102002.84;5005359;28;20037;-76
2022/09/19 10:54:53;;;;;;;7.45;1.10;;;;;;;16.41;64.23;102006.72;4989272;28;20481;-76
2022/09/19 10:57:54;;;;;;;6.38;1.27;;;;;;;16.50;65.33;102001.38;5016375;28;20076;-76
2022/09/19 11:00:30;;;;;;;6.65;1.48;;;;;;;16.65;63.98;102012.19;4986664;28;20180;-76
2022/09/19 11:03:17;;;;;;;7.72;1.30;;;;;;;16.69;64.29;102000.78;4988547;28;20434;-76
2022/09/19 11:05:43;;;;;;;5.57;1.20;;;;;;;16.87;67.88;102005.84;5004836;28;20378;-76
2022/09/19 11:08:48;;;;;;;8.68;1.08;;;;;;;17.10;64.34;102004.88;5008300;28;20030;-76
2022/09/19 11:11:40;;;;;;;10.27;1.42;;;;;;;17.07;62.19;101997.75;4985952;28;20455;-76
2022/09/19 11:14:10;;;;;;;7.80;0.98;;;;;;;17.11;63.48;102005.72;4987961;28;20042;-76
2022/09/19 11:16:58;;;;;;;7.53;1.40;;;;;;;17.26;64.66;102007.25;5004367;28;20064;-76
2022/09/19 11:19:49;;;;;;;13.45;1.75;;;;;;;17.42;61.79;101999.47;5004528;28;20509;-77
2022/09/19 11:22:16;;;;;;;;;;;;;;;17.68;64.94;101993.69;5005794;28;20088;-76
2022/09/19 11:24:58;;;;;;;4.95;1.75;;;;;;;18.01;63.76;101995.47;5006988;28;19918;-77
2022/09/19 11:27:41;;;;;;;9.63;1.35;;;;;;;17.98;59.84;102007.59;5020208;28;20033;-76
2022/09/19 11:30:12;;;;;;;;;;;;;;;17.73;59.38;101999.66;5008014;28;20119;-77
2022/09/19 11:33:19;;;;;;;7.97;1.10;;;;;;;17.53;62.21;102001.31;5004058;28;19968;-76
2022/09/19 11:36:36;;;;;;;11.65;1.60;;;;;;;18.00;63.07;102002.88;5008428;28;20165;-76
2022/09/19 11:39:20;;;;;;;4.85;0.95;;;;;;;18.30;59.27;101993.81;5024708;28;20496;-77
2022/09/19 11:41:53;;;;;;;8.95;1.17;;;;;;;18.89;62.42;102000.63;5025346;28;20038;-76
2022/09/19 11:44:48;;;;;;;5.97;1.17;;;;;;;19.28;61.33;101998.91;4993068;28;20481;-74
2022/09/19 11:47:22;;;;;;;5.18;0.90;;;;;;;19.39;58.66;102003.44;5023499;28;20033;-77
2022/09/19 11:49:59;;;;;;;7.00;1.00;;;;;;;19.32;58.39;102003.13;5024844;28;20023;-77
2022/09/19 11:52:46;;;;;;;8.00;1.52;;;;;;;19.12;58.45;101998.56;5010674;28;20055;-76
2022/09/19 11:55:31;;;;;;;6.97;1.02;;;;;;;18.88;58.23;101998.84;5026669;28;20080;-76
2022/09/19 11:58:06;;;;;;;6.50;1.38;;;;;;;18.39;58.43;101996.78;5024966;28;20034;-75
2022/09/19 12:00:50;;;;;;;7.45;1.10;;;;;;;18.14;59.63;101996.16;5008842;28;20029;-75
2022/09/19 12:03:34;;;;;;;4.57;1.17;;;;;;;17.81;60.77;101991.63;5025941;28;20029;-76
2022/09/19 12:06:43;;;;;;;;;;;;;;;17.65;61.85;101988.41;5010693;28;20457;-77
2022/09/19 12:09:18;;;;;;;5.55;1.45;;;;;;;17.47;61.73;101988.94;5010978;28;20373;-76
2022/09/19 12:11:50;;;;;;;4.13;0.95;;;;;;;17.63;60.22;101990.44;5011129;28;20460;-77
2022/09/19 12:14:30;;;;;;;5.00;1.20;;;;;;;17.84;60.43;101986.75;5008952;28;20499;-76
2022/09/19 12:17:10;;;;;;;4.70;1.13;;;;;;;17.92;57.83;101977.84;5007404;28;20489;-76
2022/09/19 12:19:45;;;;;;;6.90;1.40;;;;;;;18.05;58.87;101978.56;5007469;28;20034;-76