Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:39;;;;;;;4.43;1.80;;;8.30;99.90;;;;;;5002901;28;20524;-74
2023/12/13 00:04:05;;;;;;;4.30;2.10;;;8.30;99.90;;;;;;4998876;28;20555;-75
2023/12/13 00:06:31;;;;;;;4.23;1.63;;;8.30;99.90;;;;;;4994080;28;20222;-74
2023/12/13 00:08:57;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;4994862;28;20225;-74
2023/12/13 00:11:23;;;;;;;1.53;1.33;;;8.30;99.90;;;;;;4992349;28;20222;-75
2023/12/13 00:13:49;;;;;;;2.57;2.20;;;8.30;99.90;;;;;;4990057;28;20462;-76
2023/12/13 00:16:15;;;;;;;3.13;1.60;;;8.30;99.90;;;;;;4993856;28;20477;-75
2023/12/13 00:18:41;;;;;;;10.13;2.33;;;8.30;99.90;;;;;;4991455;28;20248;-73
2023/12/13 00:21:08;;;;;;;3.10;1.70;;;8.40;99.90;;;;;;4995001;28;20272;-73
2023/12/13 00:23:34;;;;;;;5.10;1.77;;;8.30;99.90;;;;;;4992726;28;20229;-74
2023/12/13 00:26:00;;;;;;;1.90;1.70;;;8.30;99.90;;;;;;4973341;28;20469;-75
2023/12/13 00:28:25;;;;;;;1.90;1.80;;;8.30;99.90;;;;;;4976007;28;20253;-74
2023/12/13 00:30:51;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;4979508;28;20214;-75
2023/12/13 00:33:16;;;;;;;3.17;1.80;;;8.20;99.90;;;;;;4993144;28;20210;-75
2023/12/13 00:35:42;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;4998657;28;20228;-75
2023/12/13 00:38:09;;;;;;;2.77;2.07;;;8.20;99.90;;;;;;4998017;28;20300;-75
2023/12/13 00:40:34;;;;;;;2.80;2.13;;;8.20;99.90;;;;;;4999249;28;20214;-74
2023/12/13 00:43:01;;;;;;;5.20;2.10;;;8.30;99.90;;;;;;4983325;28;21054;-74
2023/12/13 00:45:29;;;;;;;2.57;1.50;;;8.20;99.90;;;;;;4996883;28;20230;-75
2023/12/13 00:47:55;;;;;;;2.07;1.50;;;8.30;99.90;;;;;;4983741;28;20458;-74
2023/12/13 00:50:20;;;;;;;2.17;2.00;;;8.30;99.90;;;;;;5000213;28;20530;-74
2023/12/13 00:52:46;;;;;;;3.37;2.40;;;8.30;99.90;;;;;;4980584;28;20304;-75
2023/12/13 00:55:12;;;;;;;3.43;1.87;;;8.30;99.90;;;;;;4983186;28;20219;-74
2023/12/13 00:57:38;;;;;;;8.27;2.60;;;8.30;99.90;;;;;;4996491;28;20586;-75
2023/12/13 01:00:05;;;;;;;2.10;1.90;;;8.30;99.90;;;;;;4999354;28;20280;-74
2023/12/13 01:02:31;;;;;;;7.80;1.87;;;8.30;99.90;;;;;;5008340;28;20226;-74
2023/12/13 01:04:56;;;;;;;2.63;1.83;;;8.30;99.90;;;;;;5004959;28;20460;-75
2023/12/13 01:07:22;;;;;;;2.20;1.63;;;8.30;99.90;;;;;;4977050;28;20218;-74
2023/12/13 01:09:47;;;;;;;2.30;1.50;;;8.30;99.90;;;;;;5007017;28;20630;-74
2023/12/13 01:12:13;;;;;;;4.27;2.20;;;8.30;99.90;;;;;;5007788;28;20221;-74
2023/12/13 01:14:39;;;;;;;1.97;1.67;;;8.30;99.90;;;;;;5009906;28;20229;-74
2023/12/13 01:17:05;;;;;;;4.20;1.77;;;8.40;99.90;;;;;;4998117;28;20218;-75
2023/12/13 01:19:30;;;;;;;3.10;2.20;;;8.40;99.90;;;;;;4990344;28;20369;-74
2023/12/13 01:21:56;;;;;;;2.47;1.60;;;8.40;99.90;;;;;;4991714;28;20224;-74
2023/12/13 01:24:22;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5010230;28;20244;-74
2023/12/13 01:26:47;;;;;;;6.97;2.07;;;8.30;99.90;;;;;;5005879;28;20233;-74
2023/12/13 01:29:13;;;;;;;8.63;1.87;;;8.30;99.90;;;;;;5010722;28;20213;-74
2023/12/13 01:31:39;;;;;;;2.30;2.10;;;8.30;99.90;;;;;;5023032;28;20307;-74
2023/12/13 01:34:06;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5008988;28;20301;-75
2023/12/13 01:36:32;;;;;;;2.50;1.90;;;8.30;99.90;;;;;;5028027;28;20226;-74
2023/12/13 01:38:57;;;;;;;1.93;1.80;;;8.20;99.90;;;;;;4998919;28;20598;-74
2023/12/13 01:41:23;;;;;;;4.27;1.80;;;8.20;99.90;;;;;;4997877;28;20220;-74
2023/12/13 01:43:49;;;;;;;1.57;1.47;;;8.20;99.90;;;;;;5003173;28;20704;-75
2023/12/13 01:46:16;;;;;;;4.03;1.43;;;8.10;99.90;;;;;;4994555;28;20230;-74
2023/12/13 01:48:43;;;;;;;10.73;1.77;;;8.10;99.90;;;;;;4995710;28;20214;-75
2023/12/13 01:51:11;;;;;;;2.13;1.67;;;8.10;99.90;;;;;;4996181;28;20473;-74
2023/12/13 01:53:37;;;;;;;3.53;2.13;;;8.10;99.90;;;;;;4993772;28;20442;-75
2023/12/13 01:56:05;;;;;;;7.80;1.77;;;8.10;99.90;;;;;;5005691;28;20559;-75
2023/12/13 01:58:31;;;;;;;3.43;1.60;;;8.10;99.90;;;;;;4986547;28;20551;-74
2023/12/13 02:00:57;;;;;;;2.17;1.60;;;8.10;99.90;;;;;;5004035;28;20469;-75
2023/12/13 02:03:25;;;;;;;3.40;2.10;;;8.20;99.90;;;;;;4995336;28;20469;-75
2023/12/13 02:05:51;;;;;;;5.63;2.47;;;8.20;99.90;;;;;;4998836;28;20535;-74
2023/12/13 02:08:17;;;;;;;3.60;1.67;;;8.20;99.90;;;;;;4988084;28;20499;-75
2023/12/13 02:10:45;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;4976773;28;20994;-74
2023/12/13 02:13:13;;;;;;;2.00;1.80;;;8.20;99.90;;;;;;4993722;28;20237;-74
2023/12/13 02:15:39;;;;;;;2.40;1.87;;;8.20;99.90;;;;;;4991869;28;20463;-73
2023/12/13 02:18:06;;;;;;;1.83;1.60;;;8.20;99.90;;;;;;5010798;28;20457;-74
2023/12/13 02:20:32;;;;;;;2.07;1.33;;;8.10;99.90;;;;;;4990063;28;20265;-75
2023/12/13 02:22:58;;;;;;;2.17;1.80;;;8.10;99.90;;;;;;5001036;28;21017;-75
2023/12/13 02:25:33;;;;;;;1.23;1.13;;;8.10;99.90;;;;;;4985559;28;20311;-75
2023/12/13 02:28:00;;;;;;;1.70;1.40;;;8.00;99.90;;;;;;5000701;28;20229;-75
2023/12/13 02:30:26;;;;;;;1.80;1.30;;;8.00;99.90;;;;;;4993453;28;20474;-75
2023/12/13 02:32:52;;;;;;;1.57;0.87;;;7.90;99.90;;;;;;5000665;28;20561;-74
2023/12/13 02:35:18;;;;;;;3.40;1.20;;;7.80;99.90;;;;;;5002653;28;20543;-74
2023/12/13 02:37:48;;;;;;;2.47;1.07;;;7.80;99.90;;;;;;4995857;28;20250;-73
2023/12/13 02:40:14;;;;;;;3.20;1.57;;;7.70;99.90;;;;;;5002006;28;20280;-74
2023/12/13 02:42:40;;;;;;;3.90;1.80;;;7.70;99.90;;;;;;4992151;28;20458;-74
2023/12/13 02:45:07;;;;;;;1.53;1.30;;;7.70;99.90;;;;;;4994305;28;20262;-74
2023/12/13 02:47:33;;;;;;;3.97;1.47;;;7.80;99.90;;;;;;4994801;28;20735;-74
2023/12/13 02:49:58;;;;;;;3.07;1.23;;;7.80;99.90;;;;;;5004971;28;20535;-74
2023/12/13 02:52:24;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4977104;28;20248;-74
2023/12/13 02:54:50;;;;;;;4.90;1.30;;;7.80;99.90;;;;;;4999277;28;20221;-74
2023/12/13 02:57:15;;;;;;;2.67;1.13;;;7.90;99.90;;;;;;4984855;28;20317;-74
2023/12/13 02:59:41;;;;;;;1.67;1.10;;;7.90;99.90;;;;;;4979447;28;20225;-75
2023/12/13 03:02:07;;;;;;;1.20;0.90;;;8.00;99.90;;;;;;4980400;28;20226;-74
2023/12/13 03:04:32;;;;;;;2.20;1.50;;;8.00;99.90;;;;;;5000602;28;20223;-74
2023/12/13 03:06:59;;;;;;;5.13;1.20;;;8.00;99.90;;;;;;4999471;28;20237;-74
2023/12/13 03:09:25;;;;;;;4.37;1.37;;;8.00;99.90;;;;;;4990569;28;20320;-75
2023/12/13 03:11:50;;;;;;;1.47;1.33;;;8.00;99.90;;;;;;4989939;28;20540;-74
2023/12/13 03:14:16;;;;;;;2.17;1.20;;;7.90;99.90;;;;;;4979233;28;20227;-74
2023/12/13 03:16:42;;;;;;;6.07;1.53;;;7.90;99.90;;;;;;4986478;28;20223;-73
2023/12/13 03:19:07;;;;;;;5.10;1.40;;;7.90;99.90;;;;;;4992631;28;20225;-74
2023/12/13 03:21:33;;;;;;;1.57;1.23;;;7.90;99.90;;;;;;4994780;28;20214;-75
2023/12/13 03:23:58;;;;;;;2.90;1.70;;;7.90;99.90;;;;;;4992862;28;20234;-74
2023/12/13 03:26:24;;;;;;;1.50;0.90;;;7.80;99.90;;;;;;4988031;28;20234;-74
2023/12/13 03:28:50;;;;;;;4.00;1.53;;;7.80;99.90;;;;;;4995950;28;20233;-74
2023/12/13 03:31:15;;;;;;;2.23;1.07;;;7.80;99.90;;;;;;4986947;28;20218;-75
2023/12/13 03:33:41;;;;;;;2.30;1.50;;;7.90;99.90;;;;;;4997406;28;20335;-75
2023/12/13 03:36:14;;;;;;;3.87;0.97;;;7.90;99.90;;;;;;4979504;28;20231;-74
2023/12/13 03:38:41;;;;;;;4.80;1.73;;;7.90;99.90;;;;;;4992281;28;20399;-75
2023/12/13 03:41:06;;;;;;;1.47;1.33;;;7.90;99.90;;;;;;5007344;28;20451;-74
2023/12/13 03:43:32;;;;;;;2.00;1.73;;;7.90;99.90;;;;;;4982357;28;20959;-75
2023/12/13 03:45:58;;;;;;;1.60;1.10;;;7.90;99.90;;;;;;4994813;28;20305;-74
2023/12/13 03:48:23;;;;;;;4.10;1.30;;;7.90;99.90;;;;;;4999773;28;20267;-75
2023/12/13 03:50:49;;;;;;;6.40;2.20;;;7.80;99.90;;;;;;4984757;28;20214;-73
2023/12/13 03:53:14;;;;;;;3.47;2.03;;;7.90;99.90;;;;;;5001223;28;20214;-74
2023/12/13 03:55:40;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;4986750;28;20225;-74
2023/12/13 03:58:06;;;;;;;5.33;1.83;;;7.90;99.90;;;;;;5003585;28;20253;-74
2023/12/13 04:00:31;;;;;;;14.00;2.03;;;7.90;99.90;;;;;;5006655;28;20218;-74
2023/12/13 04:02:57;;;;;;;1.67;1.47;;;7.90;99.90;;;;;;4999191;28;20230;-74
2023/12/13 04:05:23;;;;;;;1.87;1.77;;;7.90;99.90;;;;;;4994877;28;20233;-75
2023/12/13 04:07:48;;;;;;;2.23;1.73;;;7.80;99.90;;;;;;4989200;28;20226;-73
2023/12/13 04:10:15;;;;;;;5.80;1.57;;;7.80;99.90;;;;;;4986022;28;20313;-74
2023/12/13 04:12:41;;;;;;;2.50;1.30;;;7.80;99.90;;;;;;4993145;28;20309;-74
2023/12/13 04:15:07;;;;;;;2.77;1.80;;;7.80;99.90;;;;;;4993474;28;20543;-74
2023/12/13 04:17:33;;;;;;;4.53;2.13;;;7.80;99.90;;;;;;4992812;28;20277;-74
2023/12/13 04:19:58;;;;;;;2.23;1.43;;;7.70;99.90;;;;;;4983937;28;20889;-76
2023/12/13 04:22:24;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;4988602;28;20227;-74
2023/12/13 04:24:50;;;;;;;2.10;1.53;;;7.80;99.90;;;;;;4991740;28;20723;-74
2023/12/13 04:27:15;;;;;;;1.43;1.33;;;7.70;99.90;;;;;;4995661;28;20219;-74
2023/12/13 04:29:41;;;;;;;1.57;1.23;;;7.80;99.90;;;;;;5002309;28;20249;-74
2023/12/13 04:32:07;;;;;;;1.87;1.73;;;7.80;99.90;;;;;;5002952;28;20279;-74
2023/12/13 04:34:32;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;4996282;28;20225;-74
2023/12/13 04:36:58;;;;;;;4.03;1.60;;;7.80;99.90;;;;;;5001882;28;20919;-75
2023/12/13 04:39:24;;;;;;;2.20;1.47;;;7.80;99.90;;;;;;4976724;28;20298;-74
2023/12/13 04:41:50;;;;;;;1.63;1.53;;;7.80;99.90;;;;;;5008288;28;20217;-75
2023/12/13 04:44:15;;;;;;;2.70;1.37;;;7.80;99.90;;;;;;4990871;28;20276;-75
2023/12/13 04:46:41;;;;;;;3.10;1.60;;;7.80;99.90;;;;;;5000715;28;20223;-74
2023/12/13 04:49:07;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5002052;28;20217;-75
2023/12/13 04:51:32;;;;;;;1.53;1.43;;;7.80;99.90;;;;;;4999265;28;20306;-75
2023/12/13 04:53:58;;;;;;;3.60;1.73;;;7.90;99.90;;;;;;4999578;28;20707;-73
2023/12/13 04:56:24;;;;;;;7.57;1.70;;;7.90;99.90;;;;;;4997392;28;20324;-74
2023/12/13 04:58:50;;;;;;;8.83;1.70;;;7.90;99.90;;;;;;4989842;28;20226;-74
2023/12/13 05:01:16;;;;;;;2.77;1.47;;;7.80;99.90;;;;;;4995254;28;20469;-73
2023/12/13 05:03:42;;;;;;;2.27;1.50;;;7.90;99.90;;;;;;4988428;28;20523;-74
2023/12/13 05:06:08;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;4995848;28;20228;-74
2023/12/13 05:08:33;;;;;;;4.50;1.60;;;7.80;99.90;;;;;;4996151;28;20773;-74
2023/12/13 05:10:59;;;;;;;5.10;1.50;;;7.80;99.90;;;;;;5002488;28;20465;-74
2023/12/13 05:13:26;;;;;;;1.97;1.60;;;7.80;99.90;;;;;;4974157;28;20225;-75
2023/12/13 05:15:52;;;;;;;3.83;1.60;;;7.80;99.90;;;;;;4980646;28;20218;-74
2023/12/13 05:18:17;;;;;;;1.87;1.50;;;7.80;99.90;;;;;;4994516;28;20466;-74
2023/12/13 05:20:43;;;;;;;1.60;1.27;;;7.80;99.90;;;;;;4994839;28;20495;-74
2023/12/13 05:23:09;;;;;;;3.20;2.00;;;7.80;99.90;;;;;;4997782;28;20232;-74
2023/12/13 05:25:34;;;;;;;2.57;1.90;;;7.80;99.90;;;;;;5022951;28;20275;-74
2023/12/13 05:28:00;;;;;;;3.53;2.13;;;7.80;99.90;;;;;;5006941;28;20229;-74
2023/12/13 05:30:26;;;;;;;5.77;2.70;;;7.80;99.90;;;;;;5005919;28;20589;-75
2023/12/13 05:32:52;;;;;;;4.80;2.90;;;7.70;99.90;;;;;;5006557;28;20307;-73
2023/12/13 05:35:17;;;;;;;3.60;3.17;;;7.70;99.90;;;;;;4998617;28;20213;-74
2023/12/13 05:37:43;;;;;;;3.23;2.90;;;7.70;99.90;;;;;;5014204;28;20224;-74
2023/12/13 05:40:09;;;;;;;3.33;2.20;;;7.70;99.90;;;;;;5026042;28;20294;-74
2023/12/13 05:42:34;;;;;;;4.70;2.90;;;7.70;99.90;;;;;;5005814;28;20221;-74
2023/12/13 05:45:00;;;;;;;4.67;3.47;;;7.70;99.90;;;;;;5041709;28;20834;-74
2023/12/13 05:47:26;;;;;;;7.40;3.20;;;7.80;99.90;;;;;;5022047;28;20739;-75
2023/12/13 05:49:52;;;;;;;4.73;2.30;;;7.80;99.90;;;;;;5009059;28;20305;-74
2023/12/13 05:52:18;;;;;;;4.20;3.10;;;7.80;99.90;;;;;;4993940;28;20235;-75
2023/12/13 05:54:44;;;;;;;3.53;2.87;;;7.70;99.90;;;;;;4976758;28;20218;-74
2023/12/13 05:57:10;;;;;;;3.60;2.27;;;7.70;99.90;;;;;;4985306;28;20222;-74
2023/12/13 05:59:36;;;;;;;3.10;2.27;;;7.70;99.90;;;;;;4998816;28;20217;-74
2023/12/13 06:02:01;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;4986666;28;20982;-74
2023/12/13 06:04:27;;;;;;;2.13;2.00;;;7.70;99.90;;;;;;4976860;28;20755;-74
2023/12/13 06:06:53;;;;;;;5.93;2.67;;;7.80;99.90;;;;;;5001869;28;20725;-74
2023/12/13 06:09:18;;;;;;;4.43;2.13;;;7.70;99.90;;;;;;4992284;28;20703;-74
2023/12/13 06:11:44;;;;;;;5.30;2.27;;;7.80;99.90;;;;;;4989102;28;20215;-74
2023/12/13 06:14:10;;;;;;;2.37;2.17;;;7.70;99.90;;;;;;4993307;28;20239;-73
2023/12/13 06:16:35;;;;;;;1.67;1.57;;;7.70;99.90;;;;;;4994021;28;20246;-74
2023/12/13 06:19:01;;;;;;;2.53;2.10;;;7.70;99.90;;;;;;4992627;28;20253;-74
2023/12/13 06:21:27;;;;;;;5.77;2.60;;;7.70;99.90;;;;;;4995364;28;20214;-75
2023/12/13 06:23:52;;;;;;;3.40;1.77;;;7.70;99.90;;;;;;5003061;28;20222;-74
2023/12/13 06:26:18;;;;;;;4.00;1.87;;;7.70;99.90;;;;;;4993477;28;20347;-74
2023/12/13 06:28:44;;;;;;;2.60;1.77;;;7.70;99.90;;;;;;4984533;28;20234;-75
2023/12/13 06:31:09;;;;;;;1.87;1.70;;;7.70;99.90;;;;;;5003656;28;20213;-74
2023/12/13 06:33:35;;;;;;;3.53;2.40;;;7.70;99.90;;;;;;5008182;28;20235;-74
2023/12/13 06:36:01;;;;;;;3.80;2.83;;;7.70;99.90;;;;;;5017312;28;20275;-73
2023/12/13 06:38:26;;;;;;;4.37;3.07;;;7.70;99.90;;;;;;5007332;28;20221;-76
2023/12/13 06:40:52;;;;;;;2.70;2.50;;;7.70;99.90;;;;;;5011439;28;20242;-73
2023/12/13 06:43:18;;;;;;;2.87;2.63;;;7.70;99.90;;;;;;4993190;28;20684;-75
2023/12/13 06:45:43;;;;;;;5.50;3.47;;;7.70;99.90;;;;;;4979284;28;20729;-75
2023/12/13 06:48:09;;;;;;;4.97;2.47;;;7.70;99.90;;;;;;4990883;28;20210;-74
2023/12/13 06:50:35;;;;;;;4.27;2.57;;;7.70;99.90;;;;;;4992724;28;20218;-74
2023/12/13 06:53:01;;;;;;;7.77;2.90;;;7.70;99.90;;;;;;4986352;28;20539;-74
2023/12/13 06:55:27;;;;;;;5.13;2.63;;;7.80;99.90;;;;;;4995560;28;20235;-74
2023/12/13 06:57:52;;;;;;;4.07;2.37;;;7.80;99.90;;;;;;4995932;28;20469;-74
2023/12/13 07:00:23;;;;;;;4.20;2.20;;;7.80;99.90;;;;;;4997034;28;20309;-74
2023/12/13 07:02:49;;;;;;;4.00;2.13;;;7.80;99.90;;;;;;5008221;28;20213;-74
2023/12/13 07:05:15;;;;;;;2.80;2.10;;;7.80;99.90;;;;;;4996574;28;20484;-74
2023/12/13 07:07:40;;;;;;;2.50;2.00;;;7.80;99.90;;;;;;4995411;28;20476;-74
2023/12/13 07:10:06;;;;;;;2.77;1.70;;;7.80;99.90;;;;;;4998489;28;20227;-75
2023/12/13 07:12:32;;;;;;;5.00;2.07;;;7.90;99.90;;;;;;4987483;28;20257;-74
2023/12/13 07:14:58;;;;;;;2.07;1.67;;;7.80;99.90;;;;;;4980389;28;20229;-74
2023/12/13 07:17:24;;;;;;;1.87;1.40;;;7.80;99.90;;;;;;4989765;28;20276;-75
2023/12/13 07:19:50;;;;;;;1.40;1.20;;;7.80;99.90;;;;;;4974832;28;20305;-74
2023/12/13 07:22:15;;;;;;;3.03;1.80;;;7.90;99.90;;;;;;4995225;28;20222;-74
2023/12/13 07:24:41;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;4998174;28;20917;-75
2023/12/13 07:27:07;;;;;;;4.00;2.00;;;7.80;99.90;;;;;;4978078;28;20221;-74
2023/12/13 07:29:33;;;;;;;5.57;1.90;;;7.80;99.90;;;;;;4993606;28;20221;-75
2023/12/13 07:31:59;;;;;;;2.43;1.70;;;7.80;99.90;;;;;;4996485;28;20621;-76
2023/12/13 07:34:25;;;;;;;1.87;1.77;;;7.80;99.90;;;;;;4979760;28;20301;-75
2023/12/13 07:36:53;;;;;;;4.70;2.00;;;7.80;99.90;;;;;;4980831;28;20539;-74
2023/12/13 07:39:19;;;;;;;3.60;1.80;;;7.80;99.90;;;;;;4988645;28;20218;-76
2023/12/13 07:41:45;;;;;;;4.00;2.00;;;7.80;99.90;;;;;;4977612;28;20479;-75
2023/12/13 07:44:10;;;;;;;4.60;2.23;;;7.90;99.90;;;;;;4990827;28;20486;-75
2023/12/13 07:46:38;;;;;;;2.90;1.67;;;7.90;99.90;;;;;;4990107;28;20317;-75
2023/12/13 07:49:04;;;;;;;4.67;2.37;;;8.00;99.90;;;;;;4996055;28;20470;-74
2023/12/13 07:51:33;;;;;;;5.90;2.03;;;7.90;99.90;;;;;;4987709;28;20458;-74
2023/12/13 07:54:00;;;;;;;5.13;1.80;;;8.00;99.90;;;;;;4994983;28;20221;-74
2023/12/13 07:56:28;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;4991428;28;20472;-75
2023/12/13 07:58:54;;;;;;;3.60;1.80;;;7.90;99.90;;;;;;4997207;28;20460;-74
2023/12/13 08:01:20;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;4991826;28;20854;-74
2023/12/13 08:03:46;;;;;;;2.67;2.07;;;7.90;99.90;;;;;;4989318;28;20456;-75
2023/12/13 08:06:13;;;;;;;2.20;1.40;;;7.90;99.90;;;;;;4981329;28;20229;-74
2023/12/13 08:08:39;;;;;;;2.23;1.70;;;8.00;99.90;;;;;;4977668;28;20279;-74
2023/12/13 08:11:06;;;;;;;5.87;2.10;;;8.00;99.90;;;;;;4996317;28;20489;-75
2023/12/13 08:13:35;;;;;;;3.27;2.30;;;8.00;99.90;;;;;;4991093;28;20986;-74
2023/12/13 08:16:01;;;;;;;3.33;1.30;;;8.00;99.90;;;;;;4999425;28;20538;-74
2023/12/13 08:18:26;;;;;;;1.97;1.73;;;8.10;99.90;;;;;;4990936;28;20486;-74
2023/12/13 08:20:52;;;;;;;2.57;2.00;;;8.10;99.90;;;;;;4994129;28;20301;-74
2023/12/13 08:23:18;;;;;;;2.10;1.50;;;8.10;99.90;;;;;;4985786;28;20328;-75
2023/12/13 08:25:44;;;;;;;3.63;1.83;;;8.10;99.90;;;;;;4998215;28;20763;-74
2023/12/13 08:28:10;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;4979178;28;20218;-75
2023/12/13 08:30:35;;;;;;;2.80;1.67;;;8.10;99.90;;;;;;4976762;28;20464;-75
2023/12/13 08:33:01;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;4982686;28;20695;-74
2023/12/13 08:35:28;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;4983399;28;20307;-74
2023/12/13 08:37:54;;;;;;;1.70;1.50;;;8.20;99.90;;;;;;4995629;28;20472;-74
2023/12/13 08:40:20;;;;;;;2.40;1.63;;;8.20;99.90;;;;;;4975990;28;20462;-74
2023/12/13 08:42:46;;;;;;;7.90;1.30;;;8.20;99.90;;;;;;4982988;28;20293;-74
2023/12/13 08:45:13;;;;;;;3.80;1.50;;;8.20;99.90;;;;;;4993728;28;20553;-74
2023/12/13 08:47:39;;;;;;;2.90;1.87;;;8.20;99.90;;;;;;4991751;28;20461;-75
2023/12/13 08:50:06;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;4986647;28;20512;-74
2023/12/13 08:52:32;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;4973641;28;20904;-74
2023/12/13 08:54:58;;;;;;;3.00;1.03;;;8.20;99.90;;;;;;4973645;28;20470;-74
2023/12/13 08:57:23;;;;;;;1.43;1.30;;;8.20;99.90;;;;;;4986308;28;20471;-74
2023/12/13 08:59:49;;;;;;;3.13;1.10;;;8.20;99.90;;;;;;4976262;28;20764;-74
2023/12/13 09:02:15;;;;;;;1.70;1.30;;;8.20;99.90;;;;;;4990063;28;20317;-73
2023/12/13 09:04:41;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4989391;28;20235;-74
2023/12/13 09:07:07;;;;;;;4.93;1.47;;;8.30;99.90;;;;;;4990261;28;20552;-74
2023/12/13 09:09:32;;;;;;;3.80;1.70;;;8.30;99.90;;;;;;4988073;28;20219;-75
2023/12/13 09:11:58;;;;;;;1.23;1.13;;;8.30;99.90;;;;;;4977717;28;20230;-74
2023/12/13 09:14:25;;;;;;;1.80;1.27;;;8.30;99.90;;;;;;4988796;28;20276;-75
2023/12/13 09:16:51;;;;;;;1.07;0.93;;;8.30;99.90;;;;;;4993346;28;20462;-74
2023/12/13 09:19:17;;;;;;;2.70;1.00;;;8.30;99.90;;;;;;4994076;28;20835;-74
2023/12/13 09:21:42;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4977718;28;20688;-74
2023/12/13 09:24:08;;;;;;;1.47;1.13;;;8.40;99.90;;;;;;4980071;28;20231;-74
2023/12/13 09:26:37;;;;;;;1.63;0.70;;;8.40;99.90;;;;;;4991581;28;20238;-74
2023/12/13 09:29:04;;;;;;;1.60;1.37;;;8.50;99.90;;;;;;4996990;28;20218;-74
2023/12/13 09:31:29;;;;;;;1.50;1.00;;;8.50;99.90;;;;;;4993683;28;20478;-75
2023/12/13 09:33:56;;;;;;;1.53;0.80;;;8.50;99.90;;;;;;4992100;28;20495;-74
2023/12/13 09:36:22;;;;;;;4.40;1.00;;;8.50;99.90;;;;;;4986855;28;20234;-74
2023/12/13 09:38:47;;;;;;;2.00;0.80;;;8.50;99.90;;;;;;5001118;28;20464;-74
2023/12/13 09:41:20;;;;;;;1.80;1.03;;;8.50;99.90;;;;;;4976917;28;20210;-75
2023/12/13 09:43:46;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;4991931;28;20219;-75
2023/12/13 09:46:13;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4997371;28;20504;-74
2023/12/13 09:48:40;;;;;;;3.00;1.13;;;8.70;99.90;;;;;;4979191;28;20461;-74
2023/12/13 09:51:07;;;;;;;2.80;1.30;;;8.70;99.90;;;;;;4992989;28;20543;-74
2023/12/13 09:53:34;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;4983791;28;20470;-73
2023/12/13 09:56:01;;;;;;;5.63;3.67;;;8.80;99.90;;;;;;4973655;28;20516;-74
2023/12/13 09:58:27;;;;;;;6.50;5.40;;;8.90;99.90;;;;;;4977871;28;20464;-74
2023/12/13 10:00:53;;;;;;;3.13;2.87;;;9.00;99.90;;;;;;4991668;28;20551;-73
2023/12/13 10:03:18;;;;;;;2.77;2.57;;;9.00;99.90;;;;;;4976133;28;20218;-74
2023/12/13 10:05:47;;;;;;;3.80;3.30;;;9.00;99.90;;;;;;4996716;28;20280;-72
2023/12/13 10:08:14;;;;;;;4.80;4.10;;;9.00;99.90;;;;;;4987548;28;20214;-74
2023/12/13 10:10:41;;;;;;;8.20;3.10;;;9.00;99.90;;;;;;4979644;28;20959;-75
2023/12/13 10:13:09;;;;;;;3.00;2.50;;;9.00;99.90;;;;;;5012361;28;20465;-74
2023/12/13 10:15:36;;;;;;;4.57;2.83;;;9.10;99.90;;;;;;4990840;28;20999;-75
2023/12/13 10:18:02;;;;;;;5.60;2.73;;;9.20;99.90;;;;;;4981341;28;20472;-75
2023/12/13 10:20:31;;;;;;;2.67;2.53;;;9.20;99.90;;;;;;4991792;28;20457;-74
2023/12/13 10:22:57;;;;;;;1.90;1.63;;;9.20;99.90;;;;;;4999136;28;20497;-74
2023/12/13 10:25:23;;;;;;;1.50;1.30;;;9.20;99.90;;;;;;4996884;28;20530;-74
2023/12/13 10:27:51;;;;;;;3.70;1.60;;;9.20;99.90;;;;;;4984111;28;20461;-73
2023/12/13 10:30:20;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;4977561;28;20237;-74
2023/12/13 10:32:46;;;;;;;11.43;5.27;;;9.40;99.90;;;;;;4990920;28;20462;-75
2023/12/13 10:35:12;;;;;;;11.10;9.60;;;9.40;99.90;;;;;;4999929;28;20475;-75
2023/12/13 10:37:41;;;;;;;22.90;20.27;;;9.40;99.90;;;;;;4984579;28;20222;-74
2023/12/13 10:40:13;;;;;;;17.30;15.50;;;9.50;99.90;;;;;;5001788;28;20222;-75
2023/12/13 10:42:40;;;;;;;6.00;5.37;;;9.50;99.90;;;;;;4994550;28;20478;-75
2023/12/13 10:45:09;;;;;;;4.10;3.73;;;9.50;99.90;;;;;;5000084;28;20843;-75
2023/12/13 10:47:38;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;4973507;28;20469;-75
2023/12/13 10:50:06;;;;;;;2.13;1.77;;;9.40;99.90;;;;;;4988908;28;20474;-74
2023/12/13 10:52:32;;;;;;;3.77;2.60;;;9.60;99.90;;;;;;4995288;28;20461;-75
2023/12/13 10:54:58;;;;;;;4.90;2.90;;;9.70;99.90;;;;;;4999398;28;20551;-75
2023/12/13 10:57:24;;;;;;;5.37;3.07;;;9.70;99.90;;;;;;4992465;28;20548;-74
2023/12/13 10:59:51;;;;;;;6.87;5.07;;;9.80;99.90;;;;;;4982664;28;20249;-73
2023/12/13 11:02:19;;;;;;;3.97;3.67;;;9.70;99.90;;;;;;4989259;28;20497;-74
2023/12/13 11:04:45;;;;;;;2.60;2.30;;;9.70;99.90;;;;;;4989193;28;20477;-74
2023/12/13 11:07:11;;;;;;;2.57;1.63;;;9.70;99.90;;;;;;4997231;28;21405;-75
2023/12/13 11:09:52;;;;;;;1.80;1.40;;;9.70;99.90;;;;;;4978899;28;20464;-75
2023/12/13 11:12:21;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;4983924;28;20468;-75
2023/12/13 11:14:51;;;;;;;2.27;1.27;;;9.80;99.90;;;;;;4989226;28;20462;-74
2023/12/13 11:17:19;;;;;;;3.00;2.03;;;9.90;99.90;;;;;;4976966;28;20468;-74
2023/12/13 11:19:46;;;;;;;2.07;1.30;;;9.90;99.90;;;;;;4991998;28;20468;-74
2023/12/13 11:22:12;;;;;;;3.60;1.90;;;9.80;99.90;;;;;;4991618;28;20473;-75
2023/12/13 11:24:41;;;;;;;1.87;1.37;;;9.80;99.90;;;;;;5010481;28;20472;-75
2023/12/13 11:27:13;;;;;;;4.00;1.60;;;10.00;99.90;;;;;;4979909;28;20540;-75
2023/12/13 11:29:44;;;;;;;6.30;2.10;;;10.00;99.90;;;;;;4993022;28;20464;-74
2023/12/13 11:32:10;;;;;;;5.83;2.27;;;10.00;99.90;;;;;;4999326;28;20457;-74
2023/12/13 11:34:48;;;;;;;5.93;1.70;;;9.90;99.90;;;;;;4981157;28;20449;-75
2023/12/13 11:37:15;;;;;;;1.43;1.33;;;10.00;99.90;;;;;;4983216;28;20286;-74
2023/12/13 11:39:42;;;;;;;2.00;1.40;;;10.20;99.90;;;;;;4989573;28;20464;-75
2023/12/13 11:42:10;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;4994317;28;20510;-75
2023/12/13 11:44:37;;;;;;;2.10;1.27;;;10.60;99.90;;;;;;4989559;28;20474;-74
2023/12/13 11:47:12;;;;;;;2.60;1.90;;;10.80;99.90;;;;;;4996561;28;20462;-74
2023/12/13 11:49:39;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4992609;28;20454;-75
2023/12/13 11:52:05;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;4993233;28;20461;-75
2023/12/13 11:54:32;;;;;;;1.93;1.77;;;10.90;99.90;;;;;;4986818;28;20462;-75
2023/12/13 11:56:58;;;;;;;23.10;11.70;;;10.60;99.90;;;;;;4981862;28;20465;-75
2023/12/13 11:59:25;;;;;;;29.37;18.00;;;10.50;99.90;;;;;;4973441;28;20489;-75
2023/12/13 12:01:51;;;;;;;58.17;31.67;;;10.70;99.90;;;;;;4997030;28;20225;-75
2023/12/13 12:04:20;;;;;;;118.47;64.43;;;10.90;99.90;;;;;;4991295;28;20493;-75
2023/12/13 12:06:50;;;;;;;85.50;60.53;;;10.90;99.90;;;;;;4987477;28;20465;-75
2023/12/13 12:09:16;;;;;;;30.90;26.87;;;10.60;99.90;;;;;;4992567;28;20469;-75
2023/12/13 12:11:42;;;;;;;20.80;16.90;;;10.50;99.90;;;;;;4990713;28;20817;-75
2023/12/13 12:14:09;;;;;;;12.37;10.53;;;10.70;99.90;;;;;;5002860;28;20460;-75
2023/12/13 12:16:38;;;;;;;4.87;3.90;;;10.70;99.90;;;;;;4989089;28;21069;-74
2023/12/13 12:19:04;;;;;;;5.67;4.27;;;10.70;99.90;;;;;;4992656;28;20468;-74
2023/12/13 12:21:33;;;;;;;20.70;12.27;;;10.70;99.90;;;;;;4988783;28;20464;-75
2023/12/13 12:23:59;;;;;;;19.67;10.30;;;10.80;99.90;;;;;;4994737;28;20478;-74
2023/12/13 12:26:25;;;;;;;33.37;22.07;;;10.70;99.90;;;;;;4984939;28;20461;-75
2023/12/13 12:28:51;;;;;;;30.07;17.50;;;10.70;99.90;;;;;;4991404;28;20453;-74
2023/12/13 12:31:17;;;;;;;11.57;7.90;;;10.90;99.90;;;;;;4997901;28;20221;-75
2023/12/13 12:33:52;;;;;;;6.60;4.00;;;10.80;99.90;;;;;;4980973;28;20309;-75
2023/12/13 12:36:17;;;;;;;9.43;7.07;;;10.80;99.90;;;;;;4972667;28;20870;-75
2023/12/13 12:38:46;;;;;;;7.57;5.37;;;11.10;99.90;;;;;;4976932;28;20516;-75
2023/12/13 12:41:12;;;;;;;4.20;3.10;;;11.20;99.90;;;;;;4995467;28;20735;-75
2023/12/13 12:43:37;;;;;;;4.33;1.83;;;11.10;99.90;;;;;;4994798;28;20511;-74
2023/12/13 12:46:03;;;;;;;2.50;2.10;;;11.20;99.90;;;;;;4993218;28;20240;-74
2023/12/13 12:48:29;;;;;;;4.43;2.47;;;11.20;99.90;;;;;;4990562;28;20248;-75
2023/12/13 12:50:55;;;;;;;1.93;1.33;;;11.20;99.90;;;;;;4990139;28;20224;-74