Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:49;;;;;;;2.70;1.93;;;;;;;10.36;100.00;95588.13;5111881;28;20424;-59
2023/03/02 00:04:21;;;;;;;1.80;0.60;;;;;;;10.09;100.00;95596.22;5111790;28;20424;-59
2023/03/02 00:06:51;;;;;;;4.23;1.03;;;;;;;10.10;100.00;95528.94;5111425;28;20441;-59
2023/03/02 00:09:20;;;;;;;0.60;0.60;;;;;;;10.53;100.00;95517.94;5111323;28;20828;-59
2023/03/02 00:11:48;;;;;;;8.27;1.17;;;;;;;10.84;100.00;95598.31;5112100;28;20924;-59
2023/03/02 00:14:18;;;;;;;0.50;0.40;;;;;;;11.05;100.00;95562.78;5111723;28;20431;-59
2023/03/02 00:16:46;;;;;;;0.73;0.73;;;;;;;11.54;100.00;95578.09;5111617;28;20944;-57
2023/03/02 00:19:15;;;;;;;0.40;0.40;;;;;;;11.33;100.00;95580.00;5112256;28;20440;-57
2023/03/02 00:21:43;;;;;;;0.67;0.67;;;;;;;11.26;100.00;95580.28;5115624;28;20498;-57
2023/03/02 00:24:13;;;;;;;0.40;0.30;;;;;;;10.12;100.00;95391.78;5115655;28;20464;-57
2023/03/02 00:26:42;;;;;;;0.43;0.40;;;;;;;11.62;100.00;95559.78;5115780;28;20443;-57
2023/03/02 00:29:10;;;;;;;0.70;0.70;;;;;;;11.41;100.00;95550.25;5115349;28;20994;-57
2023/03/02 00:31:40;;;;;;;2.83;0.30;;;;;;;11.46;100.00;95542.28;5115810;28;20427;-57
2023/03/02 00:34:08;;;;;;;0.80;0.80;;;;;;;11.69;100.00;95535.66;5115845;28;20435;-58
2023/03/02 00:36:37;;;;;;;0.40;0.40;;;;;;;11.15;100.00;95477.09;5115569;28;20506;-57
2023/03/02 00:39:05;;;;;;;0.87;0.87;;;;;;;11.14;100.00;95508.13;5115323;28;20439;-58
2023/03/02 00:41:33;;;;;;;1.03;1.03;;;;;;;11.52;100.00;95522.66;5115821;28;20499;-57
2023/03/02 00:44:02;;;;;;;1.80;1.23;;;;;;;10.84;100.00;95486.94;5115409;28;20455;-57
2023/03/02 00:46:30;;;;;;;0.30;0.27;;;;;;;11.36;100.00;95535.16;5115435;28;20436;-58
2023/03/02 00:49:00;;;;;;;0.40;0.30;;;;;;;11.60;100.00;95527.41;5115374;28;20428;-58
2023/03/02 00:51:28;;;;;;;0.40;0.40;;;;;;;11.71;100.00;95538.81;5114844;28;20428;-58
2023/03/02 00:54:01;;;;;;;0.60;0.60;;;;;;;11.44;100.00;95494.78;5114711;28;20983;-57
2023/03/02 00:56:30;;;;;;;0.73;0.67;;;;;;;11.68;100.00;95526.88;5114440;28;20471;-57
2023/03/02 00:58:59;;;;;;;0.40;0.30;;;;;;;10.31;100.00;95315.25;5115096;28;20471;-57
2023/03/02 01:01:27;;;;;;;0.80;0.80;;;;;;;10.85;100.00;95531.75;5115164;28;20442;-58
2023/03/02 01:03:55;;;;;;;0.50;0.50;;;;;;;11.18;100.00;95529.63;5114831;28;20463;-58
2023/03/02 01:06:25;;;;;;;0.37;0.30;;;;;;;11.55;100.00;95529.28;5115382;28;20888;-57
2023/03/02 01:08:53;;;;;;;0.53;0.40;;;;;;;11.77;100.00;95527.91;5114949;28;20441;-58
2023/03/02 01:11:22;;;;;;;0.50;0.40;;;;;;;9.72;100.00;95278.72;5114972;28;20463;-57
2023/03/02 01:13:50;;;;;;;0.50;0.50;;;;;;;11.34;100.00;95524.00;5114836;28;20936;-58
2023/03/02 01:16:19;;;;;;;15.53;1.50;;;;;;;10.60;100.00;95484.00;5114869;28;20509;-57
2023/03/02 01:18:47;;;;;;;0.40;0.30;;;;;;;11.17;100.00;95531.47;5114788;28;20834;-58
2023/03/02 01:21:16;;;;;;;1.43;0.83;;;;;;;11.15;100.00;95523.00;5114395;28;20499;-58
2023/03/02 01:23:46;;;;;;;0.60;0.60;;;;;;;11.01;100.00;95515.81;5114894;28;20440;-58
2023/03/02 01:26:14;;;;;;;0.50;0.40;;;;;;;11.02;100.00;95520.88;5114436;28;20435;-58
2023/03/02 01:28:43;;;;;;;1.00;1.00;;;;;;;9.74;100.00;95324.22;5114743;28;20933;-58
2023/03/02 01:31:11;;;;;;;0.90;0.40;;;;;;;11.33;100.00;95503.06;5114634;28;20442;-58
2023/03/02 01:33:39;;;;;;;0.70;0.70;;;;;;;11.30;100.00;95515.00;5114903;28;20775;-58
2023/03/02 01:36:08;;;;;;;0.40;0.37;;;;;;;11.37;100.00;95515.53;5114610;28;20567;-58
2023/03/02 01:38:36;;;;;;;0.40;0.40;;;;;;;11.27;100.00;95512.88;5114402;28;20522;-58
2023/03/02 01:41:06;;;;;;;0.80;0.80;;;;;;;11.42;100.00;95510.19;5114298;28;20975;-58
2023/03/02 01:43:35;;;;;;;0.50;0.33;;;;;;;11.39;100.00;95488.69;5113934;28;20931;-58
2023/03/02 01:46:07;;;;;;;1.50;1.50;;;;;;;11.16;100.00;95524.56;5114193;28;20949;-58
2023/03/02 01:48:43;;;;;;;1.70;1.17;;;;;;;10.46;100.00;95426.50;5114277;28;20829;-58
2023/03/02 01:51:14;;;;;;;0.90;0.57;;;;;;;11.33;100.00;95509.13;5114180;28;20516;-58
2023/03/02 01:53:46;;;;;;;1.90;0.50;;;;;;;11.02;100.00;95509.47;5114054;28;20427;-58
2023/03/02 01:56:20;;;;;;;0.30;0.30;;;;;;;10.48;100.00;95398.69;5114353;28;20501;-58
2023/03/02 01:58:51;;;;;;;0.60;0.60;;;;;;;11.17;100.00;95515.56;5114373;28;20438;-58
2023/03/02 02:01:20;;;;;;;1.63;0.60;;;;;;;10.83;100.00;95454.31;5113864;28;20439;-58
2023/03/02 02:03:50;;;;;;;0.63;0.63;;;;;;;11.44;100.00;95507.25;5113784;28;20431;-58
2023/03/02 02:06:23;;;;;;;0.40;0.40;;;;;;;10.19;100.00;95321.59;5113852;28;20432;-58
2023/03/02 02:08:54;;;;;;;1.13;1.13;;;;;;;11.65;100.00;95510.66;5113838;28;20519;-58
2023/03/02 02:11:24;;;;;;;0.60;0.50;;;;;;;11.71;100.00;95513.06;5113771;28;20474;-58
2023/03/02 02:13:56;;;;;;;0.30;0.20;;;;;;;11.47;100.00;95475.69;5113687;28;20435;-58
2023/03/02 02:16:25;;;;;;;0.40;0.40;;;;;;;11.43;100.00;95511.78;5113570;28;20470;-58
2023/03/02 02:18:53;;;;;;;0.83;0.83;;;;;;;11.54;100.00;95512.53;5113704;28;20523;-58
2023/03/02 02:21:24;;;;;;;0.40;0.30;;;;;;;11.61;100.00;95513.06;5113539;28;20490;-58
2023/03/02 02:24:03;;;;;;;0.50;0.30;;;;;;;10.93;100.00;95412.97;5114034;28;20428;-58
2023/03/02 02:26:37;;;;;;;0.60;0.60;;;;;;;11.67;100.00;95519.16;5113282;28;20459;-58
2023/03/02 02:29:11;;;;;;;0.50;0.30;;;;;;;11.43;100.00;95514.44;5113560;28;20431;-58
2023/03/02 02:31:45;;;;;;;0.33;0.30;;;;;;;11.15;100.00;95514.22;5113366;28;20480;-58
2023/03/02 02:34:21;;;;;;;0.57;0.57;;;;;;;10.97;100.00;95518.22;5113609;28;20423;-58
2023/03/02 02:36:54;;;;;;;0.87;0.87;;;;;;;10.71;100.00;95487.47;5113265;28;20546;-58
2023/03/02 02:39:27;;;;;;;0.47;0.30;;;;;;;9.46;100.00;95293.75;5113241;28;20427;-58
2023/03/02 02:42:00;;;;;;;0.40;0.30;;;;;;;10.82;100.00;95499.69;5112788;28;20476;-58
2023/03/02 02:44:28;;;;;;;0.50;0.47;;;;;;;11.19;100.00;95520.59;5113045;28;20498;-58
2023/03/02 02:46:57;;;;;;;0.40;0.30;;;;;;;10.80;100.00;95475.28;5112827;28;20431;-58
2023/03/02 02:49:30;;;;;;;0.57;0.57;;;;;;;10.60;100.00;95430.25;5112198;28;20436;-58
2023/03/02 02:51:59;;;;;;;3.10;0.50;;;;;;;11.00;100.00;95515.06;5112941;28;20484;-58
2023/03/02 02:54:29;;;;;;;0.40;0.40;;;;;;;10.96;100.00;95529.88;5112665;28;20426;-58
2023/03/02 02:57:02;;;;;;;1.03;1.03;;;;;;;7.50;100.00;95064.06;5111993;28;20470;-58
2023/03/02 02:59:34;;;;;;;0.70;0.70;;;;;;;10.14;100.00;95400.28;5112746;28;20526;-58
2023/03/02 03:02:03;;;;;;;0.40;0.30;;;;;;;10.87;100.00;95518.22;5113033;28;20507;-58
2023/03/02 03:04:32;;;;;;;0.30;0.20;;;;;;;10.90;100.00;95517.72;5113015;28;20519;-58
2023/03/02 03:07:03;;;;;;;0.40;0.27;;;;;;;11.01;100.00;95511.31;5112714;28;20435;-58
2023/03/02 03:09:33;;;;;;;0.30;0.20;;;;;;;11.18;100.00;95522.44;5111955;28;20835;-58
2023/03/02 03:12:08;;;;;;;0.50;0.50;;;;;;;11.01;100.00;95518.47;5112616;28;20872;-59
2023/03/02 03:14:39;;;;;;;0.30;0.20;;;;;;;11.22;100.00;95517.41;5111110;28;20530;-59
2023/03/02 03:17:10;;;;;;;0.50;0.50;;;;;;;11.22;100.00;95462.50;5111975;28;20485;-58
2023/03/02 03:19:41;;;;;;;1.00;0.63;;;;;;;11.52;100.00;95513.88;5112264;28;20450;-58
2023/03/02 03:22:11;;;;;;;0.40;0.30;;;;;;;11.49;100.00;95509.91;5112403;28;20557;-58
2023/03/02 03:24:43;;;;;;;1.60;0.50;;;;;;;11.41;100.00;95507.78;5112516;28;20476;-58
2023/03/02 03:27:15;;;;;;;0.40;0.30;;;;;;;11.23;100.00;95509.16;5112371;28;20500;-59
2023/03/02 03:29:46;;;;;;;0.90;0.90;;;;;;;11.19;100.00;95464.88;5112734;28;20447;-58
2023/03/02 03:32:16;;;;;;;0.47;0.30;;;;;;;11.48;100.00;95508.34;5112618;28;20432;-59
2023/03/02 03:34:44;;;;;;;0.30;0.30;;;;;;;11.31;100.00;95475.97;5112375;28;20486;-58
2023/03/02 03:37:16;;;;;;;0.70;0.37;;;;;;;11.29;100.00;95488.72;5112103;28;20463;-59
2023/03/02 03:39:45;;;;;;;0.90;0.70;;;;;;;11.42;100.00;95507.53;5112146;28;20424;-58
2023/03/02 03:42:15;;;;;;;0.30;0.20;;;;;;;11.49;100.00;95504.59;5112392;28;20448;-58
2023/03/02 03:44:43;;;;;;;0.50;0.47;;;;;;;11.58;100.00;95496.88;5112226;28;20427;-59
2023/03/02 03:47:11;;;;;;;0.40;0.30;;;;;;;11.29;100.00;95488.72;5112034;28;20426;-59
2023/03/02 03:49:39;;;;;;;1.23;1.23;;;;;;;10.92;100.00;95506.81;5112052;28;20461;-58
2023/03/02 03:52:08;;;;;;;0.30;0.20;;;;;;;11.20;100.00;95503.63;5111743;28;20950;-59
2023/03/02 03:54:36;;;;;;;9.43;2.00;;;;;;;11.44;100.00;95505.41;5111108;28;20426;-59
2023/03/02 03:57:05;;;;;;;4.40;0.50;;;;;;;11.13;100.00;95476.56;5112072;28;20431;-58
2023/03/02 03:59:34;;;;;;;0.40;0.30;;;;;;;11.27;100.00;95512.88;5112358;28;20444;-58
2023/03/02 04:02:03;;;;;;;1.20;0.40;;;;;;;11.25;100.00;95488.50;5112037;28;20444;-57
2023/03/02 04:04:34;;;;;;;0.40;0.20;;;;;;;11.39;100.00;95501.97;5111955;28;20456;-58
2023/03/02 04:07:03;;;;;;;0.47;0.30;;;;;;;10.90;100.00;95413.50;5111342;28;20428;-57
2023/03/02 04:09:36;;;;;;;0.47;0.40;;;;;;;11.53;100.00;95503.00;5111432;28;20933;-58
2023/03/02 04:12:05;;;;;;;0.57;0.57;;;;;;;11.63;100.00;95510.13;5111869;28;20826;-58
2023/03/02 04:14:35;;;;;;;0.37;0.27;;;;;;;11.65;100.00;95508.81;5110841;28;20865;-57
2023/03/02 04:17:05;;;;;;;0.70;0.70;;;;;;;11.42;100.00;95504.88;5111915;28;20436;-58
2023/03/02 04:19:34;;;;;;;1.10;0.27;;;;;;;11.48;100.00;95506.44;5111768;28;20771;-58
2023/03/02 04:22:03;;;;;;;0.63;0.47;;;;;;;11.60;100.00;95500.84;5111614;28;20424;-58
2023/03/02 04:24:32;;;;;;;0.90;0.90;;;;;;;11.27;100.00;95494.31;5111929;28;20433;-58
2023/03/02 04:27:00;;;;;;;1.53;1.40;;;;;;;11.36;100.00;95505.97;5111604;28;20518;-58
2023/03/02 04:29:30;;;;;;;4.00;1.70;;;;;;;11.26;100.00;95498.03;5111603;28;20972;-58
2023/03/02 04:32:00;;;;;;;1.33;1.13;;;;;;;11.33;100.00;95497.75;5111774;28;20785;-58
2023/03/02 04:34:29;;;;;;;1.70;0.70;;;;;;;11.44;100.00;95489.50;5111861;28;20431;-58
2023/03/02 04:36:57;;;;;;;3.30;1.50;;;;;;;10.73;100.00;95353.59;5111437;28;20432;-57
2023/03/02 04:39:26;;;;;;;1.07;1.07;;;;;;;11.32;100.00;95459.00;5111192;28;20476;-58
2023/03/02 04:41:55;;;;;;;0.70;0.30;;;;;;;11.17;100.00;95473.09;5111567;28;20446;-57
2023/03/02 04:44:23;;;;;;;1.50;1.40;;;;;;;10.87;100.00;95401.56;5111578;28;20470;-57
2023/03/02 04:46:51;;;;;;;1.27;0.87;;;;;;;10.70;100.00;95488.53;5111222;28;20442;-58
2023/03/02 04:49:21;;;;;;;3.23;0.63;;;;;;;10.85;100.00;95493.84;5110949;28;20523;-57
2023/03/02 04:51:50;;;;;;;1.77;1.67;;;;;;;10.75;100.00;95488.53;5111421;28;20427;-57
2023/03/02 04:54:22;;;;;;;0.73;0.73;;;;;;;10.75;100.00;95494.63;5111509;28;20455;-58
2023/03/02 04:56:50;;;;;;;2.10;1.47;;;;;;;10.75;100.00;95472.66;5111447;28;20879;-57
2023/03/02 04:59:21;;;;;;;0.93;0.93;;;;;;;10.97;100.00;95483.75;5111123;28;20607;-58
2023/03/02 05:01:50;;;;;;;0.60;0.60;;;;;;;10.94;100.00;95496.75;5110952;28;20442;-58
2023/03/02 05:04:18;;;;;;;0.83;0.83;;;;;;;11.17;100.00;95499.63;5111037;28;20862;-58
2023/03/02 05:06:48;;;;;;;0.70;0.50;;;;;;;11.21;100.00;95503.34;5112661;28;20426;-58
2023/03/02 05:09:17;;;;;;;2.70;2.57;;;;;;;10.85;100.00;95499.91;5114930;28;20446;-58
2023/03/02 05:11:45;;;;;;;2.70;1.00;;;;;;;10.92;100.00;95475.81;5115075;28;20424;-58
2023/03/02 05:14:14;;;;;;;1.17;0.60;;;;;;;11.24;100.00;95486.88;5114311;28;20428;-58
2023/03/02 05:16:42;;;;;;;3.57;3.40;;;;;;;11.29;100.00;95494.84;5114371;28;20423;-58
2023/03/02 05:19:12;;;;;;;2.50;2.10;;;;;;;11.24;100.00;95481.56;5112767;28;20861;-58
2023/03/02 05:21:41;;;;;;;1.33;0.80;;;;;;;11.25;100.00;95487.69;5112955;28;20891;-58
2023/03/02 05:24:11;;;;;;;4.53;2.43;;;;;;;11.18;100.00;95484.53;5113869;28;20436;-58
2023/03/02 05:26:40;;;;;;;1.97;1.50;;;;;;;11.26;100.00;95498.03;5114445;28;20519;-58
2023/03/02 05:29:08;;;;;;;6.80;1.83;;;;;;;11.35;100.00;95503.59;5114461;28;20456;-58
2023/03/02 05:31:39;;;;;;;1.50;0.77;;;;;;;11.23;100.00;95506.50;5114789;28;20459;-58
2023/03/02 05:34:09;;;;;;;1.00;0.40;;;;;;;11.31;100.00;95484.75;5114884;28;20423;-58
2023/03/02 05:36:38;;;;;;;1.17;1.07;;;;;;;11.25;100.00;95503.59;5114995;28;20479;-58
2023/03/02 05:39:07;;;;;;;1.83;1.07;;;;;;;11.22;100.00;95496.19;5114283;28;21121;-58
2023/03/02 05:41:37;;;;;;;2.13;1.93;;;;;;;10.80;100.00;95444.25;5114259;28;20431;-58
2023/03/02 05:44:08;;;;;;;0.40;0.40;;;;;;;11.19;100.00;95500.16;5114438;28;20431;-59
2023/03/02 05:46:36;;;;;;;0.40;0.40;;;;;;;11.23;100.00;95506.50;5113980;28;20908;-58
2023/03/02 05:49:05;;;;;;;1.27;0.43;;;;;;;11.29;100.00;95510.75;5114078;28;20924;-58
2023/03/02 05:51:33;;;;;;;0.40;0.40;;;;;;;11.01;100.00;95502.56;5113698;28;20431;-57
2023/03/02 05:54:02;;;;;;;2.30;1.57;;;;;;;10.75;100.00;95515.06;5114094;28;20451;-58
2023/03/02 05:56:30;;;;;;;0.40;0.30;;;;;;;10.95;100.00;95507.09;5113893;28;20780;-58
2023/03/02 05:59:01;;;;;;;0.47;0.37;;;;;;;10.97;100.00;95475.81;5113555;28;20502;-58
2023/03/02 06:01:29;;;;;;;0.90;0.77;;;;;;;11.29;100.00;95516.06;5113919;28;20954;-58
2023/03/02 06:03:57;;;;;;;4.10;2.20;;;;;;;9.97;100.00;95323.72;5114151;28;20435;-58
2023/03/02 06:06:26;;;;;;;0.50;0.50;;;;;;;11.04;100.00;95515.28;5113946;28;20758;-58
2023/03/02 06:08:54;;;;;;;1.00;0.90;;;;;;;9.78;100.00;95341.19;5113683;28;20436;-58
2023/03/02 06:11:22;;;;;;;0.97;0.97;;;;;;;10.94;100.00;95518.75;5113522;28;20546;-58
2023/03/02 06:13:51;;;;;;;3.20;3.00;;;;;;;11.02;100.00;95512.91;5113891;28;20804;-58
2023/03/02 06:16:20;;;;;;;1.63;1.50;;;;;;;10.47;100.00;95465.22;5114103;28;20918;-58
2023/03/02 06:18:49;;;;;;;0.57;0.57;;;;;;;10.94;100.00;95526.72;5112487;28;20478;-58
2023/03/02 06:21:17;;;;;;;1.40;1.30;;;;;;;11.14;100.00;95528.53;5113139;28;20507;-56
2023/03/02 06:23:45;;;;;;;0.50;0.50;;;;;;;11.25;100.00;95530.94;5113423;28;20808;-57
2023/03/02 06:26:14;;;;;;;0.57;0.57;;;;;;;11.01;100.00;95529.88;5112720;28;21039;-57
2023/03/02 06:28:42;;;;;;;0.50;0.50;;;;;;;11.33;100.00;95533.03;5113013;28;20507;-58
2023/03/02 06:31:21;;;;;;;1.10;0.93;;;;;;;11.42;100.00;95530.63;5113081;28;20520;-58
2023/03/02 06:33:50;;;;;;;1.17;0.97;;;;;;;11.12;100.00;95536.78;5113340;28;20424;-57
2023/03/02 06:36:18;;;;;;;0.43;0.37;;;;;;;11.49;100.00;95537.25;5113291;28;20431;-57
2023/03/02 06:38:46;;;;;;;0.57;0.57;;;;;;;11.52;100.00;95535.13;5113126;28;20464;-58
2023/03/02 06:41:15;;;;;;;1.40;1.40;;;;;;;11.14;100.00;95536.50;5113256;28;20428;-58
2023/03/02 06:43:44;;;;;;;1.53;1.43;;;;;;;11.14;100.00;95539.97;5113207;28;20426;-58
2023/03/02 06:46:12;;;;;;;1.70;0.80;;;;;;;11.15;100.00;95540.75;5113237;28;20489;-56
2023/03/02 06:48:42;;;;;;;0.50;0.50;;;;;;;11.29;100.00;95531.19;5111896;28;20436;-56
2023/03/02 06:51:11;;;;;;;0.77;0.63;;;;;;;11.38;100.00;95537.56;5112797;28;20428;-56
2023/03/02 06:53:39;;;;;;;0.40;0.40;;;;;;;10.91;100.00;95497.25;5113348;28;20532;-56
2023/03/02 06:56:08;;;;;;;0.60;0.57;;;;;;;10.61;100.00;95434.47;5112889;28;20431;-56
2023/03/02 06:58:37;;;;;;;0.70;0.70;;;;;;;10.10;100.00;95343.56;5113155;28;20865;-56
2023/03/02 07:01:07;;;;;;;0.80;0.70;;;;;;;11.61;100.00;95542.28;5112844;28;20936;-57
2023/03/02 07:03:36;;;;;;;1.07;0.50;;;;;;;11.83;100.00;95539.31;5112908;28;20519;-57
2023/03/02 07:06:06;;;;;;;1.47;1.37;;;;;;;11.50;100.00;95540.69;5112779;28;20931;-57
2023/03/02 07:08:34;;;;;;;0.33;0.30;;;;;;;11.32;100.00;95536.75;5112718;28;20965;-57
2023/03/02 07:11:05;;;;;;;0.97;0.97;;;;;;;11.11;100.00;95495.41;5112676;28;20477;-57
2023/03/02 07:13:34;;;;;;;0.90;0.90;;;;;;;11.16;100.00;95476.81;5112704;28;20420;-57
2023/03/02 07:16:06;;;;;;;2.10;0.80;;;;;;;11.45;100.00;95546.81;5112483;28;20912;-57
2023/03/02 07:18:34;;;;;;;0.97;0.97;;;;;;;11.44;100.00;95545.22;5112554;28;20497;-57
2023/03/02 07:21:03;;;;;;;0.70;0.33;;;;;;;11.54;100.00;95535.63;5111548;28;20554;-57
2023/03/02 07:23:33;;;;;;;1.37;1.27;;;;;;;11.35;100.00;95551.34;5112087;28;20427;-57
2023/03/02 07:26:07;;;;;;;2.73;2.63;;;;;;;11.47;100.00;95542.03;5112404;28;20426;-57
2023/03/02 07:28:38;;;;;;;0.80;0.80;;;;;;;11.65;100.00;95545.16;5112133;28;20460;-57
2023/03/02 07:31:07;;;;;;;0.70;0.70;;;;;;;11.67;100.00;95535.88;5112684;28;20420;-57
2023/03/02 07:33:36;;;;;;;0.70;0.70;;;;;;;11.79;100.00;95551.56;5112306;28;20427;-57
2023/03/02 07:36:05;;;;;;;0.40;0.40;;;;;;;11.65;100.00;95550.47;5112466;28;20467;-57
2023/03/02 07:38:36;;;;;;;0.60;0.60;;;;;;;11.88;100.00;95555.22;5112064;28;20428;-57
2023/03/02 07:41:07;;;;;;;0.53;0.53;;;;;;;12.36;99.55;95538.53;5112438;28;20593;-57
2023/03/02 07:43:36;;;;;;;0.30;0.20;;;;;;;12.54;97.68;95553.06;5112323;28;20492;-57
2023/03/02 07:46:05;;;;;;;0.60;0.60;;;;;;;12.42;98.32;95545.41;5112060;28;20431;-57
2023/03/02 07:48:34;;;;;;;0.50;0.30;;;;;;;12.65;96.05;95543.94;5112010;28;20416;-58
2023/03/02 07:51:04;;;;;;;0.60;0.60;;;;;;;12.81;94.20;95547.28;5111880;28;20432;-57
2023/03/02 07:53:32;;;;;;;0.53;0.47;;;;;;;11.92;96.36;95545.63;5112219;28;20493;-58
2023/03/02 07:56:06;;;;;;;0.40;0.30;;;;;;;11.83;99.04;95549.94;5111663;28;20427;-57
2023/03/02 07:58:35;;;;;;;0.53;0.53;;;;;;;11.61;100.00;95546.78;5111864;28;20893;-57
2023/03/02 08:01:04;;;;;;;6.13;1.00;;;;;;;11.26;100.00;95505.97;5111739;28;20562;-57
2023/03/02 08:03:33;;;;;;;0.40;0.40;;;;;;;11.99;100.00;95531.00;5111604;28;20474;-57
2023/03/02 08:06:05;;;;;;;0.40;0.40;;;;;;;12.21;100.00;95546.59;5111762;28;21030;-57
2023/03/02 08:08:33;;;;;;;0.77;0.60;;;;;;;11.56;100.00;95480.44;5111741;28;20432;-57
2023/03/02 08:11:08;;;;;;;0.60;0.50;;;;;;;12.09;100.00;95540.81;5111833;28;20432;-57
2023/03/02 08:13:37;;;;;;;9.83;0.87;;;;;;;12.19;100.00;95540.75;5111449;28;20437;-57
2023/03/02 08:16:08;;;;;;;0.50;0.40;;;;;;;12.78;97.47;95538.00;5111840;28;20940;-57
2023/03/02 08:18:37;;;;;;;0.30;0.20;;;;;;;12.32;96.52;95484.31;5111680;28;20956;-58
2023/03/02 08:21:10;;;;;;;0.83;0.83;;;;;;;12.50;97.77;95539.50;5111700;28;20518;-57
2023/03/02 08:23:39;;;;;;;4.20;0.60;;;;;;;12.26;100.00;95535.94;5111864;28;20434;-57
2023/03/02 08:26:09;;;;;;;0.50;0.40;;;;;;;12.21;100.00;95540.47;5111882;28;20502;-57
2023/03/02 08:28:41;;;;;;;2.73;1.03;;;;;;;12.56;98.86;95527.78;5111558;28;20842;-57
2023/03/02 08:31:10;;;;;;;0.43;0.43;;;;;;;12.37;100.00;95534.78;5110696;28;20771;-58
2023/03/02 08:33:38;;;;;;;0.63;0.63;;;;;;;11.96;100.00;95520.13;5110386;28;20865;-58
2023/03/02 08:36:09;;;;;;;0.50;0.50;;;;;;;11.85;100.00;95535.31;5111660;28;20461;-58
2023/03/02 08:38:37;;;;;;;0.50;0.50;;;;;;;11.75;100.00;95534.56;5111230;28;20431;-58
2023/03/02 08:41:08;;;;;;;0.70;0.70;;;;;;;11.82;100.00;95524.44;5113079;28;20471;-59
2023/03/02 08:43:37;;;;;;;2.73;0.63;;;;;;;11.82;100.00;95509.28;5114765;28;20523;-50
2023/03/02 08:46:06;;;;;;;2.67;2.30;;;;;;;11.92;100.00;95508.44;5115000;28;20466;-54
2023/03/02 08:48:35;;;;;;;2.10;2.00;;;;;;;11.75;100.00;95524.72;5115464;28;20493;-58
2023/03/02 08:51:06;;;;;;;2.27;1.70;;;;;;;11.97;100.00;95516.41;5115042;28;20462;-58
2023/03/02 08:53:37;;;;;;;1.93;1.83;;;;;;;12.32;100.00;95500.28;5115490;28;20487;-58
2023/03/02 08:56:14;;;;;;;1.50;0.90;;;;;;;12.19;100.00;95471.69;5114844;28;20527;-58
2023/03/02 08:58:44;;;;;;;0.60;0.60;;;;;;;12.69;100.00;95519.19;5114603;28;20931;-59
2023/03/02 09:01:17;;;;;;;1.50;1.50;;;;;;;12.30;100.00;95520.22;5115251;28;20566;-59
2023/03/02 09:03:45;;;;;;;2.87;0.60;;;;;;;11.98;100.00;95515.34;5115281;28;20428;-59
2023/03/02 09:06:13;;;;;;;1.53;1.43;;;;;;;12.00;100.00;95500.72;5114558;28;20885;-61
2023/03/02 09:08:42;;;;;;;0.80;0.80;;;;;;;11.90;100.00;95527.34;5114952;28;20439;-58
2023/03/02 09:11:10;;;;;;;1.47;1.37;;;;;;;11.93;100.00;95497.56;5114863;28;20436;-59
2023/03/02 09:13:39;;;;;;;2.33;2.13;;;;;;;12.08;100.00;95523.28;5114929;28;20829;-59
2023/03/02 09:16:10;;;;;;;1.17;1.10;;;;;;;12.10;100.00;95521.13;5115263;28;20541;-59
2023/03/02 09:18:38;;;;;;;1.53;0.73;;;;;;;12.17;100.00;95518.19;5115122;28;20432;-58
2023/03/02 09:21:06;;;;;;;0.80;0.67;;;;;;;12.17;100.00;95515.53;5114272;28;20487;-58
2023/03/02 09:23:35;;;;;;;0.50;0.50;;;;;;;12.19;100.00;95508.88;5114767;28;20419;-59
2023/03/02 09:26:04;;;;;;;0.87;0.87;;;;;;;12.10;100.00;95436.91;5114572;28;20519;-58
2023/03/02 09:28:33;;;;;;;0.60;0.60;;;;;;;12.61;100.00;95505.66;5114606;28;20452;-58
2023/03/02 09:31:03;;;;;;;1.97;0.60;;;;;;;12.68;100.00;95522.91;5114857;28;20440;-58
2023/03/02 09:33:33;;;;;;;0.73;0.70;;;;;;;12.61;99.51;95517.13;5114553;28;20423;-58
2023/03/02 09:36:05;;;;;;;0.50;0.40;;;;;;;12.17;100.00;95521.63;5114402;28;20432;-58
2023/03/02 09:38:34;;;;;;;3.43;1.57;;;;;;;11.82;100.00;95514.59;5114530;28;20491;-58
2023/03/02 09:41:50;;;;;;;0.67;0.67;;;;;;;11.91;100.00;95513.00;5114387;28;20503;-58
2023/03/02 09:44:44;;;;;;;0.83;0.83;;;;;;;12.01;100.00;95520.13;5114513;28;20431;-57
2023/03/02 09:47:21;;;;;;;0.40;0.30;;;;;;;12.63;100.00;95520.28;5114581;28;20474;-58
2023/03/02 09:50:16;;;;;;;0.50;0.50;;;;;;;12.93;100.00;95521.91;5114108;28;20436;-58
2023/03/02 09:52:52;;;;;;;0.70;0.70;;;;;;;12.32;100.00;95500.28;5114105;28;20506;-58
2023/03/02 09:55:27;;;;;;;0.93;0.90;;;;;;;12.88;100.00;95516.63;5114308;28;20450;-58
2023/03/02 09:57:55;;;;;;;1.30;1.30;;;;;;;12.82;100.00;95523.09;5114027;28;20500;-58
2023/03/02 10:00:29;;;;;;;2.10;0.97;;;;;;;13.09;97.41;95506.66;5113988;28;20518;-58
2023/03/02 10:03:00;;;;;;;2.50;1.00;;;;;;;12.71;100.00;95479.81;5113738;28;20479;-57
2023/03/02 10:05:46;;;;;;;0.77;0.77;;;;;;;13.60;94.11;95499.75;5113606;28;20432;-57
2023/03/02 10:08:19;;;;;;;4.77;0.60;;;;;;;13.82;87.72;95499.22;5113984;28;20428;-58
2023/03/02 10:10:57;;;;;;;3.83;0.87;;;;;;;13.64;87.68;95495.44;5113679;28;20424;-59
2023/03/02 10:13:31;;;;;;;2.23;2.13;;;;;;;12.69;91.24;95343.66;5112885;28;20420;-58
2023/03/02 10:16:15;;;;;;;2.83;0.97;;;;;;;13.81;91.19;95495.00;5113369;28;20424;-58
2023/03/02 10:18:49;;;;;;;5.90;1.43;;;;;;;14.63;85.02;95488.28;5113615;28;20475;-57
2023/03/02 10:21:25;;;;;;;0.93;0.50;;;;;;;14.69;85.93;95468.47;5113307;28;20566;-57
2023/03/02 10:24:00;;;;;;;0.87;0.87;;;;;;;14.94;85.62;95480.59;5113233;28;20518;-58
2023/03/02 10:26:39;;;;;;;1.30;1.03;;;;;;;13.68;87.78;95485.03;5113230;28;20419;-57
2023/03/02 10:29:31;;;;;;;0.87;0.87;;;;;;;14.30;87.81;95479.41;5113344;28;20939;-57
2023/03/02 10:32:06;;;;;;;3.13;1.17;;;;;;;13.62;87.46;95486.94;5111136;28;20483;-58
2023/03/02 10:34:36;;;;;;;0.60;0.60;;;;;;;13.88;87.63;95485.56;5113710;28;20809;-58
2023/03/02 10:37:11;;;;;;;0.63;0.63;;;;;;;13.92;87.14;95454.59;5113093;28;20489;-59
2023/03/02 10:39:40;;;;;;;0.63;0.63;;;;;;;13.85;86.03;95467.50;5113302;28;20435;-59
2023/03/02 10:42:15;;;;;;;1.17;0.70;;;;;;;14.38;84.50;95481.47;5113238;28;20468;-59
2023/03/02 10:44:47;;;;;;;2.20;2.10;;;;;;;13.69;85.89;95450.09;5112952;28;20431;-59
2023/03/02 10:47:25;;;;;;;1.33;1.33;;;;;;;13.16;86.43;95477.84;5113255;28;20507;-59
2023/03/02 10:49:54;;;;;;;2.13;1.20;;;;;;;13.47;84.92;95468.47;5112919;28;20522;-58
2023/03/02 10:52:25;;;;;;;1.00;0.73;;;;;;;13.16;83.26;95398.00;5112898;28;20952;-58
2023/03/02 10:55:02;;;;;;;0.67;0.67;;;;;;;13.63;80.50;95459.25;5112786;28;20468;-58
2023/03/02 10:57:37;;;;;;;0.67;0.67;;;;;;;13.89;81.41;95449.84;5113221;28;20433;-58
2023/03/02 11:00:15;;;;;;;0.60;0.60;;;;;;;14.18;83.06;95456.94;5112868;28;20995;-58
2023/03/02 11:02:51;;;;;;;8.70;0.93;;;;;;;13.90;82.90;95445.31;5112912;28;20554;-59
2023/03/02 11:05:23;;;;;;;2.40;2.20;;;;;;;14.12;85.37;95445.53;5112917;28;20503;-58
2023/03/02 11:07:54;;;;;;;0.90;0.90;;;;;;;13.95;83.32;95414.06;5112895;28;20535;-59
2023/03/02 11:10:25;;;;;;;1.63;1.53;;;;;;;13.79;85.28;95438.53;5112462;28;20428;-59
2023/03/02 11:12:53;;;;;;;1.47;1.20;;;;;;;13.58;90.49;95443.31;5112409;28;20426;-59
2023/03/02 11:15:25;;;;;;;0.47;0.43;;;;;;;13.74;86.48;95442.03;5112698;28;20458;-59
2023/03/02 11:18:04;;;;;;;0.80;0.80;;;;;;;13.68;84.34;95435.22;5112088;28;20944;-59
2023/03/02 11:20:35;;;;;;;2.53;1.20;;;;;;;13.09;87.54;95438.25;5111314;28;20511;-57
2023/03/02 11:23:16;;;;;;;0.63;0.63;;;;;;;12.58;88.40;95392.69;5111310;28;20486;-58
2023/03/02 11:25:50;;;;;;;4.10;1.00;;;;;;;13.12;88.62;95443.03;5112044;28;20427;-58
2023/03/02 11:28:31;;;;;;;1.80;1.70;;;;;;;12.91;90.97;95441.59;5111961;28;21201;-58
2023/03/02 11:31:02;;;;;;;1.50;1.50;;;;;;;13.07;89.74;95439.63;5112137;28;20426;-57
2023/03/02 11:33:37;;;;;;;0.80;0.60;;;;;;;12.66;92.44;95424.00;5111515;28;20428;-58
2023/03/02 11:36:12;;;;;;;0.60;0.60;;;;;;;12.83;93.46;95423.56;5111911;28;20431;-58
2023/03/02 11:38:47;;;;;;;0.80;0.80;;;;;;;13.19;92.77;95413.41;5112247;28;20450;-58
2023/03/02 11:41:28;;;;;;;0.73;0.73;;;;;;;12.75;93.22;95422.31;5112183;28;20793;-58
2023/03/02 11:44:01;;;;;;;0.83;0.63;;;;;;;12.66;91.78;95416.03;5111360;28;20435;-57