Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092600;28;20047;-62
2022/01/10 00:02:41;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091752;28;20047;-62
2022/01/10 00:05:08;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092527;28;20086;-61
2022/01/10 00:07:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092671;28;20109;-62
2022/01/10 00:10:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091666;28;20656;-61
2022/01/10 00:12:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5092084;28;20052;-61
2022/01/10 00:14:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092439;28;20581;-61
2022/01/10 00:17:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5091874;28;20048;-61
2022/01/10 00:19:45;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092056;28;20093;-62
2022/01/10 00:22:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5092801;28;20052;-61
2022/01/10 00:24:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091832;28;20474;-62
2022/01/10 00:27:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5090883;28;20052;-61
2022/01/10 00:29:30;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5091826;28;20170;-62
2022/01/10 00:31:57;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091919;28;20072;-62
2022/01/10 00:34:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092310;28;20040;-61
2022/01/10 00:36:50;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5092315;28;20559;-61
2022/01/10 00:39:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091408;28;20037;-62
2022/01/10 00:41:41;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5073924;28;20063;-61
2022/01/10 00:44:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5092474;28;20048;-61
2022/01/10 00:46:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5091276;28;20042;-61
2022/01/10 00:49:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5091966;28;20051;-62
2022/01/10 00:51:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5076118;28;20151;-61
2022/01/10 00:53:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095598;28;20501;-62
2022/01/10 00:56:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5095251;28;20109;-62
2022/01/10 00:58:47;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5060906;28;20130;-62
2022/01/10 01:01:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095216;28;20440;-62
2022/01/10 01:03:41;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5080314;28;20036;-61
2022/01/10 01:06:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094528;28;20048;-62
2022/01/10 01:08:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095930;28;20109;-61
2022/01/10 01:13:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5094297;28;20106;-62
2022/01/10 01:16:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5095622;28;20036;-61
2022/01/10 01:24:27;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5102805;28;20044;-61
2022/01/10 01:26:54;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5104217;28;20039;-61
2022/01/10 01:29:22;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5105657;28;20146;-61
2022/01/10 01:31:49;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5102280;28;20050;-62
2022/01/10 01:34:16;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5103449;28;20180;-61
2022/01/10 01:36:47;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5106245;28;20122;-61
2022/01/10 01:39:21;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5087294;28;20489;-61
2022/01/10 01:42:00;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5084237;28;20082;-62
2022/01/10 01:44:27;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5097345;28;20378;-61
2022/01/10 01:46:53;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5095482;28;20057;-61
2022/01/10 01:49:19;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5075427;28;20149;-61
2022/01/10 01:51:45;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5076978;28;20054;-61
2022/01/10 01:54:11;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5094897;28;20111;-61
2022/01/10 01:56:38;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5075946;28;20048;-61
2022/01/10 01:59:06;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5081520;28;20038;-61
2022/01/10 02:01:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5086716;28;20036;-61
2022/01/10 02:03:59;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5082128;28;20048;-61
2022/01/10 02:06:28;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5075961;28;20440;-61
2022/01/10 02:08:54;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5076096;28;20048;-61
2022/01/10 02:11:20;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5093526;28;20058;-61
2022/01/10 02:13:46;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5083115;28;20052;-61
2022/01/10 02:16:33;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5080208;28;20185;-61
2022/01/10 02:19:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5055898;28;20491;-61
2022/01/10 02:21:29;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056441;28;20047;-61
2022/01/10 02:23:57;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5051000;28;20053;-61
2022/01/10 02:26:27;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5053943;28;20043;-61
2022/01/10 02:28:54;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5073910;28;20175;-61
2022/01/10 02:31:20;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5073280;28;20043;-61
2022/01/10 02:33:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5088900;28;20052;-61
2022/01/10 02:36:22;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5072829;28;20056;-61
2022/01/10 02:38:49;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5072963;28;20518;-61
2022/01/10 02:41:24;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5073022;28;20059;-61
2022/01/10 02:43:52;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071991;28;20076;-61
2022/01/10 02:46:21;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5071829;28;20402;-61
2022/01/10 02:48:46;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073184;28;20130;-61
2022/01/10 02:51:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072691;28;20056;-61
2022/01/10 02:53:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5072986;28;20053;-61
2022/01/10 02:56:04;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071708;28;20040;-61
2022/01/10 02:58:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5072481;28;20128;-61
2022/01/10 03:00:56;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071920;28;20048;-61
2022/01/10 03:03:26;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071562;28;20032;-61
2022/01/10 03:05:53;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054763;28;20048;-61
2022/01/10 03:08:19;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5081231;28;20109;-61
2022/01/10 03:10:45;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5064120;28;20428;-61
2022/01/10 03:13:10;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5082772;28;20060;-61
2022/01/10 03:15:36;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5082445;28;20044;-61
2022/01/10 03:18:02;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5061400;28;20119;-61
2022/01/10 03:20:28;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5080150;28;20133;-61
2022/01/10 03:22:53;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5065757;28;20203;-61
2022/01/10 03:25:20;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5063807;28;20449;-61
2022/01/10 03:27:49;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5061654;28;20122;-61
2022/01/10 03:30:15;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5065764;28;20044;-61
2022/01/10 03:32:42;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5066994;28;20085;-61
2022/01/10 03:35:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5059774;28;20059;-61
2022/01/10 03:37:45;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5064715;28;20118;-61
2022/01/10 03:40:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5079868;28;20690;-61
2022/01/10 03:42:37;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5060612;28;20131;-61
2022/01/10 03:45:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5065978;28;20502;-61
2022/01/10 03:47:30;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5066850;28;20048;-61
2022/01/10 03:49:56;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054304;28;20386;-61
2022/01/10 03:52:23;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054478;28;20044;-61
2022/01/10 03:54:49;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5053868;28;20048;-61
2022/01/10 03:57:16;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054743;28;20468;-61
2022/01/10 03:59:42;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5054877;28;20072;-61
2022/01/10 04:02:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5071021;28;20049;-61
2022/01/10 04:04:37;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054607;28;20062;-61
2022/01/10 04:07:04;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054720;28;20131;-61
2022/01/10 04:09:30;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5070066;28;20049;-61
2022/01/10 04:11:55;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053961;28;20052;-60
2022/01/10 04:14:21;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054103;28;20135;-60
2022/01/10 04:16:47;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050198;28;20128;-60
2022/01/10 04:19:13;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5058833;28;20120;-60
2022/01/10 04:21:39;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5054596;28;20442;-60
2022/01/10 04:24:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5053421;28;20072;-61
2022/01/10 04:26:31;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074298;28;20134;-60
2022/01/10 04:28:57;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075546;28;20462;-61
2022/01/10 04:31:23;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057210;28;20502;-61
2022/01/10 04:33:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5076149;28;20441;-60
2022/01/10 04:36:14;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057782;28;20048;-60
2022/01/10 04:38:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5075229;28;20072;-60
2022/01/10 04:41:10;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5074562;28;20471;-61
2022/01/10 04:43:38;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5074333;28;20052;-60
2022/01/10 04:46:04;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056941;28;20103;-61
2022/01/10 04:48:31;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057752;28;20041;-60
2022/01/10 04:51:11;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057694;28;20048;-60
2022/01/10 04:53:41;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057768;28;20123;-60
2022/01/10 04:56:07;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5074728;28;20051;-60
2022/01/10 04:58:34;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5066426;28;20032;-60
2022/01/10 05:01:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5067504;28;20044;-60
2022/01/10 05:03:28;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5065320;28;20071;-61
2022/01/10 05:05:55;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5082862;28;20395;-60
2022/01/10 05:08:22;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5066136;28;20040;-61
2022/01/10 05:10:49;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051075;28;20474;-61
2022/01/10 05:13:16;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5065564;28;20056;-60
2022/01/10 05:15:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5065276;28;20048;-60
2022/01/10 05:18:09;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5086910;28;20422;-60
2022/01/10 05:20:36;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5074663;28;20121;-61
2022/01/10 05:23:02;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5056831;28;20371;-60
2022/01/10 05:25:28;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5056894;28;20418;-60
2022/01/10 05:27:54;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5056756;28;20053;-61
2022/01/10 05:30:20;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5056566;28;20044;-61
2022/01/10 05:32:47;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5057023;28;20051;-60
2022/01/10 05:35:28;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5042261;28;20044;-60
2022/01/10 05:37:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5073020;28;20171;-61
2022/01/10 05:40:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5056035;28;20162;-60
2022/01/10 05:42:45;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5074972;28;20040;-60
2022/01/10 05:45:12;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5073371;28;20051;-60
2022/01/10 05:47:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072342;28;20048;-61
2022/01/10 05:50:11;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5073253;28;20037;-60
2022/01/10 05:52:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5056620;28;20044;-60
2022/01/10 05:55:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055994;28;20127;-60
2022/01/10 05:57:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056211;28;20132;-60
2022/01/10 06:00:05;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056619;28;20135;-61
2022/01/10 06:02:40;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5073978;28;20124;-61
2022/01/10 06:05:09;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5069556;28;20505;-61
2022/01/10 06:07:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055806;28;20064;-61
2022/01/10 06:10:09;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5055587;28;20470;-61
2022/01/10 06:12:34;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5072993;28;20194;-60
2022/01/10 06:15:00;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055327;28;20063;-61
2022/01/10 06:17:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5052305;28;20110;-60
2022/01/10 06:19:53;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053131;28;20048;-61
2022/01/10 06:22:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035910;28;20044;-61
2022/01/10 06:24:46;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5072233;28;20040;-61
2022/01/10 06:27:12;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5056106;28;20045;-60
2022/01/10 06:29:39;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5071298;28;20513;-60
2022/01/10 06:32:05;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5063057;28;20521;-61
2022/01/10 06:34:31;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5076194;28;20052;-61
2022/01/10 06:36:59;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5091803;28;20142;-61
2022/01/10 06:39:25;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5092710;28;20051;-60
2022/01/10 06:41:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5075509;28;20513;-61
2022/01/10 06:44:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5074739;28;20110;-61
2022/01/10 06:46:44;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5093237;28;20048;-61
2022/01/10 06:49:10;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5057435;28;20141;-61
2022/01/10 06:51:36;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5091693;28;20048;-60
2022/01/10 06:54:02;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5092729;28;20047;-61
2022/01/10 06:56:28;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5074956;28;20520;-61
2022/01/10 06:58:54;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5073801;28;20052;-61
2022/01/10 07:01:29;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5075654;28;20139;-61
2022/01/10 07:03:58;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5066706;28;20048;-61
2022/01/10 07:06:24;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054406;28;20047;-61
2022/01/10 07:08:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054817;28;20115;-61
2022/01/10 07:11:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5054959;28;20055;-61
2022/01/10 07:13:49;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5058110;28;20104;-61
2022/01/10 07:16:15;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5078404;28;20101;-61
2022/01/10 07:18:43;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5079852;28;20101;-61
2022/01/10 07:21:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5055647;28;20059;-61
2022/01/10 07:23:44;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5058809;28;20032;-61
2022/01/10 07:26:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5079890;28;20041;-61
2022/01/10 07:28:35;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5083025;28;20039;-61
2022/01/10 07:31:01;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5085387;28;20076;-61
2022/01/10 07:33:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5088453;28;20453;-61
2022/01/10 07:35:53;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072681;28;20048;-61
2022/01/10 07:38:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072950;28;20140;-61
2022/01/10 07:40:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072166;28;20071;-61
2022/01/10 07:43:10;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072470;28;20057;-61
2022/01/10 07:45:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5071240;28;20493;-61
2022/01/10 07:48:12;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072171;28;20050;-61
2022/01/10 07:50:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5072455;28;20386;-61
2022/01/10 07:53:04;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5091460;28;20055;-61
2022/01/10 07:55:30;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5092435;28;20044;-61
2022/01/10 07:57:55;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5067723;28;20048;-61
2022/01/10 08:00:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5080758;28;20036;-61
2022/01/10 08:02:47;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5090588;28;20095;-61
2022/01/10 08:05:13;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5078101;28;20048;-62
2022/01/10 08:07:38;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5075615;28;20121;-62
2022/01/10 08:10:05;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5082862;28;20044;-61
2022/01/10 08:12:31;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5087269;28;20127;-61
2022/01/10 08:14:56;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5084653;28;20170;-61
2022/01/10 08:17:23;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5084839;28;20045;-62
2022/01/10 08:19:48;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5095166;28;20494;-61
2022/01/10 08:22:14;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5095641;28;20112;-62
2022/01/10 08:24:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5096684;28;20097;-61
2022/01/10 08:27:06;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5090078;28;20512;-62
2022/01/10 08:29:32;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5083407;28;20174;-62
2022/01/10 08:31:59;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5086848;28;20473;-62
2022/01/10 08:34:25;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5076313;28;20414;-62
2022/01/10 08:36:52;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5074558;28;20043;-62
2022/01/10 08:39:19;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5076228;28;20175;-61
2022/01/10 08:41:44;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5076029;28;20084;-62
2022/01/10 08:44:10;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5074774;28;20152;-62
2022/01/10 08:46:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5075884;28;20538;-62
2022/01/10 08:49:03;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5075330;28;20131;-62
2022/01/10 08:51:29;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5078472;28;20043;-62
2022/01/10 08:53:55;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5075484;28;20057;-62
2022/01/10 08:56:21;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5081358;28;20044;-62
2022/01/10 08:58:47;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5084536;28;20054;-61
2022/01/10 09:01:13;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5078372;28;20397;-62
2022/01/10 09:03:39;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5075131;28;20052;-61
2022/01/10 09:06:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5079821;28;20048;-61
2022/01/10 09:08:33;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5084715;28;20047;-62
2022/01/10 09:11:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5073869;28;20075;-62
2022/01/10 09:13:26;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5073825;28;20067;-62
2022/01/10 09:15:51;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5081332;28;20044;-62
2022/01/10 09:18:18;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5085085;28;20049;-61
2022/01/10 09:20:44;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5079888;28;20453;-62
2022/01/10 09:23:11;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5089522;28;20052;-62
2022/01/10 09:25:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5094570;28;20048;-62
2022/01/10 09:28:04;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5093539;28;20051;-62
2022/01/10 09:30:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5074092;28;20049;-62
2022/01/10 09:32:56;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5074086;28;20056;-62
2022/01/10 09:35:23;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5074537;28;20036;-62
2022/01/10 09:37:49;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5073381;28;20036;-62
2022/01/10 09:40:16;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5074349;28;20523;-62
2022/01/10 09:42:42;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074545;28;20053;-62
2022/01/10 09:45:09;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5074445;28;20044;-62
2022/01/10 09:47:36;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5066874;28;20052;-62
2022/01/10 09:50:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5080839;28;20123;-62
2022/01/10 09:52:30;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5084455;28;20123;-62
2022/01/10 09:54:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075253;28;20650;-62
2022/01/10 09:57:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5068221;28;20040;-62
2022/01/10 09:59:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5080312;28;20036;-62
2022/01/10 10:02:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5084118;28;20059;-62
2022/01/10 10:04:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5087881;28;20048;-62
2022/01/10 10:07:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5094121;28;20043;-62
2022/01/10 10:09:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5081476;28;20052;-62
2022/01/10 10:12:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073918;28;20072;-62
2022/01/10 10:14:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5057229;28;20542;-62
2022/01/10 10:16:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053266;28;20076;-62
2022/01/10 10:19:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5035504;28;20131;-62
2022/01/10 10:21:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5063687;28;20130;-62
2022/01/10 10:24:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5093624;28;20090;-62
2022/01/10 10:26:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5093542;28;20087;-63
2022/01/10 10:29:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5093030;28;20103;-63
2022/01/10 10:31:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5093220;28;20102;-62
2022/01/10 10:34:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5093394;28;20047;-62
2022/01/10 10:36:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5093362;28;20040;-62
2022/01/10 10:39:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5078008;28;20564;-64
2022/01/10 10:41:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5058485;28;20048;-64
2022/01/10 10:44:05;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5042946;28;20410;-64
2022/01/10 10:46:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5079434;28;20037;-61
2022/01/10 10:49:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5082497;28;20048;-61
2022/01/10 10:51:36;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5077042;28;20040;-64
2022/01/10 10:54:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5080493;28;20047;-64
2022/01/10 10:56:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080761;28;20042;-64
2022/01/10 10:59:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5080218;28;20040;-62
2022/01/10 11:01:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5083395;28;20044;-61
2022/01/10 11:03:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5079522;28;20051;-61
2022/01/10 11:06:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5080344;28;20049;-61
2022/01/10 11:08:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5077449;28;20052;-61
2022/01/10 11:11:16;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071608;28;20079;-61
2022/01/10 11:13:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5061201;28;20057;-61
2022/01/10 11:16:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5067513;28;20072;-61
2022/01/10 11:18:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071940;28;20521;-61
2022/01/10 11:21:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064098;28;20044;-61
2022/01/10 11:23:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5067560;28;20422;-62
2022/01/10 11:25:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054388;28;20391;-61
2022/01/10 11:28:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5054127;28;20128;-61
2022/01/10 11:30:53;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069765;28;20037;-61
2022/01/10 11:33:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5059141;28;20079;-61
2022/01/10 11:35:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052789;28;20064;-62
2022/01/10 11:38:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5051874;28;20383;-61
2022/01/10 11:40:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5051870;28;20041;-61
2022/01/10 11:43:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5053473;28;20098;-61
2022/01/10 11:46:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052531;28;20045;-61
2022/01/10 11:48:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5068514;28;20554;-61
2022/01/10 11:51:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5077696;28;20480;-62
2022/01/10 11:53:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5092299;28;20051;-61
2022/01/10 11:56:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5092520;28;20059;-61
2022/01/10 11:59:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5088120;28;20051;-61
2022/01/10 12:01:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5071791;28;20103;-61
2022/01/10 12:04:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5072134;28;20063;-61
2022/01/10 12:06:33;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5071738;28;20399;-61
2022/01/10 12:08:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5071498;28;20056;-61
2022/01/10 12:11:28;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056359;28;20059;-61
2022/01/10 12:13:56;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5078280;28;20056;-61
2022/01/10 12:16:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5076611;28;20052;-61