Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:05:21;;;;;;;8.55;6.95;;;;;;;;;;4963403;28;20212;-96
2021/03/23 00:11:07;;;;;;;7.40;6.15;;;;;;;;;;4944055;29;20216;-96
2021/03/23 00:19:05;;;;;;;7.90;6.65;;;;;;;;;;4948847;29;20263;-95
2021/03/23 00:21:34;;;;;;;8.20;7.10;;;;;;;;;;4973141;28;20223;-96
2021/03/23 00:24:01;;;;;;;8.35;6.88;;;;;;;;;;4962051;29;20237;-96
2021/03/23 00:26:32;;;;;;;7.13;6.40;;;;;;;;;;4968229;28;20684;-96
2021/03/23 00:28:59;;;;;;;6.57;5.80;;;;;;;;;;4929593;29;20217;-96
2021/03/23 00:31:26;;;;;;;6.38;5.53;;;;;;;;;;4958553;29;20272;-96
2021/03/23 00:33:52;;;;;;;7.32;5.35;;;;;;;;;;4962540;29;20230;-96
2021/03/23 00:36:19;;;;;;;7.82;5.55;;;;;;;;;;4954236;29;20207;-93
2021/03/23 00:38:45;;;;;;;5.30;4.75;;;;;;;;;;4960105;29;20235;-96
2021/03/23 00:41:12;;;;;;;8.30;5.55;;;;;;;;;;4953372;29;20648;-96
2021/03/23 00:43:39;;;;;;;6.78;5.50;;;;;;;;;;4962953;29;20210;-96
2021/03/23 00:46:06;;;;;;;7.88;6.60;;;;;;;;;;4954336;29;20290;-96
2021/03/23 00:48:32;;;;;;;5.82;4.85;;;;;;;;;;4962457;29;20237;-96
2021/03/23 00:50:59;;;;;;;6.70;5.70;;;;;;;;;;4960697;29;20223;-96
2021/03/23 00:53:25;;;;;;;6.63;5.75;;;;;;;;;;4957627;29;20215;-96
2021/03/23 00:55:51;;;;;;;7.40;5.00;;;;;;;;;;4951743;29;20211;-96
2021/03/23 00:58:17;;;;;;;6.60;5.18;;;;;;;;;;4950720;29;20233;-96
2021/03/23 01:00:45;;;;;;;5.40;4.90;;;;;;;;;;4940043;29;20209;-96
2021/03/23 01:05:56;;;;;;;6.10;4.90;;;;;;;;;;5315404;23;20249;-96
2021/03/23 01:08:28;;;;;;;5.65;4.78;;;;;;;;;;4975861;29;20195;-96
2021/03/23 01:10:54;;;;;;;5.38;4.82;;;;;;;;;;4949766;29;20209;-96
2021/03/23 01:13:20;;;;;;;5.30;4.80;;;;;;;;;;4951097;29;20220;-96
2021/03/23 01:15:58;;;;;;;5.90;3.90;;;;;;;;;;4971140;28;20207;-96
2021/03/23 01:20:59;;;;;;;6.05;4.03;;;;;;;;;;4969840;23;20258;-96
2021/03/23 01:45:59;;;;;;;7.90;5.20;;;;;;;;;;5631184;23;20233;-96
2021/03/23 01:54:30;;;;;;;9.48;7.10;;;;;;;;;;4942191;29;20206;-96
2021/03/23 01:57:07;;;;;;;9.70;8.10;;;;;;;;;;4963865;28;20214;-95
2021/03/23 01:59:36;;;;;;;10.65;7.07;;;;;;;;;;4967893;29;20242;-95
2021/03/23 02:02:03;;;;;;;8.52;7.50;;;;;;;;;;4958823;29;20235;-95
2021/03/23 02:04:29;;;;;;;8.73;7.53;;;;;;;;;;4964439;29;20711;-93
2021/03/23 02:06:58;;;;;;;11.50;7.57;;;;;;;;;;4955387;29;20191;-96
2021/03/23 02:09:28;;;;;;;12.02;7.88;;;;;;;;;;4952836;29;20448;-95
2021/03/23 02:11:56;;;;;;;8.95;7.55;;;;;;;;;;4953551;29;20221;-96
2021/03/23 02:14:25;;;;;;;11.40;8.25;;;;;;;;;;4963591;29;20216;-96
2021/03/23 02:16:51;;;;;;;9.73;8.68;;;;;;;;;;4964343;28;20235;-95
2021/03/23 02:19:21;;;;;;;9.75;6.90;;;;;;;;;;4964498;29;20264;-95
2021/03/23 02:21:50;;;;;;;10.07;8.40;;;;;;;;;;4951760;29;20210;-96
2021/03/23 02:24:17;;;;;;;10.80;8.85;;;;;;;;;;4956655;29;20222;-92
2021/03/23 02:26:43;;;;;;;10.27;6.85;;;;;;;;;;4949274;29;20217;-93
2021/03/23 02:29:10;;;;;;;10.80;7.90;;;;;;;;;;4970552;29;20215;-92
2021/03/23 02:31:41;;;;;;;10.45;8.10;;;;;;;;;;4954816;29;20220;-96
2021/03/23 02:34:08;;;;;;;11.13;8.27;;;;;;;;;;4965119;29;20213;-96
2021/03/23 02:36:38;;;;;;;9.85;7.50;;;;;;;;;;4964060;29;20214;-95
2021/03/23 02:39:07;;;;;;;10.48;8.20;;;;;;;;;;4966216;29;20235;-96
2021/03/23 02:41:34;;;;;;;10.98;7.82;;;;;;;;;;4944859;29;20225;-96
2021/03/23 02:44:05;;;;;;;9.40;7.55;;;;;;;;;;4973431;28;20210;-96
2021/03/23 02:46:31;;;;;;;11.20;8.52;;;;;;;;;;4937991;29;20295;-96
2021/03/23 02:48:59;;;;;;;9.02;8.07;;;;;;;;;;4947381;29;20214;-96
2021/03/23 02:51:25;;;;;;;9.32;7.78;;;;;;;;;;4930315;29;20213;-96
2021/03/23 02:53:56;;;;;;;11.55;7.63;;;;;;;;;;4939248;29;20209;-96
2021/03/23 02:56:25;;;;;;;11.70;8.35;;;;;;;;;;4965004;23;20250;-96
2021/03/23 03:01:35;;;;;;;8.45;7.00;;;;;;;;;;5461296;23;20280;-96
2021/03/23 03:06:55;;;;;;;7.70;6.90;;;;;;;;;;5036563;23;20240;-96
2021/03/23 03:09:21;;;;;;;10.43;7.35;;;;;;;;;;4969219;28;20214;-96
2021/03/23 03:11:57;;;;;;;8.55;7.63;;;;;;;;;;4953603;29;20267;-96
2021/03/23 03:14:23;;;;;;;7.47;6.78;;;;;;;;;;4947119;29;20215;-96
2021/03/23 03:16:49;;;;;;;8.75;7.60;;;;;;;;;;4957577;29;20546;-96
2021/03/23 03:19:16;;;;;;;9.80;7.47;;;;;;;;;;4958948;29;20232;-96
2021/03/23 03:21:46;;;;;;;9.82;7.90;;;;;;;;;;4970229;29;20183;-96
2021/03/23 03:24:22;;;;;;;9.63;7.80;;;;;;;;;;4958655;29;20657;-96
2021/03/23 03:26:48;;;;;;;10.13;8.13;;;;;;;;;;4952986;29;20202;-96
2021/03/23 03:29:15;;;;;;;10.50;7.35;;;;;;;;;;4961865;29;20219;-94
2021/03/23 03:31:41;;;;;;;9.48;8.23;;;;;;;;;;4967331;28;20264;-96
2021/03/23 03:34:07;;;;;;;9.32;7.70;;;;;;;;;;4954017;29;20212;-96
2021/03/23 03:36:34;;;;;;;7.82;7.00;;;;;;;;;;4957813;29;20203;-96
2021/03/23 03:39:00;;;;;;;9.52;7.28;;;;;;;;;;4948514;29;20238;-96
2021/03/23 03:41:27;;;;;;;11.55;8.90;;;;;;;;;;4963770;28;20203;-96
2021/03/23 03:43:53;;;;;;;11.40;9.15;;;;;;;;;;4948193;29;20234;-96
2021/03/23 03:46:36;;;;;;;12.27;7.60;;;;;;;;;;4973607;28;20192;-96
2021/03/23 03:49:04;;;;;;;9.35;8.00;;;;;;;;;;4955452;28;20207;-93
2021/03/23 03:51:30;;;;;;;10.20;7.90;;;;;;;;;;4956021;29;20213;-96
2021/03/23 03:53:56;;;;;;;8.85;7.35;;;;;;;;;;4948918;29;20271;-96
2021/03/23 03:56:22;;;;;;;10.45;7.68;;;;;;;;;;4961712;29;20218;-94
2021/03/23 03:58:48;;;;;;;10.50;7.73;;;;;;;;;;4946978;29;20292;-95
2021/03/23 04:01:14;;;;;;;9.27;7.30;;;;;;;;;;4947374;29;20662;-93
2021/03/23 04:03:40;;;;;;;11.45;8.68;;;;;;;;;;4958008;29;20200;-96
2021/03/23 04:06:08;;;;;;;8.30;6.85;;;;;;;;;;4954433;29;20263;-96
2021/03/23 04:08:34;;;;;;;9.23;8.02;;;;;;;;;;4956713;29;20870;-96
2021/03/23 04:11:01;;;;;;;9.18;6.57;;;;;;;;;;4949485;29;20218;-96
2021/03/23 04:13:28;;;;;;;8.32;6.70;;;;;;;;;;4958534;29;20276;-95
2021/03/23 04:15:54;;;;;;;8.40;7.50;;;;;;;;;;4955114;28;20218;-95
2021/03/23 04:18:21;;;;;;;8.60;6.53;;;;;;;;;;4959014;29;20224;-95
2021/03/23 04:20:48;;;;;;;8.15;6.65;;;;;;;;;;4944689;29;20212;-96
2021/03/23 04:23:19;;;;;;;8.50;6.30;;;;;;;;;;4954570;29;20234;-95
2021/03/23 04:25:46;;;;;;;7.47;5.78;;;;;;;;;;4959741;29;20223;-95
2021/03/23 04:28:12;;;;;;;7.95;6.30;;;;;;;;;;4957586;29;20211;-95
2021/03/23 04:30:38;;;;;;;7.30;6.00;;;;;;;;;;4955099;28;20207;-96
2021/03/23 04:33:04;;;;;;;7.75;6.63;;;;;;;;;;4962194;29;20204;-96
2021/03/23 04:35:37;;;;;;;7.45;6.35;;;;;;;;;;4957294;29;20223;-96
2021/03/23 04:38:03;;;;;;;7.32;6.60;;;;;;;;;;4955687;29;20213;-96
2021/03/23 04:40:30;;;;;;;7.13;6.15;;;;;;;;;;4965078;28;20214;-96
2021/03/23 04:42:56;;;;;;;8.75;6.90;;;;;;;;;;4959858;28;20223;-96
2021/03/23 04:45:22;;;;;;;7.45;5.90;;;;;;;;;;4964564;29;20199;-96
2021/03/23 04:47:49;;;;;;;7.13;5.38;;;;;;;;;;4962841;29;20224;-96
2021/03/23 04:50:16;;;;;;;8.93;6.20;;;;;;;;;;4957420;29;20205;-96
2021/03/23 04:52:42;;;;;;;9.35;6.18;;;;;;;;;;4956557;29;20234;-95
2021/03/23 04:55:09;;;;;;;8.35;6.68;;;;;;;;;;4964831;29;20226;-96
2021/03/23 04:57:36;;;;;;;10.05;7.47;;;;;;;;;;4955866;29;20243;-96
2021/03/23 05:00:02;;;;;;;9.43;7.80;;;;;;;;;;4955163;29;20238;-96
2021/03/23 05:02:28;;;;;;;10.23;8.60;;;;;;;;;;4956148;29;20208;-96
2021/03/23 05:04:55;;;;;;;8.63;7.20;;;;;;;;;;4964347;23;20232;-96
2021/03/23 05:07:21;;;;;;;9.75;6.68;;;;;;;;;;4932471;29;20238;-96
2021/03/23 05:09:47;;;;;;;8.98;6.40;;;;;;;;;;4938041;29;20219;-94
2021/03/23 05:12:13;;;;;;;8.48;7.03;;;;;;;;;;4935390;29;20208;-96
2021/03/23 05:14:40;;;;;;;9.30;7.18;;;;;;;;;;4933407;29;20910;-96
2021/03/23 05:17:07;;;;;;;9.90;8.02;;;;;;;;;;4933805;29;20245;-95
2021/03/23 05:19:33;;;;;;;8.05;6.65;;;;;;;;;;4939505;29;20245;-94
2021/03/23 05:21:59;;;;;;;9.73;7.00;;;;;;;;;;4939780;29;20209;-96
2021/03/23 05:24:25;;;;;;;8.60;6.55;;;;;;;;;;4949187;29;20468;-96
2021/03/23 05:32:28;;;;;;;11.95;8.40;;;;;;;;;;5200912;23;20254;-96
2021/03/23 05:34:54;;;;;;;12.32;9.32;;;;;;;;;;4950559;29;20205;-96
2021/03/23 05:37:24;;;;;;;13.00;9.88;;;;;;;;;;4969300;28;20201;-96
2021/03/23 05:39:50;;;;;;;16.27;9.60;;;;;;;;;;4958829;29;20249;-96
2021/03/23 05:42:21;;;;;;;11.80;10.10;;;;;;;;;;4950402;28;20298;-95
2021/03/23 05:44:52;;;;;;;11.75;9.80;;;;;;;;;;4948872;29;20295;-96
2021/03/23 05:47:52;;;;;;;13.13;8.23;;;;;;;;;;4961328;29;20285;-96
2021/03/23 05:50:23;;;;;;;12.07;8.18;;;;;;;;;;4953573;29;20213;-96
2021/03/23 05:52:52;;;;;;;10.52;8.40;;;;;;;;;;4955857;29;20216;-96
2021/03/23 05:55:51;;;;;;;10.80;8.40;;;;;;;;;;4958398;29;20300;-96
2021/03/23 05:58:19;;;;;;;11.80;8.68;;;;;;;;;;4956118;29;20222;-96
2021/03/23 06:00:50;;;;;;;11.55;9.93;;;;;;;;;;4955606;29;20779;-96
2021/03/23 06:03:18;;;;;;;11.45;8.73;;;;;;;;;;4967007;29;20210;-96
2021/03/23 06:08:41;;;;;;;10.60;7.45;;;;;;;;;;4965630;28;20243;-96
2021/03/23 06:11:22;;;;;;;8.60;7.07;;;;;;;;;;4959259;29;20216;-96
2021/03/23 06:13:51;;;;;;;15.15;9.18;;;;;;;;;;4934438;29;20217;-96
2021/03/23 06:16:23;;;;;;;9.80;7.95;;;;;;;;;;4968110;29;20221;-96
2021/03/23 06:27:51;;;;;;;8.38;6.80;;;;;;;;;;5295573;23;20238;-96
2021/03/23 06:33:29;;;;;;;17.58;9.10;;;;;;;;;;5058718;23;20238;-96
2021/03/23 06:36:02;;;;;;;8.77;7.10;;;;;;;;;;4942030;29;20206;-96
2021/03/23 06:41:52;;;;;;;9.70;8.60;;;;;;;;;;5013983;23;20284;-96
2021/03/23 06:44:30;;;;;;;9.35;7.68;;;;;;;;;;4938139;29;20215;-94
2021/03/23 06:46:57;;;;;;;10.98;8.10;;;;;;;;;;4954159;29;20216;-95
2021/03/23 06:49:29;;;;;;;10.10;7.50;;;;;;;;;;4963310;29;20216;-96
2021/03/23 06:52:04;;;;;;;7.15;6.45;;;;;;;;;;4955312;29;20272;-96
2021/03/23 06:54:31;;;;;;;8.48;6.85;;;;;;;;;;4964004;28;20213;-96
2021/03/23 06:57:02;;;;;;;8.15;6.80;;;;;;;;;;4950857;29;20277;-96
2021/03/23 06:59:29;;;;;;;9.10;6.28;;;;;;;;;;4956613;29;20259;-96
2021/03/23 07:02:00;;;;;;;7.63;6.25;;;;;;;;;;4960639;29;20230;-96
2021/03/23 07:04:28;;;;;;;5.75;4.95;;;;;;;;;;4960432;28;20266;-96
2021/03/23 07:07:11;;;;;;;7.60;6.53;;;;;;;;;;4940473;29;20207;-96
2021/03/23 07:09:45;;;;;;;6.97;5.67;;;;;;;;;;4958698;29;20453;-95
2021/03/23 07:12:11;;;;;;;8.60;7.05;;;;;;;;;;4953892;29;20465;-94
2021/03/23 07:14:38;;;;;;;8.27;6.90;;;;;;;;;;4959219;29;20280;-96
2021/03/23 07:17:28;;;;;;;8.17;6.47;;;;;;;;;;4947489;29;20526;-95
2021/03/23 07:19:57;;;;;;;7.87;5.73;;;;;;;;;;4962490;29;20497;-96
2021/03/23 07:22:28;;;;;;;6.93;5.90;;;;;;;;;;4966533;29;20518;-95
2021/03/23 07:24:55;;;;;;;6.43;5.53;;;;;;;;;;4954382;29;20243;-95
2021/03/23 07:27:23;;;;;;;8.27;7.10;;;;;;;;;;4963833;29;20450;-95
2021/03/23 07:29:49;;;;;;;7.07;6.03;;;;;;;;;;4965367;29;20481;-95
2021/03/23 07:32:37;;;;;;;12.93;8.05;;;;;;;;;;4939535;29;20456;-96
2021/03/23 07:38:12;;;;;;;7.55;6.15;;;;;;;;;;4970691;28;20209;-93
2021/03/23 07:40:39;;;;;;;8.55;6.50;;;;;;;;;;4974979;28;20757;-94
2021/03/23 07:43:15;;;;;;;6.07;5.38;;;;;;;;;;5303017;23;20249;-95
2021/03/23 07:45:48;;;;;;;8.82;6.80;;;;;;;;;;4957237;29;20277;-93
2021/03/23 07:48:16;;;;;;;8.63;6.47;;;;;;;;;;4944846;29;20208;-93
2021/03/23 07:50:44;;;;;;;6.50;5.30;;;;;;;;;;4957379;29;20234;-95
2021/03/23 07:53:13;;;;;;;6.90;5.05;;;;;;;;;;4953928;29;20207;-92
2021/03/23 07:55:52;;;;;;;7.33;6.33;;;;;;;;;;4951952;28;20276;-96
2021/03/23 07:58:34;;;;;;;8.70;4.95;;;;;;;;;;4958774;29;20474;-96
2021/03/23 08:01:21;;;;;;;6.50;5.65;;;;;;;;;;4957479;29;20215;-92
2021/03/23 08:04:05;;;;;;;9.73;6.20;;;;;;;;;;4946904;29;20766;-92
2021/03/23 08:07:03;;;;;;;7.33;5.90;;;;;;;;;;4958743;29;20239;-95
2021/03/23 08:09:40;;;;;;;5.65;4.40;;;;;;;;;;4886481;29;20461;-93
2021/03/23 08:12:16;;;;;;;5.95;5.30;;;;;;;;;;4949916;29;20212;-91
2021/03/23 08:14:52;;;;;;;6.03;5.10;;;;;;;;;;4960833;29;20207;-92
2021/03/23 08:17:31;;;;;;;8.47;6.77;;;;;;;;;;4967509;29;20195;-93
2021/03/23 08:20:20;;;;;;;6.43;5.53;;;;;;;;;;4955262;29;20495;-94
2021/03/23 08:22:59;;;;;;;6.20;5.60;;;;;;;;;;4958373;29;20227;-96
2021/03/23 08:25:31;;;;;;;6.20;5.60;;;;;;;;;;4954151;28;20455;-92
2021/03/23 08:28:15;;;;;;;7.40;6.07;;;;;;;;;;4951240;29;20238;-96
2021/03/23 08:30:51;;;;;;;6.23;5.60;;;;;;;;;;4952665;29;20479;-93
2021/03/23 08:33:25;;;;;;;5.40;4.90;;;;;;;;;;4956952;29;20523;-93
2021/03/23 08:35:56;;;;;;;6.10;4.90;;;;;;;;;;4948380;29;20203;-95
2021/03/23 08:38:35;;;;;;;8.10;6.20;;;;;;;;;;4957449;29;20459;-93
2021/03/23 08:41:09;;;;;;;5.33;4.67;;;;;;;;;;4947197;29;20217;-91
2021/03/23 08:43:39;;;;;;;5.57;5.07;;;;;;;;;;4950880;29;20507;-93
2021/03/23 08:46:07;;;;;;;7.13;5.93;;;;;;;;;;4952865;29;20460;-92
2021/03/23 08:48:38;;;;;;;5.80;4.70;;;;;;;;;;4956028;29;20463;-92
2021/03/23 08:51:05;;;;;;;6.40;5.30;;;;;;;;;;4956533;29;20488;-90
2021/03/23 08:53:59;;;;;;;7.57;5.53;;;;;;;;;;4953175;29;21008;-91
2021/03/23 08:56:50;;;;;;;8.30;5.47;;;;;;;;;;4954924;29;20487;-89
2021/03/23 08:59:31;;;;;;;6.43;5.03;;;;;;;;;;4934724;29;20579;-93
2021/03/23 09:01:58;;;;;;;9.10;6.87;;;;;;;;;;4950178;29;20488;-92
2021/03/23 09:04:26;;;;;;;6.37;5.67;;;;;;;;;;4950085;29;20474;-90
2021/03/23 09:06:54;;;;;;;6.33;5.70;;;;;;;;;;4952811;29;20451;-90
2021/03/23 09:09:21;;;;;;;7.07;6.00;;;;;;;;;;4951452;29;20455;-90
2021/03/23 09:12:02;;;;;;;7.10;5.37;;;;;;;;;;4954354;29;20482;-90
2021/03/23 09:14:30;;;;;;;6.50;5.33;;;;;;;;;;4954441;29;20462;-91
2021/03/23 09:17:15;;;;;;;5.80;5.30;;;;;;;;;;4953408;29;20461;-90
2021/03/23 09:19:57;;;;;;;5.93;5.10;;;;;;;;;;4946623;29;20505;-91
2021/03/23 09:22:34;;;;;;;7.70;5.70;;;;;;;;;;4933017;29;20882;-89
2021/03/23 09:25:22;;;;;;;6.20;5.60;;;;;;;;;;4954423;29;20455;-90
2021/03/23 09:27:59;;;;;;;5.90;5.40;;;;;;;;;;4948320;29;21019;-93
2021/03/23 09:30:48;;;;;;;6.87;6.17;;;;;;;;;;4943394;29;20582;-92
2021/03/23 09:33:27;;;;;;;5.63;5.13;;;;;;;;;;4939232;29;20460;-93
2021/03/23 09:36:12;;;;;;;5.40;4.90;;;;;;;;;;4953257;29;20458;-93
2021/03/23 09:38:40;;;;;;;5.90;5.20;;;;;;;;;;4949782;29;20450;-93
2021/03/23 09:41:07;;;;;;;5.43;4.93;;;;;;;;;;4955673;29;20452;-95
2021/03/23 09:43:38;;;;;;;4.87;4.37;;;;;;;;;;4955753;28;20489;-94
2021/03/23 09:46:10;;;;;;;7.83;4.33;;;;;;;;;;4962212;29;20448;-93
2021/03/23 09:48:47;;;;;;;5.50;5.00;;;;;;;;;;4952101;29;20466;-94
2021/03/23 09:51:33;;;;;;;7.73;5.80;;;;;;;;;;4955613;29;20539;-92
2021/03/23 09:54:01;;;;;;;5.90;5.30;;;;;;;;;;4957783;29;20606;-93
2021/03/23 09:56:34;;;;;;;5.73;4.57;;;;;;;;;;4965277;28;20509;-93
2021/03/23 09:59:06;;;;;;;6.50;5.07;;;;;;;;;;4956690;29;20502;-96
2021/03/23 10:01:33;;;;;;;6.93;5.10;;;;;;;;;;4952464;29;20542;-95
2021/03/23 10:04:07;;;;;;;6.80;5.40;;;;;;;;;;4958825;29;20482;-96
2021/03/23 10:06:48;;;;;;;8.57;6.27;;;;;;;;;;4959802;29;20462;-96
2021/03/23 10:09:32;;;;;;;8.93;6.80;;;;;;;;;;4958029;29;20469;-96
2021/03/23 10:11:59;;;;;;;9.37;4.63;;;;;;;;;;4947681;29;20513;-94
2021/03/23 10:14:36;;;;;;;6.20;5.60;;;;;;;;;;4968291;29;20451;-96
2021/03/23 10:17:29;;;;;;;6.63;5.57;;;;;;;;;;4952998;29;20451;-93
2021/03/23 10:19:56;;;;;;;6.97;6.20;;;;;;;;;;4949494;29;20555;-95
2021/03/23 10:22:32;;;;;;;7.23;5.90;;;;;;;;;;4957341;29;20454;-95
2021/03/23 10:25:01;;;;;;;7.80;5.73;;;;;;;;;;4963298;28;20468;-96
2021/03/23 10:27:28;;;;;;;6.90;6.07;;;;;;;;;;4958069;28;20470;-93
2021/03/23 10:30:03;;;;;;;7.70;6.40;;;;;;;;;;4954317;29;20612;-94
2021/03/23 10:32:36;;;;;;;10.87;7.07;;;;;;;;;;4959748;29;20451;-94
2021/03/23 10:35:04;;;;;;;7.30;5.00;;;;;;;;;;4939051;29;21351;-90
2021/03/23 10:37:32;;;;;;;8.83;7.40;;;;;;;;;;4928930;29;20456;-93
2021/03/23 10:39:59;;;;;;;8.47;7.57;;;;;;;;;;4949685;29;20500;-95
2021/03/23 10:42:26;;;;;;;9.53;7.23;;;;;;;;;;4959383;29;20463;-93
2021/03/23 10:45:11;;;;;;;7.37;5.50;;;;;;;;;;4960926;29;20562;-94
2021/03/23 10:47:38;;;;;;;9.23;8.20;;;;;;;;;;4952060;29;20472;-94
2021/03/23 10:50:19;;;;;;;7.90;7.10;;;;;;;;;;4954497;29;20462;-95
2021/03/23 10:52:46;;;;;;;8.63;6.87;;;;;;;;;;4948502;29;20462;-92
2021/03/23 10:55:29;;;;;;;10.87;7.20;;;;;;;;;;4951537;29;20455;-93
2021/03/23 10:58:14;;;;;;;6.73;5.53;;;;;;;;;;4956021;29;20550;-96
2021/03/23 11:00:41;;;;;;;10.63;6.27;;;;;;;;;;4958276;29;20530;-93
2021/03/23 11:03:22;;;;;;;13.63;7.00;;;;;;;;;;4956564;29;20455;-94
2021/03/23 11:05:49;;;;;;;9.87;7.53;;;;;;;;;;4956644;29;20483;-94
2021/03/23 11:08:16;;;;;;;8.80;7.20;;;;;;;;;;4950437;29;20465;-92
2021/03/23 11:10:46;;;;;;;9.10;5.37;;;;;;;;;;4955305;29;20474;-92
2021/03/23 11:13:13;;;;;;;10.10;6.60;;;;;;;;;;4944162;29;20555;-92
2021/03/23 11:15:41;;;;;;;9.27;6.70;;;;;;;;;;4962326;29;20454;-91
2021/03/23 11:18:13;;;;;;;7.93;6.87;;;;;;;;;;4945168;29;20974;-93
2021/03/23 11:20:42;;;;;;;7.07;5.40;;;;;;;;;;4952709;29;20499;-96
2021/03/23 11:23:32;;;;;;;6.67;4.90;;;;;;;;;;4952905;29;20457;-95
2021/03/23 11:25:59;;;;;;;6.17;5.50;;;;;;;;;;4938479;29;20483;-95
2021/03/23 11:28:25;;;;;;;6.57;5.97;;;;;;;;;;4936757;29;20519;-92
2021/03/23 11:30:51;;;;;;;9.33;5.93;;;;;;;;;;4955440;29;20953;-92
2021/03/23 11:33:18;;;;;;;7.53;6.00;;;;;;;;;;4960011;29;20447;-92
2021/03/23 11:35:46;;;;;;;6.20;5.40;;;;;;;;;;4949948;28;20502;-93
2021/03/23 11:40:54;;;;;;;6.67;5.23;;;;;;;;;;4966742;28;20501;-93
2021/03/23 11:43:35;;;;;;;7.83;5.20;;;;;;;;;;4966915;29;20507;-91
2021/03/23 11:46:04;;;;;;;8.10;5.50;;;;;;;;;;4964044;29;20458;-90
2021/03/23 11:48:35;;;;;;;7.20;6.17;;;;;;;;;;4962808;29;20486;-93
2021/03/23 11:51:01;;;;;;;7.40;6.60;;;;;;;;;;4962573;29;20455;-94
2021/03/23 11:53:27;;;;;;;6.87;5.27;;;;;;;;;;4956184;29;20451;-92
2021/03/23 11:55:56;;;;;;;6.40;5.07;;;;;;;;;;4960932;29;20458;-94
2021/03/23 11:58:25;;;;;;;8.13;4.87;;;;;;;;;;4953063;29;20459;-92
2021/03/23 12:01:06;;;;;;;5.97;5.37;;;;;;;;;;4953323;29;20506;-96
2021/03/23 12:03:34;;;;;;;7.70;5.83;;;;;;;;;;4958313;29;20451;-94
2021/03/23 12:06:01;;;;;;;5.80;5.20;;;;;;;;;;4951429;29;20451;-95
2021/03/23 12:08:31;;;;;;;8.53;6.50;;;;;;;;;;4956368;29;20447;-94
2021/03/23 12:11:02;;;;;;;6.50;5.10;;;;;;;;;;4959138;29;20880;-94
2021/03/23 12:13:33;;;;;;;7.67;5.57;;;;;;;;;;4958463;29;20442;-93
2021/03/23 12:16:02;;;;;;;5.53;4.70;;;;;;;;;;4958200;28;20467;-92
2021/03/23 12:18:30;;;;;;;6.20;5.00;;;;;;;;;;4951034;29;20482;-94
2021/03/23 12:20:59;;;;;;;7.77;6.53;;;;;;;;;;4949996;29;20491;-94
2021/03/23 12:23:28;;;;;;;5.93;5.03;;;;;;;;;;4957427;29;20815;-94
2021/03/23 12:25:59;;;;;;;6.37;5.73;;;;;;;;;;4953687;29;20467;-94
2021/03/23 12:28:26;;;;;;;7.70;6.50;;;;;;;;;;4953409;29;20447;-93
2021/03/23 12:30:53;;;;;;;7.27;6.23;;;;;;;;;;4962913;29;20532;-91
2021/03/23 12:33:19;;;;;;;5.27;3.87;;;;;;;;;;4959781;29;20479;-95
2021/03/23 12:35:45;;;;;;;8.63;5.30;;;;;;;;;;4961974;28;20458;-93
2021/03/23 12:38:12;;;;;;;8.77;6.00;;;;;;;;;;4963932;29;20457;-94
2021/03/23 12:40:39;;;;;;;12.60;5.73;;;;;;;;;;4956103;29;20515;-95
2021/03/23 12:43:14;;;;;;;8.53;5.57;;;;;;;;;;4958868;29;20482;-96
2021/03/23 12:45:43;;;;;;;6.13;5.53;;;;;;;;;;4952702;29;20577;-95
2021/03/23 12:48:10;;;;;;;6.50;5.23;;;;;;;;;;4944170;29;20459;-95
2021/03/23 12:50:48;;;;;;;6.60;5.37;;;;;;;;;;5029394;23;20466;-96
2021/03/23 12:53:16;;;;;;;5.33;4.83;;;;;;;;;;4946099;29;20442;-94
2021/03/23 12:55:49;;;;;;;6.73;6.03;;;;;;;;;;4944983;29;20444;-96
2021/03/23 12:58:21;;;;;;;8.70;6.33;;;;;;;;;;4941397;29;20474;-95
2021/03/23 13:03:58;;;;;;;7.33;6.13;;;;;;;;;;4948205;29;20566;-93
2021/03/23 13:06:46;;;;;;;8.20;6.60;;;;;;;;;;4931274;29;20495;-96
2021/03/23 13:09:16;;;;;;;8.60;6.10;;;;;;;;;;4946708;23;20572;-94
2021/03/23 13:14:25;;;;;;;5.67;4.37;;;;;;;;;;4955401;29;20467;-96
2021/03/23 13:19:50;;;;;;;7.00;5.60;;;;;;;;;;4962997;23;20490;-95
2021/03/23 13:22:24;;;;;;;7.60;6.47;;;;;;;;;;4939916;29;20527;-94
2021/03/23 13:24:54;;;;;;;8.47;7.00;;;;;;;;;;4953807;29;20442;-96
2021/03/23 13:30:13;;;;;;;6.27;4.93;;;;;;;;;;4950304;29;20511;-94
2021/03/23 13:32:58;;;;;;;6.07;4.77;;;;;;;;;;4965922;29;20521;-93
2021/03/23 13:35:31;;;;;;;6.00;5.40;;;;;;;;;;4960129;29;20454;-96
2021/03/23 13:37:58;;;;;;;14.23;7.50;;;;;;;;;;4965204;29;20522;-96
2021/03/23 13:40:27;;;;;;;8.00;7.20;;;;;;;;;;4959917;29;20555;-96
2021/03/23 13:42:58;;;;;;;8.73;6.87;;;;;;;;;;4956495;29;20450;-95
2021/03/23 13:45:37;;;;;;;8.10;6.60;;;;;;;;;;4969401;29;20609;-95
2021/03/23 13:48:14;;;;;;;7.23;5.20;;;;;;;;;;4957181;29;20459;-95
2021/03/23 13:50:45;;;;;;;13.00;8.20;;;;;;;;;;4957464;29;20451;-94
2021/03/23 13:53:19;;;;;;;7.30;4.77;;;;;;;;;;4959856;29;20473;-96
2021/03/23 13:55:46;;;;;;;7.67;6.37;;;;;;;;;;4972143;29;20451;-92
2021/03/23 13:58:12;;;;;;;7.20;6.50;;;;;;;;;;4968501;29;20454;-95
2021/03/23 14:00:52;;;;;;;6.87;6.17;;;;;;;;;;4953713;29;20519;-93
2021/03/23 14:03:21;;;;;;;6.47;5.87;;;;;;;;;;4962548;28;20459;-95
2021/03/23 14:05:52;;;;;;;8.77;7.20;;;;;;;;;;4951089;29;20489;-91
2021/03/23 14:08:26;;;;;;;9.80;6.20;;;;;;;;;;4967538;29;20451;-94
2021/03/23 14:10:55;;;;;;;6.13;5.30;;;;;;;;;;4958430;29;20507;-94
2021/03/23 14:13:28;;;;;;;6.37;4.80;;;;;;;;;;4959070;29;21037;-94
2021/03/23 14:15:54;;;;;;;7.17;6.50;;;;;;;;;;4960936;29;20462;-94
2021/03/23 14:18:24;;;;;;;10.83;6.90;;;;;;;;;;4953387;29;20475;-94
2021/03/23 14:20:53;;;;;;;9.77;7.90;;;;;;;;;;4951427;29;20499;-95
2021/03/23 14:23:21;;;;;;;8.07;6.37;;;;;;;;;;4952485;29;20469;-92
2021/03/23 14:25:50;;;;;;;11.00;8.03;;;;;;;;;;4957428;29;20458;-93
2021/03/23 14:28:19;;;;;;;9.47;8.30;;;;;;;;;;4955442;29;20455;-96
2021/03/23 14:30:45;;;;;;;11.53;8.70;;;;;;;;;;4959718;29;20470;-93
2021/03/23 14:33:11;;;;;;;9.00;7.87;;;;;;;;;;4959895;29;20467;-93
2021/03/23 14:35:37;;;;;;;8.87;7.43;;;;;;;;;;4955419;29;20474;-92
2021/03/23 14:38:04;;;;;;;11.90;8.90;;;;;;;;;;4948732;29;20473;-94
2021/03/23 14:40:31;;;;;;;9.80;6.70;;;;;;;;;;4951871;29;20509;-93
2021/03/23 14:42:59;;;;;;;11.10;8.93;;;;;;;;;;4954631;29;20458;-96
2021/03/23 14:45:27;;;;;;;14.07;8.97;;;;;;;;;;4951816;29;20466;-95
2021/03/23 14:47:54;;;;;;;13.30;9.00;;;;;;;;;;4946015;29;20452;-91
2021/03/23 14:50:21;;;;;;;10.50;7.97;;;;;;;;;;4948832;29;20447;-92
2021/03/23 14:52:47;;;;;;;11.07;8.57;;;;;;;;;;4953753;29;20451;-94
2021/03/23 14:55:18;;;;;;;10.57;8.50;;;;;;;;;;4949334;29;20460;-94
2021/03/23 14:57:46;;;;;;;9.17;6.70;;;;;;;;;;4945689;28;20569;-94
2021/03/23 15:00:34;;;;;;;9.37;7.80;;;;;;;;;;4952394;29;20531;-93
2021/03/23 15:03:00;;;;;;;9.60;7.10;;;;;;;;;;4951216;29;20472;-93
2021/03/23 15:05:28;;;;;;;9.17;7.03;;;;;;;;;;4949977;29;20466;-95
2021/03/23 15:07:55;;;;;;;13.80;9.03;;;;;;;;;;4955179;29;20462;-90
2021/03/23 15:10:31;;;;;;;11.57;9.38;;;;;;;;;;4952826;29;20464;-94
2021/03/23 15:12:58;;;;;;;13.23;11.02;;;;;;;;;;4957674;29;20380;-92
2021/03/23 15:15:25;;;;;;;9.05;6.32;;;;;;;;;;4949992;29;20218;-94
2021/03/23 15:17:52;;;;;;;11.32;8.38;;;;;;;;;;4954703;29;20241;-93
2021/03/23 15:20:21;;;;;;;12.17;8.07;;;;;;;;;;4950130;29;20243;-93
2021/03/23 15:22:47;;;;;;;12.43;10.10;;;;;;;;;;4955297;29;20466;-96
2021/03/23 15:25:18;;;;;;;12.70;8.85;;;;;;;;;;4950877;29;20451;-93
2021/03/23 15:27:44;;;;;;;15.93;9.50;;;;;;;;;;4959186;29;20206;-92
2021/03/23 15:30:13;;;;;;;18.55;10.60;;;;;;;;;;4955714;29;20216;-95
2021/03/23 15:32:39;;;;;;;14.60;9.35;;;;;;;;;;4943779;29;20225;-94
2021/03/23 15:35:06;;;;;;;11.63;8.60;;;;;;;;;;4945640;29;20202;-93
2021/03/23 15:37:32;;;;;;;12.65;9.98;;;;;;;;;;4936892;29;20492;-92
2021/03/23 15:40:00;;;;;;;14.07;10.85;;;;;;;;;;4942537;29;20233;-95
2021/03/23 15:42:29;;;;;;;13.70;9.95;;;;;;;;;;4945045;29;20212;-96
2021/03/23 15:44:56;;;;;;;16.05;9.30;;;;;;;;;;4946665;29;20202;-92
2021/03/23 15:47:23;;;;;;;13.85;10.80;;;;;;;;;;4938661;29;20210;-96
2021/03/23 15:49:50;;;;;;;14.18;11.15;;;;;;;;;;4942570;29;20227;-94
2021/03/23 15:52:17;;;;;;;15.32;9.70;;;;;;;;;;4945185;29;20203;-94
2021/03/23 15:54:43;;;;;;;15.88;12.20;;;;;;;;;;4936681;29;20213;-92
2021/03/23 15:57:12;;;;;;;13.87;11.60;;;;;;;;;;4942228;29;20215;-95
2021/03/23 15:59:41;;;;;;;16.30;12.95;;;;;;;;;;4945337;28;20488;-96
2021/03/23 16:02:10;;;;;;;13.05;9.13;;;;;;;;;;4953897;29;20234;-92
2021/03/23 16:04:36;;;;;;;15.80;11.35;;;;;;;;;;4945428;29;20279;-93
2021/03/23 16:07:08;;;;;;;12.93;10.63;;;;;;;;;;4940022;29;20206;-95
2021/03/23 16:09:35;;;;;;;24.20;14.00;;;;;;;;;;4937446;29;20477;-91
2021/03/23 16:12:04;;;;;;;15.75;10.63;;;;;;;;;;4944252;29;20201;-94
2021/03/23 16:14:30;;;;;;;16.95;10.93;;;;;;;;;;4946688;29;20212;-92
2021/03/23 16:16:56;;;;;;;14.82;10.45;;;;;;;;;;4954754;29;20242;-92
2021/03/23 16:19:24;;;;;;;15.47;10.57;;;;;;;;;;4956495;29;20273;-95
2021/03/23 16:21:51;;;;;;;18.00;11.60;;;;;;;;;;4952347;29;20480;-95
2021/03/23 16:24:23;;;;;;;13.00;9.63;;;;;;;;;;4950653;29;20221;-95
2021/03/23 16:26:49;;;;;;;13.23;6.97;;;;;;;;;;4950869;29;20316;-92
2021/03/23 16:29:15;;;;;;;13.35;8.50;;;;;;;;;;4948527;29;20208;-95
2021/03/23 16:31:44;;;;;;;17.60;10.35;;;;;;;;;;4953871;29;20211;-94