Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 13:10:40;;;;;;;9.07;4.07;;;19.70;95.00;;;;;;5096897;27;20602;-72
2022/05/30 13:13:15;;;;;;;13.87;5.07;;;19.70;95.60;;;;;;5104372;28;20422;-72
2022/05/30 13:15:50;;;;;;;11.40;4.30;;;20.00;95.50;;;;;;5104420;28;20564;-74
2022/05/30 13:18:20;;;;;;;15.50;5.77;;;20.10;93.60;;;;;;5100052;28;20456;-71
2022/05/30 13:20:48;;;;;;;55.07;49.53;;;19.70;95.50;;;;;;5085737;28;20477;-73
2022/05/30 13:23:16;;;;;;;347.37;328.13;;;19.70;96.00;;;;;;5096208;28;20416;-73
2022/05/30 13:25:46;;;;;;;346.77;329.00;;;20.10;94.00;;;;;;5096432;28;20447;-73
2022/05/30 13:28:27;;;;;;;19.33;11.63;;;20.40;93.60;;;;;;5083746;28;20425;-71
2022/05/30 13:30:55;;;;;;;25.13;8.77;;;20.40;93.70;;;;;;5073561;28;20447;-70
2022/05/30 13:33:30;;;;;;;19.23;7.90;;;20.20;93.10;;;;;;5071461;28;20417;-72
2022/05/30 13:36:04;;;;;;;19.23;10.40;;;20.10;93.50;;;;;;5071541;28;20963;-72
2022/05/30 13:38:29;;;;;;;16.30;7.03;;;20.30;92.10;;;;;;5080396;28;20454;-71
2022/05/30 13:40:55;;;;;;;26.60;9.63;;;20.20;92.00;;;;;;5068502;28;20428;-71
2022/05/30 13:43:31;;;;;;;23.57;8.93;;;20.20;93.80;;;;;;5075846;28;20281;-71
2022/05/30 13:45:57;;;;;;;15.67;5.63;;;20.10;93.20;;;;;;5074163;28;20173;-71
2022/05/30 13:48:22;;;;;;;19.27;6.80;;;20.40;93.90;;;;;;5074992;28;20535;-73
2022/05/30 13:51:10;;;;;;;249.47;234.97;;;21.20;93.50;;;;;;5078540;28;20192;-71
2022/05/30 13:53:46;;;;;;;58.33;54.17;;;21.90;91.30;;;;;;5075379;28;20203;-71
2022/05/30 13:56:24;;;;;;;9.70;4.40;;;22.10;90.20;;;;;;5079995;28;20780;-71
2022/05/30 13:58:56;;;;;;;17.03;6.43;;;21.20;89.60;;;;;;5077199;28;20438;-72
2022/05/30 14:01:25;;;;;;;17.63;7.13;;;21.20;90.20;;;;;;5079440;28;20435;-73
2022/05/30 14:04:06;;;;;;;337.40;320.67;;;21.30;90.60;;;;;;5078411;28;20431;-72
2022/05/30 14:06:33;;;;;;;94.53;88.53;;;22.30;90.60;;;;;;5084616;28;20802;-73
2022/05/30 14:09:02;;;;;;;13.83;5.33;;;23.60;84.40;;;;;;5077652;28;21038;-72
2022/05/30 14:11:37;;;;;;;14.60;5.83;;;23.70;83.90;;;;;;5083709;28;20419;-73
2022/05/30 14:14:04;;;;;;;20.00;8.30;;;24.30;83.60;;;;;;5064771;28;20423;-72
2022/05/30 14:16:32;;;;;;;10.57;4.63;;;24.00;78.30;;;;;;5067702;28;21023;-73
2022/05/30 14:19:24;;;;;;;24.77;9.80;;;23.70;76.40;;;;;;5081438;28;20435;-73
2022/05/30 14:21:56;;;;;;;18.00;6.97;;;22.80;78.40;;;;;;5044059;28;20432;-73
2022/05/30 14:24:26;;;;;;;25.37;10.77;;;22.70;80.90;;;;;;5071284;28;20836;-75
2022/05/30 14:26:54;;;;;;;15.37;5.77;;;23.70;79.80;;;;;;5062443;28;20534;-74
2022/05/30 14:29:37;;;;;;;24.00;21.47;;;24.60;76.60;;;;;;5056917;28;20488;-75
2022/05/30 14:32:29;;;;;;;17.33;7.13;;;25.10;73.10;;;;;;5061118;28;20416;-74
2022/05/30 14:35:04;;;;;;;24.87;18.43;;;24.10;70.30;;;;;;5056744;28;20483;-73
2022/05/30 14:37:59;;;;;;;27.27;22.07;;;23.50;71.80;;;;;;5063801;28;20412;-74
2022/05/30 14:40:35;;;;;;;21.43;8.00;;;22.80;71.90;;;;;;5058781;28;20474;-75
2022/05/30 14:43:19;;;;;;;20.43;7.30;;;22.60;74.30;;;;;;5068829;28;20831;-74
2022/05/30 14:45:46;;;;;;;14.90;5.40;;;22.30;72.60;;;;;;5050925;28;20761;-75
2022/05/30 14:48:24;;;;;;;14.27;4.70;;;21.60;71.50;;;;;;5060898;28;20423;-74
2022/05/30 14:50:50;;;;;;;27.60;8.40;;;21.60;71.50;;;;;;5051905;28;20424;-73
2022/05/30 14:53:21;;;;;;;11.10;3.87;;;21.60;71.00;;;;;;5063680;28;20766;-74
2022/05/30 14:55:54;;;;;;;18.10;6.30;;;21.20;71.20;;;;;;5053236;28;20448;-75
2022/05/30 14:58:48;;;;;;;19.80;6.33;;;20.40;71.30;;;;;;5053737;28;20980;-72
2022/05/30 15:01:21;;;;;;;15.53;5.20;;;20.30;73.20;;;;;;5050848;28;20504;-72
2022/05/30 15:04:08;;;;;;;16.93;5.70;;;20.20;74.90;;;;;;5050806;28;20413;-73
2022/05/30 15:06:54;;;;;;;15.20;5.10;;;20.20;72.70;;;;;;5067966;28;20414;-73
2022/05/30 15:09:21;;;;;;;24.93;8.03;;;19.90;71.00;;;;;;5055429;28;20464;-74
2022/05/30 15:11:47;;;;;;;25.30;8.23;;;20.10;72.60;;;;;;5053610;28;20431;-73
2022/05/30 15:14:25;;;;;;;13.47;5.03;;;20.80;70.90;;;;;;5062521;28;20444;-74
2022/05/30 15:16:51;;;;;;;21.80;7.60;;;22.00;74.80;;;;;;5061038;28;20557;-73
2022/05/30 15:19:16;;;;;;;20.73;7.73;;;23.40;70.90;;;;;;5054017;28;20602;-74
2022/05/30 15:21:54;;;;;;;15.10;5.30;;;23.60;70.50;;;;;;5052983;28;20424;-74
2022/05/30 15:24:25;;;;;;;8.73;3.53;;;23.30;70.80;;;;;;5055194;28;20192;-74
2022/05/30 15:26:51;;;;;;;21.53;7.30;;;23.20;71.10;;;;;;5053326;28;20421;-74
2022/05/30 15:29:18;;;;;;;14.90;5.27;;;22.90;68.30;;;;;;5053318;28;20460;-75
2022/05/30 15:31:44;;;;;;;16.93;6.20;;;23.00;68.90;;;;;;5057361;28;20431;-72
2022/05/30 15:34:11;;;;;;;21.97;7.57;;;23.20;67.40;;;;;;5066561;28;20473;-73
2022/05/30 15:36:37;;;;;;;14.43;5.27;;;23.50;65.50;;;;;;5061115;28;20413;-74
2022/05/30 15:39:04;;;;;;;17.80;6.77;;;24.80;70.30;;;;;;5062129;28;20806;-76
2022/05/30 15:41:31;;;;;;;465.00;446.37;;;25.40;72.50;;;;;;5050940;28;20444;-73
2022/05/30 15:43:57;;;;;;;417.63;399.70;;;26.30;65.70;;;;;;5061678;28;20431;-73
2022/05/30 15:46:25;;;;;;;350.13;332.03;;;26.50;63.80;;;;;;5059836;28;20421;-73
2022/05/30 15:48:51;;;;;;;429.30;406.20;;;26.60;60.30;;;;;;5056590;28;20495;-72
2022/05/30 15:51:18;;;;;;;431.70;409.70;;;26.70;62.30;;;;;;5065001;28;20444;-74
2022/05/30 15:59:24;;;;;;;533.23;507.30;;;27.30;58.70;;;;;;5062707;28;20499;-74
2022/05/30 16:01:49;;;;;;;536.00;513.67;;;27.50;62.40;;;;;;5057225;28;20457;-73
2022/05/30 16:04:15;;;;;;;578.07;554.47;;;27.70;57.50;;;;;;5060723;28;20463;-74
2022/05/30 16:06:41;;;;;;;103.53;99.03;;;27.10;56.50;;;;;;5066957;28;20609;-73
2022/05/30 16:09:10;;;;;;;488.47;467.77;;;26.00;56.60;;;;;;5059169;28;20210;-73
2022/05/30 16:11:37;;;;;;;504.77;479.37;;;25.60;59.50;;;;;;5068061;28;20435;-74
2022/05/30 16:14:03;;;;;;;410.87;389.47;;;24.80;58.40;;;;;;5063647;28;20459;-74
2022/05/30 16:16:29;;;;;;;492.83;466.07;;;24.80;58.90;;;;;;5060005;28;20839;-73
2022/05/30 16:18:54;;;;;;;18.60;5.57;;;23.70;59.40;;;;;;5065402;28;20237;-72
2022/05/30 16:21:23;;;;;;;11.20;4.27;;;23.50;59.40;;;;;;5050026;28;20179;-73
2022/05/30 16:23:54;;;;;;;18.80;5.83;;;23.30;60.20;;;;;;5060188;28;20166;-75
2022/05/30 16:26:24;;;;;;;14.53;4.97;;;23.10;59.50;;;;;;5085910;28;20416;-74
2022/05/30 16:28:49;;;;;;;11.60;4.20;;;22.80;60.30;;;;;;5072273;28;20475;-72
2022/05/30 16:31:15;;;;;;;13.33;4.73;;;23.00;61.80;;;;;;5059338;28;20431;-73
2022/05/30 16:33:40;;;;;;;20.93;7.73;;;23.80;59.90;;;;;;5062165;28;20177;-74
2022/05/30 16:36:07;;;;;;;24.83;9.43;;;24.10;60.90;;;;;;5070224;28;21097;-74
2022/05/30 16:38:34;;;;;;;26.00;9.53;;;24.70;56.90;;;;;;5051499;28;20256;-73
2022/05/30 16:40:59;;;;;;;26.13;11.70;;;24.70;58.90;;;;;;5055555;28;20932;-72
2022/05/30 16:43:26;;;;;;;21.27;8.23;;;24.80;59.10;;;;;;5066754;28;20432;-72
2022/05/30 16:45:53;;;;;;;15.13;6.07;;;25.60;61.00;;;;;;5061468;28;20175;-70
2022/05/30 16:48:28;;;;;;;10.13;4.57;;;26.40;56.10;;;;;;5054558;28;20485;-73
2022/05/30 16:50:53;;;;;;;38.17;13.30;;;26.40;57.00;;;;;;5052520;28;20434;-73
2022/05/30 16:53:19;;;;;;;17.63;6.80;;;26.70;58.30;;;;;;5055023;28;20421;-70
2022/05/30 16:55:44;;;;;;;20.37;8.70;;;27.20;59.80;;;;;;5061469;28;20178;-72
2022/05/30 16:58:11;;;;;;;25.17;9.00;;;28.30;56.00;;;;;;5056041;28;20182;-73
2022/05/30 17:00:39;;;;;;;13.43;5.73;;;28.40;56.90;;;;;;5064690;28;20191;-71
2022/05/30 17:03:06;;;;;;;31.93;11.80;;;28.20;56.40;;;;;;5058379;28;20425;-71
2022/05/30 17:05:34;;;;;;;18.60;7.30;;;28.10;55.70;;;;;;5057824;28;20479;-72
2022/05/30 17:08:01;;;;;;;22.77;8.33;;;27.70;55.80;;;;;;5059577;28;20920;-71
2022/05/30 17:10:27;;;;;;;20.77;7.80;;;27.70;56.30;;;;;;5057851;28;20940;-72
2022/05/30 17:12:53;;;;;;;13.23;5.40;;;27.20;56.10;;;;;;5065144;28;20416;-73
2022/05/30 17:15:19;;;;;;;14.27;5.67;;;26.40;56.10;;;;;;5060726;28;20185;-72
2022/05/30 17:17:46;;;;;;;27.23;10.17;;;25.90;57.90;;;;;;5066365;28;20185;-73
2022/05/30 17:20:33;;;;;;;23.40;11.37;;;26.20;56.60;;;;;;5054688;28;20480;-73
2022/05/30 17:22:59;;;;;;;23.77;8.50;;;26.40;57.00;;;;;;5056084;28;20411;-73
2022/05/30 17:25:25;;;;;;;10.47;4.30;;;26.10;57.20;;;;;;5063197;28;20428;-73
2022/05/30 17:30:37;;;;;;;16.97;6.60;;;25.60;56.60;;;;;;5060286;28;20264;-67
2022/05/30 17:33:03;;;;;;;15.97;6.33;;;25.20;57.60;;;;;;5052305;28;20474;-72
2022/05/30 17:35:28;;;;;;;14.13;5.50;;;25.00;58.30;;;;;;5050679;28;20457;-72
2022/05/30 19:06:08;;;;;;;5.03;3.00;;;16.40;83.00;;;;;;5028225;28;20567;-75
2022/05/30 19:08:34;;;;;;;11.10;4.27;;;16.20;84.40;;;;;;5035978;28;20465;-75
2022/05/30 19:11:14;;;;;;;9.77;3.83;;;16.10;85.10;;;;;;5033617;28;20623;-76
2022/05/30 19:14:04;;;;;;;14.63;5.57;;;16.00;85.50;;;;;;5027378;28;20205;-74
2022/05/30 19:19:28;;;;;;;10.07;4.33;;;15.90;86.70;;;;;;5026739;28;20436;-75
2022/05/30 19:21:54;;;;;;;14.57;5.30;;;15.80;88.50;;;;;;5019632;28;20418;-75
2022/05/30 19:24:20;;;;;;;11.53;3.93;;;15.70;90.20;;;;;;5030593;28;20465;-76
2022/05/30 19:26:46;;;;;;;8.77;4.03;;;15.60;90.40;;;;;;5053162;28;20429;-76
2022/05/30 19:29:15;;;;;;;15.70;5.70;;;15.60;91.10;;;;;;5046758;28;20462;-74
2022/05/30 19:31:43;;;;;;;10.93;4.70;;;15.50;91.40;;;;;;5026779;28;20430;-74
2022/05/30 19:34:11;;;;;;;14.90;5.40;;;15.40;91.90;;;;;;5026985;28;20433;-72
2022/05/30 19:36:38;;;;;;;12.00;4.57;;;15.30;92.20;;;;;;5019933;28;20433;-74
2022/05/30 19:39:04;;;;;;;16.20;6.10;;;15.20;92.30;;;;;;5023385;28;20457;-75
2022/05/30 19:41:30;;;;;;;14.10;5.40;;;15.20;92.60;;;;;;5025194;28;20568;-74
2022/05/30 19:43:56;;;;;;;11.40;4.50;;;15.10;93.20;;;;;;5023285;28;20207;-73
2022/05/30 19:46:28;;;;;;;13.57;5.40;;;14.90;93.80;;;;;;5027330;28;20426;-75
2022/05/30 19:48:54;;;;;;;15.10;5.83;;;14.90;94.40;;;;;;5018696;28;20762;-74
2022/05/30 19:51:20;;;;;;;13.33;5.67;;;14.70;95.60;;;;;;5027163;28;20982;-74
2022/05/30 19:53:45;;;;;;;11.00;4.67;;;14.60;95.90;;;;;;5027201;28;20266;-73
2022/05/30 19:56:11;;;;;;;13.70;5.53;;;14.50;96.30;;;;;;5028119;28;20183;-75
2022/05/30 19:58:37;;;;;;;15.90;5.50;;;14.50;96.40;;;;;;5027370;28;20235;-74
2022/05/30 20:01:03;;;;;;;14.67;5.67;;;14.40;97.00;;;;;;5021736;28;20184;-74
2022/05/30 20:03:28;;;;;;;13.37;5.30;;;14.40;97.50;;;;;;5023149;28;20184;-73
2022/05/30 20:05:54;;;;;;;20.43;7.07;;;14.20;97.90;;;;;;5026912;28;20734;-73
2022/05/30 20:08:19;;;;;;;14.43;5.33;;;14.10;97.90;;;;;;5027239;28;20203;-72
2022/05/30 20:10:45;;;;;;;17.30;6.70;;;14.10;98.20;;;;;;5015514;28;20172;-73
2022/05/30 20:13:11;;;;;;;18.63;7.10;;;14.00;98.20;;;;;;5022883;28;20192;-74
2022/05/30 20:15:37;;;;;;;15.13;5.70;;;13.90;98.40;;;;;;5036145;28;20230;-75
2022/05/30 20:18:04;;;;;;;19.07;6.80;;;13.80;98.70;;;;;;5019761;28;20188;-75
2022/05/30 20:20:30;;;;;;;23.10;8.00;;;13.70;99.40;;;;;;5010172;28;20454;-74
2022/05/30 20:22:58;;;;;;;17.73;5.87;;;13.60;99.90;;;;;;5011161;28;20467;-73
2022/05/30 20:25:23;;;;;;;17.63;6.30;;;13.60;99.90;;;;;;5008949;28;20474;-73
2022/05/30 20:27:49;;;;;;;13.23;5.40;;;13.50;99.90;;;;;;5013500;28;20935;-74
2022/05/30 20:30:17;;;;;;;14.70;5.83;;;13.40;99.90;;;;;;5013875;28;20204;-72
2022/05/30 20:32:43;;;;;;;16.97;6.10;;;13.40;99.90;;;;;;5013973;28;20238;-74
2022/05/30 20:35:10;;;;;;;19.20;6.93;;;13.30;99.90;;;;;;5013728;28;20955;-73
2022/05/30 20:37:36;;;;;;;14.50;5.37;;;13.30;99.90;;;;;;5007813;28;20506;-74
2022/05/30 20:40:05;;;;;;;16.43;5.80;;;13.10;99.90;;;;;;5013840;28;20472;-74
2022/05/30 20:45:15;;;;;;;13.63;4.93;;;13.10;99.90;;;;;;5013705;28;20486;-73
2022/05/30 20:47:46;;;;;;;11.77;4.67;;;13.10;99.90;;;;;;5013796;28;20938;-72
2022/05/30 20:50:14;;;;;;;16.67;5.37;;;12.90;99.90;;;;;;5003070;28;20443;-73
2022/05/30 20:52:40;;;;;;;17.73;6.67;;;12.90;99.90;;;;;;5010043;28;20419;-74
2022/05/30 20:55:07;;;;;;;18.93;6.60;;;12.80;99.90;;;;;;5007370;28;20454;-73
2022/05/30 20:57:35;;;;;;;13.43;5.27;;;12.80;99.90;;;;;;5013424;28;20199;-73
2022/05/30 21:00:01;;;;;;;20.30;7.13;;;12.70;99.90;;;;;;5011968;28;20458;-73
2022/05/30 21:02:28;;;;;;;11.07;4.73;;;12.60;99.90;;;;;;5016013;28;20529;-72
2022/05/30 21:04:54;;;;;;;24.37;8.30;;;12.50;99.90;;;;;;5012539;28;20459;-73
2022/05/30 21:07:19;;;;;;;20.73;7.17;;;12.40;99.90;;;;;;5013964;28;20966;-73
2022/05/30 21:09:45;;;;;;;14.63;5.83;;;12.40;99.90;;;;;;5012186;28;20191;-73
2022/05/30 21:12:10;;;;;;;16.07;6.20;;;12.50;99.90;;;;;;5009879;28;20188;-73
2022/05/30 21:14:36;;;;;;;59.10;19.03;;;12.30;99.90;;;;;;4998776;28;20250;-74
2022/05/30 21:17:29;;;;;;;12.50;5.23;;;12.20;99.90;;;;;;5018055;28;20184;-73
