Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:31;;;;;;;14.53;5.90;;;;;;;1.26;92.05;101965.31;5033315;28;20491;-65
2023/01/21 00:03:58;;;;;;;13.60;5.13;;;;;;;1.14;91.74;101952.78;5032970;28;21047;-66
2023/01/21 00:06:25;;;;;;;12.33;4.00;;;;;;;1.08;92.09;101966.94;5033273;28;20463;-66
2023/01/21 00:08:53;;;;;;;10.83;4.37;;;;;;;0.97;93.00;101958.53;5032698;28;20446;-66
2023/01/21 00:11:20;;;;;;;16.90;5.37;;;;;;;0.93;93.41;101959.09;5033235;28;20446;-66
2023/01/21 00:13:46;;;;;;;12.83;4.13;;;;;;;1.00;93.27;101958.09;5033620;28;20461;-63
2023/01/21 00:16:13;;;;;;;11.70;4.23;;;;;;;1.01;94.19;101969.59;5032780;28;20995;-62
2023/01/21 00:18:40;;;;;;;14.87;5.00;;;;;;;1.06;93.14;101969.78;5032830;28;20446;-63
2023/01/21 00:21:06;;;;;;;11.13;3.70;;;;;;;1.08;93.41;101973.09;5033031;28;20485;-62
2023/01/21 00:23:33;;;;;;;11.60;4.43;;;;;;;1.05;93.11;101965.50;5032804;28;20479;-62
2023/01/21 00:26:03;;;;;;;12.80;4.57;;;;;;;0.88;94.56;101973.06;5032653;28;20542;-62
2023/01/21 00:28:29;;;;;;;12.43;4.33;;;;;;;0.65;95.06;101968.06;5033078;28;20450;-63
2023/01/21 00:30:58;;;;;;;10.47;4.13;;;;;;;0.71;95.83;101971.81;5033032;28;20471;-62
2023/01/21 00:33:24;;;;;;;12.70;5.53;;;;;;;0.81;96.08;101976.75;5033182;28;20832;-63
2023/01/21 00:35:57;;;;;;;10.63;4.03;;;;;;;0.82;95.83;101968.53;5032628;28;20469;-62
2023/01/21 00:38:24;;;;;;;17.80;5.00;;;;;;;0.91;95.67;101972.66;5033019;28;20434;-63
2023/01/21 00:40:51;;;;;;;16.23;4.20;;;;;;;0.85;95.28;101972.66;5032504;28;20490;-64
2023/01/21 00:43:18;;;;;;;13.13;4.03;;;;;;;0.82;95.20;101973.88;5032968;28;20888;-63
2023/01/21 00:45:45;;;;;;;9.87;3.40;;;;;;;0.95;95.25;101973.91;5032838;28;20800;-63
2023/01/21 00:48:11;;;;;;;14.80;5.43;;;;;;;1.05;94.98;101989.50;5032920;28;20465;-64
2023/01/21 00:50:38;;;;;;;8.90;3.43;;;;;;;1.06;94.79;101985.00;5032854;28;20451;-64
2023/01/21 00:53:05;;;;;;;11.70;4.90;;;;;;;1.05;94.85;101984.16;5032779;28;20543;-64
2023/01/21 00:55:31;;;;;;;10.37;3.80;;;;;;;1.05;94.77;102000.19;5032264;28;20492;-64
2023/01/21 00:57:58;;;;;;;7.93;3.30;;;;;;;1.07;94.52;101998.16;5032802;28;20850;-64
2023/01/21 01:00:26;;;;;;;15.30;4.77;;;;;;;1.01;93.76;102001.59;5032736;28;20494;-64
2023/01/21 01:02:52;;;;;;;11.70;3.77;;;;;;;0.86;94.50;102008.97;5032732;28;20443;-64
2023/01/21 01:05:21;;;;;;;10.40;4.23;;;;;;;0.78;95.06;102003.81;5032309;28;21015;-64
2023/01/21 01:07:49;;;;;;;9.63;4.07;;;;;;;0.84;95.19;102016.34;5032730;28;20453;-64
2023/01/21 01:10:16;;;;;;;15.30;4.50;;;;;;;0.94;94.75;102017.59;5032663;28;20447;-63
2023/01/21 01:12:43;;;;;;;24.00;4.90;;;;;;;0.94;94.48;102017.59;5032697;28;20453;-64
2023/01/21 01:15:10;;;;;;;23.73;4.30;;;;;;;0.84;95.01;102014.50;5032610;28;20539;-64
2023/01/21 01:17:38;;;;;;;10.47;4.03;;;;;;;0.85;94.75;102021.47;5032811;28;20526;-63
2023/01/21 01:20:06;;;;;;;15.77;5.17;;;;;;;0.90;95.06;102020.88;5035193;28;20530;-64
2023/01/21 01:22:33;;;;;;;10.30;3.37;;;;;;;0.94;94.95;102024.78;5036251;28;20497;-64
2023/01/21 01:24:59;;;;;;;11.40;4.10;;;;;;;0.93;94.42;102023.97;5036229;28;20451;-64
2023/01/21 01:27:26;;;;;;;15.10;4.60;;;;;;;1.00;95.11;102029.31;5036272;28;20463;-63
2023/01/21 01:29:52;;;;;;;12.70;4.20;;;;;;;0.93;94.59;102034.66;5036110;28;20466;-63
2023/01/21 01:32:19;;;;;;;13.80;4.27;;;;;;;1.03;94.81;102033.44;5036108;28;20443;-63
2023/01/21 01:34:47;;;;;;;10.57;4.63;;;;;;;1.12;94.32;102038.38;5035700;28;20489;-64
2023/01/21 01:37:13;;;;;;;11.00;3.93;;;;;;;1.16;94.35;102044.13;5035964;28;20458;-64
2023/01/21 01:39:40;;;;;;;14.90;4.37;;;;;;;1.13;94.37;102045.34;5035747;28;20554;-64
2023/01/21 01:42:12;;;;;;;10.90;4.00;;;;;;;0.93;94.36;102050.66;5035564;28;20485;-64
2023/01/21 01:44:57;;;;;;;10.77;3.73;;;;;;;0.75;95.34;102050.34;5035943;28;20802;-64
2023/01/21 01:47:29;;;;;;;10.83;4.37;;;;;;;0.90;95.06;102036.88;5035460;28;20499;-64
2023/01/21 01:49:58;;;;;;;11.27;4.17;;;;;;;0.68;96.06;102042.34;5035472;28;20423;-63
2023/01/21 01:52:26;;;;;;;11.90;4.00;;;;;;;0.74;97.54;102046.88;5035461;28;20443;-64
2023/01/21 01:54:57;;;;;;;15.27;5.23;;;;;;;0.70;97.58;102045.63;5035387;28;20936;-64
2023/01/21 01:57:28;;;;;;;10.03;3.63;;;;;;;0.79;97.39;102050.78;5035198;28;20570;-64
2023/01/21 01:59:55;;;;;;;10.90;3.53;;;;;;;0.94;97.49;102048.78;5035353;28;21020;-64
2023/01/21 02:02:22;;;;;;;13.07;4.20;;;;;;;1.02;97.18;102051.28;5035486;28;20487;-64
2023/01/21 02:04:53;;;;;;;12.80;4.57;;;;;;;0.97;96.40;102059.03;5035492;28;20447;-64
2023/01/21 02:07:23;;;;;;;11.30;4.20;;;;;;;0.88;96.12;102058.41;5035439;28;20467;-64
2023/01/21 02:09:52;;;;;;;10.10;4.10;;;;;;;0.84;95.92;102059.00;5035412;28;20514;-62
2023/01/21 02:12:19;;;;;;;9.27;3.47;;;;;;;0.97;95.25;102061.72;5035456;28;20435;-63
2023/01/21 02:14:47;;;;;;;10.70;3.60;;;;;;;0.81;94.66;102060.25;5035436;28;20483;-64
2023/01/21 02:17:28;;;;;;;13.07;4.17;;;;;;;0.84;94.89;102061.66;5035248;28;20831;-63
2023/01/21 02:20:45;;;;;;;13.60;4.47;;;;;;;1.02;95.08;102064.63;5035276;28;20419;-63
2023/01/21 02:23:19;;;;;;;13.47;4.80;;;;;;;1.03;94.67;102063.59;5034852;28;20877;-64
2023/01/21 02:26:30;;;;;;;8.43;3.30;;;;;;;1.08;94.47;102071.81;5035118;28;20505;-64
2023/01/21 02:29:31;;;;;;;12.60;3.83;;;;;;;1.10;93.68;102063.59;4954926;28;20451;-64
2023/01/21 02:32:25;;;;;;;9.80;3.47;;;;;;;1.07;93.33;102070.19;5034426;28;20526;-66
2023/01/21 02:34:57;;;;;;;13.90;4.63;;;;;;;0.99;92.83;102068.50;5034988;28;20424;-65
2023/01/21 02:37:33;;;;;;;11.20;3.73;;;;;;;1.00;92.99;102070.16;5034914;28;20470;-65
2023/01/21 02:40:18;;;;;;;15.90;4.20;;;;;;;1.11;92.46;102060.75;5034887;28;20433;-64
2023/01/21 02:42:47;;;;;;;10.47;3.80;;;;;;;1.11;92.22;102060.75;5034816;28;20471;-63
2023/01/21 02:45:24;;;;;;;12.33;3.80;;;;;;;1.12;91.89;102065.06;5034779;28;20435;-62
2023/01/21 02:48:04;;;;;;;8.03;3.87;;;;;;;1.20;91.54;102072.06;5034714;28;20427;-62
2023/01/21 02:50:35;;;;;;;8.50;3.20;;;;;;;1.19;91.65;102081.06;5034675;28;20481;-63
2023/01/21 02:53:03;;;;;;;10.80;3.40;;;;;;;1.23;91.88;102087.66;5034652;28;20427;-63
2023/01/21 02:55:32;;;;;;;9.93;3.27;;;;;;;1.14;92.30;102084.34;5033880;28;20463;-60
2023/01/21 02:58:03;;;;;;;11.57;3.60;;;;;;;1.19;92.37;102089.06;5034246;28;20901;-62
2023/01/21 03:00:42;;;;;;;8.27;3.30;;;;;;;1.24;92.04;102078.66;5034463;28;20445;-63
2023/01/21 03:03:34;;;;;;;11.23;3.90;;;;;;;1.26;91.58;102087.25;5034209;28;20893;-63
2023/01/21 03:06:35;;;;;;;11.40;2.53;;;;;;;1.11;92.65;102082.09;5034346;28;20470;-62
2023/01/21 03:09:09;;;;;;;15.17;3.60;;;;;;;1.20;92.82;102072.88;5034075;28;20799;-62
2023/01/21 03:11:36;;;;;;;8.50;3.00;;;;;;;1.21;92.51;102074.53;5034071;28;20427;-62
2023/01/21 03:17:01;;;;;;;13.20;3.20;;;;;;;1.25;91.89;102075.75;5033991;28;20450;-63
2023/01/21 03:19:34;;;;;;;8.30;3.23;;;;;;;1.32;91.76;102075.75;5034182;28;20455;-62
2023/01/21 03:22:12;;;;;;;11.50;3.60;;;;;;;1.22;91.76;102073.50;5034064;28;20471;-63
2023/01/21 03:24:42;;;;;;;13.33;3.57;;;;;;;1.17;92.19;102073.28;5034167;28;20467;-63
2023/01/21 03:27:13;;;;;;;9.10;2.90;;;;;;;1.14;92.17;102068.34;5034301;28;20481;-63
2023/01/21 03:29:41;;;;;;;12.73;3.50;;;;;;;1.23;92.58;102079.66;5034008;28;20424;-63
2023/01/21 03:32:10;;;;;;;7.63;2.30;;;;;;;1.22;92.48;102081.50;5033888;28;20435;-63
2023/01/21 03:34:41;;;;;;;11.20;3.57;;;;;;;1.10;92.73;102091.09;5033888;28;20435;-62
2023/01/21 03:37:14;;;;;;;7.30;2.60;;;;;;;1.13;93.08;102093.38;5033781;28;20465;-63
2023/01/21 03:39:47;;;;;;;9.07;3.00;;;;;;;1.20;91.95;102093.41;5033751;28;20427;-62
2023/01/21 03:42:14;;;;;;;12.50;2.83;;;;;;;1.13;92.44;102093.38;5032603;28;20471;-63
2023/01/21 03:44:42;;;;;;;12.73;3.73;;;;;;;1.20;92.74;102098.75;5033724;28;20477;-62
2023/01/21 03:47:18;;;;;;;8.40;3.13;;;;;;;1.09;92.80;102101.97;5033400;28;20455;-63
2023/01/21 03:49:49;;;;;;;8.10;3.13;;;;;;;1.13;93.29;102104.06;5033695;28;20466;-63
2023/01/21 03:52:20;;;;;;;9.63;3.20;;;;;;;1.13;93.16;102108.56;5033365;28;20424;-63
2023/01/21 03:54:48;;;;;;;8.03;3.03;;;;;;;1.20;93.35;102112.09;5033573;28;20451;-63
2023/01/21 03:57:15;;;;;;;13.07;3.63;;;;;;;1.22;93.17;102105.50;5033052;28;20471;-63
2023/01/21 03:59:41;;;;;;;7.67;3.10;;;;;;;1.19;92.65;102099.75;5033471;28;20469;-63
2023/01/21 04:02:08;;;;;;;9.80;3.00;;;;;;;1.02;93.05;102093.97;5033349;28;20495;-63
2023/01/21 04:04:34;;;;;;;10.17;3.40;;;;;;;0.93;93.86;102098.66;5033068;28;20995;-63
2023/01/21 04:07:01;;;;;;;8.53;3.27;;;;;;;0.90;94.62;102098.22;5033271;28;20503;-62
2023/01/21 04:09:29;;;;;;;9.00;3.40;;;;;;;0.91;94.36;102094.53;5033063;28;20447;-62
2023/01/21 04:11:56;;;;;;;9.57;3.10;;;;;;;0.89;94.12;102088.59;5033068;28;20534;-62
2023/01/21 04:14:23;;;;;;;7.73;3.90;;;;;;;0.95;94.23;102079.78;5033049;28;20972;-63
2023/01/21 04:16:49;;;;;;;12.90;3.30;;;;;;;0.72;94.59;102080.94;5033068;28;20555;-63
2023/01/21 04:19:16;;;;;;;10.07;3.87;;;;;;;0.73;94.83;102079.91;5032899;28;20443;-63
2023/01/21 04:21:42;;;;;;;8.60;2.93;;;;;;;0.80;94.06;102076.41;5033072;28;20490;-62
2023/01/21 04:24:09;;;;;;;16.03;4.40;;;;;;;0.79;93.84;102074.78;5033146;28;20439;-63
2023/01/21 04:26:37;;;;;;;9.93;3.60;;;;;;;0.78;94.32;102083.81;5033021;28;20459;-63
2023/01/21 04:29:04;;;;;;;9.80;3.07;;;;;;;0.72;93.95;102085.44;5032779;28;20596;-63
2023/01/21 04:31:30;;;;;;;9.80;3.30;;;;;;;0.63;94.16;102081.28;5033079;28;20446;-63
2023/01/21 04:33:57;;;;;;;10.60;2.97;;;;;;;0.74;93.49;102081.53;5033036;28;20831;-63
2023/01/21 04:36:23;;;;;;;9.40;3.47;;;;;;;0.66;93.92;102084.38;5032999;28;20914;-63
2023/01/21 04:38:50;;;;;;;14.00;4.37;;;;;;;0.69;93.83;102081.31;5032989;28;20475;-63
2023/01/21 04:41:16;;;;;;;8.50;3.00;;;;;;;0.61;92.93;102085.97;5032862;28;20435;-63
2023/01/21 04:43:44;;;;;;;8.90;3.27;;;;;;;0.52;94.68;102096.00;5032654;28;20439;-63
2023/01/21 04:46:11;;;;;;;13.23;3.73;;;;;;;0.49;95.05;102104.41;5034214;28;20555;-66
2023/01/21 04:48:37;;;;;;;12.20;3.60;;;;;;;0.44;95.90;102098.81;5032914;28;20557;-65
2023/01/21 04:51:05;;;;;;;8.77;3.07;;;;;;;0.54;95.92;102101.16;5032869;28;20480;-65
2023/01/21 04:53:31;;;;;;;10.40;3.50;;;;;;;0.54;95.28;102101.16;5033035;28;20804;-65
2023/01/21 04:55:58;;;;;;;12.60;3.40;;;;;;;0.56;95.95;102102.56;5036535;28;20475;-66
2023/01/21 04:58:25;;;;;;;14.30;5.00;;;;;;;0.60;94.84;102103.81;5036805;28;20549;-66
2023/01/21 05:00:54;;;;;;;8.77;3.27;;;;;;;0.62;95.69;102108.94;5036708;28;20450;-65
2023/01/21 05:03:21;;;;;;;11.23;3.93;;;;;;;0.66;95.51;102108.34;5036274;28;20857;-65
2023/01/21 05:05:48;;;;;;;12.57;4.70;;;;;;;0.62;95.22;102107.13;5036549;28;20463;-65
2023/01/21 05:08:14;;;;;;;12.07;3.90;;;;;;;0.57;95.29;102098.88;5036611;28;20449;-65
2023/01/21 05:10:41;;;;;;;10.13;3.83;;;;;;;0.61;95.71;102109.97;5036546;28;20439;-65
2023/01/21 05:13:07;;;;;;;9.03;2.90;;;;;;;0.57;95.58;102114.88;5036533;28;20443;-65
2023/01/21 05:15:34;;;;;;;11.80;4.10;;;;;;;0.61;95.11;102116.13;5036336;28;20550;-65
2023/01/21 05:18:02;;;;;;;16.37;2.90;;;;;;;0.66;94.98;102112.88;5036420;28;20449;-65
2023/01/21 05:20:28;;;;;;;8.63;2.90;;;;;;;0.65;95.59;102116.56;5036426;28;20439;-65
2023/01/21 05:22:55;;;;;;;10.70;3.73;;;;;;;0.67;95.49;102115.38;5035983;28;20586;-65
2023/01/21 05:25:21;;;;;;;14.80;3.90;;;;;;;0.60;95.96;102111.81;5036259;28;20439;-65
2023/01/21 05:27:52;;;;;;;8.80;3.07;;;;;;;0.68;96.38;102119.66;5036246;28;20529;-65
2023/01/21 05:30:19;;;;;;;8.93;3.40;;;;;;;0.71;95.89;102121.94;5035908;28;20439;-65
2023/01/21 05:32:49;;;;;;;11.67;3.77;;;;;;;0.68;95.76;102127.66;5036150;28;20474;-65
2023/01/21 05:35:19;;;;;;;12.90;4.20;;;;;;;0.70;96.22;102122.94;5036076;28;20514;-65
2023/01/21 05:37:46;;;;;;;12.13;3.80;;;;;;;0.70;95.81;102128.28;5036177;28;20447;-65
2023/01/21 05:40:14;;;;;;;9.87;3.53;;;;;;;0.71;95.85;102129.94;5036216;28;20450;-65
2023/01/21 05:42:40;;;;;;;13.07;4.87;;;;;;;0.70;96.13;102125.63;5035955;28;20483;-65
2023/01/21 05:45:08;;;;;;;14.33;3.67;;;;;;;0.75;95.78;102136.53;5035569;28;20974;-65
2023/01/21 05:47:34;;;;;;;9.70;3.50;;;;;;;0.70;95.29;102136.28;5035960;28;20522;-65
2023/01/21 05:50:01;;;;;;;11.03;3.27;;;;;;;0.74;95.80;102136.72;5035851;28;20529;-65
2023/01/21 05:52:29;;;;;;;7.67;3.00;;;;;;;0.73;95.76;102138.56;5035776;28;20442;-65
2023/01/21 05:54:55;;;;;;;12.30;4.40;;;;;;;0.76;95.72;102145.34;5035757;28;20828;-66
2023/01/21 05:57:22;;;;;;;9.27;3.60;;;;;;;0.83;95.34;102143.53;5035297;28;20562;-66
2023/01/21 05:59:49;;;;;;;7.63;2.80;;;;;;;0.81;94.87;102148.25;5035649;28;20816;-66
2023/01/21 06:02:15;;;;;;;8.93;3.50;;;;;;;0.84;95.18;102152.34;5035558;28;20661;-65
2023/01/21 06:04:42;;;;;;;14.43;3.80;;;;;;;0.85;95.46;102148.69;5035316;28;20449;-65
2023/01/21 06:07:08;;;;;;;10.40;3.50;;;;;;;0.93;94.77;102149.34;5034909;28;20891;-65
2023/01/21 06:09:36;;;;;;;10.27;3.67;;;;;;;1.01;94.28;102145.66;5035476;28;20445;-66
2023/01/21 06:12:03;;;;;;;8.90;3.63;;;;;;;1.08;94.06;102148.38;5035440;28;20443;-65
2023/01/21 06:14:30;;;;;;;10.67;4.37;;;;;;;1.15;93.93;102150.06;5035356;28;20447;-65
2023/01/21 06:16:56;;;;;;;9.23;3.30;;;;;;;1.02;94.57;102158.00;5035237;28;20554;-65
2023/01/21 06:19:23;;;;;;;10.43;3.70;;;;;;;1.09;94.99;102156.16;5035258;28;20534;-65
2023/01/21 06:21:52;;;;;;;11.53;4.37;;;;;;;1.14;94.38;102156.38;5035147;28;20466;-66
2023/01/21 06:24:18;;;;;;;10.53;3.97;;;;;;;1.12;94.87;102154.97;5035136;28;20471;-65
2023/01/21 06:26:46;;;;;;;12.00;3.50;;;;;;;1.10;94.66;102151.66;5034700;28;21006;-66
2023/01/21 06:29:13;;;;;;;8.97;3.50;;;;;;;1.17;94.58;102155.19;5035078;28;20479;-66
2023/01/21 06:31:39;;;;;;;10.73;4.20;;;;;;;1.12;94.34;102139.78;5034738;28;20956;-65
2023/01/21 06:34:06;;;;;;;8.67;3.90;;;;;;;1.13;94.25;102151.25;5034951;28;20443;-65
2023/01/21 06:36:33;;;;;;;14.27;5.93;;;;;;;1.24;94.23;102164.03;5034887;28;20467;-65
2023/01/21 06:38:59;;;;;;;10.13;4.40;;;;;;;1.32;94.15;102171.84;5035026;28;20542;-65
2023/01/21 06:41:26;;;;;;;10.60;4.03;;;;;;;1.36;93.94;102177.63;5034942;28;20882;-64
2023/01/21 06:43:54;;;;;;;12.03;4.20;;;;;;;1.41;93.58;102180.50;5034644;28;20586;-66
2023/01/21 06:46:20;;;;;;;14.23;4.50;;;;;;;1.31;94.12;102180.88;5034658;28;20923;-65
2023/01/21 06:48:47;;;;;;;11.93;4.43;;;;;;;1.35;94.14;102182.13;5034441;28;20941;-70
2023/01/21 06:51:13;;;;;;;14.23;3.73;;;;;;;1.49;94.40;102196.34;5034399;28;20979;-66
2023/01/21 06:53:40;;;;;;;10.40;3.60;;;;;;;1.50;93.85;102198.00;5034527;28;20439;-65
2023/01/21 06:56:07;;;;;;;9.33;3.80;;;;;;;1.43;94.26;102191.81;5034394;28;20479;-66
2023/01/21 06:58:33;;;;;;;16.40;4.57;;;;;;;1.43;93.97;102194.50;5034513;28;20478;-65
2023/01/21 07:01:01;;;;;;;11.43;4.23;;;;;;;1.34;94.87;102191.19;5034123;28;20975;-65
2023/01/21 07:03:29;;;;;;;10.57;4.73;;;;;;;1.40;94.30;102190.38;5034281;28;20519;-66
2023/01/21 07:05:55;;;;;;;17.73;5.03;;;;;;;1.48;93.97;102194.72;5034248;28;20463;-66
2023/01/21 07:08:22;;;;;;;15.20;5.30;;;;;;;1.40;93.75;102200.22;5034333;28;20445;-66
2023/01/21 07:10:48;;;;;;;11.43;4.23;;;;;;;1.31;94.03;102202.25;5034209;28;20447;-66
2023/01/21 07:13:15;;;;;;;13.37;4.80;;;;;;;1.32;95.49;102197.72;5034284;28;20883;-65
2023/01/21 07:15:41;;;;;;;10.13;4.23;;;;;;;1.43;95.08;102195.31;5034124;28;20561;-69
2023/01/21 07:18:09;;;;;;;8.43;3.30;;;;;;;1.40;95.22;102192.22;5034023;28;20465;-68
2023/01/21 07:20:37;;;;;;;9.93;4.37;;;;;;;1.39;95.69;102203.91;5033900;28;20486;-67
2023/01/21 07:23:04;;;;;;;10.60;4.87;;;;;;;1.49;95.40;102199.84;5033705;28;20996;-68
2023/01/21 07:25:31;;;;;;;13.13;4.60;;;;;;;1.44;95.21;102202.28;5033646;28;20469;-66
2023/01/21 07:27:57;;;;;;;13.93;5.27;;;;;;;1.59;95.46;102215.47;5033735;28;20558;-65
2023/01/21 07:30:24;;;;;;;15.13;5.73;;;;;;;1.64;95.01;102215.72;5033662;28;20522;-65
2023/01/21 07:32:50;;;;;;;15.57;4.70;;;;;;;1.74;94.55;102212.66;5033531;28;20436;-65
2023/01/21 07:35:18;;;;;;;13.70;5.00;;;;;;;1.79;94.21;102202.19;5033788;28;20447;-65
2023/01/21 07:37:45;;;;;;;12.03;4.13;;;;;;;1.76;94.12;102208.75;5033853;28;20538;-65
2023/01/21 07:40:12;;;;;;;12.27;4.77;;;;;;;1.83;94.24;102208.78;5033445;28;20478;-65
2023/01/21 07:42:39;;;;;;;12.73;4.97;;;;;;;1.88;94.02;102210.84;5033717;28;20562;-65
2023/01/21 07:45:07;;;;;;;11.83;4.93;;;;;;;1.91;93.96;102213.09;5033626;28;20446;-65
2023/01/21 07:47:33;;;;;;;12.60;4.90;;;;;;;1.97;93.80;102214.97;5033658;28;20443;-65
2023/01/21 07:50:03;;;;;;;13.30;5.10;;;;;;;1.74;92.96;102216.16;5033619;28;20533;-65
2023/01/21 07:52:31;;;;;;;13.70;4.93;;;;;;;1.71;93.64;102215.72;5033251;28;20766;-65
2023/01/21 07:54:58;;;;;;;12.13;5.23;;;;;;;1.77;92.93;102217.56;5033469;28;20439;-65
2023/01/21 07:57:24;;;;;;;19.93;6.17;;;;;;;1.81;93.11;102218.81;5033047;28;20486;-65
2023/01/21 07:59:51;;;;;;;15.27;6.20;;;;;;;1.89;92.46;102221.31;5033105;28;20450;-66
2023/01/21 08:02:17;;;;;;;12.57;5.30;;;;;;;1.97;92.35;102218.44;5033096;28;20944;-66
2023/01/21 08:04:44;;;;;;;12.27;5.87;;;;;;;1.79;91.81;102217.41;5033049;28;21008;-66
2023/01/21 08:07:11;;;;;;;14.10;6.17;;;;;;;1.71;93.15;102221.06;5033247;28;20506;-69
2023/01/21 08:09:38;;;;;;;10.90;5.40;;;;;;;1.69;92.58;102223.13;5033291;28;20446;-66
2023/01/21 08:12:06;;;;;;;14.60;5.70;;;;;;;1.79;92.21;102228.06;5033210;28;20470;-66
2023/01/21 08:14:33;;;;;;;14.83;6.23;;;;;;;1.81;92.10;102228.69;5033262;28;20479;-65
2023/01/21 08:17:00;;;;;;;11.73;5.57;;;;;;;1.84;92.21;102233.63;5033151;28;20467;-66
2023/01/21 08:19:27;;;;;;;18.10;6.20;;;;;;;1.92;92.08;102241.47;5032874;28;20518;-67
2023/01/21 08:21:54;;;;;;;19.77;5.73;;;;;;;1.75;92.42;102233.81;5033237;28;20538;-67
2023/01/21 08:24:20;;;;;;;23.20;6.87;;;;;;;1.83;92.84;102232.81;5032815;28;20485;-66
2023/01/21 08:26:48;;;;;;;13.60;6.00;;;;;;;1.89;92.32;102239.19;5033051;28;20498;-69
2023/01/21 08:29:15;;;;;;;13.60;5.73;;;;;;;1.89;91.83;102237.34;5032629;28;20479;-71
2023/01/21 08:31:42;;;;;;;18.53;6.10;;;;;;;1.93;92.28;102232.41;5033145;28;20445;-69
2023/01/21 08:34:08;;;;;;;13.67;5.53;;;;;;;1.93;92.34;102233.25;5033118;28;20835;-68
2023/01/21 08:36:37;;;;;;;16.00;6.70;;;;;;;2.04;92.34;102226.50;5033002;28;20494;-69
2023/01/21 08:39:04;;;;;;;15.23;5.90;;;;;;;2.10;91.74;102230.19;5032674;28;20450;-69
2023/01/21 08:41:31;;;;;;;16.10;6.20;;;;;;;2.16;91.76;102230.19;5033035;28;20479;-66
2023/01/21 08:43:59;;;;;;;16.57;6.00;;;;;;;2.24;91.42;102238.00;5032896;28;20505;-69
2023/01/21 08:46:25;;;;;;;17.07;6.20;;;;;;;2.26;91.18;102232.47;5032861;28;20467;-67
2023/01/21 08:48:52;;;;;;;17.63;5.23;;;;;;;2.24;91.59;102224.66;5032706;28;20447;-68
2023/01/21 08:51:18;;;;;;;16.87;6.33;;;;;;;2.26;91.07;102238.66;5033129;28;20453;-68
2023/01/21 08:53:48;;;;;;;14.07;5.73;;;;;;;2.30;91.14;102225.66;5033073;28;20442;-68
2023/01/21 08:56:14;;;;;;;15.80;5.60;;;;;;;2.37;90.46;102217.66;5032554;28;20561;-68
2023/01/21 08:58:41;;;;;;;15.17;6.13;;;;;;;2.36;90.55;102221.38;5032805;28;20447;-68
2023/01/21 09:01:11;;;;;;;10.90;4.90;;;;;;;2.34;90.56;102231.44;5032789;28;20439;-68
2023/01/21 09:03:38;;;;;;;13.33;5.70;;;;;;;2.42;90.69;102228.56;5032798;28;20483;-68
2023/01/21 09:06:07;;;;;;;10.33;4.80;;;;;;;2.49;90.43;102232.88;5032655;28;20467;-68
2023/01/21 09:08:35;;;;;;;18.27;5.13;;;;;;;2.48;90.26;102233.09;5032698;28;20450;-68
2023/01/21 09:11:02;;;;;;;15.97;5.30;;;;;;;2.32;90.53;102231.66;5032441;28;20940;-68
2023/01/21 09:13:31;;;;;;;15.90;5.70;;;;;;;2.45;90.55;102230.81;5032408;28;20963;-68
2023/01/21 09:15:58;;;;;;;19.03;6.83;;;;;;;2.47;90.64;102228.75;5032424;28;20987;-68
2023/01/21 09:18:26;;;;;;;15.33;5.63;;;;;;;2.47;90.00;102229.56;5032547;28;20532;-68
2023/01/21 09:20:52;;;;;;;14.97;4.93;;;;;;;2.52;90.56;102242.31;5032588;28;20443;-68
2023/01/21 09:23:26;;;;;;;16.50;5.90;;;;;;;2.42;89.87;102241.94;5032559;28;20874;-68
2023/01/21 09:25:53;;;;;;;13.43;5.77;;;;;;;2.44;90.38;102245.22;5032528;28;20487;-68
2023/01/21 09:28:21;;;;;;;12.90;5.17;;;;;;;2.30;90.41;102246.22;5032440;28;20475;-68
2023/01/21 09:30:48;;;;;;;13.23;4.83;;;;;;;2.35;90.66;102244.63;5032561;28;20482;-68
2023/01/21 09:33:16;;;;;;;15.60;5.40;;;;;;;2.28;90.29;102247.28;5032153;28;20434;-69
2023/01/21 09:35:44;;;;;;;17.17;6.10;;;;;;;2.34;90.56;102245.63;5032239;28;20471;-68
2023/01/21 09:38:11;;;;;;;20.23;7.40;;;;;;;2.29;90.43;102237.41;5032294;28;20447;-68
2023/01/21 09:40:43;;;;;;;15.17;5.37;;;;;;;2.32;90.58;102249.53;5032595;28;20937;-68
2023/01/21 09:43:17;;;;;;;15.47;5.00;;;;;;;2.22;91.02;102242.75;5035612;28;20427;-68
2023/01/21 09:45:45;;;;;;;13.77;4.93;;;;;;;2.29;90.89;102248.09;5035586;28;20562;-68
2023/01/21 09:48:20;;;;;;;14.30;5.60;;;;;;;2.34;90.34;102245.63;5035828;28;20963;-67
2023/01/21 09:50:50;;;;;;;17.17;5.30;;;;;;;2.31;90.29;102234.53;5035819;28;20510;-68
2023/01/21 09:53:26;;;;;;;14.87;6.30;;;;;;;2.42;90.18;102239.25;5035793;28;20610;-68
2023/01/21 09:55:53;;;;;;;23.57;7.57;;;;;;;2.53;90.72;102244.00;5035485;28;20492;-67
2023/01/21 09:58:27;;;;;;;10.20;4.40;;;;;;;2.62;90.58;102236.59;5035338;28;20462;-67
2023/01/21 10:00:58;;;;;;;20.13;6.23;;;;;;;2.59;90.15;102243.16;5035675;28;20463;-67
2023/01/21 10:03:33;;;;;;;17.20;6.80;;;;;;;2.68;90.29;102244.59;5035595;28;20582;-68
2023/01/21 10:06:19;;;;;;;15.67;5.73;;;;;;;2.65;89.57;102247.66;5035231;28;20549;-68
2023/01/21 10:09:05;;;;;;;14.23;5.97;;;;;;;2.55;89.69;102241.94;5035469;28;20439;-68
2023/01/21 10:11:44;;;;;;;13.70;5.10;;;;;;;2.54;89.82;102240.28;5035488;28;20433;-68
2023/01/21 10:14:26;;;;;;;13.23;5.67;;;;;;;2.51;90.19;102246.03;5035433;28;20509;-68
2023/01/21 10:17:02;;;;;;;18.27;6.40;;;;;;;2.57;90.00;102239.03;5035271;28;20501;-68
2023/01/21 10:19:36;;;;;;;16.03;5.93;;;;;;;2.58;90.52;102230.00;5035333;28;20557;-69
2023/01/21 10:22:11;;;;;;;15.13;5.60;;;;;;;2.61;90.04;102230.41;5035000;28;20434;-68
2023/01/21 10:24:45;;;;;;;18.80;6.03;;;;;;;2.72;89.85;102229.78;5034872;28;20550;-68
2023/01/21 10:27:15;;;;;;;17.90;5.47;;;;;;;2.52;90.60;102223.59;5035132;28;20827;-68
2023/01/21 10:29:43;;;;;;;11.67;5.90;;;;;;;2.51;90.30;102228.13;5035186;28;20427;-67
2023/01/21 10:32:15;;;;;;;15.10;5.27;;;;;;;2.51;90.45;102232.66;5035153;28;20812;-68
2023/01/21 10:34:48;;;;;;;13.80;5.23;;;;;;;2.69;90.42;102227.50;5034710;28;20510;-68
2023/01/21 10:37:25;;;;;;;16.70;6.10;;;;;;;2.79;90.28;102221.75;5035247;28;20826;-67
2023/01/21 10:40:00;;;;;;;15.60;5.33;;;;;;;2.81;89.68;102224.22;5034613;28;20811;-70
2023/01/21 10:42:50;;;;;;;14.93;4.90;;;;;;;2.84;90.01;102221.13;5034604;28;20519;-69
2023/01/21 10:45:30;;;;;;;13.90;6.20;;;;;;;2.88;90.16;102219.66;5034427;28;20976;-68
2023/01/21 10:48:03;;;;;;;13.50;5.27;;;;;;;2.89;89.55;102214.09;5034765;28;20445;-68
2023/01/21 10:50:40;;;;;;;11.37;5.37;;;;;;;2.94;89.80;102213.47;5034644;28;20470;-68
2023/01/21 10:53:17;;;;;;;12.20;5.13;;;;;;;2.85;90.72;102212.06;5033931;28;20901;-68
2023/01/21 10:55:55;;;;;;;17.90;5.60;;;;;;;2.67;91.58;102208.19;5034429;28;20471;-69
2023/01/21 10:58:29;;;;;;;14.23;5.60;;;;;;;2.70;92.09;102209.59;5034709;28;20453;-67
2023/01/21 11:01:00;;;;;;;13.27;6.00;;;;;;;2.74;92.12;102208.16;5034549;28;20486;-68
2023/01/21 11:03:33;;;;;;;18.00;5.90;;;;;;;2.78;92.56;102209.38;5034401;28;20851;-68
2023/01/21 11:06:03;;;;;;;12.93;5.63;;;;;;;2.74;92.75;102200.94;5034342;28;20541;-68
2023/01/21 11:08:31;;;;;;;19.07;6.60;;;;;;;2.76;93.19;102201.56;5034074;28;20494;-67
2023/01/21 11:10:59;;;;;;;16.83;5.43;;;;;;;2.79;93.60;102195.00;5034267;28;20451;-69
2023/01/21 11:13:26;;;;;;;14.73;6.70;;;;;;;2.92;92.81;102194.13;5033735;28;20578;-68
2023/01/21 11:15:54;;;;;;;18.97;5.40;;;;;;;3.02;92.85;102189.16;5033819;28;20529;-68
2023/01/21 11:18:26;;;;;;;13.37;5.40;;;;;;;2.99;92.65;102182.38;5034150;28;20934;-68
2023/01/21 11:20:57;;;;;;;12.83;6.10;;;;;;;3.02;92.63;102175.78;5034217;28;20490;-69
2023/01/21 11:23:27;;;;;;;15.60;5.80;;;;;;;3.10;91.90;102180.91;5034022;28;20427;-69
2023/01/21 11:26:03;;;;;;;19.40;5.97;;;;;;;3.14;91.15;102183.97;5034010;28;20886;-68
2023/01/21 11:28:30;;;;;;;20.13;6.07;;;;;;;3.24;91.22;102173.63;5034112;28;20494;-69
2023/01/21 11:31:10;;;;;;;12.40;4.53;;;;;;;3.16;91.53;102166.66;5033945;28;20518;-69
2023/01/21 11:33:37;;;;;;;15.93;6.17;;;;;;;3.17;91.74;102160.25;5033611;28;20424;-69
2023/01/21 11:36:13;;;;;;;18.50;6.03;;;;;;;3.11;91.64;102160.31;5033775;28;20464;-68
2023/01/21 11:38:40;;;;;;;16.63;5.30;;;;;;;3.22;91.76;102149.72;5033793;28;20435;-68
2023/01/21 11:41:16;;;;;;;11.17;4.50;;;;;;;3.32;91.21;102145.78;5033770;28;20459;-68