Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:25;;;;;;;6.17;5.07;;;6.70;99.90;;;-141.84;100.00;62020.59;4985999;28;20262;-62
2023/11/12 00:02:54;;;;;;;4.10;3.70;;;6.60;99.90;;;-141.84;100.00;67546.31;4986862;28;20208;-62
2023/11/12 00:05:23;;;;;;;5.93;3.80;;;6.70;99.90;;;-141.84;100.00;62283.53;4984019;28;20242;-63
2023/11/12 00:07:52;;;;;;;6.13;3.90;;;6.70;99.90;;;-141.84;99.11;54664.88;4983829;28;20227;-63
2023/11/12 00:10:22;;;;;;;4.60;3.60;;;6.70;99.90;;;-141.84;99.27;55452.34;4985687;28;20227;-63
2023/11/12 00:12:50;;;;;;;4.33;3.93;;;6.70;99.90;;;-141.84;96.49;38203.16;4985625;28;20233;-64
2023/11/12 00:15:18;;;;;;;4.20;3.70;;;6.70;99.90;;;-141.84;96.94;41022.03;4969827;28;20254;-63
2023/11/12 00:17:46;;;;;;;5.73;3.90;;;6.70;99.90;;;-141.84;96.42;38139.88;4959933;28;20208;-65
2023/11/12 00:20:17;;;;;;;4.40;3.63;;;6.80;99.90;;;-141.84;95.81;33613.53;4982773;28;20229;-63
2023/11/12 00:22:46;;;;;;;4.30;3.90;;;6.70;99.90;;;-141.84;94.56;28515.94;4989776;28;20230;-63
2023/11/12 00:25:14;;;;;;;4.90;3.67;;;6.80;99.90;;;-141.84;94.79;27385.63;4987525;28;20254;-63
2023/11/12 00:27:44;;;;;;;4.47;4.07;;;6.80;99.90;;;-141.84;95.01;28782.78;4998300;28;20294;-63
2023/11/12 00:30:13;;;;;;;3.90;3.50;;;6.80;99.90;;;-141.84;94.90;29002.78;5004914;28;20211;-63
2023/11/12 00:32:42;;;;;;;5.60;3.73;;;6.80;99.90;;;-141.84;93.84;25897.38;5005301;28;20206;-63
2023/11/12 00:35:12;;;;;;;5.37;3.80;;;6.80;99.90;;;-141.84;95.05;29884.97;5004601;28;20235;-64
2023/11/12 00:37:42;;;;;;;4.63;3.77;;;6.80;99.90;;;-141.84;93.00;24668.09;4993677;28;20716;-63
2023/11/12 00:40:14;;;;;;;5.23;3.97;;;6.80;99.90;;;-141.84;93.89;26200.69;4975151;28;20227;-62
2023/11/12 00:42:42;;;;;;;4.77;3.63;;;6.90;99.90;;;-141.84;94.35;26913.22;4972946;28;20234;-62
2023/11/12 00:45:10;;;;;;;6.47;3.90;;;6.90;99.90;;;-141.84;93.51;24969.28;4985170;28;20261;-64
2023/11/12 00:47:38;;;;;;;4.53;4.07;;;6.90;99.90;;;-141.84;92.90;23579.59;4978556;28;20210;-62
2023/11/12 00:50:09;;;;;;;4.07;3.70;;;6.90;99.90;;;-141.84;94.62;27788.84;4977647;28;20706;-62
2023/11/12 00:52:38;;;;;;;4.63;4.00;;;6.90;99.90;;;-141.84;93.97;26528.44;4985044;28;20241;-62
2023/11/12 00:55:08;;;;;;;4.33;3.93;;;6.80;99.90;;;-141.84;93.53;24845.13;4985359;28;20237;-63
2023/11/12 00:57:36;;;;;;;4.57;4.13;;;6.80;99.90;;;-141.84;93.51;24712.88;4978113;28;20281;-64
2023/11/12 01:00:06;;;;;;;4.80;4.10;;;6.80;99.90;;;-141.84;93.31;24533.81;4985738;28;20214;-63
2023/11/12 01:02:34;;;;;;;4.50;4.10;;;6.90;99.90;;;-141.84;92.21;22904.25;4985245;28;20235;-62
2023/11/12 01:05:02;;;;;;;5.57;4.00;;;6.90;99.90;;;-141.84;94.05;25225.69;4985015;28;20925;-62
2023/11/12 01:07:30;;;;;;;4.43;4.00;;;6.80;99.90;;;-141.84;95.84;31603.06;4977674;28;20235;-63
2023/11/12 01:09:59;;;;;;;5.30;4.27;;;6.80;99.90;;;-141.84;95.26;30306.78;4985070;28;20773;-62
2023/11/12 01:12:29;;;;;;;4.50;4.10;;;6.80;99.90;;;-141.84;96.33;36269.94;4984893;28;20302;-62
2023/11/12 01:14:57;;;;;;;5.00;4.13;;;6.70;99.90;;;-141.84;97.50;41355.13;4982555;28;20326;-63
2023/11/12 01:17:25;;;;;;;4.77;4.37;;;6.60;99.90;;;-141.84;97.94;45489.41;4958508;28;20297;-62
2023/11/12 01:19:54;;;;;;;6.60;4.53;;;6.70;99.90;;;-141.84;97.51;44965.75;4965731;28;20319;-63
2023/11/12 01:22:23;;;;;;;5.47;3.97;;;6.70;99.90;;;-141.84;98.12;47322.81;4965651;28;20356;-63
2023/11/12 01:24:51;;;;;;;7.07;4.77;;;6.70;99.90;;;-141.84;95.08;31193.34;4979033;28;20231;-62
2023/11/12 01:27:19;;;;;;;4.93;4.50;;;6.80;99.90;;;-141.84;95.06;29520.25;4984975;28;20207;-63
2023/11/12 01:29:49;;;;;;;5.53;4.20;;;6.80;99.90;;;-141.84;96.46;36863.88;4979095;28;20251;-63
2023/11/12 01:32:17;;;;;;;6.47;4.70;;;6.80;99.90;;;-141.84;94.90;30100.97;4984569;28;20287;-62
2023/11/12 01:34:45;;;;;;;5.47;4.03;;;6.80;99.90;;;-141.84;92.92;24509.38;4984728;28;20237;-62
2023/11/12 01:37:14;;;;;;;5.73;4.27;;;6.80;99.90;;;-141.84;94.05;25683.66;4967584;28;20640;-63
2023/11/12 01:39:42;;;;;;;5.33;4.57;;;6.80;99.90;;;-141.84;94.08;26750.34;4971040;28;20227;-63
2023/11/12 01:42:11;;;;;;;4.27;3.87;;;6.80;99.90;;;-141.84;94.87;30217.13;4985627;28;20663;-63
2023/11/12 01:44:42;;;;;;;5.00;4.40;;;6.80;99.90;;;-141.84;95.53;31778.38;4989155;28;20207;-63
2023/11/12 01:47:13;;;;;;;5.17;4.13;;;6.70;99.90;;;-141.84;95.40;30441.28;4987765;28;20696;-63
2023/11/12 01:49:42;;;;;;;5.70;4.70;;;6.80;99.90;;;-141.84;95.95;34154.06;4972979;28;20759;-63
2023/11/12 01:52:13;;;;;;;4.80;4.30;;;6.80;99.90;;;-141.84;95.83;33372.88;4968757;28;20689;-63
2023/11/12 01:54:42;;;;;;;4.10;3.77;;;6.70;99.90;;;-141.84;95.32;32322.72;4969037;28;20236;-63
2023/11/12 01:57:11;;;;;;;4.97;4.23;;;6.70;99.90;;;-141.84;96.49;36243.41;4968788;28;20208;-63
2023/11/12 01:59:40;;;;;;;4.40;4.00;;;6.80;99.90;;;-141.84;95.38;33124.06;4962059;28;20203;-62
2023/11/12 02:02:09;;;;;;;4.40;4.00;;;6.80;99.90;;;-141.84;93.85;26208.81;4968914;28;20323;-63
2023/11/12 02:04:39;;;;;;;5.67;4.40;;;6.80;99.90;;;-141.84;96.01;33919.47;4968701;28;20228;-62
2023/11/12 02:07:07;;;;;;;5.37;4.30;;;6.70;99.90;;;-141.84;96.89;38968.97;4969063;28;20270;-62
2023/11/12 02:09:35;;;;;;;4.60;4.20;;;6.70;99.90;;;-141.84;95.07;30394.41;4961631;28;20303;-63
2023/11/12 02:12:06;;;;;;;5.30;4.17;;;6.70;99.90;;;-141.84;95.79;33870.53;4969321;28;20322;-61
2023/11/12 02:14:34;;;;;;;4.53;4.00;;;6.70;99.90;;;-141.84;94.69;29253.38;4975668;28;20231;-63
2023/11/12 02:17:03;;;;;;;5.60;4.07;;;6.70;99.90;;;-141.84;95.53;31378.81;4971135;28;20235;-62
2023/11/12 02:19:31;;;;;;;5.50;4.50;;;6.70;99.90;;;-141.84;97.09;42021.41;4961562;28;20307;-63
2023/11/12 02:22:00;;;;;;;5.27;4.27;;;6.70;99.90;;;-141.84;96.63;38221.53;4968312;28;20234;-62
2023/11/12 02:24:31;;;;;;;5.03;4.53;;;6.70;99.90;;;-141.84;99.16;53090.44;4979575;28;20226;-62
2023/11/12 02:27:00;;;;;;;4.80;4.13;;;6.70;99.90;;;-141.84;100.00;59391.97;4987675;28;20212;-62
2023/11/12 02:29:28;;;;;;;5.53;4.17;;;6.60;99.90;;;-141.84;100.00;62809.50;4980192;28;20281;-64
2023/11/12 02:31:58;;;;;;;5.00;4.60;;;6.60;99.90;;;-141.84;100.00;74134.56;4983834;28;20271;-64
2023/11/12 02:34:26;;;;;;;6.43;4.73;;;6.50;99.90;;;-141.84;100.00;79677.06;4970036;28;20238;-62
2023/11/12 02:36:54;;;;;;;5.43;4.30;;;6.40;99.90;;;-141.84;100.00;77828.72;4988334;28;20233;-63
2023/11/12 02:39:23;;;;;;;5.53;4.33;;;6.40;99.90;;;-141.84;100.00;64124.72;4987064;28;20302;-62
2023/11/12 02:41:55;;;;;;;5.27;4.67;;;6.40;99.90;;;-141.84;100.00;64387.81;4987968;28;20290;-62
2023/11/12 02:44:23;;;;;;;4.40;4.00;;;6.50;99.90;;;-141.84;100.00;66756.44;4971423;28;20268;-63
2023/11/12 02:46:51;;;;;;;5.93;5.33;;;6.50;99.90;;;-141.84;100.00;62546.50;4967703;28;20278;-63
2023/11/12 02:49:44;;;;;;;5.70;5.10;;;6.50;99.90;;;-141.84;100.00;65703.56;4968064;28;20223;-63
2023/11/12 02:52:12;;;;;;;5.60;5.00;;;6.50;99.90;;;-141.84;100.00;66493.19;4968307;28;20231;-63
2023/11/12 02:54:40;;;;;;;5.60;5.10;;;6.50;99.90;;;-141.84;100.00;74925.88;4967606;28;20311;-62
2023/11/12 02:57:10;;;;;;;6.83;5.77;;;6.50;99.90;;;-141.84;100.00;68863.09;4968196;28;20267;-63
2023/11/12 02:59:39;;;;;;;6.03;4.80;;;6.50;99.90;;;-141.84;100.00;63861.66;4961417;28;20216;-62
2023/11/12 03:02:07;;;;;;;5.27;4.77;;;6.60;99.90;;;-141.84;100.00;68336.31;4967914;28;20326;-62
2023/11/12 03:04:35;;;;;;;5.23;4.70;;;6.50;99.90;;;-141.84;100.00;76245.09;4967974;28;20232;-63
2023/11/12 03:07:04;;;;;;;5.20;4.70;;;6.50;99.90;;;-141.84;100.00;72816.03;4967649;28;20255;-63
2023/11/12 03:09:32;;;;;;;5.20;4.70;;;6.50;99.90;;;-141.84;100.00;69916.81;4960160;28;20256;-63
2023/11/12 03:12:02;;;;;;;5.17;4.63;;;6.50;99.90;;;-141.84;100.00;71497.94;4968174;28;20268;-62
2023/11/12 03:14:33;;;;;;;6.47;4.93;;;6.50;99.90;;;-141.84;100.00;75717.34;4981904;28;20258;-62
2023/11/12 03:17:01;;;;;;;6.03;4.93;;;6.50;99.90;;;-141.84;100.00;71234.38;4970407;28;20228;-62
2023/11/12 03:19:29;;;;;;;5.37;4.83;;;6.50;99.90;;;-141.84;100.00;68863.09;4960769;28;20306;-63
2023/11/12 03:21:58;;;;;;;5.17;4.57;;;6.50;99.90;;;-141.84;100.00;73343.38;4967736;28;20336;-62
2023/11/12 03:24:26;;;;;;;6.80;4.97;;;6.50;99.90;;;-141.84;100.00;78620.75;4978311;28;20323;-62
2023/11/12 03:26:54;;;;;;;5.60;5.00;;;6.50;99.90;;;-141.84;100.00;85756.25;4987281;28;20203;-63
2023/11/12 03:29:23;;;;;;;4.87;4.37;;;6.40;99.90;;;-141.84;100.00;82054.78;4972236;28;20655;-63
2023/11/12 03:31:53;;;;;;;5.73;4.77;;;6.50;99.90;;;-141.84;100.00;75453.50;4976955;28;20235;-62
2023/11/12 03:34:24;;;;;;;4.97;4.47;;;6.50;99.90;;;-141.84;100.00;68336.31;4986814;28;20309;-63
2023/11/12 03:36:53;;;;;;;5.10;4.60;;;6.60;99.90;;;-141.84;100.00;72025.13;4986638;28;20239;-62
2023/11/12 03:39:22;;;;;;;5.63;4.73;;;6.60;99.90;;;-141.84;100.00;69126.50;4986597;28;20247;-62
2023/11/12 03:41:50;;;;;;;5.17;4.67;;;6.60;99.90;;;-141.84;99.77;57815.66;4984648;28;20210;-62
2023/11/12 03:44:19;;;;;;;5.20;4.70;;;6.60;99.90;;;-141.84;100.00;62283.53;4975985;28;20323;-63
2023/11/12 03:46:47;;;;;;;5.13;4.27;;;6.60;99.90;;;-141.84;98.27;51516.59;4985306;28;20330;-63
2023/11/12 03:49:16;;;;;;;5.67;4.70;;;6.60;99.90;;;-141.84;96.63;38229.72;4981486;28;20227;-62
2023/11/12 03:51:45;;;;;;;4.80;4.40;;;6.70;99.90;;;-141.84;96.65;38352.22;4960241;28;20597;-63
2023/11/12 03:54:13;;;;;;;5.93;4.90;;;6.70;99.90;;;-141.84;97.92;46798.88;4966927;28;20299;-62
2023/11/12 03:56:41;;;;;;;5.07;4.57;;;6.70;99.90;;;-141.84;97.48;43656.88;4967620;28;20223;-63
2023/11/12 03:59:09;;;;;;;6.13;4.37;;;6.70;99.90;;;-141.84;97.55;45489.41;4966896;28;20260;-62
2023/11/12 04:01:37;;;;;;;4.40;4.00;;;6.70;99.90;;;-141.84;95.66;32732.53;4960646;28;20259;-63
2023/11/12 04:04:07;;;;;;;4.50;4.10;;;6.80;99.90;;;-141.84;95.44;31853.78;4966735;28;20236;-62
2023/11/12 04:06:38;;;;;;;4.50;4.10;;;6.70;99.90;;;-141.84;96.59;37884.63;4966882;28;20250;-62
2023/11/12 04:09:07;;;;;;;4.60;4.20;;;6.70;99.90;;;-141.84;95.24;31089.38;4967817;28;20211;-62
2023/11/12 04:11:37;;;;;;;4.40;4.00;;;6.80;99.90;;;-141.84;94.13;26974.31;4960205;28;20290;-63
2023/11/12 04:14:06;;;;;;;4.40;3.70;;;6.80;99.90;;;-141.84;94.46;27277.69;4980273;28;20310;-62
2023/11/12 04:16:35;;;;;;;5.43;4.10;;;6.80;99.90;;;-141.84;94.82;28361.13;4973044;28;20273;-62
2023/11/12 04:19:04;;;;;;;6.50;4.00;;;6.80;99.90;;;-141.84;95.07;30147.84;4966477;28;20311;-62
2023/11/12 04:21:32;;;;;;;4.83;4.40;;;6.80;99.90;;;-141.84;95.25;31917.00;4960201;28;20754;-62
2023/11/12 04:24:02;;;;;;;4.80;4.40;;;6.70;99.90;;;-141.84;94.37;28318.38;4973337;28;20219;-62
2023/11/12 04:26:31;;;;;;;5.33;4.47;;;6.80;99.90;;;-141.84;95.31;31876.22;4966058;28;20235;-62
2023/11/12 04:29:03;;;;;;;4.63;4.23;;;6.80;99.90;;;-141.84;96.39;35663.81;4983229;28;20227;-62
2023/11/12 04:31:31;;;;;;;4.90;4.50;;;6.80;99.90;;;-141.84;97.59;44442.13;4978788;28;20238;-63
2023/11/12 04:33:59;;;;;;;5.83;4.90;;;6.70;99.90;;;-141.84;98.91;53877.56;4985698;28;20231;-63
2023/11/12 04:36:28;;;;;;;4.80;4.30;;;6.70;99.90;;;-141.84;97.18;44442.13;4985155;28;20231;-63
2023/11/12 04:38:58;;;;;;;5.00;4.60;;;6.70;99.90;;;-141.84;97.28;42871.75;4986472;28;20208;-61
2023/11/12 04:41:28;;;;;;;5.80;4.47;;;6.70;99.90;;;-141.84;99.76;57027.72;4978444;28;20231;-63
2023/11/12 04:43:57;;;;;;;4.80;4.27;;;6.70;99.90;;;-141.84;99.06;54402.44;4985046;28;20224;-62
2023/11/12 04:46:25;;;;;;;5.20;4.70;;;6.70;99.90;;;-141.84;100.00;60706.06;4985378;28;20320;-62
2023/11/12 04:48:53;;;;;;;6.33;4.60;;;6.70;99.90;;;-141.84;100.00;68336.31;4983594;28;20223;-63
2023/11/12 04:51:22;;;;;;;7.03;4.40;;;6.60;99.90;;;-141.84;100.00;65440.38;4965725;28;20905;-62
2023/11/12 04:53:50;;;;;;;5.27;4.63;;;6.50;99.90;;;-141.84;100.00;63335.53;4964043;28;20215;-63
2023/11/12 04:56:19;;;;;;;6.40;4.60;;;6.60;99.90;;;-141.84;98.56;52303.44;4964813;28;20322;-62
2023/11/12 04:58:49;;;;;;;4.13;3.73;;;6.60;99.90;;;-141.84;99.23;54402.44;4965918;28;20243;-62
2023/11/12 05:01:18;;;;;;;4.67;4.27;;;6.70;99.90;;;-141.84;100.00;65703.56;4965951;28;20315;-63
2023/11/12 05:03:46;;;;;;;6.07;5.30;;;6.70;99.90;;;-141.84;98.30;52828.09;4958972;28;20326;-62
2023/11/12 05:06:15;;;;;;;8.13;4.80;;;6.70;99.90;;;-141.84;97.51;44965.75;4965977;28;20295;-63
2023/11/12 05:08:43;;;;;;;5.47;4.30;;;6.70;99.90;;;-141.84;98.89;54402.44;4966240;28;20224;-63
2023/11/12 05:11:11;;;;;;;4.67;4.27;;;6.70;99.90;;;-141.84;99.15;54664.88;4965905;28;20246;-63
2023/11/12 05:13:40;;;;;;;5.40;4.90;;;6.70;99.90;;;-141.84;99.46;55977.41;4968376;28;20325;-62
2023/11/12 05:16:09;;;;;;;5.17;4.33;;;6.70;99.90;;;-141.84;97.27;46275.03;4966328;28;20774;-62
2023/11/12 05:18:37;;;;;;;6.50;5.07;;;6.70;99.90;;;-141.84;96.83;40760.50;4969705;28;20230;-63
2023/11/12 05:21:06;;;;;;;4.60;4.20;;;6.80;99.90;;;-141.84;99.48;55452.34;4975489;28;20220;-63
2023/11/12 05:23:35;;;;;;;4.70;4.30;;;6.80;99.90;;;-141.84;100.00;66493.19;4966927;28;20321;-63
2023/11/12 05:26:03;;;;;;;5.33;4.40;;;6.70;99.90;;;-141.84;100.00;64387.81;4989031;28;20234;-63
2023/11/12 05:28:31;;;;;;;5.37;4.87;;;6.70;99.90;;;-141.84;99.97;60180.38;4988646;28;20290;-62
2023/11/12 05:30:59;;;;;;;5.27;4.77;;;6.70;99.90;;;-141.84;100.00;66756.44;4988499;28;20321;-63
2023/11/12 05:33:29;;;;;;;5.20;4.43;;;6.60;99.90;;;-141.84;100.00;72816.03;4982356;28;20227;-63
2023/11/12 05:35:57;;;;;;;5.67;4.77;;;6.60;99.90;;;-141.84;100.00;78356.72;4989285;28;20211;-63
2023/11/12 05:38:26;;;;;;;5.37;4.87;;;6.50;99.90;;;-141.84;100.00;84698.34;4988828;28;20235;-63
2023/11/12 05:40:54;;;;;;;5.50;5.00;;;6.50;99.90;;;-141.84;100.00;87343.63;4988445;28;20286;-62
2023/11/12 05:43:22;;;;;;;6.03;5.23;;;6.40;99.90;;;-141.84;100.00;93169.38;4988270;28;20263;-63
2023/11/12 05:45:51;;;;;;;7.80;5.50;;;6.40;99.90;;;-141.84;100.00;96085.44;4988270;28;20579;-63
2023/11/12 05:48:19;;;;;;;6.37;5.77;;;6.40;99.90;;;-141.84;100.00;99003.56;4988531;28;20215;-63
2023/11/12 05:50:49;;;;;;;6.93;5.80;;;6.30;99.90;;;-141.84;100.00;94494.59;4971676;28;20216;-63
2023/11/12 05:53:17;;;;;;;7.53;5.20;;;6.40;99.90;;;-141.84;100.00;82054.78;4968773;28;20389;-63
2023/11/12 05:55:45;;;;;;;5.57;4.93;;;6.40;99.90;;;-141.84;100.00;82583.34;4962065;28;20342;-63
2023/11/12 05:58:13;;;;;;;6.53;5.63;;;6.40;99.90;;;-141.84;100.00;88666.94;4968534;28;20322;-63
2023/11/12 06:00:41;;;;;;;6.10;5.40;;;6.40;99.90;;;-141.84;100.00;83905.09;4968737;28;20223;-63
2023/11/12 06:03:10;;;;;;;5.53;5.03;;;6.30;99.90;;;-141.84;100.00;83905.09;4968836;28;20572;-63
2023/11/12 06:05:38;;;;;;;7.80;6.07;;;6.40;99.90;;;-141.84;100.00;89196.38;4962316;28;20212;-63
2023/11/12 06:08:08;;;;;;;6.07;5.50;;;6.30;99.90;;;-141.84;100.00;92374.47;4968803;28;20232;-63
2023/11/12 06:10:37;;;;;;;5.60;4.97;;;6.30;99.90;;;-141.84;100.00;95820.25;4976628;28;20339;-63
2023/11/12 06:13:05;;;;;;;5.47;4.97;;;6.30;99.90;;;-141.84;100.00;90520.28;4987524;28;20259;-62
2023/11/12 06:15:33;;;;;;;7.90;5.90;;;6.30;99.90;;;-141.84;100.00;89725.88;4976499;28;20751;-62
2023/11/12 06:18:01;;;;;;;6.30;4.83;;;6.30;99.90;;;-141.84;100.00;81526.28;4974662;28;20246;-62
2023/11/12 06:20:30;;;;;;;6.23;5.23;;;6.40;99.90;;;-141.84;100.00;74662.09;4977315;28;20227;-63
2023/11/12 06:22:58;;;;;;;6.57;4.70;;;6.30;99.90;;;-141.84;100.00;77300.78;4987586;28;20318;-63
2023/11/12 06:25:27;;;;;;;4.93;4.43;;;6.40;99.90;;;-141.84;100.00;84962.78;4980575;28;20227;-63
2023/11/12 06:27:56;;;;;;;6.13;4.93;;;6.20;99.90;;;-141.84;100.00;84698.34;4986952;28;20253;-63
2023/11/12 06:30:24;;;;;;;7.67;5.33;;;6.20;99.90;;;-141.84;100.00;85227.25;4988079;28;20214;-62
2023/11/12 06:32:52;;;;;;;6.40;5.80;;;6.20;99.90;;;-141.84;100.00;83112.00;4988393;28;20230;-63
2023/11/12 06:35:21;;;;;;;6.80;6.10;;;6.10;99.90;;;-141.84;100.00;86285.31;4987188;28;20713;-63
2023/11/12 06:37:49;;;;;;;6.33;5.73;;;6.10;99.90;;;-141.84;100.00;92374.47;4983723;28;20654;-62
2023/11/12 06:40:18;;;;;;;8.80;6.07;;;6.00;99.90;;;-141.84;100.00;97942.19;4987834;28;20318;-62
2023/11/12 06:42:47;;;;;;;6.60;6.00;;;5.90;99.90;;;-141.84;100.00;100596.16;4986966;28;20325;-63
2023/11/12 06:45:16;;;;;;;6.47;5.80;;;5.80;99.90;;;-141.84;100.00;102189.38;4987297;28;20250;-64
2023/11/12 06:47:44;;;;;;;8.63;6.53;;;5.80;99.90;;;-141.84;100.00;101923.81;4979683;28;20210;-64
2023/11/12 06:50:13;;;;;;;6.83;6.23;;;5.70;99.90;;;-141.84;100.00;102986.25;4974440;28;20243;-63
2023/11/12 06:52:41;;;;;;;7.37;6.67;;;5.70;99.90;;;-141.84;100.00;105909.34;4967388;28;20242;-63
2023/11/12 06:55:10;;;;;;;7.63;6.23;;;5.70;99.90;;;-141.84;100.00;103783.25;4967827;28;20718;-62
2023/11/12 06:57:38;;;;;;;8.43;6.47;;;5.60;99.90;;;-141.84;100.00;105111.94;4960752;28;20310;-62
2023/11/12 07:00:10;;;;;;;9.03;5.93;;;5.70;99.90;;;-141.84;100.00;106441.06;4968473;28;20208;-63
2023/11/12 07:02:44;;;;;;;6.77;5.67;;;5.60;99.90;;;-141.84;100.00;107238.72;4967715;28;20231;-62
2023/11/12 07:05:12;;;;;;;7.90;5.57;;;5.60;99.90;;;-141.84;100.00;106175.19;4967741;28;20703;-64
2023/11/12 07:07:40;;;;;;;5.80;5.27;;;5.70;99.90;;;-141.84;100.00;103517.56;4974992;28;20239;-62
2023/11/12 07:10:12;;;;;;;5.43;4.90;;;5.70;99.90;;;-141.84;100.00;99799.78;4987461;28;20321;-63
2023/11/12 07:12:40;;;;;;;4.80;4.27;;;5.80;99.90;;;-141.84;100.00;91579.72;4987020;28;20230;-64
2023/11/12 07:15:12;;;;;;;5.30;4.73;;;5.90;99.90;;;-141.84;100.00;73343.38;4985421;28;20647;-63
2023/11/12 07:17:40;;;;;;;7.67;4.63;;;6.10;99.90;;;-141.84;98.13;45751.28;4976920;28;20253;-62
2023/11/12 07:20:11;;;;;;;4.60;4.20;;;6.30;99.90;;;-141.84;99.21;52041.16;4986805;28;20231;-64
2023/11/12 07:22:39;;;;;;;4.70;4.07;;;6.40;99.90;;;-141.84;97.76;45489.41;4986960;28;20231;-63
2023/11/12 07:25:09;;;;;;;5.07;3.70;;;6.50;99.90;;;-141.84;91.76;21899.59;4986668;28;20231;-63
2023/11/12 07:27:37;;;;;;;4.00;3.70;;;6.70;99.90;;;-141.84;93.10;23201.22;4979518;28;20599;-63
2023/11/12 07:30:10;;;;;;;3.87;3.53;;;6.80;99.90;;;-141.84;92.58;22942.91;4986734;28;20210;-62
2023/11/12 07:32:38;;;;;;;5.03;3.90;;;6.90;99.90;;;-141.84;91.35;21033.44;4986837;28;20255;-63
2023/11/12 07:35:08;;;;;;;4.10;3.67;;;7.00;99.90;;;-141.84;90.96;21078.16;4986873;28;20254;-63
2023/11/12 07:37:37;;;;;;;5.23;3.90;;;6.90;99.90;;;-141.84;88.44;19870.75;4980048;28;20282;-63
2023/11/12 07:40:10;;;;;;;4.20;3.90;;;7.10;99.90;;;-141.84;87.84;19785.38;4986371;28;20580;-63
2023/11/12 07:42:39;;;;;;;4.27;3.83;;;7.20;99.90;;;-141.84;85.66;19462.25;4986653;28;20549;-63
2023/11/12 07:45:13;;;;;;;4.63;4.00;;;7.30;99.90;;;-141.84;87.99;19748.81;4985937;28;20235;-63
2023/11/12 07:47:48;;;;;;;4.97;4.33;;;7.30;99.90;;;-141.84;89.67;20143.09;4979951;28;20215;-63
2023/11/12 07:50:16;;;;;;;5.20;4.70;;;7.30;99.90;;;-141.84;87.67;19691.91;4972890;28;20250;-63
2023/11/12 07:52:44;;;;;;;4.50;4.10;;;7.30;99.90;;;-141.84;87.55;19761.00;4966859;28;20322;-63
2023/11/12 07:55:12;;;;;;;4.47;4.03;;;7.30;99.90;;;-141.84;85.08;19401.28;4966641;28;20875;-63
2023/11/12 07:57:40;;;;;;;4.30;3.87;;;7.40;99.90;;;-141.84;86.34;19559.81;4959603;28;20316;-63
2023/11/12 08:00:13;;;;;;;4.83;4.40;;;7.40;99.90;;;-141.84;86.30;19567.94;4966963;28;20212;-64
2023/11/12 08:02:41;;;;;;;6.17;4.70;;;7.40;99.90;;;-141.84;85.72;19492.75;4984823;28;20211;-63
2023/11/12 08:05:12;;;;;;;5.77;5.17;;;7.50;99.90;;;-141.84;85.98;19545.56;4997844;28;20581;-64
2023/11/12 08:07:40;;;;;;;5.87;5.33;;;7.50;99.90;;;-141.84;85.54;19484.59;4969885;28;20542;-62
2023/11/12 08:10:09;;;;;;;6.17;4.83;;;7.50;99.90;;;-141.84;86.78;19614.66;4977086;28;20263;-63
2023/11/12 08:12:39;;;;;;;5.30;4.80;;;7.50;99.90;;;-141.84;85.36;19464.28;4989769;28;20262;-63
2023/11/12 08:15:12;;;;;;;6.10;5.27;;;7.60;99.90;;;-141.84;82.62;19340.31;4985680;28;20247;-63
2023/11/12 08:17:42;;;;;;;5.80;5.20;;;7.70;99.90;;;-141.84;83.13;19350.50;4993487;28;20272;-64
2023/11/12 08:20:11;;;;;;;6.97;4.63;;;7.70;99.90;;;-141.84;83.99;19425.69;5005131;28;20237;-63
2023/11/12 08:22:43;;;;;;;7.23;5.50;;;7.80;99.90;;;-141.84;82.12;19281.41;5005291;28;20234;-63
2023/11/12 08:25:13;;;;;;;6.73;5.40;;;7.80;99.90;;;-141.84;81.32;19254.97;4987900;28;20229;-62
2023/11/12 08:27:41;;;;;;;8.83;5.57;;;7.90;99.90;;;-141.84;80.87;19277.34;4978723;28;20315;-63
2023/11/12 08:30:12;;;;;;;5.60;5.00;;;7.90;99.90;;;-141.84;81.96;19330.16;5001357;28;20678;-63
2023/11/12 08:32:40;;;;;;;5.63;5.03;;;8.00;99.90;;;-141.84;80.18;19269.22;5005715;28;20289;-63
2023/11/12 08:35:09;;;;;;;6.10;5.50;;;8.00;99.90;;;-141.84;78.06;19216.38;5004776;28;20637;-63
2023/11/12 08:37:37;;;;;;;5.87;4.43;;;8.10;99.90;;;-141.84;78.44;19204.19;4997403;28;20729;-64
2023/11/12 08:40:08;;;;;;;5.43;4.93;;;8.10;99.90;;;-141.84;77.42;19181.81;5005310;28;20268;-62
2023/11/12 08:42:36;;;;;;;5.63;5.00;;;8.20;99.90;;;-141.84;76.81;19179.78;5003818;28;20254;-63
2023/11/12 08:45:06;;;;;;;5.30;4.80;;;8.30;99.90;;;-141.84;77.70;19179.78;4984684;28;20216;-63
2023/11/12 08:47:35;;;;;;;5.37;4.87;;;8.30;99.90;;;-141.84;77.02;19169.63;4978963;28;20223;-63
2023/11/12 08:50:04;;;;;;;6.33;5.23;;;8.30;99.90;;;-141.84;76.72;19210.28;4973725;28;20287;-63
2023/11/12 08:52:32;;;;;;;5.87;4.80;;;8.30;99.90;;;-141.84;77.33;19202.16;4965015;28;20294;-63
2023/11/12 08:55:01;;;;;;;5.73;4.97;;;8.40;99.90;;;-141.84;75.72;19216.38;4965729;28;20251;-63
2023/11/12 08:57:29;;;;;;;5.53;5.03;;;8.50;99.90;;;-141.84;77.48;19200.13;4959263;28;20251;-63
2023/11/12 08:59:57;;;;;;;5.30;4.80;;;8.50;99.90;;;-141.84;76.69;19210.28;4978751;28;20235;-62
2023/11/12 09:02:27;;;;;;;6.13;5.00;;;8.50;99.90;;;-141.84;76.65;19222.47;4984901;28;20645;-63
2023/11/12 09:04:57;;;;;;;5.50;4.90;;;8.50;99.90;;;-141.84;75.35;19175.72;4985168;28;20302;-63
2023/11/12 09:07:25;;;;;;;5.27;4.33;;;8.60;99.90;;;-141.84;73.97;19204.19;4991008;28;20718;-66
2023/11/12 09:09:55;;;;;;;4.83;4.37;;;8.70;99.90;;;-141.84;73.47;19206.22;4984982;28;20319;-62
2023/11/12 09:12:23;;;;;;;4.93;4.53;;;8.80;99.90;;;-141.84;73.17;19200.13;4998917;28;20293;-63
2023/11/12 09:14:51;;;;;;;5.00;4.60;;;8.80;99.90;;;-141.84;74.18;19198.09;4988913;28;20273;-63
2023/11/12 09:17:20;;;;;;;5.13;4.63;;;8.90;99.90;;;-141.84;74.06;19228.56;4996360;28;20234;-64
2023/11/12 09:19:48;;;;;;;4.70;4.30;;;9.00;99.90;;;-141.84;72.98;19200.13;4996686;28;20274;-64
2023/11/12 09:22:18;;;;;;;4.47;3.73;;;9.00;99.90;;;-141.84;74.55;19208.25;4995793;28;20242;-63
2023/11/12 09:24:46;;;;;;;4.93;4.43;;;9.00;99.90;;;-141.84;72.41;19200.13;4972680;28;20238;-63
2023/11/12 09:27:34;;;;;;;4.60;4.00;;;9.10;99.90;;;-141.84;72.21;19183.84;4973190;28;20231;-63
2023/11/12 09:30:03;;;;;;;5.67;4.23;;;9.10;99.90;;;-141.84;72.04;19206.22;4995395;28;20210;-63
2023/11/12 09:32:31;;;;;;;5.07;4.20;;;9.00;99.90;;;-141.84;73.46;19220.44;5004745;28;20309;-63
2023/11/12 09:35:00;;;;;;;4.40;4.00;;;9.00;99.90;;;-141.84;74.02;19216.38;5004019;28;20238;-64
2023/11/12 09:37:30;;;;;;;4.87;3.90;;;8.80;99.90;;;-141.84;73.85;19208.25;4996906;28;20230;-63
2023/11/12 09:39:58;;;;;;;6.07;4.60;;;8.80;99.90;;;-141.84;73.92;19181.81;5004594;28;20231;-62
2023/11/12 09:42:28;;;;;;;4.40;3.93;;;8.80;99.90;;;-141.84;73.44;19194.03;5004788;28;20211;-63
2023/11/12 09:44:59;;;;;;;6.00;4.10;;;8.90;99.90;;;-141.84;73.80;19210.28;4966914;28;20655;-63
2023/11/12 09:47:43;;;;;;;4.93;4.33;;;8.90;99.90;;;-141.84;73.52;19224.50;4976070;28;20607;-63
2023/11/12 09:50:12;;;;;;;4.30;3.90;;;8.90;99.90;;;-141.84;72.90;19200.13;4981337;28;20741;-63
2023/11/12 09:52:42;;;;;;;4.60;4.10;;;8.90;99.90;;;-141.84;72.83;19208.25;4979583;28;20326;-64
2023/11/12 09:55:11;;;;;;;4.33;3.93;;;9.00;99.90;;;-141.84;71.44;19200.13;4982890;28;20302;-64
2023/11/12 09:57:40;;;;;;;5.53;3.83;;;9.00;99.90;;;-141.84;72.24;19212.31;4962783;28;20287;-64
2023/11/12 10:00:12;;;;;;;4.30;3.90;;;9.00;99.90;;;-141.84;72.52;19204.19;4972053;28;20238;-63
2023/11/12 10:02:41;;;;;;;5.20;4.50;;;9.00;99.90;;;-141.84;74.09;19196.06;4986464;28;20222;-63
2023/11/12 10:05:11;;;;;;;5.93;4.57;;;8.90;99.90;;;-141.84;72.56;19206.22;4989737;28;20238;-64
2023/11/12 10:07:39;;;;;;;6.50;4.27;;;9.00;99.90;;;-141.84;72.55;19192.00;4980792;28;20730;-64
2023/11/12 10:10:26;;;;;;;4.50;4.10;;;9.00;99.90;;;-141.84;72.83;19192.00;4982361;28;20341;-64
2023/11/12 10:12:55;;;;;;;5.33;4.90;;;9.00;99.90;;;-141.84;72.71;19220.44;5003160;28;20306;-64
2023/11/12 10:15:26;;;;;;;5.83;4.57;;;9.10;99.90;;;-141.84;72.14;19212.31;4996934;28;20306;-66
2023/11/12 10:17:56;;;;;;;4.60;4.20;;;9.20;99.90;;;-141.84;73.19;19192.00;4991087;28;20278;-63