Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 05:25:30;;;;;;;4.22;1.10;;;;;;;14.66;75.85;102257.59;5073565;27;124767;-34
2022/06/28 05:27:55;;;;;;;5.78;0.88;;;;;;;14.67;75.97;102245.69;5075186;27;101011;-35
2022/06/28 05:30:21;;;;;;;2.40;1.20;;;;;;;14.78;75.70;102247.84;5076424;27;100507;-35
2022/06/28 05:32:46;;;;;;;3.05;0.93;;;;;;;14.78;76.05;102245.09;5076416;27;96772;-35
2022/06/28 05:35:11;;;;;;;1.88;0.93;;;;;;;14.81;75.55;102245.81;5075277;27;111040;-35
2022/06/28 05:37:37;;;;;;;7.25;0.88;;;;;;;14.86;75.74;102235.50;5075539;27;110910;-35
2022/06/28 05:40:03;;;;;;;10.57;1.65;;;;;;;14.96;76.15;102246.75;5076411;27;96673;-35
2022/06/28 05:42:28;;;;;;;3.22;0.80;;;;;;;15.03;75.21;102247.28;5074889;27;96848;-35
2022/06/28 05:44:54;;;;;;;4.45;0.95;;;;;;;15.14;74.67;102250.28;5076059;27;98032;-35
2022/06/28 05:47:19;;;;;;;3.42;1.10;;;;;;;15.23;74.50;102257.03;5076182;27;97729;-35
2022/06/28 05:49:45;;;;;;;2.58;0.68;;;;;;;15.24;74.92;102253.34;5075258;27;103645;-35
2022/06/28 05:52:10;;;;;;;4.60;1.30;;;;;;;15.28;74.17;102252.22;5076761;27;96965;-35
2022/06/28 05:54:35;;;;;;;5.57;1.50;;;;;;;15.41;74.03;102239.56;5075736;27;102859;-35
2022/06/28 05:57:01;;;;;;;4.38;0.88;;;;;;;15.47;74.32;102244.69;5075772;27;99159;-35
2022/06/28 05:59:27;;;;;;;6.32;1.25;;;;;;;15.49;74.02;102240.00;5075680;27;96619;-35
2022/06/28 06:01:55;;;;;;;5.15;1.25;;;;;;;15.50;74.51;102246.34;5074746;27;96800;-35
2022/06/28 06:04:25;;;;;;;6.68;1.38;;;;;;;15.57;74.09;102245.00;5074122;27;100810;-35
2022/06/28 06:06:51;;;;;;;2.97;1.15;;;;;;;15.69;74.11;102241.53;5073626;27;100845;-35
2022/06/28 06:09:16;;;;;;;4.30;0.93;;;;;;;15.81;73.72;102245.41;5075810;27;96522;-35
2022/06/28 06:11:42;;;;;;;5.15;1.08;;;;;;;15.84;74.04;102244.31;5075911;27;96552;-35
2022/06/28 06:14:07;;;;;;;4.82;1.15;;;;;;;15.89;73.54;102234.84;5075788;27;97918;-35
2022/06/28 06:16:33;;;;;;;3.83;1.20;;;;;;;15.95;73.59;102244.56;5075566;27;106926;-35
2022/06/28 06:18:58;;;;;;;12.48;1.70;;;;;;;16.06;73.06;102252.94;5075479;27;96685;-35
2022/06/28 06:21:23;;;;;;;5.35;1.00;;;;;;;16.12;73.34;102246.22;5076170;27;96780;-35
2022/06/28 06:23:49;;;;;;;5.55;1.00;;;;;;;16.22;73.43;102249.25;5074391;27;97907;-35
2022/06/28 06:26:14;;;;;;;3.45;0.93;;;;;;;16.27;72.97;102253.47;5074500;27;99088;-35
2022/06/28 06:28:39;;;;;;;4.25;0.98;;;;;;;16.33;72.79;102250.34;5075589;27;96608;-35
2022/06/28 06:31:07;;;;;;;3.38;1.20;;;;;;;16.46;72.80;102250.44;5075700;27;97327;-35
2022/06/28 06:33:33;;;;;;;6.35;1.00;;;;;;;16.60;72.00;102241.34;5074482;27;99401;-35
2022/06/28 06:35:59;;;;;;;3.13;1.05;;;;;;;16.66;71.73;102242.78;5073887;27;101414;-34
2022/06/28 06:38:24;;;;;;;3.72;0.80;;;;;;;16.82;71.91;102250.94;5075724;27;96675;-35
2022/06/28 06:40:49;;;;;;;5.47;1.25;;;;;;;16.92;71.78;102244.75;5075072;27;97087;-35
2022/06/28 06:43:15;;;;;;;3.55;0.77;;;;;;;17.01;71.29;102250.59;5073541;27;97875;-35
2022/06/28 06:45:40;;;;;;;2.72;1.15;;;;;;;16.96;71.40;102257.25;5074017;27;98049;-35
2022/06/28 06:48:06;;;;;;;9.80;1.45;;;;;;;16.81;71.41;102250.06;5073871;27;96704;-35
2022/06/28 06:50:31;;;;;;;4.75;1.05;;;;;;;16.80;71.07;102241.94;5075385;27;96844;-35
2022/06/28 06:52:57;;;;;;;1.35;0.82;;;;;;;16.84;71.41;102251.72;5074708;27;97853;-35
2022/06/28 06:55:23;;;;;;;8.20;1.70;;;;;;;16.99;71.40;102245.22;5074862;27;98939;-35
2022/06/28 06:57:48;;;;;;;4.00;0.82;;;;;;;17.01;71.24;102245.97;5073743;27;96774;-35
2022/06/28 07:00:14;;;;;;;9.63;1.20;;;;;;;17.03;71.20;102254.97;5074602;27;96799;-35
2022/06/28 07:02:41;;;;;;;4.30;1.30;;;;;;;17.14;71.22;102252.41;5073017;27;100931;-35
2022/06/28 07:05:07;;;;;;;6.82;1.15;;;;;;;17.39;70.49;102258.97;5073755;27;100814;-35
2022/06/28 07:07:32;;;;;;;2.50;1.02;;;;;;;17.36;70.73;102250.97;5075291;27;96704;-35
2022/06/28 07:09:58;;;;;;;5.47;1.23;;;;;;;17.20;70.51;102257.47;5075136;27;96812;-35
2022/06/28 07:12:24;;;;;;;5.75;1.20;;;;;;;17.32;70.14;102266.72;5073324;27;99987;-35
2022/06/28 07:14:49;;;;;;;3.35;1.02;;;;;;;17.26;70.33;102261.66;5071145;27;97959;-34
2022/06/28 07:17:15;;;;;;;3.15;0.82;;;;;;;17.09;70.32;102264.63;5075001;27;96664;-35
2022/06/28 07:19:40;;;;;;;2.92;0.77;;;;;;;17.17;70.54;102263.16;5077208;27;96759;-35
2022/06/28 07:22:05;;;;;;;4.03;1.00;;;;;;;17.34;69.25;102259.28;5077854;27;104264;-35
2022/06/28 07:24:31;;;;;;;5.32;1.40;;;;;;;17.46;69.40;102260.31;5078138;27;99214;-35
2022/06/28 07:26:56;;;;;;;6.82;1.20;;;;;;;17.56;69.38;102257.81;5078053;27;96870;-35
2022/06/28 07:29:21;;;;;;;6.47;1.02;;;;;;;17.47;69.64;102258.44;5078660;27;96814;-35
2022/06/28 07:31:48;;;;;;;4.97;1.13;;;;;;;17.70;70.13;102259.63;5078052;27;97949;-35
2022/06/28 07:34:13;;;;;;;4.38;0.88;;;;;;;17.76;69.51;102267.41;5078336;27;99634;-35
2022/06/28 07:36:40;;;;;;;9.13;1.42;;;;;;;17.68;69.28;102265.19;5078158;27;96667;-35
2022/06/28 07:39:05;;;;;;;6.63;1.58;;;;;;;17.85;69.23;102268.66;5076816;27;96903;-35
2022/06/28 07:41:30;;;;;;;2.88;0.75;;;;;;;18.12;68.79;102258.50;5078122;27;97430;-35
2022/06/28 07:43:56;;;;;;;3.17;1.58;;;;;;;18.12;68.26;102255.75;5077932;27;98782;-35
2022/06/28 07:46:23;;;;;;;7.78;1.10;;;;;;;18.34;68.06;102259.72;5078290;27;96672;-35
2022/06/28 07:48:50;;;;;;;11.73;1.35;;;;;;;18.49;67.17;102250.34;5076481;27;96970;-35
2022/06/28 07:54:01;;;;;;;3.38;0.77;;;;;;;18.85;65.56;102248.66;5077169;27;97047;-35
2022/06/28 07:56:26;;;;;;;3.10;0.82;;;;;;;19.10;66.01;102254.09;5078237;27;96775;-35
2022/06/28 07:58:52;;;;;;;6.55;0.90;;;;;;;19.29;65.16;102249.97;5077735;27;97102;-35
2022/06/28 08:01:17;;;;;;;6.75;1.45;;;;;;;19.48;65.24;102255.78;5077062;27;99577;-35
2022/06/28 08:03:42;;;;;;;2.90;1.02;;;;;;;19.22;63.96;102248.66;5077869;27;98188;-35
2022/06/28 08:06:08;;;;;;;1.95;0.77;;;;;;;19.19;64.97;102263.53;5076630;27;96625;-35
2022/06/28 08:08:33;;;;;;;4.40;0.90;;;;;;;19.10;63.40;102254.09;5077967;27;96728;-35
2022/06/28 08:10:59;;;;;;;3.47;1.15;;;;;;;19.28;63.71;102257.34;5077585;27;97904;-35
2022/06/28 08:13:25;;;;;;;2.90;0.70;;;;;;;19.39;62.84;102251.00;5077499;27;97771;-35
2022/06/28 08:15:50;;;;;;;2.90;0.88;;;;;;;19.43;61.12;102235.16;5078048;27;96356;-35
2022/06/28 08:18:16;;;;;;;5.03;0.80;;;;;;;19.36;60.44;102240.25;5078132;27;96846;-35
2022/06/28 08:20:42;;;;;;;3.15;1.00;;;;;;;19.57;62.82;102251.47;5077617;27;97534;-35
2022/06/28 08:23:07;;;;;;;3.55;0.98;;;;;;;19.77;61.06;102252.69;5077394;27;97784;-35
2022/06/28 08:25:33;;;;;;;2.70;0.85;;;;;;;19.86;57.33;102245.59;5075781;27;96559;-36
2022/06/28 08:27:58;;;;;;;2.33;0.93;;;;;;;19.96;60.63;102234.75;5077292;27;96929;-35
2022/06/28 08:30:25;;;;;;;2.85;1.02;;;;;;;20.13;59.07;102245.28;5076632;27;99276;-35
2022/06/28 08:32:51;;;;;;;4.30;1.23;;;;;;;20.16;59.49;102253.28;5075434;27;101210;-35
2022/06/28 08:35:17;;;;;;;2.05;0.70;;;;;;;20.30;57.87;102247.53;5077612;27;96538;-35
2022/06/28 08:37:42;;;;;;;3.67;0.88;;;;;;;20.26;54.22;102250.66;5075963;27;96772;-35
2022/06/28 08:40:08;;;;;;;4.53;0.90;;;;;;;20.23;58.53;102246.28;5077254;27;97970;-35
2022/06/28 08:42:37;;;;;;;1.15;0.52;;;;;;;20.10;56.41;102248.28;5075758;27;102197;-35
2022/06/28 08:45:03;;;;;;;3.95;0.93;;;;;;;20.37;58.08;102256.19;5075871;27;96615;-35
2022/06/28 08:47:32;;;;;;;1.85;0.60;;;;;;;20.11;56.09;102239.00;5077289;27;96909;-35
2022/06/28 08:50:04;;;;;;;2.80;0.80;;;;;;;20.23;55.84;102232.53;5075018;27;100778;-35
2022/06/28 08:52:34;;;;;;;2.50;0.60;;;;;;;20.33;57.17;102228.06;5075519;27;100666;-35
2022/06/28 08:55:00;;;;;;;1.13;0.63;;;;;;;20.51;55.40;102224.78;5075705;27;96610;-35
2022/06/28 08:57:26;;;;;;;3.80;0.98;;;;;;;20.58;57.24;102237.94;5075734;27;96907;-35
2022/06/28 08:59:51;;;;;;;3.80;0.57;;;;;;;20.62;55.27;102229.44;5076782;27;97875;-35
2022/06/28 09:02:17;;;;;;;1.90;0.70;;;;;;;20.68;54.57;102223.44;5077064;27;97841;-35
2022/06/28 09:04:53;;;;;;;2.53;0.60;;;;;;;20.76;54.40;102221.81;5076897;27;96563;-35
2022/06/28 09:07:19;;;;;;;3.13;0.93;;;;;;;21.04;55.57;102226.88;5077433;27;96708;-35
2022/06/28 09:09:45;;;;;;;1.75;0.77;;;;;;;21.11;52.48;102228.09;5075006;27;100998;-35
2022/06/28 09:12:11;;;;;;;1.42;0.70;;;;;;;21.08;53.92;102217.34;5075280;27;101208;-35
2022/06/28 09:14:36;;;;;;;3.90;0.80;;;;;;;21.03;54.30;102220.50;5076453;27;96654;-35
2022/06/28 09:17:20;;;;;;;3.83;1.13;;;;;;;21.11;51.42;102217.09;5076652;27;96828;-35
2022/06/28 09:19:46;;;;;;;8.38;1.02;;;;;;;21.29;52.17;102225.69;5074877;27;101053;-35
2022/06/28 09:22:34;;;;;;;2.42;0.65;;;;;;;21.16;50.02;102206.53;5076520;27;97884;-35
2022/06/28 09:25:02;;;;;;;3.33;0.50;;;;;;;21.16;49.44;102220.31;5075435;27;96622;-35
2022/06/28 09:27:40;;;;;;;3.05;0.70;;;;;;;21.21;50.12;102199.66;5074857;27;96922;-35
2022/06/28 09:30:11;;;;;;;1.35;0.70;;;;;;;21.14;52.15;102206.69;5074984;27;101083;-35
2022/06/28 09:32:38;;;;;;;3.92;0.93;;;;;;;21.35;51.19;102214.13;5076325;27;97862;-35
2022/06/28 09:35:06;;;;;;;4.82;0.82;;;;;;;21.66;51.91;102211.50;5075177;27;96649;-35
2022/06/28 09:37:42;;;;;;;2.13;0.70;;;;;;;21.72;50.29;102211.84;5075098;27;96820;-35
2022/06/28 09:40:13;;;;;;;2.95;0.77;;;;;;;21.66;49.86;102206.84;5075951;27;97960;-34
2022/06/28 09:42:40;;;;;;;5.95;0.93;;;;;;;21.63;49.76;102205.25;5073952;27;101372;-35
2022/06/28 09:45:07;;;;;;;2.20;0.65;;;;;;;21.75;50.86;102213.47;5074623;27;96682;-35
2022/06/28 09:47:32;;;;;;;5.88;0.85;;;;;;;21.89;50.88;102204.84;5075009;27;96943;-35
2022/06/28 09:49:58;;;;;;;3.75;0.85;;;;;;;21.90;50.59;102205.72;5075489;27;99023;-35
2022/06/28 09:52:28;;;;;;;2.35;0.70;;;;;;;22.02;50.73;102200.00;5074582;27;100712;-35
2022/06/28 09:54:56;;;;;;;4.03;0.70;;;;;;;22.08;49.12;102203.22;5076163;27;96823;-35
2022/06/28 09:57:22;;;;;;;2.47;0.57;;;;;;;22.18;48.10;102188.44;5075061;27;96865;-35
2022/06/28 09:59:49;;;;;;;2.78;1.25;;;;;;;22.10;49.82;102199.31;5074241;27;100757;-35
2022/06/28 10:02:17;;;;;;;2.13;0.57;;;;;;;22.44;49.26;102190.78;5074406;27;101124;-35
2022/06/28 10:04:44;;;;;;;5.25;1.00;;;;;;;22.58;49.11;102195.06;5074112;27;96693;-35
2022/06/28 10:07:10;;;;;;;2.88;0.60;;;;;;;22.36;45.93;102185.97;5074643;27;96902;-35
2022/06/28 10:09:37;;;;;;;2.38;0.52;;;;;;;22.02;48.16;102188.97;5074311;27;100546;-35
2022/06/28 10:15:01;;;;;;;2.28;0.55;;;;;;;22.79;47.73;102190.31;5076470;27;96668;-35
2022/06/28 10:17:46;;;;;;;4.35;0.65;;;;;;;22.74;45.10;102187.13;5074700;27;96837;-35
2022/06/28 10:20:17;;;;;;;4.72;0.93;;;;;;;22.95;48.08;102183.34;5066311;27;101102;-36
2022/06/28 10:22:42;;;;;;;0.50;0.28;;;;;;;23.10;46.96;102177.31;5052857;27;101563;-36
2022/06/28 10:25:24;;;;;;;3.78;0.52;;;;;;;23.18;46.90;102173.81;5053088;27;96606;-36
2022/06/28 10:27:51;;;;;;;;;;;;;;;23.09;47.07;102186.59;5052501;27;97081;-35
2022/06/28 10:30:18;;;;;;;1.38;0.30;;;;;;;23.22;46.86;102183.59;5053609;27;99371;-35
2022/06/28 10:32:44;;;;;;;3.05;0.50;;;;;;;23.49;47.36;102179.22;5052935;27;101099;-35
2022/06/28 10:35:30;;;;;;;3.33;1.00;;;;;;;23.51;47.10;102177.19;5054999;27;96772;-35
2022/06/28 10:38:16;;;;;;;3.53;0.70;;;;;;;23.51;47.63;102186.34;5054915;27;96650;-35
2022/06/28 10:40:41;;;;;;;3.65;0.60;;;;;;;23.43;47.08;102177.91;5053549;27;99330;-36
2022/06/28 10:43:07;;;;;;;2.65;0.63;;;;;;;23.63;47.35;102164.94;5054006;27;99332;-36
2022/06/28 10:46:02;;;;;;;2.83;0.73;;;;;;;23.79;46.87;102177.28;5055042;27;96607;-35
2022/06/28 10:48:28;;;;;;;2.30;0.52;;;;;;;23.91;46.29;102173.38;5053646;27;96994;-35
2022/06/28 10:50:57;;;;;;;3.15;0.88;;;;;;;23.96;45.84;102176.56;5055002;27;97627;-35
2022/06/28 10:53:27;;;;;;;3.67;0.60;;;;;;;23.69;45.69;102166.22;5056624;27;97468;-35
2022/06/28 10:56:10;;;;;;;1.13;0.40;;;;;;;23.77;43.60;102154.47;5056613;27;96647;-35
2022/06/28 10:58:53;;;;;;;2.67;0.75;;;;;;;23.63;45.03;102161.28;5058594;27;96844;-35
2022/06/28 11:01:39;;;;;;;1.88;0.25;;;;;;;23.57;45.47;102156.34;5056926;27;101084;-35
2022/06/28 11:04:19;;;;;;;2.10;0.65;;;;;;;23.81;45.07;102158.66;5058138;27;97811;-35
2022/06/28 11:06:46;;;;;;;1.70;0.55;;;;;;;23.83;45.85;102156.63;5058765;27;96575;-36
2022/06/28 11:09:30;;;;;;;1.55;0.40;;;;;;;23.92;45.31;102152.94;5058437;27;96846;-35
2022/06/28 11:12:24;;;;;;;0.98;0.43;;;;;;;24.08;43.69;102150.44;5058224;27;97989;-35
2022/06/28 11:14:59;;;;;;;1.83;0.60;;;;;;;23.88;42.96;102145.97;5056667;27;100863;-36
2022/06/28 11:17:27;;;;;;;1.25;0.55;;;;;;;23.94;43.25;102137.06;5056999;27;96542;-35
2022/06/28 11:19:55;;;;;;;0.55;0.32;;;;;;;24.11;44.02;102139.03;5058109;27;96852;-35
2022/06/28 11:22:24;;;;;;;0.40;0.38;;;;;;;24.29;43.70;102135.50;5057513;27;98370;-35
2022/06/28 11:24:50;;;;;;;0.30;0.17;;;;;;;24.40;44.70;102132.50;5056383;27;100768;-35
2022/06/28 11:27:21;;;;;;;1.75;0.52;;;;;;;24.30;41.04;102120.59;5056277;27;96808;-35
2022/06/28 11:29:59;;;;;;;3.58;0.43;;;;;;;24.20;44.03;102133.63;5056909;27;96686;-35
2022/06/28 11:32:27;;;;;;;0.68;0.30;;;;;;;24.24;41.96;102122.09;5057831;27;97939;-35
2022/06/28 11:34:59;;;;;;;2.03;0.52;;;;;;;24.14;42.22;102119.34;5056355;27;100860;-35
2022/06/28 11:37:26;;;;;;;0.43;0.28;;;;;;;24.36;42.23;102108.91;5056507;27;96546;-35
2022/06/28 11:39:53;;;;;;;2.25;0.52;;;;;;;24.63;43.92;102110.81;5056710;27;98422;-35
2022/06/28 11:42:19;;;;;;;1.67;0.30;;;;;;;24.56;42.82;102110.56;5056180;27;100831;-35
2022/06/28 11:44:47;;;;;;;0.82;0.25;;;;;;;24.82;42.65;102120.91;5057612;27;97819;-35
2022/06/28 11:47:16;;;;;;;2.13;0.40;;;;;;;25.00;43.48;102107.03;5057396;27;96437;-35
2022/06/28 11:49:42;;;;;;;2.08;0.40;;;;;;;25.17;42.83;102110.81;5057406;27;96809;-35
2022/06/28 11:52:14;;;;;;;2.08;0.55;;;;;;;25.13;41.45;102114.97;5055926;27;100948;-36
2022/06/28 11:54:45;;;;;;;1.48;0.40;;;;;;;25.19;42.48;102106.03;5055933;27;101624;-35
2022/06/28 11:57:16;;;;;;;0.88;0.28;;;;;;;25.27;42.40;102102.47;5057903;27;96741;-35
2022/06/28 11:59:56;;;;;;;2.92;0.52;;;;;;;25.41;41.47;102100.00;5056147;27;96822;-35
2022/06/28 12:02:37;;;;;;;3.13;0.68;;;;;;;25.48;41.35;102097.44;5057235;27;98110;-36
2022/06/28 12:05:03;;;;;;;6.50;0.60;;;;;;;25.48;42.30;102093.78;5056966;27;97357;-35
2022/06/28 12:07:42;;;;;;;0.38;0.17;;;;;;;25.43;41.74;102094.25;5056020;27;96555;-35
2022/06/28 12:10:23;;;;;;;1.40;0.38;;;;;;;25.40;39.24;102094.59;5056178;27;96814;-35
2022/06/28 12:12:48;;;;;;;0.70;0.28;;;;;;;24.94;40.71;102100.22;5056573;27;99487;-35
2022/06/28 12:15:14;;;;;;;2.03;0.40;;;;;;;25.20;42.13;102094.78;5056897;27;97851;-36
2022/06/28 12:17:47;;;;;;;1.00;0.40;;;;;;;25.39;41.59;102103.97;5057239;27;96649;-36
2022/06/28 12:20:14;;;;;;;3.80;0.50;;;;;;;25.38;41.82;102083.66;5055936;27;96910;-36
2022/06/28 12:22:39;;;;;;;0.75;0.43;;;;;;;25.55;42.71;102100.41;5055398;27;102500;-36
2022/06/28 12:25:10;;;;;;;4.70;0.60;;;;;;;25.52;42.19;102107.16;5056897;27;97788;-35
2022/06/28 12:27:36;;;;;;;1.07;0.50;;;;;;;25.62;42.32;102098.72;5055466;27;96769;-36
2022/06/28 12:30:06;;;;;;;2.47;0.50;;;;;;;25.69;43.01;102102.59;5056033;27;96906;-36
2022/06/28 12:32:31;;;;;;;0.60;0.30;;;;;;;25.48;41.57;102099.31;5056506;27;99273;-36
2022/06/28 12:34:58;;;;;;;1.55;0.40;;;;;;;25.34;42.23;102095.25;5056699;27;99156;-35
2022/06/28 12:37:25;;;;;;;1.42;0.40;;;;;;;25.18;40.23;102095.97;5056479;27;96780;-36
2022/06/28 12:39:51;;;;;;;3.72;0.52;;;;;;;24.86;42.05;102069.66;5056744;27;96838;-36
2022/06/28 12:42:16;;;;;;;1.10;0.55;;;;;;;24.97;42.52;102090.72;5054972;27;100965;-35
2022/06/28 12:44:41;;;;;;;1.88;0.40;;;;;;;24.81;41.41;102088.66;5056658;27;99207;-35
2022/06/28 12:47:08;;;;;;;2.80;0.90;;;;;;;24.94;42.34;102091.91;5056903;27;96589;-36
2022/06/28 12:49:33;;;;;;;1.13;0.35;;;;;;;24.80;41.36;102084.16;5056705;27;96823;-36
2022/06/28 12:51:58;;;;;;;1.92;0.55;;;;;;;24.71;42.51;102088.72;5056513;27;105707;-36
2022/06/28 12:54:24;;;;;;;0.85;0.45;;;;;;;24.93;42.58;102076.31;5055401;27;99150;-35
2022/06/28 12:56:49;;;;;;;0.50;0.32;;;;;;;25.01;41.48;102081.06;5056597;27;96643;-36
2022/06/28 12:59:15;;;;;;;3.00;0.90;;;;;;;24.97;41.78;102074.09;5056506;27;96946;-35
2022/06/28 13:01:40;;;;;;;4.63;1.02;;;;;;;25.19;41.90;102075.53;5055930;27;97410;-35
2022/06/28 13:04:05;;;;;;;0.60;0.40;;;;;;;24.76;42.34;102074.41;5056518;27;97629;-36
2022/06/28 13:06:31;;;;;;;1.17;0.50;;;;;;;24.89;41.95;102066.56;5056698;27;96567;-36
2022/06/28 13:08:56;;;;;;;0.68;0.40;;;;;;;25.10;41.12;102074.56;5056701;27;96805;-35
2022/06/28 13:11:22;;;;;;;0.57;0.43;;;;;;;25.08;42.40;102059.13;5056128;27;97433;-36
2022/06/28 13:13:51;;;;;;;2.47;0.80;;;;;;;25.11;40.96;102059.66;5054741;27;100974;-36
2022/06/28 13:16:17;;;;;;;5.13;0.82;;;;;;;25.00;42.55;102051.56;5053750;27;96816;-35
2022/06/28 13:18:43;;;;;;;1.58;0.60;;;;;;;25.14;42.76;102042.69;5056433;27;96808;-35
2022/06/28 13:21:10;;;;;;;3.20;0.60;;;;;;;25.16;43.09;102053.63;5054531;27;100933;-35
2022/06/28 13:23:35;;;;;;;2.05;0.60;;;;;;;25.17;43.04;102045.19;5054673;27;100753;-36
2022/06/28 13:26:00;;;;;;;2.30;0.52;;;;;;;24.86;43.75;102041.06;5055349;27;96779;-36
2022/06/28 13:28:26;;;;;;;2.00;0.45;;;;;;;24.89;43.15;102040.75;5056436;27;96539;-36
2022/06/28 13:30:51;;;;;;;4.25;0.80;;;;;;;25.07;43.51;102040.72;5056100;27;97993;-35
2022/06/28 13:33:17;;;;;;;2.03;0.80;;;;;;;25.08;43.15;102035.03;5055571;27;98880;-35
2022/06/28 13:35:43;;;;;;;3.92;1.02;;;;;;;24.88;42.52;102042.63;5056037;27;96615;-36
2022/06/28 13:38:12;;;;;;;0.98;0.77;;;;;;;24.68;42.14;102041.94;5037711;27;96926;-36
2022/06/28 13:40:38;;;;;;;1.90;0.68;;;;;;;24.57;43.44;102043.06;5054164;27;101140;-35
2022/06/28 13:43:32;;;;;;;3.83;0.90;;;;;;;24.43;42.46;102031.59;5054493;27;101073;-35
2022/06/28 13:45:49;;;;;;;2.05;0.80;;;;;;;24.33;43.96;102049.13;5055700;27;96843;-36
2022/06/28 13:48:14;;;;;;;1.30;0.65;;;;;;;24.14;44.44;102030.75;5055918;27;96866;-36
2022/06/28 13:50:39;;;;;;;1.63;0.70;;;;;;;24.18;45.02;102034.09;5055003;27;111393;-35
2022/06/28 13:53:05;;;;;;;2.15;0.93;;;;;;;24.25;44.93;102037.13;5055484;27;97729;-36
2022/06/28 13:55:30;;;;;;;2.28;0.90;;;;;;;24.11;44.77;102022.75;5055770;27;96792;-36
2022/06/28 13:57:55;;;;;;;3.65;0.80;;;;;;;24.04;44.86;102024.41;5055812;27;96985;-35
2022/06/28 14:00:21;;;;;;;3.67;1.05;;;;;;;24.13;44.28;102014.31;5055546;27;97366;-35
2022/06/28 14:02:46;;;;;;;2.05;0.95;;;;;;;24.13;45.24;102017.94;5055407;27;97840;-35
2022/06/28 14:05:12;;;;;;;5.15;0.88;;;;;;;24.20;44.74;102018.19;5055489;27;96656;-35
2022/06/28 14:07:39;;;;;;;1.80;0.82;;;;;;;24.31;44.29;102008.78;5055554;27;96635;-35
2022/06/28 14:10:05;;;;;;;2.67;0.90;;;;;;;24.35;43.07;102001.91;5053890;27;101143;-36
2022/06/28 14:12:30;;;;;;;1.50;0.88;;;;;;;24.45;43.22;102004.59;5055457;27;97400;-36
2022/06/28 14:14:56;;;;;;;1.35;0.80;;;;;;;24.53;43.54;102008.38;5055193;27;96763;-35
2022/06/28 14:17:21;;;;;;;2.40;0.75;;;;;;;24.59;43.50;102002.19;5055785;27;96776;-35
2022/06/28 14:19:46;;;;;;;3.63;0.70;;;;;;;24.64;42.36;101998.06;5055178;27;97962;-36
2022/06/28 14:22:11;;;;;;;3.72;0.82;;;;;;;24.67;43.64;102000.53;5055162;27;98234;-35
2022/06/28 14:24:37;;;;;;;2.45;1.00;;;;;;;24.70;43.94;102003.00;5055541;27;96486;-36
2022/06/28 14:27:02;;;;;;;1.45;0.70;;;;;;;24.62;42.79;102009.31;5054434;27;96849;-36
2022/06/28 14:29:31;;;;;;;2.65;1.05;;;;;;;24.35;42.63;102004.69;5054654;27;99549;-35
2022/06/28 14:31:57;;;;;;;2.10;0.98;;;;;;;24.14;44.33;101996.66;5055335;27;97743;-35
2022/06/28 14:34:22;;;;;;;0.90;0.63;;;;;;;24.13;44.00;101984.72;5055118;27;96821;-36
2022/06/28 14:36:47;;;;;;;3.55;1.25;;;;;;;24.24;44.51;101994.72;5055010;27;96878;-36
2022/06/28 14:39:12;;;;;;;3.03;0.80;;;;;;;24.01;44.96;101977.66;5054104;27;101819;-36
2022/06/28 14:41:39;;;;;;;2.22;0.73;;;;;;;24.20;44.56;101986.88;5055109;27;97782;-35
2022/06/28 14:44:05;;;;;;;1.02;0.70;;;;;;;24.21;44.99;101988.59;5055140;27;96803;-35
2022/06/28 14:46:31;;;;;;;1.77;0.88;;;;;;;24.34;44.29;101980.78;5055219;27;96839;-35
2022/06/28 14:48:57;;;;;;;2.03;0.80;;;;;;;24.21;44.20;101966.44;5054535;27;97914;-35
2022/06/28 14:51:22;;;;;;;2.50;0.80;;;;;;;24.26;44.00;101975.16;5054443;27;99207;-36
2022/06/28 14:53:47;;;;;;;1.60;0.70;;;;;;;24.32;43.23;101974.53;5055254;27;96615;-36
2022/06/28 14:56:13;;;;;;;1.13;0.73;;;;;;;24.42;43.90;101958.72;5055036;27;98243;-35
2022/06/28 14:58:38;;;;;;;2.03;0.77;;;;;;;24.49;44.61;101950.66;5054572;27;98044;-35
2022/06/28 15:01:03;;;;;;;3.92;1.13;;;;;;;24.52;44.23;101970.59;5054696;27;97283;-36
2022/06/28 15:03:30;;;;;;;3.30;0.80;;;;;;;24.63;43.54;101966.72;5054598;27;96642;-35
2022/06/28 15:05:55;;;;;;;3.65;0.80;;;;;;;24.66;44.12;101955.31;5053166;27;96864;-36
2022/06/28 15:08:21;;;;;;;2.45;1.05;;;;;;;24.63;42.80;101952.00;5054458;27;99385;-35
2022/06/28 15:10:47;;;;;;;2.60;0.90;;;;;;;24.65;43.05;101950.81;5054407;27;99141;-35
2022/06/28 15:13:14;;;;;;;3.42;1.10;;;;;;;24.62;43.68;101948.34;5053462;27;96733;-35
2022/06/28 15:15:40;;;;;;;1.88;0.98;;;;;;;24.65;42.82;101942.50;5054565;27;96888;-36
2022/06/28 15:18:05;;;;;;;1.33;0.82;;;;;;;24.66;42.95;101937.84;5052936;27;100666;-35
2022/06/28 15:20:31;;;;;;;0.88;0.50;;;;;;;24.67;43.69;101946.00;5054172;27;99273;-36
2022/06/28 15:31:08;;;;;;;1.40;0.73;;;;;;;24.51;43.64;101921.78;5054411;27;96907;-36
2022/06/28 15:34:08;;;;;;;5.72;1.20;;;;;;;24.50;44.11;101919.16;5054375;27;96655;-36
2022/06/28 15:36:33;;;;;;;2.72;0.52;;;;;;;24.49;44.01;101904.44;5054745;27;97011;-35
2022/06/28 15:38:58;;;;;;;1.75;0.63;;;;;;;24.37;44.24;101908.47;5053848;27;99341;-35
2022/06/28 15:41:24;;;;;;;3.92;0.80;;;;;;;24.38;43.88;101901.88;5057250;27;97388;-35
2022/06/28 15:43:49;;;;;;;2.53;0.60;;;;;;;24.25;43.52;101899.53;5058176;27;96667;-36
2022/06/28 15:46:14;;;;;;;1.60;0.70;;;;;;;24.24;43.46;101894.13;5058167;27;96845;-35
2022/06/28 15:48:40;;;;;;;1.13;0.60;;;;;;;24.12;43.73;101888.84;5057167;27;99335;-36
2022/06/28 15:51:06;;;;;;;1.80;0.73;;;;;;;24.18;43.57;101887.34;5057358;27;99393;-36
2022/06/28 15:53:31;;;;;;;3.33;0.65;;;;;;;24.14;43.45;101878.47;5057155;27;96584;-35
2022/06/28 15:55:56;;;;;;;1.73;0.50;;;;;;;24.30;43.98;101879.66;5057623;27;96756;-35
2022/06/28 15:58:23;;;;;;;2.45;0.77;;;;;;;24.27;42.74;101878.09;5057387;27;101026;-35
2022/06/28 16:00:48;;;;;;;3.08;0.73;;;;;;;24.26;43.68;101873.56;5055845;27;101266;-36
2022/06/28 16:03:14;;;;;;;2.80;0.73;;;;;;;24.24;43.65;101872.88;5057618;27;96572;-35
2022/06/28 16:05:39;;;;;;;1.00;0.50;;;;;;;24.22;42.85;101869.38;5057291;27;98309;-35
2022/06/28 16:08:05;;;;;;;3.55;0.90;;;;;;;24.17;42.67;101867.09;5057249;27;101240;-35
2022/06/28 16:10:32;;;;;;;4.95;0.70;;;;;;;24.22;43.89;101862.94;5057140;27;99106;-35
2022/06/28 16:13:02;;;;;;;0.98;0.45;;;;;;;24.16;42.32;101847.84;5056020;27;96559;-35
2022/06/28 16:15:35;;;;;;;1.23;0.52;;;;;;;24.18;43.50;101854.13;5057393;27;96663;-36
2022/06/28 16:18:03;;;;;;;1.65;0.70;;;;;;;24.22;43.61;101862.94;5055069;27;101146;-35
2022/06/28 16:20:30;;;;;;;1.45;0.70;;;;;;;24.19;43.75;101844.75;5055414;27;101776;-35
2022/06/28 16:22:56;;;;;;;0.65;0.40;;;;;;;24.25;43.47;101854.34;5055758;27;96568;-35
2022/06/28 16:25:22;;;;;;;0.68;0.40;;;;;;;24.19;43.57;101843.91;5057119;27;96829;-36
2022/06/28 16:27:49;;;;;;;1.92;0.60;;;;;;;24.22;43.32;101847.22;5055496;27;101138;-35
2022/06/28 16:30:15;;;;;;;3.10;0.90;;;;;;;24.20;43.35;101834.59;5055413;27;101228;-35
2022/06/28 16:32:41;;;;;;;1.30;0.60;;;;;;;24.24;43.37;101839.66;5055483;27;96873;-35
2022/06/28 16:35:08;;;;;;;0.85;0.50;;;;;;;24.26;43.78;101839.47;5057289;27;96831;-35
2022/06/28 16:37:34;;;;;;;3.05;0.40;;;;;;;24.18;43.16;101831.97;5055169;27;100950;-35
2022/06/28 16:39:59;;;;;;;4.10;0.50;;;;;;;24.10;43.34;101823.59;5056424;27;99268;-36
2022/06/28 16:42:25;;;;;;;4.18;0.70;;;;;;;24.17;43.57;101844.09;5056523;27;96523;-35
2022/06/28 16:44:52;;;;;;;2.33;0.85;;;;;;;24.12;42.99;101827.94;5056768;27;96853;-36
2022/06/28 16:47:18;;;;;;;2.75;0.70;;;;;;;24.12;43.50;101832.59;5056498;27;99458;-35
2022/06/28 16:49:44;;;;;;;0.82;0.40;;;;;;;24.13;44.09;101843.50;5054808;27;100658;-36
2022/06/28 16:52:09;;;;;;;0.57;0.40;;;;;;;24.18;43.71;101840.28;5056435;27;96544;-35
2022/06/28 16:54:34;;;;;;;0.77;0.50;;;;;;;24.11;43.61;101839.16;5055469;27;96888;-35
2022/06/28 16:57:00;;;;;;;4.45;0.82;;;;;;;24.00;42.63;101831.97;5056451;27;99637;-36
2022/06/28 16:59:25;;;;;;;1.63;0.80;;;;;;;23.95;43.47;101829.69;5056508;27;99156;-36
2022/06/28 17:01:51;;;;;;;0.98;0.57;;;;;;;23.88;43.45;101830.47;5057188;27;96543;-36
2022/06/28 17:04:16;;;;;;;1.15;0.50;;;;;;;23.78;44.22;101833.31;5056831;27;96938;-35