Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:28;;;;;;;9.90;4.38;;;;;;;;;;5009437;28;20038;-61
2023/06/07 00:03:53;;;;;;;10.82;4.50;;;;;;;;;;4993556;28;20034;-61
2023/06/07 00:06:19;;;;;;;8.52;4.47;;;;;;;;;;4997104;28;20455;-61
2023/06/07 00:08:44;;;;;;;7.78;4.00;;;;;;;;;;5008331;28;20530;-61
2023/06/07 00:11:10;;;;;;;9.93;4.50;;;;;;;;;;5003554;28;20034;-61
2023/06/07 00:13:35;;;;;;;8.82;4.03;;;;;;;;;;4998501;28;20474;-60
2023/06/07 00:16:01;;;;;;;7.72;4.10;;;;;;;;;;5010654;28;20111;-61
2023/06/07 00:18:28;;;;;;;10.23;4.22;;;;;;;;;;5001215;28;20026;-60
2023/06/07 00:20:53;;;;;;;9.88;4.95;;;;;;;;;;5008000;28;20030;-60
2023/06/07 00:23:20;;;;;;;7.70;4.55;;;;;;;;;;5011773;28;20060;-60
2023/06/07 00:25:46;;;;;;;7.32;4.53;;;;;;;;;;5009561;28;20761;-61
2023/06/07 00:28:12;;;;;;;7.30;4.30;;;;;;;;;;5008003;28;20109;-61
2023/06/07 00:30:38;;;;;;;7.85;4.50;;;;;;;;;;4997772;28;20112;-61
2023/06/07 00:33:03;;;;;;;7.75;4.50;;;;;;;;;;5011594;28;20042;-61
2023/06/07 00:35:29;;;;;;;8.32;4.55;;;;;;;;;;4991021;28;20038;-58
2023/06/07 00:37:54;;;;;;;9.05;4.38;;;;;;;;;;4992119;28;20458;-59
2023/06/07 00:40:20;;;;;;;11.02;4.55;;;;;;;;;;4994885;28;20467;-60
2023/06/07 00:42:45;;;;;;;9.48;4.43;;;;;;;;;;4999181;28;20095;-60
2023/06/07 00:45:11;;;;;;;9.48;4.70;;;;;;;;;;5016698;28;20037;-60
2023/06/07 00:47:38;;;;;;;8.82;4.70;;;;;;;;;;5009978;28;20034;-59
2023/06/07 00:50:04;;;;;;;8.68;4.40;;;;;;;;;;4992010;28;20038;-60
2023/06/07 00:52:30;;;;;;;9.20;4.20;;;;;;;;;;5005048;28;20033;-59
2023/06/07 00:54:58;;;;;;;11.93;4.43;;;;;;;;;;5006706;28;20034;-60
2023/06/07 00:57:23;;;;;;;10.93;4.60;;;;;;;;;;5009600;28;20179;-60
2023/06/07 00:59:49;;;;;;;8.30;4.30;;;;;;;;;;5004682;28;20519;-60
2023/06/07 01:02:15;;;;;;;10.73;4.85;;;;;;;;;;5004603;28;20026;-60
2023/06/07 01:04:42;;;;;;;8.18;4.30;;;;;;;;;;4993090;28;20053;-59
2023/06/07 01:07:08;;;;;;;8.18;4.50;;;;;;;;;;5009792;28;20335;-60
2023/06/07 01:09:34;;;;;;;8.30;4.60;;;;;;;;;;5013776;28;20527;-59
2023/06/07 01:12:00;;;;;;;12.80;4.45;;;;;;;;;;5010688;28;20117;-61
2023/06/07 01:14:26;;;;;;;8.32;4.05;;;;;;;;;;5006804;28;20045;-61
2023/06/07 01:16:52;;;;;;;7.22;4.30;;;;;;;;;;5010383;28;20069;-60
2023/06/07 01:19:21;;;;;;;12.75;4.57;;;;;;;;;;5010562;28;20034;-61
2023/06/07 01:21:50;;;;;;;7.10;4.32;;;;;;;;;;5008100;28;20042;-61
2023/06/07 01:24:18;;;;;;;7.25;4.18;;;;;;;;;;5003948;28;20030;-61
2023/06/07 01:26:47;;;;;;;9.93;4.60;;;;;;;;;;5013771;28;20673;-60
2023/06/07 01:29:15;;;;;;;10.63;4.40;;;;;;;;;;5013805;28;20033;-61
2023/06/07 01:31:42;;;;;;;12.90;4.63;;;;;;;;;;5005794;28;20034;-59
2023/06/07 01:34:10;;;;;;;9.70;4.53;;;;;;;;;;5012817;28;20517;-60
2023/06/07 01:36:36;;;;;;;7.50;4.35;;;;;;;;;;5010932;28;20057;-60
2023/06/07 01:39:03;;;;;;;8.98;4.65;;;;;;;;;;5013315;28;20082;-60
2023/06/07 01:41:29;;;;;;;9.73;4.95;;;;;;;;;;5011009;28;20100;-60
2023/06/07 01:43:59;;;;;;;9.55;4.78;;;;;;;;;;5006439;28;20031;-60
2023/06/07 01:46:29;;;;;;;11.05;5.20;;;;;;;;;;5014202;28;20083;-60
2023/06/07 01:48:54;;;;;;;11.75;4.88;;;;;;;;;;5009118;28;20073;-60
2023/06/07 01:51:20;;;;;;;10.05;5.43;;;;;;;;;;4999673;28;20061;-60
2023/06/07 01:53:47;;;;;;;8.60;4.85;;;;;;;;;;5013894;28;20038;-60
2023/06/07 01:56:25;;;;;;;10.77;4.72;;;;;;;;;;5012995;28;20030;-60
2023/06/07 01:59:12;;;;;;;8.45;4.78;;;;;;;;;;4993787;28;20482;-60
2023/06/07 02:01:45;;;;;;;8.18;5.03;;;;;;;;;;5010207;28;20096;-60
2023/06/07 02:04:16;;;;;;;7.88;4.60;;;;;;;;;;5012950;28;20036;-60
2023/06/07 02:06:44;;;;;;;9.52;5.13;;;;;;;;;;5014306;28;20036;-59
2023/06/07 02:09:11;;;;;;;9.93;4.82;;;;;;;;;;5015560;28;20096;-60
2023/06/07 02:11:41;;;;;;;8.95;4.85;;;;;;;;;;5008782;28;20026;-59
2023/06/07 02:14:07;;;;;;;10.23;5.00;;;;;;;;;;5006229;28;20506;-60
2023/06/07 02:16:36;;;;;;;10.43;5.28;;;;;;;;;;5010284;28;20083;-59
2023/06/07 02:19:09;;;;;;;10.60;4.95;;;;;;;;;;5018388;28;20033;-60
2023/06/07 02:21:36;;;;;;;10.77;5.40;;;;;;;;;;5013246;28;20030;-60
2023/06/07 02:24:05;;;;;;;9.57;4.97;;;;;;;;;;5010420;28;20157;-60
2023/06/07 02:26:33;;;;;;;9.13;5.28;;;;;;;;;;5007343;28;20030;-58
2023/06/07 02:28:59;;;;;;;10.35;5.30;;;;;;;;;;5002024;28;20040;-58
2023/06/07 02:31:25;;;;;;;9.10;5.28;;;;;;;;;;5000500;28;20037;-59
2023/06/07 02:33:51;;;;;;;11.32;5.40;;;;;;;;;;5007302;28;20033;-61
2023/06/07 02:36:25;;;;;;;11.23;5.57;;;;;;;;;;5010461;28;20045;-59
2023/06/07 02:38:50;;;;;;;10.10;5.53;;;;;;;;;;5030183;28;20044;-60
2023/06/07 02:41:16;;;;;;;10.38;5.38;;;;;;;;;;5010570;28;20045;-60
2023/06/07 02:43:43;;;;;;;11.07;5.88;;;;;;;;;;5002532;28;20042;-60
2023/06/07 02:46:08;;;;;;;10.73;5.53;;;;;;;;;;5011224;28;20384;-60
2023/06/07 02:48:33;;;;;;;10.95;5.05;;;;;;;;;;5007579;28;20072;-60
2023/06/07 02:50:59;;;;;;;9.75;5.60;;;;;;;;;;5032894;28;20072;-60
2023/06/07 02:53:26;;;;;;;9.70;5.25;;;;;;;;;;5032934;28;20041;-60
2023/06/07 02:55:51;;;;;;;9.18;5.28;;;;;;;;;;5024065;28;20029;-60
2023/06/07 02:58:17;;;;;;;10.02;5.50;;;;;;;;;;5017351;28;20044;-60
2023/06/07 03:00:49;;;;;;;10.35;5.25;;;;;;;;;;5009271;28;20036;-60
2023/06/07 03:03:16;;;;;;;9.60;5.63;;;;;;;;;;5010726;28;20038;-60
2023/06/07 03:05:44;;;;;;;11.23;5.30;;;;;;;;;;5006544;28;20517;-61
2023/06/07 03:08:10;;;;;;;12.68;5.40;;;;;;;;;;5008307;28;20034;-61
2023/06/07 03:10:35;;;;;;;11.23;6.00;;;;;;;;;;5003477;28;20606;-60
2023/06/07 03:13:01;;;;;;;11.45;5.88;;;;;;;;;;5011168;28;20037;-60
2023/06/07 03:15:27;;;;;;;8.98;5.22;;;;;;;;;;4996026;28;20034;-60
2023/06/07 03:17:53;;;;;;;14.43;5.30;;;;;;;;;;4995469;28;20030;-61
2023/06/07 03:20:20;;;;;;;11.40;6.05;;;;;;;;;;5009017;28;20037;-61
2023/06/07 03:22:46;;;;;;;11.57;6.22;;;;;;;;;;5011054;28;20068;-60
2023/06/07 03:25:11;;;;;;;10.70;6.15;;;;;;;;;;5007731;28;20061;-60
2023/06/07 03:27:37;;;;;;;14.10;6.05;;;;;;;;;;5006144;28;20038;-60
2023/06/07 03:30:03;;;;;;;13.52;6.00;;;;;;;;;;5025043;28;20029;-60
2023/06/07 03:32:28;;;;;;;11.45;6.00;;;;;;;;;;5028914;28;20386;-60
2023/06/07 03:34:54;;;;;;;11.23;5.85;;;;;;;;;;5008911;28;20040;-61
2023/06/07 03:37:19;;;;;;;11.45;6.10;;;;;;;;;;5012052;28;20041;-62
2023/06/07 03:39:45;;;;;;;12.98;6.35;;;;;;;;;;5014287;28;20048;-60
2023/06/07 03:42:10;;;;;;;10.73;6.43;;;;;;;;;;5023280;28;20105;-60
2023/06/07 03:44:35;;;;;;;14.13;6.15;;;;;;;;;;4991743;28;20113;-60
2023/06/07 03:47:01;;;;;;;13.93;6.93;;;;;;;;;;4992003;28;20031;-60
2023/06/07 03:49:26;;;;;;;14.30;6.60;;;;;;;;;;4992466;28;20439;-60
2023/06/07 03:51:52;;;;;;;12.07;6.43;;;;;;;;;;4991982;28;20034;-60
2023/06/07 03:54:17;;;;;;;12.90;7.32;;;;;;;;;;5007356;28;20030;-60
2023/06/07 03:56:42;;;;;;;12.82;6.60;;;;;;;;;;5011392;28;20026;-60
2023/06/07 03:59:08;;;;;;;13.40;7.03;;;;;;;;;;5012312;28;20029;-60
2023/06/07 04:01:34;;;;;;;11.85;7.20;;;;;;;;;;5012204;28;20044;-60
2023/06/07 04:03:59;;;;;;;9.90;6.88;;;;;;;;;;5001526;28;20026;-59
2023/06/07 04:06:25;;;;;;;13.68;7.55;;;;;;;;;;5001914;28;20065;-60
2023/06/07 04:08:56;;;;;;;13.95;7.35;;;;;;;;;;4996511;28;20038;-59
2023/06/07 04:11:22;;;;;;;17.10;7.60;;;;;;;;;;5012367;28;20030;-61
2023/06/07 04:13:47;;;;;;;16.65;8.52;;;;;;;;;;5011709;28;20115;-59
2023/06/07 04:16:13;;;;;;;15.25;7.72;;;;;;;;;;5010884;28;20029;-59
2023/06/07 04:18:38;;;;;;;14.52;8.00;;;;;;;;;;5009714;28;20045;-59
2023/06/07 04:21:05;;;;;;;14.85;8.15;;;;;;;;;;5010681;28;20056;-59
2023/06/07 04:23:31;;;;;;;14.32;7.93;;;;;;;;;;5012056;28;20037;-59
2023/06/07 04:25:58;;;;;;;14.13;7.40;;;;;;;;;;4997677;28;20532;-60
2023/06/07 04:28:23;;;;;;;17.25;7.80;;;;;;;;;;4992405;28;20029;-59
2023/06/07 04:30:51;;;;;;;12.25;7.15;;;;;;;;;;4991625;28;20117;-59
2023/06/07 04:33:19;;;;;;;12.30;7.40;;;;;;;;;;4991112;28;20026;-60
2023/06/07 04:35:45;;;;;;;13.55;6.97;;;;;;;;;;4999472;28;20042;-59
2023/06/07 04:38:12;;;;;;;15.10;7.55;;;;;;;;;;5010785;28;20026;-60
2023/06/07 04:40:41;;;;;;;15.63;7.35;;;;;;;;;;5011571;28;20050;-59
2023/06/07 04:43:08;;;;;;;12.63;7.03;;;;;;;;;;5010768;28;20025;-60
2023/06/07 04:45:40;;;;;;;11.90;6.95;;;;;;;;;;5008357;28;20381;-61
2023/06/07 04:48:11;;;;;;;13.80;7.25;;;;;;;;;;5002331;28;20065;-60
2023/06/07 04:50:38;;;;;;;13.93;7.28;;;;;;;;;;4992183;28;20037;-60
2023/06/07 04:53:04;;;;;;;17.52;6.85;;;;;;;;;;4991877;28;20499;-61
2023/06/07 04:55:35;;;;;;;13.30;6.88;;;;;;;;;;5005892;28;20044;-60
2023/06/07 04:58:04;;;;;;;;;;;;;;;;;;5011372;28;20030;-61
2023/06/07 05:00:33;;;;;;;17.42;7.68;;;;;;;;;;5013753;28;19991;-61
2023/06/07 05:03:06;;;;;;;11.60;7.22;;;;;;;;;;5014786;28;20203;-60
2023/06/07 05:05:33;;;;;;;14.48;7.50;;;;;;;;;;5013540;28;20042;-60
2023/06/07 05:07:58;;;;;;;13.23;7.40;;;;;;;;;;5014815;28;20064;-60
2023/06/07 05:10:24;;;;;;;14.65;7.20;;;;;;;;;;5015511;28;20366;-61
2023/06/07 05:12:49;;;;;;;12.00;7.30;;;;;;;;;;5014442;28;20111;-61
2023/06/07 05:15:15;;;;;;;11.38;7.20;;;;;;;;;;5002562;28;20045;-60
2023/06/07 05:17:40;;;;;;;12.52;7.47;;;;;;;;;;5008957;28;20083;-60
2023/06/07 05:20:10;;;;;;;15.77;7.60;;;;;;;;;;5015155;28;20032;-61
2023/06/07 05:22:37;;;;;;;17.00;7.47;;;;;;;;;;5011944;28;20471;-61
2023/06/07 05:25:02;;;;;;;14.07;7.43;;;;;;;;;;5014366;28;20025;-61
2023/06/07 05:27:27;;;;;;;11.88;7.72;;;;;;;;;;5015056;28;20110;-61
2023/06/07 05:29:53;;;;;;;14.15;7.60;;;;;;;;;;5014087;28;20368;-61
2023/06/07 05:32:18;;;;;;;15.90;7.68;;;;;;;;;;5013648;28;20030;-59
2023/06/07 05:34:45;;;;;;;14.23;7.40;;;;;;;;;;5014426;28;20092;-58
2023/06/07 05:37:12;;;;;;;12.07;7.18;;;;;;;;;;5014830;28;20026;-59
2023/06/07 05:39:37;;;;;;;14.48;7.53;;;;;;;;;;5014778;28;20050;-59
2023/06/07 05:42:03;;;;;;;15.23;7.63;;;;;;;;;;5014070;28;20608;-59
2023/06/07 05:44:29;;;;;;;12.85;7.55;;;;;;;;;;5010686;28;20030;-59
2023/06/07 05:46:54;;;;;;;14.38;7.53;;;;;;;;;;5013791;28;20038;-59
2023/06/07 05:49:19;;;;;;;15.45;8.13;;;;;;;;;;5014743;28;20387;-59
2023/06/07 05:51:45;;;;;;;15.98;8.05;;;;;;;;;;5014053;28;20026;-61
2023/06/07 05:54:10;;;;;;;13.93;7.68;;;;;;;;;;5013147;28;20034;-60
2023/06/07 05:56:36;;;;;;;12.98;7.45;;;;;;;;;;5014569;28;20037;-59
2023/06/07 05:59:01;;;;;;;14.27;8.35;;;;;;;;;;5013787;28;20034;-59
2023/06/07 06:01:27;;;;;;;14.43;7.43;;;;;;;;;;5014490;28;20473;-60
2023/06/07 06:03:52;;;;;;;13.20;7.70;;;;;;;;;;5010453;28;20038;-59
2023/06/07 06:06:18;;;;;;;11.40;7.38;;;;;;;;;;5014269;28;20108;-60
2023/06/07 06:08:45;;;;;;;14.50;7.65;;;;;;;;;;5009198;28;20041;-59
2023/06/07 06:11:12;;;;;;;13.70;7.80;;;;;;;;;;5011393;28;20092;-61
2023/06/07 06:13:38;;;;;;;15.38;7.65;;;;;;;;;;5012483;28;20062;-60
2023/06/07 06:16:03;;;;;;;13.07;7.43;;;;;;;;;;5012672;28;20038;-60
2023/06/07 06:18:29;;;;;;;14.15;7.68;;;;;;;;;;5014214;28;20036;-62
2023/06/07 06:20:54;;;;;;;19.33;8.05;;;;;;;;;;5009939;28;20038;-59
2023/06/07 06:23:20;;;;;;;13.18;7.90;;;;;;;;;;5002828;28;20034;-60
2023/06/07 06:25:46;;;;;;;13.68;8.07;;;;;;;;;;4994026;28;20470;-59
2023/06/07 06:28:12;;;;;;;14.32;8.30;;;;;;;;;;4994404;28;20031;-59
2023/06/07 06:30:37;;;;;;;16.65;8.52;;;;;;;;;;5006350;28;20033;-59
2023/06/07 06:33:03;;;;;;;15.80;8.27;;;;;;;;;;5013193;28;20033;-60
2023/06/07 06:35:29;;;;;;;16.35;8.07;;;;;;;;;;5013851;28;20040;-60
2023/06/07 06:37:54;;;;;;;13.27;7.80;;;;;;;;;;5012549;28;20042;-59
2023/06/07 06:40:20;;;;;;;16.52;8.75;;;;;;;;;;5009651;28;20041;-61
2023/06/07 06:42:46;;;;;;;12.60;8.00;;;;;;;;;;5013486;28;20046;-59
2023/06/07 06:45:11;;;;;;;16.63;8.73;;;;;;;;;;5013230;28;20063;-60
2023/06/07 06:47:41;;;;;;;17.75;8.00;;;;;;;;;;5013443;28;20026;-61
2023/06/07 06:50:16;;;;;;;15.50;7.88;;;;;;;;;;5009402;28;20060;-61
2023/06/07 06:52:42;;;;;;;15.02;8.35;;;;;;;;;;5012719;28;20049;-59
2023/06/07 06:55:07;;;;;;;16.10;8.10;;;;;;;;;;5012725;28;20034;-60
2023/06/07 06:57:33;;;;;;;16.73;8.50;;;;;;;;;;5013424;28;20022;-60
2023/06/07 07:00:00;;;;;;;17.70;8.57;;;;;;;;;;5007898;28;20033;-61
2023/06/07 07:02:25;;;;;;;14.10;8.15;;;;;;;;;;5013391;28;20033;-60
2023/06/07 07:04:51;;;;;;;14.88;8.43;;;;;;;;;;5012347;28;20036;-59
2023/06/07 07:07:16;;;;;;;14.27;8.18;;;;;;;;;;5013210;28;20021;-59
2023/06/07 07:09:42;;;;;;;19.20;8.13;;;;;;;;;;5008812;28;20030;-59
2023/06/07 07:12:07;;;;;;;13.80;8.85;;;;;;;;;;4993116;28;20467;-61
2023/06/07 07:14:33;;;;;;;17.73;9.65;;;;;;;;;;4993623;28;20039;-60
2023/06/07 07:16:58;;;;;;;19.67;9.82;;;;;;;;;;4991351;28;20509;-59
2023/06/07 07:19:24;;;;;;;25.02;10.50;;;;;;;;;;4993752;28;20597;-60
2023/06/07 07:21:51;;;;;;;18.45;10.05;;;;;;;;;;4992965;28;20034;-58
2023/06/07 07:24:16;;;;;;;18.63;10.32;;;;;;;;;;4992610;28;20027;-60
2023/06/07 07:26:42;;;;;;;18.85;11.02;;;;;;;;;;4993261;28;20483;-59
2023/06/07 07:29:07;;;;;;;19.63;11.20;;;;;;;;;;4992350;28;20018;-59
2023/06/07 07:31:33;;;;;;;21.95;11.85;;;;;;;;;;5011761;28;20431;-60
2023/06/07 07:34:02;;;;;;;26.00;12.27;;;;;;;;;;5012054;28;20025;-60
2023/06/07 07:36:28;;;;;;;21.38;11.30;;;;;;;;;;5012593;28;20038;-59
2023/06/07 07:38:54;;;;;;;22.85;11.77;;;;;;;;;;5010088;28;20033;-60
2023/06/07 07:41:20;;;;;;;22.98;11.55;;;;;;;;;;5009229;28;20041;-60
2023/06/07 07:43:45;;;;;;;21.08;11.90;;;;;;;;;;5010689;28;20494;-59
2023/06/07 07:46:13;;;;;;;25.40;12.63;;;;;;;;;;5011852;28;20644;-58
2023/06/07 07:48:38;;;;;;;21.33;12.43;;;;;;;;;;5012454;28;20062;-57
2023/06/07 07:51:04;;;;;;;23.80;12.45;;;;;;;;;;5011748;28;20065;-58
2023/06/07 07:53:29;;;;;;;23.77;12.60;;;;;;;;;;5011389;28;20038;-59
2023/06/07 07:55:56;;;;;;;26.58;12.65;;;;;;;;;;5007252;28;20437;-59
2023/06/07 07:58:21;;;;;;;20.95;11.98;;;;;;;;;;5012591;28;20037;-59
2023/06/07 08:00:46;;;;;;;30.27;13.02;;;;;;;;;;5012473;28;20037;-59
2023/06/07 08:03:12;;;;;;;21.92;12.10;;;;;;;;;;5009482;28;20104;-59
2023/06/07 08:05:38;;;;;;;28.90;12.52;;;;;;;;;;5012376;28;20038;-59
2023/06/07 08:08:04;;;;;;;25.38;12.45;;;;;;;;;;5011011;28;20462;-59
2023/06/07 08:10:29;;;;;;;25.92;12.35;;;;;;;;;;5012049;28;20521;-59
2023/06/07 08:12:55;;;;;;;27.00;12.45;;;;;;;;;;5010086;28;20116;-59
2023/06/07 08:15:20;;;;;;;27.30;13.50;;;;;;;;;;5008150;28;20391;-60
2023/06/07 08:17:45;;;;;;;29.52;13.68;;;;;;;;;;5011990;28;20184;-60
2023/06/07 08:20:11;;;;;;;25.33;13.18;;;;;;;;;;5011199;28;20025;-60
2023/06/07 08:22:37;;;;;;;23.67;13.27;;;;;;;;;;5010347;28;20038;-60
2023/06/07 08:25:04;;;;;;;20.27;12.27;;;;;;;;;;4992940;28;20123;-60
2023/06/07 08:27:29;;;;;;;23.10;12.70;;;;;;;;;;4992612;28;20037;-60
2023/06/07 08:29:55;;;;;;;22.40;11.80;;;;;;;;;;4991773;28;20026;-60
2023/06/07 08:32:21;;;;;;;21.48;11.95;;;;;;;;;;4992468;28;20190;-60
2023/06/07 08:34:47;;;;;;;21.90;12.20;;;;;;;;;;4993405;28;20034;-60
2023/06/07 08:37:12;;;;;;;22.90;12.05;;;;;;;;;;5014337;28;20096;-60
2023/06/07 08:39:37;;;;;;;17.98;10.75;;;;;;;;;;5015975;28;20046;-60
2023/06/07 08:42:03;;;;;;;19.08;11.15;;;;;;;;;;5013862;28;20466;-60
2023/06/07 08:44:29;;;;;;;21.30;11.73;;;;;;;;;;5013293;28;20045;-60
2023/06/07 08:46:56;;;;;;;22.10;11.27;;;;;;;;;;5015539;28;20033;-60
2023/06/07 08:49:30;;;;;;;22.10;11.25;;;;;;;;;;5012333;28;20070;-59
2023/06/07 08:51:58;;;;;;;18.63;11.18;;;;;;;;;;5015322;28;20030;-59
2023/06/07 08:54:26;;;;;;;18.05;11.30;;;;;;;;;;5015835;28;20038;-59
2023/06/07 08:56:54;;;;;;;21.27;10.93;;;;;;;;;;5015828;28;20029;-58
2023/06/07 08:59:21;;;;;;;17.50;10.52;;;;;;;;;;5015306;28;20041;-57
2023/06/07 09:01:47;;;;;;;17.30;10.75;;;;;;;;;;5015666;28;20034;-57
2023/06/07 09:04:13;;;;;;;19.63;11.23;;;;;;;;;;5013309;28;20045;-57
2023/06/07 09:06:39;;;;;;;17.75;10.75;;;;;;;;;;5013032;28;20034;-52
2023/06/07 09:09:05;;;;;;;18.38;10.65;;;;;;;;;;5014558;28;20042;-58
2023/06/07 09:11:32;;;;;;;17.52;10.48;;;;;;;;;;5015581;28;20466;-57
2023/06/07 09:13:58;;;;;;;17.15;10.60;;;;;;;;;;5014614;28;20517;-57
2023/06/07 09:16:23;;;;;;;18.35;10.32;;;;;;;;;;5006058;28;20105;-59
2023/06/07 09:18:53;;;;;;;17.77;10.27;;;;;;;;;;5013960;28;20030;-57
2023/06/07 09:21:29;;;;;;;18.67;10.50;;;;;;;;;;5004084;28;20038;-57
2023/06/07 09:23:58;;;;;;;19.17;10.43;;;;;;;;;;4995332;28;20042;-58
2023/06/07 09:26:36;;;;;;;16.30;10.20;;;;;;;;;;4995641;28;20383;-56
2023/06/07 09:29:09;;;;;;;17.08;10.73;;;;;;;;;;4994665;28;20039;-57
2023/06/07 09:31:34;;;;;;;17.23;10.55;;;;;;;;;;5012193;28;20033;-57
2023/06/07 09:34:24;;;;;;;17.20;10.70;;;;;;;;;;5014257;28;20041;-56
2023/06/07 09:36:54;;;;;;;18.40;10.55;;;;;;;;;;5015056;28;20383;-57
2023/06/07 09:39:28;;;;;;;18.58;10.88;;;;;;;;;;5014247;28;20042;-56
2023/06/07 09:41:55;;;;;;;20.25;10.32;;;;;;;;;;5014985;28;20022;-57
2023/06/07 09:44:25;;;;;;;17.10;10.98;;;;;;;;;;5011493;28;20583;-57
2023/06/07 09:46:51;;;;;;;19.15;10.98;;;;;;;;;;4994768;28;20033;-56
2023/06/07 09:49:34;;;;;;;16.70;10.68;;;;;;;;;;4994156;28;20105;-56
2023/06/07 09:52:04;;;;;;;19.42;10.88;;;;;;;;;;4994493;28;20114;-60
2023/06/07 09:54:40;;;;;;;16.70;10.98;;;;;;;;;;4992833;28;20038;-56
2023/06/07 09:57:08;;;;;;;16.95;10.38;;;;;;;;;;4994288;28;20042;-57
2023/06/07 09:59:54;;;;;;;17.95;11.20;;;;;;;;;;4994915;28;20052;-56
2023/06/07 10:02:27;;;;;;;17.60;11.00;;;;;;;;;;4994059;28;20045;-59
2023/06/07 10:04:55;;;;;;;16.55;10.95;;;;;;;;;;4995098;28;20408;-57
2023/06/07 10:07:23;;;;;;;18.67;11.40;;;;;;;;;;4999442;28;20387;-57
2023/06/07 10:09:51;;;;;;;16.75;10.73;;;;;;;;;;5014566;28;20113;-56
2023/06/07 10:12:20;;;;;;;21.38;11.85;;;;;;;;;;5013616;28;20628;-55
2023/06/07 10:14:47;;;;;;;15.43;10.63;;;;;;;;;;5010618;28;20176;-57
2023/06/07 10:17:14;;;;;;;18.88;11.60;;;;;;;;;;5012661;28;20026;-57
2023/06/07 10:19:51;;;;;;;18.50;11.80;;;;;;;;;;5014467;28;20034;-57
2023/06/07 10:22:22;;;;;;;21.05;11.32;;;;;;;;;;5013383;28;20026;-57
2023/06/07 10:25:01;;;;;;;19.27;11.32;;;;;;;;;;5014278;28;20029;-56
2023/06/07 10:27:32;;;;;;;18.13;11.00;;;;;;;;;;5013907;28;20034;-56
2023/06/07 10:30:09;;;;;;;18.77;11.07;;;;;;;;;;5009953;28;20049;-58
2023/06/07 10:32:38;;;;;;;18.80;11.43;;;;;;;;;;5012192;28;20093;-57
2023/06/07 10:35:07;;;;;;;17.63;11.98;;;;;;;;;;5013229;28;20053;-57
2023/06/07 10:37:35;;;;;;;16.25;11.57;;;;;;;;;;5013875;28;20030;-57
2023/06/07 10:40:10;;;;;;;17.85;11.90;;;;;;;;;;5013161;28;20046;-57
2023/06/07 10:42:44;;;;;;;19.88;11.85;;;;;;;;;;5014138;28;20030;-57
2023/06/07 10:45:16;;;;;;;21.20;12.35;;;;;;;;;;5012966;28;20079;-55
2023/06/07 10:47:43;;;;;;;19.27;12.27;;;;;;;;;;5012282;28;20045;-58
2023/06/07 10:50:30;;;;;;;21.70;13.10;;;;;;;;;;5005225;28;20109;-57
2023/06/07 10:52:57;;;;;;;24.73;13.60;;;;;;;;;;4994110;28;20081;-60
2023/06/07 10:55:27;;;;;;;23.45;14.18;;;;;;;;;;4993472;28;20605;-61
2023/06/07 10:57:53;;;;;;;27.15;15.80;;;;;;;;;;4993342;28;20034;-61
2023/06/07 11:00:31;;;;;;;24.13;15.38;;;;;;;;;;4992728;28;20416;-61
2023/06/07 11:03:23;;;;;;;23.23;14.70;;;;;;;;;;4993845;28;20084;-60
2023/06/07 11:05:57;;;;;;;24.80;15.40;;;;;;;;;;4995337;28;20038;-60
2023/06/07 11:08:26;;;;;;;24.58;14.48;;;;;;;;;;4992765;28;20038;-60
2023/06/07 11:10:58;;;;;;;20.92;14.60;;;;;;;;;;4993659;28;20038;-60
2023/06/07 11:13:43;;;;;;;24.58;14.23;;;;;;;;;;4992868;28;20284;-60
2023/06/07 11:16:29;;;;;;;21.02;14.02;;;;;;;;;;4992393;28;20121;-60
2023/06/07 11:19:09;;;;;;;22.30;13.35;;;;;;;;;;4992632;28;20101;-60
2023/06/07 11:21:53;;;;;;;21.48;12.77;;;;;;;;;;4993132;28;20033;-60
2023/06/07 11:24:19;;;;;;;19.05;12.80;;;;;;;;;;5011695;28;20056;-59
2023/06/07 11:26:45;;;;;;;17.35;12.50;;;;;;;;;;5013076;28;20383;-59
2023/06/07 11:29:11;;;;;;;17.70;11.68;;;;;;;;;;5012111;28;20070;-59
2023/06/07 11:31:37;;;;;;;20.38;11.48;;;;;;;;;;5013125;28;20084;-58
2023/06/07 11:34:02;;;;;;;16.05;10.55;;;;;;;;;;5010002;28;20043;-59
2023/06/07 11:36:32;;;;;;;15.20;10.70;;;;;;;;;;5011245;28;20042;-58
2023/06/07 11:38:59;;;;;;;15.85;10.48;;;;;;;;;;5012315;28;20026;-58
2023/06/07 11:41:25;;;;;;;15.73;9.93;;;;;;;;;;5011918;28;20203;-58
2023/06/07 11:43:51;;;;;;;15.90;10.98;;;;;;;;;;5011342;28;20037;-59
2023/06/07 11:46:17;;;;;;;14.18;10.13;;;;;;;;;;5011648;28;20030;-58
2023/06/07 11:48:43;;;;;;;16.30;10.90;;;;;;;;;;5010406;28;20050;-58
2023/06/07 11:51:09;;;;;;;18.67;11.43;;;;;;;;;;5003282;28;20080;-59
2023/06/07 11:53:34;;;;;;;16.17;9.57;;;;;;;;;;4992892;28;20065;-58
2023/06/07 11:56:01;;;;;;;12.60;8.68;;;;;;;;;;4992820;28;20026;-59
2023/06/07 11:58:27;;;;;;;15.60;8.15;;;;;;;;;;4992239;28;20208;-59
2023/06/07 12:00:52;;;;;;;15.75;9.63;;;;;;;;;;4992671;28;20435;-58
2023/06/07 12:03:21;;;;;;;13.52;8.77;;;;;;;;;;4991666;28;20038;-58
2023/06/07 12:05:47;;;;;;;23.45;8.20;;;;;;;;;;4998372;28;20490;-59
2023/06/07 12:08:16;;;;;;;13.18;8.88;;;;;;;;;;5011418;28;20037;-59
2023/06/07 12:10:43;;;;;;;12.95;8.57;;;;;;;;;;5012236;28;20022;-60
2023/06/07 12:13:14;;;;;;;12.43;8.45;;;;;;;;;;5011385;28;20566;-60
2023/06/07 12:15:55;;;;;;;14.35;8.15;;;;;;;;;;5006663;28;20042;-60
2023/06/07 12:18:28;;;;;;;11.35;8.38;;;;;;;;;;5009583;28;20037;-60
2023/06/07 12:21:11;;;;;;;12.25;8.43;;;;;;;;;;5012057;28;20030;-60
2023/06/07 12:23:38;;;;;;;14.90;9.30;;;;;;;;;;5011778;28;20457;-60
2023/06/07 12:26:11;;;;;;;13.55;9.38;;;;;;;;;;5012079;28;20068;-60
2023/06/07 12:28:39;;;;;;;12.10;8.57;;;;;;;;;;5011803;28;20120;-59
2023/06/07 12:31:17;;;;;;;11.23;8.20;;;;;;;;;;5011835;28;20054;-59
2023/06/07 12:34:08;;;;;;;14.05;8.27;;;;;;;;;;5009597;28;20482;-59
2023/06/07 12:36:36;;;;;;;13.63;8.73;;;;;;;;;;5010424;28;20065;-59
2023/06/07 12:39:07;;;;;;;12.27;8.05;;;;;;;;;;5011593;28;20471;-59
2023/06/07 12:41:33;;;;;;;14.63;9.00;;;;;;;;;;5011340;28;20096;-59
2023/06/07 12:44:03;;;;;;;13.27;8.63;;;;;;;;;;5011527;28;20077;-59
2023/06/07 12:46:32;;;;;;;12.88;8.07;;;;;;;;;;5011140;28;20022;-59
2023/06/07 12:48:57;;;;;;;11.93;8.50;;;;;;;;;;5011783;28;20081;-59
2023/06/07 12:51:24;;;;;;;12.07;8.80;;;;;;;;;;5007124;28;20030;-60
2023/06/07 12:53:50;;;;;;;10.35;8.07;;;;;;;;;;5011766;28;20167;-60
2023/06/07 12:56:15;;;;;;;13.70;8.10;;;;;;;;;;5010918;28;20354;-59
2023/06/07 12:58:41;;;;;;;13.15;9.18;;;;;;;;;;5011781;28;20026;-60
2023/06/07 13:01:06;;;;;;;12.32;8.80;;;;;;;;;;5010496;28;20037;-60
2023/06/07 13:03:32;;;;;;;12.02;9.07;;;;;;;;;;5008991;28;20064;-60
2023/06/07 13:05:58;;;;;;;11.30;8.55;;;;;;;;;;5011661;28;20106;-60
2023/06/07 13:08:23;;;;;;;11.50;9.43;;;;;;;;;;5010922;28;20083;-60
2023/06/07 13:10:49;;;;;;;15.30;10.60;;;;;;;;;;5010115;28;20029;-60
2023/06/07 13:13:15;;;;;;;15.30;10.88;;;;;;;;;;5010719;28;20120;-59
2023/06/07 13:15:40;;;;;;;15.63;10.75;;;;;;;;;;5011668;28;20026;-59
2023/06/07 13:18:06;;;;;;;12.93;9.93;;;;;;;;;;5007811;28;20037;-60
2023/06/07 13:20:31;;;;;;;11.65;9.75;;;;;;;;;;5010750;28;20447;-59
2023/06/07 13:22:57;;;;;;;14.02;9.43;;;;;;;;;;5015415;28;20363;-59
2023/06/07 13:25:22;;;;;;;11.95;9.18;;;;;;;;;;5014291;28;20026;-60
2023/06/07 13:27:48;;;;;;;12.45;10.35;;;;;;;;;;5015192;28;20030;-59
2023/06/07 13:30:13;;;;;;;13.07;9.48;;;;;;;;;;5014030;28;20088;-60
2023/06/07 13:32:40;;;;;;;16.02;8.88;;;;;;;;;;5014127;28;20030;-60
2023/06/07 13:35:06;;;;;;;13.52;9.55;;;;;;;;;;5013615;28;20038;-59
2023/06/07 13:37:31;;;;;;;10.93;8.98;;;;;;;;;;5014146;28;20040;-59
2023/06/07 13:39:58;;;;;;;15.55;9.48;;;;;;;;;;5014512;28;20084;-59
2023/06/07 13:42:24;;;;;;;10.75;8.57;;;;;;;;;;5014094;28;20113;-60
2023/06/07 13:44:49;;;;;;;12.68;8.82;;;;;;;;;;5013912;28;20461;-60
2023/06/07 13:47:15;;;;;;;12.43;9.32;;;;;;;;;;5014067;28;20034;-60
2023/06/07 13:49:41;;;;;;;11.55;8.70;;;;;;;;;;5014418;28;20470;-60
2023/06/07 13:52:08;;;;;;;12.48;10.05;;;;;;;;;;5013665;28;20026;-59
2023/06/07 13:54:33;;;;;;;15.05;9.40;;;;;;;;;;5013810;28;20974;-60
2023/06/07 13:56:59;;;;;;;16.33;9.73;;;;;;;;;;5013477;28;20117;-60
2023/06/07 13:59:25;;;;;;;12.23;8.80;;;;;;;;;;5013889;28;20072;-59
2023/06/07 14:01:51;;;;;;;12.45;8.50;;;;;;;;;;5014493;28;20073;-60
2023/06/07 14:04:17;;;;;;;11.18;8.60;;;;;;;;;;5013647;28;20099;-60
2023/06/07 14:06:42;;;;;;;12.40;9.82;;;;;;;;;;5012442;28;20467;-59
2023/06/07 14:09:08;;;;;;;12.07;10.38;;;;;;;;;;5014153;28;20048;-59
2023/06/07 14:11:34;;;;;;;12.02;9.10;;;;;;;;;;5013455;28;20034;-60
2023/06/07 14:14:00;;;;;;;12.00;8.23;;;;;;;;;;5014453;28;20501;-59
2023/06/07 14:16:26;;;;;;;13.30;9.27;;;;;;;;;;5013543;28;20025;-60
2023/06/07 14:18:51;;;;;;;14.07;9.10;;;;;;;;;;5014330;28;20391;-60
2023/06/07 14:21:16;;;;;;;12.10;8.27;;;;;;;;;;5012082;28;20440;-60
2023/06/07 14:23:42;;;;;;;12.45;9.25;;;;;;;;;;5014252;28;20459;-60
2023/06/07 14:26:08;;;;;;;11.30;8.50;;;;;;;;;;5014205;28;20032;-60
2023/06/07 14:28:34;;;;;;;9.63;8.45;;;;;;;;;;5011106;28;20164;-60
2023/06/07 14:30:59;;;;;;;10.07;8.70;;;;;;;;;;5013929;28;20120;-60