Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:12;;;;;;;1.80;1.13;;;6.20;53.30;5.70;97057.00;;;;5115229;27;20307;-79
2023/04/04 00:04:39;;;;;;;1.20;1.10;;;6.10;53.30;5.60;97056.00;;;;5118704;27;20222;-78
2023/04/04 00:07:08;;;;;;;2.20;0.83;;;6.10;53.20;5.60;97054.00;;;;5105769;28;20203;-79
2023/04/04 00:09:35;;;;;;;1.40;0.90;;;6.00;53.20;5.60;97046.00;;;;5116709;27;20222;-79
2023/04/04 00:12:03;;;;;;;0.53;0.50;;;6.00;53.20;5.50;97047.00;;;;5112658;27;20191;-79
2023/04/04 00:14:31;;;;;;;2.30;1.00;;;6.00;53.40;5.50;97047.00;;;;5114363;27;20199;-79
2023/04/04 00:16:58;;;;;;;1.13;1.03;;;5.90;53.40;5.50;97047.00;;;;5132509;27;20246;-78
2023/04/04 00:19:25;;;;;;;1.00;0.90;;;5.90;53.50;5.50;97043.00;;;;5121964;27;20222;-78
2023/04/04 00:21:52;;;;;;;0.83;0.83;;;5.90;53.80;5.40;97045.00;;;;5127427;27;20285;-79
2023/04/04 00:24:21;;;;;;;1.37;1.07;;;5.90;53.80;5.40;97044.00;;;;5117554;27;20190;-79
2023/04/04 00:26:49;;;;;;;1.10;1.00;;;5.80;53.80;5.40;97047.00;;;;5117591;27;20277;-79
2023/04/04 00:29:16;;;;;;;0.93;0.80;;;5.80;53.80;5.30;97046.00;;;;5122800;27;20225;-78
2023/04/04 00:31:44;;;;;;;1.13;0.93;;;5.80;54.40;5.30;97039.00;;;;5127999;27;20579;-78
2023/04/04 00:34:11;;;;;;;1.40;0.70;;;5.80;53.90;5.30;97041.00;;;;5131018;27;20278;-79
2023/04/04 00:36:38;;;;;;;1.53;1.07;;;5.70;53.80;5.30;97032.00;;;;5115934;28;20584;-79
2023/04/04 00:39:06;;;;;;;0.90;0.80;;;5.70;53.80;5.20;97041.00;;;;5127621;27;20737;-79
2023/04/04 00:41:36;;;;;;;1.03;0.90;;;5.70;53.80;5.20;97033.00;;;;5135048;27;20197;-79
2023/04/04 00:44:03;;;;;;;1.37;0.93;;;5.70;54.00;5.20;97035.00;;;;5119108;27;20194;-79
2023/04/04 00:46:31;;;;;;;1.30;0.83;;;5.60;53.90;5.10;97022.00;;;;5125977;27;20537;-79
2023/04/04 00:48:58;;;;;;;2.13;1.00;;;5.60;53.80;5.10;97024.00;;;;5138912;27;20253;-79
2023/04/04 00:51:26;;;;;;;0.83;0.83;;;5.60;53.90;5.00;97021.00;;;;5113586;28;20277;-79
2023/04/04 00:53:53;;;;;;;1.20;1.03;;;5.60;54.00;5.00;97030.00;;;;5102514;28;20573;-79
2023/04/04 00:56:21;;;;;;;3.23;1.23;;;5.50;54.20;5.00;97021.00;;;;5125315;27;20632;-79
2023/04/04 00:58:50;;;;;;;1.13;0.97;;;5.50;54.30;5.00;97013.00;;;;5120128;28;20650;-79
2023/04/04 01:01:18;;;;;;;0.70;0.70;;;5.50;54.40;5.00;97023.00;;;;5121488;28;20238;-79
2023/04/04 01:03:45;;;;;;;0.80;0.80;;;5.40;54.30;5.00;97010.00;;;;5123217;28;20187;-79
2023/04/04 01:06:15;;;;;;;1.17;1.03;;;5.40;54.30;4.90;97010.00;;;;5122763;27;20183;-79
2023/04/04 01:08:45;;;;;;;2.37;1.10;;;5.40;54.40;4.90;97007.00;;;;5132074;28;20221;-79
2023/04/04 01:11:12;;;;;;;1.07;0.83;;;5.40;54.50;4.90;97009.00;;;;5131100;28;20229;-80
2023/04/04 01:13:42;;;;;;;1.20;1.00;;;5.30;54.50;4.80;97002.00;;;;5131421;28;20229;-79
2023/04/04 01:16:11;;;;;;;1.80;1.40;;;5.30;54.50;4.80;97004.00;;;;5144770;28;20193;-78
2023/04/04 01:18:41;;;;;;;1.30;1.03;;;5.30;54.60;4.80;97006.00;;;;5114604;27;20536;-79
2023/04/04 01:21:13;;;;;;;1.73;1.00;;;5.30;54.70;4.70;96996.00;;;;5118751;28;20333;-80
2023/04/04 01:23:52;;;;;;;3.10;1.10;;;5.20;54.70;4.70;97000.00;;;;5113852;28;20801;-79
2023/04/04 01:26:25;;;;;;;1.00;0.90;;;5.20;54.90;4.70;97002.00;;;;5116421;28;20205;-80
2023/04/04 01:28:53;;;;;;;1.10;0.93;;;5.20;54.90;4.60;96990.00;;;;5137760;27;20228;-80
2023/04/04 01:31:28;;;;;;;1.10;0.87;;;5.10;54.80;4.60;96988.00;;;;5132806;28;20222;-79
2023/04/04 01:34:09;;;;;;;1.37;1.10;;;5.10;54.90;4.60;96987.00;;;;5133910;27;20197;-80
2023/04/04 01:36:52;;;;;;;1.37;1.10;;;5.10;55.00;4.60;96978.00;;;;5132999;27;20197;-80
2023/04/04 01:39:27;;;;;;;1.13;0.97;;;5.10;55.00;4.50;96982.00;;;;5121000;28;20448;-78
2023/04/04 01:41:58;;;;;;;1.17;1.00;;;5.00;55.00;4.50;96972.00;;;;5114168;28;20186;-80
2023/04/04 01:44:26;;;;;;;2.00;1.23;;;5.00;55.00;4.50;96981.00;;;;5130048;27;20273;-80
2023/04/04 01:46:55;;;;;;;1.20;1.07;;;5.00;55.00;4.50;96969.00;;;;5101544;28;20190;-80
2023/04/04 01:49:23;;;;;;;1.40;1.10;;;5.00;55.10;4.40;96975.00;;;;5123641;27;20656;-79
2023/04/04 01:51:51;;;;;;;0.77;0.73;;;4.90;55.10;4.40;96975.00;;;;5105735;27;20278;-80
2023/04/04 01:54:18;;;;;;;1.97;1.07;;;4.90;55.10;4.40;96970.00;;;;5141410;27;20502;-80
2023/04/04 01:56:46;;;;;;;1.87;1.17;;;4.90;55.10;4.40;96961.00;;;;5139430;27;20510;-80
2023/04/04 01:59:15;;;;;;;1.77;1.07;;;4.90;55.10;4.30;96973.00;;;;5138331;27;20487;-80
2023/04/04 02:01:43;;;;;;;1.10;0.93;;;4.80;55.10;4.30;96978.00;;;;5129068;27;20432;-80
2023/04/04 02:04:11;;;;;;;1.60;0.87;;;4.80;55.20;4.30;96978.00;;;;5139932;27;20435;-80
2023/04/04 02:06:39;;;;;;;2.00;1.20;;;4.80;55.20;4.30;96967.00;;;;5127153;27;20190;-79
2023/04/04 02:09:07;;;;;;;1.43;1.10;;;4.80;55.30;4.30;96971.00;;;;5103735;28;20230;-80
2023/04/04 02:11:34;;;;;;;1.10;0.97;;;4.80;55.30;4.30;96971.00;;;;5106838;27;20266;-80
2023/04/04 02:14:02;;;;;;;1.30;1.20;;;4.80;55.40;4.30;96979.00;;;;5119666;27;20671;-80
2023/04/04 02:16:31;;;;;;;1.37;1.00;;;4.70;55.40;4.30;96971.00;;;;5119771;27;20547;-79
2023/04/04 02:18:58;;;;;;;2.17;1.00;;;4.70;55.60;4.20;96970.00;;;;5112736;27;20226;-80
2023/04/04 02:21:26;;;;;;;1.47;1.20;;;4.70;55.50;4.20;96964.00;;;;5113886;27;20201;-80
2023/04/04 02:23:53;;;;;;;1.40;1.00;;;4.70;55.60;4.20;96977.00;;;;5112334;27;20627;-78
2023/04/04 02:26:21;;;;;;;1.20;1.10;;;4.70;55.60;4.20;96966.00;;;;5119447;27;20460;-80
2023/04/04 02:28:48;;;;;;;1.43;1.00;;;4.70;55.60;4.20;96961.00;;;;5119525;27;21099;-80
2023/04/04 02:31:16;;;;;;;2.30;1.20;;;4.70;55.70;4.10;96957.00;;;;5117742;28;20527;-79
2023/04/04 02:33:45;;;;;;;1.10;0.97;;;4.60;55.70;4.10;96954.00;;;;5126830;27;20237;-81
2023/04/04 02:36:12;;;;;;;3.10;1.47;;;4.60;55.70;4.10;96957.00;;;;5129472;27;20266;-80
2023/04/04 02:38:40;;;;;;;1.50;1.27;;;4.60;55.70;4.10;96954.00;;;;5116734;27;20886;-80
2023/04/04 02:41:07;;;;;;;1.53;1.20;;;4.60;55.80;4.10;96960.00;;;;5118057;27;20432;-80
2023/04/04 02:43:35;;;;;;;1.10;1.00;;;4.60;55.80;4.10;96965.00;;;;5133352;27;20190;-80
2023/04/04 02:46:02;;;;;;;1.43;1.13;;;4.60;55.70;4.00;96958.00;;;;5121586;27;20487;-80
2023/04/04 02:48:30;;;;;;;1.97;1.20;;;4.60;55.70;4.00;96964.00;;;;5117653;28;20958;-79
2023/04/04 02:50:59;;;;;;;1.53;1.20;;;4.50;55.80;4.00;96959.00;;;;5118834;28;20513;-80
2023/04/04 02:53:26;;;;;;;0.97;0.90;;;4.50;55.90;4.00;96963.00;;;;5133819;27;20442;-79
2023/04/04 02:55:54;;;;;;;1.10;1.00;;;4.50;56.00;4.00;96960.00;;;;5135776;27;20474;-80
2023/04/04 02:58:21;;;;;;;1.10;0.93;;;4.50;55.90;4.00;96964.00;;;;5118655;28;20953;-80
2023/04/04 03:00:56;;;;;;;2.10;1.30;;;4.50;55.80;3.90;96953.00;;;;5114787;27;21290;-79
2023/04/04 03:03:23;;;;;;;1.10;1.00;;;4.50;55.80;3.90;96954.00;;;;5098450;28;20455;-80
2023/04/04 03:05:51;;;;;;;1.20;1.10;;;4.40;55.70;3.90;96943.00;;;;5109449;27;20439;-79
2023/04/04 03:08:20;;;;;;;1.50;1.20;;;4.40;55.60;3.90;96947.00;;;;5118622;28;20459;-79
2023/04/04 03:10:48;;;;;;;1.47;1.10;;;4.40;55.60;3.80;96950.00;;;;5120426;27;21053;-80
2023/04/04 03:13:16;;;;;;;1.70;1.07;;;4.40;55.70;3.80;96947.00;;;;5137408;27;20435;-80
2023/04/04 03:15:43;;;;;;;1.33;0.87;;;4.40;55.70;3.80;96946.00;;;;5138390;27;20428;-80
2023/04/04 03:18:11;;;;;;;1.60;1.27;;;4.40;55.60;3.80;96948.00;;;;5123213;27;20506;-80
2023/04/04 03:20:38;;;;;;;1.63;1.10;;;4.30;55.50;3.80;96948.00;;;;5128954;27;20452;-79
2023/04/04 03:23:05;;;;;;;1.37;1.27;;;4.30;55.50;3.70;96951.00;;;;5123258;27;20458;-80
2023/04/04 03:25:35;;;;;;;2.37;1.03;;;4.30;55.40;3.70;96949.00;;;;5131724;27;20436;-80
2023/04/04 03:28:10;;;;;;;1.63;1.00;;;4.30;56.00;3.70;96948.00;;;;5127904;27;20524;-80
2023/04/04 03:30:37;;;;;;;0.77;0.77;;;4.30;55.50;3.70;96942.00;;;;5107313;28;20503;-80
2023/04/04 03:33:06;;;;;;;1.20;0.90;;;4.20;55.30;3.70;96941.00;;;;5136328;27;20427;-80
2023/04/04 03:35:39;;;;;;;1.57;0.90;;;4.20;55.40;3.60;96941.00;;;;5145909;27;20434;-79
2023/04/04 03:38:06;;;;;;;3.63;1.13;;;4.20;55.50;3.70;96945.00;;;;5143935;27;20447;-80
2023/04/04 03:40:36;;;;;;;1.37;1.10;;;4.20;55.40;3.60;96946.00;;;;5142984;27;20454;-80
2023/04/04 03:43:03;;;;;;;1.40;1.10;;;4.20;55.30;3.60;96944.00;;;;5151474;27;20431;-80
2023/04/04 03:45:33;;;;;;;1.30;1.20;;;4.20;55.40;3.60;96949.00;;;;5155696;27;20451;-80
2023/04/04 03:48:00;;;;;;;1.03;0.90;;;4.10;55.30;3.60;96944.00;;;;5148165;27;20443;-80
2023/04/04 03:50:28;;;;;;;0.90;0.90;;;4.10;55.30;3.50;96943.00;;;;5110276;27;21016;-80
2023/04/04 03:52:57;;;;;;;1.67;1.07;;;4.10;55.30;3.50;96952.00;;;;5123353;27;21023;-80
2023/04/04 03:55:25;;;;;;;1.00;0.70;;;4.10;55.30;3.50;96945.00;;;;5103435;27;20444;-79
2023/04/04 03:57:55;;;;;;;1.43;1.00;;;4.10;55.30;3.50;96955.00;;;;5114564;28;20944;-79
2023/04/04 04:00:23;;;;;;;1.20;1.07;;;4.10;55.20;3.50;96952.00;;;;5134079;27;20491;-80
2023/04/04 04:02:50;;;;;;;1.10;1.00;;;4.10;55.30;3.50;96954.00;;;;5116252;27;20436;-80
2023/04/04 04:05:17;;;;;;;0.70;0.70;;;4.00;55.20;3.50;96950.00;;;;5127957;27;20963;-80
2023/04/04 04:07:45;;;;;;;1.17;0.90;;;4.00;55.20;3.50;96958.00;;;;5108686;27;20542;-80
2023/04/04 04:10:14;;;;;;;1.17;1.00;;;4.00;55.20;3.40;96953.00;;;;5096291;28;21103;-80
2023/04/04 04:12:41;;;;;;;1.47;1.03;;;4.00;55.20;3.40;96946.00;;;;5120339;27;20805;-81
2023/04/04 04:15:12;;;;;;;1.10;1.00;;;4.00;55.30;3.40;96947.00;;;;5140202;27;20427;-80
2023/04/04 04:17:40;;;;;;;1.30;0.80;;;4.00;55.20;3.40;96953.00;;;;5139106;27;20427;-81
2023/04/04 04:20:09;;;;;;;1.10;0.90;;;4.00;55.30;3.40;96951.00;;;;5126533;27;20465;-81
2023/04/04 04:22:37;;;;;;;1.77;0.90;;;4.00;55.20;3.40;96952.00;;;;5127827;27;20440;-80
2023/04/04 04:25:05;;;;;;;1.73;1.00;;;4.00;55.20;3.40;96958.00;;;;5120319;27;20454;-81
2023/04/04 04:27:34;;;;;;;0.83;0.83;;;4.00;55.20;3.40;96955.00;;;;5113841;27;20457;-81
2023/04/04 04:30:02;;;;;;;2.77;1.13;;;4.00;55.20;3.40;96959.00;;;;5120107;28;20517;-80
2023/04/04 04:32:32;;;;;;;1.37;1.00;;;4.00;55.20;3.40;96955.00;;;;5126955;27;20472;-81
2023/04/04 04:34:59;;;;;;;1.50;0.97;;;4.00;55.20;3.40;96953.00;;;;5136221;27;20491;-80
2023/04/04 04:37:27;;;;;;;0.83;0.83;;;3.90;55.70;3.40;96954.00;;;;5127773;27;20555;-80
2023/04/04 04:39:54;;;;;;;1.27;0.97;;;3.90;55.20;3.40;96961.00;;;;5120803;27;20445;-80
2023/04/04 04:42:22;;;;;;;0.90;0.80;;;3.90;55.20;3.40;96963.00;;;;5125857;27;20445;-81
2023/04/04 04:44:49;;;;;;;1.30;1.20;;;3.90;55.30;3.40;96954.00;;;;5143713;27;20447;-81
2023/04/04 04:47:17;;;;;;;1.67;0.97;;;3.90;55.50;3.50;96969.00;;;;5141449;27;20443;-81
2023/04/04 04:49:48;;;;;;;1.50;0.93;;;3.90;55.50;3.50;96961.00;;;;5135790;27;20487;-81
2023/04/04 04:52:18;;;;;;;1.20;0.97;;;4.00;55.50;3.50;96958.00;;;;5133978;27;20505;-81
2023/04/04 04:54:45;;;;;;;1.43;0.90;;;4.00;55.60;3.50;96959.00;;;;5139523;27;20439;-81
2023/04/04 04:57:13;;;;;;;1.83;1.10;;;4.00;55.50;3.50;96963.00;;;;5121253;27;21090;-81
2023/04/04 04:59:41;;;;;;;2.57;1.10;;;4.00;55.50;3.50;96967.00;;;;5136304;27;20455;-81
2023/04/04 05:02:08;;;;;;;2.30;1.03;;;4.00;55.60;3.50;96971.00;;;;5111170;27;20825;-81
2023/04/04 05:04:36;;;;;;;1.90;1.10;;;4.00;55.50;3.50;96970.00;;;;5122273;27;20436;-81
2023/04/04 05:07:07;;;;;;;1.40;1.00;;;4.00;55.50;3.50;96967.00;;;;5120567;27;20890;-81
2023/04/04 05:09:34;;;;;;;1.00;1.00;;;4.00;55.50;3.50;96970.00;;;;5117101;28;20505;-81
2023/04/04 05:12:02;;;;;;;1.03;0.93;;;4.00;55.50;3.50;96966.00;;;;5119522;28;20903;-82
2023/04/04 05:14:29;;;;;;;1.27;1.17;;;4.00;55.50;3.50;96975.00;;;;5112851;28;20453;-81
2023/04/04 05:16:57;;;;;;;0.93;0.90;;;4.00;55.60;3.50;96969.00;;;;5128518;27;20459;-81
2023/04/04 05:19:24;;;;;;;0.90;0.90;;;4.00;55.70;3.50;96985.00;;;;5116765;28;20532;-81
2023/04/04 05:21:52;;;;;;;1.17;1.07;;;4.00;55.60;3.50;96986.00;;;;5129916;28;20428;-82
2023/04/04 05:24:22;;;;;;;1.87;1.00;;;4.00;55.60;3.50;96988.00;;;;5126010;27;20448;-81
2023/04/04 05:26:49;;;;;;;1.03;0.90;;;4.00;55.70;3.60;96984.00;;;;5128731;27;20460;-81
2023/04/04 05:29:17;;;;;;;1.30;1.20;;;4.00;55.70;3.60;96988.00;;;;5147203;27;20504;-82
2023/04/04 05:31:44;;;;;;;1.57;1.10;;;4.00;55.70;3.60;96981.00;;;;5140857;27;20480;-82
2023/04/04 05:34:12;;;;;;;1.30;1.20;;;4.10;55.90;3.60;96988.00;;;;5124329;28;20524;-81
2023/04/04 05:36:40;;;;;;;1.23;0.80;;;4.10;55.90;3.70;96985.00;;;;5125151;27;20959;-80
2023/04/04 05:39:08;;;;;;;1.43;1.10;;;4.20;56.10;3.70;96987.00;;;;5130160;27;20452;-81
2023/04/04 05:41:37;;;;;;;1.40;1.30;;;4.10;56.00;3.70;96996.00;;;;5125500;27;20445;-81
2023/04/04 05:44:05;;;;;;;3.60;1.30;;;4.20;56.10;3.70;96990.00;;;;5125569;28;20444;-81
2023/04/04 05:46:32;;;;;;;1.33;1.23;;;4.10;56.00;3.80;96997.00;;;;5138504;27;20496;-81
2023/04/04 05:49:00;;;;;;;1.20;1.10;;;4.20;56.10;3.80;96988.00;;;;5123307;27;20507;-86
2023/04/04 05:51:27;;;;;;;1.53;1.07;;;4.20;56.00;3.80;96984.00;;;;5107499;28;20845;-85
2023/04/04 05:53:55;;;;;;;1.30;1.20;;;4.20;56.00;3.90;96989.00;;;;5115580;28;20483;-85
2023/04/04 05:56:23;;;;;;;2.03;1.10;;;4.30;56.10;4.00;96996.00;;;;5117696;28;20429;-85
2023/04/04 05:58:53;;;;;;;1.50;1.33;;;4.30;56.00;4.00;96988.00;;;;5117242;28;20217;-85
2023/04/04 06:01:20;;;;;;;1.00;0.90;;;4.30;56.10;4.10;96990.00;;;;5124402;27;20201;-85
2023/04/04 06:03:48;;;;;;;1.50;1.40;;;4.40;56.10;4.10;96993.00;;;;5128898;27;20955;-85
2023/04/04 06:06:15;;;;;;;2.03;1.20;;;4.50;56.10;4.20;96988.00;;;;5120151;27;20476;-85
2023/04/04 06:08:42;;;;;;;2.30;1.40;;;4.50;56.10;4.20;96991.00;;;;5119763;27;20475;-84
2023/04/04 06:11:10;;;;;;;1.60;1.50;;;4.50;55.90;4.20;96998.00;;;;5121665;27;20571;-84
2023/04/04 06:13:37;;;;;;;2.07;1.07;;;4.50;55.90;4.30;96996.00;;;;5117685;27;20432;-84
2023/04/04 06:16:07;;;;;;;1.47;1.37;;;4.60;55.90;4.30;97002.00;;;;5126210;28;20450;-84
2023/04/04 06:18:34;;;;;;;2.47;1.50;;;4.60;55.80;4.30;96996.00;;;;5142280;27;20674;-83
2023/04/04 06:21:01;;;;;;;2.20;1.30;;;4.60;55.80;4.40;96993.00;;;;5144512;27;20475;-84
2023/04/04 06:23:29;;;;;;;1.40;1.30;;;4.60;55.80;4.40;97001.00;;;;5146967;27;20191;-86
2023/04/04 06:25:56;;;;;;;1.47;1.37;;;4.70;55.80;4.40;97003.00;;;;5140765;27;20198;-83
2023/04/04 06:28:24;;;;;;;2.37;1.37;;;4.70;55.80;4.40;96998.00;;;;5131624;27;20198;-83
2023/04/04 06:30:51;;;;;;;1.53;1.23;;;4.70;55.80;4.40;96998.00;;;;5113571;28;20257;-83
2023/04/04 06:33:20;;;;;;;1.47;1.37;;;4.70;55.70;4.50;97001.00;;;;5132331;27;20280;-84
2023/04/04 06:35:48;;;;;;;3.20;1.93;;;4.80;55.80;4.50;97002.00;;;;5135704;27;20211;-83
2023/04/04 06:38:15;;;;;;;1.40;1.30;;;4.70;55.70;4.50;97003.00;;;;5126552;27;20191;-82
2023/04/04 06:40:43;;;;;;;2.43;1.50;;;4.80;55.80;4.50;96993.00;;;;5098994;27;20553;-84
2023/04/04 06:43:11;;;;;;;1.77;1.30;;;4.80;55.90;4.60;96998.00;;;;5114215;27;20213;-83
2023/04/04 06:45:38;;;;;;;1.27;1.17;;;4.90;55.80;4.70;96999.00;;;;5119564;28;20230;-83
2023/04/04 06:48:06;;;;;;;1.70;1.50;;;4.90;55.90;4.70;96992.00;;;;5120875;27;20202;-83
2023/04/04 06:50:36;;;;;;;2.40;1.60;;;5.00;55.90;4.80;96997.00;;;;5107084;27;20333;-83
2023/04/04 06:53:05;;;;;;;2.43;1.57;;;5.30;56.00;4.80;97006.00;;;;5082880;28;20195;-83
2023/04/04 06:55:33;;;;;;;2.30;1.60;;;5.00;55.80;4.90;96992.00;;;;5095442;28;20221;-83
2023/04/04 06:58:00;;;;;;;2.37;1.77;;;5.10;55.80;4.90;96999.00;;;;5096453;28;20683;-83
2023/04/04 07:00:28;;;;;;;2.80;1.50;;;5.10;55.80;5.00;96996.00;;;;5096659;28;20227;-83
2023/04/04 07:02:59;;;;;;;1.90;1.33;;;5.20;55.80;5.00;96999.00;;;;5096119;28;20202;-83
2023/04/04 07:05:26;;;;;;;2.80;2.10;;;5.20;55.60;5.10;96998.00;;;;5100310;28;20198;-82
2023/04/04 07:07:55;;;;;;;2.30;1.43;;;5.30;55.70;5.10;96992.00;;;;5096673;28;20205;-83
2023/04/04 07:10:23;;;;;;;2.67;1.30;;;5.40;55.50;5.20;96998.00;;;;5095408;28;20713;-82
2023/04/04 07:12:51;;;;;;;1.20;1.10;;;5.40;55.10;5.20;96998.00;;;;5095690;28;20199;-82
2023/04/04 07:15:19;;;;;;;2.40;1.47;;;5.50;55.10;5.30;96997.00;;;;5060810;28;20199;-82
2023/04/04 07:17:46;;;;;;;1.50;1.30;;;5.50;55.20;5.40;97004.00;;;;5095782;28;20679;-81
2023/04/04 07:20:13;;;;;;;2.83;1.90;;;5.60;55.10;5.50;97003.00;;;;5094981;28;20301;-82
2023/04/04 07:22:43;;;;;;;2.40;1.53;;;5.70;54.70;5.60;97006.00;;;;5116567;27;20197;-82
2023/04/04 07:25:12;;;;;;;1.57;1.37;;;5.70;54.50;5.70;97005.00;;;;5125293;27;20198;-82
2023/04/04 07:27:41;;;;;;;2.00;1.40;;;5.80;54.60;5.80;97004.00;;;;5132441;27;20610;-82
2023/04/04 07:30:09;;;;;;;2.00;1.80;;;5.90;54.70;5.90;97008.00;;;;5114656;28;20265;-82
2023/04/04 07:32:37;;;;;;;1.70;1.53;;;6.00;54.40;6.10;97001.00;;;;5115697;28;20205;-81
2023/04/04 07:35:06;;;;;;;2.03;1.40;;;6.10;54.30;6.30;97006.00;;;;5112724;28;20203;-81
2023/04/04 07:37:37;;;;;;;2.73;1.70;;;6.20;54.30;6.50;97007.00;;;;5122092;27;20202;-82
2023/04/04 07:40:08;;;;;;;1.33;1.23;;;6.30;54.40;6.70;97004.00;;;;5134453;27;20228;-81
2023/04/04 07:42:36;;;;;;;1.97;1.33;;;6.50;54.30;6.90;97002.00;;;;5095823;28;20218;-81
2023/04/04 07:45:04;;;;;;;2.97;1.70;;;6.60;54.30;7.10;97010.00;;;;5114686;28;20290;-80
2023/04/04 07:47:31;;;;;;;2.03;1.40;;;6.80;54.50;7.30;97014.00;;;;5111538;27;20257;-82
2023/04/04 07:50:00;;;;;;;4.23;1.73;;;7.00;54.40;7.40;97008.00;;;;5107035;27;20257;-81
2023/04/04 07:52:27;;;;;;;2.43;1.50;;;7.10;54.00;7.60;97003.00;;;;5133078;27;20201;-82
2023/04/04 07:54:55;;;;;;;1.27;1.17;;;7.30;53.80;7.80;97012.00;;;;5137013;27;20277;-81
2023/04/04 07:57:22;;;;;;;1.47;1.30;;;7.50;53.60;8.00;97014.00;;;;5136429;27;20198;-81
2023/04/04 07:59:51;;;;;;;2.20;1.30;;;7.60;53.40;8.20;97020.00;;;;5137608;27;20256;-81
2023/04/04 08:02:18;;;;;;;1.80;1.50;;;7.80;52.90;8.40;97018.00;;;;5122821;27;20191;-82
2023/04/04 08:04:45;;;;;;;2.00;1.50;;;8.00;52.70;8.50;97024.00;;;;5097324;28;20720;-82
2023/04/04 08:07:13;;;;;;;1.80;1.27;;;8.10;52.40;8.60;97017.00;;;;5122687;27;20285;-81
2023/04/04 08:09:40;;;;;;;2.30;1.60;;;8.20;52.10;8.80;97022.00;;;;5117727;28;20334;-82
2023/04/04 08:12:08;;;;;;;1.57;1.30;;;8.40;52.10;9.00;97026.00;;;;5118142;28;20222;-81
2023/04/04 08:14:36;;;;;;;2.40;1.30;;;8.60;52.40;9.20;97019.00;;;;5116962;28;20270;-82
2023/04/04 08:17:04;;;;;;;1.77;1.40;;;8.70;52.20;9.40;97026.00;;;;5116779;28;20244;-82
2023/04/04 08:19:32;;;;;;;1.90;1.67;;;8.80;51.90;9.50;97012.00;;;;5118583;27;20240;-80
2023/04/04 08:21:59;;;;;;;1.30;1.13;;;9.00;51.40;9.70;97015.00;;;;5138475;27;20201;-82
2023/04/04 08:24:26;;;;;;;3.20;1.17;;;9.20;51.60;9.90;97027.00;;;;5137120;27;20276;-81
2023/04/04 08:26:54;;;;;;;2.70;1.70;;;9.30;51.20;10.00;97021.00;;;;5119565;28;20225;-80
2023/04/04 08:29:21;;;;;;;1.40;1.30;;;9.50;51.10;10.20;97022.00;;;;5120497;28;20215;-81
2023/04/04 08:31:48;;;;;;;2.17;1.63;;;9.60;50.80;10.30;97033.00;;;;5120475;28;20214;-81
2023/04/04 08:34:19;;;;;;;1.40;1.30;;;9.80;50.40;10.40;97032.00;;;;5105762;27;20230;-81
2023/04/04 08:36:46;;;;;;;1.20;1.10;;;9.90;49.60;10.40;97033.00;;;;5105518;28;20692;-81
2023/04/04 08:39:13;;;;;;;1.93;1.20;;;9.90;49.50;10.40;97025.00;;;;5124306;28;20336;-81
2023/04/04 08:41:45;;;;;;;1.30;1.20;;;10.00;49.30;10.50;97033.00;;;;5123102;28;20204;-81
2023/04/04 08:44:21;;;;;;;1.40;1.30;;;10.10;48.80;10.70;97034.00;;;;5127033;28;20222;-81
2023/04/04 08:46:50;;;;;;;1.30;1.07;;;10.20;48.80;10.70;97034.00;;;;5127563;28;20194;-81
2023/04/04 08:49:21;;;;;;;3.13;1.60;;;10.20;48.80;10.80;97040.00;;;;5120061;28;20242;-80
2023/04/04 08:51:52;;;;;;;1.03;1.03;;;10.30;48.40;11.00;97035.00;;;;5135007;27;20246;-81
2023/04/04 08:54:22;;;;;;;1.67;1.30;;;10.40;48.40;11.20;97033.00;;;;5114764;28;20202;-81
2023/04/04 08:56:49;;;;;;;3.13;1.40;;;10.50;48.20;11.30;97043.00;;;;5113096;28;20195;-80
2023/04/04 08:59:17;;;;;;;1.50;1.30;;;10.60;47.60;11.30;97034.00;;;;5113584;28;20305;-82
2023/04/04 09:01:45;;;;;;;1.40;1.20;;;10.70;47.10;11.20;97044.00;;;;5114159;28;20210;-81
2023/04/04 09:04:14;;;;;;;2.47;1.50;;;10.70;46.60;11.20;97038.00;;;;5113753;28;20683;-81
2023/04/04 09:06:44;;;;;;;2.23;1.57;;;10.70;46.40;11.10;97035.00;;;;5114512;28;20198;-81
2023/04/04 09:09:13;;;;;;;1.30;1.20;;;10.70;46.30;11.00;97026.00;;;;5124233;27;20589;-81
2023/04/04 09:11:41;;;;;;;1.30;1.20;;;10.60;46.50;11.20;97026.00;;;;5136960;27;20247;-81
2023/04/04 09:14:08;;;;;;;1.80;1.33;;;10.60;46.80;11.40;97036.00;;;;5136288;28;20202;-82
2023/04/04 09:16:36;;;;;;;1.50;1.40;;;10.70;47.10;11.70;97042.00;;;;5133211;28;20286;-80
2023/04/04 09:19:03;;;;;;;1.83;1.27;;;10.90;47.60;11.90;97035.00;;;;5103975;28;20219;-80
2023/04/04 09:21:34;;;;;;;1.60;1.17;;;11.00;47.40;12.10;97038.00;;;;5108467;28;20281;-81
2023/04/04 09:24:03;;;;;;;1.90;1.50;;;11.20;46.70;12.30;97047.00;;;;5131984;28;20224;-81
2023/04/04 09:26:47;;;;;;;1.20;1.10;;;11.30;46.50;12.50;97041.00;;;;5123557;27;20209;-82
2023/04/04 09:29:17;;;;;;;1.40;1.30;;;11.50;46.70;12.80;97045.00;;;;5117617;28;20229;-82
2023/04/04 09:31:45;;;;;;;0.93;0.93;;;11.70;47.30;13.10;97054.00;;;;5116167;28;20767;-82
2023/04/04 09:34:14;;;;;;;1.70;1.23;;;11.90;47.10;13.30;97053.00;;;;5117524;28;20259;-81
2023/04/04 09:36:42;;;;;;;1.40;1.30;;;12.20;47.30;13.50;97061.00;;;;5112814;28;20206;-82
2023/04/04 09:39:11;;;;;;;1.20;1.10;;;12.30;47.10;13.50;97059.00;;;;5126200;28;20218;-82
2023/04/04 09:41:40;;;;;;;1.40;1.30;;;12.50;47.10;13.50;97056.00;;;;5101698;28;20199;-82
2023/04/04 09:44:11;;;;;;;1.90;1.27;;;12.60;45.90;13.40;97056.00;;;;5112384;28;20199;-81
2023/04/04 09:46:40;;;;;;;1.37;1.27;;;12.60;45.50;13.30;97051.00;;;;5112360;28;20286;-80
2023/04/04 09:49:11;;;;;;;1.93;1.10;;;12.70;45.20;13.10;97059.00;;;;5113598;28;20229;-82
2023/04/04 09:51:40;;;;;;;1.70;1.40;;;12.70;44.70;13.00;97061.00;;;;5121369;28;20770;-82
2023/04/04 09:54:20;;;;;;;1.80;1.30;;;12.60;44.50;12.90;97052.00;;;;5126990;28;20190;-82
2023/04/04 09:56:49;;;;;;;1.30;1.20;;;12.50;44.20;12.70;97049.00;;;;5132987;28;20277;-82
2023/04/04 09:59:18;;;;;;;1.70;1.50;;;12.40;44.20;12.50;97046.00;;;;5134755;28;20634;-82
2023/04/04 10:01:49;;;;;;;1.97;1.10;;;12.30;43.90;12.30;97054.00;;;;5133209;28;20206;-82
2023/04/04 10:04:19;;;;;;;1.07;1.03;;;12.20;43.60;12.20;97047.00;;;;5134625;28;20198;-81
2023/04/04 10:06:47;;;;;;;1.50;1.37;;;12.10;44.00;12.10;97050.00;;;;5127621;28;20221;-82
2023/04/04 10:09:16;;;;;;;1.70;1.53;;;12.00;44.00;12.00;97052.00;;;;5117222;27;20212;-81
2023/04/04 10:11:43;;;;;;;1.20;1.03;;;11.90;43.90;11.90;97052.00;;;;5137421;27;20233;-82
2023/04/04 10:14:11;;;;;;;2.93;1.37;;;11.80;44.10;11.70;97050.00;;;;5139731;27;20280;-82
2023/04/04 10:16:45;;;;;;;1.70;1.50;;;11.70;44.00;11.60;97048.00;;;;5121766;27;20273;-82
2023/04/04 10:19:14;;;;;;;1.73;1.13;;;11.60;44.20;11.40;97053.00;;;;5120784;27;20226;-82
2023/04/04 10:21:42;;;;;;;2.13;1.50;;;11.50;44.40;11.40;97053.00;;;;5117457;28;20203;-81
2023/04/04 10:24:10;;;;;;;2.50;1.20;;;11.40;44.60;11.60;97043.00;;;;5100062;28;20200;-81
2023/04/04 10:26:40;;;;;;;1.20;1.10;;;11.40;44.80;11.90;97047.00;;;;5097381;28;20191;-81
2023/04/04 10:29:08;;;;;;;2.23;1.00;;;11.50;45.10;12.30;97053.00;;;;5098344;28;20309;-80
2023/04/04 10:31:43;;;;;;;1.43;1.30;;;11.70;45.80;12.60;97050.00;;;;5097236;28;20265;-80
2023/04/04 10:34:19;;;;;;;1.37;1.27;;;12.00;46.40;13.00;97056.00;;;;5080861;28;20854;-82
2023/04/04 10:36:51;;;;;;;1.83;1.20;;;12.20;46.70;13.40;97056.00;;;;5100019;28;20199;-82
2023/04/04 10:39:26;;;;;;;2.43;1.23;;;12.60;46.30;13.60;97066.00;;;;5117630;28;20218;-81
2023/04/04 10:41:56;;;;;;;1.53;1.43;;;12.90;46.10;13.90;97060.00;;;;5121599;28;20194;-80
2023/04/04 10:44:32;;;;;;;1.33;1.07;;;13.20;46.90;14.10;97068.00;;;;5102592;28;20214;-81
2023/04/04 10:47:16;;;;;;;1.50;1.37;;;13.50;46.00;14.30;97070.00;;;;5120747;28;20193;-81
2023/04/04 10:49:45;;;;;;;1.20;1.10;;;13.70;44.80;14.40;97055.00;;;;5120005;28;20230;-81
2023/04/04 10:52:14;;;;;;;1.40;1.30;;;13.90;44.30;14.50;97061.00;;;;5121330;28;20214;-81
2023/04/04 10:54:44;;;;;;;1.87;1.33;;;14.10;43.90;14.50;97065.00;;;;5122389;28;20288;-81
2023/04/04 10:57:13;;;;;;;1.70;1.37;;;14.20;43.50;14.50;97065.00;;;;5105400;28;20226;-81
2023/04/04 11:00:06;;;;;;;2.50;1.40;;;14.20;42.90;14.40;97062.00;;;;5123638;27;20214;-81
2023/04/04 11:02:55;;;;;;;1.33;1.23;;;14.20;41.80;14.30;97062.00;;;;5132830;27;20201;-82
2023/04/04 11:05:25;;;;;;;1.13;1.07;;;14.20;41.50;14.20;97050.00;;;;5145423;27;20206;-82
2023/04/04 11:07:59;;;;;;;1.53;0.90;;;14.00;41.80;14.10;97046.00;;;;5136436;27;20195;-81
2023/04/04 11:10:29;;;;;;;1.30;1.13;;;13.90;41.70;14.00;97048.00;;;;5128430;28;20215;-81
2023/04/04 11:13:06;;;;;;;1.60;1.27;;;13.80;41.60;13.90;97044.00;;;;5110390;28;20246;-81