Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:30;;;;;;;15.20;11.48;;;;;;;2.99;92.38;96607.03;5062658;28;20328;-59
2022/02/18 00:02:55;;;;;;;15.18;11.05;;;;;;;2.93;92.05;96605.53;5062241;28;20033;-60
2022/02/18 00:05:22;;;;;;;14.45;11.20;;;;;;;2.97;91.93;96603.72;5062678;28;20060;-60
2022/02/18 00:07:48;;;;;;;14.05;11.40;;;;;;;2.89;91.91;96598.91;5062350;28;20017;-60
2022/02/18 00:10:13;;;;;;;15.77;12.02;;;;;;;2.84;92.81;96586.31;5062650;28;20096;-61
2022/02/18 00:12:39;;;;;;;14.07;11.07;;;;;;;2.93;92.59;96615.78;5062607;28;22456;-62
2022/02/18 00:15:06;;;;;;;14.05;11.70;;;;;;;2.82;92.82;96593.22;5049777;28;20033;-60
2022/02/18 00:17:32;;;;;;;14.65;10.20;;;;;;;2.91;92.58;96613.28;5061557;28;20025;-60
2022/02/18 00:19:58;;;;;;;14.23;11.32;;;;;;;3.00;92.37;96608.69;5062408;28;20031;-60
2022/02/18 00:22:24;;;;;;;16.73;11.63;;;;;;;2.99;92.61;96607.84;5061232;28;20036;-60
2022/02/18 00:24:50;;;;;;;15.38;11.73;;;;;;;2.94;92.36;96607.22;5062475;28;20204;-61
2022/02/18 00:27:16;;;;;;;18.23;11.73;;;;;;;2.94;92.77;96605.47;5062172;28;20117;-60
2022/02/18 00:29:42;;;;;;;16.02;11.98;;;;;;;2.90;93.04;96595.47;5062381;28;20064;-60
2022/02/18 00:32:08;;;;;;;15.20;12.07;;;;;;;3.03;92.92;96603.44;5062361;28;20084;-59
2022/02/18 00:34:38;;;;;;;16.70;12.63;;;;;;;2.99;92.70;96582.28;5062334;28;20021;-59
2022/02/18 00:37:04;;;;;;;14.52;11.50;;;;;;;3.02;92.85;96594.09;5062292;28;20273;-59
2022/02/18 00:39:30;;;;;;;16.77;11.75;;;;;;;3.04;92.67;96594.91;5062078;28;20033;-59
2022/02/18 00:41:56;;;;;;;16.02;11.80;;;;;;;3.06;92.06;96582.88;5061108;28;20041;-59
2022/02/18 00:44:22;;;;;;;15.40;11.85;;;;;;;3.04;92.49;96587.22;5062483;28;20074;-59
2022/02/18 00:46:48;;;;;;;19.30;13.52;;;;;;;3.08;92.48;96586.22;5062299;28;20032;-59
2022/02/18 00:49:13;;;;;;;16.77;12.57;;;;;;;3.14;92.14;96580.00;5062122;28;20037;-60
2022/02/18 00:51:39;;;;;;;16.00;10.88;;;;;;;3.06;92.56;96585.44;5061908;28;20028;-59
2022/02/18 00:54:04;;;;;;;16.45;11.52;;;;;;;3.06;92.73;96600.75;5060970;28;20078;-60
2022/02/18 00:56:30;;;;;;;15.35;11.27;;;;;;;3.04;92.57;96590.59;5062123;28;20024;-60
2022/02/18 00:59:00;;;;;;;15.68;12.13;;;;;;;3.05;92.67;96594.84;5064796;28;20066;-59
2022/02/18 01:01:26;;;;;;;17.00;11.60;;;;;;;2.97;93.17;96589.19;5065342;28;20031;-60
2022/02/18 01:03:51;;;;;;;15.95;11.80;;;;;;;3.09;92.83;96595.50;5065491;28;20037;-60
2022/02/18 01:06:17;;;;;;;17.13;12.05;;;;;;;3.05;93.04;96597.38;5065711;28;20044;-59
2022/02/18 01:08:42;;;;;;;14.50;11.93;;;;;;;3.14;93.00;96588.50;5052939;28;20026;-59
2022/02/18 01:11:08;;;;;;;15.95;11.77;;;;;;;3.10;92.56;96597.19;5064359;28;20029;-59
2022/02/18 01:13:34;;;;;;;15.15;11.95;;;;;;;3.24;92.45;96600.00;5065320;28;20035;-59
2022/02/18 01:16:00;;;;;;;16.17;11.73;;;;;;;3.24;91.88;96600.00;5064083;28;20223;-60
2022/02/18 01:18:25;;;;;;;17.30;12.48;;;;;;;3.14;92.57;96591.06;5065433;28;20075;-59
2022/02/18 01:20:51;;;;;;;15.25;11.80;;;;;;;3.14;92.13;96598.72;5065321;28;20021;-59
2022/02/18 01:23:17;;;;;;;15.75;11.75;;;;;;;3.14;92.05;96603.03;5063787;28;20333;-60
2022/02/18 01:25:43;;;;;;;14.38;11.88;;;;;;;3.21;92.45;96610.34;5065279;28;20023;-60
2022/02/18 01:28:08;;;;;;;17.38;11.77;;;;;;;3.06;93.14;96603.31;5065094;28;20025;-61
2022/02/18 01:30:34;;;;;;;15.98;12.15;;;;;;;3.19;92.46;96604.50;5065462;28;20202;-61
2022/02/18 01:33:00;;;;;;;16.48;11.70;;;;;;;3.20;92.08;96593.34;5063610;28;20031;-60
2022/02/18 01:35:25;;;;;;;16.88;10.68;;;;;;;3.08;92.09;96599.00;5064874;28;20025;-61
2022/02/18 01:37:54;;;;;;;15.43;11.18;;;;;;;3.08;92.78;96599.00;5065085;28;20039;-61
2022/02/18 01:40:22;;;;;;;13.38;11.40;;;;;;;3.13;92.60;96612.41;5064856;28;20083;-62
2022/02/18 01:42:47;;;;;;;16.30;12.18;;;;;;;3.04;92.93;96598.28;5063814;28;20028;-60
2022/02/18 01:45:14;;;;;;;15.07;10.93;;;;;;;2.99;92.67;96615.50;5064879;28;20025;-61
2022/02/18 01:47:40;;;;;;;12.88;9.82;;;;;;;2.99;93.19;96609.56;5064786;28;20029;-62
2022/02/18 01:50:06;;;;;;;15.65;11.35;;;;;;;3.10;93.17;96612.53;5064730;28;20028;-60
2022/02/18 01:52:39;;;;;;;15.48;11.63;;;;;;;2.88;92.55;96569.97;5046682;28;20233;-60
2022/02/18 01:55:10;;;;;;;12.13;10.07;;;;;;;3.23;92.10;96633.31;5063649;28;20036;-60
2022/02/18 01:57:50;;;;;;;13.33;10.57;;;;;;;3.30;92.23;96632.16;5064880;28;20040;-59
2022/02/18 02:00:21;;;;;;;14.93;11.07;;;;;;;2.91;92.46;96559.59;5064083;28;20036;-60
2022/02/18 02:02:47;;;;;;;13.88;10.30;;;;;;;3.17;92.57;96624.16;5063527;28;20064;-60
2022/02/18 02:05:13;;;;;;;15.00;10.52;;;;;;;3.23;91.92;96628.19;5064421;28;20048;-61
2022/02/18 02:07:40;;;;;;;14.18;10.73;;;;;;;3.22;92.15;96631.63;5061770;28;20076;-61
2022/02/18 02:10:08;;;;;;;15.98;11.48;;;;;;;3.20;92.61;96636.00;5063401;28;20024;-60
2022/02/18 02:12:42;;;;;;;13.48;10.43;;;;;;;3.24;92.89;96634.97;5064144;28;20067;-59
2022/02/18 02:15:10;;;;;;;14.18;10.73;;;;;;;3.20;92.57;96639.38;5064023;28;20028;-59
2022/02/18 02:17:35;;;;;;;14.70;11.15;;;;;;;3.31;92.17;96640.63;5064298;28;20067;-59
2022/02/18 02:20:04;;;;;;;13.27;10.30;;;;;;;3.10;92.26;96622.75;5064246;28;20186;-59
2022/02/18 02:22:30;;;;;;;14.80;10.43;;;;;;;3.22;92.43;96636.75;5064038;28;20227;-59
2022/02/18 02:24:57;;;;;;;14.38;10.70;;;;;;;3.24;92.58;96635.78;5063696;28;20029;-59
2022/02/18 02:27:22;;;;;;;15.50;10.52;;;;;;;3.20;92.17;96647.03;5055947;28;20371;-60
2022/02/18 02:29:49;;;;;;;12.82;10.52;;;;;;;3.32;92.40;96647.44;5064107;28;20029;-59
2022/02/18 02:32:15;;;;;;;13.48;10.85;;;;;;;3.33;92.53;96639.69;5063730;28;20323;-61
2022/02/18 02:34:41;;;;;;;13.85;10.13;;;;;;;3.27;92.94;96651.00;5063414;28;20035;-62
2022/02/18 02:37:07;;;;;;;13.60;10.90;;;;;;;3.34;92.48;96641.34;5063484;28;20088;-62
2022/02/18 02:39:33;;;;;;;12.65;10.40;;;;;;;3.39;92.90;96641.16;5063474;28;20037;-62
2022/02/18 02:42:00;;;;;;;11.45;10.00;;;;;;;3.16;92.88;96645.50;5063703;28;20071;-62
2022/02/18 02:44:26;;;;;;;11.68;9.50;;;;;;;3.20;93.38;96648.78;5063601;28;20120;-61
2022/02/18 02:46:52;;;;;;;12.05;10.13;;;;;;;3.23;93.62;96651.19;5063689;28;20041;-62
2022/02/18 02:49:17;;;;;;;12.35;9.88;;;;;;;3.21;93.06;96650.44;5063416;28;20214;-63
2022/02/18 02:51:43;;;;;;;13.32;10.13;;;;;;;3.24;93.54;96655.44;5063634;28;20195;-61
2022/02/18 02:54:09;;;;;;;12.52;10.27;;;;;;;3.26;93.65;96651.06;5063760;28;20097;-62
2022/02/18 02:56:34;;;;;;;12.07;9.98;;;;;;;3.18;93.22;96650.53;5063530;28;20033;-61
2022/02/18 02:59:00;;;;;;;13.52;9.93;;;;;;;3.25;94.01;96662.19;5063452;28;20043;-62
2022/02/18 03:01:25;;;;;;;11.48;9.52;;;;;;;3.19;93.48;96659.88;5062773;28;20033;-62
2022/02/18 03:03:51;;;;;;;12.50;9.20;;;;;;;3.22;93.62;96667.44;5062974;28;20127;-61
2022/02/18 03:06:17;;;;;;;12.50;9.68;;;;;;;3.14;94.02;96667.75;5063268;28;20074;-61
2022/02/18 03:08:42;;;;;;;12.98;10.07;;;;;;;3.11;93.66;96655.91;5059283;28;20033;-61
2022/02/18 03:11:17;;;;;;;11.13;9.32;;;;;;;3.21;93.22;96671.72;5063253;28;20036;-61
2022/02/18 03:13:48;;;;;;;13.23;10.70;;;;;;;3.22;93.46;96678.50;5063350;28;20024;-62
2022/02/18 03:16:15;;;;;;;11.70;9.90;;;;;;;3.37;92.94;96676.22;5063202;28;20266;-60
2022/02/18 03:18:41;;;;;;;11.80;9.20;;;;;;;3.30;92.95;96693.53;5063026;28;20035;-59
2022/02/18 03:21:07;;;;;;;10.93;9.27;;;;;;;3.34;93.12;96686.56;5062921;28;20044;-59
2022/02/18 03:23:34;;;;;;;12.32;9.25;;;;;;;3.31;93.09;96696.91;5063154;28;20053;-60
2022/02/18 03:25:59;;;;;;;11.40;8.82;;;;;;;3.40;92.55;96686.31;5063027;28;20090;-60
2022/02/18 03:28:25;;;;;;;11.60;9.35;;;;;;;3.25;93.07;96697.97;5062962;28;20025;-60
2022/02/18 03:30:51;;;;;;;10.20;8.85;;;;;;;3.41;92.60;96693.09;5062883;28;20348;-60
2022/02/18 03:33:16;;;;;;;13.50;9.45;;;;;;;3.36;92.51;96680.47;5062892;28;20032;-60
2022/02/18 03:35:42;;;;;;;11.02;8.82;;;;;;;3.44;92.29;96698.91;5062851;28;20033;-60
2022/02/18 03:38:08;;;;;;;11.63;9.00;;;;;;;3.39;92.22;96692.31;5062778;28;20032;-60
2022/02/18 03:40:34;;;;;;;11.98;9.30;;;;;;;3.23;93.21;96695.50;5062797;28;20032;-60
2022/02/18 03:43:00;;;;;;;11.43;9.52;;;;;;;3.32;93.19;96685.78;5062805;28;20025;-60
2022/02/18 03:45:26;;;;;;;13.65;10.45;;;;;;;3.28;92.58;96670.56;5062637;28;20088;-60
2022/02/18 03:47:53;;;;;;;13.25;9.95;;;;;;;3.24;92.76;96694.59;5062418;28;20029;-60
2022/02/18 03:50:19;;;;;;;13.35;9.70;;;;;;;3.35;92.65;96693.31;5062423;28;20245;-60
2022/02/18 03:52:44;;;;;;;13.13;10.38;;;;;;;3.39;92.67;96699.97;5062466;28;20025;-61
2022/02/18 03:55:10;;;;;;;13.18;10.38;;;;;;;3.36;92.82;96705.22;5062494;28;20021;-61
2022/02/18 03:57:38;;;;;;;13.55;10.02;;;;;;;3.28;92.96;96693.59;5062580;28;20209;-61
2022/02/18 04:00:05;;;;;;;12.55;10.43;;;;;;;3.10;92.36;96632.97;5062478;28;20043;-61
2022/02/18 04:02:31;;;;;;;15.23;10.73;;;;;;;3.52;91.74;96710.53;5062186;28;20025;-62
2022/02/18 04:04:56;;;;;;;14.30;10.50;;;;;;;3.53;92.41;96714.78;5062548;28;20029;-61
2022/02/18 04:07:22;;;;;;;11.18;9.98;;;;;;;3.47;92.28;96710.75;5062011;28;20021;-61
2022/02/18 04:09:48;;;;;;;13.43;10.77;;;;;;;3.51;92.09;96719.94;5062514;28;20033;-61
2022/02/18 04:12:13;;;;;;;13.98;10.60;;;;;;;3.48;92.09;96701.31;5060424;28;20040;-61
2022/02/18 04:14:39;;;;;;;15.10;11.52;;;;;;;3.33;92.49;96705.38;5062190;28;20063;-61
2022/02/18 04:17:04;;;;;;;16.92;12.25;;;;;;;3.37;92.59;96738.41;5061144;28;20017;-60
2022/02/18 04:19:30;;;;;;;17.10;11.80;;;;;;;3.43;92.93;96735.63;5062306;28;20053;-60
2022/02/18 04:21:55;;;;;;;15.55;11.25;;;;;;;3.18;93.70;96730.66;5062284;28;20024;-61
2022/02/18 04:24:21;;;;;;;18.20;12.25;;;;;;;3.35;93.63;96742.78;5062280;28;20033;-60
2022/02/18 04:26:47;;;;;;;18.65;11.98;;;;;;;3.46;92.87;96742.31;5062264;28;20020;-61
2022/02/18 04:29:12;;;;;;;16.80;12.52;;;;;;;3.51;92.18;96742.16;5062034;28;20027;-60
2022/02/18 04:31:38;;;;;;;16.70;13.60;;;;;;;3.52;92.55;96738.69;5062193;28;20208;-61
2022/02/18 04:34:03;;;;;;;15.18;11.23;;;;;;;3.44;92.53;96744.13;5065412;28;20218;-62
2022/02/18 04:36:29;;;;;;;18.38;12.80;;;;;;;3.33;93.00;96739.44;5065859;28;20360;-61
2022/02/18 04:38:55;;;;;;;17.10;12.70;;;;;;;3.39;93.55;96743.47;5066038;28;20099;-61
2022/02/18 04:41:23;;;;;;;18.48;13.60;;;;;;;3.60;92.33;96744.31;5066064;28;20040;-60
2022/02/18 04:43:50;;;;;;;16.98;12.60;;;;;;;3.50;92.70;96743.03;5065758;28;20054;-61
2022/02/18 04:46:16;;;;;;;17.77;13.10;;;;;;;3.42;93.32;96738.22;5065901;28;20088;-61
2022/02/18 04:48:41;;;;;;;20.45;13.93;;;;;;;3.37;93.48;96753.75;5065079;28;20040;-62
2022/02/18 04:51:07;;;;;;;20.80;13.75;;;;;;;3.41;93.69;96749.38;5065303;28;20028;-61
2022/02/18 04:53:32;;;;;;;17.02;12.88;;;;;;;3.56;93.58;96758.13;5065594;28;20040;-60
2022/02/18 04:55:58;;;;;;;21.67;13.68;;;;;;;3.50;93.30;96759.22;5064472;28;20213;-62
2022/02/18 04:58:24;;;;;;;18.77;13.35;;;;;;;3.44;92.82;96752.63;5065046;28;20075;-62
2022/02/18 05:00:49;;;;;;;16.95;12.93;;;;;;;3.49;93.00;96775.44;5064908;28;20025;-61
2022/02/18 05:03:15;;;;;;;15.48;12.05;;;;;;;3.33;93.01;96767.56;5065184;28;20333;-62
2022/02/18 05:05:41;;;;;;;16.02;12.95;;;;;;;3.40;93.28;96779.22;5064989;28;20029;-61
2022/02/18 05:08:06;;;;;;;17.25;12.80;;;;;;;3.33;93.39;96769.31;5057706;28;20035;-62
2022/02/18 05:10:32;;;;;;;16.75;12.88;;;;;;;3.47;92.77;96764.47;5059706;28;20033;-61
2022/02/18 05:12:57;;;;;;;17.08;12.90;;;;;;;3.47;93.33;96767.03;5063017;28;20101;-61
2022/02/18 05:15:23;;;;;;;17.27;12.68;;;;;;;3.48;92.94;96771.25;5065210;28;20037;-61
2022/02/18 05:17:49;;;;;;;16.70;12.75;;;;;;;3.28;92.88;96762.63;5065307;28;20151;-61
2022/02/18 05:20:16;;;;;;;16.65;12.48;;;;;;;3.15;92.93;96715.44;5065070;28;20031;-61
2022/02/18 05:22:42;;;;;;;18.85;13.02;;;;;;;3.53;92.00;96774.44;5064958;28;20040;-62
2022/02/18 05:25:08;;;;;;;16.20;12.63;;;;;;;3.60;92.89;96783.53;5063769;28;20045;-62
2022/02/18 05:27:33;;;;;;;13.95;11.32;;;;;;;3.63;91.73;96759.53;5064090;28;20083;-61
2022/02/18 05:29:59;;;;;;;18.00;12.80;;;;;;;3.57;91.21;96782.84;5064843;28;20028;-62
2022/02/18 05:32:24;;;;;;;15.43;11.75;;;;;;;3.50;92.15;96784.81;5064653;28;20048;-62
2022/02/18 05:34:50;;;;;;;15.70;12.63;;;;;;;3.51;92.63;96795.88;5064953;28;20024;-61
2022/02/18 05:37:15;;;;;;;17.35;13.27;;;;;;;3.51;92.51;96796.69;5064745;28;20056;-62
2022/02/18 05:39:41;;;;;;;15.38;12.13;;;;;;;3.59;92.12;96798.94;5064940;28;20031;-61
2022/02/18 05:42:07;;;;;;;17.98;13.43;;;;;;;3.61;92.52;96792.88;5064714;28;20028;-61
2022/02/18 05:44:34;;;;;;;21.98;13.65;;;;;;;3.60;92.68;96796.31;5063661;28;20021;-62
2022/02/18 05:47:00;;;;;;;19.02;13.75;;;;;;;3.66;92.80;96802.91;5064675;28;20332;-62
2022/02/18 05:49:28;;;;;;;18.35;13.38;;;;;;;3.71;91.67;96802.75;5064736;28;20032;-61
2022/02/18 05:51:53;;;;;;;19.55;13.50;;;;;;;3.78;91.24;96809.28;5063406;28;20123;-62
2022/02/18 05:54:19;;;;;;;19.08;13.45;;;;;;;3.72;92.16;96806.94;5064430;28;20325;-62
2022/02/18 05:56:44;;;;;;;18.88;13.82;;;;;;;3.80;91.96;96803.22;5064428;28;20031;-62
2022/02/18 05:59:10;;;;;;;15.52;12.65;;;;;;;3.61;92.36;96794.63;5064309;28;20244;-61
2022/02/18 06:01:38;;;;;;;17.98;13.50;;;;;;;3.73;92.80;96808.63;5063710;28;20206;-61
2022/02/18 06:04:04;;;;;;;22.25;14.20;;;;;;;3.72;91.82;96814.63;5064067;28;20329;-62
2022/02/18 06:06:29;;;;;;;20.10;14.48;;;;;;;3.61;93.07;96813.34;5064457;28;20059;-61
2022/02/18 06:08:55;;;;;;;19.60;13.98;;;;;;;3.67;93.01;96817.38;5054931;28;20021;-62
2022/02/18 06:11:21;;;;;;;18.88;14.63;;;;;;;3.72;92.07;96818.03;5064434;28;20095;-62
2022/02/18 06:13:47;;;;;;;17.88;13.13;;;;;;;3.62;92.53;96815.03;5063906;28;20032;-62
2022/02/18 06:16:14;;;;;;;19.70;14.27;;;;;;;3.65;92.96;96821.75;5064659;28;20029;-61
2022/02/18 06:18:39;;;;;;;15.32;12.88;;;;;;;3.75;92.17;96827.31;5064105;28;20024;-61
2022/02/18 06:21:05;;;;;;;18.50;13.25;;;;;;;3.70;92.66;96832.59;5062677;28;20293;-61
2022/02/18 06:23:31;;;;;;;18.05;13.40;;;;;;;3.74;92.73;96833.34;5064070;28;20059;-60
2022/02/18 06:25:56;;;;;;;18.48;14.23;;;;;;;3.79;92.51;96842.50;5063889;28;20328;-61
2022/02/18 06:28:22;;;;;;;18.20;13.55;;;;;;;3.84;92.47;96838.91;5063737;28;20226;-60
2022/02/18 06:30:48;;;;;;;19.52;13.07;;;;;;;3.89;92.30;96848.06;5063779;28;20025;-61
2022/02/18 06:33:13;;;;;;;16.10;12.55;;;;;;;3.74;91.92;96843.56;5063704;28;20031;-61
2022/02/18 06:35:39;;;;;;;19.63;13.98;;;;;;;3.76;92.23;96852.00;5063530;28;20055;-61
2022/02/18 06:38:07;;;;;;;18.52;12.93;;;;;;;3.72;91.81;96850.47;5062985;28;20025;-60
2022/02/18 06:40:33;;;;;;;15.30;11.88;;;;;;;3.86;92.18;96865.28;5064047;28;20280;-61
2022/02/18 06:42:58;;;;;;;18.70;12.90;;;;;;;3.88;92.21;96863.50;5063392;28;20025;-60
2022/02/18 06:45:24;;;;;;;18.38;12.20;;;;;;;3.89;92.07;96860.88;5062413;28;20033;-60
2022/02/18 06:47:50;;;;;;;17.10;11.85;;;;;;;3.46;92.20;96819.06;5062308;28;20029;-60
2022/02/18 06:50:17;;;;;;;14.50;10.95;;;;;;;3.85;91.50;96872.13;5063137;28;20068;-60
2022/02/18 06:52:44;;;;;;;12.65;10.50;;;;;;;3.70;92.13;96890.66;5063224;28;20035;-60
2022/02/18 06:55:11;;;;;;;16.02;10.48;;;;;;;3.75;92.16;96865.72;5062047;28;20028;-60
2022/02/18 06:57:40;;;;;;;13.52;10.32;;;;;;;3.87;91.25;96880.56;5062390;28;20021;-60
2022/02/18 07:00:07;;;;;;;12.07;9.75;;;;;;;3.88;91.23;96878.88;5062534;28;20217;-60
2022/02/18 07:02:32;;;;;;;13.48;10.23;;;;;;;3.96;90.89;96884.47;5061490;28;20032;-60
2022/02/18 07:04:58;;;;;;;11.48;9.75;;;;;;;3.98;91.05;96885.28;5063006;28;20225;-59
2022/02/18 07:07:24;;;;;;;13.35;9.85;;;;;;;3.94;91.38;96887.09;5060966;28;20197;-61
2022/02/18 07:09:49;;;;;;;11.82;9.73;;;;;;;4.01;90.71;96895.38;5073129;28;20025;-61
2022/02/18 07:12:15;;;;;;;13.18;10.25;;;;;;;3.93;91.08;96900.81;5058891;28;20021;-62
2022/02/18 07:14:40;;;;;;;12.27;9.32;;;;;;;3.92;90.73;96894.03;5062640;28;20317;-62
2022/02/18 07:17:06;;;;;;;11.48;9.27;;;;;;;4.02;91.15;96902.19;5062694;28;20237;-59
2022/02/18 07:19:32;;;;;;;13.35;8.73;;;;;;;4.11;90.08;96903.53;5062451;28;20088;-61
2022/02/18 07:21:59;;;;;;;15.77;9.40;;;;;;;3.86;90.79;96914.72;5062456;28;20028;-62
2022/02/18 07:24:24;;;;;;;10.88;8.43;;;;;;;3.75;90.95;96881.91;5061934;28;20104;-61
2022/02/18 07:26:50;;;;;;;10.63;8.93;;;;;;;4.09;90.56;96910.41;5062103;28;20209;-62
2022/02/18 07:29:15;;;;;;;10.27;9.00;;;;;;;4.01;90.66;96905.63;5062362;28;20025;-60
2022/02/18 07:31:41;;;;;;;12.95;8.60;;;;;;;3.93;90.91;96910.22;5062251;28;20280;-61
2022/02/18 07:34:07;;;;;;;11.18;7.78;;;;;;;4.01;90.26;96915.88;5061023;28;20025;-60
2022/02/18 07:36:32;;;;;;;11.93;8.85;;;;;;;3.96;90.92;96920.31;5061537;28;20226;-60
2022/02/18 07:38:58;;;;;;;11.70;8.25;;;;;;;4.09;91.09;96918.97;5060768;28;20028;-60
2022/02/18 07:41:24;;;;;;;18.60;11.77;;;;;;;4.02;90.25;96911.56;5061405;28;20039;-61
2022/02/18 07:43:49;;;;;;;9.35;7.72;;;;;;;3.96;90.90;96915.19;5061830;28;20033;-60
2022/02/18 07:46:15;;;;;;;12.60;8.63;;;;;;;4.02;91.23;96942.28;5061945;28;20301;-61
2022/02/18 07:48:40;;;;;;;10.98;8.18;;;;;;;3.90;90.93;96925.69;5061481;28;20047;-61
2022/02/18 07:51:07;;;;;;;10.68;7.85;;;;;;;4.00;90.63;96952.59;5062009;28;20024;-60
2022/02/18 07:53:34;;;;;;;10.57;8.23;;;;;;;4.09;91.45;96961.63;5061934;28;20037;-60
2022/02/18 07:56:00;;;;;;;11.20;8.35;;;;;;;4.08;90.25;96970.25;5042797;28;20017;-60
2022/02/18 07:58:25;;;;;;;13.20;7.93;;;;;;;4.14;90.97;96986.16;5061657;28;20252;-60
2022/02/18 08:00:51;;;;;;;8.43;6.70;;;;;;;4.08;90.37;96977.91;5061447;28;20031;-61
2022/02/18 08:03:17;;;;;;;7.50;4.90;;;;;;;4.05;89.16;96981.44;5061144;28;20049;-59
2022/02/18 08:05:42;;;;;;;4.78;3.95;;;;;;;3.99;88.17;96984.25;5061625;28;20213;-59
2022/02/18 08:08:08;;;;;;;4.93;3.55;;;;;;;4.05;87.26;96994.22;5062203;28;20017;-60
2022/02/18 08:10:33;;;;;;;4.38;3.13;;;;;;;3.97;87.02;96999.63;5065682;28;20033;-60
2022/02/18 08:12:59;;;;;;;3.75;2.80;;;;;;;3.93;86.91;97000.66;5065362;28;20028;-60
2022/02/18 08:15:24;;;;;;;3.85;3.13;;;;;;;3.82;86.57;96987.44;5065879;28;20066;-60
2022/02/18 08:17:50;;;;;;;3.80;3.17;;;;;;;4.01;87.68;97012.34;5065711;28;20033;-60
2022/02/18 08:20:15;;;;;;;4.13;3.10;;;;;;;3.95;87.14;97029.59;5064605;28;20075;-60
2022/02/18 08:22:41;;;;;;;6.85;3.03;;;;;;;3.97;86.75;97026.97;5048043;28;20322;-61
2022/02/18 08:25:09;;;;;;;3.85;2.42;;;;;;;3.64;86.76;96988.97;5065579;28;20029;-61
2022/02/18 08:27:34;;;;;;;3.22;2.50;;;;;;;4.05;85.71;97042.88;5064521;28;20029;-61
2022/02/18 08:30:00;;;;;;;2.50;2.10;;;;;;;4.06;85.69;97038.59;5066210;28;20361;-61
2022/02/18 08:32:26;;;;;;;3.40;2.53;;;;;;;4.14;84.78;97036.56;5064761;28;20214;-61
2022/02/18 08:34:51;;;;;;;6.00;2.60;;;;;;;3.93;84.74;97010.91;5064499;28;20029;-61
2022/02/18 08:37:17;;;;;;;3.95;2.00;;;;;;;4.24;84.27;97052.44;5065523;28;20021;-61
2022/02/18 08:39:42;;;;;;;3.17;2.40;;;;;;;4.26;83.85;97055.75;5065993;28;20036;-61
2022/02/18 08:42:10;;;;;;;5.10;2.33;;;;;;;4.24;84.23;97060.09;5065375;28;20049;-61
2022/02/18 08:44:35;;;;;;;3.15;2.38;;;;;;;3.98;82.91;97015.84;5065669;28;20249;-61
2022/02/18 08:47:01;;;;;;;3.50;2.25;;;;;;;4.32;82.95;97058.91;5065814;28;20016;-61
2022/02/18 08:49:26;;;;;;;3.38;2.20;;;;;;;4.09;84.11;97070.06;5064802;28;20040;-61
2022/02/18 08:51:52;;;;;;;3.85;2.47;;;;;;;4.23;83.54;97069.53;5063782;28;20033;-60
2022/02/18 08:54:18;;;;;;;4.43;2.28;;;;;;;4.21;83.73;97058.50;5065362;28;20044;-61
2022/02/18 08:56:44;;;;;;;5.68;2.58;;;;;;;4.51;83.95;97081.25;5064515;28;20274;-61
2022/02/18 08:59:10;;;;;;;4.50;2.33;;;;;;;4.43;83.05;97076.44;5065712;28;20091;-62
2022/02/18 09:01:35;;;;;;;5.20;2.28;;;;;;;4.46;82.22;97075.47;5065603;28;20033;-62
2022/02/18 09:04:01;;;;;;;1.83;1.70;;;;;;;3.95;82.56;97051.81;5064955;28;20321;-59
2022/02/18 09:06:27;;;;;;;2.92;2.00;;;;;;;4.31;81.95;97087.16;5064562;28;20340;-60
2022/02/18 09:08:53;;;;;;;3.53;2.22;;;;;;;4.41;82.54;97091.03;5050193;28;20097;-60
2022/02/18 09:11:19;;;;;;;2.30;2.10;;;;;;;4.51;82.33;97091.50;5062401;28;20025;-60
2022/02/18 09:13:45;;;;;;;2.63;2.10;;;;;;;4.44;82.49;97082.38;5063884;28;20317;-60
2022/02/18 09:16:11;;;;;;;3.63;2.63;;;;;;;4.53;82.09;97078.63;5063993;28;20310;-60
2022/02/18 09:18:37;;;;;;;3.25;2.50;;;;;;;4.70;82.16;97094.16;5063561;28;20138;-61
2022/02/18 09:21:02;;;;;;;4.95;2.42;;;;;;;4.73;81.76;97095.78;5063811;28;20228;-60
2022/02/18 09:23:28;;;;;;;3.78;2.42;;;;;;;4.78;82.15;97101.56;5063978;28;20066;-60
2022/02/18 09:25:54;;;;;;;3.63;2.60;;;;;;;4.62;82.18;97104.72;5063872;28;20241;-61
2022/02/18 09:28:19;;;;;;;7.50;2.50;;;;;;;4.48;80.64;97107.00;5062854;28;20036;-62
2022/02/18 09:30:46;;;;;;;2.92;2.28;;;;;;;4.58;82.02;97110.03;5064385;28;20024;-61
2022/02/18 09:33:13;;;;;;;2.90;2.08;;;;;;;4.46;80.40;97106.22;5063980;28;20174;-62
2022/02/18 09:35:40;;;;;;;4.20;2.35;;;;;;;4.61;80.76;97110.75;5063915;28;20032;-61
2022/02/18 09:38:07;;;;;;;5.28;2.22;;;;;;;4.66;81.48;97121.66;5063619;28;20025;-63
2022/02/18 09:40:34;;;;;;;4.05;2.20;;;;;;;4.52;79.71;97120.50;5063875;28;20032;-62
2022/02/18 09:43:00;;;;;;;15.07;7.85;;;;;;;4.56;78.87;97115.22;5063795;28;20048;-62
2022/02/18 09:45:27;;;;;;;6.30;3.15;;;;;;;4.54;79.57;97132.38;5063495;28;20033;-61
2022/02/18 09:47:53;;;;;;;6.28;2.67;;;;;;;4.35;79.24;97129.69;5063661;28;20044;-62
2022/02/18 09:50:19;;;;;;;2.30;2.10;;;;;;;4.57;78.30;97139.13;5063694;28;20029;-62
2022/02/18 09:52:44;;;;;;;2.13;1.92;;;;;;;4.59;76.98;97132.19;5063299;28;20024;-61
2022/02/18 09:55:10;;;;;;;3.45;2.20;;;;;;;4.70;76.69;97145.44;5057941;28;20044;-62
2022/02/18 09:57:37;;;;;;;4.28;1.77;;;;;;;4.48;76.25;97145.44;5048979;28;20219;-61
2022/02/18 10:00:05;;;;;;;1.80;1.63;;;;;;;4.48;75.62;97143.69;5063444;28;20067;-61
2022/02/18 10:02:32;;;;;;;3.06;1.80;;;;;;;4.35;76.05;97105.78;5041847;28;1234235;-61
2022/02/18 10:04:58;;;;;;;4.57;2.47;;;;;;;4.63;75.46;97159.38;5064353;28;20075;-61
2022/02/18 10:07:25;;;;;;;1.88;1.70;;;;;;;4.68;75.41;97159.22;5062597;28;20317;-61
2022/02/18 10:09:50;;;;;;;2.28;1.88;;;;;;;4.86;75.97;97145.69;5055388;28;20071;-61
2022/02/18 10:12:16;;;;;;;4.35;2.10;;;;;;;5.01;75.19;97165.56;5064093;28;20036;-61
2022/02/18 10:14:57;;;;;;;2.53;2.05;;;;;;;5.11;75.45;97168.59;5064057;28;20036;-62
2022/02/18 10:17:38;;;;;;;3.60;2.45;;;;;;;5.30;74.58;97172.97;5052695;28;20036;-62
2022/02/18 10:20:24;;;;;;;29.45;13.70;;;;;;;5.16;74.49;97102.56;5064007;28;20043;-61
2022/02/18 10:23:07;;;;;;;2.80;2.47;;;;;;;5.52;73.96;97180.63;5062788;28;20114;-61
2022/02/18 10:25:35;;;;;;;3.58;2.38;;;;;;;5.40;73.55;97182.00;5062568;28;20028;-61
2022/02/18 10:28:04;;;;;;;2.53;1.92;;;;;;;5.44;73.60;97187.81;5063126;28;20021;-62
2022/02/18 10:30:31;;;;;;;1.70;1.60;;;;;;;5.10;72.42;97191.75;5061740;28;20084;-64
2022/02/18 10:33:12;;;;;;;3.75;2.10;;;;;;;5.14;73.17;97206.13;5063980;28;20108;-62
2022/02/18 10:35:38;;;;;;;2.35;2.00;;;;;;;5.08;73.75;97199.50;5063666;28;20037;-62
2022/02/18 10:38:03;;;;;;;2.50;2.10;;;;;;;5.00;73.81;97222.91;5063474;28;20101;-61
2022/02/18 10:40:29;;;;;;;5.70;2.72;;;;;;;4.83;74.63;97220.13;5063519;28;20044;-61
2022/02/18 10:43:05;;;;;;;3.53;1.75;;;;;;;4.61;76.49;97236.34;5063214;28;20037;-62
2022/02/18 10:45:31;;;;;;;2.50;1.45;;;;;;;4.43;78.07;97235.31;5062328;28;20036;-62
2022/02/18 10:48:19;;;;;;;3.30;1.50;;;;;;;4.24;78.37;97241.97;5060267;28;20041;-62
2022/02/18 10:51:05;;;;;;;2.53;1.60;;;;;;;4.17;78.76;97261.84;5062802;28;20029;-62
2022/02/18 10:53:36;;;;;;;1.38;1.27;;;;;;;4.01;80.03;97265.84;5063130;28;20025;-61
2022/02/18 10:56:04;;;;;;;2.10;1.50;;;;;;;4.19;80.41;97282.28;5061028;28;20347;-61
2022/02/18 10:58:35;;;;;;;1.58;1.48;;;;;;;4.18;80.42;97283.19;5052431;28;20481;-61
2022/02/18 11:01:14;;;;;;;4.35;2.53;;;;;;;4.32;80.22;97279.25;5052821;28;20313;-61
2022/02/18 11:03:44;;;;;;;3.53;1.88;;;;;;;4.40;78.94;97284.09;5062637;28;20052;-61
2022/02/18 11:06:11;;;;;;;2.75;1.90;;;;;;;4.52;79.08;97287.09;5062263;28;20083;-62
2022/02/18 11:08:39;;;;;;;4.30;1.60;;;;;;;4.35;76.65;97292.81;5062387;28;20040;-61
2022/02/18 11:11:10;;;;;;;3.72;1.90;;;;;;;4.01;76.58;97240.25;5062725;28;20021;-60
2022/02/18 11:13:37;;;;;;;2.97;2.15;;;;;;;4.29;76.14;97310.09;5045128;28;20043;-61
2022/02/18 11:16:04;;;;;;;4.18;1.70;;;;;;;4.42;75.99;97300.25;5061970;28;20331;-60
2022/02/18 11:18:30;;;;;;;4.40;2.08;;;;;;;4.27;75.13;97311.84;5062839;28;20043;-60
2022/02/18 11:20:57;;;;;;;2.95;2.00;;;;;;;4.30;75.06;97316.91;5062843;28;20021;-61
2022/02/18 11:23:22;;;;;;;4.07;1.92;;;;;;;4.32;74.83;97315.13;5062822;28;20070;-61
2022/02/18 11:25:49;;;;;;;3.55;1.50;;;;;;;4.35;75.04;97321.88;5062642;28;20041;-62
2022/02/18 11:28:15;;;;;;;2.15;1.63;;;;;;;4.35;73.40;97331.25;5062296;28;20032;-62