Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:39;;;;;;;59.75;6.00;;;42.50;25.20;;;;;;5073000;28;20065;-59
2021/06/21 00:04:06;;;;;;;42.97;4.80;;;42.60;25.20;;;;;;5070989;28;20075;-60
2021/06/21 00:06:32;;;;;;;118.50;56.13;;;42.40;25.60;;;;;;5072708;28;20473;-59
2021/06/21 00:08:59;;;;;;;40.90;4.97;;;42.30;25.00;;;;;;5070525;28;20073;-60
2021/06/21 00:11:25;;;;;;;34.45;4.68;;;42.10;24.40;;;;;;5072068;28;20586;-57
2021/06/21 00:13:52;;;;;;;35.58;4.70;;;42.10;24.80;;;;;;5073090;28;20132;-60
2021/06/21 00:16:19;;;;;;;41.47;5.40;;;42.00;25.00;;;;;;5073535;28;20080;-57
2021/06/21 00:18:45;;;;;;;30.05;5.15;;;42.00;25.20;;;;;;5070913;28;20089;-61
2021/06/21 00:21:12;;;;;;;30.48;5.55;;;41.80;25.10;;;;;;5054949;28;20126;-60
2021/06/21 00:23:38;;;;;;;28.55;5.85;;;41.80;25.20;;;;;;5073041;28;20069;-57
2021/06/21 00:26:05;;;;;;;29.65;5.45;;;41.80;25.20;;;;;;5072284;28;20077;-59
2021/06/21 00:28:31;;;;;;;32.92;6.30;;;41.90;25.00;;;;;;5069676;28;20069;-61
2021/06/21 00:30:58;;;;;;;35.50;6.32;;;41.90;24.70;;;;;;5065116;28;20081;-59
2021/06/21 00:33:24;;;;;;;57.70;8.18;;;41.80;25.30;;;;;;5069324;28;20073;-59
2021/06/21 00:35:51;;;;;;;31.73;5.95;;;41.90;25.40;;;;;;5068565;28;20073;-59
2021/06/21 00:38:17;;;;;;;41.83;5.93;;;41.80;25.50;;;;;;5052677;28;20097;-57
2021/06/21 00:40:44;;;;;;;33.15;6.78;;;41.80;25.40;;;;;;5068336;28;20112;-60
2021/06/21 00:43:11;;;;;;;37.85;9.35;;;41.80;25.60;;;;;;5070160;28;20081;-56
2021/06/21 00:45:37;;;;;;;30.00;8.73;;;41.60;26.10;;;;;;5067217;28;20077;-59
2021/06/21 00:48:05;;;;;;;32.08;8.38;;;41.60;25.70;;;;;;5068787;28;20449;-62
2021/06/21 00:50:31;;;;;;;29.17;7.22;;;41.60;25.90;;;;;;5068503;28;20514;-59
2021/06/21 00:53:00;;;;;;;24.00;5.13;;;41.60;25.50;;;;;;5070846;28;20530;-59
2021/06/21 00:55:29;;;;;;;22.67;5.55;;;41.50;25.50;;;;;;5067612;28;20586;-57
2021/06/21 00:57:56;;;;;;;17.60;4.35;;;41.50;25.40;;;;;;5069101;28;20088;-57
2021/06/21 01:00:28;;;;;;;25.15;4.80;;;41.40;25.20;;;;;;5067500;28;20225;-59
2021/06/21 01:02:55;;;;;;;26.58;4.82;;;41.40;25.20;;;;;;5069908;28;20217;-58
2021/06/21 01:05:26;;;;;;;23.20;4.43;;;41.20;25.10;;;;;;5069700;28;20080;-59
2021/06/21 01:07:53;;;;;;;25.85;8.23;;;41.30;25.00;;;;;;5068085;28;20095;-61
2021/06/21 01:10:23;;;;;;;28.83;9.02;;;41.20;25.50;;;;;;5071099;28;20515;-58
2021/06/21 01:12:50;;;;;;;23.35;6.68;;;41.10;25.70;;;;;;5071285;28;20081;-57
2021/06/21 01:15:24;;;;;;;14.70;5.82;;;41.00;25.50;;;;;;5070924;28;20479;-58
2021/06/21 01:18:06;;;;;;;26.08;5.93;;;40.90;25.50;;;;;;5069115;28;20083;-57
2021/06/21 01:21:17;;;;;;;22.27;5.70;;;40.80;26.10;;;;;;5071724;28;20660;-60
2021/06/21 01:24:17;;;;;;;29.92;5.57;;;40.80;26.30;;;;;;5053732;28;20069;-61
2021/06/21 01:26:54;;;;;;;29.88;6.00;;;40.80;26.00;;;;;;5070785;28;20092;-62
2021/06/21 01:29:38;;;;;;;22.80;5.97;;;40.70;25.90;;;;;;5072714;28;20065;-56
2021/06/21 01:32:31;;;;;;;37.72;7.20;;;40.70;26.00;;;;;;5070036;28;20069;-61
2021/06/21 01:35:00;;;;;;;22.05;7.63;;;40.60;26.30;;;;;;5069208;28;20569;-57
2021/06/21 01:37:29;;;;;;;33.75;8.75;;;40.60;26.50;;;;;;5068103;28;20168;-61
2021/06/21 01:39:58;;;;;;;24.23;7.70;;;40.40;26.80;;;;;;5069883;28;20131;-58
2021/06/21 01:42:26;;;;;;;25.67;7.50;;;40.40;27.00;;;;;;5070856;28;20088;-58
2021/06/21 01:45:04;;;;;;;26.92;6.80;;;40.40;27.10;;;;;;5069040;28;20084;-56
2021/06/21 01:47:31;;;;;;;31.90;7.68;;;40.30;27.10;;;;;;5070737;28;20069;-60
2021/06/21 01:49:58;;;;;;;31.20;6.43;;;40.20;27.50;;;;;;5072366;28;20065;-59
2021/06/21 01:52:26;;;;;;;44.58;8.10;;;40.10;27.50;;;;;;5070837;28;20123;-61
2021/06/21 01:54:56;;;;;;;32.53;8.57;;;39.90;27.90;;;;;;5070381;28;20125;-59
2021/06/21 01:57:33;;;;;;;29.17;7.82;;;39.80;28.10;;;;;;5071057;28;20081;-59
2021/06/21 02:00:08;;;;;;;30.92;8.18;;;39.70;28.40;;;;;;5073533;28;20097;-59
2021/06/21 02:02:37;;;;;;;26.93;7.40;;;39.60;28.20;;;;;;5072880;28;20079;-56
2021/06/21 02:05:10;;;;;;;29.10;8.05;;;39.50;28.50;;;;;;5071061;28;20123;-56
2021/06/21 02:07:39;;;;;;;25.85;6.45;;;39.40;28.50;;;;;;5072087;28;20073;-58
2021/06/21 02:10:08;;;;;;;28.85;5.85;;;39.20;28.70;;;;;;5072741;28;20077;-57
2021/06/21 02:12:35;;;;;;;26.05;4.93;;;39.20;29.00;;;;;;5071986;28;20172;-59
2021/06/21 02:15:03;;;;;;;24.67;6.65;;;39.10;28.80;;;;;;5073363;28;20069;-58
2021/06/21 02:17:31;;;;;;;27.92;6.40;;;39.00;28.80;;;;;;5073447;28;20097;-59
2021/06/21 02:19:59;;;;;;;27.85;6.20;;;38.90;28.90;;;;;;5071309;28;20099;-58
2021/06/21 02:22:27;;;;;;;27.38;5.18;;;38.80;29.00;;;;;;5071930;28;20085;-61
2021/06/21 02:24:57;;;;;;;25.83;5.53;;;38.70;29.00;;;;;;5072271;28;20103;-61
2021/06/21 02:27:24;;;;;;;26.60;5.00;;;38.60;29.00;;;;;;5071155;28;20557;-56
2021/06/21 02:29:54;;;;;;;23.38;4.72;;;38.50;28.90;;;;;;5054665;28;20530;-58
2021/06/21 02:32:21;;;;;;;21.80;4.57;;;38.40;28.80;;;;;;5072488;28;20089;-61
2021/06/21 02:34:48;;;;;;;26.67;5.45;;;38.40;28.80;;;;;;5072483;28;20166;-56
2021/06/21 02:37:16;;;;;;;20.45;5.28;;;38.30;28.90;;;;;;5074424;28;20222;-60
2021/06/21 02:39:43;;;;;;;29.90;5.80;;;38.20;28.90;;;;;;5072525;28;20098;-58
2021/06/21 02:42:10;;;;;;;30.48;6.28;;;38.10;29.10;;;;;;5072476;28;20148;-59
2021/06/21 02:44:36;;;;;;;26.25;6.13;;;38.10;29.00;;;;;;5073284;28;20092;-58
2021/06/21 02:47:04;;;;;;;22.35;4.78;;;38.00;29.00;;;;;;5072282;28;20118;-59
2021/06/21 02:49:32;;;;;;;15.27;3.90;;;37.90;29.00;;;;;;5072607;28;20112;-57
2021/06/21 02:52:01;;;;;;;26.63;4.63;;;37.90;29.00;;;;;;5072479;28;20074;-58
2021/06/21 02:54:34;;;;;;;19.25;3.88;;;37.80;29.00;;;;;;5071782;28;20108;-63
2021/06/21 02:57:25;;;;;;;19.05;4.20;;;37.60;29.00;;;;;;5073401;28;20077;-58
2021/06/21 02:59:53;;;;;;;19.92;4.07;;;37.60;29.10;;;;;;5071273;28;20088;-55
2021/06/21 03:02:20;;;;;;;16.02;3.65;;;37.50;29.20;;;;;;5073119;28;20524;-57
2021/06/21 03:04:48;;;;;;;15.95;3.28;;;37.50;29.00;;;;;;5071446;28;20083;-58
2021/06/21 03:07:18;;;;;;;13.48;3.45;;;37.40;29.20;;;;;;5073179;28;20093;-58
2021/06/21 03:09:47;;;;;;;20.23;3.53;;;37.40;29.10;;;;;;5070647;28;20084;-62
2021/06/21 03:12:19;;;;;;;15.43;3.60;;;37.30;29.20;;;;;;5069710;28;20085;-59
2021/06/21 03:14:46;;;;;;;19.98;3.60;;;37.30;29.40;;;;;;5071285;28;20175;-61
2021/06/21 03:17:14;;;;;;;17.75;4.05;;;37.20;29.40;;;;;;5072092;28;20122;-61
2021/06/21 03:19:43;;;;;;;16.27;3.95;;;37.20;29.80;;;;;;5070947;28;20089;-58
2021/06/21 03:22:10;;;;;;;17.05;3.95;;;37.20;29.60;;;;;;5070743;28;20069;-61
2021/06/21 03:24:37;;;;;;;16.23;3.50;;;37.10;29.70;;;;;;5073773;28;20130;-53
2021/06/21 03:27:05;;;;;;;27.20;4.07;;;37.00;29.70;;;;;;5073365;28;20487;-58
2021/06/21 03:29:32;;;;;;;21.45;4.20;;;36.90;30.00;;;;;;5072477;28;20134;-57
2021/06/21 03:32:32;;;;;;;20.60;3.95;;;36.90;30.20;;;;;;5071897;28;20085;-58
2021/06/21 03:35:02;;;;;;;20.92;4.45;;;36.80;30.10;;;;;;5068556;28;20109;-61
2021/06/21 03:37:30;;;;;;;17.08;4.15;;;36.70;30.30;;;;;;5072022;28;20549;-57
2021/06/21 03:39:57;;;;;;;24.75;4.43;;;36.70;30.70;;;;;;5070346;28;20123;-55
2021/06/21 03:42:24;;;;;;;22.38;4.63;;;36.60;30.60;;;;;;5071680;28;20076;-61
2021/06/21 03:44:53;;;;;;;36.25;5.32;;;36.60;30.70;;;;;;5072986;28;20170;-57
2021/06/21 03:47:20;;;;;;;36.63;4.47;;;36.50;30.70;;;;;;5071214;28;20075;-59
2021/06/21 03:49:48;;;;;;;28.58;4.90;;;36.40;30.80;;;;;;5071569;28;20080;-60
2021/06/21 03:52:15;;;;;;;30.30;4.70;;;36.40;30.80;;;;;;5071676;28;20089;-61
2021/06/21 03:54:41;;;;;;;28.80;5.35;;;36.30;30.80;;;;;;5070728;28;20088;-58
2021/06/21 03:57:09;;;;;;;26.65;4.78;;;36.20;30.80;;;;;;5071480;28;20160;-59
2021/06/21 03:59:36;;;;;;;33.33;4.97;;;36.20;31.00;;;;;;5073307;28;20100;-59
2021/06/21 04:02:03;;;;;;;31.42;5.38;;;36.20;31.60;;;;;;5072759;28;20064;-60
2021/06/21 04:04:30;;;;;;;41.30;5.70;;;36.10;31.80;;;;;;5067509;28;20136;-60
2021/06/21 04:06:57;;;;;;;36.03;6.25;;;36.00;29.80;;;;;;5061799;28;20069;-62
2021/06/21 04:09:23;;;;;;;31.65;5.53;;;36.10;25.10;;;;;;5051384;28;20073;-58
2021/06/21 04:11:50;;;;;;;26.13;5.30;;;36.20;21.70;;;;;;5072767;28;20111;-58
2021/06/21 04:14:17;;;;;;;24.60;5.20;;;36.30;19.70;;;;;;5072789;28;20081;-63
2021/06/21 04:16:44;;;;;;;22.90;4.88;;;36.40;19.00;;;;;;5072502;28;20084;-62
2021/06/21 04:19:10;;;;;;;31.20;5.70;;;36.50;18.30;;;;;;5071889;28;20104;-61
2021/06/21 04:21:37;;;;;;;22.52;5.05;;;36.70;18.30;;;;;;5071625;28;20069;-61
2021/06/21 04:24:04;;;;;;;19.40;4.93;;;36.70;17.90;;;;;;5069328;28;20077;-58
2021/06/21 04:26:31;;;;;;;23.10;4.30;;;36.80;17.90;;;;;;5070677;28;20073;-61
2021/06/21 04:28:57;;;;;;;18.17;4.63;;;36.80;18.30;;;;;;5071248;28;20080;-61
2021/06/21 04:31:24;;;;;;;20.17;4.20;;;36.90;17.40;;;;;;5068591;28;20426;-63
2021/06/21 04:33:50;;;;;;;26.58;4.47;;;36.90;17.40;;;;;;5069520;28;20109;-60
2021/06/21 04:36:17;;;;;;;17.77;3.78;;;37.00;17.30;;;;;;5071486;28;20080;-59
2021/06/21 04:38:43;;;;;;;24.02;3.97;;;37.00;17.20;;;;;;5069144;28;20570;-60
2021/06/21 04:41:11;;;;;;;20.50;4.28;;;37.00;17.10;;;;;;5071083;28;20076;-62
2021/06/21 04:43:38;;;;;;;14.02;3.90;;;37.00;17.70;;;;;;5071649;28;20107;-60
2021/06/21 04:46:05;;;;;;;22.58;3.83;;;37.00;17.20;;;;;;5070353;28;20069;-61
2021/06/21 04:48:31;;;;;;;18.65;4.03;;;37.00;17.10;;;;;;5072110;28;20125;-59
2021/06/21 04:50:58;;;;;;;13.20;3.92;;;37.00;17.00;;;;;;5070000;28;20066;-63
2021/06/21 04:53:25;;;;;;;18.58;3.97;;;37.00;16.90;;;;;;5069077;28;20447;-61
2021/06/21 04:55:51;;;;;;;21.98;4.78;;;37.00;16.80;;;;;;5071033;28;20426;-58
2021/06/21 04:58:18;;;;;;;21.20;4.43;;;37.00;16.80;;;;;;5052849;28;20130;-60
2021/06/21 05:00:44;;;;;;;19.35;3.95;;;37.00;16.70;;;;;;5071614;28;20508;-61
2021/06/21 05:03:11;;;;;;;17.15;3.72;;;37.00;16.60;;;;;;5053669;28;20077;-60
2021/06/21 05:05:37;;;;;;;19.05;4.35;;;37.00;16.50;;;;;;5071029;28;20073;-60
2021/06/21 05:08:04;;;;;;;29.08;4.47;;;37.00;16.40;;;;;;5071174;28;20526;-59
2021/06/21 05:10:31;;;;;;;30.42;4.88;;;37.00;16.90;;;;;;5071421;28;20092;-62
2021/06/21 05:12:57;;;;;;;20.40;4.90;;;37.00;16.70;;;;;;5071752;28;20081;-60
2021/06/21 05:15:24;;;;;;;18.52;4.70;;;36.90;16.80;;;;;;5072432;28;20081;-59
2021/06/21 05:17:51;;;;;;;20.63;4.50;;;36.90;16.70;;;;;;5071975;28;20069;-60
2021/06/21 05:20:17;;;;;;;17.90;6.25;;;36.80;16.70;;;;;;5071365;28;20450;-60
2021/06/21 05:22:44;;;;;;;23.33;5.78;;;36.80;16.60;;;;;;5072024;28;20123;-58
2021/06/21 05:25:11;;;;;;;22.88;4.63;;;36.80;16.90;;;;;;5072093;28;20077;-61
2021/06/21 05:27:38;;;;;;;24.88;5.55;;;36.70;16.80;;;;;;5068929;28;20080;-60
2021/06/21 05:30:06;;;;;;;31.00;5.50;;;36.70;16.80;;;;;;5071822;28;20168;-60
2021/06/21 05:32:33;;;;;;;18.85;4.63;;;36.70;17.30;;;;;;5070783;28;20073;-61
2021/06/21 05:34:59;;;;;;;20.10;4.38;;;36.60;16.80;;;;;;5073136;28;20113;-60
2021/06/21 05:37:26;;;;;;;28.75;5.22;;;36.70;16.90;;;;;;5075178;28;20152;-60
2021/06/21 05:39:53;;;;;;;34.75;5.35;;;36.60;16.90;;;;;;5075104;28;20511;-59
2021/06/21 05:42:20;;;;;;;24.02;4.82;;;36.60;16.90;;;;;;5068352;28;20081;-60
2021/06/21 05:44:47;;;;;;;29.50;4.90;;;36.60;16.90;;;;;;5075472;28;20077;-56
2021/06/21 05:47:14;;;;;;;21.58;4.50;;;36.50;16.60;;;;;;5071463;28;20211;-58
2021/06/21 05:49:41;;;;;;;31.73;5.10;;;36.50;16.70;;;;;;5073926;28;20084;-61
2021/06/21 05:52:08;;;;;;;24.25;4.65;;;36.50;16.90;;;;;;5064422;28;20073;-61
2021/06/21 05:54:35;;;;;;;27.85;5.07;;;36.50;16.80;;;;;;5074538;28;20426;-62
2021/06/21 05:57:02;;;;;;;32.03;5.10;;;36.40;16.80;;;;;;5073726;28;20148;-61
2021/06/21 05:59:29;;;;;;;32.67;5.82;;;36.40;16.70;;;;;;5056846;28;20188;-59
2021/06/21 06:01:56;;;;;;;43.45;5.25;;;36.40;16.70;;;;;;5074566;28;20546;-57
2021/06/21 06:04:23;;;;;;;39.33;5.35;;;36.40;16.60;;;;;;5054380;28;20115;-57
2021/06/21 06:06:49;;;;;;;44.72;5.20;;;36.40;16.80;;;;;;5074391;28;20196;-59
2021/06/21 06:09:16;;;;;;;26.13;4.38;;;36.30;16.70;;;;;;5071388;28;20073;-59
2021/06/21 06:11:43;;;;;;;31.42;4.63;;;36.40;16.60;;;;;;5072800;28;20081;-63
2021/06/21 06:14:10;;;;;;;25.77;4.80;;;36.30;16.70;;;;;;5072734;28;20542;-61
2021/06/21 06:16:36;;;;;;;20.83;3.95;;;36.30;16.60;;;;;;5072858;28;20069;-57
2021/06/21 06:19:03;;;;;;;24.33;4.10;;;36.30;16.70;;;;;;5072954;28;20116;-60
2021/06/21 06:21:30;;;;;;;21.83;4.20;;;36.30;16.90;;;;;;5072606;28;20073;-61
2021/06/21 06:23:58;;;;;;;20.77;4.40;;;36.20;17.80;;;;;;5072486;28;20073;-59
2021/06/21 06:26:25;;;;;;;20.17;3.75;;;36.20;16.90;;;;;;5073597;28;20077;-59
2021/06/21 06:28:52;;;;;;;18.45;4.32;;;36.10;16.80;;;;;;5071525;28;20676;-57
2021/06/21 06:31:18;;;;;;;21.00;4.10;;;36.10;17.70;;;;;;5073962;28;20134;-59
2021/06/21 06:33:45;;;;;;;16.27;4.10;;;36.10;18.00;;;;;;5071352;28;20532;-60
2021/06/21 06:36:11;;;;;;;35.13;6.00;;;35.90;17.60;;;;;;5054631;28;20126;-61
2021/06/21 06:38:38;;;;;;;31.23;6.65;;;35.90;20.30;;;;;;5056536;28;20096;-60
2021/06/21 06:41:05;;;;;;;28.50;5.80;;;35.50;26.50;;;;;;5072779;28;20633;-59
2021/06/21 06:43:32;;;;;;;39.50;6.65;;;35.20;29.20;;;;;;5073605;28;20076;-58
2021/06/21 06:45:59;;;;;;;28.00;6.68;;;35.00;31.00;;;;;;5054016;28;20076;-60
2021/06/21 06:48:25;;;;;;;26.10;5.70;;;34.60;34.10;;;;;;5055081;28;20080;-58
2021/06/21 06:50:52;;;;;;;21.25;6.18;;;34.40;35.00;;;;;;5074188;28;20160;-58
2021/06/21 06:53:26;;;;;;;27.42;5.35;;;34.20;37.20;;;;;;5073708;28;20150;-58
2021/06/21 06:58:38;;;;;;;24.67;6.63;;;33.70;41.80;;;;;;5072872;28;20100;-57
2021/06/21 07:01:05;;;;;;;26.10;5.70;;;33.50;44.10;;;;;;5072704;28;20138;-57
2021/06/21 07:03:31;;;;;;;33.38;6.22;;;33.10;45.60;;;;;;5074243;28;20076;-60
2021/06/21 07:05:58;;;;;;;30.83;6.32;;;32.90;46.60;;;;;;5071632;28;20065;-57
2021/06/21 07:08:24;;;;;;;31.90;6.32;;;32.80;47.30;;;;;;5072159;28;20134;-61
2021/06/21 07:10:51;;;;;;;22.08;6.25;;;32.70;48.50;;;;;;5071952;28;20084;-58
2021/06/21 07:13:17;;;;;;;18.58;4.90;;;32.60;70.50;;;;;;5071187;28;20092;-58
2021/06/21 07:15:44;;;;;;;32.13;5.88;;;32.20;56.90;;;;;;5072841;28;20075;-59
2021/06/21 07:18:10;;;;;;;28.90;5.65;;;31.60;82.00;;;;;;5073559;28;20073;-57
2021/06/21 07:20:37;;;;;;;32.38;6.63;;;31.90;90.90;;;;;;5071597;28;20119;-58
2021/06/21 07:23:03;;;;;;;22.60;6.00;;;31.90;56.20;;;;;;5073255;28;20073;-57
2021/06/21 07:25:30;;;;;;;30.05;6.25;;;31.80;61.20;;;;;;5072622;28;20104;-57
2021/06/21 07:27:56;;;;;;;29.27;6.07;;;31.70;55.30;;;;;;5072406;28;20073;-57
2021/06/21 07:30:23;;;;;;;26.98;5.72;;;31.60;55.80;;;;;;5073111;28;20081;-57
2021/06/21 07:32:50;;;;;;;29.98;6.45;;;31.50;56.20;;;;;;5073567;28;20077;-57
2021/06/21 07:35:17;;;;;;;30.48;6.00;;;31.40;56.80;;;;;;5055255;28;20528;-59
2021/06/21 07:37:43;;;;;;;19.75;5.75;;;31.40;57.80;;;;;;5073704;28;20166;-60
2021/06/21 07:40:10;;;;;;;23.48;4.88;;;31.20;59.10;;;;;;5070503;28;20105;-57
2021/06/21 07:42:37;;;;;;;15.32;5.00;;;31.00;60.30;;;;;;5055011;28;20084;-59
2021/06/21 07:45:04;;;;;;;29.15;5.95;;;31.00;60.40;;;;;;5072526;28;20084;-59
2021/06/21 07:47:31;;;;;;;26.80;5.68;;;30.80;61.40;;;;;;5071658;28;20506;-56
2021/06/21 07:49:57;;;;;;;24.80;5.55;;;30.60;62.20;;;;;;5072275;28;20114;-60
2021/06/21 07:52:24;;;;;;;23.35;6.38;;;30.70;62.80;;;;;;5073057;28;20073;-57
2021/06/21 07:54:50;;;;;;;25.98;6.43;;;30.60;63.00;;;;;;5072779;28;20076;-60
2021/06/21 07:57:17;;;;;;;27.45;6.25;;;30.50;63.60;;;;;;5071945;28;20220;-59
2021/06/21 07:59:44;;;;;;;34.60;8.15;;;30.40;64.60;;;;;;5071955;28;20469;-57
2021/06/21 08:02:10;;;;;;;26.38;6.60;;;30.40;65.00;;;;;;5073932;28;20544;-58
2021/06/21 08:04:37;;;;;;;33.13;6.38;;;30.40;65.60;;;;;;5070573;28;20073;-57
2021/06/21 08:07:05;;;;;;;32.00;6.63;;;30.20;66.50;;;;;;5073413;28;20065;-59
2021/06/21 08:09:31;;;;;;;22.55;5.32;;;30.10;68.00;;;;;;5072953;28;20108;-59
2021/06/21 08:11:58;;;;;;;28.38;6.07;;;30.00;68.00;;;;;;5070456;28;20069;-59
2021/06/21 08:14:24;;;;;;;22.20;6.25;;;29.90;69.00;;;;;;5073250;28;20080;-57
2021/06/21 08:16:51;;;;;;;26.58;6.47;;;29.90;69.90;;;;;;5071964;28;20093;-57
2021/06/21 08:19:17;;;;;;;24.63;5.32;;;29.90;70.00;;;;;;5073188;28;20465;-60
2021/06/21 08:21:44;;;;;;;24.83;5.40;;;29.80;70.50;;;;;;5072630;28;20077;-60
2021/06/21 08:24:11;;;;;;;24.48;5.85;;;29.80;71.00;;;;;;5073565;28;20070;-58
2021/06/21 08:26:38;;;;;;;21.20;5.28;;;29.70;72.00;;;;;;5070450;28;20069;-59
2021/06/21 08:29:05;;;;;;;24.58;5.50;;;29.60;73.00;;;;;;5072264;28;20592;-57
2021/06/21 08:31:31;;;;;;;20.45;4.95;;;29.60;73.40;;;;;;5070307;28;20078;-60
2021/06/21 08:33:58;;;;;;;19.95;4.97;;;29.50;74.50;;;;;;5070918;28;20113;-58
2021/06/21 08:36:25;;;;;;;27.08;6.22;;;29.50;75.00;;;;;;5073705;28;20530;-56
2021/06/21 08:38:52;;;;;;;25.98;5.47;;;29.50;75.20;;;;;;5071366;28;20093;-57
2021/06/21 08:41:20;;;;;;;27.13;6.28;;;29.50;75.50;;;;;;5071185;28;20089;-58
2021/06/21 08:43:47;;;;;;;27.73;6.07;;;29.50;75.90;;;;;;5073282;28;20090;-57
2021/06/21 08:46:17;;;;;;;25.85;5.32;;;29.50;76.20;;;;;;5054168;28;20077;-60
2021/06/21 08:48:49;;;;;;;23.08;4.95;;;29.40;76.80;;;;;;5053073;28;20434;-57
2021/06/21 08:51:17;;;;;;;30.25;6.22;;;29.40;77.50;;;;;;5073378;28;20091;-56
2021/06/21 08:53:44;;;;;;;26.00;5.97;;;29.40;77.70;;;;;;5070968;28;20088;-57
2021/06/21 08:56:10;;;;;;;27.20;6.18;;;29.40;78.20;;;;;;5071971;28;20077;-62
2021/06/21 08:58:38;;;;;;;24.98;6.13;;;29.40;78.60;;;;;;5070698;28;20524;-57
2021/06/21 09:01:04;;;;;;;26.45;6.18;;;29.40;78.70;;;;;;5071453;28;20372;-58
2021/06/21 09:03:37;;;;;;;26.13;6.28;;;29.30;79.60;;;;;;5071873;28;20546;-61
2021/06/21 09:06:17;;;;;;;25.05;5.88;;;29.20;80.10;;;;;;5072579;28;20077;-62
2021/06/21 09:08:57;;;;;;;25.98;7.55;;;29.20;80.70;;;;;;5073394;28;20081;-59
2021/06/21 09:11:46;;;;;;;22.45;6.53;;;29.20;80.90;;;;;;5059027;28;20175;-59
2021/06/21 09:14:25;;;;;;;26.65;6.95;;;29.20;81.40;;;;;;5075629;28;20500;-61
2021/06/21 09:16:55;;;;;;;32.88;7.72;;;29.20;81.40;;;;;;5076081;28;20077;-61
2021/06/21 09:19:22;;;;;;;28.77;8.40;;;29.20;81.40;;;;;;5057317;28;20096;-62
2021/06/21 09:21:49;;;;;;;31.05;7.90;;;29.10;81.70;;;;;;5074363;28;20116;-61
2021/06/21 09:24:27;;;;;;;26.23;6.57;;;29.10;81.90;;;;;;5075659;28;20161;-58
2021/06/21 09:26:57;;;;;;;24.52;6.53;;;29.20;82.20;;;;;;5072655;28;20079;-58
2021/06/21 09:29:42;;;;;;;23.70;6.60;;;29.10;82.40;;;;;;5058535;28;20123;-60
2021/06/21 09:32:08;;;;;;;22.88;6.30;;;29.00;83.10;;;;;;5074792;28;20076;-60
2021/06/21 09:34:39;;;;;;;25.92;6.50;;;28.90;83.50;;;;;;5073270;28;20601;-59
2021/06/21 09:37:11;;;;;;;30.52;7.78;;;28.90;83.90;;;;;;5074233;28;20088;-59
2021/06/21 09:39:43;;;;;;;21.75;6.43;;;28.80;84.10;;;;;;5071973;28;20089;-60
2021/06/21 09:42:23;;;;;;;27.67;6.50;;;28.70;84.60;;;;;;5073889;28;20489;-55
2021/06/21 09:44:54;;;;;;;30.23;7.32;;;28.80;85.30;;;;;;5074927;28;20073;-55
2021/06/21 09:47:26;;;;;;;23.70;6.45;;;28.70;85.40;;;;;;5073692;28;20073;-62
2021/06/21 09:50:20;;;;;;;33.88;7.15;;;28.70;85.50;;;;;;5073770;28;20419;-58
2021/06/21 09:52:52;;;;;;;21.87;6.50;;;28.70;85.60;;;;;;5072636;28;20130;-56
2021/06/21 09:55:24;;;;;;;30.55;7.35;;;28.60;85.70;;;;;;5073206;28;20076;-57
2021/06/21 09:58:06;;;;;;;31.00;6.85;;;28.60;86.40;;;;;;5072759;28;20433;-56
2021/06/21 10:00:33;;;;;;;26.20;6.85;;;28.60;86.40;;;;;;5074949;28;20525;-60
2021/06/21 10:03:17;;;;;;;29.95;6.40;;;28.60;86.60;;;;;;5074799;28;20134;-61
2021/06/21 10:06:03;;;;;;;24.67;6.70;;;28.60;86.40;;;;;;5073848;28;20085;-59
2021/06/21 10:09:03;;;;;;;29.17;6.73;;;28.60;86.40;;;;;;5073649;28;20068;-60
2021/06/21 10:11:34;;;;;;;27.52;8.25;;;28.60;86.90;;;;;;5060808;28;20081;-60
2021/06/21 10:14:27;;;;;;;20.90;7.57;;;28.50;87.20;;;;;;5075631;28;20544;-60
2021/06/21 10:16:55;;;;;;;29.02;8.18;;;28.50;87.80;;;;;;5054412;28;20081;-59
2021/06/21 10:19:22;;;;;;;33.17;8.80;;;28.50;88.60;;;;;;5072457;28;20100;-57
2021/06/21 10:21:54;;;;;;;27.42;8.10;;;28.50;89.10;;;;;;5075342;28;20156;-57
2021/06/21 10:24:21;;;;;;;28.08;8.35;;;28.50;89.30;;;;;;5073625;28;20100;-59
2021/06/21 10:26:51;;;;;;;22.75;6.82;;;28.50;89.20;;;;;;5074161;28;20092;-55
2021/06/21 10:29:21;;;;;;;25.42;7.18;;;28.40;90.00;;;;;;5056262;28;20465;-57
2021/06/21 10:31:48;;;;;;;25.27;6.78;;;28.40;90.20;;;;;;5056735;28;20079;-61
2021/06/21 10:34:17;;;;;;;26.90;7.43;;;28.40;90.40;;;;;;5073279;28;20113;-59
2021/06/21 10:36:48;;;;;;;20.73;6.60;;;28.50;90.50;;;;;;5073160;28;20077;-59
2021/06/21 10:39:22;;;;;;;24.40;6.55;;;28.50;90.30;;;;;;5074404;28;20567;-60
2021/06/21 10:42:07;;;;;;;26.27;7.07;;;28.50;90.60;;;;;;5064826;28;20639;-56
2021/06/21 10:44:39;;;;;;;22.27;6.35;;;28.40;90.70;;;;;;5074490;28;20077;-59
2021/06/21 10:47:30;;;;;;;23.40;7.00;;;28.40;90.90;;;;;;5074700;28;20073;-59
2021/06/21 10:50:05;;;;;;;22.17;6.47;;;28.30;91.10;;;;;;5072485;28;20077;-56
2021/06/21 10:52:39;;;;;;;25.02;6.80;;;28.20;91.70;;;;;;5073824;28;20541;-56
2021/06/21 10:55:24;;;;;;;26.55;6.50;;;28.20;91.90;;;;;;5056610;28;20127;-56
2021/06/21 10:57:52;;;;;;;25.52;8.07;;;28.20;91.90;;;;;;5073593;28;20069;-61
2021/06/21 11:00:21;;;;;;;23.27;7.18;;;28.10;92.50;;;;;;5073413;28;20542;-57
2021/06/21 11:02:47;;;;;;;26.67;6.40;;;28.10;93.00;;;;;;5074856;28;20092;-55
2021/06/21 11:05:39;;;;;;;22.73;5.90;;;28.20;92.30;;;;;;5074445;28;20111;-58
2021/06/21 11:08:15;;;;;;;28.45;6.85;;;28.20;92.60;;;;;;5073174;28;20142;-57
2021/06/21 11:10:42;;;;;;;19.15;5.70;;;28.20;92.90;;;;;;5056366;28;20073;-58
2021/06/21 11:13:33;;;;;;;22.58;6.32;;;28.10;93.10;;;;;;5073194;28;20425;-59
2021/06/21 11:16:21;;;;;;;19.60;6.38;;;28.10;93.20;;;;;;5073163;28;20172;-57
2021/06/21 11:18:57;;;;;;;25.88;6.38;;;28.10;93.10;;;;;;5074104;28;20102;-57
2021/06/21 11:21:24;;;;;;;22.63;6.88;;;28.10;93.10;;;;;;5074050;28;20526;-57
2021/06/21 11:23:54;;;;;;;23.88;6.90;;;28.10;93.10;;;;;;5073452;28;20175;-56
2021/06/21 11:26:41;;;;;;;26.50;7.45;;;28.00;93.00;;;;;;5072329;28;20080;-56
2021/06/21 11:29:31;;;;;;;25.27;8.23;;;27.90;93.20;;;;;;5057456;28;20161;-62
2021/06/21 11:32:02;;;;;;;21.25;7.78;;;27.90;93.40;;;;;;5073374;28;20085;-59
2021/06/21 11:34:50;;;;;;;32.45;9.50;;;27.90;93.30;;;;;;5072761;28;20647;-60
2021/06/21 11:37:43;;;;;;;34.88;11.52;;;27.80;93.50;;;;;;5073413;28;20538;-60
2021/06/21 11:40:13;;;;;;;28.25;11.52;;;27.80;93.40;;;;;;5073268;28;20105;-60
2021/06/21 11:42:40;;;;;;;35.28;13.60;;;27.80;93.10;;;;;;5055724;28;20072;-58
2021/06/21 11:45:07;;;;;;;39.50;15.23;;;27.80;93.00;;;;;;5073899;28;20084;-60
2021/06/21 11:47:35;;;;;;;36.53;14.55;;;27.80;92.90;;;;;;5073139;28;20073;-59
2021/06/21 11:50:15;;;;;;;34.42;11.95;;;27.80;92.80;;;;;;5074345;28;20073;-58
2021/06/21 11:52:42;;;;;;;25.45;8.63;;;27.70;92.70;;;;;;5075563;28;20080;-58
2021/06/21 11:55:17;;;;;;;21.60;5.03;;;27.70;92.60;;;;;;5064570;28;20430;-55
2021/06/21 11:57:46;;;;;;;15.80;4.93;;;27.60;92.60;;;;;;5056208;28;20080;-56
2021/06/21 12:00:17;;;;;;;26.58;5.28;;;27.60;92.70;;;;;;5072834;28;20096;-59
2021/06/21 12:02:44;;;;;;;21.20;4.93;;;27.50;92.80;;;;;;5074023;28;20095;-58
2021/06/21 12:05:15;;;;;;;21.10;5.07;;;27.40;92.70;;;;;;5073855;28;20080;-61
2021/06/21 12:07:44;;;;;;;23.13;4.50;;;27.40;92.60;;;;;;5072383;28;20477;-60
2021/06/21 12:10:14;;;;;;;22.77;4.30;;;27.20;92.60;;;;;;5073950;28;20073;-59
2021/06/21 12:12:43;;;;;;;22.63;4.70;;;27.20;92.30;;;;;;5073922;28;20155;-59
2021/06/21 12:15:13;;;;;;;24.02;4.57;;;27.20;92.10;;;;;;5072946;28;20097;-59
2021/06/21 12:17:41;;;;;;;25.88;4.70;;;27.20;91.80;;;;;;5073291;28;20077;-58
2021/06/21 12:20:15;;;;;;;19.05;4.60;;;27.20;91.50;;;;;;5071141;28;20195;-56
2021/06/21 12:22:59;;;;;;;20.50;4.90;;;27.20;91.20;;;;;;5054387;28;20100;-59
2021/06/21 12:25:45;;;;;;;31.83;5.47;;;27.30;90.80;;;;;;5073490;28;20081;-59
2021/06/21 12:28:20;;;;;;;20.52;4.45;;;27.30;90.80;;;;;;5071763;28;20077;-59
2021/06/21 12:30:48;;;;;;;19.80;4.70;;;27.20;90.90;;;;;;5071941;28;20542;-52
2021/06/21 12:33:39;;;;;;;26.83;4.40;;;27.20;91.00;;;;;;5073158;28;20085;-59
2021/06/21 12:36:12;;;;;;;20.83;5.10;;;27.10;91.20;;;;;;5037858;28;20132;-60
2021/06/21 12:38:39;;;;;;;24.13;5.03;;;27.20;91.30;;;;;;5038606;28;20455;-61
2021/06/21 12:41:26;;;;;;;17.10;4.28;;;27.20;91.30;;;;;;5036647;28;20097;-56
2021/06/21 12:44:05;;;;;;;20.67;5.00;;;27.10;91.40;;;;;;5037263;28;20070;-58
2021/06/21 12:46:44;;;;;;;26.70;5.35;;;27.20;91.40;;;;;;5036248;28;20642;-60
2021/06/21 12:49:13;;;;;;;29.77;5.25;;;27.20;91.20;;;;;;5038948;28;20511;-59
2021/06/21 12:51:41;;;;;;;25.30;5.82;;;27.10;91.40;;;;;;5039372;28;20069;-60
2021/06/21 12:54:09;;;;;;;25.63;5.57;;;27.10;91.40;;;;;;5036425;28;20070;-56