Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:30;;;;;;;10.30;7.63;;;;;;;3.67;100.00;96019.47;5055084;28;20476;-77
2023/03/19 00:02:56;;;;;;;12.47;8.47;;;;;;;3.56;100.00;96024.09;5072714;28;20829;-77
2023/03/19 00:05:23;;;;;;;6.60;6.00;;;;;;;3.80;100.00;96044.84;5051693;28;20433;-77
2023/03/19 00:07:50;;;;;;;9.23;8.23;;;;;;;3.58;100.00;96021.97;5068300;28;20431;-77
2023/03/19 00:10:17;;;;;;;12.90;9.67;;;;;;;3.35;100.00;95989.72;5071396;28;20437;-77
2023/03/19 00:12:44;;;;;;;12.97;10.03;;;;;;;3.82;100.00;96038.25;5071315;28;20940;-77
2023/03/19 00:15:13;;;;;;;19.87;11.80;;;;;;;3.71;100.00;96025.66;5071321;28;20818;-77
2023/03/19 00:17:41;;;;;;;13.40;11.97;;;;;;;3.94;100.00;96050.84;5054704;28;20998;-77
2023/03/19 00:20:10;;;;;;;13.60;8.77;;;;;;;3.22;100.00;95980.78;5070472;28;20424;-77
2023/03/19 00:22:38;;;;;;;10.50;7.63;;;;;;;3.64;100.00;96051.41;5054637;28;20439;-77
2023/03/19 00:25:07;;;;;;;13.47;7.43;;;;;;;3.62;100.00;96064.00;5071251;28;20524;-77
2023/03/19 00:27:35;;;;;;;10.13;6.97;;;;;;;3.49;100.00;96029.72;5090355;28;20443;-77
2023/03/19 00:30:06;;;;;;;10.57;8.20;;;;;;;3.59;100.00;96031.34;5074629;28;20435;-77
2023/03/19 00:32:34;;;;;;;13.37;7.97;;;;;;;3.40;100.00;96000.06;5091576;28;20420;-77
2023/03/19 00:35:02;;;;;;;9.27;8.27;;;;;;;3.47;100.00;96017.97;5074299;28;20470;-77
2023/03/19 00:37:29;;;;;;;9.33;8.20;;;;;;;3.42;100.00;96018.06;5074446;28;20544;-77
2023/03/19 00:39:56;;;;;;;8.57;6.43;;;;;;;3.44;100.00;96040.22;5091156;28;20785;-77
2023/03/19 00:42:22;;;;;;;9.00;6.63;;;;;;;3.57;100.00;96046.53;5091174;28;20813;-77
2023/03/19 00:44:49;;;;;;;8.90;6.97;;;;;;;3.66;100.00;96049.28;5077965;28;21016;-77
2023/03/19 00:47:17;;;;;;;11.13;6.70;;;;;;;3.68;100.00;96049.78;5070838;28;20440;-77
2023/03/19 00:49:43;;;;;;;7.93;7.13;;;;;;;3.40;100.00;96028.81;5070841;28;20482;-77
2023/03/19 00:52:10;;;;;;;7.80;7.00;;;;;;;3.37;100.00;96029.38;5078730;28;20446;-77
2023/03/19 00:54:38;;;;;;;11.00;7.90;;;;;;;3.59;100.00;96054.09;5074745;28;20994;-77
2023/03/19 00:57:06;;;;;;;15.17;8.00;;;;;;;3.65;100.00;96060.81;5090969;28;20456;-77
2023/03/19 00:59:33;;;;;;;9.00;6.40;;;;;;;3.66;100.00;96063.13;5091360;28;20434;-77
2023/03/19 01:02:01;;;;;;;6.93;6.23;;;;;;;3.83;100.00;96065.19;5090945;28;20439;-77
2023/03/19 01:04:28;;;;;;;12.50;9.03;;;;;;;3.70;100.00;96066.72;5090825;28;20455;-77
2023/03/19 01:06:55;;;;;;;10.57;7.33;;;;;;;3.37;100.00;96037.22;5074432;28;20807;-76
2023/03/19 01:09:22;;;;;;;8.90;7.93;;;;;;;3.34;100.00;96037.81;5091705;28;20919;-77
2023/03/19 01:11:48;;;;;;;9.77;8.63;;;;;;;3.43;100.00;96048.34;5066501;28;20482;-77
2023/03/19 01:14:16;;;;;;;11.30;8.67;;;;;;;3.14;100.00;96025.06;5055428;28;20469;-77
2023/03/19 01:16:42;;;;;;;10.10;7.13;;;;;;;2.82;100.00;95995.28;5072621;28;20514;-77
2023/03/19 01:19:09;;;;;;;10.33;6.50;;;;;;;2.91;100.00;95998.78;5069023;28;20493;-77
2023/03/19 01:21:36;;;;;;;9.20;7.27;;;;;;;3.27;100.00;96040.00;5073773;28;20428;-77
2023/03/19 01:24:03;;;;;;;9.30;7.70;;;;;;;3.17;100.00;96042.78;5074533;28;20472;-77
2023/03/19 01:26:30;;;;;;;11.30;7.77;;;;;;;3.24;100.00;96058.88;5074591;28;20463;-77
2023/03/19 01:29:09;;;;;;;13.27;6.83;;;;;;;2.86;100.00;96011.91;5059659;28;20440;-77
2023/03/19 01:31:36;;;;;;;11.93;7.93;;;;;;;2.92;100.00;96023.81;5058292;28;20432;-77
2023/03/19 01:34:23;;;;;;;8.17;6.13;;;;;;;2.96;100.00;96058.75;5074772;28;20533;-77
2023/03/19 01:36:54;;;;;;;11.30;7.37;;;;;;;2.53;100.00;96013.69;5058891;28;20525;-77
2023/03/19 01:39:27;;;;;;;6.67;6.00;;;;;;;2.56;100.00;96028.78;5084542;28;20442;-77
2023/03/19 01:41:55;;;;;;;7.80;6.37;;;;;;;2.72;100.00;96031.19;5091899;28;20436;-77
2023/03/19 01:44:35;;;;;;;9.13;7.33;;;;;;;3.01;100.00;96054.50;5074347;28;20455;-77
2023/03/19 01:47:30;;;;;;;9.97;6.67;;;;;;;2.80;100.00;96020.84;5075517;28;20415;-77
2023/03/19 01:50:30;;;;;;;8.63;7.13;;;;;;;3.09;100.00;96059.09;5074337;28;20843;-77
2023/03/19 01:53:16;;;;;;;7.47;6.57;;;;;;;3.02;100.00;96062.06;5090566;28;20532;-77
2023/03/19 01:55:47;;;;;;;7.93;7.13;;;;;;;3.04;100.00;96046.09;5094668;28;20492;-77
2023/03/19 01:58:31;;;;;;;14.07;8.20;;;;;;;2.79;100.00;96052.47;5094634;28;20467;-77
2023/03/19 02:01:19;;;;;;;11.70;8.23;;;;;;;2.86;100.00;96035.41;5094124;28;20431;-76
2023/03/19 02:03:51;;;;;;;9.20;7.37;;;;;;;2.63;100.00;96004.94;5077723;28;20546;-77
2023/03/19 02:06:29;;;;;;;8.83;7.27;;;;;;;2.81;100.00;96029.50;5094082;28;20451;-77
2023/03/19 02:08:57;;;;;;;8.83;7.60;;;;;;;2.96;100.00;96037.88;5077211;28;20513;-77
2023/03/19 02:11:25;;;;;;;9.30;7.67;;;;;;;3.05;100.00;96048.44;5071099;28;20428;-77
2023/03/19 02:13:52;;;;;;;10.33;7.63;;;;;;;3.05;100.00;96052.88;5057048;28;20451;-77
2023/03/19 02:16:19;;;;;;;6.40;5.70;;;;;;;2.73;100.00;95996.97;5076831;28;20446;-77
2023/03/19 02:18:46;;;;;;;7.93;7.03;;;;;;;2.93;100.00;96019.38;5076043;28;20438;-77
2023/03/19 02:21:18;;;;;;;7.10;6.40;;;;;;;3.07;100.00;96046.34;5057075;28;20443;-77
2023/03/19 02:24:11;;;;;;;9.47;6.40;;;;;;;3.10;100.00;96044.97;5073478;28;20513;-77
2023/03/19 02:26:49;;;;;;;7.40;6.70;;;;;;;3.14;100.00;96044.13;5073585;28;20431;-77
2023/03/19 02:29:16;;;;;;;10.07;6.53;;;;;;;2.82;100.00;96036.25;5073558;28;20792;-77
2023/03/19 02:31:44;;;;;;;5.90;5.30;;;;;;;2.45;100.00;96005.72;5073576;28;20487;-77
2023/03/19 02:34:10;;;;;;;9.43;5.60;;;;;;;2.74;100.00;96042.13;5056759;28;20485;-77
2023/03/19 02:36:41;;;;;;;6.57;4.90;;;;;;;2.82;100.00;96044.88;5074687;28;20471;-77
2023/03/19 02:39:24;;;;;;;11.80;7.63;;;;;;;2.80;100.00;96046.19;5073241;28;20475;-77
2023/03/19 02:41:53;;;;;;;6.67;5.97;;;;;;;2.70;100.00;96017.66;5056584;28;20436;-77
2023/03/19 02:44:22;;;;;;;10.23;6.57;;;;;;;2.67;100.00;96005.91;5073368;28;20884;-77
2023/03/19 02:46:50;;;;;;;10.67;6.30;;;;;;;2.69;100.00;96029.16;5076056;28;20435;-77
2023/03/19 02:49:17;;;;;;;9.07;6.90;;;;;;;2.65;100.00;96027.06;5076405;28;20493;-77
2023/03/19 02:51:44;;;;;;;8.50;5.90;;;;;;;2.60;100.00;96008.88;5094442;28;20434;-77
2023/03/19 02:54:11;;;;;;;9.47;6.50;;;;;;;2.65;100.00;96034.13;5092967;28;20456;-77
2023/03/19 02:56:38;;;;;;;9.53;7.27;;;;;;;2.62;100.00;96055.56;5092821;28;20439;-76
2023/03/19 02:59:04;;;;;;;9.87;6.90;;;;;;;2.38;100.00;96001.63;5082063;28;20475;-77
2023/03/19 03:01:31;;;;;;;8.87;7.37;;;;;;;2.44;100.00;96019.81;5072681;28;20447;-77
2023/03/19 03:03:58;;;;;;;10.33;7.17;;;;;;;2.75;100.00;96062.72;5072601;28;20459;-76
2023/03/19 03:06:25;;;;;;;12.87;7.23;;;;;;;2.52;100.00;96037.44;5072614;28;20490;-77
2023/03/19 03:08:52;;;;;;;8.27;6.77;;;;;;;2.16;100.00;96011.84;5072556;28;20485;-77
2023/03/19 03:11:19;;;;;;;10.23;7.10;;;;;;;2.12;100.00;96003.00;5055885;28;20858;-77
2023/03/19 03:13:45;;;;;;;7.47;6.70;;;;;;;2.29;100.00;96033.84;5072638;28;20487;-77
2023/03/19 03:16:12;;;;;;;7.63;6.93;;;;;;;2.03;100.00;95987.22;5055804;28;20460;-76
2023/03/19 03:18:41;;;;;;;6.83;5.93;;;;;;;2.21;100.00;96011.75;5071613;28;20468;-76
2023/03/19 03:21:09;;;;;;;8.27;6.83;;;;;;;2.43;100.00;96026.09;5071520;28;20531;-77
2023/03/19 03:23:35;;;;;;;11.07;6.47;;;;;;;2.51;100.00;96041.13;5072227;28;20464;-77
2023/03/19 03:26:02;;;;;;;7.67;6.30;;;;;;;2.47;100.00;96029.69;5072120;28;20436;-77
2023/03/19 03:28:29;;;;;;;8.73;6.67;;;;;;;2.70;100.00;96054.19;5072147;28;20486;-77
2023/03/19 03:31:01;;;;;;;8.43;6.70;;;;;;;2.74;100.00;96053.31;5055514;28;20535;-77
2023/03/19 03:33:27;;;;;;;7.07;6.43;;;;;;;2.55;100.00;96024.63;5072181;28;20984;-76
2023/03/19 03:35:54;;;;;;;7.30;6.60;;;;;;;2.56;100.00;96033.22;5072113;28;20483;-76
2023/03/19 03:38:22;;;;;;;10.63;7.43;;;;;;;2.65;100.00;96058.41;5068714;28;20540;-77
2023/03/19 03:40:51;;;;;;;10.27;6.40;;;;;;;2.82;100.00;96067.59;5071857;28;20468;-77
2023/03/19 03:43:20;;;;;;;7.27;6.57;;;;;;;2.59;100.00;96071.81;5071204;28;20538;-77
2023/03/19 03:45:47;;;;;;;7.53;5.93;;;;;;;2.38;100.00;96050.41;5052005;28;20522;-77
2023/03/19 03:48:15;;;;;;;10.03;5.40;;;;;;;2.30;100.00;96049.22;5071956;28;20524;-77
2023/03/19 03:50:42;;;;;;;7.80;5.90;;;;;;;2.35;100.00;96059.56;5092226;28;20460;-76
2023/03/19 03:53:14;;;;;;;8.00;6.07;;;;;;;2.30;100.00;96040.63;5091842;28;20496;-77
2023/03/19 03:55:41;;;;;;;8.00;6.03;;;;;;;2.41;100.00;96059.53;5091885;28;20451;-77
2023/03/19 03:58:08;;;;;;;9.53;6.73;;;;;;;2.58;100.00;96078.84;5075004;28;20494;-77
2023/03/19 04:00:35;;;;;;;7.00;5.23;;;;;;;2.24;100.00;96032.06;5091794;28;20459;-74
2023/03/19 04:03:02;;;;;;;7.30;6.40;;;;;;;2.63;100.00;96088.44;5091774;28;20447;-74
2023/03/19 04:05:29;;;;;;;8.37;6.70;;;;;;;2.43;100.00;96065.25;5091802;28;20458;-74
2023/03/19 04:07:57;;;;;;;9.33;6.90;;;;;;;2.42;100.00;96058.47;5091612;28;20435;-74
2023/03/19 04:10:24;;;;;;;10.07;7.70;;;;;;;2.42;100.00;96064.47;5074807;28;20517;-74
2023/03/19 04:12:51;;;;;;;10.37;7.20;;;;;;;2.28;100.00;96035.69;5073159;28;20458;-74
2023/03/19 04:15:19;;;;;;;7.30;6.57;;;;;;;2.60;100.00;96089.78;5054755;28;20447;-76
2023/03/19 04:17:46;;;;;;;8.57;7.43;;;;;;;2.21;100.00;96037.84;5071061;28;21017;-77
2023/03/19 04:20:17;;;;;;;10.10;7.13;;;;;;;2.35;100.00;96080.44;5069714;28;20497;-77
2023/03/19 04:22:44;;;;;;;10.40;7.07;;;;;;;2.45;100.00;96087.38;5054511;28;20444;-77
2023/03/19 04:25:11;;;;;;;7.60;6.90;;;;;;;2.38;100.00;96087.69;5054502;28;20432;-77
2023/03/19 04:27:38;;;;;;;8.10;6.70;;;;;;;2.08;100.00;96041.13;5090989;28;20427;-76
2023/03/19 04:30:08;;;;;;;10.13;6.80;;;;;;;2.22;100.00;96059.47;5091217;28;20802;-76
2023/03/19 04:32:36;;;;;;;8.13;7.27;;;;;;;2.42;100.00;96077.50;5057929;28;20440;-77
2023/03/19 04:35:03;;;;;;;12.83;8.00;;;;;;;2.50;100.00;96087.28;5070669;28;20533;-77
2023/03/19 04:37:30;;;;;;;10.30;7.10;;;;;;;2.53;100.00;96089.34;5072152;28;20967;-77
2023/03/19 04:39:56;;;;;;;7.33;5.80;;;;;;;2.58;100.00;96088.53;5054282;28;20440;-77
2023/03/19 04:42:23;;;;;;;8.40;7.57;;;;;;;2.12;100.00;96038.72;5070777;28;20789;-77
2023/03/19 04:45:04;;;;;;;6.80;6.10;;;;;;;2.05;100.00;96044.28;5058862;28;20480;-77
2023/03/19 04:47:30;;;;;;;7.87;6.70;;;;;;;2.35;100.00;96051.75;5081085;28;20439;-77
2023/03/19 04:49:59;;;;;;;7.30;6.60;;;;;;;2.43;100.00;96065.25;5070656;28;20461;-77
2023/03/19 04:52:28;;;;;;;7.20;6.60;;;;;;;2.57;100.00;96089.56;5070566;28;20439;-77
2023/03/19 04:54:54;;;;;;;7.17;6.37;;;;;;;2.41;100.00;96056.91;5069593;28;20457;-77
2023/03/19 04:57:22;;;;;;;12.37;8.47;;;;;;;2.25;100.00;96033.59;5054053;28;20472;-77
2023/03/19 04:59:51;;;;;;;6.00;5.40;;;;;;;2.60;100.00;96095.00;5054233;28;20447;-77
2023/03/19 05:02:20;;;;;;;9.60;8.13;;;;;;;2.59;100.00;96071.81;5070603;28;20470;-77
2023/03/19 05:04:47;;;;;;;7.90;6.70;;;;;;;2.43;100.00;96052.19;5070445;28;20612;-76
2023/03/19 05:07:14;;;;;;;8.30;7.50;;;;;;;2.53;100.00;96078.13;5071976;28;20486;-77
2023/03/19 05:09:42;;;;;;;11.87;7.10;;;;;;;2.63;100.00;96084.00;5054066;28;20937;-77
2023/03/19 05:12:11;;;;;;;9.30;6.70;;;;;;;2.28;100.00;96053.94;5070565;28;20461;-76
2023/03/19 05:14:43;;;;;;;10.27;7.70;;;;;;;2.13;100.00;96042.88;5054931;28;20495;-76
2023/03/19 05:17:17;;;;;;;8.43;7.40;;;;;;;1.99;100.00;95998.47;5085105;28;20938;-77
2023/03/19 05:19:54;;;;;;;7.70;6.90;;;;;;;2.13;100.00;96041.06;5080390;28;20425;-77
2023/03/19 05:22:22;;;;;;;7.87;7.03;;;;;;;2.20;100.00;96053.75;5070291;28;20581;-77
2023/03/19 05:24:50;;;;;;;7.83;6.73;;;;;;;2.30;100.00;96057.03;5070255;28;20464;-76
2023/03/19 05:27:17;;;;;;;7.90;5.80;;;;;;;2.38;100.00;96073.88;5053709;28;20824;-76
2023/03/19 05:30:11;;;;;;;9.00;6.83;;;;;;;2.62;100.00;96071.22;5069386;28;20519;-76
2023/03/19 05:32:50;;;;;;;7.77;6.93;;;;;;;2.92;100.00;96111.81;5079608;28;20467;-76
2023/03/19 05:35:28;;;;;;;8.20;7.10;;;;;;;2.59;100.00;96082.25;5090374;28;20549;-77
2023/03/19 05:37:55;;;;;;;9.93;6.43;;;;;;;2.47;100.00;96071.44;5090365;28;20456;-77
2023/03/19 05:40:22;;;;;;;9.53;6.97;;;;;;;2.70;100.00;96112.38;5073728;28;20518;-77
2023/03/19 05:42:50;;;;;;;11.43;8.17;;;;;;;2.35;100.00;96070.00;5090380;28;20454;-77
2023/03/19 05:45:20;;;;;;;10.37;9.27;;;;;;;2.65;100.00;96115.81;5090428;28;20447;-77
2023/03/19 05:47:50;;;;;;;9.07;8.03;;;;;;;2.37;100.00;96088.75;5090414;28;20435;-77
2023/03/19 05:50:19;;;;;;;8.37;7.40;;;;;;;2.50;100.00;96116.00;5090288;28;20435;-77
2023/03/19 05:53:12;;;;;;;9.00;7.60;;;;;;;2.71;100.00;96113.94;5090506;28;20473;-77
2023/03/19 05:55:46;;;;;;;12.43;9.63;;;;;;;2.64;100.00;96092.59;5090342;28;20443;-77
2023/03/19 05:58:14;;;;;;;8.27;7.57;;;;;;;2.86;100.00;96131.22;5073508;28;20532;-76
2023/03/19 06:00:41;;;;;;;10.87;8.07;;;;;;;2.78;100.00;96114.34;5090156;28;20446;-76
2023/03/19 06:03:08;;;;;;;10.70;9.60;;;;;;;2.66;100.00;96104.31;5090145;28;20508;-77
2023/03/19 06:05:50;;;;;;;21.40;18.40;;;;;;;2.76;100.00;96132.13;5075247;28;20439;-77
2023/03/19 06:08:29;;;;;;;17.20;12.47;;;;;;;2.49;100.00;96098.03;5094108;28;20462;-77
2023/03/19 06:11:01;;;;;;;10.93;8.80;;;;;;;2.53;100.00;96110.22;5090910;28;20481;-77
2023/03/19 06:13:28;;;;;;;8.20;7.40;;;;;;;2.66;100.00;96138.25;5073655;28;20468;-77
2023/03/19 06:15:57;;;;;;;12.07;8.97;;;;;;;2.47;100.00;96113.94;5074793;28;20424;-77
2023/03/19 06:18:29;;;;;;;9.67;8.67;;;;;;;2.80;100.00;96150.59;5084734;28;20455;-77
2023/03/19 06:20:57;;;;;;;12.63;9.00;;;;;;;2.81;100.00;96128.69;5057589;28;20432;-77
2023/03/19 06:23:24;;;;;;;9.87;8.17;;;;;;;2.61;100.00;96106.22;5073430;28;20521;-77
2023/03/19 06:25:51;;;;;;;13.87;7.70;;;;;;;2.94;100.00;96162.72;5073414;28;20850;-77
2023/03/19 06:28:20;;;;;;;11.00;7.47;;;;;;;2.67;100.00;96158.09;5073410;28;20828;-77
2023/03/19 06:30:47;;;;;;;12.50;7.47;;;;;;;2.51;100.00;96124.59;5073356;28;20436;-77
2023/03/19 06:33:35;;;;;;;7.40;6.50;;;;;;;2.40;100.00;96115.34;5073366;28;20482;-77
2023/03/19 06:36:03;;;;;;;17.60;8.10;;;;;;;2.73;100.00;96164.00;5056630;28;20517;-77
2023/03/19 06:38:32;;;;;;;9.23;8.07;;;;;;;2.56;100.00;96121.94;5073143;28;20468;-77
2023/03/19 06:40:58;;;;;;;10.20;8.53;;;;;;;2.82;100.00;96154.50;5073076;28;20876;-77
2023/03/19 06:43:25;;;;;;;9.30;7.70;;;;;;;2.90;100.00;96145.25;5073408;28;20572;-77
2023/03/19 06:45:52;;;;;;;11.13;8.90;;;;;;;3.14;100.00;96177.31;5064810;28;20542;-77
2023/03/19 06:48:19;;;;;;;10.80;8.73;;;;;;;3.00;100.00;96162.63;5076475;28;20935;-77
2023/03/19 06:50:46;;;;;;;16.10;8.93;;;;;;;2.77;100.00;96120.63;5094544;28;20427;-77
2023/03/19 06:53:13;;;;;;;12.90;8.77;;;;;;;3.32;100.00;96181.00;5076146;28;20905;-77
2023/03/19 06:55:40;;;;;;;9.83;8.80;;;;;;;3.32;100.00;96160.09;5085517;28;20420;-77
2023/03/19 06:58:06;;;;;;;14.27;9.50;;;;;;;3.39;100.00;96159.75;5072719;28;20525;-77
2023/03/19 07:00:33;;;;;;;12.00;9.13;;;;;;;3.43;100.00;96171.16;5073009;28;20428;-77
2023/03/19 07:03:00;;;;;;;17.10;10.30;;;;;;;3.35;100.00;96161.38;5074639;28;20441;-77
2023/03/19 07:05:26;;;;;;;10.27;9.00;;;;;;;3.58;100.00;96199.69;5093119;28;20510;-77
2023/03/19 07:07:53;;;;;;;13.27;10.33;;;;;;;3.47;100.00;96169.53;5092108;28;20526;-77
2023/03/19 07:10:20;;;;;;;13.93;11.53;;;;;;;3.77;100.00;96208.31;5072661;28;20472;-77
2023/03/19 07:12:47;;;;;;;16.40;12.90;;;;;;;3.67;100.00;96184.16;5072746;28;21007;-77
2023/03/19 07:15:14;;;;;;;18.20;11.60;;;;;;;3.93;100.00;96201.00;5072852;28;20444;-77
2023/03/19 07:17:41;;;;;;;13.17;10.90;;;;;;;3.78;100.00;96172.47;5055180;28;20472;-77
2023/03/19 07:20:08;;;;;;;19.03;13.83;;;;;;;4.23;100.00;96227.72;5071323;28;20578;-77
2023/03/19 07:22:34;;;;;;;15.43;13.83;;;;;;;3.97;100.00;96193.34;5072633;28;21014;-77
2023/03/19 07:25:01;;;;;;;14.67;13.20;;;;;;;4.16;100.00;96209.78;5072642;28;20538;-77
2023/03/19 07:27:28;;;;;;;15.00;13.27;;;;;;;4.24;100.00;96237.09;5071160;28;20498;-76
2023/03/19 07:29:55;;;;;;;13.73;12.20;;;;;;;3.99;100.00;96201.69;5072616;28;20472;-77
2023/03/19 07:32:22;;;;;;;15.00;13.27;;;;;;;4.18;100.00;96233.81;5055776;28;20932;-77
2023/03/19 07:34:49;;;;;;;15.30;13.10;;;;;;;4.36;100.00;96235.59;5072281;28;20525;-77
2023/03/19 07:37:16;;;;;;;15.93;13.63;;;;;;;4.26;100.00;96221.91;5073853;28;20528;-77
2023/03/19 07:39:43;;;;;;;15.53;12.17;;;;;;;4.16;100.00;96215.00;5072098;28;20456;-77
2023/03/19 07:42:10;;;;;;;14.03;12.30;;;;;;;4.48;100.00;96247.44;5072000;28;20527;-77
2023/03/19 07:44:38;;;;;;;54.07;36.90;;;;;;;4.84;100.00;96244.97;5071906;28;20959;-77
2023/03/19 07:47:05;;;;;;;23.10;16.63;;;;;;;4.89;100.00;96222.06;5071927;28;20470;-76
2023/03/19 07:49:39;;;;;;;18.13;12.97;;;;;;;5.05;100.00;96219.91;5071934;28;20416;-76
2023/03/19 07:52:06;;;;;;;15.13;12.30;;;;;;;5.38;100.00;96259.09;5071998;28;20470;-77
2023/03/19 07:54:33;;;;;;;13.37;10.80;;;;;;;5.41;100.00;96254.03;5071716;28;20453;-77
2023/03/19 07:57:00;;;;;;;14.97;12.43;;;;;;;5.49;100.00;96258.59;5071778;28;20472;-77
2023/03/19 07:59:27;;;;;;;13.70;12.30;;;;;;;5.37;100.00;96241.81;5071773;28;20456;-76
2023/03/19 08:01:54;;;;;;;16.37;13.30;;;;;;;5.49;100.00;96235.00;5071672;28;20431;-76
2023/03/19 08:04:21;;;;;;;15.57;12.03;;;;;;;5.64;100.00;96247.00;5073399;28;20987;-76
2023/03/19 08:06:48;;;;;;;15.13;12.23;;;;;;;5.57;100.00;96225.63;5083369;28;20847;-77
2023/03/19 08:09:15;;;;;;;16.37;11.03;;;;;;;5.82;100.00;96246.03;5073232;28;20424;-77
2023/03/19 08:11:42;;;;;;;12.00;10.77;;;;;;;5.97;100.00;96259.91;5071199;28;20460;-77
2023/03/19 08:14:08;;;;;;;12.40;10.83;;;;;;;5.98;100.00;96250.97;5088286;28;20854;-77
2023/03/19 08:16:35;;;;;;;19.83;11.03;;;;;;;5.76;100.00;96213.16;5073132;28;20428;-77
2023/03/19 08:19:02;;;;;;;13.70;12.03;;;;;;;6.16;100.00;96284.16;5072017;28;20509;-77
2023/03/19 08:21:28;;;;;;;16.43;12.30;;;;;;;5.93;100.00;96265.00;5093609;28;20935;-77
2023/03/19 08:23:55;;;;;;;11.87;10.70;;;;;;;6.16;100.00;96273.66;5076492;28;20491;-77
2023/03/19 08:26:22;;;;;;;16.07;11.80;;;;;;;6.32;100.00;96287.97;5072340;28;20424;-77
2023/03/19 08:28:49;;;;;;;13.57;10.83;;;;;;;6.14;100.00;96270.53;5055776;28;20428;-77
2023/03/19 08:31:15;;;;;;;16.73;11.90;;;;;;;6.27;100.00;96279.41;5071891;28;20475;-77
2023/03/19 08:33:42;;;;;;;21.10;13.47;;;;;;;6.17;100.00;96259.44;5071981;28;20552;-77
2023/03/19 08:36:13;;;;;;;16.50;11.90;;;;;;;6.42;100.00;96289.56;5055747;28;20936;-77
2023/03/19 08:38:40;;;;;;;16.00;11.63;;;;;;;6.26;100.00;96260.25;5073425;28;21025;-77
2023/03/19 08:41:07;;;;;;;27.03;12.87;;;;;;;6.67;100.00;96286.28;5055534;28;20444;-77
2023/03/19 08:43:36;;;;;;;21.10;12.80;;;;;;;6.61;100.00;96260.47;5071753;28;20799;-77
2023/03/19 08:46:05;;;;;;;14.40;12.33;;;;;;;6.81;100.00;96263.34;5072233;28;20513;-77
2023/03/19 08:48:32;;;;;;;15.60;12.00;;;;;;;7.10;100.00;96262.84;5072248;28;20427;-77
2023/03/19 08:51:04;;;;;;;15.43;12.43;;;;;;;7.53;100.00;96304.25;5073158;28;20459;-77
2023/03/19 08:53:31;;;;;;;23.90;12.00;;;;;;;7.51;100.00;96298.50;5071455;28;21070;-77
2023/03/19 08:56:01;;;;;;;11.13;9.97;;;;;;;7.33;100.00;96289.03;5071625;28;20994;-77
2023/03/19 08:58:27;;;;;;;15.97;12.10;;;;;;;7.34;100.00;96274.78;5071870;28;20456;-77
2023/03/19 09:01:08;;;;;;;16.27;12.00;;;;;;;7.38;100.00;96310.72;5071765;28;20438;-77
2023/03/19 09:03:40;;;;;;;12.03;10.73;;;;;;;7.33;100.00;96300.31;5059508;28;20460;-77
2023/03/19 09:06:09;;;;;;;15.23;11.43;;;;;;;7.49;100.00;96315.69;5071909;28;20483;-77
2023/03/19 09:08:36;;;;;;;14.57;11.37;;;;;;;7.38;100.00;96305.44;5071528;28;20501;-77
2023/03/19 09:11:04;;;;;;;11.67;10.43;;;;;;;7.05;100.00;96241.94;5071936;28;20516;-77
2023/03/19 09:13:32;;;;;;;12.37;10.40;;;;;;;7.33;100.00;96296.91;5072531;28;20456;-77
2023/03/19 09:15:58;;;;;;;12.63;9.47;;;;;;;7.41;100.00;96323.25;5055593;28;20432;-77
2023/03/19 09:18:25;;;;;;;11.60;10.10;;;;;;;7.09;100.00;96290.22;5072103;28;20511;-77
2023/03/19 09:20:53;;;;;;;15.80;11.43;;;;;;;6.79;100.00;96243.69;5070946;28;20489;-77
2023/03/19 09:23:20;;;;;;;12.57;10.73;;;;;;;7.06;100.00;96290.03;5091925;28;20447;-77
2023/03/19 09:25:48;;;;;;;13.17;11.40;;;;;;;7.08;100.00;96266.84;5092834;28;20459;-77
2023/03/19 09:28:15;;;;;;;14.17;12.67;;;;;;;7.24;100.00;96288.25;5092596;28;20507;-77
2023/03/19 09:30:45;;;;;;;17.20;12.07;;;;;;;7.29;100.00;96309.13;5075762;28;20446;-77
2023/03/19 09:33:11;;;;;;;12.00;10.90;;;;;;;7.17;100.00;96295.78;5093868;28;20821;-77
2023/03/19 09:35:38;;;;;;;18.40;11.43;;;;;;;7.31;100.00;96323.50;5093705;28;20439;-77
2023/03/19 09:38:05;;;;;;;14.07;10.80;;;;;;;7.31;100.00;96310.38;5092192;28;21052;-77
2023/03/19 09:40:47;;;;;;;12.90;11.60;;;;;;;7.14;100.00;96281.41;5092063;28;20463;-77
2023/03/19 09:43:33;;;;;;;12.97;10.80;;;;;;;7.40;100.00;96316.44;5095599;28;20491;-77
2023/03/19 09:46:07;;;;;;;12.43;10.80;;;;;;;7.18;100.00;96279.69;5095861;28;20523;-77
2023/03/19 09:48:42;;;;;;;14.33;10.00;;;;;;;7.40;100.00;96305.91;5096011;28;20779;-77
2023/03/19 09:51:17;;;;;;;11.27;10.07;;;;;;;7.36;100.00;96280.53;5095893;28;20422;-77
2023/03/19 09:53:52;;;;;;;10.63;9.53;;;;;;;7.45;100.00;96280.53;5062462;28;20518;-77
2023/03/19 09:56:19;;;;;;;11.43;8.93;;;;;;;7.70;100.00;96316.66;5075005;28;20526;-77
2023/03/19 09:58:46;;;;;;;11.27;9.37;;;;;;;7.62;100.00;96265.56;5066687;28;20531;-77
2023/03/19 10:01:46;;;;;;;11.07;9.97;;;;;;;8.07;100.00;96302.13;5078404;28;20488;-77
2023/03/19 10:04:19;;;;;;;14.83;10.10;;;;;;;8.36;100.00;96319.19;5095679;28;20830;-78
2023/03/19 10:06:46;;;;;;;13.83;10.20;;;;;;;8.00;100.00;96236.75;5079552;28;20437;-78
2023/03/19 10:09:31;;;;;;;13.87;8.00;;;;;;;8.62;100.00;96324.41;5080057;28;20423;-77
2023/03/19 10:12:04;;;;;;;10.17;9.33;;;;;;;8.67;100.00;96322.38;5086097;28;20471;-78
2023/03/19 10:14:37;;;;;;;12.30;6.90;;;;;;;8.71;100.00;96323.31;5077154;28;20517;-78
2023/03/19 10:17:06;;;;;;;9.13;7.33;;;;;;;8.84;100.00;96325.00;5075626;28;20925;-77
2023/03/19 10:20:01;;;;;;;13.23;9.17;;;;;;;8.94;100.00;96329.13;5063327;28;20455;-77
2023/03/19 10:22:36;;;;;;;9.30;6.50;;;;;;;8.71;100.00;96302.22;5097529;28;20419;-78
2023/03/19 10:25:09;;;;;;;7.37;6.67;;;;;;;9.10;100.00;96324.13;5095499;28;20458;-77
2023/03/19 10:27:37;;;;;;;7.13;6.43;;;;;;;8.93;100.00;96327.59;5090058;28;20944;-78
2023/03/19 10:30:32;;;;;;;8.93;7.10;;;;;;;9.04;100.00;96335.94;5075706;28;20416;-78
2023/03/19 10:33:22;;;;;;;5.43;4.93;;;;;;;8.77;100.00;96292.28;5073742;28;20443;-77
2023/03/19 10:36:10;;;;;;;7.80;6.17;;;;;;;8.93;100.00;96332.84;5075692;28;20428;-78
2023/03/19 10:38:42;;;;;;;7.83;6.40;;;;;;;8.58;100.00;96303.97;5076383;28;20426;-78
2023/03/19 10:41:33;;;;;;;7.40;5.87;;;;;;;8.81;100.00;96336.16;5076251;28;20490;-78
2023/03/19 10:44:10;;;;;;;6.50;5.60;;;;;;;8.95;100.00;96335.19;5073871;28;20486;-78
2023/03/19 10:46:43;;;;;;;6.13;5.63;;;;;;;8.52;100.00;96283.34;5074656;28;20444;-78
2023/03/19 10:49:13;;;;;;;7.90;6.30;;;;;;;8.64;100.00;96299.28;5074249;28;20484;-78
2023/03/19 10:51:44;;;;;;;6.30;5.07;;;;;;;9.01;100.00;96345.25;5091065;28;20429;-78
2023/03/19 10:54:39;;;;;;;6.77;5.87;;;;;;;9.05;100.00;96337.47;5075878;28;20451;-78
2023/03/19 10:57:21;;;;;;;9.07;7.00;;;;;;;8.72;100.00;96311.69;5078428;28;20428;-77
2023/03/19 10:59:48;;;;;;;7.33;5.90;;;;;;;8.37;100.00;96253.00;5097541;28;20491;-78
2023/03/19 11:02:22;;;;;;;5.67;4.83;;;;;;;8.60;100.00;96308.91;5086990;28;20528;-78
2023/03/19 11:05:28;;;;;;;8.93;5.60;;;;;;;8.63;100.00;96318.81;5060287;28;20464;-77
2023/03/19 11:08:08;;;;;;;8.97;5.77;;;;;;;8.70;100.00;96339.44;5076943;28;20444;-77
2023/03/19 11:10:36;;;;;;;6.37;5.73;;;;;;;8.53;100.00;96316.50;5095751;28;20420;-77
2023/03/19 11:13:22;;;;;;;4.47;4.07;;;;;;;8.29;100.00;96314.38;5080352;28;20500;-77
2023/03/19 11:15:51;;;;;;;10.43;5.10;;;;;;;8.12;100.00;96288.03;5079427;28;20974;-77
2023/03/19 11:18:20;;;;;;;5.07;4.57;;;;;;;8.26;100.00;96294.66;5078560;28;20448;-77
2023/03/19 11:21:00;;;;;;;4.87;4.37;;;;;;;8.41;100.00;96313.75;5077493;28;20467;-77
2023/03/19 11:23:30;;;;;;;6.70;4.10;;;;;;;8.58;100.00;96337.44;5099161;28;20443;-74
2023/03/19 11:26:00;;;;;;;7.23;6.53;;;;;;;8.66;100.00;96326.09;5081535;28;20438;-74
2023/03/19 11:28:31;;;;;;;6.70;6.10;;;;;;;8.63;100.00;96324.09;5098248;28;20491;-75
2023/03/19 11:31:04;;;;;;;5.30;4.80;;;;;;;8.65;100.00;96335.09;5098430;28;20811;-77
2023/03/19 11:33:37;;;;;;;5.10;4.60;;;;;;;8.68;100.00;96331.06;5084836;28;20864;-76
2023/03/19 11:36:18;;;;;;;5.93;4.70;;;;;;;8.53;100.00;96308.59;5078608;28;20444;-77
2023/03/19 11:39:14;;;;;;;5.77;5.17;;;;;;;8.41;100.00;96311.88;5078409;28;20420;-77
2023/03/19 11:41:57;;;;;;;5.50;5.00;;;;;;;8.33;100.00;96306.59;5063804;28;20940;-77