Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:58;;;;;;;5.40;2.40;;;;;;;14.76;66.21;99797.44;108968;1280;22020;-83
2023/08/08 00:04:30;;;;;;;5.80;2.40;;;;;;;14.74;66.24;99804.77;109287;1276;23728;-83
2023/08/08 00:07:11;;;;;;;5.70;2.00;;;;;;;14.71;66.06;99803.86;109091;1276;23058;-85
2023/08/08 00:10:03;;;;;;;7.50;2.60;;;;;;;14.69;66.05;99805.08;109605;1272;21847;-84
2023/08/08 00:12:50;;;;;;;12.30;2.90;;;;;;;14.65;66.05;99801.47;109567;1272;21975;-83
2023/08/08 00:15:32;;;;;;;6.90;2.30;;;;;;;14.64;65.87;99800.50;109712;1272;22653;-84
2023/08/08 00:18:22;;;;;;;7.10;2.20;;;;;;;14.60;66.02;99800.03;110271;1265;22345;-84
2023/08/08 00:21:01;;;;;;;4.10;2.60;;;;;;;14.55;65.92;99796.30;109441;1274;22049;-84
2023/08/08 00:23:33;;;;;;;4.20;2.10;;;;;;;14.52;66.01;99800.67;109585;1274;22457;-84
2023/08/08 00:26:02;;;;;;;4.40;2.00;;;;;;;14.52;66.06;99800.88;110309;1266;22032;-83
2023/08/08 00:28:48;;;;;;;6.40;2.70;;;;;;;14.49;66.01;99801.36;110232;1266;21976;-81
2023/08/08 00:31:27;;;;;;;3.60;1.80;;;;;;;14.46;65.96;99806.63;109635;1272;23725;-81
2023/08/08 00:34:15;;;;;;;4.20;2.40;;;;;;;14.44;66.04;99802.06;109644;1272;22007;-82
2023/08/08 00:36:52;;;;;;;7.40;2.70;;;;;;;14.41;65.89;99802.42;109643;1272;23149;-85
2023/08/08 00:39:45;;;;;;;5.20;2.20;;;;;;;14.38;65.90;99799.42;110197;1266;22420;-85
2023/08/08 00:42:31;;;;;;;5.90;2.60;;;;;;;14.36;65.77;99798.18;110369;1266;21977;-83
2023/08/08 00:45:17;;;;;;;3.80;2.20;;;;;;;14.33;65.84;99802.20;110136;1266;21999;-86
2023/08/08 00:47:49;;;;;;;4.60;2.10;;;;;;;14.32;65.76;99801.75;110370;1266;21955;-83
2023/08/08 00:50:44;;;;;;;6.90;2.40;;;;;;;14.31;65.65;99802.35;110805;1260;21996;-85
2023/08/08 00:53:28;;;;;;;4.90;2.60;;;;;;;14.29;65.57;99805.45;110922;1260;22060;-85
2023/08/08 00:56:03;;;;;;;4.30;2.10;;;;;;;14.28;65.57;99806.90;111055;1259;23693;-84
2023/08/08 00:58:57;;;;;;;8.80;2.70;;;;;;;14.27;65.30;99803.98;110947;1260;23610;-84
2023/08/08 01:01:52;;;;;;;;;;;;;;;;;;;;;
2023/08/08 01:04:38;;;;;;;5.40;3.00;;;;;;;14.21;65.29;99805.20;110844;1264;22337;-85
2023/08/08 01:07:56;;;;;;;6.00;2.60;;;;;;;14.21;65.33;99802.40;110501;1264;22963;-84
2023/08/08 01:10:44;;;;;;;4.80;2.50;;;;;;;14.18;65.34;99802.77;110057;1270;23721;-85
2023/08/08 01:13:35;;;;;;;5.30;2.30;;;;;;;14.19;65.44;99806.91;109818;1269;22456;-84
2023/08/08 01:16:19;;;;;;;5.70;2.60;;;;;;;14.22;65.41;99807.39;109054;1275;22068;-85
2023/08/08 01:19:08;;;;;;;4.50;2.00;;;;;;;14.26;65.34;99807.88;109320;1272;23174;-84
2023/08/08 01:21:47;;;;;;;6.10;2.50;;;;;;;14.28;65.17;99808.80;109688;1272;21976;-83
2023/08/08 01:24:36;;;;;;;7.50;2.90;;;;;;;14.30;65.13;99810.06;109460;1272;21988;-86
2023/08/08 01:27:16;;;;;;;5.80;2.30;;;;;;;14.33;64.90;99807.10;109681;1272;23049;-86
2023/08/08 01:29:51;;;;;;;7.20;2.50;;;;;;;14.38;64.85;99810.98;109963;1270;21980;-85
2023/08/08 01:32:33;;;;;;;4.80;2.40;;;;;;;14.41;64.66;99807.27;109775;1270;21977;-84
2023/08/08 01:35:37;;;;;;;12.00;2.30;;;;;;;14.39;64.55;99806.38;109835;1270;21980;-87
2023/08/08 01:38:39;;;;;;;3.90;2.20;;;;;;;14.38;64.31;99808.92;109837;1270;21990;-86
2023/08/08 01:41:24;;;;;;;4.00;1.90;;;;;;;14.38;64.40;99807.82;110215;1265;23778;-84
2023/08/08 01:43:57;;;;;;;6.60;2.50;;;;;;;14.43;64.24;99809.11;110445;1265;21973;-84
2023/08/08 01:46:39;;;;;;;6.10;2.10;;;;;;;14.44;64.00;99803.95;109779;1271;22014;-85
2023/08/08 01:49:24;;;;;;;5.50;2.60;;;;;;;14.44;63.78;99802.74;110049;1267;21953;-86
2023/08/08 01:52:05;;;;;;;4.70;2.70;;;;;;;14.46;63.88;99806.60;110181;1267;21843;-87
2023/08/08 01:54:52;;;;;;;4.80;2.20;;;;;;;14.43;63.77;99803.18;110192;1262;23030;-86
2023/08/08 01:57:39;;;;;;;5.30;2.40;;;;;;;14.47;63.75;99812.54;110076;1266;21970;-88
2023/08/08 02:00:14;;;;;;;4.70;2.20;;;;;;;14.48;63.68;99816.64;109860;1269;23081;-86
2023/08/08 02:02:58;;;;;;;5.20;2.40;;;;;;;14.48;63.52;99818.59;109425;1276;21841;-85
2023/08/08 02:05:49;;;;;;;5.90;3.00;;;;;;;14.43;63.48;99816.25;109340;1276;22043;-88
2023/08/08 02:08:25;;;;;;;6.10;2.10;;;;;;;14.46;63.57;99824.81;109191;1276;23738;-83
2023/08/08 02:11:10;;;;;;;7.50;3.30;;;;;;;14.45;63.57;99826.13;109350;1276;23736;-85
2023/08/08 02:13:54;;;;;;;6.10;2.60;;;;;;;14.43;63.63;99827.48;109335;1275;21986;-85
2023/08/08 02:16:50;;;;;;;5.30;2.70;;;;;;;14.41;63.44;99828.13;109009;1280;23103;-88
2023/08/08 02:19:49;;;;;;;7.10;3.20;;;;;;;14.35;63.57;99828.01;109068;1280;22028;-85
2023/08/08 02:22:52;;;;;;;8.80;3.10;;;;;;;14.30;63.58;99838.46;109034;1275;23817;-87
2023/08/08 02:25:34;;;;;;;5.00;2.60;;;;;;;14.27;63.57;99840.02;109453;1274;23931;-86
2023/08/08 02:28:22;;;;;;;5.50;2.20;;;;;;;14.22;63.71;99843.98;109629;1269;22965;-86
2023/08/08 02:31:04;;;;;;;6.70;2.30;;;;;;;14.18;63.73;99843.20;109468;1273;22044;-86
2023/08/08 02:34:02;;;;;;;6.40;2.80;;;;;;;14.13;63.91;99843.99;109474;1271;22006;-86
2023/08/08 02:36:47;;;;;;;7.80;2.80;;;;;;;14.08;63.97;99845.02;109720;1267;21949;-87
2023/08/08 02:39:23;;;;;;;6.90;2.40;;;;;;;14.03;64.09;99845.67;109570;1271;22046;-85
2023/08/08 02:42:04;;;;;;;7.70;3.00;;;;;;;14.00;64.26;99846.00;109286;1276;23750;-86
2023/08/08 02:44:45;;;;;;;7.40;3.20;;;;;;;13.96;64.27;99842.23;109346;1276;22478;-86
2023/08/08 02:47:30;;;;;;;;;;;;;;;;;;;;;
2023/08/08 02:50:12;;;;;;;7.20;2.80;;;;;;;13.88;64.55;99844.11;109297;1275;23712;-82
2023/08/08 02:53:21;;;;;;;5.40;2.90;;;;;;;13.86;64.67;99850.20;109264;1274;21981;-85
2023/08/08 02:55:59;;;;;;;6.80;2.20;;;;;;;13.84;64.62;99849.25;109267;1279;22871;-85
2023/08/08 02:58:47;;;;;;;8.00;3.30;;;;;;;13.81;64.52;99852.55;109477;1274;21992;-85
2023/08/08 03:01:27;;;;;;;5.50;2.70;;;;;;;13.80;64.56;99849.83;109744;1269;21977;-84
2023/08/08 03:04:06;;;;;;;4.40;2.20;;;;;;;13.78;64.48;99844.16;109785;1269;22079;-83
2023/08/08 03:06:44;;;;;;;5.00;2.70;;;;;;;13.75;64.45;99845.73;109618;1270;21998;-85
2023/08/08 03:09:25;;;;;;;3.90;2.70;;;;;;;13.74;64.49;99851.59;110149;1265;22358;-85
2023/08/08 03:12:08;;;;;;;8.90;3.20;;;;;;;13.74;64.53;99854.92;110172;1266;23747;-84
2023/08/08 03:15:05;;;;;;;7.50;2.80;;;;;;;13.69;64.60;99854.67;110456;1265;23016;-83
2023/08/08 03:17:55;;;;;;;9.50;2.90;;;;;;;13.69;64.63;99860.06;109807;1271;21978;-84
2023/08/08 03:20:39;;;;;;;9.00;3.20;;;;;;;13.69;64.46;99864.82;109347;1275;23828;-85
2023/08/08 03:23:19;;;;;;;5.10;2.80;;;;;;;13.67;64.43;99863.17;108970;1282;22012;-84
2023/08/08 03:26:09;;;;;;;6.40;2.70;;;;;;;13.65;64.52;99864.33;109143;1282;22101;-82
2023/08/08 03:28:58;;;;;;;6.30;4.40;;;;;;;13.62;64.47;99864.67;108958;1282;22990;-85
2023/08/08 03:31:39;;;;;;;14.40;12.40;;;;;;;13.64;64.50;99869.15;108911;1282;22084;-88
2023/08/08 03:34:33;;;;;;;6.10;3.20;;;;;;;13.62;64.59;99873.98;109285;1277;21986;-86
2023/08/08 03:37:09;;;;;;;4.10;2.90;;;;;;;13.64;64.49;99876.83;109328;1276;23740;-84
2023/08/08 03:42:49;;;;;;;5.70;3.00;;;;;;;13.63;64.26;99878.63;110251;1265;21983;-83
2023/08/08 03:45:33;;;;;;;4.10;2.30;;;;;;;13.63;64.33;99881.23;109652;1270;21998;-82
2023/08/08 03:48:08;;;;;;;4.80;2.20;;;;;;;13.65;64.16;99885.86;109785;1270;21995;-85
2023/08/08 03:50:48;;;;;;;5.90;3.20;;;;;;;13.63;64.08;99887.88;109408;1275;21989;-87
2023/08/08 03:53:26;;;;;;;13.60;3.10;;;;;;;13.64;64.21;99892.56;109317;1275;22007;-84
2023/08/08 03:56:19;;;;;;;6.00;3.10;;;;;;;13.64;64.10;99897.77;109274;1275;23008;-86
2023/08/08 03:59:00;;;;;;;7.80;2.70;;;;;;;13.60;64.11;99895.73;109438;1275;23020;-83
2023/08/08 04:01:47;;;;;;;5.10;2.50;;;;;;;13.62;64.14;99903.87;109359;1275;23712;-84
2023/08/08 04:04:32;;;;;;;6.00;2.90;;;;;;;13.69;64.25;99913.23;109400;1275;22080;-83
2023/08/08 04:07:11;;;;;;;10.40;3.30;;;;;;;13.71;64.05;99918.02;109430;1275;22014;-86
2023/08/08 04:09:51;;;;;;;8.30;2.90;;;;;;;13.74;64.05;99920.50;109968;1265;21987;-83
2023/08/08 04:12:45;;;;;;;10.40;2.90;;;;;;;13.77;64.21;99926.42;110333;1265;21998;-83
2023/08/08 04:15:20;;;;;;;4.80;2.60;;;;;;;13.81;64.21;99925.51;111010;1260;23696;-85
2023/08/08 04:17:56;;;;;;;7.10;3.60;;;;;;;13.83;64.09;99926.58;110996;1260;22964;-85
2023/08/08 04:20:35;;;;;;;6.20;2.70;;;;;;;13.85;63.99;99931.92;110996;1246;23020;-83
2023/08/08 04:23:25;;;;;;;4.50;2.50;;;;;;;13.89;63.94;99931.48;111022;1260;22719;-85
2023/08/08 04:25:59;;;;;;;4.20;2.50;;;;;;;13.90;63.80;99931.60;110582;1266;21950;-85
2023/08/08 04:28:34;;;;;;;4.70;2.40;;;;;;;13.91;63.85;99933.11;110496;1260;21952;-84
2023/08/08 04:31:19;;;;;;;7.90;2.80;;;;;;;13.93;63.90;99940.21;110597;1265;21827;-86
2023/08/08 04:34:08;;;;;;;5.90;3.20;;;;;;;13.96;63.87;99949.27;110599;1265;21994;-88
2023/08/08 04:37:08;;;;;;;;;;;;;;;13.99;63.84;99951.59;110718;1265;21994;-85
2023/08/08 04:39:44;;;;;;;4.90;2.40;;;;;;;13.87;64.14;99943.02;109927;1271;23708;-85
2023/08/08 04:42:54;;;;;;;5.50;3.00;;;;;;;13.96;64.09;99953.98;109700;1272;22998;-86
2023/08/08 04:45:52;;;;;;;6.90;2.70;;;;;;;14.01;64.12;99957.58;110163;1268;21991;-86
2023/08/08 04:49:17;;;;;;;4.80;2.50;;;;;;;14.04;64.09;99960.57;110159;1268;21952;-87
2023/08/08 04:52:00;;;;;;;8.40;2.50;;;;;;;14.10;64.12;99960.20;109892;1271;21976;-84
2023/08/08 04:54:35;;;;;;;8.30;4.00;;;;;;;14.16;64.02;99965.97;109694;1271;22994;-82
2023/08/08 04:57:16;;;;;;;6.00;3.80;;;;;;;14.20;63.84;99971.14;109701;1271;21973;-84
2023/08/08 05:00:05;;;;;;;8.80;3.40;;;;;;;14.23;63.73;99976.44;109517;1271;21981;-81
2023/08/08 05:02:56;;;;;;;9.70;2.80;;;;;;;14.29;63.74;99983.42;109541;1268;328917;-82
2023/08/08 05:05:39;;;;;;;3.70;1.90;;;;;;;14.37;63.78;99985.20;109777;1272;23036;-81
2023/08/08 05:08:34;;;;;;;6.10;2.40;;;;;;;14.46;63.41;99986.96;109265;1276;22204;-81
2023/08/08 05:11:21;;;;;;;4.70;2.30;;;;;;;14.56;63.46;99994.95;109251;1276;21993;-81
2023/08/08 05:14:01;;;;;;;6.60;2.50;;;;;;;14.62;63.34;99985.52;108868;1282;22016;-81
2023/08/08 05:16:44;;;;;;;4.10;2.50;;;;;;;14.83;63.19;99996.85;108908;1280;21997;-79
2023/08/08 05:19:41;;;;;;;5.10;2.30;;;;;;;14.85;62.74;99984.42;109184;1280;22004;-82
2023/08/08 05:22:30;;;;;;;4.90;2.40;;;;;;;15.06;62.29;99998.95;109088;1280;22003;-82
2023/08/08 05:25:14;;;;;;;4.80;2.20;;;;;;;15.12;61.98;100002.92;109351;1277;21827;-85
2023/08/08 05:28:01;;;;;;;4.60;2.30;;;;;;;15.25;61.89;100004.45;109274;1277;21905;-84
2023/08/08 05:30:49;;;;;;;6.90;2.70;;;;;;;15.34;61.33;100004.04;109048;1279;22314;-82
2023/08/08 05:33:42;;;;;;;6.60;2.30;;;;;;;15.40;60.77;100005.41;108966;1280;22162;-83
2023/08/08 05:36:25;;;;;;;5.10;2.20;;;;;;;15.46;60.66;100005.41;108998;1280;23028;-82
2023/08/08 05:39:13;;;;;;;6.30;2.20;;;;;;;15.54;60.33;100009.97;109177;1279;23656;-83
2023/08/08 05:41:55;;;;;;;8.50;2.50;;;;;;;15.65;60.65;100004.02;109155;1279;22579;-83
2023/08/08 05:44:45;;;;;;;10.00;2.40;;;;;;;15.89;61.01;100003.70;109398;1275;21991;-81
2023/08/08 05:47:26;;;;;;;9.00;2.40;;;;;;;16.10;60.13;100006.15;109657;1273;22010;-83
2023/08/08 05:50:13;;;;;;;8.80;2.80;;;;;;;16.35;59.56;100006.42;110159;1267;22015;-83
2023/08/08 05:52:52;;;;;;;10.40;2.70;;;;;;;16.57;58.78;100009.52;110965;1260;23586;-82
2023/08/08 05:55:33;;;;;;;6.50;2.90;;;;;;;16.86;58.66;100004.60;110763;1260;21961;-83
2023/08/08 05:58:13;;;;;;;8.80;3.20;;;;;;;17.18;58.10;100007.23;110745;1263;23593;-82
2023/08/08 06:00:53;;;;;;;3.90;2.20;;;;;;;17.50;57.45;100007.11;110754;1263;23695;-83
2023/08/08 06:03:58;;;;;;;6.60;2.30;;;;;;;17.75;56.28;100004.78;110366;1263;23593;-82
2023/08/08 06:06:54;;;;;;;5.00;2.40;;;;;;;17.94;55.29;100004.10;110753;1263;21978;-83
2023/08/08 06:09:40;;;;;;;5.30;2.10;;;;;;;18.22;54.87;100012.61;110822;1263;22188;-83
2023/08/08 06:12:40;;;;;;;2.80;1.80;;;;;;;18.48;53.61;100007.59;110208;1268;22030;-82
2023/08/08 06:15:19;;;;;;;2.90;1.90;;;;;;;18.62;52.89;100009.73;109469;1272;22006;-82
2023/08/08 06:18:21;;;;;;;3.60;1.50;;;;;;;18.94;52.82;100023.13;109592;1271;23068;-83
2023/08/08 06:21:01;;;;;;;3.90;2.50;;;;;;;19.36;52.14;100018.27;109768;1271;21980;-85
2023/08/08 06:23:52;;;;;;;4.20;1.40;;;;;;;19.73;50.78;100017.94;109546;1271;22404;-85
2023/08/08 06:26:24;;;;;;;9.30;1.70;;;;;;;20.05;49.37;100018.34;109697;1271;21987;-85
2023/08/08 06:28:57;;;;;;;3.40;1.70;;;;;;;20.23;48.41;100017.36;109569;1271;23635;-82
2023/08/08 06:31:39;;;;;;;2.40;1.30;;;;;;;20.42;47.89;100018.42;110366;1265;22238;-83
2023/08/08 06:34:23;;;;;;;5.70;1.60;;;;;;;20.65;47.30;100021.67;110803;1260;22960;-82
2023/08/08 06:37:11;;;;;;;8.10;1.40;;;;;;;20.79;45.89;100027.95;110748;1260;21986;-82
2023/08/08 06:40:04;;;;;;;7.80;1.60;;;;;;;20.87;45.19;100027.05;110977;1260;21986;-84
2023/08/08 06:43:20;;;;;;;5.90;1.70;;;;;;;20.81;44.29;100025.10;110461;1266;23136;-83
2023/08/08 06:46:01;;;;;;;9.20;1.80;;;;;;;21.00;44.44;100027.20;109831;1270;22848;-84
2023/08/08 06:48:58;;;;;;;2.40;1.30;;;;;;;21.15;43.77;100025.13;109610;1270;21976;-83
2023/08/08 06:51:54;;;;;;;;;;;;;;;21.28;43.37;100022.11;109772;1268;21966;-82
2023/08/08 06:54:48;;;;;;;4.30;1.50;;;;;;;21.41;43.25;100015.29;109339;1275;21990;-82
2023/08/08 06:57:43;;;;;;;6.00;1.90;;;;;;;21.71;43.35;100017.92;109391;1275;22745;-83
2023/08/08 07:00:34;;;;;;;4.60;1.60;;;;;;;21.91;41.99;100008.58;109373;1273;22757;-85
2023/08/08 07:03:18;;;;;;;4.80;1.40;;;;;;;22.05;42.16;100017.75;109615;1270;21981;-82
2023/08/08 07:06:24;;;;;;;6.50;1.50;;;;;;;22.19;41.97;100019.12;109510;1274;22010;-84
2023/08/08 07:09:22;;;;;;;3.10;1.60;;;;;;;22.21;41.20;100021.04;109557;1274;23643;-85
2023/08/08 07:12:29;;;;;;;4.70;1.70;;;;;;;21.98;40.25;100019.20;109340;1274;22027;-83
2023/08/08 07:15:26;;;;;;;5.50;1.30;;;;;;;21.73;40.95;100020.82;109435;1274;22181;-83
2023/08/08 07:18:23;;;;;;;3.50;1.50;;;;;;;21.97;41.76;100018.09;109635;1272;21989;-83
2023/08/08 07:21:25;;;;;;;4.70;1.40;;;;;;;22.40;41.67;100018.73;109349;1275;21993;-84
2023/08/08 07:24:28;;;;;;;4.80;1.50;;;;;;;22.82;40.38;100017.71;109026;1276;22014;-83
2023/08/08 07:27:23;;;;;;;3.10;1.50;;;;;;;22.91;39.13;100020.20;109490;1271;22017;-82
2023/08/08 07:30:17;;;;;;;7.10;1.50;;;;;;;23.04;38.80;100027.84;109237;1277;22009;-84
2023/08/08 07:33:04;;;;;;;7.90;1.90;;;;;;;22.79;38.17;100022.39;109047;1275;22001;-83
2023/08/08 07:35:46;;;;;;;3.00;1.40;;;;;;;22.57;38.55;100017.89;108808;1284;21998;-83
2023/08/08 07:38:36;;;;;;;6.50;1.80;;;;;;;22.62;39.70;100016.54;108443;1286;22007;-81
2023/08/08 07:41:27;;;;;;;2.40;1.40;;;;;;;22.95;39.54;100012.79;108650;1285;22131;-83
2023/08/08 07:44:31;;;;;;;4.10;1.60;;;;;;;23.31;38.85;100009.71;108808;1282;23650;-85
2023/08/08 07:47:11;;;;;;;1.70;1.10;;;;;;;23.53;38.50;100011.77;108700;1276;21998;-84
2023/08/08 07:50:14;;;;;;;3.90;1.40;;;;;;;23.62;36.93;100009.13;108893;1276;22490;-82
2023/08/08 07:52:44;;;;;;;4.20;1.10;;;;;;;23.51;36.48;100007.20;109212;1276;22647;-82
2023/08/08 07:55:27;;;;;;;2.60;1.00;;;;;;;23.46;36.38;100006.27;109485;1272;22154;-83
2023/08/08 07:58:27;;;;;;;2.50;1.30;;;;;;;23.53;36.81;100002.95;109404;1272;21980;-82
2023/08/08 08:01:13;;;;;;;3.60;1.20;;;;;;;23.62;36.24;99998.99;109636;1272;22158;-82
2023/08/08 08:04:04;;;;;;;6.90;1.40;;;;;;;23.67;36.34;100007.58;109416;1273;21996;-82
2023/08/08 08:06:44;;;;;;;5.40;1.50;;;;;;;23.66;36.15;100010.92;109614;1273;23581;-82
2023/08/08 08:09:22;;;;;;;4.60;1.20;;;;;;;23.67;35.69;100010.10;109863;1268;22695;-82
2023/08/08 08:12:14;;;;;;;2.40;1.70;;;;;;;23.83;35.84;100010.21;109898;1268;21964;-81
2023/08/08 08:14:52;;;;;;;3.10;1.50;;;;;;;23.85;35.02;100008.05;109702;1269;21987;-84
2023/08/08 08:17:31;;;;;;;;;;;;;;;23.93;35.32;100009.67;110546;1262;22466;-85
2023/08/08 08:20:19;;;;;;;3.60;1.20;;;;;;;24.06;34.81;100010.92;110234;1268;21984;-85
2023/08/08 08:23:21;;;;;;;2.60;1.10;;;;;;;24.08;35.02;100008.89;110147;1268;22070;-88
2023/08/08 08:26:04;;;;;;;6.90;1.90;;;;;;;24.16;34.63;100008.95;109851;1268;23091;-86
2023/08/08 08:28:49;;;;;;;5.10;1.30;;;;;;;24.10;34.65;100011.89;110155;1266;23596;-88
2023/08/08 08:31:25;;;;;;;5.80;1.40;;;;;;;24.07;34.56;100011.70;109819;1266;23130;-85
2023/08/08 08:33:58;;;;;;;6.20;1.40;;;;;;;24.04;34.17;100012.82;110124;1266;21937;-89
2023/08/08 08:36:37;;;;;;;2.40;1.10;;;;;;;23.90;33.97;100015.45;110134;1266;21993;-87
2023/08/08 08:39:22;;;;;;;2.70;1.30;;;;;;;23.68;34.01;100012.48;110798;1260;22139;-87
2023/08/08 08:42:09;;;;;;;2.70;1.40;;;;;;;23.37;34.72;100012.47;110965;1260;22029;-87
2023/08/08 08:45:06;;;;;;;2.50;1.10;;;;;;;22.92;34.80;100008.99;110958;1260;21990;-85
2023/08/08 08:47:50;;;;;;;5.90;1.80;;;;;;;22.61;35.74;100013.09;110731;1260;23690;-84
2023/08/08 08:50:42;;;;;;;2.80;1.30;;;;;;;22.46;36.10;100006.69;110999;1260;21987;-86
2023/08/08 08:53:39;;;;;;;2.50;1.20;;;;;;;22.21;36.15;100009.48;110733;1260;21963;-87
2023/08/08 08:56:22;;;;;;;3.30;1.20;;;;;;;21.92;36.59;100009.04;110891;1259;23039;-86
2023/08/08 08:59:05;;;;;;;2.60;1.20;;;;;;;21.81;37.03;100009.25;110505;1265;23598;-86
2023/08/08 09:01:56;;;;;;;5.60;1.60;;;;;;;21.80;37.49;100013.41;110549;1264;21975;-87
2023/08/08 09:04:34;;;;;;;2.60;1.40;;;;;;;21.93;37.89;100014.91;109773;1269;22448;-86
2023/08/08 09:07:25;;;;;;;4.40;1.40;;;;;;;21.98;37.22;100008.58;109763;1268;24549;-89
2023/08/08 09:10:33;;;;;;;3.10;1.50;;;;;;;21.84;36.86;100010.20;109742;1268;21978;-87
2023/08/08 09:13:25;;;;;;;4.80;1.20;;;;;;;21.57;36.73;100014.98;109735;1268;21999;-89
2023/08/08 09:16:03;;;;;;;1.40;0.90;;;;;;;21.26;37.18;100018.38;109473;1270;21853;-85
2023/08/08 09:18:48;;;;;;;3.70;1.20;;;;;;;21.15;37.99;100018.77;109860;1265;22055;-87
2023/08/08 09:21:37;;;;;;;2.70;2.00;;;;;;;21.25;38.28;100019.30;109884;1269;21987;-84
2023/08/08 09:24:15;;;;;;;1.70;1.10;;;;;;;21.42;38.42;100021.18;110708;1265;21979;-86
2023/08/08 09:26:57;;;;;;;4.80;1.20;;;;;;;21.86;38.65;100021.94;110684;1266;22038;-84
2023/08/08 09:29:51;;;;;;;3.10;1.70;;;;;;;22.14;37.37;100020.58;110917;1265;21984;-87
2023/08/08 09:32:54;;;;;;;3.60;1.50;;;;;;;22.03;36.84;100023.90;110849;1265;21988;-88
2023/08/08 09:35:49;;;;;;;2.40;1.10;;;;;;;21.87;36.66;100029.41;110542;1265;22127;-86
2023/08/08 09:38:51;;;;;;;2.30;1.30;;;;;;;21.62;36.99;100026.89;109764;1271;23657;-85
2023/08/08 09:41:53;;;;;;;2.40;1.40;;;;;;;21.27;37.41;100029.40;110365;1268;22022;-87
2023/08/08 09:44:39;;;;;;;3.10;1.40;;;;;;;21.03;37.83;100031.85;110389;1268;23721;-87
2023/08/08 09:47:33;;;;;;;4.50;2.00;;;;;;;20.71;38.11;100031.24;110297;1261;23640;-87
2023/08/08 09:50:25;;;;;;;3.70;1.90;;;;;;;20.51;38.67;100028.46;109754;1271;21980;-86
2023/08/08 09:53:12;;;;;;;2.40;1.50;;;;;;;20.35;39.03;100031.07;109502;1271;21997;-87
2023/08/08 09:55:55;;;;;;;5.30;2.40;;;;;;;20.21;39.55;100030.96;109706;1267;24011;-87
2023/08/08 09:58:49;;;;;;;8.30;1.60;;;;;;;20.07;39.85;100029.48;109653;1272;21970;-86
2023/08/08 10:01:43;;;;;;;4.30;1.70;;;;;;;19.97;40.72;100028.35;109665;1272;22993;-84
2023/08/08 10:04:15;;;;;;;1.90;1.30;;;;;;;20.13;41.24;100025.17;109360;1276;22031;-85
2023/08/08 10:07:04;;;;;;;3.00;1.50;;;;;;;20.25;41.32;100024.45;109165;1276;22914;-86
2023/08/08 10:09:49;;;;;;;3.50;1.50;;;;;;;20.37;41.09;100019.76;109731;1270;21987;-86
2023/08/08 10:12:29;;;;;;;3.90;1.50;;;;;;;20.36;40.66;100019.84;109821;1270;22431;-85
2023/08/08 10:20:38;;;;;;;3.40;1.60;;;;;;;20.42;40.92;100022.31;109159;1281;23078;-86
2023/08/08 10:23:39;;;;;;;7.20;2.50;;;;;;;20.73;40.87;100016.42;108322;1290;22009;-84
2023/08/08 10:26:23;;;;;;;3.50;1.50;;;;;;;21.02;40.53;100016.40;108292;1290;21839;-85
2023/08/08 10:29:07;;;;;;;3.60;1.70;;;;;;;21.31;40.18;100019.55;108236;1289;23052;-85
2023/08/08 10:31:38;;;;;;;4.10;2.10;;;;;;;21.47;39.03;100016.96;108244;1290;23739;-84
2023/08/08 10:34:09;;;;;;;3.90;1.50;;;;;;;21.57;38.76;100017.80;108143;1289;22078;-88
2023/08/08 10:37:00;;;;;;;3.20;1.80;;;;;;;21.58;38.29;100015.36;108504;1291;22027;-79
2023/08/08 10:39:31;;;;;;;2.20;1.30;;;;;;;21.54;38.31;100019.45;108317;1291;22267;-89
2023/08/08 10:42:04;;;;;;;4.50;1.30;;;;;;;21.43;38.22;100022.58;108650;1284;22386;-86
2023/08/08 10:45:03;;;;;;;2.20;1.10;;;;;;;21.30;38.68;100022.48;108571;1288;23066;-86
2023/08/08 10:47:39;;;;;;;1.30;0.80;;;;;;;21.30;39.00;100022.77;108583;1288;22009;-86
2023/08/08 10:50:38;;;;;;;2.70;1.40;;;;;;;21.36;38.87;100018.50;108722;1285;22897;-87
2023/08/08 10:53:23;;;;;;;2.20;1.10;;;;;;;21.40;39.09;100014.79;108472;1287;22004;-87
2023/08/08 10:56:12;;;;;;;5.40;1.30;;;;;;;21.59;39.09;100008.53;108754;1282;23124;-86
2023/08/08 10:58:49;;;;;;;2.70;1.30;;;;;;;21.64;38.28;100008.11;109144;1277;22312;-87
2023/08/08 11:01:31;;;;;;;1.80;0.80;;;;;;;21.56;38.01;100009.16;109511;1276;22007;-87
2023/08/08 11:04:06;;;;;;;2.00;1.00;;;;;;;21.39;37.91;100012.31;109945;1270;22084;-87
2023/08/08 11:06:53;;;;;;;2.00;1.20;;;;;;;21.11;38.33;100012.27;110371;1270;22133;-86
2023/08/08 11:09:33;;;;;;;2.10;1.30;;;;;;;20.91;38.88;100008.88;110475;1270;21944;-86
2023/08/08 11:12:23;;;;;;;2.30;1.20;;;;;;;20.81;39.21;100010.23;110323;1270;22249;-85
2023/08/08 11:15:24;;;;;;;3.40;0.90;;;;;;;20.78;39.71;100015.40;110117;1273;22741;-87
2023/08/08 11:18:26;;;;;;;5.00;1.60;;;;;;;20.81;39.91;100018.54;109641;1279;22001;-86
2023/08/08 11:21:19;;;;;;;4.90;1.40;;;;;;;20.91;40.15;100016.23;109834;1279;22070;-86
2023/08/08 11:23:54;;;;;;;2.50;1.10;;;;;;;21.10;40.52;100013.52;109645;1279;21992;-88
2023/08/08 11:26:40;;;;;;;2.50;1.20;;;;;;;21.42;40.38;100009.53;109647;1279;22004;-87
2023/08/08 11:29:32;;;;;;;1.70;1.20;;;;;;;21.64;39.42;100005.98;109839;1263;22110;-87
2023/08/08 11:32:40;;;;;;;5.20;1.60;;;;;;;21.74;39.11;100000.34;110527;1272;21989;-86
2023/08/08 11:35:49;;;;;;;3.20;1.10;;;;;;;21.81;38.96;100002.03;110712;1267;22074;-84
2023/08/08 11:38:28;;;;;;;18.10;1.70;;;;;;;21.82;38.79;99987.58;110494;1273;21754;-87
2023/08/08 11:41:40;;;;;;;2.80;1.20;;;;;;;21.82;38.38;99993.38;110250;1279;22130;-87
2023/08/08 11:44:54;;;;;;;4.00;1.10;;;;;;;21.79;37.99;99994.22;110208;1279;22013;-88
2023/08/08 11:47:40;;;;;;;2.80;1.20;;;;;;;21.66;37.98;99989.91;110376;1274;21964;-87
2023/08/08 11:50:29;;;;;;;4.50;1.20;;;;;;;21.59;38.23;99994.91;110031;1277;21844;-86
2023/08/08 11:53:11;;;;;;;2.40;1.30;;;;;;;21.49;38.31;99988.54;109739;1284;23073;-88
2023/08/08 11:55:57;;;;;;;2.70;1.20;;;;;;;21.47;38.75;99988.95;109859;1279;22011;-87
2023/08/08 11:58:44;;;;;;;;;;;;;;;21.56;39.24;99983.30;110321;1279;23178;-89
2023/08/08 12:01:43;;;;;;;5.20;1.60;;;;;;;21.68;39.47;99989.73;110200;1278;22011;-87
2023/08/08 12:04:27;;;;;;;3.70;1.00;;;;;;;21.77;38.93;99989.27;110008;1278;21878;-86
2023/08/08 12:07:16;;;;;;;5.10;1.50;;;;;;;21.73;38.30;99987.48;110014;1279;21994;-86
2023/08/08 12:10:07;;;;;;;2.70;1.50;;;;;;;21.62;38.38;99987.05;110493;1274;23117;-86
2023/08/08 12:13:00;;;;;;;2.90;1.00;;;;;;;21.60;38.94;99984.22;112025;1260;21968;-87
2023/08/08 12:15:53;;;;;;;3.90;1.40;;;;;;;21.64;38.96;99987.42;110871;1266;22380;-85
2023/08/08 12:18:30;;;;;;;4.80;1.70;;;;;;;21.62;39.02;99992.55;110518;1266;21979;-88
2023/08/08 12:21:06;;;;;;;2.60;1.20;;;;;;;21.56;39.36;99990.23;109761;1270;21983;-86
2023/08/08 12:23:37;;;;;;;4.10;1.70;;;;;;;21.41;40.08;99984.11;109254;1276;22759;-86
2023/08/08 12:26:22;;;;;;;5.20;1.20;;;;;;;21.32;41.10;99979.23;109251;1276;22477;-87
2023/08/08 12:28:58;;;;;;;2.30;1.00;;;;;;;21.27;41.18;99976.86;109166;1276;22014;-86
2023/08/08 12:31:44;;;;;;;2.10;0.90;;;;;;;21.23;41.25;99979.58;109290;1276;23904;-87
2023/08/08 12:34:51;;;;;;;1.90;1.10;;;;;;;21.12;41.29;99986.16;109766;1271;22043;-87
2023/08/08 12:37:38;;;;;;;5.20;1.50;;;;;;;21.14;41.48;99988.59;109403;1276;22047;-86
2023/08/08 12:40:36;;;;;;;3.60;1.40;;;;;;;21.20;41.10;99987.77;109806;1271;22435;-87
2023/08/08 12:43:17;;;;;;;2.30;1.30;;;;;;;21.31;40.90;99987.16;109799;1270;22101;-86
2023/08/08 12:45:57;;;;;;;1.80;1.10;;;;;;;21.36;39.83;99987.59;109819;1270;21979;-86
2023/08/08 12:48:46;;;;;;;2.70;1.30;;;;;;;21.29;39.65;99987.66;109803;1271;22713;-87
2023/08/08 12:51:23;;;;;;;2.70;1.10;;;;;;;21.24;39.69;99983.79;109576;1274;23755;-86
2023/08/08 12:54:01;;;;;;;2.70;1.20;;;;;;;21.21;39.73;99980.94;109678;1274;21961;-86
2023/08/08 12:56:44;;;;;;;3.10;1.60;;;;;;;21.20;39.90;99979.57;109748;1271;21981;-86
2023/08/08 12:59:25;;;;;;;2.60;1.60;;;;;;;21.26;39.89;99977.45;109811;1271;21986;-88
2023/08/08 13:02:08;;;;;;;4.60;1.40;;;;;;;21.25;39.29;99977.90;110211;1265;22758;-84
2023/08/08 13:04:54;;;;;;;4.50;1.30;;;;;;;21.14;39.09;99969.83;110608;1264;22018;-88