Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:03;;;;;;;25.35;5.10;;;13.50;99.90;;;;;;6340390;22;20013;-73
2024/03/30 00:03:08;;;;;;;24.00;5.93;;;13.50;99.90;;;;;;6340323;22;20045;-73
2024/03/30 00:09:55;;;;;;;21.80;5.35;;;13.50;99.90;;;;;;6095286;23;20065;-69
2024/03/30 00:12:26;;;;;;;20.83;5.72;;;13.50;99.90;;;;;;6093743;23;20026;-67
2024/03/30 00:15:13;;;;;;;16.25;4.72;;;13.50;99.90;;;;;;6095176;23;20014;-72
2024/03/30 00:18:43;;;;;;;20.25;5.60;;;13.40;99.90;;;;;;6094983;23;20386;-68
2024/03/30 00:21:50;;;;;;;;;;;;;;;;;;;;;
2024/03/30 00:27:22;;;;;;;29.25;6.00;;;13.30;99.90;;;;;;5965357;24;20102;-65
2024/03/30 00:29:48;;;;;;;27.23;6.22;;;13.30;99.90;;;;;;6173446;23;20009;-67
2024/03/30 00:32:14;;;;;;;27.15;5.95;;;13.30;99.90;;;;;;6257077;22;20096;-70
2024/03/30 00:34:40;;;;;;;24.70;5.40;;;13.20;99.90;;;;;;6311944;22;20009;-72
2024/03/30 00:37:05;;;;;;;20.45;5.75;;;13.20;99.90;;;;;;6338991;22;19999;-71
2024/03/30 00:39:31;;;;;;;31.98;5.88;;;13.20;99.90;;;;;;6339209;22;19999;-73
2024/03/30 00:41:57;;;;;;;26.65;6.07;;;13.20;99.90;;;;;;6338951;22;20006;-66
2024/03/30 00:44:23;;;;;;;17.92;5.38;;;13.10;99.90;;;;;;6338834;22;20014;-67
2024/03/30 00:46:49;;;;;;;24.25;5.93;;;13.10;99.90;;;;;;6339471;22;20018;-68
2024/03/30 00:49:14;;;;;;;26.98;5.70;;;13.10;99.90;;;;;;6311014;22;19998;-66
2024/03/30 00:51:40;;;;;;;22.55;6.13;;;13.10;99.90;;;;;;6338871;22;20022;-69
2024/03/30 00:54:06;;;;;;;25.58;5.82;;;13.00;99.90;;;;;;6338617;22;20003;-66
2024/03/30 00:56:32;;;;;;;24.20;5.30;;;13.00;99.90;;;;;;6339211;22;20007;-70
2024/03/30 00:58:59;;;;;;;27.95;5.82;;;13.00;99.90;;;;;;6338781;22;20093;-71
2024/03/30 01:01:25;;;;;;;22.45;6.22;;;12.90;99.90;;;;;;6339254;22;20056;-68
2024/03/30 01:03:51;;;;;;;23.27;5.82;;;12.90;99.90;;;;;;6338731;22;20011;-74
2024/03/30 01:06:17;;;;;;;25.10;6.10;;;12.90;99.90;;;;;;6338281;22;20002;-68
2024/03/30 01:08:42;;;;;;;24.23;6.30;;;12.90;99.90;;;;;;6338128;22;20018;-67
2024/03/30 01:11:09;;;;;;;24.70;6.10;;;12.90;99.90;;;;;;6338626;22;20064;-89
2024/03/30 01:13:35;;;;;;;27.90;6.22;;;12.90;99.90;;;;;;6311259;22;20014;-88
2024/03/30 01:16:09;;;;;;;28.13;5.90;;;12.80;99.90;;;;;;6339059;22;20011;-89
2024/03/30 01:18:35;;;;;;;20.15;5.18;;;12.80;99.90;;;;;;6339474;22;20355;-89
2024/03/30 01:21:01;;;;;;;31.17;6.15;;;12.80;99.90;;;;;;6339067;22;19995;-89
2024/03/30 01:23:27;;;;;;;24.85;5.60;;;12.80;99.90;;;;;;6339411;22;20015;-89
2024/03/30 01:25:55;;;;;;;20.60;5.20;;;12.80;99.90;;;;;;6339416;22;20038;-87
2024/03/30 01:28:23;;;;;;;23.75;5.28;;;12.80;99.90;;;;;;6338762;22;20445;-88
2024/03/30 01:30:49;;;;;;;18.73;5.07;;;12.70;99.90;;;;;;6339044;22;20007;-87
2024/03/30 01:33:16;;;;;;;17.13;4.65;;;12.70;99.90;;;;;;6340374;22;20376;-68
2024/03/30 01:35:42;;;;;;;21.85;6.15;;;12.70;99.90;;;;;;6339345;22;20356;-69
2024/03/30 01:38:08;;;;;;;20.02;5.15;;;12.70;99.90;;;;;;6339433;22;20013;-68
2024/03/30 01:40:34;;;;;;;25.92;5.60;;;12.70;99.90;;;;;;6339260;22;19998;-66
2024/03/30 01:43:03;;;;;;;19.33;6.57;;;12.60;99.90;;;;;;6338853;22;20006;-73
2024/03/30 01:46:05;;;;;;;22.95;5.82;;;12.60;99.90;;;;;;6339467;22;20159;-67
2024/03/30 02:12:13;;;;;;;24.38;4.53;;;12.40;99.90;;;;;;6338348;22;20064;-66
2024/03/30 02:14:41;;;;;;;28.17;5.05;;;12.30;99.90;;;;;;6338251;22;20317;-66
2024/03/30 02:17:07;;;;;;;17.38;4.70;;;12.40;99.90;;;;;;6338489;22;20006;-67
2024/03/30 02:19:38;;;;;;;17.63;4.00;;;12.30;99.90;;;;;;6338341;22;20003;-70
2024/03/30 02:22:04;;;;;;;17.75;4.22;;;12.30;99.90;;;;;;6337891;22;20325;-69
2024/03/30 02:24:30;;;;;;;18.13;4.75;;;12.30;99.90;;;;;;6339368;22;20007;-70
2024/03/30 02:26:55;;;;;;;23.27;4.10;;;12.20;99.90;;;;;;6340015;22;20010;-70
2024/03/30 02:29:24;;;;;;;20.42;3.90;;;12.20;99.90;;;;;;6339570;22;20074;-70
2024/03/30 02:31:50;;;;;;;28.33;3.83;;;12.20;99.90;;;;;;6340066;22;20340;-69
2024/03/30 02:34:16;;;;;;;12.95;3.38;;;12.10;99.90;;;;;;6339971;22;20007;-66
2024/03/30 02:36:42;;;;;;;25.33;4.03;;;12.10;99.90;;;;;;6340029;22;20011;-70
2024/03/30 02:39:08;;;;;;;22.15;4.60;;;12.10;99.90;;;;;;6340342;22;20057;-72
2024/03/30 02:41:34;;;;;;;24.65;3.63;;;12.10;99.90;;;;;;6339859;22;20009;-67
2024/03/30 02:43:59;;;;;;;13.32;3.33;;;12.10;99.90;;;;;;6339656;22;20064;-66
2024/03/30 02:46:25;;;;;;;20.55;3.78;;;12.00;99.90;;;;;;6339915;22;20006;-69
2024/03/30 02:48:51;;;;;;;14.98;3.20;;;12.10;99.90;;;;;;6340102;22;20079;-68
2024/03/30 02:51:17;;;;;;;22.90;3.55;;;12.00;99.90;;;;;;6339762;22;20011;-74
2024/03/30 02:53:43;;;;;;;19.17;3.63;;;12.00;99.90;;;;;;6339565;22;19999;-71
2024/03/30 02:56:08;;;;;;;16.25;3.50;;;12.00;99.90;;;;;;6339761;22;20013;-67
2024/03/30 02:58:34;;;;;;;23.20;3.60;;;12.00;99.90;;;;;;6340023;22;20066;-66
2024/03/30 03:01:00;;;;;;;22.13;3.60;;;12.00;99.90;;;;;;6339731;22;20179;-69
2024/03/30 03:03:26;;;;;;;18.92;2.83;;;12.00;99.90;;;;;;6339332;22;20010;-76
2024/03/30 03:05:56;;;;;;;23.38;4.72;;;12.00;99.90;;;;;;6339604;22;20003;-67
2024/03/30 03:08:24;;;;;;;25.20;3.70;;;12.00;99.90;;;;;;6339594;22;19999;-67
2024/03/30 03:10:50;;;;;;;22.42;4.47;;;12.00;99.90;;;;;;6339268;22;20003;-66
2024/03/30 03:13:17;;;;;;;14.35;3.90;;;11.90;99.90;;;;;;6339373;22;20080;-72
2024/03/30 03:15:43;;;;;;;18.23;3.05;;;12.00;99.90;;;;;;6339801;22;20075;-68
2024/03/30 03:18:09;;;;;;;14.05;3.00;;;11.90;99.90;;;;;;6339226;22;20011;-68
2024/03/30 03:20:35;;;;;;;16.90;3.50;;;11.90;99.90;;;;;;6340217;22;20006;-67
2024/03/30 03:23:01;;;;;;;22.50;4.90;;;11.90;99.90;;;;;;6340263;22;20005;-67
2024/03/30 03:25:26;;;;;;;14.98;3.45;;;11.90;99.90;;;;;;6340144;22;19999;-66
2024/03/30 03:27:52;;;;;;;16.05;2.83;;;11.90;99.90;;;;;;6340155;22;20001;-68
2024/03/30 03:30:22;;;;;;;17.98;3.58;;;11.80;99.90;;;;;;6340339;22;20452;-68
2024/03/30 03:33:30;;;;;;;13.50;3.15;;;11.80;99.90;;;;;;6332411;22;20325;-67
2024/03/30 03:36:27;;;;;;;18.80;2.92;;;11.80;99.90;;;;;;6263359;22;20060;-67
2024/03/30 03:39:29;;;;;;;24.50;3.40;;;11.80;99.90;;;;;;6339962;22;20724;-67
2024/03/30 03:45:43;;;;;;;17.55;3.63;;;11.70;99.90;;;;;;6182565;23;20079;-72
2024/03/30 03:48:58;;;;;;;17.17;4.07;;;11.70;99.90;;;;;;6126489;23;20373;-66
2024/03/30 03:51:36;;;;;;;18.98;3.83;;;11.70;99.90;;;;;;6042324;23;20026;-70
2024/03/30 03:55:01;;;;;;;25.05;4.03;;;11.60;99.90;;;;;;6268437;22;20007;-68
2024/03/30 03:57:27;;;;;;;28.63;3.80;;;11.60;99.90;;;;;;6230508;22;20020;-67
2024/03/30 03:59:53;;;;;;;23.17;3.97;;;11.60;99.90;;;;;;6308008;22;20019;-70
2024/03/30 04:02:19;;;;;;;23.67;3.78;;;11.60;99.90;;;;;;6308014;22;20007;-71
2024/03/30 04:04:44;;;;;;;15.75;3.80;;;11.60;99.90;;;;;;6280601;22;20039;-68
2024/03/30 04:07:10;;;;;;;23.67;4.35;;;11.50;99.90;;;;;;6307836;22;20420;-74
2024/03/30 04:09:36;;;;;;;20.05;4.35;;;11.60;99.90;;;;;;6307936;22;20007;-67
2024/03/30 04:12:02;;;;;;;24.52;4.70;;;11.50;99.90;;;;;;6307662;22;20007;-66
2024/03/30 04:14:28;;;;;;;15.85;4.75;;;11.50;99.90;;;;;;6307817;22;20366;-67
2024/03/30 04:16:54;;;;;;;22.58;3.55;;;11.50;99.90;;;;;;6308143;22;20008;-68
2024/03/30 04:19:19;;;;;;;20.45;3.97;;;11.50;99.90;;;;;;6308273;22;20029;-73
2024/03/30 04:21:45;;;;;;;20.17;4.40;;;11.50;99.90;;;;;;6307704;22;20003;-68
2024/03/30 04:24:14;;;;;;;19.85;3.70;;;11.50;99.90;;;;;;6308149;22;20011;-67
2024/03/30 04:26:40;;;;;;;14.77;3.33;;;11.50;99.90;;;;;;6307596;22;20464;-70
2024/03/30 04:29:06;;;;;;;21.67;3.88;;;11.50;99.90;;;;;;6307383;22;19999;-69
2024/03/30 04:31:32;;;;;;;9.95;3.40;;;11.40;99.90;;;;;;6307564;22;20015;-67
2024/03/30 04:33:57;;;;;;;26.50;5.60;;;11.50;99.90;;;;;;6307872;22;20013;-71
2024/03/30 04:36:23;;;;;;;25.92;4.10;;;11.40;99.90;;;;;;6307578;22;20052;-71
2024/03/30 04:38:49;;;;;;;19.30;3.80;;;11.40;99.90;;;;;;6307950;22;20026;-68
2024/03/30 04:41:15;;;;;;;22.67;4.40;;;11.40;99.90;;;;;;6307478;22;20033;-88
2024/03/30 04:43:40;;;;;;;20.42;4.60;;;11.40;99.90;;;;;;6310526;22;19999;-84
2024/03/30 04:46:09;;;;;;;21.40;3.63;;;11.40;99.90;;;;;;6312491;22;20086;-89
2024/03/30 04:48:35;;;;;;;78.05;51.83;;;11.40;99.90;;;;;;6338762;22;20014;-83
2024/03/30 04:51:02;;;;;;;20.45;5.72;;;11.40;99.90;;;;;;6339727;22;20007;-89
2024/03/30 04:53:35;;;;;;;22.55;4.10;;;11.30;99.90;;;;;;6339707;22;20011;-89
2024/03/30 04:56:05;;;;;;;20.27;4.32;;;11.30;99.90;;;;;;6339253;22;19999;-89
2024/03/30 04:58:32;;;;;;;21.55;4.20;;;11.30;99.90;;;;;;6339555;22;20105;-85
2024/03/30 05:01:04;;;;;;;21.75;3.97;;;11.30;99.90;;;;;;6339513;22;20010;-76
2024/03/30 05:03:30;;;;;;;17.63;3.63;;;11.30;99.90;;;;;;6340422;22;20006;-83
2024/03/30 05:05:56;;;;;;;15.35;4.20;;;11.30;99.90;;;;;;6339726;22;20022;-69
2024/03/30 05:08:22;;;;;;;26.67;3.78;;;11.30;99.90;;;;;;6339240;22;20002;-66
2024/03/30 05:10:48;;;;;;;18.08;3.75;;;11.30;99.90;;;;;;6339102;22;20048;-66
2024/03/30 05:13:15;;;;;;;17.58;3.75;;;11.30;99.90;;;;;;6338924;22;20006;-66
2024/03/30 05:15:53;;;;;;;23.05;4.20;;;11.20;99.90;;;;;;6338567;22;20013;-70
2024/03/30 05:21:52;;;;;;;17.67;3.67;;;11.30;99.90;;;;;;6213100;23;20043;-70
2024/03/30 05:24:36;;;;;;;19.48;3.53;;;11.30;99.90;;;;;;6188244;23;20362;-67
2024/03/30 05:27:53;;;;;;;24.23;4.05;;;11.20;99.90;;;;;;6297709;22;20011;-65
2024/03/30 05:30:37;;;;;;;14.23;3.53;;;11.30;99.90;;;;;;6220334;22;20359;-70
2024/03/30 05:33:19;;;;;;;16.23;3.17;;;11.30;99.90;;;;;;6307270;22;20378;-67
2024/03/30 05:36:23;;;;;;;18.42;5.20;;;11.30;99.90;;;;;;6307253;22;20000;-69
2024/03/30 05:42:42;;;;;;;33.90;5.07;;;11.30;99.90;;;;;;6179386;23;20062;-70
2024/03/30 05:45:08;;;;;;;25.80;4.38;;;11.40;99.90;;;;;;6216968;22;20431;-70
2024/03/30 05:47:34;;;;;;;20.40;4.78;;;11.50;99.90;;;;;;6307048;22;20008;-68
2024/03/30 05:50:00;;;;;;;24.38;3.65;;;11.50;99.90;;;;;;6307233;22;20042;-66
2024/03/30 05:52:27;;;;;;;16.30;3.60;;;11.50;99.90;;;;;;6307093;22;20017;-72
2024/03/30 05:54:53;;;;;;;16.85;4.47;;;11.40;99.90;;;;;;6307133;22;20010;-69
2024/03/30 05:57:19;;;;;;;15.30;4.05;;;11.40;99.90;;;;;;6307642;22;20007;-67
2024/03/30 05:59:44;;;;;;;20.90;3.63;;;11.50;99.90;;;;;;6307025;22;20010;-67
2024/03/30 06:02:10;;;;;;;19.65;4.10;;;11.40;99.90;;;;;;6308215;22;20324;-70
2024/03/30 06:04:36;;;;;;;22.38;3.88;;;11.50;99.90;;;;;;6308671;22;20000;-72
2024/03/30 06:07:08;;;;;;;18.80;4.22;;;11.50;99.90;;;;;;6309423;22;19999;-70
2024/03/30 06:09:37;;;;;;;25.75;4.28;;;11.50;99.90;;;;;;6309595;22;20007;-66
2024/03/30 06:12:04;;;;;;;24.38;3.95;;;11.50;99.90;;;;;;6309298;22;20044;-65
2024/03/30 06:14:30;;;;;;;32.95;4.15;;;11.50;99.90;;;;;;6309046;22;20054;-68
2024/03/30 06:16:59;;;;;;;21.30;4.53;;;11.50;99.90;;;;;;6309197;22;20429;-67
2024/03/30 06:19:25;;;;;;;29.02;4.15;;;11.50;99.90;;;;;;6309066;22;20464;-67
2024/03/30 06:21:52;;;;;;;23.35;3.97;;;11.60;99.90;;;;;;6309018;22;20008;-65
2024/03/30 06:24:18;;;;;;;25.73;4.40;;;11.60;99.90;;;;;;6308769;22;20030;-65
2024/03/30 06:26:43;;;;;;;28.60;4.82;;;11.70;99.90;;;;;;6308690;22;19999;-67
2024/03/30 06:29:10;;;;;;;20.35;4.22;;;11.80;99.90;;;;;;6308848;22;19999;-68
2024/03/30 06:31:36;;;;;;;21.08;5.18;;;11.80;99.90;;;;;;6308777;22;20014;-71
2024/03/30 06:34:05;;;;;;;20.63;4.20;;;11.90;99.90;;;;;;6308580;22;19996;-70
2024/03/30 06:36:34;;;;;;;19.70;4.03;;;11.90;99.90;;;;;;6309047;22;19999;-68
2024/03/30 06:39:00;;;;;;;28.67;4.60;;;12.00;99.90;;;;;;6281625;22;20424;-74
2024/03/30 06:44:11;;;;;;;26.38;5.22;;;12.10;99.90;;;;;;6308785;22;20398;-69
2024/03/30 06:46:37;;;;;;;21.77;4.57;;;12.20;99.90;;;;;;6308917;22;20453;-69
2024/03/30 06:49:03;;;;;;;28.27;4.68;;;12.20;99.90;;;;;;6308454;22;20060;-72
2024/03/30 06:51:29;;;;;;;32.28;4.90;;;12.30;99.90;;;;;;6309407;22;20015;-78
2024/03/30 06:53:55;;;;;;;23.15;4.60;;;12.30;99.90;;;;;;6309633;22;20336;-67
2024/03/30 06:56:21;;;;;;;30.42;5.43;;;12.40;99.90;;;;;;6309150;22;20349;-65
2024/03/30 06:58:47;;;;;;;25.92;5.35;;;12.40;99.90;;;;;;6309314;22;20007;-67
2024/03/30 07:01:14;;;;;;;28.88;4.53;;;12.50;99.90;;;;;;6309278;22;20003;-72
2024/03/30 07:04:06;;;;;;;24.17;4.50;;;12.60;99.90;;;;;;6308525;22;20007;-65
2024/03/30 07:06:41;;;;;;;27.50;4.43;;;12.70;99.90;;;;;;6308080;22;19995;-70
2024/03/30 07:12:58;;;;;;;28.10;5.18;;;12.80;99.90;;;;;;6182822;23;20045;-67
2024/03/30 07:22:58;;;;;;;23.08;4.35;;;13.00;99.90;;;;;;6009635;23;20510;-75
2024/03/30 07:26:11;;;;;;;22.60;4.15;;;13.10;99.90;;;;;;6009356;23;20051;-67
2024/03/30 07:28:40;;;;;;;22.75;4.43;;;13.20;99.90;;;;;;5906893;24;20065;-67
2024/03/30 07:31:09;;;;;;;33.35;6.05;;;13.20;99.90;;;;;;6037956;23;20443;-69
2024/03/30 07:33:35;;;;;;;27.65;5.38;;;13.30;99.90;;;;;;6108492;23;20010;-69
2024/03/30 07:36:01;;;;;;;28.70;5.85;;;13.30;99.90;;;;;;6181645;22;20333;-72
2024/03/30 07:38:32;;;;;;;30.05;5.68;;;13.40;99.90;;;;;;6308060;22;20006;-66
2024/03/30 07:40:59;;;;;;;23.05;5.22;;;13.40;99.90;;;;;;6308751;22;20015;-67
2024/03/30 07:43:25;;;;;;;29.55;5.30;;;13.50;99.90;;;;;;6308481;22;20355;-68
2024/03/30 07:45:54;;;;;;;30.90;5.18;;;13.60;99.90;;;;;;6308174;22;20128;-65
2024/03/30 07:48:20;;;;;;;24.85;5.85;;;13.60;99.90;;;;;;6308260;22;20349;-67
2024/03/30 07:50:46;;;;;;;26.48;5.00;;;13.60;99.90;;;;;;6308159;22;20007;-67
2024/03/30 07:53:11;;;;;;;26.63;5.47;;;13.70;99.90;;;;;;6308099;22;20011;-72
2024/03/30 07:55:38;;;;;;;23.92;4.60;;;13.80;99.90;;;;;;6308291;22;20003;-67
2024/03/30 07:58:04;;;;;;;36.17;5.85;;;13.80;99.90;;;;;;6308216;22;20418;-75
2024/03/30 08:00:30;;;;;;;23.35;4.95;;;13.90;99.90;;;;;;6308068;22;20057;-73
2024/03/30 08:03:00;;;;;;;17.65;4.32;;;13.90;99.90;;;;;;6308081;22;20003;-74
2024/03/30 08:05:29;;;;;;;38.25;5.93;;;14.00;99.90;;;;;;6307966;22;20045;-70
2024/03/30 08:07:55;;;;;;;27.50;5.32;;;14.10;99.90;;;;;;6308505;22;20082;-72
2024/03/30 08:10:22;;;;;;;23.00;5.40;;;14.10;99.90;;;;;;6308298;22;20345;-70
2024/03/30 08:12:49;;;;;;;38.85;5.57;;;14.20;99.90;;;;;;6308212;22;20577;-90
2024/03/30 08:15:15;;;;;;;34.05;5.35;;;14.20;99.90;;;;;;6308725;22;20003;-88
2024/03/30 08:17:41;;;;;;;30.83;5.93;;;14.30;99.90;;;;;;6308684;22;20415;-89
2024/03/30 08:20:08;;;;;;;31.23;5.55;;;14.30;99.90;;;;;;6308301;22;20007;-85
2024/03/30 08:22:37;;;;;;;30.73;6.05;;;14.40;99.90;;;;;;6308616;22;20061;-89
2024/03/30 08:25:04;;;;;;;36.63;6.45;;;14.50;99.90;;;;;;6308176;22;20003;-87
2024/03/30 08:27:32;;;;;;;39.75;6.38;;;14.50;99.90;;;;;;6307971;22;20039;-89
2024/03/30 08:29:57;;;;;;;32.38;6.05;;;14.60;99.90;;;;;;6308518;22;20328;-88
2024/03/30 08:32:23;;;;;;;29.60;5.38;;;14.70;99.90;;;;;;6307540;22;20385;-78
2024/03/30 08:34:49;;;;;;;36.85;5.20;;;14.70;99.90;;;;;;6309255;22;20010;-69
2024/03/30 08:37:15;;;;;;;31.48;5.20;;;14.80;99.90;;;;;;6308870;22;20007;-67
2024/03/30 08:39:41;;;;;;;28.90;5.10;;;14.90;99.90;;;;;;6308384;22;20480;-77
2024/03/30 08:42:06;;;;;;;26.90;5.55;;;14.90;99.90;;;;;;6308163;22;20010;-67
2024/03/30 08:44:33;;;;;;;40.58;5.68;;;15.00;99.90;;;;;;6307998;22;20376;-66
2024/03/30 08:46:59;;;;;;;31.95;4.60;;;15.10;99.90;;;;;;6308150;22;20380;-68
2024/03/30 08:59:45;;;;;;;28.02;4.88;;;15.40;99.90;;;;;;6213466;23;20489;-70
2024/03/30 09:09:18;;;;;;;45.97;5.70;;;15.70;99.90;;;;;;5924364;24;20511;-68
2024/03/30 09:15:50;;;;;;;44.28;4.57;;;15.80;99.90;;;;;;5894419;24;20464;-77
2024/03/30 09:18:16;;;;;;;47.75;4.47;;;15.80;99.90;;;;;;5925279;24;20458;-70
2024/03/30 09:20:42;;;;;;;37.00;5.00;;;15.80;99.90;;;;;;6245695;22;20003;-75
2024/03/30 09:23:08;;;;;;;40.70;4.25;;;15.90;99.90;;;;;;6307284;22;20302;-78
2024/03/30 09:25:34;;;;;;;44.20;5.28;;;16.00;99.90;;;;;;6307284;22;20093;-70
2024/03/30 09:28:00;;;;;;;38.90;5.13;;;16.10;99.90;;;;;;6307316;22;20377;-69
2024/03/30 09:30:25;;;;;;;53.10;4.85;;;16.10;99.90;;;;;;6305814;22;20013;-72
2024/03/30 09:32:51;;;;;;;37.85;4.80;;;16.20;99.90;;;;;;6307107;22;20041;-67
2024/03/30 09:35:17;;;;;;;43.75;5.22;;;16.30;99.90;;;;;;6307345;22;20052;-68
2024/03/30 09:37:43;;;;;;;38.90;4.80;;;16.30;99.90;;;;;;6280166;22;20056;-73
2024/03/30 09:40:09;;;;;;;39.50;5.20;;;16.40;99.90;;;;;;6307094;22;20003;-70
2024/03/30 09:42:36;;;;;;;36.17;3.65;;;16.40;99.90;;;;;;6306068;22;20003;-71
2024/03/30 09:45:03;;;;;;;53.20;5.07;;;16.50;99.90;;;;;;6304142;22;20023;-69
2024/03/30 09:47:30;;;;;;;38.30;4.63;;;16.50;99.90;;;;;;6304183;22;20425;-68
2024/03/30 09:50:01;;;;;;;30.17;5.15;;;16.60;99.90;;;;;;6306936;22;20069;-70
2024/03/30 09:52:29;;;;;;;31.98;4.05;;;16.60;99.90;;;;;;6307530;22;20019;-68
2024/03/30 09:55:01;;;;;;;42.58;5.15;;;16.70;99.90;;;;;;6307093;22;20493;-71
2024/03/30 09:57:29;;;;;;;42.42;4.90;;;16.80;99.90;;;;;;6306941;22;20000;-72
2024/03/30 09:59:55;;;;;;;42.28;4.07;;;16.80;99.90;;;;;;6306882;22;20422;-68
2024/03/30 10:02:21;;;;;;;39.65;4.45;;;16.80;99.90;;;;;;6307071;22;20003;-67
2024/03/30 10:04:46;;;;;;;33.40;4.38;;;16.90;99.90;;;;;;6307170;22;20021;-75
2024/03/30 10:07:33;;;;;;;48.38;4.93;;;16.90;99.90;;;;;;6307238;22;20074;-65
2024/03/30 10:10:03;;;;;;;37.75;4.70;;;17.00;99.90;;;;;;6303547;22;20057;-70
2024/03/30 10:12:49;;;;;;;36.83;3.67;;;17.00;99.90;;;;;;6303972;22;20442;-67
2024/03/30 10:15:19;;;;;;;33.90;4.05;;;17.10;99.90;;;;;;6305414;22;20007;-78
2024/03/30 10:17:45;;;;;;;38.42;3.63;;;17.10;99.80;;;;;;6307013;22;20059;-71
2024/03/30 10:20:11;;;;;;;29.70;4.95;;;17.10;99.70;;;;;;6307120;22;20366;-73
2024/03/30 10:22:37;;;;;;;34.20;4.43;;;17.10;99.90;;;;;;6306717;22;20325;-67
2024/03/30 10:25:03;;;;;;;34.05;4.70;;;17.20;99.90;;;;;;6308192;22;20007;-70
2024/03/30 10:27:29;;;;;;;33.88;3.90;;;17.20;99.70;;;;;;6307917;22;20007;-71
2024/03/30 10:29:55;;;;;;;34.78;4.32;;;17.30;99.40;;;;;;6307692;22;19999;-72
2024/03/30 10:32:21;;;;;;;30.42;3.38;;;17.40;98.90;;;;;;6307656;22;20437;-68
2024/03/30 10:52:33;;;;;;;28.48;3.28;;;17.80;98.00;;;;;;6243856;23;20027;-73
2024/03/30 10:58:33;;;;;;;33.38;3.92;;;17.80;97.30;;;;;;6239966;23;20027;-70
2024/03/30 11:01:14;;;;;;;30.17;4.35;;;17.90;98.20;;;;;;6244393;23;20058;-78
2024/03/30 11:03:42;;;;;;;31.45;3.13;;;18.00;99.00;;;;;;6277593;22;20541;-73
2024/03/30 11:06:09;;;;;;;24.17;3.40;;;18.10;97.60;;;;;;6277995;22;20342;-67
2024/03/30 11:08:36;;;;;;;18.52;2.30;;;18.20;96.30;;;;;;6277357;22;20004;-72
2024/03/30 11:11:04;;;;;;;23.98;2.42;;;18.30;95.50;;;;;;6277728;22;20330;-77
2024/03/30 11:13:30;;;;;;;19.83;2.60;;;18.40;95.20;;;;;;6277359;22;20018;-74
2024/03/30 11:16:00;;;;;;;26.95;2.78;;;18.50;91.60;;;;;;6277539;22;20000;-71
2024/03/30 11:18:38;;;;;;;23.90;2.90;;;18.60;93.30;;;;;;6277781;22;20012;-72
2024/03/30 11:21:22;;;;;;;19.83;2.22;;;18.60;93.30;;;;;;6277930;22;20377;-69
2024/03/30 11:23:56;;;;;;;38.58;3.65;;;18.70;92.50;;;;;;6277382;22;20383;-72
2024/03/30 11:26:26;;;;;;;16.95;2.95;;;18.60;92.30;;;;;;6277585;22;20016;-68
2024/03/30 11:29:41;;;;;;;25.15;2.45;;;18.80;92.50;;;;;;6277392;22;20000;-76
2024/03/30 11:32:13;;;;;;;27.08;2.80;;;18.80;91.50;;;;;;6213921;23;20071;-73
2024/03/30 11:35:02;;;;;;;26.00;2.78;;;18.90;90.60;;;;;;6214057;23;20435;-79
2024/03/30 11:37:31;;;;;;;24.95;3.72;;;18.90;90.50;;;;;;6260790;22;20338;-67
2024/03/30 11:40:22;;;;;;;24.83;3.10;;;18.90;91.10;;;;;;6277695;22;20014;-71
2024/03/30 11:42:54;;;;;;;21.88;2.95;;;18.90;92.60;;;;;;6277200;22;20418;-76
2024/03/30 11:45:25;;;;;;;22.10;2.90;;;19.00;88.90;;;;;;6281874;22;20239;-87
2024/03/30 11:47:52;;;;;;;20.88;3.13;;;19.00;89.80;;;;;;6308347;22;20031;-86
2024/03/30 11:50:19;;;;;;;21.77;3.10;;;19.10;91.80;;;;;;6308071;22;20022;-88
2024/03/30 11:52:49;;;;;;;21.55;2.83;;;19.10;91.90;;;;;;6308259;22;20007;-87
2024/03/30 11:55:30;;;;;;;23.58;2.75;;;19.30;91.10;;;;;;6308607;22;20003;-87
2024/03/30 11:57:57;;;;;;;23.92;3.08;;;19.30;91.20;;;;;;6308051;22;20011;-87
2024/03/30 12:00:25;;;;;;;20.38;2.83;;;19.40;90.10;;;;;;6308083;22;20452;-88
2024/03/30 12:02:58;;;;;;;19.35;2.50;;;19.40;90.50;;;;;;6308117;22;20006;-87
2024/03/30 12:05:29;;;;;;;27.23;3.28;;;19.40;89.70;;;;;;6308108;22;19995;-87
2024/03/30 12:07:56;;;;;;;18.02;2.50;;;19.40;87.60;;;;;;6309581;22;20054;-74
2024/03/30 12:10:23;;;;;;;24.27;2.83;;;19.40;88.70;;;;;;6308699;22;20007;-67
2024/03/30 12:12:57;;;;;;;23.88;2.50;;;19.50;89.80;;;;;;6306705;22;20030;-72
2024/03/30 12:15:27;;;;;;;22.05;2.85;;;19.50;89.00;;;;;;6305095;22;20021;-67
2024/03/30 12:17:54;;;;;;;17.85;3.35;;;19.60;88.20;;;;;;6306158;22;20360;-74
2024/03/30 12:41:10;;;;;;;31.60;3.67;;;19.60;83.80;;;;;;5788943;24;20065;-68
2024/03/30 12:47:22;;;;;;;38.50;4.35;;;19.80;84.00;;;;;;5842998;24;20032;-67
2024/03/30 12:49:48;;;;;;;25.95;3.33;;;19.90;87.10;;;;;;6029588;23;20350;-70
2024/03/30 12:52:15;;;;;;;20.50;2.83;;;20.10;85.10;;;;;;6228534;22;20016;-70
2024/03/30 12:54:41;;;;;;;32.08;3.72;;;20.10;85.70;;;;;;6276584;22;20011;-71
2024/03/30 12:57:08;;;;;;;19.13;2.53;;;20.20;84.50;;;;;;6276549;22;20074;-71
2024/03/30 12:59:34;;;;;;;27.45;4.32;;;20.30;85.60;;;;;;6276189;22;20401;-67
2024/03/30 13:02:03;;;;;;;33.97;4.40;;;20.30;86.70;;;;;;6276485;22;20110;-77
2024/03/30 13:04:30;;;;;;;39.25;3.75;;;20.30;81.40;;;;;;6276421;22;20073;-73
2024/03/30 13:06:56;;;;;;;34.00;3.90;;;20.40;81.00;;;;;;6276448;22;20019;-67
2024/03/30 13:09:23;;;;;;;31.63;4.28;;;20.40;80.80;;;;;;6275861;22;19996;-67
2024/03/30 13:11:50;;;;;;;32.05;3.35;;;20.40;80.40;;;;;;6276782;22;20019;-71
2024/03/30 13:14:16;;;;;;;37.15;4.05;;;20.40;80.70;;;;;;6276772;22;20029;-75
2024/03/30 13:16:42;;;;;;;28.48;3.35;;;20.30;80.80;;;;;;6276096;22;20437;-67
2024/03/30 13:19:12;;;;;;;26.85;3.40;;;20.40;79.20;;;;;;6276649;22;20319;-71
2024/03/30 13:21:41;;;;;;;38.53;4.40;;;20.20;77.50;;;;;;6276119;22;20326;-69
2024/03/30 13:24:07;;;;;;;39.58;3.90;;;20.20;77.60;;;;;;6275984;22;20422;-67
2024/03/30 13:26:33;;;;;;;31.50;4.10;;;20.10;79.70;;;;;;6276433;22;20500;-71
2024/03/30 13:29:00;;;;;;;32.58;3.70;;;20.10;78.40;;;;;;6276593;22;20007;-70
2024/03/30 13:31:26;;;;;;;35.40;3.92;;;20.00;77.50;;;;;;6275648;22;20004;-69
2024/03/30 13:33:52;;;;;;;38.75;4.65;;;19.90;79.00;;;;;;6276415;22;20007;-70
2024/03/30 13:36:18;;;;;;;34.70;5.35;;;19.90;79.30;;;;;;6276632;22;20003;-66
2024/03/30 13:38:44;;;;;;;43.72;4.03;;;19.90;79.60;;;;;;6276818;22;20078;-77
2024/03/30 13:41:10;;;;;;;35.55;4.95;;;19.80;79.50;;;;;;6276449;22;20010;-67
2024/03/30 13:43:36;;;;;;;50.92;4.68;;;19.80;79.80;;;;;;6276413;22;20004;-69
2024/03/30 13:46:02;;;;;;;41.75;5.82;;;19.80;79.00;;;;;;6289430;22;20095;-73
2024/03/30 13:48:29;;;;;;;39.05;4.03;;;19.80;78.70;;;;;;6307264;22;20076;-73
2024/03/30 13:50:56;;;;;;;48.85;5.82;;;19.70;78.80;;;;;;6307190;22;20058;-73
2024/03/30 13:53:23;;;;;;;45.40;7.60;;;19.60;79.10;;;;;;6307278;22;20019;-75
2024/03/30 13:55:49;;;;;;;46.55;5.45;;;19.60;78.80;;;;;;6308328;22;20364;-71
2024/03/30 13:58:18;;;;;;;34.25;4.50;;;19.60;79.10;;;;;;6307794;22;20003;-70
2024/03/30 14:00:45;;;;;;;37.10;6.95;;;19.50;78.20;;;;;;6307565;22;20325;-70
2024/03/30 14:03:11;;;;;;;38.45;7.50;;;19.50;79.20;;;;;;6307668;22;19999;-69
2024/03/30 14:05:48;;;;;;;45.92;7.15;;;19.40;80.10;;;;;;6307584;22;20034;-68
2024/03/30 14:23:14;;;;;;;31.85;3.90;;;19.30;82.30;;;;;;5945905;23;20058;-66
2024/03/30 14:26:24;;;;;;;22.58;3.60;;;19.30;85.20;;;;;;5930293;24;20195;-70
2024/03/30 14:32:41;;;;;;;26.85;4.82;;;19.40;90.60;;;;;;5959442;23;20018;-70
2024/03/30 14:35:07;;;;;;;29.02;4.32;;;19.30;91.20;;;;;;6165731;22;20303;-70
2024/03/30 14:37:33;;;;;;;39.47;5.00;;;19.30;91.70;;;;;;6308901;22;20333;-66
2024/03/30 14:39:59;;;;;;;31.67;3.65;;;19.30;92.10;;;;;;6309093;22;19996;-69
2024/03/30 14:42:25;;;;;;;37.78;4.75;;;19.30;92.50;;;;;;6308943;22;20002;-68
2024/03/30 14:44:51;;;;;;;36.38;4.35;;;19.20;91.30;;;;;;6308508;22;20053;-72
2024/03/30 14:47:21;;;;;;;26.55;3.35;;;19.20;91.70;;;;;;6308497;22;20050;-77
2024/03/30 14:49:47;;;;;;;26.05;3.90;;;19.20;92.20;;;;;;6306933;22;20389;-67
2024/03/30 14:52:12;;;;;;;36.90;4.43;;;19.30;93.20;;;;;;6308657;22;20008;-71
2024/03/30 14:54:38;;;;;;;29.80;4.38;;;19.30;93.70;;;;;;6307071;22;20083;-67
2024/03/30 14:57:04;;;;;;;40.75;5.40;;;19.30;93.70;;;;;;6308677;22;20007;-67
2024/03/30 14:59:30;;;;;;;36.22;6.07;;;19.30;93.50;;;;;;6308192;22;20057;-67
2024/03/30 15:01:56;;;;;;;38.75;6.40;;;19.30;93.60;;;;;;6308440;22;19995;-69
2024/03/30 15:04:21;;;;;;;35.78;7.80;;;19.40;94.50;;;;;;6308441;22;20009;-69
2024/03/30 15:06:47;;;;;;;35.47;7.35;;;19.30;93.20;;;;;;6281580;22;20065;-72
2024/03/30 15:09:13;;;;;;;36.63;7.22;;;19.40;93.30;;;;;;6308580;22;20015;-68
2024/03/30 15:11:39;;;;;;;43.38;7.00;;;19.30;93.70;;;;;;6308663;22;20015;-71