Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:32;;;;;;;;;;;21.20;99.90;;;;;;5054220;28;19909;-66
2022/12/03 00:03:59;;;;;;;;;;;20.90;99.90;;;;;;5054394;28;19936;-66
2022/12/03 00:06:26;;;;;;;;;;;20.80;99.90;;;;;;5054114;28;19909;-66
2022/12/03 00:08:52;;;;;;;;;;;20.80;99.90;;;;;;5053812;28;19917;-66
2022/12/03 00:11:19;;;;;;;;;;;20.80;99.90;;;;;;5052008;28;20398;-66
2022/12/03 00:13:46;;;;;;;;;;;20.90;99.90;;;;;;5053956;28;20417;-66
2022/12/03 00:16:12;;;;;;;;;;;20.80;99.90;;;;;;5053877;28;19916;-66
2022/12/03 00:18:39;;;;;;;;;;;20.70;99.90;;;;;;5053999;28;19913;-66
2022/12/03 00:21:06;;;;;;;;;;;20.80;99.90;;;;;;5053862;28;20360;-66
2022/12/03 00:23:32;;;;;;;;;;;20.70;99.90;;;;;;5053889;28;20322;-66
2022/12/03 00:25:59;;;;;;;;;;;20.70;99.90;;;;;;5052933;28;20424;-66
2022/12/03 00:28:26;;;;;;;;;;;20.70;99.90;;;;;;5053030;28;19920;-66
2022/12/03 00:30:53;;;;;;;;;;;20.70;99.90;;;;;;5052615;28;19986;-66
2022/12/03 00:33:20;;;;;;;;;;;20.70;99.90;;;;;;5053667;28;19908;-66
2022/12/03 00:35:47;;;;;;;;;;;20.70;99.90;;;;;;5053454;28;19944;-66
2022/12/03 00:38:13;;;;;;;;;;;20.70;99.90;;;;;;5053816;28;19962;-66
2022/12/03 00:40:40;;;;;;;;;;;20.80;99.90;;;;;;5052483;28;20298;-67
2022/12/03 00:43:07;;;;;;;;;;;20.90;99.90;;;;;;5053314;28;20314;-66
2022/12/03 00:45:33;;;;;;;;;;;21.30;99.90;;;;;;5053644;28;20395;-66
2022/12/03 00:48:00;;;;;;;;;;;21.60;99.90;;;;;;5053435;28;20347;-65
2022/12/03 00:50:27;;;;;;;;;;;22.00;99.90;;;;;;5053402;28;19913;-66
2022/12/03 00:52:53;;;;;;;;;;;22.20;99.90;;;;;;5053194;28;19908;-66
2022/12/03 00:55:20;;;;;;;;;;;22.50;99.90;;;;;;5052197;28;19963;-66
2022/12/03 00:57:47;;;;;;;;;;;23.00;99.90;;;;;;5053115;28;19921;-66
2022/12/03 01:00:14;;;;;;;;;;;23.80;99.90;;;;;;5051399;28;20031;-66
2022/12/03 01:02:41;;;;;;;;;;;24.60;99.90;;;;;;5045873;28;19920;-67
2022/12/03 01:05:08;;;;;;;;;;;25.20;99.90;;;;;;5053051;28;19984;-65
2022/12/03 01:07:35;;;;;;;;;;;25.40;99.90;;;;;;5053272;28;19909;-66
2022/12/03 01:10:02;;;;;;;;;;;25.60;99.90;;;;;;5048612;28;19948;-66
2022/12/03 01:12:29;;;;;;;;;;;25.90;99.90;;;;;;5033365;28;20315;-67
2022/12/03 01:14:56;;;;;;;;;;;25.60;99.90;;;;;;5033200;28;19916;-68
2022/12/03 01:17:22;;;;;;;;;;;25.20;99.90;;;;;;5033404;28;20323;-67
2022/12/03 01:19:51;;;;;;;;;;;25.20;99.90;;;;;;5033160;28;19913;-67
2022/12/03 01:22:18;;;;;;;;;;;25.40;99.90;;;;;;5033358;28;19963;-67
2022/12/03 01:24:45;;;;;;;;;;;24.90;99.90;;;;;;5035813;28;19959;-67
2022/12/03 01:27:11;;;;;;;;;;;25.20;99.90;;;;;;5053092;28;20004;-68
2022/12/03 01:29:38;;;;;;;;;;;25.50;99.90;;;;;;5033390;28;19947;-67
2022/12/03 01:32:18;;;;;;;;;;;25.60;99.50;;;;;;5033204;28;20264;-67
2022/12/03 01:34:44;;;;;;;;;;;25.70;99.70;;;;;;5033226;28;20015;-67
2022/12/03 01:37:11;;;;;;;;;;;25.60;99.90;;;;;;5033072;28;20374;-67
2022/12/03 01:39:38;;;;;;;;;;;25.50;99.90;;;;;;5037130;28;20000;-67
2022/12/03 01:42:05;;;;;;;;;;;25.10;99.90;;;;;;5052877;28;19916;-68
2022/12/03 01:44:34;;;;;;;;;;;24.60;99.90;;;;;;5052879;28;20359;-68
2022/12/03 01:47:02;;;;;;;;;;;24.20;99.90;;;;;;5052707;28;19909;-68
2022/12/03 01:49:35;;;;;;;;;;;24.00;99.90;;;;;;5051338;28;19927;-68
2022/12/03 01:52:02;;;;;;;;;;;23.60;99.90;;;;;;5052193;28;19909;-68
2022/12/03 01:54:36;;;;;;;;;;;23.30;99.90;;;;;;5042115;28;20346;-67
2022/12/03 01:57:03;;;;;;;;;;;23.30;99.90;;;;;;5041108;28;19925;-68
2022/12/03 01:59:34;;;;;;;;;;;23.50;99.90;;;;;;5024529;28;19941;-67
2022/12/03 02:02:11;;;;;;;;;;;23.40;99.90;;;;;;5024488;28;19920;-68
2022/12/03 02:04:37;;;;;;;;;;;23.20;99.90;;;;;;5023956;28;19917;-67
2022/12/03 02:07:36;;;;;;;;;;;23.20;99.90;;;;;;5023932;28;20641;-71
2022/12/03 02:10:04;;;;;;;;;;;23.00;99.90;;;;;;4996874;28;19932;-69
2022/12/03 02:12:36;;;;;;;;;;;22.90;99.90;;;;;;5024121;28;19913;-66
2022/12/03 02:15:04;;;;;;;;;;;23.00;99.90;;;;;;5026041;28;19932;-69
2022/12/03 02:17:31;;;;;;;;;;;22.90;99.90;;;;;;5027583;28;20109;-69
2022/12/03 02:19:58;;;;;;;;;;;22.80;99.90;;;;;;5027355;28;20421;-68
2022/12/03 02:22:46;;;;;;;;;;;22.90;99.90;;;;;;5027555;28;19935;-67
2022/12/03 02:25:16;;;;;;;;;;;22.90;99.90;;;;;;5042879;28;20275;-66
2022/12/03 02:27:43;;;;;;;;;;;23.10;99.90;;;;;;5047368;28;19924;-67
2022/12/03 02:30:12;;;;;;;;;;;22.90;99.90;;;;;;5047313;28;19963;-69
2022/12/03 02:32:39;;;;;;;;;;;22.80;99.90;;;;;;5047169;28;20023;-67
2022/12/03 02:35:07;;;;;;;;;;;23.00;99.90;;;;;;5047205;28;19960;-66
2022/12/03 02:37:36;;;;;;;;;;;23.10;99.90;;;;;;5047162;28;19952;-66
2022/12/03 02:40:05;;;;;;;;;;;23.00;99.90;;;;;;5045658;28;20415;-66
2022/12/03 02:42:34;;;;;;;;;;;23.00;99.90;;;;;;5047200;28;19913;-67
2022/12/03 02:45:07;;;;;;;;;;;22.90;99.90;;;;;;5046978;28;19920;-67
2022/12/03 02:47:40;;;;;;;;;;;22.90;99.90;;;;;;5047237;28;19920;-67
2022/12/03 02:50:07;;;;;;;;;;;22.90;99.90;;;;;;5047464;28;19951;-69
2022/12/03 02:52:34;;;;;;;;;;;22.80;99.90;;;;;;5047189;28;19921;-66
2022/12/03 02:55:01;;;;;;;;;;;22.70;99.90;;;;;;5045741;28;19924;-67
2022/12/03 02:57:28;;;;;;;;;;;22.60;99.90;;;;;;5045523;28;19936;-67
2022/12/03 02:59:55;;;;;;;;;;;22.50;99.90;;;;;;5046558;28;19920;-68
2022/12/03 03:02:22;;;;;;;;;;;22.40;99.90;;;;;;5047091;28;20371;-67
2022/12/03 03:04:48;;;;;;;;;;;22.50;99.90;;;;;;5046542;28;20011;-63
2022/12/03 03:07:15;;;;;;;;;;;22.40;99.90;;;;;;5045606;28;19913;-66
2022/12/03 03:09:43;;;;;;;;;;;22.40;99.90;;;;;;5044904;28;20039;-67
2022/12/03 03:12:10;;;;;;;;;;;22.20;99.90;;;;;;5046252;28;19924;-66
2022/12/03 03:14:37;;;;;;;;;;;22.10;99.90;;;;;;5046721;28;19913;-66
2022/12/03 03:17:04;;;;;;;;;;;22.20;99.90;;;;;;5046371;28;19917;-67
2022/12/03 03:19:30;;;;;;;;;;;22.40;99.90;;;;;;5046720;28;19931;-66
2022/12/03 03:21:57;;;;;;;;;;;22.70;99.90;;;;;;5046419;28;19913;-66
2022/12/03 03:24:24;;;;;;;;;;;22.50;99.90;;;;;;5045299;28;19955;-66
2022/12/03 03:26:51;;;;;;;;;;;22.30;99.90;;;;;;5045558;28;20563;-65
2022/12/03 03:29:18;;;;;;;;;;;22.20;99.90;;;;;;5046241;28;19921;-66
2022/12/03 03:31:45;;;;;;;;;;;22.00;99.90;;;;;;5046408;28;19920;-65
2022/12/03 03:34:12;;;;;;;;;;;22.10;99.90;;;;;;5046393;28;19913;-67
2022/12/03 03:36:39;;;;;;;;;;;22.30;99.90;;;;;;5046011;28;19921;-69
2022/12/03 03:39:06;;;;;;;;;;;22.50;99.90;;;;;;5044291;28;19957;-70
2022/12/03 03:41:34;;;;;;;;;;;22.30;99.90;;;;;;5025901;28;19939;-69
2022/12/03 03:44:01;;;;;;;;;;;22.10;99.90;;;;;;5026459;28;19913;-69
2022/12/03 03:46:28;;;;;;;;;;;22.00;99.90;;;;;;5026383;28;20311;-69
2022/12/03 03:48:55;;;;;;;;;;;21.70;99.90;;;;;;5025902;28;19944;-69
2022/12/03 03:51:21;;;;;;;;;;;21.80;99.90;;;;;;5025797;28;19935;-70
2022/12/03 03:53:49;;;;;;;;;;;21.90;99.90;;;;;;5041825;28;19917;-69
2022/12/03 03:56:16;;;;;;;;;;;22.00;99.90;;;;;;5045704;28;19936;-69
2022/12/03 03:58:43;;;;;;;;;;;22.00;99.90;;;;;;5045851;28;19965;-69
2022/12/03 04:01:11;;;;;;;;;;;22.00;99.90;;;;;;5045730;28;19962;-68
2022/12/03 04:03:37;;;;;;;;;;;22.10;99.90;;;;;;5045726;28;19912;-68
2022/12/03 04:06:04;;;;;;;;;;;22.20;99.90;;;;;;5045728;28;19917;-69
2022/12/03 04:08:31;;;;;;;;;;;22.20;99.90;;;;;;5044494;28;20007;-68
2022/12/03 04:13:42;;;;;;;;;;;22.10;99.90;;;;;;5045946;28;19927;-68
2022/12/03 04:16:08;;;;;;;;;;;22.40;99.90;;;;;;5047135;28;19960;-69
2022/12/03 04:18:44;;;;;;;;;;;22.30;99.90;;;;;;5049362;28;19916;-69
2022/12/03 04:23:55;;;;;;;;;;;22.20;99.90;;;;;;5048360;28;19924;-69
2022/12/03 04:29:06;;;;;;;;;;;22.10;99.90;;;;;;5050075;28;20544;-69
2022/12/03 04:37:02;;;;;;;;;;;22.20;99.90;;;;;;5050170;28;19928;-69
2022/12/03 04:39:29;;;;;;;;;;;22.10;99.90;;;;;;5069854;28;19917;-69
2022/12/03 04:41:56;;;;;;;;;;;22.00;99.90;;;;;;5061786;28;19980;-70
2022/12/03 04:44:38;;;;;;;;;;;21.90;99.90;;;;;;5064728;28;19931;-69
2022/12/03 04:47:12;;;;;;;;;;;21.80;99.90;;;;;;5059672;28;20426;-70
2022/12/03 04:49:40;;;;;;;;;;;21.80;99.90;;;;;;5070096;28;20322;-69
2022/12/03 04:52:07;;;;;;;;;;;21.90;99.90;;;;;;5058627;28;20430;-70
2022/12/03 04:54:34;;;;;;;;;;;21.80;99.90;;;;;;5063703;28;19951;-70
2022/12/03 04:57:01;;;;;;;;;;;21.80;99.90;;;;;;5058835;28;19928;-69
2022/12/03 04:59:28;;;;;;;;;;;21.70;99.90;;;;;;5054424;28;20310;-70
2022/12/03 05:01:55;;;;;;;;;;;21.80;99.90;;;;;;5068394;28;19916;-70
2022/12/03 05:04:22;;;;;;;;;;;21.80;99.90;;;;;;5053285;28;20050;-70
2022/12/03 05:06:48;;;;;;;;;;;21.90;99.90;;;;;;5065479;28;19916;-68
2022/12/03 05:09:15;;;;;;;;;;;21.90;99.90;;;;;;5056913;28;19960;-69
2022/12/03 05:11:42;;;;;;;;;;;21.80;99.90;;;;;;5069567;28;19913;-70
2022/12/03 05:14:09;;;;;;;;;;;21.70;99.90;;;;;;5059979;28;19912;-69
2022/12/03 05:16:36;;;;;;;;;;;21.70;99.90;;;;;;5062402;28;19909;-69
2022/12/03 05:19:04;;;;;;;;;;;21.50;99.90;;;;;;5067405;28;19942;-70
2022/12/03 05:21:30;;;;;;;;;;;21.60;99.90;;;;;;5056384;28;20358;-70
2022/12/03 05:23:57;;;;;;;;;;;21.60;99.90;;;;;;5067485;28;19909;-69
2022/12/03 05:26:23;;;;;;;;;;;21.60;99.90;;;;;;5053120;28;20018;-70
2022/12/03 05:28:50;;;;;;;;;;;21.70;99.90;;;;;;5062328;28;19920;-70
2022/12/03 05:31:17;;;;;;;;;;;21.60;99.90;;;;;;5069232;28;19909;-70
2022/12/03 05:33:44;;;;;;;;;;;21.50;99.90;;;;;;5069402;28;19909;-69
2022/12/03 05:36:10;;;;;;;;;;;21.40;99.90;;;;;;5060044;28;19969;-70
2022/12/03 05:38:37;;;;;;;;;;;21.40;99.90;;;;;;5061713;28;19909;-69
2022/12/03 05:42:52;;;;;;;;;;;21.40;99.90;;;;;;5067015;28;19908;-70
2022/12/03 05:43:50;;;;;;;;;;;21.30;99.90;;;;;;5068352;28;20295;-70
2022/12/03 05:46:17;;;;;;;;;;;21.30;99.90;;;;;;5060775;28;20379;-69
2022/12/03 05:48:43;;;;;;;;;;;21.40;99.90;;;;;;5073249;28;19999;-70
2022/12/03 05:51:10;;;;;;;;;;;21.40;99.90;;;;;;5061460;28;19971;-69
2022/12/03 05:53:37;;;;;;;;;;;21.30;99.90;;;;;;5075666;28;20287;-70
2022/12/03 05:56:04;;;;;;;;;;;21.20;99.90;;;;;;5070544;28;19956;-70
2022/12/03 05:58:30;;;;;;;;;;;21.20;99.90;;;;;;5066523;28;19916;-69
2022/12/03 06:00:57;;;;;;;;;;;21.20;99.90;;;;;;5062696;28;19912;-70
2022/12/03 06:03:24;;;;;;;;;;;21.20;99.90;;;;;;5073082;28;19908;-69
2022/12/03 06:05:50;;;;;;;;;;;21.30;99.90;;;;;;5060805;28;19948;-69
2022/12/03 06:08:17;;;;;;;;;;;21.30;99.90;;;;;;5067980;28;19917;-70
2022/12/03 06:10:44;;;;;;;;;;;21.20;99.90;;;;;;5068110;28;20370;-69
2022/12/03 06:13:10;;;;;;;;;;;21.10;99.90;;;;;;5060899;28;20017;-70
2022/12/03 06:15:37;;;;;;;;;;;21.20;99.90;;;;;;5068994;28;19916;-70
2022/12/03 06:18:04;;;;;;;;;;;21.30;99.90;;;;;;5070536;28;20296;-69
2022/12/03 06:20:30;;;;;;;;;;;21.20;99.90;;;;;;5066156;28;19909;-70
2022/12/03 06:22:57;;;;;;;;;;;21.20;99.90;;;;;;5069604;28;19916;-70
2022/12/03 06:25:24;;;;;;;;;;;21.10;99.90;;;;;;5059379;28;19909;-70
2022/12/03 06:27:50;;;;;;;;;;;21.10;99.90;;;;;;5071810;28;19917;-70
2022/12/03 06:30:17;;;;;;;;;;;21.10;99.90;;;;;;5056311;28;19912;-69
2022/12/03 06:32:44;;;;;;;;;;;21.10;99.90;;;;;;5056044;28;19909;-69
2022/12/03 06:35:11;;;;;;;;;;;21.10;99.90;;;;;;5056064;28;19934;-69
2022/12/03 06:37:38;;;;;;;;;;;21.10;99.90;;;;;;5072145;28;19931;-69
2022/12/03 06:40:05;;;;;;;;;;;21.10;99.90;;;;;;5062231;28;19931;-68
2022/12/03 06:42:31;;;;;;;;;;;21.10;99.90;;;;;;5065611;28;19909;-70
2022/12/03 06:44:58;;;;;;;;;;;21.10;99.90;;;;;;5069356;28;19909;-68
2022/12/03 06:47:25;;;;;;;;;;;21.10;99.90;;;;;;5059184;28;19909;-69
2022/12/03 06:49:51;;;;;;;;;;;21.00;99.90;;;;;;5070926;28;19925;-69
2022/12/03 06:52:18;;;;;;;;;;;21.10;99.90;;;;;;5063734;28;20409;-70
2022/12/03 06:54:44;;;;;;;;;;;21.10;99.90;;;;;;5063583;28;20489;-68
2022/12/03 06:57:11;;;;;;;;;;;21.10;99.90;;;;;;5070894;28;19978;-70
2022/12/03 06:59:38;;;;;;;;;;;21.10;99.90;;;;;;5058820;28;19991;-69
2022/12/03 07:02:21;;;;;;;;;;;21.10;99.90;;;;;;5031809;28;20104;-69
2022/12/03 07:04:47;;;;;;;;;;;20.90;99.90;;;;;;5067458;28;19935;-69
2022/12/03 07:07:14;;;;;;;;;;;20.90;99.90;;;;;;5075311;28;20278;-70
2022/12/03 07:09:41;;;;;;;;;;;20.90;99.90;;;;;;5058675;28;20040;-70
2022/12/03 07:12:07;;;;;;;;;;;20.80;99.90;;;;;;5069156;28;19909;-68
2022/12/03 07:14:34;;;;;;;;;;;20.70;99.90;;;;;;5067098;28;19915;-68
2022/12/03 07:17:01;;;;;;;;;;;20.60;99.90;;;;;;5060700;28;19930;-69
2022/12/03 07:19:27;;;;;;;;;;;20.60;99.90;;;;;;5071268;28;19908;-69
2022/12/03 07:21:54;;;;;;;;;;;20.50;99.90;;;;;;5059900;28;19958;-68
2022/12/03 07:24:21;;;;;;;;;;;20.60;99.90;;;;;;5066329;28;19912;-69
2022/12/03 07:26:47;;;;;;;;;;;20.60;99.90;;;;;;5066753;28;19909;-69
2022/12/03 07:29:14;;;;;;;;;;;20.60;99.90;;;;;;5052550;28;19921;-69
2022/12/03 07:31:41;;;;;;;;;;;20.60;99.90;;;;;;5070879;28;19909;-69
2022/12/03 07:34:07;;;;;;;;;;;20.50;99.90;;;;;;5061514;28;20006;-68
2022/12/03 07:36:34;;;;;;;;;;;20.50;99.90;;;;;;5064018;28;19909;-67
2022/12/03 07:39:01;;;;;;;;;;;20.60;99.90;;;;;;5068546;28;19954;-70
2022/12/03 07:41:27;;;;;;;;;;;20.60;99.90;;;;;;5057938;28;19908;-67
2022/12/03 07:43:54;;;;;;;;;;;20.50;99.90;;;;;;5069685;28;19912;-67
2022/12/03 07:46:21;;;;;;;;;;;20.50;99.90;;;;;;5062953;28;19920;-69
2022/12/03 07:48:47;;;;;;;;;;;20.40;99.90;;;;;;5061763;28;20390;-68
2022/12/03 07:51:14;;;;;;;;;;;20.30;99.90;;;;;;5070197;28;20388;-67
2022/12/03 07:53:41;;;;;;;;;;;20.30;99.90;;;;;;5057818;28;19971;-67
2022/12/03 07:56:07;;;;;;;;;;;20.30;99.90;;;;;;5067324;28;19967;-68
2022/12/03 07:58:34;;;;;;;;;;;20.30;99.90;;;;;;5064667;28;20418;-68
2022/12/03 08:01:01;;;;;;;;;;;20.30;99.90;;;;;;5060059;28;20371;-67
2022/12/03 08:03:27;;;;;;;;;;;20.30;99.90;;;;;;5070713;28;20343;-67
2022/12/03 08:05:54;;;;;;;;;;;20.20;99.90;;;;;;5059040;28;20371;-67
2022/12/03 08:08:21;;;;;;;;;;;20.10;99.90;;;;;;5065291;28;20252;-67
2022/12/03 08:10:48;;;;;;;;;;;20.10;99.90;;;;;;5066090;28;19909;-67
2022/12/03 08:13:15;;;;;;;;;;;20.00;99.90;;;;;;5057874;28;19909;-67
2022/12/03 08:15:42;;;;;;;;;;;20.00;99.90;;;;;;5070470;28;19916;-67
2022/12/03 08:18:20;;;;;;;;;;;20.00;99.90;;;;;;5060962;28;19955;-67
2022/12/03 08:20:48;;;;;;;;;;;20.00;99.90;;;;;;5061652;28;19909;-67
2022/12/03 08:23:17;;;;;;;;;;;20.00;99.90;;;;;;5069669;28;19995;-68
2022/12/03 08:25:45;;;;;;;;;;;20.00;99.90;;;;;;5057217;28;19959;-66
2022/12/03 08:28:15;;;;;;;;;;;20.00;99.90;;;;;;5066339;28;19959;-67
2022/12/03 08:30:43;;;;;;;;;;;19.90;99.90;;;;;;5058276;28;20294;-67
2022/12/03 08:33:19;;;;;;;;;;;19.90;99.90;;;;;;5058170;28;20011;-68
2022/12/03 08:35:49;;;;;;;;;;;19.80;99.90;;;;;;5069602;28;19960;-68
2022/12/03 08:38:18;;;;;;;;;;;19.80;99.90;;;;;;5061712;28;19916;-67
2022/12/03 08:40:45;;;;;;;;;;;19.80;99.90;;;;;;5061813;28;20014;-67
2022/12/03 08:43:19;;;;;;;;;;;19.80;99.90;;;;;;5068838;28;19909;-68
2022/12/03 08:45:48;;;;;;;;;;;19.80;99.90;;;;;;5040739;28;19915;-69
2022/12/03 08:48:18;;;;;;;;;;;19.70;99.90;;;;;;5065761;28;19917;-68
2022/12/03 08:50:44;;;;;;;;;;;19.70;99.90;;;;;;5065377;28;19916;-69
2022/12/03 08:53:29;;;;;;;;;;;19.70;99.90;;;;;;5057685;28;20437;-70
2022/12/03 08:56:00;;;;;;;;;;;19.70;99.90;;;;;;5067978;28;20005;-69
2022/12/03 08:58:31;;;;;;;;;;;19.70;99.90;;;;;;5062572;28;19924;-69
2022/12/03 09:01:02;;;;;;;;;;;19.70;99.90;;;;;;5059389;28;19909;-69
2022/12/03 09:03:29;;;;;;;;;;;19.60;99.90;;;;;;5069555;28;19909;-69
2022/12/03 09:05:56;;;;;;;;;;;19.60;99.90;;;;;;5057950;28;19915;-69
2022/12/03 09:08:23;;;;;;;;;;;19.60;99.90;;;;;;5064236;28;19928;-69
2022/12/03 09:10:49;;;;;;;;;;;19.60;99.90;;;;;;5065260;28;19912;-69
2022/12/03 09:13:16;;;;;;;;;;;19.60;99.90;;;;;;5056897;28;19916;-70
2022/12/03 09:15:43;;;;;;;;;;;19.60;99.90;;;;;;5069572;28;19909;-70
2022/12/03 09:18:10;;;;;;;;;;;19.50;99.90;;;;;;5060059;28;20378;-70
2022/12/03 09:20:36;;;;;;;;;;;19.50;99.90;;;;;;5062200;28;19908;-69
2022/12/03 09:23:03;;;;;;;;;;;19.50;99.90;;;;;;5066953;28;19915;-70
2022/12/03 09:25:30;;;;;;;;;;;19.50;99.90;;;;;;5055805;28;19913;-70
2022/12/03 09:27:56;;;;;;;;;;;19.50;99.90;;;;;;5067517;28;20000;-68
2022/12/03 09:30:23;;;;;;;;;;;19.50;99.90;;;;;;5054664;28;19908;-69
2022/12/03 09:32:50;;;;;;;;;;;19.50;99.90;;;;;;5060028;28;19959;-70
2022/12/03 09:35:16;;;;;;;;;;;19.40;99.90;;;;;;5069041;28;20409;-70
2022/12/03 09:37:43;;;;;;;;;;;19.40;99.90;;;;;;5055830;28;19952;-69
2022/12/03 09:40:10;;;;;;;;;;;19.50;99.90;;;;;;5065917;28;20287;-70
2022/12/03 09:42:37;;;;;;;;;;;19.40;99.90;;;;;;5063536;28;19915;-70
2022/12/03 09:45:09;;;;;;;;;;;19.40;99.90;;;;;;5058167;28;19909;-70
2022/12/03 09:47:36;;;;;;;;;;;19.40;99.90;;;;;;5069154;28;19908;-70
2022/12/03 09:50:03;;;;;;;;;;;19.40;99.90;;;;;;5058842;28;19916;-69
2022/12/03 09:52:32;;;;;;;;;;;19.40;99.90;;;;;;5062691;28;20260;-70
2022/12/03 09:55:10;;;;;;;;;;;19.40;99.90;;;;;;5066408;28;20003;-70
2022/12/03 09:57:37;;;;;;;;;;;19.40;99.90;;;;;;5055829;28;19921;-70
2022/12/03 10:00:14;;;;;;;;;;;19.40;99.90;;;;;;5066310;28;19923;-70
2022/12/03 10:02:41;;;;;;;;;;;19.40;99.90;;;;;;5046097;28;20353;-70
2022/12/03 10:05:08;;;;;;;;;;;19.30;99.90;;;;;;5057342;28;20364;-70
2022/12/03 10:07:35;;;;;;;;;;;19.40;99.90;;;;;;5068753;28;20362;-69
2022/12/03 10:10:02;;;;;;;;;;;19.30;99.90;;;;;;5058427;28;19916;-69
2022/12/03 10:12:28;;;;;;;;;;;19.30;99.90;;;;;;5062912;28;19944;-70
2022/12/03 10:14:55;;;;;;;;;;;19.30;99.90;;;;;;5065595;28;19915;-70
2022/12/03 10:17:22;;;;;;;;;;;19.30;99.90;;;;;;5055772;28;20406;-70
2022/12/03 10:19:48;;;;;;;;;;;19.30;99.90;;;;;;5068354;28;19912;-70
2022/12/03 10:22:15;;;;;;;;;;;19.30;99.90;;;;;;5060013;28;19963;-70
2022/12/03 10:24:43;;;;;;;;;;;19.30;99.90;;;;;;5060986;28;19909;-70
2022/12/03 10:27:23;;;;;;;;;;;19.20;99.90;;;;;;5067703;28;19955;-70
2022/12/03 10:29:57;;;;;;;;;;;19.30;99.90;;;;;;5049562;28;19920;-71
2022/12/03 10:32:25;;;;;;;;;;;19.20;99.90;;;;;;5063508;28;19912;-71
2022/12/03 10:35:05;;;;;;;;;;;19.20;99.90;;;;;;5064818;28;19934;-69
2022/12/03 10:37:31;;;;;;;;;;;19.20;99.90;;;;;;5058604;28;19909;-70
2022/12/03 10:40:04;;;;;;;;;;;19.20;99.90;;;;;;5052426;28;19912;-70
2022/12/03 10:42:31;;;;;;;;;;;19.20;99.90;;;;;;5065386;28;19909;-70
2022/12/03 10:45:07;;;;;;;;;;;19.20;99.90;;;;;;5061777;28;19909;-70
2022/12/03 10:47:34;;;;;;;;;;;19.20;99.90;;;;;;5072106;28;19959;-70
2022/12/03 10:50:02;;;;;;;;;;;19.10;99.90;;;;;;5061171;28;19982;-69
2022/12/03 10:52:29;;;;;;;;;;;19.20;99.90;;;;;;5065738;28;19919;-71
2022/12/03 10:54:56;;;;;;;;;;;19.20;99.90;;;;;;5068703;28;19948;-69
2022/12/03 10:57:23;;;;;;;;;;;19.10;99.90;;;;;;5058689;28;19921;-70
2022/12/03 10:59:49;;;;;;;;;;;19.20;99.90;;;;;;5071155;28;19913;-70
2022/12/03 11:02:21;;;;;;;;;;;19.20;99.90;;;;;;5063334;28;19909;-69
2022/12/03 11:04:48;;;;;;;;;;;19.20;99.90;;;;;;5062845;28;19972;-70
2022/12/03 11:07:16;;;;;;;;;;;19.20;99.90;;;;;;5071265;28;20390;-70
2022/12/03 11:09:44;;;;;;;;;;;19.20;99.90;;;;;;5058625;28;19917;-69
2022/12/03 11:12:21;;;;;;;;;;;19.20;99.90;;;;;;5068157;28;19916;-70
2022/12/03 11:14:52;;;;;;;;;;;19.10;99.90;;;;;;5067265;28;19908;-70
2022/12/03 11:17:25;;;;;;;;;;;19.10;99.90;;;;;;5058723;28;19913;-70
2022/12/03 11:19:51;;;;;;;;;;;19.10;99.90;;;;;;5070594;28;19999;-70
2022/12/03 11:22:26;;;;;;;;;;;19.10;99.90;;;;;;5063057;28;19908;-70
2022/12/03 11:25:11;;;;;;;;;;;19.10;99.90;;;;;;5061519;28;19963;-71
2022/12/03 11:27:38;;;;;;;;;;;19.10;99.90;;;;;;5071428;28;19914;-69
2022/12/03 11:30:08;;;;;;;;;;;19.10;99.90;;;;;;5054148;28;20428;-70
2022/12/03 11:32:38;;;;;;;;;;;19.10;99.90;;;;;;5064320;28;19952;-71
2022/12/03 11:35:08;;;;;;;;;;;19.10;99.90;;;;;;5069039;28;20350;-70
2022/12/03 11:37:34;;;;;;;;;;;19.10;99.90;;;;;;5058275;28;19912;-70
2022/12/03 11:40:03;;;;;;;;;;;19.10;99.90;;;;;;5068876;28;19909;-70
2022/12/03 11:42:37;;;;;;;;;;;19.10;99.90;;;;;;5064365;28;19913;-70
2022/12/03 11:45:04;;;;;;;;;;;19.10;99.90;;;;;;5059939;28;19909;-70
2022/12/03 11:47:30;;;;;;;;;;;19.10;99.90;;;;;;5070404;28;19908;-70
2022/12/03 11:49:57;;;;;;;;;;;19.10;99.90;;;;;;5059426;28;19916;-70
2022/12/03 11:52:25;;;;;;;;;;;19.10;99.90;;;;;;5065480;28;19993;-70
2022/12/03 11:54:54;;;;;;;;;;;19.10;99.90;;;;;;5066960;28;20046;-69
2022/12/03 11:57:25;;;;;;;;;;;19.10;99.90;;;;;;5057581;28;19920;-69
2022/12/03 12:00:00;;;;;;;;;;;19.10;99.90;;;;;;5069631;28;19920;-70
2022/12/03 12:02:26;;;;;;;;;;;19.10;99.90;;;;;;5063613;28;19909;-69
2022/12/03 12:04:53;;;;;;;;;;;19.10;99.90;;;;;;5060810;28;19909;-70
2022/12/03 12:07:33;;;;;;;;;;;19.00;99.90;;;;;;5070788;28;19954;-70
2022/12/03 12:10:00;;;;;;;;;;;19.00;99.90;;;;;;5059753;28;19921;-71
2022/12/03 12:12:28;;;;;;;;;;;19.00;99.90;;;;;;5064830;28;19913;-71
2022/12/03 12:14:55;;;;;;;;;;;19.00;99.90;;;;;;5066702;28;19916;-70
2022/12/03 12:17:29;;;;;;;;;;;19.00;99.90;;;;;;5057411;28;19999;-71
2022/12/03 12:20:14;;;;;;;;;;;19.00;99.90;;;;;;5068810;28;19996;-68
2022/12/03 12:22:41;;;;;;;;;;;19.00;99.90;;;;;;5065052;28;19915;-67
2022/12/03 12:25:27;;;;;;;;;;;19.00;99.90;;;;;;5058554;28;20035;-68
2022/12/03 12:27:54;;;;;;;;;;;19.00;99.90;;;;;;5039342;28;19909;-70
2022/12/03 12:30:22;;;;;;;;;;;19.00;99.90;;;;;;5066582;28;19959;-67
2022/12/03 12:32:50;;;;;;;;;;;19.00;99.90;;;;;;5060694;28;19944;-68
2022/12/03 12:35:16;;;;;;;;;;;19.00;99.90;;;;;;5069492;28;19909;-69
2022/12/03 12:37:56;;;;;;;;;;;19.00;99.90;;;;;;5070028;28;19916;-69
2022/12/03 12:40:27;;;;;;;;;;;18.90;99.90;;;;;;5062228;28;20342;-69
2022/12/03 12:42:58;;;;;;;;;;;19.00;99.90;;;;;;5060105;28;19916;-70
2022/12/03 12:45:26;;;;;;;;;;;19.00;99.90;;;;;;5069547;28;20275;-69
2022/12/03 12:48:16;;;;;;;;;;;19.00;99.90;;;;;;5057647;28;19908;-69
2022/12/03 12:50:44;;;;;;;;;;;19.00;99.90;;;;;;5050968;28;19983;-69
2022/12/03 12:53:16;;;;;;;;;;;19.00;99.90;;;;;;5068742;28;20373;-68
2022/12/03 12:55:42;;;;;;;;;;;19.00;99.90;;;;;;5055376;28;20331;-67
2022/12/03 12:58:17;;;;;;;;;;;19.10;99.90;;;;;;5046622;28;19974;-69
2022/12/03 13:00:54;;;;;;;;;;;19.00;99.90;;;;;;5043832;28;20102;-68
2022/12/03 13:03:22;;;;;;;;;;;19.10;99.90;;;;;;5044915;28;19988;-70
2022/12/03 13:05:49;;;;;;;;;;;19.00;99.90;;;;;;5043686;28;19986;-69
2022/12/03 13:08:34;;;;;;;;;;;19.00;99.90;;;;;;5044840;28;19921;-69
2022/12/03 13:11:01;;;;;;;;;;;19.00;99.90;;;;;;5044277;28;19965;-69
2022/12/03 13:13:35;;;;;;;;;;;19.00;99.90;;;;;;5044660;28;19913;-68
2022/12/03 13:16:16;;;;;;;;;;;19.00;99.90;;;;;;5044601;28;19912;-70
2022/12/03 13:18:47;;;;;;;;;;;19.00;99.90;;;;;;5044033;28;19920;-70
2022/12/03 13:21:22;;;;;;;;;;;19.00;99.90;;;;;;5044542;28;20032;-67
2022/12/03 13:23:58;;;;;;;;;;;19.00;99.90;;;;;;5044117;28;19912;-69
2022/12/03 13:26:44;;;;;;;;;;;19.00;99.90;;;;;;5043873;28;19927;-68
2022/12/03 13:29:16;;;;;;;;;;;19.00;99.90;;;;;;5043935;28;19921;-70
2022/12/03 13:31:53;;;;;;;;;;;19.00;99.90;;;;;;5044598;28;20342;-70
2022/12/03 13:34:24;;;;;;;;;;;19.00;99.90;;;;;;5044435;28;19921;-69
2022/12/03 13:36:52;;;;;;;;;;;19.00;99.90;;;;;;5044046;28;19920;-69
2022/12/03 13:39:25;;;;;;;;;;;18.90;99.90;;;;;;5044287;28;20350;-68
2022/12/03 13:44:41;;;;;;;;;;;19.00;99.90;;;;;;5030267;28;19923;-68
2022/12/03 13:47:15;;;;;;;;;;;19.00;99.90;;;;;;5044446;28;20007;-67
2022/12/03 13:49:50;;;;;;;;;;;18.90;99.90;;;;;;5044003;28;20619;-68
2022/12/03 13:52:18;;;;;;;;;;;19.00;99.90;;;;;;5043900;28;20012;-67
2022/12/03 13:54:47;;;;;;;;;;;19.00;99.90;;;;;;5044435;28;19920;-68
2022/12/03 13:57:13;;;;;;;;;;;19.00;99.90;;;;;;5042895;28;19932;-68
2022/12/03 13:59:40;;;;;;;;;;;19.00;99.90;;;;;;5044439;28;19924;-69
2022/12/03 14:02:08;;;;;;;;;;;19.00;99.90;;;;;;5043437;28;19916;-67
2022/12/03 14:04:35;;;;;;;;;;;19.00;99.90;;;;;;5044021;28;20540;-68
2022/12/03 14:07:02;;;;;;;;;;;19.00;99.90;;;;;;5043993;28;20256;-69
2022/12/03 14:09:28;;;;;;;;;;;19.00;99.90;;;;;;5044183;28;20477;-67
2022/12/03 14:14:40;;;;;;;;;;;19.00;99.90;;;;;;5045603;28;19967;-67
2022/12/03 14:17:08;;;;;;;;;;;19.00;99.90;;;;;;5047342;28;19912;-68
2022/12/03 14:19:35;;;;;;;;;;;19.00;99.90;;;;;;5047636;28;19913;-67
2022/12/03 14:22:01;;;;;;;;;;;19.00;99.90;;;;;;5046747;28;20282;-66
2022/12/03 14:24:28;;;;;;;;;;;19.00;99.90;;;;;;5054661;28;20275;-68
2022/12/03 14:26:55;;;;;;;;;;;19.10;99.90;;;;;;5054828;28;19935;-69
2022/12/03 14:29:21;;;;;;;;;;;19.00;99.90;;;;;;5055746;28;20019;-69
2022/12/03 14:31:48;;;;;;;;;;;19.00;99.90;;;;;;5055592;28;19920;-68
2022/12/03 14:34:15;;;;;;;;;;;19.00;99.90;;;;;;5056043;28;19908;-67
2022/12/03 14:36:41;;;;;;;;;;;19.00;99.90;;;;;;5055116;28;19975;-69
2022/12/03 14:39:08;;;;;;;;;;;19.00;99.90;;;;;;5055990;28;19916;-66
2022/12/03 14:44:22;;;;;;;;;;;19.00;99.90;;;;;;5055480;28;19963;-67
2022/12/03 14:46:49;;;;;;;;;;;18.90;99.90;;;;;;5055776;28;19973;-68