Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:58;;;;;;;13.50;9.88;;;;;;;;;;5063232;27;99581;-74
2023/10/19 00:04:25;;;;;;;20.27;11.02;;;;;;;;;;5056742;27;99245;-74
2023/10/19 00:06:53;;;;;;;11.80;9.52;;;;;;;;;;5058269;27;99535;-74
2023/10/19 00:09:20;;;;;;;15.32;10.93;;;;;;;;;;5048041;27;100488;-74
2023/10/19 00:11:47;;;;;;;12.95;11.07;;;;;;;;;;5057051;27;98322;-74
2023/10/19 00:14:17;;;;;;;15.98;10.93;;;;;;;;;;5068793;27;99923;-74
2023/10/19 00:16:56;;;;;;;13.10;11.23;;;;;;;;;;5058621;27;100589;-75
2023/10/19 00:19:27;;;;;;;20.77;12.27;;;;;;;;;;5067630;27;98177;-74
2023/10/19 00:21:55;;;;;;;15.02;12.00;;;;;;;;;;5065107;27;99777;-74
2023/10/19 00:24:25;;;;;;;12.65;11.32;;;;;;;;;;5070802;27;100151;-73
2023/10/19 00:26:55;;;;;;;13.57;12.10;;;;;;;;;;5068837;27;98835;-75
2023/10/19 00:29:30;;;;;;;23.30;12.05;;;;;;;;;;5066293;27;99093;-74
2023/10/19 00:31:58;;;;;;;20.65;14.43;;;;;;;;;;5067428;27;98344;-75
2023/10/19 00:34:25;;;;;;;15.13;11.75;;;;;;;;;;5067755;27;98465;-75
2023/10/19 00:36:52;;;;;;;25.75;13.52;;;;;;;;;;5068018;27;98752;-75
2023/10/19 00:39:21;;;;;;;18.60;14.05;;;;;;;;;;5066388;27;98171;-73
2023/10/19 00:41:48;;;;;;;15.30;12.27;;;;;;;;;;5069311;27;98507;-73
2023/10/19 00:47:03;;;;;;;19.77;12.80;;;;;;;;;;5072386;27;97971;-73
2023/10/19 00:49:30;;;;;;;19.85;13.48;;;;;;;;;;5067964;27;99439;-73
2023/10/19 00:52:19;;;;;;;22.08;14.55;;;;;;;;;;5063262;27;98988;-74
2023/10/19 00:54:51;;;;;;;24.83;15.00;;;;;;;;;;5056435;27;98661;-73
2023/10/19 00:57:32;;;;;;;20.13;15.33;;;;;;;;;;5052970;27;100118;-73
2023/10/19 01:00:11;;;;;;;22.60;14.50;;;;;;;;;;5066841;27;98909;-73
2023/10/19 01:02:45;;;;;;;20.25;14.93;;;;;;;;;;5064263;27;99474;-73
2023/10/19 01:05:21;;;;;;;19.48;13.85;;;;;;;;;;5051698;27;99535;-73
2023/10/19 01:07:55;;;;;;;25.05;15.45;;;;;;;;;;5062553;27;98785;-75
2023/10/19 01:10:23;;;;;;;21.05;15.07;;;;;;;;;;5066269;27;98688;-73
2023/10/19 01:12:50;;;;;;;25.92;14.98;;;;;;;;;;5062887;27;98694;-73
2023/10/19 01:15:20;;;;;;;32.50;15.55;;;;;;;;;;5063574;27;98296;-74
2023/10/19 01:17:57;;;;;;;23.27;14.98;;;;;;;;;;5062833;27;101923;-74
2023/10/19 01:31:15;;;;;;;28.75;16.58;;;;;;;;;;5062579;27;98654;-74
2023/10/19 01:33:44;;;;;;;24.42;16.55;;;;;;;;;;5067813;27;103896;-74
2023/10/19 01:36:10;;;;;;;28.00;16.77;;;;;;;;;;5066500;27;100738;-74
2023/10/19 01:38:37;;;;;;;30.80;17.55;;;;;;;;;;5053096;27;99911;-75
2023/10/19 01:41:13;;;;;;;25.25;17.30;;;;;;;;;;5063567;27;98917;-74
2023/10/19 01:43:40;;;;;;;37.70;19.52;;;;;;;;;;5050214;27;99809;-75
2023/10/19 01:46:13;;;;;;;29.48;18.52;;;;;;;;;;5045425;27;99009;-73
2023/10/19 01:48:43;;;;;;;30.50;18.20;;;;;;;;;;5056504;27;98137;-74
2023/10/19 01:51:10;;;;;;;34.35;19.58;;;;;;;;;;5057999;27;99472;-74
2023/10/19 01:53:44;;;;;;;30.55;18.10;;;;;;;;;;5054753;27;100043;-74
2023/10/19 01:56:15;;;;;;;32.42;19.10;;;;;;;;;;5068484;27;98138;-73
2023/10/19 01:58:42;;;;;;;37.38;18.05;;;;;;;;;;5061637;27;101915;-73
2023/10/19 02:03:42;;;;;;;30.27;17.77;;;;;;;;;;5058850;27;101140;-75
2023/10/19 02:06:21;;;;;;;30.23;18.63;;;;;;;;;;5068246;27;100014;-73
2023/10/19 02:08:56;;;;;;;28.75;18.65;;;;;;;;;;5054474;27;98438;-73
2023/10/19 02:11:23;;;;;;;28.50;18.38;;;;;;;;;;5068670;27;98637;-74
2023/10/19 02:13:52;;;;;;;34.60;18.85;;;;;;;;;;5056703;27;101839;-74
2023/10/19 02:16:25;;;;;;;35.95;18.65;;;;;;;;;;5052150;27;98380;-74
2023/10/19 02:18:53;;;;;;;32.72;17.98;;;;;;;;;;5068760;27;99260;-74
2023/10/19 02:21:22;;;;;;;32.15;18.48;;;;;;;;;;5056300;27;98745;-74
2023/10/19 02:23:50;;;;;;;30.70;19.30;;;;;;;;;;5070013;27;98310;-74
2023/10/19 02:26:19;;;;;;;34.53;18.05;;;;;;;;;;5069746;27;98777;-73
2023/10/19 02:28:46;;;;;;;31.45;19.67;;;;;;;;;;5067279;27;98208;-73
2023/10/19 02:31:18;;;;;;;34.58;18.33;;;;;;;;;;5061317;27;98663;-75
2023/10/19 02:33:45;;;;;;;36.80;18.33;;;;;;;;;;5071789;27;99541;-74
2023/10/19 02:36:13;;;;;;;43.88;19.25;;;;;;;;;;5082183;27;98090;-75
2023/10/19 02:38:41;;;;;;;37.97;19.33;;;;;;;;;;5054251;27;99680;-73
2023/10/19 02:41:09;;;;;;;40.42;17.98;;;;;;;;;;5053965;27;98132;-75
2023/10/19 02:43:37;;;;;;;33.72;18.90;;;;;;;;;;5056617;27;98369;-75
2023/10/19 02:46:03;;;;;;;40.72;19.05;;;;;;;;;;5069828;27;98949;-75
2023/10/19 02:48:31;;;;;;;35.50;17.50;;;;;;;;;;5052795;27;98263;-75
2023/10/19 02:51:05;;;;;;;33.75;18.48;;;;;;;;;;5065788;27;99982;-75
2023/10/19 02:53:32;;;;;;;28.50;17.27;;;;;;;;;;5068657;27;100319;-75
2023/10/19 02:56:01;;;;;;;32.97;16.45;;;;;;;;;;5068963;27;98167;-75
2023/10/19 02:58:28;;;;;;;31.10;17.15;;;;;;;;;;5068389;27;99300;-76
2023/10/19 03:00:55;;;;;;;36.67;17.50;;;;;;;;;;5072125;27;99973;-75
2023/10/19 03:03:21;;;;;;;42.95;18.33;;;;;;;;;;5067964;27;98586;-73
2023/10/19 03:05:48;;;;;;;31.45;17.63;;;;;;;;;;5068126;27;99120;-75
2023/10/19 03:08:15;;;;;;;34.25;18.05;;;;;;;;;;5068537;27;98267;-75
2023/10/19 03:10:42;;;;;;;41.60;18.52;;;;;;;;;;5068542;27;98508;-74
2023/10/19 03:13:09;;;;;;;32.50;17.17;;;;;;;;;;5073979;27;99905;-75
2023/10/19 03:15:35;;;;;;;31.80;16.30;;;;;;;;;;5089812;27;98237;-75
2023/10/19 03:18:04;;;;;;;35.42;16.83;;;;;;;;;;5089888;27;98407;-73
2023/10/19 03:20:33;;;;;;;29.30;16.33;;;;;;;;;;5088344;27;100878;-75
2023/10/19 03:23:02;;;;;;;33.33;16.00;;;;;;;;;;5092984;27;98308;-75
2023/10/19 03:28:16;;;;;;;30.90;14.93;;;;;;;;;;5090135;27;98144;-74
2023/10/19 03:30:43;;;;;;;36.08;15.63;;;;;;;;;;5080351;27;100997;-74
2023/10/19 03:33:09;;;;;;;40.13;16.25;;;;;;;;;;5064270;27;100189;-74
2023/10/19 03:35:38;;;;;;;38.35;15.68;;;;;;;;;;5049198;27;98224;-74
2023/10/19 03:38:17;;;;;;;29.38;14.77;;;;;;;;;;5056948;27;98683;-74
2023/10/19 03:40:51;;;;;;;38.85;15.90;;;;;;;;;;5084356;27;100517;-73
2023/10/19 03:43:21;;;;;;;35.95;17.73;;;;;;;;;;5049319;27;98169;-74
2023/10/19 03:45:52;;;;;;;41.67;15.93;;;;;;;;;;5061745;27;98836;-75
2023/10/19 03:48:34;;;;;;;23.60;14.38;;;;;;;;;;5066117;27;98701;-75
2023/10/19 03:51:02;;;;;;;31.88;15.27;;;;;;;;;;5063070;27;98573;-73
2023/10/19 03:53:30;;;;;;;27.15;14.48;;;;;;;;;;5045851;27;99155;-74
2023/10/19 03:55:57;;;;;;;28.42;13.65;;;;;;;;;;5080716;27;98493;-74
2023/10/19 03:58:24;;;;;;;26.65;14.30;;;;;;;;;;5065432;27;100287;-73
2023/10/19 04:00:50;;;;;;;24.58;14.25;;;;;;;;;;5057292;27;98879;-75
2023/10/19 04:03:17;;;;;;;33.58;14.68;;;;;;;;;;5048992;27;98533;-74
2023/10/19 04:05:46;;;;;;;28.75;14.50;;;;;;;;;;5050515;27;99472;-73
2023/10/19 04:08:15;;;;;;;25.92;13.98;;;;;;;;;;5056664;27;99632;-74
2023/10/19 04:10:45;;;;;;;33.88;13.68;;;;;;;;;;5053439;27;99386;-74
2023/10/19 04:13:12;;;;;;;31.52;13.85;;;;;;;;;;5068667;27;99139;-74
2023/10/19 04:15:41;;;;;;;38.17;13.30;;;;;;;;;;5067937;27;98166;-74
2023/10/19 04:18:10;;;;;;;22.55;11.82;;;;;;;;;;5069097;27;99567;-74
2023/10/19 04:23:16;;;;;;;20.58;11.70;;;;;;;;;;5060109;27;98136;-75
2023/10/19 04:25:45;;;;;;;20.77;11.70;;;;;;;;;;5048668;27;99800;-74
2023/10/19 04:28:17;;;;;;;26.02;11.23;;;;;;;;;;5047501;27;99856;-76
2023/10/19 04:30:43;;;;;;;15.85;9.70;;;;;;;;;;5051573;27;98133;-75
2023/10/19 04:33:10;;;;;;;17.70;10.55;;;;;;;;;;5048545;27;99941;-73
2023/10/19 04:35:37;;;;;;;21.42;10.07;;;;;;;;;;5047703;27;98221;-73
2023/10/19 04:38:06;;;;;;;20.42;9.23;;;;;;;;;;5050984;27;99950;-73
2023/10/19 04:40:33;;;;;;;15.07;9.18;;;;;;;;;;5050856;27;99870;-75
2023/10/19 04:43:01;;;;;;;25.00;9.43;;;;;;;;;;5056289;27;98300;-73
2023/10/19 04:45:29;;;;;;;12.90;8.23;;;;;;;;;;5067657;27;98940;-75
2023/10/19 04:47:55;;;;;;;14.90;7.97;;;;;;;;;;5068460;27;99950;-73
2023/10/19 04:50:22;;;;;;;16.23;7.63;;;;;;;;;;5070563;27;98180;-76
2023/10/19 04:52:48;;;;;;;21.80;8.50;;;;;;;;;;5068341;27;99935;-75
2023/10/19 04:55:15;;;;;;;11.45;6.82;;;;;;;;;;5060409;27;99148;-75
2023/10/19 04:57:41;;;;;;;11.93;7.30;;;;;;;;;;5047711;27;98586;-75
2023/10/19 05:00:13;;;;;;;11.27;6.72;;;;;;;;;;5047801;27;100277;-76
2023/10/19 05:02:40;;;;;;;11.50;6.73;;;;;;;;;;5063752;27;98325;-73
2023/10/19 05:05:07;;;;;;;11.43;6.55;;;;;;;;;;5067554;27;98970;-74
2023/10/19 05:07:34;;;;;;;14.27;6.53;;;;;;;;;;5066999;27;100040;-74
2023/10/19 05:10:00;;;;;;;12.70;5.80;;;;;;;;;;5050689;27;99179;-74
2023/10/19 05:12:27;;;;;;;11.35;5.80;;;;;;;;;;5054266;27;99507;-74
2023/10/19 05:14:53;;;;;;;17.70;5.50;;;;;;;;;;5047764;27;98202;-74
2023/10/19 05:17:21;;;;;;;8.00;5.15;;;;;;;;;;5046826;27;99454;-74
2023/10/19 05:19:47;;;;;;;7.35;4.47;;;;;;;;;;5047284;27;100298;-74
2023/10/19 05:22:14;;;;;;;11.45;5.00;;;;;;;;;;5047706;27;98325;-74
2023/10/19 05:24:40;;;;;;;4.20;3.70;;;;;;;;;;5047226;27;98698;-74
2023/10/19 05:27:09;;;;;;;7.00;4.32;;;;;;;;;;5055316;27;98947;-74
2023/10/19 05:29:39;;;;;;;13.75;4.30;;;;;;;;;;5061410;27;98293;-74
2023/10/19 05:32:06;;;;;;;9.40;3.70;;;;;;;;;;5067311;27;99747;-74
2023/10/19 05:34:34;;;;;;;9.50;3.83;;;;;;;;;;5069686;27;98944;-76
2023/10/19 05:37:05;;;;;;;3.67;3.13;;;;;;;;;;5068253;27;98863;-75
2023/10/19 05:39:33;;;;;;;6.85;3.65;;;;;;;;;;5066818;27;99950;-74
2023/10/19 05:42:04;;;;;;;6.00;3.03;;;;;;;;;;5066678;27;98200;-74
2023/10/19 05:44:30;;;;;;;9.88;3.15;;;;;;;;;;5050508;27;98734;-74
2023/10/19 05:46:58;;;;;;;13.88;3.92;;;;;;;;;;5046402;27;100197;-74
2023/10/19 05:49:25;;;;;;;4.45;3.22;;;;;;;;;;5058425;27;98814;-75
2023/10/19 05:51:52;;;;;;;7.07;2.55;;;;;;;;;;5051586;27;99489;-74
2023/10/19 05:54:18;;;;;;;9.32;3.08;;;;;;;;;;5066469;27;99935;-75
2023/10/19 05:56:45;;;;;;;8.75;3.00;;;;;;;;;;5070840;27;98274;-75
2023/10/19 05:59:13;;;;;;;16.67;3.03;;;;;;;;;;5063036;27;99098;-76
2023/10/19 06:01:41;;;;;;;4.10;2.70;;;;;;;;;;5058565;27;99441;-75
2023/10/19 06:04:08;;;;;;;7.90;2.55;;;;;;;;;;5047268;27;99429;-73
2023/10/19 06:06:34;;;;;;;8.25;2.65;;;;;;;;;;5045539;27;100119;-74
2023/10/19 06:09:02;;;;;;;4.30;3.00;;;;;;;;;;5047093;27;98246;-74
2023/10/19 06:11:32;;;;;;;2.75;2.00;;;;;;;;;;5046526;27;99468;-75
2023/10/19 06:13:59;;;;;;;15.50;2.92;;;;;;;;;;5049272;27;99138;-76
2023/10/19 06:16:26;;;;;;;16.27;2.92;;;;;;;;;;5050424;27;98976;-75
2023/10/19 06:18:53;;;;;;;6.85;2.30;;;;;;;;;;5049600;27;98909;-74
2023/10/19 06:21:19;;;;;;;8.27;2.55;;;;;;;;;;5060636;27;98836;-75
2023/10/19 06:23:46;;;;;;;9.75;3.05;;;;;;;;;;5066430;27;99467;-74
2023/10/19 06:26:12;;;;;;;9.55;2.78;;;;;;;;;;5057109;27;99052;-74
2023/10/19 06:28:40;;;;;;;7.35;3.22;;;;;;;;;;5057135;27;98288;-76
2023/10/19 06:31:08;;;;;;;5.55;2.35;;;;;;;;;;5055392;27;98889;-74
2023/10/19 06:33:35;;;;;;;7.85;2.28;;;;;;;;;;5046243;27;100188;-74
2023/10/19 06:36:03;;;;;;;4.03;2.33;;;;;;;;;;5046028;27;98615;-74
2023/10/19 06:38:31;;;;;;;10.70;2.53;;;;;;;;;;5046490;27;98973;-75
2023/10/19 06:40:59;;;;;;;22.90;3.08;;;;;;;;;;5049287;27;98825;-75
2023/10/19 06:43:28;;;;;;;18.50;2.97;;;;;;;;;;5045661;27;99632;-74
2023/10/19 06:46:00;;;;;;;8.52;2.60;;;;;;;;;;5050254;27;100214;-74
2023/10/19 06:48:26;;;;;;;4.80;2.35;;;;;;;;;;5051819;27;98264;-75
2023/10/19 06:50:53;;;;;;;2.97;2.75;;;;;;;;;;5061933;27;98610;-75
2023/10/19 06:53:19;;;;;;;13.02;2.67;;;;;;;;;;5069965;27;99060;-75
2023/10/19 06:55:46;;;;;;;7.45;3.22;;;;;;;;;;5068801;27;98868;-74
2023/10/19 06:58:14;;;;;;;16.65;3.85;;;;;;;;;;5070188;27;99798;-74
2023/10/19 07:00:44;;;;;;;10.25;3.35;;;;;;;;;;5072007;27;99008;-75
2023/10/19 07:03:13;;;;;;;8.27;4.05;;;;;;;;;;5056932;27;99641;-76
2023/10/19 07:05:40;;;;;;;7.55;3.47;;;;;;;;;;5050019;27;99889;-74
2023/10/19 07:08:06;;;;;;;11.38;3.67;;;;;;;;;;5055287;27;100176;-75
2023/10/19 07:10:34;;;;;;;9.32;2.75;;;;;;;;;;5060388;27;100073;-75
2023/10/19 07:13:01;;;;;;;13.45;3.28;;;;;;;;;;5049057;27;99469;-76
2023/10/19 07:15:29;;;;;;;11.63;3.45;;;;;;;;;;5064039;27;98267;-77
2023/10/19 07:17:56;;;;;;;7.40;2.92;;;;;;;;;;5063563;27;99716;-75
2023/10/19 07:20:32;;;;;;;9.23;3.45;;;;;;;;;;5058392;27;99016;-76
2023/10/19 07:25:44;;;;;;;5.57;3.20;;;;;;;;;;5066261;27;100253;-74
2023/10/19 07:28:14;;;;;;;11.10;4.10;;;;;;;;;;5058867;27;99400;-75
2023/10/19 07:30:41;;;;;;;9.05;3.30;;;;;;;;;;5057839;27;98725;-75
2023/10/19 07:33:09;;;;;;;10.60;4.00;;;;;;;;;;5049068;27;99978;-74
2023/10/19 07:35:42;;;;;;;10.68;3.40;;;;;;;;;;5060889;27;99966;-74
2023/10/19 07:38:08;;;;;;;16.23;4.47;;;;;;;;;;5065764;27;99241;-75
2023/10/19 07:40:35;;;;;;;11.23;4.20;;;;;;;;;;5054904;27;100515;-74
2023/10/19 07:43:03;;;;;;;8.77;3.90;;;;;;;;;;5059556;27;98235;-73
2023/10/19 07:45:31;;;;;;;12.32;3.88;;;;;;;;;;5051054;27;99388;-75
2023/10/19 07:48:05;;;;;;;10.32;3.58;;;;;;;;;;5049271;27;98217;-74
2023/10/19 07:50:36;;;;;;;9.25;3.70;;;;;;;;;;5049071;27;99403;-73
2023/10/19 07:53:02;;;;;;;5.78;3.17;;;;;;;;;;5048003;27;99008;-73
2023/10/19 07:55:31;;;;;;;11.65;4.90;;;;;;;;;;5053472;27;100443;-73
2023/10/19 07:58:03;;;;;;;9.30;3.72;;;;;;;;;;5054573;27;98740;-74
2023/10/19 08:00:29;;;;;;;12.05;4.47;;;;;;;;;;5047244;27;99205;-75
2023/10/19 08:02:56;;;;;;;10.90;4.20;;;;;;;;;;5074622;27;103389;-75
2023/10/19 08:05:23;;;;;;;5.38;3.70;;;;;;;;;;5048775;27;99199;-75
2023/10/19 08:07:49;;;;;;;10.93;4.45;;;;;;;;;;5056932;27;99976;-75
2023/10/19 08:10:17;;;;;;;10.07;3.42;;;;;;;;;;5051746;27;99041;-75
2023/10/19 08:12:44;;;;;;;8.45;3.42;;;;;;;;;;5051371;27;98845;-75
2023/10/19 08:15:11;;;;;;;11.43;4.25;;;;;;;;;;5052030;27;100098;-75
2023/10/19 08:17:39;;;;;;;7.82;4.38;;;;;;;;;;5048451;27;98592;-76
2023/10/19 08:20:09;;;;;;;10.40;3.92;;;;;;;;;;5053040;27;100196;-76
2023/10/19 08:22:38;;;;;;;9.30;4.32;;;;;;;;;;5055358;27;98405;-75
2023/10/19 08:25:11;;;;;;;6.53;3.33;;;;;;;;;;5050214;27;99821;-74
2023/10/19 08:27:39;;;;;;;19.60;4.18;;;;;;;;;;5061553;27;100170;-74
2023/10/19 08:30:08;;;;;;;14.13;3.60;;;;;;;;;;5052863;27;98560;-74
2023/10/19 08:32:35;;;;;;;13.82;3.90;;;;;;;;;;5045702;27;100089;-76
2023/10/19 08:35:02;;;;;;;16.35;3.90;;;;;;;;;;5051476;27;99463;-77
2023/10/19 08:37:29;;;;;;;14.25;3.70;;;;;;;;;;5052066;27;98638;-75
2023/10/19 08:39:55;;;;;;;7.65;3.33;;;;;;;;;;5046639;27;99486;-74
2023/10/19 08:42:22;;;;;;;14.77;3.10;;;;;;;;;;5047680;27;99031;-75
2023/10/19 08:44:48;;;;;;;17.42;3.67;;;;;;;;;;5052608;27;99246;-76
2023/10/19 08:47:15;;;;;;;14.75;3.67;;;;;;;;;;5061330;27;99155;-75
2023/10/19 08:49:42;;;;;;;17.13;4.10;;;;;;;;;;5054321;27;98725;-75
2023/10/19 08:52:09;;;;;;;10.27;4.05;;;;;;;;;;5056185;27;101776;-74
2023/10/19 08:54:35;;;;;;;8.55;3.22;;;;;;;;;;5056169;27;98959;-77
2023/10/19 08:57:02;;;;;;;13.38;4.30;;;;;;;;;;5047754;27;101731;-76
2023/10/19 08:59:28;;;;;;;15.95;3.17;;;;;;;;;;5047403;27;98988;-74
2023/10/19 09:02:02;;;;;;;9.55;3.60;;;;;;;;;;5058700;27;98457;-75
2023/10/19 09:04:30;;;;;;;6.70;3.55;;;;;;;;;;5048461;27;98570;-74
2023/10/19 09:06:57;;;;;;;16.35;4.72;;;;;;;;;;5059665;27;99941;-76
2023/10/19 09:09:26;;;;;;;9.32;5.05;;;;;;;;;;5060983;27;98969;-75
2023/10/19 09:11:55;;;;;;;13.63;5.03;;;;;;;;;;5071311;27;99465;-75
2023/10/19 09:14:30;;;;;;;13.65;5.45;;;;;;;;;;5053645;27;98225;-76
2023/10/19 09:16:57;;;;;;;20.45;5.85;;;;;;;;;;5049789;27;98575;-76
2023/10/19 09:19:36;;;;;;;9.80;4.53;;;;;;;;;;5047004;27;99814;-75
2023/10/19 09:22:18;;;;;;;11.07;4.95;;;;;;;;;;5051571;27;98264;-76
2023/10/19 09:24:45;;;;;;;10.13;4.20;;;;;;;;;;5047236;27;99635;-77
2023/10/19 09:27:12;;;;;;;8.35;3.58;;;;;;;;;;5047290;27;100310;-77
2023/10/19 09:29:40;;;;;;;13.90;5.32;;;;;;;;;;5049815;27;99009;-75
2023/10/19 09:32:07;;;;;;;10.95;3.30;;;;;;;;;;5061238;27;98117;-76
2023/10/19 09:34:34;;;;;;;12.07;3.00;;;;;;;;;;5050595;27;99990;-75
2023/10/19 09:37:01;;;;;;;13.55;2.63;;;;;;;;;;5060686;27;98900;-77
2023/10/19 09:39:34;;;;;;;9.35;3.28;;;;;;;;;;5055109;27;99928;-76
2023/10/19 09:42:05;;;;;;;12.60;3.45;;;;;;;;;;5067178;27;98350;-77
2023/10/19 09:44:38;;;;;;;10.38;2.70;;;;;;;;;;5066522;27;98953;-77
2023/10/19 09:47:09;;;;;;;6.03;2.20;;;;;;;;;;5058413;27;100194;-76
2023/10/19 09:49:36;;;;;;;15.82;2.42;;;;;;;;;;5051865;27;98964;-76
2023/10/19 09:52:04;;;;;;;9.75;2.33;;;;;;;;;;5066908;27;99375;-76
2023/10/19 09:54:47;;;;;;;6.05;2.33;;;;;;;;;;5067211;27;99958;-77
2023/10/19 09:57:17;;;;;;;8.80;2.65;;;;;;;;;;5070371;27;98254;-77
2023/10/19 09:59:47;;;;;;;12.40;2.88;;;;;;;;;;5056695;27;100534;-77
2023/10/19 10:02:17;;;;;;;8.77;4.00;;;;;;;;;;5047578;27;100497;-76
2023/10/19 10:04:45;;;;;;;7.85;2.80;;;;;;;;;;5065318;27;98768;-76
2023/10/19 10:07:12;;;;;;;10.88;3.00;;;;;;;;;;5062287;27;99691;-77
2023/10/19 10:09:44;;;;;;;17.55;3.28;;;;;;;;;;5067334;27;98289;-77
2023/10/19 10:12:16;;;;;;;7.50;3.13;;;;;;;;;;5067293;27;98590;-77
2023/10/19 10:15:13;;;;;;;8.75;2.70;;;;;;;;;;5061235;27;99354;-77
2023/10/19 10:17:41;;;;;;;14.23;2.60;;;;;;;;;;5036481;27;98385;-76
2023/10/19 10:20:14;;;;;;;7.68;2.40;;;;;;;;;;5061475;27;99439;-77
2023/10/19 10:22:44;;;;;;;6.30;2.13;;;;;;;;;;5058376;27;99879;-76
2023/10/19 10:25:29;;;;;;;4.70;2.42;;;;;;;;;;5067687;27;99483;-76
2023/10/19 10:27:56;;;;;;;7.10;2.85;;;;;;;;;;5064841;27;100055;-76
2023/10/19 10:30:22;;;;;;;10.23;2.45;;;;;;;;;;5062452;27;98482;-76
2023/10/19 10:32:50;;;;;;;10.02;2.70;;;;;;;;;;5052101;27;99317;-76
2023/10/19 10:35:35;;;;;;;9.02;2.80;;;;;;;;;;5059397;27;98956;-77
2023/10/19 10:38:05;;;;;;;11.07;2.95;;;;;;;;;;5058690;27;98742;-75
2023/10/19 10:40:41;;;;;;;6.70;2.55;;;;;;;;;;5055572;27;99759;-76
2023/10/19 10:43:08;;;;;;;10.65;3.00;;;;;;;;;;5068290;27;99544;-75
2023/10/19 10:45:35;;;;;;;7.65;2.45;;;;;;;;;;5070363;27;98735;-76
2023/10/19 10:48:01;;;;;;;10.15;2.65;;;;;;;;;;5067141;27;99987;-75
2023/10/19 10:50:28;;;;;;;10.07;3.25;;;;;;;;;;5057608;27;99793;-76
2023/10/19 10:52:57;;;;;;;12.20;2.60;;;;;;;;;;5061202;27;98280;-76
2023/10/19 10:55:27;;;;;;;18.10;3.10;;;;;;;;;;5051499;27;100288;-75
2023/10/19 10:57:54;;;;;;;12.98;2.75;;;;;;;;;;5068245;27;98311;-75
2023/10/19 11:00:23;;;;;;;8.07;2.40;;;;;;;;;;5069025;27;99692;-74
2023/10/19 11:03:00;;;;;;;6.70;2.17;;;;;;;;;;5073006;27;99879;-74
2023/10/19 11:05:27;;;;;;;8.68;3.13;;;;;;;;;;5062061;27;99783;-74
2023/10/19 11:08:02;;;;;;;11.48;2.53;;;;;;;;;;5058050;27;99979;-74
2023/10/19 11:10:30;;;;;;;7.95;2.70;;;;;;;;;;5067489;27;98261;-74
2023/10/19 11:13:00;;;;;;;10.15;2.53;;;;;;;;;;5064777;27;98709;-74
2023/10/19 11:15:27;;;;;;;10.25;2.83;;;;;;;;;;5053002;27;99650;-74
2023/10/19 11:17:53;;;;;;;11.25;2.63;;;;;;;;;;5051189;27;98320;-76
2023/10/19 11:20:20;;;;;;;11.32;3.13;;;;;;;;;;5058645;27;98636;-75
2023/10/19 11:22:48;;;;;;;7.20;3.20;;;;;;;;;;5049080;27;99081;-77
2023/10/19 11:25:18;;;;;;;10.55;3.00;;;;;;;;;;5064063;27;98914;-74
2023/10/19 11:27:45;;;;;;;7.53;2.60;;;;;;;;;;5057167;27;99095;-75
2023/10/19 11:30:11;;;;;;;10.85;2.72;;;;;;;;;;5049954;27;99449;-74
2023/10/19 11:32:39;;;;;;;7.88;2.47;;;;;;;;;;5060923;27;99439;-74
2023/10/19 11:35:07;;;;;;;5.88;2.22;;;;;;;;;;5069274;27;99771;-74
2023/10/19 11:37:46;;;;;;;11.27;2.63;;;;;;;;;;5067237;27;98587;-74
2023/10/19 11:40:13;;;;;;;10.48;2.28;;;;;;;;;;5069772;27;99100;-74
2023/10/19 11:42:40;;;;;;;15.15;3.45;;;;;;;;;;5069575;27;99067;-74
2023/10/19 11:45:06;;;;;;;9.25;2.53;;;;;;;;;;5068914;27;98266;-74
2023/10/19 11:47:33;;;;;;;5.90;1.85;;;;;;;;;;5071444;27;98753;-74
2023/10/19 11:49:59;;;;;;;7.72;3.00;;;;;;;;;;5069402;27;98241;-75
2023/10/19 11:52:27;;;;;;;9.18;1.92;;;;;;;;;;5068517;27;98846;-75
2023/10/19 11:54:54;;;;;;;11.90;2.38;;;;;;;;;;5069296;27;99042;-75
2023/10/19 11:57:20;;;;;;;7.72;2.03;;;;;;;;;;5069269;27;98229;-75
2023/10/19 11:59:52;;;;;;;8.38;2.70;;;;;;;;;;5068796;27;99563;-74
2023/10/19 12:02:22;;;;;;;7.15;1.95;;;;;;;;;;5068817;27;99891;-75
2023/10/19 12:04:48;;;;;;;7.85;2.10;;;;;;;;;;5048567;27;98529;-74
2023/10/19 12:07:15;;;;;;;10.95;3.28;;;;;;;;;;5048986;27;99599;-75
2023/10/19 12:09:41;;;;;;;8.05;2.85;;;;;;;;;;5051902;27;99133;-74
2023/10/19 12:12:08;;;;;;;12.00;2.10;;;;;;;;;;5047898;27;98922;-74
2023/10/19 12:14:36;;;;;;;10.70;2.60;;;;;;;;;;5048099;27;99229;-75
2023/10/19 12:17:02;;;;;;;8.95;3.00;;;;;;;;;;5048897;27;98419;-75
2023/10/19 12:19:29;;;;;;;12.63;2.53;;;;;;;;;;5053381;27;98518;-76
2023/10/19 12:21:56;;;;;;;7.95;3.03;;;;;;;;;;5069109;27;100149;-76
2023/10/19 12:24:23;;;;;;;13.90;2.17;;;;;;;;;;5068583;27;98200;-74
2023/10/19 12:26:51;;;;;;;11.68;2.13;;;;;;;;;;5061327;27;98868;-74
2023/10/19 12:29:20;;;;;;;10.15;2.25;;;;;;;;;;5048244;27;100044;-74
2023/10/19 12:31:47;;;;;;;11.07;2.53;;;;;;;;;;5061339;27;98171;-74
2023/10/19 12:34:15;;;;;;;10.65;2.17;;;;;;;;;;5067679;27;98961;-74
2023/10/19 12:36:44;;;;;;;12.88;2.85;;;;;;;;;;5068909;27;99255;-74
2023/10/19 12:39:34;;;;;;;8.80;2.20;;;;;;;;;;5068878;27;99105;-75
2023/10/19 12:41:58;;;;;;;10.32;3.17;;;;;;;;;;5067944;27;99828;-75
2023/10/19 12:44:24;;;;;;;9.18;3.63;;;;;;;;;;5068071;27;98257;-76
2023/10/19 12:46:52;;;;;;;11.15;3.00;;;;;;;;;;5068878;27;98542;-76
2023/10/19 12:49:25;;;;;;;9.00;2.80;;;;;;;;;;5067415;27;99499;-76
2023/10/19 12:51:52;;;;;;;6.57;2.40;;;;;;;;;;5067119;27;98305;-76
2023/10/19 12:54:18;;;;;;;11.98;2.28;;;;;;;;;;5071003;27;98700;-76
2023/10/19 12:56:49;;;;;;;7.22;2.42;;;;;;;;;;5068544;27;98244;-75
2023/10/19 12:59:17;;;;;;;8.10;2.80;;;;;;;;;;5068493;27;98219;-76
2023/10/19 13:01:48;;;;;;;11.20;3.25;;;;;;;;;;5066790;27;99966;-74
2023/10/19 13:04:18;;;;;;;13.13;2.78;;;;;;;;;;5067965;27;98199;-74
2023/10/19 13:06:47;;;;;;;13.52;2.63;;;;;;;;;;5068604;27;99364;-74
2023/10/19 13:09:15;;;;;;;7.60;1.85;;;;;;;;;;5067487;27;98915;-74
2023/10/19 13:11:43;;;;;;;8.85;2.05;;;;;;;;;;5063225;27;98192;-75
2023/10/19 13:14:11;;;;;;;12.05;2.50;;;;;;;;;;5062229;27;98414;-73
2023/10/19 13:16:38;;;;;;;10.13;2.58;;;;;;;;;;5047595;27;100249;-76
2023/10/19 13:19:15;;;;;;;9.13;2.15;;;;;;;;;;5050331;27;98425;-75
2023/10/19 13:21:42;;;;;;;19.50;2.83;;;;;;;;;;5068073;27;100134;-76
2023/10/19 13:24:09;;;;;;;6.97;2.50;;;;;;;;;;5067536;27;98612;-76
2023/10/19 13:26:35;;;;;;;11.20;2.28;;;;;;;;;;5066565;27;99409;-74
2023/10/19 13:29:02;;;;;;;27.60;3.30;;;;;;;;;;5067007;27;100051;-75
2023/10/19 13:31:28;;;;;;;8.98;2.40;;;;;;;;;;5067190;27;98853;-75
2023/10/19 13:33:59;;;;;;;13.63;2.55;;;;;;;;;;5068222;27;99394;-74
2023/10/19 13:36:26;;;;;;;13.20;3.25;;;;;;;;;;5070378;27;99958;-75
2023/10/19 13:38:52;;;;;;;13.38;2.70;;;;;;;;;;5066284;27;99426;-75
2023/10/19 13:41:19;;;;;;;15.35;3.38;;;;;;;;;;5067791;27;98955;-76
2023/10/19 13:43:47;;;;;;;10.50;3.17;;;;;;;;;;5068013;27;98570;-73
2023/10/19 13:46:13;;;;;;;14.57;4.07;;;;;;;;;;5053535;27;99620;-75
2023/10/19 13:48:40;;;;;;;19.80;3.28;;;;;;;;;;5050175;27;100263;-74
2023/10/19 13:51:12;;;;;;;13.27;3.67;;;;;;;;;;5049265;27;98202;-74
2023/10/19 13:53:40;;;;;;;11.10;3.10;;;;;;;;;;5050886;27;98643;-73
2023/10/19 13:56:10;;;;;;;17.38;3.10;;;;;;;;;;5048977;27;99781;-75
2023/10/19 13:58:37;;;;;;;13.30;2.80;;;;;;;;;;5048780;27;98225;-75
2023/10/19 14:01:08;;;;;;;7.07;2.65;;;;;;;;;;5064942;27;99179;-74
2023/10/19 14:03:37;;;;;;;9.43;3.10;;;;;;;;;;5060884;27;98267;-74
2023/10/19 14:06:04;;;;;;;12.93;3.25;;;;;;;;;;5065905;27;99682;-74
2023/10/19 14:08:31;;;;;;;21.35;3.22;;;;;;;;;;5067627;27;99048;-73
2023/10/19 14:11:03;;;;;;;10.77;2.90;;;;;;;;;;5067518;27;98115;-75
2023/10/19 14:13:30;;;;;;;12.63;3.15;;;;;;;;;;5066826;27;99490;-75
2023/10/19 14:15:58;;;;;;;7.18;2.50;;;;;;;;;;5059059;27;99077;-74
2023/10/19 14:18:24;;;;;;;7.80;3.10;;;;;;;;;;5045977;27;98202;-74
2023/10/19 14:20:51;;;;;;;11.88;2.30;;;;;;;;;;5067286;27;99496;-75
2023/10/19 14:23:17;;;;;;;12.90;3.13;;;;;;;;;;5067112;27;98293;-74
2023/10/19 14:25:44;;;;;;;7.40;2.65;;;;;;;;;;5057391;27;98725;-75
2023/10/19 14:28:11;;;;;;;7.97;2.50;;;;;;;;;;5049991;27;99045;-75
2023/10/19 14:30:38;;;;;;;16.30;3.00;;;;;;;;;;5043066;27;98422;-74
2023/10/19 14:33:10;;;;;;;10.20;2.42;;;;;;;;;;5047579;27;100225;-74
2023/10/19 14:35:41;;;;;;;12.65;2.97;;;;;;;;;;5047781;27;99317;-74
2023/10/19 14:38:09;;;;;;;13.60;3.50;;;;;;;;;;5048565;27;99092;-74
2023/10/19 14:40:36;;;;;;;10.02;2.55;;;;;;;;;;5045172;27;99527;-74
2023/10/19 14:43:03;;;;;;;11.48;2.97;;;;;;;;;;5053524;27;99934;-74
2023/10/19 14:45:30;;;;;;;16.20;3.80;;;;;;;;;;5067248;27;99422;-75
2023/10/19 14:48:04;;;;;;;17.63;3.63;;;;;;;;;;5056770;27;100104;-73
2023/10/19 14:50:30;;;;;;;13.07;3.70;;;;;;;;;;5050274;27;98344;-75
2023/10/19 14:52:57;;;;;;;13.80;3.55;;;;;;;;;;5053007;27;99384;-74
2023/10/19 14:55:24;;;;;;;11.98;3.78;;;;;;;;;;5054475;27;99558;-76
2023/10/19 14:57:54;;;;;;;14.68;4.15;;;;;;;;;;5066606;27;98203;-74
2023/10/19 15:00:44;;;;;;;6.85;3.42;;;;;;;;;;5065741;27;99461;-75
2023/10/19 15:03:11;;;;;;;11.52;3.30;;;;;;;;;;5066402;27;99114;-75