Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:16;;;;;;;0.60;0.60;;;;;;;-1.33;86.00;97413.97;29373;221;63005;-59
2023/01/28 00:00:48;;;;;;;0.60;0.60;;;;;;;-1.35;86.26;97417.66;29373;219;63009;-60
2023/01/28 00:01:19;;;;;;;0.60;0.60;;;;;;;-1.33;86.00;97408.66;29373;264;63004;-59
2023/01/28 00:01:51;;;;;;;0.70;0.70;;;;;;;-1.33;86.25;97419.28;29371;263;64013;-59
2023/01/28 00:02:22;;;;;;;0.60;0.60;;;;;;;-1.35;86.48;97415.00;29373;198;63004;-59
2023/01/28 00:02:53;;;;;;;0.60;0.60;;;;;;;-1.35;86.75;97417.66;29373;249;63009;-59
2023/01/28 00:03:24;;;;;;;0.70;0.70;;;;;;;-1.33;86.80;97416.63;29373;223;63004;-59
2023/01/28 00:03:55;;;;;;;0.60;0.60;;;;;;;-1.32;86.85;97420.94;29373;210;63008;-60
2023/01/28 00:04:34;;;;;;;0.60;0.60;;;;;;;-1.31;86.99;97417.25;29373;309;63005;-60
2023/01/28 00:05:09;;;;;;;0.60;0.60;;;;;;;-1.30;87.02;97418.88;29373;222;63018;-60
2023/01/28 00:05:41;;;;;;;0.60;0.60;;;;;;;-1.31;86.90;97414.59;29373;336;63005;-59
2023/01/28 00:06:14;;;;;;;0.60;0.60;;;;;;;-1.32;86.35;97410.28;29373;248;63009;-60
2023/01/28 00:06:45;;;;;;;0.60;0.60;;;;;;;-1.36;85.86;97413.34;29371;203;64009;-60
2023/01/28 00:07:18;;;;;;;0.60;0.60;;;;;;;-1.39;86.29;97421.75;29373;196;63006;-59
2023/01/28 00:07:50;;;;;;;0.60;0.60;;;;;;;-1.39;86.34;97405.78;29373;215;63011;-59
2023/01/28 00:08:21;;;;;;;0.60;0.60;;;;;;;-1.38;86.56;97407.41;29373;222;63009;-60
2023/01/28 00:08:54;;;;;;;0.60;0.60;;;;;;;-1.36;86.47;97416.00;29371;245;64009;-59
2023/01/28 00:09:26;;;;;;;0.60;0.60;;;;;;;-1.38;86.47;97418.06;29373;213;63009;-59
2023/01/28 00:09:58;;;;;;;0.60;0.60;;;;;;;-1.38;86.64;97419.91;29371;250;64009;-59
2023/01/28 00:10:29;;;;;;;0.60;0.60;;;;;;;-1.38;87.00;97412.72;29373;218;63009;-60
2023/01/28 00:11:02;;;;;;;0.70;0.70;;;;;;;-1.37;86.78;97413.56;29373;204;63004;-59
2023/01/28 00:11:34;;;;;;;0.70;0.70;;;;;;;-1.36;86.86;97416.00;29373;257;63008;-60
2023/01/28 00:12:06;;;;;;;0.60;0.60;;;;;;;-1.35;87.13;97417.66;29373;199;63005;-59
2023/01/28 00:12:37;;;;;;;2.08;2.08;;;;;;;-1.33;87.22;97416.63;29373;221;63009;-59
2023/01/28 00:13:13;;;;;;;0.60;0.60;;;;;;;-1.32;87.12;97412.94;29373;227;63010;-60
2023/01/28 00:13:44;;;;;;;1.05;1.05;;;;;;;-1.32;87.19;97415.59;29373;213;63020;-59
2023/01/28 00:14:16;;;;;;;0.60;0.60;;;;;;;-1.32;87.16;97410.28;29373;219;63005;-59
2023/01/28 00:14:47;;;;;;;0.60;0.60;;;;;;;-1.32;86.69;97410.28;29373;218;63009;-59
2023/01/28 00:15:19;;;;;;;0.60;0.60;;;;;;;-1.33;86.85;97405.97;29371;300;64009;-59
2023/01/28 00:15:57;;;;;;;0.60;0.60;;;;;;;-1.32;86.95;97399.63;29373;233;63009;-59
2023/01/28 00:16:30;;;;;;;0.60;0.60;;;;;;;-1.31;87.17;97411.91;29373;239;63004;-59
2023/01/28 00:17:03;;;;;;;0.70;0.70;;;;;;;-1.31;86.85;97410.06;29371;225;64013;-59
2023/01/28 00:17:38;;;;;;;0.60;0.60;;;;;;;-1.31;87.19;97409.25;29373;224;63004;-59
2023/01/28 00:18:09;;;;;;;0.60;0.60;;;;;;;-1.32;86.56;97407.63;29373;209;63009;-59
2023/01/28 00:18:41;;;;;;;0.70;0.70;;;;;;;-1.35;86.77;97412.31;29373;209;63004;-60
2023/01/28 00:19:12;;;;;;;0.60;0.60;;;;;;;-1.35;86.74;97412.31;29373;196;63008;-59
2023/01/28 00:19:43;;;;;;;0.77;0.77;;;;;;;-1.38;86.27;97412.72;29371;222;64009;-61
2023/01/28 00:20:15;;;;;;;0.60;0.60;;;;;;;-1.39;86.45;97411.09;29373;216;63009;-60
2023/01/28 00:21:09;;;;;;;0.60;0.60;;;;;;;-1.37;86.70;97406.38;29373;219;63005;-59
2023/01/28 00:21:40;;;;;;;0.60;0.60;;;;;;;-1.35;86.65;97407.00;29373;203;63009;-60
2023/01/28 00:22:11;;;;;;;0.60;0.60;;;;;;;-1.34;86.75;97407.81;29373;222;63005;-59
2023/01/28 00:22:49;;;;;;;0.60;0.60;;;;;;;-1.33;86.40;97408.66;29373;211;63009;-59
2023/01/28 00:23:21;;;;;;;0.60;0.60;;;;;;;-1.32;86.24;97410.28;29371;223;64009;-59
2023/01/28 00:23:55;;;;;;;0.60;0.60;;;;;;;-1.27;85.91;97405.16;29373;218;63018;-60
2023/01/28 00:24:26;;;;;;;0.60;0.60;;;;;;;-1.25;85.63;97405.78;29373;196;63004;-60
2023/01/28 00:24:58;;;;;;;0.60;0.60;;;;;;;-1.21;85.43;97417.66;29373;255;63009;-59
2023/01/28 00:25:30;;;;;;;0.60;0.60;;;;;;;-1.20;85.55;97409.47;29373;197;63004;-59
2023/01/28 00:26:07;;;;;;;0.60;0.60;;;;;;;-1.14;85.51;97413.16;29373;270;63009;-59
2023/01/28 00:26:38;;;;;;;0.60;0.60;;;;;;;-1.15;85.33;97411.53;29373;327;63014;-60
2023/01/28 00:27:09;;;;;;;0.60;0.60;;;;;;;-1.16;84.94;97415.22;29373;274;63009;-59
2023/01/28 00:27:41;;;;;;;0.60;0.60;;;;;;;-1.16;85.35;97412.53;29371;214;64009;-59
2023/01/28 00:28:12;;;;;;;0.60;0.60;;;;;;;-1.18;84.99;97414.59;29373;263;63009;-59
2023/01/28 00:28:44;;;;;;;0.60;0.60;;;;;;;-1.19;85.26;97412.94;29371;259;64009;-59
2023/01/28 00:29:15;;;;;;;0.60;0.60;;;;;;;-1.20;85.19;97413.97;29373;251;63009;-60
2023/01/28 00:29:47;;;;;;;0.60;0.60;;;;;;;-1.19;85.49;97415.63;29373;250;63005;-60
2023/01/28 00:30:20;;;;;;;0.60;0.60;;;;;;;-1.20;85.09;97416.63;29373;244;63009;-59
2023/01/28 00:30:52;;;;;;;0.60;0.60;;;;;;;-1.21;85.19;97415.00;29373;196;63004;-60
2023/01/28 00:31:26;;;;;;;0.60;0.60;;;;;;;-1.22;85.60;97413.38;29373;260;63009;-59
2023/01/28 00:31:57;;;;;;;0.60;0.60;;;;;;;-1.23;85.68;97409.06;29373;212;63014;-60
2023/01/28 00:32:29;;;;;;;0.60;0.60;;;;;;;-1.24;85.60;97410.09;29373;203;63009;-60
2023/01/28 00:33:00;;;;;;;0.60;0.60;;;;;;;-1.25;86.05;97421.75;29373;202;63004;-59
2023/01/28 00:33:32;;;;;;;0.60;0.60;;;;;;;-1.26;85.91;97409.47;29373;276;63008;-60
2023/01/28 00:34:03;;;;;;;0.60;0.60;;;;;;;-1.26;86.04;97410.28;29371;267;64009;-59
2023/01/28 00:34:34;;;;;;;0.60;0.60;;;;;;;-1.26;86.07;97409.47;29373;210;63009;-60
2023/01/28 00:35:07;;;;;;;0.65;0.65;;;;;;;-1.26;86.44;97409.47;29373;216;63005;-59
2023/01/28 00:35:38;;;;;;;0.60;0.60;;;;;;;-1.26;86.24;97404.97;29373;203;63009;-59
2023/01/28 00:36:10;;;;;;;0.60;0.60;;;;;;;-1.25;86.51;97411.09;29373;276;63005;-59
2023/01/28 00:36:42;;;;;;;0.60;0.60;;;;;;;-1.26;86.27;97404.97;29373;218;63009;-60
2023/01/28 00:37:17;;;;;;;0.60;0.60;;;;;;;-1.26;86.45;97409.47;29373;198;63005;-59
2023/01/28 00:37:48;;;;;;;0.60;0.60;;;;;;;-1.26;86.27;97406.81;29373;227;63026;-60
2023/01/28 00:38:19;;;;;;;0.60;0.60;;;;;;;-1.27;86.48;97403.31;29373;220;63009;-59
2023/01/28 00:39:00;;;;;;;0.60;0.60;;;;;;;-1.28;86.33;97414.19;29373;214;63009;-60
2023/01/28 00:39:31;;;;;;;0.60;0.60;;;;;;;-1.28;86.66;97403.53;29371;202;64003;-60
2023/01/28 00:40:03;;;;;;;0.60;0.60;;;;;;;-1.28;86.53;97400.88;29373;244;63009;-60
2023/01/28 00:40:34;;;;;;;0.60;0.60;;;;;;;-1.28;86.82;97398.22;29373;254;63004;-59
2023/01/28 00:41:17;;;;;;;0.70;0.70;;;;;;;-1.28;86.57;97396.38;29373;202;63008;-60
2023/01/28 00:41:48;;;;;;;0.65;0.65;;;;;;;-1.25;87.02;97395.13;29373;202;63006;-59
2023/01/28 00:42:19;;;;;;;0.70;0.70;;;;;;;-1.23;86.49;97398.41;29371;230;64009;-59
2023/01/28 00:42:51;;;;;;;0.60;0.60;;;;;;;-1.24;86.70;97396.78;29373;216;63005;-58
2023/01/28 00:43:22;;;;;;;0.60;0.60;;;;;;;-1.24;86.30;97396.78;29373;217;63009;-59
2023/01/28 00:43:53;;;;;;;0.68;0.68;;;;;;;-1.27;86.39;97400.66;29373;238;63005;-59
2023/01/28 00:44:25;;;;;;;0.70;0.70;;;;;;;-1.27;86.53;97399.84;29373;198;63009;-60
2023/01/28 00:44:56;;;;;;;0.60;0.60;;;;;;;-1.28;87.07;97398.22;29371;202;64009;-60
2023/01/28 00:45:27;;;;;;;0.60;0.60;;;;;;;-1.31;87.05;97399.44;29373;208;63009;-59
2023/01/28 00:46:00;;;;;;;0.60;0.60;;;;;;;-1.31;87.11;97399.44;29373;213;63004;-60
2023/01/28 00:46:31;;;;;;;0.60;0.60;;;;;;;-1.32;87.03;97394.31;29373;276;63016;-59
2023/01/28 00:47:02;;;;;;;0.60;0.60;;;;;;;-1.30;87.25;97400.25;29373;196;63004;-60
2023/01/28 00:47:34;;;;;;;0.60;0.60;;;;;;;-1.28;87.45;97398.22;29371;205;64013;-59
2023/01/28 00:48:05;;;;;;;0.60;0.60;;;;;;;-1.26;87.29;97391.66;29373;218;63017;-59
2023/01/28 00:48:39;;;;;;;0.60;0.60;;;;;;;-1.24;86.75;97391.44;29373;220;63013;-59
2023/01/28 00:49:10;;;;;;;0.60;0.60;;;;;;;-1.25;86.81;97397.78;29373;222;63005;-59
2023/01/28 00:49:41;;;;;;;0.60;0.60;;;;;;;-1.25;86.43;97395.94;29373;234;63009;-59
2023/01/28 00:50:14;;;;;;;0.60;0.60;;;;;;;-1.24;86.45;97402.09;29373;206;63005;-60
2023/01/28 00:50:45;;;;;;;0.60;0.60;;;;;;;-1.25;86.50;97395.13;29373;263;63009;-58
2023/01/28 00:51:19;;;;;;;0.60;0.60;;;;;;;-1.25;86.10;97395.13;29371;268;64009;-59
2023/01/28 00:51:50;;;;;;;0.60;0.60;;;;;;;-1.25;86.35;97398.62;29371;214;64013;-59
2023/01/28 00:52:22;;;;;;;0.60;0.60;;;;;;;-1.25;86.23;97400.47;29371;204;64009;-60
2023/01/28 00:52:53;;;;;;;0.60;0.60;;;;;;;-1.27;85.93;97397.19;29373;197;63009;-60
2023/01/28 00:53:24;;;;;;;0.60;0.60;;;;;;;-1.30;86.20;97393.09;29373;226;63004;-59
2023/01/28 00:53:55;;;;;;;0.68;0.68;;;;;;;-1.33;86.37;97400.66;29373;365;63009;-59
2023/01/28 00:54:27;;;;;;;0.70;0.70;;;;;;;-1.35;86.97;97396.34;29373;206;63004;-59
2023/01/28 00:54:58;;;;;;;0.62;0.62;;;;;;;-1.36;86.86;97399.22;29373;349;63009;-60
2023/01/28 00:55:30;;;;;;;0.60;0.60;;;;;;;-1.36;87.27;97400.03;29373;256;63004;-60
2023/01/28 00:56:02;;;;;;;0.60;0.60;;;;;;;-1.35;87.18;97401.69;29373;202;63008;-60
2023/01/28 00:56:35;;;;;;;0.60;0.60;;;;;;;-1.35;87.72;97398.19;29373;204;63005;-60
2023/01/28 00:57:07;;;;;;;0.60;0.60;;;;;;;-1.35;87.78;97407.00;29371;218;64014;-59
2023/01/28 00:57:38;;;;;;;0.60;0.60;;;;;;;-1.36;87.69;97400.03;29373;199;63005;-59
2023/01/28 00:58:09;;;;;;;0.60;0.60;;;;;;;-1.37;87.72;97401.06;29373;218;63009;-60
2023/01/28 00:58:42;;;;;;;0.60;0.60;;;;;;;-1.36;87.83;97394.72;29373;369;63005;-60
2023/01/28 00:59:14;;;;;;;0.70;0.70;;;;;;;-1.36;88.11;97410.69;29371;239;64013;-59
2023/01/28 00:59:45;;;;;;;0.70;0.70;;;;;;;-1.37;88.11;97403.72;29373;216;63005;-59
2023/01/28 01:00:26;;;;;;;4.05;3.87;;;;;;;-1.38;87.98;97396.75;29373;274;63009;-59
2023/01/28 01:01:09;;;;;;;0.65;0.65;;;;;;;-1.37;88.18;97401.06;29395;274;63018;-60
2023/01/28 01:01:40;;;;;;;0.70;0.70;;;;;;;-1.35;87.95;97399.03;29394;212;64009;-59
2023/01/28 01:02:12;;;;;;;1.77;1.77;;;;;;;-1.33;88.19;97403.31;29373;378;63004;-60
2023/01/28 01:02:43;;;;;;;0.60;0.60;;;;;;;-1.33;87.85;97398.00;29373;223;63009;-59
2023/01/28 01:03:14;;;;;;;0.60;0.60;;;;;;;-1.31;87.86;97398.62;29373;224;63004;-59
2023/01/28 01:03:46;;;;;;;0.70;0.70;;;;;;;-1.32;87.81;97399.63;29373;197;63008;-59
2023/01/28 01:04:25;;;;;;;0.68;0.68;;;;;;;-1.34;87.73;97407.81;29371;325;64009;-59
2023/01/28 01:05:03;;;;;;;0.60;0.60;;;;;;;-1.33;87.47;97403.31;29373;311;63009;-60
2023/01/28 01:05:34;;;;;;;0.60;0.60;;;;;;;-1.32;87.56;97402.28;29373;251;63005;-60
2023/01/28 01:06:07;;;;;;;0.60;0.60;;;;;;;-1.31;87.49;97401.28;29373;245;63009;-60
2023/01/28 01:06:41;;;;;;;0.70;0.70;;;;;;;-1.30;87.72;97401.06;29373;203;63005;-59
2023/01/28 01:07:12;;;;;;;0.60;0.60;;;;;;;-1.30;87.36;97400.25;29373;224;63009;-59
2023/01/28 01:07:44;;;;;;;0.60;0.60;;;;;;;-1.29;87.49;97404.56;29373;250;63005;-60
2023/01/28 01:08:15;;;;;;;0.60;0.60;;;;;;;-1.27;87.42;97407.81;29373;208;63009;-58
2023/01/28 01:08:49;;;;;;;0.60;0.60;;;;;;;-1.26;87.21;97407.63;29373;211;63004;-59
2023/01/28 01:09:21;;;;;;;0.70;0.70;;;;;;;-1.28;87.14;97398.22;29371;202;64013;-60
2023/01/28 01:09:52;;;;;;;0.60;0.60;;;;;;;-1.27;87.16;97402.50;29373;252;63010;-60
2023/01/28 01:10:23;;;;;;;0.60;0.60;;;;;;;-1.24;86.80;97402.09;29373;212;63009;-59
2023/01/28 01:10:58;;;;;;;0.60;0.60;;;;;;;-1.21;86.97;97396.38;29373;197;63004;-60
2023/01/28 01:11:29;;;;;;;0.70;0.70;;;;;;;-1.19;86.47;97399.63;29373;226;63009;-59
2023/01/28 01:12:01;;;;;;;0.60;0.60;;;;;;;-1.19;86.45;97399.63;29373;223;63005;-60
2023/01/28 01:12:32;;;;;;;0.60;0.60;;;;;;;-1.22;86.26;97395.53;29373;197;63009;-59
2023/01/28 01:13:08;;;;;;;0.60;0.60;;;;;;;-1.25;85.91;97398.62;29371;197;64009;-60
2023/01/28 01:13:40;;;;;;;0.60;0.60;;;;;;;-1.27;86.15;97397.19;29373;293;63009;-60
2023/01/28 01:14:11;;;;;;;0.60;0.60;;;;;;;-1.28;86.38;97398.22;29373;220;63005;-59
2023/01/28 01:14:43;;;;;;;0.60;0.60;;;;;;;-1.28;86.26;97390.22;29373;207;63009;-61
2023/01/28 01:15:16;;;;;;;0.60;0.60;;;;;;;-1.28;86.50;97393.69;29373;225;63010;-60
2023/01/28 01:15:47;;;;;;;0.60;0.60;;;;;;;-1.28;86.20;97396.38;29373;291;63009;-60
2023/01/28 01:16:18;;;;;;;0.60;0.60;;;;;;;-1.25;86.56;97400.47;29373;291;63004;-61
2023/01/28 01:16:49;;;;;;;0.60;0.60;;;;;;;-1.24;86.23;97402.09;29373;244;63009;-59
2023/01/28 01:17:20;;;;;;;0.60;0.60;;;;;;;-1.24;86.28;97400.25;29373;243;63004;-59
2023/01/28 01:17:52;;;;;;;0.60;0.60;;;;;;;-1.25;86.06;97398.62;29373;255;63009;-60
2023/01/28 01:18:23;;;;;;;0.60;0.60;;;;;;;-1.22;86.05;97394.72;29371;237;64008;-60
2023/01/28 01:18:55;;;;;;;0.60;0.60;;;;;;;-1.14;85.26;97397.19;29373;219;63008;-60
2023/01/28 01:19:28;;;;;;;0.60;0.60;;;;;;;-1.15;85.43;97406.19;29373;249;63005;-59
2023/01/28 01:20:00;;;;;;;0.60;0.60;;;;;;;-1.18;85.02;97401.28;29373;203;63009;-60
2023/01/28 01:20:32;;;;;;;0.65;0.65;;;;;;;-1.21;86.09;97407.00;29373;250;63005;-59
2023/01/28 01:21:08;;;;;;;0.60;0.60;;;;;;;-1.26;86.01;97404.97;29373;248;63009;-60
2023/01/28 01:21:39;;;;;;;0.60;0.60;;;;;;;-1.29;86.38;97401.87;29371;270;64009;-59
2023/01/28 01:22:10;;;;;;;0.70;0.70;;;;;;;-1.30;86.32;97402.91;29373;212;63009;-59
2023/01/28 01:22:42;;;;;;;0.70;0.70;;;;;;;-1.30;86.59;97403.72;29373;256;63004;-60
2023/01/28 01:23:13;;;;;;;40.30;38.03;;;;;;;-1.29;86.28;97409.87;29363;202;65009;-59
2023/01/28 01:23:45;;;;;;;0.60;0.60;;;;;;;-1.31;86.22;97407.41;29373;286;63007;-59
2023/01/28 01:24:18;;;;;;;0.60;0.60;;;;;;;-1.32;86.37;97405.78;29371;204;64013;-60
2023/01/28 01:24:49;;;;;;;0.60;0.60;;;;;;;-1.31;86.50;97409.25;29373;199;63015;-59
2023/01/28 01:25:21;;;;;;;0.60;0.60;;;;;;;-1.35;nan;97407.00;29373;263;63008;-59
2023/01/28 01:25:52;;;;;;;0.60;0.60;;;;;;;-1.35;86.00;97406.19;29373;248;63004;-59
2023/01/28 01:26:26;;;;;;;0.60;0.60;;;;;;;-1.31;86.37;97411.91;29373;198;63008;-59
2023/01/28 01:26:59;;;;;;;0.60;0.60;;;;;;;-1.30;85.98;97409.06;29373;199;63005;-59
2023/01/28 01:27:31;;;;;;;0.60;0.60;;;;;;;-1.31;85.95;97411.91;29373;213;63009;-60
2023/01/28 01:28:03;;;;;;;0.70;0.70;;;;;;;-1.34;85.92;97413.16;29373;209;63005;-60
2023/01/28 01:28:35;;;;;;;0.70;0.70;;;;;;;-1.36;86.21;97413.34;29373;204;63009;-60
2023/01/28 01:29:08;;;;;;;0.60;0.60;;;;;;;-1.35;86.32;97408.84;29371;251;64009;-59
2023/01/28 01:29:40;;;;;;;0.70;0.70;;;;;;;-1.34;86.53;97402.50;29373;228;63025;-59
2023/01/28 01:30:13;;;;;;;0.60;0.60;;;;;;;-1.35;86.67;97411.50;29373;198;63004;-59
2023/01/28 01:30:44;;;;;;;0.62;0.62;;;;;;;-1.33;86.74;97413.97;29373;304;63009;-58
2023/01/28 01:31:19;;;;;;;0.60;0.60;;;;;;;-1.33;86.73;97408.66;29373;220;63004;-59
2023/01/28 01:31:50;;;;;;;0.70;0.70;;;;;;;-1.32;87.16;97412.94;29373;253;63009;-60
2023/01/28 01:32:22;;;;;;;0.60;0.60;;;;;;;-1.34;87.17;97413.16;29373;254;63004;-59
2023/01/28 01:32:53;;;;;;;0.70;0.70;;;;;;;-1.33;87.18;97411.31;29371;224;64013;-59
2023/01/28 01:33:28;;;;;;;0.65;0.65;;;;;;;-1.33;87.15;97405.97;29373;257;63005;-60
2023/01/28 01:33:59;;;;;;;0.70;0.70;;;;;;;-1.33;87.40;97408.66;29372;247;64009;-60
2023/01/28 01:34:31;;;;;;;0.70;0.70;;;;;;;-1.31;87.06;97411.91;29373;207;63005;-60
2023/01/28 01:35:07;;;;;;;0.60;0.60;;;;;;;-1.31;87.08;97411.91;29373;296;63009;-58
2023/01/28 01:35:38;;;;;;;0.60;0.60;;;;;;;-1.31;87.40;97412.75;29371;212;64009;-60
2023/01/28 01:36:12;;;;;;;0.60;0.60;;;;;;;-1.30;87.62;97421.56;29373;328;63009;-59
2023/01/28 01:36:43;;;;;;;0.60;0.60;;;;;;;-1.31;87.50;97411.91;29373;197;63005;-59
2023/01/28 01:37:15;;;;;;;0.60;0.60;;;;;;;-1.30;87.71;97410.91;29373;235;63009;-59
2023/01/28 01:37:46;;;;;;;0.70;0.70;;;;;;;-1.30;87.55;97417.03;29373;267;63004;-59
2023/01/28 01:38:17;;;;;;;0.60;0.60;;;;;;;-1.30;87.70;97413.56;29373;233;63009;-60
2023/01/28 01:38:54;;;;;;;0.60;0.60;;;;;;;-1.31;87.52;97410.06;29373;220;63004;-60
2023/01/28 01:39:25;;;;;;;0.70;0.70;;;;;;;-1.32;87.53;97410.28;29373;209;63009;-59
2023/01/28 01:39:56;;;;;;;0.70;0.70;;;;;;;-1.30;87.60;97413.56;29371;204;64021;-60
2023/01/28 01:40:29;;;;;;;0.60;0.60;;;;;;;-1.29;87.49;97409.87;29373;196;63004;-59
2023/01/28 01:41:01;;;;;;;0.60;0.60;;;;;;;-1.28;87.10;97411.50;29373;206;63005;-60
2023/01/28 01:41:32;;;;;;;0.60;0.60;;;;;;;-1.30;87.07;97414.38;29373;207;63009;-60
2023/01/28 01:42:03;;;;;;;0.60;0.60;;;;;;;-1.30;87.04;97411.72;29373;229;63005;-60
2023/01/28 01:42:35;;;;;;;0.70;0.70;;;;;;;-1.30;87.33;97414.38;29373;253;63009;-60
2023/01/28 01:43:18;;;;;;;0.60;0.60;;;;;;;-1.31;87.25;97412.75;29373;281;63005;-60
2023/01/28 01:43:53;;;;;;;0.70;0.70;;;;;;;-1.29;87.37;97409.87;29373;206;63009;-60
2023/01/28 01:45:01;;;;;;;0.60;0.60;;;;;;;-1.29;87.21;97415.19;29373;252;63005;-60
2023/01/28 01:45:33;;;;;;;0.70;0.70;;;;;;;-1.28;87.31;97411.50;29371;243;64009;-59
2023/01/28 01:46:05;;;;;;;0.70;0.70;;;;;;;-1.27;86.89;97413.16;29373;262;63009;-59
2023/01/28 01:46:50;;;;;;;0.77;0.77;;;;;;;-1.21;86.54;97412.34;29371;271;64009;-60
2023/01/28 01:47:29;;;;;;;0.60;0.60;;;;;;;-1.21;86.50;97407.00;29371;248;64013;-59
2023/01/28 01:48:13;;;;;;;0.60;0.60;;;;;;;-1.23;86.45;97414.38;29373;211;63004;-59
2023/01/28 01:48:45;;;;;;;0.62;0.62;;;;;;;-1.26;86.24;97410.28;29373;223;63025;-59
2023/01/28 01:49:22;;;;;;;0.70;0.70;;;;;;;-1.29;86.24;97412.53;29373;213;63005;-60
2023/01/28 01:49:54;;;;;;;0.70;0.70;;;;;;;-1.30;86.05;97409.06;29373;215;63009;-59
2023/01/28 01:50:38;;;;;;;0.60;0.60;;;;;;;-1.33;86.31;97409.47;29373;202;63005;-60
2023/01/28 01:51:15;;;;;;;0.60;0.60;;;;;;;-1.32;86.44;97415.59;29371;228;64003;-59
2023/01/28 01:51:51;;;;;;;0.60;0.60;;;;;;;-1.34;86.70;97418.47;29373;247;63005;-60
2023/01/28 01:52:29;;;;;;;0.70;0.70;;;;;;;-1.33;86.72;97420.13;29371;203;64013;-60
2023/01/28 01:53:15;;;;;;;0.60;0.60;;;;;;;-1.32;86.80;97418.28;29373;203;63018;-59
2023/01/28 01:53:51;;;;;;;0.70;0.70;;;;;;;-1.34;86.38;97418.47;29373;202;63009;-60
2023/01/28 01:54:25;;;;;;;0.60;0.60;;;;;;;-1.35;86.51;97417.66;29373;199;63004;-59
2023/01/28 01:55:00;;;;;;;0.60;0.60;;;;;;;-1.33;86.45;97413.97;29373;299;63009;-59
2023/01/28 01:55:34;;;;;;;0.60;0.60;;;;;;;-1.33;86.89;97421.97;29373;347;63010;-60
2023/01/28 01:56:09;;;;;;;0.60;0.60;;;;;;;-1.33;86.87;97419.28;29373;204;63009;-59
2023/01/28 01:56:44;;;;;;;0.60;0.60;;;;;;;-1.33;86.76;97416.63;29373;206;63005;-59
2023/01/28 01:57:21;;;;;;;0.60;0.60;;;;;;;-1.32;86.81;97418.28;29373;360;63009;-60
2023/01/28 01:57:59;;;;;;;0.60;0.60;;;;;;;-1.31;87.03;97417.25;29371;333;64009;-59
2023/01/28 01:58:35;;;;;;;0.60;0.60;;;;;;;-1.30;86.74;97426.88;29373;203;63009;-59
2023/01/28 01:59:13;;;;;;;0.70;0.70;;;;;;;-1.31;87.05;97418.06;29373;216;63005;-60
2023/01/28 01:59:45;;;;;;;0.70;0.70;;;;;;;-1.30;86.78;97413.56;29371;204;64013;-59
2023/01/28 02:00:17;;;;;;;0.60;0.60;;;;;;;-1.31;87.00;97418.06;29373;222;63004;-59
2023/01/28 02:00:48;;;;;;;0.60;0.60;;;;;;;-1.30;87.04;97429.53;29373;255;63009;-60
2023/01/28 02:01:23;;;;;;;0.60;0.60;;;;;;;-1.30;87.20;97422.38;29373;274;63004;-59
2023/01/28 02:01:57;;;;;;;0.60;0.60;;;;;;;-1.31;87.05;97419.91;29373;203;63009;-60
2023/01/28 02:02:29;;;;;;;0.60;0.60;;;;;;;-1.32;87.19;97415.59;29371;199;64009;-60
2023/01/28 02:03:01;;;;;;;0.60;0.60;;;;;;;-1.24;86.95;97423.41;29373;262;63008;-59
2023/01/28 02:03:56;;;;;;;0.60;0.60;;;;;;;-1.08;85.86;97423.81;29373;206;63005;-59
2023/01/28 02:04:34;;;;;;;0.60;0.60;;;;;;;-1.07;85.60;97425.44;29371;259;64014;-59
2023/01/28 02:05:08;;;;;;;0.60;0.60;;;;;;;-1.09;85.38;97424.84;29373;230;63005;-60
2023/01/28 02:05:39;;;;;;;0.60;0.60;;;;;;;-1.10;85.66;97419.72;29373;240;63009;-58
2023/01/28 02:06:12;;;;;;;0.70;0.70;;;;;;;-1.13;85.47;97422.78;29372;208;64005;-60
2023/01/28 02:06:44;;;;;;;0.60;0.60;;;;;;;-1.16;85.53;97420.53;29373;218;63009;-59
2023/01/28 02:07:18;;;;;;;0.60;0.60;;;;;;;-1.20;85.77;97413.97;29373;221;63005;-59
2023/01/28 02:08:19;;;;;;;0.60;0.60;;;;;;;-1.20;86.00;97420.13;29371;230;64013;-60
2023/01/28 02:08:54;;;;;;;0.60;0.60;;;;;;;-1.21;86.28;97417.66;29373;220;63004;-60
2023/01/28 02:09:28;;;;;;;0.60;0.60;;;;;;;-1.22;86.49;97413.38;29373;226;63009;-60
2023/01/28 02:10:00;;;;;;;0.60;0.60;;;;;;;-1.23;86.75;97419.72;29371;220;64009;-59
2023/01/28 02:10:32;;;;;;;0.70;0.70;;;;;;;-1.24;86.74;97423.41;29373;230;63008;-59
2023/01/28 02:11:07;;;;;;;0.60;0.60;;;;;;;-1.25;87.07;97422.56;29373;251;63012;-60
2023/01/28 02:11:40;;;;;;;0.60;0.60;;;;;;;-1.25;86.84;97416.44;29373;224;63009;-61
2023/01/28 02:12:17;;;;;;;0.60;0.60;;;;;;;-1.27;87.55;97413.16;29373;230;63005;-59
2023/01/28 02:12:56;;;;;;;0.60;0.60;;;;;;;-1.28;87.33;97416.84;29373;252;63009;-59
2023/01/28 02:13:34;;;;;;;0.60;0.60;;;;;;;-1.30;87.48;97413.56;29373;211;63005;-60
2023/01/28 02:14:06;;;;;;;0.60;0.60;;;;;;;-1.29;87.40;97415.19;29373;214;63009;-60
2023/01/28 02:14:45;;;;;;;0.60;0.60;;;;;;;-1.29;87.59;97416.03;29373;196;63010;-60
2023/01/28 02:15:23;;;;;;;0.60;0.60;;;;;;;-1.28;88.06;97419.50;29371;202;64013;-60
2023/01/28 02:15:57;;;;;;;0.70;0.70;;;;;;;-1.29;88.40;97420.53;29373;202;63004;-59
2023/01/28 02:16:31;;;;;;;0.60;0.60;;;;;;;-1.30;88.16;97418.88;29373;241;63009;-60
2023/01/28 02:17:03;;;;;;;0.60;0.60;;;;;;;-1.30;88.40;97416.22;29373;231;63004;-59
2023/01/28 02:17:37;;;;;;;0.70;0.70;;;;;;;-1.29;88.07;97420.53;29373;220;63009;-59
2023/01/28 02:18:08;;;;;;;0.70;0.70;;;;;;;-1.28;88.48;97417.66;29373;254;63004;-60
2023/01/28 02:18:39;;;;;;;0.60;0.60;;;;;;;-1.27;88.08;97418.47;29373;215;63009;-59
2023/01/28 02:19:13;;;;;;;0.65;0.65;;;;;;;-1.26;88.05;97418.28;29373;217;63005;-60
2023/01/28 02:20:01;;;;;;;0.60;0.60;;;;;;;-1.22;88.14;97418.69;29373;216;63009;-59
2023/01/28 02:21:22;;;;;;;0.60;0.60;;;;;;;-1.23;87.24;97420.53;29371;206;64009;-59
2023/01/28 02:22:37;;;;;;;0.70;0.70;;;;;;;-1.24;87.36;97418.06;29373;226;63009;-60
2023/01/28 02:23:52;;;;;;;0.62;0.62;;;;;;;-1.25;87.43;97419.09;29373;254;63009;-59
2023/01/28 02:25:11;;;;;;;0.60;0.60;;;;;;;-1.26;87.53;97425.44;29373;203;63009;-60
2023/01/28 02:26:19;;;;;;;0.70;0.70;;;;;;;-1.27;87.45;97421.12;29371;248;64008;-60
2023/01/28 02:27:23;;;;;;;0.70;0.70;;;;;;;-1.29;87.57;97428.50;29373;206;63005;-59
2023/01/28 02:28:30;;;;;;;0.60;0.60;;;;;;;-1.30;87.61;97424.22;29373;224;63005;-59
2023/01/28 02:29:47;;;;;;;0.70;0.70;;;;;;;-1.31;87.55;97422.56;29371;214;64013;-60
2023/01/28 02:30:27;;;;;;;0.60;0.60;;;;;;;-1.30;87.69;97430.34;29371;222;64009;-60
2023/01/28 02:31:47;;;;;;;0.70;0.70;;;;;;;-1.30;87.61;97430.34;29395;199;63009;-59
2023/01/28 02:32:29;;;;;;;0.70;0.70;;;;;;;-1.29;87.61;97426.66;29395;250;63004;-59
2023/01/28 02:33:12;;;;;;;0.70;0.70;;;;;;;-1.29;87.60;97423.19;29373;222;63008;-60
2023/01/28 02:34:14;;;;;;;0.60;0.60;;;;;;;-1.30;87.93;97425.03;29373;215;63005;-59
2023/01/28 02:34:58;;;;;;;0.70;0.70;;;;;;;-1.29;88.01;97424.00;29395;215;63009;-60
2023/01/28 02:36:07;;;;;;;0.60;0.60;;;;;;;-1.28;87.91;97422.16;29394;202;64009;-61
2023/01/28 02:36:51;;;;;;;0.70;0.70;;;;;;;-1.26;88.12;97425.44;29373;256;63027;-60
2023/01/28 02:37:36;;;;;;;0.62;0.62;;;;;;;-1.26;88.06;97425.44;29373;200;63015;-60
2023/01/28 02:38:14;;;;;;;0.60;0.60;;;;;;;-1.27;88.02;97423.81;29371;199;64013;-60
2023/01/28 02:38:49;;;;;;;0.60;0.60;;;;;;;-1.26;88.13;97420.13;29373;238;63014;-60
2023/01/28 02:39:32;;;;;;;0.62;0.62;;;;;;;-1.27;87.80;97427.28;29373;212;63019;-60
2023/01/28 02:40:15;;;;;;;0.60;0.60;;;;;;;-1.25;88.04;97424.41;29373;282;63004;-60
2023/01/28 02:41:01;;;;;;;0.60;0.60;;;;;;;-1.25;87.75;97421.75;29373;247;63009;-59
2023/01/28 02:42:00;;;;;;;0.60;0.60;;;;;;;-1.21;87.77;97426.47;29373;230;63005;-59
2023/01/28 02:42:36;;;;;;;0.60;0.60;;;;;;;-1.19;87.51;97426.28;29373;197;63009;-60
2023/01/28 02:43:07;;;;;;;0.60;0.60;;;;;;;-1.20;87.34;97420.13;29371;237;64009;-60
2023/01/28 02:43:44;;;;;;;0.70;0.70;;;;;;;-1.23;86.94;97419.72;29373;212;63009;-60
2023/01/28 02:44:16;;;;;;;0.62;0.62;;;;;;;-1.24;87.00;97426.06;29373;254;63005;-59
2023/01/28 02:44:47;;;;;;;0.60;0.60;;;;;;;-1.25;87.08;97421.75;29373;219;63009;-59
2023/01/28 02:47:56;;;;;;;0.60;0.60;;;;;;;-1.28;87.39;97422.97;29373;224;63004;-61
2023/01/28 02:48:22;;;;;;;0.60;0.60;;;;;;;-1.30;87.74;97424.22;29372;226;64014;-59
2023/01/28 02:48:54;;;;;;;0.60;0.60;;;;;;;-1.29;87.50;97425.84;29374;207;63005;-60
2023/01/28 02:49:36;;;;;;;0.60;0.60;;;;;;;-1.30;87.77;97430.34;29374;264;63023;-59
2023/01/28 02:50:19;;;;;;;0.60;0.60;;;;;;;-1.30;87.79;97424.22;29374;252;63005;-60
2023/01/28 02:51:18;;;;;;;0.60;0.60;;;;;;;-1.33;87.80;97429.94;29374;222;63014;-59
2023/01/28 02:53:44;;;;;;;0.70;0.70;;;;;;;-1.33;88.17;97429.94;29372;227;64013;-61