Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:17;;;;;;;4.03;1.73;;;;;;;;;;4996595;28;20053;-64
2022/10/07 00:04:47;;;;;;;5.85;2.38;;;;;;;;;;5019349;28;20068;-64
2022/10/07 00:07:17;;;;;;;3.40;1.58;;;;;;;;;;5052730;28;20501;-63
2022/10/07 00:09:47;;;;;;;6.47;1.83;;;;;;;;;;5052778;28;20053;-64
2022/10/07 00:12:17;;;;;;;4.68;1.90;;;;;;;;;;5072537;28;20510;-64
2022/10/07 00:14:47;;;;;;;5.68;1.83;;;;;;;;;;5059749;28;20819;-64
2022/10/07 00:17:17;;;;;;;4.90;2.35;;;;;;;;;;5093987;28;20411;-64
2022/10/07 00:19:47;;;;;;;3.92;1.80;;;;;;;;;;5027361;28;20514;-64
2022/10/07 00:22:18;;;;;;;6.43;2.00;;;;;;;;;;5095034;28;20043;-64
2022/10/07 00:24:49;;;;;;;5.32;2.20;;;;;;;;;;5052320;28;20057;-64
2022/10/07 00:27:19;;;;;;;4.18;2.10;;;;;;;;;;5009771;28;20045;-64
2022/10/07 00:29:49;;;;;;;6.65;2.17;;;;;;;;;;5019112;28;20049;-64
2022/10/07 00:32:19;;;;;;;4.90;2.20;;;;;;;;;;5052445;28;20512;-65
2022/10/07 00:34:49;;;;;;;4.10;1.80;;;;;;;;;;5052197;28;20061;-63
2022/10/07 00:37:20;;;;;;;4.20;1.63;;;;;;;;;;5032188;28;20065;-64
2022/10/07 00:39:50;;;;;;;5.88;2.08;;;;;;;;;;5032194;28;20057;-64
2022/10/07 00:42:20;;;;;;;3.92;2.13;;;;;;;;;;5000042;28;20061;-63
2022/10/07 00:44:50;;;;;;;5.80;1.90;;;;;;;;;;4982901;28;20053;-64
2022/10/07 00:47:38;;;;;;;4.57;2.35;;;;;;;;;;4992673;28;20081;-65
2022/10/07 00:50:13;;;;;;;4.80;2.72;;;;;;;;;;4992357;28;20383;-64
2022/10/07 00:52:52;;;;;;;4.50;2.22;;;;;;;;;;4976572;28;20050;-63
2022/10/07 00:55:25;;;;;;;5.03;2.08;;;;;;;;;;5003651;28;20057;-64
2022/10/07 00:58:00;;;;;;;3.42;1.67;;;;;;;;;;5031932;28;20053;-63
2022/10/07 01:00:30;;;;;;;4.70;2.15;;;;;;;;;;5031782;28;20054;-64
2022/10/07 01:03:03;;;;;;;4.22;2.03;;;;;;;;;;4992313;28;20412;-65
2022/10/07 01:05:33;;;;;;;3.72;1.42;;;;;;;;;;4956717;28;20058;-65
2022/10/07 01:08:03;;;;;;;2.33;1.17;;;;;;;;;;4972868;28;20059;-65
2022/10/07 01:11:12;;;;;;;2.22;1.20;;;;;;;;;;4972643;28;20057;-65
2022/10/07 01:13:59;;;;;;;2.30;1.20;;;;;;;;;;4934026;29;20556;-65
2022/10/07 01:16:46;;;;;;;2.92;1.13;;;;;;;;;;4938669;28;20408;-64
2022/10/07 01:19:40;;;;;;;1.98;0.90;;;;;;;;;;4972787;28;20054;-65
2022/10/07 01:22:32;;;;;;;2.22;1.23;;;;;;;;;;4940478;28;20054;-64
2022/10/07 01:25:25;;;;;;;2.58;1.05;;;;;;;;;;4930280;29;20070;-64
2022/10/07 01:28:04;;;;;;;2.38;1.00;;;;;;;;;;4949180;29;20055;-64
2022/10/07 01:30:40;;;;;;;2.50;0.88;;;;;;;;;;4933692;29;20051;-64
2022/10/07 01:33:17;;;;;;;1.75;0.93;;;;;;;;;;4952764;28;20055;-64
2022/10/07 01:35:50;;;;;;;1.52;0.73;;;;;;;;;;4903073;29;20102;-64
2022/10/07 01:38:25;;;;;;;3.05;0.75;;;;;;;;;;4918198;29;20515;-64
2022/10/07 01:41:07;;;;;;;1.83;0.63;;;;;;;;;;4957184;28;20058;-62
2022/10/07 01:43:39;;;;;;;2.55;1.40;;;;;;;;;;4972284;28;20514;-64
2022/10/07 01:46:15;;;;;;;1.80;0.77;;;;;;;;;;4956036;28;20506;-65
2022/10/07 01:48:46;;;;;;;1.50;0.73;;;;;;;;;;4972073;28;20055;-65
2022/10/07 01:51:21;;;;;;;1.60;0.70;;;;;;;;;;4971937;28;20055;-65
2022/10/07 01:54:21;;;;;;;1.20;0.65;;;;;;;;;;4971903;28;20081;-65
2022/10/07 01:57:04;;;;;;;0.90;0.52;;;;;;;;;;4964045;28;20052;-63
2022/10/07 02:00:00;;;;;;;1.52;0.75;;;;;;;;;;4914309;29;20067;-65
2022/10/07 02:03:08;;;;;;;2.00;0.75;;;;;;;;;;4914307;29;20056;-65
2022/10/07 02:05:55;;;;;;;2.30;0.63;;;;;;;;;;4934712;29;20062;-66
2022/10/07 02:08:38;;;;;;;1.90;0.68;;;;;;;;;;4909315;29;20055;-64
2022/10/07 02:11:22;;;;;;;1.40;0.73;;;;;;;;;;4921032;29;20063;-64
2022/10/07 02:14:11;;;;;;;1.70;0.73;;;;;;;;;;4895220;29;20425;-65
2022/10/07 02:16:50;;;;;;;1.70;0.60;;;;;;;;;;4932883;29;20060;-65
2022/10/07 02:19:34;;;;;;;3.22;1.15;;;;;;;;;;4916964;29;20058;-65
2022/10/07 02:22:07;;;;;;;2.08;0.70;;;;;;;;;;4919996;29;20055;-65
2022/10/07 02:24:39;;;;;;;1.13;0.60;;;;;;;;;;4932672;29;20055;-65
2022/10/07 02:27:15;;;;;;;2.78;0.60;;;;;;;;;;4932439;29;20052;-65
2022/10/07 02:29:55;;;;;;;2.28;0.70;;;;;;;;;;4897359;29;20056;-65
2022/10/07 02:32:28;;;;;;;1.92;0.88;;;;;;;;;;4913657;29;20520;-65
2022/10/07 02:35:04;;;;;;;1.10;0.68;;;;;;;;;;4901044;29;20056;-65
2022/10/07 02:37:37;;;;;;;2.95;1.20;;;;;;;;;;4894539;29;20460;-64
2022/10/07 02:40:07;;;;;;;1.90;0.93;;;;;;;;;;4944177;29;20056;-64
2022/10/07 02:42:53;;;;;;;2.35;0.98;;;;;;;;;;4926970;29;20517;-65
2022/10/07 02:45:48;;;;;;;2.13;1.00;;;;;;;;;;4959190;28;20415;-65
2022/10/07 02:48:23;;;;;;;1.55;1.00;;;;;;;;;;4935624;29;20047;-66
2022/10/07 02:50:59;;;;;;;1.60;0.73;;;;;;;;;;4990151;28;20047;-65
2022/10/07 02:53:32;;;;;;;3.42;0.85;;;;;;;;;;4984606;28;20066;-65
2022/10/07 02:56:04;;;;;;;2.42;1.13;;;;;;;;;;4989957;28;20046;-66
2022/10/07 02:58:36;;;;;;;1.73;0.80;;;;;;;;;;4989280;28;20062;-64
2022/10/07 03:01:09;;;;;;;2.88;0.98;;;;;;;;;;4943140;28;20055;-65
2022/10/07 03:03:39;;;;;;;2.13;1.08;;;;;;;;;;4967162;28;20539;-66
2022/10/07 03:06:12;;;;;;;2.30;1.02;;;;;;;;;;4954362;28;20051;-62
2022/10/07 03:08:43;;;;;;;3.42;1.13;;;;;;;;;;4954735;28;20046;-62
2022/10/07 03:11:13;;;;;;;3.25;1.10;;;;;;;;;;4938779;28;20066;-63
2022/10/07 03:13:44;;;;;;;3.47;1.20;;;;;;;;;;4948067;29;20059;-63
2022/10/07 03:16:15;;;;;;;3.90;1.20;;;;;;;;;;4901092;29;20084;-63
2022/10/07 03:18:46;;;;;;;3.25;1.15;;;;;;;;;;4859204;29;20238;-63
2022/10/07 03:21:46;;;;;;;1.88;0.95;;;;;;;;;;4913625;29;20048;-65
2022/10/07 03:24:17;;;;;;;3.63;1.20;;;;;;;;;;4909377;29;20064;-65
2022/10/07 03:26:49;;;;;;;3.17;1.50;;;;;;;;;;4912816;29;20063;-64
2022/10/07 03:29:20;;;;;;;2.47;1.20;;;;;;;;;;4913115;29;20056;-64
2022/10/07 03:31:54;;;;;;;3.67;1.50;;;;;;;;;;4906163;29;20497;-64
2022/10/07 03:34:26;;;;;;;4.22;1.55;;;;;;;;;;4889840;29;20503;-64
2022/10/07 03:36:57;;;;;;;3.92;1.30;;;;;;;;;;4894161;29;20072;-64
2022/10/07 03:39:29;;;;;;;3.10;1.75;;;;;;;;;;4913109;29;20062;-64
2022/10/07 03:41:59;;;;;;;3.30;1.25;;;;;;;;;;4912721;29;20059;-64
2022/10/07 03:44:31;;;;;;;3.17;1.40;;;;;;;;;;4927672;29;20070;-64
2022/10/07 03:47:03;;;;;;;5.10;1.60;;;;;;;;;;4912757;29;20063;-64
2022/10/07 03:49:40;;;;;;;2.83;1.42;;;;;;;;;;4894113;29;20053;-65
2022/10/07 03:52:11;;;;;;;2.78;1.33;;;;;;;;;;4875106;29;20057;-64
2022/10/07 03:54:41;;;;;;;3.25;1.20;;;;;;;;;;4857515;29;20071;-62
2022/10/07 04:00:02;;;;;;;2.05;1.02;;;;;;;;;;4866810;29;20054;-63
2022/10/07 04:02:42;;;;;;;5.68;1.20;;;;;;;;;;4856433;29;20057;-63
2022/10/07 04:05:16;;;;;;;2.83;1.23;;;;;;;;;;4852739;29;20057;-63
2022/10/07 04:07:48;;;;;;;2.25;1.10;;;;;;;;;;4890577;29;20060;-64
2022/10/07 04:10:20;;;;;;;3.22;1.48;;;;;;;;;;4900510;29;20061;-63
2022/10/07 04:12:51;;;;;;;2.60;1.13;;;;;;;;;;4897306;29;20056;-63
2022/10/07 04:15:22;;;;;;;2.20;0.95;;;;;;;;;;4848739;29;20058;-63
2022/10/07 04:17:58;;;;;;;2.40;1.10;;;;;;;;;;4823145;29;20507;-63
2022/10/07 04:20:30;;;;;;;3.95;1.13;;;;;;;;;;4841414;29;20062;-62
2022/10/07 04:23:02;;;;;;;2.90;1.10;;;;;;;;;;4856584;29;20136;-65
2022/10/07 04:25:32;;;;;;;3.15;1.13;;;;;;;;;;4838131;29;20061;-62
2022/10/07 04:28:20;;;;;;;2.53;1.13;;;;;;;;;;4801654;29;20061;-62
2022/10/07 04:30:55;;;;;;;2.45;1.15;;;;;;;;;;4798021;29;20555;-64
2022/10/07 04:33:34;;;;;;;3.90;1.48;;;;;;;;;;4822482;29;20405;-63
2022/10/07 04:36:05;;;;;;;;;;;;;;;;;;4859495;29;20053;-64
2022/10/07 04:38:44;;;;;;;3.22;1.02;;;;;;;;;;4818371;29;19970;-64
2022/10/07 04:41:14;;;;;;;4.07;1.58;;;;;;;;;;4807579;29;20540;-63
2022/10/07 04:43:50;;;;;;;2.80;1.02;;;;;;;;;;4822450;29;20058;-63
2022/10/07 04:46:31;;;;;;;3.28;1.02;;;;;;;;;;4840930;29;20054;-63
2022/10/07 04:49:08;;;;;;;2.75;0.98;;;;;;;;;;4823171;29;20054;-63
2022/10/07 04:51:40;;;;;;;2.47;1.17;;;;;;;;;;4754148;30;20433;-62
2022/10/07 04:54:10;;;;;;;4.55;0.93;;;;;;;;;;4832357;29;20059;-63
2022/10/07 04:56:51;;;;;;;6.40;1.02;;;;;;;;;;4799774;29;20058;-63
2022/10/07 04:59:25;;;;;;;2.35;0.90;;;;;;;;;;4750107;30;20068;-62
2022/10/07 05:01:58;;;;;;;2.25;1.00;;;;;;;;;;4761412;30;20048;-62
2022/10/07 05:04:30;;;;;;;4.22;0.85;;;;;;;;;;4818868;29;20047;-63
2022/10/07 05:07:01;;;;;;;2.60;0.77;;;;;;;;;;4785154;29;20063;-64
2022/10/07 05:09:33;;;;;;;1.02;0.60;;;;;;;;;;4785776;29;20536;-65
2022/10/07 05:12:04;;;;;;;2.05;0.70;;;;;;;;;;4804045;29;20196;-63
2022/10/07 05:14:34;;;;;;;3.20;0.80;;;;;;;;;;4791958;29;20063;-63
2022/10/07 05:17:05;;;;;;;2.63;0.90;;;;;;;;;;4807342;29;20572;-63
2022/10/07 05:19:36;;;;;;;2.63;0.85;;;;;;;;;;4807973;29;20063;-63
2022/10/07 05:22:06;;;;;;;1.50;0.88;;;;;;;;;;4819722;29;20059;-65
2022/10/07 05:24:37;;;;;;;1.80;0.70;;;;;;;;;;4821779;29;20063;-63
2022/10/07 05:27:07;;;;;;;2.38;0.65;;;;;;;;;;4822430;29;20443;-63
2022/10/07 05:29:38;;;;;;;1.38;0.70;;;;;;;;;;4844798;29;20065;-62
2022/10/07 05:32:08;;;;;;;2.47;0.60;;;;;;;;;;4900222;29;20056;-62
2022/10/07 05:34:38;;;;;;;1.10;0.52;;;;;;;;;;4945442;28;20421;-63
2022/10/07 05:37:09;;;;;;;1.67;0.60;;;;;;;;;;4883768;29;20071;-62
2022/10/07 05:39:39;;;;;;;1.85;0.80;;;;;;;;;;4886401;29;20164;-62
2022/10/07 05:42:17;;;;;;;1.58;0.70;;;;;;;;;;4943749;29;20055;-62
2022/10/07 05:44:54;;;;;;;1.20;0.50;;;;;;;;;;4934569;29;20063;-62
2022/10/07 05:47:25;;;;;;;2.08;0.50;;;;;;;;;;4922668;29;20052;-62
2022/10/07 05:49:57;;;;;;;1.80;0.75;;;;;;;;;;4905355;29;20054;-62
2022/10/07 05:52:29;;;;;;;2.15;0.70;;;;;;;;;;4937194;29;20058;-63
2022/10/07 05:55:00;;;;;;;4.07;1.10;;;;;;;;;;4933357;29;20048;-62
2022/10/07 05:57:31;;;;;;;4.50;0.73;;;;;;;;;;4918263;29;20087;-62
2022/10/07 06:00:03;;;;;;;2.58;0.73;;;;;;;;;;4921667;29;20056;-62
2022/10/07 06:02:40;;;;;;;3.13;1.20;;;;;;;;;;4914480;29;20416;-62
2022/10/07 06:05:13;;;;;;;2.95;0.80;;;;;;;;;;4945433;28;20052;-62
2022/10/07 06:07:44;;;;;;;1.70;0.55;;;;;;;;;;4914352;29;20496;-62
2022/10/07 06:13:06;;;;;;;2.55;0.60;;;;;;;;;;4939733;29;20056;-62
2022/10/07 06:15:40;;;;;;;2.80;1.38;;;;;;;;;;4933039;29;20055;-62
2022/10/07 06:18:11;;;;;;;1.25;0.60;;;;;;;;;;4932435;29;20548;-62
2022/10/07 06:20:53;;;;;;;1.50;0.52;;;;;;;;;;4879467;29;20055;-62
2022/10/07 06:23:26;;;;;;;3.80;0.50;;;;;;;;;;4894783;29;20053;-62
2022/10/07 06:26:04;;;;;;;1.88;0.50;;;;;;;;;;4895098;29;20565;-62
2022/10/07 06:28:39;;;;;;;2.72;0.70;;;;;;;;;;4915859;29;20056;-62
2022/10/07 06:31:21;;;;;;;1.00;0.43;;;;;;;;;;4932586;29;20613;-62
2022/10/07 06:33:54;;;;;;;0.98;0.52;;;;;;;;;;5010055;28;20125;-63
2022/10/07 06:36:24;;;;;;;2.08;0.80;;;;;;;;;;4971653;28;20077;-62
2022/10/07 06:38:57;;;;;;;1.88;0.60;;;;;;;;;;5009933;28;20596;-62
2022/10/07 06:41:33;;;;;;;2.63;0.90;;;;;;;;;;4990316;28;20046;-64
2022/10/07 06:44:20;;;;;;;1.58;0.57;;;;;;;;;;5009869;28;20057;-62
2022/10/07 06:46:52;;;;;;;1.63;0.60;;;;;;;;;;5009754;28;20046;-62
2022/10/07 06:49:23;;;;;;;1.00;0.50;;;;;;;;;;5009775;28;20522;-63
2022/10/07 06:51:54;;;;;;;1.08;0.57;;;;;;;;;;4973906;28;20046;-61
2022/10/07 06:54:25;;;;;;;1.00;0.68;;;;;;;;;;4938171;28;20408;-62
2022/10/07 06:56:57;;;;;;;2.10;0.63;;;;;;;;;;4934411;28;20055;-62
2022/10/07 06:59:29;;;;;;;3.60;0.68;;;;;;;;;;4932330;29;20051;-62
2022/10/07 07:02:10;;;;;;;1.25;0.47;;;;;;;;;;4933412;29;20509;-62
2022/10/07 07:04:40;;;;;;;1.80;0.80;;;;;;;;;;4932411;29;20059;-62
2022/10/07 07:07:11;;;;;;;1.20;0.60;;;;;;;;;;4870546;29;20052;-62
2022/10/07 07:09:42;;;;;;;2.30;0.50;;;;;;;;;;4932107;29;20048;-62
2022/10/07 07:12:12;;;;;;;0.80;0.43;;;;;;;;;;4951199;28;20079;-62
2022/10/07 07:14:44;;;;;;;1.15;0.63;;;;;;;;;;4963405;28;20173;-61
2022/10/07 07:17:18;;;;;;;1.30;0.55;;;;;;;;;;4912994;29;20505;-62
2022/10/07 07:19:49;;;;;;;2.08;0.52;;;;;;;;;;4918128;29;20048;-62
2022/10/07 07:22:19;;;;;;;1.98;0.45;;;;;;;;;;4912952;29;20512;-62
2022/10/07 07:24:50;;;;;;;0.73;0.43;;;;;;;;;;4928734;29;20201;-62
2022/10/07 07:27:21;;;;;;;0.82;0.50;;;;;;;;;;4905292;29;20069;-63
2022/10/07 07:29:51;;;;;;;1.50;0.50;;;;;;;;;;4888437;29;20053;-62
2022/10/07 07:32:21;;;;;;;3.22;0.40;;;;;;;;;;4898640;29;20067;-62
2022/10/07 07:34:51;;;;;;;1.35;1.05;;;;;;;;;;4971000;28;20058;-62
2022/10/07 07:37:29;;;;;;;0.80;0.30;;;;;;;;;;4920341;29;20060;-64
2022/10/07 07:39:59;;;;;;;1.38;0.55;;;;;;;;;;4945282;28;20061;-62
2022/10/07 07:42:31;;;;;;;1.20;0.35;;;;;;;;;;4939346;29;20140;-62
2022/10/07 07:45:02;;;;;;;3.60;0.80;;;;;;;;;;4954987;29;20062;-62
2022/10/07 07:47:34;;;;;;;1.05;0.40;;;;;;;;;;4954972;29;20066;-61
2022/10/07 07:50:06;;;;;;;1.63;0.68;;;;;;;;;;4884544;29;20425;-63
2022/10/07 07:52:37;;;;;;;2.97;0.60;;;;;;;;;;4878360;29;20045;-61
2022/10/07 07:55:08;;;;;;;1.33;0.63;;;;;;;;;;4899648;29;20057;-62
2022/10/07 07:57:40;;;;;;;;;;;;;;;;;;4913326;29;20060;-62
2022/10/07 08:00:13;;;;;;;1.58;0.45;;;;;;;;;;4938030;29;19922;-63
2022/10/07 08:02:58;;;;;;;1.52;0.50;;;;;;;;;;4973852;28;20054;-62
2022/10/07 08:05:29;;;;;;;4.82;0.80;;;;;;;;;;4928240;29;20044;-62
2022/10/07 08:08:00;;;;;;;1.40;0.60;;;;;;;;;;4935164;29;20060;-62
2022/10/07 08:10:30;;;;;;;2.33;0.50;;;;;;;;;;4954251;29;20070;-61
2022/10/07 08:13:00;;;;;;;1.13;0.80;;;;;;;;;;4954340;29;20051;-62
2022/10/07 08:15:30;;;;;;;3.22;0.80;;;;;;;;;;4992955;28;20051;-62
2022/10/07 08:18:03;;;;;;;1.60;0.60;;;;;;;;;;4980734;28;20081;-61
2022/10/07 08:20:35;;;;;;;1.63;0.50;;;;;;;;;;4973700;28;20085;-62
2022/10/07 08:23:07;;;;;;;0.95;0.32;;;;;;;;;;4957304;28;20055;-61
2022/10/07 08:25:37;;;;;;;2.08;0.52;;;;;;;;;;4973129;28;20055;-61
2022/10/07 08:28:07;;;;;;;2.03;0.65;;;;;;;;;;4950066;28;20061;-61
2022/10/07 08:30:38;;;;;;;1.40;0.60;;;;;;;;;;4918799;29;20059;-61
2022/10/07 08:33:08;;;;;;;1.52;0.65;;;;;;;;;;4880372;29;20049;-61
2022/10/07 08:35:37;;;;;;;1.42;0.57;;;;;;;;;;4859901;29;20061;-61
2022/10/07 08:38:07;;;;;;;1.77;0.55;;;;;;;;;;4889592;29;20068;-61
2022/10/07 08:40:50;;;;;;;1.17;0.43;;;;;;;;;;4896211;29;20520;-61
2022/10/07 08:43:24;;;;;;;2.72;0.82;;;;;;;;;;4886097;29;20434;-61
2022/10/07 08:45:54;;;;;;;1.58;0.50;;;;;;;;;;4893564;29;20109;-61
2022/10/07 08:48:31;;;;;;;3.38;0.65;;;;;;;;;;4889427;29;20063;-61
2022/10/07 08:51:27;;;;;;;1.95;0.63;;;;;;;;;;4893451;29;20052;-61
2022/10/07 08:53:58;;;;;;;2.08;0.60;;;;;;;;;;4908900;29;20063;-61
2022/10/07 08:56:30;;;;;;;0.90;0.60;;;;;;;;;;4915694;29;20094;-61
2022/10/07 08:59:20;;;;;;;1.67;0.52;;;;;;;;;;4915684;29;20060;-61
2022/10/07 09:02:14;;;;;;;1.80;0.60;;;;;;;;;;4933407;29;20064;-61
2022/10/07 09:05:05;;;;;;;1.40;0.40;;;;;;;;;;4975646;28;20051;-61
2022/10/07 09:07:46;;;;;;;0.90;0.50;;;;;;;;;;4963631;28;20062;-61
2022/10/07 09:10:36;;;;;;;1.38;0.55;;;;;;;;;;5029551;28;20060;-61
2022/10/07 09:13:31;;;;;;;1.95;0.50;;;;;;;;;;5054654;28;20060;-64
2022/10/07 09:16:32;;;;;;;2.38;0.57;;;;;;;;;;5046439;28;20048;-61
2022/10/07 09:19:04;;;;;;;1.10;0.60;;;;;;;;;;4983641;28;20057;-61
2022/10/07 09:21:44;;;;;;;3.33;0.85;;;;;;;;;;5014631;28;20050;-61
2022/10/07 09:24:30;;;;;;;4.25;0.80;;;;;;;;;;4982575;28;20497;-61
2022/10/07 09:27:04;;;;;;;1.42;0.60;;;;;;;;;;5038643;28;20132;-61
2022/10/07 09:29:36;;;;;;;1.33;0.80;;;;;;;;;;5024345;28;20061;-61
2022/10/07 09:32:08;;;;;;;1.40;0.40;;;;;;;;;;5071120;28;20060;-61
2022/10/07 09:34:39;;;;;;;1.75;0.73;;;;;;;;;;5021753;28;20048;-61
2022/10/07 09:37:19;;;;;;;2.88;0.77;;;;;;;;;;5071075;28;20416;-61
2022/10/07 09:39:52;;;;;;;2.70;0.70;;;;;;;;;;5071155;28;20049;-61
2022/10/07 09:42:29;;;;;;;1.58;0.77;;;;;;;;;;5070922;28;20052;-61
2022/10/07 09:45:18;;;;;;;2.25;0.60;;;;;;;;;;5071024;28;20044;-61
2022/10/07 09:47:53;;;;;;;2.92;0.70;;;;;;;;;;5100643;28;20051;-61
2022/10/07 09:50:45;;;;;;;2.83;0.95;;;;;;;;;;5113722;28;20055;-62
2022/10/07 09:53:20;;;;;;;3.13;0.80;;;;;;;;;;5070313;28;20056;-61
2022/10/07 09:55:54;;;;;;;2.25;1.00;;;;;;;;;;5053750;28;20435;-61
2022/10/07 09:58:30;;;;;;;3.00;0.73;;;;;;;;;;5070726;28;20048;-61
2022/10/07 10:01:08;;;;;;;1.98;0.73;;;;;;;;;;5037545;28;20527;-61
2022/10/07 10:03:38;;;;;;;2.40;0.90;;;;;;;;;;5021042;28;20059;-62
2022/10/07 10:06:09;;;;;;;2.22;0.80;;;;;;;;;;5020786;28;20053;-61
2022/10/07 10:08:42;;;;;;;2.75;1.02;;;;;;;;;;5070578;28;20048;-62
2022/10/07 10:11:29;;;;;;;5.90;3.03;;;;;;;;;;5070549;28;20080;-62
2022/10/07 10:14:26;;;;;;;5.43;1.33;;;;;;;;;;5037040;28;20052;-61
2022/10/07 10:16:56;;;;;;;2.72;1.17;;;;;;;;;;5037222;28;20091;-61
2022/10/07 10:19:27;;;;;;;2.55;1.02;;;;;;;;;;5020627;28;20428;-61
2022/10/07 10:22:04;;;;;;;1.85;0.88;;;;;;;;;;5037226;28;20408;-61
2022/10/07 10:27:33;;;;;;;1.60;0.82;;;;;;;;;;5029749;28;20046;-61
2022/10/07 10:30:07;;;;;;;2.45;0.93;;;;;;;;;;5033168;28;20064;-61
2022/10/07 10:32:56;;;;;;;2.08;0.80;;;;;;;;;;5050030;28;20090;-61
2022/10/07 10:35:32;;;;;;;2.00;0.50;;;;;;;;;;5050217;28;20052;-62
2022/10/07 10:38:50;;;;;;;1.98;0.45;;;;;;;;;;5017456;28;20053;-61
2022/10/07 10:41:58;;;;;;;1.80;1.08;;;;;;;;;;5006797;28;20403;-61
2022/10/07 10:44:47;;;;;;;1.73;0.65;;;;;;;;;;4935881;29;20066;-61
2022/10/07 10:47:25;;;;;;;1.70;0.57;;;;;;;;;;4920351;29;20063;-64
2022/10/07 10:50:04;;;;;;;2.90;0.68;;;;;;;;;;4879749;29;20553;-64
2022/10/07 10:52:51;;;;;;;2.35;0.50;;;;;;;;;;4894808;29;20059;-64
2022/10/07 10:55:36;;;;;;;1.20;0.52;;;;;;;;;;4894969;29;20511;-64
2022/10/07 10:58:18;;;;;;;;;;;;;;;;;;4879585;29;20060;-65
2022/10/07 11:01:10;;;;;;;1.73;0.80;;;;;;;;;;4894917;29;19923;-65
2022/10/07 11:04:15;;;;;;;2.17;0.90;;;;;;;;;;4894413;29;20060;-64
2022/10/07 11:06:53;;;;;;;2.08;0.70;;;;;;;;;;4913586;29;20072;-64
2022/10/07 11:10:05;;;;;;;2.15;0.82;;;;;;;;;;4884130;29;20555;-65
2022/10/07 11:12:45;;;;;;;7.97;0.68;;;;;;;;;;4913631;29;20060;-64
2022/10/07 11:15:22;;;;;;;1.25;0.73;;;;;;;;;;4913787;29;20060;-64
2022/10/07 11:17:58;;;;;;;1.80;0.50;;;;;;;;;;4922492;29;20068;-61
2022/10/07 11:20:42;;;;;;;2.42;1.10;;;;;;;;;;4944073;29;20071;-61
2022/10/07 11:23:13;;;;;;;4.15;0.75;;;;;;;;;;4904993;29;20059;-62
2022/10/07 11:25:50;;;;;;;3.13;0.55;;;;;;;;;;4919684;29;20051;-61
2022/10/07 11:28:26;;;;;;;4.32;0.60;;;;;;;;;;4966234;28;20550;-61
2022/10/07 11:31:03;;;;;;;1.92;0.63;;;;;;;;;;5025662;28;20064;-61
2022/10/07 11:33:43;;;;;;;3.25;0.90;;;;;;;;;;5029552;28;20142;-61
2022/10/07 11:36:17;;;;;;;3.30;0.95;;;;;;;;;;4996661;28;20060;-62
2022/10/07 11:38:51;;;;;;;4.22;0.90;;;;;;;;;;5029579;28;20413;-61
2022/10/07 11:41:31;;;;;;;2.70;0.70;;;;;;;;;;5009618;28;20053;-64
2022/10/07 11:44:08;;;;;;;1.20;0.50;;;;;;;;;;5009588;28;20488;-64
2022/10/07 11:46:46;;;;;;;2.05;0.52;;;;;;;;;;5049133;28;20076;-64
2022/10/07 11:49:27;;;;;;;2.97;0.80;;;;;;;;;;5049356;28;20052;-61
2022/10/07 11:52:06;;;;;;;2.70;0.57;;;;;;;;;;5032469;28;20049;-61
2022/10/07 11:54:52;;;;;;;1.52;0.63;;;;;;;;;;5015704;28;20056;-62
2022/10/07 11:57:27;;;;;;;2.25;0.98;;;;;;;;;;5016079;28;20416;-61
2022/10/07 12:00:29;;;;;;;1.60;0.50;;;;;;;;;;5000547;28;20059;-62
2022/10/07 12:03:19;;;;;;;3.33;0.70;;;;;;;;;;5000078;28;20536;-61
2022/10/07 12:05:50;;;;;;;5.38;0.70;;;;;;;;;;4934880;29;20043;-62
2022/10/07 12:08:34;;;;;;;1.33;0.50;;;;;;;;;;4951018;29;20063;-61
2022/10/07 12:11:14;;;;;;;1.85;0.60;;;;;;;;;;4951007;29;20563;-62
2022/10/07 12:13:50;;;;;;;4.00;0.90;;;;;;;;;;4951237;29;20066;-61
2022/10/07 12:16:23;;;;;;;3.38;0.73;;;;;;;;;;4953240;28;20067;-61
2022/10/07 12:19:11;;;;;;;2.35;0.75;;;;;;;;;;4973574;28;20051;-62
2022/10/07 12:21:59;;;;;;;3.10;1.00;;;;;;;;;;4994698;28;20061;-61
2022/10/07 12:24:39;;;;;;;1.83;0.70;;;;;;;;;;5012748;28;20509;-61
2022/10/07 12:27:23;;;;;;;3.97;0.65;;;;;;;;;;5012194;28;20054;-61
2022/10/07 12:30:01;;;;;;;4.07;1.20;;;;;;;;;;4996166;28;20520;-61
2022/10/07 12:32:52;;;;;;;2.55;0.90;;;;;;;;;;5013003;28;20506;-62
2022/10/07 12:35:33;;;;;;;1.80;0.82;;;;;;;;;;4992724;28;20050;-61
2022/10/07 12:38:04;;;;;;;1.40;0.60;;;;;;;;;;4993306;28;20054;-61
2022/10/07 12:40:35;;;;;;;2.03;0.70;;;;;;;;;;4992841;28;20419;-61
2022/10/07 12:43:25;;;;;;;2.92;0.70;;;;;;;;;;4996006;28;20074;-61
2022/10/07 12:45:56;;;;;;;2.15;0.75;;;;;;;;;;5008760;28;20144;-61
2022/10/07 12:48:36;;;;;;;2.92;0.50;;;;;;;;;;4975355;28;20049;-62
2022/10/07 12:51:17;;;;;;;2.05;0.73;;;;;;;;;;5032140;28;20074;-62
2022/10/07 12:53:50;;;;;;;3.30;0.75;;;;;;;;;;5031948;28;20053;-61
2022/10/07 12:56:25;;;;;;;4.50;0.88;;;;;;;;;;5048862;28;20056;-62
2022/10/07 13:02:38;;;;;;;2.38;0.75;;;;;;;;;;5071881;28;20044;-62
2022/10/07 13:05:33;;;;;;;1.83;0.65;;;;;;;;;;5072167;28;20049;-62
2022/10/07 13:08:12;;;;;;;2.90;1.00;;;;;;;;;;5071858;28;20052;-61
2022/10/07 13:11:00;;;;;;;2.25;0.88;;;;;;;;;;5055187;28;20056;-62
2022/10/07 13:13:40;;;;;;;2.55;0.82;;;;;;;;;;5056207;28;20063;-61
2022/10/07 13:16:51;;;;;;;2.13;0.73;;;;;;;;;;5078827;28;20062;-62
2022/10/07 13:19:35;;;;;;;2.00;0.70;;;;;;;;;;5031626;28;20135;-62
2022/10/07 13:22:17;;;;;;;3.17;0.73;;;;;;;;;;5031762;28;20057;-61
2022/10/07 13:24:50;;;;;;;2.97;1.00;;;;;;;;;;4999383;28;20049;-62
2022/10/07 13:27:25;;;;;;;4.32;1.30;;;;;;;;;;5030111;28;20069;-62
2022/10/07 13:29:58;;;;;;;4.72;1.95;;;;;;;;;;5031524;28;20433;-62
2022/10/07 13:32:31;;;;;;;2.35;1.02;;;;;;;;;;5031482;28;20453;-61
2022/10/07 13:35:30;;;;;;;2.67;1.02;;;;;;;;;;5031765;28;20050;-61
2022/10/07 13:38:05;;;;;;;3.58;0.82;;;;;;;;;;5014420;28;20057;-62
2022/10/07 13:40:35;;;;;;;3.15;1.00;;;;;;;;;;5031554;28;20209;-62
2022/10/07 13:43:08;;;;;;;1.73;0.70;;;;;;;;;;4997858;28;20068;-62
2022/10/07 13:45:43;;;;;;;3.58;1.52;;;;;;;;;;5015086;28;20409;-62
2022/10/07 13:48:17;;;;;;;4.10;0.77;;;;;;;;;;5014201;28;20072;-61
2022/10/07 13:50:49;;;;;;;2.28;0.85;;;;;;;;;;5030981;28;20060;-62
2022/10/07 13:53:31;;;;;;;1.50;0.70;;;;;;;;;;5031196;28;20041;-62
2022/10/07 13:56:07;;;;;;;2.17;0.70;;;;;;;;;;5033132;28;20059;-62
2022/10/07 13:58:38;;;;;;;2.13;0.70;;;;;;;;;;5070545;28;20498;-61
2022/10/07 14:01:09;;;;;;;2.67;0.90;;;;;;;;;;5037992;28;20064;-62
2022/10/07 14:04:00;;;;;;;2.45;0.70;;;;;;;;;;5070642;28;20048;-62
2022/10/07 14:06:54;;;;;;;1.55;0.60;;;;;;;;;;5070689;28;20559;-61
2022/10/07 14:09:42;;;;;;;3.33;0.80;;;;;;;;;;5037367;28;20063;-62
2022/10/07 14:12:24;;;;;;;3.67;1.00;;;;;;;;;;5036977;28;20047;-61
2022/10/07 14:15:02;;;;;;;4.93;1.40;;;;;;;;;;4977846;28;20464;-62
2022/10/07 14:17:46;;;;;;;4.07;0.70;;;;;;;;;;5010665;28;20050;-61
2022/10/07 14:20:32;;;;;;;2.90;0.93;;;;;;;;;;5026997;28;20049;-61
2022/10/07 14:23:16;;;;;;;1.77;0.75;;;;;;;;;;4994134;28;20517;-62
2022/10/07 14:25:46;;;;;;;5.80;1.45;;;;;;;;;;5010771;28;20134;-61
2022/10/07 14:28:35;;;;;;;3.75;0.80;;;;;;;;;;5010367;28;20061;-62
2022/10/07 14:37:10;;;;;;;3.08;1.10;;;;;;;;;;5010579;28;20066;-61
2022/10/07 14:39:43;;;;;;;2.47;0.85;;;;;;;;;;4939232;28;20055;-62
2022/10/07 14:42:31;;;;;;;2.63;0.90;;;;;;;;;;4971538;28;20066;-62
2022/10/07 14:45:08;;;;;;;3.53;0.80;;;;;;;;;;4971200;28;20051;-62
2022/10/07 14:47:40;;;;;;;1.77;0.75;;;;;;;;;;4971388;28;20049;-62
2022/10/07 14:50:11;;;;;;;4.70;1.08;;;;;;;;;;4995815;28;20514;-61
2022/10/07 14:52:50;;;;;;;3.17;0.95;;;;;;;;;;5026728;28;20516;-61
2022/10/07 14:55:26;;;;;;;1.90;0.80;;;;;;;;;;5069813;28;20057;-61
2022/10/07 14:57:56;;;;;;;2.75;0.85;;;;;;;;;;5070088;28;20052;-61
2022/10/07 15:00:30;;;;;;;1.83;1.10;;;;;;;;;;5069823;28;20060;-61
2022/10/07 15:03:07;;;;;;;2.45;0.90;;;;;;;;;;5054426;28;20037;-61
2022/10/07 15:05:37;;;;;;;2.13;0.82;;;;;;;;;;5052732;28;20063;-61
2022/10/07 15:08:10;;;;;;;3.30;1.10;;;;;;;;;;5069963;28;20475;-61
2022/10/07 15:10:41;;;;;;;4.72;1.70;;;;;;;;;;5033056;28;20462;-61
2022/10/07 15:13:12;;;;;;;3.50;1.02;;;;;;;;;;5076537;28;20499;-62
2022/10/07 15:15:44;;;;;;;1.58;0.68;;;;;;;;;;5076548;28;20059;-61
2022/10/07 15:18:15;;;;;;;3.97;1.02;;;;;;;;;;5043320;28;20058;-61
2022/10/07 15:20:45;;;;;;;4.88;1.08;;;;;;;;;;5076531;28;20070;-61
2022/10/07 15:23:15;;;;;;;2.13;0.95;;;;;;;;;;5093785;28;20051;-61
2022/10/07 15:25:45;;;;;;;3.30;1.00;;;;;;;;;;5069273;28;20049;-61
2022/10/07 15:28:16;;;;;;;2.75;0.98;;;;;;;;;;5052519;28;20064;-61
2022/10/07 15:30:46;;;;;;;2.75;1.05;;;;;;;;;;5036681;28;20135;-62
2022/10/07 15:33:16;;;;;;;2.92;0.75;;;;;;;;;;4993308;28;20052;-61
2022/10/07 15:35:47;;;;;;;4.82;0.77;;;;;;;;;;5009862;28;20058;-62
2022/10/07 15:38:17;;;;;;;3.42;1.02;;;;;;;;;;5009973;28;20058;-61
2022/10/07 15:40:59;;;;;;;2.67;0.70;;;;;;;;;;5010106;28;20053;-63
2022/10/07 15:43:29;;;;;;;2.22;0.82;;;;;;;;;;4961426;28;20159;-62
2022/10/07 15:46:01;;;;;;;2.42;0.95;;;;;;;;;;5009737;28;20159;-61
2022/10/07 15:48:31;;;;;;;1.90;0.80;;;;;;;;;;4993295;28;20046;-61
2022/10/07 15:51:03;;;;;;;3.00;0.73;;;;;;;;;;5010895;28;20541;-62
2022/10/07 15:53:34;;;;;;;2.60;0.80;;;;;;;;;;5013435;28;20050;-62
2022/10/07 15:56:04;;;;;;;1.80;0.82;;;;;;;;;;5013374;28;20054;-62
2022/10/07 15:58:34;;;;;;;8.35;2.92;;;;;;;;;;5013496;28;20080;-62