Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:15;;;;;;;;;;;9.30;99.90;;;;;;4965484;28;20025;-73
2023/04/25 00:04:43;;;;;;;;;;;9.30;99.90;;;;;;4960036;28;19978;-73
2023/04/25 00:07:10;;;;;;;;;;;9.30;99.90;;;;;;4970610;28;19930;-73
2023/04/25 00:09:37;;;;;;;;;;;9.20;99.90;;;;;;4966655;28;19932;-73
2023/04/25 00:12:05;;;;;;;;;;;9.20;99.90;;;;;;4968806;28;20437;-73
2023/04/25 00:14:33;;;;;;;;;;;9.20;99.90;;;;;;4970477;28;19926;-73
2023/04/25 00:17:00;;;;;;;;;;;9.20;99.90;;;;;;4979686;28;19926;-74
2023/04/25 00:19:28;;;;;;;;;;;9.20;99.90;;;;;;4969013;28;20455;-73
2023/04/25 00:21:54;;;;;;;;;;;9.20;99.90;;;;;;4969106;28;20427;-73
2023/04/25 00:24:21;;;;;;;;;;;9.10;99.90;;;;;;4968817;28;19934;-73
2023/04/25 00:26:48;;;;;;;;;;;9.20;99.90;;;;;;4967263;28;20367;-73
2023/04/25 00:29:17;;;;;;;;;;;9.10;99.90;;;;;;4973597;28;20402;-73
2023/04/25 00:31:43;;;;;;;;;;;9.10;99.90;;;;;;4966978;28;19958;-73
2023/04/25 00:34:10;;;;;;;;;;;9.10;99.90;;;;;;4967654;28;20008;-73
2023/04/25 00:36:37;;;;;;;;;;;9.10;99.90;;;;;;4962513;28;19933;-74
2023/04/25 00:39:06;;;;;;;;;;;9.10;99.90;;;;;;4968817;28;19934;-73
2023/04/25 00:41:33;;;;;;;;;;;9.10;99.90;;;;;;4988187;28;20384;-73
2023/04/25 00:44:01;;;;;;;;;;;9.10;99.90;;;;;;4963916;28;19937;-74
2023/04/25 00:46:29;;;;;;;;;;;9.10;99.90;;;;;;4964446;28;20301;-73
2023/04/25 00:48:56;;;;;;;;;;;9.10;99.90;;;;;;4986923;28;19930;-75
2023/04/25 00:51:23;;;;;;;;;;;9.10;99.90;;;;;;4968971;28;19929;-74
2023/04/25 00:53:50;;;;;;;;;;;9.10;99.90;;;;;;4967129;28;19933;-74
2023/04/25 00:56:17;;;;;;;;;;;9.00;99.90;;;;;;4967238;28;19969;-73
2023/04/25 00:58:44;;;;;;;;;;;9.00;99.90;;;;;;4968035;28;19934;-73
2023/04/25 01:01:11;;;;;;;;;;;9.00;99.90;;;;;;4966096;28;19930;-73
2023/04/25 01:03:41;;;;;;;;;;;9.00;99.90;;;;;;4964025;28;20365;-73
2023/04/25 01:06:08;;;;;;;;;;;9.00;99.90;;;;;;4967536;28;19926;-73
2023/04/25 01:08:35;;;;;;;;;;;9.00;99.90;;;;;;4989137;28;19930;-74
2023/04/25 01:11:02;;;;;;;;;;;9.00;99.90;;;;;;4961801;28;19934;-73
2023/04/25 01:13:29;;;;;;;;;;;9.00;99.90;;;;;;4968347;28;19926;-74
2023/04/25 01:15:56;;;;;;;;;;;9.00;99.90;;;;;;4971845;28;20309;-74
2023/04/25 01:18:23;;;;;;;;;;;8.90;99.90;;;;;;4975847;28;19926;-73
2023/04/25 01:20:52;;;;;;;;;;;8.90;99.90;;;;;;4968281;28;19930;-73
2023/04/25 01:23:22;;;;;;;;;;;8.90;99.90;;;;;;4966164;28;19926;-73
2023/04/25 01:25:49;;;;;;;;;;;8.90;99.90;;;;;;4970701;28;19953;-73
2023/04/25 01:28:17;;;;;;;;;;;8.90;99.90;;;;;;4969618;28;19938;-72
2023/04/25 01:30:44;;;;;;;;;;;8.90;99.90;;;;;;4983353;28;20614;-73
2023/04/25 01:33:11;;;;;;;;;;;8.90;99.90;;;;;;4970601;28;19926;-74
2023/04/25 01:35:40;;;;;;;;;;;8.90;99.90;;;;;;4987439;28;19933;-73
2023/04/25 01:38:06;;;;;;;;;;;8.90;99.90;;;;;;4976430;28;19966;-74
2023/04/25 01:40:35;;;;;;;;;;;8.90;99.90;;;;;;4967184;28;20009;-74
2023/04/25 01:43:02;;;;;;;;;;;8.80;99.90;;;;;;4970644;28;19926;-74
2023/04/25 01:45:30;;;;;;;;;;;8.80;99.90;;;;;;4965774;28;19973;-74
2023/04/25 01:47:59;;;;;;;;;;;;;;;;;;4965450;28;19933;-74
2023/04/25 01:50:26;;;;;;;;;;;8.80;99.90;;;;;;4970722;28;20385;-74
2023/04/25 01:52:53;;;;;;;;;;;8.80;99.90;;;;;;4969125;28;19926;-74
2023/04/25 01:55:20;;;;;;;;;;;8.80;99.90;;;;;;4977451;28;19985;-74
2023/04/25 01:58:02;;;;;;;;;;;8.80;99.90;;;;;;4967023;28;20612;-74
2023/04/25 02:00:51;;;;;;;;;;;8.80;99.90;;;;;;4969884;28;19965;-74
2023/04/25 02:03:18;;;;;;;;;;;8.80;99.90;;;;;;4961948;28;19929;-74
2023/04/25 02:05:45;;;;;;;;;;;8.70;99.90;;;;;;4963747;28;19934;-74
2023/04/25 02:08:13;;;;;;;;;;;8.70;99.90;;;;;;4981378;28;19934;-74
2023/04/25 02:10:40;;;;;;;;;;;8.70;99.90;;;;;;4983782;28;19926;-74
2023/04/25 02:13:20;;;;;;;;;;;8.70;99.90;;;;;;4967108;28;20501;-74
2023/04/25 02:16:09;;;;;;;;;;;8.70;99.90;;;;;;4970840;28;20404;-74
2023/04/25 02:18:39;;;;;;;;;;;8.70;99.90;;;;;;4970879;28;20438;-75
2023/04/25 02:21:07;;;;;;;;;;;8.70;99.90;;;;;;4982243;28;19934;-74
2023/04/25 02:23:34;;;;;;;;;;;8.70;99.90;;;;;;4980978;28;19930;-74
2023/04/25 02:26:01;;;;;;;;;;;8.70;99.90;;;;;;4967390;28;19929;-74
2023/04/25 02:28:29;;;;;;;;;;;8.70;99.90;;;;;;4974344;28;19930;-74
2023/04/25 02:30:56;;;;;;;;;;;8.70;99.90;;;;;;4966887;28;20712;-74
2023/04/25 02:33:24;;;;;;;;;;;8.70;99.90;;;;;;4967561;28;19941;-74
2023/04/25 02:35:51;;;;;;;;;;;8.60;99.90;;;;;;4973806;28;19926;-74
2023/04/25 02:38:18;;;;;;;;;;;8.60;99.90;;;;;;4981926;28;19926;-74
2023/04/25 02:40:45;;;;;;;;;;;8.60;99.90;;;;;;4971081;28;20472;-75
2023/04/25 02:43:12;;;;;;;;;;;8.60;99.90;;;;;;4988871;28;19934;-73
2023/04/25 02:45:41;;;;;;;;;;;8.60;99.90;;;;;;4964110;28;19958;-74
2023/04/25 02:48:08;;;;;;;;;;;8.60;99.90;;;;;;4974670;28;19979;-75
2023/04/25 02:50:35;;;;;;;;;;;8.60;99.90;;;;;;4971938;28;19936;-75
2023/04/25 02:53:02;;;;;;;;;;;8.60;99.90;;;;;;4972624;28;20018;-75
2023/04/25 02:55:35;;;;;;;;;;;8.60;99.90;;;;;;4963650;28;19948;-75
2023/04/25 02:58:04;;;;;;;;;;;8.60;99.90;;;;;;4972628;28;20443;-75
2023/04/25 03:00:48;;;;;;;;;;;8.60;99.90;;;;;;4983283;28;20033;-75
2023/04/25 03:03:17;;;;;;;;;;;8.60;99.90;;;;;;4968957;28;20646;-75
2023/04/25 03:05:44;;;;;;;;;;;8.60;99.90;;;;;;4970374;28;20029;-75
2023/04/25 03:08:12;;;;;;;;;;;8.50;99.90;;;;;;4984003;28;19989;-74
2023/04/25 03:10:39;;;;;;;;;;;8.50;99.90;;;;;;4985527;28;19926;-74
2023/04/25 03:13:09;;;;;;;;;;;8.50;99.90;;;;;;4978550;28;19934;-74
2023/04/25 03:15:36;;;;;;;;;;;8.50;99.90;;;;;;4990803;28;19934;-74
2023/04/25 03:18:04;;;;;;;;;;;8.50;99.90;;;;;;4971457;28;19930;-74
2023/04/25 03:20:31;;;;;;;;;;;8.50;99.90;;;;;;4973995;28;19933;-75
2023/04/25 03:23:00;;;;;;;;;;;8.50;99.90;;;;;;4965515;28;19990;-74
2023/04/25 03:25:28;;;;;;;;;;;8.50;99.90;;;;;;4985519;28;19929;-74
2023/04/25 03:27:55;;;;;;;;;;;8.50;99.90;;;;;;4969785;28;19930;-74
2023/04/25 03:30:22;;;;;;;;;;;8.50;99.90;;;;;;4966074;28;19934;-74
2023/04/25 03:32:49;;;;;;;;;;;8.50;99.90;;;;;;4967905;28;19926;-74
2023/04/25 03:35:19;;;;;;;;;;;8.50;99.90;;;;;;4969343;28;19969;-74
2023/04/25 03:37:49;;;;;;;;;;;8.40;99.90;;;;;;4966149;28;19938;-74
2023/04/25 03:40:21;;;;;;;;;;;8.40;99.90;;;;;;4968535;28;19981;-74
2023/04/25 03:43:06;;;;;;;;;;;8.40;99.90;;;;;;4979640;28;19926;-73
2023/04/25 03:45:34;;;;;;;;;;;8.40;99.90;;;;;;4962630;28;19940;-74
2023/04/25 03:48:02;;;;;;;;;;;8.40;99.90;;;;;;4944479;28;20308;-74
2023/04/25 03:50:33;;;;;;;;;;;8.40;99.90;;;;;;4976149;28;20025;-74
2023/04/25 03:53:00;;;;;;;;;;;8.40;99.90;;;;;;4967453;28;20290;-74
2023/04/25 03:55:30;;;;;;;;;;;8.40;99.90;;;;;;4973133;28;19981;-75
2023/04/25 03:57:58;;;;;;;;;;;8.40;99.90;;;;;;4966837;28;19937;-72
2023/04/25 04:00:25;;;;;;;;;;;8.40;99.90;;;;;;4976991;28;20364;-74
2023/04/25 04:02:53;;;;;;;;;;;8.40;99.90;;;;;;4964784;28;19934;-74
2023/04/25 04:05:20;;;;;;;;;;;8.40;99.90;;;;;;4972654;28;19926;-74
2023/04/25 04:07:54;;;;;;;;;;;8.30;99.90;;;;;;4978358;28;20389;-74
2023/04/25 04:10:22;;;;;;;;;;;8.30;99.90;;;;;;4968742;28;19984;-74
2023/04/25 04:12:48;;;;;;;;;;;8.30;99.90;;;;;;4983770;28;22439;-74
2023/04/25 04:15:15;;;;;;;;;;;8.40;99.90;;;;;;4988840;28;19973;-74
2023/04/25 04:17:45;;;;;;;;;;;8.30;99.90;;;;;;4959314;28;19938;-74
2023/04/25 04:20:12;;;;;;;;;;;8.30;99.90;;;;;;4967158;28;19937;-74
2023/04/25 04:22:39;;;;;;;;;;;8.40;99.90;;;;;;4963322;28;20466;-74
2023/04/25 04:25:11;;;;;;;;;;;8.30;99.90;;;;;;4972311;28;19934;-75
2023/04/25 04:27:58;;;;;;;;;;;8.30;99.90;;;;;;4965129;28;20292;-74
2023/04/25 04:30:38;;;;;;;;;;;8.30;99.90;;;;;;4974435;28;19937;-74
2023/04/25 04:33:08;;;;;;;;;;;8.30;99.90;;;;;;4978243;28;19998;-75
2023/04/25 04:35:35;;;;;;;;;;;8.30;99.90;;;;;;4966314;28;19930;-74
2023/04/25 04:38:02;;;;;;;;;;;8.30;99.90;;;;;;4969220;28;19973;-73
2023/04/25 04:40:34;;;;;;;;;;;8.30;99.90;;;;;;4965746;28;20011;-74
2023/04/25 04:43:16;;;;;;;;;;;8.30;99.90;;;;;;4982008;28;19934;-75
2023/04/25 04:46:10;;;;;;;;;;;8.20;99.90;;;;;;4966177;28;20009;-73
2023/04/25 04:48:56;;;;;;;;;;;8.30;99.90;;;;;;4976043;28;19936;-73
2023/04/25 04:51:46;;;;;;;;;;;8.20;99.90;;;;;;4968520;28;20013;-73
2023/04/25 04:54:51;;;;;;;;;;;8.30;99.90;;;;;;4945543;28;19927;-74
2023/04/25 04:57:51;;;;;;;;;;;8.20;99.90;;;;;;4953596;28;19926;-74
2023/04/25 05:00:41;;;;;;;;;;;8.20;99.90;;;;;;4962669;28;19926;-74
2023/04/25 05:03:14;;;;;;;;;;;8.20;99.90;;;;;;4967385;28;19952;-73
2023/04/25 05:05:58;;;;;;;;;;;8.20;99.90;;;;;;4970416;28;19934;-76
2023/04/25 05:08:43;;;;;;;;;;;8.20;99.90;;;;;;4970475;28;20025;-73
2023/04/25 05:11:27;;;;;;;;;;;8.10;99.90;;;;;;4972110;28;19926;-75
2023/04/25 05:14:18;;;;;;;;;;;8.10;99.90;;;;;;4970164;28;19926;-74
2023/04/25 05:16:50;;;;;;;;;;;8.10;99.90;;;;;;4964100;28;20021;-74
2023/04/25 05:19:33;;;;;;;;;;;8.10;99.90;;;;;;4969783;28;19941;-73
2023/04/25 05:22:20;;;;;;;;;;;8.20;99.90;;;;;;4963191;28;19925;-76
2023/04/25 05:25:10;;;;;;;;;;;8.10;99.90;;;;;;4960471;28;20406;-74
2023/04/25 05:28:01;;;;;;;;;;;8.10;99.90;;;;;;4968903;28;20308;-73
2023/04/25 05:30:49;;;;;;;;;;;8.10;99.90;;;;;;4965841;28;19933;-73
2023/04/25 05:33:36;;;;;;;;;;;8.10;99.90;;;;;;4971946;28;19938;-73
2023/04/25 05:36:04;;;;;;;;;;;8.10;99.90;;;;;;4984853;28;19930;-72
2023/04/25 05:38:32;;;;;;;;;;;8.10;99.90;;;;;;4969914;28;19981;-73
2023/04/25 05:41:19;;;;;;;;;;;8.10;99.90;;;;;;4966879;28;19933;-73
2023/04/25 05:43:59;;;;;;;;;;;8.10;99.90;;;;;;4973247;28;19934;-74
2023/04/25 05:46:48;;;;;;;;;;;8.10;99.90;;;;;;4968906;28;19926;-73
2023/04/25 05:49:15;;;;;;;;;;;8.10;99.90;;;;;;4976141;28;20732;-73
2023/04/25 05:51:56;;;;;;;;;;;8.00;99.90;;;;;;4969186;28;19934;-74
2023/04/25 05:54:28;;;;;;;;;;;8.00;99.90;;;;;;4976044;28;19930;-73
2023/04/25 05:56:57;;;;;;;;;;;8.10;99.90;;;;;;4969050;28;20001;-73
2023/04/25 05:59:24;;;;;;;;;;;8.00;99.90;;;;;;4970824;28;19961;-73
2023/04/25 06:01:52;;;;;;;;;;;8.00;99.90;;;;;;4979862;28;19930;-73
2023/04/25 06:04:19;;;;;;;;;;;8.00;99.90;;;;;;4971252;28;20277;-73
2023/04/25 06:06:46;;;;;;;;;;;8.00;99.90;;;;;;4973331;28;19930;-74
2023/04/25 06:09:13;;;;;;;;;;;8.10;99.90;;;;;;4967861;28;20388;-73
2023/04/25 06:11:40;;;;;;;;;;;8.10;99.90;;;;;;4986163;28;20436;-74
2023/04/25 06:14:07;;;;;;;;;;;8.00;99.90;;;;;;4973870;28;19988;-73
2023/04/25 06:16:37;;;;;;;;;;;8.10;99.90;;;;;;4968121;28;19970;-73
2023/04/25 06:19:05;;;;;;;;;;;8.00;99.90;;;;;;4966134;28;19926;-73
2023/04/25 06:21:32;;;;;;;;;;;8.00;99.90;;;;;;4969459;28;19926;-73
2023/04/25 06:23:59;;;;;;;;;;;8.00;99.90;;;;;;4994387;28;19926;-73
2023/04/25 06:26:28;;;;;;;;;;;8.00;99.90;;;;;;4970981;28;20314;-73
2023/04/25 06:28:56;;;;;;;;;;;8.00;99.90;;;;;;4982070;28;19989;-73
2023/04/25 06:31:23;;;;;;;;;;;8.00;99.90;;;;;;4974010;28;19932;-73
2023/04/25 06:33:54;;;;;;;;;;;8.00;99.90;;;;;;4990903;28;19941;-73
2023/04/25 06:36:24;;;;;;;;;;;8.00;99.90;;;;;;4965364;28;20401;-73
2023/04/25 06:38:54;;;;;;;;;;;8.00;99.90;;;;;;4988425;28;19926;-73
2023/04/25 06:41:21;;;;;;;;;;;8.00;99.90;;;;;;4974812;28;20437;-73
2023/04/25 06:43:48;;;;;;;;;;;8.00;99.90;;;;;;4972672;28;19968;-73
2023/04/25 06:46:25;;;;;;;;;;;8.00;99.90;;;;;;4970984;28;19933;-74
2023/04/25 06:48:53;;;;;;;;;;;8.00;99.90;;;;;;4986681;28;19953;-74
2023/04/25 06:51:20;;;;;;;;;;;8.00;99.90;;;;;;4970020;28;19927;-73
2023/04/25 06:53:48;;;;;;;;;;;8.00;99.90;;;;;;4967075;28;20046;-73
2023/04/25 06:56:25;;;;;;;;;;;8.00;99.90;;;;;;4968953;28;19958;-74
2023/04/25 06:59:05;;;;;;;;;;;8.00;99.90;;;;;;4970898;28;19932;-74
2023/04/25 07:01:37;;;;;;;;;;;8.00;99.90;;;;;;4980527;28;20320;-72
2023/04/25 07:04:09;;;;;;;;;;;8.00;99.90;;;;;;4970140;28;19930;-72
2023/04/25 07:06:44;;;;;;;;;;;8.00;99.90;;;;;;4974699;28;19930;-72
2023/04/25 07:09:14;;;;;;;;;;;8.00;99.90;;;;;;4988586;28;19930;-74
2023/04/25 07:11:45;;;;;;;;;;;8.00;99.90;;;;;;4988378;28;20321;-72
2023/04/25 07:14:12;;;;;;;;;;;8.00;99.90;;;;;;4969312;28;19930;-75
2023/04/25 07:16:39;;;;;;;;;;;8.00;99.90;;;;;;4991146;28;20285;-73
2023/04/25 07:19:06;;;;;;;;;;;8.00;99.90;;;;;;4974893;28;20504;-72
2023/04/25 07:21:33;;;;;;;;;;;8.00;99.90;;;;;;4967266;28;19934;-72
2023/04/25 07:24:02;;;;;;;;;;;8.00;99.90;;;;;;4978794;28;19926;-72
2023/04/25 07:26:35;;;;;;;;;;;8.00;99.90;;;;;;4980023;28;20427;-72
2023/04/25 07:29:36;;;;;;;;;;;8.00;99.90;;;;;;4951721;28;19930;-72
2023/04/25 07:32:04;;;;;;;;;;;8.00;99.90;;;;;;4974963;28;19926;-75
2023/04/25 07:34:32;;;;;;;;;;;8.00;99.90;;;;;;4977127;28;19930;-72
2023/04/25 07:37:00;;;;;;;;;;;8.00;99.90;;;;;;4978190;28;19985;-72
2023/04/25 07:39:30;;;;;;;;;;;8.00;99.90;;;;;;4992051;28;19926;-72
2023/04/25 07:42:00;;;;;;;;;;;8.00;99.90;;;;;;4972378;28;19965;-72
2023/04/25 07:44:30;;;;;;;;;;;8.10;99.90;;;;;;4978970;28;20013;-72
2023/04/25 07:46:57;;;;;;;;;;;8.00;99.90;;;;;;4971470;28;19926;-72
2023/04/25 07:49:24;;;;;;;;;;;8.10;99.90;;;;;;4981591;28;19926;-72
2023/04/25 07:51:51;;;;;;;;;;;8.10;99.90;;;;;;4969629;28;21132;-72
2023/04/25 07:54:20;;;;;;;;;;;8.10;99.90;;;;;;4981430;28;19930;-74
2023/04/25 07:56:52;;;;;;;;;;;8.10;99.90;;;;;;4985734;28;19949;-72
2023/04/25 07:59:21;;;;;;;;;;;8.10;99.90;;;;;;4982775;28;19926;-74
2023/04/25 08:01:48;;;;;;;;;;;8.10;99.90;;;;;;4995271;28;20517;-74
2023/04/25 08:04:16;;;;;;;;;;;8.10;99.90;;;;;;4969609;28;20428;-74
2023/04/25 08:06:54;;;;;;;;;;;8.10;99.90;;;;;;4973442;28;19933;-74
2023/04/25 08:09:24;;;;;;;;;;;8.10;99.90;;;;;;4985232;28;20421;-74
2023/04/25 08:11:53;;;;;;;;;;;8.10;99.90;;;;;;4991883;28;19973;-74
2023/04/25 08:14:28;;;;;;;;;;;8.20;99.90;;;;;;4995803;28;19926;-74
2023/04/25 08:16:55;;;;;;;;;;;8.10;99.90;;;;;;4963431;28;19926;-74
2023/04/25 08:19:22;;;;;;;;;;;8.20;99.90;;;;;;4983411;28;19930;-74
2023/04/25 08:21:51;;;;;;;;;;;8.20;99.90;;;;;;4982085;28;20014;-74
2023/04/25 08:24:22;;;;;;;;;;;8.20;99.90;;;;;;4991110;28;19928;-75
2023/04/25 08:26:49;;;;;;;;;;;8.20;99.90;;;;;;4964824;28;20289;-72
2023/04/25 08:29:19;;;;;;;;;;;8.20;99.90;;;;;;4985717;28;20383;-72
2023/04/25 08:31:48;;;;;;;;;;;8.20;99.90;;;;;;4971108;28;19942;-72
2023/04/25 08:34:15;;;;;;;;;;;8.20;99.90;;;;;;4972505;28;19973;-72
2023/04/25 08:36:48;;;;;;;;;;;8.20;99.90;;;;;;4986330;28;19934;-72
2023/04/25 08:39:38;;;;;;;;;;;8.20;99.90;;;;;;4971561;28;19934;-72
2023/04/25 08:42:27;;;;;;;;;;;8.20;99.90;;;;;;4962988;28;20647;-72
2023/04/25 08:44:55;;;;;;;;;;;8.30;99.90;;;;;;4987156;28;20365;-75
2023/04/25 08:47:27;;;;;;;;;;;8.30;99.90;;;;;;4969339;28;19933;-72
2023/04/25 08:49:57;;;;;;;;;;;8.30;99.90;;;;;;4972234;28;19938;-72
2023/04/25 08:52:24;;;;;;;;;;;8.30;99.90;;;;;;4973599;28;19937;-75
2023/04/25 08:54:54;;;;;;;;;;;8.30;99.90;;;;;;4973460;28;19964;-72
2023/04/25 08:57:22;;;;;;;;;;;8.30;99.90;;;;;;4977288;28;20028;-72
2023/04/25 08:59:50;;;;;;;;;;;8.30;99.90;;;;;;4971470;28;19930;-72
2023/04/25 09:02:19;;;;;;;;;;;8.30;99.90;;;;;;4985171;28;20360;-72
2023/04/25 09:04:50;;;;;;;;;;;8.40;99.90;;;;;;4973095;28;19929;-72
2023/04/25 09:07:20;;;;;;;;;;;8.40;99.90;;;;;;4966594;28;20017;-72
2023/04/25 09:09:47;;;;;;;;;;;8.40;99.90;;;;;;4969471;28;19936;-72
2023/04/25 09:12:19;;;;;;;;;;;8.40;99.90;;;;;;4970529;28;19934;-72
2023/04/25 09:15:01;;;;;;;;;;;8.40;99.90;;;;;;4980331;28;19932;-71
2023/04/25 09:17:44;;;;;;;;;;;8.40;99.90;;;;;;4967323;28;19926;-72
2023/04/25 09:20:13;;;;;;;;;;;8.40;99.90;;;;;;4987063;28;19930;-72
2023/04/25 09:22:42;;;;;;;;;;;8.50;99.90;;;;;;4974920;28;19980;-72
2023/04/25 09:25:10;;;;;;;;;;;8.50;99.90;;;;;;4970588;28;20344;-72
2023/04/25 09:27:37;;;;;;;;;;;8.50;99.90;;;;;;4964879;28;20289;-72
2023/04/25 09:30:17;;;;;;;;;;;8.50;99.90;;;;;;4976565;28;19930;-71
2023/04/25 09:33:06;;;;;;;;;;;8.50;99.90;;;;;;4972158;28;19930;-72
2023/04/25 09:35:40;;;;;;;;;;;8.50;99.90;;;;;;4973903;28;19934;-72
2023/04/25 09:38:11;;;;;;;;;;;8.50;99.90;;;;;;4970008;28;19934;-72
2023/04/25 09:40:57;;;;;;;;;;;8.50;99.90;;;;;;4971989;28;19948;-72
2023/04/25 09:43:40;;;;;;;;;;;8.50;99.90;;;;;;4988930;28;19933;-71
2023/04/25 09:46:09;;;;;;;;;;;8.50;99.90;;;;;;4968361;28;19926;-72
2023/04/25 09:48:40;;;;;;;;;;;8.50;99.90;;;;;;4967877;28;20071;-72
2023/04/25 09:51:09;;;;;;;;;;;8.50;99.90;;;;;;4974846;28;20558;-72
2023/04/25 09:53:37;;;;;;;;;;;8.50;99.90;;;;;;4974989;28;20227;-72
2023/04/25 09:56:14;;;;;;;;;;;8.50;99.90;;;;;;4969801;28;19930;-72
2023/04/25 09:58:41;;;;;;;;;;;8.50;99.90;;;;;;4975931;28;19926;-72
2023/04/25 10:01:10;;;;;;;;;;;8.50;99.90;;;;;;4977338;28;19934;-72
2023/04/25 10:03:51;;;;;;;;;;;8.50;99.90;;;;;;4967699;28;19992;-72
2023/04/25 10:06:36;;;;;;;;;;;8.50;99.90;;;;;;4963125;28;20381;-72
2023/04/25 10:09:11;;;;;;;;;;;8.50;99.90;;;;;;4969865;28;19926;-72
2023/04/25 10:11:39;;;;;;;;;;;8.50;99.90;;;;;;4969285;28;19926;-72
2023/04/25 10:14:06;;;;;;;;;;;8.50;99.90;;;;;;4984562;28;19926;-72
2023/04/25 10:16:33;;;;;;;;;;;8.50;99.90;;;;;;4976974;28;20296;-72
2023/04/25 10:19:00;;;;;;;;;;;8.50;99.90;;;;;;4969375;28;19925;-72
2023/04/25 10:21:29;;;;;;;;;;;8.50;99.90;;;;;;4965039;28;20393;-72
2023/04/25 10:23:57;;;;;;;;;;;8.50;99.90;;;;;;4980425;28;19926;-73
2023/04/25 10:26:25;;;;;;;;;;;8.50;99.90;;;;;;4968229;28;19930;-72
2023/04/25 10:28:58;;;;;;;;;;;8.50;99.90;;;;;;4966399;28;19926;-72
2023/04/25 10:31:25;;;;;;;;;;;8.40;99.90;;;;;;4977042;28;19934;-72
2023/04/25 10:33:52;;;;;;;;;;;8.40;99.90;;;;;;4989930;28;19925;-72
2023/04/25 10:36:20;;;;;;;;;;;8.40;99.90;;;;;;4970920;28;20293;-72
2023/04/25 10:38:48;;;;;;;;;;;8.40;99.90;;;;;;4975160;28;19961;-72
2023/04/25 10:41:18;;;;;;;;;;;8.40;99.90;;;;;;4976927;28;19926;-72
2023/04/25 10:43:46;;;;;;;;;;;8.40;99.90;;;;;;4980447;28;19925;-73
2023/04/25 10:46:19;;;;;;;;;;;8.40;99.90;;;;;;4971070;28;19934;-72
2023/04/25 10:48:48;;;;;;;;;;;8.40;99.90;;;;;;4971530;28;19927;-72
2023/04/25 10:51:19;;;;;;;;;;;8.40;99.90;;;;;;4978250;28;19962;-72
2023/04/25 10:53:46;;;;;;;;;;;8.40;99.90;;;;;;4975512;28;19929;-73
2023/04/25 10:56:20;;;;;;;;;;;8.40;99.90;;;;;;4969389;28;19936;-72
2023/04/25 10:58:46;;;;;;;;;;;8.40;99.90;;;;;;4972209;28;20009;-72
2023/04/25 11:01:14;;;;;;;;;;;8.40;99.90;;;;;;4972335;28;19933;-72
2023/04/25 11:03:42;;;;;;;;;;;8.40;99.90;;;;;;4984451;28;20407;-72
2023/04/25 11:06:13;;;;;;;;;;;8.40;99.90;;;;;;4981137;28;19926;-73
2023/04/25 11:08:48;;;;;;;;;;;8.40;99.90;;;;;;4973159;28;19969;-72
2023/04/25 11:11:15;;;;;;;;;;;8.40;99.90;;;;;;4972803;28;20359;-72
2023/04/25 11:13:45;;;;;;;;;;;8.40;99.90;;;;;;4969224;28;19926;-71
2023/04/25 11:16:12;;;;;;;;;;;8.40;99.90;;;;;;4996792;28;20328;-72
2023/04/25 11:18:41;;;;;;;;;;;8.40;99.90;;;;;;4978221;28;19937;-72
2023/04/25 11:21:08;;;;;;;;;;;8.40;99.90;;;;;;4969554;28;19988;-72
2023/04/25 11:23:36;;;;;;;;;;;8.40;99.90;;;;;;4974502;28;20010;-72
2023/04/25 11:26:03;;;;;;;;;;;8.40;99.90;;;;;;4986157;28;20375;-72
2023/04/25 11:28:30;;;;;;;;;;;8.40;99.90;;;;;;4978243;28;19933;-72
2023/04/25 11:30:58;;;;;;;;;;;8.40;99.90;;;;;;4967222;28;19934;-72
2023/04/25 11:33:25;;;;;;;;;;;8.40;99.90;;;;;;4980153;28;20020;-72
2023/04/25 11:35:54;;;;;;;;;;;8.40;99.90;;;;;;4974334;28;19959;-72
2023/04/25 11:38:21;;;;;;;;;;;8.40;99.90;;;;;;4973602;28;19926;-72
2023/04/25 11:40:50;;;;;;;;;;;8.40;99.90;;;;;;4974901;28;19926;-73
2023/04/25 11:43:18;;;;;;;;;;;8.40;99.90;;;;;;4976131;28;19927;-72
2023/04/25 11:45:50;;;;;;;;;;;8.40;99.90;;;;;;4972731;28;19925;-73
2023/04/25 11:48:18;;;;;;;;;;;8.40;99.90;;;;;;4995237;28;19932;-73
2023/04/25 11:50:45;;;;;;;;;;;8.40;99.90;;;;;;4974753;28;19963;-73
2023/04/25 11:53:12;;;;;;;;;;;8.40;99.90;;;;;;4969627;28;20634;-73
2023/04/25 11:55:39;;;;;;;;;;;8.40;99.90;;;;;;4976436;28;19930;-73
2023/04/25 11:58:07;;;;;;;;;;;8.40;99.90;;;;;;4970368;28;19934;-72
2023/04/25 12:00:34;;;;;;;;;;;8.40;99.90;;;;;;4972311;28;19934;-72
2023/04/25 12:03:02;;;;;;;;;;;8.40;99.90;;;;;;4971142;28;19926;-72
2023/04/25 12:05:32;;;;;;;;;;;8.40;99.90;;;;;;4980897;28;19929;-72
2023/04/25 12:08:10;;;;;;;;;;;8.40;99.90;;;;;;4969892;28;19937;-73
2023/04/25 12:10:38;;;;;;;;;;;8.40;99.90;;;;;;4972425;28;19957;-72
2023/04/25 12:13:18;;;;;;;;;;;8.40;99.90;;;;;;4971530;28;20008;-73
2023/04/25 12:15:45;;;;;;;;;;;8.40;99.90;;;;;;4971669;28;19992;-72
2023/04/25 12:18:12;;;;;;;;;;;8.40;99.90;;;;;;4972287;28;19930;-73
2023/04/25 12:20:40;;;;;;;;;;;8.40;99.90;;;;;;4967524;28;19946;-72
2023/04/25 12:23:08;;;;;;;;;;;8.40;99.90;;;;;;4973673;28;19932;-72
2023/04/25 12:25:35;;;;;;;;;;;8.30;99.90;;;;;;4967579;28;19972;-72
2023/04/25 12:28:12;;;;;;;;;;;8.40;99.90;;;;;;4970084;28;19932;-72
2023/04/25 12:30:53;;;;;;;;;;;8.40;99.90;;;;;;4974774;28;19932;-73
2023/04/25 12:33:19;;;;;;;;;;;8.30;99.90;;;;;;4974271;28;20025;-72
2023/04/25 12:35:50;;;;;;;;;;;8.40;99.90;;;;;;4978194;28;19976;-73
2023/04/25 12:38:21;;;;;;;;;;;8.30;99.90;;;;;;4968411;28;19926;-72
2023/04/25 12:40:49;;;;;;;;;;;8.30;99.90;;;;;;4992696;28;20416;-72
2023/04/25 12:43:16;;;;;;;;;;;8.30;99.90;;;;;;4980433;28;19981;-72
2023/04/25 12:45:43;;;;;;;;;;;8.30;99.90;;;;;;4971611;28;19936;-73
2023/04/25 12:48:10;;;;;;;;;;;8.30;99.90;;;;;;4968584;28;20416;-73
2023/04/25 12:50:37;;;;;;;;;;;8.40;99.90;;;;;;4973471;28;19926;-73
2023/04/25 12:53:05;;;;;;;;;;;8.30;99.90;;;;;;4970925;28;20017;-73
2023/04/25 12:55:32;;;;;;;;;;;8.30;99.90;;;;;;4972239;28;19926;-73
2023/04/25 12:58:02;;;;;;;;;;;8.40;99.90;;;;;;4973990;28;19926;-72
2023/04/25 13:00:29;;;;;;;;;;;8.30;99.90;;;;;;4972123;28;19930;-73
2023/04/25 13:02:56;;;;;;;;;;;8.30;99.90;;;;;;4973470;28;19926;-73
2023/04/25 13:05:23;;;;;;;;;;;8.30;99.90;;;;;;4991826;28;19965;-72
2023/04/25 13:07:53;;;;;;;;;;;8.30;99.90;;;;;;4966920;28;19930;-72
2023/04/25 13:10:21;;;;;;;;;;;8.30;99.90;;;;;;4971454;28;19930;-74
2023/04/25 13:12:48;;;;;;;;;;;8.30;99.90;;;;;;4968146;28;19961;-73
2023/04/25 13:15:15;;;;;;;;;;;8.30;99.90;;;;;;4967299;28;19934;-72
2023/04/25 13:17:42;;;;;;;;;;;8.30;99.90;;;;;;4974214;28;20386;-75
2023/04/25 13:20:09;;;;;;;;;;;8.30;99.90;;;;;;4993522;28;19930;-72
2023/04/25 13:22:37;;;;;;;;;;;8.30;99.90;;;;;;4972271;28;19944;-72
2023/04/25 13:25:05;;;;;;;;;;;8.30;99.90;;;;;;4975857;28;19969;-73
2023/04/25 13:27:33;;;;;;;;;;;8.30;99.90;;;;;;4972404;28;19926;-72
2023/04/25 13:30:01;;;;;;;;;;;8.30;99.90;;;;;;4973721;28;20399;-73
2023/04/25 13:32:28;;;;;;;;;;;8.30;99.90;;;;;;4965266;28;19961;-72
2023/04/25 13:34:55;;;;;;;;;;;8.30;99.90;;;;;;4962153;28;20044;-72
2023/04/25 13:37:23;;;;;;;;;;;8.40;99.90;;;;;;4966399;28;19926;-72
2023/04/25 13:39:51;;;;;;;;;;;8.40;99.90;;;;;;4967963;28;19934;-72
2023/04/25 13:42:18;;;;;;;;;;;8.40;99.90;;;;;;4961824;28;20313;-72
2023/04/25 13:44:46;;;;;;;;;;;8.40;99.90;;;;;;4988251;28;19926;-72
2023/04/25 13:47:13;;;;;;;;;;;8.40;99.90;;;;;;4974715;28;20388;-73
2023/04/25 13:49:40;;;;;;;;;;;8.40;99.90;;;;;;4969644;28;19972;-73
2023/04/25 13:52:07;;;;;;;;;;;8.40;99.90;;;;;;4964164;28;19934;-72
2023/04/25 13:54:34;;;;;;;;;;;8.40;99.90;;;;;;4972292;28;19934;-72
2023/04/25 13:57:01;;;;;;;;;;;8.40;99.90;;;;;;4971208;28;19927;-72
2023/04/25 13:59:28;;;;;;;;;;;8.40;99.90;;;;;;4974227;28;19933;-72
2023/04/25 14:01:57;;;;;;;;;;;8.50;99.90;;;;;;4969313;28;19926;-72
2023/04/25 14:04:24;;;;;;;;;;;8.50;99.90;;;;;;4970689;28;19933;-72
2023/04/25 14:06:52;;;;;;;;;;;8.50;99.90;;;;;;4986137;28;20039;-72
2023/04/25 14:09:20;;;;;;;;;;;8.50;99.90;;;;;;4965408;28;20344;-72
2023/04/25 14:11:47;;;;;;;;;;;8.50;99.90;;;;;;4966070;28;19957;-71
2023/04/25 14:14:16;;;;;;;;;;;8.50;99.90;;;;;;4969879;28;19934;-71
2023/04/25 14:16:45;;;;;;;;;;;8.60;99.90;;;;;;4967303;28;19995;-72
2023/04/25 14:19:14;;;;;;;;;;;8.60;99.90;;;;;;4967285;28;19933;-72
2023/04/25 14:21:41;;;;;;;;;;;8.60;99.90;;;;;;4967058;28;20025;-72
2023/04/25 14:24:07;;;;;;;;;;;8.60;99.90;;;;;;4969318;28;20409;-72
2023/04/25 14:26:35;;;;;;;;;;;8.60;99.90;;;;;;4977455;28;20425;-75
2023/04/25 14:29:02;;;;;;;;;;;8.70;99.90;;;;;;4966161;28;20400;-72
2023/04/25 14:31:28;;;;;;;;;;;8.70;99.90;;;;;;4982745;28;20009;-72
2023/04/25 14:33:55;;;;;;;;;;;8.70;99.90;;;;;;4963366;28;20529;-72
2023/04/25 14:36:23;;;;;;;;;;;8.70;99.90;;;;;;4963934;28;20029;-72
2023/04/25 14:38:53;;;;;;;;;;;8.70;99.90;;;;;;4971359;28;20512;-72
2023/04/25 14:41:21;;;;;;;;;;;8.70;99.90;;;;;;4969938;28;19933;-73
2023/04/25 14:43:48;;;;;;;;;;;8.80;99.90;;;;;;4960802;28;19958;-72
2023/04/25 14:46:14;;;;;;;;;;;8.80;99.90;;;;;;4969712;28;19926;-72
2023/04/25 14:48:41;;;;;;;;;;;8.80;99.90;;;;;;4974213;28;19940;-74
2023/04/25 14:51:09;;;;;;;;;;;8.80;99.90;;;;;;4980137;28;19926;-74