Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:57;;;;;;;0.10;0.10;;;;;;;3.54;55.90;99370.13;4984016;28;20145;-78
2023/03/21 00:03:25;;;;;;;0.10;0.10;;;;;;;3.50;56.09;99367.06;4984278;28;20058;-79
2023/03/21 00:05:52;;;;;;;0.10;0.10;;;;;;;3.46;56.26;99356.97;4969926;28;20165;-78
2023/03/21 00:08:19;;;;;;;0.40;0.10;;;;;;;3.53;56.07;99361.19;4982016;28;20073;-78
2023/03/21 00:10:47;;;;;;;0.10;0.10;;;;;;;3.58;55.95;99357.78;4989691;28;20061;-78
2023/03/21 00:13:13;;;;;;;;;;;;;;;3.65;55.95;99360.34;4985430;28;20157;-78
2023/03/21 00:15:49;;;;;;;0.10;0.10;;;;;;;3.57;55.97;99342.63;5003379;28;20004;-79
2023/03/21 00:18:15;;;;;;;0.10;0.10;;;;;;;3.55;56.05;99350.16;5002468;28;20049;-79
2023/03/21 00:20:46;;;;;;;0.10;0.10;;;;;;;3.57;56.10;99344.47;5002668;28;20057;-78
2023/03/21 00:23:12;;;;;;;0.10;0.10;;;;;;;3.64;55.98;99345.19;4997365;28;20046;-79
2023/03/21 00:25:38;;;;;;;0.10;0.10;;;;;;;3.63;55.84;99341.63;4966900;28;20498;-78
2023/03/21 00:28:04;;;;;;;0.10;0.10;;;;;;;3.62;56.01;99331.88;4966022;28;20842;-79
2023/03/21 00:30:30;;;;;;;0.10;0.10;;;;;;;3.62;56.07;99337.28;4981897;28;20485;-78
2023/03/21 00:32:57;;;;;;;0.17;0.17;;;;;;;3.65;55.99;99341.41;4971386;28;20054;-78
2023/03/21 00:35:23;;;;;;;0.10;0.10;;;;;;;3.58;56.04;99330.72;4985294;28;20050;-78
2023/03/21 00:37:51;;;;;;;0.08;0.08;;;;;;;3.58;56.21;99333.44;4989158;28;20050;-78
2023/03/21 00:40:18;;;;;;;0.10;0.10;;;;;;;3.60;56.10;99331.31;4988390;28;20595;-78
2023/03/21 00:42:44;;;;;;;0.10;0.10;;;;;;;3.63;55.97;99328.13;4991264;28;20046;-78
2023/03/21 00:45:10;;;;;;;0.10;0.10;;;;;;;3.74;55.84;99326.44;4986561;28;20104;-72
2023/03/21 00:47:37;;;;;;;0.10;0.10;;;;;;;3.80;55.83;99321.94;4987061;28;20061;-72
2023/03/21 00:50:04;;;;;;;0.10;0.10;;;;;;;3.79;55.94;99323.00;4953069;28;20461;-72
2023/03/21 00:52:30;;;;;;;0.10;0.10;;;;;;;3.75;55.90;99316.44;4986622;28;20046;-72
2023/03/21 00:54:58;;;;;;;0.75;0.10;;;;;;;3.78;55.95;99318.66;4985803;28;20046;-80
2023/03/21 00:57:24;;;;;;;;;;;;;;;3.76;55.87;99324.34;4986938;28;20073;-77
2023/03/21 00:59:50;;;;;;;0.10;0.10;;;;;;;3.79;55.73;99318.44;4986831;28;20337;-79
2023/03/21 01:02:21;;;;;;;0.10;0.10;;;;;;;3.83;55.80;99316.06;4972559;28;20104;-78
2023/03/21 01:04:48;;;;;;;0.10;0.10;;;;;;;3.82;55.73;99322.53;4990050;28;20513;-78
2023/03/21 01:07:15;;;;;;;0.10;0.10;;;;;;;3.78;55.85;99310.56;4985844;28;20231;-79
2023/03/21 01:09:41;;;;;;;0.10;0.10;;;;;;;3.69;56.05;99310.94;4986052;28;20057;-78
2023/03/21 01:12:09;;;;;;;0.10;0.10;;;;;;;3.66;56.11;99297.09;4988692;28;20046;-79
2023/03/21 01:14:36;;;;;;;0.20;0.20;;;;;;;3.72;56.21;99306.94;4985787;28;20042;-79
2023/03/21 01:17:03;;;;;;;0.10;0.10;;;;;;;3.73;56.23;99292.34;4968655;28;20145;-78
2023/03/21 01:19:30;;;;;;;0.10;0.10;;;;;;;3.86;55.84;99310.19;4987327;28;20544;-78
2023/03/21 01:21:56;;;;;;;0.10;0.10;;;;;;;3.81;55.96;99296.53;4984779;28;20050;-79
2023/03/21 01:24:24;;;;;;;0.10;0.10;;;;;;;3.82;56.12;99299.00;4985855;28;20051;-78
2023/03/21 01:26:50;;;;;;;0.10;0.10;;;;;;;3.83;55.95;99297.13;4987942;28;20054;-78
2023/03/21 01:29:17;;;;;;;0.15;0.10;;;;;;;3.83;56.26;99287.13;4986670;28;20541;-79
2023/03/21 01:31:44;;;;;;;0.10;0.10;;;;;;;3.86;56.13;99275.00;4954335;28;20766;-79
2023/03/21 01:34:10;;;;;;;0.10;0.10;;;;;;;3.88;55.85;99282.88;4987817;28;20104;-79
2023/03/21 01:36:36;;;;;;;0.10;0.10;;;;;;;3.83;56.05;99276.31;4989934;28;20053;-78
2023/03/21 01:39:06;;;;;;;0.10;0.10;;;;;;;3.79;56.14;99277.88;4989513;28;20046;-80
2023/03/21 01:41:34;;;;;;;0.28;0.20;;;;;;;3.67;56.66;99275.22;4988246;28;20048;-78
2023/03/21 01:44:01;;;;;;;0.10;0.10;;;;;;;3.70;56.60;99287.41;4985409;28;20046;-80
2023/03/21 01:46:39;;;;;;;0.10;0.10;;;;;;;3.71;56.75;99272.03;4989596;28;20733;-80
2023/03/21 01:49:15;;;;;;;0.10;0.10;;;;;;;3.75;56.58;99276.72;4985746;28;20038;-79
2023/03/21 01:51:46;;;;;;;0.10;0.10;;;;;;;3.75;56.68;99275.88;4971583;28;20043;-72
2023/03/21 01:54:23;;;;;;;0.20;0.20;;;;;;;3.73;56.74;99284.22;4985927;28;20469;-73
2023/03/21 01:56:52;;;;;;;0.15;0.10;;;;;;;3.71;56.89;99286.34;4971028;28;20603;-72
2023/03/21 01:59:25;;;;;;;0.10;0.10;;;;;;;3.67;57.00;99277.09;4968021;28;20604;-72
2023/03/21 02:02:16;;;;;;;0.10;0.10;;;;;;;3.63;57.21;99279.44;4986847;28;20046;-71
2023/03/21 02:05:02;;;;;;;0.10;0.10;;;;;;;3.63;57.37;99268.63;4986067;28;20053;-72
2023/03/21 02:07:34;;;;;;;0.10;0.10;;;;;;;3.65;57.23;99271.13;4986317;28;20050;-72
2023/03/21 02:10:16;;;;;;;0.10;0.10;;;;;;;3.61;57.02;99261.84;4970399;28;20050;-78
2023/03/21 02:12:47;;;;;;;0.10;0.10;;;;;;;3.62;57.08;99261.59;4969640;28;20046;-78
2023/03/21 02:15:14;;;;;;;0.10;0.10;;;;;;;3.61;57.16;99256.44;4985877;28;20058;-78
2023/03/21 02:18:11;;;;;;;0.10;0.10;;;;;;;3.64;56.82;99261.34;4954175;28;20068;-78
2023/03/21 02:21:29;;;;;;;0.17;0.17;;;;;;;3.63;56.75;99251.63;4999797;28;20062;-78
2023/03/21 02:24:37;;;;;;;0.20;0.20;;;;;;;3.68;56.48;99266.06;4946763;28;20101;-78
2023/03/21 02:27:14;;;;;;;0.10;0.10;;;;;;;3.71;56.56;99258.50;4987413;28;20056;-78
2023/03/21 02:30:04;;;;;;;;;;;;;;;3.75;56.53;99255.09;4958542;28;20077;-72
2023/03/21 02:32:50;;;;;;;0.10;0.10;;;;;;;3.80;56.31;99257.88;4999479;28;19925;-73
2023/03/21 02:35:39;;;;;;;0.10;0.10;;;;;;;3.78;56.37;99259.16;4988301;28;20046;-72
2023/03/21 02:38:17;;;;;;;0.10;0.10;;;;;;;3.64;56.63;99245.13;5003644;28;20053;-73
2023/03/21 02:40:49;;;;;;;0.10;0.10;;;;;;;3.71;56.71;99250.41;5002928;28;20537;-72
2023/03/21 02:43:21;;;;;;;0.10;0.10;;;;;;;3.72;56.60;99246.63;5002857;28;20535;-73
2023/03/21 02:45:52;;;;;;;0.10;0.10;;;;;;;3.74;56.71;99253.41;5002799;28;20045;-73
2023/03/21 02:48:24;;;;;;;0.38;0.10;;;;;;;3.76;56.48;99256.72;5004703;28;20693;-73
2023/03/21 02:50:52;;;;;;;0.10;0.10;;;;;;;3.68;56.64;99239.00;5002012;28;20048;-73
2023/03/21 02:53:40;;;;;;;0.10;0.10;;;;;;;3.71;56.52;99248.50;5004101;28;20085;-72
2023/03/21 02:56:09;;;;;;;0.10;0.10;;;;;;;3.64;56.77;99237.03;5007099;28;20041;-72
2023/03/21 02:58:40;;;;;;;0.57;0.20;;;;;;;3.59;56.86;99237.75;4986561;28;20054;-72
2023/03/21 03:01:08;;;;;;;0.10;0.10;;;;;;;3.55;56.91;99220.38;4997765;28;20068;-72
2023/03/21 03:04:00;;;;;;;0.10;0.10;;;;;;;3.58;57.07;99225.28;4992641;28;20429;-72
2023/03/21 03:06:41;;;;;;;0.10;0.10;;;;;;;3.46;56.87;99222.66;4987857;28;20416;-72
2023/03/21 03:09:23;;;;;;;0.10;0.10;;;;;;;3.49;56.61;99229.44;5004179;28;20381;-73
2023/03/21 03:11:57;;;;;;;0.10;0.10;;;;;;;3.47;56.50;99224.28;5005751;28;20044;-72
2023/03/21 03:14:39;;;;;;;0.10;0.10;;;;;;;3.46;56.59;99219.94;5003146;28;20524;-72
2023/03/21 03:17:19;;;;;;;0.10;0.10;;;;;;;3.47;56.65;99226.16;5002370;28;20401;-72
2023/03/21 03:19:57;;;;;;;0.10;0.10;;;;;;;3.49;56.63;99218.63;5003926;28;20061;-72
2023/03/21 03:22:29;;;;;;;0.10;0.10;;;;;;;3.49;56.75;99219.47;4999192;28;20124;-72
2023/03/21 03:25:02;;;;;;;0.10;0.10;;;;;;;3.51;56.70;99222.75;5005236;28;20398;-73
2023/03/21 03:27:34;;;;;;;0.10;0.10;;;;;;;3.45;56.55;99207.50;5003343;28;20493;-72
2023/03/21 03:30:06;;;;;;;0.13;0.13;;;;;;;3.42;56.63;99193.63;5002726;28;20046;-72
2023/03/21 03:32:36;;;;;;;0.10;0.10;;;;;;;3.55;56.40;99213.06;5020145;28;20049;-72
2023/03/21 03:35:05;;;;;;;0.10;0.10;;;;;;;3.47;56.11;99201.84;4985498;28;20046;-72
2023/03/21 03:37:36;;;;;;;0.10;0.10;;;;;;;3.52;56.10;99215.47;4983435;28;20058;-72
2023/03/21 03:40:10;;;;;;;0.10;0.10;;;;;;;3.51;55.81;99221.91;4966374;28;20068;-72
2023/03/21 03:42:45;;;;;;;0.10;0.10;;;;;;;3.51;55.88;99216.50;4965895;28;20477;-72
2023/03/21 03:45:25;;;;;;;0.10;0.10;;;;;;;3.55;55.64;99214.97;4984618;28;20137;-72
2023/03/21 03:47:58;;;;;;;0.10;0.10;;;;;;;3.56;55.33;99213.91;4983789;28;20057;-72
2023/03/21 03:50:35;;;;;;;0.10;0.10;;;;;;;3.45;55.27;99201.25;4984033;28;20050;-72
2023/03/21 03:53:07;;;;;;;0.10;0.10;;;;;;;3.53;55.05;99206.28;4983590;28;20042;-72
2023/03/21 03:55:35;;;;;;;0.10;0.10;;;;;;;3.58;54.87;99205.53;4993005;28;20592;-72
2023/03/21 03:58:08;;;;;;;0.10;0.10;;;;;;;3.55;54.59;99210.38;5001396;28;20084;-72
2023/03/21 04:00:36;;;;;;;0.10;0.10;;;;;;;3.50;54.54;99204.88;5002703;28;20061;-72
2023/03/21 04:03:02;;;;;;;0.10;0.10;;;;;;;3.54;54.61;99208.72;4987163;28;20465;-73
2023/03/21 04:05:29;;;;;;;0.10;0.10;;;;;;;3.56;54.55;99200.38;4998304;28;20096;-72
2023/03/21 04:07:55;;;;;;;0.10;0.10;;;;;;;3.62;54.35;99196.69;4981339;28;20046;-73
2023/03/21 04:10:31;;;;;;;0.10;0.10;;;;;;;3.57;54.36;99204.72;4984189;28;20054;-72
2023/03/21 04:13:00;;;;;;;0.10;0.10;;;;;;;3.59;54.42;99199.06;4985894;28;20142;-73
2023/03/21 04:15:53;;;;;;;0.10;0.10;;;;;;;3.56;54.46;99192.28;4987077;28;20149;-72
2023/03/21 04:18:21;;;;;;;0.10;0.10;;;;;;;3.55;53.83;99183.34;4987874;28;20050;-73
2023/03/21 04:20:50;;;;;;;0.17;0.17;;;;;;;3.66;53.90;99194.34;4970921;28;20062;-78
2023/03/21 04:23:18;;;;;;;0.10;0.10;;;;;;;3.67;54.19;99191.41;4972352;28;20082;-80
2023/03/21 04:25:45;;;;;;;0.10;0.10;;;;;;;3.70;54.22;99198.19;4984204;28;20054;-79
2023/03/21 04:28:13;;;;;;;0.10;0.10;;;;;;;3.74;54.19;99185.81;4989831;28;20049;-78
2023/03/21 04:30:44;;;;;;;0.10;0.10;;;;;;;3.78;54.00;99178.88;5000698;28;20043;-79
2023/03/21 04:33:16;;;;;;;0.10;0.10;;;;;;;3.89;54.02;99197.94;5018763;28;20100;-78
2023/03/21 04:35:49;;;;;;;0.28;0.15;;;;;;;3.91;53.87;99193.94;4992207;28;20472;-78
2023/03/21 04:38:16;;;;;;;0.10;0.10;;;;;;;3.89;53.91;99195.25;4990043;28;20077;-78
2023/03/21 04:40:42;;;;;;;0.17;0.17;;;;;;;3.85;54.09;99189.53;5009057;28;20045;-79
2023/03/21 04:43:09;;;;;;;0.10;0.10;;;;;;;3.84;54.11;99187.88;5009604;28;20471;-76
2023/03/21 04:45:39;;;;;;;0.10;0.10;;;;;;;3.85;54.09;99189.53;5008101;28;20058;-77
2023/03/21 04:48:05;;;;;;;;;;;;;;;3.94;53.98;99196.16;5004310;28;20048;-79
2023/03/21 04:50:32;;;;;;;0.10;0.10;;;;;;;3.88;53.88;99193.59;4983040;28;19937;-78
2023/03/21 04:52:59;;;;;;;0.10;0.10;;;;;;;3.88;53.99;99190.91;4987454;28;20467;-78
2023/03/21 04:55:28;;;;;;;0.10;0.10;;;;;;;3.94;53.90;99190.75;5021478;28;20056;-77
2023/03/21 04:57:54;;;;;;;0.10;0.10;;;;;;;3.96;53.92;99193.22;4639687;28;10000289;-77
2023/03/21 05:00:22;;;;;;;0.40;0.28;;;;;;;3.97;54.00;99197.56;4998772;28;20509;-78
2023/03/21 05:02:49;;;;;;;0.10;0.10;;;;;;;4.02;53.96;99194.94;4985052;28;20057;-77
2023/03/21 05:05:16;;;;;;;0.20;0.20;;;;;;;4.01;54.02;99198.69;4991963;28;20042;-78
2023/03/21 05:07:42;;;;;;;0.10;0.10;;;;;;;3.87;54.23;99183.84;5010299;28;20049;-78
2023/03/21 05:10:10;;;;;;;0.10;0.10;;;;;;;3.95;54.33;99197.00;5014474;28;20062;-78
2023/03/21 05:12:40;;;;;;;0.20;0.20;;;;;;;3.89;54.30;99185.25;5001114;28;20050;-77
2023/03/21 05:15:07;;;;;;;0.63;0.20;;;;;;;4.04;54.17;99183.88;4961243;28;20042;-76
2023/03/21 05:17:36;;;;;;;0.15;0.15;;;;;;;4.08;53.88;99177.72;4997380;28;20054;-78
2023/03/21 05:20:07;;;;;;;0.20;0.20;;;;;;;4.13;53.75;99184.28;5006897;28;20057;-77
2023/03/21 05:22:39;;;;;;;0.10;0.10;;;;;;;4.25;53.38;99185.81;5000757;28;20061;-78
2023/03/21 05:25:10;;;;;;;0.20;0.20;;;;;;;4.25;53.10;99177.69;5011556;28;20050;-77
2023/03/21 05:28:00;;;;;;;0.10;0.10;;;;;;;4.30;53.27;99176.16;4999091;28;20060;-78
2023/03/21 05:30:29;;;;;;;0.10;0.10;;;;;;;4.34;52.98;99188.09;4990510;28;20046;-78
2023/03/21 05:32:59;;;;;;;0.17;0.17;;;;;;;4.43;52.84;99183.88;4997948;28;20046;-79
2023/03/21 05:35:26;;;;;;;0.10;0.10;;;;;;;4.42;52.90;99186.84;5000220;28;20070;-79
2023/03/21 05:37:54;;;;;;;0.20;0.20;;;;;;;4.44;52.94;99184.72;5000889;28;20403;-79
2023/03/21 05:40:23;;;;;;;0.17;0.17;;;;;;;4.56;52.77;99182.72;4977250;28;20049;-77
2023/03/21 05:42:49;;;;;;;0.10;0.10;;;;;;;4.65;52.34;99183.91;5009294;28;20076;-79
2023/03/21 05:45:19;;;;;;;0.20;0.20;;;;;;;4.71;52.37;99184.81;5009709;28;20049;-78
2023/03/21 05:47:47;;;;;;;0.20;0.20;;;;;;;4.72;52.14;99180.22;4972953;28;20045;-78
2023/03/21 05:50:14;;;;;;;0.20;0.20;;;;;;;4.80;52.03;99177.91;4988671;28;20052;-78
2023/03/21 05:52:45;;;;;;;0.20;0.20;;;;;;;4.78;52.17;99182.75;4986931;28;20042;-78
2023/03/21 05:55:16;;;;;;;0.20;0.20;;;;;;;4.73;52.06;99168.31;4999748;28;20056;-77
2023/03/21 05:57:43;;;;;;;0.20;0.20;;;;;;;4.81;52.09;99171.41;5008646;28;20501;-78
2023/03/21 06:00:17;;;;;;;0.10;0.10;;;;;;;4.90;52.07;99177.19;5001122;28;20049;-77
2023/03/21 06:02:43;;;;;;;0.20;0.20;;;;;;;4.86;52.07;99183.38;4983559;28;20422;-78
2023/03/21 06:05:29;;;;;;;0.38;0.20;;;;;;;4.78;52.27;99180.03;4982754;28;20129;-78
2023/03/21 06:07:58;;;;;;;0.20;0.20;;;;;;;4.81;52.53;99184.13;5001988;28;20042;-77
2023/03/21 06:10:26;;;;;;;0.47;0.20;;;;;;;4.86;52.21;99181.50;4952364;28;20521;-78
2023/03/21 06:12:52;;;;;;;0.20;0.20;;;;;;;4.88;52.43;99175.81;5005154;28;20045;-72
2023/03/21 06:15:32;;;;;;;0.20;0.20;;;;;;;4.88;52.62;99173.94;5001083;28;20046;-78
2023/03/21 06:18:12;;;;;;;0.30;0.20;;;;;;;4.94;52.70;99175.63;4997090;28;20057;-78
2023/03/21 06:20:42;;;;;;;0.13;0.13;;;;;;;5.15;52.15;99175.03;4980223;28;20325;-78
2023/03/21 06:23:12;;;;;;;0.28;0.28;;;;;;;5.24;51.96;99182.47;4980776;28;20050;-78
2023/03/21 06:25:39;;;;;;;0.17;0.17;;;;;;;5.32;51.80;99175.75;5000080;28;20049;-78
2023/03/21 06:28:05;;;;;;;0.30;0.20;;;;;;;5.46;51.64;99175.34;4997292;28;20054;-78
2023/03/21 06:30:34;;;;;;;0.10;0.10;;;;;;;5.56;51.69;99163.78;4995956;28;20058;-78
2023/03/21 06:33:11;;;;;;;0.20;0.20;;;;;;;5.65;51.43;99164.97;4990284;28;20455;-78
2023/03/21 06:35:37;;;;;;;0.20;0.10;;;;;;;5.58;51.66;99157.03;4994347;28;20104;-79
2023/03/21 06:38:03;;;;;;;0.20;0.20;;;;;;;5.51;52.10;99159.13;4995590;28;20523;-80
2023/03/21 06:40:34;;;;;;;0.10;0.10;;;;;;;5.37;52.74;99167.66;4993254;28;20053;-78
2023/03/21 06:43:00;;;;;;;0.20;0.20;;;;;;;5.36;52.83;99151.69;5013400;28;20048;-77
2023/03/21 06:45:27;;;;;;;0.25;0.20;;;;;;;5.23;53.39;99153.72;4980510;28;20061;-78
2023/03/21 06:47:53;;;;;;;0.10;0.10;;;;;;;5.13;53.94;99155.50;4997013;28;20073;-78
2023/03/21 06:50:55;;;;;;;0.20;0.20;;;;;;;5.25;53.80;99158.91;5000832;28;20120;-78
2023/03/21 06:53:28;;;;;;;0.20;0.20;;;;;;;5.28;53.91;99152.97;4983511;28;20097;-78
2023/03/21 06:56:15;;;;;;;0.20;0.20;;;;;;;5.42;53.45;99156.06;4995249;28;20053;-78
2023/03/21 06:58:42;;;;;;;0.30;0.30;;;;;;;5.50;53.33;99157.50;4993045;28;20045;-77
2023/03/21 07:01:16;;;;;;;0.30;0.30;;;;;;;5.71;52.94;99154.97;4994882;28;20059;-78
2023/03/21 07:03:55;;;;;;;0.23;0.23;;;;;;;5.92;52.73;99147.81;4981861;28;20509;-78
2023/03/21 07:06:25;;;;;;;0.20;0.20;;;;;;;5.96;52.94;99151.66;4977735;28;20046;-77
2023/03/21 07:08:52;;;;;;;0.22;0.22;;;;;;;6.18;52.69;99134.44;4997068;28;20053;-78
2023/03/21 07:11:20;;;;;;;0.20;0.20;;;;;;;6.34;52.43;99138.88;4975720;28;20452;-77
2023/03/21 07:13:48;;;;;;;0.20;0.20;;;;;;;6.34;52.45;99141.59;4994338;28;20051;-78
2023/03/21 07:16:15;;;;;;;0.20;0.20;;;;;;;6.14;53.33;99136.06;4996981;28;20044;-78
2023/03/21 07:18:41;;;;;;;0.20;0.20;;;;;;;6.04;53.49;99132.19;5002305;28;20119;-78
2023/03/21 07:21:08;;;;;;;0.30;0.30;;;;;;;6.10;53.61;99130.31;4999147;28;20056;-77
2023/03/21 07:23:34;;;;;;;0.30;0.30;;;;;;;6.63;52.55;99124.09;4999040;28;20054;-78
2023/03/21 07:26:01;;;;;;;0.30;0.30;;;;;;;7.43;50.63;99122.16;4995932;28;20398;-78
2023/03/21 07:28:30;;;;;;;0.23;0.23;;;;;;;7.97;49.24;99128.94;4980218;28;20124;-76
2023/03/21 07:30:58;;;;;;;0.20;0.20;;;;;;;8.18;48.36;99118.81;4995673;28;20309;-76
2023/03/21 07:33:25;;;;;;;0.20;0.20;;;;;;;7.88;49.08;99134.13;4993497;28;20042;-77
2023/03/21 07:35:54;;;;;;;0.20;0.20;;;;;;;7.56;49.84;99124.31;4996908;28;20050;-77
2023/03/21 07:38:21;;;;;;;0.20;0.20;;;;;;;7.18;51.17;99140.03;4995771;28;20050;-76
2023/03/21 07:40:48;;;;;;;0.20;0.20;;;;;;;7.01;51.55;99129.38;4995680;28;20422;-76
2023/03/21 07:43:15;;;;;;;0.22;0.22;;;;;;;6.94;51.95;99118.75;4999289;28;20599;-77
2023/03/21 07:45:45;;;;;;;0.20;0.20;;;;;;;6.89;52.12;99127.75;4964828;28;20060;-77
2023/03/21 07:48:11;;;;;;;0.20;0.20;;;;;;;6.75;52.29;99132.03;4998343;28;20052;-77
2023/03/21 07:50:38;;;;;;;0.28;0.20;;;;;;;6.52;53.00;99123.22;4976704;28;20058;-77
2023/03/21 07:53:06;;;;;;;0.20;0.20;;;;;;;6.48;53.33;99125.66;4979176;28;20046;-77
2023/03/21 07:55:35;;;;;;;0.10;0.10;;;;;;;6.34;53.85;99122.59;4994635;28;20054;-77
2023/03/21 07:58:01;;;;;;;0.20;0.20;;;;;;;6.15;54.55;99132.25;4996721;28;20513;-77
2023/03/21 08:00:27;;;;;;;0.20;0.20;;;;;;;5.99;55.07;99120.44;4993918;28;20046;-77
2023/03/21 08:02:56;;;;;;;0.25;0.25;;;;;;;5.90;56.15;99122.81;4979972;28;20127;-77
2023/03/21 08:05:23;;;;;;;0.52;0.20;;;;;;;5.76;57.59;99125.97;4997123;28;20041;-77
2023/03/21 08:07:50;;;;;;;0.15;0.15;;;;;;;5.52;59.47;99120.91;4991648;28;20042;-77
2023/03/21 08:10:17;;;;;;;0.13;0.13;;;;;;;5.34;60.89;99119.38;4987939;28;20294;-77
2023/03/21 08:12:44;;;;;;;0.20;0.20;;;;;;;5.32;61.67;99120.75;4988726;28;20046;-77
2023/03/21 08:15:11;;;;;;;0.20;0.20;;;;;;;5.28;62.05;99120.44;4984383;28;20058;-77
2023/03/21 08:17:38;;;;;;;0.20;0.20;;;;;;;5.35;62.47;99126.44;4982280;28;20884;-77
2023/03/21 08:20:10;;;;;;;0.15;0.15;;;;;;;5.37;62.84;99121.56;4974331;28;20054;-72
2023/03/21 08:22:37;;;;;;;0.20;0.20;;;;;;;5.54;62.52;99113.34;4986427;28;20564;-72
2023/03/21 08:25:05;;;;;;;0.20;0.20;;;;;;;5.88;61.72;99119.56;5005256;28;20046;-71
2023/03/21 08:27:31;;;;;;;;;;;;;;;6.18;61.18;99116.28;5006267;28;20049;-72
2023/03/21 08:29:57;;;;;;;0.30;0.30;;;;;;;6.41;59.89;99110.69;5004668;28;19925;-71
2023/03/21 08:32:28;;;;;;;0.30;0.30;;;;;;;6.53;59.58;99114.81;4988398;28;20045;-71
2023/03/21 08:34:54;;;;;;;0.38;0.30;;;;;;;6.60;59.52;99122.72;5004528;28;20052;-72
2023/03/21 08:37:22;;;;;;;0.20;0.20;;;;;;;6.72;59.40;99127.13;5002365;28;20140;-72
2023/03/21 08:39:48;;;;;;;0.20;0.20;;;;;;;6.94;58.95;99121.47;5005831;28;20400;-72
2023/03/21 08:42:15;;;;;;;0.30;0.30;;;;;;;7.15;58.10;99114.19;5007342;28;20096;-72
2023/03/21 08:44:41;;;;;;;0.20;0.20;;;;;;;7.33;57.89;99117.47;4988459;28;20461;-72
2023/03/21 08:47:07;;;;;;;0.63;0.20;;;;;;;7.33;57.61;99112.88;5005896;28;20112;-72
2023/03/21 08:49:34;;;;;;;0.20;0.20;;;;;;;7.30;57.79;99112.59;5006943;28;20049;-72
2023/03/21 08:52:00;;;;;;;0.10;0.10;;;;;;;7.14;58.29;99118.00;5009456;28;20054;-72
2023/03/21 08:54:28;;;;;;;0.20;0.20;;;;;;;6.94;58.68;99111.44;5007106;28;20041;-72
2023/03/21 08:56:53;;;;;;;;;;;;;;;6.73;59.21;99118.69;5005626;28;20475;-71
2023/03/21 08:59:20;;;;;;;0.20;0.20;;;;;;;6.61;59.33;99112.66;5023127;28;19925;-72
2023/03/21 09:01:46;;;;;;;0.20;0.20;;;;;;;6.43;60.03;99122.09;5003781;28;20054;-72
2023/03/21 09:04:12;;;;;;;0.20;0.20;;;;;;;6.38;60.58;99114.75;4996830;28;20623;-71
2023/03/21 09:06:44;;;;;;;0.20;0.20;;;;;;;6.18;61.16;99110.84;4990770;28;20136;-71
2023/03/21 09:09:11;;;;;;;0.20;0.20;;;;;;;6.07;61.83;99117.28;4992109;28;20100;-71
2023/03/21 09:11:39;;;;;;;0.20;0.20;;;;;;;5.92;62.47;99112.53;4990400;28;20469;-72
2023/03/21 09:14:05;;;;;;;0.20;0.20;;;;;;;5.83;62.76;99109.47;4991428;28;20794;-73
2023/03/21 09:16:31;;;;;;;0.20;0.20;;;;;;;5.88;62.88;99106.81;4990358;28;20120;-72
2023/03/21 09:18:58;;;;;;;0.20;0.20;;;;;;;6.10;62.74;99116.75;4990679;28;20066;-71
2023/03/21 09:21:26;;;;;;;0.20;0.20;;;;;;;6.26;62.01;99111.41;4972351;28;20426;-72
2023/03/21 09:23:55;;;;;;;0.20;0.20;;;;;;;6.43;61.62;99116.69;4990685;28;20105;-72
2023/03/21 09:26:22;;;;;;;0.30;0.30;;;;;;;6.64;61.04;99107.53;4983282;28;20116;-72
2023/03/21 09:28:51;;;;;;;0.20;0.20;;;;;;;6.89;60.30;99107.88;5003069;28;20050;-72
2023/03/21 09:31:21;;;;;;;0.30;0.30;;;;;;;7.28;59.04;99112.88;5008521;28;20077;-72
2023/03/21 09:33:48;;;;;;;0.30;0.30;;;;;;;7.51;58.47;99105.28;5007556;28;20638;-72
2023/03/21 09:36:15;;;;;;;0.20;0.20;;;;;;;7.40;58.38;99107.16;5011860;28;20050;-73
2023/03/21 09:38:44;;;;;;;0.20;0.20;;;;;;;7.35;58.66;99107.97;5005869;28;20054;-72
2023/03/21 09:41:24;;;;;;;0.30;0.30;;;;;;;7.40;58.73;99103.63;5009513;28;20443;-72
2023/03/21 09:44:02;;;;;;;0.30;0.30;;;;;;;7.81;57.70;99111.81;4995488;28;20096;-72
2023/03/21 09:46:39;;;;;;;0.30;0.30;;;;;;;8.45;55.59;99095.88;5008078;28;20065;-72
2023/03/21 09:49:11;;;;;;;0.20;0.20;;;;;;;8.23;56.01;99105.22;5008326;28;20056;-72
2023/03/21 09:51:41;;;;;;;0.30;0.30;;;;;;;7.88;56.98;99109.63;4991750;28;20189;-72
2023/03/21 09:54:19;;;;;;;0.30;0.30;;;;;;;7.90;58.17;99091.13;5008974;28;20050;-72
2023/03/21 09:56:46;;;;;;;0.40;0.40;;;;;;;8.87;56.16;99093.00;4990117;28;20145;-72
2023/03/21 09:59:21;;;;;;;0.40;0.40;;;;;;;9.87;52.97;99086.56;4988148;28;20467;-72
2023/03/21 10:01:49;;;;;;;0.40;0.40;;;;;;;10.60;50.79;99075.69;4990943;28;20058;-73
2023/03/21 10:04:17;;;;;;;0.40;0.40;;;;;;;11.03;49.28;99080.31;4987982;28;20101;-72
2023/03/21 10:06:47;;;;;;;0.40;0.40;;;;;;;11.19;48.75;99078.97;4989449;28;20133;-73
2023/03/21 10:09:21;;;;;;;0.50;0.50;;;;;;;11.68;47.81;99069.75;4983803;28;20042;-72
2023/03/21 10:11:52;;;;;;;0.50;0.50;;;;;;;12.04;46.32;99063.66;5007414;28;20789;-72
2023/03/21 10:14:25;;;;;;;0.50;0.50;;;;;;;12.18;45.53;99059.00;4990823;28;20061;-72
2023/03/21 10:16:56;;;;;;;0.60;0.60;;;;;;;12.56;45.05;99057.16;5008015;28;20184;-72
2023/03/21 10:19:22;;;;;;;0.40;0.40;;;;;;;12.99;43.99;99058.72;5003995;28;20075;-73
2023/03/21 10:21:50;;;;;;;0.30;0.30;;;;;;;12.53;44.12;99052.28;4993471;28;20058;-72
2023/03/21 10:24:17;;;;;;;;;;;;;;;11.56;46.10;99064.75;4999673;28;20057;-72
2023/03/21 10:26:45;;;;;;;0.30;0.30;;;;;;;10.67;47.93;99050.72;5009321;28;19933;-73
2023/03/21 10:29:13;;;;;;;;;;;;;;;10.16;49.20;99052.94;5007738;28;20512;-72
2023/03/21 10:31:42;;;;;;;0.30;0.30;;;;;;;9.89;49.84;99046.94;5010555;28;20423;-72
2023/03/21 10:34:15;;;;;;;0.30;0.30;;;;;;;9.78;50.34;99051.69;5008610;28;20041;-72
2023/03/21 10:36:41;;;;;;;0.30;0.30;;;;;;;9.95;50.14;99041.44;4990942;28;20049;-72
2023/03/21 10:39:23;;;;;;;0.30;0.30;;;;;;;10.06;49.94;99041.03;5007392;28;20057;-72
2023/03/21 10:41:50;;;;;;;0.30;0.30;;;;;;;10.12;49.52;99039.06;5007782;28;20050;-73
2023/03/21 10:44:17;;;;;;;0.30;0.30;;;;;;;10.21;49.18;99036.50;5006655;28;20077;-72
2023/03/21 10:46:51;;;;;;;0.30;0.30;;;;;;;10.16;49.56;99037.38;4988444;28;20056;-72
2023/03/21 10:49:20;;;;;;;0.40;0.40;;;;;;;10.67;48.48;99031.59;4988700;28;20402;-72
2023/03/21 10:51:50;;;;;;;0.30;0.30;;;;;;;11.16;47.40;99027.59;4988519;28;20085;-72
2023/03/21 10:54:19;;;;;;;0.50;0.50;;;;;;;11.25;47.08;99025.00;4987898;28;20050;-72
2023/03/21 10:56:54;;;;;;;0.50;0.50;;;;;;;11.83;45.90;99022.09;4990206;28;20092;-72
2023/03/21 10:59:21;;;;;;;0.50;0.50;;;;;;;12.55;43.97;99031.69;4988607;28;20062;-73
2023/03/21 11:01:51;;;;;;;0.30;0.30;;;;;;;12.44;44.09;99020.13;4988515;28;20418;-72
2023/03/21 11:04:21;;;;;;;0.50;0.50;;;;;;;12.48;44.38;99023.03;4954543;28;20160;-72
2023/03/21 11:06:51;;;;;;;0.90;0.90;;;;;;;13.16;42.90;99022.34;4988308;28;20520;-72
2023/03/21 11:09:20;;;;;;;0.90;0.90;;;;;;;14.82;39.91;99026.22;4986220;28;20050;-72
2023/03/21 11:11:52;;;;;;;0.80;0.80;;;;;;;16.30;37.50;99020.75;4988993;28;20050;-73
2023/03/21 11:14:36;;;;;;;1.00;1.00;;;;;;;17.48;34.40;99014.56;4986862;28;20100;-73
2023/03/21 11:17:19;;;;;;;0.90;0.90;;;;;;;17.58;34.14;99027.13;4986987;28;20641;-73
2023/03/21 11:19:50;;;;;;;0.85;0.85;;;;;;;17.34;33.30;99025.09;4971409;28;20073;-73
2023/03/21 11:22:19;;;;;;;1.00;1.00;;;;;;;16.12;35.35;99023.59;4992685;28;20065;-73
2023/03/21 11:24:50;;;;;;;1.10;1.10;;;;;;;16.54;35.41;99022.09;4995635;28;20120;-73
2023/03/21 11:27:16;;;;;;;1.10;1.10;;;;;;;16.91;34.97;99010.50;4988033;28;20612;-73
2023/03/21 11:29:47;;;;;;;0.60;0.60;;;;;;;17.50;33.36;99014.25;4990939;28;20053;-72
2023/03/21 11:32:22;;;;;;;0.60;0.60;;;;;;;16.49;34.22;99009.31;4996952;28;20097;-73
2023/03/21 11:34:52;;;;;;;0.50;0.50;;;;;;;15.51;35.46;99010.78;5001854;28;20084;-73
2023/03/21 11:37:23;;;;;;;0.80;0.80;;;;;;;14.32;37.37;99006.19;5000535;28;20057;-73
2023/03/21 11:39:55;;;;;;;0.40;0.40;;;;;;;13.73;38.95;99007.25;5004349;28;20523;-73
2023/03/21 11:42:27;;;;;;;0.90;0.90;;;;;;;13.68;39.15;99004.66;5006938;28;20100;-77
2023/03/21 11:45:01;;;;;;;1.10;1.10;;;;;;;15.17;36.59;99005.03;5007900;28;20046;-77
2023/03/21 11:47:30;;;;;;;1.30;1.20;;;;;;;16.63;33.54;99002.72;5007645;28;20045;-77
2023/03/21 11:49:56;;;;;;;1.10;1.10;;;;;;;17.44;31.97;98999.81;5005383;28;20052;-77
2023/03/21 11:52:29;;;;;;;0.60;0.60;;;;;;;17.31;31.87;98990.66;5003722;28;20046;-77
2023/03/21 11:55:15;;;;;;;0.50;0.50;;;;;;;15.68;34.18;98993.41;5006314;28;20046;-77
2023/03/21 11:57:48;;;;;;;1.10;1.10;;;;;;;15.97;34.09;98993.81;4988062;28;20050;-77