Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:06;;;;;;;12.15;6.30;;;;;;;22.37;nan;100637.19;5033691;28;20522;-79
2021/05/11 00:03:32;;;;;;;11.48;6.28;;;;;;;22.51;nan;100637.16;5035164;28;20099;-79
2021/05/11 00:05:57;;;;;;;13.05;6.65;;;;;;;22.57;nan;100656.31;5035141;28;20108;-79
2021/05/11 00:08:23;;;;;;;13.13;6.95;;;;;;;22.58;nan;100660.75;5035111;28;20062;-79
2021/05/11 00:10:48;;;;;;;13.63;6.40;;;;;;;22.31;nan;100672.84;5038835;28;20029;-79
2021/05/11 00:13:13;;;;;;;17.50;6.45;;;;;;;22.10;nan;100671.16;5038753;28;20048;-80
2021/05/11 00:15:39;;;;;;;15.00;5.13;;;;;;;22.27;nan;100671.59;5039053;28;20034;-80
2021/05/11 00:18:04;;;;;;;12.40;6.07;;;;;;;22.32;nan;100669.06;5038845;28;20042;-80
2021/05/11 00:20:29;;;;;;;9.45;4.45;;;;;;;22.31;nan;100675.59;5037928;28;20024;-80
2021/05/11 00:22:55;;;;;;;14.57;6.13;;;;;;;22.35;nan;100685.06;5038407;28;20080;-80
2021/05/11 00:25:20;;;;;;;10.90;5.78;;;;;;;22.73;nan;100700.75;5038146;28;20112;-80
2021/05/11 00:27:46;;;;;;;12.10;4.95;;;;;;;22.55;nan;100696.81;5035227;28;20065;-80
2021/05/11 00:30:12;;;;;;;12.10;5.07;;;;;;;22.56;nan;100706.72;5034575;28;20037;-80
2021/05/11 00:32:38;;;;;;;13.23;4.43;;;;;;;22.61;nan;100697.84;5034615;28;20038;-80
2021/05/11 00:35:03;;;;;;;15.63;5.40;;;;;;;22.41;nan;100690.53;5033842;28;20551;-80
2021/05/11 00:37:29;;;;;;;9.43;5.30;;;;;;;22.65;nan;100693.59;5034510;28;20037;-80
2021/05/11 00:39:54;;;;;;;8.43;4.43;;;;;;;22.82;nan;100691.22;5033885;28;20453;-80
2021/05/11 00:42:20;;;;;;;12.50;5.95;;;;;;;22.48;nan;100691.34;5034435;28;20501;-80
2021/05/11 00:44:45;;;;;;;13.48;5.85;;;;;;;22.78;nan;100699.06;5033824;28;20445;-80
2021/05/11 00:47:11;;;;;;;13.65;5.57;;;;;;;22.97;nan;100711.03;5036503;28;20089;-80
2021/05/11 00:49:37;;;;;;;10.80;5.85;;;;;;;22.76;nan;100712.13;5033080;28;20091;-80
2021/05/11 00:52:05;;;;;;;15.52;5.13;;;;;;;22.54;nan;100708.84;5047537;28;20017;-80
2021/05/11 00:54:30;;;;;;;10.07;4.93;;;;;;;22.22;nan;100716.94;5037557;28;20033;-80
2021/05/11 00:56:56;;;;;;;19.20;6.25;;;;;;;22.18;nan;100704.69;5014436;28;20040;-80
2021/05/11 01:01:48;;;;;;;18.65;5.45;;;;;;;22.10;nan;100702.16;5036563;28;20370;-80
2021/05/11 01:04:14;;;;;;;11.75;5.03;;;;;;;22.27;nan;100691.59;5047395;28;20081;-80
2021/05/11 01:06:41;;;;;;;12.70;5.32;;;;;;;22.07;nan;100677.06;5036308;28;20025;-80
2021/05/11 01:09:07;;;;;;;13.98;5.75;;;;;;;21.94;nan;100686.97;5034617;28;20096;-80
2021/05/11 01:11:34;;;;;;;17.63;6.40;;;;;;;21.50;nan;100693.09;5015089;28;20057;-80
2021/05/11 01:14:00;;;;;;;13.75;5.78;;;;;;;22.09;nan;100692.22;5026318;28;20041;-80
2021/05/11 01:16:27;;;;;;;15.13;5.65;;;;;;;22.26;nan;100676.25;5034653;28;20105;-80
2021/05/11 01:18:56;;;;;;;15.80;5.25;;;;;;;22.23;nan;100679.41;5049617;28;20021;-80
2021/05/11 01:24:30;;;;;;;12.88;4.28;;;;;;;22.30;nan;100669.25;5025397;28;20048;-80
2021/05/11 01:48:03;;;;;;;12.88;5.38;;;;;;;21.81;nan;100659.63;5034745;28;20037;-80
2021/05/11 01:55:31;;;;;;;18.73;5.53;;;;;;;22.16;nan;100668.47;5034430;28;20041;-80
2021/05/11 01:58:23;;;;;;;18.73;5.95;;;;;;;22.05;nan;100666.34;5016166;28;20125;-79
2021/05/11 02:22:43;;;;;;;13.85;4.90;;;;;;;21.54;nan;100659.63;5012764;28;20072;-79
2021/05/11 02:25:09;;;;;;;12.00;4.13;;;;;;;21.70;nan;100658.38;5024991;28;20477;-79
2021/05/11 02:27:37;;;;;;;17.42;5.13;;;;;;;21.57;nan;100645.50;5046963;28;20128;-79
2021/05/11 02:30:08;;;;;;;15.77;4.25;;;;;;;21.61;nan;100635.00;5031300;28;20029;-79
2021/05/11 02:32:34;;;;;;;13.18;4.07;;;;;;;21.53;nan;100629.75;5031731;28;20144;-79
2021/05/11 02:35:00;;;;;;;16.60;4.38;;;;;;;21.66;nan;100621.50;5030603;28;20033;-80
2021/05/11 02:37:25;;;;;;;14.40;4.40;;;;;;;21.78;nan;100617.06;5030852;28;20476;-80
2021/05/11 02:39:51;;;;;;;12.82;4.07;;;;;;;21.87;nan;100619.59;5031471;28;20031;-80
2021/05/11 02:42:16;;;;;;;11.45;3.97;;;;;;;21.40;nan;100627.84;5030379;28;20442;-80
2021/05/11 02:44:46;;;;;;;15.13;4.05;;;;;;;21.84;nan;100620.88;5013770;28;20549;-79
2021/05/11 02:47:12;;;;;;;14.50;4.28;;;;;;;21.79;nan;100628.88;5032468;28;20037;-80
2021/05/11 02:49:41;;;;;;;13.73;4.07;;;;;;;21.50;nan;100641.94;5038257;28;20036;-80
2021/05/11 02:52:07;;;;;;;12.88;3.75;;;;;;;21.57;nan;100642.78;5039758;28;20029;-80
2021/05/11 02:54:32;;;;;;;17.27;4.38;;;;;;;21.66;nan;100637.09;5030993;28;20033;-80
2021/05/11 02:56:58;;;;;;;12.35;3.60;;;;;;;21.79;nan;100643.41;5035785;28;20389;-80
2021/05/11 02:59:23;;;;;;;16.35;4.35;;;;;;;21.60;nan;100649.72;5035212;28;20473;-80
2021/05/11 03:01:48;;;;;;;9.45;3.63;;;;;;;21.83;nan;100652.06;5034858;28;20045;-80
2021/05/11 03:04:14;;;;;;;11.07;3.55;;;;;;;21.86;nan;100656.25;5035170;28;20053;-79
2021/05/11 03:06:39;;;;;;;14.13;4.65;;;;;;;21.93;nan;100649.72;5034436;28;20029;-80
2021/05/11 03:09:05;;;;;;;13.63;4.30;;;;;;;21.70;nan;100646.56;5016164;28;20025;-79
2021/05/11 03:11:30;;;;;;;11.68;4.10;;;;;;;21.52;nan;100639.00;5033477;28;20037;-79
2021/05/11 03:13:55;;;;;;;11.93;4.88;;;;;;;21.70;nan;100636.47;5032767;28;20448;-79
2021/05/11 03:16:22;;;;;;;16.67;4.13;;;;;;;21.78;nan;100646.34;5014515;28;20029;-79
2021/05/11 03:18:48;;;;;;;12.88;4.30;;;;;;;21.59;nan;100648.06;5013961;28;20091;-79
2021/05/11 03:21:13;;;;;;;11.05;4.38;;;;;;;21.92;nan;100655.41;5016842;28;20043;-80
2021/05/11 03:23:38;;;;;;;19.98;5.65;;;;;;;21.71;nan;100659.22;5031751;28;20171;-80
2021/05/11 03:26:04;;;;;;;11.95;3.70;;;;;;;21.45;nan;100666.34;5030964;28;20113;-80
2021/05/11 03:28:29;;;;;;;11.10;3.70;;;;;;;21.44;nan;100683.81;5045784;28;20029;-80
2021/05/11 03:30:54;;;;;;;13.77;4.38;;;;;;;21.51;nan;100681.09;5030481;28;20393;-80
2021/05/11 03:33:20;;;;;;;18.40;5.55;;;;;;;21.48;nan;100673.28;5031167;28;20390;-80
2021/05/11 03:35:46;;;;;;;13.57;4.13;;;;;;;21.54;nan;100678.78;5029447;28;20112;-79
2021/05/11 03:38:11;;;;;;;14.60;5.55;;;;;;;21.62;nan;100676.91;5030752;28;20025;-79
2021/05/11 03:40:37;;;;;;;12.40;4.38;;;;;;;21.34;nan;100678.72;5030162;28;20044;-79
2021/05/11 03:43:10;;;;;;;16.02;5.85;;;;;;;21.10;nan;100684.78;5031125;28;20041;-79
2021/05/11 03:45:41;;;;;;;14.00;4.90;;;;;;;21.05;nan;100687.28;5025592;28;20049;-79
2021/05/11 03:48:07;;;;;;;10.02;4.47;;;;;;;20.01;nan;100685.44;5046418;28;20041;-79
2021/05/11 03:50:32;;;;;;;12.38;4.70;;;;;;;20.60;nan;100684.16;5030042;28;20034;-79
2021/05/11 03:52:57;;;;;;;13.70;5.07;;;;;;;20.38;nan;100686.94;5030041;28;20120;-79
2021/05/11 03:55:23;;;;;;;13.15;4.97;;;;;;;20.38;nan;100686.13;5029705;28;20029;-80
2021/05/11 03:57:48;;;;;;;14.35;4.50;;;;;;;20.40;nan;100689.50;5029572;28;20523;-80
2021/05/11 04:00:14;;;;;;;20.45;6.50;;;;;;;20.19;nan;100685.78;5011510;28;20461;-79
2021/05/11 04:02:39;;;;;;;19.98;5.70;;;;;;;20.12;nan;100684.91;5013258;28;20121;-80
2021/05/11 04:05:08;;;;;;;16.83;5.70;;;;;;;20.17;nan;100685.16;5016516;28;20029;-80
2021/05/11 04:07:35;;;;;;;16.45;5.00;;;;;;;20.02;nan;100687.16;5033376;28;20405;-79
2021/05/11 04:10:03;;;;;;;11.82;4.30;;;;;;;20.38;nan;100678.75;5031630;28;20053;-79
2021/05/11 04:18:10;;;;;;;10.50;4.20;;;;;;;20.38;nan;100664.25;5032031;28;20054;-78
2021/05/11 04:20:36;;;;;;;17.48;4.95;;;;;;;20.14;nan;100669.19;5031161;28;20037;-78
2021/05/11 04:23:01;;;;;;;12.75;4.78;;;;;;;20.32;nan;100670.53;5030519;28;20029;-79
2021/05/11 04:25:27;;;;;;;15.10;4.57;;;;;;;20.07;nan;100672.91;5030943;28;20060;-79
2021/05/11 04:27:52;;;;;;;18.75;4.70;;;;;;;20.47;nan;100684.06;5012381;28;20044;-79
2021/05/11 04:30:19;;;;;;;21.65;5.38;;;;;;;20.51;nan;100688.94;5033052;28;20480;-79
2021/05/11 04:32:44;;;;;;;14.20;4.70;;;;;;;20.62;nan;100682.91;5033609;28;20029;-79
2021/05/11 04:35:10;;;;;;;14.45;4.10;;;;;;;20.51;nan;100683.47;5032127;28;20029;-79
2021/05/11 04:37:36;;;;;;;11.55;4.13;;;;;;;20.72;nan;100695.34;5013815;28;20107;-79
2021/05/11 04:40:01;;;;;;;15.88;5.85;;;;;;;20.84;nan;100696.44;5030844;28;20109;-79
2021/05/11 04:42:27;;;;;;;17.02;5.20;;;;;;;20.54;nan;100680.38;5031323;28;20033;-79
2021/05/11 04:44:53;;;;;;;13.65;4.45;;;;;;;20.47;nan;100684.91;5012547;28;20120;-79
2021/05/11 04:47:22;;;;;;;15.15;5.07;;;;;;;20.55;nan;100683.94;5033474;28;20396;-78
2021/05/11 04:49:47;;;;;;;13.10;4.35;;;;;;;20.77;nan;100688.22;5034324;28;20121;-78
2021/05/11 04:52:12;;;;;;;15.60;4.70;;;;;;;20.54;nan;100694.03;5034533;28;20528;-78
2021/05/11 04:54:38;;;;;;;14.80;5.13;;;;;;;20.57;nan;100688.16;5017076;28;20032;-78
2021/05/11 04:57:04;;;;;;;18.40;5.80;;;;;;;20.33;nan;100692.19;5034194;28;20021;-78
2021/05/11 04:59:30;;;;;;;19.48;5.47;;;;;;;20.34;nan;100691.13;5034542;28;20036;-78
2021/05/11 05:01:56;;;;;;;11.13;4.07;;;;;;;20.57;nan;100701.81;5033563;28;20033;-78
2021/05/11 05:04:22;;;;;;;12.98;4.43;;;;;;;20.57;nan;100695.50;5032118;28;20071;-79
2021/05/11 05:06:47;;;;;;;14.43;4.70;;;;;;;20.68;nan;100702.28;5033559;28;20045;-78
2021/05/11 05:09:12;;;;;;;15.15;4.53;;;;;;;20.41;nan;100711.13;5032613;28;20071;-79
2021/05/11 05:11:41;;;;;;;15.75;6.03;;;;;;;20.50;nan;100717.28;5014219;28;20115;-79
2021/05/11 05:14:10;;;;;;;14.40;5.18;;;;;;;20.49;nan;100718.34;5031590;28;20409;-79
2021/05/11 05:16:36;;;;;;;18.40;5.45;;;;;;;20.17;nan;100720.66;5036096;28;20109;-79
2021/05/11 05:19:03;;;;;;;14.40;5.60;;;;;;;20.48;nan;100719.38;5017829;28;20029;-79
2021/05/11 05:21:29;;;;;;;13.63;4.78;;;;;;;20.50;nan;100725.47;5035989;28;20029;-79
2021/05/11 05:24:03;;;;;;;12.50;4.82;;;;;;;20.44;nan;100723.56;5018593;28;20025;-79
2021/05/11 05:26:29;;;;;;;14.13;5.50;;;;;;;20.47;nan;100720.41;5017141;28;20037;-79
2021/05/11 05:28:56;;;;;;;14.25;4.35;;;;;;;20.15;nan;100724.63;5037753;28;20440;-79
2021/05/11 05:31:21;;;;;;;13.63;4.78;;;;;;;20.27;nan;100722.19;5037927;28;20105;-79
2021/05/11 05:33:47;;;;;;;7.70;3.75;;;;;;;20.55;nan;100724.91;5037226;28;20060;-79
2021/05/11 05:36:12;;;;;;;11.35;4.32;;;;;;;20.73;nan;100735.31;5036198;28;20108;-79
2021/05/11 05:38:40;;;;;;;20.48;4.53;;;;;;;20.35;nan;100724.75;5036624;28;20057;-79
2021/05/11 05:41:09;;;;;;;14.68;5.13;;;;;;;20.20;nan;100723.00;5035876;28;20057;-79
2021/05/11 05:43:35;;;;;;;11.25;4.63;;;;;;;20.23;nan;100721.72;5033683;28;20036;-78
2021/05/11 05:46:00;;;;;;;12.95;4.05;;;;;;;20.36;nan;100715.53;5033995;28;20026;-79
2021/05/11 05:48:26;;;;;;;10.13;4.18;;;;;;;20.56;nan;100711.03;5015661;28;20128;-79
2021/05/11 05:51:03;;;;;;;10.27;4.47;;;;;;;20.42;nan;100722.94;5033381;28;20545;-79
2021/05/11 05:53:39;;;;;;;14.27;4.78;;;;;;;20.54;nan;100724.09;5032473;28;20462;-79
2021/05/11 05:56:06;;;;;;;15.88;4.50;;;;;;;20.54;nan;100725.94;5013911;28;20103;-79
2021/05/11 05:58:32;;;;;;;18.98;5.47;;;;;;;20.49;nan;100732.00;5030845;28;20021;-79
2021/05/11 06:01:02;;;;;;;17.25;5.00;;;;;;;20.31;nan;100729.78;5030128;28;20056;-79
2021/05/11 06:03:51;;;;;;;13.27;4.00;;;;;;;20.19;nan;100731.38;5030956;28;20113;-79
2021/05/11 06:06:17;;;;;;;10.75;4.18;;;;;;;20.49;nan;100729.25;5031127;28;20079;-79
2021/05/11 06:08:43;;;;;;;12.15;4.63;;;;;;;20.53;nan;100733.31;5029159;28;20459;-79
2021/05/11 06:14:06;;;;;;;10.48;3.97;;;;;;;20.15;nan;100741.00;5036705;28;20096;-79
2021/05/11 06:19:16;;;;;;;10.68;4.85;;;;;;;20.63;nan;100750.19;5035838;28;20088;-79
2021/05/11 06:21:42;;;;;;;11.57;4.53;;;;;;;20.13;nan;100749.38;5009096;28;20021;-78
2021/05/11 06:24:08;;;;;;;13.75;4.60;;;;;;;20.18;nan;100746.91;5033576;28;20033;-79
2021/05/11 06:26:33;;;;;;;12.40;4.50;;;;;;;19.90;nan;100746.06;5032450;28;20033;-79
2021/05/11 06:29:01;;;;;;;9.95;3.80;;;;;;;20.41;nan;100735.72;5032577;28;20025;-79
2021/05/11 06:31:26;;;;;;;10.43;3.80;;;;;;;20.38;nan;100730.66;5032528;28;20124;-79
2021/05/11 06:33:52;;;;;;;15.40;4.75;;;;;;;20.55;nan;100727.66;5033363;28;20084;-79
2021/05/11 06:36:17;;;;;;;11.38;3.67;;;;;;;20.63;nan;100728.34;5031442;28;20036;-79
2021/05/11 06:38:42;;;;;;;14.77;4.78;;;;;;;20.29;nan;100728.28;5020354;28;20553;-79
2021/05/11 06:41:09;;;;;;;10.13;3.40;;;;;;;20.58;nan;100730.81;5029904;28;20030;-79
2021/05/11 06:43:36;;;;;;;13.10;4.30;;;;;;;20.51;nan;100734.50;5016388;28;20787;-79
2021/05/11 06:53:54;;;;;;;10.80;3.38;;;;;;;20.14;nan;100744.78;5030710;28;20392;-78
2021/05/11 06:56:23;;;;;;;9.80;4.75;;;;;;;20.03;nan;100746.16;5030800;28;20029;-79
2021/05/11 06:58:49;;;;;;;11.38;3.53;;;;;;;20.39;nan;100746.03;5030538;28;20033;-79
2021/05/11 07:01:19;;;;;;;8.00;3.30;;;;;;;20.33;nan;100743.25;5030272;28;20436;-78
2021/05/11 07:03:45;;;;;;;12.48;4.60;;;;;;;20.44;nan;100745.41;5030062;28;20072;-78
2021/05/11 07:06:12;;;;;;;8.73;2.75;;;;;;;20.51;nan;100751.78;5028422;28;20025;-78
2021/05/11 07:08:44;;;;;;;8.40;3.20;;;;;;;20.39;nan;100743.28;5034057;28;20056;-79
2021/05/11 07:13:44;;;;;;;10.95;3.38;;;;;;;20.57;nan;100740.06;5032879;28;20037;-78
2021/05/11 07:16:09;;;;;;;13.48;3.40;;;;;;;20.55;nan;100733.13;5023415;28;20022;-79
2021/05/11 07:18:35;;;;;;;8.32;3.50;;;;;;;20.62;nan;100723.91;5022223;28;20518;-79
2021/05/11 07:21:01;;;;;;;13.90;4.00;;;;;;;20.64;nan;100727.28;5014200;28;20025;-79
2021/05/11 07:23:27;;;;;;;6.47;3.25;;;;;;;20.56;nan;100721.97;5031871;28;20497;-78
2021/05/11 07:31:16;;;;;;;10.07;2.75;;;;;;;20.55;nan;100717.56;5035239;28;20061;-79
2021/05/11 07:36:07;;;;;;;9.85;3.33;;;;;;;20.59;nan;100718.00;5034978;28;20030;-79
2021/05/11 07:38:34;;;;;;;10.25;2.95;;;;;;;20.84;nan;100707.38;5033658;28;20037;-79
2021/05/11 07:40:59;;;;;;;9.00;2.60;;;;;;;20.68;nan;100699.53;5030794;28;20092;-79
2021/05/11 07:43:26;;;;;;;10.52;3.28;;;;;;;20.70;nan;100711.13;5033314;28;20501;-79
2021/05/11 08:17:38;;;;;;;8.68;3.17;;;;;;;21.20;nan;100701.63;5011263;28;20046;-79
2021/05/11 08:23:17;;;;;;;7.72;2.40;;;;;;;21.37;nan;100698.56;5033971;28;20111;-79
2021/05/11 08:28:19;;;;;;;6.85;2.15;;;;;;;21.17;nan;100707.50;5032388;28;20135;-79
2021/05/11 08:30:45;;;;;;;11.48;2.92;;;;;;;21.17;nan;100698.47;5036198;28;20393;-79
2021/05/11 08:33:10;;;;;;;6.95;2.20;;;;;;;21.23;nan;100683.97;5036272;28;20519;-79
2021/05/11 08:35:35;;;;;;;8.07;3.10;;;;;;;21.41;nan;100691.59;5035872;28;20152;-78
2021/05/11 08:38:01;;;;;;;5.45;2.25;;;;;;;21.55;nan;100685.94;5033043;28;20415;-78
2021/05/11 08:40:26;;;;;;;7.60;1.98;;;;;;;21.66;nan;100683.63;5033337;28;20393;-78
2021/05/11 08:42:52;;;;;;;5.15;2.15;;;;;;;21.33;nan;100685.25;5020986;28;20068;-78
2021/05/11 08:45:17;;;;;;;8.85;2.25;;;;;;;21.33;nan;100688.00;5032263;28;20056;-78
2021/05/11 08:47:50;;;;;;;4.97;2.20;;;;;;;21.56;nan;100671.19;5032392;28;20025;-78
2021/05/11 08:50:24;;;;;;;9.02;2.33;;;;;;;21.88;nan;100671.41;5032393;28;20087;-78
2021/05/11 09:25:26;;;;;;;5.50;1.85;;;;;;;21.55;nan;100628.47;5035578;28;20040;-79
2021/05/11 09:28:01;;;;;;;5.32;1.95;;;;;;;21.73;nan;100637.94;5020836;28;20452;-79
2021/05/11 09:30:54;;;;;;;6.45;2.03;;;;;;;21.35;nan;100635.78;5041880;28;20397;-79
2021/05/11 09:33:28;;;;;;;8.30;1.92;;;;;;;21.78;nan;100633.50;5034714;28;20048;-79
2021/05/11 09:59:15;;;;;;;3.95;1.83;;;;;;;22.15;nan;100581.81;5032260;28;20565;-79
2021/05/11 10:49:36;;;;;;;5.60;1.92;;;;;;;22.82;nan;100606.22;5034699;28;20120;-79
2021/05/11 10:52:18;;;;;;;6.20;2.03;;;;;;;22.38;nan;100618.88;5021750;28;20033;-79
2021/05/11 10:54:51;;;;;;;4.15;1.80;;;;;;;22.48;nan;100639.28;5033942;28;20089;-78
2021/05/11 11:03:14;;;;;;;7.88;2.38;;;;;;;22.49;nan;100609.97;5031668;28;20393;-78
2021/05/11 11:05:42;;;;;;;6.97;2.35;;;;;;;22.17;nan;100600.81;5015086;28;20025;-77
2021/05/11 11:08:34;;;;;;;7.90;2.22;;;;;;;22.23;nan;100592.56;5024579;28;20599;-78
2021/05/11 11:11:14;;;;;;;7.28;3.15;;;;;;;22.22;nan;100601.00;5030712;28;20026;-77
2021/05/11 11:13:44;;;;;;;6.80;2.38;;;;;;;22.04;nan;100604.41;5012204;28;20076;-78
2021/05/11 11:16:10;;;;;;;7.53;2.75;;;;;;;21.98;nan;100599.78;5016069;28;20104;-78
2021/05/11 11:18:36;;;;;;;8.25;2.30;;;;;;;22.01;nan;100602.09;5031713;28;20240;-77
2021/05/11 11:23:52;;;;;;;5.22;2.58;;;;;;;22.49;nan;100597.09;5031643;28;20047;-77
2021/05/11 11:26:25;;;;;;;9.57;2.67;;;;;;;22.66;nan;100589.22;5032469;28;20075;-78
2021/05/11 11:29:05;;;;;;;4.72;2.55;;;;;;;22.54;nan;100592.88;5029371;28;20409;-77
2021/05/11 11:31:33;;;;;;;10.23;3.28;;;;;;;22.19;nan;100606.91;5030430;28;20034;-78
2021/05/11 11:34:13;;;;;;;9.15;2.38;;;;;;;22.37;nan;100607.06;5030627;28;20036;-78
2021/05/11 11:36:39;;;;;;;8.43;3.25;;;;;;;21.99;nan;100601.47;5027583;28;20034;-77
2021/05/11 11:39:15;;;;;;;7.85;2.92;;;;;;;22.20;nan;100597.66;5016938;28;20052;-78
2021/05/11 11:41:40;;;;;;;7.78;2.38;;;;;;;22.28;nan;100611.09;5032168;28;20025;-77
2021/05/11 11:44:06;;;;;;;9.05;2.85;;;;;;;22.56;nan;100602.56;5034675;28;20810;-77
2021/05/11 11:46:31;;;;;;;8.20;2.28;;;;;;;22.65;nan;100590.31;5033777;28;20499;-78
2021/05/11 11:49:03;;;;;;;6.68;2.67;;;;;;;22.97;nan;100611.44;5034182;28;20025;-78
2021/05/11 11:51:31;;;;;;;9.35;2.42;;;;;;;23.06;nan;100607.38;5033030;28;20129;-78
2021/05/11 11:54:28;;;;;;;6.75;2.03;;;;;;;22.87;nan;100610.00;5034454;28;20412;-78
2021/05/11 11:59:35;;;;;;;5.82;2.42;;;;;;;22.92;nan;100604.66;5036589;28;20034;-78
2021/05/11 12:02:03;;;;;;;6.57;2.05;;;;;;;22.46;nan;100588.47;5037223;28;20465;-78
2021/05/11 12:04:32;;;;;;;4.78;2.05;;;;;;;22.76;nan;100591.50;5035027;28;20095;-78
2021/05/11 12:07:07;;;;;;;8.88;2.45;;;;;;;22.61;nan;100585.47;5035754;28;20022;-78
2021/05/11 12:09:33;;;;;;;7.90;2.80;;;;;;;22.87;nan;100582.56;5036248;28;20067;-78
2021/05/11 12:12:00;;;;;;;5.63;2.10;;;;;;;22.83;nan;100581.31;5035492;28;20105;-78
2021/05/11 12:14:26;;;;;;;7.53;2.60;;;;;;;22.86;nan;100580.88;5034504;28;20033;-78
2021/05/11 12:16:52;;;;;;;7.55;2.20;;;;;;;22.75;nan;100573.38;5016903;28;20032;-78
2021/05/11 12:19:19;;;;;;;5.25;2.20;;;;;;;22.84;nan;100573.94;5035061;28;20400;-78
2021/05/11 12:21:51;;;;;;;6.65;2.22;;;;;;;23.08;nan;100573.19;5035212;28;20063;-77
2021/05/11 12:24:17;;;;;;;10.85;2.22;;;;;;;23.12;nan;100577.16;5041630;28;20547;-78
2021/05/11 12:26:44;;;;;;;3.72;1.95;;;;;;;23.10;nan;100572.94;5039798;28;20036;-78
2021/05/11 12:29:11;;;;;;;4.70;1.92;;;;;;;23.22;nan;100579.41;5038108;28;20036;-78
2021/05/11 12:31:44;;;;;;;6.47;2.35;;;;;;;23.33;nan;100578.69;5037512;28;20064;-78
2021/05/11 12:34:12;;;;;;;4.18;1.60;;;;;;;23.54;nan;100577.44;5036501;28;20140;-78
2021/05/11 12:36:48;;;;;;;6.40;2.30;;;;;;;23.51;nan;100564.19;5036547;28;20034;-78
2021/05/11 12:42:16;;;;;;;9.80;2.30;;;;;;;24.03;nan;100551.00;5035679;28;20180;-78
2021/05/11 12:44:42;;;;;;;7.47;2.85;;;;;;;24.29;nan;100562.72;5033719;28;20029;-78
2021/05/11 12:47:09;;;;;;;8.13;2.00;;;;;;;24.23;nan;100569.97;5035088;28;20472;-78
2021/05/11 12:49:35;;;;;;;8.38;2.13;;;;;;;23.96;nan;100563.09;5032709;28;20033;-78
2021/05/11 12:52:02;;;;;;;7.70;1.88;;;;;;;24.22;nan;100578.47;5032470;28;20029;-78
2021/05/11 12:54:36;;;;;;;4.65;2.00;;;;;;;24.14;nan;100581.50;5032871;28;20034;-78
2021/05/11 12:57:09;;;;;;;4.00;1.70;;;;;;;23.76;nan;100566.91;5032876;28;20079;-78
2021/05/11 13:00:00;;;;;;;5.57;2.17;;;;;;;23.68;nan;100560.84;5033436;28;20041;-78
2021/05/11 13:02:44;;;;;;;4.30;1.92;;;;;;;23.15;nan;100554.75;5033302;28;20060;-78
2021/05/11 13:13:45;;;;;;;7.35;1.70;;;;;;;23.53;nan;100569.44;5036516;28;20044;-78
2021/05/11 13:21:35;;;;;;;4.30;1.58;;;;;;;23.66;nan;100582.19;5037784;28;20059;-78
2021/05/11 13:33:11;;;;;;;4.88;1.60;;;;;;;23.31;nan;100605.50;5026093;28;20044;-78
2021/05/11 13:35:03;;;;;;;3.33;1.95;;;;;;;23.42;nan;100590.22;5032719;28;20045;-78
2021/05/11 13:37:28;;;;;;;3.45;1.67;;;;;;;23.17;nan;100592.94;5033868;28;20029;-78
2021/05/11 13:40:00;;;;;;;5.00;1.98;;;;;;;22.85;nan;100603.88;5033729;28;20026;-78
2021/05/11 13:42:26;;;;;;;;;;;;;;;22.84;nan;100609.59;5017325;28;20029;-77
2021/05/11 13:44:54;;;;;;;4.45;1.50;;;;;;;22.83;nan;100622.44;5033489;28;19917;-78
2021/05/11 13:47:21;;;;;;;7.35;2.03;;;;;;;22.78;nan;100616.78;5033906;28;20366;-77
2021/05/11 13:49:49;;;;;;;4.05;1.50;;;;;;;22.76;nan;100613.41;5014739;28;20409;-77
2021/05/11 13:52:14;;;;;;;3.13;1.55;;;;;;;22.38;nan;100610.66;5033475;28;20032;-78
2021/05/11 13:54:40;;;;;;;8.32;2.45;;;;;;;22.47;nan;100591.00;5032785;28;20030;-78
2021/05/11 14:02:43;;;;;;;3.30;1.58;;;;;;;22.32;nan;100546.59;5033769;28;20044;-78
2021/05/11 14:05:04;;;;;;;4.32;1.75;;;;;;;22.61;nan;100539.69;5034077;28;20041;-77
2021/05/11 14:07:29;;;;;;;5.82;2.00;;;;;;;22.33;nan;100545.53;5032731;28;20033;-77
2021/05/11 14:09:54;;;;;;;5.93;2.10;;;;;;;22.34;nan;100543.63;5032764;28;20033;-78
2021/05/11 14:12:20;;;;;;;5.43;1.67;;;;;;;22.41;nan;100539.81;5015234;28;20477;-78
2021/05/11 14:14:46;;;;;;;4.68;1.65;;;;;;;21.89;nan;100540.84;5033680;28;20084;-77
2021/05/11 14:17:11;;;;;;;7.07;1.98;;;;;;;21.84;nan;100524.22;5033894;28;20041;-77
2021/05/11 14:19:37;;;;;;;3.70;2.05;;;;;;;22.15;nan;100516.09;5032469;28;20029;-77
2021/05/11 14:22:03;;;;;;;4.75;1.98;;;;;;;22.11;nan;100527.69;5032471;28;20029;-77
2021/05/11 14:24:28;;;;;;;4.47;1.85;;;;;;;22.15;nan;100528.94;5032057;28;20025;-77
2021/05/11 14:26:54;;;;;;;6.50;1.70;;;;;;;21.96;nan;100537.00;5032659;28;20029;-77
2021/05/11 14:29:19;;;;;;;6.72;2.00;;;;;;;22.09;nan;100546.25;5035345;28;20027;-78
2021/05/11 14:31:45;;;;;;;5.65;1.88;;;;;;;21.85;nan;100532.19;5033730;28;20033;-77
2021/05/11 14:34:10;;;;;;;3.83;2.03;;;;;;;21.97;nan;100535.94;5032897;28;20029;-78
2021/05/11 14:36:36;;;;;;;6.40;1.90;;;;;;;21.53;nan;100521.13;5036149;28;20030;-77
2021/05/11 14:39:03;;;;;;;8.20;2.50;;;;;;;21.62;nan;100512.69;5033033;28;20458;-77
2021/05/11 14:41:29;;;;;;;6.60;2.30;;;;;;;21.68;nan;100503.63;5032262;28;20029;-77
2021/05/11 14:43:54;;;;;;;6.30;2.10;;;;;;;21.55;nan;100516.28;5032167;28;20037;-77
2021/05/11 14:46:20;;;;;;;7.05;2.40;;;;;;;21.54;nan;100533.72;5012743;28;20032;-78
2021/05/11 14:48:45;;;;;;;4.90;2.20;;;;;;;21.03;nan;100548.06;5031384;28;20253;-77
2021/05/11 14:51:10;;;;;;;5.10;1.77;;;;;;;21.17;nan;100553.53;5012889;28;20072;-78
2021/05/11 14:53:37;;;;;;;4.60;2.03;;;;;;;21.43;nan;100544.50;5030598;28;20033;-77
2021/05/11 14:56:03;;;;;;;10.10;2.83;;;;;;;21.61;nan;100543.84;5031410;28;20508;-77
2021/05/11 14:58:29;;;;;;;6.47;1.88;;;;;;;21.83;nan;100534.31;5033141;28;20068;-77
2021/05/11 15:00:55;;;;;;;8.52;2.25;;;;;;;21.59;nan;100527.63;5014732;28;20500;-77
2021/05/11 15:03:20;;;;;;;7.90;2.35;;;;;;;21.54;nan;100524.69;5012462;28;20021;-77
2021/05/11 15:05:45;;;;;;;5.93;1.60;;;;;;;21.54;nan;100539.22;5031906;28;20045;-77
2021/05/11 15:08:11;;;;;;;6.53;2.20;;;;;;;21.28;nan;100541.97;5031296;28;20100;-77
2021/05/11 15:10:37;;;;;;;5.63;2.10;;;;;;;21.41;nan;100549.34;5032399;28;20028;-77
2021/05/11 15:13:03;;;;;;;4.88;2.47;;;;;;;21.44;nan;100560.69;5032551;28;20033;-77
2021/05/11 15:15:29;;;;;;;7.40;2.70;;;;;;;20.77;nan;100553.47;5013098;28;20397;-77
2021/05/11 15:20:21;;;;;;;4.38;1.95;;;;;;;21.04;nan;100544.25;5031384;28;20040;-77
2021/05/11 15:22:51;;;;;;;3.47;1.65;;;;;;;21.06;nan;100547.63;5014835;28;20032;-78
2021/05/11 15:25:18;;;;;;;5.35;1.83;;;;;;;21.40;nan;100548.50;5034458;28;20029;-78
2021/05/11 15:27:43;;;;;;;8.65;2.40;;;;;;;21.06;nan;100547.63;5033482;28;20033;-77
2021/05/11 15:30:09;;;;;;;5.45;1.85;;;;;;;21.51;nan;100542.38;5032450;28;20072;-77
2021/05/11 15:32:47;;;;;;;6.80;1.83;;;;;;;21.46;nan;100549.56;5013763;28;20029;-78
2021/05/11 15:35:17;;;;;;;4.50;1.90;;;;;;;21.32;nan;100545.94;5015712;28;20079;-78
2021/05/11 15:37:46;;;;;;;6.88;1.95;;;;;;;21.35;nan;100551.00;5032109;28;20481;-78
2021/05/11 15:40:14;;;;;;;5.50;2.28;;;;;;;21.49;nan;100551.88;5032701;28;20026;-77
2021/05/11 15:42:40;;;;;;;10.00;3.15;;;;;;;21.36;nan;100551.88;5031947;28;20401;-77
2021/05/11 15:45:07;;;;;;;8.48;2.95;;;;;;;21.36;nan;100549.97;5032555;28;20030;-77
2021/05/11 15:47:32;;;;;;;6.55;2.28;;;;;;;21.18;nan;100552.44;5028952;28;20029;-77
2021/05/11 15:49:58;;;;;;;8.63;3.85;;;;;;;21.16;nan;100546.38;5014162;28;20025;-77
2021/05/11 15:52:24;;;;;;;8.77;2.40;;;;;;;21.44;nan;100544.28;5031394;28;20029;-78
2021/05/11 15:54:50;;;;;;;5.60;2.22;;;;;;;21.08;nan;100534.56;5031099;28;20029;-77
2021/05/11 15:57:16;;;;;;;6.25;2.05;;;;;;;21.45;nan;100545.97;5030151;28;20318;-77
2021/05/11 15:59:42;;;;;;;9.30;2.67;;;;;;;21.38;nan;100545.13;5031987;28;20065;-77
2021/05/11 16:02:09;;;;;;;4.10;1.95;;;;;;;21.49;nan;100536.28;5012894;28;20052;-77
2021/05/11 16:04:34;;;;;;;3.70;1.90;;;;;;;21.47;nan;100532.91;5030166;28;20037;-78
2021/05/11 16:06:59;;;;;;;7.55;2.22;;;;;;;21.12;nan;100537.75;5028675;28;20112;-77