Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:10;;;;;;;18.00;9.87;;;;;;;38.83;41.83;100769.47;5049995;28;20453;-77
2022/06/03 00:05:14;;;;;;;17.37;10.37;;;;;;;38.76;41.74;100769.16;5050481;28;20525;-75
2022/06/03 00:08:28;;;;;;;20.30;10.17;;;;;;;38.72;41.58;100770.09;5050807;28;20414;-77
2022/06/03 00:11:25;;;;;;;19.80;11.30;;;;;;;38.88;41.63;100769.34;5050619;28;20453;-75
2022/06/03 00:14:18;;;;;;;21.70;11.10;;;;;;;38.94;41.05;100761.88;5052800;28;20422;-75
2022/06/03 00:17:22;;;;;;;16.97;9.90;;;;;;;39.06;41.28;100774.81;5056676;28;20431;-76
2022/06/03 00:20:09;;;;;;;21.60;9.80;;;;;;;38.87;40.91;100769.66;4996759;28;20477;-75
2022/06/03 00:22:44;;;;;;;16.80;8.83;;;;;;;38.92;40.67;100770.31;4992859;28;20471;-77
2022/06/03 00:25:26;;;;;;;22.03;10.93;;;;;;;38.91;41.16;100773.31;5042382;28;20417;-77
2022/06/03 00:28:24;;;;;;;16.70;10.40;;;;;;;38.90;41.48;100777.16;5050114;28;20415;-75
2022/06/03 00:31:08;;;;;;;20.80;10.73;;;;;;;39.00;41.07;100773.38;5034405;28;20439;-77
2022/06/03 00:33:48;;;;;;;19.93;10.30;;;;;;;38.84;41.66;100778.41;5053032;28;20418;-75
2022/06/03 00:36:41;;;;;;;15.50;9.40;;;;;;;38.76;41.48;100777.28;5053765;28;20414;-77
2022/06/03 00:39:23;;;;;;;13.43;8.57;;;;;;;38.87;41.13;100775.88;5053824;28;20469;-76
2022/06/03 00:42:15;;;;;;;17.50;10.10;;;;;;;38.94;41.06;100775.41;5053550;28;20422;-75
2022/06/03 00:45:14;;;;;;;18.83;9.10;;;;;;;39.07;40.66;100766.34;5053370;28;20430;-75
2022/06/03 00:48:07;;;;;;;22.23;11.90;;;;;;;38.81;41.34;100773.63;5030439;28;20466;-76
2022/06/03 00:50:51;;;;;;;26.50;9.23;;;;;;;38.95;41.14;100788.66;5053445;28;20511;-77
2022/06/03 00:53:39;;;;;;;19.33;9.47;;;;;;;39.06;41.05;100777.53;5053762;28;20480;-77
2022/06/03 00:56:47;;;;;;;17.90;9.27;;;;;;;39.10;40.77;100778.47;5053599;28;20451;-77
2022/06/03 00:59:37;;;;;;;19.07;10.27;;;;;;;39.11;41.20;100785.53;5053440;28;20489;-75
2022/06/03 01:02:21;;;;;;;19.03;10.77;;;;;;;38.73;41.76;100783.31;5053406;28;20462;-75
2022/06/03 01:05:15;;;;;;;16.47;10.30;;;;;;;38.66;41.85;100783.75;5053353;28;20438;-76
2022/06/03 01:07:50;;;;;;;14.13;9.40;;;;;;;38.74;41.78;100781.44;5054620;28;20438;-77
2022/06/03 01:10:40;;;;;;;17.53;9.13;;;;;;;38.83;41.51;100785.75;5052940;28;20453;-76
2022/06/03 01:13:18;;;;;;;13.60;9.40;;;;;;;38.78;41.62;100783.19;5054524;28;20418;-77
2022/06/03 01:15:53;;;;;;;28.30;11.13;;;;;;;38.72;41.14;100772.78;5052903;28;20453;-75
2022/06/03 01:18:51;;;;;;;22.57;10.10;;;;;;;38.92;41.19;100761.38;5052958;28;20515;-75
2022/06/03 01:21:41;;;;;;;21.30;10.40;;;;;;;39.11;41.10;100772.75;5053019;28;20495;-76
2022/06/03 01:24:22;;;;;;;19.27;8.70;;;;;;;38.91;41.39;100767.91;5052825;28;20962;-76
2022/06/03 01:27:15;;;;;;;15.50;9.00;;;;;;;38.98;41.01;100760.13;5052847;28;20496;-75
2022/06/03 01:30:21;;;;;;;12.97;9.20;;;;;;;38.78;41.53;100771.53;5053005;28;20419;-76
2022/06/03 01:33:05;;;;;;;19.73;9.37;;;;;;;38.92;41.52;100761.38;5051344;28;20797;-77
2022/06/03 01:35:46;;;;;;;15.97;10.37;;;;;;;38.94;40.94;100756.44;5052688;28;20505;-77
2022/06/03 01:38:27;;;;;;;13.30;8.13;;;;;;;38.88;40.82;100758.50;5052423;28;20493;-77
2022/06/03 01:41:11;;;;;;;12.77;8.10;;;;;;;38.81;40.91;100739.19;5052686;28;20513;-75
2022/06/03 01:43:40;;;;;;;26.40;11.90;;;;;;;38.72;41.25;100741.06;5051512;28;20426;-77
2022/06/03 01:46:28;;;;;;;21.03;10.30;;;;;;;38.78;41.40;100733.56;5052458;28;20481;-75
2022/06/03 01:48:57;;;;;;;17.97;11.07;;;;;;;38.64;41.51;100734.47;5052508;28;20438;-75
2022/06/03 01:51:42;;;;;;;15.67;9.00;;;;;;;38.80;41.47;100724.03;5052350;28;20454;-75
2022/06/03 01:54:29;;;;;;;25.73;12.63;;;;;;;38.78;41.62;100726.25;5052571;28;20458;-77
2022/06/03 01:57:21;;;;;;;28.60;10.90;;;;;;;38.57;42.06;100717.88;5052070;28;20403;-75
2022/06/03 02:00:12;;;;;;;19.40;10.60;;;;;;;38.68;41.92;100716.47;5052351;28;20427;-77
2022/06/03 02:03:21;;;;;;;19.73;10.47;;;;;;;38.66;41.91;100707.84;5052271;28;20430;-77
2022/06/03 02:06:10;;;;;;;15.30;10.00;;;;;;;38.65;42.11;100708.94;5052281;28;20434;-77
2022/06/03 02:08:57;;;;;;;19.57;11.30;;;;;;;38.65;42.10;100703.53;5052126;28;20434;-75
2022/06/03 02:11:47;;;;;;;19.50;10.90;;;;;;;38.83;41.58;100706.31;5052017;28;20864;-76
2022/06/03 02:14:37;;;;;;;16.97;9.90;;;;;;;38.75;41.87;100688.94;5052011;28;20442;-77
2022/06/03 02:17:21;;;;;;;21.90;10.47;;;;;;;38.61;42.50;100689.03;5051895;28;20952;-77
2022/06/03 02:20:18;;;;;;;16.30;10.87;;;;;;;38.59;42.58;100685.81;5051978;28;20438;-77
2022/06/03 02:23:25;;;;;;;23.90;10.77;;;;;;;38.30;43.04;100690.97;5052090;28;20465;-77
2022/06/03 02:26:40;;;;;;;17.83;10.40;;;;;;;38.37;43.33;100689.44;5051866;28;20513;-76
2022/06/03 02:32:04;;;;;;;16.53;10.53;;;;;;;38.38;42.63;100698.34;5011238;28;20855;-77
2022/06/03 02:35:05;;;;;;;23.23;9.40;;;;;;;38.43;42.29;100692.81;5027704;28;20423;-75
2022/06/03 02:37:49;;;;;;;13.57;9.00;;;;;;;38.62;42.13;100687.13;5063250;28;20465;-77
2022/06/03 02:40:55;;;;;;;18.17;8.73;;;;;;;38.69;42.09;100699.09;5052837;28;20438;-75
2022/06/03 02:43:39;;;;;;;30.27;10.87;;;;;;;38.76;42.21;100689.72;5051381;28;20461;-77
2022/06/03 02:46:24;;;;;;;15.97;11.17;;;;;;;38.80;42.15;100698.84;5051307;28;20481;-77
2022/06/03 02:49:01;;;;;;;22.37;11.30;;;;;;;38.80;42.19;100706.97;5052733;28;20448;-76
2022/06/03 02:51:58;;;;;;;22.00;12.17;;;;;;;38.65;42.23;100711.66;5051154;28;20449;-77
2022/06/03 02:54:31;;;;;;;14.60;10.93;;;;;;;38.77;42.16;100708.38;5051271;28;20458;-75
2022/06/03 02:57:23;;;;;;;15.57;10.47;;;;;;;38.73;42.18;100707.41;5050852;28;20430;-75
2022/06/03 02:59:49;;;;;;;24.53;11.17;;;;;;;38.84;42.10;100710.63;5051295;28;20445;-75
2022/06/03 03:02:37;;;;;;;34.20;10.80;;;;;;;38.84;42.01;100710.63;5050789;28;20537;-77
2022/06/03 03:05:29;;;;;;;28.40;9.97;;;;;;;38.84;42.12;100710.63;5050946;28;20959;-76
2022/06/03 03:08:08;;;;;;;21.17;12.23;;;;;;;38.77;42.15;100702.97;5051126;28;20430;-75
2022/06/03 03:11:14;;;;;;;19.37;11.40;;;;;;;38.92;42.27;100707.16;5050967;28;20488;-77
2022/06/03 03:14:17;;;;;;;17.80;9.80;;;;;;;38.81;42.40;100712.06;5051547;28;20422;-75
2022/06/03 03:17:00;;;;;;;17.03;9.13;;;;;;;38.84;42.15;100716.84;5051476;28;20421;-75
2022/06/03 03:19:35;;;;;;;20.30;11.53;;;;;;;38.93;42.26;100723.09;5051143;28;20462;-77
2022/06/03 03:22:31;;;;;;;24.43;10.37;;;;;;;38.90;42.26;100720.22;5050698;28;20707;-77
2022/06/03 03:25:12;;;;;;;15.90;10.00;;;;;;;38.84;41.83;100722.25;5050693;28;20465;-77
2022/06/03 03:27:55;;;;;;;24.87;10.33;;;;;;;38.92;41.65;100724.22;5050522;28;20418;-75
2022/06/03 03:30:44;;;;;;;16.37;9.97;;;;;;;38.84;41.74;100724.97;5050669;28;20431;-77
2022/06/03 03:33:26;;;;;;;21.83;9.90;;;;;;;38.92;41.46;100718.78;5050480;28;20439;-76
2022/06/03 03:35:58;;;;;;;17.60;11.20;;;;;;;38.87;41.38;100726.28;5050323;28;20836;-75
2022/06/03 03:39:01;;;;;;;21.53;11.50;;;;;;;38.87;41.30;100735.22;5050231;28;20495;-76
2022/06/03 03:41:43;;;;;;;15.97;10.53;;;;;;;38.85;41.42;100736.63;5050453;28;20945;-76
2022/06/03 03:44:40;;;;;;;17.73;10.40;;;;;;;38.90;40.98;100739.97;5050467;28;20832;-75
2022/06/03 03:47:49;;;;;;;16.93;8.70;;;;;;;38.84;41.54;100757.53;5050137;28;20474;-74
2022/06/03 03:50:42;;;;;;;16.90;9.67;;;;;;;38.63;42.56;100759.19;5051664;28;20414;-76
2022/06/03 03:53:29;;;;;;;17.20;10.90;;;;;;;38.25;43.20;100759.63;5050025;28;20426;-76
2022/06/03 03:56:24;;;;;;;17.90;11.20;;;;;;;38.34;43.25;100755.06;5050306;28;20472;-77
2022/06/03 03:59:15;;;;;;;19.50;12.10;;;;;;;38.38;43.17;100757.97;5050114;28;20454;-75
2022/06/03 04:02:22;;;;;;;14.00;10.60;;;;;;;38.36;43.17;100755.53;5050292;28;20819;-75
2022/06/03 04:05:09;;;;;;;28.20;14.43;;;;;;;38.26;43.38;100749.59;5050308;28;20811;-77
2022/06/03 04:07:35;;;;;;;22.93;13.30;;;;;;;38.29;43.26;100748.97;5055776;28;20446;-76
2022/06/03 04:10:38;;;;;;;19.93;14.33;;;;;;;38.15;43.63;100751.75;5054489;28;20453;-75
2022/06/03 04:14:09;;;;;;;26.93;15.40;;;;;;;38.05;44.11;100760.94;5054271;28;20875;-77
2022/06/03 04:17:09;;;;;;;17.70;11.37;;;;;;;38.23;43.39;100759.13;5025083;28;20953;-77
2022/06/03 04:20:03;;;;;;;21.93;13.33;;;;;;;38.23;43.68;100759.13;5024552;28;20466;-77
2022/06/03 04:23:04;;;;;;;19.00;13.10;;;;;;;38.21;43.63;100757.84;5068362;28;20481;-77
2022/06/03 04:26:07;;;;;;;18.70;11.83;;;;;;;38.34;43.60;100759.69;4971466;28;20462;-77
2022/06/03 04:28:48;;;;;;;22.03;11.00;;;;;;;38.36;43.58;100755.53;5053999;28;20445;-77
2022/06/03 04:31:36;;;;;;;15.70;12.53;;;;;;;38.38;43.46;100757.97;5056780;28;20511;-75
2022/06/03 04:34:42;;;;;;;29.77;16.53;;;;;;;38.36;43.28;100758.25;5053755;28;20423;-76
2022/06/03 04:37:38;;;;;;;34.93;22.93;;;;;;;38.37;43.46;100765.31;5053876;28;20430;-77
2022/06/03 04:40:31;;;;;;;23.20;15.90;;;;;;;38.29;43.45;100766.03;5053749;28;20941;-76
2022/06/03 04:43:15;;;;;;;30.40;16.63;;;;;;;38.18;43.82;100759.25;5053824;28;20434;-77
2022/06/03 04:46:14;;;;;;;30.00;18.10;;;;;;;38.29;43.58;100760.63;5053702;28;20457;-77
2022/06/03 04:49:17;;;;;;;21.93;16.20;;;;;;;38.34;43.44;100765.09;5059420;28;20883;-75
2022/06/03 04:51:49;;;;;;;20.50;16.23;;;;;;;38.28;43.37;100766.34;5056856;28;20422;-75
2022/06/03 04:54:52;;;;;;;35.70;14.77;;;;;;;38.27;43.44;100767.47;5053746;28;21023;-77
2022/06/03 04:57:41;;;;;;;27.93;17.00;;;;;;;38.00;44.33;100774.63;5054899;28;20402;-77
2022/06/03 05:00:37;;;;;;;25.97;16.00;;;;;;;37.90;44.47;100778.34;5053143;28;20455;-76
2022/06/03 05:03:28;;;;;;;24.47;16.60;;;;;;;37.88;44.54;100768.97;5053403;28;20488;-77
2022/06/03 05:06:00;;;;;;;31.20;17.20;;;;;;;37.88;44.45;100785.22;5053468;28;20441;-77
2022/06/03 05:08:41;;;;;;;26.43;17.87;;;;;;;37.95;44.04;100780.16;5053150;28;20510;-75
2022/06/03 05:11:38;;;;;;;29.17;17.60;;;;;;;37.96;44.62;100780.94;5053359;28;20800;-77
2022/06/03 05:14:45;;;;;;;20.63;15.60;;;;;;;37.95;44.31;100784.78;5067390;28;20507;-77
2022/06/03 05:17:11;;;;;;;25.20;17.37;;;;;;;38.06;44.31;100791.50;5051894;28;20414;-77
2022/06/03 05:19:40;;;;;;;29.47;14.67;;;;;;;37.92;44.34;100797.78;5052994;28;20496;-77
2022/06/03 05:22:13;;;;;;;21.87;17.50;;;;;;;37.89;44.73;100798.44;5052914;28;20518;-77
2022/06/03 05:25:09;;;;;;;23.17;18.00;;;;;;;37.77;44.91;100800.06;5052846;28;20435;-76
2022/06/03 05:27:51;;;;;;;22.27;15.83;;;;;;;37.83;45.10;100804.28;5052847;28;20419;-75
2022/06/03 05:30:48;;;;;;;22.33;19.07;;;;;;;37.59;45.06;100818.84;5052880;28;20418;-75
2022/06/03 05:33:31;;;;;;;41.20;19.97;;;;;;;37.64;45.31;100821.44;5053449;28;20434;-75
2022/06/03 05:36:43;;;;;;;26.10;18.83;;;;;;;37.76;45.02;100817.41;5053950;28;20491;-75
2022/06/03 05:39:46;;;;;;;31.50;19.90;;;;;;;37.73;44.94;100828.84;5052617;28;20458;-76
2022/06/03 05:42:36;;;;;;;33.70;22.73;;;;;;;37.61;45.52;100826.66;5052655;28;20418;-75
2022/06/03 05:45:53;;;;;;;37.07;23.97;;;;;;;37.57;45.41;100821.06;5052332;28;20426;-76
2022/06/03 05:48:38;;;;;;;43.87;23.83;;;;;;;37.36;45.65;100822.59;5052385;28;20433;-75
2022/06/03 05:51:35;;;;;;;28.50;19.70;;;;;;;37.28;46.09;100823.28;5051761;28;20429;-74
2022/06/03 05:54:23;;;;;;;32.40;22.30;;;;;;;37.21;46.59;100833.72;5053266;28;20423;-75
2022/06/03 05:57:18;;;;;;;29.97;19.87;;;;;;;37.35;45.76;100831.81;5068479;28;20401;-74
2022/06/03 06:00:29;;;;;;;30.17;17.63;;;;;;;37.19;46.49;100849.44;5052153;28;20426;-75
2022/06/03 06:03:17;;;;;;;28.60;20.57;;;;;;;37.44;45.81;100848.13;5055913;28;20428;-76
2022/06/03 06:05:46;;;;;;;29.53;21.00;;;;;;;37.13;46.63;100857.63;5058155;28;20450;-74
2022/06/03 06:08:24;;;;;;;27.40;20.50;;;;;;;37.33;46.00;100859.16;5058133;28;20443;-73
2022/06/03 06:11:03;;;;;;;27.83;19.83;;;;;;;37.47;45.71;100864.56;5060605;28;20424;-72
2022/06/03 06:14:05;;;;;;;38.73;21.40;;;;;;;37.47;45.58;100864.56;5057846;28;20437;-70
2022/06/03 06:16:37;;;;;;;29.90;19.70;;;;;;;37.47;45.63;100869.19;5056205;28;20430;-73
2022/06/03 06:19:20;;;;;;;31.43;23.57;;;;;;;37.70;45.33;100889.00;5056161;28;20458;-72
2022/06/03 06:21:57;;;;;;;29.50;23.03;;;;;;;37.36;45.81;100896.44;5065288;28;20425;-73
2022/06/03 06:24:30;;;;;;;37.53;24.77;;;;;;;37.70;45.22;100908.75;5067276;28;20422;-73
2022/06/03 06:27:42;;;;;;;31.80;24.73;;;;;;;37.61;45.69;100907.84;5065977;28;20460;-70
2022/06/03 06:30:35;;;;;;;33.80;24.17;;;;;;;37.86;44.86;100911.94;5056822;28;20426;-69
2022/06/03 06:33:07;;;;;;;44.53;27.70;;;;;;;38.01;44.44;100919.75;5057321;28;20415;-74
2022/06/03 06:35:45;;;;;;;49.93;28.10;;;;;;;38.25;43.80;100915.97;5059354;28;20881;-71
2022/06/03 06:38:47;;;;;;;41.47;29.00;;;;;;;38.29;43.70;100922.38;5051483;28;20450;-72
2022/06/03 06:41:23;;;;;;;37.03;27.50;;;;;;;38.34;43.21;100928.47;5051571;28;20535;-72
2022/06/03 06:44:07;;;;;;;38.47;28.67;;;;;;;38.27;43.63;100935.44;5051351;28;20422;-73
2022/06/03 06:46:49;;;;;;;46.97;25.93;;;;;;;38.46;42.98;100919.00;5054835;28;20501;-72
2022/06/03 06:49:33;;;;;;;36.33;22.30;;;;;;;38.26;43.45;100933.81;5064224;28;20421;-72
2022/06/03 06:52:23;;;;;;;32.70;23.90;;;;;;;38.18;43.75;100944.28;5064820;28;20502;-73
2022/06/03 06:54:58;;;;;;;38.23;24.50;;;;;;;38.22;43.85;100949.88;5050621;28;20510;-71
2022/06/03 06:57:32;;;;;;;36.53;25.87;;;;;;;38.38;43.31;100955.78;5050248;28;20488;-73
2022/06/03 07:00:17;;;;;;;38.17;25.03;;;;;;;38.29;43.70;100963.03;5052173;28;20436;-75
2022/06/03 07:03:08;;;;;;;40.80;27.70;;;;;;;38.31;43.60;100972.47;5049577;28;20533;-73
2022/06/03 07:05:44;;;;;;;52.73;42.30;;;;;;;38.21;43.68;100982.69;5050875;28;20581;-73
2022/06/03 07:08:24;;;;;;;50.90;40.47;;;;;;;38.28;43.58;100973.06;5050898;28;20925;-72
2022/06/03 07:11:16;;;;;;;50.00;34.10;;;;;;;38.40;43.62;100977.94;5052067;28;20430;-72
2022/06/03 07:13:56;;;;;;;41.53;30.43;;;;;;;38.40;43.39;100997.72;5052970;28;20437;-73
2022/06/03 07:19:56;;;;;;;50.60;37.27;;;;;;;38.28;43.67;101019.13;5051927;28;20569;-71
2022/06/03 07:22:29;;;;;;;41.40;25.43;;;;;;;38.39;43.42;101019.72;5044536;28;20426;-72
2022/06/03 07:25:06;;;;;;;39.90;29.50;;;;;;;38.23;44.32;101026.53;5059660;28;20991;-73
2022/06/03 07:28:09;;;;;;;42.73;32.07;;;;;;;37.69;44.70;101012.72;5051636;28;20521;-73
2022/06/03 07:30:49;;;;;;;50.33;29.73;;;;;;;37.72;44.98;101012.13;5051036;28;20426;-73
2022/06/03 07:33:35;;;;;;;48.50;29.70;;;;;;;37.77;44.63;101000.38;5052463;28;20429;-73
2022/06/03 07:36:28;;;;;;;45.30;31.37;;;;;;;37.82;44.76;100997.63;5051473;28;21017;-73
2022/06/03 07:39:26;;;;;;;43.60;31.70;;;;;;;37.73;44.97;101004.78;5056005;28;20892;-73
2022/06/03 07:41:58;;;;;;;48.23;31.00;;;;;;;37.81;44.69;101013.06;5049486;28;20418;-74
2022/06/03 07:44:34;;;;;;;36.70;27.20;;;;;;;37.68;45.34;101019.22;5050489;28;20433;-74
2022/06/03 07:47:04;;;;;;;55.03;33.60;;;;;;;37.51;45.07;101033.38;5050172;28;20595;-73
2022/06/03 07:49:34;;;;;;;63.07;32.33;;;;;;;37.32;45.78;101036.13;5050397;28;20507;-73
2022/06/03 07:52:27;;;;;;;46.60;30.73;;;;;;;37.55;45.68;101045.19;5050143;28;20423;-73
2022/06/03 07:54:56;;;;;;;45.53;34.30;;;;;;;37.72;45.12;101055.44;5050224;28;20434;-74
2022/06/03 07:57:27;;;;;;;54.17;32.10;;;;;;;36.67;46.98;101046.88;5050263;28;20940;-74
2022/06/03 08:00:00;;;;;;;40.50;30.63;;;;;;;37.18;46.08;101040.66;5050147;28;20446;-74
2022/06/03 08:02:27;;;;;;;40.80;28.97;;;;;;;37.52;45.53;101032.25;5053762;28;20487;-74
2022/06/03 08:05:10;;;;;;;36.27;28.87;;;;;;;37.49;45.44;101027.44;5050333;28;20507;-72
2022/06/03 08:13:15;;;;;;;41.07;29.87;;;;;;;37.58;46.27;101044.59;5051844;28;20507;-71
2022/06/03 08:16:05;;;;;;;40.70;29.40;;;;;;;37.75;46.22;101054.84;5050062;28;20466;-72
2022/06/03 08:18:43;;;;;;;34.90;26.13;;;;;;;37.77;46.00;101065.38;5051235;28;20470;-77
2022/06/03 08:21:24;;;;;;;33.13;22.57;;;;;;;37.59;46.65;101067.84;5050474;28;20430;-74
2022/06/03 08:23:53;;;;;;;30.87;25.07;;;;;;;37.63;46.03;101068.88;5049941;28;20495;-75
2022/06/03 08:26:22;;;;;;;27.43;19.60;;;;;;;37.94;45.83;101064.78;5050705;28;20423;-74
2022/06/03 08:28:55;;;;;;;32.80;22.07;;;;;;;37.78;45.38;101064.25;5050681;28;20496;-74
2022/06/03 08:31:23;;;;;;;39.33;25.90;;;;;;;37.70;45.99;101067.66;5051024;28;20427;-73
2022/06/03 08:33:58;;;;;;;29.27;24.63;;;;;;;37.88;45.71;101078.44;5050603;28;20419;-73
2022/06/03 08:36:35;;;;;;;34.97;21.97;;;;;;;37.76;46.03;101071.88;5054576;28;20802;-75
2022/06/03 08:39:07;;;;;;;27.60;20.50;;;;;;;37.30;47.40;101068.06;5050511;28;20463;-74
2022/06/03 08:41:47;;;;;;;40.40;23.40;;;;;;;37.68;47.07;101070.66;5064484;28;20480;-72
2022/06/03 08:44:25;;;;;;;54.90;24.37;;;;;;;37.80;45.79;101078.28;5052248;28;20477;-73
2022/06/03 08:47:00;;;;;;;27.17;19.00;;;;;;;37.95;45.08;101101.63;5049386;28;20492;-74
2022/06/03 08:49:43;;;;;;;22.07;17.63;;;;;;;37.94;45.11;101162.25;5049902;28;20445;-78
2022/06/03 08:52:12;;;;;;;25.03;13.40;;;;;;;37.46;40.64;101208.56;5050953;28;20441;-73
2022/06/03 08:54:50;;;;;;;30.63;9.73;;;;;;;37.13;38.73;101194.91;5052908;28;20493;-73
2022/06/03 08:57:39;;;;;;;32.93;10.33;;;;;;;36.54;40.17;101167.31;5044260;28;20425;-73
2022/06/03 09:00:27;;;;;;;36.03;12.90;;;;;;;35.87;42.03;101170.94;5059157;28;20999;-75
2022/06/03 09:03:11;;;;;;;31.67;10.73;;;;;;;35.21;41.25;101204.59;5054429;28;20423;-74
2022/06/03 09:05:44;;;;;;;36.97;16.67;;;;;;;35.42;42.87;101192.63;5053652;28;20933;-73
2022/06/03 09:08:18;;;;;;;44.63;18.50;;;;;;;35.67;42.66;101185.44;5054886;28;20441;-74
2022/06/03 09:11:01;;;;;;;42.80;14.83;;;;;;;35.70;42.37;101222.63;5053275;28;20975;-74
2022/06/03 09:13:43;;;;;;;27.90;12.93;;;;;;;35.55;42.56;101241.66;5053266;28;20430;-74
2022/06/03 09:16:15;;;;;;;42.70;17.60;;;;;;;35.84;43.49;101183.09;5057770;28;20427;-75
2022/06/03 09:18:47;;;;;;;37.90;11.33;;;;;;;36.14;39.53;101124.50;5052892;28;20984;-73
2022/06/03 09:21:18;;;;;;;35.60;12.50;;;;;;;35.91;40.39;101083.75;5052780;28;20492;-71
2022/06/03 09:23:54;;;;;;;24.87;8.77;;;;;;;35.55;40.83;101063.56;5052762;28;20862;-74
2022/06/03 09:26:26;;;;;;;24.30;10.17;;;;;;;35.38;40.78;101018.91;5052585;28;20516;-74
2022/06/03 09:28:53;;;;;;;19.67;12.47;;;;;;;34.97;42.14;100999.59;5064865;28;20426;-75
2022/06/03 09:31:21;;;;;;;23.13;12.20;;;;;;;35.17;41.06;100999.44;5053013;28;20429;-73
2022/06/03 09:33:49;;;;;;;30.63;13.03;;;;;;;34.61;42.16;100997.13;5059097;28;20422;-74
2022/06/03 09:36:18;;;;;;;24.13;12.00;;;;;;;34.47;43.12;101002.34;5053572;28;20427;-73
2022/06/03 09:38:57;;;;;;;31.33;13.73;;;;;;;34.15;44.36;100986.59;5071758;28;20995;-74
2022/06/03 09:41:29;;;;;;;33.60;11.90;;;;;;;33.94;44.46;100966.22;5058803;28;20475;-74
2022/06/03 09:43:56;;;;;;;24.80;9.90;;;;;;;34.17;43.71;100959.38;5053064;28;20437;-73
2022/06/03 09:46:29;;;;;;;16.93;8.17;;;;;;;34.39;43.52;100948.22;5052898;28;20917;-74
2022/06/03 09:48:56;;;;;;;16.83;9.43;;;;;;;34.63;42.51;100951.06;5051781;28;20868;-74
2022/06/03 09:54:22;;;;;;;19.20;7.40;;;;;;;35.03;42.21;100916.78;5055625;28;20402;-74
2022/06/03 09:56:51;;;;;;;28.17;14.70;;;;;;;35.21;42.77;100908.78;5053854;28;20458;-73
2022/06/03 09:59:20;;;;;;;25.93;13.33;;;;;;;35.26;42.50;100900.63;5052739;28;20458;-74
2022/06/03 10:01:49;;;;;;;22.23;12.10;;;;;;;35.47;42.70;100893.13;5067213;28;20472;-75
2022/06/03 10:04:17;;;;;;;36.63;13.07;;;;;;;35.60;42.28;100896.22;5071639;28;20425;-74
2022/06/03 10:06:46;;;;;;;27.83;13.10;;;;;;;35.79;41.82;100902.47;5058582;28;20967;-73
2022/06/03 10:17:50;;;;;;;19.27;14.47;;;;;;;35.88;40.89;100984.38;5052858;28;20454;-74
2022/06/03 10:20:18;;;;;;;23.30;14.17;;;;;;;36.02;41.45;100988.00;5054234;28;20487;-74
2022/06/03 10:22:45;;;;;;;26.53;13.30;;;;;;;36.04;41.55;100999.34;5054539;28;20438;-74
2022/06/03 10:25:12;;;;;;;22.27;13.27;;;;;;;36.17;41.61;100997.81;5053143;28;20995;-76
2022/06/03 10:27:38;;;;;;;27.33;12.40;;;;;;;36.34;42.89;101010.84;5052170;28;20446;-74
2022/06/03 10:30:06;;;;;;;21.67;13.70;;;;;;;36.29;40.89;101027.91;5053146;28;20430;-74
2022/06/03 10:32:36;;;;;;;24.00;12.23;;;;;;;36.19;40.89;101022.63;5054185;28;21330;-74
2022/06/03 10:35:26;;;;;;;29.90;15.40;;;;;;;36.17;40.91;101019.44;5051256;28;20967;-74
2022/06/03 10:38:06;;;;;;;22.80;14.57;;;;;;;36.12;41.56;101010.59;5053191;28;20454;-74
2022/06/03 10:41:09;;;;;;;27.17;15.17;;;;;;;36.23;41.34;100998.56;5050930;28;20434;-76
2022/06/03 10:43:45;;;;;;;33.33;18.03;;;;;;;36.25;41.62;101001.78;5043579;28;20517;-75
2022/06/03 10:46:21;;;;;;;21.90;18.97;;;;;;;36.13;41.98;101001.41;5080298;28;20843;-76
2022/06/03 11:03:44;;;;;;;26.47;17.03;;;;;;;36.81;41.58;101006.38;5061915;28;20981;-73
2022/06/03 11:06:36;;;;;;;29.63;16.90;;;;;;;36.83;40.82;101004.16;5065738;28;20481;-73
2022/06/03 11:09:23;;;;;;;31.13;18.57;;;;;;;36.77;40.79;101025.09;5067600;28;20437;-73
2022/06/03 11:12:11;;;;;;;52.13;18.07;;;;;;;36.70;40.96;101018.44;5049682;28;20821;-73
2022/06/03 11:14:46;;;;;;;29.47;16.33;;;;;;;36.78;41.04;101020.50;5049515;28;20806;-73
2022/06/03 11:17:19;;;;;;;35.90;16.33;;;;;;;36.81;40.73;101015.28;5054188;28;20495;-73
2022/06/03 11:20:19;;;;;;;23.97;13.53;;;;;;;36.80;40.98;101029.09;5051619;28;20455;-73
2022/06/03 11:23:07;;;;;;;28.10;14.37;;;;;;;36.45;40.83;101012.31;5052056;28;20480;-73
2022/06/03 11:25:37;;;;;;;22.07;15.57;;;;;;;36.27;41.28;101007.69;5053193;28;20468;-73
2022/06/03 11:34:40;;;;;;;20.30;13.47;;;;;;;35.50;43.16;100962.72;5072692;28;20819;-74
2022/06/03 11:37:24;;;;;;;24.63;15.67;;;;;;;35.67;43.44;100958.75;5052026;28;20457;-74
2022/06/03 11:40:25;;;;;;;23.40;15.70;;;;;;;35.52;43.25;100960.50;5054769;28;20990;-74
2022/06/03 11:43:09;;;;;;;28.27;15.07;;;;;;;35.70;43.30;100966.25;5053062;28;20445;-73
2022/06/03 11:45:56;;;;;;;29.80;15.90;;;;;;;35.93;43.64;100962.75;5052268;28;20490;-74
2022/06/03 11:51:55;;;;;;;33.23;17.20;;;;;;;36.43;42.82;100962.38;5071266;28;20875;-76
2022/06/03 11:54:29;;;;;;;29.50;19.17;;;;;;;36.42;42.68;100958.06;5061126;28;20444;-75
2022/06/03 11:57:10;;;;;;;23.03;15.30;;;;;;;36.48;42.50;100952.31;5062943;28;20454;-76
2022/06/03 11:59:55;;;;;;;31.60;20.53;;;;;;;36.51;42.46;100953.59;5094034;28;20551;-75
2022/06/03 12:02:54;;;;;;;26.03;18.73;;;;;;;36.64;41.95;100949.34;5074383;28;20432;-75
2022/06/03 12:20:20;;;;;;;;;;;;;;;;;;;;;
2022/06/03 12:22:58;;;;;;;31.87;23.40;;;;;;;37.13;41.88;100987.47;5049905;28;20464;-76
2022/06/03 12:25:55;;;;;;;28.30;18.50;;;;;;;37.26;42.42;100988.63;5063483;28;20434;-72
2022/06/03 12:28:46;;;;;;;33.93;16.77;;;;;;;37.35;41.39;100986.03;5049631;28;20988;-85
2022/06/03 12:31:56;;;;;;;27.10;17.03;;;;;;;37.27;41.79;100990.22;5062532;28;20943;-80
2022/06/03 12:34:35;;;;;;;31.50;16.80;;;;;;;37.22;41.99;100981.38;5068919;28;20442;-80
2022/06/03 12:37:32;;;;;;;39.13;16.47;;;;;;;37.24;41.17;100982.69;5076380;28;20485;-75
2022/06/03 12:47:12;;;;;;;22.00;14.07;;;;;;;37.23;41.92;100991.91;5042811;28;20442;-73
2022/06/03 12:49:47;;;;;;;24.63;13.17;;;;;;;37.43;41.40;100998.84;5053971;28;20497;-73
2022/06/03 12:52:27;;;;;;;19.13;13.03;;;;;;;37.33;41.75;101009.88;5055022;28;20904;-72
2022/06/03 12:55:17;;;;;;;23.97;13.63;;;;;;;37.26;41.80;101017.53;5054211;28;20475;-72
2022/06/03 12:57:57;;;;;;;20.27;13.33;;;;;;;37.22;41.96;101025.47;5055035;28;20429;-72
2022/06/03 13:00:36;;;;;;;28.00;12.50;;;;;;;37.18;41.45;101039.88;5053960;28;20437;-72
2022/06/03 13:03:33;;;;;;;24.70;15.03;;;;;;;37.25;41.14;101040.28;5053389;28;20449;-73
2022/06/03 13:06:05;;;;;;;31.33;12.17;;;;;;;37.20;41.56;101049.31;5046044;28;20960;-73
2022/06/03 13:08:34;;;;;;;18.73;9.33;;;;;;;37.14;41.25;101055.91;5034356;28;20516;-71
2022/06/03 13:11:05;;;;;;;18.40;10.30;;;;;;;37.07;41.43;101039.22;5034378;28;20944;-73
2022/06/03 13:14:02;;;;;;;21.27;9.50;;;;;;;36.91;41.65;101036.00;5035757;28;20400;-72
2022/06/03 13:16:37;;;;;;;15.67;9.33;;;;;;;36.86;41.73;101000.88;5043702;28;20439;-73
2022/06/03 13:19:14;;;;;;;12.47;7.30;;;;;;;36.80;43.03;100988.56;5053893;28;20484;-73
2022/06/03 13:22:02;;;;;;;12.97;6.60;;;;;;;36.75;43.53;100984.03;5054281;28;20580;-73
2022/06/03 13:25:03;;;;;;;19.30;7.47;;;;;;;36.93;43.17;100970.78;5054009;28;20450;-73
2022/06/03 13:27:30;;;;;;;11.90;5.80;;;;;;;36.99;42.84;100967.72;5054162;28;20428;-74
2022/06/03 13:30:09;;;;;;;14.67;6.60;;;;;;;36.93;42.75;100958.06;5054123;28;21020;-74
2022/06/03 13:32:54;;;;;;;14.97;6.83;;;;;;;37.06;42.42;100951.09;5049906;28;20458;-71
2022/06/03 13:36:00;;;;;;;12.07;7.13;;;;;;;37.11;42.48;100921.25;5050439;28;20434;-71
2022/06/03 13:38:44;;;;;;;22.23;8.03;;;;;;;37.09;42.02;100929.69;5035364;28;20811;-71
2022/06/03 13:45:04;;;;;;;16.47;8.17;;;;;;;37.04;43.25;100937.06;5034899;28;20471;-74