Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:12;;;;;;;28.70;21.00;;;;;;;10.44;79.30;101041.17;104750;1256;67601;-60
2024/03/15 00:03:38;;;;;;;31.20;21.40;;;;;;;10.42;79.23;101039.86;104905;1256;138725;-61
2024/03/15 00:06:05;;;;;;;28.30;20.80;;;;;;;10.41;79.34;101035.80;104893;1256;60356;-59
2024/03/15 00:08:32;;;;;;;27.60;20.40;;;;;;;10.39;79.34;101030.64;104873;1256;139343;-59
2024/03/15 00:10:59;;;;;;;28.70;21.50;;;;;;;10.37;79.47;101027.78;109025;1255;74014;-59
2024/03/15 00:13:26;;;;;;;29.10;20.20;;;;;;;10.35;79.49;101026.66;109014;1256;65433;-60
2024/03/15 00:15:52;;;;;;;28.30;21.20;;;;;;;10.33;79.42;101024.16;108872;1256;138753;-60
2024/03/15 00:18:19;;;;;;;33.60;21.50;;;;;;;10.34;79.64;101025.58;109030;1256;59747;-61
2024/03/15 00:20:45;;;;;;;28.50;21.30;;;;;;;10.34;79.60;101018.05;108862;1256;139767;-60
2024/03/15 00:23:12;;;;;;;32.20;21.60;;;;;;;10.33;79.59;101014.50;107574;1259;71893;-60
2024/03/15 00:25:39;;;;;;;32.10;21.20;;;;;;;10.31;79.63;101012.02;104849;1260;66914;-60
2024/03/15 00:28:05;;;;;;;29.30;20.70;;;;;;;10.31;79.68;101007.27;104831;1260;139441;-60
2024/03/15 00:30:32;;;;;;;29.30;19.20;;;;;;;10.30;79.75;101005.80;104901;1256;61285;-60
2024/03/15 00:32:58;;;;;;;27.50;19.90;;;;;;;10.29;79.82;101003.33;104771;1257;138942;-60
2024/03/15 00:35:26;;;;;;;23.90;19.50;;;;;;;10.28;79.80;100999.05;104865;1256;75243;-61
2024/03/15 00:37:53;;;;;;;34.10;20.70;;;;;;;10.26;79.90;100996.57;104857;1259;67223;-59
2024/03/15 00:40:19;;;;;;;28.40;20.00;;;;;;;10.23;79.93;100992.41;104765;1256;138939;-61
2024/03/15 00:42:46;;;;;;;27.10;20.30;;;;;;;10.21;80.03;100993.94;104794;1260;61362;-62
2024/03/15 00:45:12;;;;;;;31.90;23.00;;;;;;;10.20;80.15;100996.55;104811;1262;138521;-61
2024/03/15 00:47:39;;;;;;;29.60;21.50;;;;;;;10.18;80.17;100991.74;104982;1256;75392;-60
2024/03/15 00:50:07;;;;;;;29.10;20.50;;;;;;;10.18;80.28;100994.20;104932;1259;66873;-60
2024/03/15 00:52:33;;;;;;;26.30;20.40;;;;;;;10.17;80.37;100992.95;104628;1259;139125;-60
2024/03/15 00:55:00;;;;;;;25.30;19.90;;;;;;;10.17;80.43;100992.23;104984;1256;61371;-60
2024/03/15 00:57:27;;;;;;;31.00;20.70;;;;;;;10.15;80.44;100988.15;104673;1259;138640;-61
2024/03/15 00:59:53;;;;;;;29.70;21.20;;;;;;;10.15;80.38;100985.51;104920;1256;75879;-61
2024/03/15 01:02:20;;;;;;;27.70;20.10;;;;;;;10.13;80.40;100985.10;104927;1259;139483;-61
2024/03/15 01:04:46;;;;;;;27.30;21.30;;;;;;;10.12;80.57;100979.29;104743;1262;73032;-60
2024/03/15 01:07:13;;;;;;;33.00;21.10;;;;;;;10.12;80.65;100977.36;104825;1256;61786;-61
2024/03/15 01:09:39;;;;;;;28.90;20.60;;;;;;;10.12;80.67;100978.25;104725;1262;139201;-61
2024/03/15 01:12:06;;;;;;;27.20;20.00;;;;;;;10.11;80.64;100980.48;104804;1259;61187;-60
2024/03/15 01:14:33;;;;;;;26.90;19.40;;;;;;;10.11;80.87;100979.45;104725;1262;139215;-60
2024/03/15 01:16:59;;;;;;;31.90;20.10;;;;;;;10.11;80.82;100980.85;104690;1257;73244;-60
2024/03/15 01:19:26;;;;;;;28.30;20.00;;;;;;;10.12;81.02;100980.89;104808;1256;61311;-60
2024/03/15 01:21:53;;;;;;;28.90;21.00;;;;;;;10.14;81.01;100978.11;108891;1255;140452;-63
2024/03/15 01:24:20;;;;;;;26.90;20.20;;;;;;;10.15;80.92;100976.38;109011;1256;73142;-60
2024/03/15 01:26:46;;;;;;;28.20;21.40;;;;;;;10.16;80.97;100975.19;105601;1256;139455;-59
2024/03/15 01:29:13;;;;;;;30.70;19.50;;;;;;;10.17;81.02;100978.21;104935;1256;73337;-63
2024/03/15 01:31:39;;;;;;;26.20;19.10;;;;;;;10.18;80.99;100975.62;104937;1259;61363;-63
2024/03/15 01:34:06;;;;;;;29.50;20.10;;;;;;;10.18;80.85;100974.39;104904;1257;138936;-63
2024/03/15 01:36:33;;;;;;;26.60;19.60;;;;;;;10.19;81.07;100973.00;104922;1256;75600;-63
2024/03/15 01:38:59;;;;;;;28.20;20.50;;;;;;;10.19;81.01;100973.70;104791;1257;139339;-64
2024/03/15 01:41:26;;;;;;;25.60;20.40;;;;;;;10.18;81.08;100969.13;104860;1256;73096;-64
2024/03/15 01:43:53;;;;;;;32.50;21.10;;;;;;;10.18;81.08;100969.63;104687;1257;61386;-64
2024/03/15 01:46:21;;;;;;;27.70;21.40;;;;;;;10.17;81.11;100971.70;104551;1262;138549;-65
2024/03/15 01:48:48;;;;;;;28.80;20.40;;;;;;;10.17;81.18;100970.14;108786;1256;74151;-65
2024/03/15 01:51:14;;;;;;;28.80;20.50;;;;;;;10.16;81.22;100968.89;108895;1259;139109;-65
2024/03/15 01:53:43;;;;;;;25.90;20.30;;;;;;;10.16;81.29;100969.05;108975;1256;73110;-65
2024/03/15 01:56:10;;;;;;;25.50;19.00;;;;;;;10.15;81.26;100965.36;108842;1255;59229;-65
2024/03/15 01:58:36;;;;;;;24.80;20.40;;;;;;;10.15;81.24;100969.73;108881;1256;138645;-66
2024/03/15 02:01:03;;;;;;;27.90;20.20;;;;;;;10.17;81.28;100965.23;108977;1259;72682;-65
2024/03/15 02:03:30;;;;;;;25.20;20.00;;;;;;;10.19;81.31;100963.02;108900;1257;138550;-65
2024/03/15 02:05:56;;;;;;;28.90;20.30;;;;;;;10.19;81.25;100966.17;109008;1255;72264;-64
2024/03/15 02:08:24;;;;;;;29.40;19.30;;;;;;;10.17;81.31;100964.54;108785;1255;138667;-63
2024/03/15 02:10:51;;;;;;;29.50;21.20;;;;;;;10.17;81.23;100965.92;109006;1260;60850;-65
2024/03/15 02:13:17;;;;;;;30.80;21.20;;;;;;;10.16;81.34;100962.94;108995;1256;75250;-64
2024/03/15 02:15:44;;;;;;;28.00;20.50;;;;;;;10.17;81.39;100962.79;108915;1256;138864;-65
2024/03/15 02:18:10;;;;;;;31.40;22.00;;;;;;;10.18;81.40;100961.58;109009;1256;73482;-64
2024/03/15 02:20:37;;;;;;;27.90;20.90;;;;;;;10.17;81.46;100956.45;108891;1256;138737;-64
2024/03/15 02:23:04;;;;;;;31.60;22.20;;;;;;;10.17;81.42;100956.10;108996;1259;59627;-64
2024/03/15 02:25:30;;;;;;;27.70;21.30;;;;;;;10.17;81.44;100956.11;107858;1256;74345;-64
2024/03/15 02:27:57;;;;;;;27.70;20.70;;;;;;;10.15;81.44;100960.25;104589;1262;138631;-64
2024/03/15 02:30:25;;;;;;;29.80;22.70;;;;;;;10.13;81.54;100958.64;108836;1258;73141;-64
2024/03/15 02:32:51;;;;;;;33.20;22.50;;;;;;;10.14;81.67;100958.84;108864;1256;139299;-63
2024/03/15 02:35:18;;;;;;;28.80;22.30;;;;;;;10.14;81.65;100958.84;109040;1256;60404;-64
2024/03/15 02:37:46;;;;;;;36.10;23.40;;;;;;;10.13;81.76;100956.71;108966;1256;73356;-64
2024/03/15 02:40:14;;;;;;;34.60;23.30;;;;;;;10.12;81.73;100959.48;108797;1257;140188;-64
2024/03/15 02:42:42;;;;;;;30.20;24.40;;;;;;;10.14;81.69;100955.14;108925;1256;72293;-64
2024/03/15 02:45:09;;;;;;;32.90;24.50;;;;;;;10.13;81.71;100951.95;108745;1260;140187;-64
2024/03/15 02:47:38;;;;;;;38.90;25.70;;;;;;;10.12;81.66;100948.79;109022;1256;59445;-64
2024/03/15 02:50:06;;;;;;;35.70;28.00;;;;;;;10.10;81.63;100944.85;109003;1256;74375;-64
2024/03/15 02:52:33;;;;;;;37.00;26.60;;;;;;;10.08;81.68;100946.92;108824;1256;138925;-64
2024/03/15 02:54:59;;;;;;;36.20;27.90;;;;;;;10.07;81.60;100942.48;108965;1256;71153;-65
2024/03/15 02:57:26;;;;;;;37.60;27.40;;;;;;;10.06;81.65;100942.45;108836;1256;139362;-63
2024/03/15 02:59:55;;;;;;;38.50;28.70;;;;;;;10.03;81.56;100940.63;108834;1256;61329;-63
2024/03/15 03:02:23;;;;;;;37.10;28.20;;;;;;;10.02;81.67;100940.44;108853;1256;138637;-63
2024/03/15 03:04:51;;;;;;;37.20;28.30;;;;;;;10.01;81.67;100942.85;108993;1256;64421;-64
2024/03/15 03:07:18;;;;;;;41.20;29.60;;;;;;;10.00;81.67;100943.15;108908;1256;72893;-64
2024/03/15 03:09:46;;;;;;;38.40;29.60;;;;;;;9.97;81.70;100944.10;108857;1256;138728;-65
2024/03/15 03:12:13;;;;;;;40.30;30.20;;;;;;;9.95;81.74;100946.17;108973;1259;60075;-63
2024/03/15 03:14:40;;;;;;;40.10;30.10;;;;;;;9.94;81.66;100946.65;108852;1256;139491;-63
2024/03/15 03:17:07;;;;;;;37.40;29.40;;;;;;;9.91;81.58;100941.33;105604;1259;66263;-63
2024/03/15 03:19:34;;;;;;;45.60;30.60;;;;;;;9.88;81.67;100942.46;104704;1257;73546;-64
2024/03/15 03:22:00;;;;;;;44.90;31.00;;;;;;;9.86;81.66;100940.45;104847;1259;139341;-64
2024/03/15 03:24:27;;;;;;;38.60;29.80;;;;;;;9.84;81.83;100941.09;104778;1262;61176;-64
2024/03/15 03:26:54;;;;;;;44.10;30.40;;;;;;;9.83;81.85;100943.88;104583;1259;138531;-65
2024/03/15 03:29:20;;;;;;;45.00;31.10;;;;;;;9.82;81.89;100941.91;105089;1259;61274;-64
2024/03/15 03:31:47;;;;;;;44.00;30.60;;;;;;;9.80;81.89;100942.71;104951;1256;61281;-63
2024/03/15 03:34:13;;;;;;;47.80;31.10;;;;;;;9.77;81.87;100943.66;104895;1256;138606;-62
2024/03/15 03:36:40;;;;;;;39.90;30.70;;;;;;;9.71;81.88;100944.23;104857;1256;61865;-63
2024/03/15 03:39:08;;;;;;;44.50;31.30;;;;;;;9.66;81.74;100944.55;104792;1259;138368;-63
2024/03/15 03:41:34;;;;;;;49.10;31.60;;;;;;;9.60;81.75;100943.47;104916;1259;66873;-62
2024/03/15 03:44:03;;;;;;;47.10;32.00;;;;;;;9.55;81.94;100941.22;104810;1261;73005;-63
2024/03/15 03:46:30;;;;;;;45.60;32.90;;;;;;;9.49;81.86;100941.94;104739;1258;138493;-63
2024/03/15 03:48:58;;;;;;;45.80;32.10;;;;;;;9.42;81.84;100943.44;104965;1261;61192;-63
2024/03/15 03:51:24;;;;;;;44.80;32.90;;;;;;;9.32;81.80;100945.58;104827;1259;139333;-63
2024/03/15 03:53:51;;;;;;;48.20;34.50;;;;;;;9.25;81.81;100944.98;104834;1257;61354;-63
2024/03/15 03:56:17;;;;;;;47.80;33.30;;;;;;;9.18;81.94;100949.13;104806;1256;138847;-61
2024/03/15 03:58:46;;;;;;;46.60;32.50;;;;;;;9.13;82.04;100946.33;104873;1261;61380;-62
2024/03/15 04:01:14;;;;;;;49.10;34.20;;;;;;;9.05;81.96;100947.98;104749;1262;61190;-64
2024/03/15 04:03:41;;;;;;;51.00;35.10;;;;;;;8.97;82.00;100949.10;108856;1256;138955;-65
2024/03/15 04:06:07;;;;;;;53.40;35.40;;;;;;;8.90;82.10;100950.78;108965;1259;66711;-65
2024/03/15 04:08:34;;;;;;;51.10;35.00;;;;;;;8.82;82.19;100950.88;108905;1256;138804;-65
2024/03/15 04:11:01;;;;;;;51.70;36.00;;;;;;;8.77;82.22;100951.20;108939;1259;59245;-65
2024/03/15 04:13:27;;;;;;;50.00;36.70;;;;;;;8.71;82.30;100948.04;109001;1256;60419;-65
2024/03/15 04:15:54;;;;;;;55.00;36.70;;;;;;;8.69;82.40;100952.31;108894;1256;138472;-65
2024/03/15 04:18:21;;;;;;;55.00;37.90;;;;;;;8.64;82.33;100955.29;108960;1259;66476;-65
2024/03/15 04:20:48;;;;;;;52.50;35.90;;;;;;;8.59;82.40;100956.16;108857;1256;138834;-65
2024/03/15 04:23:20;;;;;;;47.10;34.60;;;;;;;8.54;82.55;100956.88;108957;1260;59213;-64
2024/03/15 04:25:48;;;;;;;54.00;36.30;;;;;;;8.50;82.54;100957.42;108891;1256;60379;-64
2024/03/15 04:28:18;;;;;;;51.30;35.60;;;;;;;8.47;82.65;100960.46;108862;1257;138691;-64
2024/03/15 04:30:45;;;;;;;57.30;39.20;;;;;;;8.44;82.68;100961.55;108994;1260;66432;-64
2024/03/15 04:33:12;;;;;;;49.20;36.00;;;;;;;8.40;82.78;100963.14;108768;1257;139244;-64
2024/03/15 04:35:40;;;;;;;54.20;36.50;;;;;;;8.36;82.75;100963.52;109007;1257;59304;-64
2024/03/15 04:38:06;;;;;;;54.20;38.60;;;;;;;8.33;82.91;100960.61;108951;1257;59656;-64
2024/03/15 04:40:33;;;;;;;53.10;36.70;;;;;;;8.30;82.90;100962.06;107741;1262;138159;-64
2024/03/15 04:43:00;;;;;;;50.60;35.60;;;;;;;8.27;82.96;100960.88;104898;1262;66945;-64
2024/03/15 04:45:26;;;;;;;52.70;36.40;;;;;;;8.23;83.05;100960.95;104813;1260;138894;-64
2024/03/15 04:47:54;;;;;;;52.00;37.40;;;;;;;8.21;83.19;100959.44;104952;1259;61379;-63
2024/03/15 04:50:21;;;;;;;52.80;36.30;;;;;;;8.17;83.21;100958.96;104596;1261;139055;-65
2024/03/15 04:52:48;;;;;;;54.30;38.50;;;;;;;8.15;83.35;100962.89;104799;1256;75814;-63
2024/03/15 04:55:14;;;;;;;59.40;38.30;;;;;;;8.12;83.41;100960.70;104875;1257;66878;-63
2024/03/15 04:57:41;;;;;;;54.30;37.60;;;;;;;8.10;83.49;100964.46;104897;1262;138367;-63
2024/03/15 05:00:30;;;;;;;55.20;37.30;;;;;;;8.07;83.51;100965.39;104951;1260;62147;-63
2024/03/15 05:02:55;;;;;;;58.70;38.30;;;;;;;8.02;83.58;100966.06;108868;1256;138717;-64
2024/03/15 05:05:21;;;;;;;58.50;39.10;;;;;;;8.00;83.69;100965.30;108977;1256;75707;-64
2024/03/15 05:07:48;;;;;;;57.00;38.40;;;;;;;7.98;83.72;100964.69;108943;1257;67356;-64
2024/03/15 05:10:15;;;;;;;57.20;38.80;;;;;;;7.96;83.80;100961.14;108826;1257;139551;-63
2024/03/15 05:12:41;;;;;;;54.80;37.40;;;;;;;7.97;83.85;100963.25;108964;1257;60881;-63
2024/03/15 05:15:10;;;;;;;56.30;37.50;;;;;;;7.99;83.86;100964.36;108870;1257;139365;-63
2024/03/15 05:17:38;;;;;;;57.50;38.70;;;;;;;7.99;83.88;100968.57;109018;1256;74744;-63
2024/03/15 05:20:07;;;;;;;59.30;40.50;;;;;;;8.01;83.96;100965.48;109025;1256;66812;-62
2024/03/15 05:22:34;;;;;;;60.80;39.00;;;;;;;8.02;84.01;100965.55;108828;1257;138088;-63
2024/03/15 05:25:02;;;;;;;61.60;42.70;;;;;;;8.05;83.94;100967.42;109003;1256;66149;-63
2024/03/15 05:27:28;;;;;;;61.90;43.00;;;;;;;8.10;84.16;100966.90;108922;1257;139105;-62
2024/03/15 05:29:55;;;;;;;59.80;42.60;;;;;;;8.15;84.17;100970.09;109029;1257;75235;-62
2024/03/15 05:32:22;;;;;;;75.60;45.70;;;;;;;8.19;84.08;100968.46;108878;1260;139110;-62
2024/03/15 05:34:48;;;;;;;73.10;45.70;;;;;;;8.25;84.06;100969.52;108954;1258;73598;-62
2024/03/15 05:37:15;;;;;;;72.70;47.10;;;;;;;8.29;84.09;100964.83;108976;1257;59115;-62
2024/03/15 05:39:41;;;;;;;66.90;45.90;;;;;;;8.31;84.10;100958.27;108854;1256;138275;-63
2024/03/15 05:42:08;;;;;;;72.50;46.10;;;;;;;8.42;84.13;100962.89;108944;1257;75742;-63
2024/03/15 05:44:34;;;;;;;63.50;45.40;;;;;;;8.49;84.07;100959.83;108872;1255;139078;-63
2024/03/15 05:47:01;;;;;;;69.00;45.40;;;;;;;8.56;83.97;100956.93;108864;1257;71499;-64
2024/03/15 05:49:28;;;;;;;61.60;44.20;;;;;;;8.64;83.99;100955.65;108950;1257;58904;-63
2024/03/15 05:51:54;;;;;;;68.20;44.10;;;;;;;8.72;83.93;100955.95;108759;1257;138597;-60
2024/03/15 05:54:21;;;;;;;58.30;41.90;;;;;;;8.80;83.82;100955.70;108960;1259;74757;-61
2024/03/15 05:56:47;;;;;;;61.80;41.90;;;;;;;8.87;83.69;100954.53;108945;1257;139235;-62
2024/03/15 05:59:14;;;;;;;56.80;39.60;;;;;;;8.95;83.79;100952.90;108982;1256;71487;-64
2024/03/15 06:01:40;;;;;;;56.00;38.90;;;;;;;9.04;83.52;100951.79;109035;1257;59016;-64
2024/03/15 06:04:11;;;;;;;53.80;39.30;;;;;;;9.12;83.45;100953.48;108889;1255;138949;-61
2024/03/15 06:06:40;;;;;;;54.90;40.00;;;;;;;9.20;83.35;100954.96;108411;1259;73421;-61
2024/03/15 06:09:09;;;;;;;56.90;41.50;;;;;;;9.29;83.33;100952.83;108800;1258;139142;-61
2024/03/15 06:11:36;;;;;;;58.50;40.70;;;;;;;9.41;83.35;100952.88;109059;1257;73681;-64
2024/03/15 06:14:03;;;;;;;55.30;39.40;;;;;;;9.53;83.14;100951.67;106051;1257;61253;-65
2024/03/15 06:16:31;;;;;;;57.90;40.10;;;;;;;9.63;83.05;100950.41;104827;1257;138585;-65
2024/03/15 06:19:01;;;;;;;52.20;38.10;;;;;;;9.72;82.86;100950.71;104627;1261;76614;-65
2024/03/15 06:21:27;;;;;;;55.60;39.80;;;;;;;9.80;82.74;100948.13;106359;1258;137775;-65
2024/03/15 06:23:54;;;;;;;61.80;41.50;;;;;;;9.88;82.66;100949.97;104810;1263;73330;-65
2024/03/15 06:26:22;;;;;;;52.30;39.40;;;;;;;9.91;82.33;100947.08;104639;1268;137869;-65
2024/03/15 06:28:53;;;;;;;58.40;41.00;;;;;;;9.97;82.08;100949.71;104684;1271;61260;-63
2024/03/15 06:31:20;;;;;;;61.20;39.90;;;;;;;9.99;81.97;100949.27;104717;1258;75767;-66
2024/03/15 06:33:50;;;;;;;61.20;40.00;;;;;;;10.06;81.94;100947.38;104527;1257;138812;-66
2024/03/15 06:36:18;;;;;;;60.50;41.20;;;;;;;10.10;81.74;100947.14;104745;1261;72280;-66
2024/03/15 06:41:29;;;;;;;56.40;39.40;;;;;;;10.14;81.50;100948.33;104782;1260;61313;-65
2024/03/15 06:44:20;;;;;;;52.90;37.70;;;;;;;10.21;81.29;100947.64;104555;1262;75330;-65
2024/03/15 06:47:15;;;;;;;55.60;39.00;;;;;;;10.25;80.93;100948.83;108053;1259;64985;-65
2024/03/15 06:49:47;;;;;;;59.60;41.00;;;;;;;10.29;80.80;100946.15;108928;1257;73330;-66
2024/03/15 06:55:04;;;;;;;58.30;40.60;;;;;;;10.42;80.53;100948.30;108953;1256;60073;-66
2024/03/15 06:57:32;;;;;;;59.80;41.60;;;;;;;10.52;80.35;100948.92;106213;1257;138107;-66
2024/03/15 07:00:00;;;;;;;62.50;43.20;;;;;;;10.64;80.23;100951.53;106227;1261;67301;-66
2024/03/15 07:02:30;;;;;;;57.60;42.20;;;;;;;10.77;80.13;100951.38;105702;1260;138269;-66
2024/03/15 07:04:56;;;;;;;59.00;42.60;;;;;;;10.92;79.94;100946.52;108406;1257;59266;-67
2024/03/15 07:07:23;;;;;;;62.40;42.50;;;;;;;11.04;79.64;100943.48;104838;1258;61322;-66
2024/03/15 07:09:50;;;;;;;60.60;41.50;;;;;;;11.19;79.58;100940.02;104750;1257;138875;-67
2024/03/15 07:12:17;;;;;;;58.50;41.20;;;;;;;11.37;79.52;100938.34;104877;1261;66016;-67
2024/03/15 07:14:44;;;;;;;56.00;38.90;;;;;;;11.56;79.26;100937.93;104853;1258;139534;-68
2024/03/15 07:17:11;;;;;;;52.20;38.90;;;;;;;11.73;78.85;100936.04;104903;1260;61250;-67
2024/03/15 07:19:38;;;;;;;52.40;37.50;;;;;;;11.86;78.52;100935.83;104808;1258;61264;-66
2024/03/15 07:22:05;;;;;;;56.40;39.10;;;;;;;12.03;78.38;100933.94;104832;1260;137919;-67
2024/03/15 07:24:31;;;;;;;51.00;37.00;;;;;;;12.19;78.00;100934.83;104885;1258;66431;-66
2024/03/15 07:26:58;;;;;;;49.10;36.80;;;;;;;12.30;77.45;100935.55;104647;1260;138157;-67
2024/03/15 07:29:25;;;;;;;52.00;38.90;;;;;;;12.35;77.16;100933.38;104939;1260;61380;-67
2024/03/15 07:31:54;;;;;;;53.00;36.90;;;;;;;12.39;76.86;100933.83;104845;1259;61240;-66
2024/03/15 07:34:21;;;;;;;51.30;37.60;;;;;;;12.46;76.58;100934.14;104808;1260;137997;-66
2024/03/15 07:36:48;;;;;;;47.70;35.70;;;;;;;12.41;75.89;100935.45;104905;1260;66256;-67
2024/03/15 07:39:15;;;;;;;49.80;37.00;;;;;;;12.39;75.88;100937.70;104801;1260;138080;-66
2024/03/15 07:41:42;;;;;;;56.50;38.50;;;;;;;12.42;75.57;100934.58;104978;1258;61340;-66
2024/03/15 07:44:09;;;;;;;52.30;40.10;;;;;;;12.41;75.29;100938.44;104900;1256;61460;-66
2024/03/15 07:46:36;;;;;;;52.50;39.70;;;;;;;12.43;75.38;100935.83;104885;1260;137883;-67
2024/03/15 07:49:03;;;;;;;48.80;37.20;;;;;;;12.52;75.21;100935.14;104841;1258;64978;-67
2024/03/15 07:51:30;;;;;;;54.80;35.50;;;;;;;12.58;75.12;100934.04;104730;1260;137947;-67
2024/03/15 07:53:57;;;;;;;54.10;39.20;;;;;;;12.61;74.69;100931.97;104937;1257;61260;-66
2024/03/15 07:56:24;;;;;;;48.30;36.80;;;;;;;12.68;74.81;100930.52;104801;1260;137952;-68
2024/03/15 07:58:52;;;;;;;53.10;38.90;;;;;;;12.79;74.67;100931.95;106629;1262;73828;-66
2024/03/15 08:01:19;;;;;;;49.60;37.40;;;;;;;12.89;74.45;100931.08;104973;1257;67233;-66
2024/03/15 08:03:46;;;;;;;57.40;39.70;;;;;;;12.96;74.18;100929.29;104783;1260;138605;-66
2024/03/15 08:06:15;;;;;;;52.40;39.80;;;;;;;12.99;73.71;100929.69;104846;1257;61242;-67
2024/03/15 08:08:42;;;;;;;48.00;37.40;;;;;;;12.99;73.49;100928.80;104812;1256;138784;-66
2024/03/15 08:11:11;;;;;;;50.00;36.40;;;;;;;13.02;73.28;100928.85;104849;1260;75758;-67
2024/03/15 08:13:38;;;;;;;52.10;37.10;;;;;;;13.06;73.14;100926.45;105464;1260;66930;-66
2024/03/15 08:16:23;;;;;;;50.40;35.10;;;;;;;13.09;73.03;100926.52;104933;1261;137879;-66
2024/03/15 08:18:50;;;;;;;59.10;40.00;;;;;;;13.17;72.91;100924.72;104933;1257;61308;-67
2024/03/15 08:21:16;;;;;;;51.20;38.40;;;;;;;13.30;73.03;100923.88;104845;1260;138373;-67
2024/03/15 08:23:44;;;;;;;52.90;39.90;;;;;;;13.47;72.79;100925.05;104791;1257;75321;-66
2024/03/15 08:26:12;;;;;;;51.30;36.70;;;;;;;13.54;72.27;100922.36;105605;1260;67028;-66
2024/03/15 08:28:40;;;;;;;55.40;37.80;;;;;;;13.54;71.88;100921.13;104824;1264;137874;-65
2024/03/15 08:31:07;;;;;;;47.70;35.20;;;;;;;13.53;71.59;100922.52;104811;1262;61818;-66
2024/03/15 08:33:34;;;;;;;49.30;37.40;;;;;;;13.59;71.66;100922.27;104786;1260;137889;-65
2024/03/15 08:36:02;;;;;;;49.00;36.80;;;;;;;13.68;71.52;100922.03;104648;1257;230779;-65
2024/03/15 08:38:30;;;;;;;52.90;36.70;;;;;;;13.71;71.17;100928.97;104796;1258;139630;-65
2024/03/15 08:40:56;;;;;;;48.60;37.20;;;;;;;13.72;71.19;100923.86;104928;1257;73637;-65
2024/03/15 08:43:23;;;;;;;48.70;36.10;;;;;;;13.79;71.10;100926.80;104619;1257;61347;-65
2024/03/15 08:45:49;;;;;;;47.80;35.70;;;;;;;13.88;71.03;100931.16;104610;1258;137989;-66
2024/03/15 08:48:17;;;;;;;47.90;36.50;;;;;;;13.93;70.54;100928.58;108992;1256;73123;-66
2024/03/15 08:50:46;;;;;;;49.30;36.80;;;;;;;13.91;70.34;100926.62;108842;1256;138556;-66
2024/03/15 08:53:13;;;;;;;58.30;40.50;;;;;;;13.99;70.50;100921.25;106094;1258;71561;-65
2024/03/15 08:55:41;;;;;;;50.60;37.60;;;;;;;14.08;70.36;100920.32;104956;1258;61360;-65
2024/03/15 08:58:09;;;;;;;53.00;39.00;;;;;;;14.17;70.16;100920.45;105861;1260;138383;-66
2024/03/15 09:00:38;;;;;;;56.40;38.20;;;;;;;14.25;70.00;100919.46;104891;1260;75811;-65
2024/03/15 09:03:09;;;;;;;52.30;38.80;;;;;;;14.34;69.78;100915.52;104972;1257;138172;-67
2024/03/15 09:05:39;;;;;;;49.70;36.90;;;;;;;14.38;69.59;100913.81;104904;1260;73177;-65
2024/03/15 09:08:09;;;;;;;46.50;35.70;;;;;;;14.42;69.43;100912.80;108668;1256;58964;-66
2024/03/15 09:10:36;;;;;;;49.50;35.80;;;;;;;14.41;69.16;100915.78;108782;1257;138549;-66
2024/03/15 09:13:04;;;;;;;49.10;36.60;;;;;;;14.49;69.27;100914.12;108915;1257;73452;-66
2024/03/15 09:15:31;;;;;;;55.40;39.90;;;;;;;14.60;69.10;100914.11;108232;1256;137805;-66
2024/03/15 09:17:59;;;;;;;51.20;37.80;;;;;;;14.69;68.91;100910.48;104690;1263;71689;-67
2024/03/15 09:22:57;;;;;;;54.60;38.80;;;;;;;14.73;68.57;100907.89;106421;1260;61250;-66
2024/03/15 09:25:26;;;;;;;48.30;36.10;;;;;;;14.70;68.33;100906.44;104907;1257;75088;-66
2024/03/15 09:27:53;;;;;;;56.80;38.40;;;;;;;14.66;68.26;100904.80;104635;1262;138668;-66
2024/03/15 09:30:26;;;;;;;53.00;38.00;;;;;;;14.56;67.91;100899.91;104862;1258;73754;-66
2024/03/15 09:32:53;;;;;;;56.80;39.00;;;;;;;14.41;67.66;100901.48;108862;1257;138208;-66
2024/03/15 09:35:20;;;;;;;59.30;39.20;;;;;;;14.29;67.74;100896.92;107398;1258;65296;-65
2024/03/15 09:37:50;;;;;;;52.20;38.30;;;;;;;14.22;67.85;100895.95;104826;1256;75164;-67
2024/03/15 09:40:21;;;;;;;55.70;40.40;;;;;;;14.20;67.95;100894.52;104722;1257;138072;-67
2024/03/15 09:42:48;;;;;;;54.20;39.60;;;;;;;14.20;67.91;100892.05;108973;1257;73297;-68
2024/03/15 09:45:16;;;;;;;52.60;38.30;;;;;;;14.20;67.96;100890.99;105431;1258;137928;-66
2024/03/15 09:47:43;;;;;;;50.60;37.90;;;;;;;14.23;67.89;100886.09;104894;1256;61241;-67
2024/03/15 09:50:16;;;;;;;55.00;39.80;;;;;;;14.27;67.86;100886.66;104735;1257;74886;-66
2024/03/15 09:52:43;;;;;;;48.70;37.40;;;;;;;14.31;67.75;100885.13;104528;1257;137998;-66
2024/03/15 09:55:16;;;;;;;49.50;36.60;;;;;;;14.33;67.61;100885.14;104803;1260;73364;-66
2024/03/15 09:57:43;;;;;;;51.30;39.20;;;;;;;14.37;67.48;100882.38;105764;1259;137924;-66
2024/03/15 10:00:13;;;;;;;55.10;38.90;;;;;;;14.42;67.39;100880.84;105303;1260;61574;-66
2024/03/15 10:02:40;;;;;;;51.90;39.00;;;;;;;14.52;67.43;100879.36;107162;1258;139035;-66
2024/03/15 10:05:07;;;;;;;53.50;36.70;;;;;;;14.67;67.53;100877.60;104787;1258;67337;-67
2024/03/15 10:07:35;;;;;;;51.70;36.30;;;;;;;14.85;67.38;100880.25;104670;1257;72483;-66
2024/03/15 10:10:05;;;;;;;48.20;35.80;;;;;;;14.99;67.14;100877.56;108728;1259;138122;-67
2024/03/15 10:12:35;;;;;;;49.00;35.70;;;;;;;15.15;67.04;100876.27;107731;1257;60893;-67
2024/03/15 10:15:02;;;;;;;53.70;37.90;;;;;;;15.34;66.91;100872.02;104811;1264;138195;-67
2024/03/15 10:17:29;;;;;;;45.50;35.30;;;;;;;15.47;66.51;100871.74;104717;1261;66296;-67
2024/03/15 10:19:56;;;;;;;45.90;34.90;;;;;;;15.57;66.21;100863.67;104806;1257;73341;-66
2024/03/15 10:22:23;;;;;;;47.20;36.70;;;;;;;15.62;65.91;100867.95;104762;1260;137984;-67
2024/03/15 10:24:50;;;;;;;48.70;35.90;;;;;;;15.64;65.51;100867.79;104799;1261;61185;-67
2024/03/15 10:27:18;;;;;;;51.60;35.70;;;;;;;15.60;65.42;100866.70;104787;1257;138316;-67
2024/03/15 10:29:45;;;;;;;44.90;33.40;;;;;;;15.64;65.38;100865.14;104789;1261;65917;-67
2024/03/15 10:32:11;;;;;;;43.70;34.80;;;;;;;15.71;65.21;100865.38;104880;1256;72162;-67
2024/03/15 10:34:38;;;;;;;48.60;36.20;;;;;;;15.79;65.10;100866.48;104765;1260;137919;-67
2024/03/15 10:37:08;;;;;;;42.30;33.30;;;;;;;15.90;65.04;100860.72;104754;1258;61277;-67
2024/03/15 10:39:35;;;;;;;44.40;33.40;;;;;;;16.02;64.94;100855.98;108747;1256;138685;-67
2024/03/15 10:42:02;;;;;;;43.10;35.00;;;;;;;16.12;64.66;100852.66;106198;1256;66026;-67
2024/03/15 10:44:29;;;;;;;47.60;34.60;;;;;;;16.21;64.50;100849.52;104738;1260;139038;-67
2024/03/15 10:46:55;;;;;;;49.20;36.60;;;;;;;16.33;64.53;100846.71;104717;1260;61264;-67
2024/03/15 10:49:22;;;;;;;45.00;33.80;;;;;;;16.44;64.22;100843.91;104824;1260;61239;-67
2024/03/15 10:51:49;;;;;;;47.50;33.80;;;;;;;16.46;63.89;100842.67;104787;1257;138027;-67
2024/03/15 10:54:15;;;;;;;41.50;32.70;;;;;;;16.48;63.64;100839.15;104724;1256;66469;-68
2024/03/15 10:56:42;;;;;;;44.80;34.30;;;;;;;16.49;63.47;100833.47;104741;1256;138515;-67
2024/03/15 10:59:09;;;;;;;46.20;33.90;;;;;;;16.51;63.37;100835.08;104666;1264;61249;-67
2024/03/15 11:01:35;;;;;;;50.00;34.80;;;;;;;16.61;63.25;100832.07;104864;1260;61697;-67
2024/03/15 11:04:03;;;;;;;46.00;34.80;;;;;;;16.66;63.07;100826.42;104807;1260;137972;-67
2024/03/15 11:06:39;;;;;;;45.00;32.90;;;;;;;16.74;62.82;100822.17;105022;1260;66201;-67
2024/03/15 11:09:13;;;;;;;44.00;33.20;;;;;;;16.71;62.25;100821.81;106958;1257;138513;-66
2024/03/15 11:11:40;;;;;;;;;;;;;;;16.73;62.49;100818.45;104863;1257;61402;-66