Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:10;;;;;;;1.77;1.50;;;;;;;15.51;69.05;97679.72;7616280;23;20747;-69
2022/08/13 00:04:17;;;;;;;1.30;1.20;;;;;;;15.54;68.76;97686.56;7616200;23;20261;-69
2022/08/13 00:07:21;;;;;;;1.60;1.50;;;;;;;15.56;68.55;97674.81;7617309;23;20271;-69
2022/08/13 00:10:31;;;;;;;1.90;1.20;;;;;;;15.62;68.97;97682.19;7615874;23;20235;-69
2022/08/13 00:13:34;;;;;;;1.67;1.57;;;;;;;15.60;68.81;97681.50;7615785;23;20616;-69
2022/08/13 00:16:44;;;;;;;1.30;1.20;;;;;;;15.62;68.74;97678.69;7593100;23;20692;-69
2022/08/13 00:19:53;;;;;;;1.50;1.40;;;;;;;15.64;68.78;97676.72;7617294;23;20212;-70
2022/08/13 00:22:58;;;;;;;3.30;1.50;;;;;;;15.59;68.67;97684.31;7616468;23;20692;-69
2022/08/13 00:26:02;;;;;;;1.50;1.40;;;;;;;15.46;69.12;97676.72;7615970;23;20215;-69
2022/08/13 00:29:05;;;;;;;2.63;1.43;;;;;;;15.43;69.48;97672.53;7616882;23;20208;-70
2022/08/13 00:32:13;;;;;;;1.70;1.47;;;;;;;15.41;69.42;97669.19;7616406;23;20212;-70
2022/08/13 00:35:18;;;;;;;1.57;1.47;;;;;;;15.37;69.66;97670.47;7615991;23;20211;-70
2022/08/13 00:38:29;;;;;;;1.47;1.37;;;;;;;15.33;69.63;97661.13;7616206;23;20216;-70
2022/08/13 00:41:41;;;;;;;1.30;1.20;;;;;;;15.34;69.82;97660.16;7616217;23;20859;-70
2022/08/13 00:45:00;;;;;;;2.83;1.57;;;;;;;15.37;69.46;97662.47;7591278;23;20222;-70
2022/08/13 00:51:33;;;;;;;1.70;1.30;;;;;;;15.32;69.83;97661.28;7613688;23;20267;-70
2022/08/13 00:54:59;;;;;;;1.40;1.30;;;;;;;15.25;70.07;97653.09;7593541;23;20216;-70
2022/08/13 00:58:01;;;;;;;1.73;1.57;;;;;;;15.21;70.34;97649.06;7590948;23;20236;-69
2022/08/13 01:01:55;;;;;;;1.60;1.40;;;;;;;15.24;70.40;97640.78;7615908;23;20223;-69
2022/08/13 01:05:01;;;;;;;1.50;1.40;;;;;;;15.26;70.69;97644.13;7616245;23;20236;-70
2022/08/13 01:08:05;;;;;;;1.77;1.40;;;;;;;15.27;70.62;97644.97;7616021;23;20327;-69
2022/08/13 01:11:11;;;;;;;1.60;1.50;;;;;;;15.27;70.96;97640.47;7590644;23;20228;-69
2022/08/13 01:14:24;;;;;;;1.70;1.60;;;;;;;15.20;71.23;97642.06;7615270;23;20772;-69
2022/08/13 01:17:28;;;;;;;1.40;1.30;;;;;;;15.17;71.17;97636.25;7615846;23;20219;-69
2022/08/13 01:20:58;;;;;;;3.13;1.27;;;;;;;15.13;71.45;97633.88;7614970;23;20217;-69
2022/08/13 01:24:00;;;;;;;1.47;1.37;;;;;;;15.13;71.45;97623.25;7591119;23;20209;-69
2022/08/13 01:27:04;;;;;;;2.63;1.33;;;;;;;15.12;71.88;97629.53;7589852;23;20201;-70
2022/08/13 01:30:14;;;;;;;1.83;1.53;;;;;;;15.14;72.01;97619.59;7617599;23;20629;-70
2022/08/13 01:33:18;;;;;;;2.37;1.80;;;;;;;15.15;71.70;97628.41;7614713;23;20177;-69
2022/08/13 01:36:24;;;;;;;1.40;1.30;;;;;;;15.19;71.71;97616.47;7614736;23;20212;-69
2022/08/13 01:39:46;;;;;;;1.50;1.40;;;;;;;15.22;71.80;97621.47;7615673;23;20684;-69
2022/08/13 01:42:49;;;;;;;2.03;1.63;;;;;;;15.25;71.62;97618.53;7615786;23;20216;-69
2022/08/13 01:45:59;;;;;;;2.50;1.70;;;;;;;15.24;71.51;97622.19;7590169;23;20243;-69
2022/08/13 01:52:45;;;;;;;1.77;1.67;;;;;;;15.17;72.42;97610.50;7614445;23;20548;-69
2022/08/13 01:55:52;;;;;;;1.80;1.70;;;;;;;15.11;72.55;97605.78;7614187;23;20212;-69
2022/08/13 01:59:13;;;;;;;1.73;1.63;;;;;;;15.07;72.87;97615.88;7620138;23;20205;-69
2022/08/13 02:02:16;;;;;;;1.60;1.50;;;;;;;15.03;73.20;97609.19;7618724;23;20204;-69
2022/08/13 02:05:38;;;;;;;1.50;1.40;;;;;;;15.03;73.15;97613.69;7614372;23;20211;-70
2022/08/13 02:09:03;;;;;;;1.70;1.60;;;;;;;15.00;73.55;97612.16;7593111;23;20212;-69
2022/08/13 02:12:26;;;;;;;2.07;1.80;;;;;;;14.95;73.49;97614.44;7615641;23;20212;-70
2022/08/13 02:15:36;;;;;;;1.60;1.50;;;;;;;14.90;73.64;97622.03;7615869;23;20522;-69
2022/08/13 02:18:43;;;;;;;2.17;1.80;;;;;;;14.87;73.92;97618.84;7614154;23;20220;-69
2022/08/13 02:21:46;;;;;;;1.90;1.80;;;;;;;14.81;74.00;97612.31;7563747;23;20212;-69
2022/08/13 02:24:53;;;;;;;1.93;1.80;;;;;;;14.76;74.46;97622.56;7615390;23;20235;-70
2022/08/13 02:27:56;;;;;;;1.90;1.70;;;;;;;14.72;74.81;97616.69;7615623;23;20208;-69
2022/08/13 02:30:59;;;;;;;1.70;1.60;;;;;;;14.71;74.83;97603.56;7589913;23;20636;-69
2022/08/13 02:34:03;;;;;;;2.23;1.70;;;;;;;14.66;75.06;97606.69;7614232;23;20208;-69
2022/08/13 02:37:11;;;;;;;5.73;2.43;;;;;;;14.62;75.57;97607.97;7614966;23;20212;-70
2022/08/13 02:43:54;;;;;;;1.90;1.80;;;;;;;14.54;75.53;97599.91;7615801;23;20297;-69
2022/08/13 02:47:01;;;;;;;1.87;1.70;;;;;;;14.56;75.49;97602.44;7589693;23;20345;-70
2022/08/13 02:50:04;;;;;;;1.77;1.67;;;;;;;14.51;76.11;97599.38;7614232;23;20218;-69
2022/08/13 02:53:07;;;;;;;1.70;1.60;;;;;;;14.49;76.06;97602.16;7614668;23;20223;-69
2022/08/13 02:56:28;;;;;;;2.20;1.80;;;;;;;14.45;76.23;97602.63;7615595;23;20219;-69
2022/08/13 02:59:31;;;;;;;2.00;1.87;;;;;;;14.37;76.54;97590.88;7591223;23;20243;-69
2022/08/13 03:02:54;;;;;;;1.80;1.70;;;;;;;14.33;76.43;97605.47;7614921;23;20209;-69
2022/08/13 03:05:56;;;;;;;2.30;2.10;;;;;;;14.32;76.39;97608.25;7615038;23;20208;-69
2022/08/13 03:09:04;;;;;;;2.13;2.00;;;;;;;14.24;76.91;97600.22;7590936;23;20201;-69
2022/08/13 03:12:09;;;;;;;2.50;1.87;;;;;;;14.18;77.25;97598.13;7588904;23;20223;-69
2022/08/13 03:15:14;;;;;;;2.20;2.00;;;;;;;14.19;76.88;97602.44;7589100;23;20180;-69
2022/08/13 03:18:16;;;;;;;2.27;2.07;;;;;;;14.15;76.94;97595.78;7614200;23;20216;-69
2022/08/13 03:21:26;;;;;;;2.20;2.00;;;;;;;14.13;77.27;97600.41;7615345;23;20216;-69
2022/08/13 03:24:44;;;;;;;2.30;2.10;;;;;;;14.13;77.19;97603.06;7614305;23;20263;-69
2022/08/13 03:27:48;;;;;;;3.50;2.20;;;;;;;14.06;77.62;97601.97;7613794;23;20556;-69
2022/08/13 03:30:54;;;;;;;2.10;2.00;;;;;;;14.01;77.74;97608.53;7589329;23;20692;-69
2022/08/13 03:33:58;;;;;;;2.50;2.30;;;;;;;13.97;78.03;97604.50;7615888;23;20208;-69
2022/08/13 03:37:05;;;;;;;2.60;2.40;;;;;;;13.94;78.26;97596.84;7590991;23;20236;-69
2022/08/13 03:40:08;;;;;;;2.37;2.17;;;;;;;13.95;78.32;97603.84;7589452;23;20243;-69
2022/08/13 03:43:10;;;;;;;2.50;1.90;;;;;;;14.00;78.16;97611.34;7588750;23;20338;-69
2022/08/13 03:46:27;;;;;;;2.80;2.60;;;;;;;13.98;77.99;97606.16;7614322;23;20213;-69
2022/08/13 03:49:29;;;;;;;2.77;2.47;;;;;;;13.98;78.20;97606.16;7613259;23;20593;-69
2022/08/13 03:52:33;;;;;;;2.53;2.33;;;;;;;13.97;78.11;97607.16;7615641;23;20212;-69
2022/08/13 03:55:39;;;;;;;2.97;2.20;;;;;;;14.06;78.21;97609.94;7589996;23;20560;-69
2022/08/13 03:58:46;;;;;;;2.73;2.47;;;;;;;14.10;78.27;97606.00;7614220;23;20224;-69
2022/08/13 04:01:51;;;;;;;2.83;2.60;;;;;;;14.16;78.13;97608.91;7615065;23;20213;-69
2022/08/13 04:04:58;;;;;;;2.47;2.27;;;;;;;14.26;78.10;97608.88;7614277;23;20215;-69
2022/08/13 04:08:00;;;;;;;3.70;2.47;;;;;;;14.33;77.76;97599.31;7587095;23;20212;-70
2022/08/13 04:11:08;;;;;;;2.70;2.50;;;;;;;14.42;77.46;97601.09;7590349;23;20219;-70
2022/08/13 04:14:10;;;;;;;2.80;2.60;;;;;;;14.47;77.47;97596.19;7588172;23;20208;-70
2022/08/13 04:17:36;;;;;;;2.50;2.30;;;;;;;14.51;77.13;97602.88;7621169;23;20298;-70
2022/08/13 04:20:41;;;;;;;2.67;2.40;;;;;;;14.60;76.99;97620.56;7587467;23;20751;-70
2022/08/13 04:23:46;;;;;;;3.33;3.03;;;;;;;14.66;76.96;97605.84;7613450;23;20549;-70
2022/08/13 04:26:48;;;;;;;2.60;2.40;;;;;;;14.76;76.67;97609.28;7614194;23;20224;-70
2022/08/13 04:29:55;;;;;;;2.70;2.27;;;;;;;14.90;76.36;97613.22;7613807;23;20597;-69
2022/08/13 04:32:59;;;;;;;3.00;2.67;;;;;;;14.98;76.03;97615.94;7613727;23;20215;-70
2022/08/13 04:36:21;;;;;;;2.57;2.37;;;;;;;15.00;76.23;97619.28;7615059;23;20215;-69
2022/08/13 04:39:29;;;;;;;3.00;2.80;;;;;;;15.67;74.18;97609.91;7613686;23;20405;-70
2022/08/13 04:42:53;;;;;;;2.87;2.67;;;;;;;15.45;74.85;97613.88;7590064;23;20615;-69
2022/08/13 04:45:58;;;;;;;2.40;2.20;;;;;;;15.44;75.07;97614.84;7591425;23;20306;-70
2022/08/13 04:49:00;;;;;;;2.73;2.53;;;;;;;15.49;74.97;97613.38;7616627;23;20289;-70
2022/08/13 04:52:05;;;;;;;3.63;2.50;;;;;;;15.54;74.86;97612.97;7615440;23;20217;-70
2022/08/13 04:55:12;;;;;;;2.50;2.30;;;;;;;15.57;74.91;97612.66;7590178;23;20219;-70
2022/08/13 04:58:16;;;;;;;4.03;2.90;;;;;;;15.56;75.25;97603.00;7591010;23;20212;-70
2022/08/13 05:01:21;;;;;;;3.53;3.03;;;;;;;15.50;75.40;97596.44;7615988;23;20216;-70
2022/08/13 05:05:03;;;;;;;4.27;2.70;;;;;;;15.50;75.32;97600.91;7539474;23;20206;-70
2022/08/13 05:08:19;;;;;;;4.40;2.60;;;;;;;15.62;74.91;97601.53;7517937;23;20286;-70
2022/08/13 05:11:21;;;;;;;3.13;2.57;;;;;;;15.72;74.87;97600.44;7539503;23;20213;-70
2022/08/13 05:14:23;;;;;;;5.53;2.80;;;;;;;15.83;74.13;97588.69;7517142;23;20677;-70
2022/08/13 05:17:33;;;;;;;2.37;2.20;;;;;;;15.99;73.76;97586.09;7517945;23;20220;-69
2022/08/13 05:20:47;;;;;;;2.60;2.40;;;;;;;16.18;72.55;97590.34;7518287;23;20604;-69
2022/08/13 05:23:54;;;;;;;3.20;2.90;;;;;;;16.39;71.28;97579.25;7611815;23;20291;-69
2022/08/13 05:27:17;;;;;;;2.40;2.20;;;;;;;16.50;71.27;97571.81;7590150;23;20324;-69
2022/08/13 05:30:25;;;;;;;3.13;2.87;;;;;;;16.66;70.69;97576.38;7590481;23;20645;-69
2022/08/13 05:33:34;;;;;;;2.80;2.60;;;;;;;16.89;68.71;97574.75;7590959;23;20724;-70
2022/08/13 05:36:56;;;;;;;2.67;2.47;;;;;;;17.15;68.31;97574.59;7590091;23;20219;-70
2022/08/13 05:40:18;;;;;;;4.67;2.83;;;;;;;17.33;67.84;97571.75;7589418;23;20212;-70
2022/08/13 05:43:38;;;;;;;3.90;2.83;;;;;;;17.64;66.27;97567.41;7615187;23;20663;-69
2022/08/13 05:46:41;;;;;;;3.40;3.10;;;;;;;17.87;64.81;97580.00;7614381;23;20542;-69
2022/08/13 05:49:43;;;;;;;3.03;2.73;;;;;;;18.07;63.85;97583.94;7615421;23;20240;-70
2022/08/13 05:53:07;;;;;;;3.07;2.80;;;;;;;18.18;62.65;97585.41;7613509;23;20213;-69
2022/08/13 05:56:11;;;;;;;3.80;3.00;;;;;;;18.37;62.18;97582.31;7615162;23;20550;-70
2022/08/13 06:06:12;;;;;;;4.20;3.00;;;;;;;18.60;60.27;97590.44;7615182;23;20205;-70
2022/08/13 06:09:22;;;;;;;3.67;3.37;;;;;;;18.61;60.01;97586.75;7614198;23;20212;-70
2022/08/13 06:12:33;;;;;;;3.40;3.10;;;;;;;18.54;60.05;97585.75;7598802;23;20213;-70
2022/08/13 06:15:44;;;;;;;2.90;2.70;;;;;;;18.47;60.56;97574.94;7613627;23;20212;-70
2022/08/13 06:19:08;;;;;;;3.47;3.17;;;;;;;18.55;60.55;97577.56;7592791;23;20220;-70
2022/08/13 06:22:11;;;;;;;3.50;3.20;;;;;;;18.59;60.43;97584.25;7616302;23;20216;-70
2022/08/13 06:25:15;;;;;;;3.93;3.30;;;;;;;18.69;60.16;97579.50;7614477;23;20217;-70
2022/08/13 06:28:20;;;;;;;3.73;3.43;;;;;;;18.88;60.07;97574.72;7588359;23;20723;-70
2022/08/13 06:31:28;;;;;;;4.40;3.20;;;;;;;19.01;59.64;97581.13;7614819;23;20247;-70
2022/08/13 06:34:34;;;;;;;3.63;3.33;;;;;;;19.13;58.94;97576.22;7589436;23;20581;-70
2022/08/13 06:37:41;;;;;;;3.60;3.30;;;;;;;19.34;58.49;97572.84;7589146;23;20213;-70
2022/08/13 06:40:53;;;;;;;3.77;3.47;;;;;;;19.45;58.13;97583.97;7614363;23;20286;-69
2022/08/13 06:43:56;;;;;;;3.63;3.33;;;;;;;19.59;57.72;97585.03;7615998;23;20243;-71
2022/08/13 06:47:04;;;;;;;4.47;3.83;;;;;;;19.63;57.60;97590.84;7614690;23;20209;-69
2022/08/13 06:50:10;;;;;;;7.23;3.73;;;;;;;19.72;57.33;97587.91;7614982;23;20270;-68
2022/08/13 06:53:12;;;;;;;5.10;4.13;;;;;;;19.83;56.83;97579.44;7614114;23;20212;-70
2022/08/13 06:56:37;;;;;;;4.70;4.10;;;;;;;19.92;56.97;97579.34;7614298;23;20212;-71
2022/08/13 06:59:43;;;;;;;4.03;3.73;;;;;;;19.97;56.85;97580.44;7614335;23;20724;-70
2022/08/13 07:03:06;;;;;;;4.73;4.33;;;;;;;20.04;56.81;97570.66;7587575;23;20209;-70
2022/08/13 07:06:16;;;;;;;4.07;3.77;;;;;;;20.09;56.73;97570.09;7589833;23;20212;-71
2022/08/13 07:09:20;;;;;;;4.40;3.70;;;;;;;20.15;56.93;97570.19;7614705;23;20180;-70
2022/08/13 07:12:24;;;;;;;4.40;4.00;;;;;;;20.25;56.77;97577.97;7614271;23;20205;-70
2022/08/13 07:15:27;;;;;;;4.13;3.67;;;;;;;20.26;56.84;97574.25;7613895;23;20541;-70
2022/08/13 07:18:40;;;;;;;5.93;4.77;;;;;;;20.38;56.30;97571.94;7613591;23;20216;-70
2022/08/13 07:21:48;;;;;;;5.57;5.07;;;;;;;20.48;57.07;97573.31;7614028;23;20212;-71
2022/08/13 07:24:53;;;;;;;4.80;4.27;;;;;;;20.59;56.75;97572.00;7613967;23;20235;-70
2022/08/13 07:27:57;;;;;;;4.83;4.43;;;;;;;20.76;56.15;97575.31;7588517;23;20211;-69
2022/08/13 07:31:00;;;;;;;5.13;4.63;;;;;;;20.88;55.89;97579.94;7613780;23;20294;-70
2022/08/13 07:34:04;;;;;;;5.03;4.60;;;;;;;21.03;55.92;97585.28;7588833;23;20212;-70
2022/08/13 07:37:08;;;;;;;4.87;4.47;;;;;;;21.14;55.60;97583.94;7589032;23;20236;-71
2022/08/13 07:40:14;;;;;;;5.23;4.73;;;;;;;21.15;55.08;97583.75;7614411;23;20212;-70
2022/08/13 07:43:19;;;;;;;4.70;4.30;;;;;;;21.13;55.83;97587.66;7614309;23;20387;-70
2022/08/13 07:46:22;;;;;;;4.70;4.30;;;;;;;21.25;55.60;97578.09;7614360;23;20224;-70
2022/08/13 07:49:30;;;;;;;4.83;4.00;;;;;;;21.41;54.66;97576.97;7564236;23;20287;-70
2022/08/13 07:52:57;;;;;;;4.87;4.47;;;;;;;21.54;54.28;97575.25;7590739;23;20213;-69
2022/08/13 07:56:05;;;;;;;4.73;4.33;;;;;;;21.80;54.22;97579.97;7614068;23;20287;-70
2022/08/13 07:59:28;;;;;;;5.37;4.70;;;;;;;21.94;54.10;97573.66;7592034;23;20213;-70
2022/08/13 08:02:55;;;;;;;5.20;4.80;;;;;;;22.07;53.06;97578.28;7613799;23;20543;-70
2022/08/13 08:05:59;;;;;;;4.67;4.10;;;;;;;22.36;53.06;97580.72;7588428;23;20605;-70
2022/08/13 08:09:01;;;;;;;4.87;4.40;;;;;;;22.79;51.72;97570.56;7588251;23;20206;-70
2022/08/13 08:15:29;;;;;;;5.00;4.50;;;;;;;23.40;50.16;97575.84;7590658;23;20699;-70
2022/08/13 08:18:51;;;;;;;3.83;3.40;;;;;;;23.49;49.87;97568.41;7615521;23;20220;-70
2022/08/13 08:22:15;;;;;;;4.90;4.50;;;;;;;23.77;49.26;97582.50;7617485;23;20696;-67
2022/08/13 08:25:28;;;;;;;5.07;4.30;;;;;;;24.40;48.15;97572.03;7616392;23;20296;-68
2022/08/13 08:28:35;;;;;;;4.60;4.20;;;;;;;24.75;47.49;97572.50;7617051;23;20655;-70
2022/08/13 08:31:44;;;;;;;4.50;4.20;;;;;;;24.63;47.33;97564.25;7616399;23;20263;-70
2022/08/13 08:35:03;;;;;;;4.83;4.40;;;;;;;24.52;47.82;97559.53;7592890;23;20303;-70
2022/08/13 08:44:59;;;;;;;5.00;4.50;;;;;;;24.70;47.69;97552.59;7617082;23;20213;-70
2022/08/13 08:48:03;;;;;;;4.73;4.33;;;;;;;25.09;46.65;97546.16;7616503;23;20272;-70
2022/08/13 08:51:06;;;;;;;5.80;5.00;;;;;;;25.51;46.04;97536.47;7616200;23;20633;-70
2022/08/13 08:54:22;;;;;;;4.90;4.50;;;;;;;26.14;45.10;97534.44;7616560;23;20206;-70
2022/08/13 08:57:36;;;;;;;4.53;4.13;;;;;;;26.59;44.12;97536.81;7616738;23;20690;-70
2022/08/13 09:00:40;;;;;;;4.95;4.50;;;;;;;26.80;43.53;97530.91;7590309;23;20668;-70
2022/08/13 09:03:46;;;;;;;5.15;4.47;;;;;;;26.96;42.71;97526.75;7616465;23;20235;-71
2022/08/13 09:06:59;;;;;;;4.85;4.45;;;;;;;27.24;41.96;97518.81;7590361;23;20369;-71
2022/08/13 09:10:01;;;;;;;4.90;4.40;;;;;;;27.28;40.92;97522.69;7616868;23;20676;-71
2022/08/13 09:13:06;;;;;;;5.78;5.13;;;;;;;26.82;41.87;97524.22;7589006;23;20212;-70
2022/08/13 09:16:10;;;;;;;4.90;4.50;;;;;;;27.01;42.72;97518.75;7616402;23;20699;-70
2022/08/13 09:19:17;;;;;;;5.50;4.32;;;;;;;27.54;41.97;97514.19;7592516;23;20217;-70
2022/08/13 09:22:47;;;;;;;5.05;4.63;;;;;;;27.28;41.54;97521.88;7590532;23;20216;-71
2022/08/13 09:25:56;;;;;;;5.65;5.15;;;;;;;26.87;41.51;97517.25;7616020;23;20223;-70
2022/08/13 09:28:59;;;;;;;5.47;5.07;;;;;;;26.92;42.47;97514.72;7616555;23;20595;-70
2022/08/13 09:32:05;;;;;;;5.18;4.78;;;;;;;27.29;41.94;97515.41;7617467;23;20668;-70
2022/08/13 09:35:11;;;;;;;4.30;4.00;;;;;;;27.72;41.69;97513.22;7617089;23;20291;-70
2022/08/13 09:38:14;;;;;;;6.50;5.05;;;;;;;27.91;40.83;97514.75;7589037;23;20215;-71
2022/08/13 09:41:37;;;;;;;4.80;4.40;;;;;;;28.09;40.87;97505.63;7615121;23;20673;-71
2022/08/13 09:44:42;;;;;;;5.70;5.07;;;;;;;28.39;40.00;97512.78;7591052;23;20219;-70
2022/08/13 09:47:48;;;;;;;4.95;4.55;;;;;;;27.82;40.37;97509.94;7615188;23;20317;-73
2022/08/13 09:51:13;;;;;;;5.05;4.65;;;;;;;27.54;40.63;97511.47;7614717;23;20193;-70
2022/08/13 09:54:39;;;;;;;5.18;4.68;;;;;;;27.79;40.89;97503.09;7615351;23;20219;-71
2022/08/13 09:57:53;;;;;;;7.15;5.70;;;;;;;27.89;40.11;97502.47;7614671;23;20213;-70
2022/08/13 10:00:57;;;;;;;4.72;4.38;;;;;;;27.74;41.24;97499.44;7589796;23;20683;-70
2022/08/13 10:04:00;;;;;;;5.05;4.65;;;;;;;27.98;41.57;97501.06;7613956;23;20560;-71
2022/08/13 10:07:02;;;;;;;5.10;4.70;;;;;;;27.94;40.69;97499.91;7589818;23;20257;-71
2022/08/13 10:10:17;;;;;;;5.55;4.60;;;;;;;28.19;40.19;97502.34;7589669;23;20220;-71
2022/08/13 10:13:33;;;;;;;5.70;5.10;;;;;;;28.47;39.92;97504.25;7615812;23;20209;-71
2022/08/13 10:16:53;;;;;;;4.28;3.95;;;;;;;28.38;39.98;97497.56;7615083;23;20734;-69
2022/08/13 10:19:56;;;;;;;4.78;4.47;;;;;;;28.76;39.89;97494.22;7589411;23;20216;-71
2022/08/13 10:22:59;;;;;;;5.03;4.63;;;;;;;29.16;38.59;97499.59;7614821;23;20218;-70
2022/08/13 10:26:02;;;;;;;5.35;4.85;;;;;;;29.05;39.00;97493.16;7591197;23;20212;-70
2022/08/13 10:29:10;;;;;;;5.70;5.20;;;;;;;29.21;38.68;97503.25;7615052;23;20208;-71
2022/08/13 10:32:33;;;;;;;5.22;4.82;;;;;;;29.47;38.24;97484.63;7614437;23;20213;-70
2022/08/13 10:35:35;;;;;;;6.00;5.50;;;;;;;29.57;37.13;97492.97;7615177;23;20208;-71
2022/08/13 10:38:43;;;;;;;5.07;4.68;;;;;;;29.66;37.73;97488.75;7614186;23;20574;-71
2022/08/13 10:41:56;;;;;;;5.85;5.35;;;;;;;29.13;37.74;97476.47;7591134;23;20209;-71
2022/08/13 10:45:05;;;;;;;5.82;5.22;;;;;;;28.20;39.02;97480.41;7619046;23;20683;-71
2022/08/13 10:48:13;;;;;;;11.20;6.10;;;;;;;28.47;39.47;97477.94;7614756;23;20185;-71
2022/08/13 10:51:15;;;;;;;5.30;4.90;;;;;;;28.94;38.88;97480.50;7589202;23;20181;-70
2022/08/13 10:54:27;;;;;;;5.43;4.93;;;;;;;29.07;38.48;97474.72;7588851;23;20225;-71
2022/08/13 10:57:33;;;;;;;6.15;4.88;;;;;;;29.02;39.15;97462.94;7614888;23;20660;-70
2022/08/13 11:00:55;;;;;;;5.45;4.95;;;;;;;29.34;38.20;97466.75;7614958;23;20216;-71
2022/08/13 11:04:01;;;;;;;6.10;5.60;;;;;;;28.41;38.41;97469.94;7614543;23;20542;-71
2022/08/13 11:07:10;;;;;;;5.75;4.93;;;;;;;28.59;38.00;97459.72;7587981;23;20219;-71
2022/08/13 11:10:12;;;;;;;5.82;5.05;;;;;;;28.72;38.39;97449.63;7614412;23;20212;-70
2022/08/13 11:13:15;;;;;;;8.10;5.57;;;;;;;28.26;39.42;97459.59;7588956;23;20208;-71
2022/08/13 11:19:39;;;;;;;5.60;5.00;;;;;;;28.84;38.74;97459.41;7615666;23;20244;-71
2022/08/13 11:22:54;;;;;;;5.82;5.30;;;;;;;28.75;38.79;97451.88;7614242;23;20760;-72
2022/08/13 11:25:56;;;;;;;5.63;5.00;;;;;;;29.29;38.02;97451.16;7588222;23;20220;-72
2022/08/13 11:29:19;;;;;;;5.60;5.10;;;;;;;30.00;36.98;97454.97;7614034;23;20727;-72
2022/08/13 11:32:21;;;;;;;5.43;4.93;;;;;;;30.85;36.57;97447.22;7613151;23;20212;-71
2022/08/13 11:35:24;;;;;;;5.15;4.75;;;;;;;31.35;34.57;97442.22;7614782;23;20244;-72
2022/08/13 11:38:26;;;;;;;5.78;5.25;;;;;;;31.79;33.75;97440.09;7614475;23;20216;-72
2022/08/13 11:41:28;;;;;;;6.35;5.10;;;;;;;31.79;33.84;97442.00;7613449;23;20208;-71
2022/08/13 11:44:34;;;;;;;5.45;5.05;;;;;;;31.99;32.66;97439.38;7589421;23;20212;-72
2022/08/13 11:47:39;;;;;;;6.53;4.70;;;;;;;31.38;33.09;97425.34;7591878;23;20208;-72
2022/08/13 11:50:48;;;;;;;5.75;4.63;;;;;;;31.30;33.82;97425.03;7591167;23;20240;-72
2022/08/13 11:53:51;;;;;;;5.50;5.00;;;;;;;31.02;34.43;97417.97;7591178;23;20641;-72
2022/08/13 11:57:13;;;;;;;5.03;4.53;;;;;;;31.21;34.87;97418.41;7615874;23;20204;-71
2022/08/13 12:00:16;;;;;;;6.68;5.38;;;;;;;31.44;32.58;97424.31;7615955;23;20668;-73
2022/08/13 12:03:39;;;;;;;5.53;5.03;;;;;;;30.84;33.64;97416.44;7617803;23;20283;-71
2022/08/13 12:07:01;;;;;;;5.45;4.95;;;;;;;30.52;35.76;97424.59;7590277;23;20314;-71
2022/08/13 12:10:04;;;;;;;6.03;5.47;;;;;;;30.23;36.30;97429.41;7590974;23;20213;-71
2022/08/13 12:13:06;;;;;;;5.80;5.20;;;;;;;30.75;35.30;97423.41;7615070;23;20885;-71
2022/08/13 12:16:09;;;;;;;6.57;5.40;;;;;;;29.78;35.81;97431.50;7591095;23;20208;-73
2022/08/13 12:19:14;;;;;;;6.03;5.45;;;;;;;28.96;36.81;97424.81;7590001;23;20212;-72
2022/08/13 12:22:26;;;;;;;5.90;5.40;;;;;;;28.85;37.10;97422.19;7588776;23;20215;-71
2022/08/13 12:25:30;;;;;;;5.47;4.97;;;;;;;29.33;36.96;97408.84;7589900;23;20208;-71
2022/08/13 12:28:52;;;;;;;4.90;4.60;;;;;;;29.79;35.60;97408.66;7615868;23;20614;-71
2022/08/13 12:31:55;;;;;;;5.15;4.75;;;;;;;30.55;34.48;97399.53;7615379;23;20412;-72
2022/08/13 12:34:57;;;;;;;5.20;4.70;;;;;;;30.69;32.91;97397.22;7617462;23;20668;-72
2022/08/13 12:38:00;;;;;;;5.10;4.68;;;;;;;30.45;33.10;97410.28;7590839;23;20267;-72
2022/08/13 12:41:22;;;;;;;5.32;4.60;;;;;;;30.92;32.45;97404.25;7616635;23;20625;-72
2022/08/13 12:44:43;;;;;;;4.97;4.57;;;;;;;30.83;32.70;97397.63;7615921;23;20215;-72
2022/08/13 12:48:15;;;;;;;5.15;4.75;;;;;;;30.44;31.73;97387.69;7616947;23;20201;-72
2022/08/13 12:51:17;;;;;;;5.07;4.40;;;;;;;30.22;32.95;97396.97;7617972;23;20181;-71
2022/08/13 12:54:21;;;;;;;4.80;4.40;;;;;;;30.49;32.13;97386.91;7617349;23;20668;-71
2022/08/13 12:57:43;;;;;;;4.60;4.20;;;;;;;31.42;29.81;97380.09;7617018;23;20349;-71
2022/08/13 13:01:05;;;;;;;4.43;4.10;;;;;;;31.95;29.25;97375.47;7616013;23;20216;-72
2022/08/13 13:04:07;;;;;;;4.53;4.13;;;;;;;32.58;28.36;97385.22;7613441;23;20534;-72
2022/08/13 13:07:09;;;;;;;4.78;4.38;;;;;;;32.96;27.80;97374.88;7590368;23;20897;-71
2022/08/13 13:10:12;;;;;;;4.55;4.25;;;;;;;33.17;28.14;97370.22;7617084;23;20216;-72
2022/08/13 13:13:16;;;;;;;4.72;3.53;;;;;;;32.46;27.70;97372.91;7615062;23;20216;-73
2022/08/13 13:16:40;;;;;;;4.25;3.85;;;;;;;31.84;28.29;97371.06;7590588;23;20663;-73
2022/08/13 13:20:02;;;;;;;4.95;3.80;;;;;;;31.99;27.86;97368.38;7616043;23;20227;-72
2022/08/13 13:23:15;;;;;;;4.47;4.05;;;;;;;31.96;28.83;97358.00;7590435;23;20316;-72
2022/08/13 13:26:18;;;;;;;4.93;4.05;;;;;;;32.02;28.90;97358.84;7589202;23;20213;-72
2022/08/13 13:29:23;;;;;;;5.30;4.03;;;;;;;31.34;28.26;97364.25;7589930;23;20213;-72
2022/08/13 13:32:26;;;;;;;3.80;3.47;;;;;;;31.48;28.01;97353.66;7590881;23;20219;-71
2022/08/13 13:35:48;;;;;;;4.05;3.75;;;;;;;32.23;27.37;97352.41;7592743;23;20288;-71
2022/08/13 13:39:10;;;;;;;3.75;3.40;;;;;;;32.99;26.63;97347.00;7614685;23;20209;-71
2022/08/13 13:42:23;;;;;;;5.25;3.90;;;;;;;33.61;25.87;97335.69;7614995;23;20551;-72
2022/08/13 13:45:30;;;;;;;4.20;3.90;;;;;;;33.18;25.73;97344.50;7614936;23;20215;-72
2022/08/13 13:48:41;;;;;;;4.45;4.10;;;;;;;32.64;26.84;97342.34;7614862;23;20209;-72
2022/08/13 13:51:44;;;;;;;4.68;4.18;;;;;;;31.89;27.74;97332.88;7614932;23;20664;-73
2022/08/13 13:54:53;;;;;;;6.18;4.00;;;;;;;32.13;27.64;97334.03;7592045;23;20673;-72
2022/08/13 13:58:00;;;;;;;4.25;3.95;;;;;;;31.70;27.69;97345.34;7615252;23;20551;-72
2022/08/13 14:01:23;;;;;;;4.47;4.07;;;;;;;31.58;28.30;97342.81;7593382;23;20557;-73
2022/08/13 14:04:26;;;;;;;5.03;4.57;;;;;;;31.51;27.02;97334.88;7615639;23;20244;-72
2022/08/13 14:07:32;;;;;;;4.05;3.65;;;;;;;32.11;26.94;97330.75;7566521;23;20213;-72
2022/08/13 14:10:56;;;;;;;4.70;4.25;;;;;;;31.54;28.46;97336.25;7614573;23;20252;-72
2022/08/13 14:13:58;;;;;;;8.48;4.47;;;;;;;32.41;28.20;97323.72;7614222;23;20213;-72
2022/08/13 14:17:03;;;;;;;4.88;4.13;;;;;;;32.91;26.25;97320.22;7587110;23;20677;-71
2022/08/13 14:20:06;;;;;;;4.85;4.45;;;;;;;32.81;26.70;97329.25;7594204;23;20429;-71
2022/08/13 14:23:17;;;;;;;5.25;4.57;;;;;;;33.03;26.84;97326.22;7613577;23;20413;-71
2022/08/13 14:26:22;;;;;;;4.72;4.32;;;;;;;33.35;26.07;97323.16;7614633;23;20213;-73
2022/08/13 14:29:26;;;;;;;4.60;4.20;;;;;;;33.61;25.78;97319.28;7589244;23;20215;-72
2022/08/13 14:32:32;;;;;;;4.38;3.97;;;;;;;34.55;24.82;97319.31;7588005;23;20208;-72
2022/08/13 14:35:42;;;;;;;8.52;4.63;;;;;;;34.97;24.21;97311.31;7591548;23;20208;-72
2022/08/13 14:38:51;;;;;;;5.65;4.30;;;;;;;34.36;24.99;97314.53;7590692;23;20216;-72
2022/08/13 14:41:54;;;;;;;6.18;4.32;;;;;;;34.54;24.59;97314.97;7588509;23;20223;-71
2022/08/13 14:45:39;;;;;;;5.28;4.50;;;;;;;33.79;26.28;97311.56;7564486;23;20216;-72
2022/08/13 14:48:23;;;;;;;5.40;4.40;;;;;;;33.72;25.68;97306.34;7615608;23;20295;-73
2022/08/13 14:51:29;;;;;;;5.88;4.35;;;;;;;33.70;25.88;97312.09;7614007;23;20208;-71
2022/08/13 14:54:52;;;;;;;4.53;4.13;;;;;;;33.64;25.72;97305.00;7613591;23;20257;-72
2022/08/13 14:57:58;;;;;;;4.82;4.32;;;;;;;34.09;25.57;97300.44;7616905;23;20243;-71
2022/08/13 15:01:21;;;;;;;4.88;4.38;;;;;;;34.65;24.41;97298.13;7614424;23;20213;-71
2022/08/13 15:04:26;;;;;;;4.97;4.47;;;;;;;35.20;24.78;97298.75;7590904;23;20687;-72
2022/08/13 15:07:29;;;;;;;4.50;4.10;;;;;;;35.55;23.30;97292.06;7615597;23;20212;-71
2022/08/13 15:10:36;;;;;;;4.18;3.78;;;;;;;36.42;22.57;97291.75;7622134;23;20212;-71
2022/08/13 15:13:45;;;;;;;4.68;4.00;;;;;;;36.50;22.24;97293.81;7613775;23;20417;-72
2022/08/13 15:17:00;;;;;;;3.83;3.55;;;;;;;36.64;22.24;97282.91;7613571;23;20209;-72
2022/08/13 15:20:08;;;;;;;4.75;3.75;;;;;;;35.71;22.88;97278.97;7614230;23;20228;-70
2022/08/13 15:23:12;;;;;;;4.38;3.95;;;;;;;34.71;24.67;97279.72;7589758;23;20295;-71