Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:59;;;;;;;9.55;4.33;;;;;;;-2.25;100.00;98601.59;1749000;81;21043;-66
2022/01/30 00:04:26;;;;;;;8.90;4.22;;;;;;;-2.22;100.00;98591.31;1752399;80;21066;-66
2022/01/30 00:06:52;;;;;;;14.20;4.70;;;;;;;-2.20;100.00;98592.44;1748208;81;21042;-66
2022/01/30 00:09:22;;;;;;;9.98;4.47;;;;;;;-2.18;100.00;98584.52;1697336;83;21119;-66
2022/01/30 00:11:54;;;;;;;11.65;5.08;;;;;;;-2.17;100.00;98574.16;1747731;81;21016;-66
2022/01/30 00:14:19;;;;;;;9.65;4.80;;;;;;;-2.15;100.00;98563.26;1742856;82;21099;-66
2022/01/30 00:16:46;;;;;;;11.63;4.62;;;;;;;-2.13;100.00;98555.88;1748184;81;21602;-67
2022/01/30 00:19:22;;;;;;;10.90;4.78;;;;;;;-2.12;100.00;98548.15;1752246;81;21019;-67
2022/01/30 00:21:50;;;;;;;13.72;4.62;;;;;;;-2.10;100.00;98540.25;1746220;82;21059;-67
2022/01/30 00:24:25;;;;;;;12.75;4.37;;;;;;;-2.09;100.00;98535.20;1750793;79;21030;-67
2022/01/30 00:26:46;;;;;;;14.80;4.90;;;;;;;-2.07;100.00;98533.66;1746824;81;21007;-66
2022/01/30 00:29:12;;;;;;;14.63;4.92;;;;;;;-2.02;100.00;98512.48;1745836;81;21023;-67
2022/01/30 00:31:39;;;;;;;9.43;4.72;;;;;;;-2.02;100.00;98497.28;1747479;81;21102;-67
2022/01/30 00:34:06;;;;;;;9.78;4.12;;;;;;;-2.01;100.00;98490.09;1748269;81;21114;-67
2022/01/30 00:36:33;;;;;;;10.93;4.67;;;;;;;-2.00;100.00;98478.41;1747329;82;21000;-67
2022/01/30 00:39:00;;;;;;;10.85;4.70;;;;;;;-1.98;100.00;98468.86;1747921;80;21589;-67
2022/01/30 00:41:26;;;;;;;14.10;5.08;;;;;;;-2.00;100.00;98461.06;1754064;81;21483;-67
2022/01/30 00:43:53;;;;;;;9.80;4.12;;;;;;;-2.01;100.00;98452.77;1752912;81;21098;-67
2022/01/30 00:46:20;;;;;;;10.15;4.25;;;;;;;-1.99;100.00;98447.22;1748962;81;21684;-67
2022/01/30 00:48:47;;;;;;;16.30;4.80;;;;;;;-1.98;100.00;98428.86;1747535;82;21538;-68
2022/01/30 00:51:17;;;;;;;8.60;4.60;;;;;;;-1.95;100.00;98421.73;1748021;81;21055;-67
2022/01/30 00:53:44;;;;;;;10.72;4.83;;;;;;;-1.95;100.00;98414.56;1747038;81;21046;-68
2022/01/30 00:56:11;;;;;;;11.35;4.78;;;;;;;-1.95;100.00;98397.22;1747588;81;21042;-66
2022/01/30 00:58:37;;;;;;;14.10;4.65;;;;;;;-1.91;100.00;98397.04;1757188;80;21079;-67
2022/01/30 01:01:04;;;;;;;10.50;4.22;;;;;;;-1.89;100.00;98390.98;1725408;82;21400;-67
2022/01/30 01:03:31;;;;;;;9.53;4.85;;;;;;;-1.89;100.00;98377.64;1748773;81;21004;-67
2022/01/30 01:05:59;;;;;;;10.85;4.90;;;;;;;-1.85;100.00;98373.49;1747797;82;21031;-67
2022/01/30 01:08:35;;;;;;;9.28;4.00;;;;;;;-1.86;100.00;98367.03;1751201;80;21035;-67
2022/01/30 01:11:39;;;;;;;11.40;4.20;;;;;;;-1.85;100.00;98350.81;1748348;81;21119;-68
2022/01/30 01:13:55;;;;;;;11.40;4.00;;;;;;;-1.80;100.00;98349.61;1742950;82;21051;-67
2022/01/30 01:24:13;;;;;;;9.08;4.30;;;;;;;-1.76;100.00;98320.11;1747464;81;21547;-68
2022/01/30 01:26:40;;;;;;;8.73;3.33;;;;;;;-1.75;100.00;98313.73;1746918;82;21761;-66
2022/01/30 01:29:07;;;;;;;8.40;3.58;;;;;;;-1.74;100.00;98307.88;1747312;81;21070;-66
2022/01/30 01:31:34;;;;;;;9.45;4.17;;;;;;;-1.84;100.00;98291.63;1741993;81;21625;-67
2022/01/30 01:36:45;;;;;;;8.68;3.67;;;;;;;-1.78;100.00;98299.52;1747663;81;21079;-66
2022/01/30 01:39:11;;;;;;;7.37;3.40;;;;;;;-1.83;100.00;98292.71;1747967;81;21042;-66
2022/01/30 01:41:39;;;;;;;7.85;3.62;;;;;;;-1.89;100.00;98294.96;1747465;81;21039;-66
2022/01/30 01:44:15;;;;;;;9.83;4.05;;;;;;;-1.95;100.00;98282.54;1747821;81;20991;-66
2022/01/30 01:46:43;;;;;;;8.83;3.75;;;;;;;-2.01;100.00;98282.09;1745744;82;21011;-67
2022/01/30 01:49:18;;;;;;;8.28;3.33;;;;;;;-2.13;100.00;98277.25;1747818;81;21523;-66
2022/01/30 01:51:38;;;;;;;8.00;3.22;;;;;;;-2.20;100.00;98263.20;1736471;81;21059;-67
2022/01/30 01:54:05;;;;;;;7.00;3.17;;;;;;;-2.26;100.00;98266.74;1728899;81;21442;-67
2022/01/30 01:56:31;;;;;;;10.10;4.03;;;;;;;-2.34;100.00;98257.75;1757293;81;21105;-67
2022/01/30 01:59:05;;;;;;;9.98;3.60;;;;;;;-2.36;100.00;98249.96;1752268;81;21051;-67
2022/01/30 02:01:53;;;;;;;11.80;3.52;;;;;;;-2.41;100.00;98237.84;1759817;81;21040;-66
2022/01/30 02:04:20;;;;;;;6.40;2.75;;;;;;;-2.44;100.00;98226.83;1754868;81;21650;-67
2022/01/30 02:06:48;;;;;;;9.00;3.47;;;;;;;-2.48;100.00;98220.31;1728307;82;20987;-67
2022/01/30 02:09:15;;;;;;;7.58;2.80;;;;;;;-2.50;100.00;98208.54;1736588;81;21105;-67
2022/01/30 02:11:45;;;;;;;8.08;3.30;;;;;;;-2.48;100.00;98197.67;1717212;82;21096;-67
2022/01/30 02:26:58;;;;;;;6.47;3.10;;;;;;;-2.58;100.00;98143.05;1749163;82;20987;-66
2022/01/30 02:29:25;;;;;;;10.50;3.35;;;;;;;-2.61;100.00;98136.03;1732526;82;21090;-66
2022/01/30 02:31:56;;;;;;;6.75;2.90;;;;;;;-2.63;100.00;98125.63;1747654;82;21510;-66
2022/01/30 02:34:27;;;;;;;7.33;3.02;;;;;;;-2.64;100.00;98119.99;1734202;82;21098;-67
2022/01/30 02:36:54;;;;;;;6.65;3.12;;;;;;;-2.68;100.00;98119.33;1733233;82;21026;-67
2022/01/30 02:39:22;;;;;;;5.80;2.50;;;;;;;-2.67;100.00;98116.97;1724098;82;21082;-67
2022/01/30 02:41:48;;;;;;;7.72;2.85;;;;;;;-2.69;100.00;98099.87;1724020;82;21029;-68
2022/01/30 02:46:51;;;;;;;6.53;3.00;;;;;;;-2.67;100.00;98073.02;1726269;82;21856;-66
2022/01/30 02:51:49;;;;;;;;;;;;;;;-2.67;100.00;98053.85;1743119;82;21023;-67
2022/01/30 02:54:14;;;;;;;9.00;3.10;;;;;;;-2.67;100.00;98049.86;1741682;82;20113;-67
2022/01/30 02:56:43;;;;;;;6.55;2.72;;;;;;;-2.72;100.00;98040.91;1741484;82;21075;-65
2022/01/30 02:59:11;;;;;;;7.83;2.70;;;;;;;-2.71;100.00;98039.36;1704335;83;21578;-67
2022/01/30 03:01:38;;;;;;;7.40;2.95;;;;;;;-2.69;100.00;98029.28;1723780;82;21386;-66
2022/01/30 03:04:05;;;;;;;4.62;2.45;;;;;;;-2.68;100.00;98021.59;1741396;82;21051;-66
2022/01/30 03:06:32;;;;;;;7.33;2.67;;;;;;;-2.63;100.00;98019.06;1739949;82;20999;-67
2022/01/30 03:08:59;;;;;;;6.15;2.55;;;;;;;-2.62;100.00;98018.52;1734205;82;21047;-67
2022/01/30 03:11:26;;;;;;;5.17;2.72;;;;;;;-2.56;100.00;98010.97;1705605;82;21463;-68
2022/01/30 03:13:53;;;;;;;5.83;2.67;;;;;;;-2.55;100.00;97995.28;1729936;82;21050;-68
2022/01/30 03:16:21;;;;;;;4.90;2.30;;;;;;;-2.56;100.00;97989.65;1709002;82;21051;-68
2022/01/30 03:18:50;;;;;;;7.83;2.70;;;;;;;-2.55;100.00;97982.74;1741333;82;21158;-68
2022/01/30 03:21:17;;;;;;;5.55;2.50;;;;;;;-2.54;100.00;97967.05;1724492;82;21034;-68
2022/01/30 03:23:44;;;;;;;5.35;2.47;;;;;;;-2.54;100.00;97958.25;1653438;85;21077;-68
2022/01/30 03:26:13;;;;;;;6.12;2.67;;;;;;;-2.51;100.00;97955.12;1687854;84;21028;-68
2022/01/30 03:28:52;;;;;;;4.28;2.17;;;;;;;-2.48;100.00;97937.88;1699889;84;21609;-68
2022/01/30 03:31:21;;;;;;;7.33;2.75;;;;;;;-2.45;100.00;97923.57;1667708;85;21028;-68
2022/01/30 03:33:48;;;;;;;4.35;2.42;;;;;;;-2.45;100.00;97928.91;1684562;84;21437;-68
2022/01/30 03:36:16;;;;;;;4.58;2.22;;;;;;;-2.41;100.00;97918.07;1700750;84;21595;-67
2022/01/30 03:38:43;;;;;;;;;;;;;;;-2.41;100.00;97910.59;1697806;84;21640;-68
2022/01/30 03:41:10;;;;;;;5.37;2.47;;;;;;;-2.39;100.00;97910.64;1689420;84;20547;-68
2022/01/30 03:43:38;;;;;;;3.85;2.02;;;;;;;-2.43;100.00;97907.33;1689596;84;21141;-67
2022/01/30 03:46:05;;;;;;;7.40;2.02;;;;;;;-2.42;100.00;97904.97;1680571;84;21137;-68
2022/01/30 03:48:33;;;;;;;5.60;2.30;;;;;;;-2.39;100.00;97903.98;1702334;84;21601;-68
2022/01/30 03:51:07;;;;;;;6.60;2.77;;;;;;;-2.37;100.00;97895.22;1689653;84;21648;-68
2022/01/30 03:53:34;;;;;;;4.75;2.20;;;;;;;-2.38;100.00;97887.47;1696932;84;21138;-68
2022/01/30 03:56:01;;;;;;;5.47;2.33;;;;;;;-2.35;100.00;97869.16;1671185;84;21043;-68
2022/01/30 03:58:30;;;;;;;5.22;2.30;;;;;;;-2.32;100.00;97871.35;1686070;84;21062;-68
2022/01/30 04:00:56;;;;;;;4.35;2.17;;;;;;;-2.31;100.00;97870.83;1703644;84;21006;-68
2022/01/30 04:03:23;;;;;;;4.00;1.87;;;;;;;-2.31;100.00;97860.98;1686031;84;21094;-68
2022/01/30 04:05:50;;;;;;;4.75;2.25;;;;;;;-2.27;100.00;97850.67;1696936;84;21047;-68
2022/01/30 04:08:17;;;;;;;4.78;2.27;;;;;;;-2.29;100.00;97843.41;1669817;84;21106;-68
2022/01/30 04:10:49;;;;;;;3.95;2.02;;;;;;;-2.26;100.00;97839.75;1664606;85;21146;-67
2022/01/30 04:13:27;;;;;;;3.25;1.82;;;;;;;-2.24;100.00;97839.53;1701857;84;21107;-67
2022/01/30 04:15:56;;;;;;;4.12;1.75;;;;;;;-2.19;100.00;97823.63;1687136;83;21081;-69
2022/01/30 04:18:42;;;;;;;6.33;1.95;;;;;;;-2.19;100.00;97816.95;1721476;83;21626;-67
2022/01/30 04:21:10;;;;;;;5.22;2.40;;;;;;;-2.19;100.00;97800.97;1705792;83;21132;-68
2022/01/30 04:23:39;;;;;;;5.62;2.10;;;;;;;-2.16;100.00;97795.19;1639250;83;21514;-67
2022/01/30 04:26:25;;;;;;;3.92;1.80;;;;;;;-2.13;100.00;97796.04;1714585;83;21036;-66
2022/01/30 04:29:11;;;;;;;5.12;2.37;;;;;;;-2.10;100.00;97794.22;1722752;83;21073;-68
2022/01/30 04:31:42;;;;;;;4.12;2.10;;;;;;;-2.05;100.00;97776.97;1707633;83;21515;-68
2022/01/30 04:34:13;;;;;;;4.62;2.00;;;;;;;-2.01;100.00;97774.12;1663104;83;21520;-68
2022/01/30 04:37:15;;;;;;;4.67;1.75;;;;;;;-1.97;100.00;97761.13;1707635;83;21484;-68
2022/01/30 04:59:08;;;;;;;6.50;2.10;;;;;;;-1.81;100.00;97721.69;1705328;83;21052;-68
2022/01/30 05:04:54;;;;;;;4.03;1.90;;;;;;;-1.80;100.00;97705.42;1685559;84;21094;-67
2022/01/30 05:09:54;;;;;;;3.98;2.02;;;;;;;-1.82;100.00;97699.53;1681789;84;21078;-68
2022/01/30 05:12:43;;;;;;;3.92;2.10;;;;;;;-1.82;100.00;97684.05;1689148;84;21537;-68
2022/01/30 05:15:06;;;;;;;7.05;4.20;;;;;;;-1.84;100.00;97692.28;1682862;84;21114;-68
2022/01/30 05:17:42;;;;;;;3.70;1.92;;;;;;;-1.80;100.00;97694.75;1688969;84;21008;-68
2022/01/30 05:20:11;;;;;;;5.97;2.45;;;;;;;-1.80;100.00;97673.94;1651639;84;21058;-69
2022/01/30 05:22:46;;;;;;;4.55;2.17;;;;;;;-1.81;100.00;97665.16;1649879;84;21617;-69
2022/01/30 05:25:18;;;;;;;5.92;2.50;;;;;;;-1.86;100.00;97653.58;1685395;84;21091;-69
2022/01/30 05:27:47;;;;;;;5.03;2.40;;;;;;;-1.86;100.00;97656.25;1676968;84;21114;-68
2022/01/30 05:30:22;;;;;;;5.72;2.70;;;;;;;-1.87;100.00;97658.10;1657241;85;21067;-68
2022/01/30 05:32:59;;;;;;;5.37;2.12;;;;;;;-1.87;100.00;97652.77;1737109;82;21562;-69
2022/01/30 05:35:45;;;;;;;4.83;2.60;;;;;;;-1.87;100.00;97643.44;1718652;82;21051;-68
2022/01/30 05:38:13;;;;;;;7.62;2.98;;;;;;;-1.89;100.00;97647.41;1646531;82;21120;-69
2022/01/30 05:40:43;;;;;;;5.33;2.35;;;;;;;-1.90;100.00;97643.92;1717229;82;21091;-68
2022/01/30 05:43:16;;;;;;;5.70;2.72;;;;;;;-1.91;100.00;97650.30;1725832;82;21035;-69
2022/01/30 05:46:18;;;;;;;5.10;2.33;;;;;;;-1.90;100.00;97637.25;1710222;82;21047;-69
2022/01/30 05:48:51;;;;;;;4.65;2.58;;;;;;;-1.90;100.00;97627.11;1722145;82;21038;-68
2022/01/30 05:51:31;;;;;;;5.95;2.90;;;;;;;-1.91;100.00;97633.52;1683029;82;21464;-69
2022/01/30 05:53:59;;;;;;;5.97;2.67;;;;;;;-1.93;100.00;97632.93;1725188;82;21000;-68
2022/01/30 05:56:27;;;;;;;6.20;2.90;;;;;;;-1.93;100.00;97612.94;1704072;82;21047;-68
2022/01/30 05:58:56;;;;;;;4.55;2.62;;;;;;;-1.91;100.00;97623.63;1722259;82;21083;-68
2022/01/30 06:01:31;;;;;;;5.72;3.00;;;;;;;-1.92;100.00;97619.37;1724457;82;20999;-69
2022/01/30 06:03:59;;;;;;;5.00;2.55;;;;;;;-1.91;100.00;97624.97;1725739;82;21090;-69
2022/01/30 06:06:26;;;;;;;6.97;2.90;;;;;;;-1.92;100.00;97632.70;1721196;82;21087;-69
2022/01/30 06:09:18;;;;;;;4.83;2.45;;;;;;;-1.91;100.00;97612.96;1714278;82;21051;-69
2022/01/30 06:11:26;;;;;;;7.87;3.22;;;;;;;-1.88;100.00;97612.50;1715107;82;21016;-69
2022/01/30 06:13:53;;;;;;;6.37;3.05;;;;;;;-1.88;100.00;97605.02;1722875;82;21574;-69
2022/01/30 06:16:19;;;;;;;5.22;2.92;;;;;;;-1.84;100.00;97612.27;1729734;82;21608;-68
2022/01/30 06:18:46;;;;;;;7.85;2.85;;;;;;;-1.83;100.00;97595.23;1738007;82;21893;-68
2022/01/30 06:21:17;;;;;;;5.85;2.90;;;;;;;-1.83;100.00;97605.89;1671941;84;21051;-68
2022/01/30 06:24:02;;;;;;;8.05;3.83;;;;;;;-1.84;100.00;97601.60;1710560;82;21110;-67
2022/01/30 06:26:42;;;;;;;4.85;2.72;;;;;;;-1.78;100.00;97584.64;1664248;82;21039;-66
2022/01/30 06:29:30;;;;;;;5.55;3.10;;;;;;;-1.78;100.00;97569.98;1636047;86;21137;-67
2022/01/30 06:32:16;;;;;;;6.72;3.40;;;;;;;-1.77;100.00;97580.13;1621230;87;21424;-68
2022/01/30 06:35:01;;;;;;;7.25;4.08;;;;;;;-1.73;100.00;97574.03;1679744;82;20996;-68
2022/01/30 06:37:46;;;;;;;7.97;4.47;;;;;;;-1.72;100.00;97573.51;1710302;82;21569;-68
2022/01/30 06:40:18;;;;;;;6.12;3.37;;;;;;;-1.71;100.00;97570.61;1733504;82;21020;-68
2022/01/30 06:43:03;;;;;;;6.60;3.02;;;;;;;-1.68;100.00;97554.11;1714606;82;21095;-70
2022/01/30 06:45:48;;;;;;;5.45;3.15;;;;;;;-1.65;100.00;97562.95;1714604;82;21027;-69
2022/01/30 06:48:35;;;;;;;4.72;2.77;;;;;;;-1.61;100.00;97559.27;1662402;86;21077;-67
2022/01/30 06:51:20;;;;;;;7.67;3.15;;;;;;;-1.59;100.00;97555.28;1652924;86;21164;-67
2022/01/30 06:54:04;;;;;;;5.55;2.87;;;;;;;-1.59;100.00;97545.95;1697183;81;21485;-67
2022/01/30 06:56:42;;;;;;;7.60;3.30;;;;;;;-1.51;100.00;97534.04;1685960;85;21047;-68
2022/01/30 06:59:10;;;;;;;6.08;3.20;;;;;;;-1.45;100.00;97536.27;1681511;82;21474;-67
2022/01/30 07:01:38;;;;;;;5.80;3.17;;;;;;;-1.45;100.00;97527.70;1710837;82;21040;-67
2022/01/30 07:04:09;;;;;;;4.17;2.42;;;;;;;-1.43;100.00;97548.81;1720562;82;21043;-68
2022/01/30 07:06:55;;;;;;;5.75;2.80;;;;;;;-1.38;100.00;97532.33;1724871;82;21064;-68
2022/01/30 07:09:21;;;;;;;;;;;;;;;-1.29;100.00;97525.52;1731200;82;21023;-67
2022/01/30 07:11:48;;;;;;;6.10;2.70;;;;;;;-1.23;100.00;97511.68;1736409;82;20115;-68
2022/01/30 07:14:14;;;;;;;5.45;2.50;;;;;;;-1.18;100.00;97503.74;1739270;82;21140;-68
2022/01/30 07:16:41;;;;;;;3.80;2.37;;;;;;;-1.07;100.00;97526.83;1742497;80;21035;-69
2022/01/30 07:19:07;;;;;;;4.70;2.35;;;;;;;-0.98;100.00;97516.48;1728303;80;21090;-68
2022/01/30 07:21:34;;;;;;;4.45;2.45;;;;;;;-0.90;100.00;97514.70;1752743;82;21039;-69
2022/01/30 07:24:00;;;;;;;;;;;;;;;-0.86;100.00;97498.45;1753621;82;21103;-68
2022/01/30 07:26:27;;;;;;;5.40;2.42;;;;;;;-0.75;100.00;97498.31;1724102;82;20124;-67
2022/01/30 07:28:53;;;;;;;3.52;2.00;;;;;;;-0.72;100.00;97508.48;1722539;83;21079;-69
2022/01/30 07:31:19;;;;;;;4.47;2.50;;;;;;;-0.72;100.00;97509.81;1745184;82;21114;-68
2022/01/30 07:33:46;;;;;;;4.60;2.47;;;;;;;-0.67;100.00;97496.48;1747788;82;21039;-68
2022/01/30 07:36:13;;;;;;;4.00;2.60;;;;;;;-0.56;100.00;97484.02;1751173;81;21117;-68
2022/01/30 07:38:39;;;;;;;5.65;2.83;;;;;;;-0.56;100.00;97496.86;1751713;82;21054;-68
2022/01/30 07:41:06;;;;;;;4.30;2.52;;;;;;;-0.52;100.00;97502.50;1748711;82;21089;-68
2022/01/30 07:43:34;;;;;;;4.80;2.33;;;;;;;-0.43;100.00;97496.97;1730099;82;21063;-67
2022/01/30 07:46:04;;;;;;;4.67;2.52;;;;;;;-0.35;100.00;97499.68;1752737;82;21015;-68
2022/01/30 07:48:31;;;;;;;4.40;2.40;;;;;;;-0.36;100.00;97503.44;1752388;82;21003;-67
2022/01/30 07:50:58;;;;;;;4.40;2.20;;;;;;;-0.30;100.00;97497.06;1750599;82;21014;-68
2022/01/30 07:53:24;;;;;;;3.55;2.02;;;;;;;-0.29;100.00;97500.02;1739128;82;21007;-70
2022/01/30 07:55:52;;;;;;;4.53;2.50;;;;;;;-0.28;100.00;97492.25;1738031;82;21510;-68
2022/01/30 07:58:19;;;;;;;4.72;2.83;;;;;;;-0.25;100.00;97498.45;1739736;82;21070;-68
2022/01/30 08:00:45;;;;;;;4.03;2.33;;;;;;;-0.18;100.00;97492.34;1738603;81;21489;-68
2022/01/30 08:03:11;;;;;;;5.03;3.17;;;;;;;-0.13;100.00;97464.28;1735684;82;21074;-68
2022/01/30 08:05:39;;;;;;;5.40;2.77;;;;;;;-0.12;100.00;97468.58;1739239;82;21054;-69
2022/01/30 08:08:06;;;;;;;;;;;;;;;-0.04;100.00;97477.46;1738685;82;20979;-68
2022/01/30 08:10:33;;;;;;;5.75;2.85;;;;;;;0.01;100.00;97477.47;1735125;82;20457;-67
2022/01/30 08:13:01;;;;;;;4.75;2.33;;;;;;;0.01;100.00;97478.81;1738449;81;21039;-68
2022/01/30 08:15:28;;;;;;;3.42;2.33;;;;;;;0.03;100.00;97472.69;1724845;82;21011;-68
2022/01/30 08:17:55;;;;;;;3.72;2.10;;;;;;;0.10;100.00;97474.59;1689186;83;21123;-68
2022/01/30 08:20:25;;;;;;;4.25;2.33;;;;;;;0.18;100.00;97464.72;1679413;85;21051;-68
2022/01/30 08:22:52;;;;;;;4.10;2.35;;;;;;;0.27;100.00;97464.52;1684326;84;21637;-68
2022/01/30 08:25:19;;;;;;;4.22;2.15;;;;;;;0.28;100.00;97464.80;1730311;82;20968;-67
2022/01/30 08:27:46;;;;;;;5.55;2.42;;;;;;;0.32;100.00;97461.84;1728269;82;21118;-68
2022/01/30 08:30:12;;;;;;;;;;;;;;;0.45;100.00;97461.38;1732862;82;21499;-68
2022/01/30 08:32:42;;;;;;;3.80;2.10;;;;;;;0.58;100.00;97464.09;1736832;82;20111;-68
2022/01/30 08:35:13;;;;;;;3.40;2.00;;;;;;;0.65;100.00;97459.30;1726108;82;21036;-69
2022/01/30 08:37:45;;;;;;;3.67;2.27;;;;;;;0.81;100.00;97465.52;1725007;82;21114;-69
2022/01/30 08:40:14;;;;;;;3.62;2.25;;;;;;;0.88;100.00;97465.54;1739536;82;21054;-69
2022/01/30 08:42:43;;;;;;;3.85;2.22;;;;;;;0.93;100.00;97466.06;1720713;82;21570;-69
2022/01/30 08:45:11;;;;;;;3.83;2.17;;;;;;;1.05;100.00;97464.48;1726363;82;21011;-69
2022/01/30 08:47:44;;;;;;;4.30;2.30;;;;;;;1.14;100.00;97458.33;1740222;82;21023;-70
2022/01/30 08:50:12;;;;;;;4.05;2.30;;;;;;;1.21;100.00;97452.17;1726275;82;20975;-70
2022/01/30 08:52:39;;;;;;;4.30;2.12;;;;;;;1.29;100.00;97439.59;1742013;82;21054;-70
2022/01/30 08:55:07;;;;;;;3.83;2.17;;;;;;;1.32;100.00;97443.59;1739185;82;21034;-71
2022/01/30 08:57:33;;;;;;;3.92;1.62;;;;;;;1.34;100.00;97444.96;1689564;83;21051;-70
2022/01/30 09:00:00;;;;;;;;;;;;;;;1.41;100.00;97437.45;1727015;82;21034;-70
2022/01/30 09:02:26;;;;;;;4.78;1.70;;;;;;;1.48;100.00;97444.69;1759089;80;20109;-70
2022/01/30 09:04:53;;;;;;;4.12;2.00;;;;;;;1.50;100.00;97441.19;1755563;81;21514;-70
2022/01/30 09:07:19;;;;;;;3.30;1.60;;;;;;;1.59;100.00;97446.02;1725845;82;21095;-72
2022/01/30 09:09:46;;;;;;;4.00;2.00;;;;;;;1.71;100.00;97430.44;1726120;82;21593;-70
2022/01/30 09:12:14;;;;;;;2.60;1.57;;;;;;;1.82;100.00;97432.03;1733220;82;21652;-70
2022/01/30 09:14:42;;;;;;;4.90;1.82;;;;;;;1.87;100.00;97439.55;1720769;82;21980;-69
2022/01/30 09:17:13;;;;;;;4.22;1.70;;;;;;;1.98;100.00;97445.70;1742236;82;21054;-71
2022/01/30 09:19:43;;;;;;;3.22;1.60;;;;;;;2.14;100.00;97433.84;1732269;81;21458;-70
2022/01/30 09:22:12;;;;;;;4.22;1.95;;;;;;;2.25;100.00;97427.89;1735887;82;21042;-71
2022/01/30 09:24:39;;;;;;;3.08;1.42;;;;;;;2.31;100.00;97434.31;1722781;83;21070;-71
2022/01/30 09:27:07;;;;;;;3.77;1.62;;;;;;;2.31;100.00;97430.28;1731895;82;21049;-70
2022/01/30 09:29:35;;;;;;;4.85;2.02;;;;;;;2.34;100.00;97427.58;1733534;82;21050;-70
2022/01/30 09:32:03;;;;;;;3.02;1.30;;;;;;;2.38;100.00;97431.33;1723114;83;21050;-71
2022/01/30 09:34:30;;;;;;;3.98;1.92;;;;;;;2.44;100.00;97421.62;1728314;82;21656;-71
2022/01/30 09:36:57;;;;;;;2.92;1.70;;;;;;;2.52;100.00;97424.28;1750840;82;21633;-71
2022/01/30 09:39:24;;;;;;;3.80;1.60;;;;;;;2.53;100.00;97421.88;1739517;82;21086;-70
2022/01/30 09:41:52;;;;;;;5.78;1.60;;;;;;;2.60;100.00;97422.91;1723214;83;21568;-69
2022/01/30 09:44:19;;;;;;;3.52;1.40;;;;;;;2.65;100.00;97426.39;1741200;82;21062;-70
2022/01/30 09:46:46;;;;;;;4.85;1.50;;;;;;;2.68;100.00;97416.43;1752366;82;21039;-70
2022/01/30 09:49:12;;;;;;;4.33;1.62;;;;;;;2.65;100.00;97422.89;1724313;82;21026;-70
2022/01/30 09:51:41;;;;;;;3.60;1.55;;;;;;;2.61;100.00;97409.75;1745857;82;21035;-70
2022/01/30 09:54:08;;;;;;;3.35;1.37;;;;;;;2.60;100.00;97410.82;1752898;82;21049;-70
2022/01/30 09:56:35;;;;;;;3.25;1.42;;;;;;;2.63;100.00;97404.36;1752435;82;21561;-71
2022/01/30 09:59:02;;;;;;;2.90;1.32;;;;;;;2.60;100.00;97405.45;1731423;82;21059;-70
2022/01/30 10:01:34;;;;;;;;;;;;;;;2.56;100.00;97400.36;1729868;82;21082;-69
2022/01/30 10:04:02;;;;;;;4.05;1.60;;;;;;;2.58;100.00;97399.03;1735970;81;20443;-69
2022/01/30 10:06:35;;;;;;;4.85;1.57;;;;;;;2.57;100.00;97400.10;1723806;82;21011;-69
2022/01/30 10:09:28;;;;;;;2.83;1.50;;;;;;;2.56;100.00;97399.83;1740870;82;21015;-69
2022/01/30 10:12:09;;;;;;;2.77;1.15;;;;;;;2.56;100.00;97397.67;1740871;81;21494;-69
2022/01/30 10:14:28;;;;;;;4.17;1.62;;;;;;;2.62;100.00;97399.28;1739039;82;21089;-69
2022/01/30 10:16:55;;;;;;;4.15;1.30;;;;;;;2.70;100.00;97393.30;1728626;82;21000;-69
2022/01/30 10:19:24;;;;;;;4.15;1.62;;;;;;;2.74;100.00;97389.79;1684694;84;21462;-69
2022/01/30 10:22:06;;;;;;;3.05;1.27;;;;;;;2.75;100.00;97390.59;1671606;85;21447;-69
2022/01/30 10:24:38;;;;;;;2.87;1.22;;;;;;;2.81;100.00;97389.48;1676502;85;21092;-69
2022/01/30 10:27:22;;;;;;;3.42;1.20;;;;;;;2.93;100.00;97393.44;1663620;85;21079;-69
2022/01/30 10:30:03;;;;;;;4.20;1.80;;;;;;;3.02;100.00;97386.91;1709837;82;21420;-69
2022/01/30 10:32:30;;;;;;;4.35;1.72;;;;;;;3.03;100.00;97378.31;1735718;82;21011;-69
2022/01/30 10:35:05;;;;;;;4.30;1.70;;;;;;;3.12;100.00;97373.39;1720722;82;21035;-67
2022/01/30 10:37:32;;;;;;;4.50;1.50;;;;;;;3.18;100.00;97380.89;1722903;82;21644;-67
2022/01/30 10:40:13;;;;;;;4.55;1.85;;;;;;;3.17;100.00;97380.09;1722465;82;20984;-68
2022/01/30 10:42:49;;;;;;;4.55;1.25;;;;;;;3.24;100.00;97373.84;1724791;82;21034;-67
2022/01/30 10:45:31;;;;;;;;;;;;;;;3.37;100.00;97375.06;1725029;82;20968;-67
2022/01/30 10:48:17;;;;;;;5.50;1.77;;;;;;;3.40;100.00;97363.77;1659223;85;20558;-67
2022/01/30 10:50:48;;;;;;;5.75;1.40;;;;;;;3.39;100.00;97362.97;1683611;84;21401;-67
2022/01/30 10:53:21;;;;;;;5.37;1.47;;;;;;;3.71;100.00;97355.66;1683665;84;21038;-67
2022/01/30 10:55:48;;;;;;;5.97;1.62;;;;;;;4.38;100.00;97351.11;1693027;84;21503;-67
2022/01/30 10:58:17;;;;;;;;;;;;;;;5.21;100.00;97351.20;1675284;84;21605;-66
2022/01/30 11:00:53;;;;;;;5.47;1.50;;;;;;;5.97;100.00;97352.05;1687942;84;20417;-67
2022/01/30 11:03:50;;;;;;;4.83;1.50;;;;;;;6.34;100.00;97344.85;1678402;84;21043;-68
2022/01/30 11:06:15;;;;;;;6.08;1.55;;;;;;;6.52;100.00;97341.77;1674671;84;21573;-68
2022/01/30 11:08:45;;;;;;;4.47;1.70;;;;;;;6.46;100.00;97337.01;1672764;84;21573;-68
2022/01/30 11:12:03;;;;;;;8.53;2.47;;;;;;;6.05;100.00;97334.36;1693837;84;21054;-68
2022/01/30 11:14:00;;;;;;;5.53;1.62;;;;;;;5.51;100.00;97340.47;1673086;84;21051;-68
2022/01/30 11:18:57;;;;;;;6.35;1.75;;;;;;;4.57;100.00;97347.86;1670944;86;21067;-67
2022/01/30 11:21:24;;;;;;;5.67;1.40;;;;;;;4.31;100.00;97344.73;1687075;84;20979;-67
2022/01/30 11:23:52;;;;;;;5.95;1.95;;;;;;;4.15;100.00;97341.95;1677447;84;21090;-67
2022/01/30 11:26:19;;;;;;;5.92;1.60;;;;;;;3.97;100.00;97342.16;1699135;84;20975;-68
2022/01/30 11:28:46;;;;;;;5.30;1.67;;;;;;;3.87;100.00;97345.52;1691583;84;21066;-68
2022/01/30 11:31:16;;;;;;;4.53;1.60;;;;;;;3.85;100.00;97342.33;1690223;84;20991;-67
2022/01/30 11:33:45;;;;;;;5.25;1.52;;;;;;;3.86;100.00;97337.98;1692939;84;21059;-68
2022/01/30 11:36:12;;;;;;;4.08;1.52;;;;;;;3.82;100.00;97334.83;1642451;86;21043;-68
2022/01/30 11:38:40;;;;;;;5.37;1.67;;;;;;;3.81;100.00;97325.14;1675058;84;21051;-68
2022/01/30 11:41:16;;;;;;;4.03;1.47;;;;;;;4.03;100.00;97328.66;1671645;84;21002;-67
2022/01/30 11:44:21;;;;;;;4.65;1.10;;;;;;;4.71;100.00;97329.09;1675208;85;21117;-68
2022/01/30 11:47:07;;;;;;;5.28;1.52;;;;;;;5.57;100.00;97320.38;1703146;84;21197;-68
2022/01/30 11:49:53;;;;;;;4.83;1.50;;;;;;;6.30;100.00;97320.34;1664530;84;21069;-69
2022/01/30 11:52:21;;;;;;;4.35;1.47;;;;;;;6.52;100.00;97322.86;1683537;84;21533;-68
2022/01/30 11:54:57;;;;;;;5.05;1.40;;;;;;;6.70;100.00;97314.58;1695541;83;21085;-68
2022/01/30 11:57:29;;;;;;;5.05;1.32;;;;;;;6.68;100.00;97311.39;1753945;81;21041;-68
2022/01/30 11:59:57;;;;;;;6.00;1.50;;;;;;;6.28;100.00;97314.42;1713257;82;20944;-68
2022/01/30 12:02:34;;;;;;;4.58;1.32;;;;;;;5.86;100.00;97308.80;1654810;86;21050;-68
2022/01/30 12:05:06;;;;;;;5.03;1.37;;;;;;;5.79;100.00;97308.36;1710022;84;20973;-68
2022/01/30 12:07:46;;;;;;;4.05;1.30;;;;;;;5.92;100.00;97309.48;1721227;82;21550;-67
2022/01/30 12:10:27;;;;;;;6.12;1.80;;;;;;;5.88;100.00;97303.11;1719493;82;21460;-68
2022/01/30 12:13:01;;;;;;;4.30;1.42;;;;;;;5.81;100.00;97304.03;1710294;82;21059;-67
2022/01/30 12:15:40;;;;;;;7.75;2.10;;;;;;;5.68;100.00;97306.14;1715417;82;21098;-67
2022/01/30 12:18:08;;;;;;;4.58;1.32;;;;;;;5.45;100.00;97310.63;1721062;82;21039;-67
2022/01/30 12:21:00;;;;;;;4.12;1.22;;;;;;;5.26;100.00;97313.38;1737916;82;21353;-67
2022/01/30 12:23:33;;;;;;;4.05;1.15;;;;;;;4.99;100.00;97311.95;1735334;82;21040;-67
2022/01/30 12:26:08;;;;;;;6.17;1.55;;;;;;;4.65;100.00;97315.42;1737468;82;21039;-67
2022/01/30 12:28:51;;;;;;;6.28;1.75;;;;;;;4.39;100.00;97315.78;1722042;82;21059;-66
2022/01/30 12:31:31;;;;;;;6.62;1.57;;;;;;;4.31;100.00;97312.41;1738914;82;20953;-66
2022/01/30 12:34:07;;;;;;;6.92;1.40;;;;;;;4.25;100.00;97307.39;1738873;82;21004;-66
2022/01/30 12:36:38;;;;;;;5.45;1.60;;;;;;;4.09;100.00;97308.11;1736494;82;21043;-67
2022/01/30 12:39:21;;;;;;;3.90;1.60;;;;;;;4.01;100.00;97310.09;1658976;86;21051;-67
2022/01/30 12:41:45;;;;;;;6.92;2.33;;;;;;;3.96;100.00;97300.75;1709843;82;21023;-67
2022/01/30 12:44:13;;;;;;;4.75;1.47;;;;;;;3.92;100.00;97303.75;1709800;83;21070;-67