Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:51;;;;;;;0.80;0.20;;;19.30;99.90;;;;;;4952382;28;20043;-71
2023/08/12 00:03:17;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;4968199;28;20073;-71
2023/08/12 00:05:43;;;;;;;0.35;0.10;;;19.30;99.90;;;;;;4970727;28;20047;-71
2023/08/12 00:08:09;;;;;;;0.30;0.10;;;19.30;99.90;;;;;;4953603;28;20035;-71
2023/08/12 00:10:34;;;;;;;0.73;0.20;;;19.20;99.90;;;;;;4953033;28;20042;-71
2023/08/12 00:13:00;;;;;;;0.40;0.32;;;19.20;99.90;;;;;;4953362;28;20043;-71
2023/08/12 00:15:26;;;;;;;0.98;0.20;;;19.20;99.90;;;;;;4948009;28;20074;-71
2023/08/12 00:17:52;;;;;;;0.35;0.10;;;19.10;99.90;;;;;;4966022;28;20074;-71
2023/08/12 00:20:18;;;;;;;4.43;0.30;;;19.10;99.90;;;;;;4936983;28;20488;-71
2023/08/12 00:22:44;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;4953918;28;20026;-71
2023/08/12 00:25:10;;;;;;;0.70;0.10;;;19.10;99.90;;;;;;4948896;28;20043;-71
2023/08/12 00:27:37;;;;;;;1.35;0.17;;;19.10;99.90;;;;;;4970586;28;20070;-71
2023/08/12 00:30:04;;;;;;;0.28;0.13;;;19.10;99.90;;;;;;4951931;28;20125;-71
2023/08/12 00:32:30;;;;;;;1.48;0.20;;;19.00;99.90;;;;;;4959735;28;20502;-71
2023/08/12 00:34:55;;;;;;;0.43;0.10;;;19.00;99.90;;;;;;4947160;28;20047;-71
2023/08/12 00:37:21;;;;;;;1.38;0.20;;;18.90;99.90;;;;;;4952630;28;20045;-71
2023/08/12 00:39:47;;;;;;;0.45;0.10;;;18.90;99.90;;;;;;4955060;28;20064;-71
2023/08/12 00:42:13;;;;;;;0.65;0.10;;;18.80;99.90;;;;;;4950752;28;20062;-71
2023/08/12 00:44:38;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;4950650;28;20130;-71
2023/08/12 00:47:04;;;;;;;0.32;0.20;;;18.80;99.90;;;;;;4949940;28;20517;-71
2023/08/12 00:49:32;;;;;;;0.75;0.30;;;18.80;99.90;;;;;;4949750;28;20112;-71
2023/08/12 00:51:58;;;;;;;0.47;0.28;;;18.70;99.90;;;;;;4968796;28;20067;-71
2023/08/12 00:54:26;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;4964804;28;20050;-71
2023/08/12 00:56:53;;;;;;;1.00;0.32;;;18.70;99.90;;;;;;4944881;28;20039;-71
2023/08/12 00:59:20;;;;;;;1.75;0.30;;;18.70;99.90;;;;;;4955016;28;20058;-71
2023/08/12 01:01:47;;;;;;;0.73;0.32;;;18.70;99.90;;;;;;4947139;28;20051;-71
2023/08/12 01:04:13;;;;;;;0.73;0.35;;;18.70;99.90;;;;;;4950334;28;20496;-71
2023/08/12 01:06:39;;;;;;;0.52;0.32;;;18.60;99.90;;;;;;4950625;28;20069;-71
2023/08/12 01:09:05;;;;;;;0.52;0.15;;;18.60;99.90;;;;;;4958125;28;20039;-71
2023/08/12 01:12:01;;;;;;;0.45;0.20;;;18.60;99.90;;;;;;4949058;28;20499;-71
2023/08/12 01:14:42;;;;;;;0.88;0.40;;;18.60;99.90;;;;;;4964868;28;20043;-71
2023/08/12 01:17:11;;;;;;;1.20;0.32;;;18.50;99.90;;;;;;4949998;28;20101;-71
2023/08/12 01:19:38;;;;;;;0.32;0.20;;;18.60;99.90;;;;;;4944432;28;20039;-71
2023/08/12 01:22:07;;;;;;;1.05;0.43;;;18.50;99.90;;;;;;4949721;28;20554;-71
2023/08/12 01:24:41;;;;;;;0.47;0.20;;;18.60;99.90;;;;;;4950361;28;20042;-71
2023/08/12 01:27:09;;;;;;;0.63;0.43;;;18.50;99.90;;;;;;4962870;28;20047;-71
2023/08/12 01:29:38;;;;;;;0.55;0.28;;;18.50;99.90;;;;;;4954151;28;20047;-70
2023/08/12 01:32:28;;;;;;;2.30;0.95;;;18.50;99.90;;;;;;4964195;28;20096;-70
2023/08/12 01:35:02;;;;;;;1.27;0.40;;;18.50;99.90;;;;;;4940592;28;20047;-71
2023/08/12 01:37:29;;;;;;;0.63;0.28;;;18.50;99.90;;;;;;4948460;28;20039;-71
2023/08/12 01:39:58;;;;;;;2.40;0.40;;;18.50;99.90;;;;;;4967681;28;20206;-71
2023/08/12 01:42:24;;;;;;;1.48;0.40;;;18.40;99.90;;;;;;4953433;28;20522;-71
2023/08/12 01:44:50;;;;;;;1.13;0.50;;;18.40;99.90;;;;;;4950759;28;20127;-71
2023/08/12 01:47:16;;;;;;;0.70;0.47;;;18.40;99.90;;;;;;4965101;28;20538;-71
2023/08/12 01:49:42;;;;;;;0.45;0.30;;;18.40;99.90;;;;;;4951379;28;20400;-71
2023/08/12 01:52:07;;;;;;;1.55;0.73;;;18.30;99.90;;;;;;4950676;28;20114;-71
2023/08/12 01:54:34;;;;;;;0.93;0.38;;;18.30;99.90;;;;;;4952959;28;20043;-72
2023/08/12 01:57:05;;;;;;;2.00;0.60;;;18.30;99.90;;;;;;4966053;28;20041;-71
2023/08/12 01:59:36;;;;;;;1.20;0.50;;;18.30;99.90;;;;;;4969706;28;20051;-71
2023/08/12 02:02:03;;;;;;;1.92;0.32;;;18.40;99.90;;;;;;4964567;28;20249;-71
2023/08/12 02:04:29;;;;;;;2.08;0.55;;;18.40;99.90;;;;;;4953738;28;20050;-72
2023/08/12 02:06:55;;;;;;;1.50;0.40;;;18.40;99.90;;;;;;4950631;28;20170;-72
2023/08/12 02:09:22;;;;;;;1.00;0.38;;;18.40;99.90;;;;;;4949717;28;20133;-71
2023/08/12 02:11:48;;;;;;;1.35;0.50;;;18.50;99.90;;;;;;4967598;28;20051;-71
2023/08/12 02:14:14;;;;;;;1.77;0.60;;;18.50;99.90;;;;;;4950813;28;20117;-71
2023/08/12 02:16:39;;;;;;;1.33;0.50;;;18.50;99.90;;;;;;4965246;28;20371;-71
2023/08/12 02:19:05;;;;;;;1.27;0.20;;;18.50;99.90;;;;;;4967883;28;20043;-72
2023/08/12 02:21:31;;;;;;;1.08;0.30;;;18.50;99.90;;;;;;4965841;28;20038;-71
2023/08/12 02:23:56;;;;;;;1.13;0.60;;;18.50;99.90;;;;;;4949122;28;20133;-71
2023/08/12 02:26:22;;;;;;;1.13;0.40;;;18.60;99.90;;;;;;4951419;28;20621;-71
2023/08/12 02:28:48;;;;;;;1.60;0.70;;;18.60;99.90;;;;;;4965973;28;20047;-72
2023/08/12 02:31:15;;;;;;;2.08;0.68;;;18.60;99.90;;;;;;4953716;28;20038;-72
2023/08/12 02:33:40;;;;;;;2.20;0.55;;;18.60;99.90;;;;;;4968373;28;20054;-72
2023/08/12 02:36:06;;;;;;;1.40;0.65;;;18.60;99.90;;;;;;4949155;28;20035;-72
2023/08/12 02:38:32;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;4968291;28;20043;-71
2023/08/12 02:41:12;;;;;;;1.95;0.57;;;18.70;99.90;;;;;;5123730;27;20443;-70
2023/08/12 02:43:38;;;;;;;2.45;0.93;;;18.70;99.90;;;;;;5143263;27;20175;-70
2023/08/12 02:46:04;;;;;;;1.10;0.50;;;18.70;99.90;;;;;;5126678;28;20042;-70
2023/08/12 02:48:29;;;;;;;1.58;0.65;;;18.70;99.90;;;;;;5160244;27;20118;-70
2023/08/12 02:50:55;;;;;;;1.95;0.43;;;18.70;99.90;;;;;;5160423;27;20122;-71
2023/08/12 02:53:21;;;;;;;1.65;0.50;;;18.70;99.90;;;;;;5126690;28;20039;-71
2023/08/12 02:55:46;;;;;;;1.35;0.57;;;18.70;99.90;;;;;;5124900;28;20074;-70
2023/08/12 02:58:12;;;;;;;1.83;0.80;;;18.70;99.90;;;;;;5121292;27;20135;-72
2023/08/12 03:00:43;;;;;;;1.20;0.40;;;18.70;99.90;;;;;;5100826;28;20047;-71
2023/08/12 03:03:09;;;;;;;0.70;0.40;;;18.70;99.90;;;;;;5122559;28;20040;-71
2023/08/12 03:05:35;;;;;;;0.77;0.47;;;18.70;99.90;;;;;;5109349;28;20042;-71
2023/08/12 03:08:03;;;;;;;1.33;0.60;;;18.70;99.90;;;;;;5120988;28;20055;-71
2023/08/12 03:10:29;;;;;;;0.95;0.60;;;18.70;99.90;;;;;;5124631;28;20371;-71
2023/08/12 03:12:55;;;;;;;1.55;0.63;;;18.70;99.90;;;;;;5122507;28;20070;-71
2023/08/12 03:15:21;;;;;;;1.00;0.57;;;18.70;99.90;;;;;;5123264;27;20433;-71
2023/08/12 03:17:46;;;;;;;1.25;0.55;;;18.70;99.90;;;;;;5120399;28;20122;-71
2023/08/12 03:20:12;;;;;;;1.10;0.70;;;18.80;99.90;;;;;;5126072;28;20575;-71
2023/08/12 03:22:38;;;;;;;3.50;0.50;;;18.80;99.90;;;;;;5122025;28;20035;-71
2023/08/12 03:25:05;;;;;;;1.13;0.40;;;18.80;99.90;;;;;;5126529;28;20047;-71
2023/08/12 03:27:30;;;;;;;1.02;0.50;;;18.80;99.90;;;;;;5125310;28;20050;-71
2023/08/12 03:29:56;;;;;;;1.10;0.28;;;18.80;99.90;;;;;;5122385;27;20039;-71
2023/08/12 03:32:22;;;;;;;1.95;0.52;;;18.80;99.90;;;;;;5108200;28;20039;-72
2023/08/12 03:34:48;;;;;;;2.35;0.40;;;18.80;99.90;;;;;;5122939;28;20043;-71
2023/08/12 03:37:13;;;;;;;1.80;0.55;;;18.80;99.90;;;;;;5123497;28;20362;-71
2023/08/12 03:39:39;;;;;;;1.17;0.55;;;18.80;99.90;;;;;;5121997;28;20126;-71
2023/08/12 03:42:05;;;;;;;1.02;0.55;;;18.80;99.90;;;;;;5126535;27;20054;-71
2023/08/12 03:44:31;;;;;;;2.05;0.75;;;18.90;99.90;;;;;;5122919;28;20425;-71
2023/08/12 03:46:56;;;;;;;1.30;0.60;;;18.80;99.90;;;;;;5121605;28;20381;-71
2023/08/12 03:49:22;;;;;;;1.13;0.68;;;18.80;99.90;;;;;;5119637;28;20039;-71
2023/08/12 03:51:48;;;;;;;1.33;0.50;;;18.80;99.90;;;;;;5098058;28;20050;-71
2023/08/12 03:54:13;;;;;;;0.77;0.50;;;18.90;99.90;;;;;;5106786;28;20104;-71
2023/08/12 03:56:39;;;;;;;1.27;0.57;;;18.80;99.90;;;;;;5111118;28;20051;-71
2023/08/12 03:59:05;;;;;;;1.27;0.52;;;18.90;99.90;;;;;;5109072;28;20051;-71
2023/08/12 04:01:31;;;;;;;1.20;0.70;;;18.90;99.90;;;;;;5107874;28;20074;-71
2023/08/12 04:03:56;;;;;;;1.30;0.50;;;18.90;99.90;;;;;;5109039;28;20107;-71
2023/08/12 04:06:22;;;;;;;0.90;0.50;;;18.90;99.90;;;;;;5109438;28;20091;-72
2023/08/12 04:08:48;;;;;;;1.40;0.35;;;18.90;99.90;;;;;;5112113;28;20035;-71
2023/08/12 04:11:14;;;;;;;2.03;0.95;;;18.90;99.90;;;;;;5111184;28;20051;-70
2023/08/12 04:13:39;;;;;;;1.00;0.43;;;18.90;99.90;;;;;;5110053;28;20047;-70
2023/08/12 04:16:05;;;;;;;1.48;0.40;;;18.90;99.90;;;;;;5110287;28;20039;-71
2023/08/12 04:18:31;;;;;;;1.00;0.50;;;18.90;99.90;;;;;;5108427;28;20133;-71
2023/08/12 04:20:56;;;;;;;2.33;0.95;;;18.90;99.90;;;;;;5110082;28;20047;-71
2023/08/12 04:23:22;;;;;;;3.22;0.82;;;18.90;99.90;;;;;;5108651;28;20380;-71
2023/08/12 04:25:48;;;;;;;1.17;0.50;;;18.90;99.90;;;;;;5099779;28;20114;-71
2023/08/12 04:28:15;;;;;;;5.15;0.68;;;18.90;99.90;;;;;;5109790;28;20032;-71
2023/08/12 04:30:50;;;;;;;5.18;0.88;;;18.90;99.90;;;;;;5112053;28;20043;-70
2023/08/12 04:33:16;;;;;;;1.92;0.57;;;19.00;99.90;;;;;;5109041;28;20075;-71
2023/08/12 04:35:42;;;;;;;1.02;0.45;;;19.00;99.90;;;;;;5110929;28;20039;-71
2023/08/12 04:38:08;;;;;;;1.77;0.95;;;19.00;99.90;;;;;;5107641;28;20127;-70
2023/08/12 04:40:34;;;;;;;1.58;0.60;;;19.00;99.90;;;;;;5110836;28;20105;-70
2023/08/12 04:43:00;;;;;;;1.20;0.57;;;19.00;99.90;;;;;;5110666;28;20042;-70
2023/08/12 04:45:26;;;;;;;0.77;0.45;;;19.00;99.90;;;;;;5110594;28;20051;-70
2023/08/12 04:47:52;;;;;;;0.95;0.50;;;19.00;99.90;;;;;;5109532;28;20479;-71
2023/08/12 04:50:17;;;;;;;2.25;0.90;;;19.00;99.90;;;;;;5107031;28;20043;-71
2023/08/12 04:52:43;;;;;;;1.60;0.52;;;19.00;99.90;;;;;;5107068;28;20044;-71
2023/08/12 04:55:12;;;;;;;1.63;0.93;;;19.00;99.90;;;;;;5110295;28;20036;-71
2023/08/12 04:57:38;;;;;;;1.33;0.75;;;19.00;99.90;;;;;;5110542;28;20044;-71
2023/08/12 05:00:08;;;;;;;1.08;0.60;;;19.00;99.90;;;;;;5108525;28;20051;-71
2023/08/12 05:02:34;;;;;;;1.30;0.57;;;19.10;99.90;;;;;;5107814;28;20112;-71
2023/08/12 05:05:00;;;;;;;2.38;0.73;;;19.00;99.90;;;;;;5106840;28;20043;-70
2023/08/12 05:07:26;;;;;;;3.47;1.02;;;19.00;99.90;;;;;;5111915;28;20043;-70
2023/08/12 05:09:52;;;;;;;1.27;0.50;;;19.00;99.90;;;;;;5111126;28;20066;-71
2023/08/12 05:12:18;;;;;;;1.00;0.60;;;19.00;99.90;;;;;;5108816;28;20075;-71
2023/08/12 05:14:43;;;;;;;1.50;0.65;;;19.10;99.90;;;;;;5093619;28;20515;-71
2023/08/12 05:17:09;;;;;;;2.25;0.88;;;19.10;99.90;;;;;;5105403;28;20069;-71
2023/08/12 05:19:35;;;;;;;1.35;0.82;;;19.10;99.90;;;;;;5109690;28;20058;-71
2023/08/12 05:22:01;;;;;;;1.83;0.75;;;19.10;99.90;;;;;;5109499;28;20036;-71
2023/08/12 05:24:26;;;;;;;1.00;0.65;;;19.20;99.90;;;;;;5107272;28;20039;-71
2023/08/12 05:26:52;;;;;;;1.73;0.88;;;19.20;99.90;;;;;;5107801;28;20039;-71
2023/08/12 05:29:17;;;;;;;3.90;0.90;;;19.30;99.90;;;;;;5109084;28;20479;-71
2023/08/12 05:31:43;;;;;;;1.77;0.90;;;19.30;99.90;;;;;;5108625;28;20455;-71
2023/08/12 05:34:09;;;;;;;1.38;0.80;;;19.40;99.90;;;;;;5107927;28;20068;-71
2023/08/12 05:36:36;;;;;;;1.08;0.80;;;19.50;99.90;;;;;;5108733;28;20054;-71
2023/08/12 05:39:03;;;;;;;3.70;0.82;;;19.50;99.90;;;;;;5106030;28;20059;-71
2023/08/12 05:41:29;;;;;;;1.08;0.60;;;19.60;99.90;;;;;;5106821;28;20048;-71
2023/08/12 05:43:55;;;;;;;1.67;0.70;;;19.70;99.90;;;;;;5108658;28;20365;-71
2023/08/12 05:46:20;;;;;;;1.42;0.70;;;19.70;99.90;;;;;;5108776;28;20062;-71
2023/08/12 05:48:46;;;;;;;1.15;0.88;;;19.80;99.90;;;;;;5107295;28;20491;-70
2023/08/12 05:51:12;;;;;;;2.00;0.90;;;19.90;99.90;;;;;;5108959;28;20043;-70
2023/08/12 05:53:38;;;;;;;1.90;1.00;;;19.90;99.90;;;;;;5110430;28;20131;-70
2023/08/12 05:56:04;;;;;;;1.58;0.90;;;20.00;99.90;;;;;;5106573;28;20419;-71
2023/08/12 05:58:29;;;;;;;1.25;0.65;;;20.10;99.90;;;;;;5107156;28;20053;-71
2023/08/12 06:00:55;;;;;;;1.85;0.88;;;20.20;99.90;;;;;;5087778;28;20411;-71
2023/08/12 06:03:21;;;;;;;1.50;1.05;;;20.30;99.90;;;;;;5106412;27;20053;-71
2023/08/12 06:05:47;;;;;;;1.65;0.90;;;20.50;99.90;;;;;;5105620;28;20041;-71
2023/08/12 06:08:13;;;;;;;0.95;0.70;;;20.50;99.90;;;;;;5092233;28;20458;-71
2023/08/12 06:10:39;;;;;;;2.08;1.15;;;20.60;99.90;;;;;;5109989;28;20118;-71
2023/08/12 06:13:05;;;;;;;1.58;1.05;;;20.50;99.90;;;;;;5109393;28;20170;-71
2023/08/12 06:15:33;;;;;;;1.55;1.10;;;20.60;99.90;;;;;;5108382;28;20164;-71
2023/08/12 06:17:59;;;;;;;1.13;0.73;;;20.60;99.90;;;;;;5105063;28;20043;-71
2023/08/12 06:20:25;;;;;;;1.35;0.85;;;20.60;99.90;;;;;;5108450;28;20343;-71
2023/08/12 06:22:51;;;;;;;1.63;0.80;;;20.60;99.90;;;;;;5107489;28;20036;-71
2023/08/12 06:25:18;;;;;;;2.00;1.00;;;20.60;99.90;;;;;;5107176;28;20064;-71
2023/08/12 06:27:44;;;;;;;2.17;1.10;;;20.60;99.90;;;;;;5104858;28;20031;-71
2023/08/12 06:30:10;;;;;;;2.17;0.90;;;20.60;99.90;;;;;;5107295;28;20047;-71
2023/08/12 06:32:36;;;;;;;2.28;1.30;;;20.70;99.90;;;;;;5108556;28;20480;-71
2023/08/12 06:35:02;;;;;;;1.25;0.80;;;20.70;99.90;;;;;;5105982;28;20046;-71
2023/08/12 06:37:28;;;;;;;1.67;1.02;;;20.80;99.90;;;;;;5106466;28;20039;-71
2023/08/12 06:39:55;;;;;;;3.22;0.80;;;20.70;99.90;;;;;;5108136;28;20046;-71
2023/08/12 06:42:21;;;;;;;1.55;1.00;;;20.80;99.90;;;;;;5107116;28;20546;-71
2023/08/12 06:44:55;;;;;;;2.20;1.20;;;20.80;99.90;;;;;;5090950;28;20131;-71
2023/08/12 06:47:21;;;;;;;2.83;1.30;;;20.80;99.90;;;;;;5103071;28;20051;-70
2023/08/12 06:49:47;;;;;;;2.03;0.85;;;20.80;99.90;;;;;;5106518;28;20047;-70
2023/08/12 06:52:12;;;;;;;2.65;1.02;;;20.80;99.90;;;;;;5107670;28;20494;-70
2023/08/12 06:54:38;;;;;;;1.60;1.02;;;20.70;99.90;;;;;;5109159;28;20042;-71
2023/08/12 06:57:04;;;;;;;2.88;1.35;;;20.70;99.90;;;;;;5109030;28;20475;-71
2023/08/12 06:59:29;;;;;;;2.45;1.15;;;20.70;99.90;;;;;;5108416;28;20032;-71
2023/08/12 07:01:55;;;;;;;2.72;1.42;;;20.70;99.90;;;;;;5107454;28;20429;-71
2023/08/12 07:04:21;;;;;;;1.55;0.77;;;20.70;99.90;;;;;;5106519;28;20076;-71
2023/08/12 07:06:47;;;;;;;1.52;0.80;;;20.70;99.90;;;;;;5108077;28;20042;-71
2023/08/12 07:09:12;;;;;;;2.50;1.33;;;20.60;99.90;;;;;;5108517;28;20059;-71
2023/08/12 07:11:38;;;;;;;3.72;1.20;;;20.60;99.90;;;;;;5090903;28;20043;-71
2023/08/12 07:14:04;;;;;;;1.70;1.00;;;20.60;99.90;;;;;;5109702;28;20051;-71
2023/08/12 07:16:30;;;;;;;1.50;0.98;;;20.60;99.90;;;;;;5105052;28;20122;-70
2023/08/12 07:18:56;;;;;;;3.00;1.58;;;20.50;99.90;;;;;;5110419;28;20084;-70
2023/08/12 07:21:22;;;;;;;2.70;1.00;;;20.50;99.90;;;;;;5106259;28;20077;-70
2023/08/12 07:23:48;;;;;;;3.50;1.55;;;20.50;99.90;;;;;;5110176;28;20504;-70
2023/08/12 07:26:13;;;;;;;2.55;1.35;;;20.50;99.90;;;;;;5104027;28;20036;-71
2023/08/12 07:28:39;;;;;;;2.65;1.40;;;20.50;99.90;;;;;;5112953;28;20522;-71
2023/08/12 07:31:05;;;;;;;2.28;1.40;;;20.50;99.90;;;;;;5111540;28;20039;-71
2023/08/12 07:33:30;;;;;;;1.90;1.40;;;20.50;99.90;;;;;;5113554;28;20051;-71
2023/08/12 07:35:56;;;;;;;1.05;0.82;;;20.50;99.90;;;;;;5110794;28;20035;-70
2023/08/12 07:38:22;;;;;;;1.65;1.00;;;20.50;99.90;;;;;;5112410;28;20590;-71
2023/08/12 07:40:49;;;;;;;4.05;1.33;;;20.50;99.90;;;;;;5107622;28;20059;-71
2023/08/12 07:43:15;;;;;;;2.97;1.30;;;20.50;99.90;;;;;;5095544;28;20074;-71
2023/08/12 07:45:41;;;;;;;2.38;1.25;;;20.50;99.90;;;;;;5113220;28;20062;-71
2023/08/12 07:48:06;;;;;;;3.35;1.30;;;20.50;99.90;;;;;;5108685;28;20538;-71
2023/08/12 07:50:32;;;;;;;1.73;1.20;;;20.50;99.90;;;;;;5109116;28;20512;-71
2023/08/12 07:52:58;;;;;;;2.47;1.48;;;20.60;99.90;;;;;;5112321;28;20269;-70
2023/08/12 07:55:24;;;;;;;2.45;1.30;;;20.60;99.90;;;;;;5109484;28;20097;-71
2023/08/12 07:57:49;;;;;;;1.83;1.08;;;20.60;99.90;;;;;;5111374;28;20040;-71
2023/08/12 08:00:15;;;;;;;1.65;1.15;;;20.60;99.90;;;;;;5107071;28;20040;-71
2023/08/12 08:02:41;;;;;;;4.45;1.40;;;20.60;99.90;;;;;;5107492;28;20487;-71
2023/08/12 08:05:07;;;;;;;2.15;1.20;;;20.60;99.90;;;;;;5108796;28;20035;-71
2023/08/12 08:07:33;;;;;;;1.25;0.93;;;20.60;99.90;;;;;;5111917;28;20467;-71
2023/08/12 08:09:59;;;;;;;1.50;0.98;;;20.60;99.90;;;;;;5109238;28;20039;-71
2023/08/12 08:12:24;;;;;;;2.15;1.40;;;20.50;99.90;;;;;;5109603;28;20134;-71
2023/08/12 08:14:50;;;;;;;1.25;0.63;;;20.50;99.90;;;;;;5112071;28;20046;-71
2023/08/12 08:17:16;;;;;;;2.22;1.23;;;20.40;99.90;;;;;;5110649;28;20047;-71
2023/08/12 08:19:41;;;;;;;2.08;1.00;;;20.40;99.90;;;;;;5112190;28;20040;-70
2023/08/12 08:22:07;;;;;;;1.33;0.90;;;20.40;99.90;;;;;;5104074;28;20372;-71
2023/08/12 08:24:33;;;;;;;1.27;0.70;;;20.40;99.90;;;;;;5112368;28;20047;-69
2023/08/12 08:26:59;;;;;;;1.85;0.80;;;20.40;99.90;;;;;;5108089;28;20036;-69
2023/08/12 08:29:24;;;;;;;3.90;1.08;;;20.30;99.90;;;;;;5112119;28;20077;-71
2023/08/12 08:31:50;;;;;;;1.50;0.80;;;20.30;99.90;;;;;;5109465;28;20043;-71
2023/08/12 08:34:16;;;;;;;1.85;1.00;;;20.30;99.90;;;;;;5113020;28;20445;-70
2023/08/12 08:36:42;;;;;;;2.28;1.02;;;20.30;99.90;;;;;;5110476;28;20544;-71
2023/08/12 08:39:08;;;;;;;2.05;1.08;;;20.20;99.90;;;;;;5111373;28;20044;-69
2023/08/12 08:41:38;;;;;;;1.90;1.10;;;20.20;99.90;;;;;;5102979;28;20380;-70
2023/08/12 08:44:07;;;;;;;1.35;0.77;;;20.20;99.90;;;;;;5111627;28;20040;-69
2023/08/12 08:46:33;;;;;;;1.20;0.93;;;20.10;99.90;;;;;;5110835;28;20471;-69
2023/08/12 08:49:02;;;;;;;1.23;0.60;;;20.00;99.90;;;;;;5109593;28;20065;-70
2023/08/12 08:51:32;;;;;;;1.65;0.90;;;20.00;99.90;;;;;;5108837;28;20067;-70
2023/08/12 08:53:58;;;;;;;0.90;0.50;;;20.00;99.90;;;;;;5112564;28;20456;-70
2023/08/12 08:56:24;;;;;;;1.00;0.40;;;19.90;99.90;;;;;;5108992;28;20069;-70
2023/08/12 08:58:52;;;;;;;1.15;0.55;;;19.90;99.90;;;;;;5113658;28;20063;-70
2023/08/12 09:01:22;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5108796;28;20028;-70
2023/08/12 09:03:50;;;;;;;0.70;0.47;;;19.80;99.90;;;;;;5118638;28;20028;-69
2023/08/12 09:06:16;;;;;;;1.25;0.40;;;19.70;99.90;;;;;;5111390;28;20084;-69
2023/08/12 09:08:46;;;;;;;0.75;0.22;;;19.60;99.90;;;;;;5113912;28;20423;-69
2023/08/12 09:11:13;;;;;;;0.57;0.30;;;19.50;99.90;;;;;;5110423;28;20063;-69
2023/08/12 09:13:39;;;;;;;0.32;0.20;;;19.40;99.90;;;;;;5118776;28;20035;-68
2023/08/12 09:16:04;;;;;;;0.80;0.28;;;19.40;99.90;;;;;;5108590;28;20045;-68
2023/08/12 09:18:30;;;;;;;0.50;0.25;;;19.30;99.90;;;;;;5111563;28;20429;-68
2023/08/12 09:20:56;;;;;;;0.47;0.13;;;19.30;99.90;;;;;;5113347;28;20041;-69
2023/08/12 09:23:23;;;;;;;0.38;0.20;;;19.20;99.90;;;;;;5115778;27;20039;-68
2023/08/12 09:25:48;;;;;;;0.32;0.20;;;19.20;99.90;;;;;;5105502;28;20088;-68
2023/08/12 09:28:15;;;;;;;0.35;0.30;;;19.20;99.90;;;;;;5111712;28;20035;-68
2023/08/12 09:30:41;;;;;;;0.45;0.20;;;19.20;99.90;;;;;;5107796;28;20119;-68
2023/08/12 09:33:08;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;5110385;28;20131;-69
2023/08/12 09:35:38;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5111347;28;20039;-69
2023/08/12 09:38:06;;;;;;;0.85;0.20;;;19.10;99.90;;;;;;5107585;28;20079;-70
2023/08/12 09:40:34;;;;;;;0.15;0.15;;;19.10;99.90;;;;;;5109255;28;20173;-70
2023/08/12 09:43:00;;;;;;;1.45;0.40;;;19.10;99.90;;;;;;5103420;28;20043;-69
2023/08/12 09:45:26;;;;;;;0.32;0.10;;;19.10;99.90;;;;;;5107424;28;20039;-69
2023/08/12 09:47:55;;;;;;;2.72;0.60;;;19.20;99.90;;;;;;5109015;28;20474;-69
2023/08/12 09:50:23;;;;;;;1.13;0.30;;;19.20;99.90;;;;;;5105709;28;20043;-69
2023/08/12 09:52:49;;;;;;;0.38;0.22;;;19.30;99.90;;;;;;5104805;28;20533;-68
2023/08/12 09:55:17;;;;;;;0.32;0.15;;;19.30;99.90;;;;;;5107958;28;20043;-67
2023/08/12 09:57:44;;;;;;;3.03;0.10;;;19.40;99.90;;;;;;5105984;28;20034;-68
2023/08/12 10:00:16;;;;;;;1.05;0.20;;;19.50;99.90;;;;;;5109979;28;20047;-67
2023/08/12 10:02:46;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5106214;28;20344;-68
2023/08/12 10:05:15;;;;;;;0.30;0.10;;;19.50;99.90;;;;;;5109848;28;20059;-69
2023/08/12 10:07:43;;;;;;;0.52;0.17;;;19.50;99.90;;;;;;5108917;28;20028;-68
2023/08/12 10:10:10;;;;;;;0.45;0.15;;;19.60;99.90;;;;;;5107436;28;20048;-68
2023/08/12 10:12:37;;;;;;;0.55;0.22;;;19.60;99.90;;;;;;5107374;28;20035;-68
2023/08/12 10:15:05;;;;;;;0.10;0.00;;;19.70;99.90;;;;;;5110351;28;20039;-68
2023/08/12 10:17:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5102794;28;20043;-68
2023/08/12 10:19:58;;;;;;;0.05;0.00;;;19.70;99.90;;;;;;5110951;28;20047;-68
2023/08/12 10:22:26;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5103707;28;20115;-68
2023/08/12 10:24:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5102361;28;20035;-68
2023/08/12 10:27:18;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5107711;28;20039;-68
2023/08/12 10:29:46;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5109372;28;20483;-68
2023/08/12 10:32:13;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5102068;28;20167;-67
2023/08/12 10:34:38;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5107033;28;20508;-67
2023/08/12 10:37:04;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5104037;28;20143;-67
2023/08/12 10:39:34;;;;;;;0.10;0.08;;;19.50;99.90;;;;;;5105768;28;20208;-68
2023/08/12 10:42:00;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5095959;28;20460;-68
2023/08/12 10:44:51;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5099738;28;20039;-68
2023/08/12 10:47:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5105574;28;20046;-68
2023/08/12 10:49:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5108929;28;20086;-68
2023/08/12 10:52:30;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5108387;28;20252;-68
2023/08/12 10:55:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5107716;28;20391;-67
2023/08/12 10:57:45;;;;;;;0.05;0.00;;;19.80;99.90;;;;;;5103762;28;20127;-67
2023/08/12 11:00:15;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5109038;28;20043;-66
2023/08/12 11:02:45;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5110818;28;20040;-67
2023/08/12 11:05:12;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5109093;28;20035;-67
2023/08/12 11:08:03;;;;;;;0.25;0.00;;;19.80;99.90;;;;;;5110591;28;20035;-66
2023/08/12 11:10:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5113551;28;20075;-66
2023/08/12 11:12:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5107975;28;20040;-67
2023/08/12 11:15:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5107647;28;20047;-66
2023/08/12 11:18:16;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5110605;28;20036;-67
2023/08/12 11:20:42;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5111977;28;20078;-67
2023/08/12 11:23:09;;;;;;;0.05;0.00;;;20.00;99.90;;;;;;5111542;28;20096;-67
2023/08/12 11:25:39;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5108578;28;20485;-66
2023/08/12 11:28:05;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5109408;28;20047;-67
2023/08/12 11:30:31;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5112561;28;20839;-66
2023/08/12 11:32:59;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5111565;28;20123;-66
2023/08/12 11:35:25;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5112973;27;20082;-66
2023/08/12 11:37:53;;;;;;;0.52;0.03;;;20.50;99.90;;;;;;5111977;28;20159;-67
2023/08/12 11:40:19;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5112665;28;20928;-67
2023/08/12 11:42:48;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5107188;28;20056;-66
2023/08/12 11:45:18;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5112792;28;20399;-66
2023/08/12 11:47:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5105714;28;20071;-66
2023/08/12 11:50:12;;;;;;;1.65;0.10;;;20.80;99.90;;;;;;5108777;28;20511;-67
2023/08/12 11:52:40;;;;;;;0.20;0.03;;;20.80;99.90;;;;;;5109654;28;20046;-67
2023/08/12 11:55:06;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5112388;27;20162;-66
2023/08/12 11:57:34;;;;;;;0.60;0.03;;;20.70;99.90;;;;;;5110295;28;20030;-66
2023/08/12 12:00:13;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5111504;28;20047;-66
2023/08/12 12:02:41;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5109478;28;20039;-66
2023/08/12 12:05:11;;;;;;;0.13;0.10;;;20.10;99.90;;;;;;5108011;28;20051;-66
2023/08/12 12:07:38;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5111114;28;20031;-67
2023/08/12 12:10:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5112476;28;20058;-66
2023/08/12 12:12:36;;;;;;;0.10;0.05;;;20.20;99.90;;;;;;5109507;28;20487;-66
2023/08/12 12:15:04;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5109317;28;20054;-67
2023/08/12 12:17:31;;;;;;;0.65;0.00;;;20.50;99.90;;;;;;5106919;27;20039;-67
2023/08/12 12:19:58;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;5108315;28;20118;-66
2023/08/12 12:22:32;;;;;;;0.03;0.03;;;20.90;99.90;;;;;;5109814;28;20035;-66
2023/08/12 12:25:00;;;;;;;0.30;0.08;;;21.10;99.90;;;;;;5112270;28;20055;-66
2023/08/12 12:27:26;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5108870;27;20548;-66
2023/08/12 12:29:53;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5109633;28;20180;-66
2023/08/12 12:32:20;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5109514;28;20060;-66
2023/08/12 12:34:46;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5110257;28;20044;-66
2023/08/12 12:37:13;;;;;;;0.25;0.00;;;22.30;99.90;;;;;;5107280;28;20039;-66
2023/08/12 12:39:39;;;;;;;3.72;0.30;;;22.20;99.90;;;;;;5107778;28;20048;-66
2023/08/12 12:42:05;;;;;;;0.80;0.10;;;22.10;99.90;;;;;;5109955;28;20039;-66
2023/08/12 12:44:31;;;;;;;0.03;0.00;;;22.10;99.90;;;;;;5110924;28;20096;-66
2023/08/12 12:46:57;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;5104478;28;20074;-66