Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:05;;;;;;;24.83;14.50;;;9.00;99.90;;;;;;5049810;28;20411;-70
2022/02/03 00:03:48;;;;;;;24.10;15.30;;;9.00;99.90;;;;;;5053410;28;21244;-70
2022/02/03 00:06:17;;;;;;;24.50;15.63;;;9.00;99.90;;;;;;5031757;28;20462;-69
2022/02/03 00:09:03;;;;;;;25.70;15.40;;;8.90;99.90;;;;;;5050162;28;20516;-70
2022/02/03 00:16:06;;;;;;;24.80;13.93;;;9.00;99.90;;;;;;5050070;28;20434;-69
2022/02/03 00:22:00;;;;;;;27.37;15.97;;;8.90;99.90;;;;;;5049883;28;20390;-70
2022/02/03 00:25:18;;;;;;;29.67;17.43;;;8.90;99.90;;;;;;5043950;28;20435;-70
2022/02/03 00:30:18;;;;;;;31.10;17.77;;;8.90;99.90;;;;;;5046908;28;20424;-70
2022/02/03 00:35:29;;;;;;;33.27;19.07;;;8.90;99.90;;;;;;5052260;28;20408;-70
2022/02/03 00:48:58;;;;;;;30.13;17.73;;;8.90;99.90;;;;;;5052446;28;20411;-71
2022/02/03 00:51:25;;;;;;;30.77;18.37;;;8.90;99.90;;;;;;5052064;28;20441;-70
2022/02/03 00:53:52;;;;;;;34.33;19.30;;;8.90;99.90;;;;;;5056552;28;20414;-70
2022/02/03 00:56:26;;;;;;;30.70;18.80;;;8.90;99.90;;;;;;5062427;28;20415;-69
2022/02/03 00:59:10;;;;;;;35.33;19.03;;;8.90;99.90;;;;;;5034585;28;20451;-70
2022/02/03 01:01:39;;;;;;;36.90;19.50;;;8.90;99.90;;;;;;5052032;28;20450;-70
2022/02/03 01:04:08;;;;;;;30.30;17.97;;;8.90;99.90;;;;;;5052200;28;20408;-70
2022/02/03 01:06:37;;;;;;;36.43;19.97;;;8.90;99.90;;;;;;5051792;28;20462;-70
2022/02/03 01:09:06;;;;;;;29.93;18.23;;;8.90;99.90;;;;;;5052397;28;20408;-70
2022/02/03 01:11:39;;;;;;;29.60;18.17;;;9.00;99.90;;;;;;5053059;28;20444;-71
2022/02/03 01:14:12;;;;;;;28.53;17.17;;;8.90;99.90;;;;;;5052259;28;20864;-70
2022/02/03 01:17:11;;;;;;;27.57;16.80;;;9.00;99.90;;;;;;5051549;28;20423;-70
2022/02/03 01:33:52;;;;;;;20.40;13.87;;;9.00;99.90;;;;;;5052006;28;20478;-69
2022/02/03 01:52:48;;;;;;;24.10;15.40;;;9.00;99.90;;;;;;5051377;28;20430;-69
2022/02/03 01:55:18;;;;;;;25.00;16.30;;;9.00;99.90;;;;;;5048936;28;20477;-70
2022/02/03 01:57:52;;;;;;;26.17;16.43;;;9.00;99.90;;;;;;5050441;28;20409;-70
2022/02/03 02:00:21;;;;;;;30.10;17.97;;;9.10;99.90;;;;;;5051586;28;20458;-70
2022/02/03 02:02:58;;;;;;;26.37;16.90;;;9.10;99.90;;;;;;5051046;28;20483;-70
2022/02/03 02:05:38;;;;;;;26.80;18.53;;;9.00;99.90;;;;;;5052269;28;20424;-70
2022/02/03 02:08:26;;;;;;;28.97;18.20;;;9.00;99.90;;;;;;5069030;28;20461;-70
2022/02/03 02:11:44;;;;;;;26.47;17.97;;;9.10;99.90;;;;;;5071187;28;20406;-69
2022/02/03 02:38:56;;;;;;;30.43;19.50;;;9.30;99.90;;;;;;5071454;28;20422;-69
2022/02/03 02:42:32;;;;;;;32.90;21.23;;;9.20;99.90;;;;;;5070832;28;20453;-70
2022/02/03 02:45:00;;;;;;;27.60;18.70;;;9.30;99.90;;;;;;5066839;28;20420;-71
2022/02/03 02:47:57;;;;;;;30.23;19.47;;;9.20;99.90;;;;;;5070568;28;20991;-70
2022/02/03 02:50:35;;;;;;;25.90;17.83;;;9.20;99.90;;;;;;5069656;28;20517;-69
2022/02/03 02:53:28;;;;;;;29.00;17.83;;;9.20;99.90;;;;;;5070857;28;20934;-70
2022/02/03 02:56:16;;;;;;;27.10;17.10;;;9.20;99.90;;;;;;5070708;28;20386;-70
2022/02/03 03:02:02;;;;;;;22.90;17.30;;;9.20;99.90;;;;;;5069054;28;20419;-70
2022/02/03 03:34:43;;;;;;;33.20;19.60;;;9.00;99.90;;;;;;5071137;28;20431;-70
2022/02/03 03:37:16;;;;;;;31.23;18.90;;;9.00;99.90;;;;;;5073835;28;20414;-70
2022/02/03 03:39:47;;;;;;;28.50;19.57;;;8.90;99.90;;;;;;5073783;28;20423;-70
2022/02/03 03:42:17;;;;;;;32.17;20.53;;;9.00;99.90;;;;;;5073423;28;20423;-70
2022/02/03 03:44:43;;;;;;;31.20;19.70;;;9.00;99.90;;;;;;5071961;28;20492;-69
2022/02/03 03:47:19;;;;;;;32.93;22.27;;;9.00;99.90;;;;;;5073319;28;20455;-69
2022/02/03 03:49:48;;;;;;;35.33;21.33;;;9.00;99.90;;;;;;5073720;28;20951;-69
2022/02/03 03:52:24;;;;;;;34.50;21.70;;;9.10;99.90;;;;;;5073553;28;20431;-70
2022/02/03 03:58:04;;;;;;;34.87;23.47;;;9.10;99.90;;;;;;5073096;28;20454;-69
2022/02/03 04:01:03;;;;;;;32.63;21.37;;;9.00;99.90;;;;;;5073542;28;20404;-69
2022/02/03 04:33:30;;;;;;;15.80;12.33;;;8.90;99.90;;;;;;5072848;28;20939;-70
2022/02/03 04:56:31;;;;;;;17.20;13.30;;;8.80;99.90;;;;;;5039931;28;20401;-70
2022/02/03 05:00:05;;;;;;;15.53;12.80;;;8.80;99.90;;;;;;5051747;28;20417;-70
2022/02/03 05:05:58;;;;;;;17.07;12.87;;;8.70;99.90;;;;;;5071277;23;20591;-70
2022/02/03 05:08:42;;;;;;;17.57;12.57;;;8.70;99.90;;;;;;5052144;28;21056;-69
2022/02/03 05:11:43;;;;;;;16.27;12.83;;;8.70;99.90;;;;;;5052665;28;20391;-69
2022/02/03 05:17:54;;;;;;;16.00;12.40;;;8.70;99.90;;;;;;5056973;28;20423;-69
2022/02/03 05:44:50;;;;;;;11.73;9.27;;;8.60;99.90;;;;;;5027355;28;20518;-72
2022/02/03 05:47:47;;;;;;;12.17;9.33;;;8.60;99.90;;;;;;5072440;28;20445;-70
2022/02/03 05:50:31;;;;;;;14.37;10.07;;;8.60;99.90;;;;;;5070259;28;20419;-70
2022/02/03 06:01:25;;;;;;;10.67;8.87;;;8.70;99.90;;;;;;5070352;28;20414;-69
2022/02/03 06:06:34;;;;;;;12.23;9.40;;;8.70;99.90;;;;;;5071432;28;20790;-70
2022/02/03 06:11:50;;;;;;;14.73;9.70;;;8.70;99.90;;;;;;5071492;28;20396;-69
2022/02/03 06:12:15;;;;;;;12.87;8.93;;;8.70;99.90;;;;;;5058627;28;20446;-71
2022/02/03 06:14:54;;;;;;;12.40;8.70;;;8.80;99.90;;;;;;5071432;28;20436;-71
2022/02/03 06:17:32;;;;;;;9.93;8.83;;;8.70;99.90;;;;;;5071838;28;20427;-70
2022/02/03 06:22:47;;;;;;;19.93;9.33;;;8.60;99.90;;;;;;5069932;28;20480;-70
2022/02/03 06:27:47;;;;;;;11.93;9.10;;;8.60;99.90;;;;;;5072099;28;20451;-70
2022/02/03 06:30:18;;;;;;;11.47;8.33;;;8.60;99.90;;;;;;5040332;28;20978;-70
2022/02/03 06:32:44;;;;;;;13.40;9.70;;;8.70;99.90;;;;;;5066969;28;20467;-71
2022/02/03 06:35:12;;;;;;;11.97;8.53;;;8.60;99.90;;;;;;5070891;28;20418;-70
2022/02/03 06:37:38;;;;;;;13.47;10.30;;;8.60;99.90;;;;;;5071541;28;20416;-70
2022/02/03 06:40:09;;;;;;;14.23;10.20;;;8.60;99.90;;;;;;5053318;28;20419;-72
2022/02/03 06:42:35;;;;;;;14.30;10.67;;;8.60;99.90;;;;;;5053135;28;20407;-70
2022/02/03 06:45:23;;;;;;;18.80;9.93;;;8.60;99.90;;;;;;5055731;28;20455;-71
2022/02/03 06:47:54;;;;;;;22.70;11.00;;;8.60;99.90;;;;;;5055804;28;20463;-71
2022/02/03 06:50:28;;;;;;;13.77;10.60;;;8.60;99.90;;;;;;5038928;28;21043;-71
2022/02/03 06:53:00;;;;;;;15.13;10.20;;;8.60;99.90;;;;;;5054825;28;20525;-71
2022/02/03 06:58:06;;;;;;;12.60;9.13;;;8.60;99.90;;;;;;5050818;28;20413;-71
2022/02/03 07:00:37;;;;;;;15.40;11.50;;;8.60;99.90;;;;;;5054079;28;20196;-71
2022/02/03 07:03:09;;;;;;;12.60;9.53;;;8.70;99.90;;;;;;5047627;28;20454;-72
2022/02/03 07:05:35;;;;;;;13.83;9.90;;;8.60;99.90;;;;;;5035394;28;20433;-70
2022/02/03 07:08:00;;;;;;;12.70;9.83;;;8.70;99.90;;;;;;5035296;28;20912;-71
2022/02/03 07:10:26;;;;;;;11.67;9.33;;;8.60;99.90;;;;;;5045237;28;20190;-71
2022/02/03 07:12:52;;;;;;;11.77;9.47;;;8.70;99.90;;;;;;5037336;28;20205;-70
2022/02/03 07:15:17;;;;;;;13.97;10.57;;;8.70;99.90;;;;;;5053890;28;20206;-71
2022/02/03 07:17:43;;;;;;;16.07;10.10;;;8.60;99.90;;;;;;5053030;28;20276;-70
2022/02/03 07:20:12;;;;;;;13.93;10.10;;;8.50;99.90;;;;;;5054275;28;20213;-71
2022/02/03 07:22:38;;;;;;;12.70;9.70;;;8.60;99.90;;;;;;5053993;28;20450;-70
2022/02/03 07:25:03;;;;;;;18.90;9.93;;;8.60;99.90;;;;;;5054447;28;20455;-71
2022/02/03 07:27:29;;;;;;;15.93;10.50;;;8.60;99.90;;;;;;5058384;28;20205;-71
2022/02/03 07:29:55;;;;;;;13.43;10.17;;;8.70;99.90;;;;;;5050937;28;20257;-70
2022/02/03 07:32:22;;;;;;;18.43;10.97;;;8.70;99.90;;;;;;5051457;28;20441;-70
2022/02/03 07:34:51;;;;;;;12.47;9.47;;;8.70;99.90;;;;;;5045442;28;20762;-71
2022/02/03 07:37:17;;;;;;;16.80;10.27;;;8.70;99.90;;;;;;5036473;28;20936;-71
2022/02/03 07:39:43;;;;;;;14.60;9.70;;;8.70;99.90;;;;;;5053194;28;20543;-70
2022/02/03 07:42:09;;;;;;;15.80;9.60;;;8.60;99.90;;;;;;5035295;28;21000;-70
2022/02/03 07:44:34;;;;;;;11.47;8.53;;;8.60;99.90;;;;;;5053538;28;20509;-70
2022/02/03 07:47:00;;;;;;;11.53;8.63;;;8.60;99.90;;;;;;5038201;28;20230;-70
2022/02/03 07:49:29;;;;;;;13.00;9.07;;;8.60;99.90;;;;;;5053711;28;20213;-70
2022/02/03 07:51:55;;;;;;;15.03;8.40;;;8.70;99.90;;;;;;5053026;28;20216;-70
2022/02/03 07:54:20;;;;;;;13.33;8.63;;;8.60;99.90;;;;;;5052822;28;20469;-69
2022/02/03 07:56:46;;;;;;;13.67;9.80;;;8.60;99.90;;;;;;5053268;28;20247;-70
2022/02/03 07:59:11;;;;;;;11.40;8.87;;;8.70;99.90;;;;;;5052838;28;20280;-70
2022/02/03 08:01:37;;;;;;;13.17;9.93;;;8.70;99.90;;;;;;5032297;28;20194;-70
2022/02/03 08:04:06;;;;;;;12.97;10.13;;;8.80;99.90;;;;;;5035501;28;20697;-70
2022/02/03 08:06:35;;;;;;;18.07;10.90;;;8.80;99.90;;;;;;5045552;28;20287;-69
2022/02/03 08:09:55;;;;;;;17.30;10.97;;;8.90;99.90;;;;;;5071781;28;20927;-70
2022/02/03 08:11:48;;;;;;;14.60;10.43;;;8.90;99.90;;;;;;5031733;28;20450;-70
2022/02/03 08:14:19;;;;;;;14.47;10.30;;;8.80;99.90;;;;;;5051724;28;20561;-70
2022/02/03 08:17:00;;;;;;;12.93;9.83;;;8.70;99.90;;;;;;5041312;28;20415;-70
2022/02/03 08:19:33;;;;;;;15.60;10.90;;;8.80;99.90;;;;;;5051934;28;20426;-70
2022/02/03 08:22:15;;;;;;;13.30;10.40;;;8.80;99.90;;;;;;5053684;28;20440;-71
2022/02/03 08:24:50;;;;;;;13.27;10.63;;;8.70;99.90;;;;;;5057710;28;20420;-70
2022/02/03 08:30:18;;;;;;;11.20;8.37;;;8.70;99.90;;;;;;5062439;28;20516;-69
2022/02/03 08:32:47;;;;;;;11.80;9.00;;;8.60;99.90;;;;;;5059308;28;20415;-68
2022/02/03 08:35:22;;;;;;;10.90;7.90;;;8.70;99.90;;;;;;5043553;28;20420;-69
2022/02/03 08:40:25;;;;;;;11.33;9.10;;;8.70;99.90;;;;;;5048400;28;20814;-70
2022/02/03 08:42:51;;;;;;;11.57;8.07;;;8.70;99.90;;;;;;5035080;28;20464;-70
2022/02/03 08:45:17;;;;;;;10.87;8.40;;;8.70;99.90;;;;;;5048009;28;20427;-70
2022/02/03 08:47:43;;;;;;;10.93;8.43;;;8.70;99.90;;;;;;5049377;28;20463;-70
2022/02/03 08:50:09;;;;;;;10.83;8.20;;;8.70;99.90;;;;;;5054099;28;20184;-70
2022/02/03 08:52:58;;;;;;;10.53;8.30;;;8.70;99.90;;;;;;5057130;28;20170;-69
2022/02/03 08:55:32;;;;;;;14.50;8.77;;;8.80;99.90;;;;;;5038988;28;20236;-70
2022/02/03 09:27:59;;;;;;;12.30;8.70;;;8.80;99.90;;;;;;5051084;28;20279;-70
2022/02/03 09:39:22;;;;;;;12.80;10.13;;;8.90;99.90;;;;;;5070225;28;20418;-69
2022/02/03 09:45:00;;;;;;;12.93;9.00;;;8.80;99.90;;;;;;5088749;28;20395;-68
2022/02/03 09:53:06;;;;;;;12.60;10.27;;;8.70;99.90;;;;;;5048943;28;20447;-69
2022/02/03 10:00:50;;;;;;;12.63;9.70;;;8.80;99.90;;;;;;5048381;28;20483;-70
2022/02/03 10:03:21;;;;;;;11.17;8.50;;;8.70;99.90;;;;;;5030792;28;20466;-70
2022/02/03 10:06:04;;;;;;;9.23;7.57;;;8.70;99.90;;;;;;5051609;28;20812;-70
2022/02/03 10:08:30;;;;;;;11.03;8.57;;;8.70;99.90;;;;;;5033171;28;20828;-70
2022/02/03 10:11:17;;;;;;;11.53;8.60;;;8.80;99.90;;;;;;5048147;28;20953;-70
2022/02/03 10:13:48;;;;;;;14.70;10.80;;;8.90;99.90;;;;;;5048514;28;20439;-70
2022/02/03 10:16:19;;;;;;;11.13;8.83;;;8.90;99.90;;;;;;5049369;28;20440;-71
2022/02/03 10:18:46;;;;;;;12.20;9.47;;;8.80;99.90;;;;;;5051817;28;20404;-71
2022/02/03 10:21:15;;;;;;;12.90;9.00;;;8.70;99.90;;;;;;5053054;28;20777;-71
2022/02/03 10:23:59;;;;;;;10.97;8.93;;;8.60;99.90;;;;;;5051315;28;20442;-71
2022/02/03 10:26:38;;;;;;;14.17;9.73;;;8.60;99.90;;;;;;5056104;28;20417;-69
2022/02/03 10:29:06;;;;;;;13.97;9.83;;;8.50;99.90;;;;;;5051346;28;20498;-70
2022/02/03 10:31:50;;;;;;;13.43;9.67;;;8.40;99.90;;;;;;5052033;28;20417;-71
2022/02/03 10:34:26;;;;;;;15.33;10.17;;;8.40;99.90;;;;;;5050306;28;20450;-71
2022/02/03 10:42:28;;;;;;;13.90;10.43;;;8.20;99.90;;;;;;5050157;28;20432;-70
2022/02/03 10:45:24;;;;;;;13.70;10.00;;;8.20;99.90;;;;;;5043442;28;20971;-68
2022/02/03 10:50:41;;;;;;;14.70;10.57;;;8.20;99.90;;;;;;5032948;28;20490;-71
2022/02/03 10:53:32;;;;;;;17.10;12.10;;;8.20;99.90;;;;;;5031737;28;20555;-70
2022/02/03 10:56:15;;;;;;;15.37;11.17;;;8.20;99.90;;;;;;5031926;28;20430;-70
2022/02/03 11:04:25;;;;;;;13.13;10.40;;;8.10;99.90;;;;;;5027828;28;20545;-70
2022/02/03 11:06:37;;;;;;;13.67;10.10;;;8.10;99.90;;;;;;5061771;28;20423;-71
2022/02/03 11:09:16;;;;;;;13.87;10.17;;;8.10;99.90;;;;;;5068412;28;20912;-71
2022/02/03 11:11:51;;;;;;;16.43;12.57;;;8.10;99.90;;;;;;5042163;28;20466;-69
2022/02/03 11:14:19;;;;;;;13.83;10.53;;;8.20;99.90;;;;;;5053129;28;21014;-72
2022/02/03 11:16:45;;;;;;;12.47;9.50;;;8.20;99.90;;;;;;5045958;28;21141;-72
2022/02/03 11:19:14;;;;;;;12.53;9.97;;;8.20;99.90;;;;;;5050307;28;20413;-69
2022/02/03 11:21:49;;;;;;;10.33;8.30;;;8.30;99.90;;;;;;5054111;28;20420;-72
2022/02/03 11:24:25;;;;;;;13.80;8.67;;;8.30;99.90;;;;;;5052610;28;20434;-70
2022/02/03 11:32:22;;;;;;;10.23;8.73;;;8.40;99.90;;;;;;5069235;28;20944;-70
2022/02/03 11:59:04;;;;;;;7.23;6.43;;;8.30;99.90;;;;;;5077689;28;20396;-69
2022/02/03 12:05:03;;;;;;;21.07;13.43;;;8.30;99.90;;;;;;5086632;28;20497;-70
2022/02/03 12:20:59;;;;;;;16.40;11.03;;;8.30;99.90;;;;;;5054228;28;20409;-70
2022/02/03 12:26:10;;;;;;;10.50;6.77;;;8.40;99.90;;;;;;5068594;28;20408;-71
2022/02/03 12:28:48;;;;;;;10.43;6.83;;;8.40;99.90;;;;;;5073150;28;20459;-70
2022/02/03 12:39:05;;;;;;;9.20;6.20;;;8.40;99.90;;;;;;5062355;28;20216;-70
2022/02/03 12:41:37;;;;;;;6.03;5.43;;;8.40;99.90;;;;;;5074541;28;20746;-71
2022/02/03 12:44:12;;;;;;;9.83;6.27;;;8.40;99.90;;;;;;5074007;28;20503;-70
2022/02/03 12:46:37;;;;;;;10.30;6.30;;;8.30;99.90;;;;;;5073723;28;20473;-69
2022/02/03 12:49:04;;;;;;;6.50;5.90;;;8.30;99.90;;;;;;5073219;28;20410;-72
2022/02/03 12:51:29;;;;;;;6.90;6.10;;;8.30;99.90;;;;;;5073666;28;20291;-70
2022/02/03 12:53:55;;;;;;;8.00;6.10;;;8.30;99.90;;;;;;5071922;28;20459;-71
2022/02/03 12:56:23;;;;;;;7.57;6.07;;;8.30;99.90;;;;;;5072914;28;20587;-71
2022/02/03 12:58:56;;;;;;;7.63;5.80;;;8.30;99.90;;;;;;5073318;28;20408;-71
2022/02/03 13:01:29;;;;;;;7.10;5.97;;;8.40;99.90;;;;;;5073977;28;20409;-71
2022/02/03 13:03:55;;;;;;;8.37;5.87;;;8.40;99.90;;;;;;5073930;28;20815;-72
2022/02/03 13:06:25;;;;;;;6.10;5.50;;;8.40;99.90;;;;;;5074118;28;20406;-71
2022/02/03 13:08:53;;;;;;;6.80;6.10;;;8.40;99.90;;;;;;5074132;28;20436;-71
2022/02/03 13:11:29;;;;;;;9.10;5.70;;;8.40;99.90;;;;;;5084949;28;20426;-72
2022/02/03 13:14:10;;;;;;;7.37;5.83;;;8.40;99.90;;;;;;5095536;28;20435;-71
2022/02/03 13:16:36;;;;;;;10.37;6.37;;;8.30;99.90;;;;;;5096725;28;20395;-72
2022/02/03 13:19:14;;;;;;;7.03;6.07;;;8.20;99.90;;;;;;5097265;28;20407;-68
2022/02/03 13:24:36;;;;;;;7.77;7.00;;;8.30;99.90;;;;;;5073606;28;20522;-71
2022/02/03 13:27:04;;;;;;;9.20;5.90;;;8.30;99.90;;;;;;5072677;28;20462;-71
2022/02/03 13:29:40;;;;;;;7.60;6.40;;;8.30;99.90;;;;;;5061028;28;20728;-71
2022/02/03 13:32:08;;;;;;;7.77;6.97;;;8.20;99.90;;;;;;5035637;28;20936;-71
2022/02/03 13:34:41;;;;;;;9.13;6.87;;;8.30;99.90;;;;;;5053240;28;20825;-71
2022/02/03 13:37:19;;;;;;;7.70;6.37;;;8.30;99.90;;;;;;5052430;28;20423;-71
2022/02/03 13:40:01;;;;;;;6.37;5.73;;;8.20;99.90;;;;;;5052962;28;20413;-71
2022/02/03 13:42:29;;;;;;;6.80;6.20;;;8.20;99.90;;;;;;5052778;28;20458;-70
2022/02/03 13:45:09;;;;;;;6.50;5.80;;;8.20;99.90;;;;;;5051905;28;20423;-71
2022/02/03 13:47:36;;;;;;;7.13;6.43;;;8.20;99.90;;;;;;5053593;28;21018;-71
2022/02/03 13:50:10;;;;;;;6.50;5.90;;;8.20;99.90;;;;;;5052575;28;20436;-71
2022/02/03 13:52:43;;;;;;;6.93;6.33;;;8.20;99.90;;;;;;5062613;28;20418;-70
2022/02/03 14:15:55;;;;;;;7.30;6.10;;;8.20;99.90;;;;;;5072273;28;20461;-72
2022/02/03 14:18:27;;;;;;;6.83;6.20;;;8.10;99.90;;;;;;5070449;28;20412;-71
2022/02/03 14:28:42;;;;;;;14.00;7.33;;;8.00;99.90;;;;;;4999856;28;20475;-70
2022/02/03 14:31:09;;;;;;;8.80;6.50;;;8.00;99.90;;;;;;5067059;28;20431;-70
2022/02/03 14:33:38;;;;;;;7.10;6.40;;;7.90;99.90;;;;;;5071687;28;20207;-72
2022/02/03 14:36:08;;;;;;;6.00;5.43;;;7.90;99.90;;;;;;5071571;28;20404;-70
2022/02/03 14:39:23;;;;;;;6.80;6.00;;;7.90;99.90;;;;;;5040463;28;20500;-70
2022/02/03 14:41:25;;;;;;;6.87;6.20;;;8.00;99.90;;;;;;5046888;28;20512;-70
2022/02/03 14:43:52;;;;;;;8.03;7.10;;;7.90;99.90;;;;;;5051161;28;20433;-71
2022/02/03 14:46:18;;;;;;;7.70;7.00;;;7.90;99.90;;;;;;5051322;28;20416;-70
2022/02/03 14:48:45;;;;;;;6.90;6.30;;;7.90;99.90;;;;;;5051744;28;20452;-69
2022/02/03 14:51:18;;;;;;;8.83;6.27;;;7.90;99.90;;;;;;5051880;28;20492;-70
2022/02/03 14:54:08;;;;;;;7.33;6.63;;;7.90;99.90;;;;;;5051595;28;21285;-70
2022/02/03 14:59:18;;;;;;;7.20;6.50;;;7.90;99.90;;;;;;5051545;28;20821;-71
2022/02/03 15:01:44;;;;;;;9.23;6.33;;;8.00;99.90;;;;;;5051267;28;20412;-70
2022/02/03 15:04:13;;;;;;;7.17;6.40;;;7.90;99.90;;;;;;5055016;28;20218;-70
2022/02/03 15:06:41;;;;;;;8.10;7.00;;;8.00;99.90;;;;;;5054611;28;20201;-71
2022/02/03 15:11:58;;;;;;;8.40;7.63;;;8.00;99.90;;;;;;5023651;28;20420;-71
2022/02/03 15:14:23;;;;;;;7.80;7.03;;;7.90;99.90;;;;;;5054768;28;20448;-70
2022/02/03 15:16:49;;;;;;;9.37;7.20;;;7.90;99.90;;;;;;5054210;28;20420;-69
2022/02/03 15:19:15;;;;;;;7.50;6.70;;;8.00;99.90;;;;;;5054622;28;20197;-69
2022/02/03 15:21:40;;;;;;;7.17;6.47;;;7.90;99.90;;;;;;5058505;28;20174;-71
2022/02/03 15:24:06;;;;;;;8.73;7.90;;;7.90;99.90;;;;;;5054245;28;20181;-71
2022/02/03 15:26:32;;;;;;;8.77;7.13;;;7.90;99.90;;;;;;5053957;28;20179;-72
2022/02/03 15:28:58;;;;;;;7.47;6.83;;;7.90;99.90;;;;;;5054013;28;20478;-71
2022/02/03 15:31:30;;;;;;;8.30;7.50;;;7.90;99.90;;;;;;5054165;28;20174;-70
2022/02/03 15:34:03;;;;;;;9.30;8.40;;;8.00;99.90;;;;;;5054012;28;20194;-70
2022/02/03 15:36:30;;;;;;;9.97;8.90;;;8.00;99.90;;;;;;5050905;28;20409;-69
2022/02/03 15:38:56;;;;;;;9.73;8.20;;;7.80;99.90;;;;;;5049423;28;20416;-71
2022/02/03 15:41:26;;;;;;;9.30;8.40;;;7.90;99.90;;;;;;5073935;28;20958;-70
2022/02/03 15:43:54;;;;;;;8.70;7.80;;;7.90;99.90;;;;;;5057147;28;20285;-71
2022/02/03 15:46:21;;;;;;;11.77;8.03;;;7.90;99.90;;;;;;5073883;28;20410;-71
2022/02/03 15:56:13;;;;;;;11.53;9.47;;;8.10;99.90;;;;;;5074028;28;20408;-70
2022/02/03 15:57:03;;;;;;;10.47;8.70;;;8.00;99.90;;;;;;5062901;28;20810;-71
2022/02/03 16:18:12;;;;;;;10.63;9.00;;;7.90;99.90;;;;;;5073582;28;20416;-70
2022/02/03 16:20:44;;;;;;;10.50;8.20;;;7.90;99.90;;;;;;5073536;28;20414;-71
2022/02/03 16:26:35;;;;;;;8.70;7.70;;;8.00;99.90;;;;;;5053760;28;20439;-71
2022/02/03 16:50:25;;;;;;;10.90;9.80;;;8.00;99.90;;;;;;5072847;28;20423;-71
2022/02/03 16:52:52;;;;;;;10.47;8.50;;;7.90;99.90;;;;;;5072777;28;20487;-71
2022/02/03 16:55:22;;;;;;;12.43;8.90;;;7.90;99.90;;;;;;5055302;28;20417;-70
2022/02/03 16:57:50;;;;;;;11.03;9.00;;;7.80;99.90;;;;;;5052040;28;20428;-70
2022/02/03 17:00:17;;;;;;;14.17;9.23;;;7.80;99.90;;;;;;5051986;28;20442;-71
2022/02/03 17:02:43;;;;;;;9.77;8.60;;;7.80;99.90;;;;;;5052190;28;20414;-70
2022/02/03 17:05:09;;;;;;;10.83;9.07;;;7.90;99.90;;;;;;5052009;28;20409;-70
2022/02/03 17:07:35;;;;;;;12.63;9.27;;;7.90;99.90;;;;;;5051460;28;20463;-71
2022/02/03 17:10:01;;;;;;;10.50;9.40;;;7.80;99.90;;;;;;5051839;28;20423;-70
2022/02/03 17:12:27;;;;;;;11.77;8.93;;;7.80;99.90;;;;;;5052916;28;20420;-70
2022/02/03 17:14:52;;;;;;;11.93;9.57;;;7.80;99.90;;;;;;5051813;28;20175;-69
2022/02/03 17:17:20;;;;;;;14.47;9.13;;;7.80;99.90;;;;;;5051391;28;20256;-71
2022/02/03 17:19:47;;;;;;;10.80;9.10;;;7.80;99.90;;;;;;5033924;28;20178;-71
2022/02/03 17:22:14;;;;;;;11.37;9.33;;;7.80;99.90;;;;;;5051440;28;20417;-69
2022/02/03 17:24:47;;;;;;;11.20;8.93;;;7.80;99.90;;;;;;5051711;28;20445;-70
2022/02/03 17:27:41;;;;;;;13.13;10.57;;;7.80;99.90;;;;;;5050766;28;20982;-69
2022/02/03 18:10:43;;;;;;;13.17;10.30;;;7.70;99.90;;;;;;5051287;28;20409;-70
2022/02/03 18:17:18;;;;;;;15.60;10.83;;;7.70;99.90;;;;;;5050808;28;20411;-70
2022/02/03 18:32:43;;;;;;;14.97;12.27;;;7.50;99.90;;;;;;5071364;28;20388;-69
2022/02/03 18:57:12;;;;;;;15.93;12.93;;;7.80;99.90;;;;;;5073921;28;20434;-70
2022/02/03 19:26:34;;;;;;;17.60;13.00;;;7.50;99.90;;;;;;5054244;28;20178;-73
2022/02/03 19:56:16;;;;;;;17.57;12.80;;;7.60;99.90;;;;;;5053937;28;21022;-72
2022/02/03 19:57:25;;;;;;;20.50;13.40;;;7.60;99.90;;;;;;5014246;28;20501;-71
2022/02/03 20:08:04;;;;;;;17.93;13.90;;;7.70;99.90;;;;;;5016077;28;20496;-71
2022/02/03 20:10:42;;;;;;;20.13;14.80;;;7.60;99.90;;;;;;5007439;28;20473;-70
2022/02/03 20:13:07;;;;;;;18.63;15.30;;;7.60;99.90;;;;;;4995911;28;20434;-71
2022/02/03 20:15:37;;;;;;;19.97;15.40;;;7.70;99.90;;;;;;5004393;28;20513;-70
2022/02/03 20:18:11;;;;;;;21.80;14.50;;;7.60;99.90;;;;;;4991164;28;20680;-70
2022/02/03 20:20:38;;;;;;;17.57;13.60;;;7.60;99.90;;;;;;5008557;28;20426;-71
2022/02/03 20:23:08;;;;;;;18.40;14.47;;;7.60;99.90;;;;;;5019242;28;20483;-69
2022/02/03 20:25:35;;;;;;;17.37;13.90;;;7.60;99.90;;;;;;5008738;28;20422;-71
2022/02/03 20:28:02;;;;;;;18.80;14.30;;;7.70;99.90;;;;;;5042078;28;20542;-71
2022/02/03 20:30:28;;;;;;;19.23;15.37;;;7.60;99.90;;;;;;5050399;28;20468;-71
2022/02/03 20:32:54;;;;;;;18.80;13.83;;;7.50;99.90;;;;;;5032478;28;20519;-71
2022/02/03 20:35:19;;;;;;;23.90;16.30;;;7.60;99.90;;;;;;5049641;28;20461;-71
2022/02/03 20:37:45;;;;;;;23.50;13.73;;;7.60;99.90;;;;;;5050060;28;20202;-71
2022/02/03 20:40:11;;;;;;;23.03;15.83;;;7.60;99.90;;;;;;5050201;28;20190;-71
2022/02/03 20:42:37;;;;;;;18.10;14.90;;;7.60;99.90;;;;;;5050271;28;20186;-71
2022/02/03 20:45:03;;;;;;;19.93;15.23;;;7.60;99.90;;;;;;5057225;28;20417;-69
2022/02/03 20:47:31;;;;;;;19.63;14.83;;;7.50;99.90;;;;;;5049878;28;20260;-70
2022/02/03 20:50:04;;;;;;;20.60;15.10;;;7.50;99.90;;;;;;5052070;28;20409;-70
2022/02/03 20:52:30;;;;;;;18.93;14.80;;;7.40;99.90;;;;;;5051103;28;20447;-71
2022/02/03 20:54:55;;;;;;;20.43;14.53;;;7.50;99.90;;;;;;5058890;28;20782;-71
2022/02/03 20:57:21;;;;;;;18.83;14.83;;;7.50;99.90;;;;;;5059692;28;20213;-71
2022/02/03 21:02:31;;;;;;;22.10;15.20;;;7.50;99.90;;;;;;5051352;28;20170;-71
2022/02/03 21:05:05;;;;;;;20.70;15.87;;;7.50;99.90;;;;;;5059987;28;20425;-71
2022/02/03 21:07:32;;;;;;;21.00;15.10;;;7.50;99.90;;;;;;5058398;28;20472;-70
2022/02/03 21:09:59;;;;;;;23.47;15.93;;;7.50;99.90;;;;;;5032888;28;20416;-71
2022/02/03 21:12:24;;;;;;;21.67;16.17;;;7.40;99.90;;;;;;5049285;28;20425;-70
2022/02/03 21:14:54;;;;;;;19.97;15.87;;;7.50;99.90;;;;;;5048911;28;20752;-71
2022/02/03 21:17:22;;;;;;;24.67;17.70;;;7.50;99.90;;;;;;5048550;28;20283;-70
2022/02/03 21:19:48;;;;;;;24.37;17.60;;;7.50;99.90;;;;;;5048348;28;20471;-69
2022/02/03 21:22:13;;;;;;;24.50;17.20;;;7.50;99.90;;;;;;5048413;28;20421;-70
2022/02/03 21:24:38;;;;;;;25.33;17.97;;;7.60;99.90;;;;;;5048303;28;20186;-71
2022/02/03 21:27:04;;;;;;;21.17;15.63;;;7.50;99.90;;;;;;5047547;28;20253;-70
2022/02/03 21:29:31;;;;;;;23.20;17.27;;;7.60;99.90;;;;;;5060077;28;20183;-71
2022/02/03 21:31:57;;;;;;;24.80;17.20;;;7.60;99.90;;;;;;5013936;28;20185;-70
2022/02/03 21:34:24;;;;;;;21.73;17.50;;;7.60;99.90;;;;;;5048245;28;20412;-71
2022/02/03 21:36:54;;;;;;;22.30;15.33;;;7.70;99.90;;;;;;5047801;28;20257;-70
2022/02/03 21:39:20;;;;;;;23.70;16.90;;;7.60;99.90;;;;;;5047987;28;20403;-71
2022/02/03 21:41:45;;;;;;;22.70;16.73;;;7.70;99.90;;;;;;5047801;28;20437;-70
2022/02/03 21:44:15;;;;;;;21.40;16.20;;;7.70;99.90;;;;;;5037900;28;20574;-71
2022/02/03 21:46:41;;;;;;;26.57;16.10;;;7.60;99.90;;;;;;5054709;28;20769;-70
2022/02/03 21:49:06;;;;;;;25.13;16.50;;;7.40;99.90;;;;;;5043582;28;20444;-69
2022/02/03 21:51:39;;;;;;;21.93;16.40;;;7.40;99.90;;;;;;5047696;28;20405;-70
2022/02/03 21:54:04;;;;;;;25.20;19.47;;;7.50;99.90;;;;;;5042779;28;20582;-70
2022/02/03 21:56:30;;;;;;;22.13;16.80;;;7.60;99.90;;;;;;5029159;28;20408;-70
2022/02/03 21:58:56;;;;;;;22.10;15.57;;;7.50;99.90;;;;;;5047432;28;20230;-71
2022/02/03 22:01:25;;;;;;;23.60;16.90;;;7.50;99.90;;;;;;5048249;28;20598;-70
2022/02/03 22:03:53;;;;;;;27.40;18.37;;;7.50;99.90;;;;;;5029146;28;20432;-70
2022/02/03 22:06:18;;;;;;;25.00;16.60;;;7.50;99.90;;;;;;5047321;28;20817;-70
2022/02/03 22:08:44;;;;;;;25.30;16.47;;;7.50;99.90;;;;;;5047549;28;20479;-70
2022/02/03 22:11:10;;;;;;;25.30;17.87;;;7.50;99.90;;;;;;5050935;28;20459;-70
2022/02/03 22:13:37;;;;;;;21.83;17.17;;;7.50;99.90;;;;;;5051185;28;20185;-70
2022/02/03 22:16:09;;;;;;;25.83;17.50;;;7.50;99.90;;;;;;5051709;28;20677;-71
2022/02/03 22:18:35;;;;;;;28.53;18.43;;;7.50;99.90;;;;;;5049554;28;20442;-70
2022/02/03 22:21:09;;;;;;;22.47;16.23;;;7.60;99.90;;;;;;5049317;28;20436;-71
2022/02/03 22:23:47;;;;;;;23.23;17.60;;;7.60;99.90;;;;;;5051727;28;20425;-71
2022/02/03 22:42:36;;;;;;;24.70;16.90;;;7.50;99.90;;;;;;5051463;28;20986;-69
2022/02/03 22:50:15;;;;;;;21.83;15.53;;;7.60;99.90;;;;;;5059924;28;21011;-69
2022/02/03 22:52:42;;;;;;;19.57;15.13;;;7.60;99.90;;;;;;5056369;28;20420;-68
2022/02/03 22:55:12;;;;;;;22.80;15.20;;;7.60;99.90;;;;;;5041731;28;20202;-68
2022/02/03 22:57:39;;;;;;;20.27;14.73;;;7.60;99.90;;;;;;5035464;28;20564;-69
2022/02/03 23:00:13;;;;;;;22.40;17.20;;;7.60;99.90;;;;;;5036843;28;21004;-67
2022/02/03 23:02:39;;;;;;;20.50;15.30;;;7.60;99.90;;;;;;5014290;28;20415;-68