Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:53;;;;;;;503.92;23.48;;;;;;;;;;8288111;28;20048;-75
2023/10/19 00:06:53;;;;;;;137.10;12.53;;;;;;;;;;8286939;28;20658;-74
2023/10/19 00:11:07;;;;;;;131.07;14.35;;;;;;;;;;8286393;28;20049;-75
2023/10/19 00:15:09;;;;;;;17.25;11.40;;;;;;;;;;8284875;28;20115;-75
2023/10/19 00:19:11;;;;;;;13.50;10.40;;;;;;;;;;8275168;28;20037;-74
2023/10/19 00:23:18;;;;;;;14.30;9.68;;;;;;;;;;8284654;28;20044;-74
2023/10/19 00:27:22;;;;;;;14.00;9.88;;;;;;;;;;8274542;28;20479;-75
2023/10/19 00:31:22;;;;;;;13.23;10.52;;;;;;;;;;8284524;28;21077;-74
2023/10/19 00:35:34;;;;;;;13.05;10.13;;;;;;;;;;8286059;28;20378;-75
2023/10/19 00:39:43;;;;;;;16.23;9.93;;;;;;;;;;8283358;28;20057;-75
2023/10/19 00:43:43;;;;;;;11.43;8.63;;;;;;;;;;8284314;28;20033;-75
2023/10/19 00:47:43;;;;;;;11.43;9.32;;;;;;;;;;8284247;28;20033;-74
2023/10/19 00:52:31;;;;;;;11.13;8.00;;;;;;;;;;8283867;28;20087;-75
2023/10/19 00:56:23;;;;;;;10.45;7.40;;;;;;;;;;8281351;28;20044;-75
2023/10/19 01:00:31;;;;;;;8.88;7.45;;;;;;;;;;8284694;28;20036;-74
2023/10/19 01:04:32;;;;;;;9.02;7.13;;;;;;;;;;8267911;28;20021;-74
2023/10/19 01:08:41;;;;;;;11.73;7.68;;;;;;;;;;8286379;28;20021;-75
2023/10/19 01:12:41;;;;;;;10.45;8.57;;;;;;;;;;8283423;28;20112;-74
2023/10/19 01:16:41;;;;;;;9.70;7.95;;;;;;;;;;8282711;28;20576;-74
2023/10/19 01:20:50;;;;;;;9.98;7.60;;;;;;;;;;8267782;28;20028;-74
2023/10/19 01:24:53;;;;;;;8.98;7.32;;;;;;;;;;8282330;28;20040;-75
2023/10/19 01:28:59;;;;;;;10.02;7.50;;;;;;;;;;8285399;28;20037;-75
2023/10/19 01:32:59;;;;;;;9.02;7.80;;;;;;;;;;8282244;28;20049;-74
2023/10/19 01:37:03;;;;;;;9.13;7.53;;;;;;;;;;8284439;28;20040;-75
2023/10/19 01:41:22;;;;;;;12.70;9.27;;;;;;;;;;8283247;28;20036;-74
2023/10/19 01:45:22;;;;;;;10.70;8.75;;;;;;;;;;8285407;28;21122;-75
2023/10/19 01:49:26;;;;;;;11.48;8.50;;;;;;;;;;8285331;28;20021;-74
2023/10/19 01:53:26;;;;;;;10.73;8.77;;;;;;;;;;8284151;28;20679;-74
2023/10/19 01:57:26;;;;;;;15.25;9.27;;;;;;;;;;8282811;28;20034;-75
2023/10/19 02:05:33;;;;;;;10.38;8.60;;;;;;;;;;8283708;28;20679;-74
2023/10/19 02:09:34;;;;;;;8.93;7.43;;;;;;;;;;8276671;28;20090;-74
2023/10/19 02:13:35;;;;;;;9.32;7.20;;;;;;;;;;8281648;28;20032;-75
2023/10/19 02:17:37;;;;;;;8.40;6.85;;;;;;;;;;8280607;28;20049;-75
2023/10/19 02:21:40;;;;;;;9.25;6.50;;;;;;;;;;8280239;28;20029;-74
2023/10/19 02:25:40;;;;;;;8.77;6.33;;;;;;;;;;8281663;28;20021;-74
2023/10/19 02:29:42;;;;;;;10.50;6.57;;;;;;;;;;8281155;28;20913;-75
2023/10/19 02:33:45;;;;;;;10.07;7.28;;;;;;;;;;8280868;28;20033;-74
2023/10/19 02:37:45;;;;;;;10.07;8.23;;;;;;;;;;8281542;28;20028;-74
2023/10/19 02:41:47;;;;;;;240.00;12.75;;;;;;;;;;8279794;28;20617;-74
2023/10/19 02:45:48;;;;;;;335.45;13.52;;;;;;;;;;8280543;28;20034;-75
2023/10/19 02:49:51;;;;;;;190.35;10.70;;;;;;;;;;8278572;28;20809;-74
2023/10/19 02:53:51;;;;;;;108.40;9.90;;;;;;;;;;8280553;28;20032;-74
2023/10/19 02:57:51;;;;;;;22.98;7.93;;;;;;;;;;8278924;28;20033;-75
2023/10/19 03:01:54;;;;;;;7.97;4.30;;;;;;;;;;8277661;28;20121;-74
2023/10/19 03:05:55;;;;;;;4.60;3.47;;;;;;;;;;8280358;28;20025;-74
2023/10/19 03:09:55;;;;;;;5.57;4.13;;;;;;;;;;8262303;28;20199;-74
2023/10/19 03:13:57;;;;;;;5.55;3.35;;;;;;;;;;8279442;28;20079;-74
2023/10/19 03:17:57;;;;;;;5.65;3.53;;;;;;;;;;8278831;28;20051;-74
2023/10/19 03:22:00;;;;;;;10.02;4.05;;;;;;;;;;8280691;28;20021;-75
2023/10/19 03:30:19;;;;;;;4.25;3.25;;;;;;;;;;8278206;28;20068;-75
2023/10/19 03:34:19;;;;;;;6.50;3.20;;;;;;;;;;8277713;28;20033;-75
2023/10/19 03:38:22;;;;;;;26.08;6.20;;;;;;;;;;8279364;28;20029;-74
2023/10/19 03:42:26;;;;;;;318.13;13.23;;;;;;;;;;8272201;28;20426;-74
2023/10/19 03:46:30;;;;;;;;;;;;;;;;;;8281291;28;20037;-75
2023/10/19 03:50:33;;;;;;;301.70;11.27;;;;;;;;;;8268569;28;20233;-74
2023/10/19 03:54:35;;;;;;;21.02;5.53;;;;;;;;;;8280398;28;20199;-74
2023/10/19 03:58:35;;;;;;;7.32;5.53;;;;;;;;;;8277589;28;20036;-75
2023/10/19 04:02:38;;;;;;;5.85;5.35;;;;;;;;;;8282064;28;20160;-74
2023/10/19 04:06:38;;;;;;;5.93;5.32;;;;;;;;;;8283559;28;20021;-74
2023/10/19 04:10:38;;;;;;;7.13;5.40;;;;;;;;;;8287532;28;20524;-74
2023/10/19 04:14:39;;;;;;;6.15;5.55;;;;;;;;;;8283624;28;20143;-74
2023/10/19 04:18:43;;;;;;;6.00;4.72;;;;;;;;;;8285794;28;20037;-74
2023/10/19 04:22:43;;;;;;;5.53;4.22;;;;;;;;;;8289614;28;20183;-75
2023/10/19 04:26:44;;;;;;;6.53;4.15;;;;;;;;;;8283391;28;20061;-74
2023/10/19 04:30:44;;;;;;;5.95;4.47;;;;;;;;;;8272823;28;20064;-75
2023/10/19 04:34:44;;;;;;;7.65;5.18;;;;;;;;;;8286608;28;20380;-74
2023/10/19 04:38:44;;;;;;;9.68;6.03;;;;;;;;;;8285322;28;20051;-75
2023/10/19 04:42:45;;;;;;;7.28;6.35;;;;;;;;;;8283369;28;20131;-74
2023/10/19 04:46:46;;;;;;;10.73;6.00;;;;;;;;;;8283004;28;20124;-75
2023/10/19 04:50:46;;;;;;;10.27;6.28;;;;;;;;;;8283281;28;20163;-75
2023/10/19 04:54:46;;;;;;;6.43;5.35;;;;;;;;;;8288222;28;20017;-74
2023/10/19 04:58:47;;;;;;;6.63;5.10;;;;;;;;;;8283624;28;20134;-73
2023/10/19 05:02:47;;;;;;;12.52;6.18;;;;;;;;;;8285314;28;21072;-75
2023/10/19 05:06:47;;;;;;;7.05;5.55;;;;;;;;;;8270254;28;20075;-74
2023/10/19 05:10:48;;;;;;;8.43;4.90;;;;;;;;;;8283528;28;20530;-74
2023/10/19 05:14:48;;;;;;;10.10;5.68;;;;;;;;;;8283905;28;20021;-75
2023/10/19 05:18:49;;;;;;;8.18;5.18;;;;;;;;;;8284651;28;20780;-74
2023/10/19 05:22:49;;;;;;;6.72;4.80;;;;;;;;;;8269048;28;20903;-74
2023/10/19 05:26:49;;;;;;;8.15;4.18;;;;;;;;;;8269877;28;20044;-75
2023/10/19 05:30:50;;;;;;;3.88;3.20;;;;;;;;;;8283629;28;20041;-74
2023/10/19 05:34:50;;;;;;;6.35;3.22;;;;;;;;;;8279407;28;20037;-75
2023/10/19 05:38:51;;;;;;;5.93;2.50;;;;;;;;;;8283984;28;20513;-75
2023/10/19 05:42:51;;;;;;;7.10;2.40;;;;;;;;;;8283081;28;20159;-75
2023/10/19 05:46:52;;;;;;;3.83;2.00;;;;;;;;;;8282661;28;20041;-74
2023/10/19 05:50:52;;;;;;;34.43;7.83;;;;;;;;;;8280105;28;20021;-74
2023/10/19 05:54:53;;;;;;;194.07;11.48;;;;;;;;;;8281094;28;20990;-75
2023/10/19 05:58:53;;;;;;;150.40;10.35;;;;;;;;;;8282204;28;20033;-75
2023/10/19 06:02:54;;;;;;;8.85;6.13;;;;;;;;;;8281670;28;21415;-74
2023/10/19 06:06:54;;;;;;;8.77;6.22;;;;;;;;;;8281036;28;20162;-75
2023/10/19 06:10:54;;;;;;;35.70;7.75;;;;;;;;;;8271319;28;20021;-74
2023/10/19 06:14:54;;;;;;;43.40;9.10;;;;;;;;;;8285792;28;20505;-74
2023/10/19 06:18:55;;;;;;;418.27;17.65;;;;;;;;;;8280457;28;20044;-75
2023/10/19 06:23:04;;;;;;;522.90;19.35;;;;;;;;;;8280865;28;20097;-74
2023/10/19 06:27:04;;;;;;;220.48;12.32;;;;;;;;;;8280975;28;20028;-74
2023/10/19 06:31:04;;;;;;;668.78;22.95;;;;;;;;;;8264530;28;20935;-74
2023/10/19 06:35:05;;;;;;;64.78;9.45;;;;;;;;;;8280125;28;20017;-74
2023/10/19 06:39:06;;;;;;;220.40;12.02;;;;;;;;;;8282954;28;20129;-74
2023/10/19 06:43:06;;;;;;;393.98;15.07;;;;;;;;;;8282484;28;20053;-74
2023/10/19 06:47:06;;;;;;;395.48;15.05;;;;;;;;;;8282255;28;20037;-75
2023/10/19 06:51:06;;;;;;;211.50;12.23;;;;;;;;;;8280929;28;20080;-74
2023/10/19 06:55:13;;;;;;;114.97;9.35;;;;;;;;;;8283206;28;20033;-73
2023/10/19 06:59:13;;;;;;;17.95;8.07;;;;;;;;;;8284506;28;20152;-74
2023/10/19 07:03:13;;;;;;;208.93;12.07;;;;;;;;;;8286376;28;20060;-74
2023/10/19 07:07:14;;;;;;;381.95;15.75;;;;;;;;;;8285413;28;20297;-74
2023/10/19 07:11:14;;;;;;;190.85;11.13;;;;;;;;;;8283965;28;20501;-74
2023/10/19 07:15:14;;;;;;;153.03;10.30;;;;;;;;;;8282408;28;20028;-74
2023/10/19 07:19:15;;;;;;;79.65;9.35;;;;;;;;;;8279920;28;20954;-74
2023/10/19 07:23:18;;;;;;;34.58;8.75;;;;;;;;;;8281575;28;21020;-74
2023/10/19 07:27:18;;;;;;;21.42;7.93;;;;;;;;;;8285765;28;20029;-74
2023/10/19 07:31:19;;;;;;;73.45;9.18;;;;;;;;;;8315883;28;20060;-74
2023/10/19 07:35:20;;;;;;;578.17;19.52;;;;;;;;;;8318775;28;20029;-74
2023/10/19 07:39:20;;;;;;;790.08;26.35;;;;;;;;;;8323715;28;20045;-74
2023/10/19 07:43:20;;;;;;;673.17;23.85;;;;;;;;;;8325710;28;20717;-74
2023/10/19 07:47:21;;;;;;;226.40;11.40;;;;;;;;;;8323252;28;20059;-74
2023/10/19 07:51:21;;;;;;;693.55;27.00;;;;;;;;;;8316589;28;20264;-73
2023/10/19 07:55:25;;;;;;;641.72;20.42;;;;;;;;;;8298004;28;20146;-73
2023/10/19 07:59:25;;;;;;;619.60;19.70;;;;;;;;;;8308594;28;20022;-74
2023/10/19 08:03:25;;;;;;;630.00;20.83;;;;;;;;;;8297147;28;20542;-74
2023/10/19 08:07:27;;;;;;;377.13;14.05;;;;;;;;;;8290895;28;20044;-74
2023/10/19 08:11:28;;;;;;;653.92;20.13;;;;;;;;;;8283314;28;20406;-74
2023/10/19 08:15:30;;;;;;;435.75;14.57;;;;;;;;;;8283334;28;20034;-74
2023/10/19 08:19:33;;;;;;;624.33;20.25;;;;;;;;;;8282431;28;20107;-74
2023/10/19 08:23:33;;;;;;;447.03;17.00;;;;;;;;;;8265346;28;20542;-74
2023/10/19 08:27:33;;;;;;;288.90;13.07;;;;;;;;;;8273647;28;20025;-75
2023/10/19 08:31:35;;;;;;;256.50;13.20;;;;;;;;;;8279168;28;20095;-75
2023/10/19 08:35:37;;;;;;;184.27;10.05;;;;;;;;;;8284203;28;20017;-74
2023/10/19 08:39:37;;;;;;;50.53;7.68;;;;;;;;;;8272031;28;20470;-74
2023/10/19 08:43:39;;;;;;;18.60;7.20;;;;;;;;;;8283255;28;20029;-75
2023/10/19 08:47:56;;;;;;;71.18;8.20;;;;;;;;;;8270584;28;20036;-74
2023/10/19 08:51:57;;;;;;;53.72;8.10;;;;;;;;;;8282728;28;20114;-74
2023/10/19 08:56:00;;;;;;;89.45;8.85;;;;;;;;;;8267286;28;20033;-75
2023/10/19 09:00:02;;;;;;;178.32;10.55;;;;;;;;;;8271834;28;20532;-75
2023/10/19 09:04:02;;;;;;;60.28;8.98;;;;;;;;;;8280429;28;20065;-75
2023/10/19 09:08:05;;;;;;;31.20;7.90;;;;;;;;;;8282351;28;20490;-75
2023/10/19 09:12:07;;;;;;;11.27;7.27;;;;;;;;;;8285269;28;20393;-74
2023/10/19 09:16:07;;;;;;;9.77;7.95;;;;;;;;;;8282839;28;20053;-75
2023/10/19 09:20:09;;;;;;;11.85;8.75;;;;;;;;;;8281039;28;20045;-75
2023/10/19 09:24:10;;;;;;;12.82;7.85;;;;;;;;;;8266282;28;20031;-75
2023/10/19 09:28:13;;;;;;;88.45;11.63;;;;;;;;;;8282709;28;20144;-74
2023/10/19 09:32:13;;;;;;;10.75;7.90;;;;;;;;;;8281795;28;20087;-75
2023/10/19 09:36:14;;;;;;;10.43;6.88;;;;;;;;;;8282849;28;20569;-74
2023/10/19 09:40:14;;;;;;;8.13;6.32;;;;;;;;;;8281825;28;20025;-75
2023/10/19 09:44:19;;;;;;;7.60;6.60;;;;;;;;;;8282573;28;20101;-75
2023/10/19 09:48:19;;;;;;;8.98;7.10;;;;;;;;;;8282864;28;20045;-75
2023/10/19 09:52:20;;;;;;;8.30;6.70;;;;;;;;;;8284362;28;20445;-74
2023/10/19 09:56:25;;;;;;;8.23;6.65;;;;;;;;;;8272527;28;20033;-76
2023/10/19 10:00:30;;;;;;;11.25;6.75;;;;;;;;;;8280949;28;20044;-75
2023/10/19 10:04:32;;;;;;;11.82;7.25;;;;;;;;;;8283893;28;20029;-74
2023/10/19 10:08:32;;;;;;;16.83;8.88;;;;;;;;;;8278039;28;20021;-74
2023/10/19 10:12:34;;;;;;;12.25;8.55;;;;;;;;;;8267980;28;20094;-74
2023/10/19 10:16:35;;;;;;;11.50;7.97;;;;;;;;;;8288028;28;20022;-75
2023/10/19 10:20:36;;;;;;;11.88;7.95;;;;;;;;;;8287128;28;20022;-75
2023/10/19 10:24:39;;;;;;;9.25;7.50;;;;;;;;;;8282432;28;20023;-75
2023/10/19 10:28:40;;;;;;;10.07;7.70;;;;;;;;;;8283602;28;20036;-75
2023/10/19 10:32:43;;;;;;;10.45;8.18;;;;;;;;;;8283201;28;20045;-74
2023/10/19 10:37:03;;;;;;;15.98;9.02;;;;;;;;;;8282250;28;20738;-75
2023/10/19 10:41:04;;;;;;;99.05;10.73;;;;;;;;;;8282938;28;20611;-75
2023/10/19 10:45:05;;;;;;;102.65;10.13;;;;;;;;;;8275184;28;20020;-75
2023/10/19 10:49:09;;;;;;;34.97;9.90;;;;;;;;;;8283660;28;20493;-74
2023/10/19 10:53:12;;;;;;;13.88;9.40;;;;;;;;;;8282480;28;20025;-75
2023/10/19 10:57:12;;;;;;;109.30;11.23;;;;;;;;;;8282644;28;20064;-74
2023/10/19 11:01:13;;;;;;;57.05;10.65;;;;;;;;;;8280808;28;20116;-75
2023/10/19 11:05:14;;;;;;;17.92;9.77;;;;;;;;;;8283108;28;20014;-75
2023/10/19 11:09:18;;;;;;;91.25;12.88;;;;;;;;;;8282659;28;20173;-75
2023/10/19 11:13:22;;;;;;;215.55;15.30;;;;;;;;;;8279703;28;20172;-75
2023/10/19 11:17:32;;;;;;;123.05;13.25;;;;;;;;;;8270207;28;20083;-75
2023/10/19 11:21:34;;;;;;;16.13;11.25;;;;;;;;;;8279618;28;20021;-75
2023/10/19 11:25:35;;;;;;;13.20;9.88;;;;;;;;;;8282061;28;20044;-75
2023/10/19 11:29:35;;;;;;;12.13;8.82;;;;;;;;;;8276721;28;20534;-75
2023/10/19 11:33:36;;;;;;;36.88;11.50;;;;;;;;;;8280527;28;20044;-75
2023/10/19 11:37:49;;;;;;;11.93;10.65;;;;;;;;;;8267643;28;20036;-75
2023/10/19 11:41:50;;;;;;;150.90;13.68;;;;;;;;;;8281218;28;20021;-75
2023/10/19 11:45:50;;;;;;;100.13;13.05;;;;;;;;;;8280539;28;20099;-75
2023/10/19 11:49:50;;;;;;;35.80;11.40;;;;;;;;;;8279438;28;20825;-75
2023/10/19 11:53:50;;;;;;;15.90;10.47;;;;;;;;;;8278022;28;20088;-75
2023/10/19 11:57:51;;;;;;;34.05;11.27;;;;;;;;;;8280465;28;20899;-76
2023/10/19 12:01:51;;;;;;;21.17;12.57;;;;;;;;;;8278189;28;20030;-75
2023/10/19 12:05:55;;;;;;;19.13;12.68;;;;;;;;;;8282035;28;20279;-75
2023/10/19 12:09:55;;;;;;;13.45;10.82;;;;;;;;;;8279130;28;21102;-75
2023/10/19 12:13:55;;;;;;;17.98;11.57;;;;;;;;;;8280272;28;20041;-75
2023/10/19 12:17:55;;;;;;;13.70;9.20;;;;;;;;;;8263116;28;20044;-75
2023/10/19 12:21:56;;;;;;;13.00;9.50;;;;;;;;;;8279407;28;20026;-75
2023/10/19 12:25:56;;;;;;;9.25;8.32;;;;;;;;;;8280797;28;20112;-75
2023/10/19 12:29:57;;;;;;;394.30;15.70;;;;;;;;;;8283911;28;20126;-75
2023/10/19 12:33:57;;;;;;;383.70;15.68;;;;;;;;;;8270247;28;20037;-75
2023/10/19 12:37:57;;;;;;;211.90;12.18;;;;;;;;;;8284041;28;22296;-74
2023/10/19 12:41:58;;;;;;;419.08;17.10;;;;;;;;;;8283828;28;20035;-74
2023/10/19 12:45:58;;;;;;;540.63;19.30;;;;;;;;;;8285603;28;21339;-75
2023/10/19 12:49:58;;;;;;;185.45;12.23;;;;;;;;;;8285158;28;20376;-74
2023/10/19 12:53:58;;;;;;;12.77;9.23;;;;;;;;;;8284824;28;20048;-75
2023/10/19 12:58:06;;;;;;;10.03;8.90;;;;;;;;;;8283759;28;20111;-75
2023/10/19 13:02:09;;;;;;;11.13;7.97;;;;;;;;;;8282131;28;20034;-74
2023/10/19 13:06:09;;;;;;;8.03;6.67;;;;;;;;;;8274408;28;20558;-74
2023/10/19 13:10:11;;;;;;;8.90;6.68;;;;;;;;;;8289098;28;20068;-74
2023/10/19 13:14:12;;;;;;;6.85;5.03;;;;;;;;;;8283905;28;20493;-74
2023/10/19 13:18:27;;;;;;;6.28;5.10;;;;;;;;;;8283264;28;20527;-75
2023/10/19 13:22:27;;;;;;;4.82;3.95;;;;;;;;;;8282756;28;20025;-74
2023/10/19 13:26:27;;;;;;;3.45;3.15;;;;;;;;;;8283715;28;20021;-75
2023/10/19 13:30:28;;;;;;;6.68;3.90;;;;;;;;;;8283258;28;20045;-75
2023/10/19 13:34:28;;;;;;;7.50;4.68;;;;;;;;;;8283403;28;20023;-74
2023/10/19 13:38:28;;;;;;;4.20;3.50;;;;;;;;;;8281250;28;20028;-74
2023/10/19 13:42:28;;;;;;;4.57;3.38;;;;;;;;;;8281169;28;20024;-74
2023/10/19 13:46:29;;;;;;;3.92;3.20;;;;;;;;;;8283762;28;20059;-74
2023/10/19 13:50:32;;;;;;;5.68;3.13;;;;;;;;;;8281065;28;20025;-74
2023/10/19 13:54:32;;;;;;;6.22;2.42;;;;;;;;;;8286531;28;20056;-74
2023/10/19 13:58:33;;;;;;;3.67;2.15;;;;;;;;;;8282918;28;20068;-74
2023/10/19 14:02:33;;;;;;;2.92;1.90;;;;;;;;;;8280132;28;20641;-74
2023/10/19 14:06:33;;;;;;;4.55;1.85;;;;;;;;;;8280993;28;20017;-74
2023/10/19 14:10:34;;;;;;;2.83;1.88;;;;;;;;;;8284549;28;20029;-74
2023/10/19 14:14:35;;;;;;;4.35;3.10;;;;;;;;;;8283954;28;20045;-74
2023/10/19 14:18:35;;;;;;;4.85;3.83;;;;;;;;;;8280936;28;20064;-74
2023/10/19 14:22:36;;;;;;;6.57;4.75;;;;;;;;;;8281200;28;20025;-74
2023/10/19 14:26:38;;;;;;;7.13;4.88;;;;;;;;;;8262886;28;20103;-74
2023/10/19 14:30:38;;;;;;;7.35;5.80;;;;;;;;;;8279391;28;20033;-74
2023/10/19 14:34:38;;;;;;;26.20;8.43;;;;;;;;;;8282452;28;20020;-74
2023/10/19 14:38:39;;;;;;;702.70;30.15;;;;;;;;;;8271887;28;20029;-74
2023/10/19 14:42:39;;;;;;;739.33;28.27;;;;;;;;;;8279064;28;20017;-74
2023/10/19 14:46:39;;;;;;;974.13;35.23;;;;;;;;;;8279600;28;20029;-74
2023/10/19 14:50:41;;;;;;;246.07;14.38;;;;;;;;;;8278134;28;20026;-74
2023/10/19 14:54:41;;;;;;;421.65;17.20;;;;;;;;;;8283673;28;20175;-74
2023/10/19 14:58:42;;;;;;;288.08;14.07;;;;;;;;;;8280260;28;20147;-74
2023/10/19 15:02:44;;;;;;;75.50;8.60;;;;;;;;;;8279491;28;20037;-74
2023/10/19 15:06:44;;;;;;;47.08;7.88;;;;;;;;;;8268454;28;20033;-74
2023/10/19 15:10:45;;;;;;;14.60;6.30;;;;;;;;;;8281130;28;20064;-73
2023/10/19 15:14:45;;;;;;;10.57;5.80;;;;;;;;;;8281757;28;20462;-74
2023/10/19 15:18:45;;;;;;;44.00;7.45;;;;;;;;;;8280037;28;20037;-74
2023/10/19 15:22:46;;;;;;;32.42;6.95;;;;;;;;;;8278899;28;20128;-74
2023/10/19 15:26:46;;;;;;;547.60;23.35;;;;;;;;;;8275757;28;20033;-74
2023/10/19 15:30:46;;;;;;;362.58;18.35;;;;;;;;;;8279194;28;20033;-74
2023/10/19 15:34:46;;;;;;;62.67;8.80;;;;;;;;;;8281799;28;20540;-74
2023/10/19 15:38:49;;;;;;;756.38;31.05;;;;;;;;;;8279189;28;20029;-74
2023/10/19 15:42:49;;;;;;;414.75;18.92;;;;;;;;;;8279800;28;20120;-74
2023/10/19 15:46:49;;;;;;;364.50;17.27;;;;;;;;;;8277311;28;20057;-74
2023/10/19 15:50:49;;;;;;;471.15;20.67;;;;;;;;;;8261495;28;20323;-74
2023/10/19 15:54:50;;;;;;;386.57;15.73;;;;;;;;;;8278959;28;20752;-74
2023/10/19 15:58:51;;;;;;;76.13;8.63;;;;;;;;;;8281346;28;20033;-74
2023/10/19 16:02:51;;;;;;;13.93;7.22;;;;;;;;;;8270369;28;20095;-74
2023/10/19 16:06:51;;;;;;;227.93;15.48;;;;;;;;;;8284543;28;20649;-74
2023/10/19 16:10:53;;;;;;;497.63;22.50;;;;;;;;;;8286170;28;20033;-74
2023/10/19 16:14:53;;;;;;;638.65;26.88;;;;;;;;;;8286253;28;22249;-74
2023/10/19 16:18:54;;;;;;;79.00;12.18;;;;;;;;;;8284164;28;20050;-74
2023/10/19 16:22:55;;;;;;;22.55;11.75;;;;;;;;;;8286196;28;20055;-74
2023/10/19 16:26:58;;;;;;;14.48;9.70;;;;;;;;;;8282830;28;20117;-74
2023/10/19 16:31:02;;;;;;;8.23;7.23;;;;;;;;;;8284642;28;20045;-74
2023/10/19 16:35:03;;;;;;;10.02;7.28;;;;;;;;;;8285138;28;20021;-74
2023/10/19 16:39:04;;;;;;;60.90;10.10;;;;;;;;;;8275025;28;20033;-74
2023/10/19 16:43:08;;;;;;;14.25;8.63;;;;;;;;;;8286054;28;20025;-74
2023/10/19 16:47:09;;;;;;;37.42;9.38;;;;;;;;;;8285129;28;20050;-74
2023/10/19 16:51:10;;;;;;;161.73;11.38;;;;;;;;;;8282090;28;20036;-74
2023/10/19 16:55:11;;;;;;;498.50;20.35;;;;;;;;;;8285109;28;20029;-74
2023/10/19 16:59:11;;;;;;;89.22;10.07;;;;;;;;;;8284510;28;20440;-73
2023/10/19 17:03:12;;;;;;;20.42;9.82;;;;;;;;;;8281184;28;20156;-74
2023/10/19 17:07:12;;;;;;;28.02;10.40;;;;;;;;;;8268549;28;20103;-74
2023/10/19 17:11:13;;;;;;;71.90;10.18;;;;;;;;;;8284654;28;20021;-74
2023/10/19 17:15:13;;;;;;;16.60;8.18;;;;;;;;;;8282769;28;20058;-74
2023/10/19 17:19:13;;;;;;;13.98;8.38;;;;;;;;;;8279919;28;20426;-74
2023/10/19 17:23:14;;;;;;;45.03;11.00;;;;;;;;;;8268627;28;20036;-74
2023/10/19 17:27:14;;;;;;;111.13;10.87;;;;;;;;;;8281624;28;20029;-74
2023/10/19 17:31:14;;;;;;;62.78;9.38;;;;;;;;;;8267872;28;20156;-74
2023/10/19 17:35:15;;;;;;;66.38;12.60;;;;;;;;;;8282593;28;20036;-74
2023/10/19 17:39:16;;;;;;;254.48;15.18;;;;;;;;;;8266398;28;20029;-74
2023/10/19 17:43:16;;;;;;;197.57;14.25;;;;;;;;;;8266851;28;21118;-74
2023/10/19 17:47:17;;;;;;;172.68;14.43;;;;;;;;;;8284945;28;20517;-74
2023/10/19 17:51:18;;;;;;;49.47;8.98;;;;;;;;;;8281929;28;20111;-74
2023/10/19 17:55:20;;;;;;;31.38;9.38;;;;;;;;;;8267653;28;20033;-74
2023/10/19 17:59:20;;;;;;;67.70;9.40;;;;;;;;;;8280493;28;20258;-74
2023/10/19 18:03:24;;;;;;;165.93;16.17;;;;;;;;;;8280668;28;20813;-74
2023/10/19 18:07:24;;;;;;;375.33;18.25;;;;;;;;;;8283256;28;20017;-74
2023/10/19 18:11:24;;;;;;;443.00;19.77;;;;;;;;;;8280555;28;20047;-74
2023/10/19 18:15:27;;;;;;;164.77;13.05;;;;;;;;;;8279795;28;21130;-74
2023/10/19 18:19:31;;;;;;;510.95;21.00;;;;;;;;;;8280947;28;20060;-74
2023/10/19 18:23:32;;;;;;;446.48;19.13;;;;;;;;;;8267544;28;20064;-73
2023/10/19 18:27:32;;;;;;;92.63;9.98;;;;;;;;;;8268554;28;20033;-73
2023/10/19 18:31:32;;;;;;;282.70;14.80;;;;;;;;;;8281245;28;20029;-73
2023/10/19 18:35:32;;;;;;;578.38;25.83;;;;;;;;;;8279411;28;22380;-74
2023/10/19 18:39:33;;;;;;;390.52;22.85;;;;;;;;;;8283018;28;20021;-74
2023/10/19 18:43:33;;;;;;;137.52;14.32;;;;;;;;;;8279847;28;20139;-74
2023/10/19 18:47:34;;;;;;;36.30;11.70;;;;;;;;;;8279163;28;20037;-74
2023/10/19 18:51:35;;;;;;;10.90;9.00;;;;;;;;;;8264385;28;20031;-74
2023/10/19 18:55:35;;;;;;;10.48;8.65;;;;;;;;;;8284073;28;20029;-74
2023/10/19 18:59:35;;;;;;;8.43;7.60;;;;;;;;;;8277659;28;20025;-74
2023/10/19 19:03:36;;;;;;;12.52;7.50;;;;;;;;;;8281238;28;20029;-73
2023/10/19 19:07:37;;;;;;;10.48;9.38;;;;;;;;;;8280404;28;20032;-74
2023/10/19 19:11:39;;;;;;;12.05;9.75;;;;;;;;;;8279437;28;20028;-74
2023/10/19 19:15:39;;;;;;;12.82;9.00;;;;;;;;;;8282106;28;20047;-74
2023/10/19 19:19:39;;;;;;;10.20;8.40;;;;;;;;;;8268050;28;20035;-74
2023/10/19 19:23:40;;;;;;;9.68;8.35;;;;;;;;;;8281291;28;20105;-74
2023/10/19 19:27:40;;;;;;;14.20;9.18;;;;;;;;;;8267669;28;20135;-74
2023/10/19 19:31:40;;;;;;;63.72;11.95;;;;;;;;;;8268057;28;20477;-74
2023/10/19 19:35:41;;;;;;;234.43;21.88;;;;;;;;;;8270690;28;20028;-74
2023/10/19 19:39:44;;;;;;;183.45;20.02;;;;;;;;;;8286139;28;20025;-73
2023/10/19 19:43:45;;;;;;;294.77;20.70;;;;;;;;;;8268880;28;20015;-74
2023/10/19 19:47:45;;;;;;;519.65;27.98;;;;;;;;;;8288941;28;20091;-74
2023/10/19 19:51:45;;;;;;;754.40;34.80;;;;;;;;;;8288762;28;20022;-74
2023/10/19 19:55:48;;;;;;;562.05;27.15;;;;;;;;;;8290412;28;20048;-74
2023/10/19 19:59:48;;;;;;;688.20;30.40;;;;;;;;;;8286586;28;20033;-74
2023/10/19 20:03:48;;;;;;;788.20;32.47;;;;;;;;;;8283429;28;20036;-73
2023/10/19 20:07:48;;;;;;;701.35;31.30;;;;;;;;;;8287004;28;20029;-74
2023/10/19 20:11:49;;;;;;;636.20;28.75;;;;;;;;;;8284982;28;20051;-73
2023/10/19 20:15:50;;;;;;;759.38;31.50;;;;;;;;;;8286588;28;20044;-74
2023/10/19 20:19:50;;;;;;;529.28;24.23;;;;;;;;;;8283582;28;20399;-74
2023/10/19 20:23:51;;;;;;;635.70;27.63;;;;;;;;;;8286932;28;20022;-73
2023/10/19 20:27:51;;;;;;;554.67;24.45;;;;;;;;;;8277609;28;20574;-74
2023/10/19 20:31:52;;;;;;;728.58;28.98;;;;;;;;;;8286459;28;20057;-74
2023/10/19 20:35:52;;;;;;;952.20;37.25;;;;;;;;;;8285231;28;20119;-74
2023/10/19 20:39:52;;;;;;;555.15;23.48;;;;;;;;;;8286530;28;20774;-74
2023/10/19 20:43:55;;;;;;;655.95;28.80;;;;;;;;;;8281338;28;20110;-74
2023/10/19 20:47:56;;;;;;;1024.03;39.77;;;;;;;;;;8281920;28;20192;-73
2023/10/19 20:51:56;;;;;;;889.07;34.70;;;;;;;;;;8285674;28;20310;-73
2023/10/19 20:56:00;;;;;;;587.05;24.92;;;;;;;;;;8284859;28;20044;-74
2023/10/19 21:00:00;;;;;;;948.45;36.90;;;;;;;;;;8276727;28;20040;-74
2023/10/19 21:04:00;;;;;;;713.38;26.98;;;;;;;;;;8268024;28;20036;-74
2023/10/19 21:08:00;;;;;;;575.47;23.13;;;;;;;;;;8265742;28;20025;-74
2023/10/19 21:12:00;;;;;;;453.85;17.42;;;;;;;;;;8282104;28;20072;-74
2023/10/19 21:16:02;;;;;;;424.70;14.95;;;;;;;;;;8284728;28;20810;-74
2023/10/19 21:20:05;;;;;;;401.92;15.90;;;;;;;;;;8285378;28;20846;-74
2023/10/19 21:24:07;;;;;;;10.95;7.85;;;;;;;;;;8287147;28;20100;-73
2023/10/19 21:28:07;;;;;;;9.80;7.63;;;;;;;;;;8287307;28;20929;-74
2023/10/19 21:32:07;;;;;;;7.53;6.65;;;;;;;;;;8285024;28;20114;-74
2023/10/19 21:36:07;;;;;;;6.82;5.93;;;;;;;;;;8288569;28;20729;-74
2023/10/19 21:40:08;;;;;;;7.05;6.32;;;;;;;;;;8287161;28;20805;-74
2023/10/19 21:44:08;;;;;;;5.63;4.38;;;;;;;;;;8273034;28;20991;-73
2023/10/19 21:48:08;;;;;;;5.63;4.05;;;;;;;;;;8288037;28;20132;-73
2023/10/19 21:52:09;;;;;;;4.18;3.83;;;;;;;;;;8287258;28;20335;-74
2023/10/19 21:56:09;;;;;;;9.77;6.17;;;;;;;;;;8285955;28;20127;-74
2023/10/19 22:00:12;;;;;;;10.20;7.65;;;;;;;;;;8286535;28;20334;-74
2023/10/19 22:04:12;;;;;;;4.93;4.00;;;;;;;;;;8283378;28;20036;-73
2023/10/19 22:08:13;;;;;;;6.18;3.42;;;;;;;;;;8284849;28;20041;-74
2023/10/19 22:12:13;;;;;;;4.75;3.67;;;;;;;;;;8271197;28;20095;-73
2023/10/19 22:16:14;;;;;;;5.28;3.78;;;;;;;;;;8285146;28;20072;-74
2023/10/19 22:20:14;;;;;;;5.35;3.75;;;;;;;;;;8282954;28;20410;-74
2023/10/19 22:24:15;;;;;;;5.65;3.90;;;;;;;;;;8274221;28;20029;-74
2023/10/19 22:28:16;;;;;;;5.15;3.60;;;;;;;;;;8281783;28;20061;-73
2023/10/19 22:32:16;;;;;;;3.88;3.58;;;;;;;;;;8281339;28;20061;-73
2023/10/19 22:36:16;;;;;;;6.30;3.15;;;;;;;;;;8265174;28;20682;-74
2023/10/19 22:40:16;;;;;;;2.97;2.55;;;;;;;;;;8280320;28;20037;-74
2023/10/19 22:44:17;;;;;;;6.13;2.60;;;;;;;;;;8279910;28;20057;-74
2023/10/19 22:48:17;;;;;;;3.17;2.60;;;;;;;;;;8266852;28;20458;-74
2023/10/19 22:52:17;;;;;;;2.40;2.03;;;;;;;;;;8279058;28;20035;-74
2023/10/19 22:56:17;;;;;;;3.58;1.90;;;;;;;;;;8283901;28;20086;-74
2023/10/19 23:00:17;;;;;;;2.67;1.70;;;;;;;;;;8278845;28;20028;-74
2023/10/19 23:04:18;;;;;;;5.05;1.88;;;;;;;;;;8280345;28;20060;-73
2023/10/19 23:08:18;;;;;;;2.25;1.90;;;;;;;;;;8280813;28;21547;-73
2023/10/19 23:12:18;;;;;;;3.28;2.63;;;;;;;;;;8280082;28;20026;-73
2023/10/19 23:16:21;;;;;;;4.00;2.40;;;;;;;;;;8278342;28;20044;-73
2023/10/19 23:20:27;;;;;;;5.88;2.95;;;;;;;;;;8275657;28;20029;-73
2023/10/19 23:24:30;;;;;;;452.65;17.27;;;;;;;;;;8278215;28;20039;-73
2023/10/19 23:28:35;;;;;;;275.50;11.77;;;;;;;;;;8281516;28;20136;-73
2023/10/19 23:32:38;;;;;;;5.65;4.85;;;;;;;;;;8279376;28;20100;-73
2023/10/19 23:36:38;;;;;;;7.70;4.30;;;;;;;;;;8279496;28;20063;-73
2023/10/19 23:40:39;;;;;;;7.78;4.88;;;;;;;;;;8278741;28;20694;-73
2023/10/19 23:44:39;;;;;;;8.95;5.38;;;;;;;;;;8277132;28;20036;-73
2023/10/19 23:48:43;;;;;;;7.25;5.53;;;;;;;;;;8278660;28;21010;-73