Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:22;;;;;;;9.48;8.55;;;;;;;;;;5125671;28;20042;-41
2022/04/30 00:04:47;;;;;;;18.42;10.52;;;;;;;;;;5124251;28;20054;-39
2022/04/30 00:07:16;;;;;;;24.08;12.85;;;;;;;;;;5125724;28;20062;-38
2022/04/30 00:09:42;;;;;;;10.80;9.50;;;;;;;;;;5125482;28;20104;-39
2022/04/30 00:12:07;;;;;;;9.93;7.53;;;;;;;;;;5125366;28;20506;-41
2022/04/30 00:14:32;;;;;;;16.33;8.20;;;;;;;;;;5125163;28;20047;-44
2022/04/30 00:16:58;;;;;;;10.77;6.68;;;;;;;;;;5124089;28;20043;-40
2022/04/30 00:19:23;;;;;;;10.77;5.78;;;;;;;;;;5124912;28;20035;-38
2022/04/30 00:21:49;;;;;;;12.23;5.65;;;;;;;;;;5125026;28;20162;-40
2022/04/30 00:24:14;;;;;;;12.68;6.07;;;;;;;;;;5125180;28;20050;-40
2022/04/30 00:26:39;;;;;;;7.60;4.68;;;;;;;;;;5123537;28;20430;-39
2022/04/30 00:29:05;;;;;;;6.43;5.80;;;;;;;;;;5124795;28;20039;-39
2022/04/30 00:31:30;;;;;;;6.35;4.72;;;;;;;;;;5125112;27;20155;-42
2022/04/30 00:33:55;;;;;;;5.03;4.18;;;;;;;;;;5128241;28;20126;-43
2022/04/30 00:36:21;;;;;;;16.33;4.53;;;;;;;;;;5128354;28;20058;-40
2022/04/30 00:38:47;;;;;;;7.50;4.20;;;;;;;;;;5127269;28;20509;-38
2022/04/30 00:41:12;;;;;;;6.75;4.50;;;;;;;;;;5128390;28;20495;-42
2022/04/30 00:43:44;;;;;;;9.75;5.20;;;;;;;;;;5128672;28;20062;-40
2022/04/30 00:46:16;;;;;;;4.47;4.05;;;;;;;;;;5128293;28;20050;-40
2022/04/30 00:48:41;;;;;;;14.40;5.60;;;;;;;;;;5128342;28;20051;-40
2022/04/30 00:51:11;;;;;;;10.45;3.95;;;;;;;;;;5128617;28;20166;-40
2022/04/30 00:53:39;;;;;;;4.90;3.15;;;;;;;;;;5128179;28;20046;-40
2022/04/30 00:56:09;;;;;;;6.32;4.05;;;;;;;;;;5127567;28;20039;-39
2022/04/30 00:58:35;;;;;;;7.55;5.47;;;;;;;;;;5127766;28;20099;-40
2022/04/30 01:01:01;;;;;;;12.18;3.97;;;;;;;;;;5128086;28;20067;-39
2022/04/30 01:03:26;;;;;;;9.02;4.47;;;;;;;;;;5128656;28;20070;-41
2022/04/30 01:05:52;;;;;;;4.90;3.25;;;;;;;;;;5128022;28;20046;-40
2022/04/30 01:08:19;;;;;;;4.85;2.92;;;;;;;;;;5128935;28;20110;-44
2022/04/30 01:10:45;;;;;;;9.68;4.90;;;;;;;;;;5126947;28;20047;-41
2022/04/30 01:13:12;;;;;;;5.90;5.00;;;;;;;;;;5127367;28;20047;-41
2022/04/30 01:15:39;;;;;;;7.05;4.93;;;;;;;;;;5127970;28;20126;-43
2022/04/30 01:18:06;;;;;;;6.78;6.07;;;;;;;;;;5128388;28;20070;-43
2022/04/30 01:20:32;;;;;;;5.55;3.88;;;;;;;;;;5128372;28;20510;-41
2022/04/30 01:22:58;;;;;;;3.53;3.22;;;;;;;;;;5128054;28;20049;-41
2022/04/30 01:25:24;;;;;;;7.45;4.28;;;;;;;;;;5127826;28;20537;-41
2022/04/30 01:27:52;;;;;;;8.82;4.78;;;;;;;;;;5127838;28;20040;-45
2022/04/30 01:30:19;;;;;;;4.60;3.13;;;;;;;;;;5127550;28;20134;-40
2022/04/30 01:38:12;;;;;;;10.15;3.53;;;;;;;;;;5127042;28;20037;-40
2022/04/30 01:40:38;;;;;;;5.13;3.50;;;;;;;;;;5124117;28;20024;-40
2022/04/30 01:43:05;;;;;;;8.23;5.03;;;;;;;;;;5127183;27;20514;-41
2022/04/30 01:45:31;;;;;;;7.65;5.18;;;;;;;;;;5126016;28;20122;-42
2022/04/30 01:47:59;;;;;;;14.95;7.32;;;;;;;;;;5127333;28;20038;-42
2022/04/30 01:50:24;;;;;;;9.77;6.30;;;;;;;;;;5126917;28;20312;-38
2022/04/30 01:52:50;;;;;;;6.60;4.22;;;;;;;;;;5124998;28;20486;-40
2022/04/30 01:55:15;;;;;;;6.13;4.30;;;;;;;;;;5126998;28;20131;-39
2022/04/30 01:57:41;;;;;;;15.95;4.82;;;;;;;;;;5126835;28;20047;-38
2022/04/30 02:00:09;;;;;;;12.32;5.18;;;;;;;;;;5126898;28;20179;-43
2022/04/30 02:02:37;;;;;;;5.18;3.67;;;;;;;;;;5127432;28;20076;-42
2022/04/30 02:05:05;;;;;;;6.65;4.95;;;;;;;;;;5127138;28;20043;-39
2022/04/30 02:07:30;;;;;;;8.65;5.78;;;;;;;;;;5127686;28;20446;-40
2022/04/30 02:09:58;;;;;;;4.75;3.50;;;;;;;;;;5126892;28;20486;-45
2022/04/30 02:12:24;;;;;;;11.23;5.28;;;;;;;;;;5125965;28;20116;-42
2022/04/30 02:14:51;;;;;;;6.75;4.65;;;;;;;;;;5127496;28;20038;-41
2022/04/30 02:17:17;;;;;;;5.55;4.25;;;;;;;;;;5121803;28;20043;-43
2022/04/30 02:22:30;;;;;;;10.38;3.38;;;;;;;;;;5127581;28;20046;-43
2022/04/30 02:24:56;;;;;;;7.32;4.35;;;;;;;;;;5127229;28;20023;-42
2022/04/30 02:27:22;;;;;;;5.18;4.30;;;;;;;;;;5127253;28;20538;-41
2022/04/30 02:29:48;;;;;;;6.35;5.10;;;;;;;;;;5127473;28;20054;-43
2022/04/30 02:32:16;;;;;;;6.68;4.90;;;;;;;;;;5108134;28;20462;-39
2022/04/30 02:34:42;;;;;;;7.03;4.70;;;;;;;;;;5125257;28;20422;-43
2022/04/30 02:37:08;;;;;;;6.10;5.50;;;;;;;;;;5127302;28;20070;-42
2022/04/30 02:39:34;;;;;;;5.45;4.35;;;;;;;;;;5126259;28;20046;-38
2022/04/30 02:41:59;;;;;;;10.88;4.30;;;;;;;;;;5126736;28;20039;-38
2022/04/30 02:44:26;;;;;;;7.03;4.60;;;;;;;;;;5127174;28;20057;-39
2022/04/30 02:46:55;;;;;;;5.38;3.38;;;;;;;;;;5127248;28;20047;-44
2022/04/30 02:49:25;;;;;;;5.07;4.47;;;;;;;;;;5126626;28;20462;-38
2022/04/30 02:51:50;;;;;;;4.97;3.40;;;;;;;;;;5126790;28;20111;-38
2022/04/30 02:54:19;;;;;;;9.25;4.63;;;;;;;;;;5126599;27;20047;-40
2022/04/30 02:56:44;;;;;;;4.68;3.38;;;;;;;;;;5125811;28;20685;-41
2022/04/30 03:01:53;;;;;;;5.65;3.75;;;;;;;;;;5126880;28;20050;-43
2022/04/30 03:04:19;;;;;;;4.80;4.20;;;;;;;;;;5126386;28;20063;-39
2022/04/30 03:06:47;;;;;;;12.38;4.05;;;;;;;;;;5125520;28;20170;-39
2022/04/30 03:09:13;;;;;;;5.32;4.05;;;;;;;;;;5126532;28;20047;-39
2022/04/30 03:11:38;;;;;;;4.80;3.15;;;;;;;;;;5125200;28;20035;-45
2022/04/30 03:14:03;;;;;;;4.20;3.45;;;;;;;;;;5126169;28;20061;-39
2022/04/30 03:21:57;;;;;;;5.95;4.05;;;;;;;;;;5126862;28;20093;-40
2022/04/30 03:24:22;;;;;;;4.90;4.38;;;;;;;;;;5126262;28;20071;-44
2022/04/30 03:26:49;;;;;;;6.05;3.97;;;;;;;;;;5124833;28;20054;-39
2022/04/30 03:29:15;;;;;;;9.20;3.65;;;;;;;;;;5126198;28;20047;-39
2022/04/30 03:31:41;;;;;;;4.88;3.55;;;;;;;;;;5126368;28;20061;-41
2022/04/30 03:34:09;;;;;;;4.20;3.60;;;;;;;;;;5125113;28;20503;-41
2022/04/30 03:36:35;;;;;;;6.15;3.45;;;;;;;;;;5126031;28;20143;-38
2022/04/30 03:39:01;;;;;;;4.13;3.20;;;;;;;;;;5126281;28;20130;-40
2022/04/30 03:41:27;;;;;;;5.47;3.45;;;;;;;;;;5126098;28;20363;-40
2022/04/30 03:43:52;;;;;;;5.93;3.97;;;;;;;;;;5125746;28;20039;-40
2022/04/30 03:46:20;;;;;;;5.78;3.33;;;;;;;;;;5126331;28;20069;-38
2022/04/30 03:48:53;;;;;;;7.72;3.67;;;;;;;;;;5122361;28;20073;-39
2022/04/30 03:51:18;;;;;;;4.43;3.20;;;;;;;;;;5125976;28;20180;-39
2022/04/30 03:53:44;;;;;;;8.20;3.08;;;;;;;;;;5124250;28;20177;-41
2022/04/30 03:56:09;;;;;;;3.03;2.53;;;;;;;;;;5125816;28;20066;-39
2022/04/30 03:58:34;;;;;;;3.97;3.05;;;;;;;;;;5125958;28;20091;-45
2022/04/30 04:00:59;;;;;;;7.97;2.45;;;;;;;;;;5126038;28;20505;-47
2022/04/30 04:03:25;;;;;;;3.72;2.92;;;;;;;;;;5125345;28;20047;-42
2022/04/30 04:05:51;;;;;;;3.20;2.45;;;;;;;;;;5125418;27;20696;-40
2022/04/30 04:08:16;;;;;;;6.93;2.60;;;;;;;;;;5128880;28;20675;-40
2022/04/30 04:10:41;;;;;;;2.97;2.25;;;;;;;;;;5128361;28;20031;-40
2022/04/30 04:18:42;;;;;;;3.10;2.75;;;;;;;;;;5129538;28;20617;-39
2022/04/30 04:21:08;;;;;;;4.57;3.08;;;;;;;;;;5129269;28;20047;-41
2022/04/30 04:25:58;;;;;;;6.80;2.92;;;;;;;;;;5127866;28;20050;-42
2022/04/30 04:26:19;;;;;;;4.90;3.90;;;;;;;;;;5129571;28;20138;-40
2022/04/30 04:28:44;;;;;;;3.47;3.05;;;;;;;;;;5128212;28;20133;-40
2022/04/30 04:31:10;;;;;;;3.45;2.75;;;;;;;;;;5129367;28;20548;-44
2022/04/30 04:33:35;;;;;;;1.67;1.35;;;;;;;;;;5109990;28;20696;-43
2022/04/30 04:36:00;;;;;;;4.03;3.30;;;;;;;;;;5128662;28;20153;-38
2022/04/30 04:38:25;;;;;;;4.63;2.95;;;;;;;;;;5127411;28;20043;-39
2022/04/30 04:40:51;;;;;;;8.63;4.07;;;;;;;;;;5128941;28;20035;-38
2022/04/30 04:43:16;;;;;;;4.00;3.38;;;;;;;;;;5128666;28;20129;-44
2022/04/30 04:45:43;;;;;;;5.82;3.90;;;;;;;;;;5128629;28;20051;-39
2022/04/30 04:48:09;;;;;;;3.65;2.95;;;;;;;;;;5128289;28;20065;-40
2022/04/30 04:50:34;;;;;;;11.35;4.38;;;;;;;;;;5129153;28;20387;-39
2022/04/30 04:52:59;;;;;;;4.25;3.13;;;;;;;;;;5128782;28;20038;-38
2022/04/30 04:55:25;;;;;;;3.63;2.78;;;;;;;;;;5128431;28;20051;-40
2022/04/30 04:57:50;;;;;;;6.43;3.17;;;;;;;;;;5128813;28;20041;-41
2022/04/30 05:00:15;;;;;;;4.35;2.83;;;;;;;;;;5128225;28;20073;-41
2022/04/30 05:02:41;;;;;;;4.03;3.38;;;;;;;;;;5128913;28;20039;-44
2022/04/30 05:05:06;;;;;;;6.65;3.85;;;;;;;;;;5128567;28;20039;-39
2022/04/30 05:07:32;;;;;;;4.82;3.17;;;;;;;;;;5128172;28;20698;-39
2022/04/30 05:09:57;;;;;;;7.68;5.53;;;;;;;;;;5128175;28;20948;-43
2022/04/30 05:12:22;;;;;;;8.15;4.75;;;;;;;;;;5127946;28;20061;-42
2022/04/30 05:14:48;;;;;;;5.22;4.32;;;;;;;;;;5127659;28;20043;-38
2022/04/30 05:17:14;;;;;;;8.43;7.18;;;;;;;;;;5128656;28;20053;-44
2022/04/30 05:19:39;;;;;;;6.38;5.10;;;;;;;;;;5127295;27;20038;-42
2022/04/30 05:22:05;;;;;;;5.43;4.93;;;;;;;;;;5127313;28;20051;-41
2022/04/30 05:24:30;;;;;;;5.95;5.32;;;;;;;;;;5126687;28;20043;-41
2022/04/30 05:26:55;;;;;;;7.70;5.95;;;;;;;;;;5128000;28;20050;-41
2022/04/30 05:29:21;;;;;;;10.88;5.45;;;;;;;;;;5127809;28;20043;-38
2022/04/30 05:31:46;;;;;;;21.65;5.65;;;;;;;;;;5127651;28;20050;-39
2022/04/30 05:34:11;;;;;;;8.23;4.32;;;;;;;;;;5127156;28;20039;-40
2022/04/30 05:36:37;;;;;;;5.05;4.03;;;;;;;;;;5126716;28;20069;-41
2022/04/30 05:39:03;;;;;;;4.40;3.50;;;;;;;;;;5128020;28;20571;-40
2022/04/30 05:41:28;;;;;;;5.95;3.00;;;;;;;;;;5127585;28;20577;-39
2022/04/30 05:43:54;;;;;;;4.47;4.05;;;;;;;;;;5127117;28;20702;-39
2022/04/30 05:46:19;;;;;;;5.82;3.97;;;;;;;;;;5126105;28;20555;-38
2022/04/30 05:48:45;;;;;;;3.28;2.75;;;;;;;;;;5126130;28;20058;-39
2022/04/30 05:51:10;;;;;;;4.70;4.18;;;;;;;;;;5127521;28;20045;-41
2022/04/30 05:53:35;;;;;;;13.00;4.25;;;;;;;;;;5128043;28;20061;-40
2022/04/30 05:56:01;;;;;;;7.38;4.82;;;;;;;;;;5127354;28;20138;-42
2022/04/30 05:58:26;;;;;;;12.18;7.28;;;;;;;;;;5127288;28;20053;-40
2022/04/30 06:00:52;;;;;;;4.20;3.42;;;;;;;;;;5128176;28;20049;-38
2022/04/30 06:03:17;;;;;;;6.15;3.67;;;;;;;;;;5127310;28;20070;-38
2022/04/30 06:05:42;;;;;;;4.88;3.58;;;;;;;;;;5126172;28;20055;-41
2022/04/30 06:08:07;;;;;;;12.77;4.95;;;;;;;;;;5127726;28;20051;-39
2022/04/30 06:10:33;;;;;;;85.70;61.85;;;;;;;;;;5127549;28;20054;-42
2022/04/30 06:12:59;;;;;;;48.90;43.63;;;;;;;;;;5127396;28;20042;-42
2022/04/30 06:15:24;;;;;;;53.85;40.65;;;;;;;;;;5127000;28;20043;-40
2022/04/30 06:17:49;;;;;;;47.58;40.03;;;;;;;;;;5126811;28;20082;-40
2022/04/30 06:20:15;;;;;;;43.38;37.03;;;;;;;;;;5126108;28;20047;-38
2022/04/30 06:22:40;;;;;;;38.30;34.40;;;;;;;;;;5126772;28;20038;-44
2022/04/30 06:25:06;;;;;;;50.25;40.50;;;;;;;;;;5125083;28;20092;-42
2022/04/30 06:27:31;;;;;;;44.88;32.90;;;;;;;;;;5126510;28;20055;-41
2022/04/30 06:29:56;;;;;;;34.70;29.58;;;;;;;;;;5127033;27;20050;-39
2022/04/30 06:32:22;;;;;;;30.27;24.67;;;;;;;;;;5125907;28;20149;-43
2022/04/30 06:34:47;;;;;;;33.05;29.38;;;;;;;;;;5126514;28;20097;-39
2022/04/30 06:37:12;;;;;;;33.08;27.65;;;;;;;;;;5126772;28;20039;-39
2022/04/30 06:39:38;;;;;;;31.95;27.80;;;;;;;;;;5126080;28;20515;-43
2022/04/30 06:42:03;;;;;;;29.95;25.30;;;;;;;;;;5127076;28;20498;-44
2022/04/30 06:44:28;;;;;;;32.90;29.45;;;;;;;;;;5126932;28;20039;-40
2022/04/30 06:46:54;;;;;;;28.67;25.70;;;;;;;;;;5126077;28;20054;-40
2022/04/30 06:49:21;;;;;;;25.67;21.88;;;;;;;;;;5126301;28;20039;-41
2022/04/30 06:51:47;;;;;;;30.52;19.88;;;;;;;;;;5126377;28;20088;-39
2022/04/30 06:57:11;;;;;;;15.73;14.10;;;;;;;;;;5125764;28;20631;-37
2022/04/30 06:59:41;;;;;;;15.80;10.77;;;;;;;;;;5126529;28;20051;-41
2022/04/30 07:02:12;;;;;;;10.50;8.57;;;;;;;;;;5126681;28;20096;-41
2022/04/30 07:04:38;;;;;;;;;;;;;;;;;;5126545;28;20050;-42
2022/04/30 07:07:04;;;;;;;15.52;14.00;;;;;;;;;;5125283;28;19967;-45
2022/04/30 07:09:32;;;;;;;21.17;16.02;;;;;;;;;;5126586;28;20050;-41
2022/04/30 07:11:58;;;;;;;28.88;24.75;;;;;;;;;;5126109;28;20035;-38
2022/04/30 07:14:23;;;;;;;21.67;19.90;;;;;;;;;;5105945;28;20667;-39
2022/04/30 07:16:48;;;;;;;23.95;21.77;;;;;;;;;;5125094;28;20088;-41
2022/04/30 07:19:13;;;;;;;34.45;29.55;;;;;;;;;;5126407;28;20394;-41
2022/04/30 07:21:39;;;;;;;30.45;27.52;;;;;;;;;;5126408;28;20915;-40
2022/04/30 07:24:04;;;;;;;38.35;34.53;;;;;;;;;;5125212;28;20525;-42
2022/04/30 07:26:30;;;;;;;39.05;35.47;;;;;;;;;;5125852;28;20050;-41
2022/04/30 07:28:55;;;;;;;51.47;46.35;;;;;;;;;;5126173;28;20038;-46
2022/04/30 07:31:21;;;;;;;53.35;47.53;;;;;;;;;;5105643;28;20475;-41
2022/04/30 07:33:51;;;;;;;48.58;43.80;;;;;;;;;;5125065;28;20574;-40
2022/04/30 07:36:17;;;;;;;41.42;36.65;;;;;;;;;;5124761;28;20051;-41
2022/04/30 07:38:42;;;;;;;41.25;37.15;;;;;;;;;;5125645;28;20047;-43
2022/04/30 07:41:07;;;;;;;33.95;30.55;;;;;;;;;;5125014;27;20095;-45
2022/04/30 07:43:33;;;;;;;39.17;35.08;;;;;;;;;;5130966;27;20127;-38
2022/04/30 07:45:58;;;;;;;36.97;33.03;;;;;;;;;;5130627;27;20188;-38
2022/04/30 07:48:23;;;;;;;46.70;41.13;;;;;;;;;;5132190;27;20051;-44
2022/04/30 07:50:49;;;;;;;47.88;43.03;;;;;;;;;;5131044;27;20134;-43
2022/04/30 07:53:15;;;;;;;47.22;42.45;;;;;;;;;;5131358;27;20405;-40
2022/04/30 07:55:41;;;;;;;38.25;34.38;;;;;;;;;;5131472;27;20046;-40
2022/04/30 07:58:07;;;;;;;33.13;29.85;;;;;;;;;;5131653;27;20054;-39
2022/04/30 08:00:32;;;;;;;26.90;23.35;;;;;;;;;;5131334;27;20043;-38
2022/04/30 08:02:58;;;;;;;31.23;26.95;;;;;;;;;;5130780;27;20038;-38
2022/04/30 08:05:24;;;;;;;27.00;23.92;;;;;;;;;;5130485;27;20046;-39
2022/04/30 08:07:50;;;;;;;28.77;22.15;;;;;;;;;;5131202;27;20055;-41
2022/04/30 08:10:15;;;;;;;22.10;12.75;;;;;;;;;;5130974;27;20494;-39
2022/04/30 08:12:40;;;;;;;19.48;14.50;;;;;;;;;;5129948;27;20043;-40
2022/04/30 08:15:06;;;;;;;17.60;14.90;;;;;;;;;;5131271;27;20129;-40
2022/04/30 08:17:32;;;;;;;13.93;12.05;;;;;;;;;;5131075;27;20062;-39
2022/04/30 08:19:57;;;;;;;13.07;11.75;;;;;;;;;;5130090;27;20051;-42
2022/04/30 08:22:23;;;;;;;13.45;10.60;;;;;;;;;;5132228;27;20406;-41
2022/04/30 08:24:48;;;;;;;13.15;9.32;;;;;;;;;;5132697;27;20054;-38
2022/04/30 08:27:13;;;;;;;8.32;6.95;;;;;;;;;;5132510;27;20054;-40
2022/04/30 08:29:38;;;;;;;8.55;7.85;;;;;;;;;;5132210;27;20055;-43
2022/04/30 08:32:04;;;;;;;10.13;6.82;;;;;;;;;;5131816;27;20050;-39
2022/04/30 08:34:30;;;;;;;11.13;10.07;;;;;;;;;;5131968;27;20581;-38
2022/04/30 08:36:56;;;;;;;9.52;7.40;;;;;;;;;;5131685;27;20058;-39
2022/04/30 08:39:21;;;;;;;11.30;9.15;;;;;;;;;;5132395;27;20130;-40
2022/04/30 08:41:46;;;;;;;9.55;8.10;;;;;;;;;;5132076;27;20530;-38
2022/04/30 08:44:15;;;;;;;8.95;6.65;;;;;;;;;;5132334;27;20290;-39
2022/04/30 08:46:41;;;;;;;8.85;8.05;;;;;;;;;;5131852;27;20430;-40
2022/04/30 08:49:07;;;;;;;8.73;7.53;;;;;;;;;;5131678;27;20108;-41
2022/04/30 08:51:32;;;;;;;9.07;8.23;;;;;;;;;;5132075;27;20055;-39
2022/04/30 08:53:58;;;;;;;14.68;12.35;;;;;;;;;;5128204;27;20565;-42
2022/04/30 08:56:24;;;;;;;12.18;10.80;;;;;;;;;;5128201;28;20062;-37
2022/04/30 08:58:50;;;;;;;7.93;7.13;;;;;;;;;;5128790;28;20035;-39
2022/04/30 09:01:15;;;;;;;8.68;6.80;;;;;;;;;;5128247;28;20050;-40
2022/04/30 09:03:41;;;;;;;6.88;6.10;;;;;;;;;;5128148;28;20062;-42
2022/04/30 09:06:06;;;;;;;6.18;4.72;;;;;;;;;;5128484;28;20145;-39
2022/04/30 09:08:32;;;;;;;12.20;4.82;;;;;;;;;;5128092;28;20458;-40
2022/04/30 09:11:07;;;;;;;7.30;6.60;;;;;;;;;;5127941;28;20043;-39
2022/04/30 09:13:40;;;;;;;5.03;4.45;;;;;;;;;;5127509;28;20101;-38
2022/04/30 09:16:16;;;;;;;7.07;6.05;;;;;;;;;;5127549;28;20601;-39
2022/04/30 09:18:41;;;;;;;8.63;6.60;;;;;;;;;;5128261;28;20039;-41
2022/04/30 09:21:13;;;;;;;6.45;5.78;;;;;;;;;;5128350;28;20038;-39
2022/04/30 09:23:39;;;;;;;6.70;6.07;;;;;;;;;;5128304;28;20127;-38
2022/04/30 09:26:04;;;;;;;6.22;4.22;;;;;;;;;;5126739;28;20130;-40
2022/04/30 09:28:34;;;;;;;8.88;6.07;;;;;;;;;;5127883;28;20054;-41
2022/04/30 09:31:03;;;;;;;7.57;5.53;;;;;;;;;;5127176;28;20047;-43
2022/04/30 09:33:28;;;;;;;8.35;5.47;;;;;;;;;;5127637;28;20035;-38
2022/04/30 09:38:44;;;;;;;7.65;6.68;;;;;;;;;;5125921;28;20042;-38
2022/04/30 09:41:09;;;;;;;11.65;4.15;;;;;;;;;;5128139;28;20039;-39
2022/04/30 09:43:34;;;;;;;10.93;6.18;;;;;;;;;;5128480;28;20409;-38
2022/04/30 09:46:00;;;;;;;4.82;3.13;;;;;;;;;;5127429;28;20062;-41
2022/04/30 09:53:57;;;;;;;18.33;2.53;;;;;;;;;;5122767;28;20100;-41
2022/04/30 09:56:32;;;;;;;5.60;4.95;;;;;;;;;;5127797;28;20130;-43
2022/04/30 09:58:57;;;;;;;2.85;2.10;;;;;;;;;;5127191;28;20031;-39
2022/04/30 10:01:24;;;;;;;6.30;3.40;;;;;;;;;;5127186;28;20043;-40
2022/04/30 10:03:49;;;;;;;16.73;4.10;;;;;;;;;;5125962;27;20046;-39
2022/04/30 10:06:16;;;;;;;4.03;3.13;;;;;;;;;;5126311;28;20442;-42
2022/04/30 10:08:42;;;;;;;5.35;3.03;;;;;;;;;;5127715;28;20039;-42
2022/04/30 10:11:33;;;;;;;3.42;2.08;;;;;;;;;;5127316;28;20050;-41
2022/04/30 10:13:59;;;;;;;4.68;1.73;;;;;;;;;;5093788;28;20047;-44
2022/04/30 10:16:25;;;;;;;3.38;2.20;;;;;;;;;;5126874;28;20049;-40
2022/04/30 10:19:06;;;;;;;23.77;2.47;;;;;;;;;;5127057;28;21067;-39
2022/04/30 10:21:32;;;;;;;3.03;1.95;;;;;;;;;;5126916;28;20039;-40
2022/04/30 10:24:01;;;;;;;2.88;2.00;;;;;;;;;;5127258;28;20385;-42
2022/04/30 10:26:26;;;;;;;7.55;2.90;;;;;;;;;;5125937;28;20169;-38
2022/04/30 10:28:58;;;;;;;4.00;1.83;;;;;;;;;;5125359;28;20202;-40
2022/04/30 10:31:24;;;;;;;5.57;2.38;;;;;;;;;;5126443;28;20058;-54
2022/04/30 10:33:50;;;;;;;2.85;2.47;;;;;;;;;;5124642;28;20120;-53
2022/04/30 10:36:15;;;;;;;4.15;2.38;;;;;;;;;;5125871;28;20230;-57
2022/04/30 10:38:44;;;;;;;4.85;3.08;;;;;;;;;;5126885;28;20458;-58
2022/04/30 10:41:10;;;;;;;5.05;2.97;;;;;;;;;;5126896;28;20404;-56
2022/04/30 10:43:36;;;;;;;1.60;1.02;;;;;;;;;;5127014;28;20046;-55
2022/04/30 10:46:03;;;;;;;3.92;2.38;;;;;;;;;;5126476;28;20035;-57
2022/04/30 10:48:28;;;;;;;2.17;1.85;;;;;;;;;;5126812;28;20039;-56
2022/04/30 10:51:08;;;;;;;2.97;1.75;;;;;;;;;;5126927;28;20150;-56
2022/04/30 10:53:34;;;;;;;9.88;3.35;;;;;;;;;;5126682;28;20049;-54
2022/04/30 10:56:01;;;;;;;5.50;4.18;;;;;;;;;;5125985;28;20054;-56
2022/04/30 10:58:28;;;;;;;4.82;2.80;;;;;;;;;;5125643;28;21295;-55
2022/04/30 11:00:53;;;;;;;3.95;2.53;;;;;;;;;;5126207;28;20063;-56
2022/04/30 11:03:24;;;;;;;2.80;2.33;;;;;;;;;;5126410;28;20467;-55
2022/04/30 11:05:50;;;;;;;6.47;3.78;;;;;;;;;;5124930;28;20068;-56
2022/04/30 11:08:15;;;;;;;3.60;2.53;;;;;;;;;;5125094;28;20051;-57
2022/04/30 11:10:50;;;;;;;9.95;3.45;;;;;;;;;;5126138;28;20475;-56
2022/04/30 11:13:16;;;;;;;9.48;4.50;;;;;;;;;;5125790;28;20064;-57
2022/04/30 11:15:41;;;;;;;4.30;2.70;;;;;;;;;;5125523;27;20047;-55
2022/04/30 11:18:06;;;;;;;4.70;3.22;;;;;;;;;;5125697;28;20035;-50
2022/04/30 11:20:32;;;;;;;3.75;2.55;;;;;;;;;;5124605;28;20098;-48
2022/04/30 11:23:00;;;;;;;5.50;2.88;;;;;;;;;;5125779;28;20029;-50
2022/04/30 11:25:36;;;;;;;10.32;5.40;;;;;;;;;;5126080;28;20039;-57
2022/04/30 11:28:04;;;;;;;6.88;6.05;;;;;;;;;;5125473;28;20061;-55
2022/04/30 11:30:29;;;;;;;5.10;4.07;;;;;;;;;;5124294;28;20514;-57
2022/04/30 11:32:54;;;;;;;4.10;2.97;;;;;;;;;;5126122;28;20083;-57
2022/04/30 11:35:20;;;;;;;6.18;4.22;;;;;;;;;;5125278;28;20051;-53
2022/04/30 11:37:45;;;;;;;4.25;3.08;;;;;;;;;;5126094;28;20074;-52
2022/04/30 11:40:11;;;;;;;4.53;2.90;;;;;;;;;;5125753;28;20062;-56
2022/04/30 11:42:36;;;;;;;4.47;2.95;;;;;;;;;;5124803;28;20039;-54
2022/04/30 11:45:02;;;;;;;5.03;3.33;;;;;;;;;;5125293;28;20043;-55
2022/04/30 11:47:27;;;;;;;4.05;3.15;;;;;;;;;;5124732;28;20051;-52
2022/04/30 11:50:06;;;;;;;5.97;4.60;;;;;;;;;;5124396;28;20443;-53
2022/04/30 11:52:31;;;;;;;9.93;3.63;;;;;;;;;;5125697;28;20099;-52
2022/04/30 11:54:56;;;;;;;2.55;2.08;;;;;;;;;;5125211;28;20051;-52
2022/04/30 11:57:22;;;;;;;4.20;3.00;;;;;;;;;;5125787;28;20092;-55
2022/04/30 11:59:47;;;;;;;5.43;4.80;;;;;;;;;;5125600;28;20574;-53
2022/04/30 12:02:14;;;;;;;29.48;6.80;;;;;;;;;;5125228;28;20548;-53
2022/04/30 12:04:43;;;;;;;3.03;2.50;;;;;;;;;;5124540;28;20112;-49
2022/04/30 12:07:10;;;;;;;3.15;2.17;;;;;;;;;;5124195;28;20047;-51
2022/04/30 12:09:39;;;;;;;3.25;2.10;;;;;;;;;;5124332;28;20047;-54
2022/04/30 12:12:17;;;;;;;5.20;3.30;;;;;;;;;;5122227;28;20050;-51
2022/04/30 12:14:44;;;;;;;4.03;2.72;;;;;;;;;;5124740;28;20047;-53
2022/04/30 12:17:09;;;;;;;4.07;2.67;;;;;;;;;;5124467;28;20043;-55
2022/04/30 12:25:04;;;;;;;3.85;2.20;;;;;;;;;;5124728;28;20092;-53
2022/04/30 12:27:30;;;;;;;3.85;1.95;;;;;;;;;;5125714;27;20102;-52
2022/04/30 12:30:17;;;;;;;6.45;3.95;;;;;;;;;;5128826;28;20066;-55
2022/04/30 12:32:46;;;;;;;2.08;1.88;;;;;;;;;;5128988;28;20042;-54
2022/04/30 12:35:13;;;;;;;3.58;2.50;;;;;;;;;;5127722;28;20126;-55
2022/04/30 12:37:38;;;;;;;7.65;3.40;;;;;;;;;;5128854;28;20047;-51
2022/04/30 12:40:03;;;;;;;3.42;2.45;;;;;;;;;;5128747;28;20410;-52
2022/04/30 12:42:29;;;;;;;10.77;2.80;;;;;;;;;;5128594;28;20051;-55
2022/04/30 12:44:54;;;;;;;3.17;2.05;;;;;;;;;;5128750;28;20046;-52
2022/04/30 12:47:20;;;;;;;3.50;2.08;;;;;;;;;;5127694;28;20585;-53
2022/04/30 12:49:45;;;;;;;7.68;3.17;;;;;;;;;;5128801;28;20061;-53
2022/04/30 12:52:10;;;;;;;6.32;2.70;;;;;;;;;;5129042;28;20042;-51
2022/04/30 12:54:36;;;;;;;6.80;2.42;;;;;;;;;;5128525;28;20050;-54
2022/04/30 12:57:07;;;;;;;5.00;3.25;;;;;;;;;;5128852;28;20059;-53
2022/04/30 12:59:32;;;;;;;;;;;;;;;;;;5128061;28;20059;-51
2022/04/30 13:01:57;;;;;;;3.42;2.17;;;;;;;;;;5122389;27;20002;-54
2022/04/30 13:04:23;;;;;;;6.78;3.67;;;;;;;;;;5124994;27;20051;-56
2022/04/30 13:06:48;;;;;;;3.70;1.80;;;;;;;;;;5126792;27;20486;-54
2022/04/30 13:14:41;;;;;;;5.38;2.70;;;;;;;;;;5123788;28;20054;-56
2022/04/30 13:17:07;;;;;;;13.40;3.67;;;;;;;;;;5109081;28;20639;-54
2022/04/30 13:19:32;;;;;;;5.78;4.07;;;;;;;;;;5126818;28;20062;-55
2022/04/30 13:21:59;;;;;;;37.03;25.35;;;;;;;;;;5127613;28;20080;-55
2022/04/30 13:24:25;;;;;;;9.35;6.47;;;;;;;;;;5127397;28;20134;-55
2022/04/30 13:26:50;;;;;;;4.15;2.25;;;;;;;;;;5126827;28;20596;-54
2022/04/30 13:29:15;;;;;;;9.43;2.83;;;;;;;;;;5125456;27;20054;-52
2022/04/30 13:31:41;;;;;;;4.18;2.25;;;;;;;;;;5126921;27;20047;-55
2022/04/30 13:34:07;;;;;;;4.15;2.45;;;;;;;;;;5127087;28;20081;-54
2022/04/30 13:36:33;;;;;;;8.43;2.80;;;;;;;;;;5126826;28;20422;-52
2022/04/30 13:39:00;;;;;;;11.52;3.40;;;;;;;;;;5127076;27;20451;-55
2022/04/30 13:41:25;;;;;;;2.17;1.48;;;;;;;;;;5127568;28;20494;-55
2022/04/30 13:43:51;;;;;;;3.38;2.40;;;;;;;;;;5127238;28;20168;-55
2022/04/30 13:46:16;;;;;;;7.40;4.43;;;;;;;;;;5127905;28;20043;-56
2022/04/30 13:48:42;;;;;;;4.30;2.22;;;;;;;;;;5126527;28;20039;-53
2022/04/30 13:51:08;;;;;;;5.50;3.15;;;;;;;;;;5127025;28;20510;-55
2022/04/30 13:53:33;;;;;;;8.75;3.75;;;;;;;;;;5127946;28;20045;-52
2022/04/30 13:55:59;;;;;;;15.68;3.63;;;;;;;;;;5127787;28;20851;-51
2022/04/30 13:58:24;;;;;;;5.57;2.78;;;;;;;;;;5127725;28;20039;-50
2022/04/30 14:00:49;;;;;;;4.70;3.30;;;;;;;;;;5127453;28;20035;-52
2022/04/30 14:03:17;;;;;;;11.82;4.80;;;;;;;;;;5127362;27;20039;-54
2022/04/30 14:05:43;;;;;;;4.05;2.50;;;;;;;;;;5125369;28;20035;-54
2022/04/30 14:08:09;;;;;;;11.57;3.10;;;;;;;;;;5126412;28;20047;-53
2022/04/30 14:10:34;;;;;;;3.58;2.20;;;;;;;;;;5125807;28;20039;-55
2022/04/30 14:15:44;;;;;;;8.05;2.70;;;;;;;;;;5125479;28;20409;-55
2022/04/30 14:18:15;;;;;;;5.38;3.20;;;;;;;;;;5126827;28;20047;-54
2022/04/30 14:20:41;;;;;;;3.70;2.30;;;;;;;;;;5126763;28;20039;-53
2022/04/30 14:23:06;;;;;;;5.43;3.63;;;;;;;;;;5125806;28;20047;-52
2022/04/30 14:25:34;;;;;;;4.82;3.55;;;;;;;;;;5124799;28;20050;-54
2022/04/30 14:28:00;;;;;;;4.00;2.05;;;;;;;;;;5126372;28;20050;-56
2022/04/30 14:30:25;;;;;;;11.63;3.28;;;;;;;;;;5122354;27;20038;-57
2022/04/30 14:32:51;;;;;;;2.83;1.98;;;;;;;;;;5127079;28;20439;-55
2022/04/30 14:35:16;;;;;;;6.80;2.97;;;;;;;;;;5125898;28;20040;-56
2022/04/30 14:37:42;;;;;;;2.20;1.40;;;;;;;;;;5104665;28;20039;-57
2022/04/30 14:40:08;;;;;;;4.10;2.50;;;;;;;;;;5126072;27;20464;-57
2022/04/30 14:42:33;;;;;;;2.60;1.60;;;;;;;;;;5124986;27;20066;-56
2022/04/30 14:44:59;;;;;;;8.55;3.40;;;;;;;;;;5125612;27;20081;-58
2022/04/30 14:47:24;;;;;;;6.43;3.05;;;;;;;;;;5124851;27;20050;-57
2022/04/30 14:49:50;;;;;;;3.15;2.67;;;;;;;;;;5124001;27;20533;-56
2022/04/30 14:52:15;;;;;;;4.82;2.45;;;;;;;;;;5124259;27;20514;-57
2022/04/30 14:54:40;;;;;;;4.00;2.30;;;;;;;;;;5125720;27;20051;-58
2022/04/30 14:57:06;;;;;;;11.57;4.15;;;;;;;;;;5124870;28;20508;-56
2022/04/30 14:59:31;;;;;;;5.88;3.90;;;;;;;;;;5125631;28;20043;-57
2022/04/30 15:01:57;;;;;;;7.28;3.63;;;;;;;;;;5126365;27;20497;-57
2022/04/30 15:04:24;;;;;;;5.57;2.15;;;;;;;;;;5127005;27;20153;-55
2022/04/30 15:06:50;;;;;;;5.25;3.25;;;;;;;;;;5126936;28;20135;-56
2022/04/30 15:09:15;;;;;;;3.47;2.28;;;;;;;;;;5126787;28;20451;-56
2022/04/30 15:11:41;;;;;;;4.07;3.45;;;;;;;;;;5126198;28;20549;-55
2022/04/30 15:14:06;;;;;;;4.43;2.47;;;;;;;;;;5126614;28;20509;-55
2022/04/30 15:16:33;;;;;;;3.75;3.08;;;;;;;;;;5123845;28;20610;-55
2022/04/30 15:18:58;;;;;;;4.65;3.58;;;;;;;;;;5126409;28;20521;-61
2022/04/30 15:21:23;;;;;;;3.83;3.10;;;;;;;;;;5126038;28;20051;-60