Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:07;;;;;;;3.90;3.50;;;23.30;77.50;;;;;;5032837;28;20457;-75
2021/06/17 00:03:33;;;;;;;3.80;3.50;;;23.20;77.50;;;;;;5032361;28;20498;-76
2021/06/17 00:06:00;;;;;;;3.80;3.27;;;23.10;77.40;;;;;;5032455;28;20478;-75
2021/06/17 00:08:27;;;;;;;4.87;3.77;;;23.10;78.20;;;;;;5032263;28;20538;-75
2021/06/17 00:10:55;;;;;;;4.03;3.57;;;23.10;78.10;;;;;;5033373;28;20534;-77
2021/06/17 00:13:27;;;;;;;3.60;3.30;;;23.10;79.00;;;;;;5035456;28;20489;-76
2021/06/17 00:15:57;;;;;;;4.07;3.67;;;23.00;79.60;;;;;;5037410;28;20805;-76
2021/06/17 00:18:25;;;;;;;3.47;3.10;;;23.00;79.80;;;;;;5036305;28;20982;-75
2021/06/17 00:20:52;;;;;;;3.93;3.53;;;23.00;80.50;;;;;;5034093;28;20485;-77
2021/06/17 00:23:19;;;;;;;4.87;3.80;;;22.90;81.20;;;;;;5033561;28;20470;-77
2021/06/17 00:25:46;;;;;;;5.10;4.60;;;22.90;81.30;;;;;;5034172;28;20479;-76
2021/06/17 00:28:13;;;;;;;4.23;3.83;;;22.90;82.60;;;;;;5033887;28;20774;-76
2021/06/17 00:30:43;;;;;;;5.33;4.33;;;22.90;82.30;;;;;;5033282;28;20537;-76
2021/06/17 00:33:10;;;;;;;4.20;3.80;;;22.90;82.70;;;;;;5033498;28;20629;-76
2021/06/17 00:35:37;;;;;;;5.73;4.03;;;22.90;80.70;;;;;;5033752;28;20529;-75
2021/06/17 00:38:04;;;;;;;4.37;3.97;;;22.90;80.60;;;;;;5033704;28;20470;-76
2021/06/17 00:40:33;;;;;;;5.27;3.60;;;22.90;81.80;;;;;;5033376;28;20541;-76
2021/06/17 00:43:00;;;;;;;4.00;3.43;;;22.90;82.60;;;;;;5033757;28;20450;-75
2021/06/17 00:45:29;;;;;;;4.97;3.70;;;22.80;82.30;;;;;;5037155;28;20487;-76
2021/06/17 00:47:58;;;;;;;4.47;4.07;;;22.80;82.70;;;;;;5037557;28;20438;-76
2021/06/17 00:50:26;;;;;;;4.17;3.77;;;22.80;82.90;;;;;;5037204;28;20529;-76
2021/06/17 00:52:53;;;;;;;4.53;4.13;;;22.80;83.20;;;;;;5037306;28;20438;-76
2021/06/17 00:55:20;;;;;;;4.67;3.80;;;22.70;83.80;;;;;;5037491;28;20971;-76
2021/06/17 00:57:47;;;;;;;4.70;4.20;;;22.70;85.10;;;;;;5037599;28;21000;-76
2021/06/17 01:00:16;;;;;;;5.50;4.07;;;22.70;86.70;;;;;;5036948;28;20457;-76
2021/06/17 01:02:43;;;;;;;4.90;4.30;;;22.60;87.20;;;;;;5037294;28;20546;-76
2021/06/17 01:05:14;;;;;;;6.40;4.60;;;22.60;88.50;;;;;;5037050;28;20492;-76
2021/06/17 01:07:46;;;;;;;5.13;4.30;;;22.60;88.30;;;;;;5037313;28;20447;-76
2021/06/17 01:10:22;;;;;;;5.23;4.70;;;22.50;89.50;;;;;;5037339;28;20541;-76
2021/06/17 01:12:58;;;;;;;5.73;5.00;;;22.50;89.70;;;;;;5036991;28;20452;-76
2021/06/17 01:15:25;;;;;;;5.90;4.30;;;22.50;90.00;;;;;;5037306;28;20495;-76
2021/06/17 01:17:59;;;;;;;4.40;4.00;;;22.40;89.30;;;;;;5036581;28;20456;-76
2021/06/17 01:20:34;;;;;;;4.70;3.37;;;22.40;89.50;;;;;;5036874;28;20442;-76
2021/06/17 01:23:13;;;;;;;4.83;4.30;;;22.30;89.50;;;;;;5037173;28;20532;-76
2021/06/17 01:26:03;;;;;;;4.47;3.87;;;22.30;90.20;;;;;;5036726;28;20511;-76
2021/06/17 01:28:34;;;;;;;5.00;4.37;;;22.30;90.60;;;;;;5036535;28;20884;-76
2021/06/17 01:31:03;;;;;;;5.40;4.40;;;22.30;90.60;;;;;;5036390;28;20548;-76
2021/06/17 01:33:34;;;;;;;4.97;4.10;;;22.30;90.50;;;;;;5036591;28;20560;-77
2021/06/17 01:36:04;;;;;;;5.53;3.67;;;22.30;90.60;;;;;;5036719;28;20540;-76
2021/06/17 01:38:32;;;;;;;4.63;3.40;;;22.30;90.50;;;;;;5036716;28;20537;-77
2021/06/17 01:40:59;;;;;;;5.27;4.00;;;22.30;90.90;;;;;;5036084;28;21034;-76
2021/06/17 01:43:28;;;;;;;4.47;3.97;;;22.30;90.70;;;;;;5036609;28;20560;-76
2021/06/17 01:45:58;;;;;;;3.97;3.57;;;22.20;91.40;;;;;;5037021;28;20461;-76
2021/06/17 01:48:25;;;;;;;5.43;4.73;;;22.10;91.60;;;;;;5036937;28;20438;-76
2021/06/17 01:50:54;;;;;;;5.07;4.30;;;22.10;92.00;;;;;;5036559;28;20538;-76
2021/06/17 01:53:24;;;;;;;4.23;3.83;;;22.00;91.20;;;;;;5036295;28;20478;-77
2021/06/17 01:55:55;;;;;;;4.40;3.80;;;21.90;90.80;;;;;;5036883;28;20442;-76
2021/06/17 01:58:23;;;;;;;4.43;3.80;;;21.90;91.20;;;;;;5036554;28;20992;-76
2021/06/17 02:00:51;;;;;;;3.30;3.00;;;21.90;91.00;;;;;;5035971;28;20456;-76
2021/06/17 02:03:22;;;;;;;4.00;3.50;;;21.90;90.50;;;;;;5036166;28;20562;-77
2021/06/17 02:05:49;;;;;;;4.17;3.50;;;21.90;90.70;;;;;;5036189;28;20485;-76
2021/06/17 02:08:18;;;;;;;5.93;3.67;;;21.90;90.40;;;;;;5036306;28;20530;-76
2021/06/17 02:10:47;;;;;;;5.43;3.77;;;22.00;90.50;;;;;;5035830;28;20956;-76
2021/06/17 02:13:16;;;;;;;3.80;3.40;;;21.90;90.90;;;;;;5035733;28;20457;-77
2021/06/17 02:15:45;;;;;;;3.93;3.20;;;21.90;90.60;;;;;;5035804;28;20910;-76
2021/06/17 02:18:13;;;;;;;4.00;3.30;;;21.90;90.80;;;;;;5036039;28;20533;-76
2021/06/17 02:20:42;;;;;;;5.50;3.90;;;21.90;90.20;;;;;;5035508;28;21011;-76
2021/06/17 02:23:13;;;;;;;4.10;3.57;;;21.80;90.30;;;;;;5035964;28;20988;-76
2021/06/17 02:25:41;;;;;;;3.80;3.50;;;21.70;90.30;;;;;;5035601;28;20486;-77
2021/06/17 02:28:12;;;;;;;5.30;3.90;;;21.70;90.10;;;;;;5035439;28;20453;-76
2021/06/17 02:30:42;;;;;;;3.83;3.47;;;21.60;90.60;;;;;;5035485;28;20455;-76
2021/06/17 02:33:12;;;;;;;4.30;3.90;;;21.60;91.20;;;;;;5035655;28;20537;-76
2021/06/17 02:35:42;;;;;;;4.40;3.37;;;21.60;90.80;;;;;;5036216;28;20468;-76
2021/06/17 02:38:10;;;;;;;4.13;3.20;;;21.60;91.20;;;;;;5036183;28;20827;-76
2021/06/17 02:40:42;;;;;;;4.97;3.80;;;21.50;91.90;;;;;;5035054;28;20448;-76
2021/06/17 02:43:13;;;;;;;4.50;4.10;;;21.50;91.60;;;;;;5035306;28;20932;-76
2021/06/17 02:45:41;;;;;;;4.20;3.80;;;21.50;92.30;;;;;;5035485;28;20955;-76
2021/06/17 02:48:09;;;;;;;4.53;3.77;;;21.50;92.40;;;;;;5035585;28;20452;-76
2021/06/17 02:50:36;;;;;;;3.90;3.47;;;21.50;92.10;;;;;;5035011;28;20865;-76
2021/06/17 02:53:04;;;;;;;3.83;3.53;;;21.50;92.30;;;;;;5034629;28;20446;-76
2021/06/17 02:55:31;;;;;;;3.70;3.10;;;21.50;92.00;;;;;;5034809;28;20545;-76
2021/06/17 02:58:10;;;;;;;4.87;4.00;;;21.50;92.70;;;;;;5035169;28;20532;-76
2021/06/17 03:00:43;;;;;;;8.93;4.10;;;21.40;92.60;;;;;;5035222;28;20456;-76
2021/06/17 03:03:16;;;;;;;3.87;3.47;;;21.40;92.50;;;;;;5034599;28;20430;-76
2021/06/17 03:05:46;;;;;;;4.50;3.33;;;21.30;92.00;;;;;;5035148;28;20562;-76
2021/06/17 03:08:20;;;;;;;3.50;3.20;;;21.30;91.50;;;;;;5034464;28;20445;-76
2021/06/17 03:10:50;;;;;;;4.40;3.17;;;21.40;91.50;;;;;;5034694;28;20490;-76
2021/06/17 03:13:21;;;;;;;3.77;3.03;;;21.30;91.50;;;;;;5034933;28;20505;-77
2021/06/17 03:15:50;;;;;;;2.93;2.73;;;21.30;92.30;;;;;;5034767;28;20549;-76
2021/06/17 03:18:19;;;;;;;3.73;3.17;;;21.30;91.80;;;;;;5034818;28;20453;-76
2021/06/17 03:20:47;;;;;;;3.57;3.27;;;21.30;91.90;;;;;;5034214;28;20454;-76
2021/06/17 03:23:18;;;;;;;3.43;3.13;;;21.30;92.20;;;;;;5034654;28;20447;-76
2021/06/17 03:25:50;;;;;;;3.53;3.23;;;21.30;92.00;;;;;;5035030;28;20528;-77
2021/06/17 03:28:18;;;;;;;3.43;3.00;;;21.30;91.80;;;;;;5034516;28;20450;-76
2021/06/17 03:30:48;;;;;;;4.20;3.50;;;21.30;91.90;;;;;;5034329;28;20454;-77
2021/06/17 03:33:17;;;;;;;4.20;3.33;;;21.30;91.90;;;;;;5034535;28;20547;-77
2021/06/17 03:35:47;;;;;;;4.10;3.70;;;21.20;91.90;;;;;;5034615;28;20450;-76
2021/06/17 03:38:16;;;;;;;4.53;3.20;;;21.20;92.00;;;;;;5034706;28;20449;-76
2021/06/17 03:40:46;;;;;;;3.70;3.40;;;21.20;92.40;;;;;;5034491;28;20497;-76
2021/06/17 03:43:15;;;;;;;4.13;3.20;;;21.10;92.10;;;;;;5034223;28;20449;-76
2021/06/17 03:45:44;;;;;;;5.13;4.00;;;21.10;92.10;;;;;;5034197;28;20575;-76
2021/06/17 03:48:14;;;;;;;3.37;3.07;;;21.00;92.30;;;;;;5034327;28;20460;-76
2021/06/17 03:50:42;;;;;;;3.87;3.17;;;20.90;92.70;;;;;;5034062;28;20453;-76
2021/06/17 03:53:11;;;;;;;3.63;3.30;;;20.90;93.10;;;;;;5034047;28;20480;-77
2021/06/17 03:55:40;;;;;;;6.00;3.57;;;20.70;93.50;;;;;;5033940;28;20449;-76
2021/06/17 03:58:07;;;;;;;3.27;2.97;;;20.50;94.30;;;;;;5034156;28;20444;-76
2021/06/17 04:00:34;;;;;;;4.13;3.70;;;20.30;94.60;;;;;;5033816;28;20475;-76
2021/06/17 04:03:05;;;;;;;4.77;3.70;;;20.20;95.60;;;;;;5034117;28;20534;-76
2021/06/17 04:05:33;;;;;;;4.37;3.60;;;20.20;96.00;;;;;;5034506;28;20578;-76
2021/06/17 04:08:01;;;;;;;4.80;3.60;;;20.40;96.40;;;;;;5033656;28;20544;-76
2021/06/17 04:10:29;;;;;;;4.00;3.50;;;20.50;96.10;;;;;;5033608;28;20490;-76
2021/06/17 04:12:59;;;;;;;5.20;3.33;;;20.60;95.80;;;;;;5034018;28;20532;-76
2021/06/17 04:15:28;;;;;;;3.87;3.20;;;20.70;96.70;;;;;;5034360;28;20444;-76
2021/06/17 04:17:57;;;;;;;5.07;4.20;;;20.80;96.80;;;;;;5034106;28;20529;-76
2021/06/17 04:20:26;;;;;;;4.50;3.40;;;20.90;97.10;;;;;;5033620;28;20459;-77
2021/06/17 04:22:56;;;;;;;4.37;3.93;;;20.90;96.90;;;;;;5033573;28;20452;-76
2021/06/17 04:25:24;;;;;;;6.77;3.87;;;21.00;96.50;;;;;;5034007;28;20575;-76
2021/06/17 04:27:55;;;;;;;4.50;3.40;;;21.10;96.10;;;;;;5034006;28;20448;-76
2021/06/17 04:30:26;;;;;;;3.43;3.13;;;21.00;95.80;;;;;;5033686;28;20516;-76
2021/06/17 04:32:53;;;;;;;3.80;3.40;;;21.00;95.90;;;;;;5033220;28;20539;-77
2021/06/17 04:35:22;;;;;;;4.03;3.40;;;21.10;95.80;;;;;;5033401;28;20971;-76
2021/06/17 04:37:51;;;;;;;4.03;3.60;;;21.10;95.50;;;;;;5033715;28;20534;-76
2021/06/17 04:40:19;;;;;;;5.37;3.50;;;21.10;95.90;;;;;;5033409;28;20928;-76
2021/06/17 04:42:46;;;;;;;3.73;3.40;;;21.00;96.40;;;;;;5033855;28;20541;-76
2021/06/17 04:45:14;;;;;;;3.73;3.07;;;21.00;97.60;;;;;;5033376;28;20494;-76
2021/06/17 04:47:49;;;;;;;4.70;3.90;;;21.00;97.90;;;;;;5033514;28;20452;-76
2021/06/17 04:50:16;;;;;;;3.70;3.27;;;21.10;97.60;;;;;;5033389;28;20461;-77
2021/06/17 04:53:08;;;;;;;4.53;3.57;;;21.30;97.30;;;;;;5033654;28;20504;-76
2021/06/17 04:55:45;;;;;;;5.20;4.20;;;21.40;98.20;;;;;;5033408;28;20442;-76
2021/06/17 04:58:12;;;;;;;4.03;3.63;;;21.40;97.90;;;;;;5033283;28;20456;-76
2021/06/17 05:00:39;;;;;;;5.27;4.50;;;21.40;97.10;;;;;;5033216;28;20487;-76
2021/06/17 05:03:08;;;;;;;5.40;4.40;;;21.20;97.50;;;;;;5033102;28;20808;-75
2021/06/17 05:05:34;;;;;;;4.17;3.77;;;21.30;98.10;;;;;;5033541;28;20975;-76
2021/06/17 05:10:51;;;;;;;4.50;3.53;;;21.40;98.80;;;;;;5033351;28;20462;-76
2021/06/17 05:13:19;;;;;;;5.00;4.60;;;21.40;98.90;;;;;;5033321;28;20454;-77
2021/06/17 05:15:47;;;;;;;5.00;4.20;;;21.50;99.10;;;;;;5033751;28;20439;-76
2021/06/17 05:18:15;;;;;;;4.77;3.80;;;21.50;99.60;;;;;;5033522;28;20462;-77
2021/06/17 05:20:42;;;;;;;5.10;3.97;;;21.40;99.90;;;;;;5033032;28;20446;-77
2021/06/17 05:23:13;;;;;;;5.10;4.00;;;21.30;99.90;;;;;;5032664;28;20947;-77
2021/06/17 05:25:40;;;;;;;6.00;4.13;;;21.40;99.90;;;;;;5033464;28;20564;-76
2021/06/17 05:28:07;;;;;;;4.83;4.43;;;21.40;99.90;;;;;;5033365;28;20890;-76
2021/06/17 05:30:34;;;;;;;4.77;3.97;;;21.50;99.90;;;;;;5034355;28;21001;-76
2021/06/17 05:33:01;;;;;;;5.17;4.20;;;21.50;99.90;;;;;;5036962;28;20453;-77
2021/06/17 05:35:29;;;;;;;4.87;4.40;;;21.60;99.90;;;;;;5036476;28;20460;-76
2021/06/17 05:37:56;;;;;;;5.90;4.73;;;21.60;99.70;;;;;;5036568;28;21003;-77
2021/06/17 05:40:23;;;;;;;5.13;4.63;;;21.60;99.90;;;;;;5018651;28;20446;-76
2021/06/17 05:42:50;;;;;;;6.33;4.60;;;21.70;99.90;;;;;;5036535;28;20526;-76
2021/06/17 05:45:17;;;;;;;4.97;4.40;;;21.60;99.80;;;;;;5036956;28;20489;-76
2021/06/17 05:47:44;;;;;;;7.07;5.37;;;21.70;99.90;;;;;;5036129;28;20453;-77
2021/06/17 05:50:11;;;;;;;4.77;4.27;;;21.80;99.90;;;;;;5036137;28;20538;-76
2021/06/17 05:52:39;;;;;;;4.97;4.30;;;21.90;99.90;;;;;;5036486;28;20577;-76
2021/06/17 05:55:08;;;;;;;4.53;4.13;;;22.00;99.90;;;;;;5036654;28;20512;-76
2021/06/17 05:57:36;;;;;;;5.20;4.63;;;22.00;99.90;;;;;;5036563;28;20529;-76
2021/06/17 06:00:06;;;;;;;4.43;3.43;;;22.10;99.40;;;;;;5036406;28;20446;-76
2021/06/17 06:02:32;;;;;;;4.27;3.87;;;22.20;98.00;;;;;;5035980;28;20445;-76
2021/06/17 06:04:59;;;;;;;6.43;3.90;;;22.30;97.50;;;;;;5036231;28;20561;-76
2021/06/17 06:07:26;;;;;;;4.30;3.63;;;22.40;97.20;;;;;;5035983;28;20812;-76
2021/06/17 06:09:54;;;;;;;4.37;3.67;;;22.40;96.80;;;;;;5035722;28;20439;-77
2021/06/17 06:12:22;;;;;;;3.70;3.40;;;22.50;96.60;;;;;;5035726;28;20899;-77
2021/06/17 06:14:49;;;;;;;5.93;4.13;;;22.50;96.60;;;;;;5035932;28;20553;-76
2021/06/17 06:17:16;;;;;;;3.87;3.47;;;22.60;97.30;;;;;;5035959;28;20528;-76
2021/06/17 06:19:43;;;;;;;4.47;3.93;;;22.70;97.40;;;;;;5036015;28;20529;-76
2021/06/17 06:22:10;;;;;;;4.60;4.20;;;22.80;96.20;;;;;;5035397;28;20475;-76
2021/06/17 06:24:38;;;;;;;4.90;4.10;;;22.80;96.30;;;;;;5036162;28;20558;-76
2021/06/17 06:27:08;;;;;;;4.97;4.13;;;22.80;96.50;;;;;;5036257;28;20582;-76
2021/06/17 06:29:35;;;;;;;5.23;4.73;;;22.80;97.70;;;;;;5035904;28;20477;-76
2021/06/17 06:32:03;;;;;;;5.57;4.80;;;22.80;97.80;;;;;;5035355;28;20461;-76
2021/06/17 06:34:30;;;;;;;4.60;4.03;;;22.90;98.30;;;;;;5035891;28;20469;-77
2021/06/17 06:36:57;;;;;;;4.87;4.37;;;22.90;98.40;;;;;;5035196;28;20546;-78
2021/06/17 06:39:24;;;;;;;4.40;3.83;;;23.00;98.20;;;;;;5048092;28;20521;-76
2021/06/17 06:41:51;;;;;;;5.53;4.60;;;23.00;98.60;;;;;;5053477;28;20450;-75
2021/06/17 06:44:21;;;;;;;5.40;4.33;;;23.10;97.70;;;;;;5054022;28;20473;-75
2021/06/17 06:46:50;;;;;;;5.10;4.60;;;23.30;98.40;;;;;;5054268;28;20478;-75
2021/06/17 06:49:17;;;;;;;5.93;4.27;;;23.40;98.60;;;;;;5054018;28;20489;-75
2021/06/17 06:51:44;;;;;;;6.03;4.63;;;23.60;98.80;;;;;;5053721;28;20538;-76
2021/06/17 06:54:11;;;;;;;5.40;4.80;;;23.80;98.40;;;;;;5053611;28;20555;-76
2021/06/17 06:56:39;;;;;;;4.90;4.40;;;23.90;97.80;;;;;;5054132;28;20442;-75
2021/06/17 06:59:06;;;;;;;10.00;4.60;;;24.10;97.80;;;;;;5054058;28;20875;-75
2021/06/17 07:01:36;;;;;;;6.97;5.50;;;24.30;97.20;;;;;;5053684;28;20454;-75
2021/06/17 07:04:03;;;;;;;5.47;4.97;;;24.50;96.50;;;;;;5054005;28;20481;-76
2021/06/17 07:06:30;;;;;;;6.17;5.07;;;24.70;95.20;;;;;;5053661;28;20481;-76
2021/06/17 07:08:56;;;;;;;6.50;5.30;;;24.90;94.70;;;;;;5053645;28;20460;-76
2021/06/17 07:11:23;;;;;;;6.03;4.70;;;25.10;94.90;;;;;;5053488;28;20551;-75
2021/06/17 07:13:50;;;;;;;6.73;4.80;;;25.20;93.90;;;;;;5053654;28;20469;-76
2021/06/17 07:16:17;;;;;;;6.50;5.20;;;25.40;93.50;;;;;;5053703;28;20537;-77
2021/06/17 07:18:45;;;;;;;5.30;4.80;;;25.40;93.50;;;;;;5053700;28;20452;-77
2021/06/17 07:21:14;;;;;;;6.63;4.63;;;25.30;93.50;;;;;;5053073;28;21001;-77
2021/06/17 07:23:41;;;;;;;5.37;4.83;;;25.30;94.10;;;;;;5053786;28;20473;-77
2021/06/17 07:26:08;;;;;;;5.83;4.60;;;25.30;93.80;;;;;;5054237;28;21033;-77
2021/06/17 07:28:35;;;;;;;8.03;5.30;;;25.40;92.90;;;;;;5055748;28;20449;-72
2021/06/17 07:31:01;;;;;;;6.13;5.30;;;25.60;93.20;;;;;;5054572;28;20496;-73
2021/06/17 07:33:28;;;;;;;5.53;4.57;;;25.70;92.90;;;;;;5055154;28;20556;-73
2021/06/17 07:35:57;;;;;;;5.50;5.00;;;25.80;92.20;;;;;;5055439;28;20758;-74
2021/06/17 07:38:23;;;;;;;5.30;4.70;;;25.90;92.20;;;;;;5054432;28;20493;-74
2021/06/17 07:40:50;;;;;;;4.87;4.47;;;26.00;92.90;;;;;;5054596;28;20526;-73
2021/06/17 07:43:17;;;;;;;5.50;4.37;;;26.00;91.80;;;;;;5055189;28;20513;-74
2021/06/17 07:45:44;;;;;;;5.90;4.93;;;26.20;92.40;;;;;;5054298;28;20520;-73
2021/06/17 07:48:11;;;;;;;8.10;5.30;;;26.30;91.40;;;;;;5054244;28;20450;-74
2021/06/17 07:50:40;;;;;;;4.90;4.40;;;26.50;91.40;;;;;;5054452;28;20449;-73
2021/06/17 07:53:08;;;;;;;5.40;4.90;;;26.80;91.80;;;;;;5054104;28;20446;-73
2021/06/17 07:55:36;;;;;;;8.80;5.37;;;27.30;89.30;;;;;;5054733;28;20875;-74
2021/06/17 07:58:03;;;;;;;5.30;4.80;;;27.70;89.90;;;;;;5055125;28;20895;-74
2021/06/17 08:00:30;;;;;;;5.53;5.03;;;27.90;88.60;;;;;;5055326;28;20449;-74
2021/06/17 08:02:58;;;;;;;5.00;4.47;;;28.20;85.30;;;;;;5055706;28;20529;-73
2021/06/17 08:05:25;;;;;;;5.27;4.77;;;28.40;82.70;;;;;;5055775;28;20549;-73
2021/06/17 08:07:55;;;;;;;5.20;4.67;;;28.50;82.90;;;;;;5056691;28;20525;-74
2021/06/17 08:10:24;;;;;;;5.50;4.57;;;28.70;83.70;;;;;;5056170;28;20528;-75
2021/06/17 08:12:52;;;;;;;5.60;5.10;;;29.10;81.30;;;;;;5056995;28;20802;-73
2021/06/17 08:15:19;;;;;;;5.40;4.90;;;29.50;78.30;;;;;;5056357;28;20499;-74
2021/06/17 08:17:46;;;;;;;5.40;4.90;;;29.90;77.50;;;;;;5054918;28;20442;-74
2021/06/17 08:20:14;;;;;;;6.10;5.13;;;30.40;75.10;;;;;;5054815;28;20850;-74
2021/06/17 08:22:42;;;;;;;5.50;5.00;;;30.70;72.40;;;;;;5054845;28;20529;-74
2021/06/17 08:25:10;;;;;;;5.37;4.93;;;30.80;72.40;;;;;;5054733;28;20462;-74
2021/06/17 08:27:39;;;;;;;4.50;4.10;;;31.10;70.60;;;;;;5054929;28;20565;-74
2021/06/17 08:30:09;;;;;;;5.57;5.10;;;31.50;70.80;;;;;;5054615;28;20535;-74
2021/06/17 08:32:36;;;;;;;6.03;5.47;;;31.80;71.40;;;;;;5054407;28;20462;-74
2021/06/17 08:35:03;;;;;;;6.63;5.20;;;32.10;70.80;;;;;;5054148;28;20476;-74
2021/06/17 08:37:30;;;;;;;5.53;4.50;;;32.20;63.50;;;;;;5054211;28;20473;-74
2021/06/17 08:39:57;;;;;;;5.30;4.80;;;32.60;63.40;;;;;;5053735;28;20444;-75
2021/06/17 08:42:27;;;;;;;5.00;4.60;;;33.10;60.10;;;;;;5053633;28;20541;-74
2021/06/17 08:44:56;;;;;;;4.90;4.50;;;33.80;58.40;;;;;;5053969;28;20481;-76
2021/06/17 08:47:23;;;;;;;5.23;4.73;;;34.30;58.20;;;;;;5054052;28;20649;-75
2021/06/17 08:49:52;;;;;;;5.00;4.60;;;35.00;58.90;;;;;;5055676;28;20458;-74
2021/06/17 08:52:20;;;;;;;5.63;4.63;;;35.80;56.50;;;;;;5055997;28;20442;-75
2021/06/17 08:54:47;;;;;;;4.87;4.47;;;36.80;55.00;;;;;;5055994;28;21004;-75
2021/06/17 08:57:14;;;;;;;5.70;5.20;;;38.10;51.00;;;;;;5055327;28;20548;-76
2021/06/17 08:59:44;;;;;;;5.30;4.77;;;39.20;47.50;;;;;;5055514;28;20796;-75
2021/06/17 09:02:12;;;;;;;5.37;4.87;;;40.30;45.50;;;;;;5055755;28;20450;-76
2021/06/17 09:04:39;;;;;;;4.73;4.43;;;41.70;41.90;;;;;;5056133;28;20529;-76
2021/06/17 09:07:09;;;;;;;5.10;4.70;;;43.10;38.70;;;;;;5059651;28;20484;-76
2021/06/17 09:09:39;;;;;;;5.50;5.00;;;43.00;37.10;;;;;;5060000;28;20452;-74
2021/06/17 09:12:08;;;;;;;5.40;5.00;;;43.90;37.40;;;;;;5059735;28;20472;-73
2021/06/17 09:14:35;;;;;;;5.03;4.70;;;44.20;34.40;;;;;;5058512;28;20477;-73
2021/06/17 09:17:04;;;;;;;4.93;4.53;;;44.00;33.40;;;;;;5059168;28;20473;-73
2021/06/17 09:19:40;;;;;;;6.00;5.60;;;44.00;34.00;;;;;;5059785;28;20441;-73
2021/06/17 09:22:09;;;;;;;5.27;4.87;;;43.80;33.10;;;;;;5059258;28;20523;-73
2021/06/17 09:24:37;;;;;;;5.37;4.97;;;43.50;33.40;;;;;;5059376;28;20506;-73
2021/06/17 09:27:29;;;;;;;5.60;5.10;;;43.30;33.10;;;;;;5059743;28;20513;-73
2021/06/17 09:29:58;;;;;;;5.20;4.80;;;43.70;32.70;;;;;;5059279;28;20446;-73
2021/06/17 09:32:27;;;;;;;4.67;4.37;;;43.00;32.70;;;;;;5059126;28;20457;-73
2021/06/17 09:34:56;;;;;;;5.90;5.43;;;40.70;35.30;;;;;;5059090;28;20487;-73
2021/06/17 09:37:34;;;;;;;5.77;5.27;;;38.90;37.90;;;;;;5058915;28;20514;-72
2021/06/17 09:40:20;;;;;;;5.77;5.27;;;37.50;40.60;;;;;;5056912;28;20524;-75
2021/06/17 09:42:47;;;;;;;5.60;5.10;;;36.80;42.10;;;;;;5058309;28;20513;-75
2021/06/17 09:45:17;;;;;;;5.67;5.17;;;37.60;40.70;;;;;;5059014;28;21018;-75
2021/06/17 09:47:45;;;;;;;6.20;5.70;;;38.60;39.00;;;;;;5059086;28;20844;-75
2021/06/17 09:50:22;;;;;;;6.33;5.40;;;39.30;37.90;;;;;;5059537;28;20453;-76
2021/06/17 09:52:49;;;;;;;6.20;5.70;;;39.60;37.20;;;;;;5059628;28;20499;-75
2021/06/17 09:55:40;;;;;;;5.17;4.77;;;39.50;37.10;;;;;;5059134;28;20530;-76
2021/06/17 09:58:10;;;;;;;5.77;5.27;;;39.00;36.90;;;;;;5058305;28;20474;-75
2021/06/17 10:00:37;;;;;;;5.97;5.20;;;39.10;37.40;;;;;;5058463;28;20465;-76
2021/06/17 10:03:17;;;;;;;5.70;5.20;;;39.70;36.90;;;;;;5058914;28;20537;-75
2021/06/17 10:05:45;;;;;;;5.50;5.10;;;39.10;35.40;;;;;;5057529;28;21039;-75
2021/06/17 10:08:12;;;;;;;5.10;4.70;;;39.00;36.90;;;;;;5057001;28;21066;-76
2021/06/17 10:10:39;;;;;;;5.27;4.87;;;38.60;37.60;;;;;;5057562;28;20473;-76
2021/06/17 10:13:08;;;;;;;5.33;4.83;;;39.40;38.10;;;;;;5057921;28;20446;-76
2021/06/17 10:15:36;;;;;;;4.77;4.37;;;40.30;35.00;;;;;;5057998;28;20458;-76
2021/06/17 10:18:04;;;;;;;4.90;4.50;;;40.70;36.70;;;;;;5058657;28;20449;-76
2021/06/17 10:20:32;;;;;;;5.03;4.63;;;39.70;34.80;;;;;;5058203;28;20525;-75
2021/06/17 10:23:01;;;;;;;5.03;4.63;;;38.20;35.70;;;;;;5057532;28;20449;-75
2021/06/17 10:25:31;;;;;;;5.23;4.83;;;37.20;38.00;;;;;;5057503;28;20789;-75
2021/06/17 10:27:58;;;;;;;5.40;4.97;;;36.80;38.90;;;;;;5057345;28;20517;-75
2021/06/17 10:30:41;;;;;;;5.50;5.10;;;36.50;40.30;;;;;;5057066;28;20941;-75
2021/06/17 10:33:07;;;;;;;5.90;5.40;;;36.20;40.70;;;;;;5056869;28;20441;-75
2021/06/17 10:35:35;;;;;;;5.50;5.10;;;35.40;40.30;;;;;;5055946;28;20453;-75
2021/06/17 10:38:05;;;;;;;5.40;5.00;;;35.10;41.90;;;;;;5055758;28;20517;-75
2021/06/17 10:40:35;;;;;;;5.53;5.07;;;34.80;43.60;;;;;;5055419;28;20449;-75
2021/06/17 10:43:20;;;;;;;6.37;5.87;;;34.70;43.50;;;;;;5055790;28;20512;-74
2021/06/17 10:45:49;;;;;;;6.33;5.73;;;34.20;44.20;;;;;;5056371;28;20919;-75
2021/06/17 10:48:22;;;;;;;5.80;5.40;;;33.90;44.70;;;;;;5056715;28;20477;-75
2021/06/17 10:50:55;;;;;;;5.87;5.37;;;33.70;45.40;;;;;;5055766;28;20446;-74
2021/06/17 10:53:28;;;;;;;6.60;6.00;;;33.50;45.40;;;;;;5056353;28;20485;-74
2021/06/17 10:56:01;;;;;;;6.03;5.23;;;32.90;46.00;;;;;;5057023;28;20434;-74
2021/06/17 10:58:51;;;;;;;5.43;5.00;;;32.80;46.70;;;;;;5056414;28;20443;-74
2021/06/17 11:01:49;;;;;;;5.93;5.43;;;32.80;46.80;;;;;;5056536;28;20458;-74
2021/06/17 11:04:18;;;;;;;6.30;5.77;;;32.90;46.40;;;;;;5055482;28;20785;-75
2021/06/17 11:07:21;;;;;;;6.00;5.50;;;33.10;47.10;;;;;;5055340;28;20572;-75
2021/06/17 11:10:03;;;;;;;5.73;5.23;;;33.40;46.40;;;;;;5055169;28;20532;-75
2021/06/17 11:13:00;;;;;;;6.10;5.50;;;33.50;46.30;;;;;;5054998;28;20495;-75
2021/06/17 11:15:45;;;;;;;6.07;5.57;;;33.50;47.20;;;;;;5055132;28;20465;-75
2021/06/17 11:18:16;;;;;;;5.90;5.40;;;33.50;45.90;;;;;;5055562;28;20841;-75
2021/06/17 11:20:45;;;;;;;5.90;5.40;;;33.40;45.40;;;;;;5054807;28;20458;-74
2021/06/17 11:23:16;;;;;;;6.73;6.13;;;33.40;45.80;;;;;;5055011;28;20507;-74
2021/06/17 11:25:48;;;;;;;6.27;5.60;;;33.50;46.10;;;;;;5055117;28;20525;-75
2021/06/17 11:28:17;;;;;;;6.10;5.60;;;33.50;46.00;;;;;;5054371;28;20483;-75
2021/06/17 11:30:57;;;;;;;6.03;5.43;;;33.50;45.50;;;;;;5054758;28;20862;-75
2021/06/17 11:33:47;;;;;;;6.13;5.63;;;33.40;45.60;;;;;;5054713;28;20485;-75
2021/06/17 11:36:15;;;;;;;6.33;5.70;;;33.50;45.50;;;;;;5054861;28;20568;-75
2021/06/17 11:38:43;;;;;;;5.27;4.77;;;33.50;45.00;;;;;;5054492;28;20524;-75
2021/06/17 11:41:14;;;;;;;6.67;6.07;;;33.70;47.00;;;;;;5054429;28;20533;-75
2021/06/17 11:43:41;;;;;;;5.37;4.97;;;33.80;44.10;;;;;;5054558;28;20527;-75
2021/06/17 11:46:26;;;;;;;6.77;6.17;;;33.60;44.90;;;;;;5054629;28;20438;-75
2021/06/17 11:48:59;;;;;;;6.93;6.33;;;33.80;46.30;;;;;;5054300;28;20484;-75
2021/06/17 11:51:26;;;;;;;6.67;6.07;;;33.70;45.90;;;;;;5054103;28;20466;-75
2021/06/17 11:53:55;;;;;;;7.27;6.50;;;33.70;46.20;;;;;;5054583;28;20476;-75
2021/06/17 11:56:29;;;;;;;6.23;5.73;;;33.50;46.40;;;;;;5054696;28;20464;-75
2021/06/17 11:58:57;;;;;;;6.57;5.57;;;33.50;46.30;;;;;;5054711;28;20442;-75
2021/06/17 12:01:26;;;;;;;5.80;5.30;;;33.50;46.60;;;;;;5054567;28;20529;-75
2021/06/17 12:04:00;;;;;;;5.90;5.40;;;33.70;45.00;;;;;;5054067;28;20468;-75
2021/06/17 12:06:28;;;;;;;5.97;5.47;;;34.00;44.80;;;;;;5054369;28;20429;-75
2021/06/17 12:09:05;;;;;;;6.47;5.90;;;34.10;45.20;;;;;;5054081;28;20489;-75
2021/06/17 12:11:35;;;;;;;6.30;5.80;;;34.10;45.00;;;;;;5054100;28;20537;-75
2021/06/17 12:14:04;;;;;;;6.50;6.00;;;34.20;44.90;;;;;;5053974;28;20466;-75
2021/06/17 12:16:31;;;;;;;6.10;5.60;;;34.40;44.10;;;;;;5056113;28;20838;-75
2021/06/17 12:18:58;;;;;;;6.73;6.13;;;34.10;44.90;;;;;;5056123;28;20946;-74
2021/06/17 12:21:28;;;;;;;6.67;6.10;;;34.00;45.70;;;;;;5054800;28;20552;-75
2021/06/17 12:23:56;;;;;;;6.67;6.07;;;34.20;44.30;;;;;;5053997;28;20474;-75
2021/06/17 12:26:30;;;;;;;6.30;5.70;;;34.10;45.50;;;;;;5054027;28;20475;-75
2021/06/17 12:29:01;;;;;;;6.03;5.50;;;34.20;44.50;;;;;;5053912;28;20801;-75
2021/06/17 12:31:32;;;;;;;6.43;5.93;;;34.30;44.10;;;;;;5053772;28;20844;-75
2021/06/17 12:34:10;;;;;;;6.10;5.60;;;34.40;44.00;;;;;;5054027;28;20477;-75
2021/06/17 12:36:39;;;;;;;6.10;5.60;;;34.60;44.30;;;;;;5054276;28;20446;-75
2021/06/17 12:39:11;;;;;;;7.23;6.67;;;34.40;43.60;;;;;;5054139;28;20446;-74
2021/06/17 12:41:43;;;;;;;5.80;5.30;;;34.20;43.70;;;;;;5057210;28;20456;-75
2021/06/17 12:44:26;;;;;;;7.20;6.50;;;34.20;43.30;;;;;;5057706;28;20466;-75
2021/06/17 12:46:56;;;;;;;8.20;6.43;;;34.20;44.20;;;;;;5057880;28;20445;-74
2021/06/17 12:52:12;;;;;;;6.33;5.83;;;34.10;44.80;;;;;;5056572;28;20429;-75
2021/06/17 12:54:40;;;;;;;7.10;6.50;;;34.20;43.90;;;;;;5057624;28;20477;-75
2021/06/17 12:57:14;;;;;;;6.07;5.63;;;34.20;43.40;;;;;;5057534;28;20987;-75
2021/06/17 12:59:46;;;;;;;6.30;5.70;;;34.20;44.10;;;;;;5057617;28;20430;-75
2021/06/17 13:02:15;;;;;;;6.33;5.77;;;34.30;43.40;;;;;;5057486;28;20442;-75
2021/06/17 13:04:42;;;;;;;6.30;5.80;;;34.40;43.90;;;;;;5057698;28;20470;-75
2021/06/17 13:07:19;;;;;;;5.90;5.40;;;34.50;44.00;;;;;;5057627;28;20536;-75