Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:35:23;;;;;;;2.80;0.63;;;;;;;5.92;78.92;97700.22;4933039;28;103373;-63
2024/04/17 00:37:49;;;;;;;3.20;0.70;;;;;;;5.89;78.01;97704.00;4905433;28;103247;-64
2024/04/17 00:40:14;;;;;;;1.73;0.70;;;;;;;5.96;78.52;97693.66;4919296;28;103079;-64
2024/04/17 00:42:40;;;;;;;1.27;0.90;;;;;;;6.00;78.81;97697.66;4899342;28;102945;-64
2024/04/17 00:45:07;;;;;;;0.82;0.70;;;;;;;6.09;77.59;97691.41;4902644;28;103163;-64
2024/04/17 00:47:34;;;;;;;1.17;0.82;;;;;;;6.00;78.00;97689.78;4924252;28;103553;-64
2024/04/17 00:50:01;;;;;;;1.25;0.68;;;;;;;6.04;78.55;97688.47;4902280;28;104117;-64
2024/04/17 00:52:27;;;;;;;0.90;0.80;;;;;;;6.10;78.49;97692.22;4900384;28;102717;-64
2024/04/17 00:54:55;;;;;;;0.93;0.80;;;;;;;5.93;78.38;97691.38;4901777;28;102902;-63
2024/04/17 00:57:21;;;;;;;1.60;0.90;;;;;;;6.09;78.96;97685.31;4904589;28;103282;-65
2024/04/17 00:59:48;;;;;;;1.45;0.82;;;;;;;6.12;78.00;97685.81;4898776;28;103168;-63
2024/04/17 01:02:14;;;;;;;1.92;1.00;;;;;;;6.03;78.79;97686.81;4916238;28;102851;-64
2024/04/17 01:04:43;;;;;;;3.28;1.00;;;;;;;6.02;78.12;97695.69;4911356;28;102916;-64
2024/04/17 01:07:09;;;;;;;1.40;1.00;;;;;;;6.01;78.65;97690.59;4913483;28;103341;-64
2024/04/17 01:09:35;;;;;;;2.63;1.05;;;;;;;6.10;78.67;97697.50;4908342;28;103364;-64
2024/04/17 01:12:01;;;;;;;1.85;0.77;;;;;;;6.04;79.14;97691.09;4900492;28;103449;-64
2024/04/17 01:14:30;;;;;;;1.23;0.82;;;;;;;6.07;78.47;97688.13;4915616;28;103234;-64
2024/04/17 01:16:56;;;;;;;3.88;1.20;;;;;;;5.97;78.69;97690.91;4900037;28;103213;-64
2024/04/17 01:19:22;;;;;;;2.50;1.00;;;;;;;6.00;78.21;97681.88;4889755;28;105788;-64
2024/04/17 01:21:50;;;;;;;1.55;0.80;;;;;;;5.98;79.23;97683.84;4899226;28;102877;-64
2024/04/17 01:24:16;;;;;;;1.67;0.90;;;;;;;5.77;78.27;97677.22;4915022;28;103246;-64
2024/04/17 01:26:42;;;;;;;1.10;1.00;;;;;;;5.84;78.67;97682.66;4915034;28;103518;-64
2024/04/17 01:29:10;;;;;;;2.05;0.90;;;;;;;5.80;79.62;97682.19;4898359;28;105374;-64
2024/04/17 01:31:36;;;;;;;1.73;0.90;;;;;;;5.72;79.75;97674.25;4902636;28;102722;-64
2024/04/17 01:34:02;;;;;;;2.95;0.80;;;;;;;5.78;79.63;97680.69;4917267;28;102940;-64
2024/04/17 01:36:31;;;;;;;1.63;0.90;;;;;;;5.81;79.57;97673.28;4897783;28;105288;-64
2024/04/17 01:39:03;;;;;;;3.17;1.20;;;;;;;5.73;80.35;97670.66;4903915;28;103474;-64
2024/04/17 01:41:30;;;;;;;2.45;0.75;;;;;;;5.62;80.71;97676.22;4903284;28;102743;-64
2024/04/17 01:43:56;;;;;;;1.52;0.93;;;;;;;5.74;81.20;97680.19;4899225;28;104602;-63
2024/04/17 01:46:22;;;;;;;1.90;1.05;;;;;;;5.77;81.33;97682.47;4890559;28;106255;-64
2024/04/17 01:48:51;;;;;;;3.20;1.15;;;;;;;5.85;81.10;97672.97;4913790;28;104635;-63
2024/04/17 01:51:17;;;;;;;2.92;1.00;;;;;;;5.96;81.34;97677.88;4910565;28;103041;-64
2024/04/17 01:53:42;;;;;;;2.13;0.90;;;;;;;5.98;81.24;97673.34;4915162;28;103232;-64
2024/04/17 01:56:08;;;;;;;2.38;1.20;;;;;;;5.91;81.20;97678.41;4912668;28;103158;-64
2024/04/17 01:58:34;;;;;;;2.97;1.30;;;;;;;5.87;81.75;97681.50;4914638;28;103175;-64
2024/04/17 02:01:04;;;;;;;2.65;1.20;;;;;;;5.97;81.14;97676.91;4901249;28;102817;-64
2024/04/17 02:03:35;;;;;;;1.35;1.13;;;;;;;5.96;80.94;97677.88;4869349;28;103535;-64
2024/04/17 02:06:00;;;;;;;4.03;1.45;;;;;;;5.97;80.77;97676.91;4911160;28;103274;-64
2024/04/17 02:08:26;;;;;;;3.25;1.55;;;;;;;5.84;81.23;97676.59;4914589;28;105974;-64
2024/04/17 02:10:52;;;;;;;1.67;1.50;;;;;;;5.88;81.85;97683.16;4916593;28;103699;-63
2024/04/17 02:13:18;;;;;;;3.30;1.92;;;;;;;5.84;82.11;97684.47;4914646;28;103062;-64
2024/04/17 02:15:44;;;;;;;2.38;1.70;;;;;;;5.91;81.61;97677.59;4917644;28;103771;-64
2024/04/17 02:18:10;;;;;;;3.15;1.75;;;;;;;6.01;80.84;97688.78;4897544;28;106708;-64
2024/04/17 02:20:38;;;;;;;3.17;1.95;;;;;;;5.88;81.67;97688.41;4903996;28;103128;-63
2024/04/17 02:23:04;;;;;;;2.95;2.08;;;;;;;5.98;81.77;97689.09;4890788;28;103003;-63
2024/04/17 02:25:30;;;;;;;3.20;1.77;;;;;;;6.09;80.30;97690.56;4909625;28;103469;-64
2024/04/17 02:27:56;;;;;;;2.33;1.90;;;;;;;5.88;80.88;97688.41;4902114;28;103340;-64
2024/04/17 02:30:21;;;;;;;2.38;1.90;;;;;;;5.98;80.54;97683.84;4898159;28;103387;-64
2024/04/17 02:32:47;;;;;;;4.13;1.92;;;;;;;6.06;80.28;97686.47;4912767;28;103193;-64
2024/04/17 02:35:13;;;;;;;4.20;1.92;;;;;;;6.06;79.80;97696.97;4901014;28;106675;-64
2024/04/17 02:37:39;;;;;;;5.45;2.28;;;;;;;6.07;80.44;97687.31;4913571;28;103289;-64
2024/04/17 02:40:08;;;;;;;3.97;2.20;;;;;;;6.03;80.94;97686.81;4916599;28;103027;-64
2024/04/17 02:42:34;;;;;;;1.75;1.65;;;;;;;6.09;81.30;97691.41;4898855;28;103262;-63
2024/04/17 02:45:00;;;;;;;2.45;1.25;;;;;;;6.25;80.51;97684.50;4886764;28;105413;-64
2024/04/17 02:47:26;;;;;;;3.33;1.77;;;;;;;6.24;80.19;97696.03;4887520;28;103100;-64
2024/04/17 02:49:52;;;;;;;2.50;1.80;;;;;;;6.30;80.18;97700.59;4912046;28;102991;-64
2024/04/17 02:52:17;;;;;;;1.80;1.40;;;;;;;6.19;79.91;97696.50;4914781;28;103139;-64
2024/04/17 02:54:43;;;;;;;1.70;1.20;;;;;;;5.98;80.52;97705.69;4912640;28;104090;-64
2024/04/17 02:57:12;;;;;;;2.30;1.50;;;;;;;5.66;81.88;97711.72;4912146;28;106295;-64
2024/04/17 02:59:37;;;;;;;3.38;1.42;;;;;;;5.53;80.61;97722.69;4913671;28;103069;-64
2024/04/17 03:02:05;;;;;;;3.05;1.70;;;;;;;5.42;79.59;97729.06;4912732;28;102842;-64
2024/04/17 03:04:34;;;;;;;3.05;1.70;;;;;;;5.19;80.71;97730.56;4900790;28;108010;-64
2024/04/17 03:07:00;;;;;;;3.47;1.77;;;;;;;4.80;81.32;97731.88;4892031;28;103215;-64
2024/04/17 03:09:26;;;;;;;3.50;2.28;;;;;;;4.67;81.56;97732.28;4882317;28;102734;-64
2024/04/17 03:11:53;;;;;;;4.18;2.30;;;;;;;4.59;81.20;97740.09;4908400;28;103011;-64
2024/04/17 03:14:19;;;;;;;3.25;2.30;;;;;;;4.71;81.83;97738.84;4900868;28;104818;-64
2024/04/17 03:16:48;;;;;;;2.65;2.00;;;;;;;4.74;81.78;97749.06;4907377;28;103147;-64
2024/04/17 03:19:14;;;;;;;3.42;2.33;;;;;;;4.89;80.79;97741.44;4904901;28;102798;-65
2024/04/17 03:21:39;;;;;;;4.13;2.58;;;;;;;4.77;80.45;97746.13;4910561;28;102829;-64
2024/04/17 03:24:05;;;;;;;7.57;2.30;;;;;;;5.03;80.40;97736.56;4889477;28;103175;-64
2024/04/17 03:26:33;;;;;;;3.83;2.50;;;;;;;4.92;79.68;97742.94;4900618;28;103196;-64
2024/04/17 03:28:59;;;;;;;4.38;1.90;;;;;;;5.15;80.11;97740.59;4898712;28;103091;-64
2024/04/17 03:31:27;;;;;;;3.38;2.20;;;;;;;5.09;79.70;97742.03;4906743;28;102803;-64
2024/04/17 03:33:53;;;;;;;4.43;2.22;;;;;;;5.23;79.11;97739.81;4900975;28;103869;-65
2024/04/17 03:36:19;;;;;;;5.43;2.42;;;;;;;5.43;79.57;97749.06;4889651;28;104303;-64
2024/04/17 03:38:44;;;;;;;6.50;2.83;;;;;;;5.40;79.91;97749.38;4907674;28;104643;-65
2024/04/17 03:41:10;;;;;;;4.35;2.58;;;;;;;5.45;79.95;97741.84;4892041;28;104229;-64
2024/04/17 03:43:38;;;;;;;4.20;2.78;;;;;;;5.63;79.68;97746.16;4904142;28;104414;-64
2024/04/17 03:46:04;;;;;;;4.15;2.17;;;;;;;5.62;79.90;97745.34;4907886;28;105900;-64
2024/04/17 03:48:31;;;;;;;3.22;2.28;;;;;;;5.73;79.50;97744.22;4907995;28;103111;-64
2024/04/17 03:50:57;;;;;;;3.17;2.20;;;;;;;5.67;79.33;97750.09;4900490;28;102981;-64
2024/04/17 03:53:25;;;;;;;4.60;2.55;;;;;;;5.66;79.15;97748.50;4889498;28;103214;-64
2024/04/17 03:55:51;;;;;;;5.18;3.00;;;;;;;5.57;80.19;97759.97;4908896;28;103284;-64
2024/04/17 03:58:17;;;;;;;5.18;2.78;;;;;;;5.72;80.27;97758.34;4902790;28;102802;-63
2024/04/17 04:00:43;;;;;;;5.43;2.92;;;;;;;5.52;80.81;97762.25;4881203;28;104375;-63
2024/04/17 04:03:09;;;;;;;5.57;3.38;;;;;;;5.56;81.17;97753.06;4886521;28;104504;-63
2024/04/17 04:05:35;;;;;;;6.57;3.63;;;;;;;5.47;80.57;97747.75;4889598;28;103225;-63
2024/04/17 04:08:00;;;;;;;5.72;3.50;;;;;;;5.43;81.00;97754.31;4913202;28;103925;-64
2024/04/17 04:10:29;;;;;;;5.85;3.38;;;;;;;5.51;80.57;97750.06;4883777;28;103370;-63
2024/04/17 04:12:54;;;;;;;4.20;3.10;;;;;;;5.46;80.08;97748.75;4887562;28;103796;-63
2024/04/17 04:15:22;;;;;;;4.63;2.80;;;;;;;5.56;80.36;97745.16;4900522;28;103394;-63
2024/04/17 04:17:51;;;;;;;4.32;2.70;;;;;;;5.49;80.48;97742.38;4892432;28;103168;-69
2024/04/17 04:20:19;;;;;;;5.25;3.00;;;;;;;5.50;80.38;97753.69;4912895;28;102816;-72
2024/04/17 04:22:45;;;;;;;3.55;2.38;;;;;;;5.43;80.75;97743.81;4922228;28;104264;-72
2024/04/17 04:25:11;;;;;;;6.50;2.80;;;;;;;5.51;80.69;97755.34;4912102;28;105448;-73
2024/04/17 04:27:37;;;;;;;5.03;3.08;;;;;;;5.37;80.92;97748.88;4914083;28;103138;-72
2024/04/17 04:30:08;;;;;;;5.05;3.33;;;;;;;5.39;80.31;97758.22;4928716;28;102756;-73
2024/04/17 04:32:34;;;;;;;4.43;2.55;;;;;;;5.59;80.25;97760.59;4913708;28;103257;-72
2024/04/17 04:35:02;;;;;;;3.90;2.83;;;;;;;5.69;80.40;97769.19;4921075;28;103169;-72
2024/04/17 04:37:29;;;;;;;4.15;2.20;;;;;;;5.78;80.20;97762.97;4904591;28;102808;-73
2024/04/17 04:39:55;;;;;;;5.03;3.20;;;;;;;5.52;80.12;97767.50;4898389;28;104323;-72
2024/04/17 04:42:21;;;;;;;6.63;3.45;;;;;;;5.55;81.07;97767.16;4896565;28;105521;-72
2024/04/17 04:44:47;;;;;;;6.63;3.88;;;;;;;5.60;80.47;97767.50;4888117;28;106770;-72
2024/04/17 04:47:14;;;;;;;7.85;3.45;;;;;;;5.75;80.20;97767.69;4885340;28;103214;-71
2024/04/17 04:49:41;;;;;;;5.68;3.50;;;;;;;5.62;80.50;97773.41;4893605;28;103134;-70
2024/04/17 04:52:07;;;;;;;6.85;3.80;;;;;;;5.89;80.63;97768.91;4910417;28;105580;-72
2024/04/17 04:54:33;;;;;;;5.40;2.70;;;;;;;6.00;80.17;97771.25;4895854;28;103180;-70
2024/04/17 04:56:58;;;;;;;5.43;3.07;;;;;;;6.07;79.46;97777.50;4025389;28;10000874;-71
2024/04/17 04:59:27;;;;;;;4.40;3.17;;;;;;;6.11;79.52;97780.63;4902979;28;103025;-69
2024/04/17 05:01:55;;;;;;;3.55;2.28;;;;;;;6.21;78.90;97777.84;4900159;28;103068;-72
2024/04/17 05:04:21;;;;;;;5.03;2.80;;;;;;;6.26;78.52;97786.91;4906719;28;103886;-72
2024/04/17 05:06:49;;;;;;;7.47;3.38;;;;;;;6.29;78.12;97783.13;4889841;28;105546;-70
2024/04/17 05:09:14;;;;;;;4.93;3.00;;;;;;;6.29;78.61;97791.03;4929151;28;103394;-71
2024/04/17 05:11:42;;;;;;;6.22;2.80;;;;;;;6.36;78.33;97785.91;4886819;28;103204;-62
2024/04/17 05:14:08;;;;;;;4.70;2.85;;;;;;;6.25;78.71;97781.78;4889258;28;103171;-62
2024/04/17 05:16:36;;;;;;;4.90;3.05;;;;;;;6.18;78.57;97784.25;4888602;28;103102;-62
2024/04/17 05:19:02;;;;;;;3.13;2.40;;;;;;;6.11;78.64;97789.34;4895977;28;105946;-62
2024/04/17 05:21:32;;;;;;;4.53;3.25;;;;;;;6.14;79.34;97791.66;4878276;28;103090;-62
2024/04/17 05:23:59;;;;;;;4.30;2.50;;;;;;;6.08;79.48;97789.66;4921208;28;103113;-62
2024/04/17 05:26:27;;;;;;;5.20;3.47;;;;;;;6.10;79.46;97789.50;4898711;28;103763;-71
2024/04/17 05:28:52;;;;;;;6.03;3.92;;;;;;;5.93;79.92;97799.13;4911344;28;107033;-71
2024/04/17 05:31:18;;;;;;;5.65;3.85;;;;;;;6.24;80.06;97793.31;4931120;28;103143;-71
2024/04/17 05:33:47;;;;;;;5.80;3.80;;;;;;;5.98;80.56;97789.00;4896039;28;102775;-63
2024/04/17 05:36:13;;;;;;;5.55;4.00;;;;;;;5.70;81.66;97802.34;4903259;28;104117;-63
2024/04/17 05:38:39;;;;;;;5.68;3.92;;;;;;;5.90;81.55;97802.09;4918956;28;104331;-64
2024/04/17 05:41:05;;;;;;;7.05;4.20;;;;;;;5.89;81.82;97803.06;4906098;28;104223;-63
2024/04/17 05:43:30;;;;;;;6.95;4.95;;;;;;;5.84;81.81;97795.66;4904653;28;103022;-63
2024/04/17 05:45:56;;;;;;;6.47;4.65;;;;;;;6.01;81.76;97801.78;4896880;28;103328;-63
2024/04/17 05:48:22;;;;;;;5.43;4.22;;;;;;;6.14;81.33;97807.44;4912689;28;103848;-63
2024/04/17 05:50:48;;;;;;;7.60;5.10;;;;;;;6.10;80.68;97807.91;4911340;28;104114;-62
2024/04/17 05:53:13;;;;;;;5.55;3.72;;;;;;;6.26;80.59;97804.47;4906692;28;103172;-63
2024/04/17 05:55:42;;;;;;;10.10;5.57;;;;;;;6.21;80.79;97809.38;4911590;28;103370;-62
2024/04/17 05:58:10;;;;;;;6.60;4.70;;;;;;;6.37;80.65;97806.78;4881370;28;105812;-62
2024/04/17 06:00:38;;;;;;;7.00;4.70;;;;;;;6.40;80.53;97803.81;4881531;28;102816;-62
2024/04/17 06:03:04;;;;;;;10.27;6.68;;;;;;;6.20;79.96;97807.78;4912936;28;103221;-62
2024/04/17 06:05:30;;;;;;;10.43;6.50;;;;;;;6.22;81.16;97809.25;4889879;28;105164;-63
2024/04/17 06:07:56;;;;;;;9.60;6.07;;;;;;;6.06;80.91;97814.47;4910710;28;104834;-62
2024/04/17 06:10:21;;;;;;;8.00;5.88;;;;;;;6.10;81.11;97824.50;4910346;28;104608;-63
2024/04/17 06:12:48;;;;;;;8.18;6.13;;;;;;;6.14;80.92;97811.84;4896820;28;103798;-62
2024/04/17 06:15:14;;;;;;;8.50;5.63;;;;;;;5.77;81.21;97819.13;4895715;28;104308;-63
2024/04/17 06:17:39;;;;;;;7.80;6.22;;;;;;;5.95;81.55;97829.53;4890089;28;105427;-62
2024/04/17 06:20:08;;;;;;;7.72;5.63;;;;;;;6.12;80.66;97822.53;4898411;28;102797;-62
2024/04/17 06:22:34;;;;;;;7.50;5.55;;;;;;;5.90;81.65;97831.00;4917708;28;103202;-62
2024/04/17 06:25:03;;;;;;;6.55;5.15;;;;;;;5.87;80.81;97832.13;4913832;28;103313;-62
2024/04/17 06:27:31;;;;;;;16.13;5.40;;;;;;;5.78;81.23;97825.22;4899763;28;106393;-62
2024/04/17 06:29:58;;;;;;;9.15;5.90;;;;;;;5.78;80.87;97833.09;4917198;28;102789;-63
2024/04/17 06:32:24;;;;;;;6.00;4.55;;;;;;;5.98;80.45;97841.56;4905778;28;102868;-62
2024/04/17 06:34:49;;;;;;;6.25;4.80;;;;;;;6.14;80.59;97838.97;4928469;28;104942;-62
2024/04/17 06:37:15;;;;;;;8.95;4.80;;;;;;;6.19;80.27;97848.19;4915431;28;103166;-66
2024/04/17 06:39:41;;;;;;;8.70;4.32;;;;;;;6.05;79.66;97847.84;4897322;28;105126;-62
2024/04/17 06:42:07;;;;;;;6.72;4.72;;;;;;;5.77;81.10;97844.56;4915052;28;102813;-62
2024/04/17 06:44:33;;;;;;;7.38;4.38;;;;;;;5.84;80.84;97847.41;4902567;28;105436;-62
2024/04/17 06:47:00;;;;;;;6.63;4.35;;;;;;;6.06;80.59;97849.47;4903609;28;103802;-62
2024/04/17 06:49:27;;;;;;;6.90;3.65;;;;;;;5.76;79.95;97853.44;4914581;28;103067;-62
2024/04/17 06:51:53;;;;;;;6.07;3.47;;;;;;;5.51;79.65;97855.13;4899878;28;103722;-63
2024/04/17 06:54:19;;;;;;;4.80;3.20;;;;;;;5.54;81.66;97858.28;4900596;28;104449;-62
2024/04/17 06:56:44;;;;;;;5.00;3.13;;;;;;;5.45;80.95;97851.31;4878622;28;105366;-62
2024/04/17 06:59:10;;;;;;;3.83;2.78;;;;;;;5.37;81.59;97862.63;4916484;28;102781;-62
2024/04/17 07:01:36;;;;;;;4.70;3.17;;;;;;;5.67;80.50;97860.44;4913134;28;103792;-62
2024/04/17 07:04:02;;;;;;;5.80;3.30;;;;;;;5.79;80.15;97861.00;4911964;28;103446;-71
2024/04/17 07:06:27;;;;;;;4.93;3.20;;;;;;;5.75;80.13;97860.50;4908326;28;103142;-71
2024/04/17 07:08:53;;;;;;;4.40;2.58;;;;;;;6.07;78.78;97864.25;4903274;28;102730;-70
2024/04/17 07:11:19;;;;;;;4.93;2.60;;;;;;;6.16;78.82;97861.63;4918683;28;103724;-69
2024/04/17 07:13:45;;;;;;;3.35;2.38;;;;;;;5.97;79.44;97864.38;4917297;28;103719;-71
2024/04/17 07:16:10;;;;;;;3.72;2.15;;;;;;;6.05;78.36;97858.34;4909751;28;103960;-71
2024/04/17 07:18:36;;;;;;;2.97;1.80;;;;;;;5.88;78.45;97862.69;4911720;28;102835;-70
2024/04/17 07:21:02;;;;;;;2.97;1.90;;;;;;;6.19;78.47;97866.59;4914656;28;102963;-70
2024/04/17 07:23:28;;;;;;;3.42;2.30;;;;;;;6.12;78.43;97850.66;4914471;28;105134;-71
2024/04/17 07:25:54;;;;;;;3.00;2.30;;;;;;;6.29;78.22;97864.66;4913188;28;104867;-70
2024/04/17 07:28:20;;;;;;;4.20;2.55;;;;;;;6.25;78.51;97866.78;4913792;28;103121;-70
2024/04/17 07:30:46;;;;;;;4.97;2.50;;;;;;;6.44;78.80;97856.94;4909154;28;105688;-70
2024/04/17 07:33:12;;;;;;;3.72;2.30;;;;;;;6.69;77.99;97859.59;4909345;28;102828;-69
2024/04/17 07:35:39;;;;;;;4.35;2.50;;;;;;;6.71;77.28;97863.72;4927811;28;103101;-70
2024/04/17 07:38:05;;;;;;;5.88;2.85;;;;;;;6.82;77.94;97867.00;4940852;28;104155;-70
2024/04/17 07:40:31;;;;;;;3.65;2.65;;;;;;;6.66;78.65;97866.00;4894803;28;104177;-71
2024/04/17 07:42:59;;;;;;;5.85;3.75;;;;;;;6.63;78.79;97868.97;4910607;28;103251;-71
2024/04/17 07:45:25;;;;;;;4.78;3.53;;;;;;;6.60;78.20;97871.91;4898844;28;103453;-70
2024/04/17 07:47:51;;;;;;;7.45;3.42;;;;;;;6.61;79.25;97874.38;4918799;28;102841;-71
2024/04/17 07:50:17;;;;;;;5.03;3.42;;;;;;;6.69;79.27;97876.19;4913905;28;103827;-69
2024/04/17 07:52:43;;;;;;;8.45;3.85;;;;;;;6.67;78.85;97872.06;4915563;28;104487;-71
2024/04/17 07:55:09;;;;;;;5.35;4.22;;;;;;;6.78;79.52;97875.22;4900628;28;105431;-71
2024/04/17 07:57:34;;;;;;;8.85;4.93;;;;;;;6.74;77.91;97868.63;4918930;28;102676;-70
2024/04/17 08:00:01;;;;;;;8.00;4.95;;;;;;;6.79;78.11;97874.22;4922721;28;103162;-71
2024/04/17 08:02:38;;;;;;;9.32;5.53;;;;;;;6.39;79.68;97875.84;4920853;28;107799;-71
2024/04/17 08:05:04;;;;;;;9.07;5.78;;;;;;;6.56;80.71;97875.84;4920286;28;103394;-71
2024/04/17 08:07:29;;;;;;;7.43;5.55;;;;;;;6.76;80.52;97879.84;4921071;28;103301;-71
2024/04/17 08:09:55;;;;;;;7.93;5.03;;;;;;;6.80;80.37;97872.44;4919773;28;103262;-71
2024/04/17 08:12:21;;;;;;;10.13;6.47;;;;;;;6.83;79.84;97876.56;4906956;28;104484;-72
2024/04/17 08:14:47;;;;;;;10.85;6.20;;;;;;;6.96;79.75;97872.41;4926609;28;103370;-72
2024/04/17 08:17:15;;;;;;;7.78;5.07;;;;;;;7.37;78.99;97868.91;4897204;28;103041;-71
2024/04/17 08:19:40;;;;;;;7.93;5.53;;;;;;;7.47;77.55;97869.53;4922777;28;103975;-68
2024/04/17 08:22:06;;;;;;;7.97;5.57;;;;;;;7.54;77.88;97864.41;4917288;28;103300;-71
2024/04/17 08:24:32;;;;;;;10.15;5.80;;;;;;;7.47;77.12;97874.00;4903793;28;106945;-72
2024/04/17 08:27:00;;;;;;;7.93;5.72;;;;;;;7.47;76.42;97872.19;4908879;28;105084;-72
2024/04/17 08:29:26;;;;;;;8.77;5.35;;;;;;;7.88;76.29;97875.69;4931743;28;103699;-63
2024/04/17 08:31:51;;;;;;;8.95;5.05;;;;;;;7.89;76.03;97875.50;4891165;28;105638;-63
2024/04/17 08:34:19;;;;;;;9.02;5.13;;;;;;;8.26;75.88;97870.56;4926154;28;103256;-62
2024/04/17 08:36:45;;;;;;;7.55;5.22;;;;;;;7.98;74.59;97876.31;4912056;28;102992;-63
2024/04/17 08:39:11;;;;;;;7.63;4.60;;;;;;;8.21;74.24;97875.53;4916403;28;103152;-63
2024/04/17 08:41:48;;;;;;;7.28;4.43;;;;;;;8.35;74.89;97869.50;4934958;28;109590;-60
2024/04/17 08:44:18;;;;;;;8.48;5.65;;;;;;;7.91;75.83;97876.19;4926143;28;103629;-63
2024/04/17 08:46:46;;;;;;;8.48;5.10;;;;;;;7.45;73.29;97881.25;4921086;28;102798;-62
2024/04/17 08:49:16;;;;;;;8.23;4.72;;;;;;;7.51;75.03;97879.78;4919758;28;103018;-63
2024/04/17 08:51:44;;;;;;;10.45;5.70;;;;;;;7.29;77.81;97882.09;4902090;28;103282;-70
2024/04/17 08:54:10;;;;;;;9.18;4.80;;;;;;;6.83;77.86;97882.63;4929754;28;104540;-71
2024/04/17 08:56:37;;;;;;;10.23;5.40;;;;;;;7.19;76.46;97884.94;4923754;28;103646;-71
2024/04/17 08:59:03;;;;;;;9.73;6.00;;;;;;;7.08;77.49;97890.53;4897293;28;103196;-71
2024/04/17 09:01:35;;;;;;;9.30;5.32;;;;;;;6.80;78.45;97899.56;4897388;28;104947;-71
2024/04/17 09:04:03;;;;;;;18.45;5.13;;;;;;;6.88;78.55;97900.56;4914607;28;105360;-72
2024/04/17 09:06:29;;;;;;;14.38;4.70;;;;;;;6.50;78.13;97905.44;4900864;28;102825;-60
2024/04/17 09:08:56;;;;;;;10.20;3.80;;;;;;;6.45;79.15;97906.75;4897225;28;104133;-63
2024/04/17 09:11:25;;;;;;;14.07;5.15;;;;;;;6.53;79.44;97910.41;4918312;28;105399;-63
2024/04/17 09:13:51;;;;;;;6.10;3.33;;;;;;;6.42;79.09;97909.72;4899312;28;105475;-63
2024/04/17 09:16:17;;;;;;;10.50;4.00;;;;;;;6.45;78.50;97912.00;4915496;28;102767;-63
2024/04/17 09:18:45;;;;;;;8.63;4.03;;;;;;;6.55;78.14;97911.88;4890320;28;102943;-73
2024/04/17 09:21:12;;;;;;;7.00;3.45;;;;;;;6.69;78.13;97922.75;4896075;28;104657;-71
2024/04/17 09:23:38;;;;;;;8.23;3.78;;;;;;;6.41;78.57;97925.66;4914566;28;109345;-72
2024/04/17 09:26:13;;;;;;;9.77;3.90;;;;;;;6.41;78.33;97915.94;4903184;28;102821;-72
2024/04/17 09:28:39;;;;;;;9.57;4.20;;;;;;;6.28;79.09;97926.13;4913567;28;102909;-69
2024/04/17 09:31:05;;;;;;;8.57;3.95;;;;;;;6.23;79.21;97923.94;4913918;28;103244;-71
2024/04/17 09:33:31;;;;;;;7.22;3.92;;;;;;;6.40;79.42;97924.81;4900088;28;106851;-71
2024/04/17 09:36:05;;;;;;;8.35;4.90;;;;;;;6.40;79.33;97924.81;4902349;28;102981;-71
2024/04/17 09:38:31;;;;;;;8.90;4.88;;;;;;;6.22;79.58;97932.00;4915920;28;102896;-72
2024/04/17 09:40:57;;;;;;;9.38;4.07;;;;;;;6.14;79.73;97932.78;4908071;28;103668;-70
2024/04/17 09:43:24;;;;;;;5.93;3.47;;;;;;;5.97;77.96;97937.13;4911266;28;106462;-70
2024/04/17 09:46:01;;;;;;;8.75;3.30;;;;;;;6.13;78.56;97939.88;4901030;28;104538;-71
2024/04/17 09:48:28;;;;;;;8.13;3.10;;;;;;;6.09;75.81;97938.53;4912055;28;103171;-70
2024/04/17 09:51:03;;;;;;;7.38;3.00;;;;;;;6.33;76.48;97929.09;4912435;28;104682;-70
2024/04/17 09:53:34;;;;;;;4.67;2.40;;;;;;;6.14;76.34;97936.25;4918809;28;103132;-70
2024/04/17 09:56:02;;;;;;;4.63;2.08;;;;;;;6.24;76.63;97927.41;4920641;28;102922;-72
2024/04/17 09:58:32;;;;;;;6.03;2.55;;;;;;;6.71;76.03;97926.88;4902702;28;103473;-69
2024/04/17 10:01:08;;;;;;;6.90;2.83;;;;;;;6.69;74.46;97939.34;4904039;28;103557;-71
2024/04/17 10:03:35;;;;;;;6.63;2.60;;;;;;;6.87;74.31;97927.88;4902875;28;103482;-70
2024/04/17 10:06:05;;;;;;;6.60;2.90;;;;;;;7.01;73.57;97931.66;4920456;28;102848;-70
2024/04/17 10:08:35;;;;;;;7.22;2.97;;;;;;;7.59;75.51;97924.53;4907746;28;102957;-62
2024/04/17 10:11:05;;;;;;;8.40;3.15;;;;;;;7.86;74.22;97927.75;4911037;28;103202;-62
2024/04/17 10:13:34;;;;;;;15.07;4.75;;;;;;;8.00;72.55;97927.03;4915816;28;105856;-62
2024/04/17 10:16:04;;;;;;;10.38;3.97;;;;;;;7.91;72.64;97925.44;4916345;28;102843;-62
2024/04/17 10:18:30;;;;;;;8.50;3.50;;;;;;;8.23;73.01;97921.84;4896308;28;102786;-70
2024/04/17 10:20:56;;;;;;;10.48;4.15;;;;;;;8.11;73.97;97926.69;4920232;28;103486;-62
2024/04/17 10:23:28;;;;;;;7.15;3.55;;;;;;;8.00;73.21;97931.50;4913869;28;106125;-71
2024/04/17 10:25:59;;;;;;;8.30;3.65;;;;;;;8.30;72.14;97927.25;4897545;28;102809;-70
2024/04/17 10:28:26;;;;;;;7.32;3.67;;;;;;;8.05;71.38;97924.72;4901060;28;104024;-61
2024/04/17 10:30:56;;;;;;;9.77;4.03;;;;;;;7.90;70.96;97923.78;4907765;28;105391;-71
2024/04/17 10:33:25;;;;;;;10.30;4.28;;;;;;;7.87;73.87;97932.84;4908013;28;105796;-70
2024/04/17 10:35:54;;;;;;;11.55;4.32;;;;;;;8.19;73.74;97924.97;4894906;28;102963;-69
2024/04/17 10:38:27;;;;;;;10.40;4.93;;;;;;;7.89;73.90;97924.78;4910539;28;103677;-70
2024/04/17 10:40:54;;;;;;;11.13;4.47;;;;;;;8.24;74.59;97928.78;4906861;28;103280;-71
2024/04/17 10:43:23;;;;;;;13.00;4.43;;;;;;;8.52;72.39;97924.88;4906536;28;105224;-71
2024/04/17 10:45:56;;;;;;;9.73;3.97;;;;;;;8.86;71.57;97926.31;4885868;28;104341;-70
2024/04/17 10:48:21;;;;;;;16.92;4.07;;;;;;;8.95;67.82;97915.50;4903389;28;103177;-71
2024/04/17 10:50:49;;;;;;;7.72;3.40;;;;;;;9.05;69.65;97912.63;4899180;28;104671;-71
2024/04/17 10:53:16;;;;;;;8.32;4.00;;;;;;;9.08;69.11;97904.34;4898313;28;103501;-70
2024/04/17 10:55:42;;;;;;;10.32;3.95;;;;;;;8.92;68.96;97907.09;4902179;28;103775;-62
2024/04/17 10:58:12;;;;;;;10.05;3.72;;;;;;;8.66;70.59;97903.00;4924436;28;102878;-62
2024/04/17 11:00:40;;;;;;;11.25;4.22;;;;;;;9.25;68.38;97898.91;4911395;28;107673;-71
2024/04/17 11:03:06;;;;;;;11.25;4.35;;;;;;;9.98;68.14;97898.31;4884723;28;105334;-63
2024/04/17 11:05:35;;;;;;;9.88;3.20;;;;;;;10.05;63.26;97894.75;4885169;28;103060;-63
2024/04/17 11:08:02;;;;;;;11.18;3.13;;;;;;;9.51;64.58;97898.50;4888143;28;103310;-71
2024/04/17 11:10:28;;;;;;;8.75;3.33;;;;;;;9.57;65.53;97896.94;4876947;28;103440;-71
2024/04/17 11:12:54;;;;;;;12.68;4.18;;;;;;;9.92;65.13;97900.69;4892138;28;104719;-72
2024/04/17 11:15:19;;;;;;;10.45;3.75;;;;;;;9.93;62.78;97896.19;4912392;28;103335;-71
2024/04/17 11:17:45;;;;;;;12.60;4.30;;;;;;;10.41;64.21;97904.56;4911427;28;102985;-72
2024/04/17 11:20:12;;;;;;;9.82;4.07;;;;;;;10.30;63.73;97910.31;4907898;28;104526;-72
2024/04/17 11:22:39;;;;;;;7.68;3.65;;;;;;;10.29;64.19;97901.53;4913751;28;108329;-63
2024/04/17 11:25:12;;;;;;;10.38;3.83;;;;;;;10.25;62.57;97904.75;4897515;28;102849;-63
2024/04/17 11:27:43;;;;;;;;;;;;;;;10.48;63.39;97898.50;4897858;28;106809;-64
2024/04/17 11:30:16;;;;;;;11.50;3.75;;;;;;;10.16;64.18;97900.56;4917811;28;104219;-63
2024/04/17 11:32:44;;;;;;;7.38;2.88;;;;;;;10.22;63.54;97899.84;4902161;28;110010;-63
2024/04/17 11:35:16;;;;;;;12.73;3.33;;;;;;;10.34;62.55;97900.19;4904652;28;102855;-63
2024/04/17 11:37:45;;;;;;;10.15;3.38;;;;;;;10.29;61.91;97896.25;4906737;28;103682;-63
2024/04/17 11:40:11;;;;;;;9.23;3.08;;;;;;;9.99;63.78;97892.03;4888301;28;106647;-62
2024/04/17 11:42:39;;;;;;;13.63;3.85;;;;;;;10.18;62.62;97904.69;4871371;28;109725;-72
2024/04/17 11:45:08;;;;;;;9.75;3.30;;;;;;;10.62;63.03;97897.66;4900467;28;104281;-71
2024/04/17 11:47:34;;;;;;;11.50;3.72;;;;;;;10.84;61.33;97882.59;4897316;28;103342;-72
2024/04/17 11:50:00;;;;;;;8.40;3.38;;;;;;;10.69;61.41;97885.31;4906726;28;103262;-72
2024/04/17 11:52:26;;;;;;;9.90;3.30;;;;;;;10.60;61.64;97892.53;4869631;28;103303;-72
2024/04/17 11:54:52;;;;;;;13.77;3.47;;;;;;;10.34;61.82;97881.66;4883782;28;102878;-71
2024/04/17 11:57:20;;;;;;;11.05;3.70;;;;;;;10.29;60.10;97884.84;4904229;28;103828;-71
2024/04/17 11:59:46;;;;;;;9.25;3.13;;;;;;;9.98;60.24;97893.81;4908064;28;104930;-63
2024/04/17 12:02:12;;;;;;;7.20;2.50;;;;;;;10.03;59.54;97898.56;4908648;28;105872;-71
2024/04/17 12:04:38;;;;;;;10.38;2.65;;;;;;;9.72;59.07;97895.13;4925012;28;103289;-71