Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:42;;;;;;;;;;;16.30;99.90;;;;;;5025074;28;20217;-64
2022/09/10 00:03:10;;;;;;;;;;;16.30;99.90;;;;;;5024156;28;20203;-64
2022/09/10 00:05:39;;;;;;;;;;;16.40;99.90;;;;;;5024619;28;20703;-67
2022/09/10 00:08:07;;;;;;;;;;;16.40;99.90;;;;;;5021493;28;20203;-63
2022/09/10 00:10:37;;;;;;;;;;;16.40;99.90;;;;;;5022918;28;20207;-65
2022/09/10 00:13:08;;;;;;;;;;;16.40;99.90;;;;;;5023950;28;20190;-64
2022/09/10 00:15:38;;;;;;;;;;;16.40;99.90;;;;;;5023378;28;20202;-64
2022/09/10 00:18:05;;;;;;;;;;;16.40;99.90;;;;;;5022967;28;20584;-64
2022/09/10 00:20:33;;;;;;;;;;;16.40;99.90;;;;;;5029497;28;20211;-64
2022/09/10 00:23:01;;;;;;;;;;;16.40;99.90;;;;;;5025516;28;20199;-64
2022/09/10 00:25:31;;;;;;;;;;;16.40;99.90;;;;;;5024016;28;20600;-64
2022/09/10 00:27:59;;;;;;;;;;;16.50;99.90;;;;;;5022680;28;20198;-64
2022/09/10 00:30:29;;;;;;;;;;;16.40;99.90;;;;;;5023161;28;20590;-64
2022/09/10 00:32:56;;;;;;;;;;;16.40;99.90;;;;;;5024123;28;20199;-64
2022/09/10 00:35:24;;;;;;;;;;;16.40;99.90;;;;;;5023368;28;20210;-64
2022/09/10 00:37:52;;;;;;;;;;;16.40;99.90;;;;;;5023661;28;20199;-65
2022/09/10 00:40:19;;;;;;;;;;;16.40;99.90;;;;;;5026316;28;20206;-64
2022/09/10 00:42:47;;;;;;;;;;;16.40;99.90;;;;;;5026810;28;20194;-66
2022/09/10 00:45:16;;;;;;;;;;;16.40;99.90;;;;;;5027002;28;20207;-64
2022/09/10 00:47:46;;;;;;;;;;;16.40;99.90;;;;;;5030415;28;20209;-64
2022/09/10 00:50:17;;;;;;;;;;;16.50;99.90;;;;;;5029179;28;20225;-64
2022/09/10 00:52:46;;;;;;;;;;;16.50;99.90;;;;;;5027736;28;20201;-65
2022/09/10 00:55:14;;;;;;;;;;;16.60;99.90;;;;;;5032023;28;20709;-64
2022/09/10 00:57:42;;;;;;;;;;;16.70;99.90;;;;;;5024650;28;20199;-64
2022/09/10 01:00:12;;;;;;;;;;;16.60;99.90;;;;;;5025696;28;20198;-64
2022/09/10 01:02:40;;;;;;;;;;;16.60;99.90;;;;;;5025834;28;20540;-64
2022/09/10 01:05:10;;;;;;;;;;;16.60;99.90;;;;;;5027357;28;20205;-63
2022/09/10 01:07:37;;;;;;;;;;;16.60;99.90;;;;;;5026287;28;20221;-63
2022/09/10 01:10:08;;;;;;;;;;;16.50;99.90;;;;;;5026398;28;20565;-64
2022/09/10 01:12:45;;;;;;;;;;;16.60;99.90;;;;;;5026237;28;20191;-64
2022/09/10 01:15:21;;;;;;;;;;;16.70;99.90;;;;;;5028655;28;20668;-64
2022/09/10 01:17:55;;;;;;;;;;;16.70;99.90;;;;;;5037530;28;20273;-64
2022/09/10 01:20:34;;;;;;;;;;;16.70;99.90;;;;;;5027673;28;20211;-65
2022/09/10 01:23:19;;;;;;;;;;;16.80;99.90;;;;;;5023384;28;20205;-63
2022/09/10 01:25:52;;;;;;;;;;;16.80;99.90;;;;;;5025355;28;20206;-64
2022/09/10 01:28:24;;;;;;;;;;;16.80;99.90;;;;;;5026437;28;20205;-65
2022/09/10 01:30:55;;;;;;;;;;;16.90;99.90;;;;;;5025391;28;20205;-64
2022/09/10 01:33:25;;;;;;;;;;;16.90;99.90;;;;;;5025574;28;20199;-63
2022/09/10 01:35:54;;;;;;;;;;;16.80;99.90;;;;;;5026690;28;20305;-64
2022/09/10 01:38:25;;;;;;;;;;;16.70;99.90;;;;;;5026236;28;20202;-64
2022/09/10 01:40:53;;;;;;;;;;;16.70;99.90;;;;;;5025386;28;20201;-64
2022/09/10 01:43:22;;;;;;;;;;;16.60;99.90;;;;;;5030227;28;20199;-64
2022/09/10 01:45:54;;;;;;;;;;;16.60;99.90;;;;;;5028085;28;20191;-63
2022/09/10 01:48:27;;;;;;;;;;;16.40;99.90;;;;;;5026403;28;20210;-65
2022/09/10 01:51:01;;;;;;;;;;;16.40;99.90;;;;;;5024100;28;20195;-65
2022/09/10 01:53:38;;;;;;;;;;;16.50;99.90;;;;;;5026490;28;20844;-64
2022/09/10 01:56:12;;;;;;;;;;;16.50;99.90;;;;;;5026302;28;20197;-64
2022/09/10 01:58:42;;;;;;;;;;;16.50;99.90;;;;;;5029600;28;20677;-64
2022/09/10 02:01:14;;;;;;;;;;;16.60;99.90;;;;;;5026750;28;20577;-64
2022/09/10 02:03:44;;;;;;;;;;;16.60;99.90;;;;;;5025153;28;20304;-64
2022/09/10 02:06:14;;;;;;;;;;;16.70;99.90;;;;;;5024746;28;20211;-64
2022/09/10 02:08:43;;;;;;;;;;;16.60;99.90;;;;;;5025472;28;20718;-63
2022/09/10 02:11:13;;;;;;;;;;;16.70;99.90;;;;;;5024655;28;20198;-64
2022/09/10 02:13:42;;;;;;;;;;;16.70;99.90;;;;;;5033229;28;20199;-64
2022/09/10 02:16:12;;;;;;;;;;;16.70;99.90;;;;;;5032929;28;20199;-63
2022/09/10 02:18:41;;;;;;;;;;;16.60;99.90;;;;;;5032788;28;20622;-63
2022/09/10 02:21:10;;;;;;;;;;;16.50;99.90;;;;;;5024882;28;20203;-64
2022/09/10 02:23:43;;;;;;;;;;;16.40;99.90;;;;;;5024206;28;20241;-64
2022/09/10 02:26:10;;;;;;;;;;;16.40;99.90;;;;;;5026745;28;20201;-64
2022/09/10 02:28:38;;;;;;;;;;;16.20;99.90;;;;;;5025685;28;20684;-64
2022/09/10 02:31:07;;;;;;;;;;;16.00;99.90;;;;;;5026426;28;20702;-64
2022/09/10 02:33:35;;;;;;;;;;;16.00;99.90;;;;;;5028666;28;20195;-64
2022/09/10 02:36:03;;;;;;;;;;;15.80;99.90;;;;;;5026056;28;20217;-64
2022/09/10 02:38:31;;;;;;;;;;;15.70;99.90;;;;;;5027275;28;20226;-66
2022/09/10 02:40:58;;;;;;;;;;;15.60;99.90;;;;;;5027255;28;20194;-64
2022/09/10 02:43:26;;;;;;;;;;;15.80;99.90;;;;;;5025812;28;20212;-64
2022/09/10 02:45:55;;;;;;;;;;;15.90;99.90;;;;;;5027494;28;20733;-65
2022/09/10 02:48:25;;;;;;;;;;;16.00;99.90;;;;;;5026097;28;20249;-64
2022/09/10 02:50:53;;;;;;;;;;;15.90;99.90;;;;;;5028064;28;20199;-64
2022/09/10 02:53:24;;;;;;;;;;;15.80;99.90;;;;;;5028388;28;22488;-64
2022/09/10 02:55:53;;;;;;;;;;;15.70;99.90;;;;;;5027984;28;20841;-64
2022/09/10 02:58:20;;;;;;;;;;;15.80;99.90;;;;;;5023804;28;20217;-64
2022/09/10 03:00:48;;;;;;;;;;;15.90;99.90;;;;;;5024743;28;20198;-65
2022/09/10 03:03:16;;;;;;;;;;;15.90;99.90;;;;;;5025339;28;20703;-64
2022/09/10 03:05:46;;;;;;;;;;;15.90;99.90;;;;;;5023020;28;20211;-64
2022/09/10 03:08:13;;;;;;;;;;;15.90;99.90;;;;;;5027394;28;20195;-64
2022/09/10 03:10:41;;;;;;;;;;;15.90;99.90;;;;;;5023788;28;20201;-63
2022/09/10 03:13:09;;;;;;;;;;;15.80;99.90;;;;;;5023749;28;20183;-64
2022/09/10 03:15:37;;;;;;;;;;;15.90;99.90;;;;;;5024302;28;20582;-64
2022/09/10 03:18:05;;;;;;;;;;;16.20;99.90;;;;;;5024481;28;20233;-64
2022/09/10 03:20:33;;;;;;;;;;;16.20;99.90;;;;;;5024053;28;20201;-64
2022/09/10 03:23:02;;;;;;;;;;;16.20;99.90;;;;;;5025316;28;20214;-64
2022/09/10 03:25:30;;;;;;;;;;;16.20;99.90;;;;;;5025695;28;20205;-64
2022/09/10 03:27:58;;;;;;;;;;;16.20;99.90;;;;;;5027771;28;20733;-65
2022/09/10 03:30:26;;;;;;;;;;;16.30;99.90;;;;;;5031114;28;20209;-64
2022/09/10 03:32:54;;;;;;;;;;;16.30;99.90;;;;;;5028768;28;20205;-64
2022/09/10 03:35:22;;;;;;;;;;;16.10;99.90;;;;;;5029754;28;20195;-64
2022/09/10 03:37:49;;;;;;;;;;;16.20;99.90;;;;;;5028868;28;20203;-64
2022/09/10 03:40:19;;;;;;;;;;;16.30;99.90;;;;;;5030858;28;20202;-64
2022/09/10 03:42:46;;;;;;;;;;;16.30;99.90;;;;;;5030358;28;20205;-65
2022/09/10 03:45:14;;;;;;;;;;;16.30;99.90;;;;;;5027994;28;20205;-65
2022/09/10 03:47:42;;;;;;;;;;;16.20;99.90;;;;;;5022392;28;20671;-64
2022/09/10 03:50:10;;;;;;;;;;;16.30;99.90;;;;;;5023894;28;20201;-63
2022/09/10 03:52:37;;;;;;;;;;;16.30;99.90;;;;;;5024239;28;21554;-64
2022/09/10 03:55:06;;;;;;;;;;;16.30;99.90;;;;;;5026013;28;20193;-65
2022/09/10 03:57:35;;;;;;;;;;;16.30;99.90;;;;;;5032532;28;20705;-65
2022/09/10 04:00:03;;;;;;;;;;;16.30;99.90;;;;;;5029242;28;20675;-64
2022/09/10 04:02:31;;;;;;;;;;;16.30;99.90;;;;;;5023792;28;20203;-64
2022/09/10 04:04:59;;;;;;;;;;;16.40;99.90;;;;;;5034035;28;20191;-64
2022/09/10 04:07:27;;;;;;;;;;;16.30;99.90;;;;;;5020722;28;20206;-65
2022/09/10 04:09:54;;;;;;;;;;;16.30;99.90;;;;;;5022954;28;20198;-64
2022/09/10 04:12:23;;;;;;;;;;;16.20;99.90;;;;;;5023179;28;20210;-64
2022/09/10 04:14:52;;;;;;;;;;;16.30;99.90;;;;;;5022462;28;20202;-64
2022/09/10 04:17:20;;;;;;;;;;;16.20;99.90;;;;;;5023971;28;20195;-65
2022/09/10 04:19:49;;;;;;;;;;;16.20;99.90;;;;;;5018884;28;20205;-65
2022/09/10 04:22:17;;;;;;;;;;;16.10;99.90;;;;;;5018800;28;20340;-66
2022/09/10 04:24:45;;;;;;;;;;;16.20;99.90;;;;;;5018584;28;20194;-66
2022/09/10 04:27:13;;;;;;;;;;;16.20;99.90;;;;;;5017264;28;20565;-65
2022/09/10 04:29:41;;;;;;;;;;;16.10;99.90;;;;;;5019952;28;21654;-66
2022/09/10 04:32:10;;;;;;;;;;;16.10;99.90;;;;;;5021028;28;20694;-64
2022/09/10 04:34:38;;;;;;;;;;;16.20;99.90;;;;;;5022625;28;20705;-64
2022/09/10 04:37:06;;;;;;;;;;;16.10;99.90;;;;;;5020686;28;20229;-66
2022/09/10 04:39:34;;;;;;;;;;;16.00;99.90;;;;;;5020300;28;20194;-64
2022/09/10 04:42:02;;;;;;;;;;;16.00;99.90;;;;;;5018705;28;20199;-64
2022/09/10 04:44:31;;;;;;;;;;;16.20;99.90;;;;;;5019175;28;20199;-64
2022/09/10 04:46:59;;;;;;;;;;;16.20;99.90;;;;;;5016440;28;20207;-64
2022/09/10 04:49:28;;;;;;;;;;;16.30;99.90;;;;;;5018234;28;20203;-65
2022/09/10 04:51:56;;;;;;;;;;;16.30;99.90;;;;;;5019424;28;20247;-66
2022/09/10 04:54:24;;;;;;;;;;;16.30;99.90;;;;;;5020937;28;20291;-65
2022/09/10 04:56:51;;;;;;;;;;;16.40;99.90;;;;;;5020006;28;20535;-65
2022/09/10 04:59:19;;;;;;;;;;;16.30;99.90;;;;;;5020112;28;20199;-64
2022/09/10 05:01:49;;;;;;;;;;;16.40;99.90;;;;;;5019855;28;20194;-65
2022/09/10 05:04:17;;;;;;;;;;;16.50;99.90;;;;;;5017447;28;20191;-65
2022/09/10 05:06:49;;;;;;;;;;;16.50;99.90;;;;;;5019648;28;20238;-63
2022/09/10 05:09:17;;;;;;;;;;;16.60;99.90;;;;;;5016799;28;20242;-64
2022/09/10 05:11:45;;;;;;;;;;;16.60;99.90;;;;;;5018805;28;20214;-65
2022/09/10 05:14:13;;;;;;;;;;;16.50;99.90;;;;;;5018615;28;20207;-64
2022/09/10 05:16:42;;;;;;;;;;;16.60;99.90;;;;;;5018917;28;20230;-65
2022/09/10 05:19:16;;;;;;;;;;;16.60;99.90;;;;;;5019866;28;20588;-65
2022/09/10 05:21:45;;;;;;;;;;;16.40;99.90;;;;;;5020665;28;20321;-65
2022/09/10 05:24:13;;;;;;;;;;;16.40;99.90;;;;;;5018381;28;20219;-64
2022/09/10 05:26:41;;;;;;;;;;;16.20;99.90;;;;;;5016487;28;20211;-67
2022/09/10 05:29:10;;;;;;;;;;;16.30;99.90;;;;;;5021122;28;20211;-69
2022/09/10 05:31:37;;;;;;;;;;;16.20;99.90;;;;;;5022075;28;20210;-66
2022/09/10 05:34:05;;;;;;;;;;;16.30;99.90;;;;;;5018518;28;20217;-68
2022/09/10 05:36:33;;;;;;;;;;;16.20;99.90;;;;;;5019346;28;20207;-67
2022/09/10 05:39:03;;;;;;;;;;;16.20;99.90;;;;;;5017906;28;20203;-64
2022/09/10 05:41:31;;;;;;;;;;;16.20;99.90;;;;;;5014782;28;21827;-64
2022/09/10 05:43:59;;;;;;;;;;;16.20;99.90;;;;;;5019295;28;20203;-64
2022/09/10 05:46:29;;;;;;;;;;;16.10;99.90;;;;;;5017973;28;20211;-65
2022/09/10 05:48:57;;;;;;;;;;;16.10;99.90;;;;;;5019105;28;20195;-65
2022/09/10 05:51:28;;;;;;;;;;;16.30;99.90;;;;;;5017227;28;20671;-66
2022/09/10 05:53:56;;;;;;;;;;;16.30;99.90;;;;;;5020773;28;20203;-65
2022/09/10 05:56:25;;;;;;;;;;;16.30;99.90;;;;;;5020359;28;20202;-64
2022/09/10 05:58:53;;;;;;;;;;;16.30;99.90;;;;;;5019444;28;20207;-65
2022/09/10 06:01:21;;;;;;;;;;;16.10;99.90;;;;;;5018532;28;20747;-65
2022/09/10 06:03:49;;;;;;;;;;;16.00;99.90;;;;;;5019427;28;20209;-65
2022/09/10 06:06:18;;;;;;;;;;;16.00;99.90;;;;;;5016457;28;20202;-69
2022/09/10 06:08:50;;;;;;;;;;;16.00;99.90;;;;;;5017293;28;20205;-65
2022/09/10 06:11:17;;;;;;;;;;;16.20;99.90;;;;;;5016075;28;20210;-66
2022/09/10 06:13:46;;;;;;;;;;;16.40;99.90;;;;;;5016842;28;20182;-67
2022/09/10 06:16:14;;;;;;;;;;;16.40;99.90;;;;;;5016235;28;20195;-68
2022/09/10 06:18:44;;;;;;;;;;;16.40;99.90;;;;;;5018191;28;20199;-65
2022/09/10 06:21:13;;;;;;;;;;;16.10;99.90;;;;;;5017765;28;20667;-64
2022/09/10 06:23:40;;;;;;;;;;;15.90;99.90;;;;;;5020458;28;20199;-65
2022/09/10 06:26:10;;;;;;;;;;;15.70;99.90;;;;;;5020042;28;20222;-66
2022/09/10 06:28:38;;;;;;;;;;;15.70;99.90;;;;;;5016420;28;20675;-68
2022/09/10 06:31:09;;;;;;;;;;;15.70;99.90;;;;;;5015834;28;20206;-67
2022/09/10 06:33:37;;;;;;;;;;;15.70;99.90;;;;;;5020238;28;20203;-65
2022/09/10 06:36:05;;;;;;;;;;;15.50;99.90;;;;;;5018229;28;20207;-65
2022/09/10 06:38:33;;;;;;;;;;;15.50;99.90;;;;;;5016930;28;20202;-65
2022/09/10 06:41:03;;;;;;;;;;;15.70;99.90;;;;;;5016336;28;20883;-65
2022/09/10 06:43:32;;;;;;;;;;;15.80;99.90;;;;;;5017435;28;20365;-64
2022/09/10 06:45:59;;;;;;;;;;;15.80;99.90;;;;;;5018599;28;20221;-65
2022/09/10 06:48:30;;;;;;;;;;;15.90;99.90;;;;;;5020287;28;20285;-65
2022/09/10 06:51:09;;;;;;;;;;;15.90;99.90;;;;;;5015685;28;20882;-70
2022/09/10 06:53:37;;;;;;;;;;;16.10;99.90;;;;;;5017406;28;20229;-67
2022/09/10 06:56:07;;;;;;;;;;;16.00;99.90;;;;;;5014891;28;20197;-65
2022/09/10 06:58:35;;;;;;;;;;;16.10;99.90;;;;;;5018382;28;20664;-66
2022/09/10 07:01:07;;;;;;;;;;;16.20;99.90;;;;;;5015056;28;20203;-65
2022/09/10 07:03:42;;;;;;;;;;;16.30;99.90;;;;;;5019933;28;20568;-66
2022/09/10 07:06:12;;;;;;;;;;;16.20;99.90;;;;;;5016037;28;20215;-69
2022/09/10 07:08:39;;;;;;;;;;;16.20;99.90;;;;;;5018615;28;20207;-65
2022/09/10 07:11:11;;;;;;;;;;;16.10;99.90;;;;;;5017360;28;20205;-65
2022/09/10 07:13:40;;;;;;;;;;;16.10;99.90;;;;;;5016693;28;20210;-65
2022/09/10 07:16:07;;;;;;;;;;;16.30;99.90;;;;;;5014605;28;20214;-65
2022/09/10 07:18:35;;;;;;;;;;;16.30;99.90;;;;;;5018627;28;20226;-68
2022/09/10 07:21:09;;;;;;;;;;;16.20;99.90;;;;;;5016992;28;20831;-68
2022/09/10 07:23:37;;;;;;;;;;;16.10;99.90;;;;;;5017643;28;20217;-67
2022/09/10 07:26:06;;;;;;;;;;;16.20;99.90;;;;;;5013093;28;20203;-68
2022/09/10 07:28:35;;;;;;;;;;;16.50;99.90;;;;;;5014759;28;20313;-66
2022/09/10 07:31:10;;;;;;;;;;;16.30;99.90;;;;;;5015522;28;20286;-66
2022/09/10 07:33:37;;;;;;;;;;;16.30;99.90;;;;;;5019658;28;20216;-65
2022/09/10 07:36:06;;;;;;;;;;;16.30;99.90;;;;;;5019709;28;20285;-69
2022/09/10 07:38:35;;;;;;;;;;;16.20;99.90;;;;;;5015749;28;20667;-65
2022/09/10 07:41:03;;;;;;;;;;;16.20;99.90;;;;;;5016298;28;20216;-67
2022/09/10 07:43:31;;;;;;;;;;;16.20;99.90;;;;;;5019481;28;20198;-65
2022/09/10 07:45:59;;;;;;;;;;;16.10;99.90;;;;;;5018982;28;20213;-68
2022/09/10 07:48:31;;;;;;;;;;;16.10;99.90;;;;;;5018874;28;20210;-64
2022/09/10 07:51:02;;;;;;;;;;;16.30;99.90;;;;;;5023342;28;20249;-66
2022/09/10 07:53:30;;;;;;;;;;;16.20;99.90;;;;;;5020751;28;20210;-63
2022/09/10 07:56:00;;;;;;;;;;;16.20;99.90;;;;;;5019797;28;20195;-64
2022/09/10 07:58:30;;;;;;;;;;;16.30;99.90;;;;;;5018500;28;20221;-69
2022/09/10 08:00:59;;;;;;;;;;;16.40;99.90;;;;;;5018846;28;20194;-64
2022/09/10 08:03:27;;;;;;;;;;;16.40;99.90;;;;;;5018251;28;20211;-63
2022/09/10 08:05:55;;;;;;;;;;;16.50;99.90;;;;;;5019844;28;20211;-64
2022/09/10 08:08:23;;;;;;;;;;;16.60;99.90;;;;;;5020085;28;20207;-66
2022/09/10 08:10:52;;;;;;;;;;;16.50;99.90;;;;;;5017674;28;20203;-65
2022/09/10 08:13:21;;;;;;;;;;;16.50;99.90;;;;;;5017891;28;20199;-68
2022/09/10 08:15:50;;;;;;;;;;;16.60;99.90;;;;;;5019900;28;20194;-64
2022/09/10 08:18:18;;;;;;;;;;;16.60;99.90;;;;;;5020876;28;20214;-66
2022/09/10 08:20:45;;;;;;;;;;;16.50;99.90;;;;;;5018711;28;20213;-64
2022/09/10 08:23:13;;;;;;;;;;;16.60;99.90;;;;;;5019870;28;20210;-64
2022/09/10 08:25:48;;;;;;;;;;;16.50;99.90;;;;;;5020083;28;20207;-66
2022/09/10 08:28:17;;;;;;;;;;;16.50;99.90;;;;;;5019235;28;20198;-67
2022/09/10 08:30:58;;;;;;;;;;;16.50;99.90;;;;;;5022378;28;20297;-68
2022/09/10 08:33:26;;;;;;;;;;;16.60;99.90;;;;;;5021502;28;20206;-64
2022/09/10 08:35:56;;;;;;;;;;;16.50;99.90;;;;;;5018862;28;20203;-66
2022/09/10 08:38:24;;;;;;;;;;;16.60;99.90;;;;;;5019925;28;20214;-65
2022/09/10 08:40:53;;;;;;;;;;;16.80;99.90;;;;;;5018418;28;20198;-67
2022/09/10 08:43:25;;;;;;;;;;;16.80;99.90;;;;;;5018621;28;20214;-64
2022/09/10 08:45:54;;;;;;;;;;;16.80;99.90;;;;;;5020286;28;20249;-65
2022/09/10 08:48:25;;;;;;;;;;;16.70;99.90;;;;;;5019294;28;20692;-65
2022/09/10 08:52:44;;;;;;;;;;;16.70;99.90;;;;;;5090890;27;20067;-67
2022/09/10 08:55:19;;;;;;;;;;;16.70;99.90;;;;;;5076456;28;20270;-69
2022/09/10 08:57:48;;;;;;;;;;;16.80;99.90;;;;;;5057031;28;20216;-65
2022/09/10 09:00:18;;;;;;;;;;;16.70;99.90;;;;;;5055494;28;20659;-66
2022/09/10 09:02:50;;;;;;;;;;;16.60;99.90;;;;;;5055803;28;20824;-66
2022/09/10 09:05:20;;;;;;;;;;;16.70;99.90;;;;;;5055324;28;20286;-66
2022/09/10 09:07:49;;;;;;;;;;;16.70;99.90;;;;;;5062171;28;20272;-65
2022/09/10 09:10:19;;;;;;;;;;;16.80;99.90;;;;;;5069737;28;20564;-64
2022/09/10 09:12:56;;;;;;;;;;;16.80;99.90;;;;;;5096517;22;20169;-70
2022/09/10 09:15:27;;;;;;;;;;;16.90;99.90;;;;;;5066657;28;20194;-70
2022/09/10 09:18:01;;;;;;;;;;;16.90;99.90;;;;;;5067312;28;20240;-70
2022/09/10 09:20:37;;;;;;;;;;;17.00;99.90;;;;;;5067791;28;20257;-70
2022/09/10 09:23:10;;;;;;;;;;;17.20;99.90;;;;;;5061161;28;20212;-70
2022/09/10 09:25:40;;;;;;;;;;;17.30;99.90;;;;;;5040789;28;20200;-70
2022/09/10 09:28:14;;;;;;;;;;;17.30;99.90;;;;;;5041564;28;20191;-70
2022/09/10 09:30:48;;;;;;;;;;;17.30;99.90;;;;;;5046773;28;20651;-70
2022/09/10 09:33:18;;;;;;;;;;;17.20;99.90;;;;;;5048472;28;20222;-69
2022/09/10 09:35:47;;;;;;;;;;;17.10;99.90;;;;;;5047835;28;20197;-70
2022/09/10 09:38:19;;;;;;;;;;;17.10;99.90;;;;;;5047394;28;20579;-70
2022/09/10 09:40:47;;;;;;;;;;;17.20;99.90;;;;;;5048209;28;20206;-70
2022/09/10 09:43:22;;;;;;;;;;;17.10;99.90;;;;;;5047555;28;20195;-70
2022/09/10 09:45:52;;;;;;;;;;;17.00;99.90;;;;;;5048465;28;20208;-68
2022/09/10 09:48:20;;;;;;;;;;;17.10;99.90;;;;;;5047524;28;20716;-69
2022/09/10 09:50:49;;;;;;;;;;;17.10;99.90;;;;;;5047291;28;20205;-72
2022/09/10 09:53:21;;;;;;;;;;;17.00;99.90;;;;;;5047469;28;20192;-69
2022/09/10 09:55:52;;;;;;;;;;;16.90;99.90;;;;;;5047751;28;20223;-70
2022/09/10 09:58:27;;;;;;;;;;;16.80;99.90;;;;;;5048122;28;20182;-69
2022/09/10 10:01:05;;;;;;;;;;;16.70;99.90;;;;;;5047383;28;20287;-70
2022/09/10 10:03:35;;;;;;;;;;;16.90;99.90;;;;;;5036148;28;20221;-69
2022/09/10 10:06:04;;;;;;;;;;;16.80;99.90;;;;;;5033728;28;20203;-72
2022/09/10 10:08:38;;;;;;;;;;;16.90;99.90;;;;;;5034813;28;20190;-72
2022/09/10 10:11:06;;;;;;;;;;;16.80;99.90;;;;;;5033788;28;20730;-71
2022/09/10 10:13:38;;;;;;;;;;;16.80;99.90;;;;;;5034237;28;20305;-71
2022/09/10 10:16:14;;;;;;;;;;;16.80;99.90;;;;;;5033680;28;20203;-69
2022/09/10 10:18:42;;;;;;;;;;;16.70;99.90;;;;;;5027140;28;20592;-69
2022/09/10 10:21:12;;;;;;;;;;;16.80;99.90;;;;;;5033028;28;20651;-68
2022/09/10 10:23:41;;;;;;;;;;;16.80;99.90;;;;;;5026610;28;20197;-69
2022/09/10 10:26:24;;;;;;;;;;;16.90;99.90;;;;;;5033808;28;20198;-69
2022/09/10 10:28:55;;;;;;;;;;;17.10;99.90;;;;;;5027674;28;20194;-70
2022/09/10 10:31:23;;;;;;;;;;;17.20;99.90;;;;;;5033156;28;20199;-69
2022/09/10 10:33:57;;;;;;;;;;;17.30;99.90;;;;;;5034477;28;20202;-74
2022/09/10 10:36:31;;;;;;;;;;;17.40;99.90;;;;;;5033139;28;20197;-71
2022/09/10 10:39:06;;;;;;;;;;;17.40;99.90;;;;;;5034509;28;20221;-70
2022/09/10 10:41:49;;;;;;;;;;;17.50;99.90;;;;;;5033182;28;20190;-71
2022/09/10 10:44:24;;;;;;;;;;;17.50;99.90;;;;;;5034100;28;20298;-72
2022/09/10 10:46:59;;;;;;;;;;;17.60;99.90;;;;;;5033285;28;20183;-71
2022/09/10 10:49:31;;;;;;;;;;;17.60;99.90;;;;;;5034232;28;20210;-72
2022/09/10 10:52:02;;;;;;;;;;;17.60;99.90;;;;;;5032549;28;20274;-71
2022/09/10 10:54:47;;;;;;;;;;;17.60;99.90;;;;;;5033892;28;20202;-71
2022/09/10 10:57:21;;;;;;;;;;;17.60;99.90;;;;;;5030825;28;20191;-71
2022/09/10 10:59:53;;;;;;;;;;;17.70;99.90;;;;;;5032691;28;20209;-71
2022/09/10 11:02:25;;;;;;;;;;;17.80;99.90;;;;;;5032346;28;20200;-71
2022/09/10 11:04:54;;;;;;;;;;;17.80;99.90;;;;;;5033684;28;20195;-71
2022/09/10 11:07:26;;;;;;;;;;;17.70;99.90;;;;;;5032406;28;20199;-71
2022/09/10 11:09:58;;;;;;;;;;;17.70;99.90;;;;;;5033310;28;20192;-71
2022/09/10 11:12:28;;;;;;;;;;;17.70;99.90;;;;;;5032530;28;20187;-71
2022/09/10 11:15:00;;;;;;;;;;;17.80;99.90;;;;;;5011926;28;20189;-72
2022/09/10 11:17:33;;;;;;;;;;;18.00;99.90;;;;;;5013553;28;20274;-71
2022/09/10 11:20:03;;;;;;;;;;;18.50;99.90;;;;;;5012693;28;20237;-72
2022/09/10 11:22:53;;;;;;;;;;;18.80;99.90;;;;;;4994584;28;20192;-72
2022/09/10 11:25:25;;;;;;;;;;;18.90;99.90;;;;;;4993960;28;20203;-71
2022/09/10 11:27:55;;;;;;;;;;;19.10;99.90;;;;;;5005740;28;20199;-71
2022/09/10 11:30:22;;;;;;;;;;;19.50;99.90;;;;;;5011645;28;20206;-72
2022/09/10 11:32:53;;;;;;;;;;;19.90;99.90;;;;;;5013175;28;20277;-72
2022/09/10 11:35:22;;;;;;;;;;;20.10;99.90;;;;;;5012603;28;20278;-71
2022/09/10 11:37:53;;;;;;;;;;;20.30;99.90;;;;;;5013206;28;20199;-71
2022/09/10 11:40:25;;;;;;;;;;;20.60;99.90;;;;;;5012168;28;20195;-72
2022/09/10 11:42:55;;;;;;;;;;;20.90;99.90;;;;;;5012930;28;20207;-72
2022/09/10 11:45:27;;;;;;;;;;;20.90;99.90;;;;;;5011914;28;20197;-72
2022/09/10 11:47:59;;;;;;;;;;;20.50;99.90;;;;;;5011389;28;20191;-72
2022/09/10 11:50:28;;;;;;;;;;;20.30;99.90;;;;;;5012289;28;20563;-71
2022/09/10 11:53:06;;;;;;;;;;;20.70;99.90;;;;;;5012866;28;20217;-72
2022/09/10 11:55:46;;;;;;;;;;;20.90;99.90;;;;;;5012498;28;20198;-72
2022/09/10 11:58:18;;;;;;;;;;;20.80;99.90;;;;;;5012373;28;20199;-73
2022/09/10 12:00:51;;;;;;;;;;;20.70;99.90;;;;;;5012630;28;20183;-72
2022/09/10 12:03:29;;;;;;;;;;;20.40;99.90;;;;;;5011407;28;20282;-71
2022/09/10 12:06:01;;;;;;;;;;;20.40;99.90;;;;;;5012685;28;20199;-71
2022/09/10 12:08:37;;;;;;;;;;;20.60;99.90;;;;;;5012107;28;20205;-72
2022/09/10 12:11:13;;;;;;;;;;;21.20;99.90;;;;;;5012525;28;20663;-70
2022/09/10 12:13:44;;;;;;;;;;;21.20;99.90;;;;;;5019440;28;20228;-71
2022/09/10 12:16:18;;;;;;;;;;;21.00;99.90;;;;;;5031440;28;20212;-72
2022/09/10 12:18:47;;;;;;;;;;;20.80;99.90;;;;;;5031126;28;20199;-72
2022/09/10 12:21:24;;;;;;;;;;;20.60;99.90;;;;;;5031956;28;20285;-72
2022/09/10 12:23:51;;;;;;;;;;;20.30;99.90;;;;;;5031382;28;20186;-72
2022/09/10 12:26:21;;;;;;;;;;;20.20;99.90;;;;;;5031974;28;20655;-70
2022/09/10 12:29:01;;;;;;;;;;;20.00;99.90;;;;;;5030867;28;20186;-72
2022/09/10 12:31:49;;;;;;;;;;;20.00;99.90;;;;;;5029509;28;20258;-71
2022/09/10 12:34:18;;;;;;;;;;;20.00;99.90;;;;;;5018742;28;20692;-70
2022/09/10 12:37:16;;;;;;;;;;;20.10;99.90;;;;;;5014834;28;20221;-68
2022/09/10 12:39:44;;;;;;;;;;;20.10;99.90;;;;;;5019223;28;20218;-69
2022/09/10 12:42:28;;;;;;;;;;;20.20;99.90;;;;;;5015079;28;20288;-70
2022/09/10 12:44:56;;;;;;;;;;;20.30;99.90;;;;;;5018371;28;20614;-69
2022/09/10 12:47:41;;;;;;;;;;;20.20;99.90;;;;;;5012730;28;20210;-69
2022/09/10 12:50:27;;;;;;;;;;;20.10;99.90;;;;;;5018665;28;20209;-69
2022/09/10 12:53:25;;;;;;;;;;;19.90;99.90;;;;;;5017072;28;20749;-68
2022/09/10 12:56:00;;;;;;;;;;;19.80;99.90;;;;;;5016593;28;20214;-68
2022/09/10 12:58:37;;;;;;;;;;;19.60;99.90;;;;;;5020357;28;20190;-68
2022/09/10 13:01:11;;;;;;;;;;;19.50;99.90;;;;;;5016035;28;20219;-68
2022/09/10 13:03:48;;;;;;;;;;;19.70;99.90;;;;;;5020660;28;20202;-69
2022/09/10 13:06:17;;;;;;;;;;;20.10;99.90;;;;;;5014977;28;20210;-70
2022/09/10 13:08:46;;;;;;;;;;;20.40;99.90;;;;;;5016378;28;20213;-69
2022/09/10 13:11:16;;;;;;;;;;;20.70;99.90;;;;;;5017297;28;20203;-68
2022/09/10 13:13:46;;;;;;;;;;;21.40;99.90;;;;;;5020768;28;20202;-71
2022/09/10 13:16:17;;;;;;;;;;;22.30;99.90;;;;;;5014668;28;20217;-71
2022/09/10 13:18:45;;;;;;;;;;;23.00;99.90;;;;;;5019986;28;20217;-71
2022/09/10 13:21:31;;;;;;;;;;;23.60;99.90;;;;;;5016396;28;20825;-71
2022/09/10 13:23:59;;;;;;;;;;;24.00;99.90;;;;;;5017385;28;20193;-71
2022/09/10 13:26:47;;;;;;;;;;;24.20;99.90;;;;;;5014895;28;20221;-70
2022/09/10 13:29:29;;;;;;;;;;;24.20;99.90;;;;;;5020233;28;20203;-71
2022/09/10 13:31:59;;;;;;;;;;;24.20;99.90;;;;;;5017595;28;20217;-70
2022/09/10 13:34:46;;;;;;;;;;;24.30;99.90;;;;;;5020047;28;20198;-68
2022/09/10 13:37:23;;;;;;;;;;;24.00;99.90;;;;;;5014772;28;20217;-69
2022/09/10 13:40:02;;;;;;;;;;;23.50;99.90;;;;;;5022792;28;20206;-68
2022/09/10 13:42:36;;;;;;;;;;;23.10;99.90;;;;;;5023307;28;20201;-67
2022/09/10 13:45:25;;;;;;;;;;;23.00;99.90;;;;;;5023936;28;20190;-68
2022/09/10 13:47:59;;;;;;;;;;;23.40;99.90;;;;;;5018294;28;20198;-67
2022/09/10 13:50:29;;;;;;;;;;;23.10;99.90;;;;;;5022124;28;20218;-69
2022/09/10 13:52:58;;;;;;;;;;;22.70;99.90;;;;;;5022565;28;20761;-70
2022/09/10 13:55:27;;;;;;;;;;;22.30;99.90;;;;;;5019621;28;20229;-68
2022/09/10 13:57:57;;;;;;;;;;;22.10;99.90;;;;;;5022937;28;20206;-68
2022/09/10 14:00:28;;;;;;;;;;;22.10;99.90;;;;;;5018802;28;20194;-68
2022/09/10 14:02:58;;;;;;;;;;;22.70;99.90;;;;;;5022517;28;20203;-68
2022/09/10 14:05:32;;;;;;;;;;;22.80;99.90;;;;;;5018163;28;20216;-68
2022/09/10 14:08:04;;;;;;;;;;;22.70;99.90;;;;;;5020724;28;20191;-67
2022/09/10 14:10:33;;;;;;;;;;;22.60;99.90;;;;;;5020894;28;20219;-70
2022/09/10 14:13:01;;;;;;;;;;;22.30;99.90;;;;;;5018764;28;20631;-70
2022/09/10 14:15:32;;;;;;;;;;;22.00;99.90;;;;;;5016545;28;20624;-69
2022/09/10 14:18:00;;;;;;;;;;;21.70;99.90;;;;;;5019553;28;20194;-71
2022/09/10 14:20:30;;;;;;;;;;;21.60;99.90;;;;;;5021155;28;20195;-69
2022/09/10 14:22:58;;;;;;;;;;;21.50;99.90;;;;;;5021933;28;20824;-67
2022/09/10 14:25:28;;;;;;;;;;;21.30;99.90;;;;;;5021865;28;20096;-67
2022/09/10 14:28:10;;;;;;;;;;;21.00;99.90;;;;;;5020670;28;20199;-68
2022/09/10 14:30:39;;;;;;;;;;;20.90;99.90;;;;;;5018894;28;20202;-67
2022/09/10 14:33:19;;;;;;;;;;;20.80;99.90;;;;;;5019614;28;20213;-67
2022/09/10 14:35:50;;;;;;;;;;;20.80;99.90;;;;;;5018600;28;20195;-69
2022/09/10 14:38:23;;;;;;;;;;;20.70;99.90;;;;;;5023544;28;20217;-69