Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:51;;;;;;;;;;;0.60;99.90;;;;;;5086862;28;20028;-80
2021/01/03 00:04:17;;;;;;;43.08;22.05;;;0.50;99.90;;;;;;5086386;28;19927;-79
2021/01/03 00:06:43;;;;;;;42.97;22.85;;;0.50;99.90;;;;;;5087774;28;20032;-79
2021/01/03 00:09:09;;;;;;;39.38;22.42;;;0.50;99.90;;;;;;5086319;28;20040;-80
2021/01/03 00:11:36;;;;;;;40.92;23.30;;;0.40;99.90;;;;;;5086385;28;20064;-80
2021/01/03 00:14:02;;;;;;;44.08;24.10;;;0.40;99.90;;;;;;5087782;28;20020;-79
2021/01/03 00:16:28;;;;;;;45.25;25.33;;;0.40;99.90;;;;;;5069566;28;20488;-78
2021/01/03 00:18:54;;;;;;;39.60;23.75;;;0.40;99.90;;;;;;5086604;28;20033;-79
2021/01/03 00:21:20;;;;;;;41.22;23.48;;;0.40;99.90;;;;;;5069423;28;20510;-81
2021/01/03 00:23:46;;;;;;;36.83;22.33;;;0.30;99.90;;;;;;5069470;28;20028;-78
2021/01/03 00:26:11;;;;;;;38.03;23.67;;;0.30;99.90;;;;;;5069431;28;20029;-80
2021/01/03 00:28:37;;;;;;;39.70;21.42;;;0.30;99.90;;;;;;5069471;28;20032;-81
2021/01/03 00:31:03;;;;;;;37.80;19.35;;;0.30;99.90;;;;;;5069439;28;20520;-81
2021/01/03 00:33:29;;;;;;;30.60;18.65;;;0.30;99.90;;;;;;5086148;28;20024;-79
2021/01/03 00:35:55;;;;;;;44.33;22.73;;;0.30;99.90;;;;;;5086049;28;20025;-79
2021/01/03 00:38:20;;;;;;;35.30;19.88;;;0.30;99.90;;;;;;5086392;28;20024;-81
2021/01/03 00:40:46;;;;;;;28.20;17.55;;;0.30;99.90;;;;;;5069315;28;20024;-80
2021/01/03 00:43:13;;;;;;;31.33;15.75;;;0.20;99.90;;;;;;5069357;28;20055;-80
2021/01/03 00:45:41;;;;;;;30.17;16.42;;;0.20;99.90;;;;;;5086147;28;20028;-82
2021/01/03 00:48:07;;;;;;;30.15;15.25;;;0.30;99.90;;;;;;5088888;28;20031;-79
2021/01/03 00:50:34;;;;;;;29.80;17.75;;;0.20;99.90;;;;;;5089846;28;20053;-81
2021/01/03 00:52:59;;;;;;;38.55;19.25;;;0.30;99.90;;;;;;5091497;28;20020;-79
2021/01/03 00:55:25;;;;;;;34.25;18.52;;;0.20;99.90;;;;;;5090241;28;20527;-81
2021/01/03 00:57:52;;;;;;;35.83;19.58;;;0.30;99.90;;;;;;5090058;28;20394;-79
2021/01/03 01:00:21;;;;;;;33.22;17.70;;;0.30;99.90;;;;;;5091338;28;20416;-80
2021/01/03 01:02:47;;;;;;;26.25;15.05;;;0.20;99.90;;;;;;5089775;28;20191;-79
2021/01/03 01:05:14;;;;;;;31.05;16.65;;;0.30;99.90;;;;;;5072669;28;20032;-80
2021/01/03 01:07:40;;;;;;;27.92;15.63;;;0.20;99.90;;;;;;5089383;28;20513;-79
2021/01/03 01:10:09;;;;;;;25.80;14.38;;;0.20;99.90;;;;;;5089572;28;20028;-79
2021/01/03 01:12:36;;;;;;;30.33;14.95;;;0.20;99.90;;;;;;5090747;28;20028;-80
2021/01/03 01:15:17;;;;;;;25.08;15.02;;;0.20;99.90;;;;;;5089513;28;20085;-78
2021/01/03 01:17:53;;;;;;;30.58;15.73;;;0.20;99.90;;;;;;5090797;28;20024;-79
2021/01/03 01:20:21;;;;;;;29.85;15.45;;;0.20;99.90;;;;;;5090563;28;20038;-81
2021/01/03 01:22:47;;;;;;;24.67;14.50;;;0.20;99.90;;;;;;5089180;28;20097;-80
2021/01/03 01:25:16;;;;;;;23.85;13.27;;;0.20;99.90;;;;;;5090711;28;20115;-80
2021/01/03 01:27:41;;;;;;;24.98;12.65;;;0.20;99.90;;;;;;5089269;28;20024;-80
2021/01/03 01:30:08;;;;;;;21.98;13.30;;;0.20;99.90;;;;;;5089247;28;20059;-78
2021/01/03 01:32:34;;;;;;;25.20;12.73;;;0.10;99.90;;;;;;5090173;28;20095;-80
2021/01/03 01:35:00;;;;;;;24.05;12.60;;;0.20;99.90;;;;;;5089090;28;20507;-81
2021/01/03 01:37:26;;;;;;;29.77;12.20;;;0.20;99.90;;;;;;5088754;28;20059;-80
2021/01/03 01:39:52;;;;;;;21.42;11.23;;;0.20;99.90;;;;;;5072022;28;20386;-80
2021/01/03 01:42:18;;;;;;;22.98;10.57;;;0.20;99.90;;;;;;5072230;28;20104;-80
2021/01/03 01:44:44;;;;;;;19.58;9.55;;;0.20;99.90;;;;;;5088797;28;20024;-79
2021/01/03 01:47:27;;;;;;;16.52;9.38;;;0.20;99.90;;;;;;5088803;28;20150;-78
2021/01/03 01:49:56;;;;;;;18.73;10.45;;;0.20;99.90;;;;;;5090175;28;20089;-79
2021/01/03 01:52:25;;;;;;;16.70;9.25;;;0.20;99.90;;;;;;5088842;28;20024;-79
2021/01/03 01:54:55;;;;;;;20.77;9.13;;;0.20;99.90;;;;;;5090064;28;20105;-79
2021/01/03 01:57:30;;;;;;;17.92;9.48;;;0.20;99.90;;;;;;5089863;28;20035;-80
2021/01/03 02:00:04;;;;;;;23.38;9.45;;;0.20;99.90;;;;;;5089817;28;20024;-79
2021/01/03 02:02:43;;;;;;;14.95;8.82;;;0.20;99.90;;;;;;5088747;28;20027;-78
2021/01/03 02:05:28;;;;;;;17.80;9.68;;;0.20;99.90;;;;;;5089845;28;20031;-78
2021/01/03 02:08:19;;;;;;;18.80;9.80;;;0.20;99.90;;;;;;5087963;28;20114;-80
2021/01/03 02:10:48;;;;;;;15.77;8.75;;;0.20;99.90;;;;;;5089562;28;20024;-80
2021/01/03 02:13:26;;;;;;;22.05;10.75;;;0.10;99.90;;;;;;5089559;28;20095;-79
2021/01/03 02:15:56;;;;;;;22.15;10.43;;;0.10;99.90;;;;;;5089486;28;20084;-81
2021/01/03 02:18:21;;;;;;;16.27;9.63;;;0.10;99.90;;;;;;5089291;28;20459;-80
2021/01/03 02:21:25;;;;;;;16.05;9.70;;;0.10;99.90;;;;;;5071342;28;20028;-80
2021/01/03 02:23:53;;;;;;;23.00;10.40;;;0.10;99.90;;;;;;5088050;28;20028;-80
2021/01/03 02:26:21;;;;;;;20.15;10.63;;;0.10;99.90;;;;;;5088075;28;20123;-78
2021/01/03 02:28:48;;;;;;;26.05;12.02;;;0.10;99.90;;;;;;5087948;28;20390;-80
2021/01/03 02:31:18;;;;;;;20.15;11.77;;;0.10;99.90;;;;;;5087849;28;20031;-79
2021/01/03 02:33:47;;;;;;;19.92;8.93;;;0.00;99.90;;;;;;5089335;28;20028;-79
2021/01/03 02:36:16;;;;;;;18.52;8.20;;;0.00;99.90;;;;;;5088943;28;20036;-82
2021/01/03 02:38:50;;;;;;;22.93;9.90;;;0.00;99.90;;;;;;5087844;28;20020;-80
2021/01/03 02:41:17;;;;;;;24.63;9.02;;;0.00;99.90;;;;;;5087560;28;20262;-79
2021/01/03 02:43:43;;;;;;;21.83;11.02;;;0.00;99.90;;;;;;5070833;28;20032;-79
2021/01/03 02:46:09;;;;;;;17.20;10.07;;;0.00;99.90;;;;;;5088903;28;20024;-79
2021/01/03 02:48:35;;;;;;;20.52;11.63;;;0.00;99.90;;;;;;5070803;28;20024;-80
2021/01/03 02:51:01;;;;;;;27.00;14.90;;;0.00;99.90;;;;;;5070642;28;20367;-80
2021/01/03 02:53:26;;;;;;;25.65;13.27;;;0.00;99.90;;;;;;5070679;28;20028;-79
2021/01/03 02:55:52;;;;;;;23.58;10.77;;;-0.10;99.90;;;;;;5087416;28;20478;-79
2021/01/03 02:58:17;;;;;;;22.02;11.25;;;-0.10;99.90;;;;;;5070597;28;20024;-79
2021/01/03 03:00:43;;;;;;;25.08;11.77;;;-0.10;99.90;;;;;;5070383;28;20032;-79
2021/01/03 03:03:10;;;;;;;23.20;13.25;;;-0.10;99.90;;;;;;5087426;28;20024;-80
2021/01/03 03:05:36;;;;;;;25.48;12.43;;;-0.10;99.90;;;;;;5087419;28;20395;-80
2021/01/03 03:08:03;;;;;;;21.30;12.68;;;-0.10;99.90;;;;;;5087166;28;20069;-78
2021/01/03 03:10:30;;;;;;;28.40;14.07;;;-0.10;99.90;;;;;;5086814;28;20036;-79
2021/01/03 03:12:58;;;;;;;31.40;15.05;;;-0.10;99.90;;;;;;5087267;28;20075;-80
2021/01/03 03:15:27;;;;;;;26.63;15.98;;;-0.10;99.90;;;;;;5087156;28;20063;-80
2021/01/03 03:17:53;;;;;;;24.58;13.18;;;0.00;99.90;;;;;;5087109;28;20039;-80
2021/01/03 03:20:20;;;;;;;21.00;12.38;;;0.10;99.90;;;;;;5088418;28;20023;-81
2021/01/03 03:22:47;;;;;;;23.92;12.60;;;0.10;99.90;;;;;;5087275;28;20031;-80
2021/01/03 03:25:14;;;;;;;22.85;12.25;;;0.10;99.90;;;;;;5086971;28;20086;-79
2021/01/03 03:27:40;;;;;;;21.55;11.60;;;0.20;99.90;;;;;;5086852;28;20218;-81
2021/01/03 03:30:08;;;;;;;22.42;11.00;;;0.30;99.90;;;;;;5087028;28;20111;-80
2021/01/03 03:32:34;;;;;;;23.25;12.23;;;0.30;99.90;;;;;;5088149;28;20047;-79
2021/01/03 03:35:00;;;;;;;20.60;11.20;;;0.30;99.90;;;;;;5086797;28;20104;-79
2021/01/03 03:37:27;;;;;;;21.95;11.13;;;0.30;99.90;;;;;;5086559;28;20054;-80
2021/01/03 03:39:53;;;;;;;16.50;8.80;;;0.30;99.90;;;;;;5070095;28;20032;-79
2021/01/03 03:42:19;;;;;;;17.92;9.60;;;0.30;99.90;;;;;;5086938;28;20029;-81
2021/01/03 03:44:45;;;;;;;17.60;9.25;;;0.30;99.90;;;;;;5069931;28;20039;-79
2021/01/03 03:47:10;;;;;;;20.30;9.00;;;0.30;99.90;;;;;;5086808;28;20123;-79
2021/01/03 03:49:36;;;;;;;19.08;10.57;;;0.30;99.90;;;;;;5086667;28;20060;-79
2021/01/03 03:52:04;;;;;;;17.33;8.70;;;0.30;99.90;;;;;;5069674;28;20032;-80
2021/01/03 03:54:30;;;;;;;18.45;8.80;;;0.30;99.90;;;;;;5086737;28;20039;-79
2021/01/03 03:57:02;;;;;;;15.38;8.77;;;0.30;99.90;;;;;;5069785;28;20363;-79
2021/01/03 03:59:28;;;;;;;13.77;6.85;;;0.30;99.90;;;;;;5086627;28;20021;-80
2021/01/03 04:01:55;;;;;;;12.93;5.28;;;0.30;99.90;;;;;;5087877;28;20454;-79
2021/01/03 04:04:21;;;;;;;11.27;5.00;;;0.40;99.90;;;;;;5087817;28;20040;-80
2021/01/03 04:06:47;;;;;;;12.95;6.55;;;0.40;99.90;;;;;;5086525;28;20039;-79
2021/01/03 04:09:14;;;;;;;12.07;6.20;;;0.50;99.90;;;;;;5069612;28;20024;-79
2021/01/03 04:11:45;;;;;;;16.83;6.65;;;0.50;99.90;;;;;;5087703;28;20032;-81
2021/01/03 04:14:12;;;;;;;9.63;4.65;;;0.50;99.90;;;;;;5086328;28;20142;-79
2021/01/03 04:16:55;;;;;;;10.23;6.25;;;0.60;99.90;;;;;;5086421;28;20031;-80
2021/01/03 04:19:22;;;;;;;12.48;5.38;;;0.60;99.90;;;;;;5086295;28;20458;-79
2021/01/03 04:21:53;;;;;;;10.38;5.50;;;0.70;99.90;;;;;;5087016;28;20016;-80
2021/01/03 04:24:19;;;;;;;9.95;5.03;;;0.70;99.90;;;;;;5091700;28;20025;-79
2021/01/03 04:26:50;;;;;;;13.07;6.45;;;0.70;99.90;;;;;;5090263;28;20475;-78
2021/01/03 04:29:16;;;;;;;13.70;7.40;;;0.70;99.90;;;;;;5091681;28;20016;-81
2021/01/03 04:31:42;;;;;;;18.63;6.82;;;0.60;99.90;;;;;;5073247;28;20051;-80
2021/01/03 04:34:07;;;;;;;13.48;7.00;;;0.60;99.90;;;;;;5091382;28;20020;-80
2021/01/03 04:36:33;;;;;;;14.07;6.03;;;0.60;99.90;;;;;;5091440;28;20055;-79
2021/01/03 04:38:59;;;;;;;18.70;6.93;;;0.60;99.90;;;;;;5073346;28;20483;-80
2021/01/03 04:41:28;;;;;;;9.55;4.95;;;0.60;99.90;;;;;;5073082;28;20024;-80
2021/01/03 04:44:00;;;;;;;8.50;5.13;;;0.60;99.90;;;;;;5091332;28;20024;-80
2021/01/03 04:46:32;;;;;;;10.88;4.85;;;0.60;99.90;;;;;;5089966;28;20119;-82
2021/01/03 04:48:59;;;;;;;9.10;4.88;;;0.60;99.90;;;;;;5090196;28;20437;-79
2021/01/03 04:51:56;;;;;;;7.82;4.32;;;0.70;99.90;;;;;;5089775;28;20490;-79
2021/01/03 04:54:25;;;;;;;12.45;4.55;;;0.60;99.90;;;;;;5088609;28;20133;-80
2021/01/03 04:56:55;;;;;;;5.95;3.03;;;0.60;99.90;;;;;;5072812;28;20035;-81
2021/01/03 04:59:36;;;;;;;11.65;4.60;;;0.60;99.90;;;;;;5089775;28;20077;-79
2021/01/03 05:02:44;;;;;;;11.35;4.68;;;0.60;99.90;;;;;;5090827;28;20024;-79
2021/01/03 05:05:34;;;;;;;11.02;3.97;;;0.60;99.90;;;;;;5090915;28;20077;-80
2021/01/03 05:08:15;;;;;;;10.05;4.30;;;0.60;99.90;;;;;;5089621;28;20028;-79
2021/01/03 05:10:42;;;;;;;9.07;4.75;;;0.50;99.90;;;;;;5091002;28;20041;-80
2021/01/03 05:13:19;;;;;;;7.82;3.85;;;0.60;99.90;;;;;;5090876;28;20028;-79
2021/01/03 05:15:46;;;;;;;12.10;4.18;;;0.60;99.90;;;;;;5090819;28;20039;-80
2021/01/03 05:18:12;;;;;;;7.13;3.83;;;0.50;99.90;;;;;;5089354;28;20031;-78
2021/01/03 05:20:38;;;;;;;11.10;4.25;;;0.50;99.90;;;;;;5089426;28;20019;-79
2021/01/03 05:23:18;;;;;;;10.38;3.90;;;0.50;99.90;;;;;;5072475;28;20032;-80
2021/01/03 05:25:47;;;;;;;8.40;4.13;;;0.50;99.90;;;;;;5090703;28;20099;-80
2021/01/03 05:28:25;;;;;;;9.25;4.55;;;0.50;99.90;;;;;;5089069;28;20039;-81
2021/01/03 05:30:52;;;;;;;6.53;4.13;;;0.50;99.90;;;;;;5089121;28;20027;-79
2021/01/03 05:33:28;;;;;;;12.60;4.18;;;0.50;99.90;;;;;;5088773;28;20410;-80
2021/01/03 05:35:55;;;;;;;8.55;4.32;;;0.50;99.90;;;;;;5090199;28;20020;-80
2021/01/03 05:38:41;;;;;;;9.15;3.88;;;0.40;99.90;;;;;;5072244;28;20056;-79
2021/01/03 05:41:17;;;;;;;9.05;3.83;;;0.40;99.90;;;;;;5089064;28;20494;-80
2021/01/03 05:43:53;;;;;;;9.25;4.72;;;0.40;99.90;;;;;;5090874;28;20103;-80
2021/01/03 05:46:32;;;;;;;9.73;4.50;;;0.40;99.90;;;;;;5088869;28;20107;-80
2021/01/03 05:49:05;;;;;;;11.45;5.38;;;0.40;99.90;;;;;;5088767;28;20055;-80
2021/01/03 05:51:44;;;;;;;10.88;4.85;;;0.40;99.90;;;;;;5090049;28;20024;-79
2021/01/03 05:54:31;;;;;;;8.05;4.13;;;0.30;99.90;;;;;;5089286;28;20044;-79
2021/01/03 05:57:08;;;;;;;12.07;5.15;;;0.30;99.90;;;;;;5088969;28;20055;-80
2021/01/03 05:59:39;;;;;;;9.98;5.10;;;0.20;99.90;;;;;;5089907;28;20043;-79
2021/01/03 06:02:23;;;;;;;8.48;5.38;;;0.20;99.90;;;;;;5090204;28;20100;-80
2021/01/03 06:05:08;;;;;;;10.65;5.05;;;0.20;99.90;;;;;;5088709;28;20466;-80
2021/01/03 06:07:36;;;;;;;9.30;4.80;;;0.10;99.90;;;;;;5088402;28;20073;-80
2021/01/03 06:10:23;;;;;;;8.02;4.22;;;0.10;99.90;;;;;;5089748;28;20028;-81
2021/01/03 06:12:57;;;;;;;7.20;3.53;;;0.10;99.90;;;;;;5089795;28;20029;-80
2021/01/03 06:15:23;;;;;;;7.53;4.10;;;0.10;99.90;;;;;;5088112;28;20115;-79
2021/01/03 06:17:54;;;;;;;7.40;3.58;;;0.10;99.90;;;;;;5089497;28;20024;-80
2021/01/03 06:20:26;;;;;;;7.55;3.78;;;0.10;99.90;;;;;;5088157;28;20043;-82
2021/01/03 06:23:06;;;;;;;12.40;5.00;;;0.20;99.90;;;;;;5089414;28;20058;-80
2021/01/03 06:25:42;;;;;;;;;;;0.20;99.90;;;;;;5088517;28;20426;-81
2021/01/03 06:28:14;;;;;;;21.38;9.98;;;0.20;99.90;;;;;;5088004;28;19908;-80
2021/01/03 06:30:44;;;;;;;22.95;10.25;;;0.10;99.90;;;;;;5087963;28;20031;-80
2021/01/03 06:33:40;;;;;;;27.75;10.98;;;0.10;99.90;;;;;;5087922;28;20173;-79
2021/01/03 06:36:19;;;;;;;16.38;9.07;;;0.00;99.90;;;;;;5087721;28;20028;-80
2021/01/03 06:39:03;;;;;;;15.90;7.55;;;0.00;99.90;;;;;;5089381;28;20024;-81
2021/01/03 06:42:04;;;;;;;14.45;7.20;;;-0.10;99.90;;;;;;5087600;28;20087;-79
2021/01/03 06:44:45;;;;;;;11.63;6.20;;;-0.10;99.90;;;;;;5051134;28;20042;-79
2021/01/03 06:47:49;;;;;;;12.02;5.75;;;-0.20;99.90;;;;;;5087909;28;20028;-81
2021/01/03 06:50:39;;;;;;;9.38;4.82;;;-0.20;99.90;;;;;;5087587;28;20028;-79
2021/01/03 06:53:22;;;;;;;9.10;4.50;;;-0.20;99.90;;;;;;5087575;28;20487;-80
2021/01/03 06:56:06;;;;;;;14.35;5.40;;;-0.20;99.90;;;;;;5087506;28;20098;-81
2021/01/03 06:58:47;;;;;;;9.90;5.30;;;-0.30;99.90;;;;;;5087411;28;20047;-79
2021/01/03 07:01:35;;;;;;;11.43;5.22;;;-0.30;99.90;;;;;;5087388;28;20046;-80
2021/01/03 07:04:09;;;;;;;8.82;4.30;;;-0.30;99.90;;;;;;5087253;28;20024;-79
2021/01/03 07:06:37;;;;;;;14.15;5.00;;;-0.30;99.90;;;;;;5088715;28;20417;-79
2021/01/03 07:09:09;;;;;;;8.13;4.28;;;-0.30;99.90;;;;;;5087374;28;20031;-81
2021/01/03 07:12:29;;;;;;;11.75;4.13;;;-0.30;99.90;;;;;;5087200;28;20374;-79
2021/01/03 07:14:56;;;;;;;11.93;4.30;;;-0.30;99.90;;;;;;5045882;28;20029;-80
2021/01/03 07:17:44;;;;;;;7.18;4.07;;;-0.30;99.90;;;;;;5085577;28;20028;-79
2021/01/03 07:20:25;;;;;;;11.30;5.35;;;-0.20;99.90;;;;;;5087150;28;20073;-79
2021/01/03 07:22:51;;;;;;;11.05;4.85;;;-0.20;99.90;;;;;;5087096;28;20405;-80
2021/01/03 07:25:23;;;;;;;9.38;4.53;;;-0.20;99.90;;;;;;5088378;28;20037;-81
2021/01/03 07:28:24;;;;;;;8.30;4.75;;;-0.20;99.90;;;;;;5088411;28;20522;-81
2021/01/03 07:31:11;;;;;;;9.57;4.80;;;-0.20;99.90;;;;;;5088241;28;20042;-81
2021/01/03 07:34:07;;;;;;;13.55;4.80;;;-0.20;99.90;;;;;;5086883;28;20028;-79
2021/01/03 07:36:50;;;;;;;10.52;4.80;;;-0.20;99.90;;;;;;5070232;28;20072;-80
2021/01/03 07:39:18;;;;;;;11.65;5.50;;;-0.20;99.90;;;;;;5086925;28;20020;-79
2021/01/03 07:41:46;;;;;;;7.45;4.60;;;-0.20;99.90;;;;;;5086930;28;20061;-78
2021/01/03 07:44:29;;;;;;;11.90;5.60;;;-0.20;99.90;;;;;;5087899;28;20023;-80
2021/01/03 07:47:00;;;;;;;14.50;4.97;;;-0.30;99.90;;;;;;5086848;28;20019;-80
2021/01/03 07:49:42;;;;;;;16.05;5.63;;;-0.30;99.90;;;;;;5086884;28;20389;-80
2021/01/03 07:52:16;;;;;;;11.63;4.72;;;-0.30;99.90;;;;;;5086867;28;20383;-81
2021/01/03 07:54:53;;;;;;;10.18;4.03;;;-0.30;99.90;;;;;;5086680;28;20031;-80
2021/01/03 07:57:21;;;;;;;10.75;4.68;;;-0.20;99.90;;;;;;5087793;28;20048;-81
2021/01/03 07:59:48;;;;;;;12.20;4.70;;;-0.20;99.90;;;;;;5087898;28;20031;-80
2021/01/03 08:02:16;;;;;;;10.00;4.38;;;-0.10;99.90;;;;;;5087697;28;20055;-79
2021/01/03 08:04:41;;;;;;;7.80;3.80;;;0.00;99.90;;;;;;5087842;28;20028;-78
2021/01/03 08:07:13;;;;;;;8.25;4.45;;;0.10;99.90;;;;;;5086639;28;20039;-79
2021/01/03 08:09:39;;;;;;;9.38;5.10;;;0.20;99.90;;;;;;5087727;28;20031;-79
2021/01/03 08:12:08;;;;;;;9.93;5.13;;;0.20;99.90;;;;;;5086492;28;20436;-79
2021/01/03 08:14:37;;;;;;;11.60;4.93;;;0.20;99.90;;;;;;5087941;28;20405;-79
2021/01/03 08:17:03;;;;;;;10.63;5.78;;;0.20;99.90;;;;;;5087516;28;20028;-79
2021/01/03 08:19:30;;;;;;;10.00;6.38;;;0.10;99.90;;;;;;5086304;28;20029;-78
2021/01/03 08:21:59;;;;;;;11.25;6.30;;;0.00;99.90;;;;;;5069318;28;20032;-79
2021/01/03 08:24:27;;;;;;;10.55;6.63;;;0.00;99.90;;;;;;5086146;28;20058;-80
2021/01/03 08:27:00;;;;;;;12.00;4.28;;;0.00;99.90;;;;;;5070125;28;20078;-81
2021/01/03 08:29:58;;;;;;;9.48;3.30;;;0.00;99.90;;;;;;5087890;28;20020;-80
2021/01/03 08:32:30;;;;;;;5.72;2.80;;;-0.10;99.90;;;;;;5087439;28;20057;-79
2021/01/03 08:35:03;;;;;;;5.38;2.83;;;0.00;99.90;;;;;;5086586;28;20349;-79
2021/01/03 08:37:36;;;;;;;9.63;2.33;;;0.00;99.90;;;;;;5087318;28;20054;-80
2021/01/03 08:40:25;;;;;;;6.93;2.63;;;0.10;99.90;;;;;;5086011;28;20030;-78
2021/01/03 08:43:09;;;;;;;7.03;2.55;;;0.10;99.90;;;;;;5087439;28;20442;-80
2021/01/03 08:45:47;;;;;;;6.20;2.00;;;0.20;99.90;;;;;;5087263;28;20028;-81
2021/01/03 08:48:23;;;;;;;7.65;2.58;;;0.20;99.90;;;;;;5087418;28;20047;-79
2021/01/03 08:50:49;;;;;;;7.53;2.60;;;0.20;99.90;;;;;;5087406;28;20431;-79
2021/01/03 08:53:23;;;;;;;8.30;2.47;;;0.20;99.90;;;;;;5087634;28;20474;-79
2021/01/03 08:56:02;;;;;;;5.00;2.30;;;0.20;99.90;;;;;;5085676;28;20029;-79
2021/01/03 08:58:35;;;;;;;4.15;2.08;;;0.30;99.90;;;;;;5087227;28;20031;-76
2021/01/03 09:01:02;;;;;;;9.25;2.60;;;0.20;99.90;;;;;;5085666;28;20028;-78
2021/01/03 09:03:31;;;;;;;7.05;2.08;;;0.30;99.90;;;;;;5087159;28;20413;-78
2021/01/03 09:05:57;;;;;;;4.40;2.28;;;0.30;99.90;;;;;;5087206;28;20028;-80
2021/01/03 09:08:41;;;;;;;7.05;2.42;;;0.30;99.90;;;;;;5088432;28;20059;-78
2021/01/03 09:11:13;;;;;;;4.53;1.90;;;0.30;99.90;;;;;;5090981;28;20471;-79
2021/01/03 09:13:55;;;;;;;7.70;2.45;;;0.30;99.90;;;;;;5091008;28;20597;-78
2021/01/03 09:16:25;;;;;;;10.57;5.20;;;0.40;99.90;;;;;;5089126;28;20036;-79
2021/01/03 09:19:04;;;;;;;5.88;3.20;;;0.40;99.90;;;;;;5090864;28;20040;-79
2021/01/03 09:21:30;;;;;;;11.17;5.77;;;0.40;99.90;;;;;;5090420;28;20500;-79
2021/01/03 09:24:05;;;;;;;9.15;4.80;;;0.40;99.90;;;;;;5089083;28;20020;-80
2021/01/03 09:26:39;;;;;;;10.75;5.03;;;0.40;99.90;;;;;;5088841;28;20060;-80
2021/01/03 09:29:21;;;;;;;13.18;5.00;;;0.30;99.90;;;;;;5089042;28;20028;-80
2021/01/03 09:31:57;;;;;;;15.25;7.05;;;0.30;99.90;;;;;;5088823;28;20028;-81
2021/01/03 09:34:34;;;;;;;5.85;3.58;;;0.30;99.90;;;;;;5089064;28;20063;-79
2021/01/03 09:37:05;;;;;;;18.05;5.53;;;0.30;99.90;;;;;;5088617;28;20098;-79
2021/01/03 09:39:52;;;;;;;11.73;5.72;;;0.30;99.90;;;;;;5090129;28;20027;-80
2021/01/03 09:42:59;;;;;;;11.73;4.80;;;0.30;99.90;;;;;;5088857;28;20024;-79
2021/01/03 09:45:39;;;;;;;16.60;6.68;;;0.30;99.90;;;;;;5065987;28;20039;-80
2021/01/03 09:48:05;;;;;;;11.52;5.10;;;0.30;99.90;;;;;;5088761;28;20020;-80
2021/01/03 09:50:41;;;;;;;10.65;4.28;;;0.30;99.90;;;;;;5088497;28;20024;-79
2021/01/03 09:53:19;;;;;;;8.65;4.53;;;0.40;99.90;;;;;;5088638;28;20024;-79
2021/01/03 09:55:58;;;;;;;10.52;3.95;;;0.50;99.90;;;;;;5088574;28;20077;-81
2021/01/03 09:58:37;;;;;;;15.15;4.88;;;0.80;99.90;;;;;;5088446;28;20024;-81
2021/01/03 10:01:04;;;;;;;13.57;4.97;;;1.00;99.90;;;;;;5071397;28;20028;-80
2021/01/03 10:03:42;;;;;;;8.55;3.35;;;1.10;99.90;;;;;;5088273;28;20024;-80
2021/01/03 10:06:32;;;;;;;7.03;2.67;;;1.10;99.90;;;;;;5088595;28;20024;-78
2021/01/03 10:09:15;;;;;;;11.13;4.07;;;1.20;99.90;;;;;;5088295;28;20476;-81
2021/01/03 10:11:41;;;;;;;5.65;3.28;;;1.30;99.90;;;;;;5089379;28;20032;-79
2021/01/03 10:14:14;;;;;;;8.57;4.43;;;1.70;99.90;;;;;;5071240;28;20028;-79
2021/01/03 10:16:41;;;;;;;22.92;10.88;;;2.30;99.90;;;;;;5088122;28;20028;-79
2021/01/03 10:19:22;;;;;;;17.75;8.63;;;3.20;99.90;;;;;;5088207;28;20016;-81
2021/01/03 10:21:51;;;;;;;12.38;7.30;;;4.10;99.90;;;;;;5088912;28;20028;-80
2021/01/03 10:24:24;;;;;;;11.82;6.57;;;5.00;99.90;;;;;;5088816;28;20016;-81
2021/01/03 10:27:13;;;;;;;15.88;7.88;;;5.90;99.90;;;;;;5087915;28;20109;-80
2021/01/03 10:29:39;;;;;;;;;;;6.30;99.90;;;;;;5089430;28;20012;-79
2021/01/03 10:32:05;;;;;;;11.23;6.10;;;6.40;99.90;;;;;;5087698;28;20057;-80
2021/01/03 10:34:30;;;;;;;8.05;4.20;;;6.30;99.90;;;;;;5087554;28;20474;-80
2021/01/03 10:36:57;;;;;;;9.88;5.70;;;6.60;99.90;;;;;;5087181;28;20063;-80
2021/01/03 10:39:24;;;;;;;11.07;6.40;;;7.20;99.90;;;;;;5087367;28;20076;-80
2021/01/03 10:41:50;;;;;;;8.48;5.30;;;7.70;99.90;;;;;;5087594;28;20024;-79
2021/01/03 10:44:16;;;;;;;15.80;7.75;;;7.90;99.90;;;;;;5087564;28;20028;-79
2021/01/03 10:46:45;;;;;;;8.10;3.83;;;7.60;99.90;;;;;;5087379;28;20020;-79
2021/01/03 10:49:11;;;;;;;10.40;5.40;;;7.10;99.90;;;;;;5087204;28;20474;-79
2021/01/03 10:51:42;;;;;;;9.65;3.95;;;6.70;99.60;;;;;;5069875;28;20271;-80
2021/01/03 10:54:11;;;;;;;15.38;4.22;;;6.40;99.10;;;;;;5087246;28;20112;-79
2021/01/03 10:56:37;;;;;;;7.70;4.43;;;6.10;98.90;;;;;;5086629;28;20343;-79
2021/01/03 10:59:04;;;;;;;9.88;5.00;;;5.80;98.70;;;;;;5086733;28;20039;-78
2021/01/03 11:01:30;;;;;;;12.77;5.63;;;5.60;98.30;;;;;;5086645;28;20501;-79
2021/01/03 11:03:56;;;;;;;8.20;5.38;;;5.30;98.30;;;;;;5086616;28;20052;-80
2021/01/03 11:06:22;;;;;;;13.50;6.55;;;5.20;98.20;;;;;;5086803;28;20466;-78
2021/01/03 11:08:47;;;;;;;16.92;7.82;;;5.00;98.10;;;;;;5069943;28;20048;-78
2021/01/03 11:11:19;;;;;;;13.05;7.13;;;4.80;98.20;;;;;;5088268;28;20028;-78
2021/01/03 11:13:45;;;;;;;11.63;5.53;;;4.70;98.20;;;;;;5086974;28;20032;-80
2021/01/03 11:16:11;;;;;;;10.07;5.43;;;4.60;98.40;;;;;;5087139;28;20039;-78
2021/01/03 11:18:37;;;;;;;13.90;6.13;;;4.60;98.50;;;;;;5087797;28;20386;-79
2021/01/03 11:21:03;;;;;;;13.25;5.90;;;4.60;98.60;;;;;;5069840;28;20020;-78
2021/01/03 11:23:29;;;;;;;11.25;5.38;;;4.70;98.70;;;;;;5088419;28;20097;-79
2021/01/03 11:25:55;;;;;;;12.05;5.55;;;4.90;98.70;;;;;;5088093;28;20036;-79
2021/01/03 11:28:21;;;;;;;14.45;4.68;;;5.20;99.20;;;;;;5069520;28;20051;-81
2021/01/03 11:30:49;;;;;;;10.02;5.72;;;5.40;98.70;;;;;;5085797;28;20043;-79
2021/01/03 11:33:14;;;;;;;11.80;5.78;;;5.60;98.40;;;;;;5086447;28;20032;-81
2021/01/03 11:35:40;;;;;;;15.80;5.93;;;5.70;98.30;;;;;;5086149;28;20174;-79
2021/01/03 11:38:06;;;;;;;12.55;5.60;;;5.90;98.50;;;;;;5086065;28;20533;-79
2021/01/03 11:40:31;;;;;;;14.60;6.82;;;6.50;99.50;;;;;;5085895;28;20130;-80
2021/01/03 11:42:58;;;;;;;15.57;7.57;;;6.90;98.90;;;;;;5085997;28;20060;-80
2021/01/03 11:45:24;;;;;;;12.10;6.90;;;7.20;98.30;;;;;;5068978;28;20529;-78
2021/01/03 11:47:49;;;;;;;16.13;7.43;;;7.30;97.90;;;;;;5087120;28;20034;-79
2021/01/03 11:50:19;;;;;;;15.70;7.22;;;7.80;99.40;;;;;;5085544;28;20032;-79
2021/01/03 11:52:45;;;;;;;9.45;6.07;;;8.70;99.90;;;;;;5086874;28;20150;-79
2021/01/03 11:55:13;;;;;;;9.85;5.07;;;9.10;98.30;;;;;;5068692;28;20127;-79
2021/01/03 11:57:39;;;;;;;8.90;4.57;;;8.90;96.40;;;;;;5087494;28;20020;-81
2021/01/03 12:00:09;;;;;;;10.38;4.60;;;8.50;95.50;;;;;;5087236;28;20395;-79
2021/01/03 12:02:34;;;;;;;6.95;4.13;;;8.10;95.40;;;;;;5087438;28;20027;-79
2021/01/03 12:05:00;;;;;;;7.28;3.95;;;7.80;95.70;;;;;;5087438;28;20032;-80
2021/01/03 12:07:26;;;;;;;10.13;3.03;;;7.90;97.30;;;;;;5087318;28;20053;-82
2021/01/03 12:09:52;;;;;;;6.88;3.05;;;8.30;97.70;;;;;;5087057;28;20036;-79
2021/01/03 12:12:21;;;;;;;5.85;2.33;;;8.40;96.50;;;;;;5085862;28;20028;-78
2021/01/03 12:14:48;;;;;;;4.90;2.45;;;8.30;95.60;;;;;;5085609;28;20036;-80
2021/01/03 12:17:17;;;;;;;8.13;3.20;;;8.00;95.20;;;;;;5087260;28;20103;-78
2021/01/03 12:19:48;;;;;;;5.38;2.15;;;7.70;94.80;;;;;;5085626;28;20345;-78
2021/01/03 12:22:14;;;;;;;7.13;2.83;;;7.20;94.70;;;;;;5086140;28;20036;-80
2021/01/03 12:24:39;;;;;;;11.25;4.45;;;6.90;95.00;;;;;;5085965;28;20580;-78
2021/01/03 12:27:12;;;;;;;10.18;3.83;;;6.70;95.70;;;;;;5069163;28;20036;-81
2021/01/03 12:29:38;;;;;;;5.55;2.38;;;6.90;96.50;;;;;;5085284;28;20120;-79
2021/01/03 12:32:08;;;;;;;9.15;3.78;;;7.40;97.30;;;;;;5085462;28;20161;-80
2021/01/03 12:34:34;;;;;;;7.22;2.90;;;8.10;97.90;;;;;;5084940;28;20024;-82
2021/01/03 12:37:13;;;;;;;6.70;2.72;;;8.80;97.50;;;;;;5085609;28;20066;-79
2021/01/03 12:39:40;;;;;;;12.20;5.63;;;9.00;95.60;;;;;;5085626;28;20137;-81
2021/01/03 12:42:08;;;;;;;14.38;6.15;;;8.80;94.50;;;;;;5086515;28;20385;-81
2021/01/03 12:44:34;;;;;;;12.52;6.15;;;8.30;93.90;;;;;;5088619;28;20075;-79
2021/01/03 12:47:01;;;;;;;8.85;3.80;;;7.80;93.60;;;;;;5088939;28;20033;-79
2021/01/03 12:49:28;;;;;;;10.25;5.03;;;7.30;93.60;;;;;;5090970;28;20024;-82
2021/01/03 12:51:54;;;;;;;11.25;4.82;;;6.90;93.80;;;;;;5089445;28;20027;-79
2021/01/03 12:54:20;;;;;;;15.20;7.88;;;6.60;94.20;;;;;;5090649;28;20498;-81
2021/01/03 12:56:46;;;;;;;15.35;7.30;;;6.50;94.40;;;;;;5089414;28;20028;-81
2021/01/03 12:59:13;;;;;;;17.67;9.55;;;6.40;94.60;;;;;;5072522;28;20025;-81
2021/01/03 13:01:39;;;;;;;19.13;12.07;;;6.30;94.80;;;;;;5072709;28;20024;-81
2021/01/03 13:04:06;;;;;;;15.45;8.25;;;6.30;94.80;;;;;;5089270;28;20042;-81
2021/01/03 13:06:33;;;;;;;14.45;7.00;;;6.30;94.80;;;;;;5089368;28;20548;-78
2021/01/03 13:09:00;;;;;;;10.35;4.78;;;6.30;94.80;;;;;;5089455;28;20035;-80
2021/01/03 13:11:25;;;;;;;11.05;4.28;;;6.20;94.80;;;;;;5089002;28;20028;-80