Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:15;;;;;;;;;;;;;;;31.57;25.72;100258.03;4426897;32;19993;-68
2022/06/29 00:04:40;;;;;;;;;;;;;;;32.23;25.00;100249.91;4428202;32;20263;-68
2022/06/29 00:07:06;;;;;;;;;;;;;;;31.90;25.34;100257.28;4425991;32;19971;-68
2022/06/29 00:09:31;;;;;;;;;;;;;;;31.91;25.27;100250.09;4424148;32;20295;-68
2022/06/29 00:11:57;;;;;;;;;;;;;;;31.59;25.62;100241.50;4424579;32;19963;-68
2022/06/29 00:14:22;;;;;;;;;;;;;;;32.24;24.98;100254.34;4424385;32;20297;-69
2022/06/29 00:16:48;;;;;;;;;;;;;;;31.69;25.62;100261.97;4425922;32;20070;-69
2022/06/29 00:19:13;;;;;;;;;;;;;;;31.17;26.31;100249.44;4425578;32;19949;-69
2022/06/29 00:21:39;;;;;;;;;;;;;;;31.19;26.41;100243.81;4427325;32;20049;-68
2022/06/29 00:24:05;;;;;;;;;;;;;;;31.45;26.03;100228.69;4426450;32;19953;-68
2022/06/29 00:26:31;;;;;;;;;;;;;;;31.91;25.39;100226.81;4428273;32;20000;-68
2022/06/29 00:28:56;;;;;;;;;;;;;;;31.71;25.73;100228.00;4423845;32;20154;-68
2022/06/29 00:31:21;;;;;;;;;;;;;;;31.45;26.11;100228.69;4427226;32;20008;-68
2022/06/29 00:33:47;;;;;;;;;;;;;;;31.40;26.13;100235.50;4425363;32;19985;-68
2022/06/29 00:36:12;;;;;;;;;;;;;;;31.72;25.74;100244.06;4425949;32;19988;-68
2022/06/29 00:38:38;;;;;;;;;;;;;;;32.04;25.37;100231.50;4427553;32;19996;-67
2022/06/29 00:41:03;;;;;;;;;;;;;;;32.05;25.37;100230.13;4425724;32;20636;-69
2022/06/29 00:43:29;;;;;;;;;;;;;;;31.74;25.85;100229.72;4423894;32;20579;-69
2022/06/29 00:45:54;;;;;;;;;;;;;;;31.42;26.27;100232.00;4427140;32;20036;-69
2022/06/29 00:48:20;;;;;;;;;;;;;;;31.34;26.38;100223.34;4428702;32;19961;-67
2022/06/29 00:50:47;;;;;;;;;;;;;;;31.81;25.75;100231.00;4426099;32;20022;-69
2022/06/29 00:53:15;;;;;;;;;;;;;;;31.97;25.57;100233.13;4424344;32;20264;-69
2022/06/29 00:55:42;;;;;;;;;;;;;;;32.41;25.17;100225.22;4424847;32;20005;-69
2022/06/29 00:58:09;;;;;;;;;;;;;;;32.45;25.10;100222.63;4418079;32;19953;-69
2022/06/29 01:00:34;;;;;;;;;;;;;;;32.24;25.44;100207.75;4428224;32;20390;-69
2022/06/29 01:03:00;;;;;;;;;;;;;;;32.33;25.41;100218.69;4425907;32;20042;-69
2022/06/29 01:05:27;;;;;;;;;;;;;;;32.29;25.33;100224.19;4429514;32;20439;-69
2022/06/29 01:07:52;;;;;;;;;;;;;;;32.32;25.13;100228.03;4424212;32;20354;-69
2022/06/29 01:10:19;;;;;;;;;;;;;;;32.62;25.02;100242.19;4426300;32;20054;-69
2022/06/29 01:12:49;;;;;;;;;;;;;;;32.35;25.24;100238.50;4423906;32;19973;-69
2022/06/29 01:15:15;;;;;;;;;;;;;;;31.80;25.93;100221.50;4425973;32;20334;-69
2022/06/29 01:17:40;;;;;;;;;;;;;;;32.11;25.63;100219.00;4423030;32;20009;-69
2022/06/29 01:20:06;;;;;;;;;;;;;;;31.35;26.60;100221.97;4426580;32;19995;-69
2022/06/29 01:22:31;;;;;;;;;;;;;;;31.45;26.73;100225.00;4426262;32;20340;-69
2022/06/29 01:24:57;;;;;;;;;;;;;;;31.77;26.73;100222.69;4429265;32;20000;-69
2022/06/29 01:27:24;;;;;;;;;;;;;;;31.79;26.76;100211.22;4428112;32;20435;-69
2022/06/29 01:29:50;;;;;;;;;;;;;;;31.68;26.75;100208.81;4427232;32;20414;-69
2022/06/29 01:32:15;;;;;;;;;;;;;;;30.68;27.88;100205.84;4430527;32;20008;-69
2022/06/29 01:34:41;;;;;;;;;;;;;;;31.58;26.93;100218.84;4428654;32;20016;-69
2022/06/29 01:37:06;;;;;;;;;;;;;;;31.25;27.70;100203.63;4428422;32;20058;-68
2022/06/29 01:39:32;;;;;;;;;;;;;;;30.94;28.43;100204.50;4431899;32;20052;-68
2022/06/29 01:41:58;;;;;;;;;;;;;;;30.61;28.99;100200.84;4431843;32;19958;-68
2022/06/29 01:44:23;;;;;;;;;;;;;;;30.67;28.77;100202.16;4426813;32;19989;-68
2022/06/29 01:46:49;;;;;;;;;;;;;;;30.35;29.33;100208.00;4429939;32;19993;-68
2022/06/29 01:49:15;;;;;;;;;;;;;;;30.08;29.95;100218.56;4423194;32;20001;-69
2022/06/29 01:51:40;;;;;;;;;;;;;;;30.15;29.64;100216.97;4425704;32;19997;-69
2022/06/29 01:54:06;;;;;;;;;;;;;;;30.26;29.87;100211.53;4426586;32;19997;-69
2022/06/29 01:56:31;;;;;;;;;;;;;;;30.44;29.07;100198.62;4430528;32;19992;-69
2022/06/29 01:58:57;;;;;;;;;;;;;;;30.19;29.90;100205.78;4428060;32;20001;-69
2022/06/29 02:01:22;;;;;;;;;;;;;;;30.50;29.52;100213.69;4428846;32;19953;-69
2022/06/29 02:03:48;;;;;;;;;;;;;;;30.53;29.59;100215.41;4427429;32;19950;-69
2022/06/29 02:06:13;;;;;;;;;;;;;;;29.96;30.32;100202.94;4423703;32;20052;-69
2022/06/29 02:08:39;;;;;;;;;;;;;;;30.15;30.24;100211.16;4423819;32;20064;-69
2022/06/29 02:11:04;;;;;;;;;;;;;;;30.14;30.56;100207.50;4425869;32;20012;-68
2022/06/29 02:13:30;;;;;;;;;;;;;;;29.92;31.12;100193.88;4426865;32;20409;-68
2022/06/29 02:15:56;;;;;;;;;;;;;;;29.72;31.55;100197.03;4426974;32;19997;-68
2022/06/29 02:18:22;;;;;;;;;;;;;;;29.97;31.70;100201.56;4428429;32;19957;-68
2022/06/29 02:20:48;;;;;;;;;;;;;;;29.67;32.20;100184.31;4429438;32;20436;-68
2022/06/29 02:23:14;;;;;;;;;;;;;;;29.71;32.31;100192.59;4427474;32;19965;-68
2022/06/29 02:25:40;;;;;;;;;;;;;;;29.90;32.08;100190.00;4429551;32;20311;-68
2022/06/29 02:28:05;;;;;;;;;;;;;;;30.21;31.92;100194.31;4428963;32;19993;-68
2022/06/29 02:36:02;;;;;;;;;;;;;;;29.58;33.40;100204.41;4426461;32;19961;-67
2022/06/29 02:38:28;;;;;;;;;;;;;;;29.68;33.26;100200.34;4423716;32;20473;-66
2022/06/29 02:40:53;;;;;;;;;;;;;;;29.75;33.26;100199.53;4427310;32;20364;-66
2022/06/29 02:43:18;;;;;;;;;;;;;;;29.61;33.46;100191.62;4428585;32;20321;-68
2022/06/29 02:45:44;;;;;;;;;;;;;;;29.55;33.96;100193.97;4426124;32;20370;-67
2022/06/29 02:48:09;;;;;;;;;;;;;;;29.21;34.14;100190.75;4428180;32;20374;-67
2022/06/29 02:50:35;;;;;;;;;;;;;;;29.60;33.66;100193.00;4418402;32;20226;-67
2022/06/29 02:53:01;;;;;;;;;;;;;;;29.99;33.23;100189.37;4426386;32;20424;-67
2022/06/29 02:55:26;;;;;;;;;;;;;;;29.48;33.55;100191.88;4427121;32;19963;-67
2022/06/29 02:57:52;;;;;;;;;;;;;;;30.21;32.83;100191.41;4428524;32;19989;-67
2022/06/29 03:00:17;;;;;;;;;;;;;;;29.96;33.13;100194.25;4428244;32;19953;-66
2022/06/29 03:02:43;;;;;;;;;;;;;;;29.71;33.35;100183.91;4428380;32;19957;-68
2022/06/29 03:05:09;;;;;;;;;;;;;;;29.95;33.17;100186.13;4428815;32;20486;-68
2022/06/29 03:07:35;;;;;;;;;;;;;;;29.83;33.11;100182.87;4428783;32;20004;-68
2022/06/29 03:10:00;;;;;;;;;;;;;;;30.17;32.99;100196.84;4427045;32;19957;-68
2022/06/29 03:12:26;;;;;;;;;;;;;;;29.81;33.17;100191.41;4428457;32;19976;-68
2022/06/29 03:14:51;;;;;;;;;;;;;;;30.06;32.55;100174.84;4426392;32;20457;-68
2022/06/29 03:17:17;;;;;;;;;;;;;;;29.60;33.22;100182.16;4424994;32;19993;-68
2022/06/29 03:19:42;;;;;;;;;;;;;;;29.58;33.35;100181.22;4426140;32;19978;-70
2022/06/29 03:22:08;;;;;;;;;;;;;;;29.98;32.65;100174.12;4428286;32;20000;-68
2022/06/29 03:24:34;;;;;;;;;;;;;;;29.63;33.40;100177.38;4427831;32;20398;-68
2022/06/29 03:27:00;;;;;;;;;;;;;;;29.88;32.84;100164.47;4429070;32;19957;-68
2022/06/29 03:29:25;;;;;;;;;;;;;;;29.42;33.39;100160.16;4426685;32;20036;-68
2022/06/29 03:31:51;;;;;;;;;;;;;;;29.65;33.18;100154.34;4427243;32;20382;-66
2022/06/29 03:34:17;;;;;;;;;;;;;;;29.85;32.97;100156.19;4428381;32;19956;-67
2022/06/29 03:36:42;;;;;;;;;;;;;;;29.76;33.68;100172.06;4416233;32;19985;-67
2022/06/29 03:39:08;;;;;;;;;;;;;;;29.83;33.64;100173.41;4425133;32;19954;-68
2022/06/29 03:41:33;;;;;;;;;;;;;;;29.28;34.50;100169.69;4428465;32;20079;-68
2022/06/29 03:43:59;;;;;;;;;;;;;;;29.41;34.03;100176.03;4426471;32;19980;-67
2022/06/29 03:46:24;;;;;;;;;;;;;;;29.36;34.08;100170.44;4427634;32;20010;-69
2022/06/29 03:48:50;;;;;;;;;;;;;;;29.16;34.39;100168.53;4429952;32;19990;-67
2022/06/29 03:51:15;;;;;;;;;;;;;;;29.28;34.31;100161.78;4425062;32;20073;-66
2022/06/29 03:53:41;;;;;;;;;;;;;;;28.95;34.71;100157.16;4426543;32;20292;-68
2022/06/29 03:56:06;;;;;;;;;;;;;;;28.97;34.69;100158.09;4427543;32;20339;-67
2022/06/29 03:58:32;;;;;;;;;;;;;;;28.78;35.05;100154.84;4428831;32;20008;-68
2022/06/29 04:00:58;;;;;;;;;;;;;;;29.00;34.58;100145.34;4427847;32;20436;-68
2022/06/29 04:03:23;;;;;;;;;;;;;;;28.98;34.64;100138.59;4425911;32;20461;-68
2022/06/29 04:05:48;;;;;;;;;;;;;;;28.37;35.51;100132.03;4425319;32;20412;-68
2022/06/29 04:08:14;;;;;;;;;;;;;;;28.75;35.16;100147.31;4429934;32;20425;-68
2022/06/29 04:10:39;;;;;;;;;;;;;;;28.72;35.13;100157.16;4429379;32;19961;-68
2022/06/29 04:13:05;;;;;;;;;;;;;;;28.81;34.85;100159.47;4424062;32;20724;-68
2022/06/29 04:15:31;;;;;;;;;;;;;;;28.65;35.36;100151.34;4429687;32;20355;-68
2022/06/29 04:17:56;;;;;;;;;;;;;;;28.47;35.49;100152.53;4426088;32;20898;-67
2022/06/29 04:23:07;;;;;;;;;;;;;;;28.25;35.67;100151.09;4426844;32;19973;-68
2022/06/29 04:25:33;;;;;;;;;;;;;;;28.35;35.72;100143.38;4425974;32;20017;-68
2022/06/29 04:27:58;;;;;;;;;;;;;;;28.40;35.58;100142.44;4429836;32;20284;-69
2022/06/29 04:30:24;;;;;;;;;;;;;;;28.07;36.11;100139.88;4428862;32;19991;-68
2022/06/29 04:32:51;;;;;;;;;;;;;;;28.14;36.09;100145.69;4425626;32;21743;-69
2022/06/29 04:35:17;;;;;;;;;;;;;;;27.39;37.27;100138.81;4428839;32;19992;-68
2022/06/29 04:37:43;;;;;;;;;;;;;;;28.00;36.31;100140.62;4426968;32;20027;-69
2022/06/29 04:40:10;;;;;;;;;;;;;;;27.97;36.48;100144.66;4424575;32;20339;-69
2022/06/29 04:42:36;;;;;;;;;;;;;;;28.26;35.82;100143.97;4425947;32;20012;-69
2022/06/29 04:45:01;;;;;;;;;;;;;;;27.51;36.88;100145.78;4425149;32;20489;-69
2022/06/29 04:47:26;;;;;;;;;;;;;;;27.57;36.93;100131.94;4427829;32;20692;-69
2022/06/29 04:49:52;;;;;;;;;;;;;;;28.30;35.36;100132.78;4424943;32;19956;-68
2022/06/29 04:52:17;;;;;;;;;;;;;;;28.80;34.76;100131.87;4427732;32;19964;-68
2022/06/29 04:54:43;;;;;;;;;;;;;;;28.28;35.45;100144.16;4425950;32;20035;-68
2022/06/29 04:57:08;;;;;;;;;;;;;;;28.33;35.37;100140.31;4425887;32;20457;-68
2022/06/29 04:59:34;;;;;;;;;;;;;;;28.25;35.17;100145.31;4428330;32;20832;-67
2022/06/29 05:02:00;;;;;;;;;;;;;;;28.56;34.92;100137.47;4431774;32;20180;-68
2022/06/29 05:04:26;;;;;;;;;;;;;;;28.34;35.19;100141.84;4428683;32;20491;-68
2022/06/29 05:06:51;;;;;;;;;;;;;;;28.61;34.46;100137.28;4429146;32;20378;-68
2022/06/29 05:09:17;;;;;;;;;;;;;;;28.98;34.21;100139.38;4430515;32;20048;-68
2022/06/29 05:11:42;;;;;;;;;;;;;;;28.83;34.41;100147.31;4431411;32;20489;-68
2022/06/29 05:14:10;;;;;;;;;;;;;;;28.45;34.87;100132.84;4427555;32;20038;-68
2022/06/29 05:16:35;;;;;;;;;;;;;;;28.72;34.80;100133.22;4427312;32;19996;-68
2022/06/29 05:19:01;;;;;;;;;;;;;;;28.74;34.58;100127.63;4428007;32;20084;-68
2022/06/29 05:21:26;;;;;;;;;;;;;;;28.53;34.91;100133.59;4431278;32;19962;-68
2022/06/29 05:23:52;;;;;;;;;;;;;;;29.08;34.11;100128.00;4428002;32;20038;-68
2022/06/29 05:26:18;;;;;;;;;;;;;;;29.19;34.03;100123.91;4429660;32;19961;-68
2022/06/29 05:28:44;;;;;;;;;;;;;;;29.25;33.61;100122.34;4428728;32;20000;-68
2022/06/29 05:31:09;;;;;;;;;;;;;;;28.90;34.28;100132.81;4428301;32;19988;-68
2022/06/29 05:33:36;;;;;;;;;;;;;;;28.23;35.38;100127.78;4431906;32;19949;-68
2022/06/29 05:36:06;;;;;;;;;;;;;;;28.79;34.68;100127.44;4424358;32;19956;-68
2022/06/29 05:38:32;;;;;;;;;;;;;;;29.61;33.61;100127.84;4428030;32;19956;-68
2022/06/29 05:41:00;;;;;;;;;;;;;;;29.10;33.73;100122.37;4431546;32;20028;-68
2022/06/29 05:43:26;;;;;;;;;;;;;;;29.29;33.85;100119.81;4427645;32;19965;-68
2022/06/29 05:45:51;;;;;;;;;;;;;;;29.79;33.24;100118.69;4429148;32;20012;-68
2022/06/29 05:48:17;;;;;;;;;;;;;;;29.51;33.21;100118.97;4427609;32;19964;-68
2022/06/29 05:50:42;;;;;;;;;;;;;;;30.11;32.74;100118.72;4429836;32;20003;-68
2022/06/29 05:53:08;;;;;;;;;;;;;;;29.83;33.05;100130.66;4428233;32;19953;-68
2022/06/29 05:55:33;;;;;;;;;;;;;;;30.03;32.81;100128.84;4427206;32;19980;-67
2022/06/29 05:57:59;;;;;;;;;;;;;;;29.87;32.97;100116.53;4433014;32;19976;-67
2022/06/29 06:00:25;;;;;;;;;;;;;;;30.54;31.97;100126.94;4428304;32;20419;-68
2022/06/29 06:02:51;;;;;;;;;;;;;;;30.40;31.93;100119.88;4429180;32;20042;-68
2022/06/29 06:05:16;;;;;;;;;;;;;;;30.38;32.19;100124.75;4430034;32;19988;-68
2022/06/29 06:07:42;;;;;;;;;;;;;;;30.86;31.84;100131.91;4429380;32;20012;-68
2022/06/29 06:10:08;;;;;;;;;;;;;;;30.87;31.68;100133.47;4430004;32;20127;-68
2022/06/29 06:12:33;;;;;;;;;;;;;;;30.71;31.61;100129.13;4429078;32;20041;-68
2022/06/29 06:15:00;;;;;;;;;;;;;;;31.23;31.09;100133.66;4427797;32;20675;-68
2022/06/29 06:17:26;;;;;;;;;;;;;;;32.02;30.36;100136.06;4426686;32;19992;-68
2022/06/29 06:19:54;;;;;;;;;;;;;;;31.76;30.23;100142.59;4427574;32;20429;-68
2022/06/29 06:22:19;;;;;;;;;;;;;;;32.08;29.80;100136.56;4429790;32;20359;-68
2022/06/29 06:24:45;;;;;;;;;;;;;;;31.95;29.92;100134.03;4426863;32;20003;-68
2022/06/29 06:27:10;;;;;;;;;;;;;;;32.26;29.81;100128.53;4416225;32;20004;-67
2022/06/29 06:29:36;;;;;;;;;;;;;;;32.03;29.33;100128.09;4423656;32;19949;-67
2022/06/29 06:32:01;;;;;;;;;;;;;;;32.41;29.53;100131.22;4421550;32;20000;-67
2022/06/29 06:34:27;;;;;;;;;;;;;;;32.25;29.38;100133.59;4419182;32;19988;-67
2022/06/29 06:36:53;;;;;;;;;;;;;;;32.30;29.50;100141.28;4419184;32;19961;-67
2022/06/29 06:39:19;;;;;;;;;;;;;;;32.11;29.20;100138.25;4415750;32;20033;-68
2022/06/29 06:41:44;;;;;;;;;;;;;;;32.19;29.66;100133.09;4412448;32;20070;-68
2022/06/29 06:44:09;;;;;;;;;;;;;;;32.05;29.69;100134.84;4414401;32;20538;-68
2022/06/29 06:46:35;;;;;;;;;;;;;;;31.97;29.71;100128.34;4413032;32;20032;-68
2022/06/29 06:49:01;;;;;;;;;;;;;;;32.46;29.49;100133.09;4403404;32;20414;-68
2022/06/29 06:51:26;;;;;;;;;;;;;;;32.36;29.43;100127.22;4415628;32;20005;-68
2022/06/29 06:53:52;;;;;;;;;;;;;;;32.47;29.37;100129.59;4405845;32;19989;-67
2022/06/29 06:56:18;;;;;;;;;;;;;;;32.74;29.11;100128.75;4410969;32;19964;-68
2022/06/29 06:58:43;;;;;;;;;;;;;;;32.87;28.92;100126.22;4419262;32;20244;-68
2022/06/29 07:01:09;;;;;;;;;;;;;;;32.73;29.13;100138.87;4411542;32;20267;-68
2022/06/29 07:03:36;;;;;;;;;;;;;;;32.71;28.76;100136.56;4404232;32;20343;-68
2022/06/29 07:06:04;;;;;;;;;;;;;;;32.82;28.55;100132.31;4417570;32;20019;-67
2022/06/29 07:08:31;;;;;;;;;;;;;;;33.02;28.40;100131.78;4409231;32;20412;-67
2022/06/29 07:10:58;;;;;;;;;;;;;;;32.94;28.61;100130.38;4411977;32;20006;-67
2022/06/29 07:13:23;;;;;;;;;;;;;;;32.62;28.84;100146.06;4409292;32;19967;-67
2022/06/29 07:15:49;;;;;;;;;;;;;;;32.84;28.50;100133.25;4409930;32;20039;-68
2022/06/29 07:18:14;;;;;;;;;;;;;;;33.14;28.18;100138.56;4408280;32;19985;-68
2022/06/29 07:20:40;;;;;;;;;;;;;;;32.55;28.84;100136.03;4412934;32;20377;-68
2022/06/29 07:23:06;;;;;;;;;;;;;;;33.13;28.20;100130.41;4411770;32;19958;-68
2022/06/29 07:25:31;;;;;;;;;;;;;;;33.32;28.11;100134.12;4408688;32;19993;-68
2022/06/29 07:27:56;;;;;;;;;;;;;;;33.18;27.48;100138.87;4408161;32;19995;-68
2022/06/29 07:30:22;;;;;;;;;;;;;;;33.07;27.64;100144.53;4407977;32;20056;-69
2022/06/29 07:32:47;;;;;;;;;;;;;;;33.30;27.85;100144.84;4408002;32;20459;-68
2022/06/29 07:35:13;;;;;;;;;;;;;;;32.58;28.54;100154.47;4404173;32;20020;-68
2022/06/29 07:37:38;;;;;;;;;;;;;;;32.41;28.66;100145.81;4406984;32;20030;-69
2022/06/29 07:40:04;;;;;;;;;;;;;;;32.55;28.30;100150.62;4410925;32;20002;-67
2022/06/29 07:42:32;;;;;;;;;;;;;;;32.00;29.01;100149.69;4409015;32;20036;-68
2022/06/29 07:44:58;;;;;;;;;;;;;;;32.57;28.42;100144.19;4405728;32;20028;-68
2022/06/29 07:47:24;;;;;;;;;;;;;;;31.80;29.00;100145.84;4404656;32;20005;-68
2022/06/29 07:49:49;;;;;;;;;;;;;;;32.11;28.33;100132.44;4405017;32;20112;-69
2022/06/29 07:52:15;;;;;;;;;;;;;;;32.88;28.04;100139.41;4404614;32;19953;-69
2022/06/29 07:54:40;;;;;;;;;;;;;;;33.04;27.01;100140.66;4410788;32;20191;-69
2022/06/29 07:57:06;;;;;;;;;;;;;;;32.71;27.21;100147.47;4407116;32;20327;-69
2022/06/29 07:59:31;;;;;;;;;;;;;;;33.15;26.26;100148.06;4405278;32;19983;-69
2022/06/29 08:01:57;;;;;;;;;;;;;;;32.45;27.19;100129.41;4411519;32;20321;-69
2022/06/29 08:04:22;;;;;;;;;;;;;;;32.43;27.31;100140.91;4410311;32;20050;-68
2022/06/29 08:06:48;;;;;;;;;;;;;;;33.01;27.07;100135.31;4409655;32;21351;-68
2022/06/29 08:09:13;;;;;;;;;;;;;;;32.97;26.69;100132.84;4411611;32;19969;-68
2022/06/29 08:11:39;;;;;;;;;;;;;;;33.08;27.07;100131.47;4408403;32;20013;-68
2022/06/29 08:14:05;;;;;;;;;;;;;;;33.54;26.41;100144.59;4406243;32;19997;-69
2022/06/29 08:16:30;;;;;;;;;;;;;;;33.86;26.01;100137.50;4410182;32;20501;-69
2022/06/29 08:18:56;;;;;;;;;;;;;;;33.89;26.01;100145.06;4402515;32;20064;-69
2022/06/29 08:21:22;;;;;;;;;;;;;;;33.77;26.05;100144.91;4410391;32;20391;-68
2022/06/29 08:23:48;;;;;;;;;;;;;;;33.63;25.81;100131.41;4407774;32;19993;-69
2022/06/29 08:26:14;;;;;;;;;;;;;;;34.16;25.62;100143.47;4410876;32;19993;-69
2022/06/29 08:28:39;;;;;;;;;;;;;;;33.42;25.67;100154.56;4403243;32;19971;-69
2022/06/29 08:31:05;;;;;;;;;;;;;;;33.88;25.79;100146.44;4412764;32;20014;-69
2022/06/29 08:33:30;;;;;;;;;;;;;;;33.69;25.58;100147.22;4414593;32;19949;-69
2022/06/29 08:35:56;;;;;;;;;;;;;;;33.49;25.68;100162.41;4399689;32;19977;-69
2022/06/29 08:38:21;;;;;;;;;;;;;;;32.72;26.32;100155.59;4400824;32;20395;-70
2022/06/29 08:40:47;;;;;;;;;;;;;;;33.58;25.65;100152.87;4410763;32;20016;-70
2022/06/29 08:43:15;;;;;;;;;;;;;;;33.49;25.66;100150.72;4408596;32;20009;-69
2022/06/29 08:45:42;;;;;;;;;;;;;;;33.60;26.07;100145.06;4413199;32;19989;-69
2022/06/29 08:48:10;;;;;;;;;;;;;;;33.78;25.31;100139.84;4413903;32;20446;-70
2022/06/29 08:50:37;;;;;;;;;;;;;;;34.56;24.68;100150.75;4411965;32;20027;-70
2022/06/29 08:53:05;;;;;;;;;;;;;;;34.66;24.26;100140.56;4411439;32;19961;-70
2022/06/29 08:55:31;;;;;;;;;;;;;;;35.67;23.41;100151.31;4411144;32;20001;-70
2022/06/29 08:57:58;;;;;;;;;;;;;;;35.30;23.44;100148.06;4412434;32;20419;-69
2022/06/29 09:00:24;;;;;;;;;;;;;;;36.16;22.28;100148.09;4407959;32;20566;-68
2022/06/29 09:02:50;;;;;;;;;;;;;;;36.14;21.86;100139.16;4413364;32;20012;-69
2022/06/29 09:05:17;;;;;;;;;;;;;;;35.60;21.79;100141.38;4412663;32;19994;-68
2022/06/29 09:07:42;;;;;;;;;;;;;;;36.00;21.78;100149.97;4413637;32;19993;-70
2022/06/29 09:10:12;;;;;;;;;;;;;;;36.28;21.83;100153.28;4413182;32;20046;-68
2022/06/29 09:12:38;;;;;;;;;;;;;;;36.52;21.10;100155.59;4413750;32;20474;-68
2022/06/29 09:15:05;;;;;;;;;;;;;;;35.54;21.48;100149.75;4411412;32;19969;-68
2022/06/29 09:17:32;;;;;;;;;;;;;;;35.67;21.44;100151.31;4411940;32;19950;-68
2022/06/29 09:19:57;;;;;;;;;;;;;;;34.79;22.53;100154.66;4414294;32;20336;-67
2022/06/29 09:22:23;;;;;;;;;;;;;;;35.32;20.94;100162.06;4412458;32;20074;-67
2022/06/29 09:24:51;;;;;;;;;;;;;;;35.66;20.53;100162.28;4410625;32;20237;-68
2022/06/29 09:27:17;;;;;;;;;;;;;;;35.41;21.44;100175.87;4404509;32;20056;-68
2022/06/29 09:29:43;;;;;;;;;;;;;;;35.83;21.29;100159.06;4408343;32;20003;-68
2022/06/29 09:32:13;;;;;;;;;;;;;;;36.07;21.09;100162.84;4412131;32;20418;-67
2022/06/29 09:37:16;;;;;;;;;;;;;;;36.72;20.13;100161.97;3942236;32;15762635;-67
2022/06/29 09:39:44;;;;;;;;;;;;;;;36.72;20.13;100161.97;4417880;32;19949;-68
2022/06/29 09:42:11;;;;;;;;;;;;;;;35.79;20.96;100161.69;4419696;32;20710;-68
2022/06/29 09:44:38;;;;;;;;;;;;;;;36.66;20.00;100176.25;4416742;32;19988;-68
2022/06/29 09:47:06;;;;;;;;;;;;;;;36.59;20.06;100168.47;4414060;32;19962;-68
2022/06/29 09:49:33;;;;;;;;;;;;;;;36.63;20.25;100163.63;4411329;32;20355;-68
2022/06/29 09:51:59;;;;;;;;;;;;;;;36.51;20.45;100174.59;4416347;32;19993;-68
2022/06/29 09:54:26;;;;;;;;;;;;;;;36.91;19.76;100173.47;4415730;32;20349;-69
2022/06/29 09:56:55;;;;;;;;;;;;;;;35.04;21.16;100183.47;4417257;32;20088;-68
2022/06/29 10:02:46;;;;;;;;;;;;;;;34.69;21.65;100174.38;4416980;32;20375;-69
2022/06/29 10:05:04;;;;;;;;;;;;;;;34.77;21.79;100172.06;4414891;32;19985;-68
2022/06/29 10:07:31;;;;;;;;;;;;;;;34.31;21.84;100181.12;4413202;32;20421;-68
2022/06/29 10:09:57;;;;;;;;;;;;;;;34.83;21.30;100175.41;4417756;32;20795;-68
2022/06/29 10:15:26;;;;;;;;;;;;;;;35.77;20.78;100178.38;4417468;32;20438;-69
2022/06/29 10:17:58;;;;;;;;;;;;;;;36.81;19.31;100187.50;4418419;32;20008;-67
2022/06/29 10:22:59;;;;;;;;;;;;;;;37.65;18.10;100199.47;3944636;32;15725898;-69
2022/06/29 10:25:27;;;;;;;;;;;;;;;37.65;18.10;100199.47;4416038;32;20413;-69
2022/06/29 10:28:16;;;;;;;;;;;;;;;37.50;18.27;100172.78;4419795;32;20378;-69
2022/06/29 10:30:43;;;;;;;;;;;;;;;36.84;18.96;100171.59;4418186;32;20340;-69
2022/06/29 10:33:28;;;;;;;;;;;;;;;36.66;19.02;100158.66;4418693;32;19979;-68
2022/06/29 10:35:56;;;;;;;;;;;;;;;37.07;18.53;100180.34;4419912;32;19984;-69
2022/06/29 10:38:22;;;;;;;;;;;;;;;35.80;19.50;100169.13;4417063;32;19969;-69
2022/06/29 10:41:08;;;;;;;;;;;;;;;36.84;18.83;100153.97;4418984;32;20025;-69
2022/06/29 10:43:36;;;;;;;;;;;;;;;37.05;18.64;100165.56;4419620;32;21344;-69
2022/06/29 10:46:02;;;;;;;;;;;;;;;36.75;18.99;100155.63;4420209;32;19977;-68
2022/06/29 10:48:31;;;;;;;;;;;;;;;36.91;18.79;100156.66;4420545;32;20279;-69
2022/06/29 10:50:56;;;;;;;;;;;;;;;37.26;18.27;100166.19;4420722;32;19993;-69
2022/06/29 10:53:22;;;;;;;;;;;;;;;37.03;18.39;100165.44;4417947;32;20361;-68
2022/06/29 10:55:49;;;;;;;;;;;;;;;37.02;18.21;100161.00;4418094;32;19977;-69
2022/06/29 10:58:14;;;;;;;;;;;;;;;36.96;18.52;100178.97;4417639;32;20195;-66
2022/06/29 11:00:42;;;;;;;;;;;;;;;36.86;18.74;100163.66;4416773;32;20538;-67
2022/06/29 11:14:02;;;;;;;;;;;;;;;36.94;18.53;100163.41;4402022;32;21058;-69
2022/06/29 11:16:28;;;;;;;;;;;;;;;37.98;17.69;100158.06;4406343;32;19986;-68
2022/06/29 11:18:55;;;;;;;;;;;;;;;39.05;17.14;100156.84;4403974;32;20376;-68
2022/06/29 11:21:21;;;;;;;;;;;;;;;39.09;17.09;100156.31;4406420;32;19970;-68
2022/06/29 11:23:53;;;;;;;;;;;;;;;39.97;16.16;100155.09;4403201;32;20084;-68
2022/06/29 11:26:22;;;;;;;;;;;;;;;40.22;16.14;100160.00;4402706;32;19997;-68
2022/06/29 11:28:47;;;;;;;;;;;;;;;39.65;16.39;100165.22;4405846;32;20016;-68
2022/06/29 11:31:12;;;;;;;;;;;;;;;40.00;16.29;100147.12;4404088;32;20001;-68
2022/06/29 11:36:18;;;;;;;;;;;;;;;41.25;14.95;100152.47;3944040;32;15728584;-69
2022/06/29 11:38:45;;;;;;;;;;;;;;;41.21;14.74;100149.34;4416827;32;19953;-68
2022/06/29 11:43:57;;;;;;;;;;;;;;;41.78;14.39;100155.56;3941443;32;15722626;-69
2022/06/29 11:46:24;;;;;;;;;;;;;;;41.78;14.39;100155.56;4414516;32;19965;-69
2022/06/29 11:51:47;;;;;;;;;;;;;;;40.38;15.60;100158.66;4409670;32;20387;-69
2022/06/29 11:54:13;;;;;;;;;;;;;;;40.01;15.69;100148.63;4411626;32;19981;-70
2022/06/29 11:56:38;;;;;;;;;;;;;;;39.89;15.44;100145.84;4417334;32;19989;-70
2022/06/29 11:59:05;;;;;;;;;;;;;;;40.98;14.93;100143.81;4415777;32;20540;-70
2022/06/29 12:01:31;;;;;;;;;;;;;;;41.83;14.41;100141.69;4416686;32;20019;-70
2022/06/29 12:03:59;;;;;;;;;;;;;;;40.94;15.10;100142.88;4413552;32;20295;-70
2022/06/29 12:06:26;;;;;;;;;;;;;;;40.89;14.95;100152.97;4415465;32;19968;-70
2022/06/29 12:08:52;;;;;;;;;;;;;;;39.95;15.72;100127.72;4406037;32;20092;-70
2022/06/29 12:11:18;;;;;;;;;;;;;;;39.79;16.12;100150.44;4414666;32;20371;-71
2022/06/29 12:13:44;;;;;;;;;;;;;;;39.95;15.94;100149.09;4416170;32;20002;-71
2022/06/29 12:16:10;;;;;;;;;;;;;;;40.10;15.59;100148.38;4413489;32;20565;-71
2022/06/29 12:18:35;;;;;;;;;;;;;;;41.28;14.87;100144.44;4413131;32;19996;-70
2022/06/29 12:21:01;;;;;;;;;;;;;;;39.94;15.43;100132.84;4400278;32;20024;-70
2022/06/29 12:23:28;;;;;;;;;;;;;;;40.95;14.90;100130.38;4413520;32;19992;-70
2022/06/29 12:25:54;;;;;;;;;;;;;;;41.22;14.69;100150.84;4417430;32;20045;-70
2022/06/29 12:28:19;;;;;;;;;;;;;;;42.01;14.23;100140.28;4413494;32;20001;-69
2022/06/29 12:30:45;;;;;;;;;;;;;;;41.03;14.60;100139.63;4412168;32;19979;-70
2022/06/29 12:33:10;;;;;;;;;;;;;;;40.83;15.14;100132.78;4410294;32;19989;-70
2022/06/29 12:35:36;;;;;;;;;;;;;;;40.80;15.05;100127.47;4408072;32;20001;-70
2022/06/29 12:38:02;;;;;;;;;;;;;;;41.29;14.67;100134.91;4411228;32;20025;-70
2022/06/29 12:40:30;;;;;;;;;;;;;;;41.33;14.87;100137.28;4414476;32;19996;-70
2022/06/29 12:42:55;;;;;;;;;;;;;;;41.03;15.03;100136.66;4412697;32;20131;-69
2022/06/29 12:45:21;;;;;;;;;;;;;;;41.63;14.59;100131.97;4411514;32;20035;-70
2022/06/29 12:47:47;;;;;;;;;;;;;;;41.64;14.68;100136.44;4409588;32;20092;-70
2022/06/29 12:50:12;;;;;;;;;;;;;;;42.34;14.15;100137.25;4411492;32;20704;-70
2022/06/29 12:52:40;;;;;;;;;;;;;;;41.80;14.44;100131.25;4395197;32;20703;-69
2022/06/29 12:55:08;;;;;;;;;;;;;;;41.37;14.57;100131.56;4400191;32;19968;-69
2022/06/29 12:57:33;;;;;;;;;;;;;;;41.53;14.59;100135.25;4399730;32;20019;-69
2022/06/29 12:59:58;;;;;;;;;;;;;;;43.10;13.69;100125.44;4403120;32;20056;-69
2022/06/29 13:02:26;;;;;;;;;;;;;;;43.57;13.03;100124.91;4399369;32;19965;-69
2022/06/29 13:04:52;;;;;;;;;;;;;;;43.68;13.05;100120.09;4403884;32;19971;-69
2022/06/29 13:07:17;;;;;;;;;;;;;;;43.12;13.53;100118.06;4401644;32;20013;-69
2022/06/29 13:09:43;;;;;;;;;;;;;;;43.11;13.19;100120.28;4399368;32;20036;-69