Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:09;;;;;;;1.20;1.10;;;;;;;22.03;25.38;100962.38;4526817;28;20070;-59
2023/04/20 00:03:20;;;;;;;1.60;1.38;;;;;;;22.03;25.46;100968.13;4543632;28;20033;-59
2023/04/20 00:05:30;;;;;;;1.42;1.33;;;;;;;22.03;25.50;100961.53;4544019;28;20681;-58
2023/04/20 00:07:41;;;;;;;1.83;1.35;;;;;;;22.02;25.18;100960.69;4543489;28;20611;-58
2023/04/20 00:09:52;;;;;;;1.40;1.30;;;;;;;22.02;25.53;100954.13;4541739;28;20061;-58
2023/04/20 00:12:02;;;;;;;1.48;1.10;;;;;;;22.01;25.30;100956.16;4533212;28;20068;-58
2023/04/20 00:14:13;;;;;;;1.58;1.17;;;;;;;21.96;25.52;100944.91;4543518;28;20269;-58
2023/04/20 00:16:24;;;;;;;1.40;1.30;;;;;;;22.01;25.21;100947.53;4542643;28;20110;-58
2023/04/20 00:18:34;;;;;;;1.55;1.30;;;;;;;22.00;25.10;100943.00;4524150;28;20107;-58
2023/04/20 00:20:45;;;;;;;1.40;1.30;;;;;;;22.01;25.28;100941.78;4541823;28;20041;-58
2023/04/20 00:22:55;;;;;;;1.23;1.13;;;;;;;22.00;25.21;100942.16;4543021;28;20037;-58
2023/04/20 00:25:06;;;;;;;1.30;1.20;;;;;;;22.00;25.58;100942.16;4541334;28;20108;-58
2023/04/20 00:27:16;;;;;;;2.03;1.50;;;;;;;22.00;25.52;100945.88;4541580;28;20026;-58
2023/04/20 00:29:27;;;;;;;1.55;1.40;;;;;;;21.98;25.66;100945.41;4543836;28;20176;-58
2023/04/20 00:31:37;;;;;;;1.50;1.40;;;;;;;21.98;25.64;100945.41;4540866;28;22441;-58
2023/04/20 00:33:48;;;;;;;1.40;1.30;;;;;;;21.93;25.70;100937.03;4533418;28;20473;-59
2023/04/20 00:35:58;;;;;;;1.30;1.20;;;;;;;21.97;25.14;100935.13;4542599;28;20030;-59
2023/04/20 00:38:08;;;;;;;1.50;1.40;;;;;;;21.98;25.15;100931.03;4537995;28;20090;-59
2023/04/20 00:40:19;;;;;;;1.67;1.40;;;;;;;21.98;25.26;100925.28;4541732;28;20029;-59
2023/04/20 00:42:29;;;;;;;1.63;1.30;;;;;;;21.96;25.25;100924.78;4528692;28;20044;-59
2023/04/20 00:44:40;;;;;;;1.70;1.60;;;;;;;21.97;25.30;100926.50;4533798;28;20416;-59
2023/04/20 00:46:53;;;;;;;1.60;1.50;;;;;;;21.97;25.21;100911.28;4523323;28;20517;-59
2023/04/20 00:49:04;;;;;;;1.42;1.33;;;;;;;21.95;25.61;100905.91;4543219;28;20037;-59
2023/04/20 00:51:17;;;;;;;1.30;1.20;;;;;;;21.95;25.61;100903.03;4524733;28;20033;-59
2023/04/20 00:53:27;;;;;;;1.30;1.20;;;;;;;21.96;25.52;100907.56;4524832;28;20384;-59
2023/04/20 00:55:41;;;;;;;1.70;1.42;;;;;;;21.95;25.57;100905.91;4541523;28;20152;-59
2023/04/20 00:57:56;;;;;;;1.40;1.30;;;;;;;21.95;25.42;100903.03;4523445;28;20029;-59
2023/04/20 01:00:07;;;;;;;1.42;1.30;;;;;;;21.88;25.67;100888.44;4523527;28;20433;-59
2023/04/20 01:02:17;;;;;;;1.45;1.20;;;;;;;21.94;25.43;100886.16;4522799;28;20885;-59
2023/04/20 01:04:28;;;;;;;1.80;1.33;;;;;;;21.94;25.55;100883.28;4523021;28;20029;-59
2023/04/20 01:06:38;;;;;;;1.98;1.30;;;;;;;21.94;25.67;100877.53;4543984;28;20040;-59
2023/04/20 01:08:50;;;;;;;1.50;1.40;;;;;;;21.93;25.83;100876.69;4543121;28;20052;-59
2023/04/20 01:11:00;;;;;;;1.50;1.30;;;;;;;21.92;25.94;100872.16;4542233;28;20136;-59
2023/04/20 01:13:11;;;;;;;1.40;1.30;;;;;;;21.92;25.59;100868.44;4523231;28;20624;-59
2023/04/20 01:15:21;;;;;;;1.55;1.30;;;;;;;21.91;25.32;100863.91;4543404;28;20434;-59
2023/04/20 01:17:33;;;;;;;1.58;1.40;;;;;;;21.91;25.15;100858.16;4543526;28;20045;-59
2023/04/20 01:19:44;;;;;;;1.73;1.23;;;;;;;21.92;24.61;100857.78;4542634;28;20032;-59
2023/04/20 01:21:54;;;;;;;1.33;1.20;;;;;;;21.88;24.74;100845.34;4541895;28;20659;-59
2023/04/20 01:24:05;;;;;;;1.30;1.20;;;;;;;21.92;24.63;100856.94;4542782;28;20044;-58
2023/04/20 01:26:18;;;;;;;1.48;1.20;;;;;;;21.90;24.42;100848.69;4541968;28;20086;-59
2023/04/20 01:28:28;;;;;;;1.30;1.20;;;;;;;21.89;24.46;100847.03;4543781;28;20766;-59
2023/04/20 01:30:39;;;;;;;1.40;1.30;;;;;;;21.89;24.45;100847.03;4529663;28;20060;-59
2023/04/20 01:32:49;;;;;;;1.88;1.20;;;;;;;21.88;25.05;100841.66;4541480;28;20240;-59
2023/04/20 01:35:00;;;;;;;1.38;1.27;;;;;;;21.88;25.16;100839.59;4524127;28;20045;-59
2023/04/20 01:37:10;;;;;;;1.52;1.35;;;;;;;21.89;24.83;100846.19;4532268;28;20047;-59
2023/04/20 01:39:23;;;;;;;1.30;1.20;;;;;;;21.87;24.97;100843.69;4542796;28;20060;-59
2023/04/20 01:41:33;;;;;;;1.38;1.15;;;;;;;21.87;25.58;100837.09;4523980;28;20032;-59
2023/04/20 01:43:44;;;;;;;1.27;1.17;;;;;;;21.87;25.49;100840.81;4525590;28;20076;-59
2023/04/20 01:45:56;;;;;;;1.17;1.00;;;;;;;21.82;25.28;100829.59;4540735;28;20051;-59
2023/04/20 01:48:06;;;;;;;2.53;1.10;;;;;;;21.85;25.32;100834.59;4508641;28;20169;-59
2023/04/20 01:50:17;;;;;;;1.23;1.08;;;;;;;21.86;25.35;100830.53;4506546;28;20414;-59
2023/04/20 01:52:27;;;;;;;1.55;1.20;;;;;;;21.87;25.81;100837.94;4542023;28;20051;-59
2023/04/20 01:54:37;;;;;;;1.58;1.20;;;;;;;21.82;25.91;100829.59;4532104;28;20104;-59
2023/04/20 01:56:48;;;;;;;1.27;1.17;;;;;;;21.83;26.11;100828.41;4541429;28;20852;-59
2023/04/20 01:58:59;;;;;;;1.25;1.15;;;;;;;21.86;26.33;100832.56;4530154;28;20159;-59
2023/04/20 02:01:10;;;;;;;1.10;1.00;;;;;;;21.85;26.48;100833.78;4541319;28;20032;-59
2023/04/20 02:03:21;;;;;;;1.67;1.38;;;;;;;21.80;26.58;100823.38;4543030;28;20484;-59
2023/04/20 02:05:31;;;;;;;1.25;1.10;;;;;;;21.84;26.78;100835.81;4516434;28;20045;-59
2023/04/20 02:07:41;;;;;;;1.45;1.30;;;;;;;21.81;26.65;100827.09;4531243;28;20032;-59
2023/04/20 02:09:52;;;;;;;1.55;1.10;;;;;;;21.83;26.70;100822.66;4522119;28;20029;-59
2023/04/20 02:12:02;;;;;;;1.20;1.10;;;;;;;21.84;27.04;100826.34;4543421;28;20124;-59
2023/04/20 02:14:13;;;;;;;1.42;1.20;;;;;;;21.83;27.12;100819.78;4540561;28;20068;-59
2023/04/20 02:16:23;;;;;;;2.55;1.20;;;;;;;21.84;27.24;100820.59;4541119;28;20441;-59
2023/04/20 02:18:34;;;;;;;1.30;1.20;;;;;;;21.82;27.20;100818.09;4530143;28;20115;-59
2023/04/20 02:20:45;;;;;;;1.38;1.10;;;;;;;21.82;27.16;100818.09;4540876;28;20037;-59
2023/04/20 02:22:55;;;;;;;1.40;1.25;;;;;;;21.82;27.41;100823.00;4538257;28;20040;-59
2023/04/20 02:25:09;;;;;;;1.20;1.10;;;;;;;21.81;27.15;100816.44;4541301;28;20020;-59
2023/04/20 02:27:20;;;;;;;1.35;1.15;;;;;;;21.81;27.25;100815.59;4540921;28;20876;-59
2023/04/20 02:29:31;;;;;;;1.20;1.10;;;;;;;21.80;27.11;100809.00;4539515;28;20483;-58
2023/04/20 02:31:41;;;;;;;1.63;1.20;;;;;;;21.74;27.01;100807.59;4532305;28;20041;-59
2023/04/20 02:33:51;;;;;;;1.23;1.13;;;;;;;21.80;27.01;100814.75;4522054;28;20038;-59
2023/04/20 02:36:03;;;;;;;1.30;1.13;;;;;;;21.79;27.11;100815.97;4540167;28;20036;-59
2023/04/20 02:38:13;;;;;;;1.13;1.05;;;;;;;21.80;27.57;100817.63;4521942;28;20561;-59
2023/04/20 02:40:24;;;;;;;0.98;0.98;;;;;;;21.79;27.26;100813.09;4542066;28;20032;-59
2023/04/20 02:42:35;;;;;;;1.35;1.10;;;;;;;21.79;27.75;100807.34;4540561;28;20024;-59
2023/04/20 02:44:47;;;;;;;1.08;1.00;;;;;;;21.78;27.24;100805.69;4524836;28;20039;-59
2023/04/20 02:46:58;;;;;;;1.38;1.27;;;;;;;21.73;27.47;100800.19;4524557;28;20120;-59
2023/04/20 02:49:09;;;;;;;1.30;1.10;;;;;;;21.77;27.45;100798.25;4525920;28;20060;-59
2023/04/20 02:51:25;;;;;;;1.35;1.08;;;;;;;21.73;27.70;100791.56;4540456;28;20156;-59
2023/04/20 02:53:37;;;;;;;1.60;1.20;;;;;;;21.73;27.59;100788.69;4533290;28;20037;-58
2023/04/20 02:56:03;;;;;;;1.10;1.00;;;;;;;21.75;27.77;100794.94;4523290;28;20033;-59
2023/04/20 02:58:26;;;;;;;1.30;1.10;;;;;;;21.76;27.66;100793.72;4523318;28;20053;-58
2023/04/20 03:01:03;;;;;;;1.08;1.00;;;;;;;21.76;27.56;100801.50;4504676;28;20043;-59
2023/04/20 03:03:15;;;;;;;1.10;1.00;;;;;;;21.74;27.57;100793.22;4521941;28;20038;-59
2023/04/20 03:05:25;;;;;;;1.20;1.10;;;;;;;21.73;27.33;100797.31;4523414;28;20055;-59
2023/04/20 03:07:36;;;;;;;1.00;0.90;;;;;;;21.74;27.42;100789.53;4537095;28;20037;-59
2023/04/20 03:09:47;;;;;;;1.00;0.88;;;;;;;21.74;27.68;100792.41;4531480;28;20532;-59
2023/04/20 03:12:11;;;;;;;0.80;0.77;;;;;;;21.73;27.47;100791.56;4532441;28;20045;-59
2023/04/20 03:14:36;;;;;;;0.90;0.90;;;;;;;21.73;27.24;100788.69;4542723;28;20071;-59
2023/04/20 03:16:47;;;;;;;0.98;0.80;;;;;;;21.73;27.43;100794.44;4532419;28;20848;-59
2023/04/20 03:18:58;;;;;;;0.80;0.80;;;;;;;21.72;27.52;100784.13;4531454;28;20036;-59
2023/04/20 03:21:09;;;;;;;0.70;0.70;;;;;;;21.72;27.38;100789.06;4532261;28;20029;-59
2023/04/20 03:23:19;;;;;;;2.10;0.80;;;;;;;21.70;27.32;100783.69;4522095;28;20124;-59
2023/04/20 03:25:29;;;;;;;0.75;0.75;;;;;;;21.72;27.52;100795.63;4544729;28;20031;-59
2023/04/20 03:27:44;;;;;;;1.13;0.80;;;;;;;21.72;27.92;100791.94;4543724;28;20035;-59
2023/04/20 03:29:57;;;;;;;0.80;0.73;;;;;;;21.71;27.53;100793.97;4525171;28;20079;-59
2023/04/20 03:32:07;;;;;;;1.00;0.90;;;;;;;21.71;27.90;100790.25;4543171;28;20446;-59
2023/04/20 03:34:18;;;;;;;0.65;0.65;;;;;;;21.71;27.64;100796.84;4536466;28;20025;-59
2023/04/20 03:36:28;;;;;;;0.85;0.80;;;;;;;21.70;27.64;100789.44;4526058;28;20461;-59
2023/04/20 03:38:40;;;;;;;0.68;0.68;;;;;;;21.70;28.02;100786.56;4536236;28;20033;-59
2023/04/20 03:40:50;;;;;;;1.40;0.95;;;;;;;21.69;27.71;100782.00;4525251;28;20037;-59
2023/04/20 03:43:01;;;;;;;0.70;0.70;;;;;;;21.69;27.83;100779.13;4535862;28;20556;-59
2023/04/20 03:45:12;;;;;;;0.70;0.70;;;;;;;21.68;28.04;100777.47;4535205;28;20551;-59
2023/04/20 03:47:22;;;;;;;1.02;0.93;;;;;;;21.67;28.01;100781.56;4527515;28;20025;-59
2023/04/20 03:49:33;;;;;;;0.90;0.80;;;;;;;21.68;28.08;100783.22;4530543;28;20108;-59
2023/04/20 03:51:44;;;;;;;0.93;0.77;;;;;;;21.68;28.02;100774.59;4542779;28;20180;-59
2023/04/20 03:53:54;;;;;;;0.80;0.70;;;;;;;21.60;28.61;100764.13;4544796;28;20071;-59
2023/04/20 03:56:06;;;;;;;0.70;0.70;;;;;;;21.66;28.03;100774.13;4526081;28;20077;-59
2023/04/20 03:58:17;;;;;;;0.73;0.70;;;;;;;21.66;27.84;100777.00;4524606;28;20144;-59
2023/04/20 04:00:37;;;;;;;0.70;0.70;;;;;;;21.66;27.91;100779.88;4542267;28;20029;-59
2023/04/20 04:02:53;;;;;;;0.70;0.68;;;;;;;21.51;27.96;100754.00;4524526;28;20580;-59
2023/04/20 04:05:08;;;;;;;0.75;0.75;;;;;;;21.65;27.73;100780.22;4533803;28;20148;-59
2023/04/20 04:07:19;;;;;;;0.50;0.50;;;;;;;21.65;27.63;100777.38;4524689;28;20282;-59
2023/04/20 04:09:29;;;;;;;0.98;0.70;;;;;;;21.64;27.80;100775.72;4526035;28;20033;-59
2023/04/20 04:11:40;;;;;;;0.60;0.60;;;;;;;21.63;27.90;100769.13;4522229;28;20632;-59
2023/04/20 04:13:50;;;;;;;0.60;0.60;;;;;;;21.65;27.81;100780.22;4507546;28;20104;-59
2023/04/20 04:16:01;;;;;;;0.70;0.70;;;;;;;21.63;27.70;100780.59;4524022;28;20033;-60
2023/04/20 04:18:11;;;;;;;0.82;0.68;;;;;;;21.63;27.93;100783.47;4523772;28;20037;-59
2023/04/20 04:20:24;;;;;;;0.75;0.75;;;;;;;21.63;27.81;100779.75;4532926;28;20033;-59
2023/04/20 04:22:35;;;;;;;1.00;0.70;;;;;;;21.62;27.89;100787.56;4532934;28;20080;-59
2023/04/20 04:25:04;;;;;;;0.80;0.80;;;;;;;21.62;27.87;100784.69;4543240;28;20045;-60
2023/04/20 04:27:17;;;;;;;0.70;0.70;;;;;;;21.61;27.79;100771.53;4539240;28;20559;-59
2023/04/20 04:29:37;;;;;;;0.60;0.60;;;;;;;21.61;28.00;100785.88;4515849;28;20032;-59
2023/04/20 04:31:52;;;;;;;0.80;0.70;;;;;;;21.62;27.95;100778.09;4506888;28;20088;-59
2023/04/20 04:34:02;;;;;;;0.73;0.70;;;;;;;21.62;28.34;100778.94;4522993;28;20021;-59
2023/04/20 04:36:43;;;;;;;1.10;0.90;;;;;;;21.61;28.35;100776.44;4526816;28;20488;-59
2023/04/20 04:38:56;;;;;;;0.77;0.77;;;;;;;21.60;27.96;100787.09;4525312;28;20038;-59
2023/04/20 04:41:07;;;;;;;0.80;0.80;;;;;;;21.60;27.81;100781.34;4522863;28;20863;-59
2023/04/20 04:43:18;;;;;;;0.70;0.70;;;;;;;21.60;28.14;100777.63;4523551;28;20072;-59
2023/04/20 04:45:38;;;;;;;0.70;0.70;;;;;;;21.59;28.32;100785.44;4524838;28;20111;-59
2023/04/20 04:47:51;;;;;;;0.80;0.80;;;;;;;21.58;28.03;100780.88;4531571;28;20029;-59
2023/04/20 04:50:04;;;;;;;0.88;0.88;;;;;;;21.55;28.59;100773.00;4543944;28;21347;-59
2023/04/20 04:52:15;;;;;;;0.80;0.80;;;;;;;21.58;28.33;100782.94;4524160;28;20037;-59
2023/04/20 04:54:25;;;;;;;0.80;0.70;;;;;;;21.57;28.13;100782.09;4542274;28;20041;-59
2023/04/20 04:56:35;;;;;;;0.82;0.70;;;;;;;21.57;27.92;100782.09;4542526;28;22736;-59
2023/04/20 04:58:46;;;;;;;1.00;0.90;;;;;;;21.57;28.04;100787.00;4542163;28;20140;-59
2023/04/20 05:00:56;;;;;;;0.90;0.90;;;;;;;21.56;27.91;100786.19;4542787;28;20038;-60
2023/04/20 05:03:06;;;;;;;0.82;0.82;;;;;;;21.57;28.29;100781.25;4541863;28;20028;-59
2023/04/20 05:05:18;;;;;;;1.02;0.93;;;;;;;21.56;28.46;100786.19;4542504;28;20927;-59
2023/04/20 05:07:29;;;;;;;0.70;0.70;;;;;;;21.55;28.58;100789.44;4543944;28;20037;-59
2023/04/20 05:09:40;;;;;;;1.02;0.90;;;;;;;21.41;28.53;100752.53;4542381;28;20392;-59
2023/04/20 05:11:50;;;;;;;1.20;0.88;;;;;;;21.53;28.27;100778.28;4543080;28;20036;-59
2023/04/20 05:14:02;;;;;;;0.85;0.85;;;;;;;21.50;28.44;100779.03;4543937;28;20060;-59
2023/04/20 05:16:12;;;;;;;0.85;0.85;;;;;;;21.54;28.22;100785.72;4543148;28;20037;-59
2023/04/20 05:18:23;;;;;;;0.70;0.70;;;;;;;21.36;28.35;100755.66;4542609;28;20028;-59
2023/04/20 05:20:33;;;;;;;0.82;0.70;;;;;;;21.53;28.51;100786.88;4541421;28;20065;-58
2023/04/20 05:22:44;;;;;;;0.93;0.88;;;;;;;21.41;28.46;100766.88;4543577;28;20025;-59
2023/04/20 05:24:54;;;;;;;0.90;0.90;;;;;;;21.53;28.59;100780.34;4542191;28;21491;-59
2023/04/20 05:27:05;;;;;;;1.02;1.00;;;;;;;21.53;28.84;100786.88;4542486;28;20037;-59
2023/04/20 05:29:15;;;;;;;1.05;0.95;;;;;;;21.52;28.61;100778.66;4542579;28;20094;-57
2023/04/20 05:31:26;;;;;;;1.25;0.93;;;;;;;21.53;28.75;100775.41;4543618;28;20094;-57
2023/04/20 05:33:36;;;;;;;1.20;1.10;;;;;;;21.52;28.44;100773.75;4542885;28;20036;-59
2023/04/20 05:35:47;;;;;;;1.27;1.17;;;;;;;21.51;28.28;100777.00;4541366;28;20086;-59
2023/04/20 05:38:04;;;;;;;1.40;1.20;;;;;;;21.51;28.49;100777.00;4540764;28;20582;-58
2023/04/20 05:40:15;;;;;;;0.93;0.93;;;;;;;21.51;28.55;100777.00;4540535;28;20047;-59
2023/04/20 05:42:25;;;;;;;1.17;1.05;;;;;;;21.49;28.57;100774.50;4540579;28;20031;-59
2023/04/20 05:44:36;;;;;;;1.20;1.10;;;;;;;21.50;28.87;100779.03;4541723;28;21481;-59
2023/04/20 05:46:46;;;;;;;1.33;1.10;;;;;;;21.49;28.45;100780.22;4538519;28;20033;-59
2023/04/20 05:48:56;;;;;;;1.35;1.10;;;;;;;21.49;28.73;100777.34;4540641;28;20035;-59
2023/04/20 05:51:07;;;;;;;1.10;1.00;;;;;;;21.49;28.80;100774.50;4541748;28;20080;-60
2023/04/20 05:53:18;;;;;;;1.10;0.93;;;;;;;21.49;28.72;100777.34;4542211;28;21043;-59
2023/04/20 05:55:28;;;;;;;1.20;1.10;;;;;;;21.49;28.81;100774.50;4543003;28;20033;-59
2023/04/20 05:57:41;;;;;;;1.15;1.08;;;;;;;21.40;28.61;100759.47;4542018;28;20025;-59
2023/04/20 05:59:54;;;;;;;1.15;1.10;;;;;;;21.47;28.91;100774.00;4541513;28;20047;-60
2023/04/20 06:02:05;;;;;;;1.30;1.20;;;;;;;21.48;28.95;100772.84;4539837;28;20587;-59
2023/04/20 06:04:16;;;;;;;1.25;1.15;;;;;;;21.48;28.80;100775.69;4541880;28;20076;-59
2023/04/20 06:06:26;;;;;;;1.13;1.02;;;;;;;21.48;28.87;100772.00;4541215;28;20028;-59
2023/04/20 06:08:37;;;;;;;1.92;1.30;;;;;;;21.48;28.95;100775.69;4541749;28;20091;-59
2023/04/20 06:10:47;;;;;;;1.10;1.00;;;;;;;21.46;28.50;100775.22;4541455;28;20040;-59
2023/04/20 06:12:58;;;;;;;1.30;1.20;;;;;;;21.48;28.46;100772.84;4543455;28;20108;-59
2023/04/20 06:15:09;;;;;;;1.38;1.27;;;;;;;21.46;28.54;100769.50;4542984;28;20622;-59
2023/04/20 06:17:20;;;;;;;1.58;1.30;;;;;;;21.46;28.63;100763.75;4540993;28;20106;-59
2023/04/20 06:19:30;;;;;;;1.50;1.30;;;;;;;21.47;28.55;100764.59;4542869;28;20043;-59
2023/04/20 06:21:41;;;;;;;1.52;1.30;;;;;;;21.47;28.95;100765.41;4543512;28;20036;-59
2023/04/20 06:23:51;;;;;;;1.40;1.30;;;;;;;21.39;28.57;100752.06;4539640;28;20037;-59
2023/04/20 06:26:03;;;;;;;1.35;1.25;;;;;;;21.47;28.61;100758.84;4541193;28;20114;-59
2023/04/20 06:28:13;;;;;;;1.30;1.20;;;;;;;21.45;28.74;100759.22;4541510;28;20136;-59
2023/04/20 06:30:24;;;;;;;1.35;1.20;;;;;;;21.45;28.81;100759.22;4540953;28;20040;-59
2023/04/20 06:32:34;;;;;;;1.55;1.40;;;;;;;21.44;28.75;100760.41;4541265;28;20025;-59
2023/04/20 06:34:46;;;;;;;1.55;1.40;;;;;;;21.44;28.98;100757.53;4539656;28;20484;-59
2023/04/20 06:36:56;;;;;;;1.48;1.20;;;;;;;21.46;28.96;100762.91;4542393;28;20102;-59
2023/04/20 06:39:07;;;;;;;1.45;1.35;;;;;;;21.41;28.74;100760.28;4541378;28;20059;-58
2023/04/20 06:41:20;;;;;;;1.50;1.40;;;;;;;21.44;29.00;100766.13;4541577;28;20039;-59
2023/04/20 06:43:31;;;;;;;1.20;1.10;;;;;;;21.44;28.98;100760.41;4540295;28;20091;-58
2023/04/20 06:45:41;;;;;;;1.50;1.40;;;;;;;21.39;28.99;100757.78;4541976;28;20032;-58
2023/04/20 06:47:52;;;;;;;1.52;1.42;;;;;;;21.44;29.03;100771.88;4542085;28;20783;-58
2023/04/20 06:50:08;;;;;;;1.60;1.50;;;;;;;21.43;28.88;100764.47;4542319;28;20071;-58
2023/04/20 06:52:18;;;;;;;1.45;1.35;;;;;;;21.43;28.83;100763.63;4543005;28;20047;-58
2023/04/20 06:54:28;;;;;;;1.42;1.33;;;;;;;21.44;28.71;100768.16;4525768;28;20690;-59
2023/04/20 06:56:39;;;;;;;1.60;1.30;;;;;;;21.43;28.62;100764.47;4544521;28;20457;-58
2023/04/20 06:58:49;;;;;;;1.73;1.52;;;;;;;21.41;28.84;100766.03;4530515;28;20577;-58
2023/04/20 07:01:01;;;;;;;1.50;1.30;;;;;;;21.43;28.24;100772.25;4524541;28;20103;-59
2023/04/20 07:03:11;;;;;;;1.50;1.40;;;;;;;21.42;28.74;100759.94;4539880;28;20027;-58
2023/04/20 07:05:22;;;;;;;1.60;1.50;;;;;;;21.35;28.70;100747.41;4539197;28;20051;-59
2023/04/20 07:07:32;;;;;;;1.90;1.40;;;;;;;21.41;28.53;100760.28;4538888;28;20865;-59
2023/04/20 07:09:42;;;;;;;1.55;1.45;;;;;;;21.42;28.63;100768.53;4538358;28;20047;-59
2023/04/20 07:11:55;;;;;;;1.60;1.50;;;;;;;21.41;28.36;100766.03;4531615;28;20132;-59
2023/04/20 07:14:05;;;;;;;1.60;1.45;;;;;;;21.40;28.60;100759.47;4539595;28;20040;-59
2023/04/20 07:16:15;;;;;;;1.60;1.50;;;;;;;21.31;28.55;100749.38;4540899;28;20037;-59
2023/04/20 07:18:26;;;;;;;1.60;1.50;;;;;;;21.33;28.85;100747.78;4542131;28;20036;-59
2023/04/20 07:20:36;;;;;;;2.20;1.50;;;;;;;21.39;28.75;100763.53;4541898;28;20131;-59
2023/04/20 07:22:47;;;;;;;1.52;1.42;;;;;;;21.40;28.73;100758.63;4539986;28;20040;-58
2023/04/20 07:25:02;;;;;;;1.60;1.50;;;;;;;21.40;28.88;100752.91;4539073;28;20037;-58
2023/04/20 07:27:13;;;;;;;1.55;1.45;;;;;;;21.38;29.03;100761.88;4504898;28;20026;-59
2023/04/20 07:29:23;;;;;;;1.40;1.30;;;;;;;21.41;29.06;100764.00;4542630;28;20036;-58
2023/04/20 07:31:34;;;;;;;1.83;1.60;;;;;;;21.42;29.13;100768.53;4540530;28;20106;-58
2023/04/20 07:33:44;;;;;;;1.40;1.30;;;;;;;21.44;29.03;100766.13;4540939;28;20116;-58
2023/04/20 07:35:54;;;;;;;1.48;1.38;;;;;;;21.43;29.65;100770.22;4541628;28;20045;-58
2023/04/20 07:38:05;;;;;;;1.73;1.58;;;;;;;21.44;29.88;100763.28;4527811;28;20025;-60
2023/04/20 07:40:15;;;;;;;1.50;1.40;;;;;;;21.46;29.86;100774.38;4540740;28;20600;-58
2023/04/20 07:42:26;;;;;;;1.45;1.30;;;;;;;21.48;29.81;100775.69;4539559;28;20506;-58
2023/04/20 07:44:36;;;;;;;1.20;0.90;;;;;;;21.49;30.35;100785.13;4524617;28;20053;-58
2023/04/20 07:46:48;;;;;;;1.02;1.00;;;;;;;21.50;30.49;100778.19;4543573;28;20090;-61
2023/04/20 07:48:58;;;;;;;0.90;0.90;;;;;;;21.50;29.95;100783.94;4538788;28;20036;-58
2023/04/20 07:51:09;;;;;;;1.02;0.93;;;;;;;21.51;30.64;100786.44;4539145;28;20504;-59
2023/04/20 07:53:19;;;;;;;1.00;0.90;;;;;;;21.52;30.95;100787.25;4542579;28;20036;-58
2023/04/20 07:55:30;;;;;;;1.20;1.10;;;;;;;21.52;30.81;100784.38;4538463;28;20392;-60
2023/04/20 07:57:41;;;;;;;0.90;0.90;;;;;;;21.52;30.81;100790.13;4541832;28;20119;-59
2023/04/20 07:59:51;;;;;;;1.10;1.00;;;;;;;21.53;31.11;100786.88;4539582;28;20100;-60
2023/04/20 08:02:02;;;;;;;1.05;1.00;;;;;;;21.48;31.29;100772.84;4538860;28;20204;-60
2023/04/20 08:04:13;;;;;;;1.10;1.00;;;;;;;21.55;31.60;100784.50;4540182;28;20475;-60
2023/04/20 08:06:23;;;;;;;1.10;1.00;;;;;;;21.53;31.67;100775.41;4538542;28;20397;-60
2023/04/20 08:08:33;;;;;;;1.30;1.20;;;;;;;21.55;31.70;100783.69;4538850;28;20028;-60
2023/04/20 08:10:44;;;;;;;1.10;1.00;;;;;;;21.58;31.76;100782.94;4523642;28;20410;-60
2023/04/20 08:12:54;;;;;;;1.13;1.08;;;;;;;21.58;31.99;100782.94;4543482;28;20026;-59
2023/04/20 08:15:06;;;;;;;1.30;1.20;;;;;;;21.51;32.01;100774.13;4543580;28;20614;-59
2023/04/20 08:17:16;;;;;;;1.20;1.10;;;;;;;21.55;32.15;100778.75;4545942;28;20040;-59
2023/04/20 08:19:27;;;;;;;1.30;1.20;;;;;;;21.57;32.05;100782.09;4530544;28;20045;-61
2023/04/20 08:21:41;;;;;;;1.40;1.30;;;;;;;21.59;31.78;100788.31;4541732;28;20043;-60
2023/04/20 08:23:51;;;;;;;1.30;1.20;;;;;;;21.60;31.94;100786.25;4544602;28;20037;-58
2023/04/20 08:26:05;;;;;;;1.25;1.15;;;;;;;21.60;32.38;100783.38;4544594;28;20033;-60
2023/04/20 08:28:15;;;;;;;1.48;1.38;;;;;;;21.61;32.57;100785.88;4541208;28;20028;-60
2023/04/20 08:30:26;;;;;;;1.45;1.33;;;;;;;21.59;31.96;100776.81;4543549;28;20393;-59
2023/04/20 08:32:36;;;;;;;1.55;1.45;;;;;;;21.57;32.05;100793.59;4543301;28;20045;-59
2023/04/20 08:34:48;;;;;;;1.20;1.10;;;;;;;21.57;31.86;100787.84;4544096;28;20119;-60
2023/04/20 08:36:58;;;;;;;1.50;1.40;;;;;;;21.58;31.71;100777.19;4545166;28;20044;-61
2023/04/20 08:39:12;;;;;;;1.30;1.20;;;;;;;21.58;31.94;100778.00;4543621;28;20040;-61
2023/04/20 08:41:24;;;;;;;1.20;1.10;;;;;;;21.61;31.89;100794.50;4543293;28;20040;-61
2023/04/20 08:43:35;;;;;;;1.30;1.20;;;;;;;21.51;32.19;100766.34;4544629;28;20565;-60
2023/04/20 08:45:49;;;;;;;1.33;1.17;;;;;;;21.67;32.20;100780.72;4543579;28;20041;-60
2023/04/20 08:48:07;;;;;;;1.10;1.00;;;;;;;21.68;31.47;100785.25;4523519;28;20037;-61
2023/04/20 08:50:19;;;;;;;0.90;0.90;;;;;;;21.67;31.20;100783.59;4541153;28;20021;-58
2023/04/20 08:52:30;;;;;;;1.20;1.10;;;;;;;21.66;31.58;100788.47;4524259;28;20176;-59
2023/04/20 08:54:40;;;;;;;1.00;1.00;;;;;;;21.68;31.22;100786.09;4544498;28;20511;-59
2023/04/20 08:56:51;;;;;;;0.80;0.80;;;;;;;21.69;30.92;100784.88;4543199;28;20497;-59
2023/04/20 08:59:08;;;;;;;0.77;0.77;;;;;;;21.68;30.31;100788.97;4542040;28;20392;-60
2023/04/20 09:01:26;;;;;;;0.93;0.93;;;;;;;21.71;29.74;100788.22;4542551;28;20033;-58
2023/04/20 09:03:43;;;;;;;0.85;0.85;;;;;;;21.72;29.61;100784.13;4543895;28;20538;-58
2023/04/20 09:05:54;;;;;;;0.80;0.80;;;;;;;21.74;29.49;100784.59;4542057;28;20040;-60
2023/04/20 09:08:04;;;;;;;1.02;0.93;;;;;;;21.77;29.90;100786.75;4543228;28;20071;-60
2023/04/20 09:10:15;;;;;;;0.80;0.80;;;;;;;21.75;29.90;100783.44;4542032;28;20581;-58
2023/04/20 09:12:28;;;;;;;1.48;1.13;;;;;;;21.75;29.81;100783.44;4544300;28;20440;-58
2023/04/20 09:14:42;;;;;;;1.05;1.00;;;;;;;21.72;30.01;100777.56;4528302;28;20044;-62
2023/04/20 09:16:59;;;;;;;1.15;1.00;;;;;;;21.73;30.50;100784.97;4544416;28;20037;-61
2023/04/20 09:19:09;;;;;;;1.10;1.00;;;;;;;21.70;30.86;100785.72;4545899;28;20036;-64
2023/04/20 09:21:21;;;;;;;1.00;1.00;;;;;;;21.68;31.47;100783.22;4542225;28;20064;-58
2023/04/20 09:23:31;;;;;;;1.00;0.90;;;;;;;21.67;31.05;100786.47;4542586;28;20028;-58
2023/04/20 09:25:44;;;;;;;1.05;0.98;;;;;;;21.63;30.88;100786.34;4541426;28;20583;-60
2023/04/20 09:28:00;;;;;;;0.82;0.82;;;;;;;21.65;30.87;100789.69;4539985;28;20033;-58
2023/04/20 09:30:10;;;;;;;1.20;1.10;;;;;;;21.65;31.37;100792.56;4543334;28;20040;-58
2023/04/20 09:32:22;;;;;;;1.15;1.05;;;;;;;21.55;31.21;100790.25;4543897;28;20095;-59
2023/04/20 09:34:43;;;;;;;1.10;1.00;;;;;;;21.60;30.87;100781.34;4542859;28;20130;-58
2023/04/20 09:36:54;;;;;;;1.20;1.10;;;;;;;21.63;31.19;100792.09;4541162;28;20130;-59
2023/04/20 09:39:13;;;;;;;1.23;1.13;;;;;;;21.63;30.62;100792.09;4541257;28;20036;-59
2023/04/20 09:41:23;;;;;;;1.00;1.00;;;;;;;21.64;31.08;100798.69;4544678;28;20023;-59
2023/04/20 09:43:35;;;;;;;1.27;1.13;;;;;;;21.64;30.90;100798.69;4542708;28;20035;-58
2023/04/20 09:45:45;;;;;;;1.15;1.05;;;;;;;21.64;30.68;100798.69;4542999;28;20127;-59
2023/04/20 09:47:59;;;;;;;1.20;1.10;;;;;;;21.63;30.36;100797.84;4542796;28;20140;-59
2023/04/20 09:50:10;;;;;;;0.90;0.90;;;;;;;21.63;30.49;100797.84;4542720;28;20056;-58
2023/04/20 09:52:22;;;;;;;1.17;1.10;;;;;;;21.63;30.09;100806.47;4544269;28;20048;-59
2023/04/20 09:54:36;;;;;;;1.30;1.20;;;;;;;21.64;29.78;100799.53;4543992;28;20938;-59
2023/04/20 09:56:47;;;;;;;1.00;1.00;;;;;;;21.64;30.00;100808.16;4540848;28;20152;-59
2023/04/20 09:58:58;;;;;;;1.10;1.00;;;;;;;21.63;30.08;100803.59;4541243;28;20693;-59
2023/04/20 10:01:10;;;;;;;1.15;1.05;;;;;;;21.65;30.20;100801.19;4543922;28;20025;-58
2023/04/20 10:03:20;;;;;;;1.40;1.30;;;;;;;21.65;29.78;100806.94;4543511;28;20074;-59
2023/04/20 10:05:32;;;;;;;1.35;1.20;;;;;;;21.65;29.92;100806.94;4545324;28;20035;-59
2023/04/20 10:07:43;;;;;;;1.25;1.15;;;;;;;21.63;30.34;100809.34;4524615;28;20029;-58
2023/04/20 10:10:03;;;;;;;1.15;1.05;;;;;;;21.64;30.32;100805.28;4524417;28;20041;-58
2023/04/20 10:12:14;;;;;;;1.50;1.40;;;;;;;21.64;30.40;100811.03;4544129;28;20032;-58