Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:06;;;;;;;24.02;10.35;;;7.70;96.10;;;;;;4976732;28;20110;-74
2024/02/20 00:02:32;;;;;;;22.05;10.68;;;7.60;96.00;;;;;;4975474;28;20023;-73
2024/02/20 00:04:58;;;;;;;24.13;10.48;;;7.60;96.00;;;;;;4977728;28;20050;-75
2024/02/20 00:07:24;;;;;;;28.65;9.95;;;7.60;96.00;;;;;;4978273;28;22105;-75
2024/02/20 00:09:50;;;;;;;26.00;10.88;;;7.60;96.00;;;;;;4975667;28;20398;-76
2024/02/20 00:12:15;;;;;;;26.42;10.73;;;7.70;96.00;;;;;;4949029;28;20035;-74
2024/02/20 00:14:42;;;;;;;28.35;10.30;;;7.70;96.00;;;;;;4955936;28;20066;-76
2024/02/20 00:17:08;;;;;;;22.92;10.68;;;7.70;95.90;;;;;;4979943;28;20547;-74
2024/02/20 00:19:33;;;;;;;27.58;10.77;;;7.70;95.90;;;;;;4976457;28;20399;-75
2024/02/20 00:21:59;;;;;;;28.27;11.10;;;7.70;95.90;;;;;;4977931;28;20039;-75
2024/02/20 00:24:25;;;;;;;31.85;11.82;;;7.70;96.00;;;;;;4977893;28;20471;-76
2024/02/20 00:26:50;;;;;;;28.10;10.32;;;7.70;96.00;;;;;;4978759;28;20385;-76
2024/02/20 00:29:16;;;;;;;25.17;11.23;;;7.70;96.00;;;;;;4981103;28;20038;-76
2024/02/20 00:31:42;;;;;;;27.35;11.13;;;7.70;96.10;;;;;;4973495;28;20469;-75
2024/02/20 00:34:07;;;;;;;30.05;10.27;;;7.70;96.10;;;;;;4978285;28;20033;-76
2024/02/20 00:36:33;;;;;;;22.88;10.02;;;7.70;96.00;;;;;;4977471;28;20484;-77
2024/02/20 00:38:59;;;;;;;29.05;9.98;;;7.80;96.00;;;;;;4979536;28;20022;-75
2024/02/20 00:41:26;;;;;;;26.83;10.52;;;7.80;95.90;;;;;;4977102;28;20042;-76
2024/02/20 00:43:52;;;;;;;24.70;9.63;;;7.70;95.90;;;;;;4978729;28;20216;-75
2024/02/20 00:46:19;;;;;;;26.30;9.77;;;7.70;95.90;;;;;;4978525;28;20041;-76
2024/02/20 00:48:46;;;;;;;27.35;10.70;;;7.70;95.90;;;;;;4978240;28;20022;-75
2024/02/20 00:51:16;;;;;;;21.15;8.95;;;7.70;95.90;;;;;;4978898;28;20077;-75
2024/02/20 00:53:42;;;;;;;22.17;8.95;;;7.70;95.90;;;;;;4977053;28;20570;-75
2024/02/20 00:56:08;;;;;;;28.08;9.40;;;7.60;96.00;;;;;;4962609;28;20054;-76
2024/02/20 00:58:33;;;;;;;24.08;10.20;;;7.60;96.00;;;;;;4957344;28;20039;-76
2024/02/20 01:01:00;;;;;;;25.70;9.30;;;7.60;96.10;;;;;;4968261;28;20085;-77
2024/02/20 01:03:26;;;;;;;29.48;10.30;;;7.70;96.10;;;;;;4981153;28;20101;-76
2024/02/20 01:05:52;;;;;;;25.88;9.63;;;7.70;96.00;;;;;;4974300;28;20043;-75
2024/02/20 01:08:17;;;;;;;24.55;9.73;;;7.60;96.00;;;;;;4978582;28;20045;-75
2024/02/20 01:10:44;;;;;;;24.63;9.98;;;7.60;96.00;;;;;;4971663;28;20568;-75
2024/02/20 01:13:10;;;;;;;26.65;10.02;;;7.60;95.90;;;;;;4958527;28;20369;-75
2024/02/20 01:15:36;;;;;;;21.75;8.70;;;7.60;95.90;;;;;;4956936;28;20385;-76
2024/02/20 01:18:03;;;;;;;24.70;9.35;;;7.60;95.80;;;;;;4953496;28;21003;-76
2024/02/20 01:20:29;;;;;;;24.08;8.25;;;7.60;95.80;;;;;;4953882;28;20039;-76
2024/02/20 01:22:54;;;;;;;25.50;8.60;;;7.60;95.90;;;;;;4952492;28;20042;-76
2024/02/20 01:25:20;;;;;;;26.27;10.85;;;7.60;95.90;;;;;;4969855;28;20027;-74
2024/02/20 01:27:46;;;;;;;22.60;9.98;;;7.60;95.90;;;;;;4959550;28;20038;-77
2024/02/20 01:30:12;;;;;;;27.58;9.02;;;7.60;96.00;;;;;;4957717;28;20027;-75
2024/02/20 01:32:38;;;;;;;22.40;9.07;;;7.60;96.00;;;;;;4954337;28;20033;-77
2024/02/20 01:35:05;;;;;;;26.98;9.60;;;7.60;96.00;;;;;;4962000;28;20049;-76
2024/02/20 01:37:31;;;;;;;29.45;10.20;;;7.60;96.00;;;;;;4985495;28;20054;-73
2024/02/20 01:39:56;;;;;;;24.98;8.30;;;7.60;96.00;;;;;;4965576;28;20117;-73
2024/02/20 01:42:22;;;;;;;17.42;8.05;;;7.60;96.00;;;;;;4971439;28;20469;-76
2024/02/20 01:44:48;;;;;;;28.98;9.45;;;7.60;96.00;;;;;;4974807;28;20285;-76
2024/02/20 01:47:15;;;;;;;20.58;7.53;;;7.60;96.00;;;;;;4984194;28;20619;-76
2024/02/20 01:49:42;;;;;;;18.60;8.05;;;7.60;96.10;;;;;;4977738;28;20365;-75
2024/02/20 01:52:12;;;;;;;23.45;8.98;;;7.60;96.10;;;;;;4984664;28;20045;-74
2024/02/20 01:54:42;;;;;;;24.08;8.50;;;7.60;96.10;;;;;;4978371;28;20030;-76
2024/02/20 01:57:09;;;;;;;21.27;8.10;;;7.60;96.10;;;;;;4977078;28;20503;-75
2024/02/20 01:59:35;;;;;;;18.63;7.70;;;7.60;96.10;;;;;;4975892;28;20485;-76
2024/02/20 02:02:01;;;;;;;22.10;8.57;;;7.60;96.10;;;;;;4970372;28;20039;-74
2024/02/20 02:04:27;;;;;;;27.73;7.82;;;7.60;96.10;;;;;;4977864;28;20433;-75
2024/02/20 02:06:52;;;;;;;22.48;7.95;;;7.60;96.00;;;;;;4977121;28;20042;-75
2024/02/20 02:09:18;;;;;;;24.52;8.63;;;7.70;96.00;;;;;;4977629;28;20033;-75
2024/02/20 02:11:44;;;;;;;32.60;8.82;;;7.70;95.90;;;;;;4977089;28;20347;-73
2024/02/20 02:14:10;;;;;;;26.35;7.93;;;7.70;95.90;;;;;;4981531;28;20031;-75
2024/02/20 02:16:36;;;;;;;25.15;8.00;;;7.70;95.80;;;;;;4973622;28;20045;-74
2024/02/20 02:19:03;;;;;;;24.50;7.95;;;7.60;95.80;;;;;;4975166;28;20516;-75
2024/02/20 02:21:28;;;;;;;16.65;7.22;;;7.70;95.80;;;;;;4974783;28;20042;-74
2024/02/20 02:23:54;;;;;;;24.88;7.28;;;7.70;95.80;;;;;;4971844;28;20038;-74
2024/02/20 02:26:20;;;;;;;23.90;7.03;;;7.60;95.70;;;;;;4976781;28;20447;-75
2024/02/20 02:28:47;;;;;;;23.23;7.65;;;7.60;95.70;;;;;;4977649;28;20065;-74
2024/02/20 02:31:14;;;;;;;22.70;7.53;;;7.60;95.70;;;;;;4977155;28;20076;-75
2024/02/20 02:33:40;;;;;;;22.65;7.28;;;7.60;95.70;;;;;;4970660;28;20469;-75
2024/02/20 02:36:06;;;;;;;23.10;7.15;;;7.60;95.70;;;;;;4977959;28;20091;-76
2024/02/20 02:38:31;;;;;;;23.17;7.47;;;7.60;95.70;;;;;;4970779;28;20022;-76
2024/02/20 02:40:59;;;;;;;20.45;7.50;;;7.50;95.70;;;;;;4971333;28;20354;-75
2024/02/20 02:43:25;;;;;;;19.80;6.78;;;7.50;95.60;;;;;;4970735;28;20031;-76
2024/02/20 02:45:50;;;;;;;22.13;6.75;;;7.40;95.60;;;;;;4970974;28;20033;-75
2024/02/20 02:48:16;;;;;;;19.40;6.55;;;7.40;95.70;;;;;;4976618;28;20026;-75
2024/02/20 02:50:42;;;;;;;26.02;8.35;;;7.30;95.70;;;;;;4977624;28;20030;-76
2024/02/20 02:53:08;;;;;;;25.20;7.82;;;7.40;95.70;;;;;;4978591;28;20031;-76
2024/02/20 02:55:34;;;;;;;20.73;6.70;;;7.30;95.70;;;;;;4977246;28;20499;-76
2024/02/20 02:58:00;;;;;;;22.33;8.32;;;7.20;95.70;;;;;;4980053;28;20315;-76
2024/02/20 03:00:25;;;;;;;23.58;7.47;;;7.20;95.70;;;;;;4974013;28;20033;-75
2024/02/20 03:02:51;;;;;;;22.02;8.10;;;7.20;95.70;;;;;;4979705;28;20034;-75
2024/02/20 03:05:17;;;;;;;25.70;8.52;;;7.20;95.70;;;;;;4972651;28;20026;-72
2024/02/20 03:07:43;;;;;;;27.80;9.23;;;7.20;95.70;;;;;;4976153;28;20365;-76
2024/02/20 03:10:11;;;;;;;33.22;11.10;;;7.20;95.70;;;;;;4974449;28;20069;-75
2024/02/20 03:12:37;;;;;;;21.83;8.93;;;7.10;95.80;;;;;;4974960;28;20023;-75
2024/02/20 03:15:04;;;;;;;28.42;10.23;;;7.10;95.80;;;;;;4975823;28;20057;-76
2024/02/20 03:17:30;;;;;;;25.52;10.73;;;7.10;95.90;;;;;;4982863;28;20089;-75
2024/02/20 03:19:56;;;;;;;24.98;9.63;;;7.10;95.90;;;;;;4972307;28;20362;-75
2024/02/20 03:22:22;;;;;;;25.05;10.40;;;7.10;95.80;;;;;;4974479;28;20077;-75
2024/02/20 03:24:48;;;;;;;22.30;9.75;;;7.10;95.80;;;;;;4974307;28;20038;-75
2024/02/20 03:27:14;;;;;;;19.90;9.70;;;7.10;95.80;;;;;;4972964;28;20459;-75
2024/02/20 03:29:41;;;;;;;21.08;10.23;;;7.00;95.80;;;;;;4977345;28;20349;-76
2024/02/20 03:32:07;;;;;;;22.08;9.60;;;7.00;95.90;;;;;;4984828;28;20547;-75
2024/02/20 03:34:33;;;;;;;24.60;10.15;;;7.00;95.90;;;;;;4980525;28;20456;-75
2024/02/20 03:36:59;;;;;;;23.50;9.55;;;6.90;95.80;;;;;;4978461;28;20417;-76
2024/02/20 03:39:24;;;;;;;24.55;10.07;;;6.80;95.90;;;;;;4969288;28;20098;-73
2024/02/20 03:41:50;;;;;;;25.13;9.88;;;6.80;95.90;;;;;;4981044;28;20031;-76
2024/02/20 03:44:16;;;;;;;20.83;9.35;;;6.80;95.90;;;;;;4973813;28;20022;-75
2024/02/20 03:46:42;;;;;;;25.23;9.85;;;6.80;95.90;;;;;;4979001;28;20058;-76
2024/02/20 03:49:08;;;;;;;24.63;8.77;;;6.80;95.90;;;;;;4977473;28;20224;-74
2024/02/20 03:51:33;;;;;;;25.33;8.75;;;6.70;95.80;;;;;;4974376;28;20552;-71
2024/02/20 03:53:59;;;;;;;19.98;9.23;;;6.80;95.90;;;;;;4978719;28;20026;-76
2024/02/20 03:56:25;;;;;;;23.10;8.73;;;6.80;95.90;;;;;;4965615;28;20054;-75
2024/02/20 03:58:51;;;;;;;20.92;8.95;;;6.80;95.90;;;;;;4976637;28;20046;-74
2024/02/20 04:01:17;;;;;;;25.15;8.73;;;6.80;96.00;;;;;;4978129;28;20081;-76
2024/02/20 04:03:43;;;;;;;20.02;8.63;;;6.80;96.00;;;;;;4978573;28;20413;-75
2024/02/20 04:06:09;;;;;;;20.92;9.00;;;6.80;96.00;;;;;;4976839;28;20037;-75
2024/02/20 04:08:35;;;;;;;24.73;9.57;;;6.80;96.00;;;;;;4977729;28;20034;-74
2024/02/20 04:11:00;;;;;;;26.20;9.57;;;6.80;96.00;;;;;;4976580;28;20034;-75
2024/02/20 04:13:26;;;;;;;27.27;9.80;;;6.80;96.10;;;;;;4978802;28;20026;-74
2024/02/20 04:15:52;;;;;;;26.10;9.82;;;6.90;96.10;;;;;;4977713;28;20489;-75
2024/02/20 04:18:18;;;;;;;26.60;11.07;;;6.80;96.00;;;;;;4978032;28;20030;-75
2024/02/20 04:20:44;;;;;;;24.38;9.77;;;6.80;96.10;;;;;;4980353;28;20034;-75
2024/02/20 04:23:09;;;;;;;27.58;10.13;;;6.80;96.10;;;;;;4973907;28;20058;-74
2024/02/20 04:25:35;;;;;;;25.55;10.55;;;6.80;96.10;;;;;;4978137;28;20047;-75
2024/02/20 04:28:01;;;;;;;29.98;11.23;;;6.80;96.10;;;;;;4978604;28;20491;-74
2024/02/20 04:30:26;;;;;;;26.63;10.98;;;6.80;96.20;;;;;;4975024;28;20038;-75
2024/02/20 04:32:52;;;;;;;26.92;10.82;;;6.80;96.20;;;;;;4980978;28;20034;-74
2024/02/20 04:35:17;;;;;;;28.00;10.02;;;6.80;96.30;;;;;;4976828;28;20096;-75
2024/02/20 04:37:44;;;;;;;30.52;11.32;;;6.80;96.20;;;;;;4982090;28;20027;-74
2024/02/20 04:40:11;;;;;;;27.52;11.95;;;6.80;96.30;;;;;;4971813;28;20041;-75
2024/02/20 04:42:36;;;;;;;26.75;11.60;;;6.80;96.30;;;;;;4981809;28;20270;-75
2024/02/20 04:45:02;;;;;;;25.02;11.07;;;6.80;96.30;;;;;;4974377;28;20104;-74
2024/02/20 04:47:30;;;;;;;26.92;10.55;;;6.80;96.30;;;;;;4980109;28;20034;-75
2024/02/20 04:49:55;;;;;;;28.15;10.63;;;6.80;96.40;;;;;;4979532;28;20125;-75
2024/02/20 04:52:21;;;;;;;23.80;11.40;;;6.80;96.40;;;;;;4983153;28;20117;-74
2024/02/20 04:54:47;;;;;;;25.52;11.52;;;6.80;96.40;;;;;;4980167;28;20420;-74
2024/02/20 04:57:12;;;;;;;27.48;12.55;;;6.70;96.40;;;;;;4978779;28;20450;-74
2024/02/20 04:59:41;;;;;;;30.95;11.48;;;6.70;96.40;;;;;;4980457;28;20057;-75
2024/02/20 05:02:08;;;;;;;26.05;10.70;;;6.70;96.40;;;;;;4978802;28;20048;-74
2024/02/20 05:04:34;;;;;;;30.70;11.00;;;6.70;96.40;;;;;;4976855;28;20045;-75
2024/02/20 05:07:00;;;;;;;32.17;11.82;;;6.70;96.40;;;;;;4979188;28;20041;-74
2024/02/20 05:09:25;;;;;;;22.13;10.48;;;6.70;96.40;;;;;;4976879;28;20034;-75
2024/02/20 05:11:51;;;;;;;22.27;11.77;;;6.70;96.40;;;;;;4979299;28;20042;-73
2024/02/20 05:14:17;;;;;;;30.70;12.13;;;6.80;96.40;;;;;;4977435;28;20039;-74
2024/02/20 05:16:43;;;;;;;25.42;12.23;;;6.80;96.40;;;;;;4977271;28;20046;-74
2024/02/20 05:19:08;;;;;;;25.45;11.77;;;6.80;96.40;;;;;;4976235;28;20035;-76
2024/02/20 05:21:34;;;;;;;31.15;12.60;;;6.80;96.40;;;;;;4979484;28;20536;-76
2024/02/20 05:24:00;;;;;;;28.70;12.05;;;6.80;96.30;;;;;;4977905;28;20038;-75
2024/02/20 05:26:25;;;;;;;25.77;13.20;;;6.80;96.30;;;;;;4977429;28;20046;-76
2024/02/20 05:28:51;;;;;;;35.50;13.50;;;6.70;96.30;;;;;;4977865;28;20145;-76
2024/02/20 05:31:27;;;;;;;32.80;13.07;;;6.70;96.40;;;;;;4976288;28;20357;-76
2024/02/20 05:33:52;;;;;;;27.80;14.77;;;6.70;96.30;;;;;;4977488;28;20054;-75
2024/02/20 05:36:18;;;;;;;34.72;13.73;;;6.70;96.40;;;;;;4977779;28;20109;-76
2024/02/20 05:38:44;;;;;;;25.55;12.85;;;6.80;96.40;;;;;;4977863;28;20077;-76
2024/02/20 05:41:09;;;;;;;29.90;14.88;;;6.70;96.30;;;;;;4977871;28;20030;-76
2024/02/20 05:43:37;;;;;;;26.67;14.13;;;6.70;96.40;;;;;;4978516;28;20030;-78
2024/02/20 05:46:02;;;;;;;28.80;14.88;;;6.70;96.30;;;;;;4991581;28;20113;-75
2024/02/20 05:48:29;;;;;;;25.02;16.15;;;6.60;96.30;;;;;;4976122;28;20149;-77
2024/02/20 05:50:55;;;;;;;29.13;15.82;;;6.60;96.40;;;;;;4976264;28;20125;-76
2024/02/20 05:53:20;;;;;;;34.20;17.73;;;6.60;96.40;;;;;;4977459;28;20468;-76
2024/02/20 05:55:47;;;;;;;32.58;18.40;;;6.60;96.40;;;;;;4975890;28;20358;-75
2024/02/20 05:58:12;;;;;;;31.08;19.38;;;6.60;96.50;;;;;;4973695;28;20025;-74
2024/02/20 06:00:38;;;;;;;31.15;18.65;;;6.60;96.40;;;;;;4975935;28;20034;-76
2024/02/20 06:03:04;;;;;;;29.52;18.83;;;6.60;96.40;;;;;;4976101;28;20027;-75
2024/02/20 06:05:29;;;;;;;37.28;19.95;;;6.60;96.40;;;;;;4971312;28;20035;-75
2024/02/20 06:07:55;;;;;;;31.83;20.08;;;6.60;96.40;;;;;;4954132;28;20031;-76
2024/02/20 06:10:20;;;;;;;31.05;19.15;;;6.50;96.50;;;;;;4964039;28;20444;-75
2024/02/20 06:12:46;;;;;;;33.95;20.20;;;6.60;96.50;;;;;;4975450;28;20058;-76
2024/02/20 06:15:13;;;;;;;36.00;19.85;;;6.50;96.40;;;;;;4975652;28;20019;-75
2024/02/20 06:17:39;;;;;;;32.80;19.20;;;6.50;96.40;;;;;;4975858;28;20465;-75
2024/02/20 06:20:05;;;;;;;38.05;20.27;;;6.50;96.50;;;;;;4977317;28;20051;-76
2024/02/20 06:22:32;;;;;;;31.15;19.80;;;6.50;96.50;;;;;;4975148;28;20026;-75
2024/02/20 06:24:58;;;;;;;40.10;21.98;;;6.40;96.50;;;;;;4976607;28;20346;-75
2024/02/20 06:27:24;;;;;;;36.30;22.33;;;6.40;96.50;;;;;;4976632;28;20030;-76
2024/02/20 06:29:50;;;;;;;32.00;19.98;;;6.40;96.60;;;;;;4966596;28;20096;-76
2024/02/20 06:32:16;;;;;;;36.33;21.30;;;6.30;96.60;;;;;;4972132;28;20039;-75
2024/02/20 06:34:41;;;;;;;33.83;22.05;;;6.30;96.70;;;;;;4974374;28;20050;-75
2024/02/20 06:37:07;;;;;;;36.20;22.33;;;6.30;96.60;;;;;;4976718;28;20027;-75
2024/02/20 06:39:32;;;;;;;34.50;19.77;;;6.20;96.60;;;;;;4972590;28;20473;-75
2024/02/20 06:41:58;;;;;;;31.77;19.85;;;6.20;96.80;;;;;;4973080;28;20069;-76
2024/02/20 06:44:24;;;;;;;34.50;20.45;;;6.20;96.80;;;;;;4976182;28;20026;-75
2024/02/20 06:46:50;;;;;;;32.75;18.45;;;6.20;96.80;;;;;;4978611;28;20034;-75
2024/02/20 06:49:15;;;;;;;36.95;19.63;;;6.20;96.80;;;;;;4980313;28;20400;-76
2024/02/20 06:51:41;;;;;;;32.50;19.38;;;6.20;96.80;;;;;;4975287;28;20030;-73
2024/02/20 06:54:07;;;;;;;33.97;19.02;;;6.20;96.80;;;;;;4977632;28;20046;-75
2024/02/20 06:56:32;;;;;;;33.22;18.65;;;6.10;96.80;;;;;;4977985;28;20424;-75
2024/02/20 06:58:58;;;;;;;29.73;17.13;;;6.10;96.80;;;;;;4978809;28;20043;-75
2024/02/20 07:01:24;;;;;;;28.52;17.02;;;6.10;96.80;;;;;;4975660;28;20105;-74
2024/02/20 07:03:52;;;;;;;33.47;18.17;;;6.10;96.80;;;;;;4975711;28;20133;-75
2024/02/20 07:06:18;;;;;;;31.20;17.38;;;6.10;96.80;;;;;;4974385;28;20480;-75
2024/02/20 07:08:43;;;;;;;38.20;18.00;;;6.10;96.80;;;;;;4979440;28;20034;-75
2024/02/20 07:11:13;;;;;;;28.50;17.13;;;6.10;96.80;;;;;;4976630;28;20042;-75
2024/02/20 07:13:38;;;;;;;31.17;16.33;;;6.10;96.80;;;;;;4977197;28;20022;-75
2024/02/20 07:16:05;;;;;;;42.75;17.05;;;6.20;96.80;;;;;;4974935;28;20789;-75
2024/02/20 07:18:31;;;;;;;27.95;15.27;;;6.20;96.80;;;;;;4977105;28;20108;-73
2024/02/20 07:20:57;;;;;;;32.85;16.40;;;6.20;96.80;;;;;;4976533;28;20365;-72
2024/02/20 07:23:23;;;;;;;29.98;15.70;;;6.20;96.80;;;;;;4977650;28;20019;-72
2024/02/20 07:25:49;;;;;;;34.38;16.10;;;6.30;96.70;;;;;;4974581;28;20420;-72
2024/02/20 07:28:14;;;;;;;34.05;15.88;;;6.30;96.70;;;;;;4977770;28;20168;-72
2024/02/20 07:30:40;;;;;;;31.33;15.07;;;6.30;96.70;;;;;;4963830;28;20031;-72
2024/02/20 07:33:06;;;;;;;33.15;15.65;;;6.40;96.60;;;;;;4979255;28;20103;-73
2024/02/20 07:35:31;;;;;;;32.40;14.57;;;6.30;96.60;;;;;;4974968;28;20050;-71
2024/02/20 07:37:57;;;;;;;33.05;16.15;;;6.40;96.60;;;;;;4978043;28;20069;-72
2024/02/20 07:40:22;;;;;;;32.33;15.25;;;6.40;96.60;;;;;;4970191;28;20030;-71
2024/02/20 07:42:49;;;;;;;33.05;14.60;;;6.40;96.60;;;;;;4978677;28;20473;-71
2024/02/20 07:45:16;;;;;;;25.95;12.82;;;6.40;96.50;;;;;;4975481;28;20040;-71
2024/02/20 07:47:41;;;;;;;29.73;13.73;;;6.50;96.50;;;;;;4977832;28;20026;-71
2024/02/20 07:50:07;;;;;;;28.60;14.25;;;6.50;96.50;;;;;;4974175;28;20026;-71
2024/02/20 07:52:33;;;;;;;27.17;12.80;;;6.60;96.50;;;;;;4978106;28;20381;-71
2024/02/20 07:54:58;;;;;;;29.52;13.98;;;6.60;96.40;;;;;;4980152;28;20049;-70
2024/02/20 07:57:24;;;;;;;29.02;12.50;;;6.60;96.40;;;;;;4980540;28;20460;-72
2024/02/20 07:59:50;;;;;;;30.58;13.93;;;6.60;96.40;;;;;;4982110;28;20093;-72
2024/02/20 08:02:15;;;;;;;27.45;12.70;;;6.60;96.40;;;;;;4978194;28;20034;-72
2024/02/20 08:04:41;;;;;;;33.28;13.00;;;6.60;96.40;;;;;;4978428;28;20042;-73
2024/02/20 08:07:07;;;;;;;26.80;12.80;;;6.60;96.30;;;;;;4977373;28;20027;-70
2024/02/20 08:09:33;;;;;;;33.72;14.93;;;6.60;96.40;;;;;;4974089;28;20049;-71
2024/02/20 08:11:58;;;;;;;26.05;13.10;;;6.70;96.40;;;;;;4977823;28;20559;-71
2024/02/20 08:14:25;;;;;;;29.80;14.45;;;6.70;96.40;;;;;;4980918;28;20073;-71
2024/02/20 08:16:51;;;;;;;27.65;13.98;;;6.80;96.30;;;;;;4978157;28;20561;-72
2024/02/20 08:19:17;;;;;;;28.90;14.57;;;6.90;96.30;;;;;;4979829;28;20030;-71
2024/02/20 08:21:43;;;;;;;34.53;16.90;;;7.00;96.30;;;;;;4973441;28;20541;-71
2024/02/20 08:24:09;;;;;;;36.22;16.95;;;7.10;96.10;;;;;;4978527;28;20449;-72
2024/02/20 08:26:36;;;;;;;30.08;15.43;;;7.10;96.10;;;;;;4980613;28;20437;-74
2024/02/20 08:29:02;;;;;;;29.92;15.10;;;7.30;96.10;;;;;;4981114;28;20035;-71
2024/02/20 08:31:27;;;;;;;33.65;16.85;;;7.50;96.00;;;;;;4976470;28;20034;-73
2024/02/20 08:33:53;;;;;;;33.83;15.20;;;7.60;95.90;;;;;;4982274;28;20030;-72
2024/02/20 08:36:19;;;;;;;33.65;16.65;;;7.70;95.60;;;;;;4975923;28;20364;-72
2024/02/20 08:38:48;;;;;;;33.58;16.02;;;7.90;95.40;;;;;;4979611;28;20034;-72
2024/02/20 08:41:13;;;;;;;29.63;14.88;;;8.10;95.20;;;;;;4961817;28;20046;-73
2024/02/20 08:43:39;;;;;;;33.33;14.57;;;8.20;94.90;;;;;;4962234;28;20026;-73
2024/02/20 08:46:05;;;;;;;25.58;13.00;;;8.30;94.40;;;;;;4973931;28;20057;-72
2024/02/20 08:48:31;;;;;;;31.98;14.38;;;8.40;94.20;;;;;;4982693;28;20230;-73
2024/02/20 08:50:56;;;;;;;32.72;12.60;;;8.40;94.20;;;;;;4979871;28;20035;-74
2024/02/20 08:53:22;;;;;;;26.30;12.00;;;8.50;93.90;;;;;;4980972;28;20014;-72
2024/02/20 08:55:48;;;;;;;32.22;13.55;;;8.60;93.80;;;;;;4978976;28;20038;-74
2024/02/20 08:58:14;;;;;;;32.58;12.68;;;8.60;93.70;;;;;;4984313;28;20022;-73
2024/02/20 09:00:39;;;;;;;24.42;12.32;;;8.70;93.50;;;;;;4978961;28;20436;-73
2024/02/20 09:03:05;;;;;;;28.70;13.70;;;8.80;93.70;;;;;;4979389;28;20018;-73
2024/02/20 09:05:33;;;;;;;29.77;13.73;;;8.90;93.40;;;;;;4980306;28;20031;-73
2024/02/20 09:07:58;;;;;;;33.05;14.45;;;9.00;93.40;;;;;;4979801;28;20515;-73
2024/02/20 09:10:27;;;;;;;37.83;14.82;;;9.10;93.30;;;;;;4982311;28;20062;-73
2024/02/20 09:12:52;;;;;;;24.45;13.70;;;9.20;93.20;;;;;;4980175;28;20526;-73
2024/02/20 09:15:18;;;;;;;34.17;14.88;;;9.20;93.10;;;;;;4976784;28;20085;-73
2024/02/20 09:17:43;;;;;;;33.50;14.77;;;9.40;93.10;;;;;;4980448;28;20061;-74
2024/02/20 09:20:12;;;;;;;30.10;12.98;;;9.50;92.80;;;;;;4981076;28;20030;-74
2024/02/20 09:22:38;;;;;;;37.00;14.10;;;9.50;92.80;;;;;;4978471;28;20029;-71
2024/02/20 09:25:06;;;;;;;28.50;12.30;;;9.60;92.70;;;;;;4978728;28;20030;-73
2024/02/20 09:27:32;;;;;;;27.92;11.57;;;9.60;92.90;;;;;;4979812;28;20049;-74
2024/02/20 09:29:58;;;;;;;31.25;12.77;;;9.70;92.90;;;;;;4976238;28;20049;-74
2024/02/20 09:32:24;;;;;;;28.02;13.52;;;9.80;92.80;;;;;;4982626;28;20349;-72
2024/02/20 09:34:50;;;;;;;31.85;14.70;;;9.70;92.60;;;;;;4976107;28;20043;-75
2024/02/20 09:37:16;;;;;;;28.65;14.27;;;9.80;92.60;;;;;;4981920;28;20035;-74
2024/02/20 09:39:42;;;;;;;25.17;14.77;;;9.80;92.60;;;;;;4973763;28;20921;-75
2024/02/20 09:42:11;;;;;;;25.85;13.18;;;9.80;92.10;;;;;;4978516;28;20030;-74
2024/02/20 09:44:38;;;;;;;29.30;15.05;;;9.70;92.20;;;;;;4978351;28;20053;-75
2024/02/20 09:47:05;;;;;;;27.58;14.43;;;9.60;92.20;;;;;;4979249;28;20092;-73
2024/02/20 09:49:33;;;;;;;29.10;15.23;;;9.60;92.40;;;;;;4977930;28;20057;-72
2024/02/20 09:52:03;;;;;;;27.38;15.02;;;9.40;92.50;;;;;;4980115;28;20069;-74
2024/02/20 09:54:33;;;;;;;35.45;17.70;;;9.20;93.10;;;;;;4979686;28;20073;-73
2024/02/20 09:56:59;;;;;;;36.50;18.63;;;9.10;93.60;;;;;;4980385;28;20212;-74
2024/02/20 09:59:25;;;;;;;33.22;18.55;;;9.10;94.10;;;;;;4978184;28;20030;-73
2024/02/20 10:01:53;;;;;;;39.60;19.17;;;9.10;94.30;;;;;;4978814;28;20329;-72
2024/02/20 10:04:19;;;;;;;36.85;21.30;;;9.10;94.60;;;;;;4992724;28;20376;-72
2024/02/20 10:06:45;;;;;;;37.80;19.67;;;9.10;94.90;;;;;;4979987;28;20066;-73
2024/02/20 10:09:12;;;;;;;42.50;20.73;;;9.10;95.00;;;;;;4973808;28;20054;-74
2024/02/20 10:11:37;;;;;;;40.05;19.73;;;9.20;95.10;;;;;;4962980;28;20038;-72
2024/02/20 10:14:03;;;;;;;39.50;20.27;;;9.30;95.00;;;;;;4950884;28;20609;-73
2024/02/20 10:16:29;;;;;;;39.03;19.95;;;9.30;95.10;;;;;;4971238;28;20029;-72
2024/02/20 10:19:00;;;;;;;40.60;19.27;;;9.40;95.20;;;;;;4977027;28;20070;-73
2024/02/20 10:21:27;;;;;;;42.70;20.35;;;9.50;95.10;;;;;;4974321;28;20031;-73
2024/02/20 10:24:03;;;;;;;38.42;18.77;;;9.70;95.10;;;;;;4974926;28;20464;-71
2024/02/20 10:26:34;;;;;;;42.80;20.25;;;9.80;94.80;;;;;;4974518;28;20042;-72
2024/02/20 10:29:03;;;;;;;41.17;18.38;;;9.90;94.40;;;;;;4976174;28;20065;-72
2024/02/20 10:31:31;;;;;;;41.30;18.70;;;10.00;94.00;;;;;;4973887;28;20121;-74
2024/02/20 10:33:57;;;;;;;42.78;19.02;;;10.00;93.80;;;;;;4976255;28;20030;-73
2024/02/20 10:36:24;;;;;;;46.65;19.98;;;10.10;93.80;;;;;;4971790;28;20042;-73
2024/02/20 10:38:51;;;;;;;34.47;16.27;;;10.20;93.60;;;;;;4974721;28;20042;-73
2024/02/20 10:41:18;;;;;;;39.78;17.08;;;10.30;93.50;;;;;;4972010;28;20039;-73
2024/02/20 10:43:48;;;;;;;37.00;15.27;;;10.40;93.00;;;;;;4973151;28;20011;-73
2024/02/20 10:46:14;;;;;;;40.63;16.90;;;10.40;92.80;;;;;;4970007;28;20424;-72
2024/02/20 10:48:45;;;;;;;39.75;16.65;;;10.50;92.70;;;;;;4975044;28;20157;-73
2024/02/20 10:51:12;;;;;;;40.78;16.02;;;10.60;92.60;;;;;;4974445;28;20023;-72
2024/02/20 10:53:38;;;;;;;40.85;13.88;;;10.60;92.10;;;;;;4974584;28;20030;-73
2024/02/20 10:56:05;;;;;;;36.67;13.75;;;10.60;92.00;;;;;;4966307;28;20378;-72
2024/02/20 10:58:35;;;;;;;36.38;13.07;;;10.60;91.70;;;;;;4955756;28;20031;-72
2024/02/20 11:01:02;;;;;;;36.03;13.50;;;10.70;91.50;;;;;;4967748;28;20042;-73
2024/02/20 11:03:29;;;;;;;37.85;13.20;;;10.70;91.20;;;;;;4972242;28;20026;-74
2024/02/20 11:05:57;;;;;;;35.50;13.73;;;10.70;91.00;;;;;;4968869;28;20035;-73
2024/02/20 11:08:29;;;;;;;33.88;12.60;;;10.80;91.10;;;;;;4974929;28;20026;-74
2024/02/20 11:10:54;;;;;;;30.52;11.63;;;10.90;90.80;;;;;;4974202;28;20401;-73
2024/02/20 11:13:28;;;;;;;36.50;12.30;;;10.90;90.30;;;;;;4976115;28;20085;-73
2024/02/20 11:15:54;;;;;;;36.83;12.52;;;10.90;90.40;;;;;;4976959;28;20416;-72
2024/02/20 11:18:21;;;;;;;32.58;12.30;;;10.90;90.00;;;;;;4975781;28;20507;-75
2024/02/20 11:20:58;;;;;;;38.25;11.77;;;10.80;89.70;;;;;;4976296;28;20581;-74
2024/02/20 11:23:28;;;;;;;38.92;12.10;;;11.00;89.80;;;;;;4975530;28;20023;-74
2024/02/20 11:26:08;;;;;;;40.78;13.23;;;11.00;89.70;;;;;;4973757;28;20039;-74
2024/02/20 11:28:34;;;;;;;34.55;12.38;;;11.00;89.60;;;;;;4978004;28;20029;-75
2024/02/20 11:31:04;;;;;;;25.75;11.80;;;11.10;89.70;;;;;;4980746;28;20465;-74
2024/02/20 11:33:31;;;;;;;35.38;13.15;;;11.10;89.50;;;;;;4978762;28;20172;-75
2024/02/20 11:35:57;;;;;;;32.90;11.25;;;11.10;89.40;;;;;;4977095;28;20046;-75
2024/02/20 11:38:23;;;;;;;31.73;10.45;;;11.10;89.00;;;;;;4977973;28;20046;-75
2024/02/20 11:40:48;;;;;;;34.97;11.30;;;11.00;88.90;;;;;;4979575;28;20042;-77
2024/02/20 11:43:17;;;;;;;31.58;10.77;;;11.10;89.00;;;;;;4979030;28;20026;-76
2024/02/20 11:45:42;;;;;;;37.83;11.00;;;11.10;89.10;;;;;;4977763;28;20046;-76
2024/02/20 11:48:09;;;;;;;31.52;10.57;;;11.10;89.30;;;;;;4978521;28;20088;-75
2024/02/20 11:50:44;;;;;;;29.27;9.93;;;11.10;89.00;;;;;;4977796;28;20045;-76
2024/02/20 11:53:15;;;;;;;32.95;9.60;;;11.10;88.90;;;;;;4979717;28;20024;-76
2024/02/20 11:55:48;;;;;;;34.50;9.00;;;11.10;88.80;;;;;;4978013;28;20030;-76
2024/02/20 11:58:15;;;;;;;28.13;9.40;;;11.10;88.30;;;;;;4976942;28;20078;-76
2024/02/20 12:00:41;;;;;;;28.30;9.15;;;11.10;88.50;;;;;;4974639;28;20042;-76
2024/02/20 12:03:07;;;;;;;32.90;9.65;;;11.10;88.60;;;;;;4977475;28;20398;-75
2024/02/20 12:05:37;;;;;;;28.65;8.07;;;11.10;88.00;;;;;;4975555;28;20078;-74
2024/02/20 12:08:18;;;;;;;34.10;9.00;;;11.10;88.30;;;;;;4979446;28;20034;-74
2024/02/20 12:10:45;;;;;;;33.33;8.88;;;11.20;88.30;;;;;;4991585;28;20077;-75
2024/02/20 12:13:15;;;;;;;32.97;8.02;;;11.20;88.30;;;;;;4979870;28;20019;-73
2024/02/20 12:15:43;;;;;;;34.05;9.20;;;11.20;88.50;;;;;;4978587;28;20044;-75
2024/02/20 12:18:09;;;;;;;32.92;8.23;;;11.10;88.30;;;;;;4979316;28;20117;-74
2024/02/20 12:20:35;;;;;;;36.67;8.68;;;11.10;88.40;;;;;;4977017;28;20116;-74
2024/02/20 12:23:01;;;;;;;36.47;9.35;;;11.10;88.10;;;;;;4978445;28;20030;-73
2024/02/20 12:25:26;;;;;;;32.35;9.38;;;11.10;88.20;;;;;;4977390;28;20042;-75
2024/02/20 12:27:53;;;;;;;28.63;7.25;;;11.10;88.20;;;;;;4979080;28;20098;-74
2024/02/20 12:30:19;;;;;;;28.70;7.07;;;11.00;87.90;;;;;;4975079;28;20030;-75
2024/02/20 12:32:44;;;;;;;30.17;8.20;;;11.10;88.20;;;;;;4979150;28;20117;-74