Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:45;;;;;;;0.80;0.80;;;21.50;57.40;;;;;;5068764;28;20036;-58
2022/05/29 00:04:12;;;;;;;0.70;0.70;;;21.50;57.80;;;;;;5064706;28;20025;-59
2022/05/29 00:06:41;;;;;;;0.95;0.85;;;21.50;57.80;;;;;;5063972;28;20035;-59
2022/05/29 00:09:07;;;;;;;1.10;1.00;;;21.50;58.00;;;;;;5064455;28;20049;-58
2022/05/29 00:11:33;;;;;;;1.20;1.10;;;21.50;58.20;;;;;;5046287;28;20029;-58
2022/05/29 00:14:00;;;;;;;0.80;0.80;;;21.50;58.30;;;;;;5081512;28;20021;-59
2022/05/29 00:16:30;;;;;;;0.80;0.80;;;21.50;58.30;;;;;;5083905;28;20029;-59
2022/05/29 00:18:56;;;;;;;1.08;0.90;;;21.50;58.10;;;;;;5084182;28;20047;-59
2022/05/29 00:21:22;;;;;;;0.85;0.80;;;21.50;57.80;;;;;;5084150;28;20049;-58
2022/05/29 00:23:49;;;;;;;1.35;0.98;;;21.50;58.30;;;;;;5049719;28;20028;-59
2022/05/29 00:26:17;;;;;;;1.08;0.98;;;21.50;57.80;;;;;;5083516;28;20086;-58
2022/05/29 00:28:43;;;;;;;2.08;0.80;;;21.50;57.90;;;;;;5065554;28;20029;-59
2022/05/29 00:31:10;;;;;;;0.90;0.90;;;21.50;57.90;;;;;;5074811;28;20032;-59
2022/05/29 00:33:36;;;;;;;0.82;0.82;;;21.50;58.00;;;;;;5084244;28;20040;-58
2022/05/29 00:36:03;;;;;;;0.75;0.75;;;21.50;58.00;;;;;;5083756;28;20086;-59
2022/05/29 00:38:29;;;;;;;1.88;0.80;;;21.50;58.20;;;;;;5084141;28;20098;-59
2022/05/29 00:40:58;;;;;;;1.08;0.98;;;21.50;58.30;;;;;;5074208;28;20049;-59
2022/05/29 00:43:24;;;;;;;0.88;0.88;;;21.50;58.50;;;;;;5063855;28;20025;-59
2022/05/29 00:46:00;;;;;;;1.15;1.00;;;21.50;58.80;;;;;;5063318;28;20025;-59
2022/05/29 00:48:26;;;;;;;1.00;0.93;;;21.50;59.00;;;;;;5078240;28;20048;-58
2022/05/29 00:50:55;;;;;;;1.10;1.00;;;21.50;59.10;;;;;;5083563;28;20028;-59
2022/05/29 00:53:22;;;;;;;0.75;0.75;;;21.50;59.20;;;;;;5073814;28;20077;-58
2022/05/29 00:55:51;;;;;;;0.82;0.80;;;21.50;59.30;;;;;;5068439;28;20036;-59
2022/05/29 00:58:17;;;;;;;0.80;0.80;;;21.50;59.40;;;;;;5033954;28;20029;-58
2022/05/29 01:00:43;;;;;;;1.17;1.08;;;21.50;59.40;;;;;;5045119;28;20049;-58
2022/05/29 01:03:09;;;;;;;0.90;0.90;;;21.50;59.50;;;;;;5063448;28;20021;-58
2022/05/29 01:05:36;;;;;;;1.10;1.00;;;21.60;59.50;;;;;;5063429;28;20419;-58
2022/05/29 01:08:23;;;;;;;0.82;0.82;;;21.60;59.60;;;;;;5099003;28;20074;-59
2022/05/29 01:10:49;;;;;;;1.10;1.00;;;21.60;59.60;;;;;;5094740;28;20032;-58
2022/05/29 01:13:34;;;;;;;0.80;0.80;;;21.60;59.60;;;;;;5083446;28;20103;-59
2022/05/29 01:16:39;;;;;;;1.05;0.88;;;21.60;59.70;;;;;;5082762;28;20088;-58
2022/05/29 01:19:37;;;;;;;1.10;1.00;;;21.60;59.80;;;;;;5043624;28;20078;-59
2022/05/29 01:22:27;;;;;;;1.02;0.93;;;21.60;59.80;;;;;;5067848;28;20032;-58
2022/05/29 01:25:32;;;;;;;1.10;1.00;;;21.60;59.80;;;;;;5073969;28;20044;-58
2022/05/29 01:28:24;;;;;;;1.50;1.00;;;21.60;59.80;;;;;;4995012;28;20037;-58
2022/05/29 01:31:09;;;;;;;1.20;1.00;;;21.60;59.90;;;;;;4986555;28;20050;-58
2022/05/29 01:33:41;;;;;;;1.40;1.30;;;21.60;59.80;;;;;;4986833;28;20213;-59
2022/05/29 01:36:33;;;;;;;0.90;0.90;;;21.70;59.80;;;;;;5000357;28;20032;-58
2022/05/29 01:39:12;;;;;;;0.93;0.90;;;21.70;59.80;;;;;;4978965;28;20108;-58
2022/05/29 01:41:44;;;;;;;1.00;0.90;;;21.70;60.00;;;;;;5000858;28;20030;-59
2022/05/29 01:44:14;;;;;;;0.90;0.90;;;21.70;60.10;;;;;;4984340;28;20046;-58
2022/05/29 01:46:41;;;;;;;1.13;1.02;;;21.70;60.20;;;;;;4984105;28;20093;-58
2022/05/29 01:49:28;;;;;;;1.00;0.90;;;21.70;60.20;;;;;;4981088;28;20103;-58
2022/05/29 01:52:00;;;;;;;1.00;0.90;;;21.70;60.30;;;;;;4964888;28;21063;-58
2022/05/29 01:54:38;;;;;;;0.98;0.93;;;21.80;60.40;;;;;;4984184;28;20030;-58
2022/05/29 01:57:06;;;;;;;0.98;0.90;;;21.80;60.50;;;;;;4983806;28;20073;-58
2022/05/29 02:00:06;;;;;;;1.02;0.93;;;21.80;60.40;;;;;;4968061;28;20035;-58
2022/05/29 02:02:39;;;;;;;1.20;1.10;;;21.80;60.40;;;;;;4986162;28;20145;-59
2022/05/29 02:05:09;;;;;;;0.90;0.90;;;21.80;60.30;;;;;;5062374;28;20108;-58
2022/05/29 02:07:47;;;;;;;0.90;0.90;;;21.80;60.20;;;;;;5044471;28;20110;-58
2022/05/29 02:10:19;;;;;;;1.35;1.13;;;21.80;60.10;;;;;;5079419;28;20037;-59
2022/05/29 02:12:58;;;;;;;1.10;1.00;;;21.80;60.00;;;;;;5082394;28;20033;-59
2022/05/29 02:15:52;;;;;;;1.60;1.50;;;21.80;59.90;;;;;;5064320;28;20033;-58
2022/05/29 02:18:34;;;;;;;1.15;1.05;;;21.90;60.00;;;;;;5071043;28;20040;-58
2022/05/29 02:21:03;;;;;;;1.30;1.20;;;21.90;60.10;;;;;;5064110;28;20059;-58
2022/05/29 02:23:43;;;;;;;1.17;1.10;;;21.90;60.10;;;;;;5082286;28;20052;-58
2022/05/29 02:26:12;;;;;;;1.60;1.23;;;21.90;60.30;;;;;;5044633;28;20064;-58
2022/05/29 02:28:40;;;;;;;1.10;1.00;;;21.90;60.40;;;;;;5078407;28;20097;-58
2022/05/29 02:31:28;;;;;;;1.33;1.23;;;21.90;60.60;;;;;;5047486;28;20029;-58
2022/05/29 02:34:15;;;;;;;1.30;1.20;;;21.90;60.70;;;;;;5082208;28;20033;-58
2022/05/29 02:36:48;;;;;;;1.13;1.10;;;21.90;60.70;;;;;;5063935;28;20085;-58
2022/05/29 02:39:35;;;;;;;1.25;1.15;;;21.90;60.70;;;;;;5081569;28;20036;-58
2022/05/29 02:42:26;;;;;;;3.33;1.40;;;21.90;60.70;;;;;;5045349;28;20032;-59
2022/05/29 02:45:02;;;;;;;1.38;1.15;;;21.90;60.70;;;;;;5062223;28;20044;-59
2022/05/29 02:47:36;;;;;;;1.20;1.10;;;21.90;60.60;;;;;;5043588;28;20037;-58
2022/05/29 02:50:10;;;;;;;1.65;1.35;;;22.00;60.40;;;;;;5061969;28;20021;-59
2022/05/29 02:52:37;;;;;;;1.23;1.13;;;21.90;60.20;;;;;;5044917;28;20025;-58
2022/05/29 02:55:03;;;;;;;1.40;1.30;;;22.00;60.20;;;;;;5064258;28;20025;-58
2022/05/29 02:57:30;;;;;;;1.10;1.00;;;22.00;60.10;;;;;;5081482;28;20119;-59
2022/05/29 03:00:02;;;;;;;1.40;1.30;;;22.00;60.10;;;;;;5081445;28;20043;-59
2022/05/29 03:03:04;;;;;;;1.35;1.25;;;22.00;60.20;;;;;;5061684;28;20470;-58
2022/05/29 03:05:34;;;;;;;1.45;1.35;;;22.00;60.50;;;;;;5043930;28;20084;-58
2022/05/29 03:08:22;;;;;;;1.83;1.70;;;22.00;60.60;;;;;;5044199;28;20032;-58
2022/05/29 03:10:58;;;;;;;1.30;1.20;;;22.00;60.50;;;;;;5070197;28;20031;-58
2022/05/29 03:13:30;;;;;;;1.30;1.20;;;22.00;60.60;;;;;;5066148;28;20066;-58
2022/05/29 03:16:06;;;;;;;1.60;1.50;;;22.00;60.60;;;;;;5063697;28;20059;-58
2022/05/29 03:18:40;;;;;;;1.38;1.27;;;22.00;60.70;;;;;;5081115;28;20031;-58
2022/05/29 03:21:12;;;;;;;1.50;1.40;;;22.00;60.60;;;;;;5063511;28;20040;-59
2022/05/29 03:23:48;;;;;;;1.85;1.52;;;22.00;60.70;;;;;;5086999;28;20590;-58
2022/05/29 03:26:33;;;;;;;1.67;1.27;;;22.00;60.50;;;;;;5047850;28;20037;-58
2022/05/29 03:29:21;;;;;;;1.70;1.60;;;22.00;60.50;;;;;;5066718;28;20028;-58
2022/05/29 03:31:47;;;;;;;1.50;1.40;;;22.00;60.50;;;;;;5054373;28;20039;-58
2022/05/29 03:34:17;;;;;;;1.30;1.20;;;22.00;60.30;;;;;;5067561;28;20159;-58
2022/05/29 03:36:50;;;;;;;1.80;1.33;;;22.10;60.40;;;;;;5085345;28;20445;-59
2022/05/29 03:39:17;;;;;;;1.60;1.50;;;22.00;60.30;;;;;;5066614;28;20552;-58
2022/05/29 03:41:51;;;;;;;2.20;1.52;;;22.10;60.40;;;;;;5069018;28;20813;-59
2022/05/29 03:44:19;;;;;;;1.77;1.67;;;22.10;60.40;;;;;;5047409;28;20032;-58
2022/05/29 03:46:45;;;;;;;1.70;1.60;;;22.10;60.60;;;;;;5077453;28;20038;-58
2022/05/29 03:49:12;;;;;;;1.80;1.70;;;22.10;60.60;;;;;;5084536;28;20066;-58
2022/05/29 03:51:38;;;;;;;1.65;1.50;;;22.10;60.50;;;;;;5085017;28;20048;-58
2022/05/29 03:54:04;;;;;;;1.70;1.60;;;22.10;60.60;;;;;;5084832;28;20111;-58
2022/05/29 03:56:31;;;;;;;2.37;1.80;;;22.10;60.60;;;;;;5084891;28;20032;-58
2022/05/29 03:58:57;;;;;;;2.17;1.70;;;22.10;60.50;;;;;;5084347;28;20356;-59
2022/05/29 04:01:23;;;;;;;1.88;1.77;;;22.10;60.50;;;;;;5072136;28;20739;-58
2022/05/29 04:03:50;;;;;;;1.92;1.80;;;22.10;60.40;;;;;;5066146;28;20037;-58
2022/05/29 04:06:16;;;;;;;1.85;1.70;;;22.10;60.40;;;;;;5084677;28;20032;-58
2022/05/29 04:14:11;;;;;;;1.80;1.70;;;22.10;60.30;;;;;;5084663;28;20146;-58
2022/05/29 04:16:37;;;;;;;2.10;1.75;;;22.10;60.30;;;;;;5084464;28;20058;-58
2022/05/29 04:19:03;;;;;;;1.60;1.50;;;22.10;60.30;;;;;;5083656;28;20056;-58
2022/05/29 04:21:29;;;;;;;1.80;1.55;;;22.10;60.30;;;;;;5084310;28;20088;-58
2022/05/29 04:23:56;;;;;;;1.60;1.50;;;22.10;60.30;;;;;;5084483;28;20570;-58
2022/05/29 04:26:22;;;;;;;1.80;1.70;;;22.10;60.40;;;;;;5084194;28;20048;-58
2022/05/29 04:28:48;;;;;;;2.88;1.70;;;22.10;60.30;;;;;;5064685;28;20055;-58
2022/05/29 04:31:14;;;;;;;1.90;1.80;;;22.10;60.30;;;;;;5075512;28;20059;-58
2022/05/29 04:33:40;;;;;;;1.90;1.70;;;22.10;60.40;;;;;;5083786;28;20025;-59
2022/05/29 04:36:07;;;;;;;1.77;1.67;;;22.10;60.40;;;;;;5084416;28;20440;-58
2022/05/29 04:38:53;;;;;;;2.15;1.70;;;22.10;60.40;;;;;;5021292;28;20323;-58
2022/05/29 04:41:25;;;;;;;1.97;1.77;;;22.10;60.50;;;;;;5021432;28;20050;-58
2022/05/29 04:43:52;;;;;;;2.17;1.90;;;22.10;60.60;;;;;;5021541;28;20038;-58
2022/05/29 04:46:19;;;;;;;2.10;1.90;;;22.10;60.60;;;;;;5021402;28;20037;-58
2022/05/29 04:48:45;;;;;;;2.05;1.88;;;22.10;60.50;;;;;;5023067;28;20060;-57
2022/05/29 04:51:11;;;;;;;1.98;1.77;;;22.00;61.20;;;;;;5021272;28;20033;-58
2022/05/29 04:53:37;;;;;;;2.10;1.92;;;22.10;60.40;;;;;;5021567;28;20036;-58
2022/05/29 04:56:04;;;;;;;3.40;1.90;;;22.10;60.30;;;;;;5020964;28;20061;-58
2022/05/29 04:58:30;;;;;;;1.80;1.70;;;22.10;60.20;;;;;;5021283;28;20026;-58
2022/05/29 05:01:00;;;;;;;2.10;1.90;;;22.10;60.00;;;;;;5020554;28;20462;-57
2022/05/29 05:03:27;;;;;;;1.80;1.55;;;22.10;59.90;;;;;;5020971;28;20042;-59
2022/05/29 05:05:53;;;;;;;1.98;1.88;;;22.10;59.90;;;;;;5021116;28;20486;-58
2022/05/29 05:08:19;;;;;;;2.10;1.90;;;22.00;59.70;;;;;;5004878;28;20030;-58
2022/05/29 05:10:45;;;;;;;2.28;1.98;;;22.10;59.80;;;;;;5020414;28;20045;-61
2022/05/29 05:13:11;;;;;;;1.75;1.65;;;22.00;59.70;;;;;;5021046;28;20069;-58
2022/05/29 05:15:37;;;;;;;2.83;1.73;;;22.00;59.80;;;;;;5035546;28;20041;-58
2022/05/29 05:18:04;;;;;;;1.88;1.60;;;22.00;59.80;;;;;;5074613;28;20096;-58
2022/05/29 05:20:33;;;;;;;2.10;1.95;;;22.00;59.70;;;;;;5084319;28;20117;-58
2022/05/29 05:23:00;;;;;;;2.13;1.92;;;22.00;59.80;;;;;;5084028;28;20032;-58
2022/05/29 05:25:26;;;;;;;1.80;1.70;;;22.00;59.80;;;;;;5083083;28;20024;-58
2022/05/29 05:27:53;;;;;;;2.10;1.90;;;22.00;59.70;;;;;;5083158;28;20056;-58
2022/05/29 05:30:19;;;;;;;2.33;1.90;;;22.00;59.60;;;;;;5082456;28;20119;-59
2022/05/29 05:32:45;;;;;;;1.70;1.60;;;22.00;59.60;;;;;;5082926;28;20021;-58
2022/05/29 05:35:11;;;;;;;1.80;1.70;;;22.00;59.60;;;;;;5082918;28;20029;-59
2022/05/29 05:37:38;;;;;;;1.70;1.60;;;22.00;59.50;;;;;;5082870;28;20051;-58
2022/05/29 05:40:06;;;;;;;1.80;1.70;;;22.00;59.40;;;;;;5079943;28;20037;-59
2022/05/29 05:42:32;;;;;;;2.35;1.90;;;22.00;59.40;;;;;;5062950;28;20254;-58
2022/05/29 05:44:58;;;;;;;2.08;1.52;;;22.00;59.40;;;;;;5062350;28;20036;-58
2022/05/29 05:47:25;;;;;;;2.05;1.90;;;21.90;59.40;;;;;;5071629;28;20021;-58
2022/05/29 05:49:51;;;;;;;1.98;1.73;;;22.00;59.40;;;;;;5082385;28;20038;-58
2022/05/29 05:52:17;;;;;;;1.80;1.67;;;22.00;59.40;;;;;;5082689;28;20088;-59
2022/05/29 05:54:43;;;;;;;2.50;2.00;;;22.00;59.40;;;;;;5064545;28;20056;-58
2022/05/29 05:57:10;;;;;;;2.33;2.13;;;21.90;59.40;;;;;;5082657;28;20024;-59
2022/05/29 05:59:36;;;;;;;2.08;1.88;;;21.90;59.50;;;;;;5082628;28;20033;-58
2022/05/29 06:02:03;;;;;;;2.15;1.90;;;21.90;59.40;;;;;;5064423;28;20091;-58
2022/05/29 06:04:29;;;;;;;2.30;2.05;;;21.90;59.90;;;;;;5062374;28;20035;-59
2022/05/29 06:06:55;;;;;;;2.13;1.90;;;21.90;59.40;;;;;;5070198;28;20035;-58
2022/05/29 06:09:22;;;;;;;2.10;1.90;;;21.90;59.40;;;;;;5082696;28;20051;-58
2022/05/29 06:11:48;;;;;;;2.00;1.90;;;21.90;59.30;;;;;;5081774;28;20167;-58
2022/05/29 06:14:14;;;;;;;2.40;2.17;;;21.90;59.40;;;;;;5082577;28;20040;-59
2022/05/29 06:16:41;;;;;;;2.05;1.92;;;21.90;59.30;;;;;;5082525;28;20028;-58
2022/05/29 06:19:07;;;;;;;3.45;1.98;;;21.90;59.30;;;;;;5082309;28;20051;-58
2022/05/29 06:21:33;;;;;;;3.20;2.10;;;21.90;59.30;;;;;;5081990;28;20039;-58
2022/05/29 06:23:59;;;;;;;2.38;2.10;;;21.80;59.30;;;;;;5082442;28;20029;-58
2022/05/29 06:26:26;;;;;;;2.10;1.90;;;21.80;59.20;;;;;;5082235;28;20557;-58
2022/05/29 06:28:52;;;;;;;2.42;2.22;;;21.80;59.30;;;;;;5082465;28;20029;-58
2022/05/29 06:31:18;;;;;;;2.25;2.08;;;21.80;59.30;;;;;;5081901;28;20024;-58
2022/05/29 06:33:44;;;;;;;2.25;2.10;;;21.80;59.30;;;;;;5082007;28;20119;-58
2022/05/29 06:36:12;;;;;;;2.70;2.20;;;21.80;59.40;;;;;;5082187;28;20279;-58
2022/05/29 06:38:38;;;;;;;2.10;1.90;;;21.80;59.40;;;;;;5082570;28;20025;-58
2022/05/29 06:41:09;;;;;;;3.38;1.88;;;21.80;59.40;;;;;;5070639;28;20045;-57
2022/05/29 06:43:35;;;;;;;2.00;1.80;;;21.80;59.40;;;;;;5062416;28;20017;-58
2022/05/29 06:46:01;;;;;;;2.33;2.08;;;21.80;59.40;;;;;;5062289;28;20028;-58
2022/05/29 06:48:27;;;;;;;2.40;2.20;;;21.80;59.40;;;;;;5062162;28;20036;-58
2022/05/29 06:50:54;;;;;;;2.30;2.10;;;21.80;59.40;;;;;;5062168;28;20036;-58
2022/05/29 06:53:20;;;;;;;2.33;2.13;;;21.80;59.40;;;;;;5073438;28;20567;-58
2022/05/29 06:55:53;;;;;;;2.50;1.70;;;21.70;59.40;;;;;;5082104;28;20047;-58
2022/05/29 06:58:20;;;;;;;2.15;1.95;;;21.70;59.40;;;;;;5086075;28;20708;-58
2022/05/29 07:09:00;;;;;;;2.35;2.15;;;21.70;59.50;;;;;;5065954;28;20055;-58
2022/05/29 07:11:27;;;;;;;2.40;2.15;;;21.70;59.50;;;;;;5065215;28;20033;-58
2022/05/29 07:13:54;;;;;;;2.13;1.92;;;21.70;59.50;;;;;;5047982;28;20029;-58
2022/05/29 07:16:20;;;;;;;2.63;2.25;;;21.70;59.50;;;;;;5065826;28;20047;-57
2022/05/29 07:18:50;;;;;;;2.75;2.53;;;21.70;59.60;;;;;;5065293;28;20063;-57
2022/05/29 07:21:16;;;;;;;2.30;1.95;;;21.60;59.50;;;;;;5065382;28;20045;-58
2022/05/29 07:23:43;;;;;;;2.13;1.92;;;21.60;59.50;;;;;;5065341;28;20036;-57
2022/05/29 07:26:09;;;;;;;2.50;2.30;;;21.60;59.50;;;;;;5084860;28;20040;-56
2022/05/29 07:28:35;;;;;;;2.20;2.00;;;21.60;59.60;;;;;;5088430;28;20093;-58
2022/05/29 07:31:03;;;;;;;2.20;2.00;;;21.60;60.20;;;;;;5091968;28;20029;-57
2022/05/29 07:33:29;;;;;;;3.00;2.03;;;21.60;59.60;;;;;;5084965;28;20060;-55
2022/05/29 07:35:55;;;;;;;3.13;2.50;;;21.60;59.70;;;;;;5085412;28;20032;-57
2022/05/29 07:38:22;;;;;;;2.43;2.20;;;21.60;59.70;;;;;;5085281;28;20032;-57
2022/05/29 07:40:48;;;;;;;1.80;1.70;;;21.60;59.70;;;;;;5076749;28;20781;-55
2022/05/29 07:43:22;;;;;;;2.57;2.37;;;21.60;59.70;;;;;;5065073;28;20063;-56
2022/05/29 07:45:58;;;;;;;2.63;2.13;;;21.60;59.70;;;;;;5065255;28;20047;-56
2022/05/29 07:48:25;;;;;;;2.50;2.30;;;21.60;59.70;;;;;;5065250;28;20044;-54
2022/05/29 07:50:52;;;;;;;2.42;2.10;;;21.60;59.70;;;;;;5065041;28;20033;-56
2022/05/29 07:53:18;;;;;;;2.40;2.20;;;21.60;59.80;;;;;;5075123;28;20021;-56
2022/05/29 07:55:44;;;;;;;2.65;2.20;;;21.50;59.80;;;;;;5084576;28;20269;-55
2022/05/29 07:58:11;;;;;;;3.45;2.33;;;21.50;59.80;;;;;;5085037;28;20028;-54
2022/05/29 08:00:38;;;;;;;4.15;2.33;;;21.50;59.80;;;;;;5060348;28;20119;-56
2022/05/29 08:03:04;;;;;;;3.00;2.13;;;21.50;59.80;;;;;;5064523;28;20041;-55
2022/05/29 08:05:31;;;;;;;2.63;2.03;;;21.50;59.90;;;;;;5064487;28;20036;-55
2022/05/29 08:07:57;;;;;;;2.40;2.20;;;21.50;59.80;;;;;;5064463;28;20047;-54
2022/05/29 08:10:24;;;;;;;4.07;2.60;;;21.50;60.00;;;;;;5064829;28;20033;-53
2022/05/29 08:12:51;;;;;;;2.35;2.15;;;21.50;59.90;;;;;;5064611;28;20033;-55
2022/05/29 08:15:17;;;;;;;2.67;2.47;;;21.50;59.90;;;;;;5064695;28;20051;-54
2022/05/29 08:17:43;;;;;;;3.33;2.60;;;21.50;59.90;;;;;;5083402;28;20053;-52
2022/05/29 08:20:10;;;;;;;2.55;2.35;;;21.50;60.00;;;;;;5084440;28;20098;-52
2022/05/29 08:22:36;;;;;;;;;;;21.50;60.10;;;;;;5084583;28;20397;-50
2022/05/29 08:30:38;;;;;;;2.67;2.40;;;21.40;60.00;;;;;;5079071;28;20032;-53
2022/05/29 08:33:08;;;;;;;3.08;2.58;;;21.40;60.10;;;;;;5063476;28;20047;-51
2022/05/29 08:35:34;;;;;;;2.70;2.50;;;21.40;60.10;;;;;;5064231;28;20557;-49
2022/05/29 08:38:01;;;;;;;2.80;2.42;;;21.40;60.10;;;;;;5064304;28;20029;-51
2022/05/29 08:40:27;;;;;;;2.60;2.40;;;21.40;60.20;;;;;;5064013;28;20044;-50
2022/05/29 08:42:53;;;;;;;2.97;2.53;;;21.40;60.20;;;;;;5029418;28;20033;-54
2022/05/29 08:45:20;;;;;;;3.22;2.55;;;21.40;60.20;;;;;;5064125;28;20044;-52
2022/05/29 08:47:46;;;;;;;2.88;2.67;;;21.40;60.30;;;;;;5063880;28;20032;-50
2022/05/29 08:50:44;;;;;;;3.00;2.70;;;21.40;60.30;;;;;;5064386;28;20035;-49
2022/05/29 08:53:34;;;;;;;4.50;2.53;;;21.40;60.30;;;;;;5077521;28;20035;-53
2022/05/29 08:56:09;;;;;;;2.72;2.50;;;21.30;60.30;;;;;;5083666;28;20645;-52
2022/05/29 08:58:36;;;;;;;3.33;2.42;;;21.30;60.30;;;;;;5049802;28;20055;-51
2022/05/29 09:01:17;;;;;;;2.95;2.65;;;21.30;60.30;;;;;;5083638;28;20032;-51
2022/05/29 09:03:52;;;;;;;2.85;2.65;;;21.30;60.30;;;;;;5065156;28;20051;-50
2022/05/29 09:06:48;;;;;;;2.88;2.67;;;21.30;60.40;;;;;;5083503;28;20062;-49
2022/05/29 09:09:24;;;;;;;2.95;2.45;;;21.30;60.40;;;;;;5065904;28;20058;-51
2022/05/29 09:11:54;;;;;;;3.08;2.78;;;21.30;60.50;;;;;;5066257;28;20021;-50
2022/05/29 09:14:30;;;;;;;2.70;2.50;;;21.30;60.50;;;;;;5063186;28;20032;-51
2022/05/29 09:17:21;;;;;;;3.17;2.63;;;21.30;60.50;;;;;;5065564;28;20025;-52
2022/05/29 09:19:48;;;;;;;2.97;2.67;;;21.30;60.50;;;;;;5071081;28;20052;-49
2022/05/29 09:22:14;;;;;;;2.88;2.50;;;21.30;60.60;;;;;;5065502;28;20047;-49
2022/05/29 09:25:07;;;;;;;3.03;2.45;;;21.30;60.60;;;;;;5085434;28;20829;-52
2022/05/29 09:27:37;;;;;;;3.13;2.83;;;21.30;60.60;;;;;;5089101;28;20055;-49
2022/05/29 09:30:05;;;;;;;2.70;2.50;;;21.30;60.70;;;;;;5083555;28;20039;-50
2022/05/29 09:32:32;;;;;;;2.97;2.78;;;21.30;60.70;;;;;;5082871;28;20036;-53
2022/05/29 09:34:59;;;;;;;;;;;21.20;60.70;;;;;;5083471;28;20036;-51
2022/05/29 09:37:43;;;;;;;3.15;2.85;;;21.20;60.60;;;;;;5064823;28;20062;-49
2022/05/29 09:40:15;;;;;;;3.90;2.90;;;21.20;60.70;;;;;;5061773;28;20037;-48
2022/05/29 09:42:43;;;;;;;2.92;2.55;;;21.20;60.80;;;;;;5045363;28;20021;-50
2022/05/29 09:45:35;;;;;;;3.05;2.70;;;21.20;60.80;;;;;;5063242;28;20217;-48
2022/05/29 09:50:54;;;;;;;3.03;2.70;;;21.20;60.80;;;;;;5082569;28;20595;-51
2022/05/29 09:53:47;;;;;;;2.85;2.53;;;21.20;60.80;;;;;;5082528;28;20074;-51
2022/05/29 09:56:14;;;;;;;3.03;2.75;;;21.20;60.80;;;;;;5036427;28;20537;-48
2022/05/29 09:58:54;;;;;;;2.92;2.65;;;21.20;60.80;;;;;;5080939;28;20024;-47
2022/05/29 10:01:34;;;;;;;3.40;3.10;;;21.20;61.70;;;;;;5036461;28;20033;-49
2022/05/29 10:04:11;;;;;;;3.00;2.70;;;21.10;60.90;;;;;;5062099;28;20734;-48
2022/05/29 10:06:42;;;;;;;3.20;2.63;;;21.10;60.90;;;;;;5045713;28;20043;-49
2022/05/29 10:09:14;;;;;;;3.20;2.90;;;21.10;61.00;;;;;;5062603;28;20025;-48
2022/05/29 10:11:41;;;;;;;4.03;2.88;;;21.10;61.00;;;;;;5072168;28;20056;-50
2022/05/29 10:14:25;;;;;;;3.63;3.13;;;21.10;61.00;;;;;;5082417;28;20047;-49
2022/05/29 10:16:53;;;;;;;3.08;2.78;;;21.10;61.10;;;;;;5082417;28;20025;-50
2022/05/29 10:19:39;;;;;;;3.30;3.00;;;21.10;61.80;;;;;;5082021;28;20044;-48
2022/05/29 10:22:24;;;;;;;3.42;3.05;;;21.10;61.20;;;;;;5082570;28;20052;-49
2022/05/29 10:24:50;;;;;;;3.20;2.90;;;21.10;61.20;;;;;;5082125;28;20024;-48
2022/05/29 10:27:28;;;;;;;3.20;2.75;;;21.10;61.20;;;;;;5081983;28;20103;-50
2022/05/29 10:30:02;;;;;;;3.20;2.65;;;21.10;61.10;;;;;;5081921;28;20039;-47
2022/05/29 10:32:30;;;;;;;3.33;2.97;;;21.00;61.10;;;;;;5062029;28;20027;-47
2022/05/29 10:35:29;;;;;;;3.20;2.88;;;21.10;61.30;;;;;;5061708;28;20033;-48
2022/05/29 10:37:55;;;;;;;3.53;3.13;;;21.00;61.20;;;;;;5036623;28;20048;-49
2022/05/29 10:40:25;;;;;;;3.20;2.90;;;21.00;61.20;;;;;;5062073;28;20056;-48
2022/05/29 10:42:53;;;;;;;3.20;2.90;;;21.00;61.30;;;;;;5062316;28;20017;-48
2022/05/29 10:45:25;;;;;;;3.42;3.13;;;21.00;61.30;;;;;;5061586;28;20101;-48
2022/05/29 10:48:03;;;;;;;3.40;2.80;;;21.00;61.30;;;;;;5071928;28;20033;-50
2022/05/29 10:50:30;;;;;;;3.38;3.08;;;21.00;61.30;;;;;;5064510;28;20024;-49
2022/05/29 10:53:27;;;;;;;3.33;3.03;;;21.00;61.30;;;;;;5082098;28;20028;-48
2022/05/29 10:56:14;;;;;;;3.33;2.92;;;21.00;61.30;;;;;;5081510;28;20021;-48
2022/05/29 10:59:18;;;;;;;3.33;3.03;;;21.00;61.40;;;;;;5083670;28;20050;-48
2022/05/29 11:05:11;;;;;;;3.95;2.63;;;21.00;61.40;;;;;;5046331;28;20032;-48
2022/05/29 11:08:05;;;;;;;3.30;3.00;;;20.90;61.40;;;;;;5061872;28;20460;-48
2022/05/29 11:10:37;;;;;;;3.25;2.88;;;20.90;61.50;;;;;;5061984;28;20033;-47
2022/05/29 11:13:28;;;;;;;3.92;3.10;;;20.90;61.50;;;;;;5061783;28;20287;-47
2022/05/29 11:16:09;;;;;;;4.18;3.00;;;20.90;61.40;;;;;;5061354;28;20028;-47
2022/05/29 11:19:06;;;;;;;3.08;2.80;;;20.90;61.50;;;;;;5045068;28;20025;-46
2022/05/29 11:21:59;;;;;;;2.95;2.75;;;20.90;61.50;;;;;;5076862;28;20097;-47
2022/05/29 11:24:48;;;;;;;3.40;2.88;;;20.90;61.50;;;;;;5096476;28;20027;-49
2022/05/29 11:27:41;;;;;;;3.60;2.97;;;20.90;61.50;;;;;;5081320;28;20050;-47
2022/05/29 11:30:19;;;;;;;3.10;2.78;;;20.90;61.50;;;;;;5083467;28;20109;-48
2022/05/29 11:33:03;;;;;;;;;;;20.90;61.60;;;;;;5062254;28;20045;-47
2022/05/29 11:36:06;;;;;;;3.15;2.85;;;20.90;61.50;;;;;;5061213;28;20526;-47
2022/05/29 11:38:55;;;;;;;3.35;3.00;;;20.90;61.70;;;;;;5061481;28;20052;-48
2022/05/29 11:41:26;;;;;;;3.10;2.80;;;20.90;61.70;;;;;;5061543;28;20037;-48
2022/05/29 11:44:19;;;;;;;3.20;2.90;;;20.90;61.80;;;;;;5063135;28;20021;-46
2022/05/29 11:53:03;;;;;;;3.50;3.20;;;20.80;61.70;;;;;;4971212;28;20047;-48
2022/05/29 11:55:40;;;;;;;3.45;3.00;;;20.80;61.70;;;;;;4995666;28;20057;-47
2022/05/29 11:58:11;;;;;;;4.95;3.08;;;20.80;61.70;;;;;;4983516;28;20039;-46
2022/05/29 12:00:41;;;;;;;3.28;2.97;;;20.80;61.80;;;;;;4989414;28;20050;-46
2022/05/29 12:03:36;;;;;;;3.47;3.17;;;20.80;61.80;;;;;;5002970;28;20114;-49
2022/05/29 12:06:20;;;;;;;3.35;3.05;;;20.80;61.80;;;;;;4981480;28;20041;-47
2022/05/29 12:08:49;;;;;;;3.17;2.80;;;20.80;61.90;;;;;;5002569;28;20037;-48
2022/05/29 12:11:45;;;;;;;3.67;3.20;;;20.80;62.60;;;;;;5002780;28;20081;-47
2022/05/29 12:14:13;;;;;;;3.67;3.05;;;20.80;61.90;;;;;;5001720;28;20041;-48
2022/05/29 12:16:41;;;;;;;3.03;2.72;;;20.80;61.90;;;;;;5002026;28;20057;-48
2022/05/29 12:19:13;;;;;;;3.08;2.78;;;20.80;61.90;;;;;;4986301;28;20113;-52
2022/05/29 12:21:48;;;;;;;3.90;3.00;;;20.80;61.90;;;;;;5002382;28;20045;-48
2022/05/29 12:24:22;;;;;;;3.17;2.88;;;20.80;61.90;;;;;;5002565;28;20064;-50
2022/05/29 12:26:57;;;;;;;3.10;2.80;;;20.80;62.00;;;;;;5001930;28;20054;-53
2022/05/29 12:29:25;;;;;;;3.97;3.13;;;20.80;61.90;;;;;;5044027;28;20033;-51
2022/05/29 12:32:01;;;;;;;3.33;3.03;;;20.80;62.00;;;;;;5084205;28;20044;-50
2022/05/29 12:34:35;;;;;;;3.35;2.90;;;20.80;62.00;;;;;;5084424;28;20025;-50
2022/05/29 12:37:05;;;;;;;3.13;2.83;;;20.80;62.00;;;;;;5083664;28;20041;-55
2022/05/29 12:39:53;;;;;;;3.47;3.17;;;20.80;62.00;;;;;;5084043;28;20028;-53
2022/05/29 12:42:47;;;;;;;3.42;2.72;;;20.80;62.00;;;;;;5031744;28;20112;-57
2022/05/29 12:45:38;;;;;;;3.20;2.90;;;20.80;62.00;;;;;;5063746;28;20139;-54
2022/05/29 12:48:42;;;;;;;2.80;2.60;;;20.80;62.00;;;;;;5060393;28;20040;-53
2022/05/29 12:51:08;;;;;;;3.75;3.28;;;20.80;62.20;;;;;;5084045;28;20039;-52
2022/05/29 12:54:18;;;;;;;3.30;2.97;;;20.70;62.20;;;;;;5083822;28;20023;-53
2022/05/29 12:57:08;;;;;;;3.10;2.80;;;20.70;63.00;;;;;;4981830;28;20035;-52
2022/05/29 13:00:02;;;;;;;2.80;2.60;;;20.70;62.30;;;;;;4998620;28;20031;-54
2022/05/29 13:02:48;;;;;;;3.60;2.97;;;20.80;62.30;;;;;;5001846;28;20023;-53
2022/05/29 13:05:23;;;;;;;2.70;2.50;;;20.70;62.30;;;;;;4985349;28;20407;-52
2022/05/29 13:08:04;;;;;;;2.95;2.70;;;20.70;62.30;;;;;;4985337;28;20057;-55
2022/05/29 13:10:41;;;;;;;4.20;3.22;;;20.70;62.20;;;;;;4985455;28;20037;-52
2022/05/29 13:13:13;;;;;;;4.38;2.80;;;20.70;62.30;;;;;;5001680;28;20026;-51
2022/05/29 13:15:41;;;;;;;3.05;2.75;;;20.70;62.40;;;;;;5001159;28;20034;-55
2022/05/29 13:18:11;;;;;;;2.75;2.55;;;20.70;62.40;;;;;;4985448;28;20042;-52
2022/05/29 13:21:22;;;;;;;2.63;2.35;;;20.70;62.50;;;;;;5000909;28;20062;-51
2022/05/29 13:23:58;;;;;;;2.70;2.50;;;20.70;62.60;;;;;;4997374;28;20497;-55
2022/05/29 13:26:28;;;;;;;3.15;2.85;;;20.70;62.60;;;;;;4984515;28;20034;-52
2022/05/29 13:28:59;;;;;;;2.53;2.33;;;20.80;62.50;;;;;;5000962;28;20049;-53
2022/05/29 13:31:26;;;;;;;4.38;2.60;;;20.80;62.60;;;;;;5045262;28;20096;-54
2022/05/29 13:33:58;;;;;;;2.88;2.67;;;20.80;62.70;;;;;;5063280;28;20040;-55
2022/05/29 13:36:40;;;;;;;3.28;2.63;;;20.80;62.80;;;;;;5062672;28;20028;-55
2022/05/29 13:39:10;;;;;;;2.97;2.78;;;20.80;62.80;;;;;;5063120;28;20029;-54
2022/05/29 13:41:59;;;;;;;2.60;2.40;;;20.80;62.70;;;;;;5078019;28;20040;-56
2022/05/29 13:44:33;;;;;;;2.58;2.38;;;20.80;62.80;;;;;;5083134;28;20048;-53
2022/05/29 13:47:19;;;;;;;2.33;2.13;;;20.80;62.90;;;;;;5065387;28;20091;-58
2022/05/29 13:50:03;;;;;;;3.33;2.60;;;20.80;62.90;;;;;;5065723;28;20033;-52
2022/05/29 13:52:46;;;;;;;3.15;2.67;;;20.80;63.00;;;;;;5082693;28;20505;-55