Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:45;;;;;;;;;0.00;0.00;;;;;4.92;73.83;101085.78;5024834;28;11417;-67
2023/03/15 00:04:12;;;;;;;;;0.00;0.00;;;;;4.88;74.18;101087.91;5025914;28;11449;-67
2023/03/15 00:06:39;;;;;;;;;0.00;0.00;;;;;4.89;74.04;101086.91;5022623;28;11444;-67
2023/03/15 00:09:06;;;;;;;;;0.00;0.00;;;;;4.88;74.35;101095.91;5030309;28;11444;-67
2023/03/15 00:11:32;;;;;;;;;0.00;0.00;;;;;4.89;73.92;101086.91;5031224;28;11465;-67
2023/03/15 00:14:01;;;;;;;;;0.00;0.00;;;;;4.90;74.17;101099.28;5013153;28;11438;-67
2023/03/15 00:16:28;;;;;;;;;1.00;0.00;;;;;4.90;73.53;101099.28;5011456;28;11447;-67
2023/03/15 00:18:55;;;;;;;;;0.00;0.00;;;;;4.87;73.71;101098.75;5026285;28;11501;-67
2023/03/15 00:21:22;;;;;;;;;1.00;0.00;;;;;4.92;73.97;101101.78;5027610;28;12198;-67
2023/03/15 00:23:49;;;;;;;;;0.00;0.00;;;;;4.93;74.09;101106.13;5014908;28;11436;-67
2023/03/15 00:26:16;;;;;;;;;0.00;0.00;;;;;4.97;74.39;101107.50;5020922;28;11432;-67
2023/03/15 00:28:42;;;;;;;;;1.00;0.00;;;;;4.96;74.01;101106.66;5044321;28;11476;-67
2023/03/15 00:31:19;;;;;;;;;0.00;0.00;;;;;4.99;74.06;101123.38;5029781;28;11567;-67
2023/03/15 00:33:46;;;;;;;;;0.00;0.00;;;;;5.00;73.94;101114.38;5028744;28;11447;-68
2023/03/15 00:36:14;;;;;;;;;1.00;0.00;;;;;5.00;74.44;101125.03;5014908;28;11430;-67
2023/03/15 00:38:42;;;;;;;;;0.00;0.00;;;;;4.99;73.65;101126.88;5029144;28;12205;-67
2023/03/15 00:41:12;;;;;;;;;0.00;0.00;;;;;5.00;73.75;101127.72;5028994;28;11464;-67
2023/03/15 00:43:40;;;;;;;;;1.00;0.00;;;;;4.99;74.12;101131.38;5012205;28;11509;-68
2023/03/15 00:46:07;;;;;;;;;1.00;0.00;;;;;4.97;74.05;101132.34;5028532;28;11452;-67
2023/03/15 00:48:34;;;;;;;;;0.00;0.00;;;;;4.99;73.85;101131.38;5029147;28;11444;-68
2023/03/15 00:51:11;;;;;;;;;0.00;0.00;;;;;4.95;73.98;101133.50;5030482;28;11423;-67
2023/03/15 00:53:40;;;;;;;;;0.00;0.00;;;;;4.95;74.32;101139.69;5018336;28;11413;-67
2023/03/15 00:56:18;;;;;;;;;1.00;0.00;;;;;4.95;74.05;101147.69;5028371;28;11424;-68
2023/03/15 00:58:45;;;;;;;;;0.50;0.00;;;;;4.94;73.61;101147.81;5019185;28;11575;-68
2023/03/15 01:01:17;;;;;;;;;0.00;0.00;;;;;4.89;73.64;101156.28;5024144;28;11447;-67
2023/03/15 01:03:44;;;;;;;;;1.00;0.00;;;;;4.89;73.74;101155.44;5037545;28;11515;-67
2023/03/15 01:06:17;;;;;;;;;0.00;0.00;;;;;4.89;73.65;101163.44;5026360;28;11401;-67
2023/03/15 01:08:44;;;;;;;;;0.00;0.00;;;;;4.87;73.77;101162.75;5039303;28;11430;-67
2023/03/15 01:11:13;;;;;;;;;0.00;0.00;;;;;4.87;74.16;101158.25;5029766;28;11440;-67
2023/03/15 01:13:40;;;;;;;;;0.00;0.00;;;;;4.90;74.18;101168.63;5022593;28;12249;-67
2023/03/15 01:16:09;;;;;;;;;0.00;0.00;;;;;4.93;74.12;101164.81;5022507;28;11433;-67
2023/03/15 01:18:37;;;;;;;;;0.00;0.00;;;;;4.92;73.92;101166.66;5015008;28;11440;-67
2023/03/15 01:21:09;;;;;;;;;0.00;0.00;;;;;4.90;73.65;101170.44;5010175;28;12223;-67
2023/03/15 01:23:35;;;;;;;;;0.00;0.00;;;;;4.89;74.02;101174.94;5010161;28;11446;-66
2023/03/15 01:26:04;;;;;;;;;1.00;0.00;;;;;4.91;74.05;101177.47;5020579;28;11474;-67
2023/03/15 01:28:31;;;;;;;;;0.00;0.00;;;;;4.91;73.60;101175.66;5023058;28;11436;-66
2023/03/15 01:30:58;;;;;;;;;0.00;0.00;;;;;4.91;73.62;101185.47;5038217;28;11450;-67
2023/03/15 01:33:26;;;;;;;;;0.00;0.00;;;;;4.91;73.94;101188.97;5025782;28;12471;-67
2023/03/15 01:36:01;;;;;;;;;0.00;0.00;;;;;4.92;73.69;101192.50;5044071;28;11511;-67
2023/03/15 01:38:29;;;;;;;;;0.00;0.00;;;;;4.90;73.57;101195.31;5045352;28;12182;-67
2023/03/15 01:40:55;;;;;;;;;0.00;0.00;;;;;4.89;73.59;101196.28;5038317;28;11512;-67
2023/03/15 01:43:24;;;;;;;;;0.00;0.00;;;;;4.89;73.28;101203.44;5026500;28;12200;-66
2023/03/15 01:46:00;;;;;;;;;0.00;0.00;;;;;4.82;73.49;101203.22;5024934;28;11480;-67
2023/03/15 01:48:38;;;;;;;;;0.00;0.00;;;;;4.83;73.53;101206.72;5040159;28;11431;-66
2023/03/15 01:51:18;;;;;;;;;0.00;0.00;;;;;4.84;73.46;101209.22;5031906;28;11536;-67
2023/03/15 01:53:53;;;;;;;;;0.00;0.00;;;;;4.86;73.33;101209.94;5031035;28;11544;-66
2023/03/15 01:56:21;;;;;;;;;0.00;0.00;;;;;4.86;73.25;101220.59;5021431;28;11411;-67
2023/03/15 01:58:52;;;;;;;;;0.25;0.00;;;;;4.86;73.49;101219.75;5038854;28;11454;-67
2023/03/15 02:01:20;;;;;;;;;0.00;0.00;;;;;4.82;73.42;101219.22;5023815;28;11527;-67
2023/03/15 02:04:01;;;;;;;;;0.00;0.00;;;;;4.82;73.10;101221.88;5044798;28;11494;-66
2023/03/15 02:06:33;;;;;;;;;0.00;0.00;;;;;4.80;73.21;101221.19;5039136;28;11633;-66
2023/03/15 02:09:05;;;;;;;;;0.00;0.00;;;;;4.76;73.37;101230.47;5040349;28;11544;-67
2023/03/15 02:11:35;;;;;;;;;0.00;0.00;;;;;4.70;73.55;101231.06;5048201;28;11506;-67
2023/03/15 02:14:04;;;;;;;;;0.00;0.00;;;;;4.71;73.70;101240.72;5030427;28;12230;-67
2023/03/15 02:16:32;;;;;;;;;0.00;0.00;;;;;4.71;73.85;101248.75;5047867;28;11437;-66
2023/03/15 02:19:18;;;;;;;;;0.00;0.00;;;;;4.69;73.75;101240.88;5029324;28;11479;-67
2023/03/15 02:22:00;;;;;;;;;0.00;0.00;;;;;4.67;73.85;101239.34;5016633;28;11448;-67
2023/03/15 02:24:56;;;;;;;;;0.00;0.00;;;;;4.63;73.56;101249.47;5040025;28;11429;-67
2023/03/15 02:27:30;;;;;;;;;0.00;0.00;;;;;4.60;73.79;101246.25;5029075;28;11494;-67
2023/03/15 02:29:58;;;;;;;;;0.25;0.00;;;;;4.57;73.92;101251.84;5043887;28;11446;-67
2023/03/15 02:32:24;;;;;;;;;0.00;0.00;;;;;4.58;73.86;101256.22;5017572;28;11409;-67
2023/03/15 02:34:51;;;;;;;;;0.00;0.00;;;;;4.56;73.55;101259.03;5020660;28;11499;-66
2023/03/15 02:37:17;;;;;;;;;1.00;0.00;;;;;4.53;73.68;101261.97;5018741;28;11459;-67
2023/03/15 02:39:44;;;;;;;;;0.00;0.00;;;;;4.52;74.06;101259.47;5032409;28;11419;-66
2023/03/15 02:42:14;;;;;;;;;0.00;0.00;;;;;4.50;73.65;101267.63;5028227;28;11486;-66
2023/03/15 02:44:43;;;;;;;;;0.25;0.25;;;;;4.48;73.89;101266.91;5023541;28;11440;-67
2023/03/15 02:47:19;;;;;;;;;0.00;0.00;;;;;4.45;73.71;101270.69;5028307;28;11433;-67
2023/03/15 02:49:49;;;;;;;;;0.00;0.00;;;;;4.44;74.28;101274.34;5022311;28;11542;-67
2023/03/15 02:52:16;;;;;;;;;0.00;0.00;;;;;4.43;74.04;101278.00;5025637;28;11430;-67
2023/03/15 02:54:43;;;;;;;;;0.00;0.00;;;;;4.43;73.76;101277.16;5038406;28;11526;-67
2023/03/15 02:57:11;;;;;;;;;5.75;0.25;;;;;4.41;73.85;101281.78;5031154;28;11447;-67
2023/03/15 02:59:38;;;;;;;;;1.00;0.00;;;;;4.40;74.14;101288.94;5024588;28;11446;-67
2023/03/15 03:02:05;;;;;;;;;0.00;0.00;;;;;4.38;73.79;101290.91;5044653;28;11551;-67
2023/03/15 03:04:32;;;;;;;;;0.00;0.00;;;;;4.37;74.18;101299.88;5042829;28;11540;-67
2023/03/15 03:06:59;;;;;;;;;0.00;0.00;;;;;4.38;73.92;101301.59;5024432;28;11407;-67
2023/03/15 03:09:32;;;;;;;;;1.00;0.50;;;;;4.36;74.10;101302.69;5027952;28;11477;-67
2023/03/15 03:11:59;;;;;;;;;0.00;0.00;;;;;4.34;73.94;101302.00;5027766;28;11577;-66
2023/03/15 03:14:27;;;;;;;;;0.00;0.00;;;;;4.33;73.71;101319.81;5033258;28;11511;-67
2023/03/15 03:16:56;;;;;;;;;1.00;0.00;;;;;4.31;74.36;101323.63;5024999;28;11425;-67
2023/03/15 03:19:25;;;;;;;;;0.00;0.00;;;;;4.28;73.83;101327.38;5027609;28;11440;-67
2023/03/15 03:21:52;;;;;;;;;0.00;0.00;;;;;4.24;73.99;101331.31;5021212;28;11424;-67
2023/03/15 03:24:19;;;;;;;;;1.00;1.00;;;;;4.21;73.90;101347.56;5028792;28;11483;-67
2023/03/15 03:26:46;;;;;;;;;1.25;1.00;;;;;4.18;74.05;101347.88;5028233;28;11560;-66
2023/03/15 03:29:15;;;;;;;;;0.75;0.75;;;;;4.16;73.99;101347.16;5020826;28;11591;-67
2023/03/15 03:31:44;;;;;;;;;0.00;0.00;;;;;4.13;73.97;101352.78;5046107;28;11421;-67
2023/03/15 03:34:14;;;;;;;;;0.00;0.00;;;;;4.11;74.24;101352.91;5020675;28;11420;-67
2023/03/15 03:36:44;;;;;;;;;1.25;1.00;;;;;4.09;74.16;101357.56;5011769;28;11558;-68
2023/03/15 03:39:15;;;;;;;;;1.00;1.00;;;;;4.06;74.31;101365.00;5031676;28;11491;-67
2023/03/15 03:41:43;;;;;;;;;0.00;0.00;;;;;4.03;73.92;101370.59;5044390;28;11486;-67
2023/03/15 03:44:11;;;;;;;;;1.00;1.00;;;;;4.00;74.03;101374.34;5046780;28;11445;-68
2023/03/15 03:46:39;;;;;;;;;0.00;0.00;;;;;3.96;74.34;101373.78;5027325;28;12324;-67
2023/03/15 03:49:05;;;;;;;;;0.00;0.00;;;;;3.97;74.51;101378.16;5019720;28;11449;-67
2023/03/15 03:51:33;;;;;;;;;0.00;0.00;;;;;3.97;74.51;101388.81;5012792;28;11561;-67
2023/03/15 03:54:01;;;;;;;;;0.00;0.00;;;;;3.99;74.65;101385.16;5024194;28;11428;-67
2023/03/15 03:56:27;;;;;;;;;1.00;1.00;;;;;3.96;74.94;101383.59;5043832;28;11439;-68
2023/03/15 03:58:54;;;;;;;;;1.75;0.00;;;;;3.96;74.89;101384.44;5037822;28;11453;-67
2023/03/15 04:01:27;;;;;;;;;0.00;0.00;;;;;3.95;74.63;101388.09;5041866;28;11558;-68
2023/03/15 04:03:54;;;;;;;;;0.00;0.00;;;;;3.95;74.63;101389.91;5044356;28;11577;-67
2023/03/15 04:06:22;;;;;;;;;1.50;0.75;;;;;3.91;74.30;101392.00;5030592;28;12202;-68
2023/03/15 04:08:48;;;;;;;;;1.50;0.00;;;;;3.88;74.70;101392.28;5040743;28;11448;-68
2023/03/15 04:11:25;;;;;;;;;1.25;1.25;;;;;3.91;75.12;101402.66;5025869;28;11432;-67
2023/03/15 04:13:55;;;;;;;;;1.00;1.00;;;;;3.93;74.67;101406.03;5019754;28;11488;-67
2023/03/15 04:16:23;;;;;;;;;0.00;0.00;;;;;3.93;75.19;101408.72;5031322;28;11449;-68
2023/03/15 04:18:58;;;;;;;;;1.75;0.00;;;;;3.95;75.08;101411.22;5021416;28;11423;-67
2023/03/15 04:21:30;;;;;;;;;0.00;0.00;;;;;3.92;74.84;101415.00;5043804;28;11419;-67
2023/03/15 04:24:08;;;;;;;;;1.00;1.00;;;;;3.90;74.62;101418.78;5026090;28;11484;-67
2023/03/15 04:27:01;;;;;;;;;0.00;0.00;;;;;3.87;75.15;101429.72;5017685;28;11472;-67
2023/03/15 04:29:54;;;;;;;;;0.00;0.00;;;;;3.84;74.49;101430.81;5007306;28;11437;-68
2023/03/15 04:32:23;;;;;;;;;0.00;0.00;;;;;3.87;74.82;101446.53;5027850;28;11550;-68
2023/03/15 04:35:08;;;;;;;;;1.00;0.00;;;;;3.89;74.97;101451.72;5026982;28;11432;-67
2023/03/15 04:37:42;;;;;;;;;0.25;0.25;;;;;3.91;75.46;101457.75;5024379;28;11420;-67
2023/03/15 04:40:33;;;;;;;;;2.25;0.00;;;;;3.91;75.14;101461.25;5039102;28;11455;-68
2023/03/15 04:43:15;;;;;;;;;3.00;0.50;;;;;3.89;75.43;101465.03;5042634;28;11462;-67
2023/03/15 04:45:53;;;;;;;;;1.00;1.00;;;;;3.85;74.85;101474.25;5017497;28;11436;-67
2023/03/15 04:48:30;;;;;;;;;1.00;0.00;;;;;3.78;73.31;101483.78;5044404;28;11491;-67
2023/03/15 04:51:20;;;;;;;;;0.00;0.00;;;;;3.72;74.08;101495.81;5029786;28;11445;-67
2023/03/15 04:54:09;;;;;;;;;0.25;0.25;;;;;3.80;74.29;101493.31;5017720;28;11530;-67
2023/03/15 04:56:49;;;;;;;;;0.00;0.00;;;;;3.86;74.06;101506.09;5043886;28;11465;-67
2023/03/15 04:59:23;;;;;;;;;0.00;0.00;;;;;3.87;73.84;101514.94;5042799;28;11484;-68
2023/03/15 05:02:21;;;;;;;;;0.75;0.75;;;;;3.86;73.66;101527.41;5019838;28;11457;-67
2023/03/15 05:05:00;;;;;;;;;1.00;1.00;;;;;3.76;73.59;101533.66;5027136;28;12201;-67
2023/03/15 05:07:44;;;;;;;;;0.00;0.00;;;;;3.71;74.17;101537.56;5044953;28;11477;-67
2023/03/15 05:10:50;;;;;;;;;0.00;0.00;;;;;3.71;74.37;101539.38;5017522;28;11398;-67
2023/03/15 05:13:35;;;;;;;;;0.00;0.00;;;;;3.71;74.97;101537.56;5008665;28;11485;-66
2023/03/15 05:16:20;;;;;;;;;0.00;0.00;;;;;3.74;74.72;101541.78;5016247;28;11432;-67
2023/03/15 05:18:55;;;;;;;;;0.00;0.00;;;;;3.77;75.08;101541.53;5020302;28;11446;-67
2023/03/15 05:21:28;;;;;;;;;0.00;0.00;;;;;3.67;74.79;101536.13;5024796;28;11441;-67
2023/03/15 05:24:09;;;;;;;;;1.00;0.00;;;;;3.61;75.13;101542.00;5022040;28;11442;-67
2023/03/15 05:26:56;;;;;;;;;0.00;0.00;;;;;3.60;75.80;101534.97;5048792;28;11441;-67
2023/03/15 05:29:34;;;;;;;;;0.25;0.25;;;;;3.63;75.62;101540.03;5030580;28;11445;-69
2023/03/15 05:32:14;;;;;;;;;0.00;0.00;;;;;3.65;75.58;101535.44;5014012;28;11451;-67
2023/03/15 05:35:01;;;;;;;;;0.00;0.00;;;;;3.66;75.21;101533.63;5022099;28;12201;-67
2023/03/15 05:37:41;;;;;;;;;2.00;0.00;;;;;3.66;75.39;101533.63;5049489;28;11426;-67
2023/03/15 05:40:22;;;;;;;;;2.00;0.50;;;;;3.64;75.58;101538.22;5014536;28;11444;-67
2023/03/15 05:42:56;;;;;;;;;0.00;0.00;;;;;3.62;75.60;101538.38;5022126;28;11427;-67
2023/03/15 05:45:45;;;;;;;;;0.00;0.00;;;;;3.63;75.43;101540.03;5039400;28;11439;-67
2023/03/15 05:48:38;;;;;;;;;0.00;0.00;;;;;3.65;75.36;101547.91;5029729;28;11458;-67
2023/03/15 05:51:37;;;;;;;;;0.00;0.00;;;;;3.62;75.22;101548.19;5041346;28;11424;-65
2023/03/15 05:54:22;;;;;;;;;0.00;0.00;;;;;3.59;74.85;101553.75;5028813;28;11562;-67
2023/03/15 05:56:48;;;;;;;;;0.00;0.00;;;;;3.59;75.37;101543.09;5028329;28;11451;-65
2023/03/15 05:59:24;;;;;;;;;0.00;0.00;;;;;3.57;75.08;101551.22;5023407;28;11462;-67
2023/03/15 06:02:10;;;;;;;;;1.00;1.00;;;;;3.60;75.52;101558.09;5003847;28;11449;-68
2023/03/15 06:05:06;;;;;;;;;0.50;0.00;;;;;3.58;75.37;101576.03;5028827;28;11459;-68
2023/03/15 06:07:32;;;;;;;;;0.00;0.00;;;;;3.58;75.28;101574.22;5034260;28;11453;-67
2023/03/15 06:09:59;;;;;;;;;0.00;0.00;;;;;3.59;75.61;101578.56;5042102;28;11454;-69
2023/03/15 06:12:26;;;;;;;;;0.00;0.00;;;;;3.61;75.49;101579.28;5045784;28;11582;-66
2023/03/15 06:14:52;;;;;;;;;0.25;0.25;;;;;3.61;74.99;101584.59;5031672;28;11424;-67
2023/03/15 06:17:19;;;;;;;;;1.50;0.50;;;;;3.61;75.15;101591.75;5032666;28;11509;-67
2023/03/15 06:19:45;;;;;;;;;1.50;0.50;;;;;3.59;74.92;101593.69;5041808;28;11454;-65
2023/03/15 06:22:14;;;;;;;;;1.00;1.00;;;;;3.57;75.37;101596.50;5038310;28;11482;-65
2023/03/15 06:24:50;;;;;;;;;0.50;0.50;;;;;3.58;75.37;101597.31;5027559;28;12291;-66
2023/03/15 06:27:20;;;;;;;;;0.00;0.00;;;;;3.56;75.14;101597.44;5046165;28;11557;-66
2023/03/15 06:29:49;;;;;;;;;2.00;0.50;;;;;3.58;74.75;101616.81;5022491;28;11531;-67
2023/03/15 06:32:18;;;;;;;;;0.00;0.00;;;;;3.76;75.48;101619.72;5042809;28;11430;-66
2023/03/15 06:34:44;;;;;;;;;0.25;0.25;;;;;4.26;75.07;101614.50;5011663;28;11536;-67
2023/03/15 06:37:14;;;;;;;;;0.75;0.75;;;;;4.98;72.04;101624.09;5022611;28;11440;-67
2023/03/15 06:39:54;;;;;;;;;2.00;1.00;;;;;5.85;69.65;101621.38;5015951;28;11521;-66
2023/03/15 06:42:21;;;;;;;;;0.25;0.25;;;;;6.22;67.65;101625.94;5030314;28;11433;-67
2023/03/15 06:44:48;;;;;;;;;1.00;1.00;;;;;6.66;65.75;101624.31;5045935;28;11449;-66
2023/03/15 06:47:17;;;;;;;;;0.00;0.00;;;;;6.49;65.11;101635.00;5044449;28;11428;-67
2023/03/15 06:49:43;;;;;;;;;2.00;0.00;;;;;5.90;66.74;101637.81;5022628;28;11454;-67
2023/03/15 06:52:11;;;;;;;;;1.00;1.00;;;;;5.50;68.57;101640.69;5030598;28;12144;-68
2023/03/15 06:54:37;;;;;;;;;0.50;0.50;;;;;5.28;69.45;101646.31;5026856;28;12171;-67
2023/03/15 06:57:04;;;;;;;;;1.00;1.00;;;;;5.43;69.97;101650.25;5015332;28;11609;-68
2023/03/15 06:59:30;;;;;;;;;0.00;0.00;;;;;6.71;66.76;101647.94;5038324;28;11459;-67
2023/03/15 07:01:56;;;;;;;;;1.00;0.75;;;;;7.67;63.43;101656.28;5023081;28;11516;-67
2023/03/15 07:04:23;;;;;;;;;2.00;1.00;;;;;8.32;61.97;101654.03;5046302;28;11444;-67
2023/03/15 07:06:49;;;;;;;;;1.00;1.00;;;;;8.62;59.80;101655.38;5024532;28;11426;-67
2023/03/15 07:09:16;;;;;;;;;0.50;0.50;;;;;8.39;60.64;101655.09;5029046;28;11056;-68
2023/03/15 07:11:42;;;;;;;;;2.00;1.00;;;;;7.81;61.22;101663.75;5012970;28;11112;-68
2023/03/15 07:14:09;;;;;;;;;1.00;1.00;;;;;7.23;62.73;101655.38;5018471;28;10812;-67
2023/03/15 07:16:36;;;;;;;;;2.00;0.00;;;;;6.87;64.51;101658.00;5026795;28;10993;-66
2023/03/15 07:19:03;;;;;;;;;1.25;1.25;;;;;6.63;64.67;101669.25;5022322;28;10779;-67
2023/03/15 07:21:29;;;;;;;;;1.00;1.00;;;;;6.52;65.97;101678.31;5022846;28;10871;-66
2023/03/15 07:23:55;;;;;;;;;4.00;1.50;;;;;6.58;66.19;101679.56;5023691;28;10909;-67
2023/03/15 07:26:22;;;;;;;;;0.00;0.00;;;;;6.61;66.30;101676.59;5026401;28;10943;-67
2023/03/15 07:28:48;;;;;;;;;0.00;0.00;;;;;6.61;66.70;101674.75;5026722;28;10895;-67
2023/03/15 07:31:15;;;;;;;;;1.25;1.00;;;;;6.63;66.45;101687.97;5027038;28;11011;-66
2023/03/15 07:33:41;;;;;;;;;1.00;1.00;;;;;6.59;66.69;101686.59;5027066;28;11099;-66
2023/03/15 07:36:08;;;;;;;;;1.25;1.25;;;;;6.58;66.80;101687.59;5041426;28;10899;-66
2023/03/15 07:38:35;;;;;;;;;1.50;1.00;;;;;6.49;66.48;101689.31;5026671;28;10966;-67
2023/03/15 07:41:04;;;;;;;;;0.00;0.00;;;;;6.41;66.23;101686.53;5024584;28;10913;-66
2023/03/15 07:43:31;;;;;;;;;0.50;0.50;;;;;6.39;67.34;101697.34;5026959;28;10728;-68
2023/03/15 07:46:09;;;;;;;;;1.25;1.00;;;;;6.41;67.32;101711.44;5007573;28;10859;-68
2023/03/15 07:48:35;;;;;;;;;2.00;1.00;;;;;6.41;67.30;101711.44;5027053;28;10859;-68
2023/03/15 07:51:02;;;;;;;;;1.00;1.00;;;;;6.42;67.10;101710.44;5025075;28;10869;-68
2023/03/15 07:53:29;;;;;;;;;1.00;1.00;;;;;6.49;67.78;101720.56;5024704;28;10876;-67
2023/03/15 07:55:55;;;;;;;;;2.00;2.00;;;;;6.53;66.93;101728.16;5028767;28;10905;-68
2023/03/15 07:58:22;;;;;;;;;1.00;1.00;;;;;6.49;66.93;101728.59;5029595;28;10900;-68
2023/03/15 08:00:48;;;;;;;;;0.00;0.00;;;;;6.42;66.94;101731.84;5023448;28;11099;-67
2023/03/15 08:03:15;;;;;;;;;2.50;0.25;;;;;6.36;66.67;101735.13;5028459;28;10990;-68
2023/03/15 08:05:42;;;;;;;;;0.00;0.00;;;;;6.34;66.21;101738.91;5025556;28;11009;-68
2023/03/15 08:08:09;;;;;;;;;0.25;0.25;;;;;6.42;65.85;101728.31;5013097;28;11003;-68
2023/03/15 08:10:35;;;;;;;;;0.25;0.25;;;;;6.54;65.70;101734.34;5011094;28;10931;-68
2023/03/15 08:13:02;;;;;;;;;0.25;0.25;;;;;6.67;65.42;101734.84;5011210;28;10943;-68
2023/03/15 08:15:28;;;;;;;;;1.00;0.00;;;;;6.81;65.33;101744.25;5010677;28;11061;-68
2023/03/15 08:17:55;;;;;;;;;1.00;1.00;;;;;6.93;64.41;101737.72;5015510;28;10864;-68
2023/03/15 08:20:21;;;;;;;;;0.00;0.00;;;;;7.01;64.57;101743.16;5020564;28;10899;-67
2023/03/15 08:22:50;;;;;;;;;0.75;0.75;;;;;7.08;64.78;101746.06;5016209;28;11004;-68
2023/03/15 08:25:20;;;;;;;;;1.25;0.00;;;;;7.01;65.29;101744.97;5030323;28;10790;-67
2023/03/15 08:27:47;;;;;;;;;1.00;0.25;;;;;6.97;64.97;101755.16;5028351;28;10812;-68
2023/03/15 08:30:14;;;;;;;;;2.00;1.75;;;;;7.10;65.09;101757.50;5030761;28;10734;-68
2023/03/15 08:32:43;;;;;;;;;0.00;0.00;;;;;7.24;64.39;101762.31;5030750;28;10864;-67
2023/03/15 08:35:12;;;;;;;;;0.25;0.00;;;;;7.33;64.01;101764.13;5019771;28;10794;-68
2023/03/15 08:37:45;;;;;;;;;0.00;0.00;;;;;7.46;64.11;101762.91;5010777;28;10780;-67
2023/03/15 08:40:22;;;;;;;;;1.50;0.00;;;;;7.51;63.10;101766.81;5010486;28;10752;-68
2023/03/15 08:42:49;;;;;;;;;0.00;0.00;;;;;7.53;63.25;101770.16;5029908;28;10725;-68
2023/03/15 08:45:16;;;;;;;;;0.00;0.00;;;;;7.68;63.40;101778.53;5029535;28;11375;-67
2023/03/15 08:47:42;;;;;;;;;0.00;0.00;;;;;7.81;63.88;101773.63;5029155;28;10720;-67
2023/03/15 08:50:14;;;;;;;;;1.00;1.00;;;;;7.96;62.96;101783.84;5014302;28;10728;-68
2023/03/15 08:52:41;;;;;;;;;2.00;1.00;;;;;8.03;62.60;101775.03;5009516;28;11272;-68
2023/03/15 08:55:09;;;;;;;;;1.50;1.00;;;;;8.09;62.49;101776.22;5025651;28;10500;-67
2023/03/15 08:57:36;;;;;;;;;0.00;0.00;;;;;8.09;61.29;101776.22;5009331;28;10656;-67
2023/03/15 09:00:08;;;;;;;;;0.50;0.00;;;;;8.16;61.87;101774.63;5025488;28;10428;-68
2023/03/15 09:02:35;;;;;;;;;0.00;0.00;;;;;8.21;61.23;101771.47;5030535;28;10416;-68
2023/03/15 09:05:05;;;;;;;;;2.00;0.50;;;;;8.35;60.49;101774.44;5036754;28;10372;-67
2023/03/15 09:07:33;;;;;;;;;0.00;0.00;;;;;8.47;60.61;101777.75;5010619;28;10570;-67
2023/03/15 09:09:59;;;;;;;;;0.00;0.00;;;;;8.56;60.66;101781.31;5009390;28;10534;-67
2023/03/15 09:12:27;;;;;;;;;0.00;0.00;;;;;8.71;60.72;101773.50;5011623;28;10283;-68
2023/03/15 09:14:53;;;;;;;;;0.00;0.00;;;;;8.77;58.94;101775.56;5013888;28;10456;-66
2023/03/15 09:17:20;;;;;;;;;0.25;0.25;;;;;8.89;58.96;101775.13;5028257;28;10233;-66
2023/03/15 09:19:46;;;;;;;;;1.00;0.00;;;;;8.94;57.40;101784.53;5017781;28;10471;-67
2023/03/15 09:22:13;;;;;;;;;0.00;0.00;;;;;8.99;57.64;101776.84;5010885;28;10318;-66
2023/03/15 09:24:59;;;;;;;;;0.00;0.00;;;;;9.10;56.33;101769.34;5010613;28;10181;-65
2023/03/15 09:27:29;;;;;;;;;0.00;0.00;;;;;9.18;56.38;101765.00;5010801;28;10316;-65
2023/03/15 09:29:55;;;;;;;;;0.00;0.00;;;;;9.25;57.36;101772.25;5011559;28;10336;-65
2023/03/15 09:32:22;;;;;;;;;2.00;0.00;;;;;9.31;56.94;101765.38;5011170;28;10971;-65
2023/03/15 09:34:48;;;;;;;;;2.75;0.50;;;;;9.34;57.02;101773.94;5011643;28;10205;-65
2023/03/15 09:37:15;;;;;;;;;0.00;0.00;;;;;9.33;56.93;101771.44;5012456;28;10392;-67
2023/03/15 09:39:41;;;;;;;;;0.00;0.00;;;;;9.31;56.98;101771.59;5011141;28;10325;-67
2023/03/15 09:42:26;;;;;;;;;0.00;0.00;;;;;9.16;56.17;101773.25;5025743;28;10991;-66
2023/03/15 09:45:25;;;;;;;;;0.25;0.25;;;;;9.01;56.24;101775.69;5017220;28;10429;-65
2023/03/15 09:48:08;;;;;;;;;1.25;0.50;;;;;9.06;56.42;101775.19;5010132;28;10398;-66
2023/03/15 09:50:46;;;;;;;;;0.00;0.00;;;;;9.08;56.11;101774.03;5012132;28;10434;-66
2023/03/15 09:53:43;;;;;;;;;0.00;0.00;;;;;9.10;54.70;101780.06;5027444;28;10184;-66
2023/03/15 09:56:27;;;;;;;;;0.75;0.75;;;;;9.07;54.22;101779.56;5024232;28;10527;-66
2023/03/15 09:58:58;;;;;;;;;2.00;1.50;;;;;9.12;54.77;101766.50;5028307;28;10383;-65
2023/03/15 10:01:31;;;;;;;;;1.75;1.25;;;;;9.23;54.39;101776.94;5025149;28;10453;-69
2023/03/15 10:04:17;;;;;;;;;1.75;0.00;;;;;9.28;54.95;101774.63;5025906;28;10377;-66
2023/03/15 10:06:50;;;;;;;;;1.00;0.75;;;;;9.32;53.67;101772.47;5025749;28;10503;-67
2023/03/15 10:09:21;;;;;;;;;0.75;0.00;;;;;9.28;53.36;101774.63;5041163;28;10419;-68
2023/03/15 10:11:58;;;;;;;;;0.00;0.00;;;;;9.30;53.40;101771.75;5031068;28;10286;-68
2023/03/15 10:14:38;;;;;;;;;1.00;1.00;;;;;9.34;53.85;101776.66;5029056;28;10309;-68
2023/03/15 10:17:10;;;;;;;;;0.00;0.00;;;;;9.31;53.37;101778.81;5032331;28;10295;-67
2023/03/15 10:19:44;;;;;;;;;2.50;0.50;;;;;9.31;53.53;101782.34;5028380;28;10292;-66
2023/03/15 10:22:40;;;;;;;;;0.00;0.00;;;;;9.39;53.90;101801.16;5028374;28;10449;-65
2023/03/15 10:25:28;;;;;;;;;1.00;0.00;;;;;9.37;53.27;101791.59;5039589;28;10306;-66
2023/03/15 10:28:09;;;;;;;;;0.75;0.00;;;;;9.36;53.74;101798.84;5030374;28;10333;-65
2023/03/15 10:30:38;;;;;;;;;1.00;1.00;;;;;9.38;53.94;101807.56;5029227;28;10278;-67
2023/03/15 10:33:28;;;;;;;;;3.50;1.00;;;;;9.46;53.57;101812.13;5030266;28;10366;-68
2023/03/15 10:35:54;;;;;;;;;4.00;4.00;;;;;9.44;52.91;101810.59;5025617;28;10385;-69
2023/03/15 10:38:33;;;;;;;;;0.00;0.00;;;;;9.39;52.01;101817.28;5043667;28;10437;-68
2023/03/15 10:40:59;;;;;;;;;4.00;0.00;;;;;9.36;51.72;101823.03;5030494;28;10286;-68
2023/03/15 10:43:31;;;;;;;;;3.00;1.00;;;;;9.38;51.42;101823.69;5044155;28;10412;-67
2023/03/15 10:46:06;;;;;;;;;0.00;0.00;;;;;9.40;51.31;101834.28;5027593;28;10481;-66
2023/03/15 10:48:35;;;;;;;;;1.00;0.00;;;;;9.42;50.05;101843.00;5028838;28;10872;-67
2023/03/15 10:51:25;;;;;;;;;0.50;0.50;;;;;9.43;49.83;101833.94;5030437;28;10293;-66
2023/03/15 10:53:59;;;;;;;;;0.25;0.00;;;;;9.47;49.76;101840.66;5019560;28;10297;-68
2023/03/15 10:56:29;;;;;;;;;0.75;0.50;;;;;9.52;49.75;101842.88;5029002;28;10439;-66
2023/03/15 10:58:57;;;;;;;;;0.00;0.00;;;;;9.51;48.71;101841.19;5029073;28;10503;-68
2023/03/15 11:01:38;;;;;;;;;0.00;0.00;;;;;9.48;48.17;101847.75;5027549;28;10301;-66
2023/03/15 11:04:05;;;;;;;;;0.00;0.00;;;;;9.51;48.56;101854.63;5029545;28;10346;-68
2023/03/15 11:06:40;;;;;;;;;0.00;0.00;;;;;9.52;47.48;101854.50;5029371;28;11218;-66
2023/03/15 11:09:10;;;;;;;;;1.00;0.00;;;;;9.52;47.78;101856.31;5028207;28;10374;-66
2023/03/15 11:12:00;;;;;;;;;0.25;0.25;;;;;9.51;47.03;101851.94;5028354;28;10301;-67
2023/03/15 11:14:38;;;;;;;;;0.00;0.00;;;;;9.51;46.50;101857.31;5028446;28;10500;-68
2023/03/15 11:17:07;;;;;;;;;0.00;0.00;;;;;9.45;47.21;101863.34;5025592;28;10402;-67
2023/03/15 11:19:40;;;;;;;;;0.00;0.00;;;;;9.39;46.59;101862.13;5025047;28;10321;-66
2023/03/15 11:22:11;;;;;;;;;0.75;0.00;;;;;9.31;46.14;101862.09;5029870;28;10343;-66
2023/03/15 11:24:38;;;;;;;;;1.00;0.00;;;;;9.37;47.83;101856.94;5027127;28;10309;-66
2023/03/15 11:27:12;;;;;;;;;0.00;0.00;;;;;9.47;46.45;101855.97;5026812;28;10388;-66
2023/03/15 11:29:45;;;;;;;;;0.00;0.00;;;;;9.49;45.64;101853.97;5028087;28;10455;-66
2023/03/15 11:32:19;;;;;;;;;1.00;0.00;;;;;9.49;44.06;101859.34;5040163;28;10288;-67
2023/03/15 11:35:04;;;;;;;;;0.00;0.00;;;;;9.57;44.33;101867.44;5025856;28;10308;-67
2023/03/15 11:37:38;;;;;;;;;0.25;0.25;;;;;9.55;44.51;101864.06;5027440;28;10296;-68
2023/03/15 11:40:23;;;;;;;;;0.00;0.00;;;;;9.63;45.32;101872.16;5025192;28;10370;-67
2023/03/15 11:42:59;;;;;;;;;0.00;0.00;;;;;9.56;43.92;101866.59;5028544;28;10330;-67
2023/03/15 11:45:42;;;;;;;;;2.00;0.50;;;;;9.45;45.08;101866.88;5025890;28;10407;-67
2023/03/15 11:48:42;;;;;;;;;0.00;0.00;;;;;9.43;46.11;101871.56;5026802;28;10364;-66
2023/03/15 11:51:11;;;;;;;;;0.00;0.00;;;;;9.45;45.49;101874.94;5025370;28;10337;-66
2023/03/15 11:53:46;;;;;;;;;1.25;1.00;;;;;9.59;45.93;101865.41;5022945;28;10372;-68
2023/03/15 11:56:27;;;;;;;;;0.00;0.00;;;;;9.70;45.09;101866.97;5027768;28;11082;-67
2023/03/15 11:59:05;;;;;;;;;0.00;0.00;;;;;9.76;44.97;101866.31;5025186;28;11025;-66