Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:48;;;;;;;6.85;2.80;;;23.20;79.10;;;;;;5015071;28;20124;-69
2022/07/20 00:03:13;;;;;;;6.40;2.47;;;23.20;78.90;;;;;;5014810;28;20115;-69
2022/07/20 00:05:40;;;;;;;5.35;2.17;;;23.20;78.60;;;;;;5015104;28;20050;-69
2022/07/20 00:08:07;;;;;;;4.10;2.15;;;23.20;78.30;;;;;;5015397;28;20050;-69
2022/07/20 00:13:18;;;;;;;8.07;2.50;;;23.10;78.30;;;;;;5014843;28;20467;-69
2022/07/20 00:15:44;;;;;;;4.43;2.20;;;23.10;78.20;;;;;;5014042;28;20041;-69
2022/07/20 00:18:10;;;;;;;5.80;2.60;;;23.20;78.20;;;;;;5015430;28;20342;-70
2022/07/20 00:20:35;;;;;;;5.10;2.00;;;23.10;78.00;;;;;;5015175;28;20516;-69
2022/07/20 00:23:02;;;;;;;5.47;2.20;;;23.20;78.10;;;;;;5015061;28;20116;-70
2022/07/20 00:25:28;;;;;;;6.88;2.42;;;23.10;78.20;;;;;;5014897;28;20053;-69
2022/07/20 00:27:53;;;;;;;5.75;2.17;;;23.10;78.10;;;;;;5014783;28;20057;-69
2022/07/20 00:30:19;;;;;;;4.13;2.10;;;23.10;78.10;;;;;;5014471;28;20050;-69
2022/07/20 00:32:45;;;;;;;5.32;1.98;;;23.10;78.10;;;;;;5014793;28;20130;-70
2022/07/20 00:35:13;;;;;;;5.75;2.33;;;23.00;78.20;;;;;;5014811;28;20046;-69
2022/07/20 00:37:40;;;;;;;4.22;2.00;;;23.00;78.00;;;;;;5014699;28;20465;-69
2022/07/20 00:40:07;;;;;;;4.57;2.22;;;23.00;78.20;;;;;;5014747;28;20053;-69
2022/07/20 00:42:34;;;;;;;3.50;2.20;;;23.00;78.50;;;;;;5014655;28;20042;-69
2022/07/20 00:45:00;;;;;;;5.80;2.72;;;22.90;78.70;;;;;;5014731;28;20052;-68
2022/07/20 00:47:26;;;;;;;8.65;2.30;;;22.90;78.70;;;;;;5014612;28;20046;-69
2022/07/20 00:49:51;;;;;;;5.72;2.60;;;22.80;78.90;;;;;;5013958;28;20431;-69
2022/07/20 00:52:17;;;;;;;6.15;2.38;;;22.70;79.00;;;;;;5014495;28;20049;-69
2022/07/20 00:54:45;;;;;;;6.35;2.65;;;22.70;79.30;;;;;;5014482;28;20080;-69
2022/07/20 00:57:11;;;;;;;5.38;2.28;;;22.70;79.40;;;;;;5014466;28;20382;-69
2022/07/20 00:59:37;;;;;;;3.83;2.30;;;22.50;79.70;;;;;;5015038;28;20057;-69
2022/07/20 01:02:03;;;;;;;19.55;2.72;;;22.40;79.60;;;;;;5014457;28;20041;-69
2022/07/20 01:04:28;;;;;;;3.45;1.98;;;22.40;79.60;;;;;;5014771;28;20336;-68
2022/07/20 01:06:54;;;;;;;3.60;2.00;;;22.40;80.10;;;;;;5014363;28;20368;-69
2022/07/20 01:09:20;;;;;;;5.55;2.10;;;22.20;79.90;;;;;;5015276;28;20052;-69
2022/07/20 01:11:46;;;;;;;4.55;2.45;;;22.20;80.00;;;;;;5017946;28;20038;-69
2022/07/20 01:14:12;;;;;;;5.88;2.45;;;22.20;80.30;;;;;;5018158;28;20533;-69
2022/07/20 01:16:38;;;;;;;7.57;2.95;;;22.10;80.10;;;;;;5017795;28;20081;-69
2022/07/20 01:19:05;;;;;;;9.68;2.60;;;22.10;80.00;;;;;;5017930;28;20042;-69
2022/07/20 01:21:31;;;;;;;6.40;2.53;;;22.10;80.00;;;;;;5017775;28;20060;-69
2022/07/20 01:23:57;;;;;;;3.72;2.00;;;22.10;80.00;;;;;;5017740;28;20045;-69
2022/07/20 01:26:23;;;;;;;4.95;2.53;;;22.10;80.00;;;;;;5017688;28;20052;-69
2022/07/20 01:28:49;;;;;;;6.25;2.38;;;22.10;80.00;;;;;;5017905;28;20119;-69
2022/07/20 01:31:15;;;;;;;4.07;2.30;;;22.10;80.00;;;;;;5017657;28;20085;-69
2022/07/20 01:33:41;;;;;;;4.13;2.60;;;22.00;80.40;;;;;;5018014;28;20042;-69
2022/07/20 01:36:07;;;;;;;8.98;2.78;;;22.00;80.40;;;;;;5018094;28;20474;-70
2022/07/20 01:38:32;;;;;;;9.80;2.75;;;21.90;80.20;;;;;;5016574;28;20045;-69
2022/07/20 01:40:58;;;;;;;5.28;2.67;;;21.90;80.60;;;;;;5017316;28;20422;-69
2022/07/20 01:43:23;;;;;;;5.18;2.30;;;21.80;80.60;;;;;;5017865;28;20046;-68
2022/07/20 01:45:49;;;;;;;5.18;2.60;;;21.80;80.70;;;;;;5017369;28;20042;-69
2022/07/20 01:48:15;;;;;;;4.95;2.42;;;21.70;80.70;;;;;;5017299;28;20095;-69
2022/07/20 01:50:40;;;;;;;14.55;2.55;;;21.80;80.90;;;;;;5017273;28;20111;-69
2022/07/20 01:53:07;;;;;;;9.20;2.30;;;21.70;80.90;;;;;;5017298;28;20041;-68
2022/07/20 01:55:33;;;;;;;4.38;2.05;;;21.70;81.10;;;;;;5017060;28;20049;-68
2022/07/20 01:57:59;;;;;;;3.60;2.20;;;21.60;81.10;;;;;;5017132;28;20042;-68
2022/07/20 02:00:25;;;;;;;7.80;2.35;;;21.60;81.40;;;;;;5017515;28;20064;-71
2022/07/20 02:02:51;;;;;;;7.38;2.53;;;21.60;81.10;;;;;;5017349;28;20425;-71
2022/07/20 02:05:17;;;;;;;4.78;2.80;;;21.50;80.90;;;;;;5016984;28;20049;-71
2022/07/20 02:07:43;;;;;;;7.47;2.60;;;21.60;81.10;;;;;;5016920;28;20041;-71
2022/07/20 02:10:10;;;;;;;3.80;2.28;;;21.60;81.10;;;;;;5017330;28;20066;-71
2022/07/20 02:12:37;;;;;;;6.00;2.70;;;21.50;81.10;;;;;;5016844;28;20046;-70
2022/07/20 02:15:05;;;;;;;8.00;2.65;;;21.50;81.20;;;;;;5016858;28;20041;-71
2022/07/20 02:17:30;;;;;;;4.57;2.78;;;21.50;81.30;;;;;;5016498;28;20494;-71
2022/07/20 02:19:56;;;;;;;5.35;2.53;;;21.40;81.40;;;;;;5016704;28;20096;-69
2022/07/20 02:22:21;;;;;;;5.28;3.08;;;21.40;81.60;;;;;;5016865;28;20050;-69
2022/07/20 02:24:47;;;;;;;5.40;2.30;;;21.40;81.60;;;;;;5016559;28;20144;-69
2022/07/20 02:27:13;;;;;;;7.45;2.58;;;21.30;81.50;;;;;;5016974;28;20172;-70
2022/07/20 02:29:38;;;;;;;7.13;2.80;;;21.30;81.40;;;;;;5017061;28;20046;-69
2022/07/20 02:32:04;;;;;;;5.05;2.40;;;21.30;81.40;;;;;;5016789;28;20095;-69
2022/07/20 02:34:30;;;;;;;11.23;3.35;;;21.30;81.40;;;;;;5016485;28;20045;-69
2022/07/20 02:36:55;;;;;;;6.20;2.85;;;21.20;81.60;;;;;;5016428;28;20161;-69
2022/07/20 02:39:21;;;;;;;6.00;2.53;;;21.20;81.40;;;;;;5016266;28;20061;-68
2022/07/20 02:41:47;;;;;;;7.22;2.58;;;21.20;81.90;;;;;;5016269;28;20081;-69
2022/07/20 02:44:12;;;;;;;3.53;2.40;;;21.00;81.70;;;;;;5016345;28;20124;-69
2022/07/20 02:46:39;;;;;;;6.70;2.40;;;21.10;82.00;;;;;;5016758;28;20049;-71
2022/07/20 02:49:06;;;;;;;5.30;2.47;;;21.00;82.00;;;;;;5015244;28;20061;-71
2022/07/20 02:51:32;;;;;;;6.10;2.53;;;21.00;82.70;;;;;;5016150;28;20041;-71
2022/07/20 02:53:57;;;;;;;6.57;2.30;;;21.00;82.70;;;;;;5014867;28;20045;-71
2022/07/20 02:56:23;;;;;;;4.30;2.50;;;20.80;82.60;;;;;;5016348;28;20049;-68
2022/07/20 02:58:48;;;;;;;4.50;2.38;;;20.80;82.60;;;;;;5015853;28;20068;-69
2022/07/20 03:01:14;;;;;;;5.82;2.60;;;20.80;83.30;;;;;;5016299;28;20053;-68
2022/07/20 03:03:39;;;;;;;6.43;2.42;;;20.80;82.80;;;;;;5016122;28;20133;-69
2022/07/20 03:06:06;;;;;;;7.63;2.50;;;20.80;83.30;;;;;;5015966;28;20371;-69
2022/07/20 03:08:31;;;;;;;5.53;2.47;;;20.70;83.10;;;;;;5015628;28;20450;-69
2022/07/20 03:10:57;;;;;;;4.18;2.60;;;20.70;83.30;;;;;;5016266;28;20046;-69
2022/07/20 03:13:22;;;;;;;3.95;2.53;;;20.70;83.30;;;;;;5016006;28;20042;-68
2022/07/20 03:15:48;;;;;;;4.93;2.50;;;20.60;83.30;;;;;;5016058;28;20037;-69
2022/07/20 03:18:14;;;;;;;5.63;2.70;;;20.60;83.40;;;;;;5015507;28;20394;-69
2022/07/20 03:20:39;;;;;;;5.38;2.15;;;20.60;83.60;;;;;;5016164;28;20417;-70
2022/07/20 03:23:06;;;;;;;4.68;2.42;;;20.60;83.80;;;;;;5015648;28;20042;-70
2022/07/20 03:25:31;;;;;;;4.53;2.38;;;20.50;83.50;;;;;;5015903;28;20046;-69
2022/07/20 03:27:58;;;;;;;5.43;2.67;;;20.50;83.40;;;;;;5015429;28;20054;-69
2022/07/20 03:30:25;;;;;;;3.80;2.20;;;20.60;83.40;;;;;;5015661;28;20453;-69
2022/07/20 03:32:51;;;;;;;4.93;2.45;;;20.60;83.40;;;;;;5014847;28;20044;-69
2022/07/20 03:35:17;;;;;;;9.30;3.20;;;20.50;83.30;;;;;;5014285;28;20478;-69
2022/07/20 03:37:43;;;;;;;6.82;2.35;;;20.50;83.30;;;;;;5014868;28;20096;-70
2022/07/20 03:40:09;;;;;;;4.63;2.40;;;20.50;83.20;;;;;;5015296;28;20374;-69
2022/07/20 03:42:35;;;;;;;4.60;2.95;;;20.50;83.20;;;;;;5015201;28;20096;-69
2022/07/20 03:45:01;;;;;;;8.85;3.22;;;20.60;83.40;;;;;;5015544;28;20041;-69
2022/07/20 03:47:26;;;;;;;6.35;2.67;;;20.60;83.10;;;;;;5015429;28;20045;-69
2022/07/20 03:49:52;;;;;;;7.10;2.35;;;20.60;83.00;;;;;;5015456;28;20096;-69
2022/07/20 03:52:19;;;;;;;5.03;2.25;;;20.70;83.00;;;;;;5015086;28;20336;-69
2022/07/20 03:54:45;;;;;;;4.88;2.80;;;20.60;82.90;;;;;;5015119;28;20050;-68
2022/07/20 03:57:11;;;;;;;5.05;2.60;;;20.70;82.90;;;;;;5015037;28;20049;-69
2022/07/20 03:59:37;;;;;;;4.57;2.45;;;20.70;82.90;;;;;;5015068;28;20072;-69
2022/07/20 04:02:03;;;;;;;4.57;2.78;;;20.70;82.60;;;;;;5015085;28;20419;-69
2022/07/20 04:04:29;;;;;;;6.22;2.67;;;20.70;82.70;;;;;;5013912;28;20123;-69
2022/07/20 04:06:55;;;;;;;7.90;2.85;;;20.80;82.80;;;;;;5014172;28;20478;-69
2022/07/20 04:12:05;;;;;;;6.40;2.88;;;20.80;83.10;;;;;;5014885;28;20061;-68
2022/07/20 04:14:31;;;;;;;4.30;2.42;;;20.80;83.30;;;;;;5015448;28;20052;-69
2022/07/20 04:16:57;;;;;;;7.72;2.50;;;20.80;83.30;;;;;;5014893;28;20058;-69
2022/07/20 04:19:22;;;;;;;5.70;2.45;;;20.80;83.70;;;;;;5013874;28;20348;-69
2022/07/20 04:21:48;;;;;;;5.45;2.78;;;20.80;83.70;;;;;;5014819;28;20428;-69
2022/07/20 04:24:13;;;;;;;5.80;2.67;;;20.80;83.60;;;;;;5014902;28;20046;-69
2022/07/20 04:26:39;;;;;;;4.53;2.58;;;20.80;83.80;;;;;;5014842;28;20050;-70
2022/07/20 04:29:05;;;;;;;6.72;2.40;;;20.90;83.70;;;;;;5014365;28;20085;-69
2022/07/20 04:31:30;;;;;;;6.93;2.40;;;20.90;83.70;;;;;;5014820;28;20128;-69
2022/07/20 04:33:56;;;;;;;13.20;2.58;;;20.80;83.60;;;;;;5014740;28;20518;-69
2022/07/20 04:36:23;;;;;;;4.72;2.88;;;20.90;83.70;;;;;;5014218;28;20041;-69
2022/07/20 04:38:49;;;;;;;5.95;3.05;;;20.90;83.80;;;;;;5014110;28;20104;-69
2022/07/20 04:41:14;;;;;;;4.82;2.50;;;21.00;84.10;;;;;;5014995;28;20050;-69
2022/07/20 04:43:40;;;;;;;7.97;3.05;;;21.00;84.00;;;;;;5015948;28;20048;-69
2022/07/20 04:46:05;;;;;;;6.38;2.50;;;21.00;84.40;;;;;;5018091;28;20060;-69
2022/07/20 04:48:31;;;;;;;4.38;2.60;;;21.00;85.10;;;;;;5018409;28;20454;-69
2022/07/20 04:50:56;;;;;;;7.55;2.85;;;21.10;84.90;;;;;;5018187;28;20359;-69
2022/07/20 04:53:22;;;;;;;4.30;2.67;;;21.10;85.10;;;;;;5018334;28;20065;-69
2022/07/20 04:55:47;;;;;;;4.43;2.33;;;21.20;85.30;;;;;;5018184;28;20042;-69
2022/07/20 04:58:13;;;;;;;5.38;2.22;;;21.20;85.30;;;;;;5018248;28;20048;-68
2022/07/20 05:00:39;;;;;;;5.38;2.70;;;21.30;85.40;;;;;;5018446;28;20405;-69
2022/07/20 05:03:04;;;;;;;7.18;3.03;;;21.40;85.80;;;;;;5018136;28;20037;-69
2022/07/20 05:05:30;;;;;;;3.67;2.55;;;21.40;85.40;;;;;;5017290;28;20046;-69
2022/07/20 05:07:56;;;;;;;9.55;3.17;;;21.40;86.60;;;;;;5018605;28;20136;-71
2022/07/20 05:10:21;;;;;;;4.82;2.92;;;21.40;85.70;;;;;;5018062;28;20363;-71
2022/07/20 05:12:47;;;;;;;6.65;2.83;;;21.40;85.70;;;;;;5018619;28;20181;-71
2022/07/20 05:15:12;;;;;;;5.70;2.67;;;21.40;86.10;;;;;;5018509;28;20072;-68
2022/07/20 05:17:38;;;;;;;5.47;2.85;;;21.50;85.90;;;;;;5017836;28;20045;-69
2022/07/20 05:20:05;;;;;;;5.22;2.70;;;21.50;85.90;;;;;;5017773;28;20107;-69
2022/07/20 05:22:31;;;;;;;5.18;2.83;;;21.60;85.70;;;;;;5001340;28;20041;-69
2022/07/20 05:24:56;;;;;;;3.95;2.45;;;21.90;85.90;;;;;;5017785;28;20429;-70
2022/07/20 05:27:22;;;;;;;10.45;3.00;;;23.00;87.10;;;;;;5017648;28;20050;-70
2022/07/20 05:29:48;;;;;;;5.28;2.90;;;24.50;85.40;;;;;;5017580;28;20060;-70
2022/07/20 05:32:14;;;;;;;6.88;2.67;;;26.10;83.60;;;;;;5017566;28;20073;-70
2022/07/20 05:34:39;;;;;;;6.22;3.03;;;27.40;82.30;;;;;;5017539;28;20054;-70
2022/07/20 05:37:05;;;;;;;8.70;2.45;;;28.60;80.50;;;;;;5017558;28;20430;-69
2022/07/20 05:39:30;;;;;;;6.47;2.45;;;29.70;79.30;;;;;;5017981;28;20078;-69
2022/07/20 05:41:56;;;;;;;4.97;2.50;;;30.60;76.50;;;;;;5017503;28;20050;-70
2022/07/20 05:44:21;;;;;;;7.28;2.80;;;31.30;74.40;;;;;;5017939;28;20042;-69
2022/07/20 05:46:47;;;;;;;6.13;2.40;;;32.00;74.10;;;;;;5017282;28;20096;-70
2022/07/20 05:49:13;;;;;;;5.15;2.22;;;32.60;73.10;;;;;;5017173;28;20088;-70
2022/07/20 05:51:38;;;;;;;4.25;1.92;;;32.90;70.80;;;;;;5017679;28;20046;-69
2022/07/20 05:54:04;;;;;;;5.15;2.80;;;33.40;70.70;;;;;;5017125;28;20038;-70
2022/07/20 05:56:31;;;;;;;7.07;2.05;;;33.90;69.50;;;;;;5016552;28;20049;-71
2022/07/20 05:58:56;;;;;;;6.68;2.33;;;34.40;70.20;;;;;;5017330;28;20053;-70
2022/07/20 06:01:22;;;;;;;8.88;2.30;;;34.70;70.00;;;;;;5017114;28;20038;-70
2022/07/20 06:03:47;;;;;;;4.90;2.20;;;35.10;69.90;;;;;;5016985;28;20541;-70
2022/07/20 06:06:13;;;;;;;7.20;2.58;;;35.30;69.70;;;;;;5017094;28;20056;-71
2022/07/20 06:08:39;;;;;;;6.68;2.80;;;35.70;67.50;;;;;;5017190;28;20037;-70
2022/07/20 06:11:04;;;;;;;3.63;2.00;;;36.10;66.60;;;;;;5017219;28;20054;-70
2022/07/20 06:13:30;;;;;;;4.15;2.20;;;36.30;67.30;;;;;;5017248;28;20045;-69
2022/07/20 06:15:55;;;;;;;5.82;2.08;;;36.60;65.00;;;;;;5017091;28;20052;-70
2022/07/20 06:18:22;;;;;;;4.82;2.10;;;36.50;63.60;;;;;;5016585;28;20041;-70
2022/07/20 06:20:48;;;;;;;3.95;2.10;;;36.70;64.40;;;;;;5016804;28;20115;-70
2022/07/20 06:23:14;;;;;;;7.18;2.42;;;36.80;65.80;;;;;;5017072;28;20128;-70
2022/07/20 06:25:39;;;;;;;4.03;1.95;;;36.70;64.00;;;;;;5016722;28;20466;-70
2022/07/20 06:28:05;;;;;;;3.95;1.70;;;37.10;65.80;;;;;;5017107;28;20062;-69
2022/07/20 06:30:30;;;;;;;5.88;2.17;;;37.40;65.30;;;;;;5016477;28;20369;-71
2022/07/20 06:32:56;;;;;;;7.95;2.13;;;37.60;63.20;;;;;;5016429;28;20156;-70
2022/07/20 06:35:22;;;;;;;8.65;2.30;;;37.60;65.00;;;;;;5016451;28;20112;-71
2022/07/20 06:37:48;;;;;;;17.65;2.55;;;37.90;64.60;;;;;;5016602;28;20042;-70
2022/07/20 06:40:14;;;;;;;7.38;1.80;;;38.10;65.10;;;;;;5015502;28;20081;-70
2022/07/20 06:42:39;;;;;;;5.50;1.92;;;38.20;65.40;;;;;;5016295;28;20466;-70
2022/07/20 06:45:05;;;;;;;6.57;1.92;;;38.50;64.80;;;;;;5015341;28;20085;-69
2022/07/20 06:47:31;;;;;;;3.42;1.85;;;38.90;64.90;;;;;;5016716;28;20112;-70
2022/07/20 06:49:57;;;;;;;3.92;1.98;;;39.20;64.20;;;;;;5016575;28;20058;-70
2022/07/20 06:52:22;;;;;;;5.32;1.88;;;39.70;64.60;;;;;;5016279;28;20158;-70
2022/07/20 06:54:48;;;;;;;6.45;1.80;;;39.50;63.10;;;;;;5016204;28;20056;-70
2022/07/20 06:57:14;;;;;;;6.15;1.88;;;39.50;63.00;;;;;;5016050;28;20045;-70
2022/07/20 06:59:40;;;;;;;5.95;2.45;;;39.60;63.40;;;;;;5015985;28;20045;-71
2022/07/20 07:02:06;;;;;;;10.45;2.13;;;39.50;61.70;;;;;;5015965;28;20046;-71
2022/07/20 07:04:32;;;;;;;6.50;2.00;;;39.90;62.60;;;;;;5015878;28;20046;-71
2022/07/20 07:06:58;;;;;;;4.32;1.83;;;39.50;63.00;;;;;;5014761;28;20370;-70
2022/07/20 07:09:25;;;;;;;3.90;1.98;;;39.60;62.90;;;;;;5015840;28;20041;-71
2022/07/20 07:11:51;;;;;;;5.45;1.98;;;39.50;61.70;;;;;;5016174;28;20362;-70
2022/07/20 07:14:16;;;;;;;4.75;2.47;;;39.90;63.10;;;;;;5015937;28;20046;-70
2022/07/20 07:16:42;;;;;;;5.10;2.17;;;39.60;61.40;;;;;;5015636;28;20149;-71
2022/07/20 07:19:07;;;;;;;8.00;2.42;;;39.50;62.60;;;;;;5015690;28;20123;-71
2022/07/20 07:21:33;;;;;;;5.10;1.77;;;39.60;62.30;;;;;;5016348;28;20485;-71
2022/07/20 07:23:58;;;;;;;4.88;1.77;;;39.80;62.70;;;;;;5015613;28;20060;-70
2022/07/20 07:26:24;;;;;;;8.90;2.33;;;40.10;62.00;;;;;;5015583;28;20049;-70
2022/07/20 07:28:50;;;;;;;4.63;2.13;;;40.00;60.40;;;;;;5015424;28;20086;-70
2022/07/20 07:31:17;;;;;;;7.45;1.88;;;39.80;61.40;;;;;;5014451;28;20049;-71
2022/07/20 07:33:43;;;;;;;6.47;2.17;;;39.90;61.90;;;;;;5015954;28;20053;-71
2022/07/20 07:36:09;;;;;;;7.90;2.20;;;40.00;62.00;;;;;;5015471;28;20096;-70
2022/07/20 07:38:34;;;;;;;4.38;2.08;;;40.30;61.80;;;;;;5015404;28;20487;-70
2022/07/20 07:41:00;;;;;;;4.28;2.28;;;40.00;61.80;;;;;;5015336;28;20050;-71
2022/07/20 07:43:25;;;;;;;11.43;2.75;;;40.10;61.70;;;;;;5015322;28;20057;-70
2022/07/20 07:45:51;;;;;;;5.20;2.15;;;40.10;61.70;;;;;;5015333;28;20494;-70
2022/07/20 07:48:17;;;;;;;10.30;2.17;;;40.40;62.20;;;;;;5015111;28;20050;-70
2022/07/20 07:50:43;;;;;;;7.25;2.35;;;40.40;61.90;;;;;;5015455;28;20390;-71
2022/07/20 07:53:11;;;;;;;8.68;2.22;;;40.50;62.30;;;;;;5015198;28;20100;-70
2022/07/20 07:55:38;;;;;;;13.60;2.70;;;40.50;62.20;;;;;;5015093;28;20454;-70
2022/07/20 07:58:05;;;;;;;6.13;2.83;;;40.70;62.10;;;;;;5015082;28;20566;-70
2022/07/20 08:00:31;;;;;;;8.77;2.72;;;40.30;62.00;;;;;;5015616;28;20185;-71
2022/07/20 08:02:56;;;;;;;12.18;2.70;;;40.10;62.30;;;;;;5015032;28;20042;-71
2022/07/20 08:05:22;;;;;;;6.55;2.55;;;40.00;62.20;;;;;;5015087;28;20455;-71
2022/07/20 08:07:48;;;;;;;5.15;3.10;;;39.60;63.30;;;;;;5014871;28;20042;-71
2022/07/20 08:10:14;;;;;;;17.45;3.47;;;39.30;63.60;;;;;;5015009;28;20141;-70
2022/07/20 08:12:40;;;;;;;10.27;3.58;;;39.50;64.00;;;;;;5014929;28;20121;-71
2022/07/20 08:15:06;;;;;;;10.43;3.15;;;39.60;64.10;;;;;;5015564;28;20058;-70
2022/07/20 08:17:32;;;;;;;8.35;3.45;;;39.60;64.30;;;;;;5014918;28;20054;-71
2022/07/20 08:19:58;;;;;;;7.82;3.10;;;39.90;64.60;;;;;;5018438;28;20118;-71
2022/07/20 08:22:23;;;;;;;9.48;4.22;;;39.80;64.90;;;;;;5018481;28;20053;-70
2022/07/20 08:24:49;;;;;;;8.02;4.28;;;39.60;65.00;;;;;;5018981;28;20129;-70
2022/07/20 08:27:15;;;;;;;9.45;4.00;;;39.40;65.60;;;;;;5019017;28;20466;-70
2022/07/20 08:29:40;;;;;;;12.93;4.18;;;39.50;66.10;;;;;;5019360;28;20152;-71
2022/07/20 08:32:06;;;;;;;11.85;4.38;;;39.50;66.20;;;;;;5018430;28;20053;-70
2022/07/20 08:34:31;;;;;;;8.48;4.93;;;39.60;66.70;;;;;;5019097;28;20045;-70
2022/07/20 08:36:57;;;;;;;9.38;5.03;;;39.50;66.80;;;;;;5018859;28;20052;-70
2022/07/20 08:39:22;;;;;;;9.75;4.75;;;39.30;66.90;;;;;;5018921;28;20057;-70
2022/07/20 08:41:48;;;;;;;13.05;5.72;;;39.10;67.40;;;;;;5018586;28;20037;-71
2022/07/20 08:44:14;;;;;;;11.93;5.70;;;39.00;67.70;;;;;;5018553;28;20046;-71
2022/07/20 08:46:43;;;;;;;13.65;6.70;;;38.60;68.60;;;;;;5018898;28;20034;-71
2022/07/20 08:49:09;;;;;;;22.58;6.70;;;38.50;68.30;;;;;;5019218;28;20057;-71
2022/07/20 08:51:34;;;;;;;13.98;5.97;;;38.40;69.10;;;;;;5018595;28;20390;-71
2022/07/20 08:54:00;;;;;;;16.08;7.68;;;38.50;69.40;;;;;;5018477;28;20046;-71
2022/07/20 08:56:26;;;;;;;11.60;7.57;;;38.20;69.60;;;;;;5018232;28;20139;-71
2022/07/20 08:58:51;;;;;;;13.88;6.82;;;38.00;70.00;;;;;;5018449;28;20042;-71
2022/07/20 09:01:18;;;;;;;15.50;8.13;;;37.80;70.40;;;;;;5018159;28;20100;-70
2022/07/20 09:03:44;;;;;;;18.95;8.52;;;37.60;70.90;;;;;;5018927;28;20072;-70
2022/07/20 09:06:11;;;;;;;15.73;8.05;;;37.40;71.20;;;;;;5018750;28;20358;-70
2022/07/20 09:09:00;;;;;;;17.25;8.48;;;37.20;71.70;;;;;;5017944;28;20046;-70
2022/07/20 09:11:26;;;;;;;16.00;7.95;;;37.30;72.00;;;;;;5018050;28;20513;-71
2022/07/20 09:13:51;;;;;;;17.92;8.65;;;37.30;72.00;;;;;;5018228;28;20092;-71
2022/07/20 09:16:33;;;;;;;14.02;8.70;;;37.20;72.20;;;;;;5018253;28;20112;-70
2022/07/20 09:18:59;;;;;;;;;;;37.20;72.70;;;;;;5018233;28;20041;-70
2022/07/20 09:21:29;;;;;;;21.98;9.75;;;36.80;72.60;;;;;;5018100;28;20249;-70
2022/07/20 09:23:56;;;;;;;15.18;9.55;;;36.40;72.80;;;;;;5000767;28;20054;-70
2022/07/20 09:26:24;;;;;;;21.85;9.43;;;36.10;73.00;;;;;;5018322;28;20129;-71
2022/07/20 09:28:51;;;;;;;16.40;9.20;;;35.70;73.10;;;;;;5017941;28;20057;-70
2022/07/20 09:31:18;;;;;;;18.60;9.40;;;35.50;73.70;;;;;;5016840;28;20050;-71
2022/07/20 09:33:49;;;;;;;17.83;9.52;;;35.10;74.10;;;;;;5017841;28;20125;-71
2022/07/20 09:36:15;;;;;;;14.60;10.07;;;34.80;74.80;;;;;;5017685;28;20049;-71
2022/07/20 09:38:41;;;;;;;21.15;10.20;;;34.70;74.60;;;;;;5017490;28;20049;-70
2022/07/20 09:41:27;;;;;;;16.42;9.98;;;34.60;75.00;;;;;;5018077;28;20406;-70
2022/07/20 09:43:54;;;;;;;23.33;10.57;;;34.50;76.00;;;;;;5017419;28;20107;-70
2022/07/20 09:46:25;;;;;;;16.98;9.93;;;34.40;76.40;;;;;;5017719;28;20038;-71
2022/07/20 09:48:56;;;;;;;18.23;9.68;;;34.40;75.90;;;;;;5017456;28;20124;-71
2022/07/20 09:51:34;;;;;;;20.05;10.60;;;34.30;75.90;;;;;;5017258;28;20050;-70
2022/07/20 09:54:01;;;;;;;20.42;10.20;;;34.10;75.80;;;;;;5017198;28;20081;-71
2022/07/20 09:56:27;;;;;;;19.77;10.18;;;34.20;76.00;;;;;;5016939;28;20046;-70
2022/07/20 09:58:57;;;;;;;18.23;10.40;;;34.20;75.90;;;;;;5017192;28;20441;-70
2022/07/20 10:01:26;;;;;;;17.58;10.05;;;34.30;76.50;;;;;;5017180;28;20057;-71
2022/07/20 10:03:54;;;;;;;21.90;11.10;;;33.90;75.60;;;;;;5017039;28;20049;-70
2022/07/20 10:06:22;;;;;;;20.75;10.48;;;33.90;75.10;;;;;;5017336;28;20381;-70
2022/07/20 10:08:48;;;;;;;16.38;10.30;;;33.70;75.10;;;;;;5016782;28;20078;-70
2022/07/20 10:11:15;;;;;;;18.52;10.25;;;33.70;75.60;;;;;;5016967;28;20143;-69
2022/07/20 10:13:42;;;;;;;15.85;10.57;;;33.70;75.10;;;;;;5016919;28;20056;-70
2022/07/20 10:16:29;;;;;;;20.83;10.52;;;33.80;75.00;;;;;;5017393;28;20120;-70
2022/07/20 10:18:56;;;;;;;14.77;9.75;;;33.80;74.40;;;;;;5016567;28;20545;-71
2022/07/20 10:21:31;;;;;;;16.75;9.50;;;33.70;74.30;;;;;;5016608;28;20494;-71
2022/07/20 10:24:17;;;;;;;16.80;9.30;;;33.60;74.20;;;;;;4998685;28;20056;-70
2022/07/20 10:26:44;;;;;;;18.50;10.45;;;33.60;74.10;;;;;;5016583;28;20045;-71
2022/07/20 10:29:10;;;;;;;21.60;10.02;;;33.50;74.30;;;;;;5016957;28;20062;-70
2022/07/20 10:31:52;;;;;;;16.25;9.70;;;33.30;74.60;;;;;;5016825;28;20482;-71
2022/07/20 10:34:31;;;;;;;15.45;8.68;;;33.20;75.30;;;;;;5016681;28;20046;-71
2022/07/20 10:37:18;;;;;;;14.75;10.18;;;33.40;75.50;;;;;;5016947;28;20472;-70
2022/07/20 10:39:46;;;;;;;13.90;8.48;;;33.60;74.40;;;;;;5016424;28;20042;-70
2022/07/20 10:42:30;;;;;;;14.98;9.02;;;33.30;71.60;;;;;;5016721;28;20123;-71
2022/07/20 10:47:56;;;;;;;16.13;8.45;;;33.10;74.00;;;;;;5016583;28;20462;-70
2022/07/20 10:50:27;;;;;;;18.40;8.93;;;33.20;74.00;;;;;;5016207;28;20042;-70
2022/07/20 10:52:56;;;;;;;22.63;9.70;;;33.40;74.90;;;;;;5016226;28;20049;-70
2022/07/20 10:55:34;;;;;;;11.90;8.35;;;33.60;74.70;;;;;;5016170;28;20046;-70
2022/07/20 10:58:11;;;;;;;12.23;7.30;;;33.80;73.70;;;;;;5015971;28;20050;-71
2022/07/20 11:00:39;;;;;;;10.05;6.85;;;33.90;71.70;;;;;;5015817;28;20045;-71
2022/07/20 11:03:12;;;;;;;11.70;6.88;;;33.70;70.80;;;;;;5016564;28;20042;-70
2022/07/20 11:05:39;;;;;;;9.75;6.03;;;33.50;71.10;;;;;;5016105;28;20435;-70
2022/07/20 11:08:06;;;;;;;12.50;5.88;;;33.40;70.80;;;;;;5015632;28;20041;-71
2022/07/20 11:10:32;;;;;;;13.80;7.22;;;33.10;70.30;;;;;;5015695;28;20060;-70
2022/07/20 11:13:00;;;;;;;12.20;6.07;;;33.10;71.20;;;;;;5016616;28;20042;-71
2022/07/20 11:15:37;;;;;;;12.88;6.60;;;33.00;71.30;;;;;;5015770;28;20046;-69
2022/07/20 11:18:03;;;;;;;24.95;7.25;;;32.90;71.70;;;;;;5015725;28;20065;-70
2022/07/20 11:20:29;;;;;;;10.80;5.88;;;33.10;72.30;;;;;;5015512;28;20476;-70
2022/07/20 11:22:58;;;;;;;9.98;6.32;;;33.20;72.50;;;;;;5016149;28;20042;-70
2022/07/20 11:25:28;;;;;;;11.68;5.50;;;33.50;72.60;;;;;;5015656;28;20169;-70
2022/07/20 11:28:04;;;;;;;10.60;6.65;;;33.30;72.00;;;;;;5015344;28;20054;-71
2022/07/20 11:30:34;;;;;;;17.50;7.50;;;33.50;73.60;;;;;;5015497;28;20045;-70
2022/07/20 11:33:00;;;;;;;13.55;7.15;;;33.80;73.10;;;;;;5015408;28;20077;-71
2022/07/20 11:35:26;;;;;;;12.18;5.88;;;34.00;73.20;;;;;;5015284;28;20112;-70
2022/07/20 11:37:53;;;;;;;11.88;5.70;;;34.00;72.40;;;;;;5015623;28;20354;-70
2022/07/20 11:40:19;;;;;;;11.65;5.68;;;34.00;72.40;;;;;;5015386;28;20112;-70
2022/07/20 11:43:05;;;;;;;9.95;5.20;;;34.10;71.90;;;;;;5015364;28;20052;-70
2022/07/20 11:45:31;;;;;;;14.30;5.50;;;34.30;71.90;;;;;;5015310;28;20057;-70
2022/07/20 11:47:56;;;;;;;9.77;5.47;;;34.30;71.30;;;;;;5015218;28;20042;-70
2022/07/20 11:50:30;;;;;;;8.23;4.38;;;34.20;70.90;;;;;;5014245;28;20050;-70
2022/07/20 11:52:55;;;;;;;8.95;5.00;;;34.10;71.30;;;;;;5014695;28;20453;-70
2022/07/20 11:55:33;;;;;;;9.82;5.57;;;34.10;71.00;;;;;;5015164;28;20133;-70
2022/07/20 11:57:59;;;;;;;11.13;5.32;;;34.20;70.90;;;;;;5015160;28;20129;-71
2022/07/20 12:00:29;;;;;;;8.50;5.53;;;34.10;71.30;;;;;;5014706;28;20088;-71
2022/07/20 12:02:56;;;;;;;11.77;6.03;;;34.20;72.10;;;;;;5015623;28;20108;-70
2022/07/20 12:05:22;;;;;;;8.98;4.80;;;34.20;71.20;;;;;;5015115;28;20050;-70
2022/07/20 12:10:34;;;;;;;9.65;4.82;;;34.20;70.30;;;;;;5015601;28;20081;-71
2022/07/20 12:13:06;;;;;;;12.23;5.45;;;34.10;69.60;;;;;;5015016;28;20053;-71
2022/07/20 12:15:32;;;;;;;7.88;4.78;;;34.10;70.70;;;;;;5015061;28;20037;-70
2022/07/20 12:17:58;;;;;;;6.95;4.10;;;34.10;69.40;;;;;;5014974;28;20501;-71
2022/07/20 12:20:25;;;;;;;8.68;4.35;;;34.10;69.80;;;;;;5014879;28;20053;-70
2022/07/20 12:22:58;;;;;;;7.55;4.93;;;34.20;70.20;;;;;;5015178;28;20038;-70
2022/07/20 12:25:42;;;;;;;11.68;4.40;;;34.20;69.50;;;;;;5014828;28;20038;-71
2022/07/20 12:28:08;;;;;;;9.25;4.63;;;34.20;70.10;;;;;;5014285;28;20479;-71
2022/07/20 12:30:38;;;;;;;9.32;4.10;;;34.30;70.30;;;;;;5015612;28;20129;-71
2022/07/20 12:33:04;;;;;;;8.30;4.40;;;34.50;69.60;;;;;;5014983;28;20050;-70
2022/07/20 12:35:30;;;;;;;7.88;3.72;;;34.60;69.40;;;;;;5014929;28;20378;-71
2022/07/20 12:37:56;;;;;;;6.25;3.97;;;34.20;68.50;;;;;;5014877;28;20057;-71
2022/07/20 12:40:44;;;;;;;8.30;3.92;;;34.30;68.90;;;;;;5014647;28;20038;-70
2022/07/20 12:43:30;;;;;;;10.82;4.32;;;34.20;69.10;;;;;;5014652;28;20046;-70
2022/07/20 12:45:59;;;;;;;8.32;4.38;;;34.20;68.10;;;;;;5014887;28;20120;-70
2022/07/20 12:48:25;;;;;;;6.60;3.70;;;34.10;69.40;;;;;;5014540;28;20096;-70
2022/07/20 12:50:51;;;;;;;7.50;3.72;;;34.10;69.30;;;;;;5015197;28;20077;-70
2022/07/20 12:53:17;;;;;;;8.10;4.15;;;34.10;69.20;;;;;;5014414;28;20366;-71