Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:11;;;;;;;;;;;6.60;99.90;;;;;;5095869;28;19924;-80
2022/11/14 00:02:37;;;;;;;;;;;6.60;99.90;;;;;;5095331;28;20389;-80
2022/11/14 00:05:04;;;;;;;;;;;6.70;99.90;;;;;;5079156;28;19927;-81
2022/11/14 00:07:30;;;;;;;;;;;6.70;99.90;;;;;;5079067;28;20397;-81
2022/11/14 00:09:55;;;;;;;;;;;6.70;99.90;;;;;;5095733;28;19920;-81
2022/11/14 00:12:21;;;;;;;;;;;6.60;99.90;;;;;;5078870;28;19920;-80
2022/11/14 00:14:46;;;;;;;;;;;6.70;99.90;;;;;;5078907;28;19985;-81
2022/11/14 00:17:12;;;;;;;;;;;6.70;99.90;;;;;;5078753;28;19920;-81
2022/11/14 00:19:37;;;;;;;;;;;6.70;99.90;;;;;;5078012;28;19924;-81
2022/11/14 00:22:03;;;;;;;;;;;6.70;99.90;;;;;;5095564;28;19920;-80
2022/11/14 00:24:28;;;;;;;;;;;6.70;99.90;;;;;;5095385;28;19927;-80
2022/11/14 00:26:54;;;;;;;;;;;6.90;99.90;;;;;;5078655;28;19967;-80
2022/11/14 00:29:19;;;;;;;;;;;6.80;99.90;;;;;;5078219;28;19971;-81
2022/11/14 00:31:45;;;;;;;;;;;6.80;99.90;;;;;;5078268;28;20017;-80
2022/11/14 00:34:11;;;;;;;;;;;6.80;99.90;;;;;;5078058;28;19919;-81
2022/11/14 00:36:36;;;;;;;;;;;6.80;99.90;;;;;;5079056;28;20287;-80
2022/11/14 00:39:02;;;;;;;;;;;6.80;99.90;;;;;;5095570;28;19920;-80
2022/11/14 00:41:27;;;;;;;;;;;6.80;99.90;;;;;;5078219;28;19931;-80
2022/11/14 00:43:53;;;;;;;;;;;6.90;99.90;;;;;;5078238;28;20245;-80
2022/11/14 00:46:18;;;;;;;;;;;6.80;99.90;;;;;;5095171;28;19927;-80
2022/11/14 00:48:44;;;;;;;;;;;6.90;99.90;;;;;;5095607;28;19980;-80
2022/11/14 00:51:10;;;;;;;;;;;6.80;99.90;;;;;;5078424;28;20363;-80
2022/11/14 00:53:35;;;;;;;;;;;6.80;99.90;;;;;;5094997;28;19927;-80
2022/11/14 00:56:01;;;;;;;;;;;6.80;99.90;;;;;;5078078;28;19927;-80
2022/11/14 00:58:26;;;;;;;;;;;6.80;99.90;;;;;;5078021;28;19924;-80
2022/11/14 01:00:52;;;;;;;;;;;6.80;99.90;;;;;;5094722;28;20324;-80
2022/11/14 01:03:18;;;;;;;;;;;6.80;99.90;;;;;;5094499;28;19976;-80
2022/11/14 01:05:44;;;;;;;;;;;6.80;99.90;;;;;;5094718;28;19972;-80
2022/11/14 01:08:10;;;;;;;;;;;6.70;99.90;;;;;;5077835;28;19920;-80
2022/11/14 01:11:02;;;;;;;;;;;6.70;99.90;;;;;;5077150;28;19927;-80
2022/11/14 01:13:30;;;;;;;;;;;6.70;99.90;;;;;;5091121;28;19931;-81
2022/11/14 01:15:58;;;;;;;;;;;6.60;99.90;;;;;;5094646;28;20325;-80
2022/11/14 01:18:24;;;;;;;;;;;6.60;99.90;;;;;;5077570;28;19920;-81
2022/11/14 01:20:49;;;;;;;;;;;6.50;99.90;;;;;;5077642;28;20022;-80
2022/11/14 01:23:15;;;;;;;;;;;6.40;99.90;;;;;;5093838;28;19926;-80
2022/11/14 01:25:41;;;;;;;;;;;6.40;99.90;;;;;;5094349;28;19969;-80
2022/11/14 01:28:17;;;;;;;;;;;6.30;99.90;;;;;;5094330;28;19939;-80
2022/11/14 01:30:43;;;;;;;;;;;6.30;99.90;;;;;;5094608;28;19920;-80
2022/11/14 01:33:09;;;;;;;;;;;6.30;99.90;;;;;;5077220;28;20019;-80
2022/11/14 01:35:35;;;;;;;;;;;6.20;99.90;;;;;;5077313;28;20332;-80
2022/11/14 01:38:01;;;;;;;;;;;6.20;99.90;;;;;;5094221;28;19926;-80
2022/11/14 01:40:26;;;;;;;;;;;6.20;99.90;;;;;;5077121;28;20014;-80
2022/11/14 01:43:11;;;;;;;;;;;6.10;99.90;;;;;;5094890;28;19924;-80
2022/11/14 01:45:51;;;;;;;;;;;6.10;99.90;;;;;;5077563;28;19920;-80
2022/11/14 01:48:31;;;;;;;;;;;6.10;99.90;;;;;;5077485;28;19924;-80
2022/11/14 01:51:00;;;;;;;;;;;6.10;99.90;;;;;;5094844;28;19928;-80
2022/11/14 01:53:26;;;;;;;;;;;6.10;99.90;;;;;;5077195;28;20002;-80
2022/11/14 01:55:53;;;;;;;;;;;6.00;99.90;;;;;;5094010;28;20279;-80
2022/11/14 01:58:19;;;;;;;;;;;6.00;99.90;;;;;;5093952;28;20010;-80
2022/11/14 02:00:44;;;;;;;;;;;6.00;99.90;;;;;;5076867;28;19927;-80
2022/11/14 02:03:12;;;;;;;;;;;6.00;99.90;;;;;;5076691;28;19920;-80
2022/11/14 02:05:37;;;;;;;;;;;6.00;99.90;;;;;;5093909;28;19946;-80
2022/11/14 02:08:03;;;;;;;;;;;5.90;99.90;;;;;;5094113;28;19920;-81
2022/11/14 02:10:28;;;;;;;;;;;5.90;99.90;;;;;;5076863;28;19920;-80
2022/11/14 02:12:54;;;;;;;;;;;5.90;99.90;;;;;;5093951;28;19926;-80
2022/11/14 02:15:20;;;;;;;;;;;5.90;99.90;;;;;;5077131;28;20072;-80
2022/11/14 02:17:46;;;;;;;;;;;5.90;99.90;;;;;;5093791;28;20298;-80
2022/11/14 02:20:11;;;;;;;;;;;5.90;99.90;;;;;;5076576;28;20363;-80
2022/11/14 02:22:38;;;;;;;;;;;5.90;99.90;;;;;;5076724;28;19971;-81
2022/11/14 02:25:04;;;;;;;;;;;5.90;99.90;;;;;;5076396;28;20387;-80
2022/11/14 02:27:31;;;;;;;;;;;5.90;99.90;;;;;;5076375;28;19927;-81
2022/11/14 02:30:08;;;;;;;;;;;5.90;99.90;;;;;;5076874;28;19924;-80
2022/11/14 02:32:33;;;;;;;;;;;5.90;99.90;;;;;;5093582;28;19920;-81
2022/11/14 02:34:59;;;;;;;;;;;5.90;99.90;;;;;;5094290;28;19976;-80
2022/11/14 02:37:24;;;;;;;;;;;6.00;99.90;;;;;;5094012;28;19920;-81
2022/11/14 02:39:50;;;;;;;;;;;6.00;99.90;;;;;;5093203;28;19988;-80
2022/11/14 02:42:15;;;;;;;;;;;6.00;99.90;;;;;;5094551;28;19920;-80
2022/11/14 02:44:41;;;;;;;;;;;6.00;99.90;;;;;;5097247;28;19926;-80
2022/11/14 02:47:07;;;;;;;;;;;6.20;99.90;;;;;;5097249;28;20014;-80
2022/11/14 02:49:32;;;;;;;;;;;6.00;99.90;;;;;;5097624;28;19962;-80
2022/11/14 02:51:58;;;;;;;;;;;6.00;99.90;;;;;;5080276;28;20011;-80
2022/11/14 02:54:23;;;;;;;;;;;6.00;99.90;;;;;;5097228;28;20019;-80
2022/11/14 02:56:49;;;;;;;;;;;6.00;99.90;;;;;;5080314;28;20274;-80
2022/11/14 02:59:14;;;;;;;;;;;6.00;99.90;;;;;;5097158;28;19923;-80
2022/11/14 03:01:40;;;;;;;;;;;6.00;99.90;;;;;;5097238;28;19920;-80
2022/11/14 03:04:05;;;;;;;;;;;6.00;99.90;;;;;;5096882;28;19920;-81
2022/11/14 03:06:31;;;;;;;;;;;6.00;99.90;;;;;;5096902;28;19942;-80
2022/11/14 03:08:56;;;;;;;;;;;6.00;99.90;;;;;;5079862;28;19930;-80
2022/11/14 03:11:22;;;;;;;;;;;6.00;99.90;;;;;;5096905;28;19943;-80
2022/11/14 03:13:48;;;;;;;;;;;6.00;99.90;;;;;;5079885;28;19920;-80
2022/11/14 03:16:13;;;;;;;;;;;6.00;99.90;;;;;;5080040;28;19967;-80
2022/11/14 03:18:39;;;;;;;;;;;6.00;99.90;;;;;;5079994;28;19924;-80
2022/11/14 03:21:12;;;;;;;;;;;6.10;99.90;;;;;;5080041;28;20336;-80
2022/11/14 03:23:38;;;;;;;;;;;6.10;99.90;;;;;;5079377;28;19978;-80
2022/11/14 03:26:04;;;;;;;;;;;6.10;99.90;;;;;;5097576;28;19920;-80
2022/11/14 03:28:30;;;;;;;;;;;6.10;99.90;;;;;;5096635;28;19981;-80
2022/11/14 03:30:56;;;;;;;;;;;6.10;99.90;;;;;;5079693;28;19965;-80
2022/11/14 03:33:21;;;;;;;;;;;6.10;99.90;;;;;;5096428;28;19920;-81
2022/11/14 03:35:50;;;;;;;;;;;6.00;99.90;;;;;;5079876;28;19924;-81
2022/11/14 03:38:16;;;;;;;;;;;6.10;99.90;;;;;;5079583;28;20023;-81
2022/11/14 03:40:42;;;;;;;;;;;6.20;99.90;;;;;;5079480;28;20384;-81
2022/11/14 03:43:07;;;;;;;;;;;6.10;99.90;;;;;;5096419;28;19924;-80
2022/11/14 03:45:34;;;;;;;;;;;6.10;99.90;;;;;;5079312;28;19977;-81
2022/11/14 03:48:00;;;;;;;;;;;6.20;99.90;;;;;;5079020;28;19996;-81
2022/11/14 03:50:25;;;;;;;;;;;6.10;99.90;;;;;;5079283;28;20364;-81
2022/11/14 03:52:51;;;;;;;;;;;6.10;99.90;;;;;;5095785;28;19978;-80
2022/11/14 03:55:16;;;;;;;;;;;6.10;99.90;;;;;;5095052;28;19970;-80
2022/11/14 03:57:42;;;;;;;;;;;6.10;99.90;;;;;;5095991;28;19920;-80
2022/11/14 04:00:08;;;;;;;;;;;6.10;99.90;;;;;;5095976;28;19969;-80
2022/11/14 04:02:33;;;;;;;;;;;6.10;99.90;;;;;;5078969;28;19969;-81
2022/11/14 04:04:59;;;;;;;;;;;6.10;99.90;;;;;;5096744;28;20306;-80
2022/11/14 04:07:24;;;;;;;;;;;6.20;99.90;;;;;;5078918;28;19920;-80
2022/11/14 04:09:50;;;;;;;;;;;6.00;99.90;;;;;;5078920;28;19920;-80
2022/11/14 04:12:17;;;;;;;;;;;6.10;99.90;;;;;;5079196;28;19920;-80
2022/11/14 04:14:42;;;;;;;;;;;6.00;99.90;;;;;;5079458;28;20268;-81
2022/11/14 04:17:08;;;;;;;;;;;6.10;99.90;;;;;;5079551;28;19920;-80
2022/11/14 04:19:33;;;;;;;;;;;6.10;99.90;;;;;;5096164;28;19967;-80
2022/11/14 04:21:59;;;;;;;;;;;6.10;99.90;;;;;;5095474;28;20430;-80
2022/11/14 04:24:24;;;;;;;;;;;6.10;99.90;;;;;;5095746;28;19920;-80
2022/11/14 04:26:50;;;;;;;;;;;6.10;99.90;;;;;;5078526;28;19920;-80
2022/11/14 04:29:15;;;;;;;;;;;6.10;99.90;;;;;;5078690;28;19942;-80
2022/11/14 04:31:41;;;;;;;;;;;6.10;99.90;;;;;;5095401;28;20371;-80
2022/11/14 04:34:06;;;;;;;;;;;6.20;99.90;;;;;;5095213;28;20414;-80
2022/11/14 04:36:32;;;;;;;;;;;6.10;99.90;;;;;;5095398;28;20364;-80
2022/11/14 04:38:58;;;;;;;;;;;6.10;99.90;;;;;;5095304;28;19919;-80
2022/11/14 04:41:23;;;;;;;;;;;6.10;99.90;;;;;;5078271;28;19920;-80
2022/11/14 04:43:49;;;;;;;;;;;6.10;99.90;;;;;;5094673;28;19920;-80
2022/11/14 04:46:15;;;;;;;;;;;6.10;99.90;;;;;;5077931;28;19920;-80
2022/11/14 04:48:40;;;;;;;;;;;6.10;99.90;;;;;;5078143;28;19928;-80
2022/11/14 04:51:06;;;;;;;;;;;6.10;99.90;;;;;;5078167;28;19920;-80
2022/11/14 04:53:31;;;;;;;;;;;6.10;99.90;;;;;;5077598;28;20348;-80
2022/11/14 04:55:57;;;;;;;;;;;6.10;99.90;;;;;;5095075;28;19924;-80
2022/11/14 04:58:22;;;;;;;;;;;6.10;99.90;;;;;;5094965;28;19967;-80
2022/11/14 05:00:48;;;;;;;;;;;6.10;99.90;;;;;;5077895;28;19920;-81
2022/11/14 05:03:13;;;;;;;;;;;6.20;99.90;;;;;;5095282;28;19924;-80
2022/11/14 05:05:39;;;;;;;;;;;6.10;99.90;;;;;;5094459;28;19969;-80
2022/11/14 05:08:05;;;;;;;;;;;6.10;99.90;;;;;;5094696;28;20023;-80
2022/11/14 05:10:30;;;;;;;;;;;6.20;99.90;;;;;;5076963;28;20363;-80
2022/11/14 05:12:56;;;;;;;;;;;6.10;99.90;;;;;;5077464;28;19963;-80
2022/11/14 05:15:21;;;;;;;;;;;6.10;99.90;;;;;;5094233;28;19920;-80
2022/11/14 05:17:47;;;;;;;;;;;6.10;99.90;;;;;;5077411;28;19924;-81
2022/11/14 05:20:12;;;;;;;;;;;6.20;99.90;;;;;;5094581;28;19920;-80
2022/11/14 05:22:38;;;;;;;;;;;6.10;99.90;;;;;;5094471;28;19920;-80
2022/11/14 05:25:04;;;;;;;;;;;6.10;99.90;;;;;;5094557;28;20352;-80
2022/11/14 05:27:30;;;;;;;;;;;6.10;99.90;;;;;;5094315;28;19980;-81
2022/11/14 05:29:55;;;;;;;;;;;6.10;99.90;;;;;;5094072;28;20429;-80
2022/11/14 05:32:21;;;;;;;;;;;6.00;99.90;;;;;;5094210;28;20276;-81
2022/11/14 05:34:46;;;;;;;;;;;6.00;99.90;;;;;;5094224;28;19977;-80
2022/11/14 05:37:12;;;;;;;;;;;6.00;99.90;;;;;;5093579;28;20018;-84
2022/11/14 05:39:38;;;;;;;;;;;6.10;99.90;;;;;;5077100;28;19919;-80
2022/11/14 05:42:03;;;;;;;;;;;6.10;99.90;;;;;;5076849;28;19920;-81
2022/11/14 05:44:29;;;;;;;;;;;6.00;99.90;;;;;;5093967;28;20352;-80
2022/11/14 05:46:54;;;;;;;;;;;6.20;99.90;;;;;;5076946;28;20352;-81
2022/11/14 05:49:20;;;;;;;;;;;6.00;99.90;;;;;;5094544;28;20311;-80
2022/11/14 05:51:46;;;;;;;;;;;6.00;99.90;;;;;;5077119;28;19943;-80
2022/11/14 05:54:11;;;;;;;;;;;6.10;99.90;;;;;;5077070;28;19920;-80
2022/11/14 05:56:37;;;;;;;;;;;6.00;99.90;;;;;;5093884;28;19931;-81
2022/11/14 05:59:02;;;;;;;;;;;6.00;99.90;;;;;;5094261;28;19980;-81
2022/11/14 06:01:28;;;;;;;;;;;6.00;99.90;;;;;;5076581;28;19920;-80
2022/11/14 06:03:53;;;;;;;;;;;6.00;99.90;;;;;;5076538;28;19920;-80
2022/11/14 06:06:20;;;;;;;;;;;5.90;99.90;;;;;;5076879;28;20049;-80
2022/11/14 06:08:46;;;;;;;;;;;5.90;99.90;;;;;;5077291;28;19927;-80
2022/11/14 06:11:12;;;;;;;;;;;5.90;99.90;;;;;;5093000;28;20356;-80
2022/11/14 06:13:38;;;;;;;;;;;5.90;99.90;;;;;;5093319;28;19981;-80
2022/11/14 06:16:05;;;;;;;;;;;5.90;99.90;;;;;;5093601;28;20348;-80
2022/11/14 06:18:31;;;;;;;;;;;5.80;99.90;;;;;;5097534;28;20427;-80
2022/11/14 06:21:16;;;;;;;;;;;5.80;99.90;;;;;;5097839;28;19970;-80
2022/11/14 06:23:42;;;;;;;;;;;5.80;99.90;;;;;;5097586;28;19920;-80
2022/11/14 06:26:13;;;;;;;;;;;5.80;99.90;;;;;;5080879;28;19928;-80
2022/11/14 06:28:39;;;;;;;;;;;5.70;99.90;;;;;;5097947;28;20267;-80
2022/11/14 06:31:04;;;;;;;;;;;5.70;99.90;;;;;;5097843;28;20006;-80
2022/11/14 06:33:34;;;;;;;;;;;5.60;99.90;;;;;;5080723;28;19973;-80
2022/11/14 06:36:00;;;;;;;;;;;5.60;99.90;;;;;;5097765;28;19956;-80
2022/11/14 06:38:26;;;;;;;;;;;5.60;99.90;;;;;;5097546;28;19920;-80
2022/11/14 06:40:52;;;;;;;;;;;5.50;99.90;;;;;;5080435;28;19932;-80
2022/11/14 06:43:17;;;;;;;;;;;5.50;99.90;;;;;;5079686;28;19949;-80
2022/11/14 06:45:43;;;;;;;;;;;5.50;99.90;;;;;;5097093;28;19920;-80
2022/11/14 06:48:08;;;;;;;;;;;5.50;99.90;;;;;;5080675;28;19942;-80
2022/11/14 06:50:34;;;;;;;;;;;5.50;99.90;;;;;;5080430;28;19920;-80
2022/11/14 06:52:59;;;;;;;;;;;5.50;99.90;;;;;;5080388;28;19926;-80
2022/11/14 06:55:25;;;;;;;;;;;5.50;99.90;;;;;;5096950;28;19945;-80
2022/11/14 06:57:54;;;;;;;;;;;5.50;99.90;;;;;;5080746;28;19926;-80
2022/11/14 07:00:20;;;;;;;;;;;5.40;99.90;;;;;;5097079;28;19926;-80
2022/11/14 07:02:46;;;;;;;;;;;5.40;99.90;;;;;;5080513;28;19920;-80
2022/11/14 07:05:11;;;;;;;;;;;5.40;99.90;;;;;;5096267;28;19927;-80
2022/11/14 07:07:37;;;;;;;;;;;5.30;99.90;;;;;;5079866;28;19980;-80
2022/11/14 07:10:02;;;;;;;;;;;5.30;99.90;;;;;;5079484;28;19920;-80
2022/11/14 07:12:28;;;;;;;;;;;5.20;99.90;;;;;;5096909;28;19927;-80
2022/11/14 07:14:54;;;;;;;;;;;5.20;99.90;;;;;;5097005;28;19927;-80
2022/11/14 07:17:19;;;;;;;;;;;5.20;99.90;;;;;;5096841;28;19920;-79
2022/11/14 07:19:45;;;;;;;;;;;5.20;99.90;;;;;;5096628;28;19926;-80
2022/11/14 07:22:10;;;;;;;;;;;5.20;99.90;;;;;;5079496;28;20367;-80
2022/11/14 07:24:36;;;;;;;;;;;5.30;99.90;;;;;;5079651;28;20279;-80
2022/11/14 07:27:01;;;;;;;;;;;5.20;99.90;;;;;;5079552;28;19975;-80
2022/11/14 07:29:27;;;;;;;;;;;5.20;99.90;;;;;;5096474;28;19923;-80
2022/11/14 07:31:52;;;;;;;;;;;5.20;99.90;;;;;;5079673;28;19941;-80
2022/11/14 07:34:18;;;;;;;;;;;5.20;99.90;;;;;;5079640;28;19920;-80
2022/11/14 07:36:43;;;;;;;;;;;5.20;99.90;;;;;;5079711;28;19920;-80
2022/11/14 07:39:09;;;;;;;;;;;5.20;99.90;;;;;;5096551;28;19969;-80
2022/11/14 07:41:35;;;;;;;;;;;5.30;99.90;;;;;;5079216;28;19926;-80
2022/11/14 07:44:00;;;;;;;;;;;5.40;99.90;;;;;;5079402;28;19981;-80
2022/11/14 07:46:26;;;;;;;;;;;5.30;99.90;;;;;;5096821;28;19966;-80
2022/11/14 07:48:51;;;;;;;;;;;5.40;99.90;;;;;;5096674;28;20006;-80
2022/11/14 07:51:18;;;;;;;;;;;5.40;99.90;;;;;;5079103;28;19963;-80
2022/11/14 07:53:44;;;;;;;;;;;5.40;99.90;;;;;;5079076;28;20002;-81
2022/11/14 07:56:10;;;;;;;;;;;5.50;99.90;;;;;;5079131;28;19924;-80
2022/11/14 07:58:36;;;;;;;;;;;5.50;99.90;;;;;;5079620;28;20275;-80
2022/11/14 08:01:02;;;;;;;;;;;5.60;99.90;;;;;;5096018;28;19949;-80
2022/11/14 08:03:28;;;;;;;;;;;5.50;99.90;;;;;;5078414;28;19928;-80
2022/11/14 08:06:04;;;;;;;;;;;6.10;99.90;;;;;;5078991;28;20002;-80
2022/11/14 08:08:29;;;;;;;;;;;5.60;99.90;;;;;;5079585;28;19920;-80
2022/11/14 08:10:56;;;;;;;;;;;5.60;99.90;;;;;;5078483;28;19919;-80
2022/11/14 08:13:22;;;;;;;;;;;5.70;99.90;;;;;;5095849;28;19966;-80
2022/11/14 08:15:48;;;;;;;;;;;5.80;99.90;;;;;;5079046;28;19920;-80
2022/11/14 08:18:13;;;;;;;;;;;5.80;99.90;;;;;;5095771;28;19920;-80
2022/11/14 08:20:39;;;;;;;;;;;5.90;99.90;;;;;;5095581;28;19920;-80
2022/11/14 08:23:05;;;;;;;;;;;6.00;99.90;;;;;;5094959;28;20367;-83
2022/11/14 08:25:31;;;;;;;;;;;6.30;99.90;;;;;;5079166;28;19923;-82
2022/11/14 08:27:57;;;;;;;;;;;6.50;99.90;;;;;;5078515;28;19924;-82
2022/11/14 08:30:23;;;;;;;;;;;6.90;99.90;;;;;;5078525;28;20325;-83
2022/11/14 08:32:49;;;;;;;;;;;7.40;99.90;;;;;;5078574;28;20014;-83
2022/11/14 08:35:14;;;;;;;;;;;7.80;99.90;;;;;;5095352;28;19945;-82
2022/11/14 08:37:40;;;;;;;;;;;8.20;99.90;;;;;;5094960;28;19963;-83
2022/11/14 08:40:05;;;;;;;;;;;8.60;99.90;;;;;;5094263;28;19920;-84
2022/11/14 08:42:31;;;;;;;;;;;8.70;99.90;;;;;;5095978;28;19927;-85
2022/11/14 08:44:56;;;;;;;;;;;8.90;99.90;;;;;;5078420;28;19924;-83
2022/11/14 08:47:22;;;;;;;;;;;9.20;99.90;;;;;;5078135;28;19920;-83
2022/11/14 08:49:47;;;;;;;;;;;9.90;99.90;;;;;;5077874;28;20053;-83
2022/11/14 08:52:13;;;;;;;;;;;10.20;99.90;;;;;;5078237;28;19967;-85
2022/11/14 08:54:38;;;;;;;;;;;10.20;99.90;;;;;;5094700;28;20019;-84
2022/11/14 08:57:05;;;;;;;;;;;9.90;99.90;;;;;;5078189;28;19923;-86
2022/11/14 08:59:31;;;;;;;;;;;9.40;99.90;;;;;;5077971;28;19927;-80
2022/11/14 09:01:56;;;;;;;;;;;9.40;99.90;;;;;;5094897;28;19919;-80
2022/11/14 09:04:22;;;;;;;;;;;9.40;99.90;;;;;;5094889;28;19969;-81
2022/11/14 09:06:48;;;;;;;;;;;9.60;99.90;;;;;;5094699;28;19920;-81
2022/11/14 09:09:13;;;;;;;;;;;9.50;99.90;;;;;;5094371;28;20011;-81
2022/11/14 09:11:39;;;;;;;;;;;9.30;99.90;;;;;;5094857;28;19926;-81
2022/11/14 09:14:05;;;;;;;;;;;9.00;99.90;;;;;;5094307;28;20252;-81
2022/11/14 09:16:30;;;;;;;;;;;8.90;99.90;;;;;;5077017;28;19920;-81
2022/11/14 09:18:56;;;;;;;;;;;8.70;99.90;;;;;;5077638;28;19924;-81
2022/11/14 09:21:21;;;;;;;;;;;8.50;99.90;;;;;;5094499;28;20023;-81
2022/11/14 09:23:47;;;;;;;;;;;8.50;99.90;;;;;;5094128;28;19924;-80
2022/11/14 09:26:12;;;;;;;;;;;8.50;99.90;;;;;;5094133;28;19920;-80
2022/11/14 09:28:38;;;;;;;;;;;8.60;99.90;;;;;;5076914;28;19920;-80
2022/11/14 09:31:05;;;;;;;;;;;8.50;99.90;;;;;;5094439;28;20325;-80
2022/11/14 09:33:31;;;;;;;;;;;8.50;99.90;;;;;;5077502;28;19924;-79
2022/11/14 09:35:58;;;;;;;;;;;8.50;99.90;;;;;;5094789;28;19973;-80
2022/11/14 09:38:23;;;;;;;;;;;8.80;99.90;;;;;;5094235;28;19920;-80
2022/11/14 09:40:49;;;;;;;;;;;9.00;99.90;;;;;;5077641;28;19973;-80
2022/11/14 09:43:23;;;;;;;;;;;8.90;99.90;;;;;;5093974;28;19927;-80
2022/11/14 09:45:50;;;;;;;;;;;8.70;99.90;;;;;;5077276;28;19924;-80
2022/11/14 09:48:18;;;;;;;;;;;8.70;99.90;;;;;;5093932;28;20314;-80
2022/11/14 09:50:47;;;;;;;;;;;8.70;99.90;;;;;;5077034;28;20022;-80
2022/11/14 09:53:20;;;;;;;;;;;8.70;99.90;;;;;;5093817;28;19920;-80
2022/11/14 09:55:45;;;;;;;;;;;8.70;99.90;;;;;;5076871;28;19920;-80
2022/11/14 09:58:16;;;;;;;;;;;8.80;99.90;;;;;;5093750;28;19920;-80
2022/11/14 10:01:01;;;;;;;;;;;8.70;99.90;;;;;;5093327;28;20384;-80
2022/11/14 10:03:45;;;;;;;;;;;8.80;99.90;;;;;;5093436;28;20014;-80
2022/11/14 10:06:17;;;;;;;;;;;9.10;99.90;;;;;;5094148;28;19966;-80
2022/11/14 10:08:43;;;;;;;;;;;9.60;99.90;;;;;;5093511;28;19927;-80
2022/11/14 10:11:11;;;;;;;;;;;10.20;99.90;;;;;;5065988;28;19921;-81
2022/11/14 10:13:39;;;;;;;;;;;10.80;99.90;;;;;;5057332;28;20287;-80
2022/11/14 10:16:12;;;;;;;;;;;11.00;99.90;;;;;;5073409;28;19966;-80
2022/11/14 10:18:44;;;;;;;;;;;11.30;99.90;;;;;;5073307;28;19931;-80
2022/11/14 10:21:28;;;;;;;;;;;11.70;99.90;;;;;;5073305;28;19921;-80
2022/11/14 10:24:01;;;;;;;;;;;11.50;99.90;;;;;;5073406;28;19920;-81
2022/11/14 10:26:30;;;;;;;;;;;11.70;99.90;;;;;;5057197;28;19920;-81
2022/11/14 10:29:14;;;;;;;;;;;12.00;99.90;;;;;;5080189;28;20450;-81
2022/11/14 10:31:52;;;;;;;;;;;12.40;99.90;;;;;;5083083;28;20275;-80
2022/11/14 10:34:26;;;;;;;;;;;12.10;99.90;;;;;;5076022;28;19926;-81
2022/11/14 10:36:57;;;;;;;;;;;12.20;99.90;;;;;;5092680;28;20387;-81
2022/11/14 10:39:28;;;;;;;;;;;12.40;99.90;;;;;;5076656;28;19920;-81
2022/11/14 10:41:56;;;;;;;;;;;12.50;99.90;;;;;;5092994;28;19920;-80
2022/11/14 10:44:25;;;;;;;;;;;12.70;99.90;;;;;;5076526;28;19924;-80
2022/11/14 10:46:52;;;;;;;;;;;12.80;99.90;;;;;;5075728;28;19943;-81
2022/11/14 10:49:19;;;;;;;;;;;12.90;99.90;;;;;;5056601;28;20291;-80
2022/11/14 10:51:56;;;;;;;;;;;13.20;99.90;;;;;;5056311;28;19920;-80
2022/11/14 10:54:25;;;;;;;;;;;13.10;99.90;;;;;;5072775;28;19920;-81
2022/11/14 10:56:52;;;;;;;;;;;12.90;99.90;;;;;;5056236;28;19927;-81
2022/11/14 10:59:18;;;;;;;;;;;12.60;99.90;;;;;;5072939;28;20352;-80
2022/11/14 11:01:45;;;;;;;;;;;12.70;99.90;;;;;;5056314;28;19920;-81
2022/11/14 11:04:25;;;;;;;;;;;12.30;99.90;;;;;;5075953;28;19920;-81
2022/11/14 11:06:52;;;;;;;;;;;11.90;99.90;;;;;;5060147;28;19935;-81
2022/11/14 11:12:07;;;;;;;;;;;11.30;99.90;;;;;;5076115;28;19927;-81
2022/11/14 11:14:33;;;;;;;;;;;11.10;99.90;;;;;;5060177;28;19920;-81
2022/11/14 11:17:11;;;;;;;;;;;11.00;99.90;;;;;;5060013;28;20374;-81
2022/11/14 11:19:40;;;;;;;;;;;10.80;99.90;;;;;;5059769;28;20368;-81
2022/11/14 11:22:32;;;;;;;;;;;10.70;99.90;;;;;;5059573;28;19924;-81
2022/11/14 11:24:57;;;;;;;;;;;10.60;99.90;;;;;;5074432;28;20267;-81
2022/11/14 11:27:27;;;;;;;;;;;10.70;99.90;;;;;;5059804;28;19928;-81
2022/11/14 11:30:16;;;;;;;;;;;10.60;99.90;;;;;;5059488;28;20353;-81
2022/11/14 11:32:42;;;;;;;;;;;10.80;99.90;;;;;;5076816;28;19928;-82
2022/11/14 11:35:16;;;;;;;;;;;10.90;99.90;;;;;;5076118;28;20303;-81
2022/11/14 11:37:48;;;;;;;;;;;11.00;99.90;;;;;;5059569;28;19920;-81
2022/11/14 11:40:19;;;;;;;;;;;11.30;99.90;;;;;;5059145;28;20011;-82
2022/11/14 11:42:51;;;;;;;;;;;11.50;99.90;;;;;;5059113;28;19982;-81
2022/11/14 11:45:17;;;;;;;;;;;11.80;99.90;;;;;;5059538;28;19998;-80
2022/11/14 11:47:57;;;;;;;;;;;12.10;99.90;;;;;;5075842;28;19963;-81
2022/11/14 11:50:23;;;;;;;;;;;12.20;99.90;;;;;;5075807;28;19920;-81
2022/11/14 11:52:55;;;;;;;;;;;12.20;99.90;;;;;;5059098;28;20284;-81
2022/11/14 11:55:23;;;;;;;;;;;12.10;99.90;;;;;;5075628;28;19928;-81
2022/11/14 11:58:05;;;;;;;;;;;12.10;99.90;;;;;;5059457;28;19920;-81
2022/11/14 12:00:31;;;;;;;;;;;12.20;99.90;;;;;;5075776;28;19920;-81
2022/11/14 12:02:58;;;;;;;;;;;12.10;99.90;;;;;;5059164;28;19927;-81
2022/11/14 12:05:31;;;;;;;;;;;12.20;99.90;;;;;;5075708;28;19920;-81
2022/11/14 12:08:00;;;;;;;;;;;12.20;99.90;;;;;;5075298;28;19975;-81
2022/11/14 12:10:29;;;;;;;;;;;12.20;99.90;;;;;;5075276;28;19921;-86
2022/11/14 12:12:54;;;;;;;;;;;12.50;99.90;;;;;;5075916;28;20295;-81
2022/11/14 12:15:30;;;;;;;;;;;12.60;99.90;;;;;;5074289;28;19927;-81
2022/11/14 12:18:05;;;;;;;;;;;12.70;99.90;;;;;;5058664;28;19924;-81
2022/11/14 12:20:34;;;;;;;;;;;12.60;99.90;;;;;;5059144;28;19927;-81
2022/11/14 12:23:02;;;;;;;;;;;12.50;99.90;;;;;;5074497;28;19921;-81
2022/11/14 12:25:39;;;;;;;;;;;12.40;99.90;;;;;;5058448;28;19924;-81
2022/11/14 12:28:11;;;;;;;;;;;12.30;99.90;;;;;;5075212;28;20356;-81
2022/11/14 12:30:38;;;;;;;;;;;12.20;99.90;;;;;;5058446;28;19920;-81
2022/11/14 12:33:19;;;;;;;;;;;12.10;99.90;;;;;;5058496;28;19968;-81
2022/11/14 12:35:51;;;;;;;;;;;11.90;99.90;;;;;;5058283;28;19920;-81
2022/11/14 12:38:18;;;;;;;;;;;11.80;99.90;;;;;;5058457;28;19928;-81
2022/11/14 12:40:57;;;;;;;;;;;11.90;99.90;;;;;;5074812;28;19932;-80
2022/11/14 12:43:29;;;;;;;;;;;11.50;99.90;;;;;;5058203;28;19927;-81
2022/11/14 12:45:55;;;;;;;;;;;11.60;99.90;;;;;;5057843;28;20427;-81
2022/11/14 12:48:22;;;;;;;;;;;11.50;99.90;;;;;;5074706;28;19921;-81
2022/11/14 12:50:47;;;;;;;;;;;11.30;99.90;;;;;;5058216;28;19924;-81
2022/11/14 12:53:34;;;;;;;;;;;11.40;99.90;;;;;;5074038;28;20284;-81
2022/11/14 12:56:20;;;;;;;;;;;11.40;99.90;;;;;;5057637;28;19920;-81
2022/11/14 12:58:52;;;;;;;;;;;11.40;99.90;;;;;;5037071;28;19921;-81
2022/11/14 13:01:23;;;;;;;;;;;11.40;99.90;;;;;;5036885;28;19935;-81
2022/11/14 13:04:07;;;;;;;;;;;11.30;99.90;;;;;;5020125;28;20015;-81
2022/11/14 13:06:42;;;;;;;;;;;11.30;99.90;;;;;;5020859;28;20372;-81
2022/11/14 13:09:25;;;;;;;;;;;11.20;99.90;;;;;;5036476;28;20012;-81
2022/11/14 13:23:26;;;;;;;;;;;11.30;99.90;;;;;;5036493;28;19943;-81
2022/11/14 13:26:09;;;;;;;;;;;11.40;99.90;;;;;;5036018;28;19944;-81
2022/11/14 13:28:49;;;;;;;;;;;11.40;99.90;;;;;;5019598;28;20358;-81
2022/11/14 13:31:14;;;;;;;;;;;11.40;99.90;;;;;;5019534;28;20015;-81
2022/11/14 13:33:44;;;;;;;;;;;11.30;99.90;;;;;;5019516;28;20360;-81
2022/11/14 13:36:15;;;;;;;;;;;11.30;99.90;;;;;;5041759;28;19920;-80
2022/11/14 13:38:50;;;;;;;;;;;11.20;99.90;;;;;;5073560;28;19928;-81
2022/11/14 13:41:26;;;;;;;;;;;11.10;99.90;;;;;;5057117;28;20383;-81
2022/11/14 13:43:57;;;;;;;;;;;11.10;99.90;;;;;;5056967;28;19927;-81
2022/11/14 13:46:42;;;;;;;;;;;11.10;99.90;;;;;;5057095;28;20346;-81
2022/11/14 13:49:19;;;;;;;;;;;11.00;99.90;;;;;;5073408;28;20422;-81
2022/11/14 13:51:45;;;;;;;;;;;11.00;99.90;;;;;;5073664;28;19925;-82
2022/11/14 13:54:15;;;;;;;;;;;10.90;99.90;;;;;;5056493;28;20011;-81
2022/11/14 13:57:03;;;;;;;;;;;10.90;99.90;;;;;;5057208;28;19928;-81
2022/11/14 13:59:29;;;;;;;;;;;10.80;99.90;;;;;;5053974;28;20003;-81
2022/11/14 14:02:01;;;;;;;;;;;10.80;99.90;;;;;;5073458;28;19977;-81
2022/11/14 14:04:45;;;;;;;;;;;10.80;99.90;;;;;;5056609;28;20011;-81
2022/11/14 14:07:21;;;;;;;;;;;10.80;99.90;;;;;;5074291;28;20319;-81
2022/11/14 14:09:47;;;;;;;;;;;10.80;99.90;;;;;;5056293;28;19932;-81
2022/11/14 14:12:31;;;;;;;;;;;10.70;99.90;;;;;;5073169;28;20272;-83
2022/11/14 14:15:03;;;;;;;;;;;10.50;99.90;;;;;;5056916;28;19924;-82
2022/11/14 14:17:33;;;;;;;;;;;10.40;99.90;;;;;;5056881;28;19920;-82
2022/11/14 14:20:14;;;;;;;;;;;10.30;99.90;;;;;;5073108;28;19972;-82
2022/11/14 14:22:55;;;;;;;;;;;10.20;99.90;;;;;;5073164;28;20279;-82
2022/11/14 14:25:24;;;;;;;;;;;10.20;99.90;;;;;;5056433;28;19920;-82
2022/11/14 14:28:09;;;;;;;;;;;10.10;99.90;;;;;;5056214;28;20007;-82
2022/11/14 14:30:37;;;;;;;;;;;10.10;99.90;;;;;;5069283;28;19970;-83
2022/11/14 14:33:05;;;;;;;;;;;10.10;99.90;;;;;;5093055;28;19927;-83
2022/11/14 14:35:32;;;;;;;;;;;10.10;99.90;;;;;;5090991;28;19920;-82
2022/11/14 14:37:57;;;;;;;;;;;10.00;99.90;;;;;;5092872;28;20357;-81
2022/11/14 14:40:25;;;;;;;;;;;10.10;99.90;;;;;;5094575;28;19930;-81
2022/11/14 14:42:51;;;;;;;;;;;10.10;99.90;;;;;;5075372;28;19966;-81
2022/11/14 14:45:18;;;;;;;;;;;10.10;99.90;;;;;;5071867;28;19967;-81