Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:04:07;;;;;;;20.23;10.95;;;17.80;99.90;;;;;;5056798;28;20055;-68
2022/07/19 00:06:33;;;;;;;17.17;9.80;;;17.70;99.90;;;;;;5073856;28;20029;-67
2022/07/19 00:09:00;;;;;;;15.02;8.57;;;17.70;99.90;;;;;;5073570;28;20036;-67
2022/07/19 00:11:26;;;;;;;17.27;9.93;;;17.70;99.90;;;;;;5090437;28;20041;-67
2022/07/19 00:13:52;;;;;;;18.83;10.80;;;17.60;99.90;;;;;;5073488;28;20059;-67
2022/07/19 00:16:18;;;;;;;19.27;10.15;;;17.40;99.90;;;;;;5061432;28;20029;-67
2022/07/19 00:18:43;;;;;;;15.25;9.90;;;17.40;99.90;;;;;;5072792;28;20039;-66
2022/07/19 00:21:09;;;;;;;17.48;11.07;;;17.20;99.90;;;;;;5073353;28;20040;-67
2022/07/19 00:23:35;;;;;;;16.48;9.10;;;17.10;99.90;;;;;;5072899;28;20044;-67
2022/07/19 00:26:04;;;;;;;14.82;9.43;;;17.00;99.90;;;;;;5073052;28;20475;-67
2022/07/19 00:28:30;;;;;;;15.57;11.02;;;17.00;99.90;;;;;;5073449;28;20540;-67
2022/07/19 00:30:56;;;;;;;16.67;9.43;;;17.00;99.90;;;;;;5073115;28;20044;-67
2022/07/19 00:33:21;;;;;;;15.38;9.80;;;16.90;99.90;;;;;;5073087;28;20044;-67
2022/07/19 00:39:28;;;;;;;16.15;10.23;;;16.80;99.90;;;;;;5074204;28;20067;-67
2022/07/19 00:41:53;;;;;;;11.98;9.35;;;16.70;99.90;;;;;;5072897;28;20479;-67
2022/07/19 00:44:22;;;;;;;14.40;9.48;;;16.70;99.90;;;;;;5072892;28;20037;-67
2022/07/19 00:46:48;;;;;;;19.67;11.50;;;16.60;99.90;;;;;;5072860;28;20037;-67
2022/07/19 00:49:14;;;;;;;20.95;11.77;;;16.40;99.90;;;;;;5072712;28;20040;-68
2022/07/19 00:51:40;;;;;;;18.70;11.38;;;16.30;99.90;;;;;;5072633;28;20054;-66
2022/07/19 00:54:07;;;;;;;24.35;13.98;;;16.40;99.90;;;;;;5072747;28;20045;-67
2022/07/19 00:56:34;;;;;;;22.50;14.25;;;16.40;99.90;;;;;;5072909;28;20089;-67
2022/07/19 00:59:02;;;;;;;19.83;12.27;;;16.40;99.90;;;;;;5072851;28;20048;-66
2022/07/19 01:01:29;;;;;;;23.77;13.60;;;16.50;99.90;;;;;;5072594;28;20035;-66
2022/07/19 01:03:55;;;;;;;21.50;12.50;;;16.50;99.90;;;;;;5072841;28;20041;-66
2022/07/19 01:06:21;;;;;;;22.45;13.02;;;16.50;99.90;;;;;;5072600;28;20087;-66
2022/07/19 01:08:47;;;;;;;18.98;11.43;;;16.50;99.90;;;;;;5072519;28;20048;-67
2022/07/19 01:11:13;;;;;;;24.50;13.93;;;16.60;99.90;;;;;;5055810;28;20403;-67
2022/07/19 01:13:38;;;;;;;26.05;12.95;;;16.50;99.90;;;;;;5072435;28;20036;-67
2022/07/19 01:16:04;;;;;;;23.95;11.57;;;16.40;99.90;;;;;;5072426;28;20032;-66
2022/07/19 01:18:30;;;;;;;18.98;11.20;;;16.50;99.90;;;;;;5072400;28;20033;-67
2022/07/19 01:20:57;;;;;;;18.25;10.95;;;16.40;99.90;;;;;;5072378;28;20089;-66
2022/07/19 01:23:23;;;;;;;17.17;11.63;;;16.50;99.90;;;;;;5072336;28;20036;-67
2022/07/19 01:25:48;;;;;;;18.15;10.65;;;16.50;99.90;;;;;;5073011;28;20036;-67
2022/07/19 01:28:14;;;;;;;22.25;10.77;;;16.60;99.90;;;;;;5073546;28;20478;-66
2022/07/19 01:30:40;;;;;;;16.75;12.00;;;16.60;99.90;;;;;;5072298;28;20040;-66
2022/07/19 01:33:05;;;;;;;21.58;13.43;;;16.50;99.90;;;;;;5072183;28;20037;-67
2022/07/19 01:35:31;;;;;;;19.20;12.18;;;16.50;99.90;;;;;;5071827;28;20403;-67
2022/07/19 01:37:57;;;;;;;22.45;13.95;;;16.50;99.90;;;;;;5072189;28;20051;-67
2022/07/19 01:40:23;;;;;;;21.23;14.18;;;16.50;99.90;;;;;;5072092;28;20052;-67
2022/07/19 01:42:49;;;;;;;19.15;12.73;;;16.50;99.90;;;;;;5089222;28;20036;-66
2022/07/19 01:48:55;;;;;;;21.63;13.35;;;16.50;99.90;;;;;;5073423;28;20416;-67
2022/07/19 01:51:21;;;;;;;24.80;12.77;;;16.40;99.90;;;;;;5055401;28;20040;-66
2022/07/19 01:53:47;;;;;;;21.58;13.88;;;16.20;99.90;;;;;;5072041;28;20400;-66
2022/07/19 01:56:12;;;;;;;19.15;13.25;;;16.20;99.90;;;;;;5072027;28;20108;-66
2022/07/19 01:58:38;;;;;;;27.75;16.73;;;16.30;99.90;;;;;;5072245;28;20475;-67
2022/07/19 02:01:03;;;;;;;25.27;14.95;;;16.20;99.90;;;;;;5071944;28;20040;-66
2022/07/19 02:03:29;;;;;;;28.45;16.88;;;16.30;99.90;;;;;;5071820;28;20390;-67
2022/07/19 02:09:36;;;;;;;19.67;11.18;;;16.40;99.90;;;;;;5073185;28;20039;-67
2022/07/19 02:12:01;;;;;;;16.40;11.50;;;16.30;99.90;;;;;;5071830;28;20067;-66
2022/07/19 02:18:07;;;;;;;21.60;13.75;;;16.20;99.90;;;;;;5073164;28;20086;-67
2022/07/19 02:20:33;;;;;;;22.05;13.93;;;16.20;99.90;;;;;;5071577;28;20475;-67
2022/07/19 02:22:59;;;;;;;17.63;11.82;;;16.20;99.90;;;;;;5055108;28;20033;-67
2022/07/19 02:25:24;;;;;;;20.45;12.10;;;16.20;99.90;;;;;;5071732;28;20047;-67
2022/07/19 02:31:31;;;;;;;18.65;12.77;;;16.00;99.90;;;;;;5073035;28;20035;-66
2022/07/19 02:33:57;;;;;;;25.45;14.23;;;15.80;99.90;;;;;;5071734;28;20066;-67
2022/07/19 02:40:04;;;;;;;20.83;14.18;;;15.80;99.90;;;;;;5072754;28;20052;-67
2022/07/19 02:42:29;;;;;;;26.95;16.63;;;15.60;99.90;;;;;;5071521;28;20040;-67
2022/07/19 02:44:55;;;;;;;25.58;15.68;;;15.60;99.90;;;;;;5071791;28;20144;-66
2022/07/19 02:47:21;;;;;;;28.20;17.52;;;15.60;99.90;;;;;;5072429;28;20044;-66
2022/07/19 02:49:46;;;;;;;24.88;15.95;;;15.60;99.90;;;;;;5075078;28;20050;-67
2022/07/19 02:52:12;;;;;;;25.58;15.57;;;15.80;99.90;;;;;;5074994;28;20056;-67
2022/07/19 02:54:38;;;;;;;25.50;16.13;;;15.70;99.90;;;;;;5075310;28;20037;-67
2022/07/19 02:57:04;;;;;;;22.65;14.65;;;15.70;99.90;;;;;;5058297;28;20123;-66
2022/07/19 02:59:30;;;;;;;26.73;16.27;;;15.70;99.90;;;;;;5074897;28;20124;-66
2022/07/19 03:01:56;;;;;;;32.47;19.38;;;15.70;99.90;;;;;;5075172;28;20472;-66
2022/07/19 03:04:21;;;;;;;25.70;15.75;;;15.80;99.90;;;;;;5075137;28;20170;-67
2022/07/19 03:06:47;;;;;;;18.85;13.10;;;15.80;99.90;;;;;;5074811;28;20036;-67
2022/07/19 03:09:13;;;;;;;16.10;12.30;;;15.80;99.90;;;;;;5075040;28;20475;-67
2022/07/19 03:11:39;;;;;;;20.20;14.52;;;15.80;99.90;;;;;;5074735;28;20094;-68
2022/07/19 03:14:05;;;;;;;20.80;13.90;;;15.80;99.90;;;;;;5074893;28;20479;-67
2022/07/19 03:16:30;;;;;;;18.88;13.68;;;15.70;99.90;;;;;;5074892;28;20119;-67
2022/07/19 03:18:56;;;;;;;22.35;12.90;;;15.80;99.90;;;;;;5074510;28;20040;-67
2022/07/19 03:21:22;;;;;;;26.27;13.82;;;15.80;99.90;;;;;;5074562;28;20483;-67
2022/07/19 03:23:47;;;;;;;20.08;12.73;;;15.60;99.90;;;;;;5074513;28;20039;-67
2022/07/19 03:26:13;;;;;;;21.83;13.85;;;15.70;99.90;;;;;;5074465;28;20036;-66
2022/07/19 03:28:38;;;;;;;22.95;14.38;;;15.60;99.90;;;;;;5074388;28;20098;-67
2022/07/19 03:31:04;;;;;;;26.15;17.80;;;15.70;99.90;;;;;;5074271;28;20498;-66
2022/07/19 03:33:30;;;;;;;35.78;20.77;;;15.70;99.90;;;;;;5074316;28;20136;-67
2022/07/19 03:35:55;;;;;;;31.05;20.02;;;15.80;99.90;;;;;;5074442;28;20044;-66
2022/07/19 03:38:21;;;;;;;36.92;20.58;;;15.80;99.90;;;;;;5074127;28;20078;-66
2022/07/19 03:40:47;;;;;;;36.63;20.65;;;15.90;99.90;;;;;;5074100;28;20475;-66
2022/07/19 03:43:15;;;;;;;38.72;22.05;;;15.90;99.90;;;;;;5074019;28;20047;-66
2022/07/19 03:45:41;;;;;;;33.80;21.75;;;15.90;99.90;;;;;;5074066;28;20036;-66
2022/07/19 03:48:06;;;;;;;35.25;21.38;;;16.00;99.90;;;;;;5074024;28;20044;-67
2022/07/19 03:50:32;;;;;;;36.20;20.65;;;16.00;99.90;;;;;;5073818;28;20119;-67
2022/07/19 03:52:58;;;;;;;38.60;22.75;;;16.10;99.90;;;;;;5074007;28;20056;-67
2022/07/19 03:55:23;;;;;;;35.63;23.00;;;16.10;99.90;;;;;;5073853;28;20482;-67
2022/07/19 03:57:49;;;;;;;37.08;19.85;;;16.10;99.90;;;;;;5073904;28;20044;-67
2022/07/19 04:00:15;;;;;;;34.97;20.85;;;16.10;99.90;;;;;;5072917;28;20050;-67
2022/07/19 04:02:42;;;;;;;35.38;21.35;;;16.10;99.90;;;;;;5073675;28;20079;-67
2022/07/19 04:05:08;;;;;;;38.00;21.52;;;16.00;99.90;;;;;;5073966;28;20480;-66
2022/07/19 04:07:34;;;;;;;37.85;21.67;;;16.10;99.90;;;;;;5073672;28;20032;-67
2022/07/19 04:09:59;;;;;;;35.75;20.85;;;16.10;99.90;;;;;;5073855;28;20072;-66
2022/07/19 04:12:25;;;;;;;31.63;20.35;;;16.10;99.90;;;;;;5073531;28;20073;-67
2022/07/19 04:14:50;;;;;;;31.33;20.50;;;16.10;99.90;;;;;;5073501;28;20093;-66
2022/07/19 04:17:17;;;;;;;33.63;20.52;;;16.20;99.90;;;;;;5073433;28;20041;-66
2022/07/19 04:19:43;;;;;;;31.55;20.13;;;16.10;99.90;;;;;;5073287;28;20117;-66
2022/07/19 04:22:08;;;;;;;36.33;21.23;;;16.10;99.90;;;;;;5073371;28;20040;-66
2022/07/19 04:24:34;;;;;;;30.58;19.52;;;16.10;99.90;;;;;;5056915;28;20482;-67
2022/07/19 04:27:00;;;;;;;30.00;18.55;;;16.00;99.90;;;;;;5073259;28;20043;-66
2022/07/19 04:29:25;;;;;;;30.70;19.13;;;16.00;99.90;;;;;;5073229;28;20076;-67
2022/07/19 04:31:51;;;;;;;29.13;17.80;;;16.00;99.90;;;;;;5073121;28;20048;-66
2022/07/19 04:37:57;;;;;;;30.02;18.92;;;16.10;99.90;;;;;;5074363;28;20039;-66
2022/07/19 04:40:23;;;;;;;28.30;18.17;;;16.10;99.90;;;;;;5073291;28;20048;-67
2022/07/19 04:42:48;;;;;;;32.83;19.92;;;16.10;99.90;;;;;;5072924;28;20036;-67
2022/07/19 04:45:14;;;;;;;33.00;20.40;;;16.10;99.90;;;;;;5072913;28;20075;-66
2022/07/19 04:47:39;;;;;;;33.03;19.63;;;16.10;99.90;;;;;;5058415;28;20052;-66
2022/07/19 04:50:06;;;;;;;33.80;19.98;;;16.10;99.90;;;;;;5052850;28;20077;-67
2022/07/19 04:52:31;;;;;;;33.75;21.02;;;16.20;99.90;;;;;;5036145;28;20051;-67
2022/07/19 04:54:57;;;;;;;33.90;22.13;;;16.30;99.90;;;;;;5053023;28;20041;-67
2022/07/19 04:57:22;;;;;;;35.47;22.45;;;16.30;99.90;;;;;;5052779;28;20037;-67
2022/07/19 04:59:48;;;;;;;37.05;22.75;;;16.30;99.90;;;;;;5069186;28;20041;-67
2022/07/19 05:02:13;;;;;;;31.58;20.55;;;16.40;99.90;;;;;;5052637;28;20120;-67
2022/07/19 05:04:39;;;;;;;34.13;20.30;;;16.60;99.90;;;;;;5052828;28;20115;-67
2022/07/19 05:07:05;;;;;;;31.92;21.95;;;16.60;99.90;;;;;;5052582;28;20044;-67
2022/07/19 05:09:30;;;;;;;34.35;22.02;;;16.70;99.90;;;;;;5052498;28;20495;-67
2022/07/19 05:15:37;;;;;;;40.45;21.80;;;17.00;99.90;;;;;;5065207;28;20098;-67
2022/07/19 05:18:02;;;;;;;32.28;19.88;;;17.10;99.90;;;;;;5072655;28;20049;-67
2022/07/19 05:20:28;;;;;;;33.85;20.98;;;17.30;99.90;;;;;;5072325;28;20072;-67
2022/07/19 05:22:53;;;;;;;32.20;17.98;;;17.30;99.90;;;;;;5072299;28;20111;-67
2022/07/19 05:25:19;;;;;;;38.65;20.90;;;17.50;99.90;;;;;;5072624;28;20490;-67
2022/07/19 05:31:26;;;;;;;35.72;20.88;;;17.80;99.90;;;;;;5073582;28;20036;-67
2022/07/19 05:33:51;;;;;;;34.95;21.05;;;18.10;99.90;;;;;;5072221;28;20036;-68
2022/07/19 05:36:17;;;;;;;42.15;22.10;;;18.20;99.90;;;;;;5072215;28;20037;-67
2022/07/19 05:38:42;;;;;;;36.50;21.83;;;18.40;99.90;;;;;;5072203;28;20055;-68
2022/07/19 05:44:49;;;;;;;40.00;23.00;;;18.70;99.90;;;;;;5073503;28;20031;-67
2022/07/19 05:50:56;;;;;;;56.75;22.40;;;19.10;99.90;;;;;;5073247;28;20044;-67
2022/07/19 05:53:21;;;;;;;42.63;20.85;;;19.30;99.90;;;;;;5072086;28;20060;-67
2022/07/19 05:55:47;;;;;;;42.65;20.92;;;19.40;99.90;;;;;;5072082;28;20522;-68
2022/07/19 06:01:53;;;;;;;39.80;20.73;;;19.80;99.90;;;;;;5073292;28;20043;-67
2022/07/19 06:04:19;;;;;;;35.00;19.38;;;20.00;99.90;;;;;;5053165;28;20037;-67
2022/07/19 06:06:45;;;;;;;33.53;19.05;;;20.10;99.90;;;;;;5051866;28;20376;-67
2022/07/19 06:09:12;;;;;;;35.17;18.17;;;20.20;99.90;;;;;;5051827;28;20037;-67
2022/07/19 06:11:40;;;;;;;31.48;17.95;;;20.40;99.90;;;;;;5051824;28;20076;-67
2022/07/19 06:14:08;;;;;;;31.95;17.98;;;20.50;99.90;;;;;;5051827;28;20440;-67
2022/07/19 06:16:34;;;;;;;28.58;17.88;;;20.70;99.90;;;;;;5051770;28;20044;-67
2022/07/19 06:22:41;;;;;;;32.22;17.95;;;21.00;99.90;;;;;;5054366;28;20051;-67
2022/07/19 06:25:07;;;;;;;30.65;18.58;;;21.10;99.90;;;;;;5068479;28;20049;-68
2022/07/19 06:27:32;;;;;;;31.40;18.42;;;21.20;99.90;;;;;;5058833;28;20040;-67
2022/07/19 06:29:58;;;;;;;29.90;18.75;;;21.40;99.90;;;;;;5075435;28;20048;-67
2022/07/19 06:36:04;;;;;;;28.75;17.98;;;21.80;99.90;;;;;;5076553;28;20082;-68
2022/07/19 06:38:30;;;;;;;31.08;15.02;;;22.00;99.90;;;;;;5075290;28;20045;-67
2022/07/19 06:40:56;;;;;;;27.58;16.25;;;22.10;99.90;;;;;;5058650;28;20128;-68
2022/07/19 06:43:21;;;;;;;24.05;13.40;;;22.30;99.90;;;;;;5075552;28;20039;-68
2022/07/19 06:45:47;;;;;;;32.33;15.68;;;22.40;99.90;;;;;;5075169;28;20040;-67
2022/07/19 06:48:12;;;;;;;28.77;14.32;;;22.50;99.90;;;;;;5075119;28;20538;-68
2022/07/19 06:50:38;;;;;;;26.88;15.27;;;22.60;99.90;;;;;;5075247;28;20090;-68
2022/07/19 06:53:04;;;;;;;24.48;13.25;;;22.80;99.90;;;;;;5075417;28;20048;-68
2022/07/19 06:55:29;;;;;;;21.45;13.50;;;22.90;99.90;;;;;;5075090;28;20151;-68
2022/07/19 06:57:55;;;;;;;25.35;12.57;;;23.00;99.90;;;;;;5074938;28;20036;-68
2022/07/19 07:00:21;;;;;;;26.20;12.07;;;23.10;99.90;;;;;;5074961;28;20044;-68
2022/07/19 07:02:46;;;;;;;20.85;12.48;;;23.30;99.90;;;;;;5074899;28;20142;-67
2022/07/19 07:08:53;;;;;;;23.60;11.75;;;23.60;99.90;;;;;;5076134;28;20115;-67
2022/07/19 07:11:18;;;;;;;20.85;11.75;;;23.70;99.90;;;;;;5074801;28;20086;-68
2022/07/19 07:13:44;;;;;;;24.52;11.43;;;23.80;99.90;;;;;;5074645;28;20459;-68
2022/07/19 07:16:09;;;;;;;22.50;11.05;;;24.00;99.90;;;;;;5074654;28;20040;-68
2022/07/19 07:18:35;;;;;;;18.75;10.38;;;24.10;99.90;;;;;;5074600;28;20132;-68
2022/07/19 07:21:01;;;;;;;22.10;12.35;;;24.20;99.90;;;;;;5057727;28;20047;-68
2022/07/19 07:23:26;;;;;;;18.42;10.25;;;24.30;99.90;;;;;;5074460;28;20102;-68
2022/07/19 07:25:53;;;;;;;19.80;10.43;;;24.40;99.90;;;;;;5074492;28;20566;-67
2022/07/19 07:28:19;;;;;;;23.23;11.60;;;24.50;99.90;;;;;;5074476;28;20041;-68
2022/07/19 07:34:26;;;;;;;19.45;9.95;;;24.80;99.90;;;;;;5075620;28;20395;-68
2022/07/19 07:36:52;;;;;;;16.23;9.50;;;24.90;99.90;;;;;;5074573;28;20048;-68
2022/07/19 07:39:17;;;;;;;17.55;9.88;;;25.10;99.90;;;;;;5074226;28;20051;-67
2022/07/19 07:41:43;;;;;;;17.20;9.18;;;25.20;99.90;;;;;;5074239;28;20505;-68
2022/07/19 07:44:08;;;;;;;20.52;9.77;;;25.30;99.90;;;;;;5074338;28;20032;-68
2022/07/19 07:50:15;;;;;;;18.98;9.60;;;25.50;99.90;;;;;;5075197;28;20116;-68
2022/07/19 07:52:41;;;;;;;19.05;9.00;;;25.70;99.90;;;;;;5074028;28;20068;-68
2022/07/19 07:55:07;;;;;;;19.65;8.70;;;25.80;99.90;;;;;;5073969;28;20119;-68
2022/07/19 07:57:32;;;;;;;18.20;9.07;;;25.90;99.90;;;;;;5074083;28;20537;-67
2022/07/19 08:03:39;;;;;;;19.35;8.63;;;26.20;99.90;;;;;;5075133;28;20115;-68
2022/07/19 08:06:05;;;;;;;14.65;7.70;;;26.40;99.90;;;;;;5073728;28;20078;-68
2022/07/19 08:08:30;;;;;;;27.88;8.48;;;26.50;99.90;;;;;;5073673;28;20040;-68
2022/07/19 08:14:37;;;;;;;17.60;7.85;;;26.80;99.90;;;;;;5074835;28;20099;-68
2022/07/19 08:20:44;;;;;;;11.95;7.13;;;27.10;99.90;;;;;;5074674;28;20131;-69
2022/07/19 08:23:09;;;;;;;12.88;6.95;;;27.30;99.90;;;;;;5073371;28;20064;-69
2022/07/19 08:29:16;;;;;;;12.05;6.93;;;27.50;99.90;;;;;;5074534;28;20035;-68
2022/07/19 08:31:41;;;;;;;14.57;6.65;;;27.70;99.90;;;;;;5074453;28;20562;-69
2022/07/19 08:37:48;;;;;;;14.15;6.32;;;27.90;99.90;;;;;;5074391;28;20116;-68
2022/07/19 08:40:13;;;;;;;13.18;6.70;;;28.00;99.90;;;;;;5074459;28;20546;-68
2022/07/19 08:42:39;;;;;;;13.73;6.65;;;28.10;99.90;;;;;;5072965;28;20037;-69
2022/07/19 08:48:47;;;;;;;12.70;7.15;;;28.30;99.90;;;;;;5074176;28;20034;-69
2022/07/19 08:51:12;;;;;;;13.63;6.53;;;28.50;99.90;;;;;;5072727;28;20479;-68
2022/07/19 08:53:40;;;;;;;15.50;6.70;;;28.60;99.90;;;;;;5072811;28;20059;-69
2022/07/19 08:59:47;;;;;;;13.32;6.72;;;28.80;99.90;;;;;;5070686;28;20196;-70
2022/07/19 09:02:12;;;;;;;22.05;6.95;;;29.00;99.90;;;;;;5072661;28;20103;-69
2022/07/19 09:08:19;;;;;;;12.95;6.60;;;29.20;99.90;;;;;;5073890;28;20039;-69
2022/07/19 09:11:14;;;;;;;12.45;6.15;;;29.40;99.90;;;;;;5072796;28;20040;-69
2022/07/19 09:13:33;;;;;;;11.13;6.20;;;29.40;99.90;;;;;;5072568;28;20132;-69
2022/07/19 09:19:41;;;;;;;15.88;6.63;;;29.50;99.90;;;;;;5073624;28;20510;-69
2022/07/19 09:22:12;;;;;;;13.32;5.95;;;29.60;99.90;;;;;;5072652;28;20545;-70
2022/07/19 09:24:43;;;;;;;12.63;6.10;;;29.60;99.90;;;;;;5055776;28;20398;-70
2022/07/19 09:27:17;;;;;;;10.63;6.10;;;29.70;99.90;;;;;;5072669;28;20127;-69
2022/07/19 09:29:45;;;;;;;13.60;6.03;;;29.80;99.90;;;;;;5072642;28;20049;-69
2022/07/19 09:35:54;;;;;;;13.30;5.95;;;30.00;99.90;;;;;;5073628;28;20035;-69
2022/07/19 09:42:02;;;;;;;11.77;5.90;;;30.10;99.90;;;;;;5073536;28;20066;-68
2022/07/19 09:44:29;;;;;;;12.02;6.00;;;30.20;99.90;;;;;;5055495;28;20395;-69
2022/07/19 09:46:55;;;;;;;10.90;5.65;;;30.40;99.90;;;;;;5072195;28;20439;-68
2022/07/19 09:49:20;;;;;;;13.90;6.60;;;30.50;99.90;;;;;;5072364;28;20043;-69
2022/07/19 09:51:46;;;;;;;12.45;5.93;;;30.60;99.90;;;;;;5072221;28;20045;-69
2022/07/19 09:54:13;;;;;;;15.75;5.80;;;30.70;99.90;;;;;;5068488;28;20037;-70
2022/07/19 09:56:42;;;;;;;13.00;6.03;;;30.80;99.90;;;;;;5052082;28;20064;-70
2022/07/19 09:59:08;;;;;;;11.15;6.22;;;30.80;99.80;;;;;;5039272;28;20072;-69
2022/07/19 10:01:35;;;;;;;10.60;5.97;;;30.90;98.70;;;;;;5056108;28;20118;-69
2022/07/19 10:04:11;;;;;;;11.02;6.05;;;31.00;98.50;;;;;;5055979;28;20124;-69
2022/07/19 10:06:38;;;;;;;11.02;5.65;;;31.10;98.10;;;;;;5056036;28;20033;-68
2022/07/19 10:09:05;;;;;;;10.90;6.22;;;31.10;98.20;;;;;;5055770;28;20437;-69
2022/07/19 10:11:32;;;;;;;10.90;5.65;;;31.20;97.50;;;;;;5072528;28;20052;-68
2022/07/19 10:13:58;;;;;;;13.10;5.60;;;31.30;97.40;;;;;;5055890;28;20044;-68
2022/07/19 10:16:55;;;;;;;11.55;6.15;;;31.40;97.70;;;;;;5055852;28;20406;-68
2022/07/19 10:19:42;;;;;;;9.75;5.47;;;31.40;97.00;;;;;;5039414;28;20052;-67
2022/07/19 10:22:20;;;;;;;11.05;5.80;;;31.50;96.60;;;;;;5064855;28;20032;-69
2022/07/19 10:24:53;;;;;;;12.20;5.70;;;31.60;96.70;;;;;;5075648;28;20040;-69
2022/07/19 10:27:24;;;;;;;11.73;5.60;;;31.60;96.40;;;;;;5075501;28;20044;-69
2022/07/19 10:29:51;;;;;;;12.98;5.47;;;31.70;96.30;;;;;;5075557;28;20048;-68
2022/07/19 10:32:17;;;;;;;12.90;5.43;;;31.70;96.60;;;;;;5075494;28;20043;-68
2022/07/19 10:34:46;;;;;;;12.32;5.53;;;31.80;96.40;;;;;;5093116;28;20483;-68
2022/07/19 10:37:12;;;;;;;10.18;5.15;;;31.90;95.40;;;;;;5075410;28;20041;-68
2022/07/19 10:39:39;;;;;;;10.23;5.05;;;32.00;95.00;;;;;;5075509;28;20506;-68
2022/07/19 10:46:04;;;;;;;11.57;4.97;;;32.10;94.60;;;;;;5076390;28;20035;-68
2022/07/19 10:48:41;;;;;;;9.80;5.47;;;32.10;94.10;;;;;;5075246;28;20093;-67
2022/07/19 10:51:30;;;;;;;9.32;5.30;;;32.20;93.40;;;;;;5074842;28;20044;-68
2022/07/19 10:57:39;;;;;;;11.50;5.18;;;32.30;93.00;;;;;;5075042;28;20032;-69
2022/07/19 11:00:41;;;;;;;11.30;5.80;;;32.40;92.90;;;;;;5075530;28;20037;-69
2022/07/19 11:03:22;;;;;;;12.55;5.10;;;32.40;94.00;;;;;;5042788;28;20103;-67
2022/07/19 11:05:50;;;;;;;14.10;5.18;;;32.50;92.50;;;;;;5073581;28;20130;-68
2022/07/19 11:08:17;;;;;;;8.20;5.32;;;32.50;91.90;;;;;;5056826;28;20113;-68
2022/07/19 11:10:43;;;;;;;11.90;5.28;;;32.50;91.60;;;;;;5073664;28;20076;-68
2022/07/19 11:13:08;;;;;;;11.93;5.63;;;32.60;91.10;;;;;;5073387;28;20041;-69
2022/07/19 11:15:34;;;;;;;13.05;5.15;;;32.60;90.70;;;;;;5073772;28;20368;-69
2022/07/19 11:18:06;;;;;;;10.57;5.10;;;32.70;90.30;;;;;;5073843;28;20094;-68
2022/07/19 11:20:36;;;;;;;14.73;5.25;;;32.70;88.90;;;;;;5056648;28;20044;-68
2022/07/19 11:23:04;;;;;;;17.38;6.25;;;32.80;89.60;;;;;;5073835;28;20079;-68
2022/07/19 11:25:31;;;;;;;12.38;5.63;;;32.80;90.40;;;;;;5073334;28;20040;-68
2022/07/19 11:27:58;;;;;;;6.75;4.88;;;32.80;89.50;;;;;;5056873;28;20040;-67
2022/07/19 11:30:26;;;;;;;14.18;4.95;;;32.90;90.30;;;;;;5073363;28;20036;-68
2022/07/19 11:32:59;;;;;;;11.07;4.93;;;32.90;88.20;;;;;;5090482;28;20036;-68
2022/07/19 11:35:25;;;;;;;14.25;5.25;;;32.90;87.80;;;;;;5073270;28;20051;-68
2022/07/19 11:37:56;;;;;;;12.05;4.60;;;33.00;90.70;;;;;;5073143;28;20127;-66
2022/07/19 11:40:24;;;;;;;14.73;5.13;;;33.00;87.90;;;;;;5073019;28;20456;-69
2022/07/19 11:42:50;;;;;;;12.05;5.50;;;33.00;87.60;;;;;;5089931;28;20082;-68
2022/07/19 11:45:24;;;;;;;10.77;5.13;;;33.00;85.30;;;;;;5062763;28;20032;-68
2022/07/19 11:47:56;;;;;;;10.25;4.93;;;33.10;86.60;;;;;;5069675;28;20045;-68
2022/07/19 11:54:04;;;;;;;10.32;4.32;;;33.20;87.00;;;;;;5017982;28;1053813;-69
2022/07/19 11:56:32;;;;;;;9.32;4.35;;;33.30;83.00;;;;;;5083419;28;20055;-68
2022/07/19 11:59:00;;;;;;;12.68;5.28;;;33.30;79.60;;;;;;5074171;28;20048;-68
2022/07/19 12:01:31;;;;;;;10.43;4.32;;;33.30;77.80;;;;;;5062439;28;20089;-68
2022/07/19 12:04:03;;;;;;;5.80;4.50;;;33.30;77.10;;;;;;5073642;28;20118;-67
2022/07/19 12:06:40;;;;;;;9.35;3.95;;;33.30;77.60;;;;;;5057020;28;20045;-68
2022/07/19 12:09:08;;;;;;;12.23;4.50;;;33.30;79.20;;;;;;5053640;28;20040;-68
2022/07/19 12:11:49;;;;;;;6.63;3.72;;;33.30;80.00;;;;;;5060592;28;20051;-68
2022/07/19 12:14:18;;;;;;;7.35;3.97;;;33.30;81.10;;;;;;5073687;28;20510;-68
2022/07/19 12:16:44;;;;;;;9.02;4.07;;;33.30;80.10;;;;;;5074615;28;20044;-68
2022/07/19 12:19:12;;;;;;;9.27;3.92;;;33.30;78.00;;;;;;5073211;28;20040;-68
2022/07/19 12:21:40;;;;;;;9.35;3.72;;;33.40;77.90;;;;;;5072479;28;20048;-68
2022/07/19 12:24:25;;;;;;;8.73;4.18;;;33.30;79.30;;;;;;5073651;28;20041;-68
2022/07/19 12:26:58;;;;;;;8.10;3.97;;;33.40;76.20;;;;;;5073196;28;20040;-67
2022/07/19 12:29:34;;;;;;;8.75;3.78;;;33.50;75.10;;;;;;5072837;28;20041;-68
2022/07/19 12:32:06;;;;;;;5.20;3.60;;;33.50;75.00;;;;;;5072877;28;20126;-69
2022/07/19 12:34:56;;;;;;;9.35;4.05;;;33.60;74.10;;;;;;5073229;28;20464;-69
2022/07/19 12:37:24;;;;;;;10.05;3.90;;;33.60;76.20;;;;;;5072787;28;20048;-68
2022/07/19 12:40:21;;;;;;;8.00;3.80;;;33.60;75.20;;;;;;5073022;28;20037;-70
2022/07/19 12:42:46;;;;;;;9.73;4.20;;;33.60;70.80;;;;;;5064761;28;20052;-68
2022/07/19 12:45:18;;;;;;;6.40;3.75;;;33.70;72.90;;;;;;5073009;28;20072;-68
2022/07/19 12:47:45;;;;;;;7.82;3.65;;;33.70;71.10;;;;;;5072827;28;20044;-69
2022/07/19 12:50:42;;;;;;;9.82;4.15;;;33.70;70.60;;;;;;5062176;28;20040;-68
2022/07/19 12:53:12;;;;;;;8.38;3.90;;;33.60;71.50;;;;;;5069455;28;20127;-68
2022/07/19 12:55:40;;;;;;;10.17;4.10;;;33.60;68.20;;;;;;5063883;28;20040;-70
2022/07/19 12:58:07;;;;;;;7.45;4.25;;;33.70;62.60;;;;;;5074552;28;20736;-70
2022/07/19 13:00:34;;;;;;;10.65;4.00;;;33.70;65.30;;;;;;5072486;28;20059;-67
2022/07/19 13:03:00;;;;;;;11.30;3.83;;;33.80;67.70;;;;;;5072646;28;20094;-68
2022/07/19 13:05:27;;;;;;;9.40;4.60;;;33.80;68.80;;;;;;5059296;28;20036;-69
2022/07/19 13:07:53;;;;;;;9.93;4.00;;;33.80;69.90;;;;;;5052743;28;20503;-69
2022/07/19 13:10:19;;;;;;;10.43;4.35;;;33.80;70.70;;;;;;5069303;28;20036;-68
2022/07/19 13:12:45;;;;;;;10.38;4.50;;;33.80;69.90;;;;;;5068871;28;20041;-70
2022/07/19 13:15:12;;;;;;;8.93;4.13;;;33.80;69.10;;;;;;5069446;28;20471;-68
2022/07/19 13:17:38;;;;;;;6.72;4.05;;;33.90;68.20;;;;;;5089387;28;20037;-69
2022/07/19 13:20:07;;;;;;;9.63;4.20;;;33.80;69.20;;;;;;5072405;28;20046;-69
2022/07/19 13:22:32;;;;;;;9.73;4.25;;;33.90;69.50;;;;;;5072379;28;20101;-69
2022/07/19 13:24:58;;;;;;;10.00;4.50;;;33.90;68.00;;;;;;5072319;28;20479;-68
2022/07/19 13:27:24;;;;;;;10.60;4.13;;;34.00;67.90;;;;;;5072300;28;20036;-68
2022/07/19 13:29:49;;;;;;;10.38;3.70;;;34.00;65.60;;;;;;5072212;28;20040;-69
2022/07/19 13:32:15;;;;;;;7.63;4.40;;;34.00;66.00;;;;;;5071910;28;20044;-68
2022/07/19 13:34:41;;;;;;;6.97;4.30;;;34.00;68.40;;;;;;5072125;28;20597;-69
2022/07/19 13:37:06;;;;;;;9.50;4.50;;;34.00;68.60;;;;;;5072084;28;20532;-68
2022/07/19 13:39:32;;;;;;;10.15;4.20;;;34.00;67.10;;;;;;5072188;28;20047;-69
2022/07/19 13:41:59;;;;;;;6.90;3.75;;;34.00;66.00;;;;;;5054951;28;20064;-69
2022/07/19 13:44:24;;;;;;;10.50;4.30;;;34.00;64.00;;;;;;5072357;28;20032;-69
2022/07/19 13:46:50;;;;;;;5.30;4.10;;;34.00;62.60;;;;;;5072163;28;20089;-68
2022/07/19 13:49:16;;;;;;;8.35;4.07;;;34.00;64.20;;;;;;5072088;28;20094;-67
2022/07/19 13:51:42;;;;;;;6.78;3.65;;;34.00;65.30;;;;;;5072171;28;20071;-68
2022/07/19 13:54:08;;;;;;;9.30;3.70;;;34.00;66.10;;;;;;5072196;28;20131;-68
2022/07/19 13:56:35;;;;;;;5.82;3.92;;;34.00;66.10;;;;;;5071578;28;20037;-67
2022/07/19 13:59:00;;;;;;;7.82;4.50;;;34.00;65.00;;;;;;5073142;28;20083;-68
2022/07/19 14:01:26;;;;;;;5.95;3.70;;;34.00;63.40;;;;;;5071824;28;20076;-68
2022/07/19 14:03:52;;;;;;;9.85;4.10;;;34.00;62.20;;;;;;5072329;28;20029;-68
2022/07/19 14:06:18;;;;;;;7.22;3.80;;;34.00;62.30;;;;;;5071993;28;20060;-69
2022/07/19 14:08:44;;;;;;;6.38;3.70;;;34.00;63.20;;;;;;5071786;28;20483;-68
2022/07/19 14:11:10;;;;;;;6.70;3.40;;;34.00;63.20;;;;;;5068788;28;20037;-68
2022/07/19 14:13:36;;;;;;;7.72;3.67;;;34.00;61.50;;;;;;5051783;28;20127;-70
2022/07/19 14:16:02;;;;;;;8.45;3.90;;;34.00;63.40;;;;;;5051617;28;20167;-69
2022/07/19 14:18:29;;;;;;;10.32;3.80;;;34.00;63.40;;;;;;5052084;28;20064;-68
2022/07/19 14:24:35;;;;;;;7.03;4.22;;;34.00;62.00;;;;;;5053003;28;20036;-67
2022/07/19 14:27:01;;;;;;;7.78;4.10;;;34.00;60.30;;;;;;5051739;28;20037;-67
2022/07/19 14:29:27;;;;;;;10.55;4.45;;;34.00;60.50;;;;;;5051698;28;20120;-68
2022/07/19 14:31:52;;;;;;;7.43;4.18;;;34.00;60.10;;;;;;5051815;28;20430;-68
2022/07/19 14:34:18;;;;;;;8.23;4.32;;;34.00;61.10;;;;;;5051540;28;20029;-68