Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:14;;;;;;;6.85;2.85;;;;;;;;;;4999795;28;20504;-80
2023/01/06 00:03:41;;;;;;;6.25;2.70;;;;;;;;;;4990039;28;20042;-80
2023/01/06 00:06:10;;;;;;;4.68;2.28;;;;;;;;;;5004424;28;20053;-80
2023/01/06 00:08:37;;;;;;;10.88;3.13;;;;;;;;;;5001074;28;20065;-81
2023/01/06 00:11:08;;;;;;;5.72;2.78;;;;;;;;;;5002565;28;20072;-82
2023/01/06 00:13:36;;;;;;;7.07;2.70;;;;;;;;;;5000164;28;20533;-81
2023/01/06 00:16:07;;;;;;;5.57;2.40;;;;;;;;;;5003666;28;20046;-81
2023/01/06 00:18:35;;;;;;;4.55;2.38;;;;;;;;;;5001361;28;20038;-82
2023/01/06 00:21:03;;;;;;;7.43;2.65;;;;;;;;;;5011343;28;20546;-82
2023/01/06 00:23:30;;;;;;;8.57;3.25;;;;;;;;;;5016583;28;20101;-81
2023/01/06 00:25:58;;;;;;;6.72;2.45;;;;;;;;;;5010397;28;20097;-82
2023/01/06 00:28:25;;;;;;;6.82;2.50;;;;;;;;;;5010933;28;20058;-81
2023/01/06 00:30:52;;;;;;;7.45;1.90;;;;;;;;;;5017898;28;20077;-82
2023/01/06 00:33:20;;;;;;;4.63;2.00;;;;;;;;;;5016514;28;20091;-79
2023/01/06 00:35:47;;;;;;;7.70;2.20;;;;;;;;;;5008335;28;20112;-80
2023/01/06 00:38:15;;;;;;;5.20;2.30;;;;;;;;;;5006848;28;20050;-81
2023/01/06 00:40:42;;;;;;;7.05;2.65;;;;;;;;;;5026837;28;20049;-81
2023/01/06 00:43:09;;;;;;;5.15;2.00;;;;;;;;;;5000338;28;20061;-81
2023/01/06 00:45:37;;;;;;;4.32;2.28;;;;;;;;;;4985597;28;20042;-81
2023/01/06 00:48:04;;;;;;;5.30;2.10;;;;;;;;;;4998958;28;20042;-80
2023/01/06 00:50:31;;;;;;;5.95;2.58;;;;;;;;;;4994744;28;20057;-80
2023/01/06 00:52:59;;;;;;;6.88;2.85;;;;;;;;;;5007680;28;20073;-82
2023/01/06 00:55:26;;;;;;;8.70;2.70;;;;;;;;;;5000732;28;20757;-81
2023/01/06 00:57:53;;;;;;;11.65;2.95;;;;;;;;;;4982036;28;20056;-80
2023/01/06 01:00:21;;;;;;;11.50;2.38;;;;;;;;;;5000190;28;20086;-81
2023/01/06 01:02:48;;;;;;;6.72;2.30;;;;;;;;;;5016302;28;20508;-81
2023/01/06 01:05:16;;;;;;;4.80;2.50;;;;;;;;;;4998667;28;20544;-81
2023/01/06 01:07:43;;;;;;;6.45;2.75;;;;;;;;;;5008292;28;20372;-81
2023/01/06 01:10:11;;;;;;;7.20;2.50;;;;;;;;;;5008427;28;20069;-81
2023/01/06 01:12:38;;;;;;;6.53;2.42;;;;;;;;;;4992630;28;20050;-82
2023/01/06 01:15:09;;;;;;;5.28;2.30;;;;;;;;;;4997322;28;20740;-81
2023/01/06 01:17:36;;;;;;;4.75;2.20;;;;;;;;;;5012406;28;20503;-81
2023/01/06 01:20:03;;;;;;;4.43;1.60;;;;;;;;;;5015359;28;20550;-81
2023/01/06 01:22:31;;;;;;;6.10;2.10;;;;;;;;;;4997203;28;20096;-80
2023/01/06 01:25:00;;;;;;;3.35;1.63;;;;;;;;;;4979076;28;20488;-82
2023/01/06 01:27:30;;;;;;;5.80;2.10;;;;;;;;;;4990320;28;20072;-81
2023/01/06 01:29:57;;;;;;;6.32;2.15;;;;;;;;;;5015426;28;20531;-81
2023/01/06 01:32:24;;;;;;;5.95;2.30;;;;;;;;;;5015332;28;20143;-81
2023/01/06 01:34:52;;;;;;;10.90;2.53;;;;;;;;;;4999436;28;20070;-81
2023/01/06 01:37:19;;;;;;;4.40;1.90;;;;;;;;;;4996919;28;20531;-82
2023/01/06 01:39:48;;;;;;;8.52;2.33;;;;;;;;;;5011552;28;20050;-81
2023/01/06 01:42:17;;;;;;;6.18;2.30;;;;;;;;;;4999299;28;20424;-81
2023/01/06 01:44:59;;;;;;;6.35;2.05;;;;;;;;;;5009361;28;20080;-81
2023/01/06 01:47:26;;;;;;;7.30;2.55;;;;;;;;;;5016105;28;20042;-81
2023/01/06 01:49:56;;;;;;;4.03;2.30;;;;;;;;;;5014831;28;20050;-82
2023/01/06 01:52:23;;;;;;;6.90;2.10;;;;;;;;;;5007626;28;20137;-80
2023/01/06 01:54:51;;;;;;;7.75;2.55;;;;;;;;;;4994242;28;20042;-81
2023/01/06 01:57:23;;;;;;;6.63;2.50;;;;;;;;;;5002841;28;20050;-81
2023/01/06 01:59:51;;;;;;;4.05;2.35;;;;;;;;;;4995151;28;20068;-81
2023/01/06 02:02:18;;;;;;;7.85;2.20;;;;;;;;;;5014682;28;20052;-81
2023/01/06 02:04:49;;;;;;;6.25;2.00;;;;;;;;;;4997245;28;20103;-81
2023/01/06 02:07:18;;;;;;;;;;;;;;;;;;5006690;28;20046;-81
2023/01/06 02:09:59;;;;;;;3.53;2.20;;;;;;;;;;5010515;28;20298;-82
2023/01/06 02:12:26;;;;;;;6.38;2.10;;;;;;;;;;4976977;28;20520;-81
2023/01/06 02:14:54;;;;;;;4.78;2.10;;;;;;;;;;4978233;28;20061;-81
2023/01/06 02:17:29;;;;;;;3.10;2.03;;;;;;;;;;4994616;28;20137;-82
2023/01/06 02:20:22;;;;;;;4.97;2.25;;;;;;;;;;5010658;28;20606;-81
2023/01/06 02:22:49;;;;;;;;;;;;;;;;;;4995438;28;20046;-81
2023/01/06 02:25:19;;;;;;;7.60;2.17;;;;;;;;;;4995333;28;19922;-81
2023/01/06 02:27:56;;;;;;;5.65;2.45;;;;;;;;;;5013132;28;20595;-82
2023/01/06 02:30:42;;;;;;;6.10;2.22;;;;;;;;;;5011594;28;20140;-80
2023/01/06 02:33:23;;;;;;;5.47;2.08;;;;;;;;;;5011957;28;20539;-80
2023/01/06 02:35:59;;;;;;;7.50;2.60;;;;;;;;;;4994141;28;20046;-81
2023/01/06 02:38:38;;;;;;;6.45;2.08;;;;;;;;;;4994649;28;20114;-81
2023/01/06 02:41:25;;;;;;;5.63;2.50;;;;;;;;;;5005785;28;20125;-81
2023/01/06 02:43:59;;;;;;;5.47;2.38;;;;;;;;;;5002172;28;20037;-81
2023/01/06 02:46:27;;;;;;;4.78;2.45;;;;;;;;;;4998460;28;20050;-82
2023/01/06 02:49:09;;;;;;;8.85;2.30;;;;;;;;;;4991890;28;20515;-82
2023/01/06 02:51:46;;;;;;;4.30;2.33;;;;;;;;;;5012595;28;20065;-80
2023/01/06 02:54:22;;;;;;;5.95;2.22;;;;;;;;;;4998187;28;20042;-80
2023/01/06 02:57:00;;;;;;;8.60;2.58;;;;;;;;;;4999085;28;20129;-82
2023/01/06 02:59:31;;;;;;;7.63;2.33;;;;;;;;;;5006847;28;20100;-80
2023/01/06 03:01:59;;;;;;;8.32;2.33;;;;;;;;;;5004789;28;20050;-81
2023/01/06 03:04:29;;;;;;;5.07;2.05;;;;;;;;;;5006865;28;20069;-80
2023/01/06 03:07:01;;;;;;;10.55;2.15;;;;;;;;;;5012283;28;20045;-80
2023/01/06 03:09:33;;;;;;;4.85;2.47;;;;;;;;;;4997212;28;20057;-81
2023/01/06 03:12:01;;;;;;;;;;;;;;;;;;5009576;28;20504;-80
2023/01/06 03:14:41;;;;;;;8.00;2.30;;;;;;;;;;4992646;28;19921;-80
2023/01/06 03:17:08;;;;;;;8.85;2.65;;;;;;;;;;4999407;28;20428;-82
2023/01/06 03:19:36;;;;;;;11.35;2.60;;;;;;;;;;5009085;28;20503;-81
2023/01/06 03:22:07;;;;;;;9.85;2.92;;;;;;;;;;4997514;28;20495;-81
2023/01/06 03:24:36;;;;;;;8.50;2.58;;;;;;;;;;4993946;28;20491;-82
2023/01/06 03:27:04;;;;;;;9.55;2.90;;;;;;;;;;5014217;28;20045;-80
2023/01/06 03:29:34;;;;;;;7.15;2.85;;;;;;;;;;5007462;28;20042;-81
2023/01/06 03:32:06;;;;;;;7.38;2.67;;;;;;;;;;5001939;28;20573;-81
2023/01/06 03:34:34;;;;;;;;;;;;;;;;;;5016235;28;20050;-82
2023/01/06 03:37:07;;;;;;;7.68;2.40;;;;;;;;;;5029404;28;19922;-81
2023/01/06 03:39:46;;;;;;;8.93;2.63;;;;;;;;;;4994579;28;20042;-81
2023/01/06 03:45:20;;;;;;;8.73;2.60;;;;;;;;;;4993821;28;20125;-82
2023/01/06 03:47:53;;;;;;;5.88;2.55;;;;;;;;;;4992856;28;20425;-80
2023/01/06 03:50:32;;;;;;;5.53;2.70;;;;;;;;;;4995162;28;20065;-80
2023/01/06 03:53:10;;;;;;;7.10;3.05;;;;;;;;;;4976278;28;20097;-81
2023/01/06 03:55:38;;;;;;;4.22;2.55;;;;;;;;;;4992887;28;20072;-79
2023/01/06 03:58:07;;;;;;;9.52;3.08;;;;;;;;;;4993275;28;20057;-81
2023/01/06 04:00:36;;;;;;;7.80;3.17;;;;;;;;;;5003611;28;20128;-80
2023/01/06 04:03:12;;;;;;;6.80;3.22;;;;;;;;;;4995727;28;20072;-81
2023/01/06 04:05:41;;;;;;;9.25;3.05;;;;;;;;;;5007645;28;20042;-81
2023/01/06 04:08:09;;;;;;;5.38;2.75;;;;;;;;;;4996004;28;20057;-81
2023/01/06 04:10:37;;;;;;;6.57;2.95;;;;;;;;;;4996352;28;20046;-80
2023/01/06 04:16:01;;;;;;;10.50;3.38;;;;;;;;;;4892907;29;20056;-82
2023/01/06 04:18:29;;;;;;;8.80;2.72;;;;;;;;;;4894122;29;20084;-82
2023/01/06 04:20:57;;;;;;;9.50;3.00;;;;;;;;;;4892094;29;20051;-85
2023/01/06 04:23:31;;;;;;;5.60;2.88;;;;;;;;;;4872888;29;20049;-83
2023/01/06 04:26:00;;;;;;;8.02;2.90;;;;;;;;;;4887328;29;20049;-84
2023/01/06 04:28:36;;;;;;;5.88;3.17;;;;;;;;;;4883410;29;20053;-83
2023/01/06 04:31:03;;;;;;;7.20;3.30;;;;;;;;;;4895132;29;20494;-84
2023/01/06 04:33:33;;;;;;;9.90;2.90;;;;;;;;;;4893407;29;20057;-83
2023/01/06 04:36:04;;;;;;;8.52;3.30;;;;;;;;;;4896337;29;20052;-83
2023/01/06 04:38:32;;;;;;;5.72;3.05;;;;;;;;;;4894693;29;20275;-81
2023/01/06 04:40:59;;;;;;;9.52;3.00;;;;;;;;;;4876106;29;20413;-83
2023/01/06 04:43:27;;;;;;;3.78;2.22;;;;;;;;;;4896848;29;20466;-85
2023/01/06 04:45:57;;;;;;;8.32;2.85;;;;;;;;;;4879379;29;20041;-82
2023/01/06 04:48:25;;;;;;;9.45;2.92;;;;;;;;;;4873611;29;20047;-82
2023/01/06 04:51:02;;;;;;;11.55;2.83;;;;;;;;;;4876768;29;20057;-84
2023/01/06 04:53:32;;;;;;;8.30;3.05;;;;;;;;;;4881159;29;20082;-84
2023/01/06 04:56:03;;;;;;;7.80;2.50;;;;;;;;;;4893384;29;20052;-82
2023/01/06 04:58:31;;;;;;;9.23;2.50;;;;;;;;;;4879574;29;20084;-84
2023/01/06 05:01:09;;;;;;;6.65;2.58;;;;;;;;;;4873793;29;20041;-86
2023/01/06 05:03:37;;;;;;;10.75;2.92;;;;;;;;;;4874828;29;20045;-82
2023/01/06 05:06:08;;;;;;;10.32;2.53;;;;;;;;;;4858969;29;20046;-83
2023/01/06 05:08:36;;;;;;;5.63;2.90;;;;;;;;;;4874989;29;20068;-85
2023/01/06 05:11:08;;;;;;;13.40;3.40;;;;;;;;;;4884489;29;20112;-84
2023/01/06 05:13:35;;;;;;;7.30;2.92;;;;;;;;;;4868886;29;20057;-82
2023/01/06 05:16:10;;;;;;;5.05;2.70;;;;;;;;;;4859449;29;20589;-85
2023/01/06 05:18:37;;;;;;;8.38;3.08;;;;;;;;;;4864452;29;20060;-81
2023/01/06 05:21:05;;;;;;;5.55;2.78;;;;;;;;;;4879849;29;20060;-84
2023/01/06 05:23:32;;;;;;;10.43;2.95;;;;;;;;;;4884494;29;20053;-83
2023/01/06 05:25:59;;;;;;;7.57;3.20;;;;;;;;;;4881994;29;20379;-82
2023/01/06 05:28:28;;;;;;;3.65;2.92;;;;;;;;;;4878755;29;20561;-83
2023/01/06 05:31:02;;;;;;;6.28;2.88;;;;;;;;;;4868465;29;20055;-83
2023/01/06 05:33:30;;;;;;;5.93;2.80;;;;;;;;;;4866102;29;20045;-83
2023/01/06 05:35:58;;;;;;;11.98;3.50;;;;;;;;;;4879117;29;20387;-82
2023/01/06 05:38:26;;;;;;;10.20;3.22;;;;;;;;;;4879697;29;20629;-84
2023/01/06 05:40:55;;;;;;;7.70;3.03;;;;;;;;;;4894003;29;20113;-82
2023/01/06 05:43:23;;;;;;;5.97;2.97;;;;;;;;;;4880693;29;20053;-81
2023/01/06 05:45:51;;;;;;;8.75;3.15;;;;;;;;;;4894619;29;20818;-82
2023/01/06 05:48:19;;;;;;;7.30;2.58;;;;;;;;;;4880100;29;20053;-86
2023/01/06 05:50:46;;;;;;;10.02;3.13;;;;;;;;;;4879662;29;20063;-81
2023/01/06 05:53:13;;;;;;;12.10;3.28;;;;;;;;;;4880362;29;20081;-81
2023/01/06 05:55:41;;;;;;;9.48;3.05;;;;;;;;;;4878970;29;20060;-85
2023/01/06 05:58:08;;;;;;;9.57;3.15;;;;;;;;;;4893234;29;20105;-82
2023/01/06 06:00:35;;;;;;;7.05;3.10;;;;;;;;;;4876445;29;20057;-83
2023/01/06 06:03:03;;;;;;;9.57;3.55;;;;;;;;;;4875245;29;20049;-81
2023/01/06 06:05:30;;;;;;;8.50;3.33;;;;;;;;;;4877116;29;20053;-81
2023/01/06 06:07:57;;;;;;;12.88;3.72;;;;;;;;;;4877994;29;20132;-85
2023/01/06 06:10:25;;;;;;;10.98;3.58;;;;;;;;;;4877512;29;20512;-81
2023/01/06 06:12:52;;;;;;;9.18;3.15;;;;;;;;;;4886647;29;20048;-82
2023/01/06 06:15:19;;;;;;;10.35;3.53;;;;;;;;;;4884704;29;20053;-82
2023/01/06 06:17:47;;;;;;;8.75;3.13;;;;;;;;;;4913024;29;20060;-86
2023/01/06 06:20:14;;;;;;;10.98;4.18;;;;;;;;;;4898990;29;20057;-84
2023/01/06 06:22:41;;;;;;;12.13;4.10;;;;;;;;;;4877245;29;20057;-81
2023/01/06 06:25:09;;;;;;;13.00;4.15;;;;;;;;;;4877892;29;20051;-82
2023/01/06 06:27:37;;;;;;;8.98;3.10;;;;;;;;;;4876202;29;20053;-84
2023/01/06 06:30:05;;;;;;;7.78;3.30;;;;;;;;;;4873041;29;20060;-82
2023/01/06 06:32:33;;;;;;;8.82;3.42;;;;;;;;;;4862153;29;20430;-85
2023/01/06 06:35:00;;;;;;;9.93;3.30;;;;;;;;;;4878130;29;20071;-81
2023/01/06 06:37:27;;;;;;;10.55;2.85;;;;;;;;;;4868948;29;20060;-83
2023/01/06 06:39:55;;;;;;;11.05;3.65;;;;;;;;;;4875004;29;20045;-81
2023/01/06 06:42:22;;;;;;;7.13;3.45;;;;;;;;;;4873607;29;20067;-82
2023/01/06 06:44:49;;;;;;;10.88;3.63;;;;;;;;;;4876056;29;20509;-83
2023/01/06 06:47:19;;;;;;;7.97;3.55;;;;;;;;;;4877057;29;20076;-84
2023/01/06 06:49:46;;;;;;;9.52;3.50;;;;;;;;;;4874080;29;20053;-85
2023/01/06 06:52:13;;;;;;;7.30;3.10;;;;;;;;;;4878399;29;20099;-81
2023/01/06 06:54:41;;;;;;;9.13;4.30;;;;;;;;;;4868035;29;20053;-86
2023/01/06 06:57:08;;;;;;;10.55;4.07;;;;;;;;;;4896715;29;20082;-84
2023/01/06 06:59:35;;;;;;;13.25;3.60;;;;;;;;;;4873454;29;20339;-81
2023/01/06 07:02:03;;;;;;;5.38;3.22;;;;;;;;;;4891091;29;20052;-86
2023/01/06 07:04:30;;;;;;;9.05;3.53;;;;;;;;;;4874917;29;20053;-87
2023/01/06 07:06:58;;;;;;;17.65;9.07;;;;;;;;;;4872770;29;20061;-82
2023/01/06 07:09:25;;;;;;;13.90;5.68;;;;;;;;;;4870353;29;20296;-86
2023/01/06 07:11:53;;;;;;;14.80;4.53;;;;;;;;;;4869356;29;20508;-84
2023/01/06 07:14:20;;;;;;;9.57;3.70;;;;;;;;;;4866624;29;20441;-82
2023/01/06 07:16:47;;;;;;;6.95;3.45;;;;;;;;;;4873339;29;20053;-83
2023/01/06 07:19:15;;;;;;;9.98;4.00;;;;;;;;;;4875266;29;20057;-82
2023/01/06 07:21:42;;;;;;;12.23;4.22;;;;;;;;;;4870401;29;20055;-85
2023/01/06 07:24:09;;;;;;;11.90;4.18;;;;;;;;;;4867657;29;20044;-84
2023/01/06 07:26:37;;;;;;;7.88;4.35;;;;;;;;;;4872034;29;20044;-82
2023/01/06 07:29:04;;;;;;;12.45;5.05;;;;;;;;;;4875613;29;20055;-82
2023/01/06 07:31:31;;;;;;;11.88;5.07;;;;;;;;;;4866330;29;20151;-82
2023/01/06 07:33:59;;;;;;;17.00;6.47;;;;;;;;;;4873705;29;20049;-82
2023/01/06 07:36:26;;;;;;;11.43;6.93;;;;;;;;;;4869039;29;20125;-85
2023/01/06 07:38:54;;;;;;;12.00;6.25;;;;;;;;;;4875038;29;20539;-83
2023/01/06 07:41:21;;;;;;;11.15;5.88;;;;;;;;;;4871358;29;20055;-81
2023/01/06 07:43:49;;;;;;;14.48;5.28;;;;;;;;;;4875330;29;20056;-83
2023/01/06 07:46:16;;;;;;;12.32;5.35;;;;;;;;;;4870767;29;20446;-82
2023/01/06 07:48:44;;;;;;;10.82;4.30;;;;;;;;;;4865085;29;20136;-81
2023/01/06 07:51:11;;;;;;;12.55;4.40;;;;;;;;;;4874176;29;20059;-84
2023/01/06 07:53:38;;;;;;;14.88;4.15;;;;;;;;;;4869985;29;20057;-83
2023/01/06 07:56:06;;;;;;;8.35;3.95;;;;;;;;;;4865625;29;20155;-82
2023/01/06 07:58:33;;;;;;;9.20;4.72;;;;;;;;;;4883490;29;20049;-84
2023/01/06 08:01:04;;;;;;;12.57;4.78;;;;;;;;;;4871723;29;20501;-82
2023/01/06 08:03:32;;;;;;;12.53;5.27;;;;;;;;;;4876884;29;20049;-83
2023/01/06 08:05:59;;;;;;;9.57;4.78;;;;;;;;;;4886807;29;20097;-85
2023/01/06 08:08:26;;;;;;;12.70;5.53;;;;;;;;;;4883817;29;20072;-86
2023/01/06 08:10:57;;;;;;;11.68;5.68;;;;;;;;;;4875882;29;20053;-81
2023/01/06 08:13:25;;;;;;;14.47;6.40;;;;;;;;;;4886707;29;20069;-86
2023/01/06 08:15:52;;;;;;;12.95;5.93;;;;;;;;;;4869961;29;20418;-83
2023/01/06 08:18:20;;;;;;;11.30;5.28;;;;;;;;;;4868666;29;20254;-88
2023/01/06 08:20:47;;;;;;;13.88;6.38;;;;;;;;;;4873083;29;20057;-82
2023/01/06 08:23:14;;;;;;;8.88;5.85;;;;;;;;;;4877232;29;20439;-83
2023/01/06 08:25:42;;;;;;;13.52;5.70;;;;;;;;;;4872519;29;20049;-83
2023/01/06 08:28:09;;;;;;;15.65;6.15;;;;;;;;;;4870852;29;20044;-82
2023/01/06 08:30:38;;;;;;;11.00;5.88;;;;;;;;;;4873729;29;20413;-82
2023/01/06 08:33:06;;;;;;;9.40;5.43;;;;;;;;;;4869333;29;20443;-82
2023/01/06 08:35:33;;;;;;;8.98;5.50;;;;;;;;;;4868506;29;20049;-82
2023/01/06 08:38:01;;;;;;;12.63;6.18;;;;;;;;;;4891516;29;20049;-82
2023/01/06 08:40:28;;;;;;;8.00;5.15;;;;;;;;;;4874378;29;20131;-81
2023/01/06 08:42:56;;;;;;;9.57;5.50;;;;;;;;;;4872091;29;20056;-82
2023/01/06 08:45:23;;;;;;;6.38;5.60;;;;;;;;;;4881055;29;20081;-82
2023/01/06 08:47:51;;;;;;;9.73;5.38;;;;;;;;;;4871336;29;20133;-82
2023/01/06 08:50:18;;;;;;;7.72;4.82;;;;;;;;;;4872666;29;20049;-83
2023/01/06 08:52:46;;;;;;;10.32;5.43;;;;;;;;;;4871414;29;20520;-83
2023/01/06 08:55:13;;;;;;;13.02;5.90;;;;;;;;;;4868650;29;20063;-81
2023/01/06 08:57:40;;;;;;;8.73;4.65;;;;;;;;;;4871114;29;20092;-83
2023/01/06 09:00:08;;;;;;;10.60;5.40;;;;;;;;;;4872357;29;20068;-82
2023/01/06 09:02:35;;;;;;;10.63;5.55;;;;;;;;;;4873970;29;20080;-81
2023/01/06 09:05:03;;;;;;;10.43;5.40;;;;;;;;;;4872060;29;20132;-84
2023/01/06 09:07:31;;;;;;;8.45;6.82;;;;;;;;;;4860171;29;20057;-82
2023/01/06 09:09:58;;;;;;;9.50;6.05;;;;;;;;;;4871323;29;20059;-83
2023/01/06 09:12:25;;;;;;;10.23;5.68;;;;;;;;;;4858380;29;20069;-82
2023/01/06 09:14:53;;;;;;;6.97;5.45;;;;;;;;;;4872369;29;20502;-81
2023/01/06 09:17:20;;;;;;;7.78;5.53;;;;;;;;;;4858217;29;20061;-81
2023/01/06 09:19:48;;;;;;;8.13;5.28;;;;;;;;;;4858639;29;20488;-83
2023/01/06 09:22:15;;;;;;;10.23;6.00;;;;;;;;;;4861376;29;20049;-81
2023/01/06 09:24:42;;;;;;;10.27;5.60;;;;;;;;;;4875993;29;20125;-82
2023/01/06 09:27:10;;;;;;;12.10;5.97;;;;;;;;;;4861666;29;20128;-81
2023/01/06 09:29:37;;;;;;;9.75;5.95;;;;;;;;;;4860226;29;20137;-81
2023/01/06 09:32:04;;;;;;;10.55;5.35;;;;;;;;;;4863158;29;20137;-85
2023/01/06 09:34:32;;;;;;;9.70;5.78;;;;;;;;;;4867963;29;20152;-81
2023/01/06 09:36:59;;;;;;;8.70;5.65;;;;;;;;;;4869871;29;20463;-86
2023/01/06 09:39:27;;;;;;;9.80;5.60;;;;;;;;;;4865428;29;20510;-83
2023/01/06 09:42:03;;;;;;;11.80;5.97;;;;;;;;;;4861619;29;20045;-80
2023/01/06 09:44:32;;;;;;;8.90;5.32;;;;;;;;;;4862324;29;20140;-81
2023/01/06 09:47:01;;;;;;;8.80;5.72;;;;;;;;;;4871190;29;20045;-82
2023/01/06 09:49:32;;;;;;;6.07;5.38;;;;;;;;;;4877435;29;20049;-81
2023/01/06 09:52:02;;;;;;;9.63;5.67;;;;;;;;;;4874690;29;20118;-84
2023/01/06 09:54:35;;;;;;;9.55;5.60;;;;;;;;;;4907186;29;20319;-86
2023/01/06 09:57:05;;;;;;;9.07;5.38;;;;;;;;;;4897862;29;20080;-81
2023/01/06 09:59:47;;;;;;;9.55;5.32;;;;;;;;;;4882691;29;20451;-82
2023/01/06 10:02:27;;;;;;;10.43;5.95;;;;;;;;;;4885061;29;20481;-81
2023/01/06 10:04:54;;;;;;;7.47;5.88;;;;;;;;;;4881691;29;20045;-83
2023/01/06 10:07:30;;;;;;;9.27;5.65;;;;;;;;;;4882386;29;20412;-81
2023/01/06 10:10:22;;;;;;;7.05;5.72;;;;;;;;;;4882371;29;20057;-81
2023/01/06 10:15:55;;;;;;;7.30;6.03;;;;;;;;;;4899536;29;20108;-80
2023/01/06 10:18:26;;;;;;;8.25;6.05;;;;;;;;;;4902043;29;20053;-84
2023/01/06 10:20:56;;;;;;;10.68;6.90;;;;;;;;;;4901792;29;20064;-83
2023/01/06 10:23:24;;;;;;;12.77;6.32;;;;;;;;;;4901512;29;20055;-84
2023/01/06 10:25:54;;;;;;;10.77;6.78;;;;;;;;;;4901601;29;20060;-81
2023/01/06 10:28:29;;;;;;;9.85;7.38;;;;;;;;;;4901314;29;20052;-83
2023/01/06 10:31:08;;;;;;;12.60;9.88;;;;;;;;;;4901246;29;20053;-84
2023/01/06 10:33:37;;;;;;;10.40;8.50;;;;;;;;;;4900103;29;20511;-84
2023/01/06 10:36:10;;;;;;;10.73;7.00;;;;;;;;;;4900390;29;20055;-83
2023/01/06 10:38:42;;;;;;;9.20;6.50;;;;;;;;;;4899919;29;20081;-83
2023/01/06 10:41:15;;;;;;;8.70;7.28;;;;;;;;;;4900188;29;20078;-84
2023/01/06 10:43:42;;;;;;;12.85;7.57;;;;;;;;;;4900744;29;20091;-83
2023/01/06 10:46:09;;;;;;;8.60;6.82;;;;;;;;;;4901596;29;20519;-83
2023/01/06 10:48:38;;;;;;;7.70;6.57;;;;;;;;;;4918502;29;20051;-86
2023/01/06 10:51:17;;;;;;;9.18;6.88;;;;;;;;;;4918399;29;20052;-84
2023/01/06 10:53:44;;;;;;;9.77;6.95;;;;;;;;;;4908623;29;20079;-82
2023/01/06 10:56:12;;;;;;;6.50;5.90;;;;;;;;;;4910819;29;20051;-86
2023/01/06 10:58:48;;;;;;;9.63;6.55;;;;;;;;;;4903053;29;20048;-84
2023/01/06 11:01:22;;;;;;;8.57;6.35;;;;;;;;;;4897893;29;20049;-83
2023/01/06 11:04:06;;;;;;;8.35;6.20;;;;;;;;;;4908571;29;20055;-83
2023/01/06 11:06:34;;;;;;;6.05;4.97;;;;;;;;;;4900038;29;20052;-82
2023/01/06 11:09:27;;;;;;;6.35;5.30;;;;;;;;;;4899905;29;20048;-84
2023/01/06 11:11:56;;;;;;;6.72;4.60;;;;;;;;;;4910429;29;20048;-84
2023/01/06 11:14:28;;;;;;;7.43;5.45;;;;;;;;;;4902851;29;20104;-83
2023/01/06 11:17:00;;;;;;;5.30;4.80;;;;;;;;;;4902428;29;20052;-83
2023/01/06 11:19:35;;;;;;;6.25;4.85;;;;;;;;;;4902246;29;20502;-83
2023/01/06 11:22:03;;;;;;;8.35;4.90;;;;;;;;;;4902992;29;20502;-83
2023/01/06 11:24:30;;;;;;;10.20;5.32;;;;;;;;;;4902141;29;20121;-82
2023/01/06 11:26:57;;;;;;;4.47;4.07;;;;;;;;;;4901005;29;20494;-83
2023/01/06 11:29:27;;;;;;;5.88;4.20;;;;;;;;;;4901962;29;20056;-84
2023/01/06 11:31:55;;;;;;;4.82;4.43;;;;;;;;;;4901676;29;20515;-85
2023/01/06 11:34:24;;;;;;;7.45;4.40;;;;;;;;;;4901177;29;20056;-82
2023/01/06 11:36:52;;;;;;;4.68;3.97;;;;;;;;;;4900949;29;20064;-84
2023/01/06 11:39:32;;;;;;;3.90;3.58;;;;;;;;;;4901719;29;20431;-82
2023/01/06 11:42:11;;;;;;;5.43;3.55;;;;;;;;;;4901723;29;20041;-83
2023/01/06 11:44:42;;;;;;;7.65;4.07;;;;;;;;;;4901153;29;20068;-84
2023/01/06 11:47:15;;;;;;;4.47;4.00;;;;;;;;;;4901082;29;20045;-84
2023/01/06 11:49:53;;;;;;;4.43;4.03;;;;;;;;;;4900401;29;20056;-82
2023/01/06 11:52:24;;;;;;;6.45;4.75;;;;;;;;;;4900527;29;20060;-83
2023/01/06 11:54:59;;;;;;;5.90;4.93;;;;;;;;;;4901679;29;20108;-83
2023/01/06 11:57:30;;;;;;;5.10;4.70;;;;;;;;;;4901063;29;20123;-84
2023/01/06 12:00:17;;;;;;;4.75;4.35;;;;;;;;;;4899925;29;20144;-84
2023/01/06 12:02:50;;;;;;;6.50;5.30;;;;;;;;;;4899327;29;20045;-81
2023/01/06 12:05:25;;;;;;;5.05;4.55;;;;;;;;;;4900254;29;20092;-84
2023/01/06 12:07:54;;;;;;;4.60;4.20;;;;;;;;;;4899962;29;20053;-83
2023/01/06 12:10:23;;;;;;;5.57;4.30;;;;;;;;;;4900734;29;20530;-83
2023/01/06 12:12:51;;;;;;;3.40;3.10;;;;;;;;;;4900815;29;20053;-85
2023/01/06 12:15:18;;;;;;;4.05;3.65;;;;;;;;;;4930684;29;20060;-84
2023/01/06 12:17:59;;;;;;;4.10;3.60;;;;;;;;;;4917816;29;20068;-85
2023/01/06 12:20:34;;;;;;;4.22;3.70;;;;;;;;;;4911815;29;20055;-83
2023/01/06 12:23:07;;;;;;;5.40;3.40;;;;;;;;;;4902390;29;20049;-83
2023/01/06 12:25:38;;;;;;;3.47;3.17;;;;;;;;;;4901438;29;20060;-81
2023/01/06 12:28:09;;;;;;;3.58;3.28;;;;;;;;;;4899085;29;20514;-83
2023/01/06 12:30:40;;;;;;;3.55;3.25;;;;;;;;;;4901655;29;20048;-83
2023/01/06 12:33:12;;;;;;;11.20;3.97;;;;;;;;;;4902119;29;20146;-83
2023/01/06 12:35:41;;;;;;;4.88;3.65;;;;;;;;;;4916047;29;20056;-82
2023/01/06 12:38:21;;;;;;;4.25;3.40;;;;;;;;;;4900101;29;20052;-85
2023/01/06 12:40:53;;;;;;;4.90;3.75;;;;;;;;;;4899736;29;20075;-83
2023/01/06 12:43:22;;;;;;;3.72;3.42;;;;;;;;;;4898863;29;20064;-81
2023/01/06 12:45:59;;;;;;;3.08;2.78;;;;;;;;;;4898031;29;20049;-82
2023/01/06 12:48:47;;;;;;;30.52;21.40;;;;;;;;;;4896612;29;20064;-84
2023/01/06 12:51:30;;;;;;;4.28;3.63;;;;;;;;;;4889156;29;20049;-83
2023/01/06 12:54:14;;;;;;;3.42;3.22;;;;;;;;;;4900104;29;20456;-83
2023/01/06 12:56:57;;;;;;;3.30;3.00;;;;;;;;;;4919177;29;20082;-83
2023/01/06 12:59:30;;;;;;;3.67;3.30;;;;;;;;;;4922679;29;20538;-83
2023/01/06 13:02:00;;;;;;;4.13;3.05;;;;;;;;;;4922918;29;20051;-84
2023/01/06 13:04:48;;;;;;;4.18;3.55;;;;;;;;;;4923696;29;20063;-83
2023/01/06 13:07:16;;;;;;;3.50;3.22;;;;;;;;;;4923890;29;20067;-84
2023/01/06 13:09:46;;;;;;;4.35;3.25;;;;;;;;;;4922863;29;20100;-84
2023/01/06 13:12:29;;;;;;;3.72;3.42;;;;;;;;;;4923783;29;20083;-83
2023/01/06 13:15:02;;;;;;;6.03;5.43;;;;;;;;;;4922755;29;20055;-84
2023/01/06 13:17:48;;;;;;;9.98;8.98;;;;;;;;;;4922690;29;20068;-82
2023/01/06 13:20:22;;;;;;;5.80;5.30;;;;;;;;;;4922541;29;20056;-84
2023/01/06 13:23:01;;;;;;;5.32;4.82;;;;;;;;;;4924403;29;20498;-82
2023/01/06 13:25:28;;;;;;;4.25;3.85;;;;;;;;;;4922327;29;20475;-82
2023/01/06 13:28:15;;;;;;;4.78;4.30;;;;;;;;;;4921829;29;20044;-83
2023/01/06 13:30:45;;;;;;;5.38;3.92;;;;;;;;;;4920983;29;20129;-83
2023/01/06 13:33:16;;;;;;;3.78;3.47;;;;;;;;;;4922447;29;20062;-84
2023/01/06 13:35:46;;;;;;;3.40;3.10;;;;;;;;;;4921259;29;20447;-83
2023/01/06 13:38:37;;;;;;;3.58;3.00;;;;;;;;;;4931207;29;20055;-83
2023/01/06 13:41:14;;;;;;;3.65;3.35;;;;;;;;;;4923987;29;20052;-81
2023/01/06 13:43:42;;;;;;;4.15;3.85;;;;;;;;;;4922053;29;20503;-82
2023/01/06 13:46:11;;;;;;;7.05;6.35;;;;;;;;;;4933051;29;20043;-84
2023/01/06 13:48:40;;;;;;;5.43;4.85;;;;;;;;;;4931082;29;20104;-82
2023/01/06 13:51:10;;;;;;;6.85;3.92;;;;;;;;;;4923927;29;20050;-82
2023/01/06 13:53:39;;;;;;;3.70;3.40;;;;;;;;;;4920693;29;20048;-83
2023/01/06 13:56:12;;;;;;;5.05;4.55;;;;;;;;;;4920335;29;20044;-83
2023/01/06 13:58:41;;;;;;;5.95;4.55;;;;;;;;;;4919289;29;20044;-83
2023/01/06 14:01:10;;;;;;;4.22;3.80;;;;;;;;;;4921537;29;20532;-85
2023/01/06 14:03:41;;;;;;;9.75;6.30;;;;;;;;;;4917758;29;20064;-83
2023/01/06 14:06:10;;;;;;;4.40;4.00;;;;;;;;;;4899654;29;20052;-83
2023/01/06 14:08:39;;;;;;;6.82;3.80;;;;;;;;;;4886461;29;20056;-84
2023/01/06 14:11:20;;;;;;;5.28;3.83;;;;;;;;;;4885069;29;20049;-83
2023/01/06 14:13:59;;;;;;;4.28;3.88;;;;;;;;;;4885087;29;20465;-83
2023/01/06 14:16:46;;;;;;;3.55;3.30;;;;;;;;;;4885628;29;20542;-83
2023/01/06 14:19:22;;;;;;;3.58;3.28;;;;;;;;;;4885473;29;20053;-84
2023/01/06 14:21:51;;;;;;;3.45;3.15;;;;;;;;;;4885747;29;20423;-83
2023/01/06 14:24:27;;;;;;;3.33;3.05;;;;;;;;;;4883735;29;20065;-83
2023/01/06 14:27:01;;;;;;;3.17;2.90;;;;;;;;;;4885670;29;20057;-81
2023/01/06 14:29:44;;;;;;;3.45;3.13;;;;;;;;;;4887979;29;20049;-83
2023/01/06 14:32:14;;;;;;;3.45;2.92;;;;;;;;;;4889582;29;20065;-82
2023/01/06 14:34:42;;;;;;;4.25;3.53;;;;;;;;;;4883196;29;20055;-81
2023/01/06 14:37:13;;;;;;;4.55;3.45;;;;;;;;;;4882929;29;20195;-84
2023/01/06 14:39:42;;;;;;;3.58;3.28;;;;;;;;;;4884351;29;20084;-83
2023/01/06 14:42:15;;;;;;;4.25;3.85;;;;;;;;;;4883255;29;20080;-82
2023/01/06 14:44:45;;;;;;;4.43;4.03;;;;;;;;;;4882873;29;20101;-83
2023/01/06 14:47:16;;;;;;;3.50;3.20;;;;;;;;;;4884095;29;20049;-82
2023/01/06 14:49:43;;;;;;;4.25;3.72;;;;;;;;;;4881703;29;20049;-83
2023/01/06 14:52:19;;;;;;;7.88;4.30;;;;;;;;;;4882494;29;20053;-82
2023/01/06 14:54:47;;;;;;;20.52;12.10;;;;;;;;;;4882184;29;20476;-82
2023/01/06 14:57:33;;;;;;;6.10;5.15;;;;;;;;;;4881086;29;20068;-85
2023/01/06 15:00:04;;;;;;;4.80;4.40;;;;;;;;;;4880618;29;20136;-83
2023/01/06 15:02:32;;;;;;;5.35;4.47;;;;;;;;;;4880987;29;20041;-83
2023/01/06 15:05:00;;;;;;;3.85;3.53;;;;;;;;;;4883381;29;20048;-84
2023/01/06 15:07:29;;;;;;;3.92;3.20;;;;;;;;;;4884685;29;20045;-82
2023/01/06 15:10:12;;;;;;;3.80;3.50;;;;;;;;;;4903131;29;20045;-82