Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:24;;;;;;;27.90;10.32;;;;;;;;;;6161637;28;20097;-88
2024/03/30 00:04:28;;;;;;;31.33;11.35;;;;;;;;;;6165426;28;20104;-88
2024/03/30 00:07:29;;;;;;;30.55;11.68;;;;;;;;;;6156044;28;20134;-88
2024/03/30 00:10:31;;;;;;;29.40;12.00;;;;;;;;;;6171238;28;20050;-88
2024/03/30 00:13:33;;;;;;;34.13;13.48;;;;;;;;;;6174896;28;20084;-88
2024/03/30 00:16:36;;;;;;;42.20;12.55;;;;;;;;;;6185101;28;20048;-88
2024/03/30 00:19:38;;;;;;;29.65;10.93;;;;;;;;;;6189372;28;20056;-88
2024/03/30 00:22:41;;;;;;;29.88;11.07;;;;;;;;;;6173906;28;20060;-88
2024/03/30 00:25:51;;;;;;;27.05;10.57;;;;;;;;;;6176158;28;20125;-87
2024/03/30 00:28:52;;;;;;;30.92;9.57;;;;;;;;;;6171536;28;20038;-87
2024/03/30 00:31:53;;;;;;;45.72;8.93;;;;;;;;;;6182309;28;20056;-88
2024/03/30 00:34:54;;;;;;;36.92;9.57;;;;;;;;;;6158264;28;20046;-88
2024/03/30 00:37:55;;;;;;;42.60;8.90;;;;;;;;;;6165594;28;20045;-88
2024/03/30 00:40:56;;;;;;;34.40;9.40;;;;;;;;;;6169885;28;20054;-88
2024/03/30 00:43:57;;;;;;;29.05;9.02;;;;;;;;;;6174252;28;20100;-89
2024/03/30 00:46:58;;;;;;;48.88;8.77;;;;;;;;;;6151116;28;20046;-88
2024/03/30 00:49:58;;;;;;;29.88;8.52;;;;;;;;;;6142874;28;20046;-89
2024/03/30 00:52:59;;;;;;;46.53;9.05;;;;;;;;;;6181383;28;20054;-88
2024/03/30 00:56:00;;;;;;;71.60;10.70;;;;;;;;;;6150302;28;20057;-88
2024/03/30 00:59:01;;;;;;;30.13;8.43;;;;;;;;;;6161612;28;20042;-88
2024/03/30 01:02:01;;;;;;;37.83;8.50;;;;;;;;;;6172232;28;20537;-88
2024/03/30 01:05:03;;;;;;;49.30;9.98;;;;;;;;;;6164323;28;20145;-89
2024/03/30 01:08:04;;;;;;;41.28;8.88;;;;;;;;;;6166638;28;20039;-88
2024/03/30 01:11:05;;;;;;;45.15;8.50;;;;;;;;;;6164264;28;20131;-88
2024/03/30 01:14:06;;;;;;;72.88;9.15;;;;;;;;;;6175538;28;20442;-88
2024/03/30 01:17:07;;;;;;;42.08;8.23;;;;;;;;;;6164518;28;20050;-88
2024/03/30 01:20:08;;;;;;;51.78;8.48;;;;;;;;;;6151926;28;20177;-88
2024/03/30 01:23:09;;;;;;;48.92;9.10;;;;;;;;;;6175690;28;20050;-88
2024/03/30 01:26:12;;;;;;;74.32;8.70;;;;;;;;;;6168240;28;21060;-88
2024/03/30 01:29:19;;;;;;;52.45;8.57;;;;;;;;;;6149254;28;20042;-89
2024/03/30 01:32:20;;;;;;;33.50;8.38;;;;;;;;;;6167963;28;20078;-87
2024/03/30 01:35:21;;;;;;;34.38;8.23;;;;;;;;;;6152162;28;20129;-87
2024/03/30 01:38:22;;;;;;;48.90;8.25;;;;;;;;;;6182784;28;20050;-88
2024/03/30 01:41:23;;;;;;;38.75;7.75;;;;;;;;;;6161694;28;20061;-87
2024/03/30 01:44:25;;;;;;;27.80;7.20;;;;;;;;;;6148608;28;20088;-89
2024/03/30 01:47:32;;;;;;;25.85;6.88;;;;;;;;;;6178662;28;20077;-87
2024/03/30 01:50:33;;;;;;;39.85;9.95;;;;;;;;;;6162712;28;20161;-90
2024/03/30 01:53:35;;;;;;;72.93;10.95;;;;;;;;;;6168528;28;20054;-86
2024/03/30 01:56:36;;;;;;;42.15;10.43;;;;;;;;;;6164791;28;20085;-89
2024/03/30 01:59:37;;;;;;;69.55;10.80;;;;;;;;;;6162232;28;20412;-89
2024/03/30 02:02:39;;;;;;;61.83;11.57;;;;;;;;;;6167845;28;20559;-88
2024/03/30 02:05:40;;;;;;;51.88;9.80;;;;;;;;;;6149314;28;20233;-89
2024/03/30 02:08:43;;;;;;;36.63;9.68;;;;;;;;;;6154287;28;20125;-88
2024/03/30 02:11:44;;;;;;;36.33;8.68;;;;;;;;;;6148911;28;20049;-89
2024/03/30 02:14:45;;;;;;;48.95;8.45;;;;;;;;;;6185252;28;20053;-90
2024/03/30 02:17:46;;;;;;;31.38;9.15;;;;;;;;;;6146059;28;20093;-89
2024/03/30 02:20:47;;;;;;;51.05;8.57;;;;;;;;;;6168054;28;20098;-89
2024/03/30 02:23:48;;;;;;;50.33;7.75;;;;;;;;;;6163167;28;20053;-88
2024/03/30 02:26:49;;;;;;;69.57;10.35;;;;;;;;;;6146869;28;20039;-88
2024/03/30 02:29:56;;;;;;;61.28;9.13;;;;;;;;;;6171541;28;20578;-90
2024/03/30 02:32:57;;;;;;;61.72;8.23;;;;;;;;;;6181110;28;20038;-88
2024/03/30 02:35:58;;;;;;;41.67;6.32;;;;;;;;;;6183815;28;20046;-89
2024/03/30 02:38:59;;;;;;;30.23;6.95;;;;;;;;;;6177476;28;20034;-90
2024/03/30 02:42:00;;;;;;;27.02;6.55;;;;;;;;;;6191932;28;20057;-91
2024/03/30 02:45:01;;;;;;;41.97;6.68;;;;;;;;;;6177849;28;20499;-89
2024/03/30 02:48:02;;;;;;;26.80;5.60;;;;;;;;;;6177740;28;20534;-88
2024/03/30 02:51:03;;;;;;;20.40;4.95;;;;;;;;;;6160393;28;20046;-89
2024/03/30 02:54:04;;;;;;;16.35;5.20;;;;;;;;;;6170942;28;20081;-90
2024/03/30 02:57:05;;;;;;;30.02;6.18;;;;;;;;;;6176798;28;20128;-89
2024/03/30 03:00:08;;;;;;;41.63;6.47;;;;;;;;;;6184365;28;20102;-90
2024/03/30 03:03:09;;;;;;;37.28;6.47;;;;;;;;;;6182925;28;20263;-89
2024/03/30 03:06:10;;;;;;;19.45;5.47;;;;;;;;;;6163514;28;20054;-89
2024/03/30 03:09:10;;;;;;;32.50;6.65;;;;;;;;;;6164398;28;20050;-86
2024/03/30 03:12:14;;;;;;;24.58;6.25;;;;;;;;;;6163594;28;20066;-87
2024/03/30 03:15:14;;;;;;;29.40;6.22;;;;;;;;;;6158103;28;20394;-87
2024/03/30 03:18:15;;;;;;;24.83;6.38;;;;;;;;;;6184164;28;20046;-87
2024/03/30 03:21:16;;;;;;;24.65;6.03;;;;;;;;;;6144235;28;20049;-87
2024/03/30 03:24:17;;;;;;;19.05;6.47;;;;;;;;;;6148454;28;20038;-86
2024/03/30 03:27:18;;;;;;;15.95;5.07;;;;;;;;;;6164443;28;20390;-87
2024/03/30 03:30:18;;;;;;;17.63;3.75;;;;;;;;;;6185859;28;20046;-87
2024/03/30 03:33:19;;;;;;;27.65;4.53;;;;;;;;;;6164300;28;20050;-87
2024/03/30 03:36:20;;;;;;;37.17;5.13;;;;;;;;;;6153998;28;20537;-87
2024/03/30 03:39:22;;;;;;;32.22;4.97;;;;;;;;;;6145312;28;20492;-88
2024/03/30 03:42:23;;;;;;;55.72;5.22;;;;;;;;;;6167804;28;20042;-87
2024/03/30 03:45:23;;;;;;;15.02;3.88;;;;;;;;;;6170973;28;20093;-87
2024/03/30 03:48:25;;;;;;;12.40;3.22;;;;;;;;;;6160257;28;20069;-87
2024/03/30 03:51:25;;;;;;;21.38;3.85;;;;;;;;;;6174117;28;20178;-87
2024/03/30 03:54:26;;;;;;;28.52;3.42;;;;;;;;;;6167809;28;20514;-87
2024/03/30 03:57:27;;;;;;;14.32;3.67;;;;;;;;;;6152740;28;20049;-87
2024/03/30 04:00:28;;;;;;;38.13;4.32;;;;;;;;;;6168582;28;20053;-88
2024/03/30 04:03:29;;;;;;;14.68;3.53;;;;;;;;;;6164606;28;20073;-87
2024/03/30 04:06:30;;;;;;;20.67;3.83;;;;;;;;;;6152856;28;20476;-88
2024/03/30 04:09:30;;;;;;;53.97;5.53;;;;;;;;;;6172760;28;20081;-88
2024/03/30 04:12:31;;;;;;;15.45;4.07;;;;;;;;;;6171949;28;20062;-87
2024/03/30 04:15:33;;;;;;;29.45;4.60;;;;;;;;;;6153521;28;20491;-87
2024/03/30 04:18:34;;;;;;;25.08;4.38;;;;;;;;;;6146669;28;20050;-88
2024/03/30 04:21:34;;;;;;;28.00;5.18;;;;;;;;;;6169238;28;20056;-88
2024/03/30 04:24:35;;;;;;;22.65;4.55;;;;;;;;;;6155860;28;20050;-88
2024/03/30 04:27:36;;;;;;;27.30;4.55;;;;;;;;;;6153843;28;20049;-88
2024/03/30 04:30:37;;;;;;;16.40;4.53;;;;;;;;;;6171502;28;20081;-87
2024/03/30 04:33:38;;;;;;;25.30;4.30;;;;;;;;;;6155076;28;20041;-87
2024/03/30 04:36:39;;;;;;;17.85;4.22;;;;;;;;;;6184176;28;20121;-87
2024/03/30 04:39:41;;;;;;;22.83;4.85;;;;;;;;;;6165374;28;20090;-88
2024/03/30 04:42:41;;;;;;;53.17;5.55;;;;;;;;;;6171933;28;20411;-88
2024/03/30 04:45:42;;;;;;;31.65;5.72;;;;;;;;;;6149627;28;20049;-87
2024/03/30 04:48:45;;;;;;;30.50;4.53;;;;;;;;;;6173130;28;20055;-88
2024/03/30 04:51:46;;;;;;;24.77;3.70;;;;;;;;;;6153008;28;20069;-89
2024/03/30 04:54:46;;;;;;;46.13;5.05;;;;;;;;;;6165670;28;20089;-88
2024/03/30 04:57:47;;;;;;;20.65;5.32;;;;;;;;;;6163026;28;20121;-88
2024/03/30 05:00:49;;;;;;;43.67;4.38;;;;;;;;;;6152444;28;20046;-88
2024/03/30 05:03:50;;;;;;;32.17;4.25;;;;;;;;;;6164200;28;20105;-89
2024/03/30 05:06:50;;;;;;;32.88;7.65;;;;;;;;;;6168128;28;20046;-88
2024/03/30 05:09:53;;;;;;;16.80;5.20;;;;;;;;;;6152138;28;20488;-88
2024/03/30 05:12:54;;;;;;;16.77;4.22;;;;;;;;;;6147350;28;20046;-88
2024/03/30 05:15:55;;;;;;;23.85;4.28;;;;;;;;;;6168272;28;20053;-87
2024/03/30 05:18:59;;;;;;;23.33;4.28;;;;;;;;;;6173341;28;20113;-85
2024/03/30 05:21:59;;;;;;;12.35;3.60;;;;;;;;;;6171445;28;20050;-88
2024/03/30 05:25:00;;;;;;;18.75;3.88;;;;;;;;;;6167779;28;20123;-87
2024/03/30 05:28:01;;;;;;;16.50;3.67;;;;;;;;;;6165227;28;20097;-87
2024/03/30 05:31:09;;;;;;;16.90;4.40;;;;;;;;;;6192153;28;20050;-88
2024/03/30 05:34:10;;;;;;;34.75;4.75;;;;;;;;;;6180009;28;20129;-88
2024/03/30 05:37:11;;;;;;;21.88;4.65;;;;;;;;;;6184042;28;20062;-87
2024/03/30 05:40:12;;;;;;;26.98;5.30;;;;;;;;;;6168736;28;20182;-87
2024/03/30 05:43:13;;;;;;;22.08;4.72;;;;;;;;;;6138812;28;20051;-88
2024/03/30 05:46:22;;;;;;;27.77;4.97;;;;;;;;;;6199889;28;20065;-88
2024/03/30 05:49:22;;;;;;;20.98;4.38;;;;;;;;;;6189258;28;20389;-88
2024/03/30 05:52:23;;;;;;;20.48;3.90;;;;;;;;;;6154641;28;20069;-87
2024/03/30 05:55:24;;;;;;;33.95;3.95;;;;;;;;;;6151229;28;20042;-87
2024/03/30 05:58:25;;;;;;;16.20;3.08;;;;;;;;;;6157058;28;20492;-86
2024/03/30 06:01:25;;;;;;;15.60;4.70;;;;;;;;;;6145744;28;20062;-87
2024/03/30 06:04:26;;;;;;;21.67;3.92;;;;;;;;;;6168699;28;20065;-86
2024/03/30 06:07:27;;;;;;;11.70;3.70;;;;;;;;;;6180095;28;20065;-87
2024/03/30 06:10:28;;;;;;;13.07;3.33;;;;;;;;;;6155389;28;20443;-87
2024/03/30 06:13:29;;;;;;;14.63;3.78;;;;;;;;;;6166342;28;20499;-87
2024/03/30 06:16:30;;;;;;;13.98;4.28;;;;;;;;;;6168152;28;20148;-87
2024/03/30 06:19:31;;;;;;;24.63;4.47;;;;;;;;;;6166578;28;20046;-87
2024/03/30 06:22:33;;;;;;;13.32;4.18;;;;;;;;;;6183910;28;20052;-88
2024/03/30 06:25:33;;;;;;;13.73;4.45;;;;;;;;;;6151693;28;20111;-88
2024/03/30 06:28:34;;;;;;;12.90;4.85;;;;;;;;;;6158254;28;20050;-87
2024/03/30 06:31:36;;;;;;;12.70;5.32;;;;;;;;;;6149598;28;20050;-87
2024/03/30 06:34:37;;;;;;;47.28;8.20;;;;;;;;;;6173416;28;20165;-87
2024/03/30 06:37:39;;;;;;;25.30;5.63;;;;;;;;;;6168225;28;20522;-87
2024/03/30 06:43:59;;;;;;;14.70;5.45;;;;;;;;;;6172274;28;20403;-88
2024/03/30 06:47:00;;;;;;;33.58;5.55;;;;;;;;;;6182110;28;20054;-87
2024/03/30 06:50:01;;;;;;;16.85;5.90;;;;;;;;;;6155641;28;20068;-88
2024/03/30 06:53:02;;;;;;;19.27;6.45;;;;;;;;;;6167186;28;20144;-88
2024/03/30 06:56:03;;;;;;;18.90;6.25;;;;;;;;;;6164203;28;20054;-88
2024/03/30 06:59:06;;;;;;;36.53;6.85;;;;;;;;;;6151009;28;20563;-88
2024/03/30 07:02:08;;;;;;;29.23;6.82;;;;;;;;;;6140213;28;20042;-88
2024/03/30 07:05:08;;;;;;;30.27;7.40;;;;;;;;;;6166162;28;20053;-87
2024/03/30 07:08:09;;;;;;;14.90;5.63;;;;;;;;;;6167777;28;20392;-87
2024/03/30 07:11:10;;;;;;;12.43;5.32;;;;;;;;;;6164588;28;20184;-87
2024/03/30 07:14:11;;;;;;;11.27;5.50;;;;;;;;;;6180595;28;20050;-87
2024/03/30 07:17:12;;;;;;;32.67;11.52;;;;;;;;;;6166874;28;20046;-87
2024/03/30 07:20:12;;;;;;;93.10;23.98;;;;;;;;;;6158493;28;20038;-88
2024/03/30 07:23:13;;;;;;;14.70;5.75;;;;;;;;;;6175082;28;20061;-87
2024/03/30 07:26:14;;;;;;;10.25;5.10;;;;;;;;;;6158623;28;20053;-87
2024/03/30 07:29:15;;;;;;;9.70;5.35;;;;;;;;;;6183142;28;20512;-88
2024/03/30 07:32:16;;;;;;;21.13;8.15;;;;;;;;;;6182861;28;20385;-87
2024/03/30 07:35:19;;;;;;;9.88;5.38;;;;;;;;;;6166712;28;20088;-88
2024/03/30 07:38:23;;;;;;;10.98;5.32;;;;;;;;;;6165371;28;20043;-87
2024/03/30 07:41:23;;;;;;;11.50;5.45;;;;;;;;;;6149248;28;20416;-87
2024/03/30 07:44:27;;;;;;;12.65;6.30;;;;;;;;;;6166748;28;20053;-87
2024/03/30 07:47:28;;;;;;;9.68;4.80;;;;;;;;;;6158271;28;20053;-87
2024/03/30 07:50:29;;;;;;;10.52;4.97;;;;;;;;;;6160691;28;20046;-87
2024/03/30 07:53:30;;;;;;;11.68;4.40;;;;;;;;;;6150984;28;20525;-88
2024/03/30 07:56:31;;;;;;;9.80;4.60;;;;;;;;;;6201103;28;20109;-88
2024/03/30 07:59:32;;;;;;;7.40;3.75;;;;;;;;;;6152821;28;20526;-87
2024/03/30 08:02:33;;;;;;;24.38;4.45;;;;;;;;;;6177139;28;20394;-87
2024/03/30 08:05:34;;;;;;;10.10;3.80;;;;;;;;;;6169626;28;20054;-87
2024/03/30 08:08:35;;;;;;;7.55;3.70;;;;;;;;;;6147628;28;20113;-87
2024/03/30 08:11:38;;;;;;;8.98;3.95;;;;;;;;;;6148142;28;20046;-87
2024/03/30 08:14:38;;;;;;;7.70;4.00;;;;;;;;;;6166334;28;20523;-87
2024/03/30 08:17:39;;;;;;;7.22;3.35;;;;;;;;;;6165026;28;20132;-87
2024/03/30 08:20:41;;;;;;;4.70;2.85;;;;;;;;;;6194799;28;20110;-89
2024/03/30 08:23:42;;;;;;;8.10;3.80;;;;;;;;;;6194887;28;20046;-88
2024/03/30 08:26:46;;;;;;;6.38;3.63;;;;;;;;;;6169495;28;20050;-87
2024/03/30 08:29:47;;;;;;;12.48;5.32;;;;;;;;;;6162477;28;20069;-88
2024/03/30 08:32:50;;;;;;;31.25;13.02;;;;;;;;;;6189826;28;20038;-88
2024/03/30 08:35:57;;;;;;;10.15;5.28;;;;;;;;;;6176069;28;20049;-88
2024/03/30 08:39:07;;;;;;;9.60;4.93;;;;;;;;;;6175975;28;20133;-87
2024/03/30 08:42:07;;;;;;;8.98;4.47;;;;;;;;;;6168337;28;20515;-87
2024/03/30 08:45:08;;;;;;;8.52;4.93;;;;;;;;;;6174612;28;20058;-88
2024/03/30 08:48:14;;;;;;;8.82;4.03;;;;;;;;;;6169277;28;20557;-87
2024/03/30 08:51:15;;;;;;;9.00;5.07;;;;;;;;;;6133509;28;1228139;-88
2024/03/30 08:54:16;;;;;;;6.70;4.53;;;;;;;;;;6159840;28;20484;-88
2024/03/30 08:57:17;;;;;;;8.18;4.15;;;;;;;;;;6174236;28;20066;-88
2024/03/30 09:00:18;;;;;;;9.00;4.68;;;;;;;;;;6161254;28;20101;-87
2024/03/30 09:03:20;;;;;;;7.03;4.15;;;;;;;;;;6177939;28;20513;-88
2024/03/30 09:06:21;;;;;;;8.13;5.05;;;;;;;;;;6148532;28;20049;-88
2024/03/30 09:09:22;;;;;;;10.30;5.70;;;;;;;;;;6168172;28;20078;-88
2024/03/30 09:12:22;;;;;;;9.73;6.15;;;;;;;;;;6166649;28;20050;-87
2024/03/30 09:15:23;;;;;;;9.35;5.28;;;;;;;;;;6152128;28;20116;-88
2024/03/30 09:18:24;;;;;;;7.03;3.97;;;;;;;;;;6166943;28;20079;-87
2024/03/30 09:21:26;;;;;;;4.90;3.35;;;;;;;;;;6155725;28;20094;-89
2024/03/30 09:24:27;;;;;;;6.30;3.78;;;;;;;;;;6156083;28;20072;-88
2024/03/30 09:27:28;;;;;;;5.65;3.50;;;;;;;;;;6162426;28;20046;-88
2024/03/30 09:30:29;;;;;;;5.97;3.42;;;;;;;;;;6148511;28;20049;-88
2024/03/30 09:33:30;;;;;;;6.47;4.15;;;;;;;;;;6166301;28;20069;-88
2024/03/30 09:36:32;;;;;;;5.28;3.47;;;;;;;;;;6146113;28;20039;-88
2024/03/30 09:39:36;;;;;;;8.03;3.93;;;;;;;;;;6138961;28;20050;-89
2024/03/30 09:42:40;;;;;;;7.78;4.15;;;;;;;;;;6150165;28;20057;-88
2024/03/30 09:45:42;;;;;;;6.50;4.30;;;;;;;;;;6173323;28;20133;-88
2024/03/30 09:48:45;;;;;;;7.07;4.55;;;;;;;;;;6148474;28;20087;-89
2024/03/30 09:51:46;;;;;;;;;;;;;;;;;;6138634;28;20061;-90
2024/03/30 09:54:51;;;;;;;4.90;3.78;;;;;;;;;;6144896;28;19922;-90
2024/03/30 09:57:54;;;;;;;6.70;5.28;;;;;;;;;;6158988;28;20046;-90
2024/03/30 10:00:57;;;;;;;;;;;;;;;;;;6164979;28;20077;-90
2024/03/30 10:03:58;;;;;;;6.63;3.22;;;;;;;;;;6153189;28;20414;-90
2024/03/30 10:07:01;;;;;;;7.28;4.40;;;;;;;;;;6159715;28;20050;-90
2024/03/30 10:10:11;;;;;;;7.40;3.90;;;;;;;;;;6164347;28;20511;-89
2024/03/30 10:13:29;;;;;;;7.85;3.60;;;;;;;;;;6185223;28;20085;-88
2024/03/30 10:16:30;;;;;;;5.85;2.60;;;;;;;;;;6160509;28;20062;-88
2024/03/30 10:19:32;;;;;;;5.57;3.08;;;;;;;;;;6140333;28;20121;-89
2024/03/30 10:22:34;;;;;;;6.90;3.20;;;;;;;;;;6143467;28;20050;-90
2024/03/30 10:25:36;;;;;;;7.45;3.17;;;;;;;;;;6136387;28;20046;-90
2024/03/30 10:28:37;;;;;;;10.23;6.93;;;;;;;;;;6131302;28;20041;-90
2024/03/30 10:31:40;;;;;;;9.10;2.80;;;;;;;;;;6153313;28;20136;-88
2024/03/30 10:34:41;;;;;;;5.70;2.80;;;;;;;;;;6165046;28;20045;-88
2024/03/30 10:37:42;;;;;;;6.15;2.70;;;;;;;;;;6164289;28;20053;-90
2024/03/30 10:40:44;;;;;;;6.93;2.60;;;;;;;;;;6157065;28;20069;-90
2024/03/30 10:43:45;;;;;;;7.07;2.92;;;;;;;;;;6153899;28;20387;-89
2024/03/30 10:46:46;;;;;;;7.95;2.63;;;;;;;;;;6169898;28;20113;-87
2024/03/30 10:49:47;;;;;;;9.00;2.92;;;;;;;;;;6181330;28;20061;-86
2024/03/30 10:52:48;;;;;;;12.32;2.65;;;;;;;;;;6156692;28;20093;-88
2024/03/30 10:55:49;;;;;;;5.68;2.30;;;;;;;;;;6167509;28;20034;-88
2024/03/30 10:58:50;;;;;;;9.15;2.38;;;;;;;;;;6144714;28;20134;-90
2024/03/30 11:01:51;;;;;;;9.55;2.40;;;;;;;;;;6156455;28;20054;-89
2024/03/30 11:04:53;;;;;;;7.07;2.58;;;;;;;;;;6170279;28;20121;-88
2024/03/30 11:07:55;;;;;;;7.33;2.40;;;;;;;;;;6166207;28;20043;-89
2024/03/30 11:10:58;;;;;;;10.48;2.58;;;;;;;;;;6185460;28;20453;-90
2024/03/30 11:13:59;;;;;;;11.00;2.30;;;;;;;;;;6175359;28;20041;-88
2024/03/30 11:17:15;;;;;;;12.85;2.70;;;;;;;;;;6166084;28;20047;-88
2024/03/30 11:20:21;;;;;;;12.23;2.60;;;;;;;;;;6193275;28;20030;-88
2024/03/30 11:23:34;;;;;;;7.70;1.90;;;;;;;;;;6194834;28;20166;-88
2024/03/30 11:26:36;;;;;;;11.48;2.10;;;;;;;;;;6196997;28;20049;-88
2024/03/30 11:29:53;;;;;;;9.57;2.40;;;;;;;;;;6164124;28;20389;-88
2024/03/30 11:33:01;;;;;;;14.32;3.42;;;;;;;;;;6144827;28;20049;-89
2024/03/30 11:36:37;;;;;;;15.30;3.85;;;;;;;;;;6165416;28;20050;-89
2024/03/30 11:39:48;;;;;;;8.77;2.72;;;;;;;;;;6164646;28;20043;-88
2024/03/30 11:43:01;;;;;;;11.00;2.35;;;;;;;;;;6164495;28;20511;-88
2024/03/30 11:46:04;;;;;;;14.43;2.70;;;;;;;;;;6152601;28;20049;-88
2024/03/30 11:49:08;;;;;;;;;;;;;;;;;;6181609;28;20092;-89
2024/03/30 11:52:12;;;;;;;13.30;2.90;;;;;;;;;;6182575;28;20168;-88
2024/03/30 11:55:22;;;;;;;12.95;2.80;;;;;;;;;;6170160;28;20050;-88
2024/03/30 11:58:24;;;;;;;15.00;3.53;;;;;;;;;;6187689;28;20054;-89
2024/03/30 12:01:25;;;;;;;11.18;3.08;;;;;;;;;;6189811;28;20280;-87
2024/03/30 12:04:26;;;;;;;10.35;2.97;;;;;;;;;;6188057;28;20097;-88
2024/03/30 12:07:36;;;;;;;11.85;3.10;;;;;;;;;;6161766;28;20414;-88
2024/03/30 12:10:51;;;;;;;15.15;2.47;;;;;;;;;;6176080;28;20249;-90
2024/03/30 12:13:53;;;;;;;13.38;3.40;;;;;;;;;;6163246;28;20522;-88
2024/03/30 12:16:54;;;;;;;14.73;2.42;;;;;;;;;;6149776;28;20046;-89
2024/03/30 12:19:55;;;;;;;18.63;4.38;;;;;;;;;;6180850;28;20038;-88
2024/03/30 12:22:56;;;;;;;19.05;3.00;;;;;;;;;;6173834;28;20042;-89
2024/03/30 12:25:59;;;;;;;16.95;3.85;;;;;;;;;;6177074;28;20054;-88
2024/03/30 12:29:02;;;;;;;15.48;5.63;;;;;;;;;;6162744;28;20042;-88
2024/03/30 12:32:05;;;;;;;18.27;5.45;;;;;;;;;;6183399;28;20058;-88
2024/03/30 12:35:08;;;;;;;18.23;4.30;;;;;;;;;;6164258;28;20046;-89
2024/03/30 12:38:14;;;;;;;20.27;6.63;;;;;;;;;;6168702;28;20046;-90
2024/03/30 12:41:14;;;;;;;25.33;4.15;;;;;;;;;;6193684;28;20054;-89
2024/03/30 12:44:15;;;;;;;12.10;4.00;;;;;;;;;;6171621;28;20052;-90
2024/03/30 12:47:16;;;;;;;15.60;4.53;;;;;;;;;;6160436;28;20042;-89
2024/03/30 12:50:17;;;;;;;14.20;4.25;;;;;;;;;;6147742;28;20077;-89
2024/03/30 12:53:18;;;;;;;15.23;4.00;;;;;;;;;;6144821;28;20042;-90
2024/03/30 12:56:23;;;;;;;17.20;4.43;;;;;;;;;;6164847;28;20057;-90
2024/03/30 12:59:24;;;;;;;20.25;5.55;;;;;;;;;;6152816;28;20671;-90
2024/03/30 13:02:25;;;;;;;14.90;5.18;;;;;;;;;;6152997;28;20046;-89
2024/03/30 13:05:32;;;;;;;15.65;4.70;;;;;;;;;;6170192;28;20047;-90
2024/03/30 13:08:40;;;;;;;17.83;4.90;;;;;;;;;;6148551;28;20403;-88
2024/03/30 13:11:41;;;;;;;18.52;5.05;;;;;;;;;;6175210;28;20443;-87
2024/03/30 13:14:42;;;;;;;20.70;4.65;;;;;;;;;;6159549;28;20586;-87
2024/03/30 13:17:43;;;;;;;17.60;4.55;;;;;;;;;;6168951;28;20513;-88
2024/03/30 13:20:44;;;;;;;17.42;3.90;;;;;;;;;;6138512;28;20069;-88
2024/03/30 13:23:45;;;;;;;26.52;5.20;;;;;;;;;;6153327;28;20042;-87
2024/03/30 13:26:46;;;;;;;19.90;4.70;;;;;;;;;;6180193;28;20063;-87
2024/03/30 13:29:47;;;;;;;19.05;4.65;;;;;;;;;;6172393;28;20102;-86
2024/03/30 13:32:48;;;;;;;17.35;3.65;;;;;;;;;;6156099;28;20499;-87
2024/03/30 13:35:49;;;;;;;12.32;3.90;;;;;;;;;;6170141;28;20537;-87
2024/03/30 13:38:50;;;;;;;21.23;7.40;;;;;;;;;;6186309;28;20057;-89
2024/03/30 13:41:51;;;;;;;23.05;7.95;;;;;;;;;;6151085;28;20051;-89
2024/03/30 13:44:52;;;;;;;19.90;7.20;;;;;;;;;;6176803;28;20081;-90
2024/03/30 13:47:53;;;;;;;21.98;4.13;;;;;;;;;;6169419;28;20054;-89
2024/03/30 13:50:54;;;;;;;13.50;5.15;;;;;;;;;;6149610;28;20046;-88
2024/03/30 13:53:54;;;;;;;16.63;4.10;;;;;;;;;;6170065;28;20042;-88
2024/03/30 13:56:57;;;;;;;16.75;4.07;;;;;;;;;;6167775;28;20066;-89
2024/03/30 13:59:58;;;;;;;15.07;3.45;;;;;;;;;;6168323;28;20062;-87
2024/03/30 14:02:59;;;;;;;19.10;4.53;;;;;;;;;;6191819;28;20041;-90
2024/03/30 14:06:02;;;;;;;13.55;3.65;;;;;;;;;;6201369;28;20041;-87
2024/03/30 14:09:02;;;;;;;16.77;3.95;;;;;;;;;;6163678;28;20060;-87
2024/03/30 14:12:03;;;;;;;17.95;6.32;;;;;;;;;;6171545;28;20058;-87
2024/03/30 14:15:05;;;;;;;17.60;5.47;;;;;;;;;;6172953;28;20050;-87
2024/03/30 14:18:06;;;;;;;23.23;6.57;;;;;;;;;;6171048;28;20050;-87
2024/03/30 14:21:07;;;;;;;18.30;5.28;;;;;;;;;;6167839;28;20058;-87
2024/03/30 14:24:08;;;;;;;21.67;5.35;;;;;;;;;;6165304;28;20595;-86
2024/03/30 14:27:08;;;;;;;25.20;5.10;;;;;;;;;;6189390;28;20074;-86
2024/03/30 14:30:09;;;;;;;17.88;4.80;;;;;;;;;;6158203;28;20533;-88
2024/03/30 14:33:10;;;;;;;19.90;3.50;;;;;;;;;;6185452;28;20060;-87
2024/03/30 14:36:15;;;;;;;19.05;3.70;;;;;;;;;;6172872;28;20053;-87
2024/03/30 14:39:16;;;;;;;28.00;7.07;;;;;;;;;;6169314;28;20512;-88
2024/03/30 14:42:16;;;;;;;18.75;3.92;;;;;;;;;;6153140;28;20080;-88
2024/03/30 14:45:19;;;;;;;18.35;3.80;;;;;;;;;;6159411;28;20563;-88
2024/03/30 14:48:20;;;;;;;17.03;3.23;;;;;;;;;;6170816;28;20081;-88
2024/03/30 14:51:21;;;;;;;14.80;7.60;;;;;;;;;;6162141;28;20100;-88
2024/03/30 14:54:22;;;;;;;25.92;7.45;;;;;;;;;;6169655;28;20038;-89
2024/03/30 14:57:23;;;;;;;20.25;7.88;;;;;;;;;;6161038;28;20046;-90
2024/03/30 15:00:23;;;;;;;22.80;5.00;;;;;;;;;;6179745;28;20046;-89
2024/03/30 15:03:34;;;;;;;8.82;3.13;;;;;;;;;;6161826;28;20042;-90
2024/03/30 15:06:36;;;;;;;19.10;3.92;;;;;;;;;;6140140;28;20050;-89
2024/03/30 15:09:37;;;;;;;14.80;3.23;;;;;;;;;;6145555;28;20062;-89
2024/03/30 15:12:39;;;;;;;9.85;2.78;;;;;;;;;;6155798;28;20875;-90
2024/03/30 15:15:40;;;;;;;21.15;3.40;;;;;;;;;;6159401;28;20404;-88
2024/03/30 15:18:41;;;;;;;15.40;2.95;;;;;;;;;;6169369;28;20474;-88
2024/03/30 15:21:42;;;;;;;10.63;3.60;;;;;;;;;;6170768;28;20037;-88
2024/03/30 15:24:43;;;;;;;21.13;3.25;;;;;;;;;;6148861;28;20410;-88
2024/03/30 15:27:44;;;;;;;13.57;2.95;;;;;;;;;;6168096;28;20164;-87
2024/03/30 15:34:05;;;;;;;16.75;3.60;;;;;;;;;;6167747;28;20312;-88
2024/03/30 15:37:08;;;;;;;13.40;3.22;;;;;;;;;;6151918;28;20512;-88
2024/03/30 15:40:09;;;;;;;16.90;3.17;;;;;;;;;;6177343;28;20250;-88
2024/03/30 15:43:11;;;;;;;19.70;3.78;;;;;;;;;;6172012;28;20058;-88
2024/03/30 15:46:13;;;;;;;15.35;4.40;;;;;;;;;;6154967;28;20217;-87
2024/03/30 15:49:14;;;;;;;19.85;9.27;;;;;;;;;;6171922;28;20054;-87
2024/03/30 15:52:14;;;;;;;16.85;5.22;;;;;;;;;;6165745;28;20057;-87
2024/03/30 15:55:15;;;;;;;12.02;2.92;;;;;;;;;;6161824;28;20049;-87
2024/03/30 15:58:16;;;;;;;16.77;4.60;;;;;;;;;;6169293;28;20049;-88
2024/03/30 16:01:16;;;;;;;19.10;4.82;;;;;;;;;;6172084;28;20046;-87
2024/03/30 16:04:17;;;;;;;21.65;7.72;;;;;;;;;;6158218;28;20057;-87
2024/03/30 16:07:18;;;;;;;15.18;6.05;;;;;;;;;;6151562;28;20116;-87
2024/03/30 16:10:19;;;;;;;20.98;7.70;;;;;;;;;;6159667;28;20125;-88
2024/03/30 16:13:21;;;;;;;11.55;4.30;;;;;;;;;;6180370;28;20253;-87
2024/03/30 16:16:22;;;;;;;18.30;3.67;;;;;;;;;;6167596;28;20047;-87
2024/03/30 16:19:22;;;;;;;24.63;3.03;;;;;;;;;;6171554;28;20629;-87
2024/03/30 16:22:24;;;;;;;14.57;3.53;;;;;;;;;;6154761;28;20043;-88
2024/03/30 16:25:25;;;;;;;17.90;3.78;;;;;;;;;;6190132;28;20054;-87
2024/03/30 16:28:28;;;;;;;18.73;3.38;;;;;;;;;;6189123;28;21161;-88
2024/03/30 16:31:29;;;;;;;22.15;3.30;;;;;;;;;;6153134;28;20642;-87
2024/03/30 16:34:33;;;;;;;14.30;4.28;;;;;;;;;;6170690;28;20056;-87
2024/03/30 16:37:34;;;;;;;23.40;4.35;;;;;;;;;;6178445;28;20218;-87
2024/03/30 16:40:35;;;;;;;15.80;3.47;;;;;;;;;;6152380;28;20077;-86
2024/03/30 16:43:38;;;;;;;19.85;3.80;;;;;;;;;;6154653;28;20042;-88
2024/03/30 16:46:39;;;;;;;;;;;;;;;;;;6158843;28;20133;-89
2024/03/30 16:49:40;;;;;;;18.92;6.68;;;;;;;;;;6213864;28;19917;-90
2024/03/30 16:52:43;;;;;;;52.08;17.20;;;;;;;;;;6173648;28;20089;-89
2024/03/30 16:55:46;;;;;;;19.23;6.72;;;;;;;;;;6168344;28;20042;-89
2024/03/30 16:58:48;;;;;;;47.17;15.15;;;;;;;;;;6169592;28;21580;-89
2024/03/30 17:01:52;;;;;;;43.38;18.13;;;;;;;;;;6200103;28;20117;-88
2024/03/30 17:04:52;;;;;;;;;;;;;;;;;;6190682;28;20417;-88
2024/03/30 17:07:53;;;;;;;26.13;10.73;;;;;;;;;;6169596;28;19925;-89
2024/03/30 17:10:54;;;;;;;21.77;8.07;;;;;;;;;;6174750;28;20049;-88
2024/03/30 17:13:54;;;;;;;23.50;7.53;;;;;;;;;;6170945;28;20057;-89
2024/03/30 17:16:55;;;;;;;18.02;5.70;;;;;;;;;;6162794;28;20404;-88
2024/03/30 17:19:58;;;;;;;20.05;5.15;;;;;;;;;;6149563;28;20117;-90
2024/03/30 17:22:59;;;;;;;18.23;4.43;;;;;;;;;;6160684;28;20054;-89
2024/03/30 17:26:01;;;;;;;22.80;4.88;;;;;;;;;;6154469;28;20042;-88
2024/03/30 17:29:02;;;;;;;23.98;5.80;;;;;;;;;;6161675;28;20042;-87
2024/03/30 17:32:03;;;;;;;16.95;4.00;;;;;;;;;;6174452;28;20046;-87
2024/03/30 17:35:06;;;;;;;15.35;3.25;;;;;;;;;;6182518;28;20056;-89
2024/03/30 17:38:07;;;;;;;;;;;;;;;;;;6170347;28;20042;-89
2024/03/30 17:41:10;;;;;;;11.25;3.20;;;;;;;;;;6168447;28;19929;-89
2024/03/30 17:44:11;;;;;;;16.25;4.35;;;;;;;;;;6182832;28;20043;-89
2024/03/30 17:47:11;;;;;;;22.30;5.82;;;;;;;;;;6170285;28;20418;-89
2024/03/30 17:50:12;;;;;;;22.05;7.13;;;;;;;;;;6166490;28;20057;-89
2024/03/30 17:53:13;;;;;;;19.35;4.70;;;;;;;;;;6169543;28;20054;-86
2024/03/30 17:56:14;;;;;;;21.10;6.88;;;;;;;;;;6163645;28;20479;-86
2024/03/30 17:59:15;;;;;;;23.92;8.00;;;;;;;;;;6168260;28;20141;-87
2024/03/30 18:02:15;;;;;;;24.73;10.40;;;;;;;;;;6150353;28;20479;-87
2024/03/30 18:05:16;;;;;;;23.15;8.65;;;;;;;;;;6153102;28;20043;-86