Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:24;;;;;;;;;22.00;20.67;;;;;;;;5019391;28;45406;-79
2024/03/03 00:02:49;;;;;;;;;22.67;22.00;;;;;;;;5000908;28;45337;-79
2024/03/03 00:05:15;;;;;;;;;22.00;21.33;;;;;;;;5000586;28;45375;-79
2024/03/03 00:07:40;;;;;;;;;19.00;18.67;;;;;;;;5019900;28;45336;-78
2024/03/03 00:10:05;;;;;;;;;26.67;25.67;;;;;;;;5001617;28;47298;-78
2024/03/03 00:12:30;;;;;;;;;28.33;27.67;;;;;;;;5019707;28;45357;-78
2024/03/03 00:14:56;;;;;;;;;26.00;25.00;;;;;;;;5019716;28;45313;-78
2024/03/03 00:17:21;;;;;;;;;28.67;27.67;;;;;;;;5018310;28;45401;-78
2024/03/03 00:19:46;;;;;;;;;21.67;20.67;;;;;;;;4999543;28;46266;-77
2024/03/03 00:22:11;;;;;;;;;21.33;20.33;;;;;;;;4999527;28;45384;-78
2024/03/03 00:24:36;;;;;;;;;19.00;19.00;;;;;;;;4998659;28;45273;-79
2024/03/03 00:27:02;;;;;;;;;18.67;18.67;;;;;;;;4999578;28;45595;-78
2024/03/03 00:29:27;;;;;;;;;19.33;18.00;;;;;;;;4999543;28;46118;-78
2024/03/03 00:31:52;;;;;;;;;19.00;18.00;;;;;;;;4999860;28;45207;-78
2024/03/03 00:34:17;;;;;;;;;23.00;18.00;;;;;;;;4999653;28;45218;-79
2024/03/03 00:36:43;;;;;;;;;22.67;21.67;;;;;;;;4999701;28;45491;-78
2024/03/03 00:39:08;;;;;;;;;16.33;12.33;;;;;;;;4981904;28;48357;-78
2024/03/03 00:41:33;;;;;;;;;13.00;12.33;;;;;;;;4981366;28;45291;-78
2024/03/03 00:43:58;;;;;;;;;15.00;15.00;;;;;;;;4998262;28;45182;-78
2024/03/03 00:46:24;;;;;;;;;23.00;21.00;;;;;;;;4981422;28;46369;-78
2024/03/03 00:48:49;;;;;;;;;24.00;20.33;;;;;;;;4981450;28;47434;-78
2024/03/03 00:51:14;;;;;;;;;24.00;22.00;;;;;;;;4982553;28;45759;-78
2024/03/03 00:53:39;;;;;;;;;16.00;15.33;;;;;;;;4985460;28;45386;-78
2024/03/03 00:56:05;;;;;;;;;19.67;17.67;;;;;;;;5003045;28;45328;-78
2024/03/03 00:58:30;;;;;;;;;15.00;12.33;;;;;;;;5001925;28;47862;-78
2024/03/03 01:00:55;;;;;;;;;15.67;13.33;;;;;;;;5022690;28;45209;-78
2024/03/03 01:03:20;;;;;;;;;12.33;12.33;;;;;;;;5004173;28;45402;-78
2024/03/03 01:05:45;;;;;;;;;13.00;13.00;;;;;;;;5022519;28;45341;-77
2024/03/03 01:08:11;;;;;;;;;10.67;10.00;;;;;;;;5004666;28;47043;-78
2024/03/03 01:10:36;;;;;;;;;8.33;8.33;;;;;;;;5012642;28;45585;-78
2024/03/03 01:13:02;;;;;;;;;7.33;6.67;;;;;;;;5002933;28;45345;-78
2024/03/03 01:15:27;;;;;;;;;14.67;13.00;;;;;;;;4984878;28;46013;-78
2024/03/03 01:17:52;;;;;;;;;12.00;10.67;;;;;;;;4984037;28;47204;-78
2024/03/03 01:20:17;;;;;;;;;15.67;14.67;;;;;;;;4984125;28;45263;-77
2024/03/03 01:22:42;;;;;;;;;18.33;15.33;;;;;;;;5002661;28;45321;-78
2024/03/03 01:25:08;;;;;;;;;17.67;16.67;;;;;;;;5002520;28;45361;-78
2024/03/03 01:27:33;;;;;;;;;19.00;17.33;;;;;;;;4984723;28;48232;-78
2024/03/03 01:29:59;;;;;;;;;16.67;16.67;;;;;;;;5002281;28;45459;-78
2024/03/03 01:32:24;;;;;;;;;18.33;16.00;;;;;;;;5002599;28;45396;-78
2024/03/03 01:34:49;;;;;;;;;20.00;17.67;;;;;;;;4984434;28;47172;-79
2024/03/03 01:37:17;;;;;;;;;19.00;18.67;;;;;;;;5002262;28;45281;-78
2024/03/03 01:39:43;;;;;;;;;17.00;17.00;;;;;;;;4984583;28;45911;-78
2024/03/03 01:42:08;;;;;;;;;16.33;15.00;;;;;;;;5002364;28;45364;-79
2024/03/03 01:44:33;;;;;;;;;22.00;20.00;;;;;;;;5002401;28;45440;-79
2024/03/03 01:46:58;;;;;;;;;13.67;13.00;;;;;;;;4984324;28;47130;-78
2024/03/03 01:49:24;;;;;;;;;14.67;13.33;;;;;;;;4966473;28;45360;-77
2024/03/03 01:51:50;;;;;;;;;24.33;23.33;;;;;;;;4981971;28;45464;-78
2024/03/03 01:54:15;;;;;;;;;21.00;21.00;;;;;;;;4963589;28;46214;-79
2024/03/03 01:56:43;;;;;;;;;27.67;23.33;;;;;;;;4966377;28;46990;-78
2024/03/03 01:59:10;;;;;;;;;25.33;24.00;;;;;;;;4984165;28;45406;-78
2024/03/03 02:01:36;;;;;;;;;25.00;22.00;;;;;;;;5002088;28;45341;-78
2024/03/03 02:04:02;;;;;;;;;20.33;19.33;;;;;;;;4983612;28;47054;-78
2024/03/03 02:06:29;;;;;;;;;20.33;20.33;;;;;;;;5001772;28;45987;-78
2024/03/03 02:08:55;;;;;;;;;22.00;21.33;;;;;;;;5001969;28;45223;-78
2024/03/03 02:11:20;;;;;;;;;22.33;22.33;;;;;;;;4999215;28;45353;-78
2024/03/03 02:13:45;;;;;;;;;28.33;28.00;;;;;;;;5020881;28;45316;-79
2024/03/03 02:16:10;;;;;;;;;34.33;32.00;;;;;;;;5003797;28;47103;-78
2024/03/03 02:18:36;;;;;;;;;35.00;31.33;;;;;;;;5003339;28;45277;-77
2024/03/03 02:21:01;;;;;;;;;30.00;28.33;;;;;;;;5021837;28;45394;-78
2024/03/03 02:23:26;;;;;;;;;34.67;29.33;;;;;;;;5007782;28;45322;-77
2024/03/03 02:25:52;;;;;;;;;30.33;30.33;;;;;;;;5001513;28;45289;-77
2024/03/03 02:28:17;;;;;;;;;31.33;28.67;;;;;;;;4982694;28;45398;-78
2024/03/03 02:30:42;;;;;;;;;29.33;25.33;;;;;;;;5001031;28;45743;-78
2024/03/03 02:33:08;;;;;;;;;27.00;24.33;;;;;;;;4983626;28;45385;-77
2024/03/03 02:35:33;;;;;;;;;29.00;28.00;;;;;;;;4983412;28;47155;-77
2024/03/03 02:37:58;;;;;;;;;33.00;31.33;;;;;;;;5001567;28;45277;-77
2024/03/03 02:40:23;;;;;;;;;25.67;24.33;;;;;;;;5001612;28;45308;-79
2024/03/03 02:42:48;;;;;;;;;29.00;29.00;;;;;;;;5001366;28;45436;-78
2024/03/03 02:45:14;;;;;;;;;34.67;32.00;;;;;;;;5001288;28;46647;-77
2024/03/03 02:47:39;;;;;;;;;29.67;27.33;;;;;;;;4983094;28;45277;-78
2024/03/03 02:50:04;;;;;;;;;32.00;31.67;;;;;;;;5001200;28;45237;-77
2024/03/03 02:52:30;;;;;;;;;26.33;23.67;;;;;;;;5001117;28;45317;-78
2024/03/03 02:54:55;;;;;;;;;29.00;29.00;;;;;;;;5001040;28;45575;-78
2024/03/03 02:57:20;;;;;;;;;35.67;34.00;;;;;;;;5007759;28;45326;-77
2024/03/03 02:59:45;;;;;;;;;30.33;29.67;;;;;;;;5002740;28;45340;-78
2024/03/03 03:02:10;;;;;;;;;31.00;30.67;;;;;;;;5020768;28;45392;-77
2024/03/03 03:04:35;;;;;;;;;35.67;30.67;;;;;;;;5020565;28;46653;-78
2024/03/03 03:07:01;;;;;;;;;33.00;29.33;;;;;;;;5020684;28;45381;-77
2024/03/03 03:09:26;;;;;;;;;31.00;30.00;;;;;;;;5002732;28;45409;-78
2024/03/03 03:11:51;;;;;;;;;28.33;27.67;;;;;;;;4983083;28;47263;-78
2024/03/03 03:14:16;;;;;;;;;29.67;28.33;;;;;;;;5000034;28;45448;-78
2024/03/03 03:16:42;;;;;;;;;32.33;30.33;;;;;;;;4982253;28;45798;-78
2024/03/03 03:19:07;;;;;;;;;29.00;28.00;;;;;;;;4982815;28;45439;-77
2024/03/03 03:21:33;;;;;;;;;26.00;26.00;;;;;;;;5000814;28;45346;-78
2024/03/03 03:23:58;;;;;;;;;32.00;29.00;;;;;;;;4982605;28;47169;-77
2024/03/03 03:26:23;;;;;;;;;29.00;24.67;;;;;;;;5000699;28;45259;-79
2024/03/03 03:28:48;;;;;;;;;31.67;31.00;;;;;;;;5000683;28;45393;-77
2024/03/03 03:31:15;;;;;;;;;29.00;26.33;;;;;;;;5000589;28;45380;-78
2024/03/03 03:33:40;;;;;;;;;30.33;28.00;;;;;;;;4982562;28;47114;-78
2024/03/03 03:36:09;;;;;;;;;28.33;26.00;;;;;;;;4982706;28;45358;-78
2024/03/03 03:38:35;;;;;;;;;28.00;27.00;;;;;;;;5000611;28;45313;-77
2024/03/03 03:41:01;;;;;;;;;31.00;30.00;;;;;;;;4999058;28;45561;-78
2024/03/03 03:43:26;;;;;;;;;29.33;26.67;;;;;;;;4993857;28;46527;-77
2024/03/03 03:45:52;;;;;;;;;33.33;29.67;;;;;;;;4980720;28;45386;-78
2024/03/03 03:48:17;;;;;;;;;27.33;26.00;;;;;;;;4980394;28;45381;-78
2024/03/03 03:50:42;;;;;;;;;30.67;27.33;;;;;;;;4961674;28;46314;-77
2024/03/03 03:53:08;;;;;;;;;27.67;27.33;;;;;;;;4980242;28;45610;-78
2024/03/03 03:55:33;;;;;;;;;29.00;25.00;;;;;;;;4980483;28;45455;-77
2024/03/03 03:57:58;;;;;;;;;28.00;26.00;;;;;;;;4993423;28;45341;-78
2024/03/03 04:00:23;;;;;;;;;33.33;29.00;;;;;;;;4982534;28;47311;-78
2024/03/03 04:02:49;;;;;;;;;32.33;31.67;;;;;;;;4982337;28;48193;-78
2024/03/03 04:05:14;;;;;;;;;28.00;28.00;;;;;;;;4981961;28;45340;-77
2024/03/03 04:07:39;;;;;;;;;28.33;26.00;;;;;;;;5000290;28;45310;-78
2024/03/03 04:10:05;;;;;;;;;26.00;26.00;;;;;;;;4986687;28;47191;-78
2024/03/03 04:12:30;;;;;;;;;32.67;28.67;;;;;;;;5001753;28;47218;-79
2024/03/03 04:14:55;;;;;;;;;27.67;27.67;;;;;;;;5019886;28;45346;-78
2024/03/03 04:17:21;;;;;;;;;31.67;30.67;;;;;;;;5020140;28;45178;-79
2024/03/03 04:19:46;;;;;;;;;39.67;32.67;;;;;;;;5019492;28;45347;-78
2024/03/03 04:22:11;;;;;;;;;27.00;25.67;;;;;;;;5001931;28;48285;-79
2024/03/03 04:24:37;;;;;;;;;29.33;26.67;;;;;;;;5001529;28;45289;-78
2024/03/03 04:27:03;;;;;;;;;36.00;32.33;;;;;;;;5017512;28;45364;-78
2024/03/03 04:29:30;;;;;;;;;33.00;32.00;;;;;;;;5001605;28;46949;-78
2024/03/03 04:31:55;;;;;;;;;29.67;28.33;;;;;;;;5000420;28;48068;-78
2024/03/03 04:34:20;;;;;;;;;39.33;34.00;;;;;;;;5019266;28;45337;-78
2024/03/03 04:36:45;;;;;;;;;40.00;33.00;;;;;;;;5019821;28;45298;-78
2024/03/03 04:39:15;;;;;;;;;39.67;31.67;;;;;;;;5001533;28;47437;-78
2024/03/03 04:41:40;;;;;;;;;24.00;23.00;;;;;;;;5019434;28;45300;-78
2024/03/03 04:44:06;;;;;;;;;33.00;31.00;;;;;;;;5001553;28;45936;-78
2024/03/03 04:46:31;;;;;;;;;31.00;30.33;;;;;;;;5001729;28;45306;-78
2024/03/03 04:48:56;;;;;;;;;38.00;33.33;;;;;;;;5001108;28;46245;-78
2024/03/03 04:51:21;;;;;;;;;36.67;31.00;;;;;;;;5019305;28;45512;-78
2024/03/03 04:53:46;;;;;;;;;35.00;33.00;;;;;;;;5000102;28;46163;-78
2024/03/03 04:56:12;;;;;;;;;38.67;32.67;;;;;;;;5018740;28;45202;-79
2024/03/03 04:58:37;;;;;;;;;29.33;29.33;;;;;;;;5001201;28;45429;-79
2024/03/03 05:01:02;;;;;;;;;39.33;33.67;;;;;;;;4981671;28;47068;-78
2024/03/03 05:03:28;;;;;;;;;34.67;31.33;;;;;;;;4999105;28;45307;-79
2024/03/03 05:05:53;;;;;;;;;33.67;31.67;;;;;;;;4999593;28;45436;-78
2024/03/03 05:08:18;;;;;;;;;33.67;30.67;;;;;;;;4979942;28;46460;-80
2024/03/03 05:10:43;;;;;;;;;38.00;32.67;;;;;;;;4987183;28;45362;-78
2024/03/03 05:13:08;;;;;;;;;32.00;27.33;;;;;;;;4961695;28;45307;-78
2024/03/03 05:15:34;;;;;;;;;29.67;29.00;;;;;;;;4962009;28;45348;-79
2024/03/03 05:17:59;;;;;;;;;33.00;31.00;;;;;;;;4962044;28;45975;-79
2024/03/03 05:20:24;;;;;;;;;30.00;28.33;;;;;;;;4979220;28;45367;-79
2024/03/03 05:22:50;;;;;;;;;27.00;25.67;;;;;;;;4972651;28;45297;-78
2024/03/03 05:25:15;;;;;;;;;30.67;24.33;;;;;;;;4979437;28;45428;-79
2024/03/03 05:27:40;;;;;;;;;21.33;18.67;;;;;;;;4979005;28;45370;-78
2024/03/03 05:30:05;;;;;;;;;31.00;29.33;;;;;;;;4977675;28;45479;-78
2024/03/03 05:32:31;;;;;;;;;33.00;31.67;;;;;;;;4979300;28;45501;-79
2024/03/03 05:34:56;;;;;;;;;30.33;28.67;;;;;;;;4961692;28;45384;-78
2024/03/03 05:37:21;;;;;;;;;40.00;32.33;;;;;;;;4980151;28;45356;-78
2024/03/03 05:39:46;;;;;;;;;28.67;28.00;;;;;;;;4982748;28;45514;-78
2024/03/03 05:42:11;;;;;;;;;32.00;30.00;;;;;;;;4965102;28;45980;-78
2024/03/03 05:44:37;;;;;;;;;29.33;28.00;;;;;;;;4982083;28;45306;-78
2024/03/03 05:47:02;;;;;;;;;32.33;28.00;;;;;;;;4964220;28;46129;-78
2024/03/03 05:49:28;;;;;;;;;31.00;27.33;;;;;;;;4982060;28;45350;-78
2024/03/03 05:51:53;;;;;;;;;31.33;30.33;;;;;;;;4964713;28;45195;-78
2024/03/03 05:54:18;;;;;;;;;31.67;30.00;;;;;;;;4982786;28;45254;-78
2024/03/03 05:56:44;;;;;;;;;35.67;31.67;;;;;;;;4964798;28;46201;-78
2024/03/03 05:59:10;;;;;;;;;32.33;30.33;;;;;;;;4994102;28;45706;-78
2024/03/03 06:01:35;;;;;;;;;30.33;30.00;;;;;;;;5001487;28;45357;-78
2024/03/03 06:04:00;;;;;;;;;34.33;31.67;;;;;;;;4983196;28;45408;-78
2024/03/03 06:06:25;;;;;;;;;34.33;32.00;;;;;;;;4983201;28;47199;-78
2024/03/03 06:08:50;;;;;;;;;33.00;29.33;;;;;;;;5001203;28;46426;-78
2024/03/03 06:11:18;;;;;;;;;36.00;32.67;;;;;;;;5017002;28;45134;-78
2024/03/03 06:13:43;;;;;;;;;32.67;31.00;;;;;;;;5022013;28;45325;-78
2024/03/03 06:16:08;;;;;;;;;37.67;32.67;;;;;;;;5003671;28;46439;-78
2024/03/03 06:18:33;;;;;;;;;32.67;32.00;;;;;;;;5021342;28;45509;-78
2024/03/03 06:20:59;;;;;;;;;32.33;30.33;;;;;;;;5008357;28;45296;-77
2024/03/03 06:23:25;;;;;;;;;32.00;26.33;;;;;;;;5000550;28;45336;-78
2024/03/03 06:25:50;;;;;;;;;31.00;29.00;;;;;;;;4983755;28;47365;-79
2024/03/03 06:28:15;;;;;;;;;35.33;30.00;;;;;;;;5001298;28;45840;-79
2024/03/03 06:30:42;;;;;;;;;31.33;27.33;;;;;;;;5001680;28;45399;-78
2024/03/03 06:33:08;;;;;;;;;32.33;29.33;;;;;;;;5001509;28;45357;-78
2024/03/03 06:35:33;;;;;;;;;29.33;29.00;;;;;;;;4983662;28;46017;-78
2024/03/03 06:38:00;;;;;;;;;34.67;29.00;;;;;;;;5001003;28;45707;-78
2024/03/03 06:40:25;;;;;;;;;26.67;25.00;;;;;;;;5000069;28;45353;-78
2024/03/03 06:42:50;;;;;;;;;30.67;29.33;;;;;;;;4983553;28;45275;-78
2024/03/03 06:45:15;;;;;;;;;28.67;25.00;;;;;;;;4982802;28;47281;-79
2024/03/03 06:47:40;;;;;;;;;27.67;26.00;;;;;;;;5001043;28;46304;-79
2024/03/03 06:50:06;;;;;;;;;29.33;26.33;;;;;;;;5000019;28;45193;-78
2024/03/03 06:52:31;;;;;;;;;26.00;26.00;;;;;;;;4983746;28;45259;-79
2024/03/03 06:54:57;;;;;;;;;27.00;26.33;;;;;;;;5001288;28;45255;-79
2024/03/03 06:57:22;;;;;;;;;29.00;27.67;;;;;;;;5008941;28;45434;-79
2024/03/03 06:59:47;;;;;;;;;24.33;23.00;;;;;;;;5021091;28;45435;-79
2024/03/03 07:02:12;;;;;;;;;32.33;26.00;;;;;;;;5021018;28;45429;-79
2024/03/03 07:04:38;;;;;;;;;29.00;27.33;;;;;;;;5001259;28;46234;-78
2024/03/03 07:07:03;;;;;;;;;25.67;23.33;;;;;;;;5019542;28;46360;-79
2024/03/03 07:09:28;;;;;;;;;28.33;26.33;;;;;;;;4997464;28;46480;-78
2024/03/03 07:11:55;;;;;;;;;24.67;23.67;;;;;;;;4999857;28;45281;-77
2024/03/03 07:14:21;;;;;;;;;27.33;26.00;;;;;;;;4982499;28;46315;-78
2024/03/03 07:16:47;;;;;;;;;28.33;26.67;;;;;;;;5000363;28;46270;-80
2024/03/03 07:19:12;;;;;;;;;28.00;22.33;;;;;;;;4982810;28;45458;-77
2024/03/03 07:21:37;;;;;;;;;28.33;26.00;;;;;;;;5000921;28;45309;-78
2024/03/03 07:24:03;;;;;;;;;32.00;30.00;;;;;;;;4982181;28;46154;-78
2024/03/03 07:26:29;;;;;;;;;29.33;27.00;;;;;;;;4999783;28;46427;-78
2024/03/03 07:28:54;;;;;;;;;27.00;26.00;;;;;;;;4982534;28;45244;-79
2024/03/03 07:31:22;;;;;;;;;30.33;26.67;;;;;;;;4983135;28;45348;-80
2024/03/03 07:33:47;;;;;;;;;33.00;30.00;;;;;;;;5000417;28;45273;-79
2024/03/03 07:36:12;;;;;;;;;33.00;27.67;;;;;;;;4982668;28;47809;-78
2024/03/03 07:38:38;;;;;;;;;31.00;29.67;;;;;;;;5000227;28;45352;-79
2024/03/03 07:41:03;;;;;;;;;28.67;27.33;;;;;;;;4981916;28;45299;-77
2024/03/03 07:43:29;;;;;;;;;31.33;29.33;;;;;;;;4999372;28;45459;-81
2024/03/03 07:45:54;;;;;;;;;32.67;31.00;;;;;;;;4999374;28;45535;-78
2024/03/03 07:48:22;;;;;;;;;30.00;27.67;;;;;;;;5000132;28;45268;-78
2024/03/03 07:50:47;;;;;;;;;33.33;31.33;;;;;;;;5000556;28;45365;-78
2024/03/03 07:53:12;;;;;;;;;29.33;27.00;;;;;;;;4982044;28;46169;-78
2024/03/03 07:55:38;;;;;;;;;39.67;32.00;;;;;;;;4979452;28;47378;-78
2024/03/03 07:58:03;;;;;;;;;33.33;29.33;;;;;;;;5000444;28;45711;-77
2024/03/03 08:00:33;;;;;;;;;29.67;29.67;;;;;;;;4999588;28;45316;-79
2024/03/03 08:03:04;;;;;;;;;36.67;33.00;;;;;;;;4999744;28;45591;-80
2024/03/03 08:05:32;;;;;;;;;33.00;29.33;;;;;;;;4982030;28;48129;-87
2024/03/03 08:08:01;;;;;;;;;31.00;30.50;;;;;;;;4982475;28;45894;-83
2024/03/03 08:10:26;;;;;;;;;39.33;35.33;;;;;;;;4982364;28;45340;-85
2024/03/03 08:12:51;;;;;;;;;35.00;33.33;;;;;;;;4982188;28;46624;-86
2024/03/03 08:15:16;;;;;;;;;37.33;33.67;;;;;;;;4982186;28;48237;-79
2024/03/03 08:17:42;;;;;;;;;34.33;32.00;;;;;;;;5000017;28;45289;-82
2024/03/03 08:20:08;;;;;;;;;31.33;28.00;;;;;;;;4999986;28;45332;-82
2024/03/03 08:22:33;;;;;;;;;46.67;36.67;;;;;;;;4999881;28;45331;-82
2024/03/03 08:24:59;;;;;;;;;32.33;29.00;;;;;;;;4998828;28;45326;-80
2024/03/03 08:27:24;;;;;;;;;34.33;32.67;;;;;;;;4980821;28;45720;-79
2024/03/03 08:29:50;;;;;;;;;38.00;34.33;;;;;;;;4998995;28;45386;-81
2024/03/03 08:32:15;;;;;;;;;33.33;31.00;;;;;;;;4981661;28;46170;-80
2024/03/03 08:34:40;;;;;;;;;37.00;31.67;;;;;;;;4999038;28;45242;-80
2024/03/03 08:37:05;;;;;;;;;33.67;31.33;;;;;;;;4998564;28;45234;-81
2024/03/03 08:39:31;;;;;;;;;34.00;32.67;;;;;;;;4999731;28;45420;-80
2024/03/03 08:41:56;;;;;;;;;42.00;37.50;;;;;;;;4999103;28;45539;-81
2024/03/03 08:44:22;;;;;;;;;34.33;31.67;;;;;;;;4997397;28;45597;-82
2024/03/03 08:46:48;;;;;;;;;31.33;31.33;;;;;;;;4996952;28;45364;-81
2024/03/03 08:49:28;;;;;;;;;37.33;34.67;;;;;;;;4999047;28;45496;-83
2024/03/03 08:51:54;;;;;;;;;38.00;35.00;;;;;;;;4981386;28;46910;-82
2024/03/03 08:54:19;;;;;;;;;35.00;32.33;;;;;;;;4999371;28;46055;-82
2024/03/03 08:56:44;;;;;;;;;33.00;32.67;;;;;;;;5002221;28;45347;-82
2024/03/03 08:59:09;;;;;;;;;31.33;29.67;;;;;;;;5019466;28;45443;-82
2024/03/03 09:01:38;;;;;;;;;43.00;34.67;;;;;;;;5018729;28;45297;-82
2024/03/03 09:04:03;;;;;;;;;30.00;27.67;;;;;;;;4990189;28;46836;-81
2024/03/03 09:06:28;;;;;;;;;32.67;29.33;;;;;;;;4996324;28;45416;-83
2024/03/03 09:08:53;;;;;;;;;34.00;31.33;;;;;;;;4980125;28;45456;-82
2024/03/03 09:11:19;;;;;;;;;34.33;27.00;;;;;;;;4998358;28;45595;-83
2024/03/03 09:13:44;;;;;;;;;31.67;31.67;;;;;;;;5000286;28;45471;-82
2024/03/03 09:16:10;;;;;;;;;35.33;31.00;;;;;;;;4984072;28;45444;-84
2024/03/03 09:18:36;;;;;;;;;26.00;22.67;;;;;;;;5000933;28;45318;-84
2024/03/03 09:21:05;;;;;;;;;26.67;26.00;;;;;;;;5000229;28;45453;-82
2024/03/03 09:23:30;;;;;;;;;26.33;23.00;;;;;;;;5001903;28;45420;-82
2024/03/03 09:25:58;;;;;;;;;27.33;25.00;;;;;;;;5000854;28;45362;-84
2024/03/03 09:28:23;;;;;;;;;29.33;28.33;;;;;;;;4983986;28;45600;-85
2024/03/03 09:30:48;;;;;;;;;27.33;24.67;;;;;;;;4987200;28;46271;-85
2024/03/03 09:33:13;;;;;;;;;29.00;25.67;;;;;;;;5012685;28;46456;-85
2024/03/03 09:35:38;;;;;;;;;29.33;27.00;;;;;;;;5001060;28;45508;-84
2024/03/03 09:38:05;;;;;;;;;28.00;24.67;;;;;;;;5002380;28;45381;-87
2024/03/03 09:40:30;;;;;;;;;26.33;25.67;;;;;;;;4983534;28;46567;-84
2024/03/03 09:42:56;;;;;;;;;26.67;26.67;;;;;;;;4982552;28;47005;-87
2024/03/03 09:45:22;;;;;;;;;27.33;22.67;;;;;;;;5000998;28;45554;-82
2024/03/03 09:47:47;;;;;;;;;23.67;21.33;;;;;;;;4999378;28;45398;-83
2024/03/03 09:50:14;;;;;;;;;28.33;23.33;;;;;;;;4981222;28;46380;-80
2024/03/03 09:52:42;;;;;;;;;24.33;22.33;;;;;;;;4996872;28;47404;-84
2024/03/03 09:55:11;;;;;;;;;30.67;29.67;;;;;;;;4983267;28;45427;-84
2024/03/03 09:57:39;;;;;;;;;21.33;21.00;;;;;;;;5005387;28;45345;-82
2024/03/03 10:00:05;;;;;;;;;70.25;55.00;;;;;;;;5001711;28;45456;-81
2024/03/03 10:02:31;;;;;;;;;48.33;38.00;;;;;;;;4988712;28;47416;-83
2024/03/03 10:04:57;;;;;;;;;62.75;49.75;;;;;;;;4976905;28;45363;-84
2024/03/03 10:07:25;;;;;;;;;27.33;23.67;;;;;;;;4977517;28;45306;-84
2024/03/03 10:09:56;;;;;;;;;26.67;24.33;;;;;;;;4972723;28;46081;-83
2024/03/03 10:12:22;;;;;;;;;27.33;25.67;;;;;;;;4983798;28;46676;-82
2024/03/03 10:14:48;;;;;;;;;24.33;19.00;;;;;;;;5002820;28;45226;-82
2024/03/03 10:17:14;;;;;;;;;25.00;23.00;;;;;;;;4985777;28;45859;-83
2024/03/03 10:19:43;;;;;;;;;18.33;17.33;;;;;;;;4980726;28;46181;-83
2024/03/03 10:22:12;;;;;;;;;24.00;20.33;;;;;;;;4983666;28;48119;-82
2024/03/03 10:24:37;;;;;;;;;19.67;18.67;;;;;;;;4988584;28;45760;-81
2024/03/03 10:27:07;;;;;;;;;19.00;18.67;;;;;;;;5000981;28;45288;-81
2024/03/03 10:29:32;;;;;;;;;23.33;21.67;;;;;;;;5001178;28;45483;-81
2024/03/03 10:31:58;;;;;;;;;24.00;20.33;;;;;;;;4983327;28;48365;-81
2024/03/03 10:34:24;;;;;;;;;19.00;17.67;;;;;;;;5001313;28;45338;-83
2024/03/03 10:37:02;;;;;;;;;18.67;15.33;;;;;;;;5001409;28;45230;-80
2024/03/03 10:39:28;;;;;;;;;19.00;15.00;;;;;;;;4983484;28;46480;-78
2024/03/03 10:41:54;;;;;;;;;12.33;11.33;;;;;;;;4973181;28;47429;-78
2024/03/03 10:44:22;;;;;;;;;12.00;12.00;;;;;;;;4994571;28;45333;-77
2024/03/03 10:46:47;;;;;;;;;14.00;14.00;;;;;;;;4983443;28;45343;-79
2024/03/03 10:49:13;;;;;;;;;17.33;15.00;;;;;;;;5000483;28;45320;-77
2024/03/03 10:51:38;;;;;;;;;20.67;16.67;;;;;;;;4983130;28;47432;-78
2024/03/03 10:54:04;;;;;;;;;35.67;33.33;;;;;;;;5000856;28;45286;-77
2024/03/03 10:56:29;;;;;;;;;50.67;40.67;;;;;;;;5001075;28;45222;-78
2024/03/03 10:58:55;;;;;;;;;27.67;24.67;;;;;;;;4989590;28;46081;-78
2024/03/03 11:01:21;;;;;;;;;39.67;35.33;;;;;;;;5000606;28;45381;-79
2024/03/03 11:03:48;;;;;;;;;23.67;21.00;;;;;;;;5000690;28;45213;-79
2024/03/03 11:06:14;;;;;;;;;18.00;14.33;;;;;;;;4983037;28;45268;-78
2024/03/03 11:08:39;;;;;;;;;13.00;13.00;;;;;;;;5000531;28;45380;-78
2024/03/03 11:11:06;;;;;;;;;15.33;13.00;;;;;;;;4981447;28;47252;-78
2024/03/03 11:13:35;;;;;;;;;13.00;11.67;;;;;;;;4983176;28;45979;-78
2024/03/03 11:16:02;;;;;;;;;14.00;12.67;;;;;;;;4983037;28;45320;-79
2024/03/03 11:18:29;;;;;;;;;34.33;30.67;;;;;;;;5000309;28;45504;-80
2024/03/03 11:20:57;;;;;;;;;10.33;9.33;;;;;;;;5000681;28;45593;-78
2024/03/03 11:23:29;;;;;;;;;10.00;10.00;;;;;;;;5000204;28;45249;-79
2024/03/03 11:26:02;;;;;;;;;9.67;9.67;;;;;;;;4982684;28;45880;-79
2024/03/03 11:28:30;;;;;;;;;12.33;9.67;;;;;;;;4982534;28;46058;-80
2024/03/03 11:30:56;;;;;;;;;8.00;8.00;;;;;;;;5000616;28;46608;-79
2024/03/03 11:33:22;;;;;;;;;9.00;9.00;;;;;;;;4999643;28;45285;-79
2024/03/03 11:35:49;;;;;;;;;11.00;10.00;;;;;;;;4999956;28;45393;-80
2024/03/03 11:38:14;;;;;;;;;10.00;10.00;;;;;;;;5000311;28;45535;-79
2024/03/03 11:40:40;;;;;;;;;11.67;11.67;;;;;;;;4982152;28;46931;-78
2024/03/03 11:43:06;;;;;;;;;14.50;11.50;;;;;;;;5001413;28;45211;-77
2024/03/03 11:45:41;;;;;;;;;9.00;8.67;;;;;;;;5000379;28;45305;-78
2024/03/03 11:48:09;;;;;;;;;14.00;13.00;;;;;;;;4999368;28;45258;-78
2024/03/03 11:50:34;;;;;;;;;12.33;12.00;;;;;;;;4999859;28;46629;-80
2024/03/03 11:52:59;;;;;;;;;13.33;11.33;;;;;;;;4982599;28;45382;-79
2024/03/03 11:55:25;;;;;;;;;13.33;13.00;;;;;;;;5000539;28;45443;-78
2024/03/03 11:57:51;;;;;;;;;13.00;12.00;;;;;;;;4989310;28;45630;-79
2024/03/03 12:00:17;;;;;;;;;12.00;12.00;;;;;;;;4981288;28;47473;-80
2024/03/03 12:02:43;;;;;;;;;9.67;8.67;;;;;;;;4988471;28;45373;-79
2024/03/03 12:05:15;;;;;;;;;11.33;9.67;;;;;;;;4981483;28;45360;-79
2024/03/03 12:07:44;;;;;;;;;11.33;10.00;;;;;;;;4999204;28;45408;-79
2024/03/03 12:10:22;;;;;;;;;12.00;12.00;;;;;;;;4996295;28;45439;-79
2024/03/03 12:12:52;;;;;;;;;9.00;9.00;;;;;;;;4997765;28;45369;-78
2024/03/03 12:15:18;;;;;;;;;14.67;13.00;;;;;;;;4998006;28;45380;-78
2024/03/03 12:17:50;;;;;;;;;9.00;8.33;;;;;;;;4981293;28;47375;-79
2024/03/03 12:20:17;;;;;;;;;9.00;8.00;;;;;;;;4981299;28;47715;-79
2024/03/03 12:22:43;;;;;;;;;8.00;6.67;;;;;;;;4980356;28;45718;-79
2024/03/03 12:25:09;;;;;;;;;2.00;2.00;;;;;;;;4998800;28;45349;-79
2024/03/03 12:27:34;;;;;;;;;9.67;9.00;;;;;;;;4998284;28;45450;-79
2024/03/03 12:30:00;;;;;;;;;12.00;11.00;;;;;;;;4980683;28;48424;-79
2024/03/03 12:32:26;;;;;;;;;10.33;9.00;;;;;;;;4997589;28;45616;-81
2024/03/03 12:34:51;;;;;;;;;11.00;11.00;;;;;;;;5002697;28;45371;-80
2024/03/03 12:37:16;;;;;;;;;8.00;8.00;;;;;;;;4991945;28;45967;-79
2024/03/03 12:39:42;;;;;;;;;8.00;7.67;;;;;;;;5010244;28;45362;-79
2024/03/03 12:42:07;;;;;;;;;11.00;9.00;;;;;;;;4990668;28;44884;-80
2024/03/03 12:44:35;;;;;;;;;10.33;10.33;;;;;;;;5009707;28;45240;-80
2024/03/03 12:47:00;;;;;;;;;7.00;5.00;;;;;;;;4993561;28;46624;-81
2024/03/03 12:49:25;;;;;;;;;6.33;5.67;;;;;;;;4994971;28;47253;-80
2024/03/03 12:51:51;;;;;;;;;6.00;6.00;;;;;;;;5006300;28;45396;-82
2024/03/03 12:54:16;;;;;;;;;6.33;6.33;;;;;;;;4986932;28;45627;-81
2024/03/03 12:56:43;;;;;;;;;7.00;6.00;;;;;;;;5012560;28;45752;-81
2024/03/03 12:59:08;;;;;;;;;6.67;6.67;;;;;;;;5010224;28;45628;-81
2024/03/03 13:01:34;;;;;;;;;6.00;6.00;;;;;;;;4990328;28;45357;-79
2024/03/03 13:03:59;;;;;;;;;6.67;5.33;;;;;;;;4989021;28;45255;-81
2024/03/03 13:06:24;;;;;;;;;7.33;6.33;;;;;;;;5005761;28;45149;-80
2024/03/03 13:08:52;;;;;;;;;15.67;14.67;;;;;;;;4987547;28;48453;-80
2024/03/03 13:11:18;;;;;;;;;5.33;5.33;;;;;;;;4989358;28;45392;-84
2024/03/03 13:13:43;;;;;;;;;12.33;10.33;;;;;;;;5011113;28;45345;-81
2024/03/03 13:16:09;;;;;;;;;11.33;11.33;;;;;;;;4984249;28;46154;-82
2024/03/03 13:18:36;;;;;;;;;5.33;5.33;;;;;;;;4984238;28;47460;-81
2024/03/03 13:21:08;;;;;;;;;6.33;6.33;;;;;;;;4983855;28;45993;-79
2024/03/03 13:23:33;;;;;;;;;5.00;4.67;;;;;;;;4985795;28;45423;-81
2024/03/03 13:25:59;;;;;;;;;3.00;3.00;;;;;;;;4991475;28;47172;-82
2024/03/03 13:28:24;;;;;;;;;7.33;5.67;;;;;;;;5013579;28;47428;-81
2024/03/03 13:30:59;;;;;;;;;6.00;6.00;;;;;;;;4992453;28;45388;-80
2024/03/03 13:33:25;;;;;;;;;5.00;4.00;;;;;;;;4986419;28;45445;-86
2024/03/03 13:35:51;;;;;;;;;4.00;4.00;;;;;;;;4994371;28;45444;-82
2024/03/03 13:38:16;;;;;;;;;5.00;5.00;;;;;;;;5000979;28;45444;-83
2024/03/03 13:40:41;;;;;;;;;6.00;6.00;;;;;;;;5001334;28;45360;-81
2024/03/03 13:43:06;;;;;;;;;4.00;4.00;;;;;;;;5001623;28;45619;-81
2024/03/03 13:45:32;;;;;;;;;7.00;6.33;;;;;;;;4983592;28;45464;-81
2024/03/03 13:48:00;;;;;;;;;6.33;6.00;;;;;;;;4982904;28;48371;-80
2024/03/03 13:50:25;;;;;;;;;6.00;6.00;;;;;;;;4983160;28;45649;-81
2024/03/03 13:52:50;;;;;;;;;9.00;8.33;;;;;;;;4987389;28;45654;-81
2024/03/03 13:55:16;;;;;;;;;7.33;5.67;;;;;;;;4998302;28;45257;-80
2024/03/03 13:57:41;;;;;;;;;9.00;7.33;;;;;;;;4999731;28;46203;-82
2024/03/03 14:00:14;;;;;;;;;4.67;4.67;;;;;;;;5001095;28;45337;-84
2024/03/03 14:02:40;;;;;;;;;4.67;4.67;;;;;;;;4984329;28;45404;-83
2024/03/03 14:05:05;;;;;;;;;4.00;4.00;;;;;;;;4999024;28;45345;-81
2024/03/03 14:07:31;;;;;;;;;4.33;4.33;;;;;;;;4983084;28;48627;-80
2024/03/03 14:09:56;;;;;;;;;6.00;6.00;;;;;;;;5000906;28;45800;-79
2024/03/03 14:12:21;;;;;;;;;4.00;4.00;;;;;;;;5001587;28;45163;-80