Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:45;;;;;;;5.40;2.80;;;;;;;4.55;70.63;96593.84;5054571;28;20303;-67
2022/04/18 00:04:11;;;;;;;5.13;3.00;;;;;;;4.71;70.40;96594.16;5055875;28;20200;-66
2022/04/18 00:06:38;;;;;;;6.60;2.73;;;;;;;4.74;71.48;96591.28;5056817;28;20204;-68
2022/04/18 00:09:05;;;;;;;5.57;2.93;;;;;;;4.82;71.67;96584.44;5056352;28;20228;-66
2022/04/18 00:11:33;;;;;;;4.33;2.90;;;;;;;4.97;71.82;96583.09;5056656;28;20200;-67
2022/04/18 00:13:59;;;;;;;5.60;2.40;;;;;;;4.80;70.98;96580.28;5055982;28;20566;-67
2022/04/18 00:16:26;;;;;;;7.30;2.97;;;;;;;4.77;71.45;96576.16;5053274;28;20211;-67
2022/04/18 00:18:53;;;;;;;4.63;2.77;;;;;;;4.91;71.39;96581.00;5056809;28;20227;-67
2022/04/18 00:21:20;;;;;;;6.17;2.40;;;;;;;4.93;71.61;96582.53;5056751;28;20207;-67
2022/04/18 00:23:47;;;;;;;9.57;3.03;;;;;;;4.90;71.32;96581.97;5055153;28;20208;-67
2022/04/18 00:26:14;;;;;;;5.13;2.63;;;;;;;5.03;71.23;96583.38;5055566;28;20224;-68
2022/04/18 00:28:42;;;;;;;4.63;2.77;;;;;;;5.00;71.04;96573.22;5057009;28;20226;-67
2022/04/18 00:31:09;;;;;;;4.50;2.70;;;;;;;4.46;70.78;96571.97;5056283;28;20204;-67
2022/04/18 00:33:36;;;;;;;3.77;2.43;;;;;;;4.56;70.44;96566.78;5054865;28;20205;-67
2022/04/18 00:36:03;;;;;;;8.60;2.93;;;;;;;4.58;71.11;96565.69;5056777;28;20294;-67
2022/04/18 00:38:29;;;;;;;6.33;2.77;;;;;;;4.61;72.06;96565.44;5056417;28;20220;-68
2022/04/18 00:40:56;;;;;;;5.90;2.73;;;;;;;4.47;71.12;96557.16;5055772;28;20625;-67
2022/04/18 00:43:38;;;;;;;5.83;2.50;;;;;;;4.65;71.88;96555.56;5056059;28;20215;-67
2022/04/18 00:46:06;;;;;;;6.03;3.53;;;;;;;4.69;72.41;96555.13;5059591;28;20904;-67
2022/04/18 00:48:33;;;;;;;5.43;3.20;;;;;;;4.59;72.11;96550.84;5059567;28;21166;-66
2022/04/18 00:51:00;;;;;;;8.33;2.97;;;;;;;4.58;71.87;96549.19;5059978;28;20211;-67
2022/04/18 00:53:27;;;;;;;6.80;2.90;;;;;;;4.55;71.33;96550.28;5059219;28;20204;-68
2022/04/18 00:55:54;;;;;;;6.87;2.90;;;;;;;4.37;72.24;96544.06;5059825;28;20208;-66
2022/04/18 00:58:21;;;;;;;5.90;2.83;;;;;;;4.50;72.59;96544.63;5059735;28;20235;-67
2022/04/18 01:00:47;;;;;;;5.60;2.73;;;;;;;4.42;72.53;96539.25;5060240;28;20208;-67
2022/04/18 01:03:15;;;;;;;4.57;2.80;;;;;;;4.69;72.79;96538.66;5058792;28;20263;-67
2022/04/18 01:05:42;;;;;;;6.00;2.60;;;;;;;4.53;71.54;96536.56;5059935;28;20211;-67
2022/04/18 01:08:09;;;;;;;6.50;2.57;;;;;;;4.43;71.61;96534.88;5059153;28;20595;-66
2022/04/18 01:10:37;;;;;;;4.47;2.63;;;;;;;4.49;72.07;96526.50;5059916;28;20236;-66
2022/04/18 01:13:04;;;;;;;3.37;2.27;;;;;;;3.92;73.03;96528.06;5059859;28;20200;-67
2022/04/18 01:15:30;;;;;;;6.37;2.70;;;;;;;3.88;73.96;96530.13;5061117;28;20208;-66
2022/04/18 01:17:57;;;;;;;4.70;2.77;;;;;;;4.07;73.20;96527.59;5060414;28;20224;-66
2022/04/18 01:20:26;;;;;;;6.20;2.93;;;;;;;4.48;72.63;96522.25;5061263;28;20197;-66
2022/04/18 01:22:53;;;;;;;7.00;3.10;;;;;;;4.47;71.75;96528.44;5060519;28;20209;-67
2022/04/18 01:30:54;;;;;;;5.10;3.23;;;;;;;4.32;72.82;96514.13;5060887;28;20249;-66
2022/04/18 01:33:21;;;;;;;4.67;2.67;;;;;;;4.24;73.13;96514.78;5060320;28;20215;-66
2022/04/18 01:35:48;;;;;;;3.90;2.40;;;;;;;4.10;73.68;96514.31;5061031;28;20208;-66
2022/04/18 01:38:15;;;;;;;5.03;2.53;;;;;;;4.29;73.30;96509.19;5060524;28;20223;-66
2022/04/18 01:40:42;;;;;;;5.43;3.30;;;;;;;4.10;73.08;96509.09;5060867;28;20207;-66
2022/04/18 01:43:09;;;;;;;4.57;2.60;;;;;;;3.93;71.97;96508.88;5060364;28;20243;-66
2022/04/18 01:45:35;;;;;;;5.57;2.80;;;;;;;3.93;70.72;96504.47;5060559;28;21024;-66
2022/04/18 01:48:02;;;;;;;6.00;2.47;;;;;;;3.83;71.67;96508.84;5060530;28;20640;-66
2022/04/18 01:50:29;;;;;;;6.80;2.87;;;;;;;3.68;73.86;96509.31;5060650;28;20224;-66
2022/04/18 01:52:55;;;;;;;5.83;2.90;;;;;;;3.65;74.96;96509.56;5059885;28;20222;-66
2022/04/18 01:55:23;;;;;;;4.93;2.40;;;;;;;3.91;74.75;96506.41;5060445;28;20205;-67
2022/04/18 01:57:50;;;;;;;7.70;2.70;;;;;;;3.82;74.22;96501.97;5060401;28;20228;-66
2022/04/18 02:00:17;;;;;;;4.63;2.50;;;;;;;3.93;73.17;96504.47;5060320;28;20200;-67
2022/04/18 02:02:44;;;;;;;6.03;2.80;;;;;;;3.87;72.26;96497.19;5059529;28;20200;-66
2022/04/18 02:05:10;;;;;;;4.47;2.60;;;;;;;3.83;72.63;96495.81;5060496;28;20199;-66
2022/04/18 02:07:37;;;;;;;5.53;2.87;;;;;;;3.52;75.13;96495.91;5060440;28;20946;-66
2022/04/18 02:10:03;;;;;;;5.70;2.50;;;;;;;3.83;75.15;96492.34;5060084;28;20220;-66
2022/04/18 02:12:32;;;;;;;8.83;3.13;;;;;;;4.00;76.21;96486.56;5060217;28;20204;-66
2022/04/18 02:14:59;;;;;;;6.30;3.20;;;;;;;3.91;75.82;96485.56;5061061;28;20216;-66
2022/04/18 02:17:25;;;;;;;7.93;3.43;;;;;;;4.02;75.92;96488.09;5060263;28;20235;-66
2022/04/18 02:19:52;;;;;;;5.47;2.80;;;;;;;4.05;75.22;96490.41;5059561;28;20669;-67
2022/04/18 02:22:19;;;;;;;11.83;3.17;;;;;;;4.05;75.02;96484.34;5059679;28;20838;-66
2022/04/18 02:24:45;;;;;;;4.57;2.83;;;;;;;4.03;75.66;96487.09;5056833;28;20205;-66
2022/04/18 02:27:12;;;;;;;5.13;2.87;;;;;;;3.78;76.32;96490.16;5059640;28;20212;-66
2022/04/18 02:29:40;;;;;;;5.63;2.57;;;;;;;4.05;76.76;96479.97;5059920;28;20231;-66
2022/04/18 02:34:51;;;;;;;5.40;3.07;;;;;;;3.71;77.52;96475.16;5059980;28;20286;-66
2022/04/18 02:37:18;;;;;;;10.03;4.20;;;;;;;3.71;77.78;96468.16;5059860;28;20238;-66
2022/04/18 02:39:45;;;;;;;4.53;2.47;;;;;;;3.79;77.32;96459.69;5060244;28;20203;-66
2022/04/18 02:42:11;;;;;;;6.27;3.20;;;;;;;3.75;76.63;96459.13;5059330;28;20203;-66
2022/04/18 02:44:38;;;;;;;6.17;2.80;;;;;;;3.66;77.28;96459.09;5059692;28;20245;-66
2022/04/18 02:47:06;;;;;;;4.00;2.40;;;;;;;3.84;77.21;96460.94;5059509;28;20212;-66
2022/04/18 02:49:32;;;;;;;10.63;3.50;;;;;;;3.44;78.48;96458.44;5059414;28;20227;-66
2022/04/18 02:51:59;;;;;;;7.63;2.80;;;;;;;3.43;78.81;96457.59;5059600;28;20200;-67
2022/04/18 02:54:25;;;;;;;10.00;3.00;;;;;;;3.50;78.76;96456.16;5059121;28;20205;-66
2022/04/18 02:56:52;;;;;;;5.27;2.80;;;;;;;3.60;78.54;96448.38;5059150;28;20214;-66
2022/04/18 02:59:18;;;;;;;9.90;3.13;;;;;;;3.66;77.60;96452.09;5059583;28;20612;-66
2022/04/18 03:01:44;;;;;;;6.13;2.87;;;;;;;3.51;78.47;96451.75;5060034;28;20211;-66
2022/04/18 03:04:12;;;;;;;4.77;2.80;;;;;;;3.63;78.30;96454.16;5059071;28;20213;-66
2022/04/18 03:06:39;;;;;;;5.87;3.17;;;;;;;3.48;78.18;96454.63;5058913;28;20211;-66
2022/04/18 03:09:05;;;;;;;4.10;2.50;;;;;;;3.67;77.36;96451.16;5059711;28;20220;-66
2022/04/18 03:11:32;;;;;;;5.87;3.13;;;;;;;3.81;76.59;96449.97;5058675;28;20247;-66
2022/04/18 03:13:58;;;;;;;5.83;2.50;;;;;;;3.85;76.58;96452.19;5058397;28;20659;-66
2022/04/18 03:16:25;;;;;;;10.10;3.70;;;;;;;3.73;76.23;96455.03;5058956;28;20219;-66
2022/04/18 03:18:51;;;;;;;4.40;3.07;;;;;;;3.73;75.14;96450.63;5059414;28;20223;-66
2022/04/18 03:21:19;;;;;;;6.73;3.17;;;;;;;3.85;74.83;96444.34;5058748;28;20219;-66
2022/04/18 03:23:46;;;;;;;5.13;3.10;;;;;;;3.79;75.86;96447.50;5058939;28;20211;-66
2022/04/18 03:26:13;;;;;;;7.27;3.77;;;;;;;3.64;75.98;96437.56;5059432;28;20208;-66
2022/04/18 03:28:39;;;;;;;3.20;2.37;;;;;;;3.55;76.24;96440.13;5058915;28;20223;-66
2022/04/18 03:31:06;;;;;;;4.93;2.60;;;;;;;3.62;76.36;96443.88;5058873;28;20221;-66
2022/04/18 03:33:32;;;;;;;7.80;3.40;;;;;;;3.57;77.00;96438.22;5058292;28;20737;-66
2022/04/18 03:41:30;;;;;;;9.73;2.93;;;;;;;3.57;77.24;96438.22;5058779;28;20210;-66
2022/04/18 03:43:57;;;;;;;4.27;2.73;;;;;;;3.61;77.18;96427.38;5058199;28;20613;-66
2022/04/18 03:46:24;;;;;;;9.13;3.83;;;;;;;3.61;77.69;96434.41;5058533;28;20223;-66
2022/04/18 03:48:50;;;;;;;5.67;3.13;;;;;;;3.79;76.33;96436.25;5058750;28;20220;-66
2022/04/18 03:51:17;;;;;;;9.23;2.57;;;;;;;3.74;74.38;96425.38;5058286;28;20227;-66
2022/04/18 03:53:43;;;;;;;5.50;3.43;;;;;;;3.66;74.56;96428.63;5057991;28;20216;-66
2022/04/18 03:56:11;;;;;;;5.87;2.93;;;;;;;3.81;74.69;96426.53;5058600;28;20204;-66
2022/04/18 03:58:38;;;;;;;6.30;2.97;;;;;;;3.55;74.14;96430.50;5058540;28;20247;-66
2022/04/18 04:01:04;;;;;;;5.03;2.80;;;;;;;3.54;75.25;96428.03;5058944;28;20211;-66
2022/04/18 04:03:31;;;;;;;4.60;2.53;;;;;;;3.52;74.50;96419.53;5057908;28;20214;-66
2022/04/18 04:05:57;;;;;;;3.37;2.40;;;;;;;3.40;75.13;96424.00;5058428;28;20253;-66
2022/04/18 04:08:24;;;;;;;6.80;3.07;;;;;;;3.31;75.25;96419.56;5058082;28;20224;-66
2022/04/18 04:10:51;;;;;;;7.40;3.30;;;;;;;3.31;77.04;96426.53;5058871;28;21170;-66
2022/04/18 04:13:19;;;;;;;4.40;2.90;;;;;;;3.41;77.82;96425.66;5058052;28;20292;-67
2022/04/18 04:15:46;;;;;;;5.27;3.03;;;;;;;3.23;77.92;96427.22;5058924;28;20211;-67
2022/04/18 04:18:12;;;;;;;5.73;2.93;;;;;;;3.35;76.89;96434.00;5058297;28;20223;-67
2022/04/18 04:20:39;;;;;;;6.37;2.87;;;;;;;3.39;76.50;96435.38;5061177;28;20204;-67
2022/04/18 04:23:05;;;;;;;7.73;3.00;;;;;;;3.42;76.81;96436.91;5061670;28;20227;-66
2022/04/18 04:25:32;;;;;;;4.27;2.53;;;;;;;3.34;76.40;96432.31;5062298;28;20207;-67
2022/04/18 04:27:58;;;;;;;6.20;3.27;;;;;;;3.42;76.28;96422.09;5062359;28;20227;-67
2022/04/18 04:30:26;;;;;;;7.43;3.00;;;;;;;3.75;76.48;96429.66;5061802;28;20803;-66
2022/04/18 04:32:53;;;;;;;3.90;2.90;;;;;;;3.67;75.88;96426.88;5060843;28;20208;-66
2022/04/18 04:35:19;;;;;;;4.70;2.30;;;;;;;3.51;75.52;96423.09;5061716;28;21097;-66
2022/04/18 04:37:46;;;;;;;8.47;3.60;;;;;;;3.51;75.81;96430.91;5062045;28;20256;-66
2022/04/18 04:40:13;;;;;;;5.83;2.43;;;;;;;3.72;75.66;96427.31;5061577;28;20200;-66
2022/04/18 04:42:39;;;;;;;6.47;3.00;;;;;;;3.64;75.34;96425.34;5060654;28;20204;-66
2022/04/18 04:45:06;;;;;;;6.43;3.00;;;;;;;3.77;75.38;96431.16;5060586;28;20201;-66
2022/04/18 04:47:34;;;;;;;5.40;2.63;;;;;;;3.96;73.60;96423.41;5060145;28;20387;-66
2022/04/18 04:50:01;;;;;;;6.80;3.10;;;;;;;3.53;74.82;96429.81;5060246;28;20669;-66
2022/04/18 04:52:27;;;;;;;7.83;3.70;;;;;;;3.39;75.97;96437.97;5059310;28;20439;-66
2022/04/18 04:54:54;;;;;;;5.03;2.20;;;;;;;3.39;75.89;96431.97;5060328;28;21137;-66
2022/04/18 04:57:20;;;;;;;4.97;1.83;;;;;;;3.31;75.74;96435.19;5060557;28;20249;-66
2022/04/18 04:59:47;;;;;;;4.83;2.83;;;;;;;3.46;75.50;96435.69;5059335;28;20208;-66
2022/04/18 05:02:13;;;;;;;5.73;2.83;;;;;;;3.61;75.50;96427.38;5059740;28;20360;-66
2022/04/18 05:04:41;;;;;;;5.20;2.60;;;;;;;4.03;74.49;96426.31;5059641;28;20219;-66
2022/04/18 05:07:08;;;;;;;3.50;2.20;;;;;;;4.02;73.80;96435.94;5059382;28;20456;-66
2022/04/18 05:09:35;;;;;;;4.63;2.37;;;;;;;4.07;73.91;96428.50;5059839;28;20207;-66
2022/04/18 05:12:01;;;;;;;6.60;2.53;;;;;;;4.28;73.44;96419.66;5059704;28;20231;-66
2022/04/18 05:14:28;;;;;;;5.77;2.87;;;;;;;4.28;73.16;96426.66;5059041;28;20219;-66
2022/04/18 05:19:27;;;;;;;3.93;2.40;;;;;;;4.31;73.57;96424.59;5043350;28;20664;-66
2022/04/18 05:21:53;;;;;;;5.87;3.17;;;;;;;4.53;73.30;96423.53;5011244;28;20671;-66
2022/04/18 05:24:20;;;;;;;7.77;3.50;;;;;;;4.66;72.49;96427.53;5010094;28;20209;-66
2022/04/18 05:26:47;;;;;;;5.10;2.67;;;;;;;4.56;74.06;96425.88;5010407;28;20205;-66
2022/04/18 05:29:14;;;;;;;5.27;3.30;;;;;;;4.56;73.69;96423.28;5011245;28;20222;-66
2022/04/18 05:31:40;;;;;;;9.37;3.10;;;;;;;4.70;72.73;96434.13;5010745;28;20212;-66
2022/04/18 05:34:07;;;;;;;7.63;2.83;;;;;;;4.80;72.23;96428.88;5009680;28;20220;-66
2022/04/18 05:36:34;;;;;;;4.00;2.70;;;;;;;5.15;72.20;96422.94;5010688;28;20210;-66
2022/04/18 05:39:01;;;;;;;3.90;2.63;;;;;;;5.23;71.58;96428.31;5010294;28;21398;-66
2022/04/18 05:41:27;;;;;;;10.23;3.13;;;;;;;5.40;71.50;96435.44;5010286;28;20232;-66
2022/04/18 05:43:54;;;;;;;7.87;3.47;;;;;;;5.49;70.50;96429.38;5010245;28;20213;-66
2022/04/18 05:46:20;;;;;;;4.20;2.60;;;;;;;5.57;70.67;96434.69;5011118;28;20206;-66
2022/04/18 05:48:47;;;;;;;5.90;3.00;;;;;;;5.52;71.63;96431.69;5009982;28;20218;-66
2022/04/18 05:51:14;;;;;;;6.27;3.10;;;;;;;5.46;71.89;96424.44;5010877;28;20202;-66
2022/04/18 05:53:42;;;;;;;5.33;2.87;;;;;;;5.73;71.33;96432.31;5009507;28;20325;-65
2022/04/18 05:56:08;;;;;;;3.97;2.43;;;;;;;5.73;70.48;96427.91;5010502;28;20213;-65
2022/04/18 05:58:35;;;;;;;5.93;2.67;;;;;;;5.66;70.34;96420.78;5010010;28;20709;-65
2022/04/18 06:01:01;;;;;;;5.57;2.23;;;;;;;5.81;69.63;96424.63;5009879;28;20210;-65
2022/04/18 06:03:28;;;;;;;4.90;2.30;;;;;;;6.17;69.02;96425.41;5010046;28;20206;-65
2022/04/18 06:05:54;;;;;;;7.23;2.43;;;;;;;6.38;70.59;96420.72;5009953;28;20211;-66
2022/04/18 06:08:21;;;;;;;5.47;2.77;;;;;;;6.22;69.85;96423.19;5009614;28;20223;-66
2022/04/18 06:10:49;;;;;;;7.97;2.90;;;;;;;6.62;68.92;96422.75;5011174;28;20248;-66
2022/04/18 06:13:15;;;;;;;5.47;2.70;;;;;;;6.64;69.53;96421.66;5009057;28;20198;-66
2022/04/18 06:15:42;;;;;;;8.27;2.57;;;;;;;6.52;69.52;96420.22;5009331;28;20206;-66
2022/04/18 06:18:08;;;;;;;7.10;2.73;;;;;;;6.73;68.91;96413.75;5009803;28;20602;-66
2022/04/18 06:20:35;;;;;;;6.40;3.13;;;;;;;7.10;69.44;96408.31;5009513;28;20209;-66
2022/04/18 06:23:01;;;;;;;5.07;2.53;;;;;;;7.12;67.84;96417.69;5008454;28;20210;-66
2022/04/18 06:25:28;;;;;;;15.57;4.10;;;;;;;7.12;66.39;96416.88;5010288;28;20666;-65
2022/04/18 06:27:56;;;;;;;6.07;3.43;;;;;;;7.18;66.16;96421.47;5010187;28;20218;-65
2022/04/18 06:30:22;;;;;;;6.37;3.10;;;;;;;7.11;65.93;96416.03;4999209;28;20213;-66
2022/04/18 06:32:49;;;;;;;4.77;2.77;;;;;;;7.07;66.40;96419.13;4996415;28;20206;-66
2022/04/18 06:35:15;;;;;;;17.00;3.33;;;;;;;7.28;66.30;96416.00;4997228;28;20206;-66
2022/04/18 06:37:42;;;;;;;9.00;3.40;;;;;;;7.39;65.47;96417.56;4996415;28;20733;-65
2022/04/18 06:40:09;;;;;;;7.80;3.73;;;;;;;7.49;65.63;96424.34;4996665;28;20211;-65
2022/04/18 06:42:36;;;;;;;6.00;3.03;;;;;;;7.73;64.99;96419.25;4996766;28;20564;-65
2022/04/18 06:45:05;;;;;;;8.73;3.20;;;;;;;7.85;64.22;96418.00;4996798;28;20343;-65
2022/04/18 06:47:31;;;;;;;6.13;3.57;;;;;;;7.86;64.96;96417.03;4998296;28;20241;-65
2022/04/18 06:49:58;;;;;;;8.03;3.93;;;;;;;7.81;65.59;96415.84;4996911;28;20674;-66
2022/04/18 06:52:24;;;;;;;5.73;3.50;;;;;;;7.98;64.26;96415.75;4996113;28;20222;-66
2022/04/18 06:54:51;;;;;;;6.13;3.30;;;;;;;8.15;63.61;96404.41;4995848;28;20210;-66
2022/04/18 06:57:16;;;;;;;8.90;3.10;;;;;;;8.36;62.34;96415.31;4996239;28;20235;-66
2022/04/18 06:59:45;;;;;;;6.90;3.43;;;;;;;8.37;62.46;96409.09;4996124;28;20241;-66
2022/04/18 07:02:13;;;;;;;5.57;3.20;;;;;;;8.38;63.29;96411.53;4995675;28;20199;-66
2022/04/18 07:04:40;;;;;;;6.67;3.47;;;;;;;8.29;61.50;96414.31;4995955;28;20551;-65
2022/04/18 07:07:08;;;;;;;5.50;2.60;;;;;;;8.43;63.25;96413.72;4996063;28;20207;-66
2022/04/18 07:09:35;;;;;;;9.93;3.60;;;;;;;8.59;62.40;96409.28;4995479;28;20824;-66
2022/04/18 07:12:01;;;;;;;7.10;3.37;;;;;;;8.79;63.65;96416.72;4996027;28;20214;-66
2022/04/18 07:14:28;;;;;;;6.00;3.00;;;;;;;8.56;62.03;96413.06;4995538;28;20207;-66
2022/04/18 07:16:54;;;;;;;4.60;2.80;;;;;;;8.93;62.36;96413.47;4995398;28;20211;-66
2022/04/18 07:19:22;;;;;;;7.17;3.30;;;;;;;9.23;60.60;96410.22;4995657;28;20227;-66
2022/04/18 07:21:49;;;;;;;8.47;3.37;;;;;;;9.25;61.55;96405.59;4994917;28;20207;-66
2022/04/18 07:24:16;;;;;;;6.70;3.47;;;;;;;9.27;59.45;96416.78;4994322;28;20207;-66
2022/04/18 07:26:42;;;;;;;7.60;3.50;;;;;;;9.27;60.49;96417.59;4995762;28;20206;-66
2022/04/18 07:29:09;;;;;;;5.47;3.13;;;;;;;9.34;61.15;96420.38;4996511;28;20214;-66
2022/04/18 07:31:35;;;;;;;6.43;3.20;;;;;;;9.47;59.95;96424.16;4995195;28;20211;-66
2022/04/18 07:34:02;;;;;;;6.87;2.80;;;;;;;9.66;58.36;96413.28;4994671;28;20207;-66
2022/04/18 07:36:29;;;;;;;8.73;3.30;;;;;;;9.96;58.63;96416.03;4995289;28;20207;-66
2022/04/18 07:38:56;;;;;;;6.07;3.03;;;;;;;9.78;56.81;96412.75;4995438;28;20230;-66
2022/04/18 07:41:24;;;;;;;5.57;2.90;;;;;;;10.24;55.38;96414.63;4994118;28;21343;-66
2022/04/18 07:43:51;;;;;;;5.63;3.13;;;;;;;10.31;56.35;96418.25;4995279;28;20218;-66
2022/04/18 07:46:19;;;;;;;4.23;2.83;;;;;;;10.30;56.54;96418.38;4995550;28;20202;-66
2022/04/18 07:48:47;;;;;;;5.57;3.07;;;;;;;10.71;56.29;96408.31;4995712;28;21222;-66
2022/04/18 07:51:34;;;;;;;6.63;2.87;;;;;;;10.46;56.30;96409.44;4995884;28;20210;-66
2022/04/18 07:54:04;;;;;;;7.53;3.73;;;;;;;10.54;56.77;96411.22;4994737;28;20213;-66
2022/04/18 07:56:30;;;;;;;5.40;3.60;;;;;;;10.80;57.07;96411.72;4994763;28;20206;-66
2022/04/18 07:58:57;;;;;;;7.83;3.43;;;;;;;10.70;57.63;96411.13;4994932;28;20720;-66
2022/04/18 08:01:24;;;;;;;6.37;3.60;;;;;;;10.91;55.17;96408.66;4994871;28;20211;-66
2022/04/18 08:03:51;;;;;;;7.23;3.47;;;;;;;10.87;57.61;96412.66;4994614;28;21095;-66
2022/04/18 08:06:18;;;;;;;5.93;3.60;;;;;;;11.15;53.87;96411.94;4995037;28;20210;-66
2022/04/18 08:08:45;;;;;;;6.83;3.33;;;;;;;11.25;54.27;96413.38;4995005;28;20742;-66
2022/04/18 08:11:15;;;;;;;6.93;3.30;;;;;;;11.35;55.60;96411.31;4994844;28;20207;-66
2022/04/18 08:13:42;;;;;;;7.17;3.20;;;;;;;11.39;55.24;96415.25;4994206;28;20298;-66
2022/04/18 08:16:09;;;;;;;6.43;2.90;;;;;;;11.31;54.36;96412.66;4995239;28;20213;-66
2022/04/18 08:18:38;;;;;;;6.63;3.30;;;;;;;11.19;54.68;96414.09;4994812;28;20234;-66
2022/04/18 08:21:05;;;;;;;5.10;2.63;;;;;;;11.56;51.43;96414.94;4995049;28;20260;-66
2022/04/18 08:23:32;;;;;;;8.00;3.43;;;;;;;11.67;52.24;96421.59;4993912;28;20223;-66
2022/04/18 08:25:58;;;;;;;5.93;2.73;;;;;;;11.33;49.90;96421.22;4991980;28;20211;-66
2022/04/18 08:28:27;;;;;;;6.27;3.00;;;;;;;11.98;50.12;96417.03;4994908;28;20219;-66
2022/04/18 08:30:53;;;;;;;5.40;3.23;;;;;;;11.72;53.06;96421.91;4994720;28;20221;-66
2022/04/18 08:33:20;;;;;;;6.17;3.20;;;;;;;11.81;49.15;96410.25;4994287;28;20210;-66
2022/04/18 08:35:47;;;;;;;7.80;3.20;;;;;;;11.84;49.13;96409.91;4994851;28;20217;-66
2022/04/18 08:38:14;;;;;;;5.07;2.87;;;;;;;12.01;50.07;96412.19;4994527;28;20563;-66
2022/04/18 08:40:43;;;;;;;6.13;2.90;;;;;;;12.45;50.44;96413.81;4994347;28;20206;-66
2022/04/18 08:43:09;;;;;;;6.67;3.10;;;;;;;12.42;49.05;96403.63;4994557;28;20263;-66
2022/04/18 08:45:38;;;;;;;5.77;2.93;;;;;;;12.48;49.49;96394.94;4995093;28;20206;-66
2022/04/18 08:53:36;;;;;;;7.53;2.70;;;;;;;12.30;47.50;96391.88;4994213;28;20248;-66
2022/04/18 08:56:04;;;;;;;5.67;2.70;;;;;;;12.34;46.55;96398.41;4994798;28;20202;-66
2022/04/18 08:58:31;;;;;;;5.70;2.97;;;;;;;12.54;46.32;96396.88;4994841;28;20234;-66
2022/04/18 09:01:01;;;;;;;8.13;2.70;;;;;;;13.01;44.69;96394.59;4991427;28;20206;-66
2022/04/18 09:03:28;;;;;;;5.20;2.57;;;;;;;12.93;47.33;96392.03;4991878;28;20323;-66
2022/04/18 09:06:05;;;;;;;3.57;2.13;;;;;;;13.37;42.37;96384.75;4992352;28;20210;-66
2022/04/18 09:08:34;;;;;;;3.30;2.27;;;;;;;13.57;45.83;96387.38;4992647;28;21040;-66
2022/04/18 09:11:01;;;;;;;7.13;2.50;;;;;;;13.40;45.18;96388.66;4992472;28;20210;-66
2022/04/18 09:13:28;;;;;;;5.28;2.47;;;;;;;13.03;44.74;96388.06;4991857;28;20217;-66
2022/04/18 09:15:56;;;;;;;5.87;2.63;;;;;;;13.31;42.69;96380.22;4993956;28;20199;-66
2022/04/18 09:18:24;;;;;;;5.47;2.40;;;;;;;13.70;45.67;96374.22;4993388;28;20238;-65
2022/04/18 09:20:53;;;;;;;5.87;2.47;;;;;;;13.49;42.47;96368.16;4993846;28;20206;-65
2022/04/18 09:23:25;;;;;;;6.50;2.22;;;;;;;13.76;44.36;96373.47;4991288;28;20274;-65
2022/04/18 09:26:00;;;;;;;5.95;2.47;;;;;;;14.26;42.37;96371.34;4993357;28;20225;-65
2022/04/18 09:28:29;;;;;;;4.55;2.35;;;;;;;14.22;41.73;96370.13;4992500;28;20233;-65
2022/04/18 09:31:04;;;;;;;4.28;2.17;;;;;;;14.06;42.46;96370.41;4993084;28;20214;-65
2022/04/18 09:33:40;;;;;;;8.50;3.30;;;;;;;14.47;42.42;96359.84;4992153;28;20606;-65
2022/04/18 09:36:09;;;;;;;5.93;2.53;;;;;;;14.20;43.38;96369.47;4992911;28;20217;-65
2022/04/18 09:38:41;;;;;;;7.18;3.38;;;;;;;14.39;43.05;96360.00;4992442;28;20226;-65
2022/04/18 09:41:08;;;;;;;6.10;2.63;;;;;;;14.79;43.52;96365.25;4993242;28;20203;-65
2022/04/18 09:43:39;;;;;;;3.75;2.03;;;;;;;14.82;38.33;96357.72;4991908;28;20219;-65
2022/04/18 09:46:08;;;;;;;4.90;2.50;;;;;;;14.95;39.22;96360.41;4992795;28;20594;-65
2022/04/18 09:48:36;;;;;;;6.05;2.38;;;;;;;15.35;38.37;96348.84;4992629;28;20230;-65
2022/04/18 09:51:08;;;;;;;4.35;2.10;;;;;;;14.35;41.40;96351.63;4992256;28;20636;-65
2022/04/18 09:53:36;;;;;;;6.80;2.22;;;;;;;14.58;42.00;96348.69;4991954;28;20572;-66
2022/04/18 09:56:02;;;;;;;9.70;2.63;;;;;;;14.59;41.14;96352.94;4992756;28;21128;-65
2022/04/18 09:58:32;;;;;;;5.95;2.28;;;;;;;15.04;38.35;96345.94;4992764;28;20342;-66
2022/04/18 10:01:01;;;;;;;5.68;2.50;;;;;;;14.80;41.08;96349.16;4992291;28;20218;-66
2022/04/18 10:03:28;;;;;;;4.45;2.10;;;;;;;14.54;39.52;96348.25;4992596;28;20246;-65
2022/04/18 10:05:58;;;;;;;5.63;2.72;;;;;;;14.63;38.64;96335.63;4995352;28;20202;-65
2022/04/18 10:08:26;;;;;;;4.32;2.30;;;;;;;14.51;39.87;96331.91;4995968;28;20222;-65
2022/04/18 10:10:53;;;;;;;3.70;1.95;;;;;;;14.67;41.20;96335.03;4995406;28;20725;-65
2022/04/18 10:13:21;;;;;;;5.63;2.00;;;;;;;14.35;40.13;96335.72;4995729;28;20976;-65
2022/04/18 10:15:51;;;;;;;2.38;1.70;;;;;;;14.81;41.94;96329.53;4996063;28;20213;-65
2022/04/18 10:18:17;;;;;;;4.72;2.15;;;;;;;14.79;36.77;96333.41;4996190;28;20226;-65
2022/04/18 10:20:57;;;;;;;4.57;1.95;;;;;;;14.90;40.95;96328.34;4993548;28;20230;-65
2022/04/18 10:23:50;;;;;;;4.43;2.05;;;;;;;15.30;44.08;96335.41;4994899;28;20207;-66
2022/04/18 10:27:05;;;;;;;4.15;2.20;;;;;;;15.23;36.78;96334.56;4995604;28;20211;-66
2022/04/18 10:29:36;;;;;;;4.57;2.25;;;;;;;15.45;40.05;96322.72;4995776;28;20229;-65
2022/04/18 10:32:04;;;;;;;4.40;2.17;;;;;;;15.41;40.61;96324.16;4995583;28;20210;-66
2022/04/18 10:34:32;;;;;;;5.25;1.90;;;;;;;14.76;35.98;96321.38;4995405;28;20216;-66
2022/04/18 10:37:02;;;;;;;3.50;1.67;;;;;;;14.88;38.05;96317.13;4995342;28;20218;-66
2022/04/18 10:39:35;;;;;;;4.07;1.70;;;;;;;15.29;38.03;96315.16;4995365;28;20244;-66
2022/04/18 10:42:20;;;;;;;4.35;2.33;;;;;;;15.39;37.56;96312.94;4995034;28;20207;-65
2022/04/18 10:44:59;;;;;;;3.58;2.10;;;;;;;15.21;37.29;96320.69;4995623;28;20322;-65
2022/04/18 10:47:25;;;;;;;3.95;1.70;;;;;;;15.82;39.59;96314.91;4995080;28;21235;-66
2022/04/18 10:50:16;;;;;;;4.03;2.15;;;;;;;15.97;39.81;96313.69;4995497;28;20219;-66
2022/04/18 10:52:42;;;;;;;4.15;1.90;;;;;;;15.84;38.25;96312.88;4994505;28;20214;-65
2022/04/18 10:55:19;;;;;;;5.97;2.00;;;;;;;15.73;35.40;96305.53;4994987;28;20210;-66
2022/04/18 10:58:10;;;;;;;2.90;1.80;;;;;;;15.90;37.61;96306.75;4994501;28;20256;-65
2022/04/18 11:00:46;;;;;;;4.22;1.95;;;;;;;16.19;35.72;96311.56;4995190;28;20234;-65
2022/04/18 11:03:13;;;;;;;4.05;2.05;;;;;;;16.26;36.17;96301.75;4993525;28;20822;-66
2022/04/18 11:05:40;;;;;;;3.92;1.77;;;;;;;15.93;39.01;96301.81;4995133;28;20702;-66
2022/04/18 11:08:23;;;;;;;6.05;2.00;;;;;;;16.28;35.64;96295.19;4995162;28;20600;-65
2022/04/18 11:10:51;;;;;;;2.92;1.58;;;;;;;16.19;36.91;96306.22;4995660;28;20267;-65
2022/04/18 11:13:18;;;;;;;3.42;1.77;;;;;;;16.48;36.89;96295.13;4993958;28;20214;-65
2022/04/18 11:15:44;;;;;;;1.63;1.35;;;;;;;16.24;35.66;96287.81;4994510;28;20662;-65
2022/04/18 11:18:28;;;;;;;3.25;1.80;;;;;;;16.71;36.17;96293.56;4994261;28;20231;-66
2022/04/18 11:20:55;;;;;;;2.65;1.58;;;;;;;16.37;32.91;96295.75;4992345;28;20226;-66
2022/04/18 11:23:23;;;;;;;3.65;2.03;;;;;;;16.30;34.83;96287.00;4992556;28;20210;-66
2022/04/18 11:25:53;;;;;;;5.38;1.92;;;;;;;15.74;34.93;96285.09;4993186;28;20332;-65
2022/04/18 11:28:20;;;;;;;4.57;1.90;;;;;;;15.65;38.94;96281.03;4998317;28;20226;-66
2022/04/18 11:30:47;;;;;;;3.38;1.80;;;;;;;16.38;38.63;96278.78;4998804;28;20209;-66
2022/04/18 11:33:14;;;;;;;3.42;2.03;;;;;;;16.73;40.01;96280.88;4998616;28;20198;-66
2022/04/18 11:35:41;;;;;;;5.28;1.90;;;;;;;17.16;37.20;96277.31;4994983;28;20213;-66
2022/04/18 11:38:09;;;;;;;2.97;1.58;;;;;;;17.36;36.68;96272.66;4994940;28;20233;-66
2022/04/18 11:40:37;;;;;;;3.67;1.85;;;;;;;16.72;37.72;96273.91;4994595;28;20319;-66
2022/04/18 11:43:12;;;;;;;4.13;1.80;;;;;;;16.85;36.18;96273.81;4993828;28;21224;-66
2022/04/18 11:45:39;;;;;;;4.55;2.08;;;;;;;16.27;37.88;96274.94;4994587;28;20210;-66
2022/04/18 11:48:06;;;;;;;3.10;1.85;;;;;;;16.40;38.08;96272.22;4994495;28;20991;-66
2022/04/18 11:50:36;;;;;;;4.53;1.90;;;;;;;16.98;36.04;96265.75;4992129;28;20898;-66
2022/04/18 11:53:05;;;;;;;4.28;1.67;;;;;;;17.71;36.04;96261.28;4993607;28;20210;-66
2022/04/18 11:55:33;;;;;;;3.05;1.70;;;;;;;16.91;35.92;96259.66;4993744;28;20750;-66
2022/04/18 11:58:00;;;;;;;3.08;2.05;;;;;;;17.53;37.65;96260.44;4994420;28;20230;-66
2022/04/18 12:08:44;;;;;;;2.72;1.75;;;;;;;18.66;33.79;96239.03;4992399;28;20261;-68
2022/04/18 12:11:11;;;;;;;3.38;1.80;;;;;;;17.98;33.46;96238.63;4992471;28;20232;-69
2022/04/18 12:13:41;;;;;;;3.10;1.67;;;;;;;18.25;35.84;96235.44;4993477;28;20210;-67