Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:18;;;;;;;18.27;12.68;;;11.40;99.90;;;;;;5073167;28;20032;-81
2022/10/13 00:03:45;;;;;;;18.67;13.00;;;11.40;99.90;;;;;;5072125;28;20426;-80
2022/10/13 00:06:13;;;;;;;21.52;13.40;;;11.40;99.90;;;;;;5075020;28;20115;-78
2022/10/13 00:08:39;;;;;;;22.55;13.20;;;11.50;99.90;;;;;;5072285;28;20025;-78
2022/10/13 00:11:14;;;;;;;19.60;12.38;;;11.50;99.90;;;;;;5072043;28;20473;-79
2022/10/13 00:13:44;;;;;;;19.15;12.93;;;11.60;99.90;;;;;;5072350;28;20027;-80
2022/10/13 00:16:10;;;;;;;25.20;12.77;;;11.60;99.90;;;;;;5072283;28;20051;-80
2022/10/13 00:18:36;;;;;;;20.08;13.70;;;11.50;99.90;;;;;;5072509;28;20031;-78
2022/10/13 00:21:07;;;;;;;18.65;12.80;;;11.50;99.90;;;;;;5072931;28;20029;-79
2022/10/13 00:23:34;;;;;;;21.70;13.20;;;11.50;99.90;;;;;;5071956;28;20107;-80
2022/10/13 00:26:03;;;;;;;20.58;13.75;;;11.50;99.90;;;;;;5072296;28;20055;-81
2022/10/13 00:28:29;;;;;;;21.90;12.48;;;11.50;99.90;;;;;;5072345;28;20021;-81
2022/10/13 00:30:55;;;;;;;19.58;12.82;;;11.50;99.90;;;;;;5073739;28;20027;-80
2022/10/13 00:33:21;;;;;;;17.35;12.93;;;11.50;99.90;;;;;;5088501;28;20467;-80
2022/10/13 00:35:48;;;;;;;19.23;13.20;;;11.50;99.90;;;;;;5088579;28;20036;-79
2022/10/13 00:38:17;;;;;;;19.33;13.05;;;11.50;99.90;;;;;;5080808;28;20427;-81
2022/10/13 00:40:55;;;;;;;20.50;13.55;;;11.40;99.90;;;;;;5072627;28;20063;-79
2022/10/13 00:43:45;;;;;;;19.95;12.95;;;11.50;99.90;;;;;;5072681;28;20438;-78
2022/10/13 00:46:11;;;;;;;;;;;11.50;99.90;;;;;;5071737;28;20028;-79
2022/10/13 00:48:36;;;;;;;24.63;13.52;;;11.40;99.90;;;;;;5073446;28;20419;-81
2022/10/13 00:51:03;;;;;;;16.08;12.75;;;11.40;99.90;;;;;;5073104;28;20021;-78
2022/10/13 00:53:33;;;;;;;18.90;13.07;;;11.40;99.90;;;;;;5073872;28;20469;-79
2022/10/13 00:55:59;;;;;;;22.90;13.05;;;11.50;99.90;;;;;;5070964;28;20075;-80
2022/10/13 00:58:30;;;;;;;18.25;12.43;;;11.50;99.90;;;;;;5072240;28;20309;-80
2022/10/13 01:01:07;;;;;;;21.33;13.40;;;11.50;99.90;;;;;;5081478;28;20107;-79
2022/10/13 01:03:33;;;;;;;19.50;13.32;;;11.50;99.90;;;;;;5064774;28;20039;-80
2022/10/13 01:06:02;;;;;;;22.17;13.20;;;11.50;99.90;;;;;;5086370;28;20017;-79
2022/10/13 01:08:29;;;;;;;22.08;13.02;;;11.50;99.90;;;;;;5083611;28;20031;-79
2022/10/13 01:10:58;;;;;;;21.65;12.90;;;11.50;99.90;;;;;;5084596;28;20383;-79
2022/10/13 01:13:38;;;;;;;15.73;12.57;;;11.50;99.90;;;;;;5074465;28;20381;-80
2022/10/13 01:16:15;;;;;;;23.13;12.75;;;11.50;99.90;;;;;;5075843;28;20032;-77
2022/10/13 01:18:59;;;;;;;18.60;13.07;;;11.50;99.90;;;;;;5075285;28;20032;-80
2022/10/13 01:21:40;;;;;;;22.67;13.57;;;11.50;99.90;;;;;;5075844;28;20017;-80
2022/10/13 01:24:31;;;;;;;19.63;12.32;;;11.60;99.90;;;;;;5091222;28;20032;-79
2022/10/13 01:27:18;;;;;;;;;;;11.60;99.90;;;;;;5090909;28;20047;-78
2022/10/13 01:29:46;;;;;;;17.42;11.60;;;11.60;99.90;;;;;;5088900;28;19958;-78
2022/10/13 01:32:30;;;;;;;19.38;13.20;;;11.60;99.90;;;;;;5091122;28;20020;-77
2022/10/13 01:35:10;;;;;;;24.48;13.60;;;11.60;99.90;;;;;;5084562;28;20032;-78
2022/10/13 01:37:45;;;;;;;23.02;12.93;;;11.70;99.90;;;;;;5075097;28;20098;-79
2022/10/13 01:40:19;;;;;;;22.35;12.73;;;11.70;99.90;;;;;;5072488;28;20021;-78
2022/10/13 01:42:51;;;;;;;22.10;13.05;;;11.70;99.90;;;;;;5072358;28;20055;-79
2022/10/13 01:45:20;;;;;;;18.65;13.10;;;11.80;99.90;;;;;;5071929;28;20060;-81
2022/10/13 01:47:48;;;;;;;16.48;12.52;;;11.80;99.90;;;;;;5072043;28;20028;-79
2022/10/13 01:50:17;;;;;;;27.02;12.82;;;11.80;99.90;;;;;;5077711;28;20016;-79
2022/10/13 01:52:43;;;;;;;20.20;13.25;;;11.90;99.90;;;;;;5075765;28;20032;-80
2022/10/13 01:55:11;;;;;;;15.18;12.13;;;11.90;99.90;;;;;;5075038;28;20032;-78
2022/10/13 01:57:42;;;;;;;22.92;12.48;;;11.90;99.90;;;;;;5075156;28;20031;-79
2022/10/13 02:00:14;;;;;;;20.25;11.45;;;11.90;99.90;;;;;;5075441;28;20031;-81
2022/10/13 02:02:48;;;;;;;17.05;11.75;;;11.90;99.90;;;;;;5074741;28;20033;-80
2022/10/13 02:05:25;;;;;;;22.08;13.15;;;12.00;99.90;;;;;;5075482;28;20031;-79
2022/10/13 02:08:15;;;;;;;21.65;12.48;;;12.00;99.90;;;;;;5063363;28;20021;-78
2022/10/13 02:10:54;;;;;;;17.15;11.63;;;12.00;99.90;;;;;;5059803;28;20021;-80
2022/10/13 02:13:23;;;;;;;18.15;11.68;;;12.00;99.90;;;;;;5066514;28;20045;-80
2022/10/13 02:15:53;;;;;;;19.42;11.52;;;11.90;99.90;;;;;;5055840;28;20468;-80
2022/10/13 02:18:25;;;;;;;20.27;11.52;;;11.90;99.90;;;;;;5057078;28;20061;-80
2022/10/13 02:20:52;;;;;;;16.17;10.68;;;12.00;99.90;;;;;;5071788;28;20456;-81
2022/10/13 02:23:18;;;;;;;17.75;11.35;;;11.90;99.90;;;;;;5074796;28;20122;-80
2022/10/13 02:25:46;;;;;;;17.30;11.65;;;11.90;99.90;;;;;;5075199;28;20197;-79
2022/10/13 02:28:13;;;;;;;18.45;11.18;;;11.90;99.90;;;;;;5075984;28;20023;-79
2022/10/13 02:30:40;;;;;;;20.23;12.18;;;11.90;99.90;;;;;;5074631;28;20033;-79
2022/10/13 02:33:06;;;;;;;19.80;12.27;;;11.90;99.90;;;;;;5074812;28;20033;-79
2022/10/13 02:35:32;;;;;;;18.80;11.25;;;11.80;99.90;;;;;;5072465;28;20396;-78
2022/10/13 02:37:58;;;;;;;14.80;11.73;;;11.90;99.90;;;;;;5073945;28;20058;-78
2022/10/13 02:40:25;;;;;;;16.40;11.23;;;11.80;99.90;;;;;;5074320;28;20017;-79
2022/10/13 02:42:50;;;;;;;20.10;12.23;;;11.90;99.90;;;;;;5074726;28;20029;-80
2022/10/13 02:45:16;;;;;;;18.45;12.02;;;12.00;99.90;;;;;;5074562;28;20082;-79
2022/10/13 02:47:42;;;;;;;19.38;12.27;;;12.00;99.90;;;;;;5074355;28;20021;-79
2022/10/13 02:50:08;;;;;;;19.05;12.48;;;11.90;99.90;;;;;;5074868;28;20483;-79
2022/10/13 02:52:33;;;;;;;16.92;10.48;;;12.00;99.90;;;;;;5073763;28;20074;-78
2022/10/13 02:54:59;;;;;;;19.85;11.85;;;11.90;99.90;;;;;;5075055;28;20028;-80
2022/10/13 02:57:25;;;;;;;19.95;11.52;;;12.00;99.90;;;;;;5074560;28;20482;-80
2022/10/13 02:59:50;;;;;;;19.40;12.10;;;12.10;99.90;;;;;;5073181;28;20024;-79
2022/10/13 03:02:17;;;;;;;18.92;11.43;;;12.00;99.90;;;;;;5075364;28;20042;-79
2022/10/13 03:04:42;;;;;;;20.63;12.25;;;12.10;99.90;;;;;;5074923;28;20032;-79
2022/10/13 03:07:08;;;;;;;22.83;12.35;;;12.10;99.90;;;;;;5075214;28;20044;-78
2022/10/13 03:09:33;;;;;;;17.83;11.55;;;12.10;99.90;;;;;;5074424;28;20021;-79
2022/10/13 03:11:59;;;;;;;18.48;13.25;;;12.10;99.90;;;;;;5074697;28;20012;-78
2022/10/13 03:14:25;;;;;;;19.00;11.30;;;12.10;99.90;;;;;;5075800;28;20063;-79
2022/10/13 03:16:50;;;;;;;13.88;11.68;;;13.00;99.90;;;;;;5076057;28;20032;-79
2022/10/13 03:19:16;;;;;;;16.65;11.20;;;12.10;99.90;;;;;;5074165;28;20040;-78
2022/10/13 03:21:41;;;;;;;19.13;11.80;;;12.10;99.90;;;;;;5076664;28;20070;-78
2022/10/13 03:24:07;;;;;;;17.30;12.30;;;12.10;99.90;;;;;;5075456;28;20025;-79
2022/10/13 03:26:33;;;;;;;19.40;12.40;;;12.00;99.90;;;;;;5075442;28;20055;-79
2022/10/13 03:28:59;;;;;;;19.42;11.95;;;12.10;99.90;;;;;;5084287;28;20029;-78
2022/10/13 03:31:26;;;;;;;18.92;11.30;;;12.10;99.90;;;;;;5082043;28;20052;-79
2022/10/13 03:33:52;;;;;;;19.65;11.32;;;12.10;99.90;;;;;;5075082;28;20028;-79
2022/10/13 03:36:17;;;;;;;23.45;12.63;;;12.10;99.90;;;;;;5071184;28;20033;-79
2022/10/13 03:38:43;;;;;;;14.20;11.40;;;12.10;99.90;;;;;;5063364;28;20385;-80
2022/10/13 03:41:13;;;;;;;17.70;12.60;;;12.10;99.90;;;;;;5078590;28;20051;-79
2022/10/13 03:43:39;;;;;;;20.10;11.50;;;12.10;99.90;;;;;;5080908;28;20059;-78
2022/10/13 03:46:06;;;;;;;15.65;10.65;;;12.10;99.90;;;;;;5074054;28;20028;-80
2022/10/13 03:48:34;;;;;;;20.58;12.30;;;12.10;99.90;;;;;;5073206;28;20025;-79
2022/10/13 03:51:09;;;;;;;16.95;11.73;;;12.10;99.90;;;;;;5074296;28;20058;-79
2022/10/13 03:53:35;;;;;;;16.25;11.45;;;12.10;99.90;;;;;;5073861;28;20024;-79
2022/10/13 03:56:01;;;;;;;19.63;12.32;;;12.10;99.90;;;;;;5073704;28;20145;-79
2022/10/13 03:58:28;;;;;;;17.35;12.38;;;12.10;99.90;;;;;;5072926;28;20364;-80
2022/10/13 04:00:54;;;;;;;16.45;11.50;;;12.10;99.90;;;;;;5073801;28;20056;-77
2022/10/13 04:03:20;;;;;;;16.88;12.18;;;12.00;99.90;;;;;;5073008;28;20029;-78
2022/10/13 04:05:49;;;;;;;20.13;12.93;;;12.00;99.90;;;;;;5073121;28;20123;-80
2022/10/13 04:08:14;;;;;;;16.55;11.00;;;12.00;99.90;;;;;;5072337;28;20056;-79
2022/10/13 04:10:40;;;;;;;21.45;12.05;;;12.00;99.90;;;;;;5072635;28;20508;-79
2022/10/13 04:13:07;;;;;;;18.83;12.23;;;12.00;99.90;;;;;;5074441;28;20111;-79
2022/10/13 04:15:39;;;;;;;22.70;12.75;;;12.00;99.90;;;;;;5072380;28;20035;-79
2022/10/13 04:18:06;;;;;;;17.13;12.98;;;12.00;99.90;;;;;;5073879;28;20027;-79
2022/10/13 04:20:39;;;;;;;28.55;13.77;;;12.00;99.90;;;;;;5077023;28;20029;-78
2022/10/13 04:23:06;;;;;;;15.93;12.25;;;12.00;99.90;;;;;;5066880;28;20028;-81
2022/10/13 04:25:35;;;;;;;23.60;13.20;;;12.00;99.90;;;;;;5065818;28;20048;-78
2022/10/13 04:28:01;;;;;;;23.17;13.45;;;12.10;99.90;;;;;;5073188;28;20020;-80
2022/10/13 04:30:26;;;;;;;19.13;12.07;;;12.10;99.90;;;;;;5072291;28;20056;-79
2022/10/13 04:32:52;;;;;;;21.63;12.88;;;12.10;99.90;;;;;;5072735;28;20078;-80
2022/10/13 04:35:18;;;;;;;25.77;13.07;;;12.10;99.90;;;;;;5073470;28;20033;-79
2022/10/13 04:37:43;;;;;;;23.38;13.68;;;12.10;99.90;;;;;;5072623;28;20500;-78
2022/10/13 04:40:09;;;;;;;17.48;12.88;;;12.10;99.90;;;;;;5073468;28;20020;-80
2022/10/13 04:42:34;;;;;;;19.05;12.52;;;12.20;99.90;;;;;;5073193;28;20035;-78
2022/10/13 04:45:00;;;;;;;16.95;11.68;;;12.10;99.90;;;;;;5092190;28;20053;-79
2022/10/13 04:47:25;;;;;;;21.05;12.18;;;12.20;99.90;;;;;;5073655;28;20028;-78
2022/10/13 04:49:51;;;;;;;19.20;12.32;;;12.20;99.90;;;;;;5074536;28;20020;-78
2022/10/13 04:52:17;;;;;;;19.73;12.63;;;12.20;99.90;;;;;;5073546;28;20107;-79
2022/10/13 04:54:43;;;;;;;40.60;14.98;;;12.20;99.90;;;;;;5072910;28;20047;-79
2022/10/13 04:57:08;;;;;;;17.63;12.50;;;12.30;99.90;;;;;;5073821;28;20017;-79
2022/10/13 04:59:34;;;;;;;20.13;11.70;;;12.30;99.90;;;;;;5072586;28;20025;-79
2022/10/13 05:02:00;;;;;;;22.75;12.07;;;12.20;99.90;;;;;;5079064;28;20095;-79
2022/10/13 05:04:26;;;;;;;18.60;12.80;;;12.30;99.90;;;;;;5077656;28;20055;-78
2022/10/13 05:06:51;;;;;;;20.50;12.73;;;12.30;99.90;;;;;;5078068;28;20078;-80
2022/10/13 05:09:17;;;;;;;15.52;11.52;;;12.30;99.90;;;;;;5081120;28;20031;-79
2022/10/13 05:11:42;;;;;;;22.85;13.18;;;12.30;99.90;;;;;;5080215;28;20035;-79
2022/10/13 05:14:08;;;;;;;27.55;13.95;;;12.30;99.90;;;;;;5080331;28;20025;-79
2022/10/13 05:16:34;;;;;;;21.08;13.02;;;12.20;99.90;;;;;;5079473;28;20017;-78
2022/10/13 05:18:59;;;;;;;17.95;12.77;;;12.30;99.90;;;;;;5073550;28;20021;-77
2022/10/13 05:21:27;;;;;;;20.30;13.48;;;12.30;99.90;;;;;;5073620;28;20124;-78
2022/10/13 05:23:54;;;;;;;17.63;12.70;;;12.40;99.90;;;;;;5078329;28;20099;-80
2022/10/13 05:26:22;;;;;;;25.27;13.40;;;12.40;99.90;;;;;;5085315;28;20037;-78
2022/10/13 05:28:48;;;;;;;28.40;14.20;;;12.30;99.90;;;;;;5090228;28;20533;-76
2022/10/13 05:31:18;;;;;;;24.88;13.30;;;12.30;99.90;;;;;;5089630;28;20044;-78
2022/10/13 05:33:44;;;;;;;20.35;12.60;;;12.30;99.90;;;;;;5088152;28;20045;-77
2022/10/13 05:36:14;;;;;;;16.42;12.75;;;12.30;99.90;;;;;;5081851;28;20504;-78
2022/10/13 05:38:39;;;;;;;19.23;12.38;;;12.30;99.90;;;;;;5078525;28;20090;-76
2022/10/13 05:41:12;;;;;;;26.83;13.90;;;12.30;99.90;;;;;;5063355;28;20477;-79
2022/10/13 05:43:40;;;;;;;21.77;13.68;;;12.30;99.90;;;;;;5061094;28;20557;-79
2022/10/13 05:46:08;;;;;;;19.38;12.70;;;12.30;99.90;;;;;;5075484;28;20081;-79
2022/10/13 05:48:34;;;;;;;21.85;12.98;;;12.30;99.90;;;;;;5072489;28;20035;-79
2022/10/13 05:51:03;;;;;;;22.42;13.55;;;12.30;99.90;;;;;;5067313;28;20028;-79
2022/10/13 05:53:34;;;;;;;23.50;13.75;;;12.30;99.90;;;;;;5069934;28;20024;-79
2022/10/13 05:56:05;;;;;;;31.63;13.52;;;12.30;99.90;;;;;;5070273;28;20032;-78
2022/10/13 05:58:39;;;;;;;21.02;14.38;;;12.30;99.90;;;;;;5066092;28;20503;-78
2022/10/13 06:01:09;;;;;;;18.48;13.80;;;12.30;99.90;;;;;;5071492;28;20032;-79
2022/10/13 06:03:35;;;;;;;22.10;13.68;;;12.20;99.90;;;;;;5070302;28;20028;-79
2022/10/13 06:06:00;;;;;;;30.80;14.00;;;12.20;99.90;;;;;;5069975;28;20020;-78
2022/10/13 06:08:26;;;;;;;26.27;15.32;;;12.20;99.90;;;;;;5080819;28;20100;-78
2022/10/13 06:10:52;;;;;;;23.30;14.40;;;12.20;99.90;;;;;;5077439;28;20041;-78
2022/10/13 06:13:23;;;;;;;25.48;14.38;;;12.20;99.90;;;;;;5073973;28;20388;-77
2022/10/13 06:15:49;;;;;;;23.90;15.45;;;12.30;99.90;;;;;;5070422;28;20123;-79
2022/10/13 06:18:14;;;;;;;26.30;15.18;;;12.20;99.90;;;;;;5074216;28;20089;-79
2022/10/13 06:20:41;;;;;;;23.08;15.57;;;12.20;99.90;;;;;;5070762;28;20033;-79
2022/10/13 06:23:11;;;;;;;21.52;16.38;;;12.20;99.90;;;;;;5073193;28;20059;-79
2022/10/13 06:25:47;;;;;;;32.47;18.77;;;12.30;99.90;;;;;;5086565;28;20086;-80
2022/10/13 06:28:13;;;;;;;28.02;17.48;;;12.30;99.90;;;;;;5076604;28;20044;-77
2022/10/13 06:30:45;;;;;;;27.27;17.38;;;12.40;99.90;;;;;;5074235;28;20024;-77
2022/10/13 06:33:11;;;;;;;25.65;19.05;;;12.40;99.90;;;;;;5055976;28;20013;-79
2022/10/13 06:35:36;;;;;;;26.98;18.63;;;12.40;99.90;;;;;;5060826;28;20037;-78
2022/10/13 06:38:02;;;;;;;29.77;20.30;;;12.40;99.90;;;;;;5054614;28;20029;-78
2022/10/13 06:40:27;;;;;;;33.60;19.58;;;12.40;99.90;;;;;;5055353;28;20025;-80
2022/10/13 06:42:53;;;;;;;36.05;20.50;;;12.50;99.90;;;;;;5054602;28;20392;-78
2022/10/13 06:45:18;;;;;;;32.03;20.73;;;12.50;99.90;;;;;;5056344;28;20381;-78
2022/10/13 06:47:44;;;;;;;33.90;20.23;;;12.60;99.90;;;;;;5063553;28;20497;-83
2022/10/13 06:50:14;;;;;;;35.50;21.02;;;12.60;99.90;;;;;;5096321;28;20013;-85
2022/10/13 06:52:40;;;;;;;36.00;20.30;;;12.70;99.90;;;;;;5076631;28;20035;-86
2022/10/13 06:55:06;;;;;;;31.13;21.20;;;12.70;99.90;;;;;;5073120;28;20040;-85
2022/10/13 06:57:32;;;;;;;35.42;20.08;;;12.70;99.90;;;;;;5058888;28;20020;-88
2022/10/13 06:59:57;;;;;;;30.48;19.50;;;12.80;99.90;;;;;;5070873;28;20075;-84
2022/10/13 07:02:24;;;;;;;32.58;20.17;;;13.70;99.90;;;;;;5062778;28;20013;-86
2022/10/13 07:04:49;;;;;;;26.70;19.00;;;12.90;99.90;;;;;;5075579;28;20024;-84
2022/10/13 07:07:15;;;;;;;31.17;19.85;;;13.00;99.90;;;;;;5069221;28;20021;-88
2022/10/13 07:09:42;;;;;;;34.83;19.85;;;12.90;99.90;;;;;;5067976;28;20037;-86
2022/10/13 07:12:13;;;;;;;26.45;19.10;;;12.90;99.90;;;;;;5099487;28;20029;-85
2022/10/13 07:14:41;;;;;;;;;;;12.90;99.90;;;;;;5098524;28;20045;-87
2022/10/13 07:17:10;;;;;;;27.83;19.08;;;12.90;99.90;;;;;;5069221;28;19904;-85
2022/10/13 07:19:35;;;;;;;30.20;18.67;;;12.90;99.90;;;;;;5062894;28;20065;-85
2022/10/13 07:22:01;;;;;;;28.15;20.13;;;12.90;99.90;;;;;;5091045;28;20059;-83
2022/10/13 07:24:26;;;;;;;25.67;18.20;;;12.90;99.90;;;;;;5058340;28;20069;-84
2022/10/13 07:26:53;;;;;;;28.73;18.90;;;13.00;99.90;;;;;;5058476;28;20036;-86
2022/10/13 07:29:20;;;;;;;28.67;18.17;;;13.00;99.90;;;;;;5057795;28;20028;-83
2022/10/13 07:31:46;;;;;;;30.25;19.50;;;13.00;99.90;;;;;;5062841;28;20082;-84
2022/10/13 07:34:12;;;;;;;25.08;18.15;;;13.00;99.90;;;;;;5076054;28;20432;-84
2022/10/13 07:36:40;;;;;;;28.98;20.05;;;13.10;99.90;;;;;;5071849;28;20040;-86
2022/10/13 07:39:07;;;;;;;28.80;19.30;;;13.10;99.90;;;;;;5072122;28;20040;-86
2022/10/13 07:41:32;;;;;;;25.15;18.67;;;13.20;99.90;;;;;;5073312;28;20021;-85
2022/10/13 07:43:58;;;;;;;32.15;18.67;;;13.20;99.90;;;;;;5079221;28;20385;-85
2022/10/13 07:46:32;;;;;;;24.48;18.33;;;13.20;99.90;;;;;;5073657;28;20024;-87
2022/10/13 07:48:58;;;;;;;22.80;17.63;;;13.30;99.90;;;;;;5060850;28;20082;-86
2022/10/13 07:51:24;;;;;;;27.75;18.08;;;13.30;99.90;;;;;;5080140;28;20024;-85
2022/10/13 07:53:53;;;;;;;24.90;20.13;;;13.30;99.90;;;;;;5075719;28;20025;-83
2022/10/13 07:56:19;;;;;;;21.67;19.40;;;13.40;99.90;;;;;;5081497;28;20045;-82
2022/10/13 07:58:47;;;;;;;26.02;19.13;;;13.40;99.90;;;;;;5073052;28;20021;-86
2022/10/13 08:01:15;;;;;;;26.77;18.73;;;13.40;99.90;;;;;;5061755;28;20017;-82
2022/10/13 08:03:43;;;;;;;24.75;17.63;;;13.50;99.90;;;;;;5078662;28;20063;-82
2022/10/13 08:06:15;;;;;;;27.00;18.70;;;13.50;99.90;;;;;;5085900;28;20021;-81
2022/10/13 08:08:41;;;;;;;19.35;16.35;;;13.60;99.90;;;;;;5069559;28;20028;-80
2022/10/13 08:11:11;;;;;;;26.58;17.27;;;13.70;99.90;;;;;;5086775;28;20058;-85
2022/10/13 08:13:38;;;;;;;25.33;17.53;;;13.70;99.90;;;;;;5071160;28;20446;-85
2022/10/13 08:16:03;;;;;;;26.60;18.17;;;13.80;99.90;;;;;;5080465;28;20650;-85
2022/10/13 08:18:29;;;;;;;23.67;15.45;;;13.90;99.90;;;;;;5078163;28;20108;-87
2022/10/13 08:21:02;;;;;;;24.15;16.48;;;13.90;99.90;;;;;;5074506;28;20039;-85
2022/10/13 08:23:29;;;;;;;26.48;17.15;;;13.90;99.90;;;;;;5086715;28;20035;-84
2022/10/13 08:25:55;;;;;;;22.98;15.65;;;13.90;99.90;;;;;;5063420;28;20036;-83
2022/10/13 08:28:27;;;;;;;20.80;15.88;;;13.90;99.90;;;;;;5065379;28;20034;-83
2022/10/13 08:30:54;;;;;;;21.10;16.95;;;13.90;99.90;;;;;;5050378;28;20029;-86
2022/10/13 08:33:20;;;;;;;19.33;15.40;;;14.00;99.90;;;;;;5056166;28;20020;-85
2022/10/13 08:35:45;;;;;;;19.40;15.13;;;14.00;99.90;;;;;;5060299;28;20051;-83
2022/10/13 08:38:11;;;;;;;27.95;15.02;;;14.00;99.90;;;;;;5055418;28;20021;-82
2022/10/13 08:40:38;;;;;;;29.48;15.93;;;14.10;99.90;;;;;;5051696;28;20473;-83
2022/10/13 08:43:11;;;;;;;18.45;14.85;;;14.10;99.90;;;;;;5051025;28;20025;-81
2022/10/13 08:45:36;;;;;;;21.33;15.18;;;14.20;99.90;;;;;;5051725;28;20029;-82
2022/10/13 08:48:24;;;;;;;19.55;13.57;;;14.30;99.90;;;;;;5036989;28;20116;-82
2022/10/13 08:50:53;;;;;;;21.92;14.35;;;14.30;99.90;;;;;;5058702;28;20005;-83
2022/10/13 08:53:26;;;;;;;18.75;13.60;;;14.40;99.90;;;;;;5043974;28;20033;-83
2022/10/13 08:56:15;;;;;;;22.45;13.82;;;14.50;99.90;;;;;;5043130;28;20419;-81
2022/10/13 08:58:42;;;;;;;18.40;15.60;;;14.50;99.90;;;;;;5038549;28;20029;-82
2022/10/13 09:01:15;;;;;;;21.38;14.55;;;14.60;99.90;;;;;;5057894;28;20033;-82
2022/10/13 09:03:54;;;;;;;22.25;16.08;;;14.60;99.90;;;;;;5061606;28;20048;-82
2022/10/13 09:06:31;;;;;;;20.05;15.80;;;14.70;99.90;;;;;;5063648;28;20023;-82
2022/10/13 09:09:00;;;;;;;19.23;15.88;;;14.70;99.90;;;;;;5051103;28;20493;-79
2022/10/13 09:11:37;;;;;;;19.00;15.75;;;14.70;99.90;;;;;;5041449;28;20040;-82
2022/10/13 09:14:06;;;;;;;23.08;14.75;;;14.70;99.90;;;;;;5053630;28;20423;-82
2022/10/13 09:16:37;;;;;;;17.15;13.90;;;14.70;99.90;;;;;;5053371;28;20017;-83
2022/10/13 09:19:29;;;;;;;22.20;14.45;;;14.70;99.90;;;;;;5053470;28;20040;-83
2022/10/13 09:22:14;;;;;;;23.35;14.55;;;14.70;99.90;;;;;;5054193;28;20029;-83
2022/10/13 09:24:40;;;;;;;20.88;14.02;;;14.80;99.90;;;;;;5061042;28;20493;-82
2022/10/13 09:27:12;;;;;;;26.08;14.25;;;14.80;99.90;;;;;;5074376;28;20051;-80
2022/10/13 09:29:38;;;;;;;21.75;15.65;;;14.80;99.90;;;;;;5073871;28;20084;-80
2022/10/13 09:32:22;;;;;;;19.38;14.05;;;14.80;99.90;;;;;;5086366;28;20033;-81
2022/10/13 09:34:48;;;;;;;17.58;13.23;;;14.80;99.90;;;;;;5088942;28;20040;-81
2022/10/13 09:37:22;;;;;;;22.40;14.90;;;14.80;99.90;;;;;;5084790;28;20009;-83
2022/10/13 09:40:18;;;;;;;18.65;14.07;;;14.90;99.90;;;;;;5087585;28;20052;-83
2022/10/13 09:42:50;;;;;;;26.98;17.67;;;14.90;99.90;;;;;;5084729;28;20027;-82
2022/10/13 09:45:20;;;;;;;22.35;16.05;;;14.90;99.90;;;;;;5081285;28;20029;-80
2022/10/13 09:47:52;;;;;;;23.15;14.15;;;14.90;99.90;;;;;;5075041;28;20028;-80
2022/10/13 09:50:24;;;;;;;24.90;14.10;;;14.90;99.90;;;;;;5050639;28;20400;-80
2022/10/13 09:52:50;;;;;;;24.60;13.27;;;15.00;99.90;;;;;;5066581;28;20032;-81
2022/10/13 09:55:34;;;;;;;19.52;13.27;;;15.00;99.90;;;;;;5069926;28;20488;-83
2022/10/13 09:58:31;;;;;;;21.70;13.45;;;15.00;99.90;;;;;;5061850;28;20116;-80
2022/10/13 10:00:58;;;;;;;23.13;13.13;;;15.10;99.90;;;;;;5057448;28;20025;-80
2022/10/13 10:03:34;;;;;;;16.67;12.57;;;15.10;99.90;;;;;;5072159;28;20027;-81
2022/10/13 10:06:05;;;;;;;21.77;13.63;;;15.10;99.90;;;;;;5054576;28;20045;-81
2022/10/13 10:08:49;;;;;;;24.23;13.70;;;15.20;99.90;;;;;;5056123;28;20128;-81
2022/10/13 10:11:26;;;;;;;20.45;13.15;;;15.30;99.90;;;;;;5060762;28;20078;-81
2022/10/13 10:13:52;;;;;;;23.48;14.07;;;15.30;99.90;;;;;;5079091;28;20111;-82
2022/10/13 10:16:39;;;;;;;24.17;13.43;;;15.40;99.90;;;;;;5087899;28;20041;-80
2022/10/13 10:19:18;;;;;;;22.88;14.45;;;15.50;99.90;;;;;;5075793;28;20028;-85
2022/10/13 10:22:14;;;;;;;20.23;14.52;;;15.50;99.90;;;;;;5084371;28;20034;-87
2022/10/13 10:24:58;;;;;;;23.85;14.07;;;15.60;99.90;;;;;;5079012;28;20041;-86
2022/10/13 10:27:30;;;;;;;20.70;14.35;;;15.60;99.90;;;;;;5077338;28;20001;-83
2022/10/13 10:30:14;;;;;;;20.85;13.93;;;15.70;99.90;;;;;;5075699;28;20492;-84
2022/10/13 10:32:59;;;;;;;24.40;13.68;;;15.70;99.90;;;;;;5081162;28;20050;-87
2022/10/13 10:35:56;;;;;;;18.70;14.30;;;15.90;99.90;;;;;;5070728;28;20076;-84
2022/10/13 10:38:30;;;;;;;25.65;14.23;;;16.00;99.90;;;;;;5083542;28;20103;-88
2022/10/13 10:41:15;;;;;;;22.15;14.32;;;16.00;99.90;;;;;;5076282;28;20036;-86
2022/10/13 10:44:05;;;;;;;25.00;15.50;;;16.10;99.90;;;;;;5085182;28;20021;-85
2022/10/13 10:46:38;;;;;;;17.90;13.53;;;16.20;99.90;;;;;;5073247;28;20534;-87
2022/10/13 10:49:21;;;;;;;20.73;15.23;;;16.20;99.90;;;;;;5077979;28;20016;-85
2022/10/13 10:51:46;;;;;;;22.52;14.32;;;16.30;99.90;;;;;;5085778;28;20064;-76
2022/10/13 10:54:22;;;;;;;22.80;13.50;;;16.40;99.90;;;;;;5075195;28;20471;-85
2022/10/13 10:57:17;;;;;;;18.67;14.50;;;16.50;99.90;;;;;;5078044;28;20024;-88
2022/10/13 10:59:45;;;;;;;20.13;13.32;;;16.60;99.90;;;;;;5078661;28;20024;-84
2022/10/13 11:02:37;;;;;;;24.17;14.48;;;16.60;99.90;;;;;;5073847;28;20039;-88
2022/10/13 11:05:04;;;;;;;25.75;13.52;;;16.60;99.90;;;;;;5053142;28;20056;-88
2022/10/13 11:07:32;;;;;;;17.27;11.68;;;16.60;99.90;;;;;;5083276;28;20351;-88
2022/10/13 11:10:19;;;;;;;24.20;14.77;;;16.60;99.90;;;;;;5080072;28;20104;-88
2022/10/13 11:12:49;;;;;;;16.52;12.15;;;16.60;99.90;;;;;;5083168;28;20038;-87
2022/10/13 11:15:42;;;;;;;23.25;13.93;;;16.60;99.90;;;;;;5072521;28;20032;-89
2022/10/13 11:18:45;;;;;;;22.58;12.90;;;16.60;99.90;;;;;;5079528;28;20076;-86
2022/10/13 11:21:10;;;;;;;19.55;12.95;;;16.60;99.90;;;;;;5078026;28;20021;-88
2022/10/13 11:23:47;;;;;;;20.27;13.75;;;16.60;99.90;;;;;;5077289;28;20024;-87
2022/10/13 11:26:18;;;;;;;17.13;13.05;;;16.70;99.90;;;;;;5080772;28;20048;-88
2022/10/13 11:28:46;;;;;;;20.73;13.15;;;16.70;99.90;;;;;;5081616;28;20117;-88
2022/10/13 11:31:11;;;;;;;19.17;13.13;;;16.70;99.90;;;;;;5071824;28;20044;-87
2022/10/13 11:33:39;;;;;;;16.75;13.20;;;16.80;99.90;;;;;;5084560;28;20024;-88
2022/10/13 11:36:28;;;;;;;19.02;12.85;;;16.70;99.90;;;;;;5074578;28;20033;-86
2022/10/13 11:39:18;;;;;;;23.15;13.63;;;16.80;99.90;;;;;;5076746;28;20028;-87
2022/10/13 11:42:09;;;;;;;18.08;12.35;;;16.80;99.90;;;;;;5079566;28;20086;-88
2022/10/13 11:44:52;;;;;;;18.33;13.63;;;16.80;99.90;;;;;;5076294;28;20032;-88
2022/10/13 11:47:29;;;;;;;19.17;13.55;;;16.90;99.90;;;;;;5081807;28;20024;-88
2022/10/13 11:50:16;;;;;;;17.90;13.50;;;16.90;99.90;;;;;;5079205;28;20016;-87
2022/10/13 11:52:56;;;;;;;17.27;12.45;;;17.00;99.90;;;;;;5083637;28;20020;-88
2022/10/13 11:55:37;;;;;;;20.77;13.02;;;16.90;99.90;;;;;;5083454;28;20032;-88
2022/10/13 11:58:08;;;;;;;;;;;17.00;99.90;;;;;;5085507;28;20028;-88
2022/10/13 12:00:34;;;;;;;17.60;12.93;;;16.90;99.90;;;;;;5085112;28;20018;-89
2022/10/13 12:03:02;;;;;;;20.85;11.98;;;16.90;99.90;;;;;;5094902;28;20008;-86
2022/10/13 12:05:28;;;;;;;19.17;12.95;;;16.90;99.90;;;;;;5098109;28;20072;-90
2022/10/13 12:07:59;;;;;;;20.55;13.10;;;16.70;99.90;;;;;;5091467;28;20032;-88
2022/10/13 12:10:36;;;;;;;17.10;12.35;;;16.70;99.90;;;;;;5079968;28;20047;-82
2022/10/13 12:13:03;;;;;;;16.95;13.00;;;16.70;99.90;;;;;;5085291;28;20054;-89
2022/10/13 12:15:32;;;;;;;17.33;12.75;;;16.60;99.90;;;;;;5088238;28;20510;-88
2022/10/13 12:17:58;;;;;;;20.35;13.43;;;16.50;99.90;;;;;;5079044;28;20070;-88
2022/10/13 12:20:31;;;;;;;24.70;13.38;;;16.50;99.90;;;;;;5078813;28;20086;-88
2022/10/13 12:22:57;;;;;;;16.10;12.82;;;16.30;99.90;;;;;;5081367;28;20020;-88
2022/10/13 12:25:25;;;;;;;15.48;13.13;;;16.10;99.90;;;;;;5076840;28;20083;-89
2022/10/13 12:27:54;;;;;;;16.63;13.32;;;16.10;99.90;;;;;;5076681;28;20031;-86
2022/10/13 12:30:26;;;;;;;29.52;15.25;;;15.90;99.90;;;;;;5080136;28;20025;-86
2022/10/13 12:32:55;;;;;;;20.63;13.85;;;15.90;99.90;;;;;;5084081;28;20107;-88
2022/10/13 12:35:34;;;;;;;19.45;13.52;;;15.80;99.90;;;;;;5088745;28;20047;-88
2022/10/13 12:38:04;;;;;;;18.95;14.23;;;15.80;99.90;;;;;;5080062;28;20040;-88
2022/10/13 12:40:30;;;;;;;22.20;13.32;;;15.90;99.90;;;;;;5089155;28;20037;-89
2022/10/13 12:42:56;;;;;;;17.33;13.07;;;15.90;99.90;;;;;;5085304;28;20028;-89
2022/10/13 12:45:30;;;;;;;20.58;13.90;;;15.80;99.90;;;;;;5087256;28;20089;-87