Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:06;;;;;;;3.47;2.40;;;14.90;58.70;;;;;;4977348;28;20264;-72
2023/04/11 00:03:31;;;;;;;3.97;2.17;;;14.90;58.70;;;;;;4980035;28;20188;-73
2023/04/11 00:05:57;;;;;;;5.43;2.90;;;14.90;58.80;;;;;;4982301;28;20469;-72
2023/04/11 00:08:22;;;;;;;3.53;2.10;;;15.00;58.90;;;;;;4977281;28;20247;-73
2023/04/11 00:10:48;;;;;;;4.40;2.20;;;15.00;58.90;;;;;;4979599;28;20211;-72
2023/04/11 00:13:13;;;;;;;5.00;2.20;;;14.90;59.10;;;;;;4990986;28;20240;-73
2023/04/11 00:15:39;;;;;;;5.17;2.57;;;15.00;59.10;;;;;;4990945;28;20303;-72
2023/04/11 00:18:05;;;;;;;2.97;2.03;;;15.00;58.90;;;;;;4983150;28;20715;-72
2023/04/11 00:20:31;;;;;;;4.37;2.10;;;15.00;58.90;;;;;;4986773;28;20185;-72
2023/04/11 00:22:57;;;;;;;4.37;1.97;;;15.00;58.90;;;;;;4990671;28;20456;-73
2023/04/11 00:25:22;;;;;;;2.90;2.10;;;15.10;58.80;;;;;;4990771;28;20311;-73
2023/04/11 00:27:48;;;;;;;5.03;2.60;;;15.00;58.90;;;;;;4987753;28;20186;-73
2023/04/11 00:30:14;;;;;;;4.87;2.07;;;15.10;59.30;;;;;;4983664;28;20195;-72
2023/04/11 00:32:39;;;;;;;4.47;2.40;;;15.00;59.50;;;;;;4983861;28;20226;-72
2023/04/11 00:35:07;;;;;;;3.00;2.03;;;15.00;59.30;;;;;;4987399;28;20230;-74
2023/04/11 00:37:34;;;;;;;5.97;2.53;;;15.10;59.20;;;;;;4985137;28;20249;-73
2023/04/11 00:40:01;;;;;;;3.97;2.23;;;15.10;59.20;;;;;;4990631;28;20427;-73
2023/04/11 00:42:26;;;;;;;3.60;2.20;;;15.10;59.10;;;;;;4985385;28;20465;-74
2023/04/11 00:44:52;;;;;;;5.23;2.13;;;15.20;58.80;;;;;;4982737;28;20465;-73
2023/04/11 00:47:18;;;;;;;4.10;2.30;;;15.20;58.70;;;;;;4984637;28;20179;-73
2023/04/11 00:49:44;;;;;;;2.67;1.90;;;15.20;59.10;;;;;;4988533;28;20179;-73
2023/04/11 00:52:11;;;;;;;4.80;2.37;;;15.20;59.10;;;;;;4990033;28;20199;-73
2023/04/11 00:54:37;;;;;;;3.43;2.10;;;15.20;59.10;;;;;;4982186;28;20465;-73
2023/04/11 00:57:03;;;;;;;3.07;1.83;;;15.20;58.90;;;;;;4989295;28;20511;-73
2023/04/11 00:59:31;;;;;;;3.47;2.20;;;15.20;58.80;;;;;;4990046;28;20275;-73
2023/04/11 01:01:57;;;;;;;4.13;2.30;;;15.20;59.20;;;;;;4992597;28;20436;-73
2023/04/11 01:04:23;;;;;;;4.23;2.13;;;15.20;58.90;;;;;;4983987;28;20506;-75
2023/04/11 01:06:53;;;;;;;5.33;2.43;;;15.20;59.10;;;;;;4984384;28;20517;-73
2023/04/11 01:09:21;;;;;;;3.30;2.20;;;15.20;59.10;;;;;;4982798;28;20442;-73
2023/04/11 01:11:48;;;;;;;3.90;2.40;;;15.20;59.30;;;;;;4989874;28;20482;-73
2023/04/11 01:14:15;;;;;;;2.60;1.90;;;15.20;59.60;;;;;;4983062;28;20487;-73
2023/04/11 01:16:42;;;;;;;3.10;2.20;;;15.20;59.70;;;;;;4987766;28;20465;-73
2023/04/11 01:19:08;;;;;;;5.77;2.40;;;15.20;60.40;;;;;;4982584;28;20834;-73
2023/04/11 01:21:36;;;;;;;3.93;2.17;;;15.10;60.70;;;;;;4983771;28;20509;-73
2023/04/11 01:24:02;;;;;;;6.60;2.40;;;15.20;60.60;;;;;;4988314;28;20191;-73
2023/04/11 01:26:28;;;;;;;3.03;2.07;;;15.10;60.70;;;;;;4991780;28;20441;-72
2023/04/11 01:28:54;;;;;;;7.07;2.67;;;15.10;60.70;;;;;;4987350;28;20188;-73
2023/04/11 01:31:19;;;;;;;4.80;2.10;;;15.10;61.00;;;;;;4982703;28;20486;-71
2023/04/11 01:33:46;;;;;;;3.07;2.17;;;15.10;61.00;;;;;;4987127;28;20188;-72
2023/04/11 01:36:12;;;;;;;6.90;2.53;;;15.10;62.00;;;;;;4984238;28;20217;-73
2023/04/11 01:38:37;;;;;;;3.60;3.10;;;15.00;64.50;;;;;;4982240;28;20439;-73
2023/04/11 01:41:04;;;;;;;6.70;2.60;;;14.80;65.60;;;;;;4983176;28;20439;-73
2023/04/11 01:43:30;;;;;;;4.57;2.33;;;14.60;67.00;;;;;;4982544;28;20191;-74
2023/04/11 01:45:56;;;;;;;4.20;2.77;;;14.40;67.90;;;;;;4981425;28;20470;-74
2023/04/11 01:48:22;;;;;;;4.33;2.87;;;14.30;68.50;;;;;;4983285;28;20586;-74
2023/04/11 01:50:47;;;;;;;4.53;2.63;;;14.20;69.50;;;;;;4979149;28;20431;-75
2023/04/11 01:53:13;;;;;;;4.83;2.37;;;14.10;69.70;;;;;;4979831;28;20176;-74
2023/04/11 01:55:39;;;;;;;3.73;2.10;;;14.20;69.80;;;;;;4976016;28;20208;-73
2023/04/11 01:58:04;;;;;;;4.00;2.43;;;14.10;70.10;;;;;;4978318;28;20222;-73
2023/04/11 02:00:31;;;;;;;3.80;2.53;;;14.20;69.80;;;;;;4980226;28;20246;-74
2023/04/11 02:02:56;;;;;;;5.10;2.47;;;14.20;70.20;;;;;;4980826;28;20315;-73
2023/04/11 02:05:22;;;;;;;3.50;2.50;;;14.10;70.80;;;;;;4983420;28;20553;-73
2023/04/11 02:07:48;;;;;;;4.47;2.40;;;14.00;71.30;;;;;;4981082;28;20306;-73
2023/04/11 02:10:13;;;;;;;4.97;2.43;;;14.00;71.60;;;;;;4985305;28;20184;-73
2023/04/11 02:12:39;;;;;;;5.27;2.17;;;13.90;72.30;;;;;;4981243;28;20218;-73
2023/04/11 02:15:05;;;;;;;6.30;2.50;;;13.70;73.20;;;;;;4979916;28;20954;-74
2023/04/11 02:17:31;;;;;;;5.40;2.30;;;13.40;73.70;;;;;;4982502;28;20193;-73
2023/04/11 02:19:56;;;;;;;6.53;2.50;;;13.30;74.80;;;;;;4993490;28;20423;-74
2023/04/11 02:22:22;;;;;;;2.37;1.70;;;13.20;75.40;;;;;;4984925;28;20638;-73
2023/04/11 02:24:50;;;;;;;1.23;1.00;;;12.90;75.70;;;;;;4979076;28;20234;-73
2023/04/11 02:27:15;;;;;;;1.90;1.30;;;12.40;77.30;;;;;;4978728;28;20430;-73
2023/04/11 02:29:41;;;;;;;2.70;1.50;;;12.20;79.30;;;;;;4982348;28;20439;-74
2023/04/11 02:32:06;;;;;;;2.33;1.50;;;12.00;80.90;;;;;;4982048;28;20209;-73
2023/04/11 02:34:32;;;;;;;4.23;1.67;;;11.80;82.70;;;;;;4982778;28;20212;-74
2023/04/11 02:36:57;;;;;;;3.30;1.70;;;11.60;83.10;;;;;;4979733;28;20610;-73
2023/04/11 02:39:23;;;;;;;2.90;1.23;;;11.50;83.60;;;;;;4980502;28;20883;-74
2023/04/11 02:41:49;;;;;;;2.67;1.30;;;11.40;84.00;;;;;;4978543;28;20186;-73
2023/04/11 02:44:15;;;;;;;3.10;1.17;;;11.40;84.70;;;;;;4985299;28;20273;-73
2023/04/11 02:46:41;;;;;;;2.53;1.03;;;11.40;85.30;;;;;;4984866;28;21257;-73
2023/04/11 02:49:06;;;;;;;2.43;1.10;;;11.30;85.30;;;;;;4981847;28;20480;-75
2023/04/11 02:51:32;;;;;;;1.53;0.93;;;11.20;85.50;;;;;;4986425;28;20294;-74
2023/04/11 02:53:58;;;;;;;1.30;1.13;;;11.20;85.60;;;;;;4980045;28;20218;-74
2023/04/11 02:56:23;;;;;;;1.90;1.00;;;11.10;85.50;;;;;;4988473;28;20462;-73
2023/04/11 02:58:51;;;;;;;4.37;1.30;;;11.10;85.50;;;;;;4989552;28;20550;-74
2023/04/11 03:01:17;;;;;;;3.10;1.20;;;11.10;85.30;;;;;;4986844;28;20176;-73
2023/04/11 03:03:43;;;;;;;2.10;1.00;;;11.10;85.30;;;;;;4988521;28;20512;-73
2023/04/11 03:06:09;;;;;;;1.53;1.00;;;11.10;85.50;;;;;;4985158;28;20981;-74
2023/04/11 03:08:36;;;;;;;3.27;1.40;;;11.00;84.70;;;;;;4986510;28;20418;-74
2023/04/11 03:11:02;;;;;;;3.53;1.30;;;11.00;85.50;;;;;;4979251;28;20827;-73
2023/04/11 03:13:28;;;;;;;1.87;1.00;;;10.90;85.70;;;;;;4979748;28;20429;-74
2023/04/11 03:15:53;;;;;;;1.87;1.10;;;10.80;86.30;;;;;;4979836;28;20478;-73
2023/04/11 03:18:21;;;;;;;4.97;1.30;;;10.60;86.80;;;;;;4983187;28;20425;-72
2023/04/11 03:20:47;;;;;;;2.20;1.33;;;10.40;87.40;;;;;;4982529;28;20593;-74
2023/04/11 03:23:13;;;;;;;3.00;1.27;;;10.40;87.70;;;;;;4981046;28;20883;-72
2023/04/11 03:25:39;;;;;;;4.13;1.33;;;10.40;88.10;;;;;;4979667;28;20458;-74
2023/04/11 03:28:05;;;;;;;2.27;1.20;;;10.40;88.60;;;;;;4976946;28;20179;-73
2023/04/11 03:30:31;;;;;;;4.80;1.43;;;10.30;89.00;;;;;;4984540;28;20441;-73
2023/04/11 03:32:59;;;;;;;2.60;1.20;;;10.20;89.20;;;;;;4981882;28;20207;-74
2023/04/11 03:35:26;;;;;;;4.53;1.60;;;10.10;89.70;;;;;;4979015;28;20247;-74
2023/04/11 03:37:51;;;;;;;5.00;1.60;;;10.00;90.00;;;;;;4975015;28;20446;-73
2023/04/11 03:40:17;;;;;;;6.13;2.23;;;10.00;90.20;;;;;;4973506;28;20434;-73
2023/04/11 03:42:45;;;;;;;3.80;1.63;;;10.00;90.30;;;;;;4977885;28;20191;-73
2023/04/11 03:45:10;;;;;;;2.50;1.20;;;10.00;90.30;;;;;;4973113;28;20218;-74
2023/04/11 03:47:37;;;;;;;2.20;1.37;;;10.00;90.40;;;;;;4983659;28;20426;-74
2023/04/11 03:50:03;;;;;;;2.77;1.37;;;9.90;90.10;;;;;;4980203;28;20251;-74
2023/04/11 03:52:28;;;;;;;2.53;1.30;;;9.80;90.00;;;;;;4984322;28;20501;-73
2023/04/11 03:54:54;;;;;;;1.83;1.13;;;9.90;90.10;;;;;;4978056;28;20218;-75
2023/04/11 03:57:19;;;;;;;3.17;1.20;;;10.00;90.10;;;;;;4980010;28;20203;-73
2023/04/11 03:59:46;;;;;;;2.30;1.20;;;10.00;90.00;;;;;;4987694;28;20549;-74
2023/04/11 04:02:13;;;;;;;3.70;1.77;;;10.10;89.90;;;;;;4983424;28;20238;-73
2023/04/11 04:04:42;;;;;;;1.40;1.17;;;10.00;89.50;;;;;;4976076;28;20459;-74
2023/04/11 04:07:08;;;;;;;2.73;1.40;;;10.00;89.50;;;;;;4978484;28;20434;-74
2023/04/11 04:09:34;;;;;;;6.60;1.50;;;10.10;89.30;;;;;;4980033;28;20512;-74
2023/04/11 04:12:00;;;;;;;3.00;1.27;;;10.20;89.60;;;;;;4981258;28;20962;-74
2023/04/11 04:14:26;;;;;;;2.37;1.60;;;10.30;89.50;;;;;;4977571;28;20203;-74
2023/04/11 04:16:51;;;;;;;5.70;1.33;;;10.40;89.20;;;;;;4979005;28;20207;-74
2023/04/11 04:19:17;;;;;;;2.30;1.33;;;10.40;89.20;;;;;;4979318;28;20570;-74
2023/04/11 04:21:44;;;;;;;2.90;1.40;;;10.40;88.60;;;;;;4983249;28;20840;-75
2023/04/11 04:24:11;;;;;;;3.43;1.57;;;10.40;87.80;;;;;;4979117;28;20211;-72
2023/04/11 04:26:38;;;;;;;2.13;1.30;;;10.40;87.70;;;;;;4976790;28;20529;-74
2023/04/11 04:29:04;;;;;;;3.17;1.20;;;10.40;87.80;;;;;;4977999;28;20655;-73
2023/04/11 04:31:33;;;;;;;5.07;1.80;;;10.30;87.60;;;;;;4982050;28;20488;-75
2023/04/11 04:34:07;;;;;;;5.30;1.80;;;10.30;87.60;;;;;;4973234;28;20419;-74
2023/04/11 04:36:44;;;;;;;7.87;2.10;;;10.30;87.00;;;;;;4977722;28;20841;-73
2023/04/11 04:39:16;;;;;;;3.80;1.33;;;10.10;86.80;;;;;;4982083;28;20837;-73
2023/04/11 04:41:48;;;;;;;2.50;1.40;;;10.10;86.50;;;;;;4977212;28;20449;-73
2023/04/11 04:44:15;;;;;;;4.70;1.47;;;10.10;86.20;;;;;;4976296;28;20838;-74
2023/04/11 04:46:41;;;;;;;5.00;1.60;;;10.10;86.20;;;;;;4978952;28;20427;-74
2023/04/11 04:49:07;;;;;;;3.43;1.30;;;10.20;86.20;;;;;;4981439;28;20429;-76
2023/04/11 04:51:34;;;;;;;1.27;0.80;;;10.20;84.90;;;;;;4976981;28;20578;-74
2023/04/11 04:53:59;;;;;;;2.43;1.07;;;10.10;84.30;;;;;;4985125;28;20418;-75
2023/04/11 04:56:29;;;;;;;1.13;0.90;;;10.20;83.80;;;;;;4977244;28;21197;-74
2023/04/11 04:58:55;;;;;;;4.60;0.90;;;10.20;83.00;;;;;;4980953;28;20667;-74
2023/04/11 05:01:21;;;;;;;2.20;1.20;;;10.20;82.70;;;;;;4983810;28;20446;-72
2023/04/11 05:03:49;;;;;;;1.97;1.00;;;10.20;82.50;;;;;;4981091;28;20427;-72
2023/04/11 05:06:15;;;;;;;2.23;1.10;;;10.10;82.50;;;;;;4976642;28;20489;-73
2023/04/11 05:08:41;;;;;;;3.20;1.10;;;10.10;83.40;;;;;;4979049;28;20430;-74
2023/04/11 05:11:06;;;;;;;2.73;1.20;;;9.90;84.30;;;;;;4981814;28;20495;-76
2023/04/11 05:13:33;;;;;;;2.40;1.10;;;9.70;84.90;;;;;;4977939;28;20191;-76
2023/04/11 05:15:58;;;;;;;3.47;1.73;;;9.50;85.50;;;;;;4977115;28;20210;-75
2023/04/11 05:18:24;;;;;;;2.13;1.00;;;9.30;85.00;;;;;;4981017;28;20439;-76
2023/04/11 05:20:49;;;;;;;1.80;1.20;;;9.10;85.30;;;;;;4982153;28;20186;-76
2023/04/11 05:23:15;;;;;;;2.10;1.30;;;9.00;86.20;;;;;;4989212;28;20178;-74
2023/04/11 05:25:41;;;;;;;4.50;1.00;;;8.90;84.90;;;;;;4982662;28;20207;-75
2023/04/11 05:28:06;;;;;;;3.23;1.40;;;8.70;85.20;;;;;;4983394;28;20222;-73
2023/04/11 05:30:32;;;;;;;3.10;1.20;;;8.70;86.20;;;;;;4979093;28;20183;-75
2023/04/11 05:32:57;;;;;;;2.43;1.20;;;8.70;86.60;;;;;;4983409;28;20728;-75
2023/04/11 05:35:23;;;;;;;5.07;1.70;;;8.70;86.20;;;;;;4977347;28;20207;-76
2023/04/11 05:37:49;;;;;;;3.40;1.20;;;8.80;86.50;;;;;;4978732;28;20211;-73
2023/04/11 05:40:15;;;;;;;3.13;1.60;;;8.80;85.70;;;;;;4978819;28;20274;-74
2023/04/11 05:42:41;;;;;;;3.73;1.10;;;8.60;84.60;;;;;;4986531;28;20191;-75
2023/04/11 05:45:07;;;;;;;4.97;1.47;;;8.60;84.00;;;;;;4978577;28;20214;-76
2023/04/11 05:47:32;;;;;;;2.43;1.10;;;8.60;83.60;;;;;;4980733;28;20959;-75
2023/04/11 05:49:58;;;;;;;2.80;1.00;;;8.50;83.40;;;;;;4982312;28;20442;-76
2023/04/11 05:52:24;;;;;;;3.20;1.80;;;8.60;83.70;;;;;;4980447;28;20227;-75
2023/04/11 05:54:49;;;;;;;3.43;1.47;;;8.60;84.40;;;;;;4978164;28;20214;-75
2023/04/11 05:57:16;;;;;;;3.67;1.40;;;8.70;84.10;;;;;;4979120;28;20185;-75
2023/04/11 05:59:42;;;;;;;4.90;1.47;;;8.70;84.00;;;;;;4980067;28;20211;-76
2023/04/11 06:02:07;;;;;;;2.93;1.13;;;8.70;84.10;;;;;;4991960;28;20429;-76
2023/04/11 06:04:33;;;;;;;3.00;1.40;;;8.80;84.40;;;;;;4992378;28;20215;-76
2023/04/11 06:06:59;;;;;;;7.60;1.37;;;8.70;84.40;;;;;;4987809;28;20443;-74
2023/04/11 06:09:25;;;;;;;2.77;1.20;;;8.70;84.40;;;;;;4981642;28;20190;-74
2023/04/11 06:11:51;;;;;;;6.23;1.40;;;8.70;83.10;;;;;;4970501;28;20227;-77
2023/04/11 06:14:17;;;;;;;2.07;1.20;;;8.80;83.00;;;;;;4971471;28;20521;-76
2023/04/11 06:16:43;;;;;;;4.83;1.40;;;8.80;82.80;;;;;;4972457;28;20966;-76
2023/04/11 06:19:09;;;;;;;5.50;1.50;;;8.90;83.30;;;;;;4973562;28;20514;-74
2023/04/11 06:21:34;;;;;;;2.73;1.20;;;8.90;83.10;;;;;;4973321;28;20191;-76
2023/04/11 06:24:10;;;;;;;10.90;1.53;;;8.90;83.60;;;;;;4972868;28;20279;-75
2023/04/11 06:26:35;;;;;;;2.30;1.03;;;8.90;83.60;;;;;;4970927;28;20252;-75
2023/04/11 06:29:06;;;;;;;3.30;1.33;;;8.90;83.80;;;;;;4980016;28;20996;-75
2023/04/11 06:31:32;;;;;;;2.93;1.40;;;8.90;83.40;;;;;;4983063;28;20211;-76
2023/04/11 06:34:00;;;;;;;2.33;1.17;;;8.90;83.30;;;;;;4981388;28;20465;-75
2023/04/11 06:36:26;;;;;;;6.07;1.50;;;8.80;82.70;;;;;;4977919;28;20520;-76
2023/04/11 06:38:52;;;;;;;2.17;1.40;;;8.90;83.10;;;;;;4982208;28;20445;-75
2023/04/11 06:41:17;;;;;;;4.50;1.20;;;8.90;83.00;;;;;;4982564;28;20434;-75
2023/04/11 06:43:43;;;;;;;2.33;1.20;;;8.90;83.00;;;;;;4976651;28;20187;-75
2023/04/11 06:46:09;;;;;;;2.77;1.57;;;8.90;83.00;;;;;;4977185;28;20211;-75
2023/04/11 06:48:34;;;;;;;6.87;2.10;;;8.90;83.00;;;;;;4978138;28;20195;-74
2023/04/11 06:51:00;;;;;;;4.93;1.60;;;9.00;83.00;;;;;;4985943;28;20222;-74
2023/04/11 06:53:26;;;;;;;3.60;1.67;;;9.00;83.10;;;;;;4993507;28;20202;-74
2023/04/11 06:55:51;;;;;;;3.17;1.43;;;9.10;82.80;;;;;;4988500;28;20209;-74
2023/04/11 06:58:17;;;;;;;1.93;1.10;;;9.10;82.10;;;;;;4978480;28;20184;-74
2023/04/11 07:00:42;;;;;;;1.67;1.10;;;9.30;82.10;;;;;;4971390;28;20659;-74
2023/04/11 07:03:08;;;;;;;3.67;1.37;;;9.40;81.70;;;;;;4980091;28;20234;-74
2023/04/11 07:05:36;;;;;;;1.40;0.87;;;9.50;81.40;;;;;;4974507;28;20218;-75
2023/04/11 07:08:02;;;;;;;7.17;1.27;;;9.50;81.20;;;;;;4972007;28;20179;-73
2023/04/11 07:10:27;;;;;;;1.70;1.23;;;9.50;80.90;;;;;;4973501;28;20434;-74
2023/04/11 07:12:54;;;;;;;4.07;1.30;;;9.60;80.00;;;;;;4974678;28;20245;-75
2023/04/11 07:15:20;;;;;;;4.13;1.60;;;9.60;79.90;;;;;;4978862;28;20234;-74
2023/04/11 07:17:47;;;;;;;9.73;1.70;;;9.70;79.50;;;;;;4982890;28;20458;-75
2023/04/11 07:20:12;;;;;;;4.60;2.00;;;9.60;78.70;;;;;;4978632;28;20500;-74
2023/04/11 07:22:42;;;;;;;6.87;1.70;;;9.70;78.90;;;;;;4988907;28;20504;-75
2023/04/11 07:25:08;;;;;;;3.60;1.20;;;9.70;78.60;;;;;;4985478;28;20294;-75
2023/04/11 07:27:35;;;;;;;2.43;1.40;;;9.70;78.40;;;;;;4980355;28;20550;-75
2023/04/11 07:30:01;;;;;;;3.20;1.30;;;9.60;78.60;;;;;;4988779;28;20426;-75
2023/04/11 07:32:27;;;;;;;3.83;1.60;;;9.70;79.00;;;;;;4982667;28;20826;-74
2023/04/11 07:34:52;;;;;;;4.30;1.30;;;9.90;79.20;;;;;;4979988;28;20470;-74
2023/04/11 07:37:18;;;;;;;7.77;2.20;;;9.90;78.70;;;;;;4977434;28;20195;-75
2023/04/11 07:39:44;;;;;;;2.37;1.37;;;9.90;79.00;;;;;;4981264;28;20179;-74
2023/04/11 07:42:09;;;;;;;3.13;1.20;;;10.00;78.40;;;;;;4976425;28;20239;-75
2023/04/11 07:44:35;;;;;;;2.90;1.30;;;10.10;78.30;;;;;;4976734;28;20222;-73
2023/04/11 07:47:01;;;;;;;3.27;1.90;;;10.20;77.80;;;;;;4975301;28;20214;-73
2023/04/11 07:49:26;;;;;;;8.03;1.80;;;10.30;76.20;;;;;;4980424;28;20656;-74
2023/04/11 07:51:52;;;;;;;5.17;1.90;;;10.30;75.20;;;;;;4982262;28;20210;-75
2023/04/11 07:54:18;;;;;;;5.80;2.77;;;10.40;74.60;;;;;;4980193;28;20244;-74
2023/04/11 07:56:44;;;;;;;9.17;2.93;;;10.50;74.50;;;;;;4982835;28;20186;-74
2023/04/11 07:59:12;;;;;;;11.67;3.47;;;10.70;74.50;;;;;;4982708;28;20189;-74
2023/04/11 08:01:37;;;;;;;6.77;2.03;;;10.80;73.60;;;;;;4986224;28;20598;-72
2023/04/11 08:04:03;;;;;;;7.40;1.90;;;10.70;72.30;;;;;;4979085;28;20434;-74
2023/04/11 08:06:30;;;;;;;9.43;1.70;;;10.70;72.70;;;;;;4980756;28;20219;-74
2023/04/11 08:08:57;;;;;;;7.50;2.00;;;10.70;72.30;;;;;;4975386;28;20246;-73
2023/04/11 08:11:23;;;;;;;4.17;1.60;;;10.90;72.70;;;;;;4978822;28;20524;-74
2023/04/11 08:13:49;;;;;;;5.23;1.80;;;11.00;71.80;;;;;;4982278;28;21274;-73
2023/04/11 08:16:15;;;;;;;8.07;2.63;;;10.70;70.50;;;;;;4982238;28;20246;-72
2023/04/11 08:18:41;;;;;;;5.67;1.70;;;10.40;71.00;;;;;;4976000;28;20885;-74
2023/04/11 08:21:08;;;;;;;7.33;2.23;;;10.40;72.00;;;;;;4982871;28;20183;-73
2023/04/11 08:23:33;;;;;;;6.90;2.37;;;10.60;71.30;;;;;;4981822;28;20426;-73
2023/04/11 08:25:59;;;;;;;7.50;1.97;;;10.80;70.50;;;;;;4983358;28;20466;-75
2023/04/11 08:28:25;;;;;;;5.97;2.37;;;10.90;70.50;;;;;;4979856;28;20180;-74
2023/04/11 08:30:57;;;;;;;4.13;2.10;;;11.00;69.70;;;;;;4980991;28;20418;-75
2023/04/11 08:33:25;;;;;;;4.53;1.83;;;11.00;69.10;;;;;;4974896;28;20643;-74
2023/04/11 08:35:50;;;;;;;6.20;2.33;;;11.00;69.70;;;;;;4979067;28;20544;-74
2023/04/11 08:38:16;;;;;;;7.40;1.80;;;11.00;68.80;;;;;;4983505;28;20465;-76
2023/04/11 08:40:41;;;;;;;3.33;1.67;;;10.90;68.90;;;;;;4979546;28;20190;-74
2023/04/11 08:43:10;;;;;;;3.93;1.83;;;10.90;69.10;;;;;;4980099;28;20195;-74
2023/04/11 08:45:38;;;;;;;4.03;1.70;;;11.10;69.10;;;;;;4980067;28;20260;-73
2023/04/11 08:48:05;;;;;;;6.77;2.10;;;11.10;68.80;;;;;;4981653;28;20995;-74
2023/04/11 08:50:30;;;;;;;2.10;1.37;;;11.10;69.20;;;;;;4983955;28;20419;-75
2023/04/11 08:53:00;;;;;;;3.60;2.20;;;11.10;69.10;;;;;;4984019;28;20521;-75
2023/04/11 08:55:26;;;;;;;10.17;2.03;;;11.20;68.90;;;;;;4976805;28;20286;-75
2023/04/11 08:57:52;;;;;;;6.87;2.20;;;11.30;68.80;;;;;;4982534;28;20485;-74
2023/04/11 09:00:22;;;;;;;7.73;1.97;;;11.30;67.90;;;;;;4973607;28;20180;-75
2023/04/11 09:03:01;;;;;;;7.03;2.33;;;11.30;66.40;;;;;;4976255;28;20421;-74
2023/04/11 09:05:31;;;;;;;3.77;2.20;;;11.30;67.20;;;;;;4982631;28;20999;-73
2023/04/11 09:07:58;;;;;;;5.47;1.90;;;11.40;66.90;;;;;;4983274;28;20433;-73
2023/04/11 09:10:25;;;;;;;4.20;1.70;;;11.50;66.10;;;;;;4981438;28;20517;-74
2023/04/11 09:12:52;;;;;;;3.17;1.67;;;11.60;66.60;;;;;;4978086;28;20955;-74
2023/04/11 09:15:18;;;;;;;6.30;2.40;;;11.80;66.00;;;;;;4983265;28;20552;-73
2023/04/11 09:17:44;;;;;;;4.60;1.93;;;11.80;66.00;;;;;;4981042;28;20477;-75
2023/04/11 09:20:24;;;;;;;7.43;2.03;;;11.50;64.80;;;;;;4981831;28;20539;-75
2023/04/11 09:22:51;;;;;;;7.40;2.43;;;11.50;66.00;;;;;;4978859;28;20191;-76
2023/04/11 09:25:19;;;;;;;7.90;2.00;;;11.90;65.60;;;;;;4977788;28;20469;-75
2023/04/11 09:27:45;;;;;;;7.10;2.40;;;12.00;64.40;;;;;;4975654;28;20551;-75
2023/04/11 09:30:31;;;;;;;5.63;2.13;;;12.10;64.20;;;;;;4976576;28;20434;-74
2023/04/11 09:32:57;;;;;;;7.67;3.63;;;12.00;64.40;;;;;;4986484;28;20470;-75
2023/04/11 09:35:27;;;;;;;3.30;2.10;;;12.00;64.80;;;;;;4979374;28;20466;-75
2023/04/11 09:37:54;;;;;;;7.43;1.80;;;11.90;63.90;;;;;;4988216;28;20431;-75
2023/04/11 09:40:26;;;;;;;3.33;1.60;;;12.00;64.40;;;;;;4988579;28;20422;-73
2023/04/11 09:43:00;;;;;;;5.17;1.47;;;11.60;65.40;;;;;;4996013;28;20486;-74
2023/04/11 09:45:27;;;;;;;6.73;2.00;;;11.70;65.80;;;;;;4985652;28;20454;-73
2023/04/11 09:47:55;;;;;;;2.80;2.00;;;11.90;65.00;;;;;;4982746;28;20533;-73
2023/04/11 09:50:21;;;;;;;4.60;1.90;;;11.70;64.50;;;;;;4984272;28;20423;-74
2023/04/11 09:52:47;;;;;;;2.83;1.53;;;11.50;64.80;;;;;;4968811;28;21007;-73
2023/04/11 09:55:17;;;;;;;4.63;2.00;;;11.50;63.40;;;;;;4983082;28;20461;-73
2023/04/11 09:57:50;;;;;;;6.13;1.87;;;11.60;63.70;;;;;;4975113;28;20418;-75
2023/04/11 10:00:31;;;;;;;5.47;1.93;;;11.90;62.60;;;;;;4969909;28;20423;-74
2023/04/11 10:02:57;;;;;;;14.63;2.40;;;12.00;62.50;;;;;;4981891;28;20418;-73
2023/04/11 10:05:28;;;;;;;6.57;2.30;;;12.00;61.30;;;;;;4981013;28;20481;-73
2023/04/11 10:08:23;;;;;;;5.37;1.93;;;12.00;62.00;;;;;;4972396;28;20450;-75
2023/04/11 10:10:51;;;;;;;4.47;2.07;;;12.10;62.00;;;;;;4966256;28;20462;-75
2023/04/11 10:13:46;;;;;;;6.30;2.30;;;12.20;62.20;;;;;;4977776;28;20430;-75
2023/04/11 10:16:17;;;;;;;6.53;1.93;;;12.40;62.20;;;;;;4971867;28;20454;-74
2023/04/11 10:18:55;;;;;;;2.90;1.80;;;12.60;61.50;;;;;;4976284;28;20414;-74
2023/04/11 10:21:29;;;;;;;6.10;2.10;;;12.80;60.70;;;;;;4977961;28;20421;-76
2023/04/11 10:24:08;;;;;;;3.47;1.93;;;12.70;60.90;;;;;;4973588;28;20433;-73
2023/04/11 10:27:02;;;;;;;3.87;2.00;;;12.70;61.60;;;;;;4981351;28;20448;-73
2023/04/11 10:29:28;;;;;;;4.60;2.40;;;12.60;61.90;;;;;;4980819;28;20565;-73
2023/04/11 10:32:23;;;;;;;3.10;1.87;;;12.70;62.00;;;;;;4974577;28;20972;-74
2023/04/11 10:34:49;;;;;;;16.57;2.53;;;12.60;63.10;;;;;;4974426;28;20485;-74
2023/04/11 10:37:15;;;;;;;5.63;2.20;;;12.50;65.30;;;;;;4982252;28;20465;-73
2023/04/11 10:39:50;;;;;;;7.27;1.70;;;12.20;67.70;;;;;;4977097;28;21588;-74
2023/04/11 10:42:38;;;;;;;4.17;2.47;;;12.20;68.60;;;;;;4983739;28;20496;-74
2023/04/11 10:45:23;;;;;;;7.00;2.30;;;11.90;68.30;;;;;;4972518;28;20528;-75
2023/04/11 10:47:57;;;;;;;6.37;2.30;;;11.80;69.20;;;;;;4981000;28;21203;-75
2023/04/11 10:50:26;;;;;;;4.73;2.40;;;11.90;69.50;;;;;;4986796;28;20433;-75
2023/04/11 10:53:02;;;;;;;5.90;2.10;;;12.10;68.90;;;;;;4973891;28;20469;-75
2023/04/11 10:55:31;;;;;;;5.03;2.30;;;12.20;68.50;;;;;;4971376;28;20473;-76
2023/04/11 10:58:05;;;;;;;4.90;1.73;;;12.40;67.90;;;;;;4974641;28;20416;-75
2023/04/11 11:00:52;;;;;;;2.57;1.67;;;12.70;66.40;;;;;;4978869;28;20418;-75
2023/04/11 11:03:32;;;;;;;5.60;2.30;;;12.90;64.40;;;;;;4977766;28;20429;-74
2023/04/11 11:06:00;;;;;;;4.57;2.10;;;12.90;63.90;;;;;;4977869;28;20465;-75
2023/04/11 11:08:37;;;;;;;5.93;2.10;;;13.20;62.50;;;;;;4984126;28;20482;-77
2023/04/11 11:11:06;;;;;;;3.77;1.80;;;13.30;60.70;;;;;;4992171;28;20432;-74
2023/04/11 11:13:50;;;;;;;5.67;2.67;;;13.00;59.50;;;;;;5005322;28;20434;-75
2023/04/11 11:16:18;;;;;;;3.07;1.63;;;13.10;60.90;;;;;;4974730;28;20461;-75
2023/04/11 11:18:48;;;;;;;4.17;2.33;;;13.00;58.90;;;;;;4975142;28;20827;-75
2023/04/11 11:21:19;;;;;;;9.53;1.97;;;12.80;58.50;;;;;;4983725;28;20434;-77
2023/04/11 11:23:59;;;;;;;5.00;1.90;;;12.80;58.10;;;;;;4976481;28;20969;-74
2023/04/11 11:26:40;;;;;;;6.40;2.63;;;12.60;59.30;;;;;;4973824;28;20917;-75
2023/04/11 11:29:06;;;;;;;6.70;2.70;;;12.70;60.10;;;;;;4975757;28;20418;-74
2023/04/11 11:31:40;;;;;;;5.30;1.90;;;12.90;59.10;;;;;;4976429;28;20466;-75
2023/04/11 11:34:07;;;;;;;5.70;1.90;;;12.80;55.60;;;;;;4976215;28;20453;-75
2023/04/11 11:36:37;;;;;;;5.40;2.23;;;12.70;57.30;;;;;;4976632;28;20437;-75
2023/04/11 11:39:04;;;;;;;8.13;3.57;;;12.90;58.10;;;;;;4976246;28;20488;-74
2023/04/11 11:41:32;;;;;;;6.50;1.80;;;13.20;57.70;;;;;;4975751;28;20456;-76
2023/04/11 11:43:57;;;;;;;8.17;2.20;;;13.40;56.20;;;;;;4975839;28;20435;-76
2023/04/11 11:46:23;;;;;;;10.17;2.10;;;13.20;54.90;;;;;;4970993;28;20470;-77
2023/04/11 11:49:00;;;;;;;4.93;2.10;;;13.20;55.60;;;;;;4975514;28;20238;-75
2023/04/11 11:51:37;;;;;;;8.47;2.00;;;13.30;55.60;;;;;;4976189;28;20213;-76
2023/04/11 11:54:08;;;;;;;6.13;1.93;;;13.50;54.40;;;;;;4971290;28;20433;-76
2023/04/11 11:56:35;;;;;;;8.07;1.90;;;13.20;54.90;;;;;;4973877;28;20457;-76
2023/04/11 11:59:03;;;;;;;5.60;2.30;;;13.60;54.60;;;;;;4984583;28;20815;-75
2023/04/11 12:01:35;;;;;;;5.20;1.83;;;13.90;54.20;;;;;;4976266;28;20432;-73
2023/04/11 12:04:03;;;;;;;8.63;2.07;;;14.00;51.40;;;;;;4975792;28;20441;-75
2023/04/11 12:06:32;;;;;;;4.97;1.60;;;13.80;51.00;;;;;;4974301;28;20478;-75
2023/04/11 12:09:08;;;;;;;3.27;1.80;;;14.10;51.30;;;;;;4981528;28;20418;-76
2023/04/11 12:11:38;;;;;;;6.30;1.80;;;14.20;51.60;;;;;;4975757;28;20505;-75
2023/04/11 12:14:04;;;;;;;3.00;1.80;;;14.20;51.00;;;;;;4975106;28;20921;-74
2023/04/11 12:16:30;;;;;;;5.13;1.63;;;14.40;50.50;;;;;;4974113;28;20466;-74
2023/04/11 12:19:01;;;;;;;4.07;1.20;;;14.40;50.50;;;;;;4986728;28;20943;-75
2023/04/11 12:21:27;;;;;;;3.07;1.67;;;14.00;48.90;;;;;;4976236;28;20186;-76
2023/04/11 12:23:52;;;;;;;3.90;1.50;;;13.70;49.30;;;;;;4980638;28;20430;-74
2023/04/11 12:26:19;;;;;;;7.70;1.80;;;13.50;49.90;;;;;;4973198;28;20469;-74
2023/04/11 12:28:45;;;;;;;3.17;1.80;;;13.70;50.30;;;;;;4977956;28;20191;-75
2023/04/11 12:31:11;;;;;;;8.50;1.97;;;13.70;50.90;;;;;;4974760;28;20474;-75
2023/04/11 12:33:37;;;;;;;3.83;1.43;;;13.60;50.90;;;;;;4975998;28;20498;-74
2023/04/11 12:36:05;;;;;;;5.60;3.03;;;13.50;51.60;;;;;;4972553;28;20327;-75
2023/04/11 12:38:32;;;;;;;6.53;2.20;;;13.60;52.50;;;;;;4974445;28;20450;-74
2023/04/11 12:40:58;;;;;;;7.17;2.40;;;13.70;52.60;;;;;;4974964;28;20519;-75
2023/04/11 12:43:23;;;;;;;5.83;1.80;;;13.90;53.00;;;;;;4977665;28;20521;-75
2023/04/11 12:45:49;;;;;;;5.80;2.20;;;14.00;51.00;;;;;;4972584;28;20266;-74
2023/04/11 12:48:15;;;;;;;3.13;1.90;;;14.10;50.20;;;;;;4974655;28;20202;-75
2023/04/11 12:50:40;;;;;;;3.03;1.80;;;13.80;50.70;;;;;;4974769;28;20434;-75