Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:18;;;;;;;1.40;1.00;;;;;;;14.95;44.77;96261.69;5091496;28;20412;-67
2021/05/23 00:02:43;;;;;;;2.30;0.93;;;;;;;14.86;45.30;96256.63;5091145;28;20805;-69
2021/05/23 00:05:12;;;;;;;2.57;1.07;;;;;;;15.05;44.86;96256.78;5083964;28;20420;-66
2021/05/23 00:07:43;;;;;;;4.30;1.20;;;;;;;14.96;45.20;96255.38;5089953;28;20181;-67
2021/05/23 00:10:09;;;;;;;6.43;1.13;;;;;;;14.86;45.48;96264.53;5089826;28;20423;-68
2021/05/23 00:12:35;;;;;;;3.13;1.10;;;;;;;14.07;47.41;96250.16;5089563;28;20469;-67
2021/05/23 00:15:01;;;;;;;1.33;0.90;;;;;;;14.26;47.33;96264.38;5090545;28;20419;-67
2021/05/23 00:17:26;;;;;;;1.40;1.30;;;;;;;14.21;47.19;96262.34;5090894;28;20181;-67
2021/05/23 00:19:52;;;;;;;1.10;0.80;;;;;;;13.66;49.05;96264.97;5081970;28;20738;-68
2021/05/23 00:22:17;;;;;;;1.93;1.10;;;;;;;13.91;48.57;96262.66;5090667;28;20227;-68
2021/05/23 00:24:43;;;;;;;2.00;1.10;;;;;;;13.63;49.35;96271.41;5089084;28;20185;-67
2021/05/23 00:27:08;;;;;;;1.93;0.90;;;;;;;13.98;48.91;96258.22;5090109;28;20648;-68
2021/05/23 00:29:34;;;;;;;1.27;0.73;;;;;;;14.51;47.13;96259.38;5073960;28;20235;-68
2021/05/23 00:32:00;;;;;;;1.43;0.80;;;;;;;13.88;48.86;96270.94;5087887;28;20723;-67
2021/05/23 00:34:25;;;;;;;1.40;0.80;;;;;;;14.48;47.64;96258.97;5083706;28;20261;-67
2021/05/23 00:36:53;;;;;;;3.00;1.00;;;;;;;14.56;47.31;96262.22;5082874;28;20360;-67
2021/05/23 00:39:18;;;;;;;1.00;0.80;;;;;;;14.60;47.07;96273.19;5093314;28;20198;-67
2021/05/23 00:41:44;;;;;;;1.93;0.80;;;;;;;14.22;48.31;96269.25;5092989;28;20461;-68
2021/05/23 00:44:09;;;;;;;2.07;0.93;;;;;;;14.24;48.38;96267.19;5093492;28;20189;-69
2021/05/23 00:46:35;;;;;;;2.37;1.00;;;;;;;14.18;48.96;96273.28;5094811;28;20669;-68
2021/05/23 00:49:01;;;;;;;1.10;0.80;;;;;;;14.18;48.86;96265.38;5094065;28;20199;-67
2021/05/23 00:51:26;;;;;;;1.20;0.77;;;;;;;14.43;48.26;96265.63;5087520;28;20174;-67
2021/05/23 00:53:52;;;;;;;2.93;0.97;;;;;;;14.09;49.25;96274.47;5094325;28;20559;-68
2021/05/23 00:56:18;;;;;;;2.27;0.87;;;;;;;13.90;50.04;96270.75;5092764;28;20232;-67
2021/05/23 00:58:45;;;;;;;5.33;1.07;;;;;;;14.10;49.38;96266.34;5085713;28;20201;-67
2021/05/23 01:01:44;;;;;;;2.13;0.97;;;;;;;13.70;50.67;96252.22;5076957;28;20420;-68
2021/05/23 01:04:10;;;;;;;1.47;0.83;;;;;;;14.12;49.97;96258.25;5086573;28;20418;-68
2021/05/23 01:06:36;;;;;;;2.80;1.03;;;;;;;13.94;51.07;96261.44;5091736;28;20913;-67
2021/05/23 01:09:03;;;;;;;1.17;1.03;;;;;;;14.02;51.86;96257.81;5093477;28;20419;-68
2021/05/23 01:11:28;;;;;;;3.00;1.40;;;;;;;13.41;54.91;96278.59;5093763;28;20415;-67
2021/05/23 01:13:57;;;;;;;2.77;1.20;;;;;;;13.10;56.05;96292.09;5093952;28;20562;-68
2021/05/23 01:16:31;;;;;;;1.70;0.93;;;;;;;13.61;54.64;96289.22;5086524;28;20664;-67
2021/05/23 01:19:31;;;;;;;2.93;0.90;;;;;;;13.77;54.97;96289.91;5092798;28;20453;-67
2021/05/23 01:22:16;;;;;;;2.50;1.00;;;;;;;13.85;54.22;96289.78;5104335;28;20440;-68
2021/05/23 01:24:48;;;;;;;1.70;0.90;;;;;;;13.66;54.98;96297.38;5103044;28;20404;-67
2021/05/23 01:27:25;;;;;;;1.70;0.90;;;;;;;13.55;54.44;96295.28;5094180;28;20421;-70
2021/05/23 01:29:52;;;;;;;1.27;1.00;;;;;;;13.73;55.17;96296.59;5092646;28;21008;-67
2021/05/23 01:32:18;;;;;;;2.87;1.10;;;;;;;13.47;55.10;96301.50;5085016;28;20482;-67
2021/05/23 01:34:43;;;;;;;4.17;1.20;;;;;;;13.41;54.84;96299.66;5086455;28;20721;-66
2021/05/23 01:37:13;;;;;;;2.77;1.10;;;;;;;13.31;55.58;96315.75;5090447;28;20183;-68
2021/05/23 01:39:39;;;;;;;1.63;1.03;;;;;;;12.95;56.02;96308.78;5093332;28;20636;-67
2021/05/23 01:42:04;;;;;;;1.40;1.00;;;;;;;13.29;55.67;96306.41;5089555;28;20467;-67
2021/05/23 01:44:30;;;;;;;1.77;1.00;;;;;;;13.41;55.14;96310.19;5091518;28;20209;-67
2021/05/23 01:46:56;;;;;;;1.10;0.83;;;;;;;13.34;55.19;96310.09;5093148;28;20228;-67
2021/05/23 01:49:21;;;;;;;2.03;1.03;;;;;;;13.47;55.33;96308.59;5093099;28;20205;-68
2021/05/23 01:51:47;;;;;;;1.80;1.03;;;;;;;13.69;53.79;96308.53;5090474;28;20205;-68
2021/05/23 01:54:13;;;;;;;4.93;1.13;;;;;;;13.60;53.96;96311.31;5091747;28;20185;-67
2021/05/23 01:56:38;;;;;;;3.60;1.20;;;;;;;13.73;53.75;96315.03;5093475;28;20185;-67
2021/05/23 01:59:04;;;;;;;4.03;1.00;;;;;;;13.51;54.45;96313.28;5083353;28;20236;-67
2021/05/23 02:01:29;;;;;;;1.73;0.97;;;;;;;13.71;54.15;96309.16;5092139;28;20188;-66
2021/05/23 02:03:59;;;;;;;2.10;1.07;;;;;;;13.83;53.80;96320.75;5085648;28;20187;-67
2021/05/23 02:06:25;;;;;;;1.73;1.00;;;;;;;13.50;55.05;96314.28;5085139;28;20178;-67
2021/05/23 02:08:50;;;;;;;1.10;0.80;;;;;;;13.71;54.13;96314.41;5093114;28;20938;-68
2021/05/23 02:11:16;;;;;;;6.00;1.20;;;;;;;13.44;55.09;96322.94;5092587;28;20193;-68
2021/05/23 02:13:42;;;;;;;2.37;1.00;;;;;;;13.70;54.10;96318.84;5092614;28;20679;-68
2021/05/23 02:16:08;;;;;;;1.33;0.90;;;;;;;13.70;54.16;96324.09;5091569;28;20200;-68
2021/05/23 02:18:35;;;;;;;2.37;1.20;;;;;;;13.05;56.69;96327.69;5080915;28;20214;-66
2021/05/23 02:21:01;;;;;;;1.53;0.80;;;;;;;12.92;57.85;96338.06;5083394;28;20221;-67
2021/05/23 02:23:26;;;;;;;1.43;1.20;;;;;;;12.75;60.05;96338.31;5092366;28;20483;-68
2021/05/23 02:25:53;;;;;;;3.63;1.20;;;;;;;12.14;63.34;96352.59;5091056;28;20177;-67
2021/05/23 02:28:19;;;;;;;2.90;1.00;;;;;;;11.48;66.37;96363.78;5091176;28;20196;-67
2021/05/23 02:30:56;;;;;;;2.47;1.07;;;;;;;10.82;68.06;96369.56;5092822;28;20459;-66
2021/05/23 02:33:24;;;;;;;2.23;0.90;;;;;;;11.17;68.03;96374.38;5091996;28;20526;-68
2021/05/23 02:35:52;;;;;;;2.10;1.17;;;;;;;11.03;69.18;96373.34;5084184;28;20554;-68
2021/05/23 02:38:18;;;;;;;3.67;0.97;;;;;;;10.32;70.93;96368.19;5088379;28;20963;-69
2021/05/23 02:40:44;;;;;;;3.73;0.90;;;;;;;10.55;69.52;96360.38;5092599;28;21114;-68
2021/05/23 02:43:11;;;;;;;1.60;1.00;;;;;;;10.47;68.32;96356.00;5092575;28;20443;-67
2021/05/23 02:45:37;;;;;;;0.90;0.60;;;;;;;10.63;67.48;96357.72;5092466;28;20418;-68
2021/05/23 02:48:04;;;;;;;1.47;1.00;;;;;;;10.40;68.31;96358.50;5091251;28;20432;-69
2021/05/23 02:50:32;;;;;;;1.63;0.70;;;;;;;10.65;67.80;96358.34;5085427;28;20451;-66
2021/05/23 02:52:59;;;;;;;0.80;0.57;;;;;;;10.93;67.34;96357.03;5092350;28;20444;-67
2021/05/23 02:55:26;;;;;;;1.50;0.80;;;;;;;10.49;67.74;96354.03;5090643;28;20949;-68
2021/05/23 02:57:52;;;;;;;1.10;0.70;;;;;;;10.68;67.64;96354.59;5090821;28;20436;-67
2021/05/23 03:00:20;;;;;;;2.40;0.73;;;;;;;10.85;67.54;96350.84;5091893;28;20815;-67
2021/05/23 03:02:46;;;;;;;3.33;0.83;;;;;;;11.07;66.80;96351.84;5092137;28;20467;-67
2021/05/23 03:05:14;;;;;;;2.90;0.70;;;;;;;11.14;66.51;96351.16;5083620;28;20451;-68
2021/05/23 03:07:42;;;;;;;1.50;0.80;;;;;;;11.03;67.01;96360.22;5092072;28;20507;-66
2021/05/23 03:10:10;;;;;;;0.90;0.60;;;;;;;11.22;67.24;96366.81;5091342;28;20870;-69
2021/05/23 03:12:36;;;;;;;4.10;0.70;;;;;;;11.26;67.51;96359.38;5083410;28;20918;-67
2021/05/23 03:15:03;;;;;;;2.13;0.60;;;;;;;11.38;66.56;96371.09;5076540;28;20494;-67
2021/05/23 03:17:29;;;;;;;0.80;0.60;;;;;;;11.61;65.44;96372.84;5084711;28;20482;-67
2021/05/23 03:19:54;;;;;;;1.40;0.80;;;;;;;11.62;65.59;96380.56;5091176;28;20978;-68
2021/05/23 03:22:20;;;;;;;1.53;0.80;;;;;;;10.82;68.01;96387.91;5084922;28;20202;-67
2021/05/23 03:24:46;;;;;;;0.90;0.70;;;;;;;10.69;68.75;96391.09;5080486;28;20182;-66
2021/05/23 03:27:11;;;;;;;0.80;0.53;;;;;;;10.85;68.25;96389.38;5080232;28;20189;-67
2021/05/23 03:29:37;;;;;;;1.10;0.50;;;;;;;10.74;69.03;96395.81;5071613;28;20181;-68
2021/05/23 03:32:02;;;;;;;1.30;0.80;;;;;;;10.65;68.86;96397.66;5069941;28;20206;-67
2021/05/23 03:34:28;;;;;;;0.80;0.57;;;;;;;10.52;69.29;96390.38;5073577;28;20185;-67
2021/05/23 03:36:54;;;;;;;1.10;0.70;;;;;;;11.03;66.98;96394.31;5078364;28;20300;-66
2021/05/23 03:39:19;;;;;;;1.93;0.50;;;;;;;10.55;69.08;96394.44;5084740;28;20206;-67
2021/05/23 03:41:45;;;;;;;1.33;0.63;;;;;;;10.68;68.10;96393.88;5071234;28;20256;-67
2021/05/23 03:44:10;;;;;;;1.57;0.80;;;;;;;10.86;67.98;96399.66;5071132;28;20191;-67
2021/05/23 03:46:36;;;;;;;1.10;0.77;;;;;;;11.12;66.92;96416.06;5072286;28;20187;-66
2021/05/23 03:49:02;;;;;;;1.23;0.60;;;;;;;10.94;67.33;96416.34;5075743;28;20183;-68
2021/05/23 03:51:28;;;;;;;0.90;0.63;;;;;;;11.27;66.80;96416.94;5084350;28;20238;-67
2021/05/23 03:53:54;;;;;;;1.30;0.80;;;;;;;11.52;65.60;96416.72;5085016;28;20425;-67
2021/05/23 03:56:20;;;;;;;1.43;0.80;;;;;;;11.11;67.15;96425.72;5074689;28;20499;-68
2021/05/23 03:58:45;;;;;;;1.00;0.70;;;;;;;10.75;68.63;96427.09;5071437;28;20246;-69
2021/05/23 04:01:11;;;;;;;1.00;0.70;;;;;;;10.64;69.87;96435.34;5070980;28;20186;-67
2021/05/23 04:03:36;;;;;;;1.43;0.60;;;;;;;10.63;68.75;96448.59;5076570;28;20202;-68
2021/05/23 04:06:03;;;;;;;1.20;0.70;;;;;;;10.76;68.90;96454.13;5081689;28;20206;-67
2021/05/23 04:08:29;;;;;;;1.43;0.60;;;;;;;10.46;70.48;96451.28;5070502;28;20191;-65
2021/05/23 04:11:02;;;;;;;1.00;0.80;;;;;;;10.33;70.81;96453.63;5069894;28;20430;-66
2021/05/23 04:13:28;;;;;;;1.20;0.80;;;;;;;10.48;70.13;96462.41;5070880;28;20194;-68
2021/05/23 04:15:53;;;;;;;1.13;0.80;;;;;;;10.87;68.80;96461.59;5074805;28;20507;-67
2021/05/23 04:18:19;;;;;;;1.10;0.70;;;;;;;10.97;68.67;96465.78;5076958;28;20505;-68
2021/05/23 04:20:44;;;;;;;2.13;0.87;;;;;;;10.56;70.60;96475.50;5074882;28;20602;-67
2021/05/23 04:23:10;;;;;;;1.83;0.90;;;;;;;10.54;70.31;96472.22;5076609;28;20210;-67
2021/05/23 04:25:36;;;;;;;1.30;0.80;;;;;;;10.91;68.75;96473.38;5073495;28;20182;-66
2021/05/23 04:28:02;;;;;;;1.83;1.00;;;;;;;11.32;67.08;96471.50;5076181;28;20202;-68
2021/05/23 04:30:28;;;;;;;1.07;0.70;;;;;;;11.41;67.14;96473.06;5089671;28;20666;-68
2021/05/23 04:32:54;;;;;;;1.00;0.70;;;;;;;10.61;69.55;96490.72;5072534;28;20443;-66
2021/05/23 04:35:20;;;;;;;2.93;0.97;;;;;;;10.74;69.60;96482.28;5065771;28;20228;-67
2021/05/23 04:37:46;;;;;;;1.27;0.80;;;;;;;10.45;70.29;96487.16;5073990;28;20824;-67
2021/05/23 04:40:13;;;;;;;1.93;0.90;;;;;;;10.64;70.34;96486.94;5074070;28;20218;-65
2021/05/23 04:42:39;;;;;;;0.90;0.60;;;;;;;11.13;68.50;96476.19;5073867;28;20230;-67
2021/05/23 04:45:06;;;;;;;1.10;1.00;;;;;;;11.40;67.64;96481.91;5080650;28;20451;-68
2021/05/23 04:47:33;;;;;;;3.47;1.27;;;;;;;10.97;69.51;96487.59;5081906;28;20269;-66
2021/05/23 04:49:59;;;;;;;1.30;0.90;;;;;;;11.07;68.75;96492.63;5074140;28;20416;-67
2021/05/23 04:52:24;;;;;;;1.33;0.80;;;;;;;11.61;67.22;96496.19;5061037;28;20519;-67
2021/05/23 04:54:50;;;;;;;3.63;1.10;;;;;;;11.79;66.05;96496.72;5072757;28;20194;-66
2021/05/23 04:57:16;;;;;;;2.73;1.20;;;;;;;11.88;66.17;96496.63;5081949;28;20186;-67
2021/05/23 04:59:42;;;;;;;3.03;0.90;;;;;;;11.75;66.24;96502.50;5073511;28;20951;-67
2021/05/23 05:02:08;;;;;;;1.13;0.80;;;;;;;11.52;66.76;96511.19;5080623;28;20589;-67
2021/05/23 05:04:34;;;;;;;4.47;1.10;;;;;;;11.57;67.08;96510.66;5073290;28;20190;-69
2021/05/23 05:06:59;;;;;;;2.87;0.83;;;;;;;11.79;66.05;96519.50;5073472;28;20420;-67
2021/05/23 05:09:26;;;;;;;3.80;1.10;;;;;;;11.15;68.75;96534.53;5072603;28;20640;-67
2021/05/23 05:11:52;;;;;;;2.00;0.87;;;;;;;11.73;66.90;96528.91;5073355;28;20232;-67
2021/05/23 05:14:17;;;;;;;1.30;0.90;;;;;;;11.48;67.72;96534.31;5072644;28;20425;-67
2021/05/23 05:16:43;;;;;;;1.40;0.90;;;;;;;12.03;65.58;96539.53;5073235;28;20194;-66
2021/05/23 05:19:08;;;;;;;1.63;1.00;;;;;;;12.30;64.72;96545.19;5073064;28;20205;-68
2021/05/23 05:21:34;;;;;;;2.27;1.10;;;;;;;12.13;65.29;96539.28;5073377;28;20843;-66
2021/05/23 05:24:00;;;;;;;2.50;1.00;;;;;;;12.47;64.52;96545.84;5059372;28;20213;-67
2021/05/23 05:26:26;;;;;;;2.50;0.93;;;;;;;12.33;64.33;96539.59;5072783;28;20421;-67
2021/05/23 05:28:51;;;;;;;1.10;0.80;;;;;;;12.26;65.04;96538.66;5072088;28;20652;-67
2021/05/23 05:31:17;;;;;;;2.07;0.93;;;;;;;12.46;64.63;96546.03;5073012;28;20265;-67
2021/05/23 05:33:43;;;;;;;1.27;0.80;;;;;;;12.29;64.89;96551.44;5093864;28;20186;-66
2021/05/23 05:36:08;;;;;;;2.13;0.87;;;;;;;12.50;65.19;96555.16;5093465;28;20660;-67
2021/05/23 05:38:34;;;;;;;3.27;0.73;;;;;;;12.81;64.78;96572.59;5091375;28;20624;-66
2021/05/23 05:41:00;;;;;;;1.93;0.80;;;;;;;12.79;63.85;96572.75;5075336;28;20185;-66
2021/05/23 05:43:26;;;;;;;2.27;0.90;;;;;;;12.68;63.18;96587.19;5076373;28;20498;-66
2021/05/23 05:45:51;;;;;;;1.53;0.80;;;;;;;12.99;63.21;96585.38;5091424;28;20428;-66
2021/05/23 05:48:18;;;;;;;1.20;0.70;;;;;;;13.01;62.80;96589.44;5091782;28;20561;-67
2021/05/23 05:50:44;;;;;;;1.10;0.80;;;;;;;13.12;62.75;96589.97;5090034;28;20648;-66
2021/05/23 05:53:09;;;;;;;1.53;0.80;;;;;;;12.64;63.77;96599.03;5092950;28;20440;-67
2021/05/23 05:55:35;;;;;;;1.20;0.80;;;;;;;12.73;64.14;96605.03;5092631;28;20193;-66
2021/05/23 05:58:01;;;;;;;1.20;0.80;;;;;;;12.44;65.00;96611.88;5091995;28;20182;-66
2021/05/23 06:00:26;;;;;;;2.03;0.90;;;;;;;12.66;64.93;96615.47;5091924;28;20319;-67
2021/05/23 06:02:52;;;;;;;2.67;0.90;;;;;;;12.22;65.50;96616.22;5090163;28;20213;-66
2021/05/23 06:05:18;;;;;;;1.60;0.73;;;;;;;12.57;64.87;96619.97;5092676;28;20211;-67
2021/05/23 06:07:44;;;;;;;1.37;1.10;;;;;;;12.26;65.67;96623.56;5093301;28;20234;-67
2021/05/23 06:10:11;;;;;;;2.83;1.50;;;;;;;12.81;64.32;96614.66;5087814;28;20179;-67
2021/05/23 06:12:36;;;;;;;2.17;0.83;;;;;;;11.80;66.38;96624.34;5092576;28;20475;-67
2021/05/23 06:15:03;;;;;;;3.00;0.97;;;;;;;12.17;65.51;96618.53;5092174;28;20918;-69
2021/05/23 06:17:29;;;;;;;3.53;1.00;;;;;;;12.37;65.19;96618.88;5091411;28;20182;-68
2021/05/23 06:19:55;;;;;;;3.13;0.83;;;;;;;12.81;63.54;96617.28;5092508;28;20552;-68
2021/05/23 06:22:20;;;;;;;3.20;0.97;;;;;;;12.27;65.15;96622.56;5091519;28;20201;-67
2021/05/23 06:24:46;;;;;;;2.50;1.00;;;;;;;12.12;65.36;96622.50;5078004;28;20190;-68
2021/05/23 06:27:11;;;;;;;3.83;1.77;;;;;;;12.78;62.94;96620.28;5089924;28;20551;-68
2021/05/23 06:29:37;;;;;;;2.10;0.90;;;;;;;13.39;61.26;96622.69;5092453;28;20550;-67
2021/05/23 06:32:03;;;;;;;2.43;0.90;;;;;;;13.69;60.66;96622.66;5090634;28;20270;-68
2021/05/23 06:34:30;;;;;;;1.63;0.70;;;;;;;13.72;59.66;96626.75;5090797;28;20693;-68
2021/05/23 06:36:56;;;;;;;3.10;0.90;;;;;;;13.25;60.76;96629.59;5088920;28;20197;-67
2021/05/23 06:39:21;;;;;;;1.43;0.70;;;;;;;13.57;60.03;96627.59;5091170;28;20456;-67
2021/05/23 06:41:47;;;;;;;1.03;0.90;;;;;;;13.61;60.08;96631.47;5091518;28;20205;-66
2021/05/23 06:44:13;;;;;;;1.43;0.90;;;;;;;13.52;60.50;96629.94;5086209;28;20177;-67
2021/05/23 06:46:38;;;;;;;1.60;1.17;;;;;;;13.53;60.28;96631.59;5080391;28;20672;-66
2021/05/23 06:49:04;;;;;;;1.30;0.70;;;;;;;13.50;59.48;96647.75;5091053;28;20178;-67
2021/05/23 06:51:30;;;;;;;1.00;0.80;;;;;;;13.45;59.32;96647.50;5089988;28;20178;-67
2021/05/23 06:53:55;;;;;;;1.00;0.60;;;;;;;13.21;59.82;96649.41;5090471;28;20212;-68
2021/05/23 06:56:21;;;;;;;1.67;0.90;;;;;;;13.32;58.43;96648.09;5075538;28;20181;-66
2021/05/23 06:58:47;;;;;;;1.10;0.80;;;;;;;13.35;59.87;96643.31;5091891;28;20209;-67
2021/05/23 07:01:13;;;;;;;1.13;0.80;;;;;;;13.76;58.69;96641.97;5074432;28;20183;-67
2021/05/23 07:03:38;;;;;;;0.90;0.70;;;;;;;14.03;57.64;96630.88;5081696;28;20289;-67
2021/05/23 07:06:04;;;;;;;2.30;1.00;;;;;;;14.23;57.56;96625.81;5080447;28;20984;-68
2021/05/23 07:08:30;;;;;;;1.83;0.67;;;;;;;14.55;56.59;96631.53;5086792;28;20175;-66
2021/05/23 07:10:55;;;;;;;0.90;0.60;;;;;;;14.48;56.08;96630.66;5086773;28;20189;-68
2021/05/23 07:13:23;;;;;;;1.77;0.90;;;;;;;14.71;55.52;96635.75;5087756;28;20222;-67
2021/05/23 07:15:49;;;;;;;1.43;0.90;;;;;;;14.74;55.56;96644.06;5070519;28;20699;-66
2021/05/23 07:18:15;;;;;;;1.20;0.80;;;;;;;15.08;54.30;96640.81;5090683;28;20532;-68
2021/05/23 07:20:41;;;;;;;4.23;1.00;;;;;;;14.82;54.38;96648.41;5091217;28;21007;-67
2021/05/23 07:23:07;;;;;;;1.37;0.87;;;;;;;14.96;54.62;96644.00;5091463;28;20364;-67
2021/05/23 07:25:33;;;;;;;1.73;0.90;;;;;;;15.38;52.42;96646.66;5091251;28;20211;-66
2021/05/23 07:27:59;;;;;;;1.37;0.83;;;;;;;15.46;51.73;96643.88;5090218;28;20428;-66
2021/05/23 07:30:25;;;;;;;3.00;1.10;;;;;;;15.88;51.00;96645.66;5075124;28;20427;-66
2021/05/23 07:32:51;;;;;;;1.20;0.90;;;;;;;15.24;50.70;96637.06;5090027;28;20949;-66
2021/05/23 07:35:16;;;;;;;6.37;1.60;;;;;;;14.90;52.85;96634.25;5091256;28;20222;-68
2021/05/23 07:37:42;;;;;;;3.73;1.00;;;;;;;13.53;57.14;96655.28;5076656;28;20258;-66
2021/05/23 07:40:09;;;;;;;1.93;0.70;;;;;;;12.78;61.17;96680.75;5085594;28;20224;-67
2021/05/23 07:42:34;;;;;;;3.23;0.87;;;;;;;11.38;68.22;96693.78;5093833;28;20211;-68
2021/05/23 07:45:00;;;;;;;1.83;0.70;;;;;;;10.52;64.83;96677.75;5081670;28;20422;-67
2021/05/23 07:47:25;;;;;;;2.63;0.90;;;;;;;11.09;66.33;96691.75;5099496;28;20226;-67
2021/05/23 07:49:51;;;;;;;1.80;0.80;;;;;;;11.16;67.42;96690.91;5095262;28;20260;-69
2021/05/23 07:52:17;;;;;;;2.47;0.90;;;;;;;11.14;67.85;96692.88;5094690;28;20197;-67
2021/05/23 07:54:42;;;;;;;1.27;0.83;;;;;;;11.75;66.04;96687.03;5096177;28;20185;-67
2021/05/23 07:57:10;;;;;;;1.50;1.00;;;;;;;12.27;64.73;96684.78;5094907;28;20700;-67
2021/05/23 07:59:36;;;;;;;1.90;1.10;;;;;;;12.02;64.49;96690.22;5092573;28;20197;-66
2021/05/23 08:02:02;;;;;;;1.90;1.10;;;;;;;11.75;64.65;96694.91;5093010;28;20443;-66
2021/05/23 08:04:27;;;;;;;4.80;1.33;;;;;;;12.19;64.15;96683.03;5095226;28;20178;-67
2021/05/23 08:06:53;;;;;;;1.87;1.13;;;;;;;11.55;65.82;96678.78;5095589;28;20215;-67
2021/05/23 08:09:21;;;;;;;2.60;1.57;;;;;;;12.47;63.76;96681.69;5091543;28;20181;-68
2021/05/23 08:11:47;;;;;;;1.40;1.03;;;;;;;12.67;63.36;96674.94;5095366;28;20571;-67
2021/05/23 08:14:14;;;;;;;0.93;0.80;;;;;;;12.66;63.62;96685.63;5100803;28;20426;-68
2021/05/23 08:16:43;;;;;;;1.53;0.80;;;;;;;13.22;61.84;96685.25;5095961;28;20427;-66
2021/05/23 08:19:08;;;;;;;2.57;0.80;;;;;;;13.19;62.43;96682.97;5095012;28;20535;-67
2021/05/23 08:21:34;;;;;;;3.07;0.73;;;;;;;13.46;59.51;96678.09;5095899;28;20440;-68
2021/05/23 08:24:00;;;;;;;0.90;0.60;;;;;;;14.00;59.13;96683.94;5096511;28;20185;-67
2021/05/23 08:26:25;;;;;;;2.00;0.90;;;;;;;13.97;58.68;96685.97;5100806;28;20193;-65
2021/05/23 08:28:51;;;;;;;1.20;0.70;;;;;;;14.72;56.10;96687.47;5091746;28;20246;-68
2021/05/23 08:31:17;;;;;;;1.40;0.67;;;;;;;15.19;54.47;96690.41;5089549;28;20210;-66
2021/05/23 08:33:42;;;;;;;3.80;0.80;;;;;;;14.86;53.38;96694.50;5084001;28;20194;-65
2021/05/23 08:36:08;;;;;;;1.53;0.83;;;;;;;14.41;55.63;96702.63;5093080;28;20208;-67
2021/05/23 08:38:34;;;;;;;2.80;1.03;;;;;;;13.58;57.16;96702.09;5093207;28;20194;-67
2021/05/23 08:41:00;;;;;;;2.13;0.90;;;;;;;14.27;55.42;96698.22;5093102;28;20284;-66
2021/05/23 08:43:27;;;;;;;1.83;0.90;;;;;;;14.68;53.23;96687.03;5093440;28;20362;-68
2021/05/23 08:45:53;;;;;;;1.83;0.77;;;;;;;14.25;52.80;96700.22;5094330;28;20431;-67
2021/05/23 08:48:19;;;;;;;1.37;1.00;;;;;;;14.19;52.24;96701.78;5094359;28;20415;-67
2021/05/23 08:50:45;;;;;;;2.70;0.90;;;;;;;14.37;52.13;96700.53;5092753;28;20178;-67
2021/05/23 08:53:11;;;;;;;2.70;1.10;;;;;;;13.94;52.41;96693.41;5089234;28;20251;-67
2021/05/23 08:55:42;;;;;;;2.23;1.00;;;;;;;14.03;51.13;96709.91;5081526;28;20413;-65
2021/05/23 08:58:08;;;;;;;2.60;1.30;;;;;;;14.47;51.44;96698.41;5093919;28;20209;-67
2021/05/23 09:00:34;;;;;;;1.87;0.80;;;;;;;14.93;49.44;96697.19;5094208;28;20515;-66
2021/05/23 09:03:02;;;;;;;3.03;0.90;;;;;;;15.10;49.19;96688.94;5091739;28;20209;-66
2021/05/23 09:05:50;;;;;;;4.20;1.33;;;;;;;15.34;48.81;96695.59;5093673;28;20230;-67
2021/05/23 09:08:18;;;;;;;3.63;1.00;;;;;;;15.40;47.24;96694.00;5085361;28;20429;-67
2021/05/23 09:10:46;;;;;;;0.97;0.70;;;;;;;15.29;48.30;96700.63;5075861;28;20447;-67
2021/05/23 09:13:13;;;;;;;2.90;0.93;;;;;;;16.13;46.18;96696.13;5093339;28;20790;-66
2021/05/23 09:15:39;;;;;;;5.67;1.33;;;;;;;15.79;46.81;96706.56;5093589;28;20792;-66
2021/05/23 09:18:12;;;;;;;7.80;1.13;;;;;;;15.55;45.74;96704.41;5093824;28;20753;-66
2021/05/23 09:20:41;;;;;;;3.97;1.17;;;;;;;14.89;46.65;96702.00;5094102;28;20416;-67
2021/05/23 09:23:13;;;;;;;2.00;0.90;;;;;;;14.55;47.19;96705.38;5093407;28;20477;-66
2021/05/23 09:25:38;;;;;;;3.67;0.87;;;;;;;14.82;47.14;96714.34;5094051;28;20416;-67
2021/05/23 09:28:05;;;;;;;2.77;1.00;;;;;;;15.13;45.89;96713.13;5094128;28;20560;-68
2021/05/23 09:30:33;;;;;;;3.50;1.47;;;;;;;15.42;46.09;96711.25;5094167;28;20177;-67
2021/05/23 09:32:59;;;;;;;2.83;1.10;;;;;;;14.95;47.33;96740.00;5089357;28;20447;-66
2021/05/23 09:35:26;;;;;;;3.03;0.97;;;;;;;14.24;51.47;96741.56;5092682;28;20428;-67
2021/05/23 09:37:59;;;;;;;1.97;0.80;;;;;;;13.26;57.30;96778.59;5091648;28;20455;-68
2021/05/23 09:40:27;;;;;;;1.70;0.63;;;;;;;12.92;59.84;96766.75;5091421;28;20459;-68
2021/05/23 09:42:55;;;;;;;1.43;0.70;;;;;;;12.26;55.16;96764.59;5085016;28;20476;-67
2021/05/23 09:45:22;;;;;;;2.30;0.80;;;;;;;12.77;52.97;96745.69;5092884;28;20427;-68
2021/05/23 09:47:56;;;;;;;1.63;0.93;;;;;;;12.90;52.82;96755.59;5093536;28;20435;-68
2021/05/23 09:50:32;;;;;;;1.80;0.80;;;;;;;13.28;54.59;96760.00;5092068;28;20415;-68
2021/05/23 09:52:57;;;;;;;3.77;0.80;;;;;;;13.72;54.02;96751.31;5076758;28;20450;-67
2021/05/23 09:55:23;;;;;;;2.17;1.00;;;;;;;13.90;54.91;96745.66;5092440;28;20878;-66
2021/05/23 09:57:49;;;;;;;1.30;0.90;;;;;;;13.79;55.88;96756.66;5067191;28;20596;-66
2021/05/23 10:00:15;;;;;;;3.37;0.80;;;;;;;14.21;56.24;96746.41;5076350;28;20216;-67
2021/05/23 10:02:57;;;;;;;2.00;0.77;;;;;;;14.15;53.46;96755.84;5091604;28;20206;-67
2021/05/23 10:05:26;;;;;;;2.50;0.80;;;;;;;14.36;53.52;96755.06;5076870;28;20460;-67
2021/05/23 10:07:52;;;;;;;6.83;1.20;;;;;;;14.20;54.72;96750.84;5092394;28;20416;-67
2021/05/23 10:10:18;;;;;;;1.40;0.80;;;;;;;14.36;52.50;96752.44;5086012;28;20771;-66
2021/05/23 10:12:43;;;;;;;4.50;0.80;;;;;;;14.76;51.21;96756.50;5092755;28;21000;-67
2021/05/23 10:15:11;;;;;;;4.73;1.23;;;;;;;15.45;49.90;96750.50;5090436;28;20451;-66
2021/05/23 10:17:37;;;;;;;2.57;0.80;;;;;;;15.68;48.51;96753.88;5093280;28;20182;-66
2021/05/23 10:20:07;;;;;;;6.10;1.20;;;;;;;16.50;47.50;96746.03;5089668;28;20478;-67
2021/05/23 10:22:35;;;;;;;1.60;0.80;;;;;;;15.86;47.54;96753.38;5079426;28;20531;-67
2021/05/23 10:25:04;;;;;;;1.07;0.70;;;;;;;16.14;47.65;96747.97;5074493;28;20443;-67
2021/05/23 10:27:32;;;;;;;2.70;1.00;;;;;;;15.77;46.74;96742.91;5081594;28;20438;-69
2021/05/23 10:29:58;;;;;;;1.03;0.80;;;;;;;16.59;44.30;96731.59;5069361;28;20429;-67
2021/05/23 10:32:29;;;;;;;3.67;1.00;;;;;;;17.24;44.05;96738.94;5090888;28;20475;-68
2021/05/23 10:34:57;;;;;;;2.70;0.83;;;;;;;16.94;44.13;96742.00;5093301;28;20466;-68
2021/05/23 10:37:29;;;;;;;4.67;0.97;;;;;;;17.13;42.29;96748.31;5073369;28;20422;-68
2021/05/23 10:39:55;;;;;;;1.90;0.80;;;;;;;16.30;44.77;96744.16;5091780;28;20463;-66
2021/05/23 10:42:23;;;;;;;0.90;0.70;;;;;;;15.99;43.97;96742.84;5092581;28;20442;-68
2021/05/23 10:44:50;;;;;;;2.10;0.80;;;;;;;16.68;43.35;96746.22;5085149;28;20479;-68
2021/05/23 10:47:26;;;;;;;2.63;1.00;;;;;;;17.06;42.84;96742.22;5074853;28;20780;-67
2021/05/23 10:49:54;;;;;;;1.73;0.90;;;;;;;16.93;42.60;96742.19;5083074;28;20450;-68
2021/05/23 10:52:20;;;;;;;1.73;0.80;;;;;;;16.69;41.42;96741.78;5082066;28;20881;-68
2021/05/23 10:55:15;;;;;;;5.00;1.10;;;;;;;16.04;43.20;96744.91;5092103;28;20469;-69
2021/05/23 10:57:44;;;;;;;2.20;0.70;;;;;;;16.97;42.15;96741.59;5072854;28;20974;-68
2021/05/23 11:00:23;;;;;;;1.13;0.70;;;;;;;16.26;42.92;96751.66;5088650;28;20466;-67
2021/05/23 11:02:51;;;;;;;1.90;0.60;;;;;;;16.52;43.01;96762.47;5087238;28;20522;-66
2021/05/23 11:05:20;;;;;;;5.20;1.10;;;;;;;14.88;48.70;96768.97;5089240;28;20427;-67
2021/05/23 11:07:56;;;;;;;5.30;0.80;;;;;;;15.32;51.43;96769.69;5089877;28;20416;-67
2021/05/23 11:10:25;;;;;;;2.53;1.17;;;;;;;15.35;51.98;96769.31;5088048;28;20796;-67
2021/05/23 11:12:58;;;;;;;1.80;0.97;;;;;;;14.98;51.59;96771.28;5089036;28;20458;-66
2021/05/23 11:15:25;;;;;;;1.57;1.07;;;;;;;15.99;48.69;96771.09;5064591;28;20528;-67
2021/05/23 11:17:52;;;;;;;2.03;1.20;;;;;;;16.56;47.28;96761.91;5088717;28;20885;-66
2021/05/23 11:20:21;;;;;;;2.20;1.57;;;;;;;16.69;46.42;96755.81;5073014;28;20633;-66
2021/05/23 11:23:04;;;;;;;1.50;0.80;;;;;;;16.41;45.33;96764.72;5081773;28;20946;-66
2021/05/23 11:25:30;;;;;;;1.67;0.70;;;;;;;16.53;43.83;96766.75;5072951;28;20423;-68
2021/05/23 11:28:06;;;;;;;8.70;4.57;;;;;;;15.89;45.16;96768.81;5089435;28;20517;-66
2021/05/23 11:30:34;;;;;;;2.40;0.83;;;;;;;16.74;44.25;96765.78;5071792;28;20453;-68
2021/05/23 11:33:08;;;;;;;1.20;0.60;;;;;;;17.05;41.94;96772.34;5086519;28;20447;-67