Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:59;;;;;;;21.98;11.88;;;3.90;63.10;;;;;;5037728;28;20029;-73
2021/03/11 00:03:26;;;;;;;23.08;11.75;;;3.90;62.70;;;;;;5036972;28;20021;-71
2021/03/11 00:05:53;;;;;;;19.70;12.15;;;3.90;63.30;;;;;;5037067;28;20100;-71
2021/03/11 00:08:19;;;;;;;25.48;13.02;;;4.00;63.30;;;;;;5037120;28;20086;-71
2021/03/11 00:10:45;;;;;;;20.75;11.70;;;4.00;63.10;;;;;;5037238;28;20037;-71
2021/03/11 00:13:11;;;;;;;22.17;11.60;;;4.00;63.30;;;;;;5035737;28;20330;-71
2021/03/11 00:15:39;;;;;;;19.48;11.77;;;3.90;63.30;;;;;;5037280;28;20033;-71
2021/03/11 00:18:06;;;;;;;23.58;12.65;;;3.90;63.60;;;;;;5037027;28;20061;-71
2021/03/11 00:20:32;;;;;;;24.38;12.32;;;3.90;63.60;;;;;;5037009;28;20052;-71
2021/03/11 00:22:58;;;;;;;22.83;11.60;;;3.90;63.50;;;;;;5036771;28;20067;-71
2021/03/11 00:25:27;;;;;;;24.52;10.35;;;3.90;63.20;;;;;;5036854;28;20061;-71
2021/03/11 00:27:53;;;;;;;17.92;10.30;;;3.80;63.10;;;;;;5036797;28;20057;-71
2021/03/11 00:30:19;;;;;;;20.33;11.50;;;3.80;63.00;;;;;;5036686;28;20029;-71
2021/03/11 00:32:45;;;;;;;23.45;12.07;;;3.80;62.60;;;;;;5036637;28;20425;-71
2021/03/11 00:35:12;;;;;;;19.17;10.23;;;3.80;63.00;;;;;;5036626;28;20026;-71
2021/03/11 00:37:38;;;;;;;20.23;10.88;;;3.70;63.20;;;;;;5036620;28;20032;-71
2021/03/11 00:40:06;;;;;;;23.55;11.52;;;3.70;62.90;;;;;;5036898;28;20036;-71
2021/03/11 00:42:32;;;;;;;16.23;9.93;;;3.60;63.10;;;;;;5036708;28;20079;-71
2021/03/11 00:44:57;;;;;;;18.83;10.15;;;3.60;63.20;;;;;;5036845;28;20034;-71
2021/03/11 00:47:23;;;;;;;17.45;10.15;;;3.60;63.40;;;;;;5036606;28;20422;-71
2021/03/11 00:49:49;;;;;;;16.13;9.38;;;3.60;63.20;;;;;;5035743;28;20083;-71
2021/03/11 00:52:15;;;;;;;20.30;10.63;;;3.60;62.60;;;;;;5036695;28;20021;-71
2021/03/11 00:54:41;;;;;;;20.90;9.50;;;3.60;62.10;;;;;;5035365;28;20152;-71
2021/03/11 00:57:07;;;;;;;21.23;10.50;;;3.70;63.10;;;;;;5036686;28;20025;-73
2021/03/11 00:59:34;;;;;;;18.02;10.32;;;3.70;62.80;;;;;;5036512;28;20025;-73
2021/03/11 01:02:00;;;;;;;19.95;10.65;;;3.70;62.60;;;;;;5040368;28;20418;-74
2021/03/11 01:04:26;;;;;;;18.95;10.80;;;3.70;62.80;;;;;;5040362;28;20031;-74
2021/03/11 01:06:52;;;;;;;20.52;10.68;;;3.70;63.00;;;;;;5040330;28;20060;-74
2021/03/11 01:09:18;;;;;;;27.13;10.23;;;3.60;63.80;;;;;;5040413;28;20025;-73
2021/03/11 01:11:44;;;;;;;19.60;10.68;;;3.50;64.40;;;;;;5040383;28;20041;-73
2021/03/11 01:14:10;;;;;;;20.40;10.95;;;3.40;64.40;;;;;;5040174;28;20429;-73
2021/03/11 01:16:36;;;;;;;20.13;11.10;;;3.40;64.80;;;;;;5039455;28;20314;-73
2021/03/11 01:19:02;;;;;;;20.15;11.38;;;3.40;64.80;;;;;;5040143;28;20026;-73
2021/03/11 01:21:27;;;;;;;20.83;10.50;;;3.30;64.70;;;;;;5039945;28;20041;-73
2021/03/11 01:23:53;;;;;;;20.42;10.68;;;3.30;64.50;;;;;;5039986;28;20025;-73
2021/03/11 01:26:19;;;;;;;18.65;10.02;;;3.30;64.40;;;;;;5040269;28;20100;-73
2021/03/11 01:28:44;;;;;;;20.77;11.25;;;3.30;64.40;;;;;;5040228;28;20472;-73
2021/03/11 01:31:10;;;;;;;17.85;9.95;;;3.30;64.30;;;;;;5039875;28;20064;-73
2021/03/11 01:33:35;;;;;;;20.42;10.25;;;3.30;63.80;;;;;;5039750;28;20064;-73
2021/03/11 01:36:01;;;;;;;20.02;10.15;;;3.20;63.60;;;;;;5040127;28;20037;-73
2021/03/11 01:38:27;;;;;;;19.60;11.45;;;3.30;64.20;;;;;;5039887;28;20064;-73
2021/03/11 01:40:53;;;;;;;24.02;11.13;;;3.30;64.70;;;;;;5039750;28;20105;-73
2021/03/11 01:43:19;;;;;;;20.23;10.68;;;3.30;64.30;;;;;;5039595;28;20409;-73
2021/03/11 01:45:44;;;;;;;19.27;10.77;;;3.30;64.40;;;;;;5039595;28;20033;-73
2021/03/11 01:48:10;;;;;;;22.02;10.82;;;3.30;64.50;;;;;;5039722;28;20037;-73
2021/03/11 01:50:36;;;;;;;23.58;10.70;;;3.30;65.10;;;;;;5039719;28;20029;-73
2021/03/11 01:53:02;;;;;;;23.33;10.88;;;3.30;65.20;;;;;;5039662;28;20029;-73
2021/03/11 01:55:29;;;;;;;21.40;12.18;;;3.20;65.90;;;;;;5039796;28;20347;-73
2021/03/11 01:57:55;;;;;;;24.38;11.60;;;3.20;65.70;;;;;;5038433;28;20029;-71
2021/03/11 02:00:21;;;;;;;21.70;11.23;;;3.30;65.80;;;;;;5039660;28;20026;-71
2021/03/11 02:02:48;;;;;;;21.83;11.88;;;3.20;65.80;;;;;;5039266;28;20044;-71
2021/03/11 02:05:15;;;;;;;21.70;11.15;;;3.20;65.40;;;;;;5039223;28;20040;-71
2021/03/11 02:07:42;;;;;;;22.00;11.65;;;3.20;64.90;;;;;;5039676;28;20448;-71
2021/03/11 02:10:09;;;;;;;19.60;11.20;;;3.30;65.10;;;;;;5039129;28;20033;-71
2021/03/11 02:12:59;;;;;;;21.77;11.40;;;3.30;64.70;;;;;;5038192;28;20033;-73
2021/03/11 02:15:34;;;;;;;23.35;11.63;;;3.30;64.30;;;;;;5039393;28;20406;-71
2021/03/11 02:18:14;;;;;;;21.80;11.05;;;3.40;63.90;;;;;;5039365;28;20034;-73
2021/03/11 02:20:57;;;;;;;23.90;11.13;;;3.40;63.40;;;;;;5039023;28;20103;-73
2021/03/11 02:23:43;;;;;;;26.00;12.30;;;3.40;63.40;;;;;;5039146;28;20033;-73
2021/03/11 02:26:14;;;;;;;25.33;12.60;;;3.50;63.40;;;;;;5039378;28;20079;-73
2021/03/11 02:29:03;;;;;;;19.70;10.93;;;3.50;63.10;;;;;;5038918;28;20026;-73
2021/03/11 02:31:32;;;;;;;19.52;10.85;;;3.60;63.20;;;;;;5038891;28;20029;-73
2021/03/11 02:34:00;;;;;;;20.65;11.10;;;3.60;63.30;;;;;;5038635;28;20029;-73
2021/03/11 02:36:27;;;;;;;24.73;11.65;;;3.60;63.20;;;;;;5039047;28;20314;-73
2021/03/11 02:38:58;;;;;;;26.67;10.93;;;3.60;62.80;;;;;;5038909;28;20071;-73
2021/03/11 02:41:25;;;;;;;22.25;11.30;;;3.60;62.70;;;;;;5038664;28;20041;-73
2021/03/11 02:43:52;;;;;;;22.00;10.90;;;3.60;63.00;;;;;;5038523;28;20079;-73
2021/03/11 02:46:19;;;;;;;22.15;9.85;;;3.70;62.80;;;;;;5039014;28;20025;-73
2021/03/11 02:48:47;;;;;;;19.67;10.82;;;3.70;62.70;;;;;;5038750;28;20034;-73
2021/03/11 02:51:13;;;;;;;21.42;10.43;;;3.70;63.20;;;;;;5038479;28;20032;-73
2021/03/11 02:53:40;;;;;;;20.05;9.82;;;3.70;62.30;;;;;;5038181;28;20411;-73
2021/03/11 02:56:07;;;;;;;16.52;9.48;;;3.60;62.90;;;;;;5038393;28;20026;-73
2021/03/11 02:58:34;;;;;;;16.63;9.65;;;3.60;62.90;;;;;;5038329;28;20048;-73
2021/03/11 03:01:01;;;;;;;19.40;9.77;;;3.70;63.20;;;;;;5038279;28;20029;-73
2021/03/11 03:03:29;;;;;;;17.73;10.18;;;3.70;63.30;;;;;;5038274;28;20037;-73
2021/03/11 03:05:56;;;;;;;22.52;10.23;;;3.70;63.70;;;;;;5038347;28;20167;-73
2021/03/11 03:08:24;;;;;;;18.88;10.38;;;3.60;63.50;;;;;;5038205;28;20068;-73
2021/03/11 03:10:53;;;;;;;16.88;8.05;;;3.70;62.40;;;;;;5038093;28;20017;-73
2021/03/11 03:13:21;;;;;;;16.52;9.10;;;3.80;62.60;;;;;;5037904;28;20325;-73
2021/03/11 03:15:47;;;;;;;20.50;9.82;;;3.80;62.40;;;;;;5038407;28;20033;-73
2021/03/11 03:18:15;;;;;;;20.67;8.40;;;3.80;63.50;;;;;;5037863;28;20037;-73
2021/03/11 03:20:45;;;;;;;17.77;9.13;;;3.80;63.40;;;;;;5037687;28;20072;-73
2021/03/11 03:23:12;;;;;;;17.95;10.05;;;3.80;62.90;;;;;;5037554;28;20422;-73
2021/03/11 03:25:38;;;;;;;19.55;8.98;;;3.80;62.70;;;;;;5038037;28;20025;-73
2021/03/11 03:28:04;;;;;;;21.48;9.50;;;3.90;63.30;;;;;;5038034;28;20055;-73
2021/03/11 03:30:30;;;;;;;18.52;8.75;;;3.90;62.90;;;;;;5037691;28;20112;-73
2021/03/11 03:32:56;;;;;;;19.45;9.63;;;3.90;62.80;;;;;;5037484;28;20112;-73
2021/03/11 03:35:22;;;;;;;19.50;9.55;;;4.00;63.20;;;;;;5037905;28;20024;-73
2021/03/11 03:37:51;;;;;;;18.77;9.10;;;4.10;63.10;;;;;;5037749;28;20022;-73
2021/03/11 03:40:18;;;;;;;21.98;8.60;;;4.20;63.90;;;;;;5037777;28;20029;-73
2021/03/11 03:42:54;;;;;;;20.52;9.85;;;4.20;62.40;;;;;;5037411;28;20034;-73
2021/03/11 03:45:25;;;;;;;21.43;7.80;;;4.30;62.20;;;;;;5037796;28;20040;-73
2021/03/11 03:47:52;;;;;;;18.20;9.63;;;4.40;62.60;;;;;;5037710;28;20267;-73
2021/03/11 03:50:19;;;;;;;21.13;9.00;;;4.40;64.30;;;;;;5037265;28;20052;-73
2021/03/11 03:52:47;;;;;;;17.40;9.88;;;4.50;64.30;;;;;;5037192;28;20033;-73
2021/03/11 03:55:14;;;;;;;19.52;9.70;;;4.40;65.00;;;;;;5037451;28;20048;-71
2021/03/11 03:57:55;;;;;;;19.63;10.18;;;4.40;64.90;;;;;;5037276;28;20036;-73
2021/03/11 04:00:22;;;;;;;20.08;9.93;;;4.40;63.20;;;;;;5037332;28;20377;-73
2021/03/11 04:02:53;;;;;;;20.45;9.90;;;4.30;62.40;;;;;;5037106;28;20030;-73
2021/03/11 04:05:19;;;;;;;19.92;10.00;;;4.30;63.80;;;;;;5037110;28;20030;-74
2021/03/11 04:07:46;;;;;;;21.70;10.23;;;4.20;64.70;;;;;;5037122;28;20025;-73
2021/03/11 04:10:13;;;;;;;20.45;9.88;;;4.20;63.80;;;;;;5036993;28;20145;-73
2021/03/11 04:12:40;;;;;;;20.33;10.32;;;4.10;64.10;;;;;;5036892;28;20032;-73
2021/03/11 04:15:07;;;;;;;20.88;10.43;;;4.00;63.50;;;;;;5037203;28;20033;-73
2021/03/11 04:17:33;;;;;;;19.45;9.30;;;3.90;64.70;;;;;;5037195;28;20105;-74
2021/03/11 04:20:03;;;;;;;19.52;9.88;;;3.90;64.80;;;;;;5036922;28;20100;-73
2021/03/11 04:22:29;;;;;;;22.05;10.45;;;3.90;65.60;;;;;;5037111;28;20021;-73
2021/03/11 04:24:56;;;;;;;20.92;10.18;;;3.90;66.10;;;;;;5036760;28;20033;-74
2021/03/11 04:27:22;;;;;;;22.67;11.00;;;3.90;65.90;;;;;;5036804;28;20029;-73
2021/03/11 04:29:50;;;;;;;20.95;12.02;;;3.90;65.70;;;;;;5036774;28;20034;-73
2021/03/11 04:32:16;;;;;;;19.33;11.07;;;3.80;65.00;;;;;;5036903;28;20017;-73
2021/03/11 04:34:43;;;;;;;23.48;12.40;;;3.80;65.50;;;;;;5036046;28;20321;-73
2021/03/11 04:37:09;;;;;;;22.70;12.52;;;3.70;65.60;;;;;;5036665;28;20018;-73
2021/03/11 04:39:36;;;;;;;22.48;11.90;;;3.70;65.70;;;;;;5036763;28;20036;-73
2021/03/11 04:42:02;;;;;;;21.83;11.63;;;3.70;64.60;;;;;;5036634;28;20096;-73
2021/03/11 04:44:28;;;;;;;22.85;10.48;;;3.70;64.50;;;;;;5036616;28;20432;-73
2021/03/11 04:46:55;;;;;;;20.70;10.85;;;3.80;63.00;;;;;;5036920;28;20060;-73
2021/03/11 04:49:24;;;;;;;20.27;10.73;;;3.80;64.20;;;;;;5036593;28;20025;-73
2021/03/11 04:51:50;;;;;;;19.38;10.32;;;3.80;63.90;;;;;;5036728;28;20021;-73
2021/03/11 04:54:18;;;;;;;22.83;11.38;;;3.70;64.00;;;;;;5035408;28;20418;-73
2021/03/11 04:56:44;;;;;;;70.18;13.18;;;3.70;65.20;;;;;;5036492;28;20018;-73
2021/03/11 04:59:10;;;;;;;117.70;16.23;;;3.60;66.30;;;;;;5036399;28;20026;-73
2021/03/11 05:01:40;;;;;;;38.67;12.65;;;3.50;66.80;;;;;;5036721;28;20052;-73
2021/03/11 05:04:08;;;;;;;25.63;11.90;;;3.40;67.00;;;;;;5036449;28;20362;-73
2021/03/11 05:06:34;;;;;;;23.08;12.00;;;3.30;67.60;;;;;;5035457;28;20108;-73
2021/03/11 05:09:00;;;;;;;19.67;11.02;;;3.20;67.80;;;;;;5036375;28;20476;-74
2021/03/11 05:11:25;;;;;;;19.60;11.88;;;3.20;66.50;;;;;;5036807;28;20079;-73
2021/03/11 05:13:51;;;;;;;20.35;11.20;;;3.30;66.90;;;;;;5036211;28;20032;-74
2021/03/11 05:16:17;;;;;;;19.95;12.10;;;3.40;66.30;;;;;;5036864;28;20029;-73
2021/03/11 05:18:42;;;;;;;22.52;10.38;;;3.50;65.80;;;;;;5035246;28;20025;-71
2021/03/11 05:21:08;;;;;;;24.75;11.20;;;3.60;67.20;;;;;;5036292;28;20049;-71
2021/03/11 05:23:35;;;;;;;21.05;11.68;;;3.70;67.00;;;;;;5036248;28;20024;-71
2021/03/11 05:26:00;;;;;;;23.35;12.07;;;3.80;67.00;;;;;;5036516;28;20107;-71
2021/03/11 05:28:27;;;;;;;19.40;11.05;;;3.80;68.00;;;;;;5036209;28;20429;-71
2021/03/11 05:30:53;;;;;;;23.33;11.30;;;3.90;66.90;;;;;;5036228;28;20159;-71
2021/03/11 05:33:19;;;;;;;20.30;11.45;;;4.00;66.00;;;;;;5035970;28;20137;-71
2021/03/11 05:35:44;;;;;;;26.10;12.20;;;4.20;65.90;;;;;;5036127;28;20032;-71
2021/03/11 05:38:10;;;;;;;22.67;12.15;;;4.30;65.80;;;;;;5036364;28;20345;-71
2021/03/11 05:40:36;;;;;;;24.40;11.52;;;4.30;66.90;;;;;;5036110;28;20097;-71
2021/03/11 05:43:04;;;;;;;29.05;12.30;;;4.40;66.60;;;;;;5035977;28;20025;-73
2021/03/11 05:45:30;;;;;;;25.40;12.68;;;4.40;64.80;;;;;;5037105;28;20071;-71
2021/03/11 05:47:56;;;;;;;20.40;11.43;;;4.60;64.60;;;;;;5040244;28;20524;-71
2021/03/11 05:50:22;;;;;;;25.80;12.68;;;4.70;66.30;;;;;;5039635;28;20064;-71
2021/03/11 05:52:48;;;;;;;24.40;12.73;;;4.70;64.80;;;;;;5039464;28;20025;-71
2021/03/11 05:55:14;;;;;;;21.23;11.32;;;4.80;62.90;;;;;;5039759;28;20032;-71
2021/03/11 05:57:44;;;;;;;22.17;10.77;;;4.90;62.20;;;;;;5039535;28;20017;-71
2021/03/11 06:00:15;;;;;;;25.90;12.68;;;5.10;59.50;;;;;;5039455;28;20087;-71
2021/03/11 06:02:43;;;;;;;22.60;12.20;;;5.30;58.70;;;;;;5039590;28;20083;-71
2021/03/11 06:05:12;;;;;;;23.15;12.70;;;5.40;58.10;;;;;;5039507;28;20112;-71
2021/03/11 06:07:41;;;;;;;31.80;12.82;;;5.50;57.90;;;;;;5039691;28;20048;-71
2021/03/11 06:10:09;;;;;;;22.33;13.02;;;5.60;58.00;;;;;;5039247;28;20060;-71
2021/03/11 06:12:36;;;;;;;21.52;11.95;;;5.70;61.50;;;;;;5039060;28;20457;-71
2021/03/11 06:15:11;;;;;;;22.77;11.45;;;5.70;63.50;;;;;;5039381;28;20029;-71
2021/03/11 06:17:39;;;;;;;22.45;11.40;;;5.60;61.10;;;;;;5039308;28;20048;-71
2021/03/11 06:20:10;;;;;;;20.13;11.90;;;5.50;60.10;;;;;;5038828;28;20504;-71
2021/03/11 06:22:36;;;;;;;20.50;10.90;;;5.50;63.40;;;;;;5039467;28;20357;-71
2021/03/11 06:25:06;;;;;;;21.92;11.15;;;5.50;63.90;;;;;;5038122;28;20378;-71
2021/03/11 06:27:32;;;;;;;23.23;10.77;;;5.50;60.90;;;;;;5038813;28;20441;-71
2021/03/11 06:29:57;;;;;;;22.83;11.60;;;5.60;61.10;;;;;;5038878;28;20021;-71
2021/03/11 06:32:24;;;;;;;20.60;10.75;;;5.70;63.10;;;;;;5038734;28;20353;-71
2021/03/11 06:34:51;;;;;;;20.38;11.73;;;5.80;63.50;;;;;;5038799;28;20021;-71
2021/03/11 06:37:35;;;;;;;22.55;11.40;;;5.90;61.90;;;;;;5038765;28;20029;-71
2021/03/11 06:40:14;;;;;;;24.58;12.30;;;5.90;61.40;;;;;;5038704;28;20017;-71
2021/03/11 06:42:40;;;;;;;26.35;12.60;;;6.00;59.90;;;;;;5038582;28;20419;-71
2021/03/11 06:45:24;;;;;;;20.95;11.98;;;6.00;62.30;;;;;;5038786;28;20035;-71
2021/03/11 06:47:52;;;;;;;21.77;11.35;;;6.10;61.70;;;;;;5038720;28;20148;-71
2021/03/11 06:50:21;;;;;;;24.30;12.50;;;6.10;63.60;;;;;;5038750;28;20026;-71
2021/03/11 06:53:03;;;;;;;21.70;12.10;;;6.10;60.80;;;;;;5038388;28;20029;-71
2021/03/11 06:55:30;;;;;;;27.20;11.65;;;6.10;61.30;;;;;;5038725;28;20062;-71
2021/03/11 06:57:55;;;;;;;21.00;11.73;;;6.20;61.00;;;;;;5037774;28;20032;-71
2021/03/11 07:00:23;;;;;;;22.92;11.90;;;6.20;61.50;;;;;;5038322;28;20021;-71
2021/03/11 07:02:53;;;;;;;19.02;11.07;;;6.20;58.30;;;;;;5038290;28;20321;-71
2021/03/11 07:05:21;;;;;;;20.63;12.10;;;6.20;61.50;;;;;;5038221;28;20155;-71
2021/03/11 07:07:47;;;;;;;31.13;14.00;;;6.20;63.10;;;;;;5038386;28;20444;-71
2021/03/11 07:10:24;;;;;;;22.48;11.25;;;6.20;60.70;;;;;;5038155;28;20033;-71
2021/03/11 07:12:52;;;;;;;20.08;12.77;;;6.30;61.90;;;;;;5038219;28;20318;-71
2021/03/11 07:15:18;;;;;;;22.75;13.23;;;6.30;62.30;;;;;;5037962;28;20017;-74
2021/03/11 07:17:44;;;;;;;25.90;14.05;;;6.40;62.10;;;;;;5038211;28;20109;-71
2021/03/11 07:20:12;;;;;;;24.60;13.23;;;6.40;60.40;;;;;;5037989;28;20432;-71
2021/03/11 07:22:38;;;;;;;22.75;13.27;;;6.50;60.80;;;;;;5038085;28;20033;-71
2021/03/11 07:25:25;;;;;;;27.00;14.05;;;6.60;61.20;;;;;;5037827;28;20021;-71
2021/03/11 07:27:51;;;;;;;23.15;12.43;;;6.60;58.60;;;;;;5037789;28;20025;-71
2021/03/11 07:30:17;;;;;;;24.67;13.75;;;6.60;59.40;;;;;;5037749;28;20423;-71
2021/03/11 07:32:42;;;;;;;27.05;12.93;;;6.70;59.20;;;;;;5037651;28;20041;-71
2021/03/11 07:35:09;;;;;;;22.65;13.70;;;6.70;59.30;;;;;;5037862;28;20028;-71
2021/03/11 07:37:39;;;;;;;23.70;12.73;;;6.80;59.30;;;;;;5037866;28;20033;-71
2021/03/11 07:40:07;;;;;;;24.50;13.60;;;6.80;59.40;;;;;;5037641;28;20017;-71
2021/03/11 07:42:33;;;;;;;24.58;14.73;;;6.80;61.20;;;;;;5036514;28;20472;-71
2021/03/11 07:44:59;;;;;;;27.45;14.43;;;6.90;59.70;;;;;;5036419;28;20033;-71
2021/03/11 07:47:25;;;;;;;23.08;13.63;;;6.90;60.70;;;;;;5037674;28;20494;-71
2021/03/11 07:49:51;;;;;;;24.70;12.90;;;7.00;60.50;;;;;;5037438;28;20410;-71
2021/03/11 07:52:17;;;;;;;27.88;13.10;;;7.00;60.10;;;;;;5037208;28;20032;-71
2021/03/11 07:54:43;;;;;;;26.73;13.10;;;7.10;58.80;;;;;;5037263;28;20413;-71
2021/03/11 07:57:09;;;;;;;23.70;13.23;;;7.10;60.30;;;;;;5037275;28;20112;-71
2021/03/11 07:59:35;;;;;;;25.00;13.80;;;7.20;59.20;;;;;;5037247;28;20109;-71
2021/03/11 08:02:10;;;;;;;21.85;12.77;;;7.30;58.10;;;;;;5037402;28;20018;-71
2021/03/11 08:04:41;;;;;;;21.70;12.98;;;7.40;59.00;;;;;;5037404;28;20045;-71
2021/03/11 08:07:25;;;;;;;24.48;13.57;;;7.50;60.60;;;;;;5037168;28;20030;-74
2021/03/11 08:09:52;;;;;;;21.85;13.63;;;7.70;60.50;;;;;;5036325;28;20438;-74
2021/03/11 08:12:29;;;;;;;23.65;13.20;;;7.70;58.30;;;;;;5036962;28;20029;-74
2021/03/11 08:15:00;;;;;;;23.05;14.52;;;7.90;59.10;;;;;;5037245;28;20034;-74
2021/03/11 08:17:44;;;;;;;26.38;12.93;;;8.00;59.50;;;;;;5036978;28;20029;-73
2021/03/11 08:20:19;;;;;;;24.00;12.98;;;8.00;58.70;;;;;;5036937;28;20087;-73
2021/03/11 08:22:55;;;;;;;22.88;14.50;;;8.00;59.70;;;;;;5036858;28;20033;-74
2021/03/11 08:25:32;;;;;;;;;;;8.20;58.70;;;;;;5037510;28;20317;-73
2021/03/11 08:28:02;;;;;;;25.42;14.05;;;8.30;57.20;;;;;;5036907;28;19905;-74
2021/03/11 08:30:40;;;;;;;28.52;14.57;;;8.30;58.20;;;;;;5036775;28;20330;-74
2021/03/11 08:33:06;;;;;;;25.20;14.18;;;8.50;56.90;;;;;;5036568;28;20021;-74
2021/03/11 08:35:39;;;;;;;26.80;14.00;;;8.50;58.70;;;;;;5036673;28;20044;-74
2021/03/11 08:38:20;;;;;;;21.70;13.57;;;8.40;57.20;;;;;;5036858;28;20018;-73
2021/03/11 08:41:07;;;;;;;25.83;14.20;;;8.50;57.50;;;;;;5036696;28;20036;-74
2021/03/11 08:46:06;;;;;;;22.30;13.27;;;9.30;57.30;;;;;;5036611;28;20376;-74
2021/03/11 08:48:40;;;;;;;21.02;13.88;;;9.90;54.90;;;;;;5036614;28;20163;-73
2021/03/11 08:51:08;;;;;;;21.80;13.75;;;10.40;52.30;;;;;;5036591;28;20112;-74
2021/03/11 08:53:36;;;;;;;23.05;14.30;;;10.60;51.10;;;;;;5036441;28;20091;-74
2021/03/11 08:56:17;;;;;;;25.73;14.85;;;10.50;50.40;;;;;;5036742;28;20064;-74
2021/03/11 08:59:01;;;;;;;21.17;14.50;;;10.40;52.60;;;;;;5036735;28;20076;-74
2021/03/11 09:01:52;;;;;;;24.30;14.85;;;10.50;53.60;;;;;;5036462;28;20072;-74
2021/03/11 09:04:21;;;;;;;25.50;15.55;;;10.60;53.30;;;;;;5036395;28;20112;-74
2021/03/11 09:06:54;;;;;;;23.23;13.88;;;10.40;52.00;;;;;;5036717;28;20039;-74
2021/03/11 09:09:51;;;;;;;22.50;14.13;;;10.30;53.90;;;;;;5035396;28;20034;-74
2021/03/11 09:12:41;;;;;;;22.30;14.10;;;10.30;53.90;;;;;;5035268;28;20037;-74
2021/03/11 09:15:08;;;;;;;25.00;15.15;;;10.40;52.20;;;;;;5036268;28;20037;-74
2021/03/11 09:17:36;;;;;;;26.23;15.25;;;10.40;53.60;;;;;;5036297;28;20432;-74
2021/03/11 09:20:14;;;;;;;24.27;14.88;;;10.20;54.60;;;;;;5036411;28;20140;-74
2021/03/11 09:22:58;;;;;;;22.30;14.65;;;9.90;53.80;;;;;;5040359;28;20040;-74
2021/03/11 09:25:25;;;;;;;23.75;14.20;;;9.70;54.60;;;;;;5040162;28;20021;-74
2021/03/11 09:27:55;;;;;;;24.13;14.88;;;9.40;56.10;;;;;;5040111;28;20022;-74
2021/03/11 09:30:32;;;;;;;23.92;16.02;;;9.20;56.70;;;;;;5040160;28;20425;-73
2021/03/11 09:33:21;;;;;;;23.40;14.70;;;9.20;55.70;;;;;;5040168;28;20030;-74
2021/03/11 09:35:47;;;;;;;21.45;14.40;;;9.10;57.40;;;;;;5038862;28;20082;-73
2021/03/11 09:38:29;;;;;;;28.10;15.48;;;9.00;57.70;;;;;;5039996;28;20052;-74
2021/03/11 09:40:57;;;;;;;27.48;14.55;;;8.90;58.10;;;;;;5040169;28;20212;-74
2021/03/11 09:43:35;;;;;;;23.65;14.25;;;8.90;58.10;;;;;;5039713;28;20047;-73
2021/03/11 09:46:07;;;;;;;27.38;15.48;;;8.80;57.70;;;;;;5040255;28;20307;-74
2021/03/11 09:48:37;;;;;;;22.75;15.00;;;8.80;58.00;;;;;;5039701;28;20487;-74
2021/03/11 09:51:07;;;;;;;26.75;14.77;;;8.90;57.50;;;;;;5039616;28;20022;-74
2021/03/11 09:53:45;;;;;;;29.02;16.63;;;9.00;57.00;;;;;;5039607;28;20025;-74
2021/03/11 09:56:11;;;;;;;27.15;16.30;;;9.00;56.80;;;;;;5040088;28;20147;-74
2021/03/11 09:59:03;;;;;;;27.90;15.35;;;9.20;56.00;;;;;;5039599;28;20022;-74
2021/03/11 10:01:36;;;;;;;26.38;15.73;;;9.40;55.50;;;;;;5039418;28;20025;-74
2021/03/11 10:04:28;;;;;;;26.40;16.35;;;9.50;55.90;;;;;;5039295;28;20030;-74
2021/03/11 10:06:59;;;;;;;27.42;14.07;;;9.80;57.00;;;;;;5039395;28;20018;-74
2021/03/11 10:09:34;;;;;;;28.45;16.63;;;9.80;53.20;;;;;;5039590;28;20029;-74
2021/03/11 10:12:00;;;;;;;26.10;15.13;;;9.70;51.20;;;;;;5036757;28;20033;-74
2021/03/11 10:14:28;;;;;;;29.73;15.05;;;9.70;53.40;;;;;;5040042;28;20334;-74
2021/03/11 10:17:06;;;;;;;24.52;15.55;;;9.60;51.30;;;;;;5039258;28;20021;-74
2021/03/11 10:19:33;;;;;;;25.85;15.77;;;9.60;54.10;;;;;;5039077;28;20428;-74
2021/03/11 10:22:15;;;;;;;27.45;17.20;;;9.60;53.80;;;;;;5037818;28;20072;-74
2021/03/11 10:24:42;;;;;;;28.55;16.00;;;9.70;55.10;;;;;;5039062;28;20299;-74
2021/03/11 10:27:26;;;;;;;27.13;16.75;;;9.80;54.80;;;;;;5039098;28;20021;-74
2021/03/11 10:30:04;;;;;;;27.25;16.52;;;10.10;55.80;;;;;;5038918;28;20028;-74
2021/03/11 10:32:30;;;;;;;33.58;17.45;;;10.40;54.30;;;;;;5037808;28;20152;-74
2021/03/11 10:34:57;;;;;;;27.92;16.58;;;10.50;53.10;;;;;;5039063;28;20017;-74
2021/03/11 10:37:34;;;;;;;30.15;17.17;;;10.80;53.90;;;;;;5038838;28;20021;-74
2021/03/11 10:40:09;;;;;;;26.55;16.92;;;10.70;52.40;;;;;;5038893;28;20028;-74
2021/03/11 10:42:49;;;;;;;28.30;17.10;;;10.60;51.80;;;;;;5038959;28;20224;-74
2021/03/11 10:45:18;;;;;;;26.65;16.27;;;10.50;53.20;;;;;;5038975;28;20041;-74
2021/03/11 10:47:57;;;;;;;29.50;16.33;;;10.50;53.10;;;;;;5038620;28;20027;-74
2021/03/11 10:50:23;;;;;;;30.80;16.70;;;10.50;51.30;;;;;;5038524;28;20040;-74
2021/03/11 10:52:54;;;;;;;25.83;16.52;;;10.80;52.70;;;;;;5038707;28;20022;-74
2021/03/11 10:55:23;;;;;;;27.08;16.92;;;11.10;50.20;;;;;;5037343;28;20401;-74
2021/03/11 10:57:48;;;;;;;29.83;16.95;;;11.40;52.70;;;;;;5038514;28;20369;-74
2021/03/11 11:00:26;;;;;;;26.35;17.02;;;11.50;51.00;;;;;;5038642;28;20045;-74
2021/03/11 11:02:56;;;;;;;29.45;18.10;;;11.30;51.30;;;;;;5038594;28;20029;-74
2021/03/11 11:05:23;;;;;;;28.48;18.17;;;11.00;52.20;;;;;;5053861;28;20025;-74
2021/03/11 11:07:49;;;;;;;27.48;17.63;;;11.00;52.70;;;;;;5038398;28;20079;-74
2021/03/11 11:10:17;;;;;;;34.17;19.20;;;10.90;51.40;;;;;;5038237;28;20021;-74
2021/03/11 11:12:43;;;;;;;27.88;18.65;;;10.80;54.20;;;;;;5038148;28;20418;-74
2021/03/11 11:15:10;;;;;;;29.40;17.65;;;10.80;55.20;;;;;;5038322;28;20080;-74
2021/03/11 11:17:36;;;;;;;27.30;17.77;;;10.70;55.00;;;;;;5038219;28;20018;-74
2021/03/11 11:20:03;;;;;;;28.60;18.00;;;10.60;53.70;;;;;;5037816;28;20025;-74
2021/03/11 11:22:31;;;;;;;27.45;18.13;;;10.30;53.60;;;;;;5038205;28;20428;-74
2021/03/11 11:24:57;;;;;;;29.40;18.65;;;10.20;54.50;;;;;;5037790;28;20419;-74
2021/03/11 11:27:23;;;;;;;28.85;17.80;;;10.20;54.60;;;;;;5037866;28;20318;-74
2021/03/11 11:29:48;;;;;;;29.30;17.85;;;10.00;56.20;;;;;;5053340;28;20034;-74
2021/03/11 11:32:14;;;;;;;27.17;17.33;;;9.90;56.00;;;;;;5037658;28;20017;-74
2021/03/11 11:34:40;;;;;;;33.00;18.98;;;9.80;57.40;;;;;;5037614;28;20040;-74
2021/03/11 11:37:05;;;;;;;29.02;19.48;;;9.80;55.40;;;;;;5037827;28;20147;-74
2021/03/11 11:39:31;;;;;;;30.98;18.42;;;9.60;57.70;;;;;;5037585;28;20025;-74
2021/03/11 11:41:57;;;;;;;31.42;19.33;;;9.50;56.60;;;;;;5053080;28;20025;-74
2021/03/11 11:44:23;;;;;;;27.75;17.45;;;9.40;57.80;;;;;;5037330;28;20034;-74
2021/03/11 11:46:49;;;;;;;26.98;17.08;;;9.20;57.30;;;;;;5037803;28;20024;-74
2021/03/11 11:49:15;;;;;;;27.45;17.73;;;9.20;58.50;;;;;;5037426;28;20025;-74
2021/03/11 11:51:42;;;;;;;30.90;18.13;;;9.20;59.40;;;;;;5037300;28;20072;-74
2021/03/11 11:54:07;;;;;;;27.75;17.92;;;9.20;59.60;;;;;;5037187;28;20406;-74
2021/03/11 11:56:33;;;;;;;26.63;18.00;;;9.20;59.40;;;;;;5037335;28;20072;-74
2021/03/11 11:58:59;;;;;;;26.88;17.52;;;9.10;58.10;;;;;;5037210;28;20033;-74
2021/03/11 12:01:24;;;;;;;27.58;18.20;;;9.00;58.20;;;;;;5052789;28;20028;-74
2021/03/11 12:03:51;;;;;;;25.58;17.70;;;9.00;58.40;;;;;;5037156;28;20025;-74
2021/03/11 12:06:17;;;;;;;32.00;18.88;;;9.10;58.10;;;;;;5037452;28;20055;-74
2021/03/11 12:08:42;;;;;;;24.67;17.33;;;9.00;59.30;;;;;;5037146;28;20036;-74
2021/03/11 12:11:08;;;;;;;25.55;18.23;;;9.00;58.70;;;;;;5037053;28;20349;-74
2021/03/11 12:13:35;;;;;;;24.75;17.30;;;9.10;58.70;;;;;;5037148;28;20025;-74
2021/03/11 12:16:01;;;;;;;25.13;17.48;;;9.10;58.90;;;;;;5037506;28;20026;-74
2021/03/11 12:18:27;;;;;;;27.38;18.75;;;9.10;59.20;;;;;;5036936;28;20036;-74
2021/03/11 12:20:53;;;;;;;26.88;18.08;;;9.10;56.80;;;;;;5036723;28;20341;-74
2021/03/11 12:23:18;;;;;;;27.77;18.85;;;9.00;57.40;;;;;;5035785;28;20032;-74
2021/03/11 12:25:44;;;;;;;27.80;18.70;;;9.00;59.40;;;;;;5035832;28;20548;-74
2021/03/11 12:28:10;;;;;;;28.75;19.00;;;9.10;56.80;;;;;;5036711;28;20040;-74
2021/03/11 12:30:36;;;;;;;29.90;20.25;;;9.10;58.20;;;;;;5036796;28;20026;-74
2021/03/11 12:33:01;;;;;;;28.00;17.67;;;9.20;58.70;;;;;;5036790;28;20040;-74
2021/03/11 12:35:29;;;;;;;30.42;20.13;;;9.10;59.20;;;;;;5052302;28;20032;-73
2021/03/11 12:37:55;;;;;;;29.63;19.80;;;9.10;59.10;;;;;;5036747;28;20021;-74
2021/03/11 12:40:23;;;;;;;26.35;18.70;;;9.00;57.60;;;;;;5036705;28;20097;-74
2021/03/11 12:42:49;;;;;;;25.95;18.25;;;9.00;61.10;;;;;;5036721;28;20501;-74
2021/03/11 12:45:17;;;;;;;29.13;19.42;;;9.20;58.10;;;;;;5036929;28;20104;-74
2021/03/11 12:47:43;;;;;;;27.00;17.50;;;9.20;57.50;;;;;;5036922;28;20072;-74
2021/03/11 12:50:10;;;;;;;26.48;18.65;;;9.30;59.00;;;;;;5036605;28;20025;-74