Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:12;;;;;;;4.68;2.83;;;27.10;99.90;;;;;;4159695;28;20053;-73
2022/09/20 00:03:19;;;;;;;3.70;2.10;;;27.20;99.90;;;;;;4144332;28;20456;-74
2022/09/20 00:05:25;;;;;;;3.78;2.20;;;27.20;99.90;;;;;;4143968;28;20160;-73
2022/09/20 00:07:32;;;;;;;5.45;1.90;;;27.10;99.90;;;;;;4144014;28;20497;-73
2022/09/20 00:09:36;;;;;;;4.68;1.95;;;26.90;99.90;;;;;;4174808;28;20048;-73
2022/09/20 00:11:40;;;;;;;3.03;2.25;;;26.90;99.90;;;;;;4158543;28;20049;-73
2022/09/20 00:13:48;;;;;;;3.92;2.00;;;26.90;99.90;;;;;;4144346;28;20049;-74
2022/09/20 00:15:55;;;;;;;3.55;2.33;;;26.80;99.90;;;;;;4159192;28;20128;-74
2022/09/20 00:18:01;;;;;;;5.85;2.13;;;26.90;99.90;;;;;;4143921;28;20057;-75
2022/09/20 00:20:06;;;;;;;6.45;3.28;;;26.90;99.90;;;;;;4157485;28;20492;-79
2022/09/20 00:22:12;;;;;;;7.00;2.67;;;27.00;99.90;;;;;;4142977;28;20119;-75
2022/09/20 00:24:18;;;;;;;4.72;2.33;;;26.90;99.90;;;;;;4137414;28;20085;-76
2022/09/20 00:26:24;;;;;;;6.03;2.20;;;26.90;99.90;;;;;;4157181;28;20100;-75
2022/09/20 00:28:33;;;;;;;3.47;2.15;;;26.90;99.90;;;;;;4142155;28;20751;-74
2022/09/20 00:30:38;;;;;;;3.22;2.22;;;27.10;99.90;;;;;;4140465;28;20054;-74
2022/09/20 00:32:45;;;;;;;4.25;2.20;;;27.20;99.90;;;;;;4176536;28;20539;-76
2022/09/20 00:37:09;;;;;;;3.72;2.60;;;27.20;99.90;;;;;;4145868;28;20535;-72
2022/09/20 00:39:16;;;;;;;5.50;2.28;;;27.30;99.90;;;;;;4144776;28;20049;-74
2022/09/20 00:41:23;;;;;;;7.13;2.95;;;27.40;99.90;;;;;;4144508;28;20535;-74
2022/09/20 00:43:46;;;;;;;5.72;2.40;;;27.30;99.90;;;;;;4145226;28;20077;-74
2022/09/20 00:45:57;;;;;;;3.95;3.00;;;27.50;99.90;;;;;;4174756;28;20061;-76
2022/09/20 00:48:17;;;;;;;5.80;3.78;;;27.50;99.90;;;;;;4160090;28;20041;-75
2022/09/20 00:50:34;;;;;;;6.07;2.90;;;27.30;99.90;;;;;;4160443;28;20076;-74
2022/09/20 00:52:46;;;;;;;5.13;2.50;;;27.30;99.90;;;;;;4128814;28;20121;-75
2022/09/20 00:54:50;;;;;;;5.80;2.90;;;27.40;99.90;;;;;;4128753;28;20898;-74
2022/09/20 00:56:55;;;;;;;6.07;2.53;;;27.30;99.90;;;;;;4128134;28;20046;-74
2022/09/20 00:59:04;;;;;;;3.70;2.17;;;27.30;99.90;;;;;;4143682;28;20397;-74
2022/09/20 01:01:10;;;;;;;4.75;2.92;;;27.50;99.90;;;;;;4128578;28;20070;-74
2022/09/20 01:03:15;;;;;;;4.90;2.90;;;27.30;99.90;;;;;;4127937;28;20070;-74
2022/09/20 01:05:21;;;;;;;6.30;3.30;;;27.50;99.90;;;;;;4128468;28;20046;-74
2022/09/20 01:07:30;;;;;;;5.03;2.65;;;27.60;99.90;;;;;;4159919;28;20053;-73
2022/09/20 01:09:36;;;;;;;6.07;2.60;;;27.70;99.90;;;;;;4128620;28;20125;-73
2022/09/20 01:11:43;;;;;;;3.75;2.80;;;27.80;99.90;;;;;;4139638;28;20053;-73
2022/09/20 01:13:53;;;;;;;6.28;3.15;;;27.70;99.90;;;;;;4144667;28;20065;-73
2022/09/20 01:15:58;;;;;;;13.02;2.95;;;27.80;99.90;;;;;;4144899;28;20050;-73
2022/09/20 01:18:06;;;;;;;4.55;2.78;;;27.70;99.90;;;;;;4144839;28;20058;-73
2022/09/20 01:20:28;;;;;;;3.83;2.13;;;27.80;99.90;;;;;;4144993;28;20124;-73
2022/09/20 01:22:48;;;;;;;4.00;2.20;;;28.00;99.90;;;;;;4144790;28;20049;-74
2022/09/20 01:25:29;;;;;;;4.45;2.30;;;27.90;99.90;;;;;;4144279;28;20553;-75
2022/09/20 01:27:48;;;;;;;4.00;2.20;;;27.80;99.90;;;;;;4144714;28;20069;-74
2022/09/20 01:30:11;;;;;;;4.78;2.38;;;28.00;99.90;;;;;;4159649;28;20054;-75
2022/09/20 01:32:17;;;;;;;;;;;28.00;99.90;;;;;;4160709;28;20061;-74
2022/09/20 01:34:35;;;;;;;3.70;2.20;;;28.10;99.90;;;;;;4160492;28;19921;-73
2022/09/20 01:36:52;;;;;;;4.25;1.95;;;28.10;99.90;;;;;;4160562;28;20076;-72
2022/09/20 01:39:11;;;;;;;4.88;2.20;;;28.00;99.90;;;;;;4144392;28;20108;-74
2022/09/20 01:41:48;;;;;;;6.88;1.77;;;28.00;99.90;;;;;;4176911;28;20140;-76
2022/09/20 01:44:16;;;;;;;2.75;1.70;;;28.00;99.90;;;;;;4147060;28;20576;-76
2022/09/20 01:46:32;;;;;;;6.57;1.88;;;28.00;99.90;;;;;;4146848;28;20045;-75
2022/09/20 01:48:39;;;;;;;3.95;1.75;;;28.10;99.90;;;;;;4163738;28;20060;-74
2022/09/20 01:51:15;;;;;;;3.28;2.10;;;28.20;99.90;;;;;;4147697;28;20104;-73
2022/09/20 01:53:49;;;;;;;1.90;1.45;;;28.30;99.90;;;;;;4144076;28;20042;-75
2022/09/20 01:56:18;;;;;;;3.15;1.80;;;28.40;99.90;;;;;;4146831;28;20768;-74
2022/09/20 01:58:48;;;;;;;4.43;2.00;;;28.40;99.90;;;;;;4131923;28;20046;-74
2022/09/20 02:01:52;;;;;;;1.80;1.58;;;28.50;99.90;;;;;;4132277;28;20050;-74
2022/09/20 02:04:21;;;;;;;3.10;1.67;;;28.50;99.90;;;;;;4167038;28;20392;-73
2022/09/20 02:06:42;;;;;;;4.82;2.22;;;28.60;99.90;;;;;;4147899;28;20054;-74
2022/09/20 02:09:07;;;;;;;2.92;1.92;;;28.70;99.90;;;;;;4162850;28;20081;-74
2022/09/20 02:11:20;;;;;;;5.28;1.90;;;28.70;99.90;;;;;;4162975;28;20132;-74
2022/09/20 02:14:05;;;;;;;6.03;1.85;;;28.70;99.90;;;;;;4178640;28;20400;-74
2022/09/20 02:16:35;;;;;;;2.22;1.45;;;28.80;99.90;;;;;;4147784;28;20050;-76
2022/09/20 02:19:17;;;;;;;3.97;1.77;;;28.80;99.90;;;;;;4113565;28;20418;-76
2022/09/20 02:21:42;;;;;;;2.22;1.60;;;28.80;99.90;;;;;;4148272;28;20042;-77
2022/09/20 02:24:12;;;;;;;2.95;1.52;;;28.90;99.90;;;;;;4147635;28;20041;-74
2022/09/20 02:26:43;;;;;;;6.85;1.40;;;28.80;99.90;;;;;;4139677;28;20584;-74
2022/09/20 02:29:15;;;;;;;3.72;1.70;;;28.90;99.90;;;;;;4155288;28;20080;-74
2022/09/20 02:31:45;;;;;;;4.15;1.70;;;28.90;99.90;;;;;;4146352;28;20052;-74
2022/09/20 02:34:14;;;;;;;6.32;2.13;;;29.00;99.90;;;;;;4156098;28;20054;-72
2022/09/20 02:36:58;;;;;;;4.47;2.17;;;29.10;99.90;;;;;;4179059;28;20132;-72
2022/09/20 02:39:15;;;;;;;5.95;1.67;;;29.30;99.90;;;;;;4146149;28;20054;-72
2022/09/20 02:41:45;;;;;;;11.40;1.90;;;29.30;99.90;;;;;;4147340;28;20050;-71
2022/09/20 02:44:21;;;;;;;6.10;2.15;;;29.40;99.90;;;;;;4146300;28;20054;-72
2022/09/20 02:46:53;;;;;;;2.78;1.55;;;29.50;99.90;;;;;;4146498;28;20054;-72
2022/09/20 02:49:26;;;;;;;5.53;1.77;;;29.50;99.90;;;;;;4147397;28;20060;-72
2022/09/20 02:51:36;;;;;;;;;;;29.60;99.90;;;;;;4147123;28;20084;-72
2022/09/20 02:53:55;;;;;;;2.10;1.50;;;29.70;99.90;;;;;;4147386;28;20604;-72
2022/09/20 02:56:24;;;;;;;2.72;1.63;;;29.60;99.90;;;;;;4147191;28;20572;-71
2022/09/20 02:58:55;;;;;;;4.22;1.80;;;29.60;99.90;;;;;;4146083;28;20056;-75
2022/09/20 03:01:30;;;;;;;5.68;1.67;;;29.70;99.90;;;;;;4147851;28;20140;-75
2022/09/20 03:04:02;;;;;;;4.47;1.65;;;29.80;99.90;;;;;;4144284;28;20088;-75
2022/09/20 03:06:44;;;;;;;2.85;1.63;;;29.60;99.90;;;;;;4175700;28;20037;-75
2022/09/20 03:09:31;;;;;;;5.07;1.33;;;29.60;99.90;;;;;;4148029;28;20433;-75
2022/09/20 03:11:56;;;;;;;4.50;1.55;;;29.70;99.90;;;;;;4149717;28;20405;-75
2022/09/20 03:14:31;;;;;;;2.97;1.70;;;29.90;99.90;;;;;;4149797;28;20133;-75
2022/09/20 03:17:02;;;;;;;3.13;1.20;;;29.90;99.90;;;;;;4147748;28;20048;-74
2022/09/20 03:19:41;;;;;;;3.75;1.35;;;29.50;99.90;;;;;;4149322;28;20129;-75
2022/09/20 03:22:26;;;;;;;14.82;10.70;;;29.70;99.90;;;;;;4148107;28;20049;-74
2022/09/20 03:25:04;;;;;;;8.00;5.80;;;29.70;99.90;;;;;;4147643;28;20057;-74
2022/09/20 03:27:48;;;;;;;4.43;2.70;;;29.60;99.90;;;;;;4147983;28;20495;-73
2022/09/20 03:30:17;;;;;;;5.43;2.60;;;29.60;99.90;;;;;;4146178;28;20042;-74
2022/09/20 03:32:47;;;;;;;6.82;2.00;;;29.90;99.90;;;;;;4145046;28;20792;-73
2022/09/20 03:35:16;;;;;;;4.63;2.20;;;30.00;99.90;;;;;;4146319;28;20096;-74
2022/09/20 03:37:47;;;;;;;3.38;2.40;;;29.90;99.90;;;;;;4176190;28;20128;-74
2022/09/20 03:40:32;;;;;;;3.05;2.30;;;30.10;99.90;;;;;;4143293;28;20554;-73
2022/09/20 03:42:50;;;;;;;3.80;2.05;;;30.10;99.90;;;;;;4143852;28;20058;-74
2022/09/20 03:45:18;;;;;;;3.53;2.30;;;30.20;99.90;;;;;;4142644;28;20056;-73
2022/09/20 03:48:02;;;;;;;3.40;2.20;;;30.20;99.90;;;;;;4145264;28;20519;-73
2022/09/20 03:50:25;;;;;;;5.05;1.98;;;30.30;99.90;;;;;;4145113;28;20053;-73
2022/09/20 03:53:01;;;;;;;5.68;2.20;;;30.20;99.90;;;;;;4145089;28;20045;-72
2022/09/20 03:55:39;;;;;;;3.75;2.20;;;30.30;99.90;;;;;;4174487;28;20053;-72
2022/09/20 03:58:21;;;;;;;10.68;2.00;;;30.30;99.90;;;;;;4171391;28;20068;-72
2022/09/20 04:00:52;;;;;;;9.63;1.88;;;30.20;99.90;;;;;;4143470;28;20038;-73
2022/09/20 04:03:40;;;;;;;7.03;2.00;;;30.40;99.40;;;;;;4144762;28;20374;-73
2022/09/20 04:06:16;;;;;;;2.67;1.90;;;30.40;99.10;;;;;;4145006;28;20045;-73
2022/09/20 04:08:57;;;;;;;3.78;2.50;;;30.40;99.20;;;;;;4142748;28;20413;-73
2022/09/20 04:11:29;;;;;;;4.07;1.80;;;30.50;98.80;;;;;;4141984;28;20042;-74
2022/09/20 04:13:56;;;;;;;4.22;2.47;;;30.70;99.70;;;;;;4125602;28;20058;-74
2022/09/20 04:16:27;;;;;;;3.35;2.45;;;30.60;99.40;;;;;;4144881;28;20061;-73
2022/09/20 04:19:06;;;;;;;5.05;2.72;;;30.70;99.10;;;;;;4143934;28;20133;-72
2022/09/20 04:21:45;;;;;;;2.63;2.17;;;30.50;99.00;;;;;;4145045;28;20077;-73
2022/09/20 04:24:20;;;;;;;2.60;1.70;;;30.60;99.30;;;;;;4145283;28;20083;-73
2022/09/20 04:26:28;;;;;;;2.33;1.75;;;30.70;99.30;;;;;;4158995;28;20149;-72
2022/09/20 04:28:42;;;;;;;2.65;1.70;;;30.60;99.20;;;;;;4145134;28;20065;-72
2022/09/20 04:30:50;;;;;;;3.40;2.15;;;30.70;99.40;;;;;;4144153;28;20054;-72
2022/09/20 04:33:19;;;;;;;3.88;1.98;;;30.70;99.70;;;;;;4145863;28;20046;-74
2022/09/20 04:38:05;;;;;;;3.92;2.78;;;30.80;99.30;;;;;;4145906;28;20049;-71
2022/09/20 04:40:36;;;;;;;4.60;2.25;;;30.80;99.90;;;;;;4177348;28;20808;-72
2022/09/20 04:43:10;;;;;;;2.80;2.00;;;30.90;99.90;;;;;;4146141;28;20054;-70
2022/09/20 04:45:55;;;;;;;2.40;1.67;;;31.10;99.90;;;;;;4145807;28;20056;-70
2022/09/20 04:48:36;;;;;;;3.60;1.80;;;31.30;99.50;;;;;;4146344;28;20512;-71
2022/09/20 04:51:06;;;;;;;2.45;1.70;;;31.10;98.80;;;;;;4145506;28;20084;-70
2022/09/20 04:53:37;;;;;;;3.13;2.28;;;31.20;99.00;;;;;;4129912;28;20405;-70
2022/09/20 04:56:00;;;;;;;2.45;1.20;;;31.40;98.70;;;;;;4144331;28;20046;-70
2022/09/20 04:58:37;;;;;;;2.40;1.20;;;31.30;98.30;;;;;;4137368;28;20057;-71
2022/09/20 05:01:16;;;;;;;2.63;1.00;;;31.20;98.10;;;;;;4193530;28;20048;-70
2022/09/20 05:03:54;;;;;;;2.17;1.20;;;31.10;98.30;;;;;;4177488;28;20045;-71
2022/09/20 05:06:32;;;;;;;3.30;1.30;;;31.20;99.50;;;;;;4145667;28;20048;-71
2022/09/20 05:09:04;;;;;;;7.95;2.40;;;31.10;98.50;;;;;;4161039;28;20057;-69
2022/09/20 05:11:46;;;;;;;5.15;1.48;;;31.20;99.20;;;;;;4145684;28;20374;-69
2022/09/20 05:14:21;;;;;;;3.40;1.27;;;31.10;98.70;;;;;;4160933;28;20037;-74
2022/09/20 05:16:56;;;;;;;3.85;1.95;;;31.20;98.60;;;;;;4146006;28;20048;-70
2022/09/20 05:19:36;;;;;;;4.75;1.17;;;31.20;98.50;;;;;;4145572;28;20103;-69
2022/09/20 05:22:05;;;;;;;4.00;1.10;;;31.00;98.10;;;;;;4130141;28;20054;-68
2022/09/20 05:24:41;;;;;;;7.20;1.45;;;31.20;98.60;;;;;;4131932;28;20145;-68
2022/09/20 05:27:28;;;;;;;3.95;1.25;;;31.30;99.30;;;;;;4141170;28;20084;-70
2022/09/20 05:30:01;;;;;;;4.05;1.23;;;31.50;99.20;;;;;;4145792;28;20046;-69
2022/09/20 05:32:22;;;;;;;9.13;3.70;;;31.60;98.50;;;;;;4169902;28;20514;-70
2022/09/20 05:34:45;;;;;;;3.95;2.03;;;31.80;98.20;;;;;;4132571;28;20073;-69
2022/09/20 05:36:58;;;;;;;2.97;1.35;;;31.70;98.30;;;;;;4145771;28;20157;-69
2022/09/20 05:39:30;;;;;;;3.72;2.40;;;31.60;98.30;;;;;;4179974;28;20060;-69
2022/09/20 05:41:53;;;;;;;3.92;2.80;;;31.70;99.00;;;;;;4148789;28;20050;-68
2022/09/20 05:44:21;;;;;;;5.85;2.50;;;31.80;99.10;;;;;;4148807;28;20440;-72
2022/09/20 05:47:05;;;;;;;6.35;2.75;;;31.90;99.00;;;;;;4180456;28;20044;-70
2022/09/20 05:49:26;;;;;;;3.50;2.10;;;32.00;98.70;;;;;;4148821;28;20046;-70
2022/09/20 05:52:03;;;;;;;5.18;1.80;;;31.80;98.40;;;;;;4147609;28;20046;-71
2022/09/20 05:54:23;;;;;;;3.60;1.90;;;31.80;98.60;;;;;;4148206;28;20532;-71
2022/09/20 05:56:49;;;;;;;3.13;2.10;;;32.00;98.50;;;;;;4148199;28;20044;-70
2022/09/20 05:59:18;;;;;;;6.05;1.90;;;32.10;98.70;;;;;;4181146;28;20060;-74
2022/09/20 06:01:54;;;;;;;3.70;1.48;;;32.20;98.50;;;;;;4182464;28;20703;-75
2022/09/20 06:04:22;;;;;;;3.60;1.48;;;31.90;97.60;;;;;;4149797;28;20080;-74
2022/09/20 06:07:05;;;;;;;4.20;1.65;;;31.90;98.10;;;;;;4151789;28;20042;-76
2022/09/20 06:09:42;;;;;;;2.13;1.40;;;32.00;98.30;;;;;;4150386;28;20145;-74
2022/09/20 06:12:28;;;;;;;2.30;1.60;;;32.10;97.60;;;;;;4148306;28;20132;-72
2022/09/20 06:15:16;;;;;;;4.55;1.95;;;32.10;98.20;;;;;;4147404;28;20054;-73
2022/09/20 06:17:43;;;;;;;5.10;1.90;;;31.90;98.40;;;;;;4145316;28;20080;-74
2022/09/20 06:20:27;;;;;;;3.25;1.88;;;32.10;98.60;;;;;;4145877;28;20073;-74
2022/09/20 06:22:33;;;;;;;;;;;32.20;98.30;;;;;;4148385;28;20060;-74
2022/09/20 06:25:03;;;;;;;4.75;1.70;;;32.30;98.20;;;;;;4148135;28;19932;-74
2022/09/20 06:27:14;;;;;;;2.35;1.65;;;32.30;98.20;;;;;;4145377;28;20064;-75
2022/09/20 06:29:25;;;;;;;5.47;1.85;;;32.30;98.70;;;;;;4147795;28;20512;-74
2022/09/20 06:31:31;;;;;;;2.88;2.20;;;32.40;98.70;;;;;;4147944;28;20060;-74
2022/09/20 06:33:57;;;;;;;4.90;1.90;;;32.30;98.80;;;;;;4147536;28;20054;-74
2022/09/20 06:41:26;;;;;;;5.38;1.85;;;32.40;98.50;;;;;;4147927;28;20563;-74
2022/09/20 06:43:32;;;;;;;3.95;1.58;;;32.40;98.20;;;;;;4163189;28;20369;-74
2022/09/20 06:45:40;;;;;;;4.68;2.15;;;32.40;98.10;;;;;;4162293;28;20461;-75
2022/09/20 06:47:47;;;;;;;1.80;1.42;;;32.40;98.20;;;;;;4147285;28;20070;-73
2022/09/20 06:49:55;;;;;;;5.57;1.50;;;32.30;97.90;;;;;;4147197;28;20099;-75
2022/09/20 06:52:08;;;;;;;3.35;1.48;;;32.20;97.70;;;;;;4146894;28;20053;-75
2022/09/20 06:54:16;;;;;;;2.50;1.48;;;32.20;98.20;;;;;;4146735;28;20144;-75
2022/09/20 06:56:25;;;;;;;2.90;1.48;;;32.20;98.30;;;;;;4145899;28;20402;-74
2022/09/20 06:58:32;;;;;;;3.70;1.52;;;32.20;98.40;;;;;;4162000;28;20049;-74
2022/09/20 07:00:39;;;;;;;3.05;1.30;;;32.20;98.30;;;;;;4161779;28;20136;-74
2022/09/20 07:02:44;;;;;;;1.40;1.25;;;32.30;98.30;;;;;;4146395;28;20046;-75
2022/09/20 07:04:56;;;;;;;2.00;1.50;;;32.20;98.40;;;;;;4146697;28;20143;-75
2022/09/20 07:07:03;;;;;;;2.38;1.60;;;32.20;99.10;;;;;;4146569;28;20492;-75
2022/09/20 07:09:11;;;;;;;3.33;1.70;;;32.30;99.50;;;;;;4145297;28;20061;-75
2022/09/20 07:11:16;;;;;;;2.30;1.50;;;32.20;99.20;;;;;;4146260;28;20041;-75
2022/09/20 07:13:25;;;;;;;1.73;1.30;;;32.20;98.90;;;;;;4161462;28;20140;-76
2022/09/20 07:15:32;;;;;;;2.58;1.42;;;32.00;98.70;;;;;;4146745;28;20046;-75
2022/09/20 07:17:36;;;;;;;4.10;1.60;;;32.00;98.70;;;;;;4146746;28;20042;-75
2022/09/20 07:19:43;;;;;;;2.00;1.33;;;32.00;98.80;;;;;;4146432;28;20609;-75
2022/09/20 07:21:47;;;;;;;5.07;1.98;;;32.10;98.90;;;;;;4161296;28;20076;-76
2022/09/20 07:23:53;;;;;;;2.70;1.60;;;32.10;99.20;;;;;;4146977;28;20045;-76
2022/09/20 07:26:00;;;;;;;3.83;1.40;;;32.10;99.10;;;;;;4147237;28;20666;-75
2022/09/20 07:28:04;;;;;;;2.42;1.70;;;32.00;98.90;;;;;;4147009;28;20041;-76
2022/09/20 07:30:12;;;;;;;2.60;1.73;;;32.10;98.80;;;;;;4146841;28;20413;-76
2022/09/20 07:32:18;;;;;;;5.70;2.05;;;32.10;98.80;;;;;;4146667;28;20064;-73
2022/09/20 07:34:29;;;;;;;;;;;32.20;98.60;;;;;;4141973;28;20440;-73
2022/09/20 07:36:36;;;;;;;3.80;1.60;;;32.10;98.70;;;;;;4146762;28;20399;-74
2022/09/20 07:38:45;;;;;;;2.47;1.52;;;32.20;98.50;;;;;;4144134;28;20065;-74
2022/09/20 07:40:57;;;;;;;2.13;1.48;;;32.20;98.70;;;;;;4146782;28;20050;-73
2022/09/20 07:43:03;;;;;;;3.58;1.42;;;32.30;98.50;;;;;;4142491;28;20107;-74
2022/09/20 07:45:11;;;;;;;3.60;1.70;;;32.30;98.90;;;;;;4146309;28;20528;-74
2022/09/20 07:47:16;;;;;;;5.10;1.67;;;32.30;99.00;;;;;;4146770;28;20680;-73
2022/09/20 07:49:25;;;;;;;2.63;1.60;;;32.30;99.00;;;;;;4146706;28;20046;-74
2022/09/20 07:51:31;;;;;;;3.47;1.83;;;32.30;99.00;;;;;;4161921;28;20046;-74
2022/09/20 07:53:36;;;;;;;4.78;1.67;;;32.30;98.90;;;;;;4146736;28;20378;-74
2022/09/20 07:55:41;;;;;;;1.92;1.48;;;32.40;99.00;;;;;;4161473;28;20511;-74
2022/09/20 07:57:47;;;;;;;2.58;1.65;;;32.40;99.10;;;;;;4146772;28;20493;-74
2022/09/20 07:59:54;;;;;;;4.60;1.67;;;32.40;99.00;;;;;;4146098;28;20050;-74
2022/09/20 08:02:01;;;;;;;2.53;1.67;;;32.40;99.00;;;;;;4146644;28;20050;-74
2022/09/20 08:04:08;;;;;;;2.10;1.67;;;32.50;99.00;;;;;;4146409;28;20056;-74
2022/09/20 08:06:17;;;;;;;3.65;1.50;;;32.50;99.00;;;;;;4161352;28;20057;-74
2022/09/20 08:08:23;;;;;;;2.15;1.60;;;32.40;99.20;;;;;;4146547;28;20508;-74
2022/09/20 08:10:31;;;;;;;2.67;1.70;;;32.40;99.10;;;;;;4146294;28;20069;-74
2022/09/20 08:12:36;;;;;;;2.35;1.70;;;32.40;99.00;;;;;;4146239;28;20051;-74
2022/09/20 08:15:04;;;;;;;2.25;1.40;;;32.40;99.00;;;;;;4111853;28;20141;-72
2022/09/20 08:17:13;;;;;;;1.90;1.58;;;32.40;99.10;;;;;;4111752;28;20061;-73
2022/09/20 08:19:20;;;;;;;2.60;1.48;;;32.40;99.20;;;;;;4111496;28;20513;-74
2022/09/20 08:21:30;;;;;;;3.33;2.70;;;32.40;99.30;;;;;;4111601;28;20096;-73
2022/09/20 08:23:41;;;;;;;5.38;2.80;;;32.30;99.40;;;;;;4112227;28;20042;-73
2022/09/20 08:25:47;;;;;;;6.38;2.30;;;32.30;99.10;;;;;;4111768;28;20058;-73
2022/09/20 08:27:53;;;;;;;3.20;1.88;;;32.30;99.00;;;;;;4112291;28;20089;-74
2022/09/20 08:30:00;;;;;;;2.65;1.65;;;32.30;98.80;;;;;;4095582;28;20050;-73
2022/09/20 08:32:05;;;;;;;5.85;2.00;;;32.30;98.90;;;;;;4095719;29;20238;-73
2022/09/20 08:34:13;;;;;;;2.75;1.65;;;32.30;98.90;;;;;;4111255;28;20062;-72
2022/09/20 08:36:23;;;;;;;6.60;1.73;;;32.30;99.00;;;;;;4110936;28;20147;-74
2022/09/20 08:38:48;;;;;;;2.78;1.50;;;32.30;99.10;;;;;;4125746;28;20813;-74
2022/09/20 08:41:27;;;;;;;3.33;1.67;;;32.40;99.00;;;;;;4066919;29;20606;-73
2022/09/20 08:43:35;;;;;;;1.80;1.50;;;32.40;98.90;;;;;;4080005;29;20063;-73
2022/09/20 08:45:40;;;;;;;4.05;1.88;;;32.40;98.90;;;;;;4087569;28;20193;-73
2022/09/20 08:47:52;;;;;;;13.98;3.00;;;32.40;98.80;;;;;;4127451;28;20148;-73
2022/09/20 08:50:03;;;;;;;11.27;3.35;;;32.40;98.90;;;;;;4111693;28;20074;-74
2022/09/20 08:52:17;;;;;;;6.22;2.10;;;32.40;98.80;;;;;;4111239;28;20159;-74
2022/09/20 08:54:24;;;;;;;5.13;2.40;;;32.40;98.40;;;;;;4111026;28;20054;-74
2022/09/20 08:56:37;;;;;;;4.15;2.17;;;32.40;98.50;;;;;;4098433;28;20048;-74
2022/09/20 08:58:41;;;;;;;3.35;1.75;;;32.40;98.50;;;;;;4098972;28;20194;-74
2022/09/20 09:00:48;;;;;;;2.65;1.70;;;32.40;98.50;;;;;;4114548;28;20525;-74
2022/09/20 09:02:58;;;;;;;5.43;1.80;;;32.40;97.90;;;;;;4114918;28;20058;-74
2022/09/20 09:05:05;;;;;;;7.25;2.05;;;32.30;98.30;;;;;;4114819;28;20073;-74
2022/09/20 09:07:16;;;;;;;2.33;1.20;;;32.30;98.10;;;;;;4114481;28;20046;-73
2022/09/20 09:09:23;;;;;;;2.97;1.30;;;32.30;98.20;;;;;;4114838;28;20146;-74
2022/09/20 09:11:30;;;;;;;2.83;1.50;;;32.20;98.30;;;;;;4123238;28;20085;-74
2022/09/20 09:13:56;;;;;;;3.35;1.38;;;32.20;98.70;;;;;;4114798;28;20047;-74
2022/09/20 09:16:10;;;;;;;2.88;1.50;;;32.20;98.70;;;;;;4130644;28;20108;-74
2022/09/20 09:18:14;;;;;;;9.43;2.30;;;32.30;98.80;;;;;;4132481;28;20051;-73
2022/09/20 09:20:22;;;;;;;7.25;1.50;;;32.20;98.80;;;;;;4148067;28;20696;-71
2022/09/20 09:22:36;;;;;;;4.78;2.95;;;32.30;98.70;;;;;;4148522;28;20144;-70
2022/09/20 09:24:40;;;;;;;6.45;3.03;;;32.20;98.30;;;;;;4148344;28;20049;-70
2022/09/20 09:26:47;;;;;;;5.13;2.90;;;32.10;97.20;;;;;;4163405;28;20140;-70
2022/09/20 09:29:08;;;;;;;8.40;5.13;;;32.10;97.60;;;;;;4148499;28;20496;-70
2022/09/20 09:31:26;;;;;;;5.47;3.30;;;32.10;97.10;;;;;;4148716;28;20057;-70
2022/09/20 09:33:33;;;;;;;5.18;2.40;;;32.10;97.20;;;;;;4147867;28;20137;-69
2022/09/20 09:35:38;;;;;;;5.82;2.28;;;32.10;97.10;;;;;;4148416;28;20050;-69
2022/09/20 09:37:50;;;;;;;7.30;2.30;;;32.00;97.00;;;;;;4163089;28;20563;-68
2022/09/20 09:40:17;;;;;;;4.72;2.03;;;31.90;97.20;;;;;;4148693;28;20057;-68
2022/09/20 09:42:30;;;;;;;4.95;2.00;;;31.90;97.80;;;;;;4148753;28;20060;-71
2022/09/20 09:44:36;;;;;;;5.75;2.78;;;32.00;97.70;;;;;;4148714;28;20068;-70
2022/09/20 09:46:55;;;;;;;3.00;1.90;;;32.00;97.50;;;;;;4148504;28;20045;-71
2022/09/20 09:49:16;;;;;;;7.25;2.15;;;32.00;97.60;;;;;;4148466;28;20137;-70
2022/09/20 09:51:25;;;;;;;6.15;2.67;;;31.90;97.20;;;;;;4193770;28;20934;-71
2022/09/20 09:53:34;;;;;;;3.13;2.13;;;31.90;97.50;;;;;;4145764;28;20065;-71
2022/09/20 09:55:54;;;;;;;4.28;2.53;;;31.90;97.80;;;;;;4179152;28;20037;-71
2022/09/20 09:58:11;;;;;;;4.03;3.40;;;31.90;98.00;;;;;;4177631;28;20542;-72
2022/09/20 10:00:21;;;;;;;6.38;3.42;;;31.80;98.20;;;;;;4176223;28;20095;-72
2022/09/20 10:02:28;;;;;;;5.68;2.50;;;31.80;98.40;;;;;;4195127;28;20063;-71
2022/09/20 10:04:54;;;;;;;3.78;1.92;;;31.70;98.40;;;;;;4163684;28;20124;-72
2022/09/20 10:07:15;;;;;;;4.10;2.33;;;31.80;98.50;;;;;;4193727;28;20070;-71
2022/09/20 10:09:34;;;;;;;5.53;2.20;;;31.70;98.30;;;;;;4194613;28;20404;-68
2022/09/20 10:12:07;;;;;;;4.75;2.08;;;31.60;98.60;;;;;;4177754;28;20439;-69
2022/09/20 10:14:21;;;;;;;3.28;2.10;;;31.60;98.70;;;;;;4175352;28;20056;-70
2022/09/20 10:16:48;;;;;;;7.40;2.60;;;31.60;98.90;;;;;;4194461;28;20075;-72
2022/09/20 10:19:11;;;;;;;6.18;3.30;;;31.60;99.30;;;;;;4162429;28;20045;-69
2022/09/20 10:21:43;;;;;;;7.47;3.78;;;31.60;99.00;;;;;;4144700;28;20077;-69
2022/09/20 10:23:55;;;;;;;6.97;3.60;;;31.50;99.30;;;;;;4148072;28;20416;-68
2022/09/20 10:26:33;;;;;;;6.75;3.25;;;31.50;99.50;;;;;;4147706;28;20054;-69
2022/09/20 10:28:47;;;;;;;6.90;2.88;;;31.40;99.50;;;;;;4147209;28;20118;-70
2022/09/20 10:30:56;;;;;;;5.90;2.55;;;31.40;99.50;;;;;;4147609;28;20409;-71
2022/09/20 10:33:19;;;;;;;8.02;3.08;;;31.40;99.50;;;;;;4147702;28;20124;-70
2022/09/20 10:35:34;;;;;;;4.18;2.70;;;31.40;99.80;;;;;;4178710;28;20045;-71
2022/09/20 10:38:00;;;;;;;7.30;3.10;;;31.40;99.90;;;;;;4148060;28;20081;-70
2022/09/20 10:45:41;;;;;;;9.90;3.00;;;31.30;99.80;;;;;;4188624;28;20052;-70
2022/09/20 10:48:16;;;;;;;9.10;2.90;;;31.30;99.90;;;;;;4161964;28;20049;-71
2022/09/20 10:50:51;;;;;;;9.75;2.53;;;31.20;99.60;;;;;;4145927;28;20042;-70
2022/09/20 10:53:26;;;;;;;4.85;2.42;;;31.20;99.90;;;;;;4177753;28;20052;-71
2022/09/20 10:55:39;;;;;;;6.25;2.80;;;31.20;99.90;;;;;;4176975;28;20049;-70
2022/09/20 10:58:02;;;;;;;7.72;2.83;;;31.20;99.90;;;;;;4147465;28;20056;-70
2022/09/20 11:00:21;;;;;;;8.80;5.13;;;31.10;99.80;;;;;;4147145;28;20096;-72
2022/09/20 11:02:34;;;;;;;7.05;4.00;;;31.10;99.90;;;;;;4176445;28;20068;-71
2022/09/20 11:04:57;;;;;;;9.60;3.42;;;31.00;99.90;;;;;;4176907;28;20653;-71
2022/09/20 11:07:19;;;;;;;13.68;3.58;;;31.00;99.90;;;;;;4177018;28;20124;-71
2022/09/20 11:09:30;;;;;;;4.78;3.20;;;30.90;99.90;;;;;;4146314;28;20777;-70
2022/09/20 11:11:48;;;;;;;8.15;3.55;;;31.00;99.90;;;;;;4177748;28;20053;-71
2022/09/20 11:14:03;;;;;;;13.10;4.90;;;30.90;99.90;;;;;;4145391;28;20061;-70
2022/09/20 11:16:26;;;;;;;12.18;4.60;;;30.80;99.90;;;;;;4145313;28;20369;-71
2022/09/20 11:18:39;;;;;;;12.07;5.05;;;30.60;99.90;;;;;;4161217;28;20120;-70
2022/09/20 11:20:48;;;;;;;15.25;5.35;;;30.60;99.90;;;;;;4174504;28;20091;-70
2022/09/20 11:23:00;;;;;;;16.00;5.05;;;30.70;99.90;;;;;;4145850;28;20041;-70
2022/09/20 11:25:17;;;;;;;14.30;5.07;;;30.70;99.90;;;;;;4145859;28;20394;-70
2022/09/20 11:27:31;;;;;;;12.77;4.38;;;30.70;99.90;;;;;;4146459;28;20069;-70
2022/09/20 11:29:51;;;;;;;15.50;4.10;;;30.80;99.90;;;;;;4145494;28;20057;-71
2022/09/20 11:32:01;;;;;;;11.52;3.85;;;30.70;99.90;;;;;;4146660;28;20056;-69
2022/09/20 11:34:25;;;;;;;11.68;3.92;;;30.70;99.90;;;;;;4145852;28;20042;-70
2022/09/20 11:36:40;;;;;;;12.27;4.03;;;30.70;99.90;;;;;;4147032;28;20048;-70
2022/09/20 11:39:13;;;;;;;9.10;4.23;;;30.70;99.90;;;;;;4145524;28;20500;-70
2022/09/20 11:41:25;;;;;;;14.55;3.70;;;30.70;99.90;;;;;;4161255;28;20316;-69
2022/09/20 11:43:32;;;;;;;9.68;4.00;;;30.70;99.90;;;;;;4146247;28;20046;-69
2022/09/20 11:45:37;;;;;;;8.48;4.00;;;30.70;99.90;;;;;;4145436;28;20129;-69
2022/09/20 11:47:53;;;;;;;13.13;7.18;;;30.70;99.90;;;;;;4177670;28;20056;-70
2022/09/20 11:50:17;;;;;;;46.47;34.33;;;30.70;99.90;;;;;;4189721;28;20045;-69
2022/09/20 11:52:38;;;;;;;37.58;21.27;;;30.60;99.90;;;;;;4151968;28;20057;-68
2022/09/20 11:54:48;;;;;;;21.65;9.52;;;30.60;99.90;;;;;;4137197;28;20505;-70
2022/09/20 11:57:01;;;;;;;8.23;5.07;;;30.50;99.90;;;;;;4143266;28;20053;-69
2022/09/20 11:59:34;;;;;;;8.98;4.25;;;30.50;99.90;;;;;;4185246;28;20067;-70
2022/09/20 12:01:40;;;;;;;10.38;4.40;;;30.60;99.90;;;;;;4177095;28;20044;-70
2022/09/20 12:03:50;;;;;;;14.70;4.57;;;30.50;99.90;;;;;;4109739;28;20081;-70
2022/09/20 12:06:24;;;;;;;11.63;4.57;;;30.50;99.90;;;;;;4144216;28;20236;-70
2022/09/20 12:08:36;;;;;;;11.38;4.90;;;30.50;99.90;;;;;;4140975;28;20673;-70
2022/09/20 12:10:43;;;;;;;14.20;5.15;;;30.50;99.90;;;;;;4156295;28;20091;-70
2022/09/20 12:12:49;;;;;;;10.30;5.35;;;30.50;99.90;;;;;;4107938;28;20126;-69
2022/09/20 12:14:55;;;;;;;12.27;4.63;;;30.50;99.90;;;;;;4106778;28;20129;-69
2022/09/20 12:17:01;;;;;;;9.35;4.40;;;30.50;99.90;;;;;;4108209;28;20211;-70
2022/09/20 12:19:11;;;;;;;11.70;4.55;;;30.50;99.90;;;;;;4108099;28;20125;-70