Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:18;;;;;;;4.17;2.50;;;2.40;99.90;;;;;;4996211;28;20524;-59
2020/12/26 00:03:45;;;;;;;5.70;2.80;;;2.30;99.90;;;;;;4996110;28;20454;-60
2020/12/26 00:06:14;;;;;;;10.00;2.57;;;2.30;99.90;;;;;;4996006;28;20465;-59
2020/12/26 00:08:40;;;;;;;4.03;2.50;;;2.30;99.90;;;;;;4996778;28;20770;-59
2020/12/26 00:11:08;;;;;;;2.93;2.03;;;2.30;99.90;;;;;;4995747;28;20458;-58
2020/12/26 00:13:34;;;;;;;4.87;2.40;;;2.30;99.90;;;;;;4996389;28;20506;-57
2020/12/26 00:16:04;;;;;;;7.17;2.90;;;2.30;99.90;;;;;;4996895;28;20490;-59
2020/12/26 00:18:30;;;;;;;5.13;3.13;;;2.20;99.90;;;;;;4996806;28;20462;-59
2020/12/26 00:20:57;;;;;;;3.73;2.40;;;2.30;99.90;;;;;;4995834;28;20462;-60
2020/12/26 00:23:23;;;;;;;5.63;2.47;;;2.30;99.90;;;;;;4995782;28;20513;-58
2020/12/26 00:25:49;;;;;;;3.43;2.63;;;2.30;99.90;;;;;;4995897;28;20482;-59
2020/12/26 00:28:15;;;;;;;3.87;2.40;;;2.30;99.90;;;;;;4995687;28;20461;-57
2020/12/26 00:30:41;;;;;;;5.60;2.53;;;2.30;99.90;;;;;;4995723;28;20462;-58
2020/12/26 00:33:08;;;;;;;8.93;3.00;;;2.30;99.90;;;;;;4995833;28;20461;-60
2020/12/26 00:35:34;;;;;;;3.13;2.77;;;2.30;99.90;;;;;;4995787;28;20759;-58
2020/12/26 00:38:00;;;;;;;4.30;2.60;;;2.30;99.90;;;;;;4995719;28;20458;-60
2020/12/26 00:40:27;;;;;;;5.10;2.77;;;2.30;99.90;;;;;;4995783;28;20481;-59
2020/12/26 00:42:53;;;;;;;4.50;2.63;;;2.20;99.90;;;;;;4995648;28;20493;-59
2020/12/26 00:45:19;;;;;;;6.23;2.60;;;2.30;99.90;;;;;;4995423;28;20797;-59
2020/12/26 00:47:45;;;;;;;4.43;2.40;;;2.30;99.90;;;;;;4995558;28;20485;-57
2020/12/26 00:50:13;;;;;;;3.83;2.73;;;2.20;99.90;;;;;;4995177;28;20497;-59
2020/12/26 00:52:39;;;;;;;5.30;2.30;;;2.20;99.90;;;;;;4995244;28;20511;-59
2020/12/26 00:55:05;;;;;;;8.93;2.73;;;2.20;99.90;;;;;;4995360;28;20458;-58
2020/12/26 00:57:33;;;;;;;4.27;2.70;;;2.20;99.90;;;;;;4995560;28;20461;-58
2020/12/26 00:59:59;;;;;;;5.43;2.63;;;2.20;99.90;;;;;;4995438;28;20457;-59
2020/12/26 01:02:25;;;;;;;5.23;3.13;;;2.20;99.90;;;;;;4994955;28;20935;-59
2020/12/26 01:04:52;;;;;;;4.53;2.60;;;2.20;99.90;;;;;;4995631;28;20481;-58
2020/12/26 01:07:19;;;;;;;6.53;2.60;;;2.20;99.90;;;;;;4995616;28;20485;-59
2020/12/26 01:09:45;;;;;;;4.23;2.50;;;2.20;99.90;;;;;;4995571;28;20462;-56
2020/12/26 01:12:11;;;;;;;5.03;2.53;;;2.10;99.90;;;;;;4995411;28;20465;-57
2020/12/26 01:14:37;;;;;;;4.00;2.50;;;2.10;99.90;;;;;;4995669;28;20461;-58
2020/12/26 01:17:03;;;;;;;3.90;2.90;;;2.00;99.90;;;;;;4995403;28;20466;-58
2020/12/26 01:19:29;;;;;;;3.47;2.73;;;2.10;99.90;;;;;;4997287;28;20932;-58
2020/12/26 01:21:55;;;;;;;3.63;2.33;;;2.00;99.90;;;;;;4997727;28;20489;-58
2020/12/26 01:24:22;;;;;;;3.30;2.90;;;2.10;99.90;;;;;;4999861;28;20477;-56
2020/12/26 01:26:49;;;;;;;5.30;2.37;;;2.00;99.90;;;;;;4999043;28;20468;-59
2020/12/26 01:29:16;;;;;;;3.60;2.90;;;2.00;99.90;;;;;;4999146;28;20500;-59
2020/12/26 01:31:43;;;;;;;7.37;2.57;;;2.00;99.90;;;;;;4998945;28;20634;-60
2020/12/26 01:34:09;;;;;;;3.17;2.67;;;2.00;99.90;;;;;;4998785;28;20482;-58
2020/12/26 01:36:35;;;;;;;4.50;2.50;;;2.10;99.90;;;;;;4999023;28;20564;-58
2020/12/26 01:39:01;;;;;;;4.10;2.73;;;2.10;99.90;;;;;;4998859;28;20462;-57
2020/12/26 01:41:28;;;;;;;3.23;2.13;;;2.00;99.90;;;;;;4998964;28;20831;-59
2020/12/26 01:43:56;;;;;;;3.70;2.10;;;2.10;99.90;;;;;;4998789;28;20465;-60
2020/12/26 01:46:25;;;;;;;3.50;2.20;;;2.10;99.90;;;;;;4998682;28;20453;-59
2020/12/26 01:48:52;;;;;;;4.13;2.90;;;2.00;99.90;;;;;;4998461;28;20795;-59
2020/12/26 01:51:19;;;;;;;3.30;2.30;;;2.00;99.90;;;;;;4998257;28;20508;-59
2020/12/26 01:53:46;;;;;;;3.40;2.43;;;2.00;99.90;;;;;;4998457;28;20476;-58
2020/12/26 01:56:12;;;;;;;4.37;2.80;;;2.00;99.90;;;;;;4998824;28;20573;-59
2020/12/26 01:58:42;;;;;;;2.93;2.73;;;2.00;99.90;;;;;;4999076;28;20462;-59
2020/12/26 02:01:08;;;;;;;2.90;2.37;;;2.00;99.90;;;;;;4998559;28;20464;-60
2020/12/26 02:03:34;;;;;;;4.30;2.77;;;2.00;99.90;;;;;;4998506;28;20468;-58
2020/12/26 02:06:00;;;;;;;4.13;2.60;;;2.00;99.90;;;;;;4998349;28;20859;-59
2020/12/26 02:08:26;;;;;;;2.47;2.13;;;2.00;99.90;;;;;;4998596;28;20462;-61
2020/12/26 02:10:52;;;;;;;4.83;3.30;;;2.10;99.90;;;;;;4998437;28;20461;-59
2020/12/26 02:13:19;;;;;;;2.40;2.20;;;2.00;99.90;;;;;;4998221;28;20458;-59
2020/12/26 02:15:45;;;;;;;3.20;2.27;;;2.00;99.90;;;;;;4999314;28;20438;-58
2020/12/26 02:18:11;;;;;;;3.33;3.00;;;2.00;99.90;;;;;;4998206;28;20787;-59
2020/12/26 02:20:38;;;;;;;2.53;2.33;;;1.90;99.90;;;;;;4998109;28;20917;-59
2020/12/26 02:23:04;;;;;;;2.60;2.03;;;1.90;99.90;;;;;;4998067;28;20458;-59
2020/12/26 02:25:31;;;;;;;5.60;2.90;;;1.90;99.90;;;;;;4998130;28;20535;-58
2020/12/26 02:27:57;;;;;;;3.00;2.03;;;1.90;99.90;;;;;;4998132;28;20462;-60
2020/12/26 02:30:23;;;;;;;3.73;2.37;;;1.90;99.90;;;;;;4997603;28;20986;-58
2020/12/26 02:32:50;;;;;;;3.30;2.20;;;1.90;99.90;;;;;;4997467;28;20457;-59
2020/12/26 02:35:16;;;;;;;2.20;1.93;;;1.90;99.90;;;;;;4998093;28;20568;-59
2020/12/26 02:37:42;;;;;;;8.93;2.60;;;1.90;99.90;;;;;;4997908;28;20458;-57
2020/12/26 02:40:08;;;;;;;5.00;2.77;;;1.90;99.90;;;;;;4997819;28;20485;-59
2020/12/26 02:42:35;;;;;;;5.20;2.63;;;1.90;99.90;;;;;;4998475;28;20465;-57
2020/12/26 02:45:01;;;;;;;5.73;2.00;;;1.90;99.90;;;;;;4997763;28;20478;-59
2020/12/26 02:47:27;;;;;;;3.97;2.63;;;1.90;99.90;;;;;;4998019;28;20503;-58
2020/12/26 02:49:53;;;;;;;5.40;2.70;;;2.00;99.90;;;;;;4997088;28;20519;-64
2020/12/26 02:52:19;;;;;;;2.50;2.20;;;2.10;99.90;;;;;;4997444;28;20462;-63
2020/12/26 02:54:45;;;;;;;3.67;2.17;;;2.00;99.90;;;;;;4997610;28;20458;-64
2020/12/26 02:57:11;;;;;;;4.23;2.20;;;1.90;99.90;;;;;;4997594;28;20462;-64
2020/12/26 02:59:38;;;;;;;2.13;2.03;;;1.90;99.90;;;;;;4997600;28;20486;-63
2020/12/26 03:02:04;;;;;;;3.80;2.03;;;1.90;99.90;;;;;;4997231;28;20458;-64
2020/12/26 03:04:30;;;;;;;5.93;2.70;;;1.90;99.90;;;;;;4997469;28;20477;-64
2020/12/26 03:06:56;;;;;;;3.37;2.30;;;2.00;99.90;;;;;;4997217;28;20472;-63
2020/12/26 03:09:22;;;;;;;2.80;2.60;;;2.00;99.90;;;;;;4997333;28;20466;-63
2020/12/26 03:11:48;;;;;;;4.17;2.37;;;2.00;99.90;;;;;;4996809;28;20927;-64
2020/12/26 03:14:14;;;;;;;4.07;2.27;;;2.00;99.90;;;;;;4997160;28;20850;-64
2020/12/26 03:16:41;;;;;;;3.20;2.60;;;2.00;99.90;;;;;;4997137;28;20458;-64
2020/12/26 03:19:07;;;;;;;3.30;2.03;;;2.00;99.90;;;;;;4996928;28;20473;-63
2020/12/26 03:21:33;;;;;;;4.00;2.17;;;2.00;99.90;;;;;;4997059;28;20469;-64
2020/12/26 03:23:59;;;;;;;2.30;2.10;;;2.00;99.90;;;;;;4997731;28;20458;-63
2020/12/26 03:26:25;;;;;;;4.33;1.90;;;2.10;99.90;;;;;;4999633;28;20462;-64
2020/12/26 03:28:51;;;;;;;4.07;1.93;;;2.00;99.90;;;;;;4997834;28;20465;-64
2020/12/26 03:31:17;;;;;;;2.77;2.23;;;2.00;99.90;;;;;;4997418;28;20454;-64
2020/12/26 03:33:44;;;;;;;2.07;1.73;;;2.00;99.90;;;;;;4996961;28;20475;-64
2020/12/26 03:36:10;;;;;;;2.63;2.00;;;2.00;99.90;;;;;;4996708;28;20531;-63
2020/12/26 03:38:37;;;;;;;2.50;2.30;;;2.00;99.90;;;;;;5000624;28;20466;-65
2020/12/26 03:41:03;;;;;;;2.33;2.13;;;1.90;99.90;;;;;;5001316;28;20476;-65
2020/12/26 03:43:29;;;;;;;2.83;2.30;;;1.90;99.90;;;;;;5000042;28;20461;-64
2020/12/26 03:45:55;;;;;;;2.60;2.00;;;1.80;99.90;;;;;;4996402;28;20489;-64
2020/12/26 03:48:21;;;;;;;2.10;1.80;;;1.90;99.90;;;;;;4996405;28;20458;-64
2020/12/26 03:50:48;;;;;;;2.57;2.00;;;1.90;99.90;;;;;;4996200;28;20486;-64
2020/12/26 03:53:14;;;;;;;2.50;2.13;;;1.90;99.90;;;;;;4996624;28;20923;-64
2020/12/26 03:55:40;;;;;;;3.40;1.97;;;1.90;99.90;;;;;;4997745;28;20528;-64
2020/12/26 03:58:06;;;;;;;2.50;1.80;;;1.80;99.90;;;;;;4996083;28;20458;-64
2020/12/26 04:00:32;;;;;;;3.63;2.30;;;1.80;99.90;;;;;;4997693;28;20555;-65
2020/12/26 04:02:58;;;;;;;1.93;1.73;;;1.80;99.90;;;;;;4996188;28;20450;-64
2020/12/26 04:05:24;;;;;;;2.10;1.90;;;1.80;99.90;;;;;;4996436;28;20488;-64
2020/12/26 04:07:52;;;;;;;1.90;1.80;;;1.80;99.90;;;;;;4996301;28;20524;-64
2020/12/26 04:10:18;;;;;;;4.37;2.40;;;1.80;99.90;;;;;;4996324;28;20461;-64
2020/12/26 04:12:44;;;;;;;3.20;1.90;;;1.80;99.90;;;;;;4996098;28;20488;-64
2020/12/26 04:15:10;;;;;;;2.53;2.03;;;1.80;99.90;;;;;;4996203;28;20465;-64
2020/12/26 04:17:36;;;;;;;3.43;2.00;;;1.70;99.90;;;;;;4996350;28;20843;-64
2020/12/26 04:20:03;;;;;;;9.80;2.53;;;1.70;99.90;;;;;;4996410;28;20458;-64
2020/12/26 04:22:29;;;;;;;3.87;2.17;;;1.70;99.90;;;;;;4996235;28;20493;-64
2020/12/26 04:24:55;;;;;;;2.40;1.70;;;1.80;99.90;;;;;;4995713;28;20477;-64
2020/12/26 04:27:21;;;;;;;3.30;1.90;;;1.80;99.90;;;;;;4995411;28;20528;-64
2020/12/26 04:29:48;;;;;;;4.07;1.50;;;1.80;99.90;;;;;;4995494;28;20498;-64
2020/12/26 04:32:14;;;;;;;2.80;1.73;;;1.90;99.90;;;;;;4995810;28;20931;-64
2020/12/26 04:34:40;;;;;;;2.43;1.77;;;1.80;99.90;;;;;;4995678;28;20465;-64
2020/12/26 04:37:06;;;;;;;1.50;1.40;;;1.90;99.90;;;;;;4995691;28;20457;-64
2020/12/26 04:39:33;;;;;;;2.30;1.70;;;1.90;99.90;;;;;;4995822;28;20919;-64
2020/12/26 04:42:00;;;;;;;3.33;1.70;;;1.90;99.90;;;;;;4994857;28;20458;-64
2020/12/26 04:44:27;;;;;;;1.63;1.53;;;1.90;99.90;;;;;;4995434;28;20524;-64
2020/12/26 04:46:55;;;;;;;2.50;2.10;;;1.90;99.90;;;;;;4995645;28;20497;-63
2020/12/26 04:49:22;;;;;;;2.73;1.60;;;1.90;99.90;;;;;;4995363;28;20795;-63
2020/12/26 04:51:51;;;;;;;3.00;1.70;;;1.80;99.90;;;;;;4995606;28;20470;-64
2020/12/26 04:54:23;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;4995769;28;20788;-64
2020/12/26 04:56:52;;;;;;;2.67;1.90;;;1.90;99.90;;;;;;4999619;28;20465;-64
2020/12/26 04:59:20;;;;;;;1.83;1.73;;;1.90;99.90;;;;;;4999785;28;20485;-64
2020/12/26 05:01:47;;;;;;;4.70;2.07;;;1.90;99.90;;;;;;4999935;28;20458;-64
2020/12/26 05:04:14;;;;;;;4.00;1.97;;;1.90;99.90;;;;;;5000069;28;20469;-65
2020/12/26 05:06:46;;;;;;;2.23;1.40;;;1.90;99.90;;;;;;4999761;28;20473;-64
2020/12/26 05:09:13;;;;;;;4.80;1.60;;;1.90;99.90;;;;;;5000532;28;20446;-64
2020/12/26 05:11:39;;;;;;;1.87;1.60;;;1.90;99.90;;;;;;5000330;28;20473;-64
2020/12/26 05:14:07;;;;;;;2.47;1.57;;;1.90;99.90;;;;;;5000037;28;20465;-65
2020/12/26 05:16:34;;;;;;;4.30;1.80;;;1.80;99.90;;;;;;4999319;28;20461;-64
2020/12/26 05:19:00;;;;;;;3.50;1.70;;;1.90;99.90;;;;;;4999462;28;20469;-64
2020/12/26 05:21:26;;;;;;;6.13;1.93;;;1.90;99.90;;;;;;4999753;28;20472;-64
2020/12/26 05:24:03;;;;;;;4.67;2.17;;;1.90;99.90;;;;;;5000820;28;20560;-63
2020/12/26 05:26:31;;;;;;;2.37;2.00;;;1.90;99.90;;;;;;4999187;28;20504;-65
2020/12/26 05:28:59;;;;;;;3.70;2.73;;;1.90;99.90;;;;;;5000057;28;20487;-63
2020/12/26 05:31:46;;;;;;;4.03;2.10;;;1.90;99.90;;;;;;4999191;28;20458;-65
2020/12/26 05:34:12;;;;;;;3.60;2.20;;;2.00;99.90;;;;;;4999033;28;20457;-64
2020/12/26 05:36:39;;;;;;;2.63;2.10;;;2.10;99.90;;;;;;4998866;28;20516;-64
2020/12/26 05:39:05;;;;;;;3.50;2.30;;;2.00;99.90;;;;;;4998903;28;20488;-64
2020/12/26 05:41:31;;;;;;;4.67;2.70;;;2.00;99.90;;;;;;4998759;28;20458;-65
2020/12/26 05:43:58;;;;;;;2.20;2.00;;;1.90;99.90;;;;;;4998890;28;20453;-64
2020/12/26 05:46:24;;;;;;;2.40;2.20;;;1.90;99.90;;;;;;4998714;28;20513;-64
2020/12/26 05:48:51;;;;;;;3.27;2.70;;;1.90;99.90;;;;;;4998417;28;20876;-64
2020/12/26 05:51:24;;;;;;;2.87;2.63;;;1.80;99.90;;;;;;4998548;28;20481;-64
2020/12/26 05:53:54;;;;;;;3.13;2.93;;;1.80;99.90;;;;;;4998770;28;20533;-64
2020/12/26 05:56:21;;;;;;;3.20;3.00;;;1.80;99.90;;;;;;4998772;28;20481;-64
2020/12/26 05:58:47;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;4998683;28;20569;-64
2020/12/26 06:01:18;;;;;;;3.63;2.63;;;1.80;99.90;;;;;;4998292;28;20516;-63
2020/12/26 06:03:44;;;;;;;3.57;2.90;;;1.70;99.90;;;;;;4998520;28;20450;-63
2020/12/26 06:06:14;;;;;;;8.90;2.47;;;1.70;99.90;;;;;;4998116;28;20481;-64
2020/12/26 06:08:40;;;;;;;3.13;2.60;;;1.70;99.90;;;;;;4997654;28;20539;-63
2020/12/26 06:11:07;;;;;;;5.23;2.80;;;1.70;99.90;;;;;;5000239;28;20462;-69
2020/12/26 06:13:35;;;;;;;5.70;4.10;;;1.70;99.90;;;;;;4999746;28;20551;-66
2020/12/26 06:16:09;;;;;;;5.00;3.20;;;1.70;99.90;;;;;;4998255;28;20469;-66
2020/12/26 06:18:40;;;;;;;4.20;3.47;;;1.70;99.90;;;;;;4998542;28;20452;-63
2020/12/26 06:21:07;;;;;;;4.60;3.00;;;1.60;99.90;;;;;;4998397;28;20442;-65
2020/12/26 06:23:37;;;;;;;4.80;3.13;;;1.60;99.90;;;;;;5001951;28;20462;-64
2020/12/26 06:26:04;;;;;;;4.23;3.73;;;1.60;99.90;;;;;;4997956;28;20481;-64
2020/12/26 06:28:32;;;;;;;3.80;3.50;;;1.60;99.90;;;;;;4998087;28;20458;-64
2020/12/26 06:31:00;;;;;;;9.00;3.00;;;1.60;99.90;;;;;;4997872;28;20473;-64
2020/12/26 06:33:31;;;;;;;4.97;3.63;;;1.60;99.90;;;;;;4997420;28;20462;-65
2020/12/26 06:35:58;;;;;;;9.27;4.60;;;1.60;99.90;;;;;;4997478;28;20915;-64
2020/12/26 06:38:30;;;;;;;6.10;4.30;;;1.50;99.90;;;;;;4997669;28;20458;-64
2020/12/26 06:40:59;;;;;;;7.33;5.00;;;1.50;99.90;;;;;;4997805;28;20516;-64
2020/12/26 06:43:48;;;;;;;9.73;5.13;;;1.40;99.90;;;;;;4997484;28;20942;-65
2020/12/26 06:46:40;;;;;;;6.97;5.03;;;1.40;99.90;;;;;;4997989;28;20470;-64
2020/12/26 06:49:22;;;;;;;7.47;5.30;;;1.40;99.90;;;;;;4998011;28;20502;-64
2020/12/26 06:51:48;;;;;;;8.20;5.30;;;1.40;99.90;;;;;;4997969;28;20741;-64
2020/12/26 06:54:15;;;;;;;6.70;5.63;;;1.30;99.90;;;;;;4997990;28;20476;-63
2020/12/26 06:56:48;;;;;;;9.67;6.83;;;1.30;99.90;;;;;;4997604;28;20461;-65
2020/12/26 06:59:15;;;;;;;11.40;6.87;;;1.20;99.90;;;;;;4997420;28;20468;-65
2020/12/26 07:01:43;;;;;;;12.80;6.90;;;1.20;99.90;;;;;;4997561;28;20458;-65
2020/12/26 07:04:16;;;;;;;9.03;7.37;;;1.20;99.90;;;;;;4997896;28;20469;-65
2020/12/26 07:06:44;;;;;;;9.77;7.40;;;1.20;99.90;;;;;;4997939;28;20556;-59
2020/12/26 07:09:11;;;;;;;11.57;7.40;;;1.10;99.90;;;;;;4997290;28;20473;-58
2020/12/26 07:11:46;;;;;;;11.83;7.33;;;1.00;99.90;;;;;;4997405;28;20767;-60
2020/12/26 07:14:32;;;;;;;11.53;7.63;;;1.10;99.90;;;;;;4997089;28;20449;-60
2020/12/26 07:16:59;;;;;;;12.93;8.13;;;1.00;99.90;;;;;;4996807;28;20930;-60
2020/12/26 07:19:33;;;;;;;9.33;7.77;;;1.00;99.90;;;;;;4995991;28;20778;-59
2020/12/26 07:22:04;;;;;;;12.00;8.43;;;1.00;99.90;;;;;;4997435;28;20791;-59
2020/12/26 07:24:32;;;;;;;12.17;8.23;;;1.10;99.90;;;;;;4997118;28;20465;-59
2020/12/26 07:27:18;;;;;;;13.73;8.37;;;1.10;99.90;;;;;;4996978;28;20454;-59
2020/12/26 07:29:57;;;;;;;11.53;7.77;;;1.10;99.90;;;;;;4997223;28;20767;-59
2020/12/26 07:32:47;;;;;;;14.40;8.90;;;1.00;99.90;;;;;;4997654;28;20818;-60
2020/12/26 07:35:41;;;;;;;14.20;7.90;;;1.00;99.90;;;;;;4996706;28;20458;-58
2020/12/26 07:38:17;;;;;;;13.00;8.50;;;1.00;99.90;;;;;;4996332;28;20892;-59
2020/12/26 07:40:45;;;;;;;15.27;8.87;;;1.00;99.90;;;;;;4996653;28;20536;-60
2020/12/26 07:43:13;;;;;;;16.80;9.87;;;1.00;99.90;;;;;;4996524;28;20799;-60
2020/12/26 07:45:42;;;;;;;15.07;9.33;;;1.00;99.90;;;;;;4996578;28;20955;-56
2020/12/26 07:48:09;;;;;;;12.73;9.17;;;1.00;99.90;;;;;;4996449;28;20463;-58
2020/12/26 07:50:37;;;;;;;14.50;9.60;;;1.00;99.90;;;;;;4996056;28;20486;-58
2020/12/26 07:53:06;;;;;;;18.20;9.90;;;0.90;99.90;;;;;;4996368;28;20466;-60
2020/12/26 07:55:32;;;;;;;14.10;9.97;;;0.90;99.90;;;;;;4996251;28;20515;-60
2020/12/26 07:58:03;;;;;;;15.30;9.40;;;0.90;99.90;;;;;;4996811;28;20839;-60
2020/12/26 08:00:31;;;;;;;17.57;10.27;;;0.90;99.90;;;;;;4996418;28;20447;-61
2020/12/26 08:03:01;;;;;;;19.60;10.83;;;0.90;99.90;;;;;;4996406;28;20462;-60
2020/12/26 08:05:28;;;;;;;15.80;10.03;;;0.90;99.90;;;;;;4996330;28;20478;-60
2020/12/26 08:07:54;;;;;;;18.70;10.57;;;1.00;99.90;;;;;;4996044;28;20812;-59
2020/12/26 08:10:22;;;;;;;16.57;10.20;;;1.00;99.90;;;;;;4996854;28;20457;-59
2020/12/26 08:12:55;;;;;;;15.43;10.50;;;1.00;99.90;;;;;;4996156;28;20464;-61
2020/12/26 08:15:23;;;;;;;19.50;11.67;;;1.10;99.90;;;;;;4996097;28;20763;-60
2020/12/26 08:17:53;;;;;;;18.30;11.97;;;1.00;99.90;;;;;;4995700;28;20461;-60
2020/12/26 08:20:21;;;;;;;18.37;11.17;;;1.20;99.90;;;;;;4996090;28;20457;-60
2020/12/26 08:22:48;;;;;;;20.47;11.97;;;1.20;99.90;;;;;;4997195;28;20457;-60
2020/12/26 08:25:15;;;;;;;24.40;14.27;;;1.20;99.90;;;;;;4995859;28;21034;-60
2020/12/26 08:27:41;;;;;;;21.57;11.40;;;1.10;99.90;;;;;;4995602;28;20468;-59
2020/12/26 08:30:10;;;;;;;17.23;11.07;;;1.20;99.90;;;;;;4995561;28;20462;-60
2020/12/26 08:32:47;;;;;;;16.83;11.03;;;1.20;99.90;;;;;;4996095;28;20524;-60
2020/12/26 08:35:14;;;;;;;15.37;9.90;;;1.30;99.90;;;;;;4995689;28;20775;-60
2020/12/26 08:37:44;;;;;;;18.00;10.33;;;1.30;99.90;;;;;;4995514;28;20873;-59
2020/12/26 08:40:13;;;;;;;14.20;9.80;;;1.30;99.90;;;;;;4996257;28;20768;-59
2020/12/26 08:42:39;;;;;;;31.83;11.70;;;1.30;99.90;;;;;;4995652;28;20516;-59
2020/12/26 08:45:24;;;;;;;15.67;10.60;;;1.30;99.90;;;;;;4995373;28;20488;-60
2020/12/26 08:47:50;;;;;;;20.13;10.27;;;1.40;99.90;;;;;;4995729;28;20458;-60
2020/12/26 08:50:16;;;;;;;19.03;11.10;;;1.50;99.90;;;;;;4995076;28;20514;-60
2020/12/26 08:52:44;;;;;;;17.97;10.03;;;1.50;99.90;;;;;;4995355;28;20458;-61
2020/12/26 08:55:10;;;;;;;23.67;11.03;;;1.50;99.90;;;;;;4995344;28;20454;-60
2020/12/26 08:57:36;;;;;;;16.90;10.20;;;1.50;99.90;;;;;;4995382;28;20468;-60
2020/12/26 09:00:16;;;;;;;15.53;10.50;;;1.50;99.90;;;;;;4995253;28;20504;-61
2020/12/26 09:02:46;;;;;;;16.20;10.33;;;1.60;99.90;;;;;;4995398;28;20457;-60
2020/12/26 09:05:23;;;;;;;16.27;10.30;;;1.70;99.90;;;;;;4995087;28;20492;-60
2020/12/26 09:08:05;;;;;;;21.27;12.13;;;1.70;99.90;;;;;;4995203;28;20492;-60
2020/12/26 09:10:31;;;;;;;20.60;11.90;;;1.70;99.90;;;;;;4995187;28;20784;-60
2020/12/26 09:13:05;;;;;;;17.90;11.97;;;1.70;99.90;;;;;;4995382;28;20466;-60
2020/12/26 09:15:54;;;;;;;20.80;12.07;;;1.60;99.90;;;;;;4995194;28;20454;-59
2020/12/26 09:18:22;;;;;;;27.60;12.67;;;1.60;99.90;;;;;;4995339;28;20453;-59
2020/12/26 09:20:53;;;;;;;24.43;12.37;;;1.60;99.90;;;;;;4995350;28;20502;-59
2020/12/26 09:23:21;;;;;;;25.03;14.00;;;1.60;99.90;;;;;;4996111;28;20447;-61
2020/12/26 09:25:48;;;;;;;21.80;11.67;;;1.70;99.90;;;;;;4994995;28;20489;-60
2020/12/26 09:28:15;;;;;;;20.70;11.80;;;1.80;99.90;;;;;;4995227;28;20461;-61
2020/12/26 09:30:41;;;;;;;20.00;11.47;;;1.90;99.90;;;;;;4996062;28;20493;-60
2020/12/26 09:33:08;;;;;;;15.10;10.73;;;2.00;99.90;;;;;;4995340;28;20470;-63
2020/12/26 09:35:34;;;;;;;18.43;12.33;;;2.00;99.90;;;;;;4996081;28;20473;-60
2020/12/26 09:38:00;;;;;;;19.57;12.37;;;2.10;99.90;;;;;;4995381;28;20466;-60
2020/12/26 09:40:31;;;;;;;22.10;13.57;;;2.30;99.90;;;;;;4994953;28;20457;-61
2020/12/26 09:42:58;;;;;;;19.80;12.10;;;2.30;99.90;;;;;;4997073;28;20497;-60
2020/12/26 09:45:24;;;;;;;18.73;12.67;;;2.30;99.90;;;;;;4998860;28;20500;-64
2020/12/26 09:47:50;;;;;;;20.17;13.00;;;2.40;99.90;;;;;;4998651;28;20454;-60
2020/12/26 09:50:17;;;;;;;19.50;12.50;;;2.40;99.90;;;;;;4998320;28;20490;-60
2020/12/26 09:52:43;;;;;;;19.47;12.50;;;2.40;99.90;;;;;;4998672;28;20604;-60
2020/12/26 09:55:10;;;;;;;23.10;12.73;;;2.40;99.90;;;;;;4998579;28;20465;-60
2020/12/26 09:57:37;;;;;;;24.27;12.10;;;2.40;99.90;;;;;;4998310;28;20468;-59
2020/12/26 10:00:06;;;;;;;20.53;12.57;;;2.40;99.90;;;;;;4998284;28;20923;-60
2020/12/26 10:02:32;;;;;;;18.17;11.30;;;2.50;99.90;;;;;;4998700;28;20938;-60
2020/12/26 10:04:58;;;;;;;17.57;10.67;;;2.40;99.90;;;;;;4997909;28;20973;-60
2020/12/26 10:07:25;;;;;;;18.40;11.77;;;2.50;99.90;;;;;;4998705;28;20476;-60
2020/12/26 10:09:51;;;;;;;21.00;12.73;;;2.50;99.90;;;;;;4998016;28;20457;-60
2020/12/26 10:12:17;;;;;;;25.07;11.90;;;2.60;99.90;;;;;;4997762;28;20476;-59
2020/12/26 10:14:44;;;;;;;17.20;10.30;;;2.60;99.90;;;;;;4999273;28;20462;-59
2020/12/26 10:17:10;;;;;;;20.23;12.70;;;2.70;99.90;;;;;;4998231;28;20504;-60
2020/12/26 10:19:36;;;;;;;14.50;10.30;;;2.80;99.90;;;;;;4998273;28;20779;-62
2020/12/26 10:22:02;;;;;;;14.50;10.00;;;2.80;99.90;;;;;;4998044;28;20805;-60
2020/12/26 10:24:28;;;;;;;15.00;9.70;;;2.90;99.90;;;;;;4998226;28;20458;-61
2020/12/26 10:26:54;;;;;;;17.97;10.47;;;2.80;99.90;;;;;;4997823;28;20513;-60
2020/12/26 10:29:20;;;;;;;12.63;9.53;;;2.80;99.90;;;;;;5000038;28;20466;-60
2020/12/26 10:31:47;;;;;;;13.23;8.97;;;2.70;99.90;;;;;;4998628;28;20474;-60
2020/12/26 10:34:13;;;;;;;17.30;10.30;;;2.70;99.90;;;;;;4997423;28;20907;-60
2020/12/26 10:36:43;;;;;;;17.80;10.90;;;2.60;99.90;;;;;;4997729;28;20787;-61
2020/12/26 10:39:09;;;;;;;14.37;8.93;;;2.60;99.90;;;;;;4997598;28;20462;-60
2020/12/26 10:41:35;;;;;;;14.30;9.60;;;2.60;99.90;;;;;;4998251;28;20462;-60
2020/12/26 10:44:01;;;;;;;17.20;10.93;;;2.60;99.90;;;;;;4998424;28;20453;-61
2020/12/26 10:46:27;;;;;;;17.30;11.00;;;2.60;99.90;;;;;;4997508;28;20478;-60
2020/12/26 10:48:54;;;;;;;15.50;11.23;;;2.60;99.90;;;;;;4997181;28;20915;-59
2020/12/26 10:51:20;;;;;;;17.00;11.43;;;2.60;99.90;;;;;;4997272;28;20497;-61
2020/12/26 10:53:46;;;;;;;18.87;11.83;;;2.60;99.90;;;;;;4997680;28;20458;-59
2020/12/26 10:56:12;;;;;;;21.57;11.60;;;2.60;99.90;;;;;;4997235;28;20770;-59
2020/12/26 10:58:38;;;;;;;18.53;11.13;;;2.70;99.90;;;;;;4996982;28;20462;-59
2020/12/26 11:01:04;;;;;;;18.20;11.60;;;2.70;99.90;;;;;;4997196;28;20458;-59
2020/12/26 11:03:30;;;;;;;15.20;10.43;;;2.80;99.90;;;;;;4997167;28;20516;-60
2020/12/26 11:06:26;;;;;;;19.60;11.30;;;2.80;99.90;;;;;;4997680;28;20509;-59
2020/12/26 11:08:52;;;;;;;17.23;9.93;;;2.80;99.90;;;;;;4997096;28;20461;-59
2020/12/26 11:11:18;;;;;;;16.30;10.10;;;2.80;99.90;;;;;;4997205;28;20462;-61
2020/12/26 11:13:44;;;;;;;20.30;11.77;;;2.80;99.90;;;;;;4997592;28;20457;-59
2020/12/26 11:16:14;;;;;;;22.03;10.27;;;2.80;99.90;;;;;;4997258;28;20984;-61
2020/12/26 11:18:42;;;;;;;22.10;12.00;;;2.90;99.90;;;;;;4996921;28;20527;-59
2020/12/26 11:21:08;;;;;;;19.40;11.67;;;2.90;99.90;;;;;;4996461;28;20923;-60
2020/12/26 11:23:35;;;;;;;18.03;11.27;;;2.90;99.90;;;;;;4998616;28;20516;-61
2020/12/26 11:26:01;;;;;;;20.57;11.10;;;2.80;99.90;;;;;;4998387;28;20482;-60
2020/12/26 11:28:28;;;;;;;20.73;12.03;;;2.80;99.90;;;;;;5000341;28;20469;-59
2020/12/26 11:30:54;;;;;;;13.77;10.27;;;2.80;99.90;;;;;;5000160;28;20493;-62
2020/12/26 11:33:20;;;;;;;18.57;11.67;;;2.80;99.90;;;;;;4998575;28;20454;-62
2020/12/26 11:35:46;;;;;;;15.83;10.80;;;2.80;99.90;;;;;;4997267;28;20465;-61
2020/12/26 11:38:12;;;;;;;20.40;11.97;;;2.80;99.90;;;;;;4996824;28;20492;-60
2020/12/26 11:40:39;;;;;;;15.53;10.87;;;2.80;99.90;;;;;;4996634;28;20943;-59
2020/12/26 11:43:05;;;;;;;15.13;10.60;;;2.70;99.90;;;;;;4996789;28;20462;-57
2020/12/26 11:45:31;;;;;;;20.80;10.60;;;2.70;99.90;;;;;;4996368;28;20481;-59
2020/12/26 11:47:57;;;;;;;18.30;11.30;;;2.70;99.90;;;;;;4996526;28;20572;-57
2020/12/26 11:50:24;;;;;;;16.83;10.23;;;2.70;99.90;;;;;;4997045;28;20502;-58
2020/12/26 11:52:50;;;;;;;16.20;9.57;;;2.70;99.90;;;;;;4996997;28;20528;-59
2020/12/26 11:55:16;;;;;;;15.83;10.23;;;2.60;99.90;;;;;;4996228;28;20465;-59
2020/12/26 11:57:42;;;;;;;19.03;11.50;;;2.60;99.90;;;;;;4996177;28;20472;-59
2020/12/26 12:00:09;;;;;;;17.47;11.27;;;2.60;99.90;;;;;;4996438;28;20458;-57
2020/12/26 12:02:35;;;;;;;14.50;10.60;;;2.60;99.90;;;;;;4996092;28;20865;-59
2020/12/26 12:05:01;;;;;;;16.47;9.73;;;2.60;99.90;;;;;;4995369;28;20922;-57
2020/12/26 12:07:27;;;;;;;15.17;9.57;;;2.50;99.90;;;;;;4996438;28;20473;-59
2020/12/26 12:09:53;;;;;;;18.63;11.47;;;2.60;99.90;;;;;;5000132;28;20461;-57
2020/12/26 12:12:19;;;;;;;13.30;9.97;;;2.60;99.90;;;;;;4996295;28;20827;-59
2020/12/26 12:14:46;;;;;;;14.53;9.67;;;2.50;99.90;;;;;;4996530;28;20477;-55
2020/12/26 12:17:12;;;;;;;14.70;9.40;;;2.50;99.90;;;;;;4997185;28;20466;-61
2020/12/26 12:19:38;;;;;;;13.70;9.97;;;2.50;99.90;;;;;;4995969;28;20462;-59
2020/12/26 12:22:04;;;;;;;17.73;7.70;;;2.50;99.90;;;;;;4996708;28;20457;-56
2020/12/26 12:24:30;;;;;;;13.73;8.53;;;2.50;99.90;;;;;;4995861;28;20458;-58
2020/12/26 12:26:56;;;;;;;13.90;9.53;;;2.50;99.90;;;;;;4995896;28;20482;-59
2020/12/26 12:29:22;;;;;;;13.37;9.37;;;2.50;99.90;;;;;;4995794;28;20470;-59
2020/12/26 12:31:49;;;;;;;12.23;9.10;;;2.50;99.90;;;;;;4995477;28;20504;-59
2020/12/26 12:34:15;;;;;;;11.57;8.47;;;2.50;99.90;;;;;;4995703;28;20843;-59
2020/12/26 12:36:41;;;;;;;11.93;8.40;;;2.50;99.90;;;;;;4995586;28;20628;-59
2020/12/26 12:39:08;;;;;;;14.70;8.97;;;2.50;99.90;;;;;;4995547;28;20458;-58
2020/12/26 12:41:34;;;;;;;13.67;9.23;;;2.50;99.90;;;;;;4995687;28;20517;-59
2020/12/26 12:44:00;;;;;;;10.13;8.43;;;2.50;99.90;;;;;;4995656;28;20512;-59
2020/12/26 12:46:26;;;;;;;11.80;8.53;;;2.50;99.90;;;;;;4996038;28;20477;-59
2020/12/26 12:48:53;;;;;;;10.43;7.60;;;2.60;99.90;;;;;;4995769;28;20462;-58
2020/12/26 12:51:19;;;;;;;16.33;10.33;;;2.60;99.90;;;;;;4994828;28;20517;-58
2020/12/26 12:53:45;;;;;;;11.83;8.67;;;2.60;99.90;;;;;;4995958;28;20613;-59