Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:53;;;;;;;2.10;1.50;;;;;;;5.55;58.23;101715.03;4994895;28;20588;-80
2021/04/16 00:04:19;;;;;;;1.43;1.30;;;;;;;5.56;57.26;101711.59;4992484;28;20270;-81
2021/04/16 00:06:45;;;;;;;1.90;1.80;;;;;;;5.57;56.04;101710.75;4994026;28;20892;-80
2021/04/16 00:09:10;;;;;;;1.37;1.20;;;;;;;5.63;56.40;101715.19;4993644;28;20215;-82
2021/04/16 00:11:36;;;;;;;2.57;1.33;;;;;;;5.64;56.38;101712.63;4993669;28;20242;-82
2021/04/16 00:14:03;;;;;;;1.93;1.60;;;;;;;5.55;57.68;101708.13;4993477;28;20650;-81
2021/04/16 00:16:29;;;;;;;1.85;1.42;;;;;;;5.62;56.84;101713.44;4992938;28;20440;-82
2021/04/16 00:18:58;;;;;;;1.40;1.30;;;;;;;5.58;57.63;101712.50;4994177;28;20207;-82
2021/04/16 00:21:26;;;;;;;1.20;1.10;;;;;;;5.65;57.18;101711.81;4994089;28;20213;-82
2021/04/16 00:23:51;;;;;;;1.63;1.30;;;;;;;5.63;57.09;101702.22;4993551;28;20215;-82
2021/04/16 00:26:17;;;;;;;1.27;1.13;;;;;;;5.59;58.50;101703.91;4993770;28;20219;-81
2021/04/16 00:28:44;;;;;;;1.33;1.23;;;;;;;5.49;58.52;101699.34;4993442;28;20253;-82
2021/04/16 00:31:15;;;;;;;2.80;1.37;;;;;;;5.47;58.93;101699.31;4994023;28;20585;-81
2021/04/16 00:33:41;;;;;;;1.67;1.10;;;;;;;5.44;60.12;101693.19;4993735;28;20291;-82
2021/04/16 00:36:09;;;;;;;1.50;1.40;;;;;;;5.47;61.93;101688.06;4994462;28;20207;-82
2021/04/16 00:38:36;;;;;;;1.20;1.10;;;;;;;5.33;59.88;101693.84;4995343;28;20218;-80
2021/04/16 00:41:05;;;;;;;1.10;1.00;;;;;;;5.07;62.16;101685.44;4994689;28;20203;-82
2021/04/16 00:43:33;;;;;;;1.30;1.20;;;;;;;5.07;61.19;101681.97;4994357;28;20757;-82
2021/04/16 00:46:14;;;;;;;2.83;1.20;;;;;;;4.91;59.50;101678.16;4994842;28;20211;-81
2021/04/16 00:48:42;;;;;;;1.20;1.10;;;;;;;4.44;60.43;101670.06;4994213;28;20215;-81
2021/04/16 00:51:15;;;;;;;1.87;1.20;;;;;;;4.42;59.47;101662.31;4993943;28;20246;-81
2021/04/16 00:53:41;;;;;;;1.20;1.10;;;;;;;4.38;59.41;101663.06;4993585;28;20218;-81
2021/04/16 00:56:07;;;;;;;2.30;1.23;;;;;;;4.18;60.71;101665.97;4994522;28;20207;-81
2021/04/16 00:58:34;;;;;;;1.80;1.10;;;;;;;4.33;62.22;101654.28;4994006;28;20305;-80
2021/04/16 01:01:03;;;;;;;1.47;1.10;;;;;;;4.42;63.03;101667.47;4993246;28;20218;-82
2021/04/16 01:03:29;;;;;;;2.33;1.37;;;;;;;4.52;62.29;101660.78;4990220;28;20328;-81
2021/04/16 01:05:56;;;;;;;1.50;1.40;;;;;;;4.42;58.91;101667.47;4992161;28;20207;-80
2021/04/16 01:08:23;;;;;;;1.23;1.13;;;;;;;4.33;60.04;101664.63;4991466;28;20297;-82
2021/04/16 01:10:50;;;;;;;1.43;1.33;;;;;;;4.17;61.15;101664.22;4991592;28;20207;-82
2021/04/16 01:13:16;;;;;;;1.27;1.17;;;;;;;4.14;62.88;101660.66;4990088;28;20373;-80
2021/04/16 01:15:42;;;;;;;1.60;1.20;;;;;;;3.97;62.60;101657.63;4991315;28;20227;-79
2021/04/16 01:18:13;;;;;;;1.90;1.50;;;;;;;3.86;64.31;101659.03;4991437;28;20217;-81
2021/04/16 01:20:43;;;;;;;1.30;1.20;;;;;;;3.86;64.39;101665.06;4991952;28;20588;-82
2021/04/16 01:23:14;;;;;;;2.57;1.60;;;;;;;3.89;65.37;101661.72;4990664;28;20256;-82
2021/04/16 01:25:42;;;;;;;1.53;1.43;;;;;;;4.00;67.30;101659.44;4992201;28;20222;-80
2021/04/16 01:28:08;;;;;;;1.70;1.40;;;;;;;4.07;67.45;101653.59;4991606;28;20211;-81
2021/04/16 01:30:51;;;;;;;1.27;1.17;;;;;;;4.12;67.09;101649.41;4992403;28;20206;-80
2021/04/16 01:33:17;;;;;;;1.33;1.23;;;;;;;4.04;66.62;101658.69;4990725;28;20219;-80
2021/04/16 01:35:43;;;;;;;1.50;1.40;;;;;;;4.01;66.77;101648.28;4991279;28;20271;-81
2021/04/16 01:38:09;;;;;;;1.43;1.33;;;;;;;3.96;65.78;101651.59;4991136;28;20214;-82
2021/04/16 01:40:35;;;;;;;1.50;1.40;;;;;;;3.98;65.63;101654.22;4991538;28;20252;-79
2021/04/16 01:43:15;;;;;;;1.50;1.13;;;;;;;4.13;67.31;101643.44;4991305;28;20238;-81
2021/04/16 01:45:41;;;;;;;2.23;1.53;;;;;;;4.14;67.28;101642.59;4988710;28;20239;-81
2021/04/16 01:48:07;;;;;;;1.87;1.40;;;;;;;4.20;66.68;101645.31;4987084;28;20676;-82
2021/04/16 01:50:33;;;;;;;2.93;1.43;;;;;;;4.17;67.60;101640.97;4988674;28;20215;-81
2021/04/16 01:53:00;;;;;;;1.43;1.33;;;;;;;3.98;65.32;101644.78;4987734;28;20326;-80
2021/04/16 01:55:27;;;;;;;1.90;1.80;;;;;;;3.89;67.53;101649.66;4988244;28;20254;-80
2021/04/16 01:57:53;;;;;;;1.27;1.17;;;;;;;3.68;66.20;101649.06;4988127;28;20214;-80
2021/04/16 02:00:24;;;;;;;1.73;1.33;;;;;;;3.49;67.57;101645.06;4989026;28;20264;-78
2021/04/16 02:02:50;;;;;;;1.63;1.40;;;;;;;3.45;65.73;101638.06;4987523;28;20226;-80
2021/04/16 02:05:17;;;;;;;1.50;1.23;;;;;;;3.48;68.58;101645.91;4989443;28;20570;-81
2021/04/16 02:07:42;;;;;;;1.50;1.40;;;;;;;3.41;67.32;101650.03;4992863;28;20213;-79
2021/04/16 02:10:10;;;;;;;1.50;1.40;;;;;;;3.45;67.59;101644.13;4991807;28;20708;-81
2021/04/16 02:12:38;;;;;;;1.63;1.53;;;;;;;3.40;69.85;101642.22;4991590;28;20294;-82
2021/04/16 02:15:05;;;;;;;2.67;1.53;;;;;;;3.42;68.17;101646.59;4992629;28;20233;-79
2021/04/16 02:17:32;;;;;;;1.57;1.47;;;;;;;3.31;67.91;101638.53;4991825;28;20215;-81
2021/04/16 02:20:00;;;;;;;1.80;1.50;;;;;;;3.31;66.00;101635.06;4992001;28;20211;-78
2021/04/16 02:22:28;;;;;;;1.90;1.70;;;;;;;3.42;65.65;101636.25;4992173;28;20230;-81
2021/04/16 02:24:55;;;;;;;2.33;1.70;;;;;;;3.52;66.57;101640.88;4991678;28;20214;-81
2021/04/16 02:27:23;;;;;;;1.63;1.43;;;;;;;3.41;66.78;101629.38;4991078;28;20206;-79
2021/04/16 02:29:49;;;;;;;1.80;1.70;;;;;;;3.39;69.34;101636.19;4990955;28;20448;-80
2021/04/16 02:32:16;;;;;;;2.00;1.80;;;;;;;3.35;67.99;101631.75;4992172;28;20282;-81
2021/04/16 02:34:43;;;;;;;1.70;1.60;;;;;;;3.33;66.73;101628.25;4991914;28;20225;-80
2021/04/16 02:37:13;;;;;;;1.67;1.57;;;;;;;3.24;67.49;101626.28;4992491;28;20208;-80
2021/04/16 02:39:41;;;;;;;2.50;2.30;;;;;;;3.25;67.66;101620.28;4992996;28;20222;-79
2021/04/16 02:42:08;;;;;;;1.70;1.60;;;;;;;3.13;68.32;101622.47;4992536;28;20240;-81
2021/04/16 02:44:34;;;;;;;3.57;1.70;;;;;;;3.10;67.44;101618.13;4992711;28;20213;-81
2021/04/16 02:47:00;;;;;;;2.70;1.90;;;;;;;3.14;68.54;101613.94;4992342;28;20221;-81
2021/04/16 02:49:26;;;;;;;3.20;1.93;;;;;;;3.15;68.99;101611.41;4993173;28;20211;-79
2021/04/16 02:51:54;;;;;;;1.67;1.57;;;;;;;3.04;69.18;101607.59;4992361;28;20231;-80
2021/04/16 02:54:20;;;;;;;3.20;1.70;;;;;;;3.13;68.34;101614.75;4992749;28;20671;-80
2021/04/16 02:56:46;;;;;;;1.60;1.50;;;;;;;3.18;68.05;101611.47;4993371;28;20221;-79
2021/04/16 02:59:12;;;;;;;1.90;1.70;;;;;;;3.16;67.90;101607.09;4992486;28;20486;-79
2021/04/16 03:01:39;;;;;;;2.77;1.83;;;;;;;3.11;68.56;101606.97;4993179;28;20238;-79
2021/04/16 03:04:05;;;;;;;1.90;1.73;;;;;;;3.11;68.38;101606.97;4991744;28;20206;-81
2021/04/16 03:06:31;;;;;;;1.63;1.53;;;;;;;3.17;67.63;101603.69;4992912;28;20699;-80
2021/04/16 03:09:01;;;;;;;2.63;2.10;;;;;;;3.13;69.53;101609.59;4992712;28;20210;-79
2021/04/16 03:11:27;;;;;;;2.30;1.80;;;;;;;3.24;68.38;101610.78;4992446;28;20261;-80
2021/04/16 03:13:54;;;;;;;1.77;1.67;;;;;;;3.42;68.67;101610.47;4992602;28;20593;-79
2021/04/16 03:16:23;;;;;;;2.00;1.70;;;;;;;3.56;68.38;101624.63;4992416;28;20206;-81
2021/04/16 03:18:49;;;;;;;1.77;1.67;;;;;;;3.71;66.85;101618.19;4992713;28;20211;-81
2021/04/16 03:21:15;;;;;;;1.93;1.73;;;;;;;3.78;65.64;101613.19;4993918;28;20799;-79
2021/04/16 03:23:40;;;;;;;1.97;1.87;;;;;;;3.88;65.94;101609.16;4992769;28;20244;-80
2021/04/16 03:26:07;;;;;;;2.17;1.87;;;;;;;3.77;65.25;101608.88;4994347;28;20290;-81
2021/04/16 03:28:33;;;;;;;2.73;2.10;;;;;;;3.61;65.42;101600.66;4992621;28;20296;-80
2021/04/16 03:30:59;;;;;;;2.10;1.90;;;;;;;3.54;66.69;101607.34;4993528;28;20552;-80
2021/04/16 03:33:25;;;;;;;1.60;1.50;;;;;;;3.56;66.08;101611.72;4992003;28;20222;-80
2021/04/16 03:35:51;;;;;;;2.90;1.63;;;;;;;3.63;65.48;101606.72;4993036;28;20230;-80
2021/04/16 03:38:17;;;;;;;2.50;1.80;;;;;;;3.77;65.03;101608.03;4993147;28;20204;-81
2021/04/16 03:40:43;;;;;;;2.20;1.90;;;;;;;3.74;64.90;101603.63;4993929;28;20589;-80
2021/04/16 03:43:10;;;;;;;1.93;1.73;;;;;;;3.76;65.54;101607.13;4992395;28;20238;-81
2021/04/16 03:45:36;;;;;;;2.00;1.80;;;;;;;3.85;65.58;101603.94;4993075;28;20214;-80
2021/04/16 03:48:02;;;;;;;2.43;2.10;;;;;;;3.93;64.79;101604.16;4992374;28;20214;-81
2021/04/16 03:50:30;;;;;;;1.87;1.73;;;;;;;4.04;64.87;101617.34;4993347;28;20212;-80
2021/04/16 03:52:56;;;;;;;2.60;1.83;;;;;;;4.14;64.83;101619.31;4992162;28;20230;-81
2021/04/16 03:55:25;;;;;;;1.80;1.70;;;;;;;4.15;64.09;101616.78;4993591;28;20232;-81
2021/04/16 03:57:52;;;;;;;2.63;2.00;;;;;;;4.12;64.53;101608.97;4993231;28;20227;-81
2021/04/16 04:00:22;;;;;;;2.10;1.90;;;;;;;3.88;65.00;101604.00;4993653;28;20387;-80
2021/04/16 04:02:48;;;;;;;3.13;1.90;;;;;;;3.93;64.63;101607.59;4992306;28;20625;-80
2021/04/16 04:05:14;;;;;;;3.07;1.83;;;;;;;3.87;65.41;101606.56;4993186;28;20229;-81
2021/04/16 04:07:40;;;;;;;2.53;2.33;;;;;;;3.94;65.10;101611.94;4992655;28;20209;-82
2021/04/16 04:10:08;;;;;;;2.20;2.00;;;;;;;3.95;64.84;101611.09;4992163;28;20217;-81
2021/04/16 04:12:34;;;;;;;2.00;1.80;;;;;;;4.09;65.73;101615.75;4991822;28;20238;-82
2021/04/16 04:15:00;;;;;;;3.07;2.10;;;;;;;4.10;64.93;101614.91;4992182;28;20608;-79
2021/04/16 04:17:29;;;;;;;3.57;2.00;;;;;;;4.15;64.77;101614.19;4993178;28;20266;-79
2021/04/16 04:19:55;;;;;;;2.23;1.90;;;;;;;4.25;64.29;101617.91;4992726;28;20711;-81
2021/04/16 04:22:21;;;;;;;4.00;1.87;;;;;;;4.34;64.35;101612.09;4992137;28;20234;-80
2021/04/16 04:24:47;;;;;;;1.93;1.83;;;;;;;4.30;64.39;101598.25;4992518;28;20210;-79
2021/04/16 04:27:13;;;;;;;2.40;1.80;;;;;;;4.34;63.94;101605.22;4991927;28;20233;-80
2021/04/16 04:29:40;;;;;;;2.93;2.07;;;;;;;4.08;64.61;101601.94;4992663;28;20209;-80
2021/04/16 04:32:06;;;;;;;2.40;2.00;;;;;;;3.95;65.14;101602.47;4992400;28;20238;-80
2021/04/16 04:34:33;;;;;;;2.90;2.10;;;;;;;3.98;65.84;101605.13;4991907;28;20235;-80
2021/04/16 04:37:01;;;;;;;3.20;2.17;;;;;;;3.91;66.57;101600.66;4991698;28;20211;-80
2021/04/16 04:39:28;;;;;;;5.37;1.90;;;;;;;3.85;67.00;101600.47;4992937;28;20743;-79
2021/04/16 04:41:54;;;;;;;2.17;1.97;;;;;;;3.77;67.38;101611.47;4991513;28;20742;-80
2021/04/16 04:44:21;;;;;;;4.47;2.43;;;;;;;3.80;67.44;101613.25;4992934;28;20212;-80
2021/04/16 04:46:47;;;;;;;4.23;2.17;;;;;;;3.95;67.38;101611.09;4991526;28;20217;-80
2021/04/16 04:49:15;;;;;;;4.67;2.07;;;;;;;3.96;67.15;101607.69;4992902;28;20235;-80
2021/04/16 04:51:43;;;;;;;3.10;1.77;;;;;;;4.02;67.62;101604.38;4992310;28;20234;-81
2021/04/16 04:54:09;;;;;;;2.40;1.83;;;;;;;3.96;67.25;101615.44;4992308;28;20992;-80
2021/04/16 04:56:36;;;;;;;3.30;1.90;;;;;;;4.04;67.61;101625.09;4992401;28;20223;-80
2021/04/16 04:59:03;;;;;;;4.70;2.37;;;;;;;4.03;66.76;101619.06;4992398;28;20211;-81
2021/04/16 05:01:29;;;;;;;6.13;2.47;;;;;;;4.09;67.09;101613.19;4993059;28;20213;-80
2021/04/16 05:03:55;;;;;;;2.10;1.90;;;;;;;4.03;67.58;101621.63;4990870;28;20212;-81
2021/04/16 05:06:21;;;;;;;2.50;2.30;;;;;;;3.93;67.63;101620.50;4993112;28;20223;-82
2021/04/16 05:08:47;;;;;;;2.93;2.67;;;;;;;3.76;68.90;101616.59;4991634;28;20214;-81
2021/04/16 05:11:13;;;;;;;2.33;2.13;;;;;;;3.68;68.65;101615.50;4992079;28;20222;-81
2021/04/16 05:13:39;;;;;;;2.43;2.23;;;;;;;3.68;69.19;101616.34;4991066;28;20276;-83
2021/04/16 05:16:07;;;;;;;2.37;2.07;;;;;;;3.62;69.25;101623.06;4991402;28;20227;-81
2021/04/16 05:18:33;;;;;;;3.67;2.50;;;;;;;3.61;70.64;101621.31;4991304;28;20211;-80
2021/04/16 05:20:59;;;;;;;3.47;2.70;;;;;;;3.55;70.53;101619.44;4991372;28;20222;-80
2021/04/16 05:23:25;;;;;;;3.13;2.50;;;;;;;3.48;70.57;101618.38;4991757;28;20329;-80
2021/04/16 05:25:51;;;;;;;3.07;2.50;;;;;;;3.51;71.46;101628.81;4992308;28;20215;-81
2021/04/16 05:28:17;;;;;;;2.60;2.40;;;;;;;3.51;71.30;101617.63;4991401;28;20556;-82
2021/04/16 05:30:43;;;;;;;3.07;2.77;;;;;;;3.53;71.23;101621.13;4992035;28;20630;-79
2021/04/16 05:33:09;;;;;;;2.80;2.60;;;;;;;3.50;71.29;101628.75;4989580;28;20286;-80
2021/04/16 05:35:35;;;;;;;2.63;2.43;;;;;;;3.53;70.42;101628.84;4991922;28;20839;-81
2021/04/16 05:38:01;;;;;;;2.60;2.40;;;;;;;3.55;70.20;101627.19;4991757;28;20224;-80
2021/04/16 05:40:27;;;;;;;2.93;2.73;;;;;;;3.55;71.43;101622.03;4990661;28;20681;-81
2021/04/16 05:42:55;;;;;;;2.83;2.63;;;;;;;3.52;71.35;101622.78;4990670;28;20718;-79
2021/04/16 05:45:22;;;;;;;2.77;2.50;;;;;;;3.53;72.13;101627.13;4991338;28;20736;-81
2021/04/16 05:47:48;;;;;;;4.97;3.07;;;;;;;3.57;72.51;101626.41;4991702;28;20713;-82
2021/04/16 05:50:16;;;;;;;3.17;2.87;;;;;;;3.54;72.37;101622.84;4992844;28;20203;-81
2021/04/16 05:52:42;;;;;;;3.20;3.00;;;;;;;3.60;72.52;101617.84;4990926;28;20229;-81
2021/04/16 05:55:10;;;;;;;3.47;3.17;;;;;;;3.55;72.24;101632.34;4992543;28;20743;-81
2021/04/16 05:57:36;;;;;;;3.43;2.97;;;;;;;3.71;72.05;101628.50;4991192;28;20520;-80
2021/04/16 06:00:04;;;;;;;4.57;2.80;;;;;;;3.88;71.25;101631.53;4993099;28;20242;-78
2021/04/16 06:02:32;;;;;;;5.27;3.30;;;;;;;3.96;70.97;101638.69;4990155;28;20277;-81
2021/04/16 06:04:59;;;;;;;3.97;2.90;;;;;;;4.08;70.56;101625.19;4991708;28;20217;-79
2021/04/16 06:07:25;;;;;;;3.33;2.87;;;;;;;4.13;70.16;101627.94;4991054;28;20210;-82
2021/04/16 06:09:52;;;;;;;3.57;3.17;;;;;;;4.17;70.57;101620.28;4993016;28;20293;-80
2021/04/16 06:12:18;;;;;;;4.57;2.97;;;;;;;4.22;70.37;101616.94;4989032;28;20283;-79
2021/04/16 06:14:44;;;;;;;3.27;2.50;;;;;;;4.13;69.11;101617.59;4990882;28;20877;-80
2021/04/16 06:17:12;;;;;;;3.43;2.80;;;;;;;4.08;69.34;101617.44;4989463;28;20226;-80
2021/04/16 06:19:38;;;;;;;3.20;2.83;;;;;;;4.13;69.85;101615.88;4989859;28;20498;-80
2021/04/16 06:22:04;;;;;;;5.07;3.00;;;;;;;4.12;69.51;101615.81;4991118;28;20219;-81
2021/04/16 06:24:30;;;;;;;3.20;2.90;;;;;;;4.16;69.34;101608.22;4991325;28;20211;-80
2021/04/16 06:26:56;;;;;;;3.20;2.90;;;;;;;4.24;69.64;101610.09;4990259;28;20210;-80
2021/04/16 06:29:22;;;;;;;6.03;3.47;;;;;;;4.31;69.21;101612.91;4991866;28;20210;-80
2021/04/16 06:31:48;;;;;;;3.10;2.60;;;;;;;4.26;68.90;101613.59;4990441;28;20304;-80
2021/04/16 06:34:15;;;;;;;3.23;2.87;;;;;;;4.40;69.31;101616.53;4990885;28;20534;-81
2021/04/16 06:36:41;;;;;;;3.70;3.20;;;;;;;4.55;68.23;101610.03;4991792;28;20215;-81
2021/04/16 06:39:07;;;;;;;3.33;3.13;;;;;;;4.65;67.89;101612.88;4991663;28;20503;-80
2021/04/16 06:41:33;;;;;;;3.87;3.10;;;;;;;4.70;67.41;101614.72;4992971;28;20207;-81
2021/04/16 06:44:01;;;;;;;3.50;3.20;;;;;;;4.60;67.78;101612.75;4990745;28;20701;-83
2021/04/16 06:46:30;;;;;;;2.97;2.77;;;;;;;4.70;67.22;101609.56;4991609;28;20716;-79
2021/04/16 06:48:58;;;;;;;3.13;2.83;;;;;;;4.82;67.19;101605.53;4992273;28;20231;-79
2021/04/16 06:51:25;;;;;;;3.00;2.80;;;;;;;5.02;65.74;101604.25;4992618;28;20209;-80
2021/04/16 06:53:57;;;;;;;3.13;2.83;;;;;;;4.91;66.51;101609.16;4996311;28;20214;-81
2021/04/16 06:56:31;;;;;;;4.57;3.20;;;;;;;4.86;65.92;101607.34;4997440;28;20242;-81
2021/04/16 06:59:01;;;;;;;3.20;3.00;;;;;;;4.77;66.74;101608.84;4995152;28;20309;-81
2021/04/16 07:01:32;;;;;;;3.43;3.13;;;;;;;4.88;66.39;101614.28;4996601;28;20277;-81
2021/04/16 07:04:13;;;;;;;3.07;2.87;;;;;;;5.01;65.89;101611.97;4994284;28;20217;-81
2021/04/16 07:06:40;;;;;;;2.97;2.60;;;;;;;5.00;65.92;101613.69;4995559;28;20199;-80
2021/04/16 07:09:10;;;;;;;4.70;3.23;;;;;;;5.12;65.85;101618.28;4994055;28;20219;-79
2021/04/16 07:11:40;;;;;;;5.17;3.20;;;;;;;5.13;65.32;101607.97;4991316;28;20391;-79
2021/04/16 07:14:12;;;;;;;3.33;3.03;;;;;;;5.28;65.32;101611.72;4993328;28;20227;-80
2021/04/16 07:16:38;;;;;;;3.33;2.63;;;;;;;5.40;64.63;101609.41;4992069;28;20233;-80
2021/04/16 07:19:07;;;;;;;3.17;2.87;;;;;;;5.57;64.46;101615.81;4991315;28;20203;-80
2021/04/16 07:21:33;;;;;;;4.20;2.50;;;;;;;5.70;64.55;101616.03;4991893;28;20215;-79
2021/04/16 07:24:02;;;;;;;3.20;3.00;;;;;;;5.54;65.13;101614.84;4992642;28;20282;-80
2021/04/16 07:26:37;;;;;;;4.60;3.33;;;;;;;5.54;65.26;101620.91;4991216;28;20225;-80
2021/04/16 07:29:03;;;;;;;5.60;3.73;;;;;;;5.78;65.32;101619.66;4990387;28;20206;-80
2021/04/16 07:31:47;;;;;;;4.37;3.33;;;;;;;5.87;61.34;101614.66;4988932;28;20219;-80
2021/04/16 07:34:35;;;;;;;3.50;3.20;;;;;;;6.04;61.97;101620.19;4988473;28;20989;-80
2021/04/16 07:37:10;;;;;;;8.53;3.17;;;;;;;6.15;60.50;101612.63;4990101;28;20206;-79
2021/04/16 07:39:44;;;;;;;5.47;3.43;;;;;;;6.26;60.74;101608.47;4991622;28;20224;-79
2021/04/16 07:42:17;;;;;;;5.33;3.40;;;;;;;6.23;59.74;101611.03;4990801;28;20233;-80
2021/04/16 07:45:00;;;;;;;4.70;3.47;;;;;;;5.95;58.73;101607.94;4990302;28;20242;-80
2021/04/16 07:47:29;;;;;;;6.23;3.30;;;;;;;6.00;58.53;101614.94;4990626;28;20216;-80
2021/04/16 07:49:57;;;;;;;4.57;4.17;;;;;;;6.21;59.77;101609.28;4991199;28;21014;-80
2021/04/16 07:52:31;;;;;;;6.18;3.60;;;;;;;6.32;59.71;101612.91;4990139;28;20441;-79
2021/04/16 07:55:24;;;;;;;3.97;3.53;;;;;;;6.46;59.24;101606.25;4991499;28;20235;-81
2021/04/16 07:58:07;;;;;;;4.70;4.20;;;;;;;6.58;58.83;101610.78;4990978;28;20210;-80
2021/04/16 08:00:36;;;;;;;8.17;3.60;;;;;;;6.53;58.70;101609.81;4992024;28;20207;-80
2021/04/16 08:03:07;;;;;;;3.77;3.33;;;;;;;6.62;58.02;101606.50;4989760;28;20227;-80
2021/04/16 08:05:36;;;;;;;3.10;2.57;;;;;;;6.67;57.64;101608.31;4992242;28;20620;-81
2021/04/16 08:08:26;;;;;;;2.50;2.30;;;;;;;6.74;56.96;101604.13;4989430;28;20208;-80
2021/04/16 08:11:08;;;;;;;2.43;1.90;;;;;;;6.79;56.33;101615.41;4989777;28;20204;-80
2021/04/16 08:13:36;;;;;;;1.93;1.80;;;;;;;6.90;56.74;101602.63;4988822;28;20250;-80
2021/04/16 08:16:13;;;;;;;2.53;2.30;;;;;;;7.01;55.73;101607.97;4989498;28;20545;-80
2021/04/16 08:18:40;;;;;;;3.33;2.47;;;;;;;7.01;56.06;101606.22;4990076;28;20226;-80
2021/04/16 08:21:13;;;;;;;3.40;1.80;;;;;;;7.08;55.76;101602.88;4989189;28;20219;-80
2021/04/16 08:23:48;;;;;;;4.17;1.87;;;;;;;7.13;56.04;101597.75;4988508;28;20230;-81
2021/04/16 08:26:17;;;;;;;2.47;2.07;;;;;;;7.18;55.59;101605.63;4987370;28;20476;-81
2021/04/16 08:28:49;;;;;;;3.20;1.90;;;;;;;7.22;54.22;101594.41;4988298;28;20207;-80
2021/04/16 08:31:20;;;;;;;2.43;2.07;;;;;;;7.28;54.82;101604.88;4990486;28;20215;-80
2021/04/16 08:33:49;;;;;;;5.53;1.80;;;;;;;7.32;53.99;101602.34;4989761;28;20208;-80
2021/04/16 08:36:22;;;;;;;2.33;1.90;;;;;;;7.41;54.29;101596.38;4990992;28;20258;-81
2021/04/16 08:39:01;;;;;;;2.63;2.07;;;;;;;7.52;53.16;101602.59;4990202;28;20221;-79
2021/04/16 08:41:32;;;;;;;2.50;1.87;;;;;;;7.66;52.41;101594.97;4990137;28;20218;-80
2021/04/16 08:44:00;;;;;;;5.13;2.00;;;;;;;7.71;53.08;101590.69;4989414;28;20207;-80
2021/04/16 08:46:31;;;;;;;2.50;2.30;;;;;;;7.81;54.08;101595.97;4990011;28;20218;-79
2021/04/16 08:49:04;;;;;;;2.63;1.90;;;;;;;7.91;51.41;101597.84;4988590;28;20259;-80
2021/04/16 08:51:33;;;;;;;2.30;1.90;;;;;;;7.86;51.45;101583.91;4987116;28;20211;-81
2021/04/16 08:54:02;;;;;;;2.20;1.97;;;;;;;7.95;52.43;101584.03;4988277;28;20239;-81
2021/04/16 08:56:34;;;;;;;2.27;1.77;;;;;;;8.06;50.91;101585.00;4989542;28;20227;-80
2021/04/16 08:59:10;;;;;;;2.20;1.37;;;;;;;8.14;47.93;101585.94;4989721;28;20238;-80
2021/04/16 09:01:41;;;;;;;1.77;1.30;;;;;;;8.16;48.66;101580.75;4988874;28;20215;-81
2021/04/16 09:04:18;;;;;;;1.77;1.67;;;;;;;8.28;47.59;101580.00;4987561;28;20211;-81
2021/04/16 09:06:48;;;;;;;2.10;1.10;;;;;;;8.25;46.96;101582.59;4988974;28;20203;-79
2021/04/16 09:09:44;;;;;;;1.53;1.43;;;;;;;8.33;48.24;101579.19;4986997;28;20678;-81
2021/04/16 09:12:46;;;;;;;3.00;1.53;;;;;;;8.43;47.33;101580.16;4986746;28;20352;-80
2021/04/16 09:15:39;;;;;;;4.63;1.33;;;;;;;8.54;46.35;101585.44;4985614;28;20242;-81
2021/04/16 09:18:12;;;;;;;1.50;1.40;;;;;;;8.55;46.01;101582.84;4988770;28;20212;-79
2021/04/16 09:21:12;;;;;;;2.80;1.33;;;;;;;8.55;45.40;101584.59;4989534;28;20323;-80
2021/04/16 09:24:01;;;;;;;2.03;1.40;;;;;;;8.57;45.00;101592.44;4986666;28;20231;-79
2021/04/16 09:27:03;;;;;;;1.27;1.17;;;;;;;8.51;46.22;101591.50;4986553;28;20204;-80
2021/04/16 09:29:51;;;;;;;1.90;1.30;;;;;;;8.54;46.04;101588.03;4988533;28;20245;-80
2021/04/16 09:32:46;;;;;;;2.50;1.40;;;;;;;8.59;46.03;101591.56;4983864;28;20241;-80
2021/04/16 09:35:53;;;;;;;1.60;1.50;;;;;;;8.68;46.22;101589.03;4987451;28;20231;-81
2021/04/16 09:38:30;;;;;;;1.40;1.30;;;;;;;8.75;45.74;101585.59;4987680;28;20625;-80
2021/04/16 09:41:09;;;;;;;1.50;1.40;;;;;;;8.83;47.46;101584.81;4987852;28;20211;-80
2021/04/16 09:43:36;;;;;;;3.00;1.33;;;;;;;8.99;47.08;101586.63;4986965;28;20234;-78
2021/04/16 09:46:26;;;;;;;2.40;1.53;;;;;;;9.18;47.47;101579.81;4987661;28;20204;-80
2021/04/16 09:48:53;;;;;;;1.77;1.30;;;;;;;9.31;45.95;101576.38;4986348;28;20207;-80
2021/04/16 09:51:33;;;;;;;1.80;1.70;;;;;;;9.44;46.44;101582.53;4986775;28;20211;-79
2021/04/16 09:54:35;;;;;;;1.57;1.47;;;;;;;9.59;45.09;101576.50;4986821;28;20215;-79
2021/04/16 09:57:28;;;;;;;1.73;1.63;;;;;;;9.62;44.65;101571.31;4984332;28;20207;-79
2021/04/16 09:59:54;;;;;;;1.97;1.50;;;;;;;9.63;45.37;101567.84;4987300;28;20205;-79
2021/04/16 10:02:33;;;;;;;2.15;1.83;;;;;;;9.73;46.39;101572.22;4984581;28;20440;-79
2021/04/16 10:05:09;;;;;;;2.30;1.53;;;;;;;9.79;47.86;101566.16;4984445;28;20209;-81
2021/04/16 10:07:42;;;;;;;1.73;1.63;;;;;;;9.89;46.05;101560.06;4984860;28;20254;-78
2021/04/16 10:10:15;;;;;;;1.50;1.40;;;;;;;10.00;44.43;101565.31;4988438;28;20208;-80
2021/04/16 10:12:41;;;;;;;1.67;1.50;;;;;;;10.03;44.65;101565.31;4987563;28;20231;-79
2021/04/16 10:15:22;;;;;;;1.53;1.43;;;;;;;10.09;44.66;101567.06;4989180;28;20235;-80
2021/04/16 10:18:01;;;;;;;1.90;1.70;;;;;;;10.04;43.21;101563.56;4988161;28;20682;-80
2021/04/16 10:20:30;;;;;;;1.60;1.50;;;;;;;10.01;44.35;101566.16;4986932;28;20219;-80
2021/04/16 10:23:06;;;;;;;2.57;1.77;;;;;;;10.04;44.59;101569.66;4985348;28;20227;-79
2021/04/16 12:38:44;;;;;;;2.80;1.93;;;;;;;27.79;13.78;101423.19;4989162;28;20225;-80
2021/04/16 12:41:14;;;;;;;2.33;1.80;;;;;;;27.89;13.57;101425.09;4987461;28;20237;-78
2021/04/16 12:43:41;;;;;;;1.93;1.83;;;;;;;26.10;13.15;101434.34;4985275;28;20272;-78
2021/04/16 12:46:09;;;;;;;1.80;1.70;;;;;;;26.36;13.89;101431.69;4986251;28;20211;-81
2021/04/16 12:48:36;;;;;;;1.90;1.80;;;;;;;27.37;14.75;101428.97;4985742;28;20214;-80
2021/04/16 12:51:02;;;;;;;1.90;1.80;;;;;;;27.38;12.75;101421.81;4985607;28;20593;-77
2021/04/16 12:53:27;;;;;;;1.77;1.67;;;;;;;27.26;12.92;101427.09;4984228;28;20236;-79
2021/04/16 12:55:53;;;;;;;1.67;1.57;;;;;;;28.05;13.07;101430.13;4989164;28;20618;-79
2021/04/16 12:58:22;;;;;;;1.97;1.60;;;;;;;27.89;14.45;101424.25;4988257;28;20209;-80
2021/04/16 13:00:49;;;;;;;1.67;1.57;;;;;;;28.98;12.41;101426.44;4298883;28;10000721;-79
2021/04/16 13:03:18;;;;;;;1.93;1.60;;;;;;;29.30;10.84;101420.28;4985153;28;20223;-78
2021/04/16 13:05:47;;;;;;;1.80;1.70;;;;;;;27.97;11.84;101421.81;4984441;28;20217;-80
2021/04/16 13:08:13;;;;;;;2.63;1.50;;;;;;;27.17;12.96;101419.69;4982139;28;20756;-79
2021/04/16 13:10:39;;;;;;;2.10;1.63;;;;;;;26.82;15.43;101416.91;4984589;28;20216;-78
2021/04/16 13:13:05;;;;;;;1.83;1.73;;;;;;;26.22;13.72;101429.13;4982268;28;20233;-79
2021/04/16 13:15:31;;;;;;;2.47;1.80;;;;;;;26.23;15.03;101421.00;4984457;28;20523;-79
2021/04/16 13:18:00;;;;;;;2.00;1.90;;;;;;;27.19;14.46;101423.13;4985727;28;20718;-81
2021/04/16 13:20:28;;;;;;;1.77;1.67;;;;;;;27.54;13.77;101420.53;4984148;28;20956;-79
2021/04/16 13:22:55;;;;;;;2.20;1.70;;;;;;;27.96;13.23;101419.25;4982931;28;20756;-80
2021/04/16 13:25:24;;;;;;;1.70;1.60;;;;;;;28.04;12.73;101420.34;4984817;28;20203;-82
2021/04/16 13:27:50;;;;;;;3.83;2.10;;;;;;;27.35;12.43;101417.50;4982613;28;20234;-80
2021/04/16 13:30:18;;;;;;;1.77;1.60;;;;;;;27.97;13.11;101411.09;4984206;28;20203;-79
2021/04/16 13:32:47;;;;;;;1.80;1.70;;;;;;;27.63;13.76;101410.06;4982896;28;20667;-82
2021/04/16 13:35:16;;;;;;;1.57;1.47;;;;;;;28.42;12.97;101400.38;4983611;28;20207;-82
2021/04/16 13:37:42;;;;;;;1.60;1.50;;;;;;;28.99;11.83;101395.00;4982801;28;20236;-82
2021/04/16 13:40:10;;;;;;;2.13;1.53;;;;;;;28.97;11.64;101391.59;4984783;28;20626;-78
2021/04/16 13:42:36;;;;;;;1.73;1.63;;;;;;;28.33;13.36;101395.75;4982140;28;20274;-78
2021/04/16 13:45:03;;;;;;;2.20;2.10;;;;;;;27.88;12.62;101395.69;4983292;28;20214;-80
2021/04/16 13:47:32;;;;;;;1.97;1.70;;;;;;;27.99;13.52;101393.03;4984270;28;20283;-78
2021/04/16 13:49:59;;;;;;;1.90;1.80;;;;;;;28.40;12.68;101394.28;4982797;28;20222;-78
2021/04/16 13:52:25;;;;;;;2.03;1.90;;;;;;;27.94;12.47;101389.84;4983287;28;20226;-78
2021/04/16 13:54:51;;;;;;;2.17;1.97;;;;;;;27.21;13.52;101386.31;4984276;28;20214;-79
2021/04/16 13:57:19;;;;;;;3.03;2.03;;;;;;;27.34;13.43;101384.47;4983331;28;21116;-80