Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:28;;;;;;;4.20;3.67;;;15.50;99.90;;;;;;6114429;23;20417;-81
2022/10/28 00:02:55;;;;;;;5.23;4.27;;;15.50;99.90;;;;;;6113750;23;20410;-82
2022/10/28 00:05:21;;;;;;;9.13;3.90;;;15.50;99.90;;;;;;6113624;23;20401;-82
2022/10/28 00:07:48;;;;;;;6.90;4.60;;;15.50;99.90;;;;;;6113733;23;20424;-82
2022/10/28 00:10:15;;;;;;;6.07;4.70;;;15.50;99.90;;;;;;6113351;23;20475;-82
2022/10/28 00:12:42;;;;;;;6.20;5.53;;;15.50;99.90;;;;;;6114098;23;20418;-82
2022/10/28 00:15:09;;;;;;;9.33;4.57;;;15.50;99.90;;;;;;6113657;23;20972;-82
2022/10/28 00:17:37;;;;;;;4.63;4.20;;;15.50;99.90;;;;;;6112559;23;20430;-81
2022/10/28 00:20:05;;;;;;;4.97;4.47;;;15.50;99.90;;;;;;6113554;23;20585;-81
2022/10/28 00:22:31;;;;;;;6.07;5.03;;;15.40;99.90;;;;;;6114825;23;20424;-82
2022/10/28 00:24:58;;;;;;;5.23;4.70;;;15.40;99.90;;;;;;6113130;23;20412;-82
2022/10/28 00:27:25;;;;;;;6.70;4.30;;;15.40;99.90;;;;;;6113667;23;20429;-82
2022/10/28 00:29:51;;;;;;;6.27;4.93;;;15.40;99.90;;;;;;6113305;23;20474;-82
2022/10/28 00:32:18;;;;;;;7.03;5.37;;;15.40;99.90;;;;;;6113578;23;20415;-81
2022/10/28 00:34:47;;;;;;;5.97;4.87;;;15.40;99.90;;;;;;6113340;23;20447;-81
2022/10/28 00:37:13;;;;;;;4.93;4.43;;;15.30;99.90;;;;;;6112738;23;20431;-82
2022/10/28 00:39:40;;;;;;;6.80;5.30;;;15.30;99.90;;;;;;6113114;23;20413;-81
2022/10/28 00:42:07;;;;;;;5.50;4.53;;;15.20;99.90;;;;;;6113377;23;20420;-82
2022/10/28 00:44:54;;;;;;;5.03;4.37;;;15.20;99.90;;;;;;6112906;23;20482;-82
2022/10/28 00:47:33;;;;;;;5.50;4.40;;;15.20;99.90;;;;;;6116415;23;20517;-82
2022/10/28 00:50:11;;;;;;;7.33;5.00;;;15.20;99.90;;;;;;6115902;23;20396;-81
2022/10/28 00:52:39;;;;;;;6.90;4.93;;;15.20;99.90;;;;;;6105238;23;20397;-83
2022/10/28 00:55:07;;;;;;;6.00;5.30;;;15.20;99.90;;;;;;6103965;23;20460;-83
2022/10/28 00:57:37;;;;;;;7.07;5.03;;;15.20;99.90;;;;;;6104542;23;20439;-83
2022/10/28 01:00:07;;;;;;;7.97;6.30;;;15.20;99.90;;;;;;6104797;23;20414;-83
2022/10/28 01:02:42;;;;;;;6.77;4.87;;;15.20;99.90;;;;;;6104156;23;20912;-83
2022/10/28 01:05:13;;;;;;;8.00;4.83;;;15.10;99.90;;;;;;6104499;23;20399;-83
2022/10/28 01:07:40;;;;;;;5.80;4.20;;;15.10;99.90;;;;;;6105345;23;20777;-83
2022/10/28 01:10:08;;;;;;;6.60;5.50;;;15.10;99.90;;;;;;6106604;23;20416;-84
2022/10/28 01:12:46;;;;;;;6.70;5.77;;;15.10;99.90;;;;;;6106509;23;20419;-84
2022/10/28 01:15:22;;;;;;;7.10;5.33;;;15.00;99.90;;;;;;6106123;23;20433;-84
2022/10/28 01:17:57;;;;;;;6.10;5.47;;;15.00;99.90;;;;;;6105434;23;20868;-84
2022/10/28 01:20:56;;;;;;;6.37;5.53;;;14.80;99.90;;;;;;6106552;23;20393;-84
2022/10/28 01:23:28;;;;;;;8.17;6.37;;;14.80;99.90;;;;;;6105461;23;20414;-84
2022/10/28 01:26:29;;;;;;;7.40;5.10;;;14.70;99.90;;;;;;6106549;23;20452;-82
2022/10/28 01:29:32;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;6105928;23;20411;-84
2022/10/28 01:32:07;;;;;;;6.13;5.03;;;14.60;99.90;;;;;;6091127;23;20426;-84
2022/10/28 01:35:30;;;;;;;7.83;5.00;;;14.60;99.90;;;;;;6106823;23;20687;-84
2022/10/28 01:38:22;;;;;;;9.50;6.27;;;14.60;99.90;;;;;;6105213;23;20450;-84
2022/10/28 01:40:55;;;;;;;6.47;5.63;;;14.50;99.90;;;;;;6105993;23;20413;-83
2022/10/28 01:43:27;;;;;;;10.30;6.63;;;14.50;99.90;;;;;;6106591;23;20404;-84
2022/10/28 01:46:00;;;;;;;6.93;5.10;;;14.50;99.90;;;;;;6106200;23;20432;-84
2022/10/28 01:48:34;;;;;;;11.03;6.27;;;14.40;99.90;;;;;;6105578;23;20464;-84
2022/10/28 01:51:07;;;;;;;5.77;5.17;;;14.40;99.90;;;;;;6106259;23;20392;-85
2022/10/28 01:53:38;;;;;;;6.33;5.10;;;14.40;99.90;;;;;;6105563;23;20398;-84
2022/10/28 01:56:09;;;;;;;11.50;5.77;;;14.40;99.90;;;;;;6105589;23;20456;-83
2022/10/28 01:58:38;;;;;;;7.20;5.77;;;14.40;99.90;;;;;;6103906;23;20397;-84
2022/10/28 02:01:07;;;;;;;8.20;4.97;;;14.40;99.90;;;;;;6104098;23;20416;-84
2022/10/28 02:03:35;;;;;;;6.67;5.87;;;14.40;99.90;;;;;;6103781;23;20411;-84
2022/10/28 02:06:05;;;;;;;7.33;6.23;;;14.30;99.90;;;;;;6104213;23;20436;-84
2022/10/28 02:08:54;;;;;;;9.20;7.10;;;14.30;99.90;;;;;;6104099;23;20405;-84
2022/10/28 02:11:51;;;;;;;8.97;5.50;;;14.20;99.90;;;;;;6104429;23;20397;-85
2022/10/28 02:14:32;;;;;;;11.17;4.97;;;14.20;99.90;;;;;;6104220;23;20727;-83
2022/10/28 02:17:06;;;;;;;8.20;5.83;;;14.30;99.90;;;;;;6103827;23;20428;-84
2022/10/28 02:19:42;;;;;;;7.10;6.40;;;14.20;99.90;;;;;;6103151;23;20852;-84
2022/10/28 02:22:18;;;;;;;8.53;4.73;;;14.30;99.90;;;;;;6104599;23;20423;-85
2022/10/28 02:25:00;;;;;;;7.67;5.30;;;14.30;99.90;;;;;;6104627;23;20392;-85
2022/10/28 02:27:34;;;;;;;6.43;5.70;;;14.30;99.90;;;;;;6104033;23;20440;-84
2022/10/28 02:30:06;;;;;;;6.40;5.80;;;14.20;99.90;;;;;;6103925;23;20403;-83
2022/10/28 02:32:38;;;;;;;7.23;6.40;;;14.20;99.90;;;;;;6104683;23;20397;-84
2022/10/28 02:35:12;;;;;;;7.87;5.57;;;14.30;99.90;;;;;;6104234;23;20523;-84
2022/10/28 02:37:41;;;;;;;6.17;5.70;;;14.30;99.90;;;;;;6103624;23;20436;-84
2022/10/28 02:40:14;;;;;;;7.23;6.07;;;14.30;99.90;;;;;;6103988;23;20489;-81
2022/10/28 02:42:46;;;;;;;6.70;5.03;;;14.20;99.90;;;;;;6106146;23;20404;-79
2022/10/28 02:45:16;;;;;;;6.00;5.40;;;14.20;99.90;;;;;;6111456;23;20389;-81
2022/10/28 02:47:47;;;;;;;10.40;6.43;;;14.10;99.90;;;;;;6114776;23;20496;-81
2022/10/28 02:50:20;;;;;;;7.53;5.70;;;14.10;99.90;;;;;;6113335;23;20389;-81
2022/10/28 02:52:52;;;;;;;11.73;6.43;;;14.10;99.90;;;;;;6111973;23;20397;-81
2022/10/28 02:55:20;;;;;;;6.90;5.70;;;14.20;99.90;;;;;;6108581;23;20797;-81
2022/10/28 02:57:48;;;;;;;9.70;4.87;;;14.20;99.90;;;;;;6103692;23;20408;-81
2022/10/28 03:00:18;;;;;;;6.90;5.47;;;14.30;99.90;;;;;;6111438;23;20415;-81
2022/10/28 03:02:45;;;;;;;8.33;6.90;;;14.30;99.90;;;;;;6113539;23;20405;-81
2022/10/28 03:05:13;;;;;;;6.50;5.43;;;14.30;99.90;;;;;;6113509;23;20413;-82
2022/10/28 03:07:41;;;;;;;6.27;5.57;;;14.40;99.90;;;;;;6112608;23;20452;-82
2022/10/28 03:10:09;;;;;;;8.67;5.90;;;14.40;99.90;;;;;;6113098;23;20409;-81
2022/10/28 03:12:36;;;;;;;6.80;6.03;;;14.40;99.90;;;;;;6113376;23;20475;-82
2022/10/28 03:15:03;;;;;;;6.90;5.63;;;14.40;99.90;;;;;;6113280;23;20436;-81
2022/10/28 03:17:30;;;;;;;7.20;6.50;;;14.50;99.90;;;;;;6113341;23;20456;-82
2022/10/28 03:19:57;;;;;;;11.63;6.00;;;14.50;99.90;;;;;;6113246;23;20417;-82
2022/10/28 03:22:23;;;;;;;10.00;5.80;;;14.50;99.90;;;;;;6113841;23;20420;-82
2022/10/28 03:24:52;;;;;;;6.43;5.40;;;14.60;99.90;;;;;;6113436;23;20408;-82
2022/10/28 03:27:18;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;6113752;23;20440;-82
2022/10/28 03:29:45;;;;;;;11.57;6.10;;;14.70;99.90;;;;;;6113652;23;20415;-82
2022/10/28 03:32:12;;;;;;;8.67;6.33;;;14.70;99.90;;;;;;6113048;23;20409;-82
2022/10/28 03:34:38;;;;;;;6.87;4.67;;;14.70;99.90;;;;;;6113597;23;20406;-82
2022/10/28 03:37:05;;;;;;;7.30;6.13;;;14.80;99.90;;;;;;6113938;23;20425;-82
2022/10/28 03:39:32;;;;;;;6.60;5.60;;;14.90;99.90;;;;;;6114027;23;20429;-82
2022/10/28 03:42:00;;;;;;;6.40;5.33;;;14.90;99.90;;;;;;6113679;23;20415;-82
2022/10/28 03:44:27;;;;;;;8.67;5.70;;;15.00;99.90;;;;;;6114848;23;20409;-82
2022/10/28 03:46:53;;;;;;;6.27;5.67;;;15.00;99.90;;;;;;6113730;23;20498;-81
2022/10/28 03:49:20;;;;;;;7.53;6.10;;;15.00;99.90;;;;;;6113460;23;20484;-82
2022/10/28 03:51:47;;;;;;;6.43;4.80;;;15.10;99.90;;;;;;6113433;23;20412;-82
2022/10/28 03:54:14;;;;;;;6.60;5.17;;;15.00;99.90;;;;;;6113421;23;20429;-81
2022/10/28 03:56:40;;;;;;;7.10;4.97;;;15.00;99.90;;;;;;6113230;23;20476;-81
2022/10/28 03:59:10;;;;;;;7.37;6.77;;;15.00;99.90;;;;;;6112892;23;20476;-82
2022/10/28 04:01:37;;;;;;;5.57;5.03;;;15.10;99.90;;;;;;6112413;23;20423;-82
2022/10/28 04:04:04;;;;;;;7.53;6.13;;;15.00;99.90;;;;;;6111687;23;20419;-81
2022/10/28 04:06:30;;;;;;;7.30;5.70;;;15.10;99.90;;;;;;6111187;23;20442;-81
2022/10/28 04:08:57;;;;;;;5.47;4.93;;;15.10;99.90;;;;;;6111116;23;20405;-81
2022/10/28 04:11:24;;;;;;;7.20;5.30;;;15.10;99.90;;;;;;6111196;23;20464;-81
2022/10/28 04:13:51;;;;;;;6.00;5.40;;;15.20;99.90;;;;;;6111567;23;20440;-82
2022/10/28 04:16:19;;;;;;;7.50;6.43;;;15.20;99.90;;;;;;6110972;23;20521;-80
2022/10/28 04:18:45;;;;;;;7.13;5.97;;;15.30;99.90;;;;;;6110549;23;20413;-80
2022/10/28 04:21:12;;;;;;;6.87;5.60;;;15.30;99.90;;;;;;6110733;23;20408;-81
2022/10/28 04:23:39;;;;;;;7.33;5.67;;;15.30;99.90;;;;;;6111286;23;20413;-81
2022/10/28 04:26:05;;;;;;;11.10;5.70;;;15.30;99.90;;;;;;6112298;23;20485;-82
2022/10/28 04:28:32;;;;;;;5.70;5.20;;;15.30;99.90;;;;;;6112023;23;20481;-81
2022/10/28 04:31:00;;;;;;;5.50;5.10;;;15.20;99.90;;;;;;6112224;23;20478;-80
2022/10/28 04:33:29;;;;;;;5.43;4.47;;;15.30;99.90;;;;;;6111739;23;20439;-80
2022/10/28 04:35:55;;;;;;;8.63;5.97;;;15.30;99.90;;;;;;6111115;23;20523;-81
2022/10/28 04:38:23;;;;;;;6.03;4.50;;;15.20;99.90;;;;;;6111382;23;20417;-81
2022/10/28 04:40:50;;;;;;;6.13;5.70;;;15.20;99.90;;;;;;6111851;23;20930;-81
2022/10/28 04:43:17;;;;;;;10.67;4.90;;;15.20;99.90;;;;;;6112109;23;20474;-80
2022/10/28 04:45:45;;;;;;;6.97;5.10;;;15.20;99.90;;;;;;6111086;23;20431;-81
2022/10/28 04:48:12;;;;;;;6.23;4.50;;;15.20;99.90;;;;;;6110934;23;20488;-81
2022/10/28 04:50:40;;;;;;;7.53;4.70;;;15.20;99.90;;;;;;6111149;23;20421;-80
2022/10/28 04:53:07;;;;;;;7.50;5.70;;;15.20;99.90;;;;;;6110989;23;20415;-81
2022/10/28 04:55:34;;;;;;;5.87;5.10;;;15.10;99.90;;;;;;6110817;23;20450;-81
2022/10/28 04:58:01;;;;;;;8.60;6.10;;;15.10;99.90;;;;;;6110680;23;20496;-81
2022/10/28 05:00:29;;;;;;;6.80;4.87;;;15.10;99.90;;;;;;6110545;23;20409;-80
2022/10/28 05:02:56;;;;;;;6.40;5.87;;;15.20;99.90;;;;;;6111040;23;20480;-81
2022/10/28 05:05:23;;;;;;;5.90;5.20;;;15.20;99.90;;;;;;6111965;23;20415;-81
2022/10/28 05:07:51;;;;;;;6.67;5.97;;;15.30;99.90;;;;;;6111409;23;20506;-81
2022/10/28 05:10:17;;;;;;;8.20;5.80;;;15.30;99.90;;;;;;6110407;23;20414;-81
2022/10/28 05:12:45;;;;;;;7.17;5.80;;;15.30;99.90;;;;;;6110148;23;20921;-81
2022/10/28 05:15:13;;;;;;;6.50;5.87;;;15.30;99.90;;;;;;6111545;23;20410;-81
2022/10/28 05:17:41;;;;;;;6.33;5.27;;;15.30;99.90;;;;;;6110954;23;20520;-81
2022/10/28 05:20:09;;;;;;;7.33;5.67;;;15.30;99.90;;;;;;6111655;23;20408;-81
2022/10/28 05:22:36;;;;;;;6.13;5.53;;;15.30;99.90;;;;;;6110840;23;20411;-81
2022/10/28 05:25:05;;;;;;;6.27;5.67;;;15.20;99.90;;;;;;6110956;23;20419;-80
2022/10/28 05:27:31;;;;;;;7.83;6.30;;;15.10;99.90;;;;;;6110820;23;20420;-81
2022/10/28 05:29:58;;;;;;;8.03;5.73;;;15.00;99.90;;;;;;6111306;23;20425;-81
2022/10/28 05:32:25;;;;;;;6.77;6.07;;;14.90;99.90;;;;;;6112009;23;20406;-81
2022/10/28 05:34:51;;;;;;;9.73;6.93;;;14.80;99.90;;;;;;6113064;23;20409;-81
2022/10/28 05:37:18;;;;;;;8.30;6.53;;;14.70;99.90;;;;;;6112785;23;20448;-81
2022/10/28 05:39:45;;;;;;;6.53;5.50;;;14.70;99.90;;;;;;6111994;23;20501;-82
2022/10/28 05:42:13;;;;;;;6.97;6.33;;;14.70;99.90;;;;;;6112162;23;20412;-80
2022/10/28 05:44:40;;;;;;;8.77;5.83;;;14.70;99.90;;;;;;6112712;23;20422;-81
2022/10/28 05:47:06;;;;;;;6.17;5.67;;;14.60;99.90;;;;;;6112006;23;20431;-81
2022/10/28 05:49:33;;;;;;;10.20;6.87;;;14.60;99.90;;;;;;6111550;23;20413;-81
2022/10/28 05:52:00;;;;;;;7.20;5.30;;;14.70;99.90;;;;;;6111978;23;20412;-81
2022/10/28 05:54:27;;;;;;;10.50;5.60;;;14.60;99.90;;;;;;6113516;23;20412;-80
2022/10/28 05:56:53;;;;;;;9.03;5.60;;;14.60;99.90;;;;;;6112166;23;20448;-81
2022/10/28 05:59:21;;;;;;;8.30;6.53;;;14.60;99.90;;;;;;6111853;23;20477;-81
2022/10/28 06:01:51;;;;;;;6.77;5.37;;;14.60;99.90;;;;;;6110724;23;20472;-81
2022/10/28 06:04:18;;;;;;;9.17;5.97;;;14.60;99.90;;;;;;6101850;23;20928;-82
2022/10/28 06:06:44;;;;;;;11.63;5.93;;;14.60;99.90;;;;;;6099889;23;20438;-81
2022/10/28 06:09:11;;;;;;;8.43;5.83;;;14.60;99.90;;;;;;6098750;23;20416;-81
2022/10/28 06:11:38;;;;;;;6.23;5.50;;;14.60;99.90;;;;;;6099367;23;21016;-81
2022/10/28 06:14:04;;;;;;;7.70;6.10;;;14.60;99.90;;;;;;6099531;23;20409;-81
2022/10/28 06:16:32;;;;;;;6.80;6.03;;;14.60;99.90;;;;;;6098489;23;20448;-81
2022/10/28 06:19:01;;;;;;;8.63;6.20;;;14.60;99.90;;;;;;6098884;23;20420;-82
2022/10/28 06:21:27;;;;;;;7.53;6.40;;;14.70;99.90;;;;;;6099293;23;20415;-82
2022/10/28 06:23:54;;;;;;;6.63;6.00;;;14.70;99.90;;;;;;6098887;23;20420;-81
2022/10/28 06:26:21;;;;;;;9.13;6.07;;;14.70;99.90;;;;;;6097863;23;20504;-81
2022/10/28 06:28:48;;;;;;;6.93;6.33;;;14.60;99.90;;;;;;6097248;23;20405;-81
2022/10/28 06:31:15;;;;;;;5.80;5.10;;;14.70;99.90;;;;;;6098176;23;20751;-81
2022/10/28 06:33:43;;;;;;;9.63;5.70;;;14.70;99.90;;;;;;6098136;23;20409;-81
2022/10/28 06:36:10;;;;;;;6.17;5.37;;;14.70;99.90;;;;;;6098127;23;20452;-82
2022/10/28 06:38:36;;;;;;;7.87;4.70;;;14.60;99.90;;;;;;6097241;23;20420;-80
2022/10/28 06:41:03;;;;;;;8.63;6.13;;;14.70;99.90;;;;;;6097229;23;20430;-81
2022/10/28 06:43:30;;;;;;;10.50;6.30;;;14.70;99.90;;;;;;6097604;23;20423;-81
2022/10/28 06:46:01;;;;;;;8.67;5.70;;;14.70;99.90;;;;;;6097781;23;20426;-81
2022/10/28 06:48:28;;;;;;;7.73;4.53;;;14.70;99.90;;;;;;6098444;23;20407;-81
2022/10/28 06:50:58;;;;;;;6.50;4.70;;;14.80;99.90;;;;;;6099259;23;20436;-81
2022/10/28 06:53:25;;;;;;;8.50;4.60;;;14.90;99.90;;;;;;6099309;23;20415;-80
2022/10/28 06:56:06;;;;;;;5.43;4.87;;;15.00;99.90;;;;;;6099068;23;20428;-84
2022/10/28 07:52:19;;;;;;;4.60;4.03;;;16.40;99.90;;;;;;6193896;23;20469;-82
2022/10/28 07:54:54;;;;;;;5.00;4.50;;;16.50;99.90;;;;;;6188710;23;20531;-82
2022/10/28 08:00:18;;;;;;;9.13;4.40;;;16.80;99.90;;;;;;6186818;23;20435;-82
2022/10/28 08:03:23;;;;;;;7.03;4.00;;;17.00;99.90;;;;;;6187903;23;20392;-82
2022/10/28 08:09:22;;;;;;;6.27;3.87;;;17.30;99.90;;;;;;6187517;23;20435;-84
2022/10/28 08:11:56;;;;;;;4.57;4.10;;;17.50;99.90;;;;;;6187758;23;20418;-84
2022/10/28 08:14:38;;;;;;;6.23;3.27;;;17.60;99.90;;;;;;6181750;23;20459;-84
2022/10/28 08:23:46;;;;;;;6.10;4.37;;;18.00;99.90;;;;;;6185843;23;20479;-84
2022/10/28 08:33:17;;;;;;;6.53;4.50;;;18.30;99.90;;;;;;6187706;23;20587;-84
2022/10/28 08:43:06;;;;;;;9.63;4.17;;;18.50;99.90;;;;;;6167196;23;20455;-84
2022/10/28 08:48:43;;;;;;;6.90;4.20;;;18.70;99.90;;;;;;6187516;23;20401;-83
2022/10/28 08:51:31;;;;;;;7.13;4.40;;;18.70;99.90;;;;;;6198301;23;20430;-84
2022/10/28 08:54:36;;;;;;;5.23;4.00;;;18.80;99.90;;;;;;6202794;23;20427;-83
2022/10/28 09:00:59;;;;;;;5.93;3.87;;;19.10;99.90;;;;;;6213686;23;20501;-84
2022/10/28 09:04:00;;;;;;;8.03;4.80;;;19.30;99.90;;;;;;6218184;23;20419;-84
2022/10/28 09:21:10;;;;;;;7.60;4.43;;;20.20;99.90;;;;;;6224642;23;20440;-84
2022/10/28 09:24:19;;;;;;;8.27;5.00;;;20.40;99.50;;;;;;6226724;23;20724;-84
2022/10/28 09:30:58;;;;;;;7.50;6.27;;;20.60;98.60;;;;;;6222640;23;20467;-84
2022/10/28 09:39:45;;;;;;;3.10;2.77;;;21.10;99.10;;;;;;6221818;23;20484;-84
2022/10/28 09:42:18;;;;;;;12.40;5.43;;;21.20;98.80;;;;;;6226509;23;20395;-84
2022/10/28 09:44:49;;;;;;;5.33;3.77;;;21.20;97.80;;;;;;6225762;23;20417;-84
2022/10/28 09:47:19;;;;;;;5.50;3.70;;;21.30;98.70;;;;;;6225479;23;20422;-81
2022/10/28 09:49:48;;;;;;;5.20;3.83;;;21.30;98.20;;;;;;6224713;23;20493;-82
2022/10/28 09:52:19;;;;;;;4.63;3.10;;;21.30;97.10;;;;;;6225636;23;20422;-84
2022/10/28 09:54:50;;;;;;;6.30;3.10;;;21.30;97.20;;;;;;6225643;23;20477;-83
2022/10/28 09:57:17;;;;;;;5.57;2.90;;;21.40;98.00;;;;;;6225513;23;20514;-83
2022/10/28 09:59:43;;;;;;;4.17;3.03;;;21.50;97.60;;;;;;6225658;23;20502;-84
2022/10/28 10:02:25;;;;;;;11.53;4.77;;;21.80;97.00;;;;;;6226166;23;20411;-84
2022/10/28 10:04:52;;;;;;;4.10;3.43;;;22.00;96.80;;;;;;6226511;23;20427;-84
2022/10/28 10:07:30;;;;;;;3.27;2.70;;;22.40;97.20;;;;;;6225475;23;20427;-84
2022/10/28 10:10:01;;;;;;;6.50;3.80;;;22.70;95.50;;;;;;6227135;23;20396;-84
2022/10/28 10:12:31;;;;;;;6.63;3.53;;;22.90;94.80;;;;;;6226600;23;20439;-84
2022/10/28 10:14:59;;;;;;;6.43;3.80;;;23.10;95.50;;;;;;6226901;23;20427;-84
2022/10/28 10:17:32;;;;;;;6.80;3.63;;;23.30;95.50;;;;;;6225802;23;20535;-85
2022/10/28 10:20:05;;;;;;;4.17;2.83;;;23.50;95.00;;;;;;6224463;23;20393;-83
2022/10/28 10:22:35;;;;;;;6.10;3.60;;;23.60;94.90;;;;;;6227159;23;20453;-85
2022/10/28 10:25:02;;;;;;;7.80;4.00;;;23.70;95.10;;;;;;6226593;23;20433;-86
2022/10/28 10:27:30;;;;;;;5.37;4.33;;;23.80;94.80;;;;;;6226097;23;20425;-84
2022/10/28 12:43:08;;;;;;;7.27;3.30;;;29.80;86.80;;;;;;6195745;23;20432;-85
2022/10/28 12:45:42;;;;;;;3.60;3.10;;;31.00;84.20;;;;;;6194686;23;20734;-86
2022/10/28 12:48:16;;;;;;;5.77;3.43;;;32.00;75.70;;;;;;6190620;23;20482;-85
2022/10/28 12:50:50;;;;;;;4.43;3.80;;;32.80;71.70;;;;;;6194041;23;20403;-82
2022/10/28 12:53:26;;;;;;;3.93;2.83;;;33.50;69.90;;;;;;6192959;23;20387;-84
2022/10/28 12:55:58;;;;;;;6.17;3.37;;;34.20;66.60;;;;;;6191821;23;20406;-83
2022/10/28 12:58:32;;;;;;;4.90;3.47;;;34.60;62.10;;;;;;6192796;23;20432;-82
2022/10/28 13:01:04;;;;;;;4.77;3.27;;;34.80;59.30;;;;;;6192724;23;20406;-82
2022/10/28 13:03:32;;;;;;;6.90;4.07;;;35.10;58.50;;;;;;6191752;23;20425;-83
2022/10/28 13:06:20;;;;;;;5.07;4.30;;;35.30;58.10;;;;;;6191141;23;20496;-81
2022/10/28 13:09:11;;;;;;;4.80;4.00;;;35.20;56.80;;;;;;6190810;23;20539;-82
2022/10/28 13:11:59;;;;;;;6.70;4.03;;;34.80;57.40;;;;;;6189663;23;20391;-82
2022/10/28 13:14:45;;;;;;;4.83;3.30;;;34.20;57.40;;;;;;6190266;23;20696;-81
2022/10/28 13:17:24;;;;;;;7.53;3.50;;;33.80;58.80;;;;;;6189934;23;20421;-82
2022/10/28 13:20:07;;;;;;;3.20;2.90;;;33.60;58.50;;;;;;6190083;23;20435;-82
2022/10/28 13:22:52;;;;;;;4.10;2.90;;;33.50;57.80;;;;;;6189666;23;20705;-82
2022/10/28 13:25:36;;;;;;;5.03;3.23;;;33.50;57.30;;;;;;6188853;23;20884;-83
2022/10/28 13:28:03;;;;;;;4.10;3.43;;;33.40;57.30;;;;;;6189965;23;20452;-81
2022/10/28 13:30:33;;;;;;;8.30;3.77;;;33.40;57.20;;;;;;6199512;23;20492;-83
2022/10/28 13:33:04;;;;;;;8.50;3.30;;;33.40;57.20;;;;;;6190940;23;20405;-83
2022/10/28 13:35:32;;;;;;;6.10;3.43;;;33.40;56.20;;;;;;6191194;23;20401;-82
2022/10/28 13:38:01;;;;;;;22.83;20.60;;;33.30;56.70;;;;;;6189095;23;20409;-82
2022/10/28 13:41:04;;;;;;;24.77;22.40;;;33.00;57.30;;;;;;6189162;23;20415;-83
2022/10/28 13:43:57;;;;;;;8.63;4.10;;;32.60;58.70;;;;;;6165178;23;20420;-83
2022/10/28 13:47:01;;;;;;;5.43;3.80;;;32.00;59.90;;;;;;6189547;23;20905;-83
2022/10/28 13:49:30;;;;;;;9.03;4.83;;;31.30;61.90;;;;;;6189245;23;20461;-82
2022/10/28 13:59:10;;;;;;;8.30;4.37;;;29.80;68.00;;;;;;6185110;23;20392;-86
2022/10/28 14:29:40;;;;;;;7.40;4.13;;;28.90;72.80;;;;;;6071931;23;20465;-88
2022/10/28 14:53:01;;;;;;;16.13;5.07;;;27.50;78.90;;;;;;6065550;23;20440;-88
2022/10/28 15:53:35;;;;;;;5.03;4.60;;;23.60;97.80;;;;;;6214063;23;20789;-85
2022/10/28 15:56:24;;;;;;;9.20;5.53;;;23.40;98.70;;;;;;6064091;23;20393;-87
2022/10/28 15:59:34;;;;;;;5.27;4.17;;;23.20;99.30;;;;;;6057017;23;20496;-87
2022/10/28 16:02:01;;;;;;;4.17;3.87;;;23.10;99.50;;;;;;6213600;23;20420;-85
2022/10/28 16:04:44;;;;;;;5.97;4.60;;;23.00;99.70;;;;;;6214131;23;20399;-86
2022/10/28 16:07:11;;;;;;;10.23;4.90;;;22.90;99.90;;;;;;6214501;23;20400;-86
2022/10/28 16:09:45;;;;;;;6.30;5.00;;;22.80;99.90;;;;;;6212925;23;20927;-85
2022/10/28 16:12:15;;;;;;;10.23;5.17;;;22.70;99.90;;;;;;6213501;23;20423;-87
2022/10/28 16:21:39;;;;;;;8.67;5.03;;;22.30;99.90;;;;;;6119967;23;20415;-88
2022/10/28 16:24:13;;;;;;;9.57;5.57;;;22.20;99.90;;;;;;6120555;23;20398;-89
2022/10/28 16:26:41;;;;;;;8.40;5.37;;;22.10;99.90;;;;;;6120781;23;20396;-88
2022/10/28 16:29:08;;;;;;;6.03;4.87;;;22.00;99.90;;;;;;6191675;23;20453;-89
2022/10/28 16:31:35;;;;;;;6.20;5.10;;;21.90;99.90;;;;;;6212274;23;20417;-89
2022/10/28 16:34:02;;;;;;;13.13;6.20;;;21.80;99.90;;;;;;6212591;23;21089;-88
2022/10/28 16:36:30;;;;;;;7.37;5.87;;;21.70;99.90;;;;;;6212846;23;20786;-88
2022/10/28 16:38:57;;;;;;;9.03;4.93;;;21.70;99.90;;;;;;6212011;23;20428;-89
2022/10/28 16:41:24;;;;;;;6.80;4.90;;;21.60;99.90;;;;;;6212454;23;20991;-89
2022/10/28 16:43:56;;;;;;;7.63;4.80;;;21.50;99.90;;;;;;6213165;23;20408;-89
2022/10/28 16:46:25;;;;;;;7.07;6.40;;;21.40;99.90;;;;;;6213512;23;20403;-89
2022/10/28 16:48:51;;;;;;;11.07;5.80;;;21.40;99.90;;;;;;6212417;23;20457;-86
2022/10/28 16:51:18;;;;;;;8.60;6.83;;;21.30;99.90;;;;;;6213097;23;20425;-87
2022/10/28 16:53:48;;;;;;;6.33;5.73;;;21.30;99.90;;;;;;6213473;23;20485;-89
2022/10/28 16:56:15;;;;;;;7.10;6.27;;;21.20;99.90;;;;;;6213766;23;20402;-87
2022/10/28 16:58:45;;;;;;;7.13;6.40;;;21.10;99.90;;;;;;6212764;23;20426;-88
2022/10/28 17:01:19;;;;;;;6.17;5.53;;;21.10;99.90;;;;;;6213780;23;20505;-89
2022/10/28 17:03:46;;;;;;;8.53;5.60;;;21.00;99.90;;;;;;6214400;23;20396;-88
2022/10/28 17:06:13;;;;;;;7.03;4.77;;;20.90;99.90;;;;;;6233391;23;20416;-88
2022/10/28 17:08:39;;;;;;;8.33;5.90;;;20.90;99.90;;;;;;6217990;23;20495;-86
2022/10/28 17:11:12;;;;;;;7.47;5.30;;;20.80;99.90;;;;;;6226423;23;20414;-88
2022/10/28 17:13:39;;;;;;;8.43;5.33;;;20.70;99.90;;;;;;6220029;23;20389;-86
2022/10/28 17:16:06;;;;;;;6.43;4.80;;;20.70;99.90;;;;;;6215494;23;20419;-86
2022/10/28 17:18:34;;;;;;;5.10;4.70;;;20.60;99.90;;;;;;6215895;23;20425;-86
2022/10/28 17:21:02;;;;;;;9.00;5.53;;;20.50;99.90;;;;;;6214634;23;20416;-86
2022/10/28 17:23:29;;;;;;;6.53;5.63;;;20.40;99.90;;;;;;6214289;23;20429;-86
2022/10/28 17:25:57;;;;;;;8.30;5.03;;;20.40;99.90;;;;;;6214681;23;20419;-86
2022/10/28 17:28:24;;;;;;;8.57;5.37;;;20.30;99.90;;;;;;6215312;23;20517;-86
2022/10/28 17:30:50;;;;;;;10.07;6.20;;;20.20;99.90;;;;;;6216169;23;20424;-86
2022/10/28 17:33:17;;;;;;;9.33;6.53;;;20.10;99.90;;;;;;6216063;23;20420;-86
2022/10/28 17:35:45;;;;;;;8.60;6.87;;;20.00;99.90;;;;;;6216193;23;20442;-86
2022/10/28 17:38:12;;;;;;;6.10;5.60;;;20.00;99.90;;;;;;6217304;23;20819;-84
2022/10/28 17:40:39;;;;;;;8.17;6.73;;;19.90;99.90;;;;;;6219675;23;20424;-84
2022/10/28 17:43:06;;;;;;;9.83;6.10;;;19.80;99.90;;;;;;6221530;23;20413;-85
2022/10/28 17:45:32;;;;;;;8.93;5.70;;;19.70;99.90;;;;;;6219167;23;20506;-84
2022/10/28 17:47:59;;;;;;;8.47;6.23;;;19.60;99.90;;;;;;6217722;23;20462;-84
2022/10/28 17:50:26;;;;;;;6.00;4.70;;;19.50;99.90;;;;;;6221838;23;20499;-85
2022/10/28 17:52:54;;;;;;;5.10;4.27;;;19.40;99.90;;;;;;6221988;23;20413;-84
2022/10/28 17:55:21;;;;;;;13.63;5.10;;;19.30;99.90;;;;;;6218761;23;20491;-84
2022/10/28 17:57:48;;;;;;;5.50;4.50;;;19.30;99.90;;;;;;6219596;23;20975;-84
2022/10/28 18:00:15;;;;;;;5.70;4.23;;;19.20;99.90;;;;;;6222934;23;20422;-84
2022/10/28 18:02:42;;;;;;;6.90;4.07;;;19.20;99.90;;;;;;6223159;23;20443;-84
2022/10/28 18:05:09;;;;;;;6.90;3.97;;;19.10;99.90;;;;;;6220966;23;20451;-84
2022/10/28 18:07:38;;;;;;;9.90;4.53;;;19.10;99.90;;;;;;6220507;23;20447;-84
2022/10/28 18:10:08;;;;;;;11.03;5.20;;;19.10;99.90;;;;;;6220713;23;20421;-85
2022/10/28 18:12:34;;;;;;;10.20;5.07;;;19.10;99.90;;;;;;6221347;23;20478;-85
2022/10/28 18:15:01;;;;;;;8.43;3.70;;;19.10;99.90;;;;;;6224500;23;20966;-85
2022/10/28 18:17:28;;;;;;;8.70;4.10;;;19.10;99.90;;;;;;6221803;23;20440;-84
2022/10/28 18:19:56;;;;;;;5.37;4.57;;;19.20;99.90;;;;;;6221070;23;20435;-86
2022/10/28 18:22:23;;;;;;;10.50;3.80;;;19.20;99.90;;;;;;6220335;23;20408;-84
2022/10/28 18:24:50;;;;;;;8.43;5.53;;;19.20;99.90;;;;;;6220649;23;20476;-85
2022/10/28 18:27:18;;;;;;;6.27;3.70;;;19.20;99.90;;;;;;6220434;23;20493;-84
2022/10/28 18:29:45;;;;;;;7.27;4.57;;;19.20;99.90;;;;;;6217758;23;20543;-86
2022/10/28 18:42:44;;;;;;;9.90;4.70;;;19.00;99.90;;;;;;5933802;23;20801;-80
2022/10/28 18:45:14;;;;;;;5.60;3.70;;;19.10;99.90;;;;;;6171874;23;20378;-82
2022/10/28 18:47:43;;;;;;;5.80;4.07;;;19.20;99.90;;;;;;6164531;23;20448;-81
2022/10/28 18:50:14;;;;;;;8.43;4.33;;;19.30;99.90;;;;;;6161127;23;20449;-82
2022/10/28 18:52:40;;;;;;;13.13;5.00;;;19.20;99.90;;;;;;6162231;23;20490;-81
2022/10/28 18:55:08;;;;;;;7.50;3.77;;;19.30;99.90;;;;;;6161191;23;20415;-81
2022/10/28 18:57:36;;;;;;;11.30;4.70;;;19.30;99.90;;;;;;6159290;23;20562;-81
2022/10/28 19:00:05;;;;;;;7.47;4.07;;;19.30;99.90;;;;;;6160381;23;20404;-81
2022/10/28 19:02:36;;;;;;;6.40;3.67;;;19.30;99.90;;;;;;6161990;23;20414;-81
2022/10/28 19:05:02;;;;;;;8.00;4.20;;;19.30;99.90;;;;;;6162890;23;20422;-81
2022/10/28 19:07:29;;;;;;;7.70;5.20;;;19.30;99.90;;;;;;6161827;23;20410;-80
2022/10/28 19:09:56;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;6163232;23;20534;-80
2022/10/28 19:12:28;;;;;;;7.53;4.23;;;19.30;99.90;;;;;;6161742;23;20419;-81
2022/10/28 19:14:55;;;;;;;4.63;3.80;;;19.40;99.90;;;;;;6162888;23;20398;-81
2022/10/28 19:17:27;;;;;;;7.27;4.63;;;19.40;99.90;;;;;;6163938;23;20411;-80
2022/10/28 19:19:54;;;;;;;4.40;3.40;;;19.40;99.90;;;;;;6160354;23;20415;-80
2022/10/28 19:22:21;;;;;;;6.63;4.27;;;19.50;99.90;;;;;;6160220;23;20414;-81