Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:04;;;;;;;362.15;150.38;;;;;;;9.78;88.09;98405.47;346047;28;1020;-75
2022/11/23 00:00:15;;;;;;;363.75;150.95;;;;;;;9.79;88.30;98396.69;344819;28;1308;-75
2022/11/23 00:00:26;;;;;;;366.73;154.05;;;;;;;9.78;88.60;98402.84;350317;28;1447;-76
2022/11/23 00:00:37;;;;;;;364.63;155.97;;;;;;;9.79;88.37;98407.16;347199;28;1245;-78
2022/11/23 00:00:48;;;;;;;363.98;154.77;;;;;;;9.80;88.41;98408.84;345037;28;864;-76
2022/11/23 00:01:09;;;;;;;362.60;152.77;;;;;;;9.80;88.47;98414.91;344761;28;1728;-77
2022/11/23 00:01:22;;;;;;;362.98;150.93;;;;;;;9.79;88.50;98412.38;344667;28;1265;-76
2022/11/23 00:01:33;;;;;;;362.27;145.95;;;;;;;9.77;88.30;98411.63;346305;28;964;-76
2022/11/23 00:01:43;;;;;;;364.50;148.40;;;;;;;9.77;88.49;98409.00;340877;28;1915;-76
2022/11/23 00:01:54;;;;;;;365.27;149.13;;;;;;;9.76;88.19;98417.78;343535;28;1035;-76
2022/11/23 00:02:06;;;;;;;366.10;153.20;;;;;;;9.77;88.21;98409.84;343565;28;1319;-77
2022/11/23 00:02:16;;;;;;;363.65;155.68;;;;;;;9.78;88.28;98414.16;346205;28;985;-77
2022/11/23 00:02:26;;;;;;;361.87;153.57;;;;;;;9.78;88.25;98413.31;343266;28;1903;-77
2022/11/23 00:02:37;;;;;;;363.08;153.77;;;;;;;9.78;88.18;98413.31;341021;28;1385;-76
2022/11/23 00:02:54;;;;;;;366.73;155.27;;;;;;;9.80;88.00;98414.91;338207;29;1698;-75
2022/11/23 00:03:05;;;;;;;366.33;158.45;;;;;;;9.79;87.78;98418.44;340755;28;1413;-76
2022/11/23 00:03:17;;;;;;;362.70;155.47;;;;;;;9.79;87.79;98420.22;338385;29;966;-76
2022/11/23 00:03:27;;;;;;;361.58;154.30;;;;;;;9.78;87.72;98421.13;340283;29;1656;-76
2022/11/23 00:03:37;;;;;;;361.17;150.63;;;;;;;9.78;87.96;98415.91;339855;29;1662;-76
2022/11/23 00:03:49;;;;;;;359.30;147.43;;;;;;;9.78;88.08;98421.13;340995;29;1910;-76
2022/11/23 00:04:01;;;;;;;358.70;146.93;;;;;;;9.80;87.92;98419.28;334352;29;1474;-76
2022/11/23 00:04:14;;;;;;;361.23;146.48;;;;;;;9.81;87.84;98420.97;334407;29;1299;-80
2022/11/23 00:04:25;;;;;;;360.63;142.45;;;;;;;9.80;88.01;98420.13;333434;29;1470;-76
2022/11/23 00:04:35;;;;;;;357.20;138.55;;;;;;;9.80;87.93;98424.50;334404;29;1341;-75
2022/11/23 00:04:46;;;;;;;356.13;138.63;;;;;;;9.80;87.72;98419.28;334396;29;1240;-76
2022/11/23 00:04:56;;;;;;;354.58;136.70;;;;;;;9.80;87.83;98419.28;334959;29;1534;-76
2022/11/23 00:05:07;;;;;;;354.70;138.40;;;;;;;9.79;87.67;98422.81;336204;29;1771;-76
2022/11/23 00:05:18;;;;;;;353.85;135.82;;;;;;;9.79;87.95;98417.59;333091;29;1291;-76
2022/11/23 00:05:28;;;;;;;355.35;135.85;;;;;;;9.79;88.02;98417.59;333903;29;1838;-75
2022/11/23 00:05:40;;;;;;;356.90;135.33;;;;;;;9.80;87.58;98420.13;332678;29;2096;-76
2022/11/23 00:05:50;;;;;;;357.63;137.80;;;;;;;9.81;87.84;98416.59;331913;29;2169;-75
2022/11/23 00:06:01;;;;;;;357.85;136.13;;;;;;;9.82;87.73;98427.88;334247;29;1474;-75
2022/11/23 00:06:11;;;;;;;359.87;136.33;;;;;;;9.81;87.46;98420.97;338671;29;1619;-74
2022/11/23 00:06:22;;;;;;;359.30;136.60;;;;;;;9.81;87.71;98423.59;335749;29;1269;-75
2022/11/23 00:06:33;;;;;;;359.35;137.90;;;;;;;9.81;87.57;98426.19;333139;29;1204;-75
2022/11/23 00:06:43;;;;;;;354.75;137.50;;;;;;;9.82;87.66;98417.44;331835;29;1139;-75
2022/11/23 00:06:55;;;;;;;356.53;138.60;;;;;;;9.81;87.47;98421.81;331156;29;5730;-76
2022/11/23 00:07:06;;;;;;;358.02;141.98;;;;;;;9.82;87.80;98422.66;329824;29;6012;-76
2022/11/23 00:07:16;;;;;;;364.60;146.70;;;;;;;9.79;87.96;98421.06;329437;30;1293;-76
2022/11/23 00:07:27;;;;;;;361.77;146.03;;;;;;;9.78;87.98;98421.13;331559;29;2440;-76
2022/11/23 00:07:37;;;;;;;360.37;142.27;;;;;;;9.78;87.95;98421.97;329373;29;4151;-76
2022/11/23 00:07:47;;;;;;;353.80;137.73;;;;;;;9.79;87.89;98422.81;331927;29;888;-76
2022/11/23 00:07:58;;;;;;;355.67;137.80;;;;;;;9.78;87.53;98424.59;325510;30;2740;-76
2022/11/23 00:08:08;;;;;;;354.58;137.13;;;;;;;9.80;87.92;98429.72;322422;30;2602;-76
2022/11/23 00:08:19;;;;;;;355.57;137.13;;;;;;;9.78;87.89;98424.59;323196;30;1819;-76
2022/11/23 00:08:29;;;;;;;357.45;136.77;;;;;;;9.79;88.03;98417.59;322087;30;1515;-76
2022/11/23 00:08:39;;;;;;;355.70;136.73;;;;;;;9.78;87.73;98421.97;320051;30;1748;-76
2022/11/23 00:08:50;;;;;;;356.67;139.02;;;;;;;9.79;87.71;98422.81;321933;30;1794;-76
2022/11/23 00:09:00;;;;;;;354.80;140.10;;;;;;;9.81;87.45;98421.81;322192;30;1217;-76
2022/11/23 00:09:11;;;;;;;358.17;141.07;;;;;;;9.81;87.89;98423.59;320857;30;2213;-75
2022/11/23 00:09:21;;;;;;;358.73;139.83;;;;;;;9.81;87.66;98418.34;321810;30;2669;-75
2022/11/23 00:09:33;;;;;;;359.88;140.60;;;;;;;9.82;88.04;98422.66;322272;30;850;-77
2022/11/23 00:09:44;;;;;;;356.95;139.60;;;;;;;9.82;87.70;98427.88;316270;31;1351;-75
2022/11/23 00:09:54;;;;;;;356.30;139.63;;;;;;;9.82;87.67;98417.44;315723;31;3136;-75
2022/11/23 00:10:05;;;;;;;354.80;139.50;;;;;;;9.83;87.35;98424.34;315927;31;3539;-75
2022/11/23 00:10:15;;;;;;;356.43;139.83;;;;;;;9.82;87.66;98418.28;313052;31;1904;-76
2022/11/23 00:10:26;;;;;;;356.85;140.57;;;;;;;9.84;87.70;98418.19;313573;31;3407;-76
2022/11/23 00:10:36;;;;;;;358.58;141.85;;;;;;;9.83;87.94;98413.88;313085;31;2285;-75
2022/11/23 00:10:47;;;;;;;360.53;143.13;;;;;;;9.82;87.71;98417.44;313170;31;1301;-77
2022/11/23 00:10:58;;;;;;;361.37;140.07;;;;;;;9.80;87.40;98417.50;314082;31;2197;-76
2022/11/23 00:11:08;;;;;;;358.65;139.13;;;;;;;9.81;87.52;98418.34;315398;31;2603;-76
2022/11/23 00:11:19;;;;;;;356.80;137.23;;;;;;;9.80;87.53;98414.06;314004;31;1731;-76
2022/11/23 00:11:29;;;;;;;357.08;138.13;;;;;;;9.82;87.57;98417.44;306466;32;1127;-75
2022/11/23 00:11:39;;;;;;;357.97;136.73;;;;;;;9.82;87.57;98418.28;308452;31;3666;-75
2022/11/23 00:11:50;;;;;;;358.38;138.57;;;;;;;9.83;87.22;98416.50;309490;31;4603;-76
2022/11/23 00:12:00;;;;;;;360.50;138.10;;;;;;;9.83;87.29;98416.50;304296;32;1196;-76
2022/11/23 00:12:11;;;;;;;360.05;139.52;;;;;;;9.84;87.34;98420.78;305988;32;4278;-75
2022/11/23 00:12:21;;;;;;;358.77;139.00;;;;;;;9.84;87.22;98416.41;307293;31;4081;-76
2022/11/23 00:12:32;;;;;;;356.60;140.13;;;;;;;9.83;87.42;98408.66;307228;32;1899;-76
2022/11/23 00:12:42;;;;;;;358.77;139.55;;;;;;;9.84;87.17;98415.56;302631;32;4487;-76
2022/11/23 00:12:53;;;;;;;358.20;141.10;;;;;;;9.84;87.07;98412.97;304022;32;3500;-76
2022/11/23 00:13:03;;;;;;;357.57;139.93;;;;;;;9.85;87.49;98412.03;306152;32;878;-76
2022/11/23 00:13:14;;;;;;;356.00;138.63;;;;;;;9.84;87.27;98415.56;297967;33;899;-76
2022/11/23 00:13:24;;;;;;;355.03;137.57;;;;;;;9.83;87.35;98406.88;297646;32;3910;-76
2022/11/23 00:13:35;;;;;;;355.75;137.68;;;;;;;9.83;87.48;98413.88;298336;32;4681;-76
2022/11/23 00:13:45;;;;;;;357.17;139.03;;;;;;;9.83;87.64;98413.88;297023;33;1505;-76
2022/11/23 00:13:56;;;;;;;363.63;141.07;;;;;;;9.83;87.23;98413.88;293043;33;5437;-76
2022/11/23 00:14:06;;;;;;;365.45;140.80;;;;;;;9.83;87.12;98414.72;292346;33;5743;-76
2022/11/23 00:14:16;;;;;;;365.83;140.17;;;;;;;9.84;87.22;98405.97;295344;33;830;-76
2022/11/23 00:14:27;;;;;;;364.13;140.63;;;;;;;9.85;86.62;98406.81;292922;33;6192;-75
2022/11/23 00:14:37;;;;;;;363.65;142.50;;;;;;;9.84;87.17;98405.13;292189;33;5814;-75
2022/11/23 00:14:48;;;;;;;362.67;142.37;;;;;;;9.80;87.28;98406.22;293210;33;1017;-75
2022/11/23 00:14:58;;;;;;;360.02;140.50;;;;;;;9.81;87.03;98407.91;294786;33;6513;-75
2022/11/23 00:15:10;;;;;;;359.93;139.63;;;;;;;9.79;87.32;98404.53;289642;33;4980;-75
2022/11/23 00:15:20;;;;;;;360.38;141.23;;;;;;;9.78;87.43;98406.31;285962;34;6415;-75
2022/11/23 00:15:31;;;;;;;360.63;140.97;;;;;;;9.79;87.31;98408.00;290182;34;1460;-75
2022/11/23 00:15:41;;;;;;;358.08;140.15;;;;;;;9.80;87.22;98408.84;284682;34;6166;-75
2022/11/23 00:15:52;;;;;;;357.83;141.40;;;;;;;9.79;87.16;98407.16;279615;34;7409;-75
2022/11/23 00:18:10;;;;;;;347.09;126.31;;;;;;;9.60;87.45;98412.56;2496365;27;20469;-75
2022/11/23 00:18:21;;;;;;;350.77;129.40;;;;;;;9.58;87.57;98403.97;353094;28;1355;-76
2022/11/23 00:18:31;;;;;;;351.13;130.63;;;;;;;9.56;87.81;98408.44;351755;28;1421;-74
2022/11/23 00:18:42;;;;;;;354.47;131.70;;;;;;;9.52;87.91;98407.78;349153;28;864;-75
2022/11/23 00:18:56;;;;;;;357.33;133.05;;;;;;;9.52;88.41;98410.41;348897;28;1251;-75
2022/11/23 00:19:07;;;;;;;354.08;133.15;;;;;;;9.53;87.73;98406.03;348892;28;1569;-75
2022/11/23 00:19:18;;;;;;;352.63;134.25;;;;;;;9.53;87.96;98411.25;347540;28;1496;-74
2022/11/23 00:19:28;;;;;;;354.13;135.77;;;;;;;9.54;87.91;98403.31;348883;28;1503;-74
2022/11/23 00:19:39;;;;;;;354.60;137.90;;;;;;;9.53;87.99;98403.41;348701;28;1066;-74
2022/11/23 00:19:49;;;;;;;355.27;137.83;;;;;;;9.55;88.10;98404.97;348943;28;915;-74
2022/11/23 00:20:01;;;;;;;354.20;138.60;;;;;;;9.56;87.89;98401.44;346130;28;1290;-75
2022/11/23 00:20:11;;;;;;;358.75;138.43;;;;;;;9.58;87.69;98404.81;347571;28;1427;-75
2022/11/23 00:20:22;;;;;;;362.75;138.32;;;;;;;9.57;87.96;98408.34;347680;28;930;-77
2022/11/23 00:20:32;;;;;;;364.63;137.40;;;;;;;9.59;88.32;98405.66;346162;28;976;-77
2022/11/23 00:20:43;;;;;;;363.08;135.18;;;;;;;9.61;87.83;98399.41;347434;28;1371;-76
2022/11/23 00:20:53;;;;;;;360.40;135.25;;;;;;;9.64;87.93;98399.25;346291;28;1993;-76
2022/11/23 00:21:08;;;;;;;360.63;135.27;;;;;;;9.65;87.81;98395.72;347591;28;1472;-76
2022/11/23 00:21:20;;;;;;;357.58;134.52;;;;;;;9.66;87.73;98397.38;346214;28;1430;-76
2022/11/23 00:21:31;;;;;;;358.55;136.85;;;;;;;9.68;87.84;98398.16;344816;28;1213;-76
2022/11/23 00:21:41;;;;;;;358.03;135.00;;;;;;;9.69;87.62;98396.38;346197;28;1263;-76
2022/11/23 00:21:53;;;;;;;357.63;132.80;;;;;;;9.72;87.29;98400.59;346223;28;975;-76
2022/11/23 00:22:03;;;;;;;356.23;128.90;;;;;;;9.73;87.18;98397.03;346137;28;1203;-76
2022/11/23 00:22:14;;;;;;;353.73;130.53;;;;;;;9.75;87.59;98389.97;347617;28;1307;-76
2022/11/23 00:22:24;;;;;;;354.90;133.02;;;;;;;9.76;87.31;98391.66;347470;28;1284;-76
2022/11/23 00:22:34;;;;;;;354.57;136.07;;;;;;;9.76;87.24;98396.88;343124;28;2518;-75
2022/11/23 00:22:45;;;;;;;357.67;139.25;;;;;;;9.78;87.08;98395.00;344583;28;1607;-76
2022/11/23 00:22:55;;;;;;;358.37;140.07;;;;;;;9.78;87.14;98395.00;346221;28;1324;-76
2022/11/23 00:23:06;;;;;;;360.15;139.80;;;;;;;9.78;86.84;98390.63;343762;28;1326;-76
2022/11/23 00:23:16;;;;;;;355.87;135.97;;;;;;;9.77;86.62;98390.72;344752;28;1304;-76
2022/11/23 00:23:26;;;;;;;354.63;133.40;;;;;;;9.78;86.27;98389.78;343514;28;1274;-76
2022/11/23 00:23:37;;;;;;;353.93;135.07;;;;;;;9.78;86.70;98392.41;345552;28;892;-75
2022/11/23 00:23:48;;;;;;;356.45;137.30;;;;;;;9.78;86.78;98395.84;346982;28;1240;-75
2022/11/23 00:23:58;;;;;;;360.50;141.83;;;;;;;9.79;86.79;98396.69;343546;28;1435;-76
2022/11/23 00:24:11;;;;;;;361.45;140.82;;;;;;;9.79;86.63;98397.53;344631;28;1154;-76
2022/11/23 00:24:21;;;;;;;356.88;138.30;;;;;;;9.80;86.39;98401.00;342423;28;1557;-75
2022/11/23 00:24:32;;;;;;;356.43;136.57;;;;;;;9.81;86.49;98410.50;340466;28;1227;-76
2022/11/23 00:24:42;;;;;;;353.33;132.52;;;;;;;9.79;86.69;98397.53;340857;28;1467;-76
2022/11/23 00:24:52;;;;;;;354.23;130.40;;;;;;;9.81;86.45;98402.69;343333;28;1098;-76
2022/11/23 00:25:03;;;;;;;354.50;133.00;;;;;;;9.80;86.54;98409.69;343566;28;984;-76
2022/11/23 00:25:14;;;;;;;359.20;138.03;;;;;;;9.80;86.26;98401.84;342941;28;3325;-76
2022/11/23 00:25:24;;;;;;;357.67;140.13;;;;;;;9.81;86.62;98408.75;342262;28;3697;-76
2022/11/23 00:25:35;;;;;;;357.10;138.83;;;;;;;9.81;86.63;98403.53;339061;29;1765;-76
2022/11/23 00:25:45;;;;;;;357.05;140.43;;;;;;;9.83;86.73;98406.03;339147;29;1693;-76
2022/11/23 00:25:56;;;;;;;357.40;139.57;;;;;;;9.84;86.63;98407.72;339439;29;3755;-76
2022/11/23 00:26:06;;;;;;;356.60;141.60;;;;;;;9.86;86.69;98403.25;341107;28;1912;-76
2022/11/23 00:26:17;;;;;;;355.90;139.27;;;;;;;9.86;86.71;98408.47;342715;28;1372;-77
2022/11/23 00:26:27;;;;;;;360.60;141.33;;;;;;;9.87;86.76;98411.00;342200;28;1077;-76
2022/11/23 00:26:37;;;;;;;360.33;140.60;;;;;;;9.87;86.90;98404.94;343027;28;1215;-76
2022/11/23 00:26:48;;;;;;;358.17;137.97;;;;;;;9.87;86.87;98404.94;341478;28;1633;-76
2022/11/23 00:26:58;;;;;;;355.33;137.27;;;;;;;9.88;86.96;98406.63;339444;29;1281;-76
2022/11/23 00:27:10;;;;;;;356.13;137.10;;;;;;;9.87;86.79;98407.56;340449;29;1910;-76
2022/11/23 00:27:20;;;;;;;355.02;137.00;;;;;;;9.88;86.61;98404.00;341665;28;942;-76
2022/11/23 00:27:31;;;;;;;354.23;134.60;;;;;;;9.87;86.46;98411.00;341303;28;2061;-76
2022/11/23 00:27:41;;;;;;;354.17;135.43;;;;;;;9.87;86.34;98400.56;339387;29;1391;-77
2022/11/23 00:27:51;;;;;;;356.97;137.40;;;;;;;9.88;86.79;98406.63;340312;29;1571;-76
2022/11/23 00:28:02;;;;;;;358.20;138.90;;;;;;;9.89;86.54;98408.31;339567;29;1586;-76
2022/11/23 00:28:12;;;;;;;358.75;138.10;;;;;;;9.88;86.46;98399.63;339333;29;1226;-75
2022/11/23 00:28:23;;;;;;;358.63;139.37;;;;;;;9.88;86.93;98404.84;340206;29;1907;-74
2022/11/23 00:28:38;;;;;;;355.90;137.95;;;;;;;9.87;86.91;98403.16;336737;29;2095;-75
2022/11/23 00:28:49;;;;;;;352.13;135.88;;;;;;;9.87;86.85;98397.94;330874;29;1577;-76
2022/11/23 00:28:59;;;;;;;355.05;136.07;;;;;;;9.87;86.57;98389.25;329372;29;1264;-75
2022/11/23 00:29:10;;;;;;;355.30;137.27;;;;;;;9.87;86.75;98395.34;330715;29;992;-75
2022/11/23 00:29:20;;;;;;;355.90;138.45;;;;;;;9.87;86.92;98390.09;332913;29;1677;-75
2022/11/23 00:29:30;;;;;;;352.17;136.00;;;;;;;9.88;86.86;98398.78;331825;29;1400;-75
2022/11/23 00:29:41;;;;;;;352.98;135.95;;;;;;;9.88;86.55;98393.56;332080;29;1614;-75
2022/11/23 00:29:52;;;;;;;355.60;135.95;;;;;;;9.89;86.65;98392.63;336460;29;1109;-75
2022/11/23 00:30:03;;;;;;;358.00;136.70;;;;;;;9.89;87.02;98393.47;333003;29;1919;-75
2022/11/23 00:30:14;;;;;;;359.02;136.32;;;;;;;9.89;87.04;98393.47;328236;29;1311;-75
2022/11/23 00:30:24;;;;;;;359.13;135.30;;;;;;;9.90;86.96;98389.09;327856;29;2051;-75
2022/11/23 00:30:34;;;;;;;361.42;139.18;;;;;;;9.90;86.67;98389.09;325219;30;2360;-75
2022/11/23 00:30:49;;;;;;;359.70;137.80;;;;;;;9.90;87.45;98387.31;326532;29;2343;-75
2022/11/23 00:30:59;;;;;;;356.00;136.98;;;;;;;9.92;86.97;98387.22;327595;30;2307;-74
2022/11/23 00:31:14;;;;;;;355.60;136.80;;;;;;;9.92;86.75;98390.69;325719;30;1998;-75
2022/11/23 00:31:25;;;;;;;357.98;137.68;;;;;;;9.91;86.88;98391.63;324534;30;1434;-75
2022/11/23 00:31:35;;;;;;;359.73;134.25;;;;;;;9.89;86.89;98388.25;322481;30;1847;-75
2022/11/23 00:31:46;;;;;;;358.07;134.73;;;;;;;9.88;87.21;98396.19;322394;30;1255;-75
2022/11/23 00:31:56;;;;;;;355.63;135.65;;;;;;;9.86;87.17;98385.81;321641;30;1625;-75
2022/11/23 00:32:06;;;;;;;355.70;136.57;;;;;;;9.86;87.19;98390.19;320005;30;1773;-75
2022/11/23 00:32:17;;;;;;;357.60;136.90;;;;;;;9.87;87.03;98386.66;320091;30;2804;-75
2022/11/23 00:32:30;;;;;;;358.57;136.37;;;;;;;9.85;87.06;98383.28;322836;30;1976;-75
2022/11/23 00:32:40;;;;;;;354.42;135.80;;;;;;;9.85;86.96;98386.75;319827;30;1750;-75
2022/11/23 00:32:51;;;;;;;352.60;134.70;;;;;;;9.84;86.90;98384.22;317072;30;2896;-75
2022/11/23 00:33:01;;;;;;;353.63;134.17;;;;;;;9.80;86.65;98380.94;316170;30;3704;-75
2022/11/23 00:33:12;;;;;;;360.87;142.73;;;;;;;9.76;86.89;98381.19;312470;31;1354;-75
2022/11/23 00:33:22;;;;;;;361.30;145.30;;;;;;;9.70;86.92;98381.53;312510;31;3239;-75
2022/11/23 00:33:33;;;;;;;361.88;148.00;;;;;;;9.68;87.01;98376.41;311152;31;3220;-75
2022/11/23 00:33:48;;;;;;;359.10;139.30;;;;;;;9.63;87.46;98379.28;309336;31;1559;-75
2022/11/23 00:33:58;;;;;;;358.58;133.40;;;;;;;9.64;87.38;98374.91;305936;32;2241;-74
2022/11/23 00:34:09;;;;;;;358.60;133.43;;;;;;;9.64;87.69;98367.91;307287;31;2243;-74
2022/11/23 00:34:19;;;;;;;356.35;135.82;;;;;;;9.63;87.88;98368.84;305784;32;2674;-75
2022/11/23 00:34:29;;;;;;;358.43;137.93;;;;;;;9.63;87.80;98368.84;302685;32;5243;-74
2022/11/23 00:34:40;;;;;;;359.23;139.93;;;;;;;9.64;88.16;98362.69;296822;33;5876;-75
2022/11/23 00:34:50;;;;;;;360.75;142.50;;;;;;;9.63;88.04;98361.00;298036;32;4361;-75
2022/11/23 00:35:00;;;;;;;360.50;143.80;;;;;;;9.60;88.47;98361.16;299023;32;4500;-76
2022/11/23 00:35:11;;;;;;;361.02;142.80;;;;;;;9.59;88.31;98354.25;297563;33;3137;-77
2022/11/23 00:35:22;;;;;;;357.93;140.40;;;;;;;9.58;88.64;98346.50;297140;33;5353;-76
2022/11/23 00:35:32;;;;;;;358.10;140.95;;;;;;;9.56;88.47;98359.66;293524;33;4101;-74
2022/11/23 00:35:43;;;;;;;357.75;142.07;;;;;;;9.55;88.56;98352.75;288810;34;1431;-75
2022/11/23 00:36:04;;;;;;;357.53;141.63;;;;;;;9.57;88.92;98337.84;291793;33;4392;-74
2022/11/23 00:36:15;;;;;;;356.73;137.23;;;;;;;9.57;88.75;98348.28;288411;33;3387;-76
2022/11/23 00:36:26;;;;;;;356.20;138.00;;;;;;;9.57;88.70;98340.44;287308;34;1239;-76
2022/11/23 00:36:36;;;;;;;358.53;139.70;;;;;;;9.56;88.51;98343.97;289551;34;4108;-76
2022/11/23 00:36:46;;;;;;;357.27;140.35;;;;;;;9.59;88.72;98343.81;288647;33;4860;-75
2022/11/23 00:36:57;;;;;;;359.07;140.80;;;;;;;9.58;88.49;98336.91;288627;34;1934;-75
2022/11/23 00:37:07;;;;;;;356.48;139.88;;;;;;;9.59;88.64;98341.19;287490;34;6084;-76
2022/11/23 00:37:18;;;;;;;358.00;139.23;;;;;;;9.58;88.55;98333.44;288554;33;6586;-75
2022/11/23 00:37:28;;;;;;;356.33;139.85;;;;;;;9.57;88.58;98329.16;290087;34;1997;-77
2022/11/23 00:37:38;;;;;;;359.97;139.40;;;;;;;9.56;88.51;98328.31;285265;34;6703;-76
2022/11/23 00:37:49;;;;;;;358.23;137.87;;;;;;;9.59;88.94;98327.28;286817;34;5761;-76
2022/11/23 00:37:59;;;;;;;359.20;137.02;;;;;;;9.58;88.70;98334.28;288447;34;871;-76
2022/11/23 00:38:10;;;;;;;355.30;136.87;;;;;;;9.60;88.67;98334.22;285579;34;1667;-76
2022/11/23 00:38:20;;;;;;;357.08;138.15;;;;;;;9.59;88.73;98333.38;285605;34;5385;-75
2022/11/23 00:38:31;;;;;;;356.03;139.43;;;;;;;9.61;88.53;98335.88;283288;34;5525;-75
2022/11/23 00:38:41;;;;;;;358.05;142.00;;;;;;;9.64;88.58;98340.94;282092;35;1808;-76
2022/11/23 00:38:56;;;;;;;356.88;142.07;;;;;;;9.65;88.63;98342.63;278034;35;5939;-76
2022/11/23 00:39:06;;;;;;;355.58;138.65;;;;;;;9.67;88.72;98344.22;276891;35;6861;-76
2022/11/23 00:39:17;;;;;;;357.30;137.55;;;;;;;9.70;88.50;98347.59;274262;35;9917;-76
2022/11/23 00:39:27;;;;;;;356.23;136.27;;;;;;;9.70;88.52;98344.97;272277;36;1228;-76
2022/11/23 00:41:37;;;;;;;346.88;128.46;;;;;;;9.80;87.87;98378.31;2498239;27;20477;-77
2022/11/23 00:41:48;;;;;;;354.97;133.73;;;;;;;9.83;88.22;98374.69;353139;28;934;-75
2022/11/23 00:41:58;;;;;;;354.73;134.77;;;;;;;9.84;88.15;98374.59;349742;28;1712;-75
2022/11/23 00:42:09;;;;;;;353.60;132.60;;;;;;;9.86;88.22;98377.97;348940;28;1405;-76
2022/11/23 00:42:19;;;;;;;354.27;132.20;;;;;;;9.86;88.07;98382.34;350416;28;900;-75
2022/11/23 00:42:29;;;;;;;355.00;135.00;;;;;;;9.84;88.14;98379.84;348165;28;1810;-77
2022/11/23 00:42:41;;;;;;;354.83;136.73;;;;;;;9.83;88.29;98380.75;348886;28;1343;-76
2022/11/23 00:42:51;;;;;;;354.42;138.10;;;;;;;9.84;88.58;98379.84;348961;28;1476;-76
2022/11/23 00:43:02;;;;;;;352.08;136.07;;;;;;;9.84;88.41;98376.38;348192;28;1196;-76
2022/11/23 00:43:12;;;;;;;354.27;136.90;;;;;;;9.85;88.42;98375.44;347200;28;1327;-76
2022/11/23 00:43:23;;;;;;;356.15;135.52;;;;;;;9.85;88.27;98375.44;349043;28;862;-76
2022/11/23 00:43:33;;;;;;;357.50;134.70;;;;;;;9.85;88.53;98376.28;349891;28;955;-76
2022/11/23 00:43:43;;;;;;;356.15;135.18;;;;;;;9.85;88.53;98380.66;347380;28;3893;-76
2022/11/23 00:43:54;;;;;;;357.27;139.07;;;;;;;9.85;88.93;98375.44;346879;28;3288;-76
2022/11/23 00:44:04;;;;;;;360.98;142.75;;;;;;;9.85;88.93;98373.69;347304;28;1139;-76
2022/11/23 00:44:15;;;;;;;362.00;140.47;;;;;;;9.85;88.68;98370.22;347130;28;3256;-76
2022/11/23 00:44:25;;;;;;;359.10;137.57;;;;;;;9.86;89.07;98366.69;346157;28;1318;-76
2022/11/23 00:44:35;;;;;;;356.55;136.18;;;;;;;9.86;88.77;98369.28;348971;28;1346;-76
2022/11/23 00:44:46;;;;;;;356.40;137.63;;;;;;;9.87;88.98;98374.44;348948;28;1430;-76
2022/11/23 00:44:56;;;;;;;353.20;135.10;;;;;;;9.88;88.96;98375.28;348847;28;1299;-76
2022/11/23 00:45:07;;;;;;;352.53;133.47;;;;;;;9.87;89.06;98370.97;348999;28;1456;-76
2022/11/23 00:45:18;;;;;;;352.50;133.82;;;;;;;9.87;89.29;98368.38;348681;28;1305;-76
2022/11/23 00:45:28;;;;;;;353.85;134.82;;;;;;;9.87;89.23;98368.38;345346;28;1534;-76
2022/11/23 00:45:39;;;;;;;355.83;134.20;;;;;;;9.87;89.25;98369.19;346150;28;1158;-76
2022/11/23 00:45:49;;;;;;;356.05;133.68;;;;;;;9.89;89.14;98377.78;349935;28;1406;-76
2022/11/23 00:46:14;;;;;;;354.48;134.57;;;;;;;9.88;89.60;98373.50;348576;28;1250;-76
2022/11/23 00:46:27;;;;;;;353.33;135.00;;;;;;;9.88;88.73;98375.28;342066;28;964;-76
2022/11/23 00:46:37;;;;;;;353.88;135.68;;;;;;;9.88;88.83;98370.88;344859;28;1433;-76
2022/11/23 00:46:48;;;;;;;352.60;135.75;;;;;;;9.89;88.71;98371.72;344937;28;902;-76
2022/11/23 00:46:58;;;;;;;354.70;137.10;;;;;;;9.89;89.11;98361.28;343316;28;879;-76
2022/11/23 00:47:08;;;;;;;354.80;138.30;;;;;;;9.87;88.84;98363.13;343424;28;1641;-75
2022/11/23 00:47:19;;;;;;;357.70;140.27;;;;;;;9.89;88.89;98363.88;345371;28;1356;-75
2022/11/23 00:47:29;;;;;;;356.97;140.70;;;;;;;9.90;89.00;98368.19;345380;28;1854;-75
2022/11/23 00:47:39;;;;;;;358.67;141.03;;;;;;;9.90;89.04;98362.97;344837;28;1289;-75
2022/11/23 00:47:50;;;;;;;353.63;137.13;;;;;;;9.91;89.26;98367.25;348360;28;1272;-75
2022/11/23 00:48:00;;;;;;;354.50;134.35;;;;;;;9.91;89.36;98369.88;347931;28;1186;-76
2022/11/23 00:48:11;;;;;;;360.38;135.23;;;;;;;9.92;89.12;98366.31;346249;28;1174;-76
2022/11/23 00:48:22;;;;;;;362.47;136.97;;;;;;;9.91;89.34;98362.88;342316;28;893;-75
2022/11/23 00:48:32;;;;;;;360.05;136.70;;;;;;;9.91;89.78;98364.63;342495;28;1317;-75
2022/11/23 00:48:43;;;;;;;358.17;136.63;;;;;;;9.92;89.22;98367.16;343613;28;1601;-75
2022/11/23 00:48:55;;;;;;;357.20;136.62;;;;;;;9.93;89.10;98365.41;344805;28;2100;-76
2022/11/23 00:49:05;;;;;;;355.83;137.50;;;;;;;9.92;89.23;98363.72;343510;28;1300;-76
2022/11/23 00:49:16;;;;;;;355.35;138.25;;;;;;;9.92;89.30;98366.31;346079;28;1445;-76
2022/11/23 00:49:26;;;;;;;356.83;137.67;;;;;;;9.90;89.27;98369.03;346258;28;1305;-76
2022/11/23 00:49:36;;;;;;;354.87;135.70;;;;;;;9.91;89.28;98364.63;343547;28;894;-76
2022/11/23 00:49:47;;;;;;;354.13;134.90;;;;;;;9.90;89.39;98363.81;341400;28;1338;-76
2022/11/23 00:49:57;;;;;;;353.67;136.60;;;;;;;9.89;89.78;98371.72;343804;28;1342;-76
2022/11/23 00:50:08;;;;;;;352.90;136.88;;;;;;;9.89;89.61;98361.28;343502;28;1248;-76
2022/11/23 00:50:18;;;;;;;352.98;137.32;;;;;;;9.88;89.62;98365.66;342631;28;1650;-76
2022/11/23 00:50:29;;;;;;;354.20;135.20;;;;;;;9.87;90.12;98369.19;341336;28;1918;-75
2022/11/23 00:50:39;;;;;;;355.50;135.23;;;;;;;9.88;90.13;98364.81;339449;29;962;-76
2022/11/23 00:50:50;;;;;;;358.90;137.37;;;;;;;9.88;90.06;98367.44;343223;28;1470;-76
2022/11/23 00:51:01;;;;;;;357.83;138.57;;;;;;;9.86;89.92;98364.91;341611;28;1072;-76
2022/11/23 00:51:14;;;;;;;359.23;139.98;;;;;;;9.87;89.95;98370.97;336848;29;1049;-76
2022/11/23 00:51:26;;;;;;;356.17;138.32;;;;;;;9.85;90.13;98370.22;333188;29;1413;-76
2022/11/23 00:51:37;;;;;;;355.52;138.30;;;;;;;9.86;90.09;98366.69;333192;29;950;-76
2022/11/23 00:51:47;;;;;;;354.38;137.40;;;;;;;9.85;90.08;98371.06;337080;29;1522;-75
2022/11/23 00:51:58;;;;;;;352.97;133.43;;;;;;;9.85;90.02;98381.50;335631;29;1948;-76
2022/11/23 00:52:08;;;;;;;353.98;133.85;;;;;;;9.84;90.23;98373.75;331942;29;899;-76
2022/11/23 00:52:18;;;;;;;353.50;133.97;;;;;;;9.83;90.44;98378.16;330068;29;1969;-75
2022/11/23 00:52:29;;;;;;;353.17;135.05;;;;;;;9.84;90.50;98376.38;331320;29;2096;-76
2022/11/23 00:52:39;;;;;;;350.97;133.93;;;;;;;9.85;90.15;98385.91;330595;29;1280;-76
2022/11/23 00:52:50;;;;;;;351.60;134.10;;;;;;;9.84;90.42;98373.75;330850;29;4191;-75
2022/11/23 00:53:00;;;;;;;351.90;135.07;;;;;;;9.85;90.34;98385.91;331487;29;3281;-75
2022/11/23 00:53:10;;;;;;;353.30;137.73;;;;;;;9.84;90.43;98381.59;333087;29;1330;-75
2022/11/23 00:53:21;;;;;;;356.77;141.00;;;;;;;9.84;90.31;98384.22;332185;29;2472;-76
2022/11/23 00:53:31;;;;;;;356.00;141.33;;;;;;;9.84;90.50;98381.59;331978;29;3430;-75
2022/11/23 00:53:42;;;;;;;357.13;140.63;;;;;;;9.83;90.38;98382.53;331418;29;2143;-76
2022/11/23 00:53:52;;;;;;;357.70;142.27;;;;;;;9.84;90.28;98379.84;331880;29;1500;-75
2022/11/23 00:54:04;;;;;;;359.13;141.63;;;;;;;9.85;90.40;98385.91;332464;29;2238;-75
2022/11/23 00:54:14;;;;;;;356.50;139.63;;;;;;;9.86;90.32;98383.19;330889;29;2438;-75
2022/11/23 00:54:25;;;;;;;355.13;138.20;;;;;;;9.86;90.49;98387.59;329443;30;942;-76
2022/11/23 00:54:35;;;;;;;354.38;138.32;;;;;;;9.86;90.04;98384.97;328361;29;2440;-75
2022/11/23 00:54:45;;;;;;;352.80;136.90;;;;;;;9.85;90.60;98380.66;326233;30;2672;-76