Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 07:35:13;;;;;;;9.48;3.80;;;;;;;5.34;83.54;94296.38;2110246;27;20572;-64
2024/03/10 07:36:15;;;;;;;6.88;4.10;;;;;;;5.38;82.62;94293.53;2105968;28;20196;-64
2024/03/10 07:37:16;;;;;;;8.23;4.13;;;;;;;5.47;82.00;94299.91;2100700;28;20605;-65
2024/03/10 07:42:35;;;;;;;6.90;3.33;;;;;;;6.09;77.87;94266.72;2107092;27;20525;-65
2024/03/10 07:43:36;;;;;;;5.93;3.47;;;;;;;6.09;76.96;94261.53;2103630;28;20195;-64
2024/03/10 07:44:38;;;;;;;7.57;3.83;;;;;;;6.19;76.32;94268.59;2088737;28;20204;-67
2024/03/10 07:45:39;;;;;;;6.18;3.30;;;;;;;6.39;75.81;94271.66;2086772;28;20233;-65
2024/03/10 07:48:43;;;;;;;5.40;2.67;;;;;;;6.32;73.70;94263.47;2106975;27;20602;-63
2024/03/10 07:49:47;;;;;;;5.95;2.97;;;;;;;6.49;73.42;94293.44;2101741;27;20221;-62
2024/03/10 07:50:48;;;;;;;5.80;3.20;;;;;;;6.56;74.01;94314.59;2090531;28;20250;-61
2024/03/10 07:51:50;;;;;;;5.82;3.10;;;;;;;6.79;73.15;94318.28;2091525;28;20220;-60
2024/03/10 07:52:52;;;;;;;7.90;3.03;;;;;;;7.06;71.68;94319.97;2091089;28;20291;-61
2024/03/10 07:53:53;;;;;;;4.28;2.45;;;;;;;7.26;71.97;94326.38;2090029;28;20296;-61
2024/03/10 07:54:55;;;;;;;7.63;2.60;;;;;;;7.26;70.92;94313.41;2089629;28;20760;-60
2024/03/10 07:56:00;;;;;;;7.60;3.28;;;;;;;7.74;69.25;94325.66;2091158;28;20278;-60
2024/03/10 07:57:01;;;;;;;6.05;2.30;;;;;;;8.06;66.68;94335.53;2091236;28;20239;-60
2024/03/10 07:58:05;;;;;;;5.38;2.25;;;;;;;8.35;67.01;94343.03;2091809;28;20199;-61
2024/03/10 07:59:07;;;;;;;18.65;10.32;;;;;;;8.07;70.06;94323.41;2090391;28;20199;-61
2024/03/10 08:00:11;;;;;;;31.20;13.70;;;;;;;8.33;71.22;94343.13;2088727;28;20254;-61
2024/03/10 08:01:16;;;;;;;19.98;12.38;;;;;;;8.52;70.99;94347.03;2090949;28;20258;-62
2024/03/10 08:02:18;;;;;;;18.90;9.40;;;;;;;8.51;70.62;94342.78;2089011;28;20249;-61
2024/03/10 08:03:20;;;;;;;20.75;10.43;;;;;;;8.36;70.95;94344.69;2090022;28;20192;-61
2024/03/10 08:04:22;;;;;;;21.73;12.85;;;;;;;8.32;71.60;94341.47;2086404;28;20207;-62
2024/03/10 08:05:25;;;;;;;18.90;10.82;;;;;;;8.34;71.50;94338.75;2088973;28;20196;-61
2024/03/10 08:06:26;;;;;;;18.45;10.15;;;;;;;8.45;71.22;94356.19;2089734;28;20272;-61
2024/03/10 08:07:28;;;;;;;23.38;13.80;;;;;;;8.46;71.40;94348.31;2087782;28;20417;-61
2024/03/10 08:08:29;;;;;;;27.80;14.40;;;;;;;8.40;72.03;94346.13;2086616;28;20240;-61
2024/03/10 08:09:31;;;;;;;19.75;11.43;;;;;;;8.29;71.64;94353.84;2089032;28;20204;-61
2024/03/10 08:10:32;;;;;;;16.13;9.20;;;;;;;8.48;71.00;94350.78;2089342;28;20629;-61
2024/03/10 08:11:34;;;;;;;10.18;6.05;;;;;;;8.63;70.14;94361.84;2087457;28;20598;-61
2024/03/10 08:12:35;;;;;;;11.30;6.57;;;;;;;8.51;69.70;94358.38;2089758;28;20194;-61
2024/03/10 08:13:38;;;;;;;14.40;8.55;;;;;;;8.34;69.89;94355.22;2095876;28;21057;-61
2024/03/10 08:14:40;;;;;;;12.73;7.45;;;;;;;8.23;72.44;94362.09;2094328;28;20201;-60
2024/03/10 08:15:41;;;;;;;16.38;9.43;;;;;;;8.11;74.48;94363.81;2086651;28;20797;-61
2024/03/10 08:16:43;;;;;;;15.90;8.23;;;;;;;8.12;76.16;94353.31;2087658;28;20202;-61
2024/03/10 08:17:45;;;;;;;17.73;8.30;;;;;;;8.35;76.61;94348.22;2090717;28;20196;-60
2024/03/10 08:18:46;;;;;;;13.60;8.30;;;;;;;8.63;75.74;94348.84;2091065;28;20196;-61
2024/03/10 08:19:51;;;;;;;18.05;8.82;;;;;;;8.50;74.01;94346.31;2072401;28;20590;-61
2024/03/10 08:20:54;;;;;;;17.13;8.13;;;;;;;8.24;74.44;94348.16;2098155;28;20201;-61
2024/03/10 08:21:56;;;;;;;14.32;8.23;;;;;;;7.98;75.35;94337.88;2097699;28;20196;-61
2024/03/10 08:22:57;;;;;;;16.30;8.30;;;;;;;7.90;76.12;94332.38;2091233;28;20208;-61
2024/03/10 08:24:00;;;;;;;18.27;8.80;;;;;;;7.92;75.84;94320.97;2090697;28;20200;-61
2024/03/10 08:25:04;;;;;;;15.13;7.68;;;;;;;8.31;75.01;94324.22;2087360;28;20220;-62
2024/03/10 08:26:05;;;;;;;11.15;5.95;;;;;;;8.32;72.99;94320.66;2090442;28;20203;-61
2024/03/10 08:27:09;;;;;;;9.85;5.90;;;;;;;8.41;72.17;94323.56;2092202;28;20231;-61
2024/03/10 08:31:06;;;;;;;8.80;5.03;;;;;;;8.15;72.79;94310.66;2110221;27;20595;-60
2024/03/10 08:32:08;;;;;;;7.03;4.57;;;;;;;8.14;70.71;94311.63;2111199;28;20190;-61
2024/03/10 08:35:34;;;;;;;7.55;3.00;;;;;;;8.54;68.88;94307.91;2107998;27;20555;-61
2024/03/10 08:36:39;;;;;;;5.18;2.80;;;;;;;8.58;68.81;94293.72;2103061;28;20199;-61
2024/03/10 08:40:00;;;;;;;5.28;2.50;;;;;;;8.62;69.34;94287.34;2115877;27;20593;-59
2024/03/10 08:41:03;;;;;;;5.35;2.67;;;;;;;8.70;69.11;94289.38;2107608;28;20199;-58
2024/03/10 08:44:29;;;;;;;6.22;2.40;;;;;;;8.71;68.67;94280.63;2105245;27;20523;-67
2024/03/10 08:45:32;;;;;;;5.40;2.63;;;;;;;8.81;68.66;94294.59;2105369;28;20188;-68
2024/03/10 08:49:03;;;;;;;7.85;2.25;;;;;;;8.76;66.77;94294.13;2106295;27;20535;-67
2024/03/10 08:50:07;;;;;;;6.07;3.00;;;;;;;8.65;66.50;94311.38;2090514;28;20303;-67
2024/03/10 08:53:29;;;;;;;4.20;2.40;;;;;;;7.97;67.02;94305.88;2099150;27;21050;-67
2024/03/10 08:54:32;;;;;;;5.30;2.35;;;;;;;8.16;67.19;94304.53;2094761;28;20232;-67
2024/03/10 08:55:35;;;;;;;5.38;2.35;;;;;;;8.32;66.79;94302.47;2062442;28;20654;-67
2024/03/10 08:58:30;;;;;;;5.95;2.60;;;;;;;8.61;66.30;94288.31;2105599;27;20577;-67
2024/03/10 08:59:31;;;;;;;8.25;2.30;;;;;;;8.81;66.06;94305.00;2104785;28;20302;-67
2024/03/10 09:00:33;;;;;;;5.57;3.05;;;;;;;8.95;65.57;94309.19;2090719;28;20196;-67
2024/03/10 09:01:34;;;;;;;4.00;1.98;;;;;;;8.88;66.39;94298.41;2088157;28;20203;-67
2024/03/10 09:02:37;;;;;;;4.93;2.40;;;;;;;9.03;65.10;94306.00;2086898;28;20628;-66
2024/03/10 09:03:40;;;;;;;4.32;2.15;;;;;;;9.21;64.24;94304.59;2089789;28;20201;-69
2024/03/10 09:04:41;;;;;;;106.72;54.53;;;;;;;9.36;64.57;94300.00;2090954;28;20201;-60
2024/03/10 09:05:43;;;;;;;78.47;40.38;;;;;;;9.58;64.18;94303.53;2090272;28;20197;-62
2024/03/10 09:06:44;;;;;;;77.28;41.60;;;;;;;9.66;64.17;94308.97;2098871;28;20196;-62
2024/03/10 09:07:47;;;;;;;132.77;69.65;;;;;;;9.80;63.85;94298.31;2087004;28;20693;-62
2024/03/10 09:08:48;;;;;;;11.20;6.20;;;;;;;9.93;63.07;94305.97;2094694;28;20310;-62
2024/03/10 09:09:50;;;;;;;5.53;2.80;;;;;;;10.24;62.17;94292.28;2097324;28;20219;-62
2024/03/10 09:10:51;;;;;;;4.70;2.63;;;;;;;10.62;61.56;94289.16;2091435;28;20311;-66
2024/03/10 09:12:06;;;;;;;4.75;2.30;;;;;;;10.36;61.07;94261.78;2089472;28;20636;-62
2024/03/10 09:13:07;;;;;;;4.30;1.85;;;;;;;10.96;60.01;94301.22;2090372;28;20196;-61
2024/03/10 09:14:09;;;;;;;3.22;1.85;;;;;;;11.35;58.70;94298.81;2092051;28;20210;-62
2024/03/10 09:15:12;;;;;;;5.57;2.13;;;;;;;11.53;58.17;94288.56;2091153;28;20219;-62
2024/03/10 09:16:14;;;;;;;5.40;2.70;;;;;;;11.74;57.47;94291.13;2086688;28;20610;-61
2024/03/10 09:17:16;;;;;;;3.85;1.95;;;;;;;12.73;55.84;94299.94;2088150;28;20652;-62
2024/03/10 09:18:20;;;;;;;4.68;2.10;;;;;;;13.29;54.46;94263.44;2099682;28;20208;-67
2024/03/10 09:19:21;;;;;;;5.78;2.13;;;;;;;14.17;53.26;94290.09;2098242;28;20198;-67
2024/03/10 09:20:25;;;;;;;3.58;1.75;;;;;;;14.10;51.37;94296.88;2089779;28;20217;-67
2024/03/10 09:21:27;;;;;;;3.25;2.13;;;;;;;13.89;51.99;94299.78;2096234;28;20235;-67
2024/03/10 09:22:29;;;;;;;4.03;2.15;;;;;;;13.61;53.01;94291.06;2096410;28;20275;-68
2024/03/10 09:23:31;;;;;;;3.47;1.95;;;;;;;13.73;52.98;94316.16;2088000;28;20200;-67
2024/03/10 09:24:32;;;;;;;3.67;1.67;;;;;;;13.73;51.81;94313.53;2095151;28;20199;-67
2024/03/10 09:25:34;;;;;;;4.15;2.45;;;;;;;13.68;51.77;94323.63;2094061;28;20221;-67
2024/03/10 09:26:37;;;;;;;2.50;1.70;;;;;;;13.29;52.02;94339.44;2095057;28;20278;-67
2024/03/10 09:27:40;;;;;;;3.42;1.63;;;;;;;11.23;55.21;94346.88;2097530;28;20199;-67
2024/03/10 09:28:45;;;;;;;3.75;2.08;;;;;;;11.14;56.33;94358.09;2090068;28;20203;-62
2024/03/10 09:29:47;;;;;;;3.30;1.67;;;;;;;11.00;55.58;94346.19;2089476;28;20223;-61
2024/03/10 09:30:49;;;;;;;3.83;2.40;;;;;;;10.69;56.73;94356.53;2089737;28;20199;-61
2024/03/10 09:31:50;;;;;;;4.25;2.25;;;;;;;10.32;57.51;94328.16;2098019;28;20196;-62
2024/03/10 09:32:56;;;;;;;3.50;1.60;;;;;;;10.15;58.13;94343.38;2098110;28;20589;-61
2024/03/10 09:33:59;;;;;;;3.75;1.45;;;;;;;9.89;58.63;94335.84;2090729;28;20192;-61
2024/03/10 09:35:01;;;;;;;3.55;1.80;;;;;;;9.83;58.71;94341.53;2085581;28;20219;-61
2024/03/10 09:36:05;;;;;;;2.70;1.50;;;;;;;10.04;58.41;94328.56;2089727;28;20287;-62
2024/03/10 09:37:07;;;;;;;3.25;1.50;;;;;;;10.38;58.03;94330.31;2091367;28;20193;-61
2024/03/10 09:38:10;;;;;;;2.15;1.27;;;;;;;10.47;58.38;94323.53;2087154;28;20239;-62
2024/03/10 09:39:12;;;;;;;3.58;1.75;;;;;;;10.05;57.68;94321.59;2087684;28;20290;-61
2024/03/10 09:40:17;;;;;;;3.13;1.77;;;;;;;9.38;59.64;94329.34;2091585;28;20226;-61
2024/03/10 09:41:21;;;;;;;3.03;1.83;;;;;;;9.54;58.84;94330.78;2085555;28;20206;-61
2024/03/10 09:42:24;;;;;;;4.25;1.60;;;;;;;9.49;59.70;94333.75;2082714;28;20525;-62
2024/03/10 09:43:26;;;;;;;2.67;1.48;;;;;;;9.51;59.94;94328.41;2086368;28;20221;-61
2024/03/10 09:44:30;;;;;;;3.90;2.05;;;;;;;9.39;60.92;94327.59;2081770;28;20200;-61
2024/03/10 09:45:43;;;;;;;5.20;2.10;;;;;;;9.48;60.32;94317.28;2089999;28;20191;-61
2024/03/10 09:46:49;;;;;;;4.60;1.67;;;;;;;9.79;59.98;94314.88;2093824;28;20249;-62
2024/03/10 09:47:53;;;;;;;3.53;1.77;;;;;;;10.18;59.56;94311.84;2089394;28;20209;-62
2024/03/10 09:48:57;;;;;;;2.92;1.50;;;;;;;10.40;58.64;94310.97;2088682;28;20204;-62
2024/03/10 09:49:58;;;;;;;3.17;1.42;;;;;;;10.64;58.12;94296.03;2089471;28;20266;-60
2024/03/10 09:51:00;;;;;;;3.45;1.85;;;;;;;10.69;58.28;94317.38;2089389;28;20197;-65
2024/03/10 09:52:02;;;;;;;4.10;1.50;;;;;;;10.91;58.07;94321.66;2089978;28;20206;-65
2024/03/10 09:53:04;;;;;;;5.30;1.73;;;;;;;11.04;56.93;94322.28;2089475;28;20266;-65
2024/03/10 09:54:07;;;;;;;3.40;1.80;;;;;;;11.05;56.96;94333.56;2089376;28;20209;-65
2024/03/10 09:55:12;;;;;;;4.00;1.83;;;;;;;10.93;57.37;94328.41;2091606;28;20245;-65
2024/03/10 09:56:14;;;;;;;4.18;1.75;;;;;;;10.70;57.96;94338.13;2090990;28;20269;-65
2024/03/10 09:57:16;;;;;;;3.70;1.80;;;;;;;10.74;57.46;94333.47;2090552;28;20239;-65
2024/03/10 09:58:25;;;;;;;3.50;1.92;;;;;;;10.36;57.46;94333.06;2089879;28;20738;-65
2024/03/10 09:59:44;;;;;;;7.32;1.90;;;;;;;10.29;58.85;94329.25;2089380;28;20738;-64
2024/03/10 10:00:50;;;;;;;9.85;4.57;;;;;;;10.23;59.15;94327.13;2089416;28;20198;-65
2024/03/10 10:01:53;;;;;;;3.25;1.70;;;;;;;10.25;58.57;94328.66;2091443;28;20199;-64
2024/03/10 10:02:58;;;;;;;3.20;1.48;;;;;;;10.20;58.70;94322.97;2095496;28;20226;-64
2024/03/10 10:04:03;;;;;;;3.70;1.98;;;;;;;10.12;59.67;94323.59;2086332;28;20195;-64
2024/03/10 10:05:14;;;;;;;9.77;2.38;;;;;;;10.40;59.25;94315.38;2090144;28;20227;-65
2024/03/10 10:06:18;;;;;;;4.47;1.80;;;;;;;10.41;59.27;94306.56;2086360;28;20194;-64
2024/03/10 10:07:23;;;;;;;3.13;1.83;;;;;;;10.12;58.39;94304.53;2087214;28;20230;-64
2024/03/10 10:08:25;;;;;;;4.15;2.13;;;;;;;9.82;60.18;94308.59;2088559;28;21079;-65
2024/03/10 10:09:27;;;;;;;3.92;2.13;;;;;;;10.22;60.11;94307.19;2085788;28;20685;-64
2024/03/10 10:10:28;;;;;;;5.20;2.38;;;;;;;10.42;60.46;94305.63;2084110;28;20252;-64
2024/03/10 10:11:30;;;;;;;4.03;2.00;;;;;;;10.19;60.92;94258.72;2083785;28;20201;-64
2024/03/10 10:12:32;;;;;;;3.28;1.70;;;;;;;10.62;60.83;94294.38;2084029;28;20282;-64
2024/03/10 10:13:35;;;;;;;4.53;1.75;;;;;;;10.73;60.34;94297.91;2083030;28;20320;-64
2024/03/10 10:14:44;;;;;;;4.13;1.95;;;;;;;10.94;59.76;94293.53;2081466;28;20204;-65
2024/03/10 10:15:46;;;;;;;3.05;1.70;;;;;;;11.10;59.17;94297.44;2083257;28;20576;-65
2024/03/10 10:16:55;;;;;;;3.75;2.00;;;;;;;11.07;58.67;94297.69;2084875;28;20208;-65
2024/03/10 10:17:59;;;;;;;3.55;2.05;;;;;;;10.90;58.31;94294.72;2080969;28;20201;-60
2024/03/10 10:19:08;;;;;;;4.25;2.10;;;;;;;10.24;59.88;94305.31;2083852;28;20753;-60
2024/03/10 10:20:12;;;;;;;6.38;2.15;;;;;;;10.53;59.43;94305.59;2082656;28;20347;-60
2024/03/10 10:21:13;;;;;;;5.15;1.80;;;;;;;10.65;59.23;94287.25;2084115;28;20303;-60
2024/03/10 10:22:15;;;;;;;8.05;2.38;;;;;;;10.78;59.29;94287.91;2083888;28;20200;-60
2024/03/10 10:23:16;;;;;;;3.00;1.90;;;;;;;11.01;59.33;94292.97;2084445;28;20287;-60
2024/03/10 10:24:19;;;;;;;6.80;2.17;;;;;;;11.10;58.39;94287.00;2084435;28;20238;-60
2024/03/10 10:25:22;;;;;;;4.63;2.33;;;;;;;10.80;59.42;94279.94;2083023;28;20257;-60
2024/03/10 10:26:24;;;;;;;4.50;2.08;;;;;;;10.94;59.04;94280.47;2083400;28;20290;-60
2024/03/10 10:27:25;;;;;;;4.50;1.90;;;;;;;11.00;59.50;94278.28;2084605;28;20200;-60
2024/03/10 10:28:27;;;;;;;5.97;1.90;;;;;;;11.14;59.20;94279.75;2083879;28;20189;-60
2024/03/10 10:29:29;;;;;;;2.83;1.70;;;;;;;11.27;58.80;94286.41;2085794;28;20202;-60
2024/03/10 10:30:31;;;;;;;2.83;1.63;;;;;;;11.20;58.48;94280.03;2085834;28;20575;-60
2024/03/10 10:31:32;;;;;;;4.15;1.95;;;;;;;11.01;58.82;94285.16;2086801;28;20664;-60
2024/03/10 10:32:34;;;;;;;4.60;2.28;;;;;;;11.03;58.37;94289.28;2083709;28;20667;-60
2024/03/10 10:33:38;;;;;;;6.35;1.92;;;;;;;10.87;58.40;94288.91;2084912;28;20201;-60
2024/03/10 10:34:40;;;;;;;3.83;1.55;;;;;;;10.48;58.40;94293.88;2084236;28;20648;-60
2024/03/10 10:35:45;;;;;;;3.60;1.90;;;;;;;10.18;59.44;94304.00;2085083;28;20200;-60
2024/03/10 10:36:47;;;;;;;6.43;2.00;;;;;;;10.09;59.87;94297.78;2091793;28;20231;-60
2024/03/10 10:37:49;;;;;;;3.30;1.95;;;;;;;10.13;59.96;94304.41;2084563;28;20203;-60
2024/03/10 10:38:51;;;;;;;5.07;2.30;;;;;;;10.15;59.90;94293.84;2084965;28;20275;-60
2024/03/10 10:39:54;;;;;;;3.30;1.92;;;;;;;10.17;60.37;94309.34;2083589;28;20638;-61
2024/03/10 10:40:56;;;;;;;3.75;1.90;;;;;;;10.21;59.50;94310.75;2084331;28;20199;-61
2024/03/10 10:41:58;;;;;;;2.88;1.60;;;;;;;10.37;59.55;94308.59;2080516;28;20200;-61
2024/03/10 10:43:06;;;;;;;6.15;2.30;;;;;;;10.28;59.08;94296.28;2083096;28;20222;-61
2024/03/10 10:44:08;;;;;;;4.70;1.90;;;;;;;10.20;59.09;94312.56;2083762;28;20419;-61
2024/03/10 10:45:10;;;;;;;4.03;1.73;;;;;;;10.23;59.13;94307.09;2083632;28;20218;-61
2024/03/10 10:46:14;;;;;;;3.90;1.90;;;;;;;10.43;59.13;94305.50;2083163;28;20217;-60
2024/03/10 10:47:18;;;;;;;4.07;2.22;;;;;;;10.52;59.13;94284.84;2082055;28;20231;-60
2024/03/10 10:48:20;;;;;;;4.50;2.25;;;;;;;10.32;59.78;94289.03;2083488;28;20215;-60
2024/03/10 10:49:22;;;;;;;5.43;2.30;;;;;;;10.25;59.65;94302.56;2091009;28;20200;-60
2024/03/10 10:50:31;;;;;;;4.53;2.10;;;;;;;10.20;60.71;94303.91;2090935;28;20219;-59
2024/03/10 10:51:34;;;;;;;7.25;1.95;;;;;;;10.49;60.71;94298.13;2080575;28;20200;-60
2024/03/10 10:52:35;;;;;;;3.13;1.70;;;;;;;10.65;60.46;94288.06;2088882;28;20278;-60
2024/03/10 10:53:38;;;;;;;3.53;1.88;;;;;;;10.38;60.23;94293.78;2085710;28;21433;-61
2024/03/10 10:54:40;;;;;;;3.83;1.70;;;;;;;10.36;60.76;94290.47;2082836;28;20299;-61
2024/03/10 10:55:44;;;;;;;5.35;1.73;;;;;;;10.38;60.87;94301.63;2082225;28;20739;-61
2024/03/10 10:56:57;;;;;;;3.58;1.92;;;;;;;10.59;61.04;94301.66;2084489;28;20208;-61
2024/03/10 10:58:05;;;;;;;4.72;2.03;;;;;;;10.66;60.56;94289.75;2077162;28;20719;-61
2024/03/10 10:59:10;;;;;;;5.15;2.58;;;;;;;10.73;60.26;94285.69;2084265;28;20568;-61
2024/03/10 11:00:32;;;;;;;5.50;2.50;;;;;;;10.75;60.56;94288.16;2084871;28;20315;-61
2024/03/10 11:01:38;;;;;;;3.05;1.95;;;;;;;10.86;60.79;94275.03;2080991;28;20237;-61
2024/03/10 11:02:41;;;;;;;3.80;2.05;;;;;;;11.03;60.95;94272.78;2084471;28;20748;-61
2024/03/10 11:03:43;;;;;;;3.38;2.15;;;;;;;11.03;60.36;94280.63;2080454;28;20257;-61
2024/03/10 11:04:47;;;;;;;4.22;2.03;;;;;;;10.95;60.48;94266.44;2083458;28;20199;-61
2024/03/10 11:06:15;;;;;;;5.88;2.03;;;;;;;11.03;60.92;94260.56;2080309;28;20195;-61
2024/03/10 11:07:16;;;;;;;4.82;2.53;;;;;;;11.24;61.19;94262.31;2080051;28;20660;-61
2024/03/10 11:08:20;;;;;;;5.13;2.17;;;;;;;11.46;60.97;94250.84;2083055;28;20201;-61
2024/03/10 11:09:30;;;;;;;6.82;2.00;;;;;;;11.69;61.34;94256.69;2084419;28;20208;-61
2024/03/10 11:10:59;;;;;;;5.10;2.65;;;;;;;12.04;61.05;94262.47;2084143;28;20204;-62
2024/03/10 11:12:18;;;;;;;9.63;2.30;;;;;;;12.96;58.96;94228.91;2083680;28;20234;-61
2024/03/10 11:13:20;;;;;;;9.38;3.25;;;;;;;13.40;58.86;94268.53;2090408;28;20200;-61
2024/03/10 11:14:25;;;;;;;5.30;3.25;;;;;;;13.58;58.50;94265.97;2090988;28;20191;-61
2024/03/10 11:15:26;;;;;;;5.38;2.70;;;;;;;13.37;58.45;94264.41;2083762;28;20225;-61
2024/03/10 11:16:30;;;;;;;11.55;3.88;;;;;;;13.24;58.88;94271.72;2083233;28;20313;-62
2024/03/10 11:17:32;;;;;;;5.13;2.85;;;;;;;12.90;60.00;94272.22;2082530;28;20283;-61
2024/03/10 11:18:35;;;;;;;5.90;2.55;;;;;;;13.13;59.16;94280.59;2086596;28;20199;-61
2024/03/10 11:19:40;;;;;;;4.10;2.35;;;;;;;12.80;59.04;94287.94;2083712;28;20251;-61
2024/03/10 11:20:41;;;;;;;4.43;2.38;;;;;;;12.72;59.08;94298.28;2083554;28;20200;-61
2024/03/10 11:21:47;;;;;;;5.05;2.97;;;;;;;12.57;57.99;94301.31;2083226;28;20201;-62
2024/03/10 11:22:54;;;;;;;7.10;2.53;;;;;;;11.60;57.63;94302.78;2086131;28;20810;-61
2024/03/10 11:23:58;;;;;;;6.03;2.08;;;;;;;11.50;58.12;94298.47;2083901;28;20197;-61
2024/03/10 11:25:16;;;;;;;6.47;2.15;;;;;;;11.27;59.58;94296.88;2082796;28;20239;-61
2024/03/10 11:26:20;;;;;;;4.10;2.20;;;;;;;11.40;60.66;94295.78;2085763;28;20203;-61
2024/03/10 11:27:31;;;;;;;6.03;2.63;;;;;;;11.71;60.18;94306.25;2083414;28;20265;-61
2024/03/10 11:28:49;;;;;;;4.57;2.10;;;;;;;12.05;59.39;94295.50;2083372;28;20208;-61
2024/03/10 11:29:51;;;;;;;5.20;2.53;;;;;;;12.18;58.99;94305.72;2082524;28;20671;-61
2024/03/10 11:30:56;;;;;;;7.72;2.20;;;;;;;12.25;58.81;94306.81;2083904;28;20197;-61
2024/03/10 11:31:57;;;;;;;4.55;2.53;;;;;;;12.35;58.30;94298.97;2084334;28;20197;-61
2024/03/10 11:33:04;;;;;;;6.35;2.42;;;;;;;12.34;58.35;94299.94;2084352;28;20215;-61
2024/03/10 11:34:08;;;;;;;4.95;2.35;;;;;;;12.25;58.22;94288.47;2092072;28;20230;-62
2024/03/10 11:35:10;;;;;;;3.83;2.33;;;;;;;12.22;58.31;94294.81;2090843;28;20238;-61
2024/03/10 11:36:12;;;;;;;4.13;2.28;;;;;;;12.19;58.18;94289.88;2083601;28;20257;-61
2024/03/10 11:37:16;;;;;;;5.45;2.33;;;;;;;12.20;58.20;94286.28;2083574;28;20199;-61
2024/03/10 11:38:20;;;;;;;4.35;2.47;;;;;;;11.96;57.71;94293.69;2085909;28;20552;-61
2024/03/10 11:39:22;;;;;;;4.03;2.55;;;;;;;11.47;58.82;94290.91;2083053;28;20201;-61
2024/03/10 11:40:23;;;;;;;4.90;1.95;;;;;;;11.60;58.56;94294.94;2079362;28;20308;-61
2024/03/10 11:41:25;;;;;;;4.30;2.40;;;;;;;11.72;57.34;94300.88;2080474;28;20197;-61
2024/03/10 11:42:27;;;;;;;7.18;2.53;;;;;;;11.56;57.09;94296.13;2083314;28;20200;-61
2024/03/10 11:43:29;;;;;;;4.20;2.20;;;;;;;11.40;57.50;94296.63;2083682;28;20263;-61
2024/03/10 11:44:31;;;;;;;5.85;2.10;;;;;;;11.29;58.08;94296.72;2082957;28;20864;-61
2024/03/10 11:45:34;;;;;;;7.10;2.42;;;;;;;11.42;58.11;94296.50;2087256;28;20287;-61
2024/03/10 11:46:35;;;;;;;5.75;2.40;;;;;;;11.51;58.94;94287.06;2087920;28;20236;-66
2024/03/10 11:47:37;;;;;;;3.95;2.00;;;;;;;11.11;58.24;94283.44;2083802;28;20300;-66
2024/03/10 11:48:39;;;;;;;4.78;2.45;;;;;;;10.97;59.13;94299.44;2079885;28;20250;-66
2024/03/10 11:49:42;;;;;;;8.65;4.75;;;;;;;11.10;58.05;94290.44;2080808;28;20555;-66
2024/03/10 11:50:44;;;;;;;20.25;7.53;;;;;;;11.12;57.91;94295.53;2085450;28;20201;-66
2024/03/10 11:51:46;;;;;;;6.00;3.13;;;;;;;10.94;58.02;94290.91;2083967;28;20221;-66
2024/03/10 11:52:48;;;;;;;19.63;9.30;;;;;;;10.69;58.62;94281.69;2086110;28;20192;-66
2024/03/10 11:53:51;;;;;;;15.98;6.07;;;;;;;10.96;59.27;94296.00;2082047;28;20497;-66
2024/03/10 11:54:57;;;;;;;8.27;4.55;;;;;;;11.25;60.36;94293.53;2080349;28;20220;-66
2024/03/10 11:56:01;;;;;;;6.03;3.22;;;;;;;11.49;60.51;94299.41;2083832;28;20196;-66
2024/03/10 11:57:05;;;;;;;8.30;3.70;;;;;;;11.65;60.80;94306.78;2083852;28;20196;-66
2024/03/10 11:58:09;;;;;;;6.65;3.38;;;;;;;11.86;61.02;94318.00;2083159;28;20228;-67
2024/03/10 11:59:11;;;;;;;33.85;16.20;;;;;;;11.85;60.74;94308.50;2082904;28;20200;-66
2024/03/10 12:00:16;;;;;;;29.17;13.60;;;;;;;11.87;61.20;94317.03;2082771;28;20213;-66
2024/03/10 12:01:18;;;;;;;15.82;7.47;;;;;;;11.96;61.20;94328.53;2079885;28;20247;-66
2024/03/10 12:02:22;;;;;;;10.57;5.65;;;;;;;11.78;61.90;94333.50;2082645;28;20204;-67
2024/03/10 12:03:24;;;;;;;5.10;3.15;;;;;;;11.78;61.83;94312.59;2083039;28;20208;-66
2024/03/10 12:04:27;;;;;;;11.23;5.60;;;;;;;11.80;61.54;94326.38;2083057;28;20287;-67
2024/03/10 12:05:29;;;;;;;7.13;3.88;;;;;;;11.80;62.15;94321.13;2081618;28;20274;-66
2024/03/10 12:06:32;;;;;;;9.13;4.60;;;;;;;11.90;62.36;94332.44;2084277;28;20204;-66
2024/03/10 12:07:35;;;;;;;14.98;5.20;;;;;;;11.93;62.07;94337.44;2091680;28;20643;-66
2024/03/10 12:08:38;;;;;;;31.33;13.55;;;;;;;11.84;60.67;94334.78;2090260;28;20260;-67
2024/03/10 12:09:39;;;;;;;144.75;59.42;;;;;;;11.92;60.07;94345.38;2084036;28;20203;-67
2024/03/10 12:10:41;;;;;;;121.30;49.60;;;;;;;11.95;60.13;94347.75;2081482;28;20291;-67
2024/03/10 12:11:43;;;;;;;17.00;7.38;;;;;;;11.80;59.10;94339.44;2079851;28;20201;-67
2024/03/10 12:12:51;;;;;;;13.48;5.95;;;;;;;11.57;59.82;94349.25;2080967;28;20205;-66
2024/03/10 12:13:53;;;;;;;115.40;50.08;;;;;;;11.73;60.27;94341.75;2083687;28;20197;-66
2024/03/10 12:14:55;;;;;;;22.33;9.73;;;;;;;11.83;60.24;94343.56;2083342;28;20224;-66
2024/03/10 12:16:07;;;;;;;7.30;4.18;;;;;;;11.60;60.44;94344.59;2082269;28;20189;-67
2024/03/10 12:17:13;;;;;;;9.15;5.40;;;;;;;11.75;60.72;94342.44;2089765;28;20200;-67
2024/03/10 12:18:16;;;;;;;103.82;42.63;;;;;;;11.68;61.32;94336.09;2089213;28;20634;-66
2024/03/10 12:19:20;;;;;;;16.45;7.25;;;;;;;11.79;61.14;94339.56;2084872;28;20255;-66
2024/03/10 12:20:22;;;;;;;23.15;10.52;;;;;;;11.93;60.75;94342.66;2083526;28;20216;-66
2024/03/10 12:21:29;;;;;;;19.05;6.72;;;;;;;12.01;60.33;94343.78;2083151;28;20240;-67
2024/03/10 12:22:30;;;;;;;9.05;4.90;;;;;;;12.03;59.88;94334.84;2083573;28;20212;-66
2024/03/10 12:23:36;;;;;;;26.83;12.40;;;;;;;12.04;60.26;94333.91;2085085;28;20197;-66
2024/03/10 12:24:43;;;;;;;184.35;78.70;;;;;;;11.92;59.46;94327.94;2084671;28;20197;-68
2024/03/10 12:25:44;;;;;;;37.47;17.75;;;;;;;11.89;59.88;94335.19;2083965;28;20611;-66
2024/03/10 12:26:46;;;;;;;135.93;56.10;;;;;;;11.96;59.88;94330.28;2083613;28;20192;-67
2024/03/10 12:27:48;;;;;;;48.22;21.58;;;;;;;12.01;59.88;94321.09;2085399;28;20220;-67
2024/03/10 12:28:50;;;;;;;21.42;9.43;;;;;;;11.90;60.46;94316.75;2083706;28;20689;-66
2024/03/10 12:29:53;;;;;;;45.85;20.60;;;;;;;11.80;60.92;94318.53;2080908;28;20315;-66
2024/03/10 12:31:05;;;;;;;40.90;19.20;;;;;;;11.71;61.00;94304.44;2083056;28;20193;-67
2024/03/10 12:32:08;;;;;;;21.55;11.10;;;;;;;11.73;61.06;94301.69;2082886;28;20293;-66
2024/03/10 12:33:10;;;;;;;13.45;7.15;;;;;;;11.74;61.30;94301.59;2083294;28;20196;-67
2024/03/10 12:34:12;;;;;;;21.20;8.82;;;;;;;11.68;61.64;94294.28;2083831;28;20197;-66
2024/03/10 12:35:13;;;;;;;24.95;11.45;;;;;;;11.73;61.63;94294.69;2083079;28;20221;-66
2024/03/10 12:36:16;;;;;;;34.70;17.02;;;;;;;11.78;61.61;94296.91;2082419;28;20253;-67
2024/03/10 12:37:17;;;;;;;51.10;24.80;;;;;;;11.83;61.67;94307.78;2082881;28;20803;-67
2024/03/10 12:38:21;;;;;;;53.63;24.40;;;;;;;11.77;62.28;94316.19;2083204;28;20232;-66
2024/03/10 12:39:23;;;;;;;17.92;8.23;;;;;;;11.52;61.62;94318.28;2082694;28;20193;-67
2024/03/10 12:40:26;;;;;;;15.40;6.22;;;;;;;11.54;62.12;94320.75;2086206;28;20227;-67
2024/03/10 12:41:28;;;;;;;10.07;5.30;;;;;;;11.49;62.07;94328.16;2085163;28;20330;-67
2024/03/10 12:42:30;;;;;;;7.13;3.30;;;;;;;11.59;62.25;94329.88;2084636;28;20205;-66
2024/03/10 12:43:31;;;;;;;5.63;2.45;;;;;;;11.77;62.26;94332.69;2085841;28;20703;-66
2024/03/10 12:44:33;;;;;;;3.80;2.13;;;;;;;11.82;61.75;94327.06;2083805;28;20841;-66
2024/03/10 12:45:35;;;;;;;5.40;3.00;;;;;;;11.79;61.90;94318.66;2083187;28;20239;-67
2024/03/10 12:46:36;;;;;;;4.57;2.45;;;;;;;11.96;61.82;94330.28;2084822;28;20193;-67
2024/03/10 12:47:40;;;;;;;6.20;2.63;;;;;;;12.01;62.10;94335.94;2082352;28;20196;-66
2024/03/10 12:48:41;;;;;;;9.18;4.07;;;;;;;11.98;62.24;94336.22;2080487;28;20295;-67
2024/03/10 12:49:43;;;;;;;3.78;2.58;;;;;;;11.93;62.15;94337.44;2080364;28;20208;-68
2024/03/10 12:50:45;;;;;;;4.88;2.78;;;;;;;11.89;62.32;94322.94;2087154;28;20193;-61
2024/03/10 12:51:46;;;;;;;6.30;2.53;;;;;;;11.99;62.57;94343.13;2086805;28;20230;-61
2024/03/10 12:52:48;;;;;;;9.05;3.60;;;;;;;11.86;62.62;94331.06;2082831;28;20250;-61
2024/03/10 12:53:50;;;;;;;6.50;2.83;;;;;;;11.87;62.66;94337.09;2083027;28;20208;-61
2024/03/10 12:59:50;;;;;;;17.95;6.95;;;;;;;11.55;62.74;94323.25;2104616;27;21025;-66
2024/03/10 13:00:52;;;;;;;8.15;4.35;;;;;;;11.65;63.27;94343.38;2097922;28;20207;-65