Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:47;;;;;;;16.23;8.32;;;16.30;88.70;;;;;;5012044;28;20044;-43
2022/06/11 00:04:39;;;;;;;20.75;10.55;;;16.30;88.60;;;;;;5012155;28;20025;-45
2022/06/11 00:07:13;;;;;;;21.95;10.07;;;16.30;88.60;;;;;;5032620;28;20043;-44
2022/06/11 00:09:41;;;;;;;15.40;9.32;;;16.30;88.70;;;;;;5042334;28;20053;-44
2022/06/11 00:12:10;;;;;;;23.58;12.05;;;16.30;88.70;;;;;;5029898;28;20383;-44
2022/06/11 00:14:36;;;;;;;21.40;11.23;;;16.40;88.70;;;;;;5029300;28;20021;-43
2022/06/11 00:17:06;;;;;;;24.73;11.68;;;16.40;88.60;;;;;;5029168;28;20045;-45
2022/06/11 00:19:33;;;;;;;23.90;12.20;;;16.40;88.50;;;;;;5012322;28;20442;-44
2022/06/11 00:22:02;;;;;;;16.02;10.85;;;16.40;88.50;;;;;;5044983;28;20040;-43
2022/06/11 00:24:29;;;;;;;21.88;11.68;;;16.40;88.50;;;;;;5031532;28;20021;-45
2022/06/11 00:26:57;;;;;;;22.02;12.18;;;16.30;88.40;;;;;;5048487;28;20112;-43
2022/06/11 00:29:26;;;;;;;22.20;12.02;;;16.30;88.40;;;;;;5022014;28;20036;-45
2022/06/11 00:31:53;;;;;;;21.95;11.77;;;16.30;88.40;;;;;;5011958;28;20044;-44
2022/06/11 00:34:21;;;;;;;15.90;11.07;;;16.20;88.50;;;;;;5019685;28;20060;-43
2022/06/11 00:36:51;;;;;;;18.60;10.85;;;16.20;88.40;;;;;;5042177;28;20139;-44
2022/06/11 00:39:24;;;;;;;19.17;10.30;;;16.20;88.40;;;;;;5022531;28;20047;-45
2022/06/11 00:42:00;;;;;;;18.45;10.52;;;16.10;88.60;;;;;;5008544;28;20042;-47
2022/06/11 00:44:30;;;;;;;14.68;9.35;;;16.10;88.60;;;;;;5016774;28;20087;-43
2022/06/11 00:47:23;;;;;;;25.33;11.35;;;16.00;88.50;;;;;;5027369;28;20033;-42
2022/06/11 00:50:18;;;;;;;22.38;11.05;;;16.00;88.60;;;;;;5012063;28;20030;-42
2022/06/11 00:52:47;;;;;;;23.98;12.05;;;15.90;88.60;;;;;;5009457;28;20352;-44
2022/06/11 00:55:18;;;;;;;28.15;12.27;;;15.90;88.70;;;;;;5008602;28;20061;-44
2022/06/11 00:58:13;;;;;;;25.42;11.50;;;15.90;88.80;;;;;;4992134;28;20450;-44
2022/06/11 01:00:46;;;;;;;21.10;12.82;;;15.90;89.00;;;;;;4987223;28;20217;-43
2022/06/11 01:03:17;;;;;;;17.77;12.63;;;16.00;89.10;;;;;;4992487;28;20037;-44
2022/06/11 01:05:50;;;;;;;19.75;11.60;;;16.00;89.10;;;;;;5009313;28;20040;-44
2022/06/11 01:08:31;;;;;;;22.80;12.93;;;16.00;89.20;;;;;;5028251;28;20025;-44
2022/06/11 01:11:49;;;;;;;25.05;14.07;;;16.10;89.10;;;;;;5027190;28;20033;-43
2022/06/11 01:14:36;;;;;;;24.33;13.75;;;16.10;89.10;;;;;;4994388;28;20041;-44
2022/06/11 01:17:24;;;;;;;20.35;13.32;;;16.00;89.10;;;;;;5009111;28;20031;-42
2022/06/11 01:20:18;;;;;;;24.35;13.95;;;16.10;89.10;;;;;;5012313;28;20101;-43
2022/06/11 01:22:58;;;;;;;20.45;13.65;;;16.00;89.10;;;;;;5012827;28;20047;-44
2022/06/11 01:25:55;;;;;;;18.50;12.15;;;16.00;89.20;;;;;;5012762;28;20034;-44
2022/06/11 01:28:42;;;;;;;25.75;14.10;;;16.00;89.20;;;;;;4994725;28;20034;-44
2022/06/11 01:31:19;;;;;;;28.00;13.82;;;15.90;89.20;;;;;;4998572;28;20061;-42
2022/06/11 01:34:10;;;;;;;27.77;16.25;;;15.90;89.20;;;;;;5012978;28;20033;-45
2022/06/11 01:36:41;;;;;;;19.00;13.23;;;15.90;89.20;;;;;;5011259;28;20109;-43
2022/06/11 01:39:30;;;;;;;25.13;15.95;;;15.90;89.30;;;;;;5037650;28;20036;-44
2022/06/11 01:42:23;;;;;;;21.52;13.98;;;15.90;89.30;;;;;;5012997;28;20017;-44
2022/06/11 01:45:07;;;;;;;22.38;14.82;;;15.80;89.30;;;;;;5030090;28;20045;-45
2022/06/11 01:47:35;;;;;;;21.48;15.82;;;15.80;89.40;;;;;;5034467;28;20492;-42
2022/06/11 01:50:02;;;;;;;23.30;16.17;;;15.70;89.40;;;;;;5044115;28;20074;-43
2022/06/11 01:52:37;;;;;;;27.08;17.83;;;15.70;89.40;;;;;;5051856;28;20094;-42
2022/06/11 01:55:33;;;;;;;29.60;17.33;;;15.70;89.60;;;;;;5038167;28;20025;-45
2022/06/11 01:58:21;;;;;;;30.65;18.48;;;15.60;89.70;;;;;;5031750;28;20029;-42
2022/06/11 02:01:28;;;;;;;27.23;18.85;;;15.60;89.80;;;;;;5041232;28;20119;-44
2022/06/11 02:04:03;;;;;;;30.45;19.75;;;15.70;89.80;;;;;;5044437;28;20078;-43
2022/06/11 02:06:49;;;;;;;28.80;20.38;;;15.70;89.80;;;;;;5031920;28;20107;-43
2022/06/11 02:09:53;;;;;;;32.03;22.25;;;15.70;89.90;;;;;;5030925;28;20034;-43
2022/06/11 02:12:33;;;;;;;30.88;21.63;;;15.70;90.10;;;;;;5051809;28;20029;-42
2022/06/11 02:15:27;;;;;;;27.73;19.52;;;15.70;90.10;;;;;;5023690;28;20095;-42
2022/06/11 02:18:01;;;;;;;24.95;21.65;;;15.80;90.10;;;;;;4985560;28;20034;-43
2022/06/11 02:20:38;;;;;;;26.98;21.65;;;15.70;90.00;;;;;;5009753;28;20033;-43
2022/06/11 02:23:21;;;;;;;31.63;21.10;;;15.70;90.10;;;;;;5014864;28;20033;-43
2022/06/11 02:26:05;;;;;;;28.23;20.83;;;15.70;90.10;;;;;;5035471;28;20532;-45
2022/06/11 02:28:37;;;;;;;28.58;21.75;;;15.70;90.10;;;;;;5046064;28;20064;-44
2022/06/11 02:31:08;;;;;;;24.25;20.35;;;15.60;89.90;;;;;;5033923;28;20449;-43
2022/06/11 02:33:36;;;;;;;26.38;21.58;;;15.60;89.90;;;;;;5013554;28;20163;-43
2022/06/11 02:36:14;;;;;;;26.10;23.10;;;15.60;89.90;;;;;;5038883;28;20029;-42
2022/06/11 02:38:41;;;;;;;26.27;21.48;;;15.50;89.90;;;;;;5029117;28;20067;-43
2022/06/11 02:41:23;;;;;;;26.05;21.60;;;15.40;89.80;;;;;;5045447;28;20164;-43
2022/06/11 02:43:53;;;;;;;24.17;21.45;;;15.40;89.90;;;;;;5012237;28;20068;-42
2022/06/11 02:49:15;;;;;;;23.48;20.92;;;15.40;89.80;;;;;;5030555;28;20079;-42
2022/06/11 02:51:44;;;;;;;23.65;21.08;;;15.30;89.80;;;;;;5030984;28;20047;-41
2022/06/11 02:54:12;;;;;;;25.00;20.75;;;15.30;89.80;;;;;;5030368;28;20040;-42
2022/06/11 02:56:40;;;;;;;23.77;20.50;;;15.20;89.80;;;;;;5029924;28;20029;-44
2022/06/11 02:59:07;;;;;;;24.55;20.73;;;15.20;89.70;;;;;;5030550;28;20075;-42
2022/06/11 03:01:37;;;;;;;22.45;20.13;;;15.10;89.70;;;;;;5031172;28;20044;-41
2022/06/11 03:04:05;;;;;;;22.35;19.92;;;15.10;89.60;;;;;;5030381;28;20529;-42
2022/06/11 03:06:33;;;;;;;24.40;20.80;;;15.00;89.70;;;;;;5047251;28;20029;-42
2022/06/11 03:09:00;;;;;;;20.85;18.67;;;15.00;89.80;;;;;;5031978;28;20075;-42
2022/06/11 03:11:28;;;;;;;27.00;20.90;;;14.90;89.80;;;;;;5036100;28;20036;-41
2022/06/11 03:13:55;;;;;;;22.02;18.65;;;14.90;89.80;;;;;;5050917;28;20032;-41
2022/06/11 03:16:22;;;;;;;22.30;18.70;;;14.90;89.80;;;;;;5028589;28;20434;-43
2022/06/11 03:18:49;;;;;;;20.17;17.77;;;14.90;89.90;;;;;;5030327;28;20037;-42
2022/06/11 03:21:18;;;;;;;22.75;20.27;;;14.90;89.90;;;;;;5026387;28;20033;-43
2022/06/11 03:23:46;;;;;;;22.58;19.45;;;14.90;89.90;;;;;;5013084;28;20033;-42
2022/06/11 03:26:13;;;;;;;23.92;19.52;;;14.90;89.80;;;;;;5033842;28;20147;-42
2022/06/11 03:28:41;;;;;;;19.30;17.27;;;14.90;89.80;;;;;;5012841;28;20029;-42
2022/06/11 03:31:08;;;;;;;24.95;19.45;;;14.90;89.80;;;;;;5030878;28;20041;-42
2022/06/11 03:33:40;;;;;;;24.27;18.80;;;14.90;89.90;;;;;;5047430;28;20036;-48
2022/06/11 03:36:09;;;;;;;22.25;20.02;;;14.90;89.80;;;;;;5022411;28;20030;-42
2022/06/11 03:38:38;;;;;;;21.37;18.73;;;14.90;89.90;;;;;;5046694;28;20033;-41
2022/06/11 03:41:06;;;;;;;20.40;18.17;;;14.80;89.80;;;;;;5049245;28;20029;-42
2022/06/11 03:43:33;;;;;;;18.50;16.55;;;14.80;89.90;;;;;;5031816;28;20327;-41
2022/06/11 03:46:02;;;;;;;19.55;17.55;;;14.80;89.90;;;;;;5029529;28;20033;-42
2022/06/11 03:48:29;;;;;;;19.33;17.05;;;14.80;89.90;;;;;;5030200;28;20017;-43
2022/06/11 03:50:58;;;;;;;18.25;16.42;;;14.80;89.90;;;;;;5029955;28;20017;-42
2022/06/11 03:53:27;;;;;;;21.20;16.07;;;14.80;90.00;;;;;;5008415;28;20025;-43
2022/06/11 03:55:55;;;;;;;17.97;15.87;;;14.90;90.10;;;;;;5042285;28;20028;-41
2022/06/11 03:58:23;;;;;;;17.23;15.02;;;14.90;90.10;;;;;;5029909;28;20025;-42
2022/06/11 04:03:39;;;;;;;15.80;14.07;;;15.00;90.20;;;;;;5039896;28;20119;-41
2022/06/11 04:06:07;;;;;;;15.52;13.85;;;15.00;90.10;;;;;;5029343;28;20129;-42
2022/06/11 04:08:33;;;;;;;14.32;12.32;;;15.00;90.10;;;;;;5043467;28;20040;-42
2022/06/11 04:11:00;;;;;;;17.20;11.82;;;15.10;90.10;;;;;;5030365;28;20108;-42
2022/06/11 04:13:31;;;;;;;11.85;9.82;;;15.10;90.00;;;;;;5031697;28;20037;-41
2022/06/11 04:16:00;;;;;;;11.55;9.05;;;15.20;89.90;;;;;;5039465;28;20030;-41
2022/06/11 04:18:36;;;;;;;14.50;9.05;;;15.30;89.80;;;;;;5016601;28;20041;-42
2022/06/11 04:21:06;;;;;;;14.13;7.93;;;15.40;89.60;;;;;;5026418;28;20155;-42
2022/06/11 04:23:34;;;;;;;8.20;5.85;;;15.50;89.30;;;;;;5011346;28;20032;-41
2022/06/11 04:26:06;;;;;;;10.65;6.68;;;15.50;89.00;;;;;;5028898;28;20025;-44
2022/06/11 04:28:38;;;;;;;7.70;5.95;;;15.60;88.80;;;;;;5028067;28;20021;-42
2022/06/11 04:31:07;;;;;;;10.40;5.35;;;15.60;88.30;;;;;;5011499;28;20113;-43
2022/06/11 04:33:38;;;;;;;12.77;5.72;;;15.60;88.00;;;;;;5011247;28;20035;-43
2022/06/11 04:36:05;;;;;;;7.13;4.47;;;15.70;87.80;;;;;;5007418;28;20038;-44
2022/06/11 04:38:32;;;;;;;11.73;5.28;;;15.80;87.40;;;;;;5003350;28;20069;-43
2022/06/11 04:40:59;;;;;;;10.82;5.75;;;15.90;87.40;;;;;;5028574;28;20037;-43
2022/06/11 04:43:26;;;;;;;10.00;4.45;;;15.90;86.90;;;;;;5038000;28;20067;-43
2022/06/11 04:45:52;;;;;;;11.98;4.47;;;15.90;86.60;;;;;;5031544;28;20029;-42
2022/06/11 04:48:19;;;;;;;15.48;5.60;;;15.90;86.40;;;;;;5047245;28;20052;-43
2022/06/11 04:50:45;;;;;;;16.33;5.10;;;16.00;86.40;;;;;;5035619;28;20029;-43
2022/06/11 04:53:13;;;;;;;7.70;3.92;;;16.00;86.20;;;;;;5028951;28;20029;-46
2022/06/11 04:55:40;;;;;;;9.48;3.80;;;16.00;86.00;;;;;;5029094;28;20044;-43
2022/06/11 04:58:07;;;;;;;8.90;3.78;;;15.90;85.50;;;;;;5032128;28;20459;-43
2022/06/11 05:00:35;;;;;;;9.63;4.05;;;15.90;85.00;;;;;;5030515;28;20040;-45
2022/06/11 05:03:03;;;;;;;7.75;3.25;;;15.90;84.70;;;;;;5029551;28;20066;-43
2022/06/11 05:05:30;;;;;;;14.88;3.95;;;15.90;84.60;;;;;;5030055;28;20034;-46
2022/06/11 05:07:59;;;;;;;10.02;3.28;;;15.90;84.40;;;;;;5028461;28;20116;-48
2022/06/11 05:10:28;;;;;;;12.60;4.53;;;15.90;84.40;;;;;;5012811;28;20029;-44
2022/06/11 05:12:55;;;;;;;7.90;3.67;;;16.00;84.30;;;;;;5029100;28;20057;-42
2022/06/11 05:15:23;;;;;;;11.55;4.50;;;16.00;84.20;;;;;;5027563;28;20152;-47
2022/06/11 05:17:53;;;;;;;8.00;2.80;;;16.20;84.30;;;;;;5009992;28;20087;-43
2022/06/11 05:20:21;;;;;;;8.10;3.85;;;16.20;84.20;;;;;;5028541;28;20033;-43
2022/06/11 05:22:48;;;;;;;9.88;3.28;;;16.30;84.10;;;;;;5041567;28;20091;-46
2022/06/11 05:25:17;;;;;;;12.80;3.33;;;16.30;83.70;;;;;;5026156;28;20026;-47
2022/06/11 05:27:47;;;;;;;13.15;3.10;;;16.40;83.20;;;;;;5042423;28;20036;-44
2022/06/11 05:30:27;;;;;;;12.35;3.33;;;16.50;83.30;;;;;;5027809;28;20335;-42
2022/06/11 05:32:54;;;;;;;12.43;3.03;;;16.50;83.20;;;;;;5026545;28;20032;-43
2022/06/11 05:35:25;;;;;;;7.53;2.60;;;16.70;83.00;;;;;;5017170;28;20123;-44
2022/06/11 05:37:55;;;;;;;12.50;3.83;;;16.90;82.80;;;;;;5048495;28;20492;-45
2022/06/11 05:40:30;;;;;;;13.90;3.17;;;17.00;81.80;;;;;;5033158;28;20121;-43
2022/06/11 05:42:57;;;;;;;8.70;2.80;;;17.30;80.70;;;;;;5008839;28;20067;-43
2022/06/11 05:45:41;;;;;;;12.95;3.63;;;17.60;80.20;;;;;;5022782;28;20036;-46
2022/06/11 05:48:10;;;;;;;9.68;2.85;;;17.90;78.90;;;;;;5031320;28;20021;-45
2022/06/11 05:50:41;;;;;;;11.15;3.42;;;18.30;77.60;;;;;;5023762;28;20036;-44
2022/06/11 05:53:09;;;;;;;7.00;2.15;;;18.60;76.90;;;;;;5020591;28;20052;-44
2022/06/11 05:55:39;;;;;;;8.32;2.50;;;18.90;76.00;;;;;;5011570;28;20052;-44
2022/06/11 05:58:09;;;;;;;13.13;3.15;;;18.90;75.80;;;;;;5024518;28;20401;-44
2022/06/11 06:00:39;;;;;;;9.63;3.10;;;18.90;74.90;;;;;;5036848;28;20449;-46
2022/06/11 06:03:07;;;;;;;7.93;3.15;;;19.00;75.00;;;;;;5036541;28;20048;-43
2022/06/11 06:05:34;;;;;;;12.48;3.47;;;19.20;74.40;;;;;;5033624;28;20523;-44
2022/06/11 06:08:02;;;;;;;11.15;2.60;;;19.20;73.80;;;;;;5014037;28;20051;-46
2022/06/11 06:10:28;;;;;;;8.98;3.08;;;19.30;73.90;;;;;;5013280;28;20026;-45
2022/06/11 06:12:55;;;;;;;10.10;3.10;;;19.50;74.10;;;;;;5013695;28;20481;-46
2022/06/11 06:15:25;;;;;;;9.07;3.00;;;19.50;72.30;;;;;;5032690;28;20121;-45
2022/06/11 06:17:53;;;;;;;7.22;3.03;;;19.50;71.70;;;;;;5028641;28;20021;-45
2022/06/11 06:20:22;;;;;;;8.27;3.17;;;19.70;71.60;;;;;;5030930;28;20450;-46
2022/06/11 06:22:50;;;;;;;9.35;3.25;;;19.90;71.50;;;;;;5028896;28;20033;-49
2022/06/11 06:25:21;;;;;;;10.27;3.60;;;19.90;71.80;;;;;;5030037;28;20037;-45
2022/06/11 06:27:47;;;;;;;9.00;3.80;;;19.90;70.70;;;;;;5029240;28;20067;-47
2022/06/11 06:30:15;;;;;;;8.68;4.10;;;19.90;70.70;;;;;;5045644;28;20037;-44
2022/06/11 06:32:42;;;;;;;10.18;4.88;;;19.70;70.60;;;;;;5031435;28;20028;-44
2022/06/11 06:35:10;;;;;;;7.32;4.35;;;19.50;72.10;;;;;;5013915;28;20045;-43
2022/06/11 06:37:36;;;;;;;10.45;5.32;;;19.40;72.20;;;;;;5027954;28;20049;-44
2022/06/11 06:40:05;;;;;;;16.00;5.88;;;19.30;72.90;;;;;;5012126;28;20037;-44
2022/06/11 06:42:32;;;;;;;11.38;4.93;;;19.30;72.60;;;;;;5045531;28;20036;-45
2022/06/11 06:44:59;;;;;;;12.27;4.80;;;19.40;73.30;;;;;;5027782;28;20338;-45
2022/06/11 06:47:26;;;;;;;10.45;4.28;;;19.30;73.00;;;;;;5029737;28;20029;-46
2022/06/11 06:49:55;;;;;;;9.35;3.90;;;19.40;73.40;;;;;;5012435;28;20056;-45
2022/06/11 06:52:23;;;;;;;9.50;4.55;;;19.40;72.10;;;;;;5039969;28;20430;-43
2022/06/11 06:54:52;;;;;;;10.02;3.75;;;19.30;72.10;;;;;;5033002;28;20028;-45
2022/06/11 06:57:23;;;;;;;12.77;4.43;;;19.30;72.30;;;;;;5038549;28;20534;-44
2022/06/11 06:59:52;;;;;;;9.63;3.65;;;19.30;72.10;;;;;;5030290;28;20037;-47
2022/06/11 07:02:18;;;;;;;11.88;4.70;;;19.30;72.40;;;;;;5033503;28;20030;-45
2022/06/11 07:04:47;;;;;;;11.07;4.15;;;19.30;73.20;;;;;;5013197;28;20033;-45
2022/06/11 07:07:17;;;;;;;10.38;3.67;;;19.20;72.50;;;;;;5030958;28;20025;-44
2022/06/11 07:09:45;;;;;;;10.02;3.85;;;19.40;72.90;;;;;;5032848;28;20444;-44
2022/06/11 07:12:12;;;;;;;14.50;3.97;;;19.70;72.40;;;;;;5012388;28;20064;-45
2022/06/11 07:14:38;;;;;;;15.07;4.68;;;19.90;69.90;;;;;;5012373;28;20334;-44
2022/06/11 07:17:09;;;;;;;10.38;4.03;;;20.20;69.90;;;;;;5030444;28;20025;-43
2022/06/11 07:19:41;;;;;;;14.90;5.03;;;20.50;68.80;;;;;;5031539;28;20039;-44
2022/06/11 07:22:26;;;;;;;12.98;4.13;;;20.80;68.90;;;;;;5045380;28;20053;-44
2022/06/11 07:24:53;;;;;;;10.60;3.15;;;21.00;67.90;;;;;;5029113;28;20417;-43
2022/06/11 07:27:25;;;;;;;11.00;4.60;;;21.30;67.20;;;;;;5029367;28;20030;-45
2022/06/11 07:29:59;;;;;;;9.55;3.78;;;21.30;66.80;;;;;;5033456;28;20041;-44
2022/06/11 07:32:28;;;;;;;7.50;3.28;;;21.40;67.20;;;;;;5019047;28;20075;-44
2022/06/11 07:34:54;;;;;;;8.82;3.28;;;21.60;68.00;;;;;;5035865;28;20030;-44
2022/06/11 07:37:26;;;;;;;14.48;4.18;;;21.60;66.80;;;;;;5029932;28;20071;-43
2022/06/11 07:39:53;;;;;;;12.55;4.47;;;21.40;67.20;;;;;;5037425;28;20045;-45
2022/06/11 07:42:20;;;;;;;13.00;5.25;;;21.30;68.10;;;;;;5031082;28;20519;-45
2022/06/11 07:44:46;;;;;;;11.68;5.13;;;20.90;68.90;;;;;;5030418;28;20044;-47
2022/06/11 07:47:13;;;;;;;18.27;6.32;;;20.50;70.10;;;;;;5013730;28;20033;-43
2022/06/11 07:49:40;;;;;;;12.18;4.65;;;20.20;70.50;;;;;;5029395;28;20038;-44
2022/06/11 07:52:08;;;;;;;15.75;4.97;;;19.90;72.30;;;;;;5029763;28;20037;-44
2022/06/11 07:54:36;;;;;;;14.60;5.90;;;19.90;71.70;;;;;;5030072;28;20385;-46
2022/06/11 07:57:04;;;;;;;14.25;5.32;;;19.80;72.70;;;;;;5029166;28;20524;-47
2022/06/11 07:59:30;;;;;;;15.20;5.90;;;20.30;72.20;;;;;;5029050;28;20353;-45
2022/06/11 08:01:59;;;;;;;17.00;6.15;;;20.50;71.30;;;;;;5029199;28;20033;-46
2022/06/11 08:04:26;;;;;;;11.52;4.40;;;20.90;69.80;;;;;;5046282;28;20361;-46
2022/06/11 08:06:53;;;;;;;16.25;4.85;;;21.10;68.90;;;;;;5035117;28;20113;-45
2022/06/11 08:09:20;;;;;;;13.23;4.68;;;21.80;68.30;;;;;;5022319;28;20604;-45
2022/06/11 08:11:46;;;;;;;10.65;4.63;;;21.90;66.50;;;;;;5029530;28;20024;-45
2022/06/11 08:14:12;;;;;;;11.05;3.85;;;21.50;67.30;;;;;;5012905;28;20045;-44
2022/06/11 08:16:41;;;;;;;14.63;5.10;;;21.10;68.40;;;;;;5028847;28;20037;-46
2022/06/11 08:19:08;;;;;;;15.00;5.53;;;20.70;69.60;;;;;;5029409;28;20122;-45
2022/06/11 08:21:35;;;;;;;17.08;5.53;;;20.30;70.60;;;;;;5029029;28;20029;-43
2022/06/11 08:24:02;;;;;;;18.05;5.50;;;19.90;71.50;;;;;;5028451;28;20037;-45
2022/06/11 08:26:29;;;;;;;15.40;5.30;;;20.20;71.50;;;;;;5028119;28;20104;-45
2022/06/11 08:28:56;;;;;;;13.13;4.60;;;21.10;71.40;;;;;;5028738;28;20025;-45
2022/06/11 08:31:22;;;;;;;12.75;4.53;;;22.10;68.10;;;;;;5046322;28;20036;-45
2022/06/11 08:33:49;;;;;;;17.58;5.07;;;22.90;66.90;;;;;;5043452;28;20327;-45
2022/06/11 08:36:16;;;;;;;10.63;4.40;;;23.20;62.60;;;;;;5028142;28;20056;-46
2022/06/11 08:38:42;;;;;;;13.05;5.28;;;23.50;62.30;;;;;;5011461;28;20323;-45
2022/06/11 08:41:20;;;;;;;17.85;5.50;;;23.50;61.70;;;;;;5023091;28;20122;-45
2022/06/11 08:44:01;;;;;;;16.75;4.75;;;22.90;62.90;;;;;;5035937;28;21538;-46
2022/06/11 08:46:32;;;;;;;14.40;4.80;;;22.60;64.10;;;;;;5022337;28;20507;-47
2022/06/11 08:49:04;;;;;;;18.85;5.03;;;23.10;64.10;;;;;;5016771;28;20044;-46
2022/06/11 08:51:51;;;;;;;16.65;4.80;;;23.40;62.00;;;;;;5031348;28;20323;-46
2022/06/11 08:54:31;;;;;;;17.20;4.35;;;23.80;61.80;;;;;;5029267;28;20078;-45
2022/06/11 08:57:08;;;;;;;15.63;4.68;;;23.80;59.90;;;;;;5032373;28;20156;-47
2022/06/11 08:59:52;;;;;;;15.02;5.88;;;24.40;60.40;;;;;;5027952;28;20037;-46
2022/06/11 09:02:46;;;;;;;15.95;4.88;;;23.90;57.20;;;;;;5028633;28;20040;-45
2022/06/11 09:05:40;;;;;;;14.00;4.95;;;23.40;59.70;;;;;;5027890;28;20036;-45
2022/06/11 09:08:24;;;;;;;12.25;3.90;;;23.30;61.30;;;;;;5010992;28;20025;-46
2022/06/11 09:11:06;;;;;;;18.70;4.85;;;23.20;59.40;;;;;;5044238;28;20029;-45
2022/06/11 09:14:09;;;;;;;12.77;4.20;;;23.80;61.00;;;;;;5048258;28;20025;-46
2022/06/11 09:17:08;;;;;;;14.88;4.82;;;24.10;57.40;;;;;;5034109;28;20018;-45
2022/06/11 09:19:56;;;;;;;13.32;3.80;;;23.50;59.40;;;;;;5027010;28;20049;-45
2022/06/11 09:22:39;;;;;;;17.17;5.47;;;24.00;57.80;;;;;;5027211;28;20040;-45
2022/06/11 09:25:07;;;;;;;14.32;4.82;;;24.40;59.90;;;;;;5027687;28;20037;-48
2022/06/11 09:27:50;;;;;;;18.23;4.82;;;24.30;56.90;;;;;;5026543;28;20109;-46
2022/06/11 09:30:46;;;;;;;17.00;4.57;;;23.90;59.70;;;;;;5033415;28;20430;-45
2022/06/11 09:33:37;;;;;;;16.77;4.65;;;23.50;58.90;;;;;;5048081;28;20021;-46
2022/06/11 09:36:08;;;;;;;13.82;5.10;;;23.80;59.90;;;;;;5027571;28;20035;-45
2022/06/11 09:39:12;;;;;;;15.65;4.85;;;23.90;57.80;;;;;;5029626;28;20053;-45
2022/06/11 09:42:02;;;;;;;12.80;5.43;;;24.00;56.00;;;;;;5012627;28;20029;-47
2022/06/11 09:44:50;;;;;;;18.48;4.95;;;23.60;57.80;;;;;;5028971;28;20416;-45
2022/06/11 09:47:48;;;;;;;11.60;4.03;;;24.20;57.40;;;;;;5016488;28;20064;-46
2022/06/11 09:50:29;;;;;;;15.93;4.47;;;24.40;56.00;;;;;;5021735;28;20030;-46
2022/06/11 09:53:35;;;;;;;16.13;4.85;;;24.80;55.70;;;;;;5011218;28;20030;-48
2022/06/11 09:56:25;;;;;;;16.58;5.10;;;25.30;53.60;;;;;;5035934;28;20396;-47
2022/06/11 09:59:18;;;;;;;15.40;4.28;;;25.00;53.50;;;;;;5029162;28;20155;-45
2022/06/11 10:02:10;;;;;;;14.82;5.03;;;24.90;54.80;;;;;;5034731;28;20347;-46
2022/06/11 10:04:45;;;;;;;11.43;4.60;;;25.20;53.80;;;;;;4983670;28;20096;-49
2022/06/11 10:07:20;;;;;;;12.20;4.43;;;24.90;54.50;;;;;;5030308;28;20112;-45
2022/06/11 10:10:06;;;;;;;12.02;4.05;;;24.70;52.90;;;;;;5031135;28;20048;-45
2022/06/11 10:12:44;;;;;;;13.95;4.55;;;24.80;52.00;;;;;;5027860;28;20047;-45
2022/06/11 10:15:39;;;;;;;16.92;4.47;;;25.00;52.90;;;;;;5031996;28;20515;-46
2022/06/11 10:18:25;;;;;;;12.77;4.55;;;24.90;52.20;;;;;;5030702;28;20103;-45
2022/06/11 10:21:00;;;;;;;13.77;5.30;;;24.90;54.30;;;;;;5034284;28;20083;-47
2022/06/11 10:23:46;;;;;;;12.57;4.78;;;24.10;54.80;;;;;;5033919;28;20776;-45
2022/06/11 10:26:25;;;;;;;9.90;4.15;;;23.60;56.50;;;;;;5033195;28;20034;-47
2022/06/11 10:29:28;;;;;;;11.70;4.43;;;23.80;54.60;;;;;;4998191;28;20079;-46
2022/06/11 10:32:15;;;;;;;13.77;4.60;;;23.70;55.70;;;;;;5033255;28;20030;-46
2022/06/11 10:35:25;;;;;;;13.10;4.35;;;24.30;53.90;;;;;;5030271;28;20084;-45
2022/06/11 10:38:25;;;;;;;11.25;4.10;;;24.30;55.00;;;;;;5012132;28;20053;-45
2022/06/11 10:40:54;;;;;;;11.80;4.20;;;24.80;53.10;;;;;;5031591;28;20035;-45
2022/06/11 10:43:52;;;;;;;9.55;3.22;;;25.20;52.80;;;;;;5038975;28;20116;-46
2022/06/11 10:46:18;;;;;;;13.43;4.32;;;25.60;51.60;;;;;;5043568;28;20025;-45
2022/06/11 10:48:45;;;;;;;14.48;3.75;;;26.10;49.70;;;;;;5033739;28;20381;-45
2022/06/11 10:51:26;;;;;;;13.10;4.57;;;25.70;46.90;;;;;;5034935;28;20029;-45
2022/06/11 10:54:06;;;;;;;16.25;4.68;;;25.30;50.50;;;;;;5031274;28;20018;-45
2022/06/11 10:56:42;;;;;;;14.07;4.85;;;25.50;50.80;;;;;;5046560;28;20029;-46
2022/06/11 10:59:21;;;;;;;12.85;4.20;;;25.90;50.60;;;;;;5051152;28;20041;-45
2022/06/11 11:02:23;;;;;;;18.27;5.43;;;25.90;50.20;;;;;;5040855;28;20034;-45
2022/06/11 11:05:09;;;;;;;12.93;4.22;;;25.60;46.70;;;;;;5015373;28;20045;-46
2022/06/11 11:07:58;;;;;;;11.80;4.53;;;24.80;50.10;;;;;;5047627;28;20036;-45
2022/06/11 11:10:36;;;;;;;15.98;5.30;;;23.80;51.10;;;;;;5004947;28;20075;-46
2022/06/11 11:13:12;;;;;;;15.45;3.92;;;23.20;53.60;;;;;;5031656;28;20427;-47
2022/06/11 11:15:44;;;;;;;14.00;4.63;;;22.70;55.40;;;;;;5030355;28;20146;-45
2022/06/11 11:18:23;;;;;;;16.40;4.72;;;22.40;56.30;;;;;;5030312;28;20018;-45
2022/06/11 11:20:51;;;;;;;18.30;4.43;;;22.20;57.60;;;;;;5028070;28;20022;-46
2022/06/11 11:23:39;;;;;;;14.85;4.25;;;22.40;60.40;;;;;;5012687;28;20481;-46
2022/06/11 11:26:18;;;;;;;12.27;4.13;;;23.20;56.60;;;;;;5012423;28;20052;-45
2022/06/11 11:29:37;;;;;;;13.80;4.70;;;23.30;58.10;;;;;;5027864;28;20040;-45
2022/06/11 11:32:37;;;;;;;14.77;4.57;;;23.30;57.10;;;;;;4950471;29;20717;-46
2022/06/11 11:35:22;;;;;;;14.07;4.85;;;23.00;55.20;;;;;;4949936;28;20035;-46
2022/06/11 11:38:28;;;;;;;12.13;3.88;;;22.40;56.50;;;;;;4948746;29;20050;-45
2022/06/11 11:41:22;;;;;;;20.35;6.63;;;22.30;59.40;;;;;;4934622;29;20032;-46
2022/06/11 11:43:51;;;;;;;19.98;4.80;;;22.30;61.90;;;;;;4942121;29;20423;-45
2022/06/11 11:46:23;;;;;;;13.35;4.45;;;22.60;63.10;;;;;;4927905;29;20066;-45
2022/06/11 11:48:56;;;;;;;15.05;4.07;;;23.00;62.80;;;;;;4912805;29;20053;-46
2022/06/11 11:51:40;;;;;;;15.48;4.78;;;22.80;62.10;;;;;;4941933;29;20376;-45
2022/06/11 11:54:22;;;;;;;18.42;5.72;;;22.70;63.00;;;;;;4946929;29;20035;-46
2022/06/11 11:57:12;;;;;;;20.08;4.78;;;22.70;62.80;;;;;;4940526;29;20049;-45
2022/06/11 12:00:01;;;;;;;14.57;5.07;;;23.30;63.00;;;;;;4915356;29;20047;-45
2022/06/11 12:02:45;;;;;;;15.95;4.53;;;23.30;59.40;;;;;;4929901;28;20055;-45
2022/06/11 12:05:46;;;;;;;13.63;4.43;;;22.80;60.50;;;;;;4952810;28;20034;-45
2022/06/11 12:08:21;;;;;;;14.00;4.38;;;22.90;62.50;;;;;;4996437;28;20040;-46
2022/06/11 12:10:52;;;;;;;17.15;4.45;;;23.40;62.80;;;;;;5008472;28;20021;-45
2022/06/11 12:13:32;;;;;;;15.00;4.38;;;23.70;59.60;;;;;;5011382;28;20025;-45
2022/06/11 12:16:02;;;;;;;;;;;23.40;59.10;;;;;;4998609;28;20046;-47
2022/06/11 12:18:43;;;;;;;14.35;4.57;;;23.40;59.10;;;;;;5012147;28;19937;-45
2022/06/11 12:21:17;;;;;;;15.57;4.30;;;23.80;63.00;;;;;;4984202;28;20504;-46
2022/06/11 12:24:22;;;;;;;16.50;3.72;;;24.20;57.40;;;;;;5021721;28;20390;-47
2022/06/11 12:26:55;;;;;;;12.70;3.72;;;24.20;58.50;;;;;;4913914;29;20036;-45
2022/06/11 12:29:35;;;;;;;9.05;3.03;;;24.40;55.50;;;;;;4930348;29;20042;-44
2022/06/11 12:32:19;;;;;;;11.43;3.95;;;24.30;52.00;;;;;;4913548;29;20036;-45
2022/06/11 12:34:47;;;;;;;16.48;4.57;;;23.60;55.50;;;;;;4914524;29;20047;-45
2022/06/11 12:37:47;;;;;;;12.07;3.47;;;23.80;60.10;;;;;;4938726;29;20057;-45
2022/06/11 12:40:32;;;;;;;13.10;4.95;;;23.30;58.90;;;;;;4949630;28;20476;-45
2022/06/11 12:43:05;;;;;;;16.60;4.85;;;22.90;61.70;;;;;;4949180;28;20043;-45
2022/06/11 12:45:42;;;;;;;13.48;4.68;;;23.20;61.50;;;;;;4936820;28;20035;-47
2022/06/11 12:48:11;;;;;;;13.80;3.60;;;23.50;61.10;;;;;;4954884;28;20043;-46
2022/06/11 12:51:00;;;;;;;13.73;3.85;;;23.40;61.10;;;;;;4966713;28;20041;-47
2022/06/11 12:53:44;;;;;;;15.55;3.80;;;23.10;60.10;;;;;;4949350;29;20138;-45
2022/06/11 12:56:46;;;;;;;14.05;4.15;;;23.30;61.40;;;;;;4958663;28;20050;-45
2022/06/11 12:59:49;;;;;;;17.30;4.20;;;23.20;60.20;;;;;;4954272;28;20171;-45
2022/06/11 13:02:35;;;;;;;17.27;4.18;;;22.90;60.80;;;;;;5008836;28;20105;-48
2022/06/11 13:05:28;;;;;;;16.05;3.75;;;22.60;60.60;;;;;;5008743;28;20025;-45
2022/06/11 13:08:31;;;;;;;19.13;3.85;;;22.40;62.20;;;;;;5009224;28;20022;-46
2022/06/11 13:11:24;;;;;;;15.15;4.28;;;22.70;61.80;;;;;;5011788;28;20034;-45
2022/06/11 13:14:26;;;;;;;14.88;3.85;;;22.70;61.50;;;;;;5010797;28;20021;-45
2022/06/11 13:17:24;;;;;;;12.98;3.90;;;22.50;60.00;;;;;;5013198;28;20029;-47
2022/06/11 13:20:15;;;;;;;20.80;5.90;;;22.60;62.50;;;;;;5012795;28;20046;-45
2022/06/11 13:23:15;;;;;;;12.40;3.88;;;22.30;61.60;;;;;;5012866;28;20040;-44
2022/06/11 13:26:17;;;;;;;13.82;3.97;;;21.90;62.30;;;;;;5011982;28;20088;-46
2022/06/11 13:29:09;;;;;;;16.65;4.30;;;22.20;62.80;;;;;;5012061;28;20022;-46