Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:03:01;;;;;;;1999.90;999.90;;;;;;;16.10;73.54;99091.16;10006644;23;20454;-77
2022/08/23 00:07:08;;;;;;;1999.90;999.90;;;;;;;16.07;73.37;99093.88;10030918;23;20022;-77
2022/08/23 00:11:32;;;;;;;1999.90;999.90;;;;;;;16.01;73.27;99079.22;10032305;23;20050;-77
2022/08/23 00:15:33;;;;;;;1999.90;999.90;;;;;;;15.89;73.66;99071.72;9979201;23;20490;-77
2022/08/23 00:19:35;;;;;;;1999.90;999.90;;;;;;;15.88;74.15;99072.63;10030580;23;20030;-77
2022/08/23 00:23:37;;;;;;;1999.90;999.90;;;;;;;15.78;75.27;99082.53;10030888;23;20050;-76
2022/08/23 00:27:40;;;;;;;1999.90;999.90;;;;;;;15.72;75.46;99085.34;10028752;23;20026;-76
2022/08/23 00:31:41;;;;;;;1999.90;999.90;;;;;;;15.71;76.22;99081.00;9999667;23;20064;-76
2022/08/23 00:35:42;;;;;;;1999.90;999.90;;;;;;;15.63;76.67;99080.41;10004301;23;20023;-77
2022/08/23 00:39:45;;;;;;;1999.90;999.90;;;;;;;15.59;76.03;99073.50;10005030;23;20055;-77
2022/08/23 00:48:07;;;;;;;1999.90;999.90;;;;;;;15.52;75.44;99072.81;10021980;23;20031;-76
2022/08/23 00:52:08;;;;;;;1999.90;999.90;;;;;;;15.51;75.81;99081.56;10001774;23;20019;-76
2022/08/23 00:56:14;;;;;;;1999.90;999.90;;;;;;;15.50;76.14;99081.63;10003690;23;20327;-77
2022/08/23 01:00:16;;;;;;;1999.90;999.90;;;;;;;15.46;76.71;99075.63;10000572;23;20580;-76
2022/08/23 01:04:18;;;;;;;1999.90;999.90;;;;;;;15.45;77.49;99081.75;10029193;23;20034;-77
2022/08/23 01:08:24;;;;;;;1999.90;999.90;;;;;;;15.40;77.39;99076.63;10025318;23;20109;-76
2022/08/23 01:12:39;;;;;;;1999.90;999.90;;;;;;;15.34;77.02;99068.97;10004325;23;20343;-78
2022/08/23 01:17:00;;;;;;;1999.90;999.90;;;;;;;15.34;77.29;99071.59;10027800;23;20027;-77
2022/08/23 01:21:25;;;;;;;1999.90;999.90;;;;;;;15.31;77.90;99069.06;10032482;23;20043;-77
2022/08/23 01:25:29;;;;;;;1999.90;999.90;;;;;;;15.31;76.77;99078.69;10048410;23;20027;-77
2022/08/23 01:29:31;;;;;;;1999.90;999.90;;;;;;;15.27;77.06;99085.75;10047502;23;20395;-77
2022/08/23 01:33:35;;;;;;;1999.90;999.90;;;;;;;15.17;77.60;99088.66;10008529;23;20030;-77
2022/08/23 01:37:37;;;;;;;1999.90;999.90;;;;;;;15.05;78.39;99088.09;10032734;23;20034;-77
2022/08/23 01:41:39;;;;;;;1999.90;999.90;;;;;;;14.95;78.98;99088.41;9983918;23;20449;-77
2022/08/23 01:45:41;;;;;;;1999.90;999.90;;;;;;;14.95;79.63;99091.88;10001244;23;20062;-77
2022/08/23 01:49:43;;;;;;;1999.90;999.90;;;;;;;14.96;79.77;99101.44;10022967;23;20030;-77
2022/08/23 01:53:45;;;;;;;1999.90;999.90;;;;;;;14.95;79.36;99104.94;10006804;23;20031;-77
2022/08/23 01:57:51;;;;;;;1999.90;999.90;;;;;;;14.90;79.62;99117.28;9983536;23;20671;-77
2022/08/23 02:01:52;;;;;;;1999.90;999.90;;;;;;;14.82;79.14;99106.16;10005913;23;20498;-77
2022/08/23 02:05:56;;;;;;;1999.90;999.90;;;;;;;14.70;79.57;99102.09;10041559;23;20138;-78
2022/08/23 02:09:58;;;;;;;1999.90;999.90;;;;;;;14.65;80.19;99098.75;10057471;23;20034;-77
2022/08/23 02:14:02;;;;;;;1999.90;999.90;;;;;;;14.61;80.77;99104.97;10015876;23;20451;-78
2022/08/23 02:18:03;;;;;;;1999.90;999.90;;;;;;;14.60;80.83;99105.00;10037192;23;20034;-77
2022/08/23 02:22:07;;;;;;;1999.90;999.90;;;;;;;14.60;81.43;99108.47;10040758;23;20065;-77
2022/08/23 02:26:08;;;;;;;1999.90;999.90;;;;;;;14.59;81.83;99103.28;10015985;23;20034;-77
2022/08/23 02:30:10;;;;;;;1999.90;999.90;;;;;;;14.57;81.22;99112.94;10011955;23;20027;-77
2022/08/23 02:34:14;;;;;;;1999.90;999.90;;;;;;;14.55;81.38;99109.50;10039694;23;20459;-76
2022/08/23 02:38:17;;;;;;;1999.90;999.90;;;;;;;14.46;80.99;99114.03;10040202;23;20038;-78
2022/08/23 02:42:19;;;;;;;1999.90;999.90;;;;;;;14.43;81.70;99114.13;10038827;23;20033;-77
2022/08/23 02:46:20;;;;;;;1999.90;999.90;;;;;;;14.44;81.85;99115.84;10011723;23;20030;-77
2022/08/23 02:50:22;;;;;;;1999.90;999.90;;;;;;;14.45;82.69;99121.91;10014703;23;20023;-77
2022/08/23 02:54:24;;;;;;;1999.90;999.90;;;;;;;14.37;82.16;99118.59;10015624;23;20311;-77
2022/08/23 02:58:26;;;;;;;1999.90;999.90;;;;;;;14.32;81.84;99115.22;10040044;23;20018;-78
2022/08/23 03:02:27;;;;;;;1999.90;999.90;;;;;;;14.30;82.61;99115.25;9986348;23;20714;-77
2022/08/23 03:06:29;;;;;;;1999.90;999.90;;;;;;;14.32;83.11;99117.84;10036282;23;20320;-77
2022/08/23 03:10:31;;;;;;;1999.90;999.90;;;;;;;14.32;83.05;99123.91;10034949;23;20402;-77
2022/08/23 03:14:32;;;;;;;1999.90;999.90;;;;;;;14.35;83.61;99120.38;10008795;23;20023;-77
2022/08/23 03:18:38;;;;;;;1999.90;999.90;;;;;;;14.36;82.90;99125.59;10006872;23;20141;-77
2022/08/23 03:22:40;;;;;;;1999.90;999.90;;;;;;;14.35;82.28;99128.22;10008866;23;20027;-77
2022/08/23 03:26:55;;;;;;;1999.90;999.90;;;;;;;14.30;82.66;99136.16;10033559;23;20097;-77
2022/08/23 03:30:56;;;;;;;1999.90;999.90;;;;;;;14.28;82.44;99129.25;9982067;23;20030;-77
2022/08/23 03:34:58;;;;;;;1999.90;999.90;;;;;;;14.15;82.31;99134.75;10010178;23;20066;-77
2022/08/23 03:39:00;;;;;;;1999.90;999.90;;;;;;;14.12;82.81;99134.84;10033799;23;20027;-77
2022/08/23 03:43:02;;;;;;;1999.90;999.90;;;;;;;14.12;82.94;99140.06;10034036;23;20312;-77
2022/08/23 03:47:07;;;;;;;1999.90;999.90;;;;;;;14.09;82.64;99145.34;10014215;23;20027;-77
2022/08/23 03:51:08;;;;;;;1999.90;999.90;;;;;;;14.01;83.04;99143.81;10032204;23;20022;-77
2022/08/23 03:55:10;;;;;;;1999.90;999.90;;;;;;;14.02;83.38;99148.16;10008061;23;20026;-77
2022/08/23 03:59:12;;;;;;;1999.90;999.90;;;;;;;14.08;83.60;99156.69;10033577;23;20015;-77
2022/08/23 04:03:13;;;;;;;1999.90;999.90;;;;;;;14.10;84.16;99159.25;10031756;23;20457;-77
2022/08/23 04:07:19;;;;;;;1999.90;999.90;;;;;;;14.13;84.25;99156.56;10047427;23;20525;-77
2022/08/23 04:11:22;;;;;;;1999.90;999.90;;;;;;;14.18;84.25;99163.44;10023970;23;20015;-77
2022/08/23 04:15:24;;;;;;;1999.90;999.90;;;;;;;14.25;84.29;99166.75;10002499;23;20710;-78
2022/08/23 04:19:26;;;;;;;1999.90;999.90;;;;;;;14.35;84.66;99176.09;9984076;23;20058;-77
2022/08/23 04:23:30;;;;;;;1999.90;999.90;;;;;;;14.35;84.66;99183.91;10022851;23;20018;-77
2022/08/23 04:27:31;;;;;;;1999.90;999.90;;;;;;;14.41;83.68;99191.63;10006879;23;20026;-77
2022/08/23 04:31:34;;;;;;;1999.90;999.90;;;;;;;14.40;83.80;99191.66;10002649;23;20033;-78
2022/08/23 04:35:40;;;;;;;1999.90;999.90;;;;;;;14.39;83.52;99200.41;9983169;23;20390;-78
2022/08/23 04:44:02;;;;;;;1999.90;999.90;;;;;;;14.30;82.63;99203.22;10047693;23;20359;-78
2022/08/23 04:48:04;;;;;;;1999.90;999.90;;;;;;;14.24;82.98;99206.81;10002371;23;20031;-78
2022/08/23 04:52:06;;;;;;;1999.90;999.90;;;;;;;14.21;83.10;99204.28;10007229;23;20077;-78
2022/08/23 04:56:08;;;;;;;1999.90;999.90;;;;;;;14.17;83.43;99216.53;10031968;23;20023;-78
2022/08/23 05:00:12;;;;;;;1999.90;999.90;;;;;;;14.19;83.70;99212.16;10028358;23;20406;-78
2022/08/23 05:04:15;;;;;;;1999.90;999.90;;;;;;;14.23;84.02;99222.53;10005599;23;20027;-77
2022/08/23 05:08:17;;;;;;;1999.90;999.90;;;;;;;14.23;84.11;99231.22;10007222;23;20374;-78
2022/08/23 05:12:18;;;;;;;1999.90;999.90;;;;;;;14.19;83.75;99229.56;10005652;23;20030;-78
2022/08/23 05:16:24;;;;;;;1999.90;999.90;;;;;;;14.22;84.17;99221.66;10035464;23;20109;-77
2022/08/23 05:20:26;;;;;;;1999.90;999.90;;;;;;;14.28;84.37;99231.97;10002328;23;20030;-77
2022/08/23 05:24:28;;;;;;;;;;;;;;;14.43;84.40;99241.22;10002768;23;20023;-77
2022/08/23 05:28:33;;;;;;;1999.90;999.90;;;;;;;14.55;84.13;99240.13;10003552;23;19921;-77
2022/08/23 05:32:34;;;;;;;1999.90;999.90;;;;;;;14.70;83.75;99239.75;10022867;23;20073;-77
2022/08/23 05:36:36;;;;;;;1999.90;999.90;;;;;;;14.85;83.83;99246.38;10027968;23;20055;-77
2022/08/23 05:40:39;;;;;;;1999.90;999.90;;;;;;;15.00;82.67;99249.47;10008388;23;20112;-78
2022/08/23 05:44:42;;;;;;;1999.90;999.90;;;;;;;15.23;82.10;99253.28;10006077;23;20015;-78
2022/08/23 05:48:46;;;;;;;1999.90;999.90;;;;;;;15.47;81.17;99260.50;10028985;23;20110;-78
2022/08/23 05:52:48;;;;;;;1999.90;999.90;;;;;;;16.41;78.28;99266.63;10005228;23;20047;-78
2022/08/23 05:56:51;;;;;;;1999.90;999.90;;;;;;;17.27;74.21;99270.88;10007471;23;20034;-78
2022/08/23 06:00:54;;;;;;;1999.90;999.90;;;;;;;17.70;71.01;99272.06;10002059;23;20023;-78
2022/08/23 06:04:55;;;;;;;1999.90;999.90;;;;;;;17.91;69.70;99275.69;10005760;23;20062;-78
2022/08/23 06:08:57;;;;;;;;;;;;;;;18.14;69.94;99280.13;10032870;23;20022;-78
2022/08/23 06:13:02;;;;;;;1999.90;999.90;;;;;;;18.37;69.26;99278.34;10006628;23;20226;-78
2022/08/23 06:17:04;;;;;;;1999.90;999.90;;;;;;;18.64;67.61;99280.84;10001991;23;20774;-78
2022/08/23 06:21:08;;;;;;;1999.90;999.90;;;;;;;18.95;67.13;99280.50;9982138;23;20050;-78
2022/08/23 06:25:10;;;;;;;1999.90;999.90;;;;;;;19.26;67.11;99288.00;10045360;23;20335;-77
2022/08/23 06:29:15;;;;;;;1999.90;999.90;;;;;;;19.62;64.94;99290.91;10031161;23;20015;-78
2022/08/23 06:33:16;;;;;;;1999.90;999.90;;;;;;;19.95;63.94;99285.94;10000412;23;20129;-78
2022/08/23 06:37:18;;;;;;;1999.90;999.90;;;;;;;20.36;63.03;99285.84;10031377;23;20038;-78
2022/08/23 06:41:21;;;;;;;1999.90;999.90;;;;;;;20.80;61.90;99284.63;10001636;23;20026;-78
2022/08/23 06:45:23;;;;;;;1999.90;999.90;;;;;;;21.15;60.90;99284.72;10047481;23;20018;-78
2022/08/23 06:49:35;;;;;;;1999.90;999.90;;;;;;;21.30;58.51;99284.00;10016134;23;20125;-78
2022/08/23 06:53:38;;;;;;;1999.90;999.90;;;;;;;21.58;58.36;99286.13;10013423;23;20430;-78
2022/08/23 06:57:39;;;;;;;1999.90;999.90;;;;;;;21.92;58.37;99292.31;10054850;23;20031;-78
2022/08/23 07:01:44;;;;;;;1999.90;999.90;;;;;;;22.25;57.95;99290.53;10009269;23;20546;-79
2022/08/23 07:05:47;;;;;;;1999.90;999.90;;;;;;;22.57;56.55;99294.06;10009914;23;20022;-79
2022/08/23 07:09:49;;;;;;;1999.90;999.90;;;;;;;22.84;55.29;99294.38;10009189;23;20031;-78
2022/08/23 07:13:51;;;;;;;1999.90;999.90;;;;;;;23.10;54.04;99292.88;10008328;23;20488;-79
2022/08/23 07:17:53;;;;;;;1999.90;999.90;;;;;;;23.39;52.75;99303.59;10004848;23;20033;-79
2022/08/23 07:21:56;;;;;;;1999.90;999.90;;;;;;;23.61;51.79;99300.56;10049424;23;20018;-78
2022/08/23 07:26:06;;;;;;;1999.90;999.90;;;;;;;23.70;50.64;99297.41;10002161;23;20027;-78
2022/08/23 07:30:08;;;;;;;1999.90;999.90;;;;;;;24.00;50.31;99300.84;10047352;23;20029;-79
2022/08/23 07:34:10;;;;;;;1999.90;999.90;;;;;;;24.31;50.19;99305.16;10008897;23;20022;-78
2022/08/23 07:38:12;;;;;;;1999.90;999.90;;;;;;;24.56;48.33;99307.09;10034615;23;20030;-78
2022/08/23 07:42:13;;;;;;;1999.90;999.90;;;;;;;24.86;48.26;99314.94;10007018;23;20066;-79
2022/08/23 07:46:25;;;;;;;1999.90;999.90;;;;;;;25.13;47.23;99322.94;10031373;23;20022;-79
2022/08/23 07:50:28;;;;;;;1999.90;999.90;;;;;;;25.33;46.85;99312.84;10034106;23;20031;-79
2022/08/23 07:54:31;;;;;;;1999.90;999.90;;;;;;;25.60;45.86;99317.16;10049666;23;20019;-78
2022/08/23 07:58:33;;;;;;;1999.90;999.90;;;;;;;25.85;46.28;99315.50;9985977;23;20042;-78
2022/08/23 08:02:34;;;;;;;;;;;;;;;26.16;45.21;99317.75;10006471;23;20426;-78
2022/08/23 08:06:42;;;;;;;1999.90;999.90;;;;;;;26.51;45.02;99311.78;10008704;23;19922;-79
2022/08/23 08:10:44;;;;;;;1999.90;999.90;;;;;;;26.77;44.20;99325.94;10047445;23;20043;-78
2022/08/23 08:14:47;;;;;;;;;;;;;;;27.00;42.38;99313.63;10046649;23;20078;-78
2022/08/23 08:18:49;;;;;;;1999.90;999.90;;;;;;;27.21;41.91;99325.38;10002130;23;20680;-77
2022/08/23 08:22:51;;;;;;;1999.90;999.90;;;;;;;27.41;41.77;99323.88;10034743;23;20046;-79
2022/08/23 08:27:00;;;;;;;1999.90;999.90;;;;;;;27.33;41.75;99321.78;10027137;23;20442;-79
2022/08/23 08:31:02;;;;;;;1999.90;999.90;;;;;;;27.41;41.42;99331.88;10030670;23;20030;-78
2022/08/23 08:35:05;;;;;;;1999.90;999.90;;;;;;;27.57;41.12;99329.75;10008495;23;20019;-79
2022/08/23 08:39:15;;;;;;;1999.90;999.90;;;;;;;27.84;41.25;99326.00;9983044;23;20023;-79
2022/08/23 08:43:33;;;;;;;1999.90;999.90;;;;;;;28.07;40.66;99327.75;9984414;23;20018;-77
2022/08/23 08:47:56;;;;;;;1999.90;999.90;;;;;;;28.43;40.44;99332.06;9981639;23;20030;-77
2022/08/23 08:52:08;;;;;;;1999.90;999.90;;;;;;;28.44;39.16;99333.75;10010434;23;20023;-78
2022/08/23 08:56:31;;;;;;;1999.90;999.90;;;;;;;28.25;38.83;99326.34;10046352;23;20070;-77
2022/08/23 09:00:37;;;;;;;1999.90;999.90;;;;;;;28.36;38.77;99322.81;10028060;23;20375;-78
2022/08/23 09:04:39;;;;;;;1999.90;999.90;;;;;;;28.36;39.11;99325.50;10047266;23;20482;-78
2022/08/23 09:08:54;;;;;;;1999.90;999.90;;;;;;;28.63;39.12;99318.94;9981870;23;20085;-76
2022/08/23 09:13:08;;;;;;;1999.90;999.90;;;;;;;28.67;37.94;99326.59;10010876;23;20073;-77
2022/08/23 09:17:38;;;;;;;1999.90;999.90;;;;;;;28.66;37.84;99327.56;10018404;23;20023;-78
2022/08/23 09:21:48;;;;;;;1999.90;999.90;;;;;;;28.87;38.19;99325.00;10011059;23;20023;-78
2022/08/23 09:25:52;;;;;;;1999.90;999.90;;;;;;;29.10;38.55;99320.47;10009713;23;20033;-78
2022/08/23 09:29:56;;;;;;;1999.90;999.90;;;;;;;29.33;37.59;99327.44;9988055;23;20018;-79
2022/08/23 09:33:58;;;;;;;1999.90;999.90;;;;;;;29.55;37.60;99323.84;10030299;23;20027;-78
2022/08/23 09:38:18;;;;;;;1999.90;999.90;;;;;;;29.74;36.73;99320.47;10009490;23;20381;-77
2022/08/23 09:42:31;;;;;;;1999.90;999.90;;;;;;;29.79;36.19;99316.41;10006754;23;20018;-78
2022/08/23 09:46:37;;;;;;;1999.90;999.90;;;;;;;29.84;37.42;99310.69;10002808;23;20058;-78
2022/08/23 09:51:05;;;;;;;1999.90;999.90;;;;;;;29.81;36.29;99318.16;10051402;23;20031;-78
2022/08/23 09:55:26;;;;;;;1999.90;999.90;;;;;;;29.88;35.69;99312.13;10033287;23;20410;-77
2022/08/23 09:59:50;;;;;;;;;;;;;;;29.91;35.14;99308.34;10036675;23;20058;-77
2022/08/23 10:04:09;;;;;;;1999.90;999.90;;;;;;;29.86;34.31;99306.06;10005417;23;19921;-77
2022/08/23 10:08:21;;;;;;;1999.90;999.90;;;;;;;30.01;36.15;99304.75;9984673;23;20078;-77
2022/08/23 10:12:23;;;;;;;1999.90;999.90;;;;;;;30.24;35.81;99308.13;10030207;23;20058;-77
2022/08/23 10:16:45;;;;;;;1999.90;999.90;;;;;;;30.36;34.82;99301.72;10000263;23;20545;-76
2022/08/23 10:20:56;;;;;;;;;;;;;;;30.47;34.23;99305.25;10008682;23;20073;-77
2022/08/23 10:25:05;;;;;;;1999.90;999.90;;;;;;;30.61;34.09;99307.56;10021424;23;19947;-77
2022/08/23 10:29:37;;;;;;;1999.90;999.90;;;;;;;30.59;33.50;99306.88;10007050;23;20430;-77
2022/08/23 10:33:39;;;;;;;1999.90;999.90;;;;;;;30.72;34.48;99306.66;10027683;23;20022;-77
2022/08/23 10:37:50;;;;;;;1999.90;999.90;;;;;;;30.80;33.82;99302.31;10007687;23;20035;-77
2022/08/23 10:42:04;;;;;;;1999.90;999.90;;;;;;;31.02;33.88;99295.84;10006340;23;20549;-77
2022/08/23 10:46:07;;;;;;;1999.90;999.90;;;;;;;31.01;32.80;99286.09;10006107;23;20031;-78
2022/08/23 10:50:18;;;;;;;1999.90;999.90;;;;;;;31.22;32.54;99286.00;10008384;23;20037;-77
2022/08/23 10:54:34;;;;;;;1999.90;999.90;;;;;;;31.40;32.28;99287.00;10008001;23;20304;-78
2022/08/23 10:58:46;;;;;;;1999.90;999.90;;;;;;;31.55;31.68;99284.75;10023694;23;20030;-76
2022/08/23 11:03:03;;;;;;;1999.90;999.90;;;;;;;31.47;31.76;99279.25;10033957;23;20029;-76
2022/08/23 11:07:24;;;;;;;1999.90;999.90;;;;;;;31.62;31.79;99274.28;10007266;23;20081;-78
2022/08/23 11:11:42;;;;;;;;;;;;;;;31.58;31.48;99269.19;10028201;23;20845;-77
2022/08/23 11:15:53;;;;;;;1999.90;999.90;;;;;;;30.81;32.08;99260.25;10025997;23;19921;-76
2022/08/23 11:19:59;;;;;;;1999.90;999.90;;;;;;;30.21;32.73;99270.91;10007714;23;20140;-77
2022/08/23 11:24:01;;;;;;;1999.90;999.90;;;;;;;29.93;33.54;99268.88;10047304;23;20023;-76
2022/08/23 11:28:24;;;;;;;1999.90;999.90;;;;;;;30.37;33.91;99267.72;10007289;23;20029;-77
2022/08/23 11:32:37;;;;;;;1999.90;999.90;;;;;;;30.85;33.57;99267.03;10004327;23;20039;-77
2022/08/23 11:36:39;;;;;;;1999.90;999.90;;;;;;;31.09;32.92;99262.13;10041093;23;20027;-77
2022/08/23 11:40:49;;;;;;;1999.90;999.90;;;;;;;31.03;31.36;99257.31;9981040;23;20073;-76
2022/08/23 11:44:51;;;;;;;1999.90;999.90;;;;;;;31.17;31.06;99250.69;10028962;23;20034;-77
2022/08/23 11:49:12;;;;;;;1999.90;999.90;;;;;;;30.91;31.43;99255.75;10000758;23;20033;-77
2022/08/23 11:53:33;;;;;;;1999.90;999.90;;;;;;;30.39;31.96;99244.31;10003421;23;20030;-76
2022/08/23 11:58:04;;;;;;;1999.90;999.90;;;;;;;30.45;33.39;99248.28;10020236;23;20426;-75
2022/08/23 12:02:39;;;;;;;1999.90;999.90;;;;;;;30.70;32.24;99242.44;10010899;23;20042;-77
2022/08/23 12:06:40;;;;;;;1999.90;999.90;;;;;;;30.67;31.68;99234.69;10046708;23;20027;-77
2022/08/23 12:10:42;;;;;;;1999.90;999.90;;;;;;;30.86;31.71;99240.06;10005956;23;20019;-77
2022/08/23 12:14:44;;;;;;;1999.90;999.90;;;;;;;30.99;30.46;99231.75;10005347;23;20019;-77
2022/08/23 12:18:48;;;;;;;1999.90;999.90;;;;;;;30.93;31.51;99235.84;10001792;23;20038;-77
2022/08/23 12:23:14;;;;;;;1999.90;999.90;;;;;;;31.20;30.92;99234.34;10029284;23;20065;-77
2022/08/23 12:27:41;;;;;;;1999.90;999.90;;;;;;;31.44;31.12;99223.19;10031948;23;20022;-77
2022/08/23 12:31:43;;;;;;;1999.90;999.90;;;;;;;31.68;30.82;99236.97;10000793;23;20037;-77
2022/08/23 12:35:53;;;;;;;1999.90;999.90;;;;;;;31.72;29.74;99233.03;10004448;23;20027;-77
2022/08/23 12:39:58;;;;;;;1999.90;999.90;;;;;;;31.69;29.87;99224.38;10002785;23;20026;-77
2022/08/23 12:44:08;;;;;;;1999.90;999.90;;;;;;;31.44;30.12;99224.03;10027145;23;20030;-77
2022/08/23 12:48:13;;;;;;;1999.90;999.90;;;;;;;31.09;31.08;99226.41;9996996;23;20073;-76
2022/08/23 12:52:15;;;;;;;1999.90;999.90;;;;;;;30.76;30.59;99224.97;10024614;23;20022;-77
2022/08/23 12:56:26;;;;;;;1999.90;999.90;;;;;;;30.68;31.26;99222.97;10039879;23;20085;-76
2022/08/23 13:00:42;;;;;;;1999.90;999.90;;;;;;;30.60;29.88;99228.16;10021749;23;20434;-77
2022/08/23 13:04:43;;;;;;;1999.90;999.90;;;;;;;30.37;31.19;99228.38;10026812;23;20019;-77
2022/08/23 13:09:05;;;;;;;1999.90;999.90;;;;;;;30.62;32.04;99220.84;10042260;23;20728;-77
2022/08/23 13:13:11;;;;;;;1999.90;999.90;;;;;;;30.90;31.27;99227.25;10000512;23;20058;-77
2022/08/23 13:17:29;;;;;;;1999.90;999.90;;;;;;;30.70;29.81;99228.19;10020702;23;20138;-76
2022/08/23 13:21:31;;;;;;;1999.90;999.90;;;;;;;30.26;29.90;99230.31;9999112;23;20029;-77
2022/08/23 13:25:41;;;;;;;1999.90;999.90;;;;;;;30.03;30.24;99229.63;10038885;23;20770;-77
2022/08/23 13:29:52;;;;;;;1999.90;999.90;;;;;;;29.94;30.59;99222.38;10020905;23;20034;-77
2022/08/23 13:33:53;;;;;;;1999.90;999.90;;;;;;;29.80;30.05;99226.25;10017848;23;20034;-77
2022/08/23 13:38:06;;;;;;;1999.90;999.90;;;;;;;29.60;30.05;99225.28;10022212;23;20166;-77
2022/08/23 13:42:09;;;;;;;1999.90;999.90;;;;;;;29.63;31.57;99218.84;9999121;23;20085;-77
2022/08/23 13:46:17;;;;;;;1999.90;999.90;;;;;;;29.66;31.65;99226.63;10018659;23;20435;-77
2022/08/23 13:50:32;;;;;;;1999.90;999.90;;;;;;;29.98;31.48;99218.44;9998074;23;20064;-76
2022/08/23 13:54:36;;;;;;;1999.90;999.90;;;;;;;30.50;30.64;99213.88;10000529;23;20018;-77
2022/08/23 13:58:38;;;;;;;1999.90;999.90;;;;;;;30.73;31.07;99217.22;9977765;23;20478;-77
2022/08/23 14:02:40;;;;;;;1999.90;999.90;;;;;;;30.60;30.36;99214.75;10024495;23;20034;-76
2022/08/23 14:06:42;;;;;;;1999.90;999.90;;;;;;;30.50;29.69;99213.88;10029102;23;20537;-77
2022/08/23 14:10:49;;;;;;;1999.90;999.90;;;;;;;30.37;31.49;99214.97;10029243;23;20057;-77
2022/08/23 14:14:51;;;;;;;1999.90;999.90;;;;;;;30.28;30.95;99214.94;10046766;23;20865;-77
2022/08/23 14:18:52;;;;;;;1999.90;999.90;;;;;;;30.22;29.99;99215.50;10025257;23;20054;-77
2022/08/23 14:23:14;;;;;;;1999.90;999.90;;;;;;;30.22;30.90;99210.97;10009015;23;20027;-77
2022/08/23 14:27:15;;;;;;;1999.90;999.90;;;;;;;30.17;30.22;99207.88;10029301;23;20047;-77
2022/08/23 14:31:19;;;;;;;1999.90;999.90;;;;;;;30.16;30.83;99207.97;10023162;23;20695;-76
2022/08/23 14:35:20;;;;;;;1999.90;999.90;;;;;;;30.18;30.48;99214.06;10002005;23;20057;-77
2022/08/23 14:39:24;;;;;;;1999.90;999.90;;;;;;;30.19;30.32;99203.22;10028208;23;20022;-76
2022/08/23 14:43:26;;;;;;;1999.90;999.90;;;;;;;30.12;29.74;99212.75;10002014;23;20110;-76
2022/08/23 14:47:28;;;;;;;1999.90;999.90;;;;;;;30.02;29.60;99206.50;9998410;23;20027;-77
2022/08/23 14:51:33;;;;;;;1999.90;999.90;;;;;;;30.05;30.78;99193.72;10001922;23;20018;-77
2022/08/23 14:55:35;;;;;;;1999.90;999.90;;;;;;;30.25;31.10;99196.47;10002207;23;20410;-77
2022/08/23 14:59:37;;;;;;;1999.90;999.90;;;;;;;30.45;30.27;99192.84;10026892;23;20540;-77
2022/08/23 15:03:40;;;;;;;1999.90;999.90;;;;;;;30.85;30.02;99195.47;9997830;23;20022;-76
2022/08/23 15:07:42;;;;;;;1999.90;999.90;;;;;;;31.09;29.48;99194.22;10002183;23;20067;-77
2022/08/23 15:11:44;;;;;;;1999.90;999.90;;;;;;;31.34;29.19;99190.97;10003094;23;20026;-76
2022/08/23 15:16:08;;;;;;;1999.90;999.90;;;;;;;31.68;29.39;99185.09;9998113;23;20686;-77
2022/08/23 15:20:11;;;;;;;1999.90;999.90;;;;;;;31.93;29.08;99183.63;10028142;23;20110;-76
2022/08/23 15:24:12;;;;;;;1999.90;999.90;;;;;;;32.08;28.79;99182.16;9980083;23;20027;-77
2022/08/23 15:28:16;;;;;;;1999.90;999.90;;;;;;;32.24;28.93;99178.81;10028632;23;20030;-77
2022/08/23 15:32:18;;;;;;;1999.90;999.90;;;;;;;32.32;28.54;99177.13;10032908;23;20062;-77
2022/08/23 15:36:23;;;;;;;1999.90;999.90;;;;;;;32.29;27.54;99177.41;10027504;23;20022;-77
2022/08/23 15:40:24;;;;;;;1999.90;999.90;;;;;;;32.37;28.47;99184.72;10004791;23;20026;-77
2022/08/23 15:44:26;;;;;;;1999.90;999.90;;;;;;;32.49;28.31;99185.34;10003959;23;20023;-77
2022/08/23 15:48:32;;;;;;;1999.90;999.90;;;;;;;32.51;27.57;99178.00;10000253;23;20026;-77
2022/08/23 15:52:34;;;;;;;1999.90;999.90;;;;;;;32.64;27.44;99184.69;10003012;23;20069;-77
2022/08/23 15:56:42;;;;;;;1999.90;999.90;;;;;;;32.65;27.09;99180.16;10043880;23;20078;-77
2022/08/23 16:00:44;;;;;;;1999.90;999.90;;;;;;;32.76;28.24;99180.78;10023619;23;20030;-77
2022/08/23 16:04:46;;;;;;;1999.90;999.90;;;;;;;32.82;26.86;99181.19;10028381;23;20050;-77
2022/08/23 16:08:51;;;;;;;1999.90;999.90;;;;;;;32.42;26.82;99177.06;10005294;23;20054;-77
2022/08/23 16:12:52;;;;;;;1999.90;999.90;;;;;;;31.99;27.50;99177.69;10029105;23;20490;-76
2022/08/23 16:16:54;;;;;;;1999.90;999.90;;;;;;;31.75;28.22;99173.66;10003277;23;20022;-77
2022/08/23 16:20:55;;;;;;;1999.90;999.90;;;;;;;31.81;28.00;99175.78;10003608;23;20026;-76
2022/08/23 16:24:58;;;;;;;1999.90;999.90;;;;;;;31.47;30.12;99175.41;10028077;23;20050;-77
2022/08/23 16:29:00;;;;;;;1999.90;999.90;;;;;;;31.04;30.02;99172.31;10004419;23;20019;-77
2022/08/23 16:33:02;;;;;;;1999.90;999.90;;;;;;;30.57;30.42;99175.66;10023469;23;20030;-77
2022/08/23 16:37:05;;;;;;;1999.90;999.90;;;;;;;30.23;32.10;99175.16;10003546;23;20803;-77
2022/08/23 16:41:07;;;;;;;1999.90;999.90;;;;;;;29.87;32.30;99179.25;10003100;23;20038;-77
2022/08/23 16:45:09;;;;;;;1999.90;999.90;;;;;;;29.54;32.67;99179.50;10022866;23;20026;-77
2022/08/23 16:49:14;;;;;;;1999.90;999.90;;;;;;;29.23;34.85;99181.22;10023239;23;20027;-77
2022/08/23 16:53:16;;;;;;;1999.90;999.90;;;;;;;28.93;36.67;99188.19;9999503;23;20022;-77
2022/08/23 16:57:17;;;;;;;1999.90;999.90;;;;;;;28.61;35.51;99188.13;10000165;23;20062;-77
2022/08/23 17:01:19;;;;;;;1999.90;999.90;;;;;;;28.35;35.85;99178.72;9997322;23;20034;-77
2022/08/23 17:05:21;;;;;;;1999.90;999.90;;;;;;;28.08;36.93;99185.28;10001695;23;20643;-77
2022/08/23 17:09:25;;;;;;;1999.90;999.90;;;;;;;27.90;37.08;99182.25;10002337;23;20077;-77
2022/08/23 17:13:26;;;;;;;1999.90;999.90;;;;;;;27.66;37.68;99179.72;10001640;23;20085;-77
2022/08/23 17:17:29;;;;;;;1999.90;999.90;;;;;;;27.40;39.29;99179.00;9996960;23;20038;-77
2022/08/23 17:21:31;;;;;;;1999.90;999.90;;;;;;;27.16;39.97;99182.72;10040046;23;20054;-76
2022/08/23 17:25:34;;;;;;;1999.90;999.90;;;;;;;26.93;41.05;99179.06;10000144;23;20019;-76
2022/08/23 17:29:35;;;;;;;1999.90;999.90;;;;;;;26.74;41.94;99195.56;9975305;23;20037;-77
2022/08/23 17:33:39;;;;;;;1999.90;999.90;;;;;;;26.55;42.00;99188.09;10020973;23;20037;-77
2022/08/23 17:37:41;;;;;;;1999.90;999.90;;;;;;;26.34;42.41;99189.63;10001638;23;20104;-77
2022/08/23 17:41:43;;;;;;;1999.90;999.90;;;;;;;26.13;42.47;99192.88;10042056;23;20023;-77
2022/08/23 17:45:49;;;;;;;1999.90;999.90;;;;;;;25.90;42.14;99202.50;9997838;23;20123;-77
2022/08/23 17:49:51;;;;;;;1999.90;999.90;;;;;;;25.67;42.78;99195.22;10001585;23;20419;-77
2022/08/23 17:53:52;;;;;;;1999.90;999.90;;;;;;;25.39;43.19;99208.72;10001829;23;20072;-76
2022/08/23 17:57:54;;;;;;;1999.90;999.90;;;;;;;25.17;45.41;99206.69;9978916;23;20436;-76
2022/08/23 18:02:05;;;;;;;1999.90;999.90;;;;;;;24.96;46.52;99208.94;10022843;23;20033;-76
2022/08/23 18:06:07;;;;;;;1999.90;999.90;;;;;;;24.73;47.27;99214.91;10043244;23;20018;-76
2022/08/23 18:10:17;;;;;;;1999.90;999.90;;;;;;;24.50;47.16;99219.06;10044134;23;20037;-77
2022/08/23 18:14:19;;;;;;;1999.90;999.90;;;;;;;24.24;48.42;99218.03;10003536;23;20026;-76