Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:14;;;;;;;2.03;1.23;;;14.70;99.90;;;;;;5072231;28;20436;-68
2021/08/31 00:03:42;;;;;;;2.07;1.10;;;14.70;99.90;;;;;;5072124;28;20471;-69
2021/08/31 00:06:10;;;;;;;2.00;1.33;;;14.70;99.90;;;;;;5072714;28;20788;-68
2021/08/31 00:08:38;;;;;;;2.23;1.20;;;14.80;99.90;;;;;;5072241;28;20493;-69
2021/08/31 00:11:05;;;;;;;2.80;1.60;;;14.80;99.90;;;;;;5072361;28;20440;-68
2021/08/31 00:13:32;;;;;;;2.50;1.73;;;14.80;99.90;;;;;;5071918;28;20443;-68
2021/08/31 00:15:59;;;;;;;3.43;1.20;;;14.80;99.90;;;;;;5072352;28;20471;-68
2021/08/31 00:18:26;;;;;;;2.87;1.40;;;14.80;99.90;;;;;;5072889;28;20435;-68
2021/08/31 00:20:53;;;;;;;2.00;1.27;;;14.80;99.90;;;;;;5076216;28;20467;-68
2021/08/31 00:23:22;;;;;;;3.73;1.97;;;14.80;99.90;;;;;;5076125;28;20479;-68
2021/08/31 00:25:53;;;;;;;3.10;1.67;;;14.80;99.90;;;;;;5075527;28;20432;-68
2021/08/31 00:28:20;;;;;;;2.77;1.73;;;14.70;99.90;;;;;;5076253;28;20436;-68
2021/08/31 00:30:47;;;;;;;5.87;1.60;;;14.70;99.90;;;;;;5075871;28;20431;-69
2021/08/31 00:33:14;;;;;;;2.80;1.37;;;14.70;99.90;;;;;;5076033;28;20436;-68
2021/08/31 00:35:41;;;;;;;2.87;1.57;;;14.80;99.90;;;;;;5075359;28;20559;-68
2021/08/31 00:38:08;;;;;;;1.70;1.23;;;14.80;99.90;;;;;;5076178;28;20944;-69
2021/08/31 00:40:37;;;;;;;2.70;1.83;;;14.80;99.90;;;;;;5075506;28;20448;-67
2021/08/31 00:43:05;;;;;;;3.10;2.00;;;14.80;99.90;;;;;;5075926;28;20487;-68
2021/08/31 00:45:32;;;;;;;2.33;1.30;;;14.80;99.90;;;;;;5075477;28;20436;-68
2021/08/31 00:48:00;;;;;;;2.50;1.33;;;14.80;99.90;;;;;;5075848;28;20740;-68
2021/08/31 00:50:27;;;;;;;4.17;1.57;;;14.80;99.90;;;;;;5075303;28;20472;-68
2021/08/31 00:52:54;;;;;;;2.50;1.30;;;14.90;99.90;;;;;;5075745;28;20440;-68
2021/08/31 00:55:21;;;;;;;2.27;1.60;;;14.80;99.90;;;;;;5074852;28;20501;-72
2021/08/31 00:57:50;;;;;;;2.60;1.10;;;14.80;99.90;;;;;;5075667;28;20443;-68
2021/08/31 01:00:17;;;;;;;1.93;1.03;;;14.80;99.90;;;;;;5074865;28;20440;-68
2021/08/31 01:02:45;;;;;;;2.67;1.30;;;14.80;99.90;;;;;;5075770;28;20479;-68
2021/08/31 01:05:12;;;;;;;1.97;1.10;;;14.80;99.90;;;;;;5074956;28;20440;-68
2021/08/31 01:07:40;;;;;;;2.30;1.10;;;14.80;99.90;;;;;;5075643;28;20770;-69
2021/08/31 01:10:09;;;;;;;2.23;1.07;;;14.80;99.90;;;;;;5074944;28;20532;-68
2021/08/31 01:12:37;;;;;;;2.43;1.50;;;14.80;99.90;;;;;;5075388;28;20431;-68
2021/08/31 01:15:07;;;;;;;1.83;0.90;;;14.90;99.90;;;;;;5074842;28;20467;-68
2021/08/31 01:17:35;;;;;;;2.30;1.57;;;14.90;99.90;;;;;;5074822;28;20447;-68
2021/08/31 01:20:03;;;;;;;2.43;1.80;;;14.90;99.90;;;;;;5074854;28;20444;-68
2021/08/31 01:22:31;;;;;;;2.73;1.40;;;14.80;99.90;;;;;;5074949;28;20532;-68
2021/08/31 01:25:01;;;;;;;3.30;1.43;;;14.80;99.90;;;;;;5074796;28;20444;-69
2021/08/31 01:27:29;;;;;;;2.83;1.80;;;14.80;99.90;;;;;;5075176;28;20864;-68
2021/08/31 01:29:57;;;;;;;2.60;2.30;;;14.90;99.90;;;;;;5074530;28;20446;-68
2021/08/31 01:32:30;;;;;;;2.80;2.37;;;14.90;99.90;;;;;;5075130;28;20440;-68
2021/08/31 01:34:57;;;;;;;3.43;2.57;;;14.90;99.90;;;;;;5074746;28;20444;-69
2021/08/31 01:37:24;;;;;;;2.10;1.60;;;14.90;99.90;;;;;;5074443;28;20478;-68
2021/08/31 01:39:56;;;;;;;2.73;2.00;;;14.90;99.90;;;;;;5074462;28;20451;-68
2021/08/31 01:42:25;;;;;;;2.50;1.60;;;14.90;99.90;;;;;;5074846;28;20772;-68
2021/08/31 01:44:52;;;;;;;2.97;1.97;;;14.80;99.90;;;;;;5074143;28;20511;-68
2021/08/31 01:47:19;;;;;;;3.70;1.60;;;14.90;99.90;;;;;;5075056;28;20562;-68
2021/08/31 01:49:46;;;;;;;2.80;1.80;;;14.80;99.90;;;;;;5074538;28;20439;-68
2021/08/31 01:52:13;;;;;;;3.57;1.33;;;14.80;99.90;;;;;;5074707;28;21004;-68
2021/08/31 01:54:41;;;;;;;2.30;1.40;;;14.80;99.90;;;;;;5073988;28;20440;-68
2021/08/31 01:57:08;;;;;;;2.43;1.30;;;14.80;99.90;;;;;;5074728;28;20949;-68
2021/08/31 01:59:36;;;;;;;2.40;1.53;;;14.80;99.90;;;;;;5074419;28;20436;-68
2021/08/31 02:02:04;;;;;;;3.20;1.60;;;14.90;99.90;;;;;;5074548;28;20455;-68
2021/08/31 02:04:32;;;;;;;2.60;1.33;;;14.90;99.90;;;;;;5073863;28;20480;-68
2021/08/31 02:07:00;;;;;;;2.20;1.30;;;14.90;99.90;;;;;;5074701;28;20523;-67
2021/08/31 02:09:27;;;;;;;4.30;1.43;;;14.90;99.90;;;;;;5074208;28;20524;-68
2021/08/31 02:11:54;;;;;;;3.60;1.43;;;14.90;99.90;;;;;;5074282;28;20523;-68
2021/08/31 02:14:21;;;;;;;2.47;1.57;;;14.80;99.90;;;;;;5073355;28;20432;-68
2021/08/31 02:16:50;;;;;;;2.63;1.50;;;14.90;99.90;;;;;;5074136;28;20922;-68
2021/08/31 02:19:17;;;;;;;2.47;1.20;;;14.90;99.90;;;;;;5073576;28;20424;-68
2021/08/31 02:21:44;;;;;;;3.53;1.30;;;14.80;99.90;;;;;;5073973;28;20440;-68
2021/08/31 02:24:12;;;;;;;3.33;1.60;;;14.90;99.90;;;;;;5073281;28;21019;-69
2021/08/31 02:26:39;;;;;;;2.37;1.17;;;14.90;99.90;;;;;;5074110;28;20847;-70
2021/08/31 02:29:06;;;;;;;2.97;1.97;;;14.90;99.90;;;;;;5073603;28;20472;-68
2021/08/31 02:31:33;;;;;;;2.63;1.60;;;14.90;99.90;;;;;;5074147;28;20443;-68
2021/08/31 02:34:02;;;;;;;2.17;1.60;;;14.90;99.90;;;;;;5073845;28;20528;-68
2021/08/31 02:36:29;;;;;;;3.43;1.40;;;14.90;99.90;;;;;;5073077;28;20930;-68
2021/08/31 02:39:00;;;;;;;2.33;1.77;;;14.90;99.90;;;;;;5073935;28;20440;-68
2021/08/31 02:41:27;;;;;;;2.63;1.43;;;14.90;99.90;;;;;;5072559;28;20447;-68
2021/08/31 02:43:54;;;;;;;2.53;1.50;;;14.90;99.90;;;;;;5073610;28;20487;-68
2021/08/31 02:46:26;;;;;;;2.20;1.47;;;14.80;99.90;;;;;;5073257;28;20833;-69
2021/08/31 02:48:53;;;;;;;2.97;1.83;;;14.90;99.90;;;;;;5073148;28;20631;-68
2021/08/31 02:51:21;;;;;;;3.27;2.13;;;14.90;99.90;;;;;;5073506;28;20934;-68
2021/08/31 02:53:49;;;;;;;2.53;1.60;;;14.90;99.90;;;;;;5073008;28;20446;-68
2021/08/31 02:56:19;;;;;;;5.47;2.37;;;14.90;99.90;;;;;;5073346;28;20957;-68
2021/08/31 02:58:46;;;;;;;3.33;1.97;;;14.80;99.90;;;;;;5072600;28;20519;-68
2021/08/31 03:01:33;;;;;;;3.47;2.00;;;14.90;99.90;;;;;;5072735;28;20922;-68
2021/08/31 03:04:00;;;;;;;4.27;2.23;;;14.80;99.90;;;;;;5072688;28;20475;-68
2021/08/31 03:06:30;;;;;;;3.63;2.20;;;14.90;99.90;;;;;;5073229;28;20952;-68
2021/08/31 03:08:58;;;;;;;4.77;2.40;;;14.80;99.90;;;;;;5072834;28;20448;-68
2021/08/31 03:11:27;;;;;;;3.50;2.03;;;14.90;99.90;;;;;;5072699;28;20440;-68
2021/08/31 03:13:55;;;;;;;2.50;2.00;;;14.80;99.90;;;;;;5073636;28;20541;-68
2021/08/31 03:16:22;;;;;;;5.00;2.13;;;14.80;99.90;;;;;;5072515;28;20458;-68
2021/08/31 03:18:49;;;;;;;3.30;2.30;;;14.90;99.90;;;;;;5072939;28;20930;-69
2021/08/31 03:21:16;;;;;;;3.30;2.63;;;14.80;99.90;;;;;;5072824;28;20440;-68
2021/08/31 03:23:45;;;;;;;3.20;2.43;;;14.80;99.90;;;;;;5073015;28;20533;-68
2021/08/31 03:26:13;;;;;;;2.87;2.30;;;14.80;99.90;;;;;;5072417;28;20855;-68
2021/08/31 03:28:40;;;;;;;3.23;2.40;;;14.80;99.90;;;;;;5073202;28;20784;-68
2021/08/31 03:31:07;;;;;;;3.43;2.47;;;14.80;99.90;;;;;;5072347;28;20448;-68
2021/08/31 03:33:34;;;;;;;3.77;2.60;;;14.80;99.90;;;;;;5073041;28;20436;-74
2021/08/31 03:36:04;;;;;;;4.00;2.70;;;14.80;99.90;;;;;;5072273;28;20463;-68
2021/08/31 03:38:31;;;;;;;3.67;2.80;;;14.80;99.90;;;;;;5072713;28;20443;-68
2021/08/31 03:41:02;;;;;;;4.23;3.17;;;14.80;99.90;;;;;;5072065;28;21007;-68
2021/08/31 03:43:29;;;;;;;6.10;3.07;;;14.80;99.90;;;;;;5072499;28;20537;-69
2021/08/31 03:45:56;;;;;;;5.47;3.47;;;14.80;99.90;;;;;;5071916;28;20838;-68
2021/08/31 03:48:23;;;;;;;3.90;2.80;;;14.80;99.90;;;;;;5072508;28;20436;-68
2021/08/31 03:50:50;;;;;;;4.50;3.17;;;14.70;99.90;;;;;;5072320;28;20834;-68
2021/08/31 03:53:18;;;;;;;3.63;2.40;;;14.70;99.90;;;;;;5071088;28;20451;-68
2021/08/31 03:55:45;;;;;;;3.30;2.40;;;14.70;99.90;;;;;;5071918;28;20519;-68
2021/08/31 03:58:13;;;;;;;3.93;2.50;;;14.70;99.90;;;;;;5072379;28;20999;-69
2021/08/31 04:00:40;;;;;;;4.27;2.80;;;14.70;99.90;;;;;;5072377;28;20440;-68
2021/08/31 04:03:07;;;;;;;4.20;2.87;;;14.80;99.90;;;;;;5072441;28;20436;-68
2021/08/31 04:05:34;;;;;;;3.93;2.13;;;14.80;99.90;;;;;;5072268;28;20436;-70
2021/08/31 04:08:01;;;;;;;4.30;2.63;;;14.80;99.90;;;;;;5072699;28;20856;-68
2021/08/31 04:10:28;;;;;;;5.10;3.10;;;14.80;99.90;;;;;;5072437;28;20917;-68
2021/08/31 04:12:56;;;;;;;4.80;2.53;;;14.80;99.90;;;;;;5072669;28;20847;-68
2021/08/31 04:15:24;;;;;;;3.13;2.43;;;14.80;99.90;;;;;;5071771;28;20443;-68
2021/08/31 04:17:52;;;;;;;3.70;2.70;;;14.80;99.90;;;;;;5072688;28;20447;-68
2021/08/31 04:20:19;;;;;;;4.40;2.53;;;14.80;99.90;;;;;;5072098;28;20436;-68
2021/08/31 04:22:46;;;;;;;3.70;2.40;;;14.70;99.90;;;;;;5072505;28;20436;-68
2021/08/31 04:25:13;;;;;;;2.87;1.70;;;14.70;99.90;;;;;;5071857;28;20483;-68
2021/08/31 04:27:41;;;;;;;4.00;2.07;;;14.70;99.90;;;;;;5072715;28;20439;-70
2021/08/31 04:30:08;;;;;;;3.20;1.97;;;14.60;99.90;;;;;;5071954;28;20440;-68
2021/08/31 04:32:37;;;;;;;3.00;1.73;;;14.60;99.90;;;;;;5072602;28;20841;-68
2021/08/31 04:35:04;;;;;;;3.33;2.10;;;14.60;99.90;;;;;;5071740;28;20448;-68
2021/08/31 04:37:32;;;;;;;2.67;1.67;;;14.60;99.90;;;;;;5072512;28;20424;-68
2021/08/31 04:40:01;;;;;;;3.73;2.17;;;14.60;99.90;;;;;;5071994;28;20784;-68
2021/08/31 04:42:28;;;;;;;2.67;2.00;;;14.50;99.90;;;;;;5072329;28;20460;-68
2021/08/31 04:44:55;;;;;;;2.60;1.60;;;14.50;99.90;;;;;;5071225;28;20482;-68
2021/08/31 04:47:23;;;;;;;3.10;1.80;;;14.60;99.90;;;;;;5072344;28;20448;-68
2021/08/31 04:49:51;;;;;;;2.67;1.87;;;14.60;99.90;;;;;;5058843;28;20440;-68
2021/08/31 04:52:19;;;;;;;5.60;3.90;;;14.60;99.90;;;;;;5069479;28;20443;-68
2021/08/31 04:54:46;;;;;;;4.50;3.70;;;14.60;99.90;;;;;;5066028;28;20490;-69
2021/08/31 04:57:14;;;;;;;5.00;4.10;;;14.60;99.90;;;;;;5051678;28;20458;-68
2021/08/31 04:59:41;;;;;;;5.23;4.73;;;14.60;99.90;;;;;;5054510;28;20926;-68
2021/08/31 05:02:08;;;;;;;8.17;5.20;;;14.70;99.90;;;;;;5051860;28;20801;-68
2021/08/31 05:04:35;;;;;;;6.27;5.63;;;14.70;99.90;;;;;;5052837;28;20487;-69
2021/08/31 05:07:07;;;;;;;8.10;4.80;;;14.70;99.90;;;;;;5055487;28;20468;-68
2021/08/31 05:09:34;;;;;;;5.40;4.53;;;14.80;99.90;;;;;;5055526;28;20441;-68
2021/08/31 05:12:01;;;;;;;11.23;7.97;;;14.80;99.90;;;;;;5055100;28;20953;-68
2021/08/31 05:14:28;;;;;;;7.33;5.07;;;14.90;99.90;;;;;;5056917;28;20439;-68
2021/08/31 05:16:55;;;;;;;5.27;3.63;;;14.90;99.90;;;;;;5072930;28;20432;-68
2021/08/31 05:19:23;;;;;;;5.03;3.43;;;14.90;99.90;;;;;;5072213;28;20431;-68
2021/08/31 05:21:50;;;;;;;5.07;3.63;;;14.80;99.90;;;;;;5072965;28;20845;-68
2021/08/31 05:24:19;;;;;;;5.57;3.53;;;14.80;99.90;;;;;;5056590;28;20481;-68
2021/08/31 05:26:46;;;;;;;3.87;3.07;;;14.90;99.90;;;;;;5054760;28;20468;-69
2021/08/31 05:29:13;;;;;;;4.23;3.23;;;14.90;99.90;;;;;;5057254;28;20445;-67
2021/08/31 05:31:44;;;;;;;4.37;3.63;;;14.90;99.90;;;;;;5061089;28;20444;-71
2021/08/31 05:34:12;;;;;;;4.10;2.90;;;14.90;99.90;;;;;;5054468;28;20464;-68
2021/08/31 05:36:42;;;;;;;3.33;2.40;;;15.00;99.90;;;;;;5054802;28;20508;-68
2021/08/31 05:39:09;;;;;;;4.63;2.60;;;15.00;99.90;;;;;;5065874;28;20937;-68
2021/08/31 05:41:38;;;;;;;2.83;2.00;;;15.00;99.90;;;;;;5055709;28;20437;-68
2021/08/31 05:44:06;;;;;;;3.50;2.80;;;15.00;99.90;;;;;;5054517;28;20484;-68
2021/08/31 05:46:33;;;;;;;2.97;1.90;;;15.00;99.90;;;;;;5067262;28;20846;-68
2021/08/31 05:49:00;;;;;;;3.00;2.13;;;15.00;99.90;;;;;;5071219;28;20490;-68
2021/08/31 05:51:28;;;;;;;3.20;2.30;;;15.00;99.90;;;;;;5066148;28;20529;-68
2021/08/31 05:53:55;;;;;;;2.60;2.00;;;15.00;99.90;;;;;;5072247;28;20945;-68
2021/08/31 05:56:24;;;;;;;2.63;1.87;;;15.00;99.90;;;;;;5071437;28;20440;-68
2021/08/31 05:58:53;;;;;;;3.10;2.17;;;15.00;99.90;;;;;;5071049;28;20471;-68
2021/08/31 06:01:20;;;;;;;3.17;2.40;;;15.00;99.90;;;;;;5071843;28;20436;-68
2021/08/31 06:03:48;;;;;;;4.53;3.23;;;15.00;99.90;;;;;;5071908;28;20451;-75
2021/08/31 06:06:16;;;;;;;6.70;4.53;;;15.00;99.90;;;;;;5054101;28;20445;-68
2021/08/31 06:08:45;;;;;;;7.53;4.40;;;15.10;99.90;;;;;;5058430;28;20475;-69
2021/08/31 06:11:12;;;;;;;5.70;3.53;;;15.10;99.90;;;;;;5059452;28;20433;-68
2021/08/31 06:14:21;;;;;;;5.50;4.47;;;15.20;99.90;;;;;;5054488;28;20436;-69
2021/08/31 06:16:50;;;;;;;5.00;3.83;;;15.20;99.90;;;;;;5067058;28;20477;-68
2021/08/31 06:19:21;;;;;;;4.83;4.20;;;15.30;99.90;;;;;;5070978;28;20441;-68
2021/08/31 06:21:49;;;;;;;6.53;4.03;;;15.30;99.90;;;;;;5070716;28;20501;-68
2021/08/31 06:24:16;;;;;;;5.90;4.00;;;15.30;99.90;;;;;;5057604;28;20966;-68
2021/08/31 06:26:43;;;;;;;5.47;4.40;;;15.20;99.90;;;;;;5062062;28;20538;-68
2021/08/31 06:29:10;;;;;;;5.57;3.97;;;15.30;99.90;;;;;;5071119;28;20468;-69
2021/08/31 06:31:37;;;;;;;4.60;4.00;;;15.40;99.90;;;;;;5054261;28;20849;-69
2021/08/31 06:34:05;;;;;;;6.80;3.83;;;15.40;99.90;;;;;;5058551;28;20436;-68
2021/08/31 06:36:32;;;;;;;4.67;3.50;;;15.40;99.90;;;;;;5062695;28;20835;-68
2021/08/31 06:39:00;;;;;;;6.80;4.70;;;15.40;99.90;;;;;;5070449;28;20995;-69
2021/08/31 06:41:27;;;;;;;5.60;3.80;;;15.40;99.90;;;;;;5069974;28;20548;-69
2021/08/31 06:43:54;;;;;;;6.27;3.93;;;15.50;99.90;;;;;;5060821;28;20476;-68
2021/08/31 06:46:21;;;;;;;6.77;3.87;;;15.50;99.90;;;;;;5061197;28;20613;-68
2021/08/31 06:48:49;;;;;;;7.00;3.40;;;15.60;99.90;;;;;;5071051;28;20848;-68
2021/08/31 06:51:17;;;;;;;4.70;3.70;;;15.60;99.90;;;;;;5072567;28;20442;-68
2021/08/31 06:53:44;;;;;;;6.83;3.50;;;15.70;99.90;;;;;;5074164;28;20479;-68
2021/08/31 06:56:13;;;;;;;4.33;3.60;;;15.80;99.90;;;;;;5074054;28;20440;-68
2021/08/31 06:58:40;;;;;;;4.47;3.20;;;15.90;99.90;;;;;;5066553;28;20497;-69
2021/08/31 07:01:09;;;;;;;4.37;3.10;;;15.90;99.90;;;;;;5067720;28;20548;-68
2021/08/31 07:03:36;;;;;;;7.07;3.40;;;16.00;99.90;;;;;;5064357;28;20475;-68
2021/08/31 07:06:03;;;;;;;5.50;3.47;;;16.20;99.90;;;;;;5065392;28;20574;-68
2021/08/31 07:08:31;;;;;;;4.93;3.70;;;16.30;99.90;;;;;;5067800;28;20519;-68
2021/08/31 07:10:58;;;;;;;7.43;6.33;;;16.30;99.90;;;;;;5066419;28;20509;-68
2021/08/31 07:13:25;;;;;;;7.17;5.97;;;16.50;99.90;;;;;;5068512;28;20527;-68
2021/08/31 07:15:53;;;;;;;5.33;3.93;;;16.60;99.90;;;;;;5063476;28;20846;-68
2021/08/31 07:18:20;;;;;;;4.60;3.37;;;16.70;99.90;;;;;;5065520;28;20475;-68
2021/08/31 07:20:47;;;;;;;5.13;3.47;;;16.80;99.90;;;;;;5066362;28;20527;-68
2021/08/31 07:23:14;;;;;;;3.93;2.87;;;16.90;99.90;;;;;;5065696;28;20532;-69
2021/08/31 07:25:44;;;;;;;4.97;2.83;;;16.90;99.90;;;;;;5061956;28;20890;-68
2021/08/31 07:28:11;;;;;;;4.00;2.73;;;17.00;99.90;;;;;;5060858;28;20523;-68
2021/08/31 07:30:44;;;;;;;3.17;2.70;;;17.10;99.90;;;;;;5062802;28;20475;-70
2021/08/31 07:33:12;;;;;;;3.77;2.70;;;17.20;99.90;;;;;;5060065;28;20924;-68
2021/08/31 07:35:39;;;;;;;3.40;2.53;;;17.30;99.90;;;;;;5054197;28;20523;-68
2021/08/31 07:38:07;;;;;;;4.67;3.00;;;17.40;99.90;;;;;;5057543;28;20491;-68
2021/08/31 07:47:36;;;;;;;3.70;2.40;;;18.10;99.90;;;;;;5064964;28;20439;-68
2021/08/31 07:50:09;;;;;;;2.80;2.30;;;18.30;99.90;;;;;;5063632;28;20444;-69
2021/08/31 07:52:37;;;;;;;4.17;2.20;;;18.30;99.90;;;;;;5055384;28;20436;-68
2021/08/31 07:55:16;;;;;;;3.23;2.17;;;18.20;99.90;;;;;;5058540;28;20787;-68
2021/08/31 07:57:43;;;;;;;3.20;2.30;;;18.10;99.90;;;;;;5056758;28;20451;-69
2021/08/31 08:00:16;;;;;;;3.80;2.73;;;18.30;99.90;;;;;;5057551;28;20472;-69
2021/08/31 08:02:45;;;;;;;3.27;2.57;;;18.30;99.90;;;;;;5058115;28;21005;-68
2021/08/31 08:05:12;;;;;;;4.87;2.87;;;18.40;99.90;;;;;;5059495;28;21039;-73
2021/08/31 08:07:44;;;;;;;4.90;3.57;;;18.40;99.90;;;;;;5057813;28;20483;-68
2021/08/31 08:10:11;;;;;;;3.90;3.00;;;18.50;99.90;;;;;;5061125;28;20448;-69
2021/08/31 08:12:40;;;;;;;7.57;3.50;;;18.70;99.90;;;;;;5057932;28;20501;-68
2021/08/31 08:15:08;;;;;;;4.47;2.93;;;19.20;99.90;;;;;;5056323;28;20490;-69
2021/08/31 08:17:40;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5055489;28;20526;-68
2021/08/31 08:20:11;;;;;;;4.20;2.50;;;20.90;99.50;;;;;;5059108;28;20443;-70
2021/08/31 08:22:38;;;;;;;5.60;3.27;;;21.30;97.00;;;;;;5055040;28;20436;-70
2021/08/31 08:25:06;;;;;;;3.80;2.73;;;21.50;95.30;;;;;;5058463;28;20951;-69
2021/08/31 08:27:33;;;;;;;3.60;2.60;;;21.60;95.90;;;;;;5054849;28;20923;-68
2021/08/31 08:30:03;;;;;;;4.73;2.53;;;22.30;96.10;;;;;;5060067;28;20461;-68
2021/08/31 08:32:31;;;;;;;3.53;2.13;;;22.50;94.30;;;;;;5055903;28;20486;-68
2021/08/31 08:34:58;;;;;;;2.83;1.70;;;22.50;92.20;;;;;;5053844;28;20548;-68
2021/08/31 08:37:27;;;;;;;4.27;2.50;;;22.20;90.30;;;;;;5057290;28;20483;-68
2021/08/31 08:39:56;;;;;;;4.33;2.23;;;21.90;90.40;;;;;;5059048;28;20436;-68
2021/08/31 08:42:23;;;;;;;2.53;1.90;;;21.60;90.70;;;;;;5057421;28;20445;-68
2021/08/31 08:44:52;;;;;;;4.80;2.50;;;21.50;90.80;;;;;;5056593;28;20571;-69
2021/08/31 08:47:19;;;;;;;4.30;2.80;;;21.50;90.30;;;;;;5060375;28;20864;-69
2021/08/31 08:49:49;;;;;;;3.40;2.50;;;21.40;90.80;;;;;;5063813;28;20437;-69
2021/08/31 08:52:17;;;;;;;2.93;2.07;;;21.20;90.60;;;;;;5060008;28;20452;-68
2021/08/31 08:54:46;;;;;;;2.97;1.90;;;20.90;90.80;;;;;;5060195;28;20440;-69
2021/08/31 08:57:13;;;;;;;3.60;2.60;;;20.60;90.60;;;;;;5062788;28;20467;-69
2021/08/31 08:59:42;;;;;;;5.77;2.70;;;20.30;90.80;;;;;;5067628;28;20494;-68
2021/08/31 09:02:10;;;;;;;3.53;2.10;;;20.00;91.50;;;;;;5074911;28;20436;-68
2021/08/31 09:04:45;;;;;;;4.33;2.50;;;19.70;91.60;;;;;;5074977;28;20466;-69
2021/08/31 09:07:23;;;;;;;3.93;2.57;;;19.40;92.20;;;;;;5064084;28;20444;-68
2021/08/31 09:10:16;;;;;;;4.10;1.97;;;19.30;93.10;;;;;;5065336;28;20862;-69
2021/08/31 09:12:54;;;;;;;2.70;2.10;;;19.10;93.80;;;;;;5069967;28;20525;-69
2021/08/31 09:18:50;;;;;;;7.90;2.30;;;18.80;94.00;;;;;;5063248;28;20841;-68
2021/08/31 09:21:35;;;;;;;3.93;2.40;;;18.70;94.00;;;;;;5067608;28;20445;-69
2021/08/31 09:27:34;;;;;;;4.30;2.67;;;18.40;95.00;;;;;;5063987;28;20419;-69
2021/08/31 09:30:22;;;;;;;3.60;2.20;;;18.30;95.70;;;;;;5064618;28;20483;-69
2021/08/31 09:33:06;;;;;;;5.50;2.50;;;18.30;95.90;;;;;;5065168;28;20536;-69
2021/08/31 09:35:34;;;;;;;4.00;2.97;;;18.20;96.20;;;;;;5062781;28;20444;-69
2021/08/31 09:38:02;;;;;;;4.10;2.93;;;18.20;96.60;;;;;;5067405;28;21195;-69
2021/08/31 09:40:30;;;;;;;3.70;3.00;;;18.20;97.00;;;;;;5062624;28;20494;-69
2021/08/31 09:43:03;;;;;;;3.20;2.10;;;18.30;97.40;;;;;;5065678;28;20491;-69
2021/08/31 09:45:31;;;;;;;4.43;2.60;;;18.40;97.60;;;;;;5062545;28;20541;-69
2021/08/31 09:48:00;;;;;;;4.53;2.57;;;18.40;97.80;;;;;;5065149;28;20982;-69
2021/08/31 09:50:34;;;;;;;4.30;2.70;;;18.50;98.20;;;;;;5063551;28;20980;-69
2021/08/31 09:53:05;;;;;;;4.13;2.60;;;18.50;97.50;;;;;;5062586;28;20538;-69
2021/08/31 09:55:33;;;;;;;3.90;2.77;;;18.60;97.70;;;;;;5061635;28;20506;-69
2021/08/31 09:58:15;;;;;;;4.63;2.30;;;18.70;97.90;;;;;;5065272;28;20491;-68
2021/08/31 10:00:44;;;;;;;3.37;2.53;;;18.60;97.10;;;;;;5064085;28;20810;-70
2021/08/31 10:03:11;;;;;;;8.07;3.60;;;18.50;97.20;;;;;;5062293;28;20555;-69
2021/08/31 10:05:40;;;;;;;5.17;3.20;;;18.40;96.60;;;;;;5060897;28;20566;-68
2021/08/31 10:08:08;;;;;;;6.13;4.20;;;18.30;96.10;;;;;;5060180;28;20475;-68
2021/08/31 10:10:37;;;;;;;5.87;3.20;;;18.10;96.00;;;;;;5062342;28;20547;-70
2021/08/31 10:13:07;;;;;;;6.50;4.20;;;18.00;96.40;;;;;;5061355;28;20453;-69
2021/08/31 10:15:39;;;;;;;5.60;4.63;;;18.00;96.50;;;;;;5057158;28;20473;-70
2021/08/31 10:18:06;;;;;;;5.60;3.30;;;17.90;96.50;;;;;;5060072;28;20447;-70
2021/08/31 10:20:33;;;;;;;4.63;3.60;;;17.80;96.50;;;;;;5060181;28;20471;-69
2021/08/31 10:23:03;;;;;;;5.27;4.53;;;17.80;97.10;;;;;;5059623;28;20445;-70
2021/08/31 10:25:30;;;;;;;5.27;4.07;;;17.80;97.60;;;;;;5062046;28;20579;-69
2021/08/31 10:28:00;;;;;;;6.20;3.90;;;17.90;97.70;;;;;;5056712;28;20441;-69
2021/08/31 10:30:34;;;;;;;5.60;4.60;;;18.10;97.80;;;;;;5058837;28;20775;-70
2021/08/31 10:33:28;;;;;;;6.47;4.37;;;18.20;98.40;;;;;;5060322;28;20455;-69
2021/08/31 10:35:57;;;;;;;4.50;3.60;;;18.40;97.90;;;;;;5057008;28;20468;-69
2021/08/31 10:38:50;;;;;;;5.87;4.10;;;18.80;98.20;;;;;;5056765;28;20524;-69
2021/08/31 10:41:42;;;;;;;5.80;4.63;;;19.20;98.80;;;;;;5058830;28;20520;-69
2021/08/31 10:44:11;;;;;;;5.23;4.47;;;19.80;99.10;;;;;;5054969;28;20456;-69
2021/08/31 10:47:12;;;;;;;6.40;5.20;;;20.50;93.70;;;;;;5061397;28;20563;-69
2021/08/31 10:50:24;;;;;;;4.70;4.13;;;21.70;99.40;;;;;;5051896;28;20846;-68
2021/08/31 10:52:56;;;;;;;5.67;4.20;;;23.80;96.30;;;;;;5046493;28;20457;-71
2021/08/31 10:55:42;;;;;;;4.33;3.60;;;25.30;93.70;;;;;;5057398;28;20451;-69
2021/08/31 10:58:30;;;;;;;4.73;3.60;;;26.10;86.60;;;;;;5057330;28;20444;-70
2021/08/31 11:00:58;;;;;;;4.63;3.63;;;26.50;83.50;;;;;;5061439;28;20429;-71
2021/08/31 11:03:37;;;;;;;3.83;3.27;;;26.60;78.00;;;;;;5052699;28;20468;-70
2021/08/31 11:06:27;;;;;;;4.33;3.90;;;27.00;74.40;;;;;;5051747;28;20495;-70
2021/08/31 11:09:10;;;;;;;4.60;3.77;;;27.10;68.80;;;;;;5062086;28;20527;-71
2021/08/31 11:11:38;;;;;;;5.17;3.43;;;26.70;65.70;;;;;;5064213;28;20444;-71
2021/08/31 11:14:05;;;;;;;4.03;3.57;;;26.20;65.00;;;;;;5069058;28;20980;-71
2021/08/31 11:16:37;;;;;;;3.90;3.37;;;25.70;65.60;;;;;;5060501;28;20537;-71
2021/08/31 11:19:26;;;;;;;6.17;3.00;;;25.30;66.90;;;;;;5057303;28;20475;-72
2021/08/31 11:21:54;;;;;;;4.20;3.37;;;24.80;67.80;;;;;;5066065;28;21056;-69
2021/08/31 11:24:23;;;;;;;4.23;3.40;;;24.20;68.30;;;;;;5067100;28;20452;-69
2021/08/31 11:26:59;;;;;;;3.80;2.80;;;23.50;69.60;;;;;;5066786;28;20525;-71
2021/08/31 11:29:30;;;;;;;4.27;3.60;;;22.90;71.20;;;;;;5060012;28;20522;-69
2021/08/31 11:32:02;;;;;;;3.70;3.03;;;22.40;74.00;;;;;;5062941;28;20482;-70
2021/08/31 11:34:29;;;;;;;4.23;3.43;;;22.00;75.60;;;;;;5062977;28;20490;-68
2021/08/31 11:37:06;;;;;;;7.13;3.43;;;21.60;76.60;;;;;;5062379;28;20507;-69
2021/08/31 11:39:35;;;;;;;4.53;3.37;;;21.30;76.40;;;;;;5060082;28;20471;-69
2021/08/31 11:42:04;;;;;;;5.03;3.30;;;21.00;79.10;;;;;;5058552;28;20501;-69
2021/08/31 11:44:38;;;;;;;4.73;3.73;;;20.70;81.40;;;;;;5062955;28;20502;-69
2021/08/31 11:47:06;;;;;;;5.60;4.60;;;20.50;83.00;;;;;;5058019;28;20888;-69
2021/08/31 11:49:34;;;;;;;5.40;3.63;;;20.30;81.90;;;;;;5062008;28;20968;-71
2021/08/31 11:52:04;;;;;;;7.23;4.30;;;20.10;84.30;;;;;;5064937;28;20502;-68
2021/08/31 11:54:35;;;;;;;5.10;4.40;;;19.90;86.00;;;;;;5065017;28;20436;-69
2021/08/31 11:57:04;;;;;;;5.27;3.87;;;19.80;87.10;;;;;;5064121;28;20459;-69
2021/08/31 11:59:36;;;;;;;4.30;3.90;;;19.70;87.50;;;;;;5062868;28;20452;-71
2021/08/31 12:02:12;;;;;;;4.53;3.60;;;19.70;88.90;;;;;;5059897;28;20433;-70
2021/08/31 12:04:39;;;;;;;5.43;4.20;;;19.60;89.70;;;;;;5058967;28;20446;-70
2021/08/31 12:07:09;;;;;;;5.37;4.13;;;19.60;89.20;;;;;;5062030;28;20558;-69
2021/08/31 12:09:42;;;;;;;5.40;4.40;;;19.50;90.30;;;;;;5059695;28;20517;-69
2021/08/31 12:12:10;;;;;;;4.57;3.60;;;19.40;90.30;;;;;;5058786;28;20455;-69
2021/08/31 12:14:38;;;;;;;5.20;3.67;;;19.30;90.60;;;;;;5057680;28;20472;-69
2021/08/31 12:17:05;;;;;;;6.93;5.33;;;19.30;90.80;;;;;;5063818;28;20532;-69
2021/08/31 12:19:32;;;;;;;6.30;5.23;;;19.30;91.70;;;;;;5061553;28;20477;-70
2021/08/31 12:22:10;;;;;;;5.73;4.30;;;19.30;92.00;;;;;;5059041;28;20527;-69
2021/08/31 12:24:41;;;;;;;5.80;3.93;;;19.40;92.30;;;;;;5059649;28;20857;-71
2021/08/31 12:27:11;;;;;;;7.43;3.77;;;19.50;92.60;;;;;;5059379;28;20578;-69
2021/08/31 12:29:51;;;;;;;4.23;3.47;;;19.60;93.20;;;;;;5059523;28;20792;-69
2021/08/31 12:32:29;;;;;;;4.40;3.80;;;19.80;93.90;;;;;;5058036;28;20456;-69
2021/08/31 12:34:58;;;;;;;5.23;3.47;;;19.90;93.70;;;;;;5060230;28;20520;-69
2021/08/31 12:37:30;;;;;;;4.33;3.63;;;20.00;92.60;;;;;;5059981;28;20516;-69
2021/08/31 12:40:17;;;;;;;4.33;3.33;;;20.00;91.40;;;;;;5058730;28;20805;-69
2021/08/31 12:42:45;;;;;;;3.70;2.97;;;19.80;90.50;;;;;;5057375;28;20928;-69
2021/08/31 12:45:12;;;;;;;3.40;2.60;;;19.30;89.40;;;;;;5059912;28;20531;-73
2021/08/31 12:47:54;;;;;;;3.60;2.80;;;19.10;90.10;;;;;;5056822;28;20574;-69
2021/08/31 12:50:22;;;;;;;4.10;2.93;;;18.90;90.60;;;;;;5057036;28;20515;-70
2021/08/31 12:53:13;;;;;;;4.03;2.90;;;18.60;90.50;;;;;;5055221;28;20523;-68
2021/08/31 12:55:41;;;;;;;4.60;3.23;;;18.50;91.10;;;;;;5055084;28;20818;-70
2021/08/31 12:58:29;;;;;;;4.50;2.97;;;18.40;91.20;;;;;;5056646;28;20527;-70
2021/08/31 13:01:15;;;;;;;3.73;2.43;;;18.30;91.70;;;;;;5057098;28;20498;-69
2021/08/31 13:03:44;;;;;;;3.80;3.10;;;18.30;92.00;;;;;;5055917;28;20483;-69
2021/08/31 13:06:33;;;;;;;4.00;2.60;;;18.20;92.20;;;;;;5055204;28;20542;-69
2021/08/31 13:09:00;;;;;;;4.30;2.80;;;18.20;92.80;;;;;;5054769;28;20840;-70
2021/08/31 13:11:29;;;;;;;4.97;3.30;;;18.20;93.00;;;;;;5054938;28;21004;-69
2021/08/31 13:13:57;;;;;;;4.70;3.67;;;18.20;93.20;;;;;;5053574;28;20528;-69
2021/08/31 13:16:24;;;;;;;8.60;4.50;;;18.30;93.20;;;;;;5063153;28;20555;-69