Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:51;;;;;;;21.40;8.17;;;;;;;8.95;72.99;93500.56;5029621;28;20306;-63
2022/03/30 00:04:38;;;;;;;24.70;7.03;;;;;;;8.87;73.01;93487.88;5036010;28;20190;-63
2022/03/30 00:07:24;;;;;;;19.23;6.77;;;;;;;8.90;73.14;93495.81;5046193;28;20581;-63
2022/03/30 00:10:10;;;;;;;38.47;7.20;;;;;;;8.79;71.81;93492.97;5040438;28;20282;-63
2022/03/30 00:12:56;;;;;;;19.57;6.47;;;;;;;8.72;71.83;93490.69;5048766;28;20262;-63
2022/03/30 00:15:42;;;;;;;23.80;7.03;;;;;;;8.73;71.93;93483.25;5039058;28;20274;-63
2022/03/30 00:18:28;;;;;;;24.10;7.10;;;;;;;8.72;71.58;93484.50;5044187;28;20325;-63
2022/03/30 00:21:14;;;;;;;32.40;7.30;;;;;;;8.64;72.68;93473.28;5020661;28;20679;-63
2022/03/30 00:24:00;;;;;;;21.87;6.77;;;;;;;8.57;73.63;93470.97;5038341;28;20832;-63
2022/03/30 00:26:45;;;;;;;25.63;6.37;;;;;;;8.68;72.53;93473.81;5039631;28;20195;-63
2022/03/30 00:29:32;;;;;;;20.63;7.33;;;;;;;8.65;72.08;93465.88;5045967;28;20206;-63
2022/03/30 00:32:18;;;;;;;23.10;7.70;;;;;;;8.70;72.77;93468.66;5034041;28;20258;-63
2022/03/30 00:35:05;;;;;;;29.07;7.43;;;;;;;8.69;72.95;93463.69;5026531;28;20191;-63
2022/03/30 00:37:51;;;;;;;21.53;6.27;;;;;;;8.66;73.82;93459.19;5041289;28;20221;-63
2022/03/30 00:40:37;;;;;;;25.80;7.57;;;;;;;8.57;73.93;93462.06;5033251;28;20199;-63
2022/03/30 00:43:23;;;;;;;26.23;7.60;;;;;;;8.64;72.52;93459.66;5034034;28;20209;-63
2022/03/30 00:46:12;;;;;;;22.63;7.13;;;;;;;8.52;72.90;93450.66;5049310;28;20270;-63
2022/03/30 00:48:58;;;;;;;26.57;7.50;;;;;;;8.62;73.34;93442.34;5039532;28;20223;-63
2022/03/30 00:51:44;;;;;;;24.23;7.13;;;;;;;8.73;71.82;93439.72;5048828;28;20268;-63
2022/03/30 00:54:30;;;;;;;30.07;6.77;;;;;;;8.78;72.44;93439.78;5045130;28;20210;-63
2022/03/30 00:57:20;;;;;;;26.73;7.33;;;;;;;8.82;71.85;93494.75;5047589;28;20293;-63
2022/03/30 01:00:08;;;;;;;25.60;7.93;;;;;;;8.78;74.48;93445.22;5013576;28;20615;-63
2022/03/30 01:02:54;;;;;;;30.10;7.60;;;;;;;8.71;76.46;93444.88;5046396;28;20210;-63
2022/03/30 01:05:40;;;;;;;22.60;7.40;;;;;;;8.76;77.52;93444.19;5045765;28;20201;-64
2022/03/30 01:08:26;;;;;;;31.23;7.00;;;;;;;8.67;75.95;93442.38;5040141;28;20225;-64
2022/03/30 01:11:12;;;;;;;28.50;6.90;;;;;;;8.54;75.58;93442.75;5045270;28;20224;-63
2022/03/30 01:13:58;;;;;;;35.83;7.33;;;;;;;8.52;74.84;93441.72;5041818;28;20223;-63
2022/03/30 01:16:44;;;;;;;23.20;6.80;;;;;;;8.51;75.32;93432.09;5036406;28;20226;-63
2022/03/30 01:19:32;;;;;;;26.50;7.47;;;;;;;8.62;76.11;93434.19;5036628;28;20213;-63
2022/03/30 01:22:18;;;;;;;17.90;7.27;;;;;;;8.58;78.50;93442.56;5047937;28;20221;-63
2022/03/30 01:25:04;;;;;;;19.57;6.77;;;;;;;8.55;77.67;93424.47;5046776;28;20197;-63
2022/03/30 01:27:50;;;;;;;32.23;7.03;;;;;;;8.64;75.95;93413.41;5042206;28;21163;-63
2022/03/30 01:33:48;;;;;;;26.30;7.00;;;;;;;8.51;77.43;93413.78;5045486;28;20336;-63
2022/03/30 01:36:37;;;;;;;29.23;7.77;;;;;;;8.50;76.09;93412.28;5039030;28;20202;-63
2022/03/30 01:39:23;;;;;;;27.17;7.47;;;;;;;8.48;76.00;93414.00;5042148;28;20223;-63
2022/03/30 01:42:10;;;;;;;29.40;8.33;;;;;;;8.61;75.35;93410.91;5032010;28;20336;-63
2022/03/30 01:44:56;;;;;;;20.23;7.93;;;;;;;8.31;84.07;93426.69;5018134;28;20198;-63
2022/03/30 01:47:54;;;;;;;26.77;7.43;;;;;;;8.21;88.76;93415.16;5034000;28;20214;-63
2022/03/30 01:50:40;;;;;;;25.57;8.40;;;;;;;8.32;87.07;93409.13;5036331;28;20686;-63
2022/03/30 01:53:26;;;;;;;24.73;7.40;;;;;;;8.41;87.83;93417.91;5047863;28;20229;-63
2022/03/30 01:56:12;;;;;;;25.57;6.90;;;;;;;8.67;82.29;93419.88;5026271;28;20219;-63
2022/03/30 01:58:58;;;;;;;32.63;7.47;;;;;;;8.74;82.48;93403.84;5047482;28;20210;-63
2022/03/30 02:01:43;;;;;;;32.03;7.80;;;;;;;8.72;82.34;93406.31;5036257;28;20698;-64
2022/03/30 02:04:29;;;;;;;35.90;7.80;;;;;;;8.86;76.87;93380.22;5034688;28;20244;-63
2022/03/30 02:07:20;;;;;;;33.10;7.57;;;;;;;9.05;76.67;93379.38;5050402;28;20186;-63
2022/03/30 02:10:08;;;;;;;27.70;8.43;;;;;;;8.98;78.56;93379.81;5047108;28;20202;-63
2022/03/30 02:12:54;;;;;;;27.33;7.30;;;;;;;9.00;80.12;93369.19;5027344;28;20254;-63
2022/03/30 02:15:41;;;;;;;27.87;6.83;;;;;;;9.09;78.63;93368.25;5031840;28;20186;-63
2022/03/30 02:18:27;;;;;;;27.63;7.63;;;;;;;9.06;80.19;93358.34;5025825;28;20284;-63
2022/03/30 02:21:15;;;;;;;36.93;7.87;;;;;;;9.26;77.05;93358.22;5044131;28;20221;-63
2022/03/30 02:24:01;;;;;;;28.67;8.13;;;;;;;9.17;84.74;93342.06;5035018;28;20201;-63
2022/03/30 02:26:47;;;;;;;18.70;8.53;;;;;;;9.07;88.16;93341.50;5045568;28;20736;-63
2022/03/30 02:29:34;;;;;;;23.37;8.17;;;;;;;8.93;89.01;93336.94;5043133;28;20240;-63
2022/03/30 02:32:20;;;;;;;19.27;7.20;;;;;;;8.86;88.42;93342.09;5032929;28;20205;-63
2022/03/30 02:35:07;;;;;;;20.37;7.90;;;;;;;8.79;90.18;93328.94;5043919;28;20662;-63
2022/03/30 02:37:55;;;;;;;23.47;7.40;;;;;;;8.67;93.37;93324.63;5030907;28;20216;-63
2022/03/30 02:40:41;;;;;;;30.07;8.30;;;;;;;8.76;90.56;93319.00;5045332;28;20203;-63
2022/03/30 02:43:27;;;;;;;28.97;8.53;;;;;;;8.75;89.56;93310.09;5046641;28;20244;-63
2022/03/30 02:46:12;;;;;;;20.70;7.73;;;;;;;8.74;90.51;93311.31;5047918;28;20582;-63
2022/03/30 02:48:58;;;;;;;22.50;7.83;;;;;;;8.71;88.65;93309.56;5019446;28;20284;-63
2022/03/30 02:51:44;;;;;;;23.17;7.70;;;;;;;8.73;88.57;93309.84;5027412;28;20564;-63
2022/03/30 02:54:30;;;;;;;27.43;7.67;;;;;;;8.71;93.02;93308.81;5044796;28;20194;-63
2022/03/30 02:57:16;;;;;;;27.00;7.90;;;;;;;8.66;94.77;93309.50;5047020;28;20198;-63
2022/03/30 03:00:04;;;;;;;33.47;8.33;;;;;;;8.50;96.64;93300.00;5030339;28;20187;-64
2022/03/30 03:02:50;;;;;;;29.67;7.63;;;;;;;8.48;97.51;93308.63;5033028;28;20217;-64
2022/03/30 03:05:37;;;;;;;23.13;8.03;;;;;;;8.48;94.71;93308.63;5032116;28;20294;-64
2022/03/30 03:08:23;;;;;;;20.13;7.53;;;;;;;8.49;93.71;93298.50;5031149;28;20947;-63
2022/03/30 03:11:10;;;;;;;21.93;7.30;;;;;;;8.43;94.76;93303.88;5049193;28;20247;-64
2022/03/30 03:13:55;;;;;;;27.60;6.70;;;;;;;8.29;96.34;93299.34;5013626;28;20198;-63
2022/03/30 03:16:41;;;;;;;22.53;7.27;;;;;;;8.33;94.96;93285.53;5036987;28;20198;-64
2022/03/30 03:19:28;;;;;;;25.70;7.00;;;;;;;8.37;94.22;93292.22;5041459;28;20594;-63
2022/03/30 03:22:14;;;;;;;29.30;7.90;;;;;;;8.30;94.23;93292.66;5047535;28;20576;-63
2022/03/30 03:25:00;;;;;;;25.03;7.67;;;;;;;8.27;93.77;93303.75;5044037;28;20302;-63
2022/03/30 03:27:46;;;;;;;31.13;8.37;;;;;;;8.30;93.46;93276.34;5047747;28;20248;-64
2022/03/30 03:30:32;;;;;;;23.63;8.00;;;;;;;8.39;92.03;93278.91;5026883;28;20221;-63
2022/03/30 03:33:18;;;;;;;29.90;7.93;;;;;;;8.29;94.58;93276.81;5049268;28;20204;-63
2022/03/30 03:36:05;;;;;;;34.13;8.63;;;;;;;8.27;97.94;93276.56;5047170;28;20190;-63
2022/03/30 03:38:51;;;;;;;31.33;7.57;;;;;;;8.27;99.26;93271.13;5037120;28;20698;-63
2022/03/30 03:41:37;;;;;;;17.50;6.97;;;;;;;8.18;99.56;93273.97;5044046;28;20226;-63
2022/03/30 03:44:23;;;;;;;30.57;7.23;;;;;;;8.22;100.00;93272.53;5036437;28;20703;-63
2022/03/30 03:47:09;;;;;;;29.73;7.57;;;;;;;8.06;99.34;93264.25;5036375;28;20199;-63
2022/03/30 03:49:55;;;;;;;18.67;7.50;;;;;;;8.14;98.93;93260.63;5045848;28;20569;-63
2022/03/30 03:52:41;;;;;;;24.03;7.53;;;;;;;8.11;97.18;93263.53;5040336;28;20191;-62
2022/03/30 03:55:28;;;;;;;32.67;7.33;;;;;;;8.08;96.28;93267.97;5049604;28;20190;-62
2022/03/30 03:58:14;;;;;;;33.00;8.57;;;;;;;8.24;97.32;93248.38;5042924;28;20234;-62
2022/03/30 04:01:00;;;;;;;27.17;8.10;;;;;;;8.25;93.15;93249.84;5037751;28;20215;-63
2022/03/30 04:03:46;;;;;;;33.33;8.33;;;;;;;8.34;91.77;93254.38;5039582;28;20360;-63
2022/03/30 04:06:32;;;;;;;26.73;7.93;;;;;;;8.19;94.72;93238.16;5034411;28;20194;-63
2022/03/30 04:09:18;;;;;;;33.80;8.73;;;;;;;7.84;100.00;93245.00;5035149;28;20219;-63
2022/03/30 04:12:05;;;;;;;22.33;7.37;;;;;;;7.97;98.68;93245.38;5030984;28;20218;-64
2022/03/30 04:14:51;;;;;;;30.47;8.33;;;;;;;8.08;94.29;93243.50;5047288;28;20201;-63
2022/03/30 04:17:45;;;;;;;28.70;7.57;;;;;;;8.17;89.69;93235.19;5026845;28;20214;-63
2022/03/30 04:20:31;;;;;;;28.27;8.40;;;;;;;8.22;87.06;93236.44;5043361;28;20190;-63
2022/03/30 04:23:17;;;;;;;22.93;8.23;;;;;;;8.05;94.83;93238.25;5047906;28;20190;-65
2022/03/30 04:26:03;;;;;;;30.67;8.27;;;;;;;7.97;89.83;93235.25;5039081;28;20279;-61
2022/03/30 04:28:49;;;;;;;33.40;8.23;;;;;;;8.01;85.41;93237.75;5024456;28;20206;-65
2022/03/30 04:31:35;;;;;;;23.20;7.40;;;;;;;8.20;83.78;93231.47;5029964;28;20567;-65
2022/03/30 04:34:21;;;;;;;23.90;7.73;;;;;;;8.33;84.62;93229.13;5040569;28;20707;-65
2022/03/30 04:37:07;;;;;;;24.57;7.70;;;;;;;8.42;82.82;93225.50;5046371;28;20217;-64
2022/03/30 04:39:53;;;;;;;23.60;7.07;;;;;;;8.43;87.04;93227.72;5031025;28;20630;-65
2022/03/30 04:42:39;;;;;;;23.43;8.40;;;;;;;8.26;91.98;93237.00;5047935;28;20220;-65
2022/03/30 04:45:25;;;;;;;23.30;7.90;;;;;;;8.24;92.69;93232.06;5025376;28;20202;-64
2022/03/30 04:48:11;;;;;;;26.80;8.20;;;;;;;8.27;88.82;93233.81;5033025;28;20210;-65
2022/03/30 04:50:56;;;;;;;22.80;7.67;;;;;;;8.25;89.28;93238.22;5047070;28;20186;-65
2022/03/30 04:53:42;;;;;;;20.10;8.13;;;;;;;8.25;90.20;93227.34;5041178;28;20579;-65
2022/03/30 04:56:28;;;;;;;18.13;7.03;;;;;;;8.16;90.65;93222.78;5047973;28;20248;-65
2022/03/30 04:59:14;;;;;;;27.43;7.27;;;;;;;8.20;92.73;93228.00;5039215;28;20210;-65
2022/03/30 05:02:00;;;;;;;21.43;7.67;;;;;;;8.08;96.16;93231.84;5030950;28;20217;-65
2022/03/30 05:04:46;;;;;;;29.17;8.23;;;;;;;7.98;96.39;93239.44;5035700;28;20277;-66
2022/03/30 05:07:31;;;;;;;26.27;7.97;;;;;;;7.91;97.20;93229.00;5033160;28;20195;-65
2022/03/30 05:10:17;;;;;;;24.93;8.80;;;;;;;7.90;92.09;93222.09;5042648;28;20804;-65
2022/03/30 05:13:04;;;;;;;37.63;7.57;;;;;;;8.10;86.28;93223.97;5034493;28;20186;-65
2022/03/30 05:15:51;;;;;;;23.17;8.23;;;;;;;8.10;87.66;93223.97;5048317;28;20201;-66
2022/03/30 05:18:37;;;;;;;24.17;8.07;;;;;;;8.19;90.44;93230.00;5034904;28;20305;-65
2022/03/30 05:21:23;;;;;;;25.87;8.27;;;;;;;8.29;89.41;93225.91;5046054;28;20260;-65
2022/03/30 05:24:08;;;;;;;24.57;7.40;;;;;;;8.26;91.79;93234.28;5026022;28;20198;-65
2022/03/30 05:26:54;;;;;;;30.77;7.77;;;;;;;8.07;94.26;93228.41;5031177;28;20206;-65
2022/03/30 05:29:40;;;;;;;29.07;8.83;;;;;;;8.11;93.79;93228.19;5016940;28;20217;-65
2022/03/30 05:32:26;;;;;;;21.37;7.50;;;;;;;8.06;91.59;93232.34;5048703;28;20225;-65
2022/03/30 05:35:13;;;;;;;33.70;8.67;;;;;;;8.23;90.68;93233.25;5020828;28;20199;-65
2022/03/30 05:37:59;;;;;;;22.93;7.83;;;;;;;8.29;88.28;93249.63;5045231;28;20400;-65
2022/03/30 05:40:45;;;;;;;27.40;8.33;;;;;;;8.41;88.72;93218.56;5040245;28;20217;-65
2022/03/30 05:43:31;;;;;;;29.10;8.53;;;;;;;8.48;89.80;93226.28;5045397;28;20228;-65
2022/03/30 05:46:16;;;;;;;28.37;9.47;;;;;;;8.55;87.85;93220.41;5038436;28;20715;-65
2022/03/30 05:49:04;;;;;;;25.00;8.80;;;;;;;8.55;85.28;93212.25;5038752;28;20661;-65
2022/03/30 05:51:50;;;;;;;30.90;9.97;;;;;;;8.72;84.44;93224.00;5020847;28;20190;-65
2022/03/30 05:54:36;;;;;;;26.13;7.70;;;;;;;8.54;88.78;93205.31;5051009;28;20335;-65
2022/03/30 05:57:23;;;;;;;26.37;8.30;;;;;;;8.70;88.13;93214.81;5042076;28;20195;-65
2022/03/30 06:00:11;;;;;;;25.67;7.77;;;;;;;8.75;90.64;93211.38;5032585;28;20194;-66
2022/03/30 06:03:00;;;;;;;21.67;7.87;;;;;;;8.78;89.86;93211.16;5045920;28;20240;-65
2022/03/30 06:05:46;;;;;;;32.20;8.20;;;;;;;8.91;90.18;93216.19;5039819;28;20289;-65
2022/03/30 06:08:32;;;;;;;28.13;8.37;;;;;;;8.95;89.32;93217.44;5035741;28;20241;-65
2022/03/30 06:11:18;;;;;;;28.93;11.80;;;;;;;8.92;88.17;93225.81;5045604;28;20277;-65
2022/03/30 06:14:04;;;;;;;33.23;9.53;;;;;;;9.11;89.95;93219.47;5042133;28;20211;-65
2022/03/30 06:16:50;;;;;;;29.33;9.73;;;;;;;9.11;90.14;93205.84;5015798;28;20210;-65
2022/03/30 06:19:37;;;;;;;24.20;8.27;;;;;;;9.32;90.67;93220.06;5047936;28;20249;-66
2022/03/30 06:22:25;;;;;;;33.20;8.90;;;;;;;9.26;90.85;93214.59;5048790;28;20233;-66
2022/03/30 06:25:11;;;;;;;45.80;10.33;;;;;;;9.29;89.57;93219.06;5049935;28;20186;-65
2022/03/30 06:27:58;;;;;;;37.97;9.90;;;;;;;9.35;88.45;93222.56;5041691;28;20214;-65
2022/03/30 06:30:44;;;;;;;37.07;10.13;;;;;;;9.37;88.80;93216.59;5051821;28;20240;-65
2022/03/30 06:33:30;;;;;;;32.47;9.47;;;;;;;9.46;89.20;93225.31;5049324;28;20195;-65
2022/03/30 06:36:16;;;;;;;30.47;9.37;;;;;;;9.58;92.22;93237.75;5034863;28;20197;-65
2022/03/30 06:39:03;;;;;;;25.50;9.23;;;;;;;9.33;94.32;93222.28;5039918;28;20230;-65
2022/03/30 06:41:48;;;;;;;20.20;9.07;;;;;;;9.43;94.93;93226.31;5047355;28;20213;-65
2022/03/30 06:44:34;;;;;;;23.23;9.03;;;;;;;9.37;96.08;93236.44;5049508;28;20186;-65
2022/03/30 06:47:20;;;;;;;21.83;8.50;;;;;;;9.31;95.05;93227.50;5047819;28;20198;-65
2022/03/30 06:50:07;;;;;;;24.10;8.90;;;;;;;9.35;93.59;93219.81;5022010;28;20209;-65
2022/03/30 06:52:53;;;;;;;30.53;7.90;;;;;;;9.76;82.02;93231.09;5036394;28;20409;-65
2022/03/30 06:55:38;;;;;;;23.17;8.17;;;;;;;10.01;82.19;93224.69;5028099;28;20264;-65
2022/03/30 06:58:24;;;;;;;25.67;7.27;;;;;;;10.20;73.75;93228.47;5041422;28;20218;-65
2022/03/30 07:01:12;;;;;;;43.30;7.83;;;;;;;10.36;71.98;93225.03;5046717;28;20652;-65
2022/03/30 07:03:58;;;;;;;32.87;7.83;;;;;;;10.50;71.48;93217.81;5034154;28;20202;-65
2022/03/30 07:12:53;;;;;;;30.87;7.60;;;;;;;10.82;69.68;93217.03;5038811;28;20191;-65
2022/03/30 07:15:38;;;;;;;36.40;7.40;;;;;;;10.95;69.21;93220.00;5027966;28;20202;-65
2022/03/30 07:18:24;;;;;;;36.70;7.00;;;;;;;10.93;67.74;93213.53;5043339;28;20244;-65
2022/03/30 07:21:10;;;;;;;24.03;7.10;;;;;;;11.10;66.50;93218.97;5038240;28;20564;-65
2022/03/30 07:23:56;;;;;;;30.50;7.57;;;;;;;11.09;67.74;93199.09;5043160;28;20253;-65
2022/03/30 07:26:42;;;;;;;33.10;7.23;;;;;;;11.29;67.97;93208.97;5046000;28;20233;-65
2022/03/30 07:29:28;;;;;;;37.17;7.40;;;;;;;11.13;67.53;93207.03;5020900;28;20684;-65
2022/03/30 07:32:13;;;;;;;40.00;8.10;;;;;;;11.15;67.35;93196.34;5029891;28;20541;-65
2022/03/30 07:34:59;;;;;;;31.77;8.07;;;;;;;11.03;68.18;93192.16;5046640;28;20270;-65
2022/03/30 07:37:46;;;;;;;41.60;8.50;;;;;;;11.00;68.71;93202.09;5032363;28;20199;-62
2022/03/30 07:40:32;;;;;;;30.27;7.43;;;;;;;10.91;68.59;93203.09;5032885;28;20598;-62
2022/03/30 07:43:21;;;;;;;37.13;7.03;;;;;;;10.93;69.22;93208.06;5018371;28;20188;-61
2022/03/30 07:46:11;;;;;;;32.17;7.97;;;;;;;10.79;68.30;93207.09;5031680;28;20206;-61
2022/03/30 07:48:56;;;;;;;30.63;7.47;;;;;;;10.91;68.96;93199.66;5038187;28;20210;-62
2022/03/30 07:51:43;;;;;;;39.00;8.13;;;;;;;11.00;68.53;93210.28;5048734;28;20643;-62
2022/03/30 07:54:29;;;;;;;29.87;7.20;;;;;;;10.66;70.12;93222.50;5048714;28;20301;-62
2022/03/30 07:57:19;;;;;;;31.57;7.63;;;;;;;10.65;70.64;93212.84;5030867;28;20195;-62
2022/03/30 08:00:10;;;;;;;44.50;8.50;;;;;;;10.80;69.58;93211.34;5038970;28;20582;-62
2022/03/30 08:02:56;;;;;;;30.77;7.10;;;;;;;10.85;69.65;93204.38;5035029;28;20219;-62
2022/03/30 08:05:42;;;;;;;38.33;8.30;;;;;;;10.84;69.94;93205.63;5041889;28;20274;-64
2022/03/30 08:08:27;;;;;;;35.53;7.77;;;;;;;11.02;70.66;93199.59;5039172;28;20565;-64
2022/03/30 08:11:16;;;;;;;27.03;6.57;;;;;;;11.07;68.88;93198.09;5032687;28;20220;-64
2022/03/30 08:14:02;;;;;;;41.07;7.43;;;;;;;11.18;69.27;93215.22;5039867;28;20280;-63
2022/03/30 08:16:48;;;;;;;24.13;6.90;;;;;;;11.33;68.32;93195.78;5046683;28;20570;-63
2022/03/30 08:19:34;;;;;;;33.20;7.23;;;;;;;11.30;67.78;93196.78;5038299;28;20225;-64
2022/03/30 08:22:26;;;;;;;36.57;7.60;;;;;;;11.38;68.98;93203.22;5047112;28;20222;-64
2022/03/30 08:25:12;;;;;;;37.27;7.80;;;;;;;11.52;69.32;93199.44;5048032;28;20627;-64
2022/03/30 08:27:58;;;;;;;31.17;6.93;;;;;;;11.50;68.98;93201.94;5041529;28;20252;-64
2022/03/30 08:30:44;;;;;;;32.33;7.63;;;;;;;11.29;68.62;93198.78;5027169;28;20259;-64
2022/03/30 08:33:30;;;;;;;30.13;6.63;;;;;;;11.18;68.46;93214.47;5036444;28;20203;-64
2022/03/30 08:36:16;;;;;;;29.13;6.97;;;;;;;11.09;69.93;93203.81;5041387;28;20191;-64
2022/03/30 08:39:05;;;;;;;30.40;6.83;;;;;;;10.98;69.88;93199.88;5035702;28;20573;-63
2022/03/30 08:41:51;;;;;;;27.10;6.30;;;;;;;10.98;70.57;93193.66;5044253;28;20547;-64
2022/03/30 08:44:37;;;;;;;34.50;7.37;;;;;;;11.13;70.18;93196.84;5048760;28;20186;-64
2022/03/30 08:47:23;;;;;;;24.37;6.47;;;;;;;11.21;71.12;93197.06;5029602;28;20277;-64
2022/03/30 08:50:09;;;;;;;31.53;7.07;;;;;;;11.17;70.20;93191.88;5031718;28;20261;-63
2022/03/30 08:53:06;;;;;;;22.37;6.67;;;;;;;11.25;70.82;93194.81;5033412;28;20178;-64
2022/03/30 08:55:52;;;;;;;33.40;8.17;;;;;;;11.19;69.67;93189.38;5036409;28;20191;-64
2022/03/30 08:58:39;;;;;;;25.57;7.40;;;;;;;11.41;70.65;93191.28;5032830;28;20621;-63
2022/03/30 09:01:24;;;;;;;23.90;6.93;;;;;;;11.63;70.56;93191.91;5047088;28;20726;-63
2022/03/30 09:04:12;;;;;;;23.80;6.30;;;;;;;11.39;69.98;93194.50;5039894;28;20260;-64
2022/03/30 09:06:59;;;;;;;18.80;5.90;;;;;;;11.29;70.46;93196.03;5033497;28;20361;-64
2022/03/30 09:09:45;;;;;;;30.80;7.50;;;;;;;11.22;71.99;93191.09;5046018;28;20790;-64
2022/03/30 09:12:31;;;;;;;34.53;6.63;;;;;;;11.26;71.68;93194.31;5046435;28;20580;-63
2022/03/30 09:15:20;;;;;;;16.23;5.97;;;;;;;11.25;72.07;93201.03;5049710;28;20690;-63
2022/03/30 09:18:07;;;;;;;25.10;6.63;;;;;;;11.23;72.22;93195.34;5038733;28;20221;-64
2022/03/30 09:20:55;;;;;;;24.20;6.50;;;;;;;11.29;72.47;93184.38;5029536;28;20216;-63
2022/03/30 09:23:46;;;;;;;25.17;6.60;;;;;;;11.25;73.18;93187.34;5049077;28;20198;-63
2022/03/30 09:26:33;;;;;;;28.50;7.00;;;;;;;11.18;73.04;93192.63;5019130;28;20267;-64
2022/03/30 09:29:21;;;;;;;24.03;7.10;;;;;;;11.35;73.60;93185.81;5038154;28;20300;-63
2022/03/30 09:32:08;;;;;;;29.77;6.80;;;;;;;11.04;75.13;93183.47;5043993;28;20187;-65
2022/03/30 09:34:56;;;;;;;18.33;5.83;;;;;;;10.87;76.93;93180.03;5039750;28;20198;-63
2022/03/30 09:37:42;;;;;;;26.83;6.53;;;;;;;10.91;77.20;93184.00;5050032;28;20186;-64
2022/03/30 09:40:55;;;;;;;27.50;7.03;;;;;;;10.96;78.63;93191.44;5036420;28;20198;-63
2022/03/30 09:43:41;;;;;;;23.60;7.07;;;;;;;10.95;80.00;93183.72;5047774;28;20590;-63
2022/03/30 09:46:27;;;;;;;31.03;7.13;;;;;;;10.81;80.99;93182.78;5048074;28;20542;-63
2022/03/30 09:49:31;;;;;;;31.43;7.70;;;;;;;10.97;81.02;93181.25;5027495;28;20823;-64
2022/03/30 09:52:22;;;;;;;28.83;7.43;;;;;;;11.09;83.33;93184.69;5043693;28;20193;-63
2022/03/30 09:55:09;;;;;;;32.90;8.00;;;;;;;10.64;83.64;93173.13;5035228;28;20274;-64
2022/03/30 09:58:05;;;;;;;31.83;7.47;;;;;;;10.45;85.63;93172.91;5032484;28;20288;-63
2022/03/30 10:01:08;;;;;;;31.80;8.63;;;;;;;10.54;88.63;93174.63;5036919;28;20202;-64
2022/03/30 10:03:59;;;;;;;30.97;6.47;;;;;;;10.48;90.46;93182.84;5044003;28;20206;-64
2022/03/30 10:06:45;;;;;;;37.97;7.90;;;;;;;10.62;89.76;93172.91;5044865;28;20194;-64
2022/03/30 10:09:32;;;;;;;26.47;7.10;;;;;;;10.86;93.64;93170.34;5045226;28;20246;-64
2022/03/30 10:12:19;;;;;;;28.37;7.60;;;;;;;11.02;94.71;93160.63;5046387;28;20656;-64
2022/03/30 10:15:07;;;;;;;24.10;6.23;;;;;;;11.13;95.09;93161.31;5031575;28;20217;-64
2022/03/30 10:17:53;;;;;;;23.97;6.60;;;;;;;11.23;94.17;93157.09;5040396;28;20474;-63
2022/03/30 10:20:39;;;;;;;35.10;6.93;;;;;;;11.01;94.35;93146.25;5036607;28;20679;-63
2022/03/30 10:23:56;;;;;;;28.07;6.97;;;;;;;11.13;96.69;93144.94;5044485;28;20273;-66
2022/03/30 10:27:12;;;;;;;25.33;7.20;;;;;;;11.19;100.00;93137.47;5038823;28;20367;-66
2022/03/30 10:30:01;;;;;;;26.63;6.83;;;;;;;10.96;97.90;93141.53;5049450;28;20301;-66
2022/03/30 10:32:54;;;;;;;20.07;6.10;;;;;;;10.73;98.26;93135.41;5046080;28;20234;-65
2022/03/30 10:35:41;;;;;;;25.40;7.30;;;;;;;10.93;100.00;93132.34;5041074;28;20194;-65
2022/03/30 10:38:27;;;;;;;22.93;6.93;;;;;;;10.84;100.00;93129.88;5042939;28;20725;-66
2022/03/30 10:41:14;;;;;;;28.80;6.17;;;;;;;11.02;100.00;93128.59;5037888;28;20214;-65
2022/03/30 10:44:43;;;;;;;14.80;6.03;;;;;;;11.06;98.61;93123.63;5045998;28;20660;-65
2022/03/30 10:47:29;;;;;;;25.87;6.27;;;;;;;11.24;98.17;93122.28;5036336;28;20199;-65
2022/03/30 10:50:32;;;;;;;23.63;6.63;;;;;;;11.58;97.26;93124.34;5041598;28;20199;-65
2022/03/30 10:53:30;;;;;;;23.10;7.10;;;;;;;11.73;95.41;93121.28;5038657;28;20237;-65
2022/03/30 10:56:18;;;;;;;20.37;6.43;;;;;;;11.87;92.09;93115.47;5042262;28;20206;-65
2022/03/30 10:59:03;;;;;;;17.73;5.67;;;;;;;11.69;92.92;93107.88;5019229;28;20210;-65
2022/03/30 11:01:49;;;;;;;30.67;6.83;;;;;;;11.49;94.14;93110.22;5035476;28;20311;-65
2022/03/30 11:04:35;;;;;;;21.10;6.57;;;;;;;11.42;94.60;93119.69;5045964;28;20203;-65
2022/03/30 11:07:21;;;;;;;35.10;6.63;;;;;;;11.51;95.16;93108.47;5049495;28;20218;-65
2022/03/30 11:10:23;;;;;;;26.73;6.47;;;;;;;11.80;92.08;93112.53;5042884;28;20273;-65
2022/03/30 11:13:13;;;;;;;15.67;6.27;;;;;;;11.88;93.37;93099.78;5016025;28;20186;-65
2022/03/30 11:16:07;;;;;;;27.10;6.10;;;;;;;12.08;90.75;93104.88;5046364;28;20584;-65
2022/03/30 11:18:54;;;;;;;26.87;7.30;;;;;;;11.81;92.67;93097.63;5027363;28;20242;-65
2022/03/30 11:21:52;;;;;;;28.77;7.40;;;;;;;11.81;92.33;93100.34;5050204;28;20242;-65
2022/03/30 11:24:43;;;;;;;30.33;6.70;;;;;;;12.11;91.34;93099.09;5045462;28;20203;-65
2022/03/30 11:27:29;;;;;;;23.13;7.23;;;;;;;12.30;90.52;93087.50;5033053;28;20203;-65
2022/03/30 11:30:17;;;;;;;22.73;6.70;;;;;;;12.07;90.74;93093.19;5050201;28;20273;-65
2022/03/30 11:33:24;;;;;;;23.57;7.27;;;;;;;12.31;89.42;93086.25;5046251;28;20353;-65
2022/03/30 11:36:10;;;;;;;21.73;7.50;;;;;;;12.20;87.83;93075.41;5041348;28;20668;-65
2022/03/30 11:39:01;;;;;;;26.33;7.23;;;;;;;12.00;88.97;93076.56;5021662;28;20215;-65
2022/03/30 11:41:56;;;;;;;23.53;7.47;;;;;;;12.31;88.38;93075.28;5030172;28;20225;-65
2022/03/30 11:47:54;;;;;;;29.17;7.40;;;;;;;11.93;87.29;93074.38;5043428;28;20195;-65
2022/03/30 11:50:52;;;;;;;24.83;8.00;;;;;;;11.64;88.34;93061.44;5044711;28;20909;-65
2022/03/30 11:53:39;;;;;;;22.77;7.33;;;;;;;11.58;89.89;93064.19;5040863;28;20259;-65
2022/03/30 11:56:25;;;;;;;25.20;7.87;;;;;;;11.59;88.23;93062.22;5031473;28;20233;-65
2022/03/30 11:59:11;;;;;;;26.17;8.17;;;;;;;11.23;90.54;93063.44;5018909;28;20210;-65
2022/03/30 12:01:57;;;;;;;28.43;7.80;;;;;;;10.98;91.89;93057.09;5044180;28;20207;-65
2022/03/30 12:04:43;;;;;;;28.23;8.10;;;;;;;10.77;95.14;93053.97;5039068;28;20332;-65
2022/03/30 12:07:34;;;;;;;29.47;7.10;;;;;;;10.50;96.21;93086.81;5045834;28;20198;-65
2022/03/30 12:10:26;;;;;;;26.30;7.80;;;;;;;10.43;98.45;93065.50;5042122;28;20226;-65
2022/03/30 12:13:12;;;;;;;22.17;7.63;;;;;;;10.38;100.00;93058.81;5029573;28;20183;-65
2022/03/30 12:16:11;;;;;;;25.33;8.03;;;;;;;10.37;100.00;93059.31;5023229;28;20193;-65
2022/03/30 12:19:00;;;;;;;27.90;8.37;;;;;;;10.23;100.00;93054.88;5037185;28;20256;-65
2022/03/30 12:21:46;;;;;;;20.97;7.80;;;;;;;10.28;100.00;93052.16;5047162;28;20826;-65
2022/03/30 12:24:33;;;;;;;23.70;7.57;;;;;;;10.20;100.00;93048.44;5048777;28;20194;-65
2022/03/30 12:27:20;;;;;;;25.03;8.60;;;;;;;10.21;100.00;93049.19;5038638;28;20602;-65
2022/03/30 12:30:07;;;;;;;24.67;8.97;;;;;;;10.12;100.00;93046.72;5034714;28;20202;-65
2022/03/30 12:32:53;;;;;;;33.67;8.13;;;;;;;9.94;100.00;93045.25;5043501;28;20190;-65
2022/03/30 12:35:41;;;;;;;27.10;8.90;;;;;;;10.06;100.00;93041.25;5042227;28;20202;-65
2022/03/30 12:38:26;;;;;;;27.30;9.17;;;;;;;9.91;100.00;93037.31;5033888;28;20363;-65
2022/03/30 12:41:22;;;;;;;27.03;8.57;;;;;;;9.89;100.00;93039.78;5042762;28;20267;-65
2022/03/30 12:44:09;;;;;;;20.47;8.70;;;;;;;9.92;100.00;93038.78;5027698;28;20191;-65
2022/03/30 12:46:58;;;;;;;23.23;8.27;;;;;;;9.92;100.00;93041.50;5038087;28;20621;-65
2022/03/30 12:49:43;;;;;;;22.43;8.23;;;;;;;9.60;100.00;93043.78;5027000;28;20301;-65
2022/03/30 12:52:36;;;;;;;28.70;8.97;;;;;;;9.78;100.00;93035.84;5032839;28;20271;-65
2022/03/30 12:55:23;;;;;;;27.47;10.33;;;;;;;9.88;100.00;93038.28;5039948;28;20217;-65
2022/03/30 12:58:13;;;;;;;28.27;8.80;;;;;;;9.74;100.00;93029.13;5019090;28;20699;-65
2022/03/30 13:01:01;;;;;;;26.27;9.27;;;;;;;9.67;100.00;93030.38;5048963;28;20277;-65
2022/03/30 13:03:47;;;;;;;30.37;9.17;;;;;;;9.86;100.00;93029.88;5037784;28;20269;-65
2022/03/30 13:06:34;;;;;;;34.20;9.73;;;;;;;9.99;100.00;93025.41;5031207;28;20198;-65
2022/03/30 13:09:20;;;;;;;30.07;9.33;;;;;;;10.23;100.00;93016.69;5036242;28;20722;-65
2022/03/30 13:12:06;;;;;;;25.60;8.83;;;;;;;10.09;100.00;93012.25;5033632;28;20191;-65
2022/03/30 13:14:52;;;;;;;28.37;8.90;;;;;;;10.23;100.00;93006.50;5035917;28;20198;-65
2022/03/30 13:17:58;;;;;;;23.47;9.23;;;;;;;10.43;100.00;93005.47;5044156;28;20206;-65