Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:08;;;;;;;2.13;1.50;;;11.00;54.40;;;;;;5087785;28;20114;-71
2022/05/03 00:05:04;;;;;;;1.98;1.45;;;11.00;54.50;;;;;;5089727;28;20031;-71
2022/05/03 00:07:53;;;;;;;1.90;1.60;;;11.00;54.60;;;;;;5086968;28;20119;-72
2022/05/03 00:10:39;;;;;;;1.77;1.60;;;11.00;55.00;;;;;;5073163;28;20024;-72
2022/05/03 00:13:11;;;;;;;2.20;1.67;;;10.90;55.10;;;;;;5087452;28;20032;-71
2022/05/03 00:15:40;;;;;;;2.38;1.58;;;10.80;55.90;;;;;;5087542;28;20024;-71
2022/05/03 00:18:07;;;;;;;2.00;1.73;;;10.80;55.40;;;;;;5088218;28;20042;-70
2022/05/03 00:20:35;;;;;;;2.72;1.70;;;10.80;55.50;;;;;;5087214;28;20032;-70
2022/05/03 00:23:01;;;;;;;2.13;1.70;;;10.70;55.70;;;;;;5088436;28;20085;-70
2022/05/03 00:25:29;;;;;;;2.30;1.60;;;10.70;55.80;;;;;;5088672;28;20035;-71
2022/05/03 00:27:55;;;;;;;2.50;1.83;;;10.70;55.90;;;;;;5089058;28;20118;-70
2022/05/03 00:30:20;;;;;;;2.60;1.55;;;10.70;56.00;;;;;;5087999;28;20115;-69
2022/05/03 00:32:48;;;;;;;2.85;1.60;;;10.60;56.00;;;;;;5088042;28;20066;-69
2022/05/03 00:35:15;;;;;;;2.15;1.73;;;10.60;56.10;;;;;;5088253;28;20582;-70
2022/05/03 00:37:41;;;;;;;2.88;1.70;;;10.60;56.20;;;;;;5085074;28;20028;-71
2022/05/03 00:40:10;;;;;;;2.05;1.52;;;10.60;56.20;;;;;;5089811;28;20032;-71
2022/05/03 00:42:53;;;;;;;1.70;1.40;;;10.50;56.30;;;;;;5088561;28;20031;-72
2022/05/03 00:45:44;;;;;;;3.00;1.77;;;10.50;56.40;;;;;;5092135;28;20024;-71
2022/05/03 00:48:21;;;;;;;1.45;1.30;;;10.50;56.50;;;;;;5092556;28;20024;-70
2022/05/03 00:51:02;;;;;;;1.50;1.40;;;10.40;56.50;;;;;;5084080;28;20447;-70
2022/05/03 00:53:32;;;;;;;1.85;1.55;;;10.40;56.70;;;;;;5092365;28;20115;-70
2022/05/03 00:56:04;;;;;;;1.90;1.60;;;10.40;56.90;;;;;;5091979;28;20016;-72
2022/05/03 00:58:57;;;;;;;2.42;1.90;;;10.30;56.90;;;;;;5092530;28;20032;-71
2022/05/03 01:01:39;;;;;;;3.13;1.70;;;10.30;57.30;;;;;;5085068;28;20046;-72
2022/05/03 01:04:24;;;;;;;1.88;1.70;;;10.20;57.50;;;;;;5090918;28;20428;-72
2022/05/03 01:06:50;;;;;;;2.78;1.80;;;10.10;57.60;;;;;;5092217;28;20099;-71
2022/05/03 01:09:24;;;;;;;1.90;1.67;;;10.10;57.70;;;;;;5090873;28;20514;-71
2022/05/03 01:12:01;;;;;;;2.67;1.83;;;10.00;57.90;;;;;;5090408;28;20039;-70
2022/05/03 01:14:53;;;;;;;3.17;2.10;;;10.00;58.10;;;;;;5079594;28;20123;-70
2022/05/03 01:17:31;;;;;;;2.50;1.80;;;10.00;58.40;;;;;;5084317;28;20056;-71
2022/05/03 01:20:05;;;;;;;3.80;1.98;;;9.90;58.50;;;;;;5092912;28;20074;-71
2022/05/03 01:23:07;;;;;;;3.35;1.65;;;9.90;58.70;;;;;;5090623;28;20500;-70
2022/05/03 01:25:54;;;;;;;2.47;2.00;;;9.90;58.80;;;;;;5092910;28;20028;-70
2022/05/03 01:28:28;;;;;;;2.40;1.55;;;9.80;58.80;;;;;;5091769;28;20386;-70
2022/05/03 01:30:57;;;;;;;3.90;2.00;;;9.80;58.80;;;;;;5091897;28;20044;-71
2022/05/03 01:33:43;;;;;;;2.00;1.70;;;9.80;58.90;;;;;;5090155;28;20025;-71
2022/05/03 01:36:09;;;;;;;2.45;2.00;;;9.80;59.00;;;;;;5091038;28;20374;-71
2022/05/03 01:39:03;;;;;;;3.40;1.85;;;9.70;59.10;;;;;;5092260;28;20403;-71
2022/05/03 01:41:49;;;;;;;1.73;1.63;;;9.60;59.20;;;;;;5085820;28;20387;-71
2022/05/03 01:44:38;;;;;;;2.15;1.88;;;9.70;59.30;;;;;;5090625;28;20054;-71
2022/05/03 01:47:16;;;;;;;2.00;1.55;;;9.60;59.30;;;;;;5086870;28;20095;-70
2022/05/03 01:50:18;;;;;;;2.17;1.98;;;9.60;59.30;;;;;;5092302;28;20040;-72
2022/05/03 01:53:17;;;;;;;2.30;2.00;;;9.60;59.40;;;;;;5090304;28;20024;-71
2022/05/03 01:56:10;;;;;;;3.30;2.38;;;9.60;59.60;;;;;;5092009;28;20411;-70
2022/05/03 01:58:55;;;;;;;3.60;2.35;;;9.50;59.90;;;;;;5090983;28;20323;-73
2022/05/03 02:01:35;;;;;;;3.20;2.40;;;9.50;60.10;;;;;;5086117;28;20074;-72
2022/05/03 02:04:32;;;;;;;2.80;2.30;;;9.50;60.40;;;;;;5088396;28;20024;-71
2022/05/03 02:07:31;;;;;;;3.00;2.15;;;9.50;60.50;;;;;;5089301;28;20024;-71
2022/05/03 02:10:06;;;;;;;4.38;2.60;;;9.50;60.50;;;;;;5090089;28;20031;-72
2022/05/03 02:12:33;;;;;;;3.83;2.80;;;9.50;60.50;;;;;;5090299;28;20020;-68
2022/05/03 02:15:12;;;;;;;5.22;2.90;;;9.60;60.80;;;;;;5090360;28;20027;-70
2022/05/03 02:17:38;;;;;;;4.22;2.83;;;9.60;60.80;;;;;;5078633;28;20586;-70
2022/05/03 02:20:30;;;;;;;3.20;2.47;;;9.60;60.70;;;;;;5089458;28;20024;-71
2022/05/03 02:23:20;;;;;;;2.78;2.28;;;9.60;60.80;;;;;;5087601;28;20077;-72
2022/05/03 02:26:04;;;;;;;3.03;2.20;;;9.50;60.70;;;;;;5091018;28;20482;-71
2022/05/03 02:28:38;;;;;;;3.40;2.40;;;9.50;60.80;;;;;;5086942;28;20059;-71
2022/05/03 02:31:07;;;;;;;2.40;2.00;;;9.40;61.00;;;;;;5089332;28;20036;-71
2022/05/03 02:33:37;;;;;;;2.85;2.13;;;9.30;61.10;;;;;;5089973;28;20039;-72
2022/05/03 02:36:06;;;;;;;2.72;1.90;;;9.20;61.40;;;;;;5090557;28;20034;-71
2022/05/03 02:38:39;;;;;;;2.45;1.95;;;9.20;61.50;;;;;;5089439;28;20031;-70
2022/05/03 02:41:10;;;;;;;2.53;2.00;;;9.10;61.70;;;;;;5090848;28;20110;-73
2022/05/03 02:43:38;;;;;;;1.90;1.70;;;9.00;61.70;;;;;;5088334;28;20020;-73
2022/05/03 02:46:38;;;;;;;2.75;2.10;;;9.00;61.80;;;;;;5088391;28;20474;-73
2022/05/03 02:49:09;;;;;;;2.97;2.10;;;8.90;62.00;;;;;;5086838;28;20097;-72
2022/05/03 02:52:05;;;;;;;2.33;2.00;;;8.90;62.00;;;;;;5082991;28;20067;-72
2022/05/03 02:55:06;;;;;;;3.97;2.40;;;8.90;62.00;;;;;;5090670;28;20039;-72
2022/05/03 02:58:16;;;;;;;3.22;2.40;;;8.90;62.00;;;;;;5079537;28;20026;-71
2022/05/03 03:04:07;;;;;;;4.10;2.80;;;9.00;62.30;;;;;;5072436;28;20039;-71
2022/05/03 03:06:36;;;;;;;4.00;2.88;;;9.10;62.50;;;;;;5084188;28;20637;-71
2022/05/03 03:09:03;;;;;;;5.18;3.10;;;9.20;62.50;;;;;;5082682;28;20028;-71
2022/05/03 03:12:00;;;;;;;4.88;2.97;;;9.20;62.60;;;;;;5088927;28;20418;-69
2022/05/03 03:14:41;;;;;;;5.43;2.72;;;9.20;62.70;;;;;;5089293;28;20105;-70
2022/05/03 03:17:09;;;;;;;4.18;2.83;;;9.30;62.80;;;;;;5089773;28;20514;-72
2022/05/03 03:19:38;;;;;;;4.75;3.40;;;9.30;62.70;;;;;;5088238;28;20054;-73
2022/05/03 03:22:07;;;;;;;3.67;2.95;;;9.40;62.80;;;;;;5079824;28;20517;-74
2022/05/03 03:24:36;;;;;;;4.40;3.15;;;9.40;62.80;;;;;;5086301;28;20042;-73
2022/05/03 03:27:04;;;;;;;4.20;2.90;;;9.40;62.90;;;;;;5082905;28;20020;-73
2022/05/03 03:29:31;;;;;;;3.85;2.97;;;9.40;62.90;;;;;;5088362;28;20115;-73
2022/05/03 03:32:00;;;;;;;3.90;2.78;;;9.40;63.10;;;;;;5088620;28;20028;-72
2022/05/03 03:34:27;;;;;;;3.53;2.70;;;9.40;63.10;;;;;;5089238;28;20020;-71
2022/05/03 03:37:01;;;;;;;4.20;3.20;;;9.30;63.10;;;;;;5082554;28;20028;-72
2022/05/03 03:39:31;;;;;;;4.35;3.10;;;9.20;63.40;;;;;;5082181;28;20462;-71
2022/05/03 03:42:05;;;;;;;4.28;2.85;;;9.10;63.50;;;;;;5086560;28;20035;-70
2022/05/03 03:44:31;;;;;;;4.45;3.00;;;9.00;63.80;;;;;;5088888;28;20024;-71
2022/05/03 03:46:58;;;;;;;4.30;2.63;;;8.90;64.00;;;;;;5089494;28;20077;-70
2022/05/03 03:49:23;;;;;;;3.72;2.90;;;8.90;64.10;;;;;;5088192;28;20035;-70
2022/05/03 03:51:50;;;;;;;3.38;2.70;;;8.80;64.20;;;;;;5089260;28;20527;-70
2022/05/03 03:54:16;;;;;;;3.67;2.70;;;8.80;64.30;;;;;;5089363;28;20032;-71
2022/05/03 03:56:44;;;;;;;3.55;2.80;;;8.70;64.30;;;;;;5090061;28;20020;-70
2022/05/03 03:59:09;;;;;;;3.97;2.80;;;8.60;64.40;;;;;;5087742;28;20024;-71
2022/05/03 04:01:35;;;;;;;3.88;3.00;;;8.70;64.30;;;;;;5089720;28;20028;-70
2022/05/03 04:04:03;;;;;;;3.88;2.95;;;8.70;64.30;;;;;;5087686;28;20433;-70
2022/05/03 04:06:29;;;;;;;3.42;2.60;;;8.70;64.30;;;;;;5089431;28;20078;-71
2022/05/03 04:08:54;;;;;;;3.47;2.45;;;8.70;64.10;;;;;;5089207;28;20502;-70
2022/05/03 04:11:20;;;;;;;5.10;2.53;;;8.70;64.00;;;;;;5089721;28;20494;-70
2022/05/03 04:13:45;;;;;;;3.45;2.40;;;8.70;64.10;;;;;;5089057;28;20020;-70
2022/05/03 04:16:11;;;;;;;3.83;2.70;;;8.70;64.10;;;;;;5088801;28;20548;-69
2022/05/03 04:18:46;;;;;;;4.35;2.90;;;8.70;64.20;;;;;;5092768;28;20056;-69
2022/05/03 04:21:16;;;;;;;4.28;2.90;;;8.70;64.40;;;;;;5093762;28;20538;-69
2022/05/03 04:23:43;;;;;;;3.40;2.60;;;8.60;64.60;;;;;;5089376;28;20123;-68
2022/05/03 04:26:11;;;;;;;4.75;2.88;;;8.50;64.70;;;;;;5093617;28;20016;-69
2022/05/03 04:28:39;;;;;;;4.03;2.80;;;8.40;64.70;;;;;;5078318;28;20490;-69
2022/05/03 04:31:05;;;;;;;3.60;2.90;;;8.40;64.80;;;;;;5092433;28;20028;-71
2022/05/03 04:33:31;;;;;;;4.60;3.10;;;8.40;65.10;;;;;;5086064;28;20032;-70
2022/05/03 04:35:57;;;;;;;4.25;3.00;;;8.40;65.10;;;;;;5090452;28;20094;-71
2022/05/03 04:38:22;;;;;;;4.10;2.90;;;8.40;65.30;;;;;;5088947;28;20038;-71
2022/05/03 04:40:48;;;;;;;3.78;2.92;;;8.40;65.40;;;;;;5091972;28;20028;-71
2022/05/03 04:43:13;;;;;;;5.18;3.20;;;8.40;65.50;;;;;;5092876;28;20020;-71
2022/05/03 04:45:39;;;;;;;4.22;3.03;;;8.30;65.60;;;;;;5092072;28;20509;-71
2022/05/03 04:48:05;;;;;;;3.60;2.90;;;8.30;65.70;;;;;;5091892;28;20035;-71
2022/05/03 04:50:30;;;;;;;3.72;2.97;;;8.30;65.80;;;;;;5092238;28;20551;-71
2022/05/03 04:52:57;;;;;;;4.63;3.17;;;8.30;65.90;;;;;;5092874;28;20087;-71
2022/05/03 04:55:25;;;;;;;3.95;3.08;;;8.20;66.10;;;;;;5092267;28;20027;-71
2022/05/03 04:57:52;;;;;;;4.28;3.10;;;8.10;66.30;;;;;;5092656;28;20034;-71
2022/05/03 05:00:18;;;;;;;5.00;3.20;;;8.10;66.40;;;;;;5091917;28;20073;-72
2022/05/03 05:02:44;;;;;;;4.03;2.78;;;8.10;66.60;;;;;;5093012;28;20424;-71
2022/05/03 05:05:09;;;;;;;3.90;2.63;;;8.10;66.60;;;;;;5090332;28;20016;-71
2022/05/03 05:07:35;;;;;;;3.15;2.53;;;8.20;66.40;;;;;;5080607;28;20032;-71
2022/05/03 05:12:44;;;;;;;3.42;2.53;;;8.30;66.10;;;;;;5091933;28;20088;-69
2022/05/03 05:15:10;;;;;;;3.17;2.60;;;8.40;65.90;;;;;;5091513;28;20439;-69
2022/05/03 05:17:36;;;;;;;3.63;2.70;;;8.50;65.70;;;;;;5087453;28;20060;-70
2022/05/03 05:20:02;;;;;;;3.83;2.83;;;8.60;65.60;;;;;;5091319;28;20020;-70
2022/05/03 05:22:28;;;;;;;3.33;2.60;;;8.70;65.80;;;;;;5092860;28;20036;-71
2022/05/03 05:24:53;;;;;;;4.93;3.08;;;9.70;65.40;;;;;;5090756;28;20085;-70
2022/05/03 05:27:19;;;;;;;4.38;3.00;;;11.00;62.80;;;;;;5092154;28;20060;-69
2022/05/03 05:29:44;;;;;;;3.83;3.03;;;12.30;60.50;;;;;;5081695;28;20025;-70
2022/05/03 05:32:10;;;;;;;4.60;3.05;;;13.30;57.40;;;;;;5088914;28;20113;-70
2022/05/03 05:34:35;;;;;;;4.20;3.30;;;14.20;55.40;;;;;;5090432;28;20028;-70
2022/05/03 05:37:01;;;;;;;4.53;3.13;;;15.00;53.40;;;;;;5085483;28;20035;-72
2022/05/03 05:39:27;;;;;;;5.45;3.05;;;15.80;51.90;;;;;;5090284;28;20058;-73
2022/05/03 05:41:57;;;;;;;4.80;2.80;;;16.30;50.40;;;;;;5089791;28;20031;-73
2022/05/03 05:44:22;;;;;;;4.25;3.50;;;16.90;49.20;;;;;;5088224;28;20024;-71
2022/05/03 05:46:48;;;;;;;3.40;2.83;;;17.30;48.00;;;;;;5089535;28;20036;-71
2022/05/03 05:49:14;;;;;;;4.28;3.10;;;17.90;47.00;;;;;;5089953;28;20059;-70
2022/05/03 05:51:39;;;;;;;6.30;3.20;;;18.30;45.90;;;;;;5089509;28;20028;-70
2022/05/03 05:54:05;;;;;;;4.68;2.65;;;18.70;45.00;;;;;;5091498;28;20214;-70
2022/05/03 05:56:30;;;;;;;3.67;2.53;;;18.90;44.50;;;;;;5088483;28;20032;-70
2022/05/03 05:58:56;;;;;;;4.00;2.70;;;19.20;43.80;;;;;;5088664;28;20032;-70
2022/05/03 06:01:41;;;;;;;3.47;2.72;;;19.70;42.90;;;;;;5088994;28;20028;-70
2022/05/03 06:04:07;;;;;;;3.45;2.60;;;20.00;41.70;;;;;;5088931;28;20020;-72
2022/05/03 06:06:35;;;;;;;3.45;2.85;;;20.20;41.10;;;;;;5090094;28;20085;-70
2022/05/03 06:09:04;;;;;;;3.10;2.35;;;20.50;40.20;;;;;;5087815;28;20020;-71
2022/05/03 06:11:29;;;;;;;2.47;1.88;;;20.80;39.70;;;;;;5082588;28;20032;-71
2022/05/03 06:13:55;;;;;;;2.90;2.08;;;21.30;39.00;;;;;;5087640;28;20119;-71
2022/05/03 06:16:21;;;;;;;2.22;1.92;;;21.40;37.80;;;;;;5081043;28;20028;-72
2022/05/03 06:18:46;;;;;;;2.47;2.00;;;21.70;37.50;;;;;;5090745;28;20039;-72
2022/05/03 06:21:12;;;;;;;2.17;1.95;;;22.10;36.90;;;;;;5088532;28;20359;-73
2022/05/03 06:23:38;;;;;;;1.52;1.42;;;22.50;36.10;;;;;;5086101;28;20367;-71
2022/05/03 06:26:07;;;;;;;2.30;1.90;;;22.60;35.20;;;;;;5089726;28;20390;-71
2022/05/03 06:28:33;;;;;;;2.05;1.50;;;22.60;34.70;;;;;;5090204;28;20115;-71
2022/05/03 06:30:59;;;;;;;2.38;1.63;;;22.60;34.60;;;;;;5085459;28;20118;-69
2022/05/03 06:33:24;;;;;;;1.70;1.50;;;22.60;34.70;;;;;;5089976;28;20724;-70
2022/05/03 06:35:50;;;;;;;1.48;1.30;;;22.60;34.70;;;;;;5084512;28;20098;-70
2022/05/03 06:38:15;;;;;;;1.80;1.50;;;22.90;34.30;;;;;;5087362;28;20555;-71
2022/05/03 06:40:41;;;;;;;1.35;1.25;;;23.10;33.90;;;;;;5089769;28;20063;-70
2022/05/03 06:43:10;;;;;;;1.92;1.48;;;23.30;33.60;;;;;;5088793;28;20104;-72
2022/05/03 06:45:35;;;;;;;1.98;1.45;;;23.40;33.30;;;;;;5086076;28;20031;-72
2022/05/03 06:48:01;;;;;;;1.60;1.50;;;23.50;32.90;;;;;;5086060;28;20028;-72
2022/05/03 06:50:31;;;;;;;1.75;1.42;;;23.30;33.10;;;;;;5085894;28;20020;-71
2022/05/03 06:52:57;;;;;;;2.30;1.52;;;23.40;33.40;;;;;;5089609;28;20062;-71
2022/05/03 06:55:23;;;;;;;1.63;1.38;;;23.60;33.30;;;;;;5087777;28;20100;-71
2022/05/03 06:57:49;;;;;;;1.52;1.40;;;23.90;33.20;;;;;;5087368;28;20123;-70
2022/05/03 07:00:15;;;;;;;1.60;1.30;;;23.70;33.20;;;;;;5084322;28;20030;-71
2022/05/03 07:02:44;;;;;;;2.20;1.70;;;23.60;33.30;;;;;;5085723;28;20035;-71
2022/05/03 07:05:10;;;;;;;2.95;1.90;;;23.70;32.90;;;;;;5083972;28;20024;-71
2022/05/03 07:07:35;;;;;;;2.08;1.65;;;23.80;32.80;;;;;;5085769;28;20028;-71
2022/05/03 07:10:02;;;;;;;2.15;1.52;;;23.50;32.30;;;;;;5084582;28;20039;-72
2022/05/03 07:12:29;;;;;;;2.35;1.70;;;23.80;32.80;;;;;;5082375;28;20077;-72
2022/05/03 07:15:02;;;;;;;2.63;1.90;;;24.00;32.20;;;;;;5084616;28;20024;-72
2022/05/03 07:22:57;;;;;;;2.08;1.70;;;24.20;32.30;;;;;;5088162;28;20027;-72
2022/05/03 07:25:22;;;;;;;2.10;1.90;;;24.50;32.30;;;;;;5087238;28;20024;-72
2022/05/03 07:27:48;;;;;;;2.90;2.35;;;24.70;32.10;;;;;;5088612;28;20016;-71
2022/05/03 07:30:15;;;;;;;3.92;2.40;;;24.70;32.10;;;;;;5084431;28;20111;-72
2022/05/03 07:32:41;;;;;;;4.70;3.17;;;24.50;32.30;;;;;;5087818;28;20028;-71
2022/05/03 07:35:07;;;;;;;5.28;3.80;;;23.80;32.50;;;;;;5085851;28;20023;-71
2022/05/03 07:37:33;;;;;;;3.70;2.88;;;22.80;33.30;;;;;;5088716;28;20020;-72
2022/05/03 07:39:58;;;;;;;4.28;3.40;;;22.40;35.10;;;;;;5088781;28;20069;-71
2022/05/03 07:42:24;;;;;;;3.67;2.90;;;21.70;35.80;;;;;;5085441;28;20023;-72
2022/05/03 07:44:49;;;;;;;3.50;3.03;;;21.50;37.10;;;;;;5087892;28;20016;-71
2022/05/03 07:47:15;;;;;;;4.68;2.92;;;21.50;37.50;;;;;;5085006;28;20468;-72
2022/05/03 07:49:40;;;;;;;3.88;3.10;;;21.30;38.00;;;;;;5088175;28;20036;-72
2022/05/03 07:52:07;;;;;;;3.38;2.60;;;20.90;38.40;;;;;;5085766;28;20138;-72
2022/05/03 07:54:33;;;;;;;4.63;2.85;;;20.50;38.90;;;;;;5081970;28;20036;-72
2022/05/03 07:56:59;;;;;;;3.88;2.60;;;20.30;39.50;;;;;;5084852;28;20579;-71
2022/05/03 07:59:25;;;;;;;3.72;2.67;;;20.00;39.90;;;;;;5083463;28;20039;-71
2022/05/03 08:01:55;;;;;;;2.95;2.55;;;19.80;40.50;;;;;;5081505;28;20017;-71
2022/05/03 08:04:21;;;;;;;3.72;3.00;;;19.50;40.70;;;;;;5086261;28;20035;-72
2022/05/03 08:06:46;;;;;;;4.85;3.40;;;19.30;40.90;;;;;;5087775;28;20016;-70
2022/05/03 08:09:12;;;;;;;4.65;2.60;;;19.10;41.40;;;;;;5084791;28;20019;-70
2022/05/03 08:11:37;;;;;;;4.68;2.72;;;19.00;41.90;;;;;;5077729;28;20021;-70
2022/05/03 08:14:04;;;;;;;4.15;3.13;;;18.90;42.10;;;;;;5088345;28;20039;-71
2022/05/03 08:16:31;;;;;;;3.88;2.80;;;18.90;42.30;;;;;;5086738;28;20020;-70
2022/05/03 08:18:57;;;;;;;3.15;2.65;;;18.90;42.40;;;;;;5080007;28;20050;-70
2022/05/03 08:21:22;;;;;;;4.60;3.13;;;18.90;43.00;;;;;;5087494;28;20032;-70
2022/05/03 08:23:48;;;;;;;4.95;2.85;;;18.90;42.50;;;;;;5078917;28;20594;-70
2022/05/03 08:26:15;;;;;;;3.65;2.97;;;19.10;42.70;;;;;;5086909;28;20031;-70
2022/05/03 08:28:41;;;;;;;4.80;3.17;;;19.30;42.50;;;;;;5084827;28;20016;-71
2022/05/03 08:31:07;;;;;;;5.07;3.15;;;19.40;42.40;;;;;;5086919;28;21322;-72
2022/05/03 08:33:33;;;;;;;5.30;3.20;;;19.30;42.40;;;;;;5086851;28;20032;-70
2022/05/03 08:35:59;;;;;;;4.57;3.30;;;19.30;42.30;;;;;;5084891;28;20042;-71
2022/05/03 08:43:53;;;;;;;4.00;3.28;;;19.10;43.00;;;;;;5084401;28;20387;-70
2022/05/03 08:46:21;;;;;;;3.80;3.05;;;18.90;43.40;;;;;;5082973;28;20025;-70
2022/05/03 08:48:52;;;;;;;3.75;2.92;;;18.90;43.50;;;;;;5085989;28;20024;-69
2022/05/03 08:51:21;;;;;;;3.63;3.17;;;19.00;44.10;;;;;;5083695;28;20103;-70
2022/05/03 08:53:47;;;;;;;3.72;3.10;;;19.00;43.40;;;;;;5083150;28;20028;-71
2022/05/03 08:56:16;;;;;;;4.13;3.47;;;18.90;43.50;;;;;;5080231;28;20032;-70
2022/05/03 08:58:43;;;;;;;3.75;3.10;;;18.80;43.70;;;;;;5086183;28;20040;-71
2022/05/03 09:01:10;;;;;;;3.33;3.00;;;18.80;44.10;;;;;;5087438;28;20156;-69
2022/05/03 09:03:37;;;;;;;4.95;3.50;;;19.00;43.90;;;;;;5083707;28;20106;-71
2022/05/03 09:06:03;;;;;;;5.28;3.90;;;18.90;43.90;;;;;;5086336;28;20123;-71
2022/05/03 09:08:29;;;;;;;3.88;3.05;;;19.00;43.90;;;;;;5083290;28;20536;-70
2022/05/03 09:10:54;;;;;;;5.93;3.80;;;19.30;43.90;;;;;;5089059;28;20028;-71
2022/05/03 09:13:25;;;;;;;3.78;3.17;;;19.50;43.60;;;;;;5090570;28;20043;-70
2022/05/03 09:15:56;;;;;;;4.03;3.00;;;19.80;43.40;;;;;;5088818;28;20028;-70
2022/05/03 09:18:26;;;;;;;3.88;2.90;;;19.70;43.20;;;;;;5086188;28;20114;-68
2022/05/03 09:23:46;;;;;;;3.40;2.70;;;19.50;43.40;;;;;;5089950;28;20381;-70
2022/05/03 09:26:18;;;;;;;3.03;2.72;;;19.40;43.70;;;;;;5089689;28;20363;-70
2022/05/03 09:28:49;;;;;;;3.22;2.75;;;19.30;43.80;;;;;;5085982;28;20417;-71
2022/05/03 09:31:41;;;;;;;4.18;2.92;;;19.20;44.00;;;;;;5084449;28;20101;-70
2022/05/03 09:34:17;;;;;;;3.60;2.80;;;19.20;44.30;;;;;;5098632;27;20085;-70
2022/05/03 09:37:05;;;;;;;3.75;3.25;;;19.20;44.30;;;;;;5089372;28;20509;-70
2022/05/03 09:39:46;;;;;;;4.32;3.55;;;19.30;44.40;;;;;;5088142;28;20444;-70
2022/05/03 09:42:14;;;;;;;3.65;3.00;;;19.10;44.60;;;;;;5086545;28;20028;-70
2022/05/03 09:44:52;;;;;;;3.88;3.30;;;19.10;44.90;;;;;;5084502;28;20016;-71
2022/05/03 09:47:20;;;;;;;4.95;3.40;;;19.00;45.30;;;;;;5085017;28;20024;-71
2022/05/03 09:49:46;;;;;;;6.43;4.35;;;18.90;45.60;;;;;;5087658;28;20020;-71
2022/05/03 09:52:40;;;;;;;6.63;4.50;;;18.90;46.00;;;;;;5086370;28;20028;-70
2022/05/03 09:55:08;;;;;;;4.75;3.92;;;18.80;46.70;;;;;;5089347;28;20024;-70
2022/05/03 09:57:42;;;;;;;4.38;3.63;;;18.90;46.60;;;;;;5090795;28;20129;-70
2022/05/03 10:00:10;;;;;;;5.63;4.07;;;19.10;46.50;;;;;;5090000;28;20016;-70
2022/05/03 10:02:40;;;;;;;4.78;3.70;;;19.00;46.30;;;;;;5095621;28;20031;-70
2022/05/03 10:05:07;;;;;;;4.25;3.30;;;19.20;46.10;;;;;;5084831;28;20016;-70
2022/05/03 10:07:34;;;;;;;5.88;3.78;;;19.40;46.10;;;;;;5084031;28;20027;-72
2022/05/03 10:10:06;;;;;;;6.25;4.22;;;19.40;46.00;;;;;;5083628;28;20047;-72
2022/05/03 10:12:32;;;;;;;4.22;3.25;;;19.50;46.00;;;;;;5099699;28;20505;-70
2022/05/03 10:14:57;;;;;;;7.18;5.28;;;19.60;45.90;;;;;;5086177;28;20099;-69
2022/05/03 10:20:40;;;;;;;5.30;3.50;;;19.20;46.50;;;;;;5094571;28;20050;-68
2022/05/03 10:23:30;;;;;;;4.53;3.90;;;19.30;46.40;;;;;;5093450;28;20047;-69
2022/05/03 10:26:07;;;;;;;5.28;3.90;;;19.40;46.10;;;;;;5092763;28;20016;-70
2022/05/03 10:29:00;;;;;;;5.18;3.60;;;19.50;46.10;;;;;;5095773;28;20048;-71
2022/05/03 10:31:26;;;;;;;5.50;3.95;;;19.60;46.10;;;;;;5093771;28;20090;-70
2022/05/03 10:33:52;;;;;;;3.80;3.03;;;19.70;46.00;;;;;;5090079;28;20032;-70
2022/05/03 10:36:40;;;;;;;5.80;3.78;;;19.70;46.10;;;;;;5091796;28;20034;-70
2022/05/03 10:39:18;;;;;;;6.07;3.88;;;19.60;46.20;;;;;;5092469;28;20405;-70
2022/05/03 10:42:02;;;;;;;3.90;3.30;;;19.60;46.50;;;;;;5090602;28;20509;-70
2022/05/03 10:44:41;;;;;;;3.88;3.30;;;19.70;46.40;;;;;;5083087;28;20047;-71
2022/05/03 10:47:07;;;;;;;4.15;3.50;;;19.70;46.20;;;;;;5085698;28;20047;-69
2022/05/03 10:49:32;;;;;;;4.50;3.50;;;19.70;46.00;;;;;;5085050;28;20088;-71
2022/05/03 10:51:58;;;;;;;5.05;3.55;;;19.70;46.00;;;;;;5089484;28;20107;-72
2022/05/03 10:54:24;;;;;;;5.35;3.10;;;19.80;45.90;;;;;;5087799;28;20114;-71
2022/05/03 10:57:04;;;;;;;3.25;2.80;;;19.80;45.90;;;;;;5089164;28;20109;-70
2022/05/03 10:59:47;;;;;;;4.88;3.80;;;19.70;45.70;;;;;;5089547;28;20031;-71
2022/05/03 11:02:13;;;;;;;4.88;3.35;;;19.40;45.80;;;;;;5084221;28;20052;-71
2022/05/03 11:05:14;;;;;;;3.50;2.85;;;19.40;46.20;;;;;;5081928;28;20058;-71
2022/05/03 11:07:40;;;;;;;2.92;2.63;;;19.60;46.10;;;;;;5088017;28;20111;-70
2022/05/03 11:10:43;;;;;;;3.38;2.60;;;20.00;45.60;;;;;;5088559;28;20446;-70
2022/05/03 11:13:37;;;;;;;5.70;3.05;;;20.30;44.90;;;;;;5083073;28;20024;-74
2022/05/03 11:16:19;;;;;;;4.85;3.65;;;20.30;44.20;;;;;;5085231;28;20028;-74
2022/05/03 11:18:45;;;;;;;4.35;3.08;;;19.90;44.60;;;;;;5087666;28;20024;-72
2022/05/03 11:21:14;;;;;;;5.63;3.05;;;20.00;44.90;;;;;;5086811;28;20069;-70
2022/05/03 11:23:54;;;;;;;3.10;2.42;;;19.80;45.00;;;;;;5085890;28;20482;-70
2022/05/03 11:26:21;;;;;;;2.83;2.20;;;20.00;45.10;;;;;;5085259;28;20035;-72
2022/05/03 11:28:51;;;;;;;3.42;2.65;;;20.00;45.00;;;;;;5088226;28;20059;-72
2022/05/03 11:31:20;;;;;;;3.42;2.90;;;20.00;44.90;;;;;;5088927;28;20107;-72
2022/05/03 11:33:58;;;;;;;5.03;4.18;;;19.90;45.10;;;;;;5086661;28;20028;-70
2022/05/03 11:36:27;;;;;;;4.60;3.55;;;19.70;45.40;;;;;;5083987;28;20058;-70
2022/05/03 11:38:54;;;;;;;3.85;3.03;;;19.70;45.70;;;;;;5085046;28;20137;-71
2022/05/03 11:41:25;;;;;;;5.97;4.47;;;19.60;46.00;;;;;;5083943;28;20367;-69
2022/05/03 11:43:52;;;;;;;4.88;3.42;;;19.40;45.90;;;;;;5102062;28;20023;-70
2022/05/03 11:46:18;;;;;;;5.13;3.75;;;19.40;46.40;;;;;;5080189;28;20501;-71
2022/05/03 11:48:45;;;;;;;5.55;3.90;;;19.40;46.40;;;;;;5081056;28;20038;-71
2022/05/03 11:56:45;;;;;;;3.72;2.97;;;20.00;45.50;;;;;;5085701;28;20090;-70
2022/05/03 11:59:12;;;;;;;2.67;2.17;;;20.20;45.20;;;;;;5087207;28;20021;-70
2022/05/03 12:01:37;;;;;;;4.00;2.97;;;20.40;44.90;;;;;;5084679;28;20665;-70
2022/05/03 12:04:05;;;;;;;4.35;2.80;;;20.40;44.70;;;;;;5085102;28;20032;-71
2022/05/03 12:06:43;;;;;;;2.53;2.20;;;20.30;44.80;;;;;;5079621;28;20410;-71
2022/05/03 12:09:16;;;;;;;3.10;2.53;;;20.30;44.50;;;;;;5084290;28;20036;-70
2022/05/03 12:14:38;;;;;;;5.95;4.70;;;20.10;44.40;;;;;;5085162;28;20043;-70
2022/05/03 12:17:04;;;;;;;5.03;4.30;;;19.50;45.40;;;;;;5086592;28;20036;-70
2022/05/03 12:19:35;;;;;;;5.55;4.10;;;19.20;46.40;;;;;;5085360;28;20016;-69
2022/05/03 12:22:15;;;;;;;7.43;5.45;;;19.00;47.00;;;;;;5085422;28;20710;-69
2022/05/03 12:24:45;;;;;;;5.80;4.57;;;18.80;47.60;;;;;;5086027;28;20501;-70
2022/05/03 12:27:12;;;;;;;5.75;4.28;;;18.60;48.00;;;;;;5085657;28;20032;-71
2022/05/03 12:29:45;;;;;;;5.22;4.00;;;18.60;48.20;;;;;;5085338;28;20398;-71
2022/05/03 12:32:16;;;;;;;6.00;4.60;;;18.60;48.30;;;;;;5085673;28;20032;-71
2022/05/03 12:34:57;;;;;;;4.90;3.93;;;18.70;48.40;;;;;;5085936;28;20031;-72
2022/05/03 12:37:23;;;;;;;4.53;3.53;;;18.70;48.20;;;;;;5084922;28;20603;-71
2022/05/03 12:39:49;;;;;;;3.65;3.03;;;18.80;48.20;;;;;;5088440;28;20028;-71
2022/05/03 12:42:15;;;;;;;3.58;3.00;;;18.70;48.20;;;;;;5090266;28;20032;-70
2022/05/03 12:44:48;;;;;;;3.92;3.20;;;18.60;48.10;;;;;;5088173;28;20047;-70
2022/05/03 12:47:14;;;;;;;3.90;2.63;;;18.60;48.00;;;;;;5069470;28;20036;-70
2022/05/03 12:49:40;;;;;;;3.95;3.00;;;18.60;48.10;;;;;;5086283;28;20375;-70
2022/05/03 12:52:06;;;;;;;3.63;3.05;;;18.60;48.10;;;;;;5087929;28;20103;-70
2022/05/03 12:54:32;;;;;;;6.50;4.50;;;18.60;48.40;;;;;;5088334;28;20032;-69
2022/05/03 12:59:42;;;;;;;15.52;9.32;;;18.20;50.40;;;;;;5088890;28;20051;-70
2022/05/03 13:02:08;;;;;;;13.70;9.00;;;18.00;51.60;;;;;;5068293;28;20044;-69
2022/05/03 13:04:33;;;;;;;17.60;11.70;;;17.80;51.90;;;;;;5086940;28;20500;-70
2022/05/03 13:07:00;;;;;;;18.33;12.05;;;17.70;52.90;;;;;;5102374;28;20049;-70
2022/05/03 13:09:26;;;;;;;18.77;12.13;;;17.50;54.10;;;;;;5090819;28;20043;-71
2022/05/03 13:11:53;;;;;;;26.05;15.32;;;17.40;54.70;;;;;;5089983;28;20024;-70
2022/05/03 13:14:18;;;;;;;18.88;12.50;;;17.20;55.80;;;;;;5091106;28;20448;-70
2022/05/03 13:16:45;;;;;;;23.38;14.48;;;17.00;56.20;;;;;;5091980;28;20023;-70
2022/05/03 13:19:12;;;;;;;18.25;12.13;;;16.90;57.10;;;;;;5088737;28;20028;-71
2022/05/03 13:21:40;;;;;;;18.40;12.32;;;16.70;57.00;;;;;;5088871;28;20044;-70
2022/05/03 13:24:09;;;;;;;16.52;10.02;;;16.70;57.00;;;;;;5087977;28;20113;-72
2022/05/03 13:26:36;;;;;;;16.73;10.30;;;16.80;56.90;;;;;;5086932;28;20060;-71
2022/05/03 13:29:08;;;;;;;17.40;10.88;;;16.90;56.80;;;;;;5085733;28;20103;-71
2022/05/03 13:31:34;;;;;;;;;;;16.90;56.80;;;;;;5087893;28;20067;-71
2022/05/03 13:33:59;;;;;;;19.58;13.23;;;16.80;56.90;;;;;;5087687;28;20395;-71
2022/05/03 13:41:53;;;;;;;20.42;12.48;;;16.70;57.40;;;;;;5084850;28;20556;-71
2022/05/03 13:44:18;;;;;;;19.35;12.05;;;16.50;58.00;;;;;;5083686;28;20028;-71
2022/05/03 13:46:44;;;;;;;18.77;11.65;;;16.50;58.00;;;;;;5086807;28;20032;-72
2022/05/03 13:49:10;;;;;;;17.77;10.45;;;16.50;58.10;;;;;;5085247;28;20032;-72